PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB41
Station name,EagleAirptAK2006
Begin Date, 2006-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.7773255484 North Latitude, -141.1580670456 East Longitude, 285.97148 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-11,-4.41, -3.59, -26.59, 2.39, 1.60, 7.97, repro,
2014-05-12,-5.18, -2.91, -26.18, 2.34, 1.54, 7.77, repro,
2014-05-13,-5.42, -3.15, -19.90, 2.29, 1.53, 7.65, repro,
2014-05-14,-5.55, -3.49, -25.60, 2.28, 1.52, 7.64, repro,
2014-05-15,-5.01, -2.98, -27.05, 2.28, 1.52, 7.73, repro,
2014-05-16,-5.32, -3.60, -19.75, 2.26, 1.52, 7.61, repro,
2014-05-17,-4.46, -3.44, -20.21, 2.35, 1.53, 7.73, repro,
2014-05-18,-5.96, -4.58, -13.29, 2.32, 1.54, 7.73, repro,
2014-05-19,-5.56, -3.40, -20.44, 2.29, 1.55, 7.78, repro,
2014-05-20,-5.88, -3.58, -22.50, 2.33, 1.53, 7.79, repro,
2014-05-21,-5.36, -3.52, -19.34, 2.27, 1.53, 7.72, repro,
2014-05-22,-5.46, -2.74, -21.36, 2.28, 1.55, 7.83, repro,
2014-05-23,-7.36, -3.10, -14.86, 2.39, 1.61, 8.08, repro,
2014-05-24,-6.04, -1.76, -16.10, 2.26, 1.52, 7.74, repro,
2014-05-25,-6.99, -1.78, -19.85, 2.25, 1.52, 7.73, repro,
2014-05-26,-6.26, -1.41, -23.82, 2.32, 1.56, 7.89, repro,
2014-05-27,-5.84, -0.97, -21.20, 2.27, 1.53, 7.73, repro,
2014-05-28,-6.78, -3.16, -15.08, 2.29, 1.54, 7.79, repro,
2014-05-29,-7.04, -3.27, -19.33, 2.41, 1.67, 8.43, repro,
2014-05-30,-6.40, -1.97, -10.63, 2.26, 1.54, 7.73, repro,
2014-05-31,-7.40, -0.34, -14.27, 2.31, 1.54, 7.72, repro,
2014-06-01,-8.31, -4.38, -21.40, 2.31, 1.57, 7.79, repro,
2014-06-02,-5.98, -2.95, -17.06, 2.26, 1.53, 7.64, repro,
2014-06-03,-7.08, -3.43, -12.72, 2.25, 1.53, 7.60, repro,
2014-06-04,-6.50, -2.58, -23.59, 2.35, 1.58, 7.85, repro,
2014-06-05,-6.72, -1.70, -19.83, 2.25, 1.55, 7.65, repro,
2014-06-06,-6.88, -2.96, -17.20, 2.35, 1.58, 7.95, repro,
2014-06-07,-6.31, -1.15, -13.00, 2.34, 1.60, 7.90, repro,
2014-06-08,-6.23, -1.71, 2.73, 2.58, 1.72, 8.48, repro,
2014-06-09,-3.72, -2.61, -2.39, 2.34, 1.57, 7.87, repro,
2014-06-10,-7.80, -2.21, -16.42, 2.30, 1.55, 7.78, repro,
2014-06-11,-8.25, -3.73, -22.06, 2.31, 1.57, 7.83, repro,
2014-06-12,-7.61, -1.88, -15.06, 2.34, 1.58, 7.84, repro,
2014-06-13,-6.39, -1.46, -9.04, 2.29, 1.57, 7.74, repro,
2014-06-14,-6.72, -0.80, -4.86, 2.29, 1.53, 7.72, repro,
2014-06-15,-5.36, -0.32, -4.11, 2.27, 1.56, 7.67, repro,
2014-06-16,-7.39, 1.13, -8.54, 2.31, 1.58, 7.80, repro,
2014-06-17,-9.83, 0.03, -9.75, 2.40, 1.61, 7.93, repro,
2014-06-18,-7.37, 1.18, -16.06, 2.40, 1.60, 8.15, repro,
2014-06-19,-2.06, 3.38, -4.13, 2.37, 1.60, 8.00, repro,
2014-06-20,-3.07, 1.13, -19.41, 2.31, 1.58, 7.86, repro,
2014-06-21,-5.62, 2.43, -9.28, 2.43, 1.70, 8.21, repro,
2014-06-22,-6.92, 0.45, -9.66, 2.29, 1.54, 7.86, repro,
2014-06-23,-5.18, 1.88, -10.36, 2.27, 1.55, 7.82, repro,
2014-06-24,-7.71, -0.36, -17.77, 2.31, 1.55, 7.78, repro,
2014-06-25,-7.83, 1.33, -17.77, 2.30, 1.55, 7.77, repro,
2014-06-26,-2.24, 0.26, -8.84, 2.38, 1.58, 8.01, repro,
2014-06-27,-2.26, 1.46, -2.99, 2.29, 1.57, 7.89, repro,
2014-06-28,-2.78, -0.46, -10.66, 2.36, 1.60, 8.03, repro,
2014-06-29,-1.93, -0.76, -14.61, 2.29, 1.54, 7.79, repro,
2014-06-30,-4.34, 0.06, -15.92, 2.27, 1.52, 7.69, repro,
2014-07-01,-3.28, 2.91, -15.63, 2.27, 1.56, 7.83, repro,
2014-07-02,-3.80, 2.08, -13.38, 2.27, 1.54, 7.91, repro,
2014-07-03,-1.09, -0.24, -24.74, 2.38, 1.61, 8.29, repro,
2014-07-04,-4.26, -0.79, -18.82, 2.28, 1.56, 7.89, repro,
2014-07-05,-2.15, 0.33, -20.03, 2.29, 1.54, 7.81, repro,
2014-07-06,-4.69, -0.14, -17.96, 2.24, 1.52, 7.67, repro,
2014-07-07,-0.43, -0.12, -16.40, 2.28, 1.56, 8.03, repro,
2014-07-08,1.47, 0.93, -4.78, 2.31, 1.56, 7.97, repro,
2014-07-09,-3.06, -0.88, -7.47, 2.37, 1.58, 8.18, repro,
2014-07-10,0.04, 0.52, -7.63, 2.39, 1.60, 8.08, repro,
2014-07-11,-0.24, 0.17, -9.68, 2.29, 1.55, 7.86, repro,
2014-07-12,2.35, 0.58, 1.36, 2.49, 1.67, 8.79, repro,
2014-07-13,2.12, 1.00, -8.96, 2.31, 1.58, 7.98, repro,
2014-07-14,-0.74, 0.39, -9.20, 2.36, 1.58, 8.16, repro,
2014-07-15,-0.71, -3.20, -10.13, 2.38, 1.63, 8.12, repro,
2014-07-16,-1.36, 0.11, -8.00, 2.32, 1.55, 7.91, repro,
2014-07-17,-1.58, 0.01, -3.07, 2.35, 1.56, 7.97, repro,
2014-07-18,-2.45, -1.18, -6.85, 2.29, 1.53, 7.85, repro,
2014-07-19,-3.23, -0.90, -4.88, 2.30, 1.54, 7.85, repro,
2014-07-20,-0.44, 1.12, -1.87, 2.33, 1.55, 8.05, repro,
2014-07-21,-0.58, -1.39, -5.17, 2.32, 1.55, 7.78, repro,
2014-07-22,-0.53, -0.15, -12.31, 2.31, 1.54, 7.85, repro,
2014-07-23,-0.28, -2.89, -10.37, 2.28, 1.53, 7.84, repro,
2014-07-24,1.65, 0.05, -6.31, 2.36, 1.54, 8.03, repro,
2014-07-25,-0.42, 1.80, -1.25, 2.32, 1.57, 8.03, repro,
2014-07-26,0.30, 0.91, -8.79, 2.41, 1.62, 8.28, repro,
2014-07-27,-3.21, 0.30, -16.54, 2.32, 1.53, 7.86, repro,
2014-07-28,0.57, -0.07, -14.72, 2.35, 1.55, 8.02, repro,
2014-07-29,-2.26, -0.82, -17.36, 2.32, 1.54, 8.01, repro,
2014-07-30,-0.83, 1.71, -18.46, 2.35, 1.55, 8.01, repro,
2014-07-31,-1.16, 0.24, -17.04, 2.34, 1.58, 8.04, repro,
2014-08-01,0.99, -1.52, -4.26, 2.42, 1.64, 8.37, repro,
2014-08-02,0.74, -3.59, -23.26, 2.54, 1.77, 8.90, repro,
2014-08-03,-0.96, -3.87, -1.81, 2.45, 1.64, 8.42, repro,
2014-08-04,3.63, -2.52, 7.77, 2.63, 1.76, 9.01, repro,
2014-08-05,-2.33, -3.16, -2.38, 2.57, 1.72, 9.06, repro,
2014-08-06,-0.61, -1.01, 0.89, 2.50, 1.66, 8.51, repro,
2014-08-07,-2.20, -1.59, -7.20, 2.40, 1.59, 8.22, repro,
2014-08-08,-0.32, -2.49, -10.24, 2.52, 1.69, 8.45, repro,
2014-08-09,-0.10, -3.65, -4.94, 2.37, 1.62, 8.17, repro,
2014-08-10,1.07, -3.92, -9.83, 2.38, 1.59, 8.11, repro,
2014-08-11,2.26, -1.82, -0.76, 2.37, 1.60, 8.12, repro,
2014-08-12,0.47, -2.81, -0.20, 2.51, 1.66, 8.57, repro,
2014-08-13,-0.31, -2.76, 0.15, 2.41, 1.62, 8.34, repro,
2014-08-14,0.74, -2.48, -4.83, 2.37, 1.63, 8.38, repro,
2014-08-15,-0.29, -3.94, -0.42, 2.47, 1.67, 8.43, repro,
2014-08-16,2.28, -1.34, 6.41, 2.39, 1.59, 8.05, repro,
2014-08-17,2.08, -3.56, 1.94, 2.49, 1.69, 8.54, repro,
2014-08-18,-4.03, -0.74, 4.32, 2.42, 1.59, 8.17, repro,
2014-08-19,-3.54, -2.12, -1.04, 2.57, 1.71, 8.77, repro,
2014-08-20,-2.34, -0.61, -5.99, 2.41, 1.63, 8.17, repro,
2014-08-21,-3.93, -2.10, -13.04, 2.96, 1.97, 9.93, repro,
2014-08-30,-1.47, -1.27, 3.29, 2.65, 1.73, 8.90, repro,
2014-08-31,-2.66, -0.20, 2.25, 2.41, 1.61, 8.12, repro,
2014-09-01,-3.17, -2.15, -6.95, 2.86, 1.89, 9.49, repro,
2014-09-11,-1.08, -0.71, -24.64, 6.67, 5.66, 24.79, repro,
2014-09-12,1.53, 1.07, -19.53, 2.59, 1.70, 8.40, repro,
2014-09-13,1.67, -0.47, -14.92, 2.25, 1.52, 7.58, repro,
2014-09-14,-0.09, -0.04, -15.36, 2.22, 1.49, 7.38, repro,
2014-09-15,3.56, 0.34, -14.56, 2.20, 1.49, 7.41, repro,
2014-09-16,0.85, -1.10, -10.08, 2.25, 1.52, 7.56, repro,
2014-09-17,1.96, 0.34, -4.39, 2.22, 1.51, 7.42, repro,
2014-09-18,2.37, -0.04, 0.65, 2.20, 1.49, 7.29, repro,
2014-09-19,2.61, 1.05, -2.15, 2.48, 1.75, 8.35, repro,
2014-09-20,2.48, -0.72, -2.18, 2.25, 1.50, 7.37, repro,
2014-09-21,-0.54, 0.40, -4.26, 2.20, 1.49, 7.32, repro,
2014-09-22,0.35, 0.36, -6.45, 2.43, 1.61, 8.08, repro,
2014-09-23,0.97, 0.06, -10.71, 2.31, 1.56, 8.00, repro,
2014-09-24,1.79, -0.07, -0.26, 2.47, 1.64, 8.23, repro,
2014-09-25,1.33, -0.45, -8.87, 2.32, 1.57, 7.78, repro,
2014-09-26,1.22, -0.08, -8.65, 2.38, 1.68, 8.18, repro,
2014-09-27,1.06, 1.91, -8.59, 2.45, 1.73, 8.54, repro,
2014-09-28,0.93, 0.13, -9.66, 2.28, 1.56, 7.82, repro,
2014-09-29,1.10, -1.45, -3.81, 2.30, 1.58, 7.77, repro,
2014-09-30,1.42, -0.57, -6.89, 2.41, 1.63, 8.03, repro,
2014-10-01,1.74, -0.49, -10.30, 2.34, 1.58, 7.95, repro,
2014-10-02,-0.01, -0.83, -8.34, 2.29, 1.55, 7.61, repro,
2014-10-03,0.38, 0.37, -7.11, 2.20, 1.51, 7.38, repro,
2014-10-04,0.78, 0.14, -5.84, 2.24, 1.54, 7.65, repro,
2014-10-05,2.13, 0.39, -5.39, 2.19, 1.50, 7.35, repro,
2014-10-06,0.12, 0.49, -2.26, 2.18, 1.48, 7.28, repro,
2014-10-07,0.05, -1.15, -9.53, 2.18, 1.48, 7.30, repro,
2014-10-08,0.58, -0.21, -8.59, 2.40, 1.64, 8.14, repro,
2014-10-09,-0.02, 0.05, -5.89, 2.61, 1.82, 9.13, repro,
2014-10-10,-0.23, 0.63, -0.99, 2.15, 1.49, 7.30, repro,
2014-10-11,-0.06, 1.06, 1.92, 2.42, 1.66, 8.40, repro,
2014-10-12,0.43, 0.20, 0.17, 2.21, 1.52, 7.45, repro,
2014-10-13,-0.23, 0.23, -1.98, 2.17, 1.49, 7.36, repro,
2014-10-14,-1.00, 0.02, 0.83, 2.44, 1.66, 8.05, repro,
2014-10-15,1.87, 0.88, -2.49, 2.31, 1.61, 7.94, repro,
2014-10-16,0.00, 0.87, -0.15, 2.19, 1.50, 7.44, repro,
2014-10-17,1.21, 1.09, -2.06, 2.19, 1.52, 7.48, repro,
2014-10-18,2.09, 0.60, -2.28, 2.43, 1.62, 8.10, repro,
2014-10-19,0.08, 0.67, 2.17, 2.37, 1.61, 8.20, repro,
2014-10-20,0.66, 0.92, 0.59, 2.69, 1.87, 9.45, repro,
2014-10-21,0.83, 2.05, 1.86, 2.39, 1.66, 8.15, repro,
2014-10-22,-0.72, 1.12, -0.58, 2.33, 1.59, 7.86, repro,
2014-10-23,0.35, 1.49, -2.37, 2.38, 1.64, 8.26, repro,
2014-10-24,1.02, 0.98, -3.29, 2.30, 1.58, 7.73, repro,
2014-10-25,0.16, 1.24, -4.43, 2.33, 1.57, 7.80, repro,
2014-10-26,-0.13, 0.90, 0.60, 2.36, 1.61, 8.08, repro,
2014-10-27,0.65, 1.15, 0.71, 2.48, 1.67, 8.40, repro,
2014-10-28,0.17, -0.71, 3.91, 2.50, 1.67, 8.74, repro,
2014-10-29,0.61, 0.76, 1.90, 2.23, 1.51, 7.57, repro,
2014-10-30,0.50, 0.55, -4.47, 2.21, 1.49, 7.57, repro,
2014-10-31,1.39, 0.67, -5.58, 2.32, 1.58, 7.82, repro,
2014-11-01,0.43, 0.96, -0.11, 2.27, 1.55, 7.65, repro,
2014-11-02,1.04, 0.50, -0.45, 2.23, 1.51, 7.44, repro,
2014-11-03,0.74, 0.88, -8.40, 2.23, 1.52, 7.55, repro,
2014-11-04,0.24, 1.25, -10.96, 2.68, 1.83, 9.08, repro,
2014-11-05,1.63, 0.89, -11.03, 2.34, 1.58, 7.90, repro,
2014-11-06,-0.45, 0.38, -11.41, 2.28, 1.54, 7.69, repro,
2014-11-07,-0.57, 0.48, -15.59, 2.36, 1.65, 8.02, repro,
2014-11-08,0.74, 1.19, -13.59, 2.30, 1.58, 7.86, repro,
2014-11-09,2.56, 0.80, -2.69, 2.24, 1.51, 7.55, repro,
2014-11-10,1.68, 0.92, -3.82, 2.74, 1.90, 9.52, repro,
2014-11-11,1.56, -0.01, -7.05, 2.25, 1.55, 7.57, repro,
2014-11-12,-0.56, 0.38, -12.06, 2.22, 1.51, 7.48, repro,
2014-11-13,1.20, 0.06, -10.26, 2.18, 1.49, 7.34, repro,
2014-11-14,1.29, 0.10, -14.89, 2.28, 1.53, 7.61, repro,
2014-11-15,2.06, -1.51, -8.96, 2.43, 1.66, 8.25, repro,
2014-11-16,1.32, -0.39, -5.18, 2.80, 1.96, 9.44, repro,
2014-11-17,1.25, -1.18, -11.09, 2.30, 1.57, 7.61, repro,
2014-11-18,2.06, -0.46, -5.17, 2.31, 1.58, 7.79, repro,
2014-11-19,-0.42, -0.11, -4.83, 2.24, 1.51, 7.50, repro,
2014-11-20,0.85, -1.20, 0.15, 2.40, 1.63, 8.12, repro,
2014-11-21,2.00, -0.48, 9.85, 2.40, 1.62, 8.16, repro,
2014-11-22,1.85, -0.48, 13.08, 2.37, 1.59, 8.04, repro,
2014-11-23,1.43, -0.13, 2.15, 2.45, 1.63, 8.11, repro,
2014-11-24,0.09, -0.55, -2.94, 2.27, 1.53, 7.71, repro,
2014-11-25,0.69, -1.06, -5.80, 2.23, 1.53, 7.62, repro,
2014-11-26,0.60, -1.57, -13.94, 2.27, 1.59, 7.89, repro,
2014-11-27,0.65, -0.96, -13.86, 2.20, 1.54, 7.55, repro,
2014-11-28,0.99, -0.94, -6.11, 2.22, 1.52, 7.54, repro,
2014-11-29,-0.16, -2.29, -4.82, 2.26, 1.52, 7.58, repro,
2014-11-30,-1.02, -1.67, -4.82, 2.22, 1.52, 7.52, repro,
2014-12-01,-0.91, -1.72, -0.64, 2.26, 1.55, 7.79, repro,
2014-12-02,-0.41, -0.57, -1.05, 2.43, 1.66, 8.20, repro,
2014-12-03,-2.20, -1.51, -5.14, 2.22, 1.53, 7.46, repro,
2014-12-04,0.37, -2.66, -7.76, 2.27, 1.55, 7.75, repro,
2014-12-05,-0.23, -2.05, -10.50, 2.29, 1.57, 7.73, repro,
2014-12-06,0.52, -1.36, -10.32, 2.33, 1.55, 7.75, repro,
2014-12-07,1.63, -0.94, -12.24, 2.73, 1.81, 8.98, repro,
2014-12-08,1.40, -1.05, -5.47, 2.35, 1.66, 7.91, repro,
2014-12-09,-0.42, -1.85, -4.06, 2.31, 1.57, 7.74, repro,
2014-12-10,-1.04, -1.36, -2.93, 2.29, 1.54, 7.67, repro,
2014-12-11,-1.17, -0.77, -4.22, 2.26, 1.54, 7.58, repro,
2014-12-12,-1.33, -2.04, -6.37, 2.59, 1.75, 8.64, repro,
2014-12-13,-1.22, -1.74, -12.95, 2.23, 1.55, 7.57, repro,
2014-12-14,-1.18, -1.12, -21.21, 2.33, 1.59, 7.68, repro,
2014-12-15,-2.74, 0.03, -9.73, 2.52, 1.69, 8.30, repro,
2014-12-16,-1.49, -1.33, -1.45, 2.34, 1.60, 7.86, repro,
2014-12-17,-0.12, -1.18, -4.24, 2.23, 1.53, 7.65, repro,
2014-12-18,-0.45, -1.64, -2.60, 2.20, 1.49, 7.39, repro,
2014-12-19,-1.56, -1.95, -3.03, 2.25, 1.55, 7.65, repro,
2014-12-20,-0.24, -1.41, -1.67, 2.25, 1.54, 7.75, repro,
2014-12-21,-0.09, -1.25, -5.18, 2.61, 1.76, 8.51, repro,
2014-12-22,-1.79, -0.64, -9.97, 2.42, 1.71, 8.45, repro,
2014-12-23,-2.64, -1.25, -11.70, 2.25, 1.57, 7.68, repro,
2014-12-24,-3.24, -0.54, -7.76, 2.47, 1.68, 8.47, repro,
2014-12-25,-2.22, -1.52, -2.47, 2.31, 1.58, 7.79, repro,
2014-12-26,-2.14, -0.90, -8.00, 2.41, 1.67, 8.18, repro,
2014-12-27,-0.39, -1.28, -10.62, 2.20, 1.50, 7.41, repro,
2014-12-28,-0.99, -1.18, -25.34, 2.22, 1.51, 7.43, repro,
2014-12-29,-3.88, -2.30, -16.21, 2.59, 1.78, 8.67, repro,
2014-12-30,-3.97, -3.12, -20.37, 2.32, 1.59, 7.89, repro,
2014-12-31,0.30, -2.26, -9.68, 2.19, 1.50, 7.47, repro,
2015-01-01,-1.49, -3.04, -11.49, 2.15, 1.48, 7.31, repro,
2015-01-02,0.23, -2.98, -13.12, 2.33, 1.58, 7.86, repro,
2015-01-03,0.22, -1.82, -25.03, 2.24, 1.51, 7.58, repro,
2015-01-04,0.08, -2.67, -14.37, 2.87, 1.87, 9.47, repro,
2015-01-05,0.80, -2.26, -21.31, 2.33, 1.65, 8.12, supp6,
2015-01-06,0.47, -2.18, -15.07, 2.23, 1.54, 7.56, repro,
2015-01-07,0.69, -1.87, -19.69, 2.48, 1.74, 8.39, repro,
2015-01-08,-0.11, -0.84, -17.99, 2.32, 1.56, 7.76, repro,
2015-01-09,-1.37, -1.90, -10.20, 2.25, 1.54, 7.47, repro,
2015-01-10,-1.10, -2.05, -9.13, 2.21, 1.53, 7.46, repro,
2015-01-11,-1.62, -1.70, -8.47, 2.32, 1.59, 7.72, repro,
2015-01-12,-0.74, -1.61, -10.34, 2.29, 1.56, 7.53, repro,
2015-01-13,-0.62, -2.09, -6.36, 2.22, 1.51, 7.40, repro,
2015-01-14,-2.24, -1.89, -18.98, 2.26, 1.53, 7.55, repro,
2015-01-15,-1.39, -0.44, -18.41, 2.26, 1.55, 7.53, repro,
2015-01-16,-1.80, -0.49, -4.46, 2.22, 1.54, 7.51, repro,
2015-01-17,1.25, -1.64, -8.64, 2.26, 1.54, 7.56, repro,
2015-01-18,-1.17, -1.70, -9.52, 2.17, 1.49, 7.27, repro,
2015-01-19,-1.17, -0.98, -19.33, 2.24, 1.50, 7.43, repro,
2015-01-20,1.36, -1.52, -19.85, 2.22, 1.51, 7.50, repro,
2015-01-21,-0.13, -1.41, -15.27, 2.32, 1.57, 7.85, repro,
2015-01-22,-0.85, -0.65, -9.88, 2.30, 1.59, 7.91, repro,
2015-01-23,-0.38, -1.49, -5.37, 2.24, 1.56, 7.67, repro,
2015-01-24,0.30, -1.90, -3.43, 2.23, 1.55, 7.60, repro,
2015-01-25,0.27, -1.85, -4.02, 2.22, 1.51, 7.50, repro,
2015-01-26,1.45, -2.32, -8.82, 2.40, 1.61, 8.13, repro,
2015-01-27,1.21, -1.76, -15.56, 2.27, 1.56, 7.68, repro,
2015-01-28,2.19, -1.33, -15.57, 2.27, 1.56, 7.78, repro,
2015-01-29,0.76, -1.62, -22.60, 2.22, 1.51, 7.51, repro,
2015-01-30,-0.02, -2.21, -20.80, 2.28, 1.54, 7.67, repro,
2015-01-31,-0.35, -2.79, -26.14, 2.28, 1.55, 7.64, repro,
2015-02-01,1.24, -3.31, -26.92, 2.38, 1.64, 8.17, repro,
2015-02-02,4.49, -1.90, -25.40, 2.46, 1.78, 8.95, repro,
2015-02-03,1.13, -0.07, -29.68, 2.36, 1.62, 7.92, repro,
2015-02-04,2.31, -0.59, -31.62, 2.30, 1.54, 7.66, repro,
2015-02-05,2.35, 0.31, -37.53, 2.35, 1.58, 8.05, repro,
2015-02-06,3.07, -1.74, -26.45, 2.26, 1.55, 7.82, repro,
2015-02-07,3.75, 0.43, -24.65, 2.52, 1.71, 8.56, repro,
2015-02-08,3.17, -0.29, -30.20, 2.34, 1.62, 7.91, repro,
2015-02-09,2.54, -0.41, -36.28, 2.22, 1.51, 7.51, repro,
2015-02-10,2.77, -0.61, -33.96, 2.27, 1.55, 7.61, repro,
2015-02-11,0.92, 1.80, -28.21, 2.32, 1.56, 7.82, repro,
2015-02-12,1.18, 2.01, -26.28, 2.24, 1.52, 7.60, repro,
2015-02-13,-1.38, 1.95, -20.93, 2.21, 1.51, 7.48, repro,
2015-02-14,-0.25, 1.06, -27.04, 2.18, 1.49, 7.37, repro,
2015-02-15,-0.66, 0.12, -27.60, 2.33, 1.59, 7.90, repro,
2015-02-16,1.06, -1.29, -13.40, 2.26, 1.56, 7.69, repro,
2015-02-17,2.63, -0.74, -2.69, 2.51, 1.72, 8.64, repro,
2015-02-18,0.22, -1.48, -3.27, 2.45, 1.73, 8.67, repro,
2015-02-19,0.66, -1.82, -11.53, 2.30, 1.57, 7.69, repro,
2015-02-20,-1.16, -3.77, -9.89, 2.31, 1.59, 7.69, repro,
2015-02-21,-0.08, -2.23, -7.74, 2.27, 1.57, 7.73, repro,
2015-02-22,0.43, -1.98, -12.53, 2.25, 1.53, 7.68, repro,
2015-02-23,1.01, -2.52, -4.96, 2.78, 1.89, 9.46, repro,
2015-02-24,-1.50, -3.16, -12.31, 2.53, 1.75, 8.61, repro,
2015-02-25,-2.28, -2.83, -14.86, 2.29, 1.57, 7.83, repro,
2015-02-26,-1.19, -3.26, -15.90, 2.24, 1.52, 7.60, repro,
2015-02-27,-1.28, -2.80, -16.79, 2.20, 1.51, 7.54, repro,
2015-02-28,-1.97, -2.94, -10.68, 2.38, 1.61, 7.98, repro,
2015-03-01,-3.56, -3.70, -15.36, 2.53, 1.75, 8.74, repro,
2015-03-02,-1.76, -3.24, -12.09, 2.63, 1.80, 9.22, repro,
2015-03-03,-1.37, -2.55, -9.75, 2.36, 1.60, 8.00, repro,
2015-03-04,-1.92, -2.52, -9.12, 2.37, 1.57, 8.04, repro,
2015-03-05,-2.46, -2.63, -9.32, 2.34, 1.59, 7.75, repro,
2015-03-06,-2.61, -2.88, -8.77, 2.43, 1.66, 8.21, repro,
2015-03-07,-0.20, -2.01, -3.66, 2.53, 1.71, 8.40, repro,
2015-03-08,-3.38, -2.73, -8.91, 2.41, 1.60, 7.91, repro,
2015-03-09,-2.47, -2.64, -3.52, 2.22, 1.50, 7.50, repro,
2015-03-10,-2.91, -3.50, -13.04, 2.28, 1.54, 7.71, repro,
2015-03-11,-1.38, -3.22, -10.03, 2.34, 1.61, 8.00, repro,
2015-03-12,-1.87, -2.73, -1.25, 2.37, 1.61, 8.13, repro,
2015-03-13,-3.95, -2.50, 0.40, 2.25, 1.56, 7.65, repro,
2015-03-14,-3.82, -3.82, -1.87, 2.28, 1.52, 7.61, repro,
2015-03-15,-3.90, -4.63, -3.44, 2.37, 1.61, 8.09, repro,
2015-03-16,-5.09, -2.79, -6.90, 2.27, 1.54, 7.67, repro,
2015-03-17,-7.00, -0.13, -1.74, 3.68, 2.36, 12.69, repro,
2015-03-18,-1.48, -1.08, -14.53, 2.66, 1.87, 9.48, repro,
2015-03-19,-3.52, -0.32, -9.87, 2.73, 1.84, 9.10, repro,
2015-03-20,-2.50, -1.78, -9.07, 2.38, 1.60, 8.35, repro,
2015-03-21,-3.28, -1.91, -9.56, 2.30, 1.56, 7.87, repro,
2015-03-22,-3.95, -2.00, -4.75, 2.41, 1.65, 8.35, repro,
2015-03-23,-4.40, -2.04, -9.33, 2.37, 1.61, 8.03, repro,
2015-03-24,-3.51, -1.58, -5.52, 2.32, 1.55, 7.78, repro,
2015-03-25,-3.02, -1.01, -5.73, 2.27, 1.52, 7.62, repro,
2015-03-26,-3.91, -2.32, 0.19, 2.26, 1.52, 7.59, repro,
2015-03-27,-2.83, -1.21, 0.44, 2.37, 1.62, 8.13, repro,
2015-03-28,-3.35, -1.84, -0.61, 2.50, 1.70, 8.70, repro,
2015-03-29,-3.08, -2.04, 2.36, 2.77, 1.79, 9.56, repro,
2015-03-30,-3.32, -1.86, -0.77, 2.37, 1.57, 8.23, repro,
2015-03-31,-3.20, -2.12, -0.89, 2.50, 1.70, 8.69, repro,
2015-04-01,-3.43, -1.90, -5.76, 2.30, 1.55, 7.80, repro,
2015-04-02,-4.63, -1.80, -11.77, 2.34, 1.60, 8.06, repro,
2015-04-03,-4.35, -2.05, -10.72, 2.30, 1.56, 7.72, repro,
2015-04-04,-2.60, -1.64, -13.29, 2.28, 1.53, 7.76, repro,
2015-04-05,-3.97, -1.43, -12.79, 2.23, 1.52, 7.55, repro,
2015-04-06,-3.83, -1.00, -2.28, 2.23, 1.50, 7.47, repro,
2015-04-07,-3.28, -1.39, 0.74, 2.19, 1.49, 7.41, repro,
2015-04-08,-3.15, -1.48, -5.78, 2.23, 1.52, 7.63, repro,
2015-04-09,-2.08, -0.37, 2.65, 2.35, 1.58, 7.86, repro,
2015-04-10,-3.26, -0.07, 4.33, 2.59, 1.73, 8.56, repro,
2015-04-11,-5.55, -1.43, 1.15, 2.91, 1.93, 9.48, repro,
2015-04-12,-4.37, -1.55, 1.91, 2.19, 1.49, 7.40, repro,
2015-04-13,-5.61, -1.63, -7.66, 2.25, 1.53, 7.66, repro,
2015-04-14,-4.88, -0.46, -8.84, 2.49, 1.75, 8.58, repro,
2015-04-15,-6.46, -1.82, -9.42, 2.48, 1.74, 8.23, repro,
2015-04-16,-5.81, -1.66, -3.38, 2.85, 1.95, 9.80, repro,
2015-04-17,-4.51, -1.82, -17.21, 2.47, 1.69, 8.30, repro,
2015-04-18,-5.36, -1.07, -17.45, 2.27, 1.52, 7.57, repro,
2015-04-19,-4.46, 0.09, -7.80, 2.32, 1.55, 7.86, repro,
2015-04-20,-4.13, -1.48, -12.97, 2.22, 1.52, 7.53, repro,
2015-04-21,-3.97, -2.57, -10.03, 2.52, 1.68, 8.50, repro,
2015-04-22,-2.85, -2.11, -17.11, 2.28, 1.56, 7.76, repro,
2015-04-23,-4.88, -1.06, -23.28, 2.22, 1.47, 7.47, repro,
2015-04-24,-4.14, -1.41, -15.41, 2.20, 1.46, 7.45, repro,
2015-04-25,-3.28, -0.77, -15.24, 2.16, 1.45, 7.36, repro,
2015-04-26,-3.80, -0.26, -16.89, 2.19, 1.48, 7.46, repro,
2015-04-27,-4.51, -1.64, -15.42, 2.22, 1.50, 7.45, repro,
2015-04-28,-4.01, -1.21, -8.86, 2.23, 1.54, 7.71, repro,
2015-04-29,-1.86, -1.49, -11.07, 2.22, 1.49, 7.57, repro,
2015-04-30,-3.67, -2.37, -12.93, 2.22, 1.50, 7.55, repro,
2015-05-01,-4.55, -1.55, -17.45, 2.22, 1.51, 7.56, repro,
