PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P118
Station name,KamasLloydUT2005
Begin Date, 2005-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6354889520 North Latitude, -111.3498691748 East Longitude, 2082.59516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-03,-1.42, -1.24, 3.74, 2.01, 1.55, 6.84, repro,
2013-04-04,-0.45, -1.15, -4.81, 2.03, 1.60, 7.05, repro,
2013-04-05,-1.48, 0.52, 4.58, 2.00, 1.56, 6.89, repro,
2013-04-06,-1.76, -0.71, 9.95, 2.01, 1.55, 6.85, repro,
2013-04-07,-0.37, 0.38, 7.95, 2.02, 1.56, 6.88, repro,
2013-04-08,-1.81, -1.40, 5.20, 2.01, 1.54, 6.81, repro,
2013-04-09,-0.96, -1.43, 4.49, 2.02, 1.57, 6.92, repro,
2013-04-10,-0.52, -0.27, 1.97, 2.04, 1.58, 6.92, repro,
2013-04-11,-1.25, -0.88, 4.24, 2.05, 1.61, 7.04, repro,
2013-04-12,-0.62, -0.28, 8.05, 2.10, 1.65, 7.15, repro,
2013-04-13,-0.70, 0.60, 14.19, 2.01, 1.55, 6.82, repro,
2013-04-14,-1.60, -1.95, 5.50, 2.01, 1.56, 6.85, repro,
2013-04-15,-0.23, 0.32, 9.87, 2.01, 1.56, 6.88, repro,
2013-04-16,-0.42, -0.42, 6.36, 2.02, 1.55, 6.85, repro,
2013-04-17,-0.19, -0.61, 3.93, 2.02, 1.57, 6.88, repro,
2013-04-18,-0.88, -1.08, 1.09, 2.04, 1.59, 6.93, repro,
2013-04-19,-0.88, -0.30, -1.52, 2.01, 1.56, 6.82, repro,
2013-04-20,-1.32, -0.78, -8.14, 2.00, 1.56, 6.84, repro,
2013-04-21,-0.07, -0.52, -6.44, 2.02, 1.56, 6.86, repro,
2013-04-22,-0.39, 1.47, 2.23, 2.01, 1.56, 6.82, repro,
2013-04-23,-0.74, 0.98, -4.87, 2.00, 1.55, 6.81, repro,
2013-04-24,-1.04, 0.18, 1.12, 2.03, 1.60, 6.96, repro,
2013-04-25,-1.33, -1.53, 1.38, 2.03, 1.62, 7.02, repro,
2013-04-26,-1.57, -0.53, -2.91, 2.01, 1.56, 6.87, repro,
2013-04-27,-1.14, -0.17, -2.33, 2.01, 1.55, 6.82, repro,
2013-04-28,-1.93, -0.17, 3.42, 2.01, 1.55, 6.83, repro,
2013-04-29,-1.20, -0.17, 5.98, 2.01, 1.55, 6.81, repro,
2013-04-30,-0.83, 2.94, 9.72, 2.02, 1.57, 6.90, repro,
2013-05-01,-0.29, 0.34, -4.32, 2.01, 1.55, 6.86, repro,
2013-05-02,-1.04, -0.05, -8.77, 2.01, 1.55, 6.82, repro,
2013-05-03,-0.60, 0.08, -3.73, 2.03, 1.60, 6.93, repro,
2013-05-04,-0.76, 0.22, 3.00, 2.01, 1.55, 6.82, repro,
2013-05-05,-1.52, 0.30, 3.37, 2.02, 1.57, 6.88, repro,
2013-05-06,-0.64, -0.62, 0.33, 2.02, 1.61, 6.99, repro,
2013-05-07,-0.46, 0.38, -1.38, 2.04, 1.61, 7.05, repro,
2013-05-08,-0.84, -0.91, -0.74, 2.01, 1.56, 6.85, repro,
2013-05-09,-0.75, 0.08, -1.16, 2.01, 1.55, 6.81, repro,
2013-05-10,-2.00, 0.61, 4.41, 2.08, 1.61, 7.02, repro,
2013-05-11,-0.67, -0.71, -3.04, 2.00, 1.56, 6.83, repro,
2013-05-12,0.08, -0.24, -2.54, 2.01, 1.56, 6.86, repro,
2013-05-13,-1.09, -1.15, 3.42, 2.02, 1.56, 6.83, repro,
2013-05-14,-0.57, -0.99, 7.55, 2.01, 1.55, 6.84, repro,
2013-05-15,-1.14, 0.03, 9.52, 2.01, 1.56, 6.83, repro,
2013-05-16,-1.87, -0.88, 5.29, 2.08, 1.60, 7.05, repro,
2013-05-17,-4.03, -2.17, 4.69, 2.01, 1.56, 6.87, repro,
2013-05-18,-0.32, -1.44, 5.53, 2.00, 1.55, 6.83, repro,
2013-05-19,-1.62, -3.79, -0.66, 2.00, 1.55, 6.82, repro,
2013-05-20,-0.75, -1.37, 1.19, 2.00, 1.55, 6.81, repro,
2013-05-21,-0.77, -0.15, 4.47, 2.00, 1.56, 6.83, repro,
2013-05-22,-1.22, -0.19, 1.47, 2.01, 1.57, 6.90, repro,
2013-05-23,0.07, -0.18, 1.03, 2.00, 1.56, 6.85, repro,
2013-05-24,-0.34, -0.45, 1.09, 2.00, 1.55, 6.83, repro,
2013-05-25,-1.35, 0.01, 4.58, 2.01, 1.55, 6.84, repro,
2013-05-26,-0.95, -1.21, 3.82, 2.00, 1.55, 6.83, repro,
2013-05-27,-1.37, -0.97, 9.20, 2.01, 1.56, 6.85, repro,
2013-05-28,-0.43, -1.44, 7.17, 2.01, 1.56, 6.85, repro,
2013-05-29,-0.53, -1.69, 9.19, 2.00, 1.55, 6.78, repro,
2013-05-30,0.49, -1.30, 11.74, 2.02, 1.56, 6.85, repro,
2013-05-31,1.18, -1.16, 6.98, 2.00, 1.55, 6.79, repro,
2013-06-01,-0.51, -0.56, 2.09, 2.04, 1.57, 6.88, repro,
2013-06-02,-0.42, -0.37, 5.09, 2.01, 1.56, 6.84, repro,
2013-06-03,-0.73, -0.24, 16.63, 2.00, 1.56, 6.78, repro,
2013-06-04,-1.37, -1.61, 3.26, 2.00, 1.56, 6.79, repro,
2013-06-05,-0.66, -0.73, 4.41, 2.08, 1.67, 7.25, repro,
2013-06-06,-0.69, -1.29, 11.41, 2.01, 1.56, 6.82, repro,
2013-06-07,-0.69, -0.61, 0.45, 2.02, 1.56, 6.85, repro,
2013-06-08,0.97, -2.70, 9.91, 2.02, 1.56, 6.81, repro,
2013-06-09,-0.02, -1.43, 2.86, 2.01, 1.56, 6.79, repro,
2013-06-10,-1.54, -1.43, 6.69, 2.03, 1.57, 6.86, repro,
2013-06-11,-0.21, 0.84, 7.20, 2.02, 1.57, 6.85, repro,
2013-06-12,-0.95, -2.01, 6.11, 2.08, 1.58, 6.95, repro,
2013-06-13,1.91, 2.05, 5.31, 2.03, 1.57, 6.84, repro,
2013-06-14,-0.94, -1.00, 4.90, 2.01, 1.56, 6.77, repro,
2013-06-15,-0.54, 0.61, -2.93, 2.02, 1.56, 6.82, repro,
2013-06-16,-0.48, -0.29, -1.19, 2.02, 1.56, 6.84, repro,
2013-06-17,-0.60, -0.44, 3.29, 2.01, 1.55, 6.76, repro,
2013-06-18,-0.89, 0.38, 0.10, 2.04, 1.60, 6.90, repro,
2013-06-19,-0.58, 1.89, 5.76, 2.01, 1.56, 6.81, repro,
2013-06-20,-0.78, -0.76, 5.13, 2.01, 1.55, 6.79, repro,
2013-06-21,-0.60, 0.28, 2.59, 2.03, 1.56, 6.83, repro,
2013-06-22,-0.98, -1.98, 8.44, 2.01, 1.54, 6.71, repro,
2013-06-23,0.15, -0.80, 5.90, 2.00, 1.53, 6.69, repro,
2013-06-24,-1.40, -0.92, 13.50, 2.00, 1.53, 6.69, repro,
2013-06-25,-0.79, 0.55, 2.63, 1.99, 1.52, 6.68, repro,
2013-06-26,0.73, -2.62, 10.02, 1.99, 1.53, 6.70, repro,
2013-06-27,-0.69, -1.97, 12.43, 2.03, 1.54, 6.75, repro,
2013-06-28,0.08, -1.41, 7.41, 2.01, 1.53, 6.70, repro,
2013-06-29,-1.40, -0.55, 6.90, 2.01, 1.54, 6.75, repro,
2013-06-30,2.32, 2.21, -1.77, 2.02, 1.55, 6.85, repro,
2013-07-01,-0.73, 0.39, 6.28, 2.04, 1.58, 6.92, repro,
2013-07-02,-0.97, 0.35, 5.11, 2.01, 1.54, 6.76, repro,
2013-07-03,-1.32, -1.26, 14.10, 2.00, 1.53, 6.69, repro,
2013-07-04,-0.89, -2.07, 14.04, 2.01, 1.54, 6.74, repro,
2013-07-05,-0.94, -2.42, 17.24, 1.99, 1.52, 6.67, repro,
2013-07-06,-0.76, -0.57, 5.54, 2.05, 1.56, 6.82, repro,
2013-07-07,-1.08, -0.71, 17.01, 2.03, 1.55, 6.80, repro,
2013-07-08,-1.36, -0.60, 12.29, 2.00, 1.52, 6.69, repro,
2013-07-09,-1.63, -1.38, 9.40, 2.00, 1.53, 6.73, repro,
2013-07-10,-1.24, -1.31, 8.24, 2.00, 1.52, 6.70, repro,
2013-07-11,-1.62, -1.58, 6.21, 2.03, 1.58, 6.86, repro,
2013-07-12,-1.02, -0.73, 4.48, 1.99, 1.53, 6.68, repro,
2013-07-13,-1.73, -1.08, 13.08, 2.00, 1.53, 6.72, repro,
2013-07-14,-0.67, -1.57, 11.58, 2.16, 1.71, 7.56, repro,
2013-07-15,-2.23, -2.73, 10.73, 2.02, 1.53, 6.74, repro,
2013-07-16,-1.37, -1.89, 6.07, 2.01, 1.53, 6.72, repro,
2013-07-17,-0.46, -1.36, 5.88, 1.99, 1.52, 6.69, repro,
2013-07-18,-0.19, -0.35, 13.68, 2.00, 1.53, 6.73, repro,
2013-07-19,1.05, 0.35, 2.39, 2.01, 1.54, 6.82, repro,
2013-07-20,-0.26, -0.58, 6.13, 2.01, 1.53, 6.75, repro,
2013-07-21,-0.90, -2.09, 11.55, 2.01, 1.53, 6.69, repro,
2013-07-22,-1.33, -1.48, 9.88, 2.01, 1.53, 6.69, repro,
2013-07-23,-0.06, -1.11, 8.13, 2.02, 1.53, 6.73, repro,
2013-07-24,0.98, 0.03, 6.87, 2.08, 1.54, 6.83, repro,
2013-07-25,-2.20, -1.91, 5.44, 2.08, 1.53, 6.81, repro,
2013-07-26,-0.01, -2.05, 11.68, 2.02, 1.53, 6.72, repro,
2013-07-27,-1.72, -1.43, 6.76, 2.00, 1.52, 6.67, repro,
2013-07-28,-1.23, -1.86, 10.04, 2.15, 1.74, 7.39, repro,
2013-07-29,-1.52, -2.05, 13.76, 2.01, 1.52, 6.68, repro,
2013-07-30,-0.63, -0.48, 8.96, 2.02, 1.52, 6.71, repro,
2013-07-31,-0.47, -2.23, 2.49, 2.02, 1.52, 6.68, repro,
2013-08-01,-4.47, -4.15, 18.87, 2.07, 1.57, 6.98, repro,
2013-08-02,-2.71, -2.56, 5.89, 2.01, 1.52, 6.71, repro,
2013-08-03,-0.93, -1.62, 3.04, 2.01, 1.53, 6.71, repro,
2013-08-04,-2.56, -1.27, 14.00, 2.01, 1.52, 6.71, repro,
2013-08-05,-1.39, -1.49, 5.74, 2.03, 1.53, 6.78, repro,
2013-08-06,-1.43, -2.28, 11.77, 2.02, 1.52, 6.73, repro,
2013-08-07,-2.18, -1.75, 10.79, 1.99, 1.52, 6.67, repro,
2013-08-08,-1.26, -0.96, 1.53, 2.00, 1.51, 6.68, repro,
2013-08-09,-2.37, -0.92, 11.39, 2.02, 1.53, 6.77, repro,
2013-08-10,0.43, -1.92, 4.81, 2.04, 1.54, 6.83, repro,
2013-08-11,-0.94, 0.52, 8.87, 2.04, 1.53, 6.79, repro,
2013-08-12,-3.20, -0.84, 9.95, 2.00, 1.52, 6.69, repro,
2013-08-13,-2.01, 0.23, 9.18, 2.07, 1.60, 7.03, repro,
2013-08-14,-2.83, -0.62, 11.15, 2.03, 1.55, 6.83, repro,
2013-08-15,-0.40, -0.58, 5.86, 2.10, 1.58, 7.12, repro,
2013-08-16,-1.60, -0.79, 7.49, 2.01, 1.52, 6.70, repro,
2013-08-17,-3.77, -0.10, 14.83, 2.01, 1.53, 6.72, repro,
2013-08-18,-0.96, -0.78, 6.06, 1.98, 1.50, 6.59, repro,
2013-08-19,-1.30, -1.75, 5.67, 2.06, 1.56, 6.86, repro,
2013-08-20,-2.21, -1.12, 13.71, 2.05, 1.58, 6.89, repro,
2013-08-21,-1.63, -2.77, 8.12, 2.02, 1.52, 6.73, repro,
2013-08-22,-2.07, -1.18, 8.29, 2.04, 1.54, 6.79, repro,
2013-08-23,-1.67, -1.05, 12.03, 2.05, 1.56, 6.78, repro,
2013-08-24,0.16, -0.53, 3.27, 2.09, 1.58, 6.98, repro,
2013-08-25,0.63, -0.25, 16.80, 2.02, 1.53, 6.75, repro,
2013-08-26,-2.22, -0.16, 15.84, 2.04, 1.54, 6.78, repro,
2013-08-27,1.25, -2.96, 18.63, 2.03, 1.53, 6.77, repro,
2013-08-28,-0.45, -0.59, 11.05, 2.04, 1.54, 6.80, repro,
2013-08-29,-0.83, -0.93, 2.39, 2.06, 1.56, 6.91, repro,
2013-08-30,-2.39, 0.09, 10.74, 2.03, 1.52, 6.73, repro,
2013-08-31,-2.42, -1.55, 18.65, 2.03, 1.53, 6.74, repro,
2013-09-01,-1.92, -1.86, 10.12, 2.09, 1.56, 6.89, repro,
2013-09-02,1.16, -1.27, 15.49, 2.08, 1.57, 6.90, repro,
2013-09-03,-2.55, -2.42, 14.11, 2.09, 1.54, 6.85, repro,
2013-09-04,-0.18, -0.66, 8.76, 2.08, 1.55, 6.93, repro,
2013-09-05,-1.72, 1.56, 17.62, 2.28, 1.75, 7.63, repro,
2013-09-06,-2.62, -1.56, 17.62, 2.02, 1.54, 6.72, repro,
2013-09-07,-0.82, -2.23, 4.88, 2.08, 1.55, 6.85, repro,
2013-09-08,-1.03, -0.97, 7.74, 2.02, 1.54, 6.77, repro,
2013-09-09,-2.54, -1.20, 16.36, 2.06, 1.55, 6.77, repro,
2013-09-10,-1.23, -2.09, 10.11, 2.02, 1.53, 6.72, repro,
2013-09-11,0.23, 1.10, 11.87, 2.01, 1.53, 6.72, repro,
2013-09-12,-0.90, -2.34, 5.85, 2.06, 1.55, 6.89, repro,
2013-09-13,-0.81, -1.46, 16.04, 2.10, 1.56, 6.95, repro,
2013-09-14,0.27, -0.69, 8.64, 2.02, 1.52, 6.72, repro,
2013-09-15,-2.59, -1.72, 7.05, 2.00, 1.52, 6.72, repro,
2013-09-16,-1.70, -0.37, 14.05, 2.01, 1.52, 6.72, repro,
2013-09-17,-3.80, -1.85, 17.78, 2.06, 1.54, 6.82, repro,
2013-09-18,-1.74, 1.44, 19.78, 2.04, 1.52, 6.74, repro,
2013-09-19,-2.23, -2.86, 13.33, 2.02, 1.53, 6.74, repro,
2013-09-20,-1.48, -1.81, 9.56, 2.00, 1.52, 6.69, repro,
2013-09-21,-3.45, -1.84, 14.03, 2.01, 1.52, 6.74, repro,
2013-09-22,-4.16, -2.77, 14.32, 2.02, 1.53, 6.77, repro,
2013-09-23,-0.02, -0.83, 11.47, 2.02, 1.52, 6.72, repro,
2013-09-24,-3.18, -0.78, 15.69, 2.03, 1.53, 6.76, repro,
2013-09-25,-2.84, -1.53, 17.97, 2.00, 1.51, 6.67, repro,
2013-09-26,-0.66, -1.33, 19.17, 2.01, 1.52, 6.72, repro,
2013-09-27,-1.74, -2.94, 13.26, 1.98, 1.51, 6.64, repro,
2013-09-28,-1.48, -1.60, 12.62, 2.01, 1.52, 6.69, repro,
2013-09-29,-0.53, 0.00, 20.58, 2.04, 1.57, 6.90, repro,
2013-09-30,0.58, 0.62, 23.20, 2.02, 1.53, 6.79, repro,
2013-10-01,0.60, 0.49, 16.97, 2.00, 1.52, 6.70, repro,
2013-10-02,-1.33, -0.29, 8.80, 2.01, 1.52, 6.70, repro,
2013-10-03,-2.66, -1.15, 20.30, 2.02, 1.53, 6.77, repro,
2013-10-04,0.39, -2.23, 5.65, 2.03, 1.53, 6.77, repro,
2013-10-05,-1.37, -1.21, 4.93, 2.03, 1.53, 6.79, repro,
2013-10-06,-1.75, -1.29, 8.23, 2.01, 1.52, 6.71, repro,
2013-10-07,-1.23, -0.66, 13.77, 2.00, 1.51, 6.70, repro,
2013-10-08,-4.17, -1.86, 20.80, 1.99, 1.51, 6.63, repro,
2013-10-09,-2.66, -1.26, 16.04, 2.02, 1.53, 6.72, repro,
2013-10-10,-1.50, -0.79, 15.79, 2.03, 1.54, 6.78, repro,
2013-10-11,-1.09, -1.08, 12.16, 2.00, 1.54, 6.73, repro,
2013-10-12,-1.90, -0.82, 13.03, 2.02, 1.53, 6.74, repro,
2013-10-13,-1.42, -0.43, 8.33, 2.05, 1.54, 6.90, repro,
2013-10-14,0.12, -1.45, 3.67, 2.02, 1.52, 6.71, repro,
2013-10-15,-1.06, -1.04, 3.27, 2.02, 1.52, 6.72, repro,
2013-10-16,-1.37, -0.47, 6.27, 2.06, 1.54, 6.93, repro,
2013-10-17,-0.79, -0.99, 9.67, 2.01, 1.52, 6.70, repro,
2013-10-18,0.39, -0.27, 4.63, 2.01, 1.52, 6.68, repro,
2013-10-19,0.15, -0.98, 7.54, 2.02, 1.52, 6.73, repro,
2013-10-20,-1.31, -1.18, 6.61, 2.08, 1.57, 7.01, repro,
2013-10-21,-0.32, -1.01, 10.02, 2.14, 1.61, 7.19, repro,
2013-10-22,-0.59, -0.48, 9.76, 2.05, 1.53, 6.85, repro,
2013-10-23,-0.99, -0.52, 7.24, 2.04, 1.52, 6.80, repro,
2013-10-24,-0.44, -0.26, 5.71, 2.05, 1.53, 6.89, repro,
2013-10-25,-0.05, 0.19, 4.60, 2.02, 1.52, 6.72, repro,
2013-10-26,-1.05, -0.66, 5.02, 2.01, 1.52, 6.71, repro,
2013-10-27,-0.77, 1.05, 4.78, 2.02, 1.52, 6.74, repro,
2013-10-28,-3.99, -1.24, 8.97, 2.04, 1.53, 6.84, repro,
2013-10-29,0.78, 1.58, 16.81, 2.08, 1.58, 7.04, repro,
2013-10-30,-0.49, -0.51, 9.49, 2.06, 1.53, 6.92, repro,
2013-10-31,-1.34, -1.26, 7.08, 2.05, 1.53, 6.90, repro,
2013-11-01,-0.50, -0.77, 5.77, 2.09, 1.59, 7.12, repro,
2013-11-02,-0.47, -0.38, 12.51, 2.07, 1.54, 6.86, repro,
2013-11-03,-0.97, -0.70, 19.86, 2.08, 1.55, 6.94, repro,
2013-11-04,-0.82, -0.43, 10.11, 2.12, 1.59, 7.05, repro,
2013-11-05,0.07, -1.87, 9.60, 2.11, 1.56, 7.02, repro,
2013-11-06,-1.02, -0.92, 4.25, 2.04, 1.52, 6.80, repro,
2013-11-07,-0.39, 0.23, 6.10, 2.04, 1.52, 6.87, repro,
2013-11-08,-0.76, 1.67, 14.08, 2.00, 1.52, 6.70, repro,
2013-11-09,-2.00, -1.22, 7.47, 2.01, 1.52, 6.76, repro,
2013-11-10,-1.20, -0.17, 4.55, 2.00, 1.51, 6.67, repro,
2013-11-11,-1.26, -0.31, 5.30, 2.01, 1.51, 6.71, repro,
2013-11-12,-0.83, 0.54, -0.00, 2.02, 1.51, 6.70, repro,
2013-11-13,-0.75, -0.58, 3.84, 2.01, 1.51, 6.68, repro,
2013-11-14,-0.36, -0.11, 10.77, 2.00, 1.52, 6.70, repro,
2013-11-15,-1.22, 0.52, 21.03, 2.00, 1.51, 6.67, repro,
2013-11-16,-1.02, 0.62, 19.80, 2.01, 1.51, 6.69, repro,
2013-11-17,-1.52, 1.09, 16.65, 2.01, 1.51, 6.69, repro,
2013-11-18,-1.95, -0.47, 12.82, 2.04, 1.54, 6.82, repro,
2013-11-19,-1.09, 0.35, 13.90, 2.08, 1.57, 7.10, repro,
2013-11-20,-1.12, 0.10, 10.67, 2.02, 1.53, 6.75, repro,
2013-11-21,-0.72, 0.11, 4.51, 2.00, 1.51, 6.67, repro,
2013-11-22,-1.47, -0.85, -1.57, 2.02, 1.52, 6.73, repro,
2013-11-23,-1.41, 0.07, 1.77, 2.02, 1.52, 6.73, repro,
2013-11-24,-1.51, 0.12, 5.97, 2.01, 1.52, 6.73, repro,
2013-11-25,-0.51, 0.47, 2.95, 2.08, 1.58, 6.96, repro,
2013-11-26,-0.69, 0.05, 0.35, 2.05, 1.56, 6.86, repro,
2013-11-27,-1.97, 0.21, 1.23, 2.01, 1.51, 6.67, repro,
2013-11-28,-1.96, 0.61, 7.83, 2.06, 1.56, 6.85, repro,
2013-11-29,-2.20, 0.44, 7.04, 2.04, 1.57, 6.84, repro,
2013-11-30,-1.57, 0.07, 5.32, 2.05, 1.57, 6.90, repro,
2013-12-01,-2.79, -0.27, 6.47, 2.05, 1.57, 6.87, repro,
2013-12-03,-1.30, 0.98, 11.11, 2.10, 1.67, 7.09, repro,
2013-12-04,-1.53, 0.45, 12.49, 2.14, 1.68, 7.25, repro,
2013-12-05,-0.36, -0.67, 7.55, 2.26, 1.79, 7.58, repro,
2013-12-06,-1.04, 0.45, 13.93, 2.08, 1.63, 7.06, repro,
2013-12-07,1.35, 2.05, 11.97, 2.04, 1.58, 6.89, repro,
2013-12-08,-0.64, -0.73, 9.71, 2.04, 1.56, 6.83, repro,
2013-12-09,-0.58, -0.33, 6.68, 2.01, 1.52, 6.69, repro,
2013-12-10,-2.49, -0.51, 7.93, 2.02, 1.53, 6.76, repro,
2013-12-11,-1.80, 0.57, 9.36, 2.02, 1.52, 6.73, repro,
2013-12-12,-1.27, 0.21, 8.45, 2.10, 1.60, 7.05, repro,
2013-12-13,-0.56, -0.73, 10.33, 2.01, 1.52, 6.72, repro,
2013-12-14,-0.37, 0.12, 7.65, 2.03, 1.56, 6.83, repro,
2013-12-15,-0.82, 0.42, 7.30, 2.06, 1.59, 6.94, repro,
2013-12-16,-1.12, 0.91, 9.93, 2.04, 1.56, 6.88, repro,
2013-12-17,-0.96, -0.56, 9.87, 2.04, 1.56, 6.84, repro,
2013-12-18,-1.19, 0.35, 18.69, 2.00, 1.52, 6.71, repro,
2013-12-19,-1.98, 0.15, 16.57, 2.08, 1.62, 7.09, repro,
2013-12-20,-0.07, 0.28, 10.46, 2.08, 1.62, 7.05, repro,
2013-12-21,-0.45, 0.30, 17.20, 2.04, 1.55, 6.84, repro,
2013-12-22,-0.55, 0.30, 8.84, 2.09, 1.63, 7.11, repro,
2013-12-23,-1.73, -0.21, 5.38, 2.00, 1.53, 6.73, repro,
2013-12-24,-1.60, -0.52, 10.15, 2.02, 1.55, 6.79, repro,
2013-12-25,-0.85, -0.39, 2.84, 2.11, 1.67, 7.19, repro,
2013-12-26,-0.76, 0.29, -0.41, 2.04, 1.57, 6.88, repro,
2013-12-27,-0.61, 0.57, 1.06, 2.04, 1.56, 6.87, repro,
2013-12-28,-1.04, -0.31, 5.88, 2.14, 1.69, 7.36, repro,
2013-12-29,0.57, -0.35, 6.90, 2.08, 1.62, 7.12, repro,
2013-12-30,-1.76, -0.17, 4.57, 2.08, 1.62, 7.12, repro,
2013-12-31,-0.67, 0.34, 2.42, 2.07, 1.58, 6.95, repro,
2014-01-01,-1.62, 0.27, 3.78, 2.07, 1.59, 7.00, repro,
2014-01-02,-1.41, 0.59, 1.08, 2.10, 1.63, 7.16, repro,
2014-01-03,-2.61, 1.43, 14.94, 2.13, 1.67, 7.23, repro,
2014-01-04,-0.74, 0.68, 9.20, 2.02, 1.54, 6.75, repro,
2014-01-05,0.36, -1.34, 0.59, 2.08, 1.62, 7.08, repro,
2014-01-06,-1.19, -1.27, 1.29, 2.15, 1.72, 7.46, repro,
2014-01-07,-1.07, 0.90, 5.10, 2.07, 1.56, 6.95, repro,
2014-01-08,-1.40, -0.24, 8.14, 2.02, 1.52, 6.75, repro,
2014-01-09,-0.98, -0.37, 7.87, 2.03, 1.57, 6.85, repro,
2014-01-10,-1.11, 1.44, 10.83, 2.08, 1.64, 7.13, repro,
2014-01-11,-1.02, 0.65, 17.34, 2.05, 1.54, 6.85, repro,
2014-01-12,-1.71, 0.98, 20.04, 2.03, 1.54, 6.83, repro,
2014-01-13,-0.27, -1.84, 10.29, 2.07, 1.58, 6.98, repro,
2014-01-14,0.41, -1.51, 10.09, 2.03, 1.54, 6.80, repro,
2014-01-15,-1.81, -1.09, -0.20, 2.08, 1.59, 6.96, repro,
2014-01-16,-0.90, -0.26, 5.65, 2.07, 1.58, 6.98, repro,
2014-01-17,-0.59, -0.35, 9.57, 2.13, 1.66, 7.25, repro,
2014-01-18,-0.59, -0.47, 9.52, 2.04, 1.52, 6.80, repro,
2014-01-19,0.24, -0.67, 9.26, 2.11, 1.62, 7.08, repro,
2014-01-20,-0.41, -0.62, 4.68, 2.06, 1.59, 6.97, repro,
2014-01-21,-0.82, -0.88, -1.78, 2.02, 1.53, 6.75, repro,
2014-01-22,-1.41, -0.76, 4.83, 2.09, 1.57, 6.96, repro,
2014-01-23,-0.21, -0.17, 4.70, 2.04, 1.53, 6.84, repro,
2014-01-24,-0.87, 0.02, 2.89, 2.12, 1.56, 7.13, repro,
2014-01-25,-1.27, -0.76, 9.49, 2.11, 1.56, 7.08, repro,
2014-01-26,-0.40, -0.48, 8.30, 2.12, 1.64, 7.15, repro,
2014-01-27,-1.23, 0.77, 10.71, 2.04, 1.54, 6.80, repro,
2014-01-28,-0.17, 0.40, 5.29, 2.07, 1.53, 6.89, repro,
2014-01-29,-1.06, 1.35, 11.22, 2.04, 1.54, 6.82, repro,
2014-01-30,-1.61, 0.95, 17.56, 2.04, 1.54, 6.85, repro,
2014-01-31,-0.60, -0.33, 11.33, 2.03, 1.54, 6.82, repro,
2014-02-01,-0.22, -0.49, 10.51, 2.07, 1.57, 6.98, repro,
2014-02-02,-0.29, -0.05, 7.58, 2.13, 1.57, 7.12, repro,
2014-02-03,-0.09, -0.84, 8.55, 2.30, 1.72, 7.80, repro,
2014-02-04,-1.35, -1.44, 10.80, 2.09, 1.61, 7.15, repro,
2014-02-05,-0.53, -0.65, 5.26, 2.08, 1.57, 6.96, repro,
2014-02-06,-1.59, 0.69, 10.38, 2.03, 1.52, 6.80, repro,
2014-02-07,-0.60, 2.47, 19.40, 2.14, 1.67, 7.26, repro,
2014-02-08,0.27, 1.33, 16.46, 2.04, 1.54, 6.83, repro,
2014-02-09,0.94, 3.47, 7.13, 2.22, 1.69, 7.45, repro,
2014-02-10,0.76, -0.76, 2.57, 2.09, 1.56, 6.90, repro,
2014-02-11,-1.28, 0.76, 6.00, 2.11, 1.58, 7.05, repro,
2014-02-12,0.41, 0.52, 6.90, 2.03, 1.53, 6.80, repro,
2014-02-13,0.82, 1.40, 3.41, 2.09, 1.56, 6.97, repro,
2014-02-14,-0.73, 0.31, 14.45, 2.12, 1.57, 7.09, repro,
2014-02-15,-0.61, 1.79, 14.83, 2.06, 1.55, 6.94, repro,
2014-02-16,-2.20, 1.13, 14.60, 2.03, 1.54, 6.82, repro,
2014-02-17,-2.32, 0.41, 17.36, 2.16, 1.61, 7.22, repro,
2014-02-18,-1.08, 0.98, 15.03, 2.12, 1.64, 7.20, repro,
2014-02-19,-0.13, 0.23, 12.84, 2.09, 1.59, 7.02, repro,
2014-02-20,-1.28, 0.71, 8.87, 2.06, 1.57, 6.96, repro,
2014-02-21,-1.82, -0.10, 12.49, 2.04, 1.55, 6.87, repro,
2014-02-22,-0.88, -0.34, 16.46, 2.05, 1.55, 6.93, repro,
2014-02-23,-1.25, -0.62, 12.41, 2.37, 1.78, 7.94, repro,
2014-02-24,0.16, -1.07, 0.92, 2.07, 1.57, 7.02, repro,
2014-02-25,-0.55, -1.24, 8.84, 2.14, 1.60, 7.20, repro,
2014-02-26,-0.45, -0.70, 12.19, 2.11, 1.62, 7.20, repro,
2014-02-27,0.06, -0.60, 9.07, 2.09, 1.60, 7.10, repro,
2014-02-28,-1.43, -0.61, 10.69, 2.19, 1.65, 7.32, repro,
2014-03-01,-0.72, 1.59, 12.14, 2.16, 1.61, 7.21, repro,
2014-03-02,-1.63, -0.84, 7.44, 2.10, 1.56, 7.00, repro,
2014-03-03,-0.93, -0.06, 6.43, 2.17, 1.61, 7.14, repro,
2014-03-04,-0.31, -0.07, 5.90, 2.14, 1.60, 7.08, repro,
2014-03-05,-1.43, -0.99, 8.39, 2.08, 1.59, 6.95, repro,
2014-03-06,-0.91, 0.16, 14.75, 2.03, 1.55, 6.86, repro,
