PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P487
Station name,Cut_AcrossCS2007
Begin Date, 2007-10-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2135316329 North Latitude, -116.1830733212 East Longitude, 90.23000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-11,-12.41, -0.46, 2.90, 1.88, 1.61, 7.37, repro,
2014-10-12,-13.89, -0.20, 2.49, 1.88, 1.64, 7.49, repro,
2014-10-13,-13.08, 0.79, 3.01, 1.88, 1.62, 7.37, repro,
2014-10-14,-12.45, 0.45, 7.87, 1.87, 1.59, 7.17, repro,
2014-10-15,-13.80, 0.48, 13.89, 1.87, 1.58, 7.15, repro,
2014-10-16,-13.49, -0.66, 4.33, 1.86, 1.58, 7.13, repro,
2014-10-17,-13.11, 0.62, 0.82, 1.91, 1.65, 7.37, repro,
2014-10-18,-13.74, 0.50, 10.32, 1.85, 1.59, 7.20, repro,
2014-10-19,-13.02, -0.41, 4.53, 1.93, 1.64, 7.42, repro,
2014-10-20,-13.86, 0.64, 8.71, 1.89, 1.60, 7.16, repro,
2014-10-21,-13.32, 2.47, 11.44, 1.93, 1.63, 7.45, repro,
2014-10-22,-12.57, -0.26, 1.69, 1.92, 1.66, 7.52, repro,
2014-10-23,-14.06, 1.44, 7.51, 1.87, 1.61, 7.41, repro,
2014-10-24,-14.16, 0.36, 5.97, 1.89, 1.62, 7.47, repro,
2014-10-25,-13.74, 0.84, 8.15, 1.85, 1.57, 7.09, repro,
2014-10-26,-12.85, 0.81, 9.97, 1.85, 1.57, 7.11, repro,
2014-10-27,-13.56, 0.71, 10.14, 1.87, 1.62, 7.41, repro,
2014-10-28,-13.37, 0.81, 10.06, 1.95, 1.63, 7.51, repro,
2014-10-29,-12.36, 0.78, 6.13, 1.83, 1.56, 7.12, repro,
2014-10-30,-14.59, -0.13, 3.98, 1.84, 1.56, 7.11, repro,
2014-10-31,-13.49, 0.28, 5.72, 1.86, 1.60, 7.22, repro,
2014-11-01,-9.75, 5.93, -5.36, 2.07, 1.78, 8.16, repro,
2014-11-02,-14.85, 1.19, 4.01, 1.85, 1.60, 7.29, repro,
2014-11-03,-13.64, 1.65, 5.83, 1.86, 1.59, 7.22, repro,
2014-11-04,-14.81, 1.90, 13.53, 1.87, 1.60, 7.24, repro,
2014-11-05,-14.03, 1.65, 7.68, 1.85, 1.59, 7.19, repro,
2014-11-06,-13.80, 0.88, 5.12, 1.85, 1.59, 7.18, repro,
2014-11-07,-13.10, 0.70, 10.22, 1.84, 1.58, 7.16, repro,
2014-11-08,-13.06, 1.08, 11.27, 1.85, 1.59, 7.17, repro,
2014-11-09,-13.85, 1.01, 9.93, 1.89, 1.61, 7.28, repro,
2014-11-10,-13.11, 2.02, 8.65, 1.87, 1.61, 7.22, repro,
2014-11-11,-13.31, 0.84, 10.76, 1.86, 1.60, 7.26, repro,
2014-11-12,-14.67, 0.05, 11.90, 1.86, 1.61, 7.25, repro,
2014-11-13,-13.85, 0.55, 11.73, 1.86, 1.61, 7.27, repro,
2014-11-14,-12.05, 0.53, 2.54, 1.87, 1.61, 7.34, repro,
2014-11-15,-13.15, 1.22, 3.38, 1.88, 1.60, 7.26, repro,
2014-11-16,-9.23, -4.12, 8.10, 1.88, 1.62, 7.36, repro,
2014-11-17,-13.47, 0.35, 9.64, 1.92, 1.72, 7.65, repro,
2014-11-18,-13.67, 1.17, 7.36, 1.84, 1.59, 7.15, repro,
2014-11-19,-13.08, 1.35, 9.34, 1.87, 1.62, 7.32, repro,
2014-11-20,-12.62, 1.30, 6.61, 1.93, 1.62, 7.52, repro,
2014-11-21,-12.45, 0.33, 10.44, 2.03, 1.73, 7.97, repro,
2014-11-22,-11.91, 1.03, 13.88, 2.01, 1.69, 7.82, repro,
2014-11-23,-14.10, 0.39, 8.76, 1.93, 1.62, 7.55, repro,
2014-11-24,-14.28, 0.65, 8.27, 1.93, 1.61, 7.49, repro,
2014-11-25,-11.92, 2.09, 2.83, 1.96, 1.66, 7.73, repro,
2014-11-26,-13.09, 1.04, 0.39, 1.92, 1.61, 7.51, repro,
2014-11-27,-12.36, 0.68, 5.07, 1.88, 1.64, 7.41, repro,
2014-11-28,-12.99, 0.01, 11.70, 1.92, 1.71, 7.68, repro,
2014-11-29,-13.31, 0.58, 14.66, 1.85, 1.59, 7.19, repro,
2014-11-30,-11.02, 1.24, 8.58, 1.97, 1.74, 7.97, repro,
2014-12-01,-13.11, 0.96, 5.55, 1.88, 1.63, 7.35, repro,
2014-12-02,-13.07, -0.02, 15.56, 1.89, 1.63, 7.39, repro,
2014-12-03,-13.74, 1.71, 11.22, 1.91, 1.65, 7.50, repro,
2014-12-04,-13.35, 1.11, 11.13, 1.90, 1.64, 7.45, repro,
2014-12-05,-12.36, 0.23, 5.97, 1.89, 1.63, 7.38, repro,
2014-12-06,-13.04, 1.57, -2.06, 1.87, 1.58, 7.24, repro,
2014-12-07,-13.27, 1.16, 2.69, 1.86, 1.59, 7.23, repro,
2014-12-08,-13.57, 0.72, 4.15, 1.92, 1.70, 7.64, repro,
2014-12-09,-13.47, -0.11, 5.41, 1.90, 1.62, 7.38, repro,
2014-12-10,-12.61, 0.25, 3.97, 1.89, 1.63, 7.37, repro,
2014-12-11,-11.38, 0.11, 7.96, 1.91, 1.67, 7.55, repro,
2014-12-12,-10.83, 1.42, 0.90, 1.91, 1.63, 7.44, repro,
2014-12-13,-12.83, 1.03, 6.07, 1.87, 1.62, 7.31, repro,
2014-12-14,-10.90, 0.64, 2.48, 1.85, 1.59, 7.18, repro,
2014-12-15,-12.63, 0.24, 9.59, 1.90, 1.72, 7.56, repro,
2014-12-16,-12.21, 1.49, 1.24, 1.89, 1.61, 7.30, repro,
2014-12-17,-13.21, -0.81, 3.94, 1.90, 1.62, 7.32, repro,
2014-12-18,-13.06, 0.34, 1.16, 1.84, 1.58, 7.16, repro,
2014-12-19,-12.23, 1.18, 1.04, 1.88, 1.63, 7.30, repro,
2014-12-20,-12.84, 0.26, 0.30, 1.83, 1.56, 7.13, repro,
2014-12-21,-12.76, 1.14, 2.53, 1.84, 1.58, 7.22, repro,
2014-12-22,-11.67, 1.23, 0.50, 1.84, 1.57, 7.17, repro,
2014-12-23,-14.02, 0.92, -4.26, 1.84, 1.57, 7.19, repro,
2014-12-24,-12.46, -0.05, 2.77, 1.83, 1.57, 7.14, repro,
2014-12-25,-11.22, -0.94, 14.86, 1.87, 1.62, 7.38, repro,
2014-12-26,-12.18, 0.00, 9.19, 1.83, 1.57, 7.14, repro,
2014-12-27,-12.29, 0.34, 3.77, 1.84, 1.57, 7.20, repro,
2014-12-28,-11.83, 1.04, 1.49, 1.85, 1.57, 7.22, repro,
2014-12-29,-11.84, 1.60, 3.43, 1.85, 1.56, 7.18, repro,
2014-12-30,-13.38, -1.91, 6.57, 1.85, 1.59, 7.28, repro,
2014-12-31,-11.17, 0.72, 7.12, 1.83, 1.56, 7.14, repro,
2015-01-01,-11.99, 1.20, 1.49, 1.84, 1.57, 7.18, repro,
2015-01-02,-11.96, 0.71, 1.93, 1.85, 1.56, 7.20, repro,
2015-01-03,-12.61, 1.04, 1.87, 1.84, 1.56, 7.18, repro,
2015-01-04,-12.09, 1.47, -1.87, 1.87, 1.57, 7.22, repro,
2015-01-05,-12.63, 1.53, -2.14, 1.87, 1.58, 7.24, supp6,
2015-01-06,-12.50, 1.78, -2.85, 1.84, 1.59, 7.19, repro,
2015-01-07,-13.27, 0.54, 1.24, 1.87, 1.60, 7.30, repro,
2015-01-08,-12.05, 0.39, -0.97, 1.86, 1.58, 7.25, repro,
2015-01-09,-13.25, 0.03, 2.44, 1.87, 1.63, 7.32, repro,
2015-01-10,-13.69, 0.99, 7.56, 1.85, 1.59, 7.20, repro,
2015-01-11,-12.65, -0.40, 6.41, 1.85, 1.59, 7.20, repro,
2015-01-12,-12.82, 1.26, 3.13, 1.87, 1.59, 7.25, repro,
2015-01-13,-12.87, 2.21, -2.26, 1.87, 1.59, 7.25, repro,
2015-01-14,-11.97, 0.95, 2.64, 1.86, 1.60, 7.27, repro,
2015-01-15,-11.34, 0.23, -0.81, 1.86, 1.58, 7.21, repro,
2015-01-16,-13.87, 0.32, 3.57, 1.85, 1.59, 7.20, repro,
2015-01-17,-13.02, 1.58, 4.89, 1.95, 1.67, 7.55, repro,
2015-01-18,-12.69, 0.25, -3.24, 1.88, 1.59, 7.28, repro,
2015-01-19,-12.99, 0.63, 1.33, 1.87, 1.59, 7.25, repro,
2015-01-20,-13.02, 1.36, 5.43, 1.86, 1.58, 7.20, repro,
2015-01-21,-13.37, -0.62, 3.50, 1.85, 1.57, 7.16, repro,
2015-01-22,-12.92, -0.65, 8.89, 1.85, 1.58, 7.15, repro,
2015-01-23,-12.60, -0.32, 6.19, 2.03, 1.76, 7.72, repro,
2015-01-24,-13.51, -0.62, 6.83, 1.90, 1.62, 7.33, repro,
2015-01-25,-13.86, 1.14, 9.97, 1.85, 1.57, 7.15, repro,
2015-01-26,-14.61, 0.82, 7.86, 1.85, 1.58, 7.19, repro,
2015-01-27,-14.25, -0.20, 5.81, 1.85, 1.57, 7.14, repro,
2015-01-28,-13.52, 0.47, 0.00, 1.86, 1.57, 7.13, repro,
2015-01-29,-13.28, -1.38, 4.23, 1.86, 1.58, 7.18, repro,
2015-01-30,-12.85, -0.78, -0.13, 1.87, 1.58, 7.19, repro,
2015-01-31,-14.74, 1.23, 4.81, 1.86, 1.57, 7.15, repro,
2015-02-01,-13.69, -0.75, 2.55, 1.86, 1.57, 7.13, repro,
2015-02-02,-14.02, 0.29, 7.38, 1.88, 1.57, 7.15, repro,
2015-02-03,-13.00, -0.27, 5.96, 1.87, 1.59, 7.21, repro,
2015-02-04,-14.47, -0.65, 9.73, 1.88, 1.58, 7.20, repro,
2015-02-05,-13.19, 1.34, 3.73, 1.87, 1.58, 7.21, repro,
2015-02-06,-12.37, 1.49, 1.94, 1.90, 1.61, 7.28, repro,
2015-02-07,-13.69, -0.44, 8.28, 1.87, 1.57, 7.14, repro,
2015-02-08,-14.55, -1.06, 4.23, 1.88, 1.58, 7.16, repro,
2015-02-09,-13.51, -0.46, 9.67, 1.88, 1.58, 7.19, repro,
2015-02-10,-14.93, 1.37, 5.77, 1.94, 1.61, 7.40, repro,
2015-02-11,-12.99, 0.21, 1.33, 1.93, 1.63, 7.34, repro,
2015-02-12,-14.07, 1.24, 6.13, 1.90, 1.62, 7.30, repro,
2015-02-13,-13.78, 1.65, -3.04, 1.88, 1.59, 7.19, repro,
2015-02-14,-13.33, 0.32, 4.25, 1.88, 1.59, 7.25, repro,
2015-02-15,-13.33, 1.74, 3.80, 1.88, 1.58, 7.20, repro,
2015-02-16,-14.27, 0.83, 4.41, 1.88, 1.58, 7.18, repro,
2015-02-17,-14.11, 1.42, -0.47, 1.88, 1.58, 7.21, repro,
2015-02-18,-13.64, 1.43, 2.49, 1.88, 1.58, 7.20, repro,
2015-02-19,-13.65, 0.44, 2.74, 1.90, 1.64, 7.39, repro,
2015-02-20,-13.64, 1.82, 11.27, 1.90, 1.63, 7.39, repro,
2015-02-21,-13.41, 1.22, 8.05, 1.90, 1.58, 7.24, repro,
2015-02-22,-15.29, -1.72, 8.35, 1.89, 1.59, 7.25, repro,
2015-02-23,-14.75, -1.91, 9.06, 1.89, 1.60, 7.24, repro,
2015-02-24,-14.36, 1.15, 6.88, 1.91, 1.63, 7.37, repro,
2015-02-25,-13.93, 1.56, 1.68, 1.88, 1.57, 7.16, repro,
2015-02-26,-13.99, 1.20, 3.52, 1.89, 1.57, 7.21, repro,
2015-02-27,-13.40, -0.97, 3.59, 1.90, 1.58, 7.25, repro,
2015-02-28,-14.67, 4.12, 17.30, 1.91, 1.61, 7.34, repro,
2015-03-01,-14.20, 0.53, 3.67, 1.96, 1.68, 7.68, repro,
2015-03-02,-13.87, 0.06, 5.48, 1.88, 1.58, 7.17, repro,
2015-03-03,-13.19, 1.05, 4.30, 1.90, 1.58, 7.20, repro,
2015-03-04,-14.12, -0.54, 4.39, 1.89, 1.57, 7.17, repro,
2015-03-05,-13.30, 1.47, -0.30, 1.95, 1.60, 7.49, repro,
2015-03-06,-12.88, 0.71, -1.27, 1.95, 1.60, 7.49, repro,
2015-03-07,-13.18, 1.71, 2.72, 1.87, 1.56, 7.10, repro,
2015-03-08,-13.38, 0.62, 8.06, 1.89, 1.58, 7.21, repro,
2015-03-09,-12.91, 0.60, 5.76, 1.90, 1.58, 7.25, repro,
2015-03-10,-13.90, 1.50, 4.19, 1.97, 1.73, 7.62, repro,
2015-03-11,-12.28, 0.37, 1.84, 1.90, 1.59, 7.24, repro,
2015-03-12,-14.34, 1.30, 1.61, 1.92, 1.58, 7.38, repro,
2015-03-13,-11.12, 1.41, 9.87, 1.91, 1.60, 7.27, repro,
2015-03-14,-11.28, 1.13, 4.31, 1.90, 1.58, 7.24, repro,
2015-03-15,-13.52, 0.19, 5.28, 1.90, 1.58, 7.24, repro,
2015-03-16,-14.32, 0.46, 4.65, 1.89, 1.58, 7.20, repro,
2015-03-17,-13.47, 0.89, 5.11, 1.94, 1.61, 7.26, repro,
2015-03-18,-14.81, 0.39, 7.18, 1.90, 1.61, 7.32, repro,
2015-03-19,-14.31, 0.06, 7.33, 1.89, 1.59, 7.22, repro,
2015-03-20,-13.58, 1.03, 2.05, 1.95, 1.64, 7.56, repro,
2015-03-21,-14.48, 2.26, 0.34, 1.94, 1.62, 7.36, repro,
2015-03-22,-15.23, -0.42, 6.47, 1.90, 1.60, 7.30, repro,
2015-03-23,-12.64, -2.45, 5.68, 1.89, 1.59, 7.25, repro,
2015-03-24,-14.68, 0.69, 2.19, 1.91, 1.62, 7.34, repro,
2015-03-25,-14.24, 0.82, 12.95, 1.93, 1.62, 7.37, repro,
2015-03-26,-14.11, 1.48, -0.93, 1.88, 1.57, 7.14, repro,
2015-03-27,-14.06, 1.33, 4.23, 1.96, 1.61, 7.46, repro,
2015-03-28,-14.08, 2.17, 4.43, 1.98, 1.68, 7.72, repro,
2015-03-29,-14.86, 1.18, 6.90, 2.02, 1.65, 7.82, repro,
2015-03-30,-13.12, 1.54, 4.07, 2.01, 1.62, 7.67, repro,
2015-03-31,-14.19, 1.13, 7.54, 2.04, 1.69, 8.00, repro,
2015-04-01,-14.09, 1.24, 8.16, 1.95, 1.68, 7.69, repro,
2015-04-02,-14.82, 0.05, 9.52, 1.88, 1.58, 7.18, repro,
2015-04-03,-13.62, 1.24, 5.42, 1.93, 1.66, 7.53, repro,
2015-04-04,-15.46, 1.27, 6.53, 1.90, 1.61, 7.35, repro,
2015-04-05,-15.51, 0.21, 5.20, 1.93, 1.65, 7.45, repro,
2015-04-06,-15.47, -3.24, 9.20, 1.95, 1.61, 7.31, repro,
2015-04-07,-12.28, -0.29, 10.45, 1.88, 1.58, 7.24, repro,
2015-04-08,-15.01, -1.18, 13.51, 2.07, 1.87, 8.26, repro,
2015-04-09,-14.16, 1.42, 5.92, 1.88, 1.58, 7.24, repro,
2015-04-10,-13.67, -0.34, 2.92, 1.91, 1.60, 7.25, repro,
2015-04-11,-15.35, 0.96, 11.50, 1.97, 1.69, 7.65, repro,
2015-04-12,-13.82, 1.35, 11.29, 1.87, 1.58, 7.23, repro,
2015-04-13,-13.31, 1.03, 8.00, 1.89, 1.62, 7.40, repro,
2015-04-14,-14.11, 1.02, 7.98, 1.87, 1.58, 7.20, repro,
2015-04-15,-13.67, 2.46, 10.59, 1.89, 1.61, 7.25, repro,
2015-04-16,-13.46, 1.38, 7.51, 1.90, 1.62, 7.30, repro,
2015-04-17,-15.20, 1.42, 8.89, 1.87, 1.57, 7.19, repro,
2015-04-18,-14.88, 1.19, 10.96, 1.87, 1.56, 7.18, repro,
2015-04-19,-14.13, 1.03, 12.82, 1.89, 1.58, 7.29, repro,
2015-04-20,-14.68, 0.96, 13.03, 1.86, 1.56, 7.13, repro,
2015-04-21,-15.55, 0.27, 16.82, 1.88, 1.54, 7.02, repro,
2015-04-22,-14.30, 2.40, 5.44, 1.88, 1.54, 7.08, repro,
2015-04-23,-14.77, 0.73, 4.14, 1.84, 1.52, 7.01, repro,
2015-04-24,-14.27, 1.98, 10.98, 1.86, 1.55, 7.11, repro,
2015-04-25,-11.82, 3.56, -4.77, 1.85, 1.55, 7.15, repro,
2015-04-26,-14.80, 2.16, 13.35, 1.87, 1.58, 7.21, repro,
2015-04-27,-13.82, 1.73, 5.35, 1.84, 1.55, 7.09, repro,
2015-04-28,-13.74, 1.12, 4.05, 1.85, 1.54, 7.08, repro,
2015-04-29,-14.58, 0.77, 7.40, 1.85, 1.55, 7.13, repro,
2015-04-30,-13.43, -0.02, 9.55, 1.86, 1.60, 7.21, repro,
2015-05-01,-13.88, 0.22, 7.93, 1.87, 1.59, 7.20, repro,
2015-05-02,-14.17, 1.79, 8.85, 1.84, 1.55, 7.13, repro,
2015-05-03,-13.26, 1.63, 9.20, 1.83, 1.54, 7.03, repro,
2015-05-04,-13.01, 0.52, 12.06, 1.84, 1.55, 7.09, repro,
2015-05-05,-13.64, 1.57, 1.31, 1.84, 1.56, 7.14, repro,
2015-05-06,-13.26, -0.46, 10.16, 1.85, 1.55, 7.11, repro,
2015-05-07,-14.42, 1.38, 6.77, 1.84, 1.54, 7.08, repro,
2015-05-08,-12.52, 5.32, -4.96, 1.84, 1.56, 7.21, repro,
2015-05-09,-13.19, -0.38, 2.10, 1.84, 1.55, 7.12, repro,
2015-05-10,-12.30, 1.11, -0.42, 1.83, 1.55, 7.10, repro,
2015-05-11,-12.23, 1.15, 5.66, 1.84, 1.55, 7.11, repro,
2015-05-12,-13.35, 1.18, 10.77, 1.89, 1.56, 7.31, repro,
2015-05-13,-14.13, 1.41, 5.01, 1.90, 1.56, 7.31, repro,
2015-05-14,-13.74, -1.49, -0.77, 1.84, 1.55, 7.15, repro,
2015-05-15,-13.98, 1.10, -4.75, 1.86, 1.56, 7.22, repro,
2015-05-16,-13.11, 2.46, 4.94, 1.84, 1.56, 7.15, repro,
2015-05-17,-11.69, 1.32, 6.76, 1.85, 1.56, 7.15, repro,
2015-05-18,-14.24, 0.69, 8.98, 1.84, 1.55, 7.10, repro,
2015-05-19,-15.36, 3.35, 4.87, 1.90, 1.56, 7.30, repro,
2015-05-20,-13.98, -0.02, 2.86, 1.83, 1.55, 7.08, repro,
2015-05-21,-13.52, 1.89, -1.19, 1.85, 1.56, 7.16, repro,
2015-05-22,-15.34, -1.19, 8.49, 1.84, 1.55, 7.10, repro,
2015-05-23,-13.40, 0.81, 2.54, 1.82, 1.55, 7.00, repro,
2015-05-24,-13.06, 0.13, -0.04, 1.82, 1.54, 6.99, repro,
2015-05-25,-11.94, 0.94, 0.36, 1.82, 1.54, 6.98, repro,
2015-05-26,-12.75, 0.33, 3.19, 1.84, 1.56, 7.13, repro,
2015-05-27,-12.43, 1.37, 5.99, 1.83, 1.55, 7.08, repro,
2015-05-28,-13.97, 0.46, 7.60, 1.88, 1.56, 7.23, repro,
2015-05-29,-13.12, 0.42, 3.66, 1.83, 1.55, 7.03, repro,
2015-05-30,-13.28, 0.61, 2.18, 1.82, 1.55, 7.00, repro,
2015-05-31,-13.24, 0.44, 3.56, 1.83, 1.55, 7.03, repro,
2015-06-01,-13.39, 0.19, 1.89, 1.85, 1.56, 7.12, repro,
2015-06-02,-14.70, 0.63, 2.34, 1.85, 1.59, 7.14, repro,
2015-06-03,-14.71, -1.21, 5.58, 1.83, 1.54, 6.99, repro,
2015-06-04,-14.77, 0.44, 4.38, 1.83, 1.55, 7.02, repro,
2015-06-05,-14.17, 1.31, -2.15, 1.85, 1.61, 7.11, repro,
2015-06-06,-13.29, -0.14, -0.50, 1.83, 1.56, 7.07, repro,
2015-06-07,-13.67, 1.46, 3.41, 1.83, 1.55, 7.00, repro,
2015-06-08,-13.71, -0.15, 3.16, 1.82, 1.54, 6.97, repro,
2015-06-09,-14.07, 0.26, 6.13, 1.83, 1.55, 7.05, repro,
2015-06-10,-14.87, -1.07, 16.45, 2.06, 1.85, 8.16, repro,
2015-06-11,-16.67, 1.19, 10.87, 1.95, 1.62, 7.28, repro,
2015-06-12,-13.08, 2.12, -0.16, 1.84, 1.57, 7.07, repro,
2015-06-13,-13.87, 1.32, 11.05, 1.83, 1.55, 7.00, repro,
2015-06-14,-14.08, 1.42, 5.58, 1.83, 1.55, 7.01, repro,
2015-06-15,-14.35, 0.25, 5.35, 1.85, 1.60, 7.20, repro,
2015-06-16,-13.38, 0.75, 4.35, 1.82, 1.57, 7.01, repro,
2015-06-17,-13.94, 0.74, 2.54, 1.86, 1.62, 7.14, repro,
2015-06-18,-14.06, -0.78, -3.23, 1.90, 1.71, 7.47, repro,
2015-06-19,-13.16, -0.48, 7.90, 1.85, 1.61, 7.16, repro,
2015-06-20,-12.14, 0.62, 9.92, 1.83, 1.57, 7.02, repro,
2015-06-21,-13.76, -0.28, 6.49, 1.82, 1.58, 7.06, repro,
2015-06-22,-13.48, -0.16, 8.61, 1.83, 1.57, 6.99, repro,
2015-06-23,-12.94, 1.00, 0.33, 1.93, 1.61, 7.28, repro,
2015-06-24,-14.58, -0.84, 10.01, 1.88, 1.58, 7.13, repro,
2015-06-25,-15.50, -0.73, 9.08, 1.88, 1.61, 7.18, repro,
2015-06-26,-12.34, 0.35, 7.54, 1.87, 1.57, 7.15, repro,
2015-06-27,-13.91, 0.09, 1.49, 1.85, 1.58, 7.07, repro,
2015-06-28,-12.89, 0.46, 6.45, 1.85, 1.57, 7.07, repro,
2015-06-29,-13.41, 0.95, 5.60, 1.83, 1.58, 7.02, repro,
2015-06-30,-12.91, 0.87, 11.54, 2.02, 1.73, 7.65, repro,
2015-07-01,-13.47, 0.17, 16.15, 1.89, 1.59, 7.28, repro,
2015-07-02,-15.27, 1.03, 2.33, 1.88, 1.58, 7.21, repro,
2015-07-03,-14.37, -1.40, 13.03, 1.83, 1.57, 7.08, repro,
2015-07-04,-14.31, 2.30, 9.85, 1.82, 1.58, 7.03, repro,
2015-07-05,-15.26, 0.91, 11.27, 1.84, 1.57, 7.03, repro,
2015-07-06,-14.10, -0.92, 12.28, 1.83, 1.56, 7.00, repro,
2015-07-07,-12.82, 0.63, 5.96, 1.83, 1.56, 7.00, repro,
2015-07-08,-12.81, -0.86, 11.52, 1.91, 1.71, 7.46, repro,
2015-07-09,-16.42, 0.16, 14.08, 1.86, 1.58, 7.11, repro,
2015-07-10,-13.96, 0.41, 11.80, 1.84, 1.57, 7.01, repro,
2015-07-11,-11.85, -0.44, 9.27, 1.86, 1.61, 7.09, repro,
2015-07-12,-14.55, 1.59, 9.77, 1.84, 1.57, 7.01, repro,
2015-07-13,-14.63, 1.33, 11.86, 1.82, 1.57, 7.02, repro,
2015-07-14,-14.25, 0.34, 14.08, 1.83, 1.56, 7.00, repro,
2015-07-15,-15.40, -0.36, 6.79, 1.89, 1.66, 7.28, repro,
2015-07-16,-14.57, 1.81, 10.76, 1.90, 1.72, 7.38, repro,
2015-07-17,-14.42, 1.64, 13.42, 1.86, 1.61, 7.18, repro,
2015-07-18,-14.92, 1.00, 9.03, 2.14, 1.76, 7.91, repro,
2015-07-19,-13.77, 0.37, 12.51, 1.84, 1.60, 7.13, repro,
2015-07-20,-14.24, 1.88, 10.73, 1.86, 1.61, 7.20, repro,
2015-07-21,-13.48, 1.51, 9.09, 1.87, 1.66, 7.30, repro,
2015-07-22,-15.21, -0.31, 17.08, 1.85, 1.62, 7.25, repro,
2015-07-23,-13.99, -1.18, 14.68, 1.84, 1.60, 7.14, repro,
2015-07-24,-15.40, 2.15, 8.72, 1.84, 1.62, 7.18, repro,
2015-07-25,-12.61, -0.74, 13.57, 1.87, 1.62, 7.19, repro,
2015-07-26,-14.91, 0.85, 3.62, 1.94, 1.73, 7.55, repro,
2015-07-27,-13.35, 1.41, 9.95, 1.86, 1.63, 7.31, repro,
2015-07-28,-14.58, -1.61, 20.74, 1.90, 1.63, 7.39, repro,
2015-07-29,-14.07, 1.39, 13.01, 1.91, 1.63, 7.41, repro,
2015-07-30,-13.56, 1.69, 4.47, 1.84, 1.60, 7.10, repro,
2015-07-31,-15.05, 0.69, 9.35, 1.89, 1.64, 7.32, repro,
2015-08-01,-15.60, 1.79, 8.36, 1.86, 1.62, 7.24, repro,
2015-08-02,-13.48, 0.22, 9.01, 1.84, 1.62, 7.21, repro,
2015-08-03,-13.79, -0.52, 19.30, 1.84, 1.59, 7.07, repro,
2015-08-04,-13.92, 0.68, 16.58, 1.85, 1.61, 7.13, repro,
2015-08-05,-13.83, 0.62, 8.50, 1.85, 1.61, 7.15, repro,
2015-08-06,-14.36, 0.01, 6.42, 1.87, 1.62, 7.24, repro,
2015-08-07,-16.13, -0.15, 14.76, 1.90, 1.69, 7.46, repro,
2015-08-08,-13.44, 0.14, 21.10, 1.92, 1.69, 7.45, repro,
2015-08-09,-14.04, 0.96, 16.25, 1.92, 1.68, 7.39, repro,
2015-08-10,-15.09, 0.22, 7.99, 1.87, 1.61, 7.20, repro,
2015-08-11,-13.40, 0.89, 8.55, 1.85, 1.61, 7.17, repro,
2015-08-12,-13.84, 0.66, 10.88, 1.87, 1.63, 7.27, repro,
2015-08-13,-15.19, -0.69, 12.90, 1.85, 1.62, 7.22, repro,
2015-08-14,-12.69, -0.38, 13.26, 1.84, 1.59, 7.15, repro,
2015-08-15,-13.25, 2.50, 23.03, 1.82, 1.58, 7.03, repro,
2015-08-16,-16.15, 0.18, 18.48, 1.83, 1.59, 7.08, repro,
2015-08-17,-13.39, 1.68, 12.47, 1.88, 1.60, 7.27, repro,
2015-08-18,-14.06, 0.39, 13.40, 1.82, 1.58, 7.08, repro,
2015-08-19,-13.78, 1.33, 17.85, 1.82, 1.58, 7.05, repro,
2015-08-20,-15.56, 0.98, 11.98, 1.83, 1.59, 7.09, repro,
2015-08-21,-16.24, -0.42, 21.86, 1.83, 1.58, 7.06, repro,
2015-08-22,-15.38, -1.50, 6.68, 1.84, 1.60, 7.14, repro,
2015-08-23,-13.30, -0.77, 17.74, 1.87, 1.61, 7.19, repro,
2015-08-24,-13.26, 0.19, 9.26, 1.83, 1.60, 7.16, repro,
2015-08-25,-12.81, 1.08, 12.02, 1.87, 1.67, 7.40, repro,
2015-08-26,-13.90, 0.08, 4.61, 1.86, 1.63, 7.21, repro,
2015-08-27,-14.19, -0.47, 3.77, 1.83, 1.59, 7.06, repro,
2015-08-28,-13.78, 1.38, 7.93, 1.84, 1.59, 7.12, repro,
2015-08-29,-12.56, -0.63, 16.85, 1.83, 1.59, 7.04, repro,
2015-08-30,-15.83, -1.65, 16.41, 1.83, 1.58, 7.05, repro,
2015-08-31,-13.97, 0.46, 15.13, 1.83, 1.58, 7.05, repro,
2015-09-01,-13.42, 0.04, 8.79, 2.14, 1.79, 8.27, repro,
2015-09-02,-14.75, -0.83, 27.56, 1.92, 1.63, 7.42, repro,
2015-09-03,-14.17, 0.17, 17.26, 1.86, 1.60, 7.24, repro,
2015-09-04,-12.30, -0.23, 13.65, 1.83, 1.61, 7.12, repro,
2015-09-05,-14.95, -0.97, 14.85, 1.83, 1.61, 7.18, repro,
2015-09-06,-14.62, -0.98, 10.04, 1.83, 1.60, 7.14, repro,
2015-09-07,-13.76, 0.37, 8.96, 1.88, 1.66, 7.31, repro,
2015-09-08,-14.27, -0.35, 9.90, 1.96, 1.78, 7.68, repro,
2015-09-09,-13.32, 2.06, 5.96, 1.84, 1.61, 7.17, repro,
2015-09-10,-14.29, -0.96, 14.50, 1.82, 1.60, 7.09, repro,
2015-09-11,-12.41, -1.02, 2.14, 1.87, 1.63, 7.27, repro,
