PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P273
Station name,Kettleman_CN2005
Begin Date, 2005-10-27
End Date, 2021-01-12
Release Date, 2021-08-28
Reference position, 38.1158123883 North Latitude, -121.3880786778 East Longitude, -26.43299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-15,-0.75, -1.48, -10.15, 2.10, 1.56, 7.31, repro,
2013-08-16,-1.10, 1.69, -20.43, 2.06, 1.52, 7.17, repro,
2013-08-17,-1.68, 2.04, -16.88, 2.07, 1.53, 7.29, repro,
2013-08-18,1.60, 4.38, -11.81, 2.08, 1.54, 7.31, repro,
2013-08-19,4.31, 0.15, -15.41, 2.06, 1.53, 7.22, repro,
2013-08-20,2.52, 0.76, -5.83, 2.10, 1.57, 7.40, repro,
2013-08-21,0.47, 1.62, -20.67, 2.06, 1.53, 7.22, repro,
2013-08-22,-2.43, 1.79, -14.99, 2.10, 1.54, 7.31, repro,
2013-08-23,-3.32, 5.17, -23.86, 2.11, 1.57, 7.33, repro,
2013-08-24,-1.12, 0.76, -11.83, 2.13, 1.55, 7.34, repro,
2013-08-25,-1.82, 2.77, -19.47, 2.07, 1.53, 7.21, repro,
2013-08-26,-1.86, -0.27, -13.82, 2.07, 1.53, 7.19, repro,
2013-08-27,-1.30, -0.20, -12.98, 2.06, 1.53, 7.19, repro,
2013-08-28,-2.14, 2.84, -18.10, 2.13, 1.56, 7.60, repro,
2013-08-29,0.21, 2.01, -14.39, 2.12, 1.58, 7.60, repro,
2013-08-30,3.36, 0.68, -17.62, 2.07, 1.52, 7.19, repro,
2013-08-31,1.93, 2.80, -21.85, 2.12, 1.53, 7.25, repro,
2013-09-01,-1.43, 2.75, -14.37, 2.20, 1.58, 7.51, repro,
2013-09-02,-2.00, -2.24, -2.62, 2.12, 1.55, 7.33, repro,
2013-09-03,-0.16, 1.91, -17.93, 2.16, 1.57, 7.41, repro,
2013-09-04,-1.98, 0.04, -23.04, 2.22, 1.56, 7.44, repro,
2013-09-05,2.78, 1.57, -13.47, 2.10, 1.53, 7.26, repro,
2013-09-06,2.66, 0.93, -10.17, 2.09, 1.54, 7.29, repro,
2013-09-07,1.55, 1.39, -9.61, 2.08, 1.53, 7.20, repro,
2013-09-08,2.57, 1.68, -19.82, 2.06, 1.52, 7.17, repro,
2013-09-09,-0.30, 1.28, -10.44, 2.07, 1.52, 7.22, repro,
2013-09-10,-1.60, -0.11, -8.25, 2.05, 1.52, 7.17, repro,
2013-09-11,-1.55, 1.70, -15.64, 2.06, 1.53, 7.21, repro,
2013-09-12,-0.69, 2.02, -10.35, 2.08, 1.54, 7.29, repro,
2013-09-13,-0.59, 2.56, -7.04, 2.07, 1.54, 7.24, repro,
2013-09-14,-1.90, 2.29, -11.29, 2.05, 1.53, 7.17, repro,
2013-09-15,-2.52, 2.38, -20.54, 2.06, 1.55, 7.25, repro,
2013-09-16,-2.91, 0.62, -19.87, 2.08, 1.56, 7.33, repro,
2013-09-17,-3.99, 1.74, -12.33, 2.08, 1.55, 7.32, repro,
2013-09-18,-0.84, 3.38, -11.89, 2.07, 1.53, 7.32, repro,
2013-09-19,-0.88, 3.17, -16.06, 2.05, 1.51, 7.20, repro,
2013-09-20,-4.08, 1.94, -10.59, 2.05, 1.51, 7.14, repro,
2013-09-21,-6.97, 3.13, -8.66, 2.10, 1.55, 7.40, repro,
2013-09-22,-6.66, 5.21, -8.07, 2.08, 1.52, 7.24, repro,
2013-09-23,-3.76, 3.86, -8.90, 2.07, 1.52, 7.24, repro,
2013-09-24,-3.51, 2.70, 1.31, 2.11, 1.58, 7.50, repro,
2013-09-25,-7.20, 2.74, -11.20, 2.04, 1.51, 7.12, repro,
2013-09-26,-6.58, 4.21, -14.79, 2.03, 1.52, 7.14, repro,
2013-09-27,-6.00, 4.95, -19.48, 2.06, 1.52, 7.17, repro,
2013-09-28,-6.26, 3.54, -9.82, 2.06, 1.51, 7.14, repro,
2013-09-29,-2.48, 2.09, -5.50, 2.10, 1.56, 7.41, repro,
2013-09-30,-2.09, 4.95, -22.45, 2.14, 1.56, 7.42, repro,
2013-10-01,-3.21, 1.16, -16.14, 2.04, 1.52, 7.19, repro,
2013-10-02,-1.42, 2.73, -20.16, 2.08, 1.53, 7.26, repro,
2013-10-03,-2.50, 3.02, -15.27, 2.06, 1.52, 7.21, repro,
2013-10-04,-6.27, 4.72, -18.21, 2.07, 1.51, 7.21, repro,
2013-10-05,-0.60, 2.71, -16.67, 2.07, 1.51, 7.18, repro,
2013-10-06,-2.75, 1.29, -18.83, 2.03, 1.51, 7.09, repro,
2013-10-07,-0.28, 1.84, -14.08, 2.04, 1.53, 7.17, repro,
2013-10-08,-2.84, 1.13, -13.20, 2.06, 1.53, 7.23, repro,
2013-10-09,-5.43, 1.04, -11.20, 2.05, 1.51, 7.15, repro,
2013-10-10,-4.20, 2.11, -12.50, 2.06, 1.51, 7.17, repro,
2013-10-11,-4.08, 0.23, -17.47, 2.05, 1.51, 7.16, repro,
2013-10-12,-5.07, 1.03, -18.26, 2.04, 1.51, 7.12, repro,
2013-10-13,-5.92, 2.37, -22.06, 2.09, 1.54, 7.39, repro,
2013-10-14,-5.00, 2.91, -21.21, 2.15, 1.54, 7.44, repro,
2013-10-15,-4.15, 6.36, -26.23, 2.05, 1.51, 7.17, repro,
2013-10-16,-3.37, 5.26, -19.04, 2.07, 1.51, 7.24, repro,
2013-10-17,-7.06, 2.83, -20.66, 2.06, 1.51, 7.21, repro,
2013-10-18,-4.56, 0.98, -21.51, 2.06, 1.52, 7.27, repro,
2013-10-19,-3.09, 1.14, -17.55, 2.07, 1.52, 7.24, repro,
2013-10-20,-4.01, 0.94, -14.93, 2.08, 1.54, 7.31, repro,
2013-10-21,-2.85, 0.62, -13.56, 2.10, 1.56, 7.47, repro,
2013-10-22,-1.96, 3.53, -24.88, 2.12, 1.58, 7.57, repro,
2013-10-23,-6.37, 1.02, -16.32, 2.10, 1.54, 7.39, repro,
2013-10-24,-8.99, 4.14, -27.31, 2.16, 1.53, 7.53, repro,
2013-10-25,-5.71, 8.72, -26.94, 2.07, 1.52, 7.25, repro,
2013-10-26,-4.89, 7.57, -24.29, 2.05, 1.50, 7.14, repro,
2013-10-27,-6.66, 5.78, -21.63, 2.05, 1.50, 7.14, repro,
2013-10-28,-8.60, 6.10, -15.12, 2.07, 1.51, 7.22, repro,
2013-10-29,-7.76, 8.11, -18.92, 2.11, 1.57, 7.42, repro,
2013-10-30,-8.11, 7.84, -28.79, 2.16, 1.54, 7.57, repro,
2013-10-31,-3.90, 6.39, -18.08, 2.06, 1.51, 7.17, repro,
2013-11-01,-3.24, 7.83, -18.30, 2.09, 1.57, 7.36, repro,
2013-11-02,-6.14, 6.93, -20.06, 2.13, 1.52, 7.35, repro,
2013-11-03,-9.72, 7.63, -14.65, 2.13, 1.52, 7.32, repro,
2013-11-04,-7.70, 9.01, -21.79, 2.16, 1.57, 7.51, repro,
2013-11-05,-6.11, 7.46, -17.23, 2.13, 1.52, 7.30, repro,
2013-11-06,-5.43, 7.97, -27.94, 2.07, 1.52, 7.21, repro,
2013-11-07,-6.00, 8.38, -28.54, 2.08, 1.53, 7.34, repro,
2013-11-08,-6.96, 7.71, -22.58, 2.06, 1.51, 7.18, repro,
2013-11-09,-6.98, 6.52, -21.23, 2.07, 1.52, 7.22, repro,
2013-11-10,-5.36, 8.12, -23.34, 2.08, 1.52, 7.25, repro,
2013-11-11,-7.12, 7.25, -26.19, 2.06, 1.51, 7.18, repro,
2013-11-12,-7.30, 5.98, -24.13, 2.09, 1.53, 7.28, repro,
2013-11-13,-7.56, 6.30, -23.45, 2.06, 1.51, 7.14, repro,
2013-11-14,-8.24, 5.49, -16.03, 2.05, 1.51, 7.17, repro,
2013-11-15,-8.84, 7.20, -11.78, 2.05, 1.52, 7.18, repro,
2013-11-16,-7.78, 7.95, -13.97, 2.06, 1.51, 7.21, repro,
2013-11-17,-7.94, 8.02, -20.83, 2.05, 1.52, 7.22, repro,
2013-11-18,-8.01, 10.46, -22.39, 2.07, 1.54, 7.28, repro,
2013-11-19,-8.72, 6.25, -23.36, 2.11, 1.56, 7.46, repro,
2013-11-20,-5.19, 0.86, -15.43, 2.07, 1.51, 7.24, repro,
2013-11-21,-4.86, 5.57, -25.67, 2.05, 1.51, 7.20, repro,
2013-11-22,-6.28, 4.85, -29.54, 2.04, 1.51, 7.20, repro,
2013-11-23,-8.98, 8.01, -31.67, 2.06, 1.51, 7.21, repro,
2013-11-24,-7.83, 8.09, -27.85, 2.05, 1.51, 7.19, repro,
2013-11-25,-4.53, 5.35, -24.65, 2.10, 1.53, 7.26, repro,
2013-11-26,-6.68, 7.99, -35.51, 2.10, 1.53, 7.28, repro,
2013-11-27,-4.22, 4.58, -32.09, 2.06, 1.52, 7.24, repro,
2013-11-28,-2.94, 5.10, -25.88, 2.09, 1.56, 7.30, repro,
2013-11-29,-4.22, 4.18, -23.68, 2.09, 1.56, 7.31, repro,
2013-11-30,-3.68, 5.14, -27.35, 2.08, 1.57, 7.29, repro,
2013-12-01,-4.19, 3.66, -25.85, 2.09, 1.56, 7.33, repro,
2013-12-03,-8.22, 5.07, -15.55, 2.17, 1.68, 7.72, repro,
2013-12-04,-2.30, 0.74, -4.38, 2.12, 1.62, 7.53, repro,
2013-12-05,-0.42, 0.01, -13.57, 2.15, 1.64, 7.64, repro,
2013-12-06,-1.82, -0.46, -15.61, 2.12, 1.59, 7.41, repro,
2013-12-07,-5.65, 8.40, -27.42, 2.09, 1.55, 7.30, repro,
2013-12-08,-2.84, 0.62, -14.00, 2.07, 1.55, 7.29, repro,
2013-12-09,-0.40, 0.27, -16.38, 2.10, 1.53, 7.30, repro,
2013-12-10,-6.61, 4.38, -26.10, 2.42, 1.69, 8.18, repro,
2013-12-11,-5.24, 6.10, -22.81, 2.07, 1.51, 7.15, repro,
2013-12-12,-5.54, 5.90, -19.46, 2.12, 1.58, 7.38, repro,
2013-12-13,-5.76, 6.81, -24.74, 2.04, 1.50, 7.12, repro,
2013-12-14,-4.50, 4.92, -23.85, 2.05, 1.54, 7.21, repro,
2013-12-15,-4.63, 6.69, -28.72, 2.09, 1.58, 7.44, repro,
2013-12-16,-4.00, 6.77, -31.91, 2.07, 1.55, 7.28, repro,
2013-12-17,-5.41, 5.74, -25.61, 2.04, 1.51, 7.13, repro,
2013-12-18,-8.10, 6.73, -22.23, 2.05, 1.51, 7.16, repro,
2013-12-19,-8.08, 3.29, -16.58, 2.10, 1.57, 7.42, repro,
2013-12-20,-6.24, 5.25, -16.65, 2.09, 1.60, 7.47, repro,
2013-12-21,-6.96, 4.36, -15.33, 2.06, 1.51, 7.18, repro,
2013-12-22,-6.43, 2.42, -13.79, 2.06, 1.55, 7.24, repro,
2013-12-23,-3.93, 6.37, -33.33, 2.07, 1.56, 7.34, repro,
2013-12-24,-6.26, 2.20, -23.46, 2.04, 1.52, 7.14, repro,
2013-12-25,-3.19, 2.89, -21.02, 2.11, 1.58, 7.46, repro,
2013-12-26,-2.61, 2.55, -23.60, 2.08, 1.56, 7.31, repro,
2013-12-27,-5.02, 2.95, -25.22, 2.05, 1.51, 7.14, repro,
2013-12-28,-5.95, 1.08, -22.65, 2.07, 1.56, 7.34, repro,
2013-12-29,-3.45, -0.56, -18.64, 2.04, 1.52, 7.16, repro,
2013-12-30,-1.48, 1.93, -27.40, 2.07, 1.55, 7.33, repro,
2013-12-31,-0.77, 0.92, -25.22, 2.12, 1.57, 7.50, repro,
2014-01-01,-3.91, 2.33, -26.55, 2.08, 1.53, 7.27, repro,
2014-01-02,-1.88, -0.32, -25.55, 2.06, 1.53, 7.21, repro,
2014-01-03,-3.68, 1.66, -23.72, 2.05, 1.54, 7.29, repro,
2014-01-04,-0.93, 1.48, -25.09, 2.05, 1.52, 7.23, repro,
2014-01-05,-2.10, 4.01, -33.37, 2.08, 1.54, 7.29, repro,
2014-01-06,-3.46, 3.18, -29.47, 2.09, 1.55, 7.31, repro,
2014-01-07,-2.77, -0.66, -16.12, 2.09, 1.54, 7.31, repro,
2014-01-08,-2.93, 0.48, -18.78, 2.06, 1.52, 7.18, repro,
2014-01-09,-1.04, -0.83, -17.82, 2.08, 1.56, 7.35, repro,
2014-01-10,-1.17, -2.06, -14.76, 2.13, 1.59, 7.59, repro,
2014-01-11,-1.63, 1.15, -22.19, 2.07, 1.51, 7.22, repro,
2014-01-12,-3.38, 0.47, -11.19, 2.05, 1.51, 7.18, repro,
2014-01-13,-3.04, 0.56, -25.07, 2.03, 1.53, 7.19, repro,
2014-01-14,-3.52, 3.23, -27.39, 2.03, 1.51, 7.19, repro,
2014-01-15,-1.27, 3.28, -29.66, 2.04, 1.50, 7.14, repro,
2014-01-16,0.04, 4.76, -26.27, 2.10, 1.56, 7.35, repro,
2014-01-17,-2.15, 4.90, -24.31, 2.12, 1.60, 7.46, repro,
2014-01-18,-2.47, 2.03, -21.05, 2.02, 1.50, 7.06, repro,
2014-01-19,-3.85, 2.34, -19.62, 2.03, 1.51, 7.16, repro,
2014-01-20,-1.82, 2.51, -22.76, 2.05, 1.53, 7.21, repro,
2014-01-21,-2.47, 2.18, -24.90, 2.05, 1.50, 7.15, repro,
2014-01-22,-2.47, 1.21, -20.24, 2.08, 1.54, 7.31, repro,
2014-01-23,-4.56, 1.57, -19.43, 2.05, 1.51, 7.18, repro,
2014-01-24,-4.07, 2.30, -18.50, 2.09, 1.52, 7.34, repro,
2014-01-25,-2.94, 1.90, -15.63, 2.11, 1.54, 7.44, repro,
2014-01-26,-1.28, 2.71, -21.24, 2.09, 1.54, 7.35, repro,
2014-01-27,-1.02, 2.07, -19.79, 2.06, 1.51, 7.21, repro,
2014-01-28,2.58, 0.53, -18.67, 2.11, 1.54, 7.54, repro,
2014-01-29,3.44, 1.08, -18.92, 2.04, 1.51, 7.21, repro,
2014-01-30,5.02, -0.33, -13.17, 2.03, 1.51, 7.18, repro,
2014-01-31,2.42, -2.70, -7.83, 2.16, 1.69, 7.88, repro,
2014-02-01,-1.72, -1.15, -16.06, 2.10, 1.53, 7.28, repro,
2014-02-02,-4.92, 1.89, -20.85, 2.13, 1.57, 7.44, repro,
2014-02-03,-3.41, -0.41, -18.20, 2.30, 1.69, 7.95, repro,
2014-02-04,-4.28, 0.03, -12.76, 2.03, 1.52, 7.16, repro,
2014-02-05,-3.07, 0.73, -22.44, 2.07, 1.52, 7.24, repro,
2014-02-06,0.75, -0.65, -9.86, 2.04, 1.51, 7.17, repro,
2014-02-07,2.51, -2.03, -6.36, 2.09, 1.59, 7.36, repro,
2014-02-08,2.49, -0.85, -13.99, 2.06, 1.51, 7.22, repro,
2014-02-09,5.08, 1.83, -24.20, 2.16, 1.58, 7.61, repro,
2014-02-10,2.98, 0.23, -15.15, 2.16, 1.58, 7.45, repro,
2014-02-11,2.52, -1.37, -20.75, 2.13, 1.54, 7.35, repro,
2014-02-12,4.36, -0.03, -14.14, 2.06, 1.51, 7.15, repro,
2014-02-13,4.42, 0.64, -23.62, 2.15, 1.58, 7.63, repro,
2014-02-14,3.25, 1.07, -17.89, 2.13, 1.55, 7.43, repro,
2014-02-15,4.67, 1.72, -22.95, 2.07, 1.51, 7.21, repro,
2014-02-16,6.91, -2.45, -6.65, 2.05, 1.52, 7.24, repro,
2014-02-17,1.10, -0.08, -8.44, 2.14, 1.58, 7.55, repro,
2014-02-18,3.79, -0.42, -13.72, 2.10, 1.58, 7.43, repro,
2014-02-19,1.53, -1.51, -3.29, 2.12, 1.58, 7.64, repro,
2014-02-20,-0.01, -0.56, -15.66, 2.11, 1.59, 7.55, repro,
2014-02-21,3.02, 1.55, -9.67, 2.09, 1.57, 7.35, repro,
2014-02-22,1.43, 1.77, -16.23, 2.12, 1.56, 7.64, repro,
2014-02-23,0.23, 1.04, -17.52, 2.21, 1.63, 7.89, repro,
2014-02-24,0.23, 1.29, -23.35, 2.10, 1.56, 7.57, repro,
2014-02-25,-0.69, 0.56, -19.26, 2.14, 1.58, 7.46, repro,
2014-02-26,2.71, -1.57, -5.20, 2.12, 1.58, 7.58, repro,
2014-02-27,3.31, -0.95, -17.84, 2.20, 1.65, 7.86, repro,
2014-02-28,5.78, 0.33, -8.01, 2.16, 1.62, 7.53, repro,
2014-03-01,6.17, 0.78, -12.60, 2.18, 1.60, 7.56, repro,
2014-03-02,1.91, -0.76, -17.21, 2.11, 1.56, 7.61, repro,
2014-03-03,-0.32, 0.02, -20.71, 2.23, 1.65, 7.91, repro,
2014-03-04,7.28, -0.81, -13.58, 2.17, 1.62, 7.78, repro,
2014-03-05,8.63, 2.71, -21.03, 2.14, 1.60, 7.46, repro,
2014-03-06,5.32, 0.19, -15.62, 2.12, 1.57, 7.58, repro,
2014-03-07,5.00, -1.31, -5.64, 2.26, 1.67, 7.86, repro,
2014-03-08,3.66, -0.02, -10.46, 2.20, 1.62, 7.76, repro,
2014-03-09,7.38, 0.18, -14.17, 2.13, 1.56, 7.63, repro,
2014-03-10,8.38, -0.97, -13.49, 2.08, 1.55, 7.38, repro,
2014-03-11,2.14, 0.13, -15.76, 2.10, 1.56, 7.56, repro,
2014-03-12,5.56, -0.90, -15.00, 2.10, 1.54, 7.50, repro,
2014-03-13,1.79, 0.24, -9.88, 2.11, 1.55, 7.57, repro,
2014-03-14,2.38, 1.51, -11.13, 2.05, 1.52, 7.24, repro,
2014-03-15,0.88, 1.89, -10.66, 2.11, 1.55, 7.61, repro,
2014-03-16,2.93, 2.39, -18.05, 2.06, 1.53, 7.30, repro,
2014-03-17,-0.21, 2.08, -13.41, 2.05, 1.52, 7.23, repro,
2014-03-18,-0.96, 0.39, -6.06, 2.05, 1.52, 7.23, repro,
2014-03-19,-0.96, 1.02, -7.86, 2.06, 1.54, 7.30, repro,
2014-03-20,0.76, 1.74, -13.78, 2.10, 1.58, 7.36, repro,
2014-03-21,1.47, 2.24, -11.14, 2.05, 1.53, 7.24, repro,
2014-03-22,0.30, 1.71, -15.53, 2.10, 1.54, 7.53, repro,
2014-03-23,-0.59, 1.10, -16.24, 2.08, 1.54, 7.50, repro,
2014-03-24,1.57, 3.10, -22.81, 2.11, 1.55, 7.57, repro,
2014-03-25,-1.50, 1.53, -5.84, 2.05, 1.53, 7.30, repro,
2014-03-26,-1.45, 1.83, -11.31, 2.08, 1.54, 7.37, repro,
2014-03-27,2.42, 0.65, -6.89, 2.07, 1.54, 7.33, repro,
2014-03-28,2.80, -0.12, -11.75, 2.05, 1.53, 7.28, repro,
2014-03-29,2.36, 1.30, -12.41, 2.12, 1.56, 7.32, repro,
2014-03-30,1.00, 0.02, -17.51, 2.06, 1.54, 7.25, repro,
2014-03-31,-0.96, -0.18, -14.97, 2.06, 1.54, 7.27, repro,
2014-04-01,-3.11, 0.60, -15.18, 2.18, 1.59, 7.67, repro,
2014-04-02,-2.17, 1.82, -15.78, 2.07, 1.54, 7.29, repro,
2014-04-03,-1.18, 2.00, -16.87, 2.05, 1.53, 7.20, repro,
2014-04-04,-0.34, -0.72, -19.80, 2.09, 1.56, 7.40, repro,
2014-04-05,-1.34, 1.17, -22.52, 2.05, 1.52, 7.21, repro,
2014-04-06,-0.69, 2.55, -22.42, 2.12, 1.55, 7.51, repro,
2014-04-07,2.91, 1.21, -23.72, 2.07, 1.55, 7.34, repro,
2014-04-08,1.64, 1.41, -26.78, 2.05, 1.53, 7.25, repro,
2014-04-09,2.08, 2.35, -20.85, 2.05, 1.53, 7.23, repro,
2014-04-10,-0.10, 1.86, -23.90, 2.11, 1.53, 7.42, repro,
2014-04-11,0.81, 1.75, -24.09, 2.13, 1.57, 7.58, repro,
2014-04-12,-0.28, 1.83, -19.63, 2.09, 1.57, 7.48, repro,
2014-04-13,-1.46, 1.79, -16.69, 2.06, 1.55, 7.35, repro,
2014-04-14,1.68, 2.42, -20.35, 2.06, 1.53, 7.29, repro,
2014-04-15,0.10, 2.30, -22.84, 2.13, 1.57, 7.39, repro,
2014-04-16,-2.86, 2.17, -10.95, 2.20, 1.59, 7.48, repro,
2014-04-17,-0.02, 2.57, -19.39, 2.05, 1.53, 7.25, repro,
2014-04-18,0.60, 2.65, -18.89, 2.06, 1.53, 7.27, repro,
2014-04-19,-2.39, 1.45, -15.25, 2.05, 1.53, 7.23, repro,
2014-04-20,-2.41, 3.76, -17.78, 2.06, 1.52, 7.22, repro,
2014-04-21,-0.62, 2.99, -16.96, 2.08, 1.58, 7.47, repro,
2014-04-22,-0.53, 1.64, -16.19, 2.08, 1.56, 7.41, repro,
2014-04-23,-2.84, 3.68, -15.28, 2.08, 1.57, 7.40, repro,
2014-04-24,-1.24, 2.51, -18.67, 2.06, 1.53, 7.26, repro,
2014-04-25,-2.30, 0.18, -15.52, 2.06, 1.53, 7.26, repro,
2014-04-26,-2.43, 1.85, -9.49, 2.04, 1.52, 7.21, repro,
2014-04-27,-1.50, 2.65, -7.25, 2.05, 1.53, 7.25, repro,
2014-04-28,-0.58, 2.95, -12.52, 2.11, 1.54, 7.31, repro,
2014-04-29,-1.21, 2.27, -24.57, 2.12, 1.56, 7.42, repro,
2014-04-30,2.05, 3.86, -24.57, 2.11, 1.56, 7.37, repro,
2014-05-01,0.23, 5.31, -23.41, 2.07, 1.53, 7.27, repro,
2014-05-02,-0.57, 4.61, -15.04, 2.08, 1.53, 7.33, repro,
2014-05-03,-3.98, 3.92, -18.10, 2.06, 1.53, 7.23, repro,
2014-05-04,-5.56, 4.74, -15.35, 2.19, 1.58, 7.49, repro,
2014-05-05,-2.94, 4.24, -20.56, 2.10, 1.54, 7.33, repro,
2014-05-06,-6.36, 1.59, -13.79, 2.08, 1.53, 7.28, repro,
2014-05-07,-1.36, 2.07, -16.69, 2.07, 1.53, 7.26, repro,
2014-05-08,-1.43, 2.98, -19.51, 2.10, 1.57, 7.46, repro,
2014-05-09,0.29, 2.63, -14.14, 2.11, 1.58, 7.48, repro,
2014-05-10,-1.60, 1.44, -13.77, 2.07, 1.54, 7.27, repro,
2014-05-11,-3.42, 3.63, -14.81, 2.05, 1.53, 7.25, repro,
2014-05-12,3.02, 2.75, -18.45, 2.10, 1.59, 7.40, repro,
2014-05-13,0.38, 3.69, -22.51, 2.06, 1.54, 7.27, repro,
2014-05-14,2.54, 1.63, -14.41, 2.06, 1.53, 7.27, repro,
2014-05-15,2.61, 2.97, -14.99, 2.07, 1.58, 7.42, repro,
2014-05-16,0.17, 3.02, -14.65, 2.06, 1.53, 7.27, repro,
2014-05-17,0.64, 3.22, -20.69, 2.06, 1.53, 7.26, repro,
2014-05-18,-3.19, 0.85, -15.78, 2.07, 1.54, 7.36, repro,
2014-05-19,-0.48, -0.33, -14.49, 2.09, 1.57, 7.48, repro,
2014-05-20,1.03, 2.06, -20.80, 2.09, 1.57, 7.44, repro,
2014-05-21,2.13, 3.96, -21.87, 2.08, 1.57, 7.39, repro,
2014-05-22,1.54, 3.99, -16.73, 2.08, 1.56, 7.42, repro,
2014-05-23,2.41, 0.70, -17.27, 2.11, 1.58, 7.43, repro,
2014-05-24,3.25, 1.09, -11.29, 2.10, 1.56, 7.42, repro,
2014-05-25,1.38, 3.24, -13.88, 2.08, 1.56, 7.34, repro,
2014-05-26,3.18, 1.76, -20.46, 2.08, 1.57, 7.40, repro,
2014-05-27,-0.17, 1.90, -24.65, 2.07, 1.58, 7.41, repro,
2014-05-28,1.52, 1.31, -23.93, 2.08, 1.56, 7.35, repro,
2014-05-29,1.13, 2.44, -21.88, 2.11, 1.56, 7.40, repro,
2014-05-30,2.47, 0.80, -11.40, 2.11, 1.56, 7.40, repro,
2014-05-31,1.30, -1.24, -24.17, 2.09, 1.55, 7.32, repro,
2014-06-01,3.50, 0.84, -23.39, 2.07, 1.54, 7.30, repro,
2014-06-02,-1.29, 1.94, -19.88, 2.06, 1.53, 7.26, repro,
2014-06-03,0.94, 0.94, -20.35, 2.07, 1.54, 7.32, repro,
2014-06-04,0.81, 3.05, -14.34, 2.08, 1.53, 7.30, repro,
2014-06-05,3.48, 1.67, -18.42, 2.07, 1.54, 7.26, repro,
2014-06-06,0.68, 1.91, -13.88, 2.06, 1.55, 7.31, repro,
2014-06-07,2.96, 1.62, -24.77, 2.07, 1.54, 7.30, repro,
2014-06-08,2.06, 1.73, -17.01, 2.06, 1.53, 7.28, repro,
2014-06-09,4.28, 2.12, -9.14, 2.08, 1.53, 7.32, repro,
2014-06-10,3.48, 0.31, -11.95, 2.09, 1.54, 7.35, repro,
2014-06-11,1.04, 1.98, -29.15, 2.07, 1.54, 7.32, repro,
2014-06-12,-1.29, -2.04, -18.90, 2.15, 1.57, 7.47, repro,
2014-06-13,-0.53, 2.96, -30.33, 2.15, 1.57, 7.46, repro,
2014-06-14,1.62, 0.09, -14.31, 2.07, 1.52, 7.25, repro,
2014-06-15,1.20, 0.43, -22.45, 2.09, 1.53, 7.35, repro,
2014-06-16,1.52, -1.14, -20.87, 2.09, 1.54, 7.34, repro,
2014-06-17,2.56, 0.97, -28.62, 2.12, 1.55, 7.48, repro,
2014-06-18,1.10, -0.22, -18.19, 2.07, 1.54, 7.34, repro,
2014-06-19,1.24, 1.52, -24.89, 2.08, 1.53, 7.30, repro,
2014-06-20,-0.37, 3.13, -16.85, 2.10, 1.52, 7.31, repro,
2014-06-21,-0.69, 0.35, -14.49, 2.09, 1.52, 7.32, repro,
2014-06-22,1.32, 1.06, -24.02, 2.06, 1.53, 7.29, repro,
2014-06-23,0.86, -0.71, -19.31, 2.07, 1.54, 7.32, repro,
2014-06-24,1.52, 0.15, -25.15, 2.08, 1.54, 7.32, repro,
2014-06-25,1.51, 1.50, -18.27, 2.09, 1.52, 7.30, repro,
2014-06-26,0.27, -0.58, -30.90, 2.10, 1.55, 7.38, repro,
2014-06-27,1.49, 2.34, -17.21, 2.10, 1.56, 7.46, repro,
2014-06-28,0.64, -0.20, -14.79, 2.07, 1.53, 7.30, repro,
2014-06-29,3.58, 2.26, -15.84, 2.02, 1.50, 7.15, repro,
2014-06-30,1.93, 1.64, -17.91, 2.02, 1.50, 7.13, repro,
2014-07-01,3.60, 0.37, -21.51, 2.02, 1.50, 7.10, repro,
2014-07-02,-0.89, 1.70, -24.92, 2.02, 1.52, 7.16, repro,
2014-07-03,1.86, -0.61, -19.40, 2.05, 1.56, 7.30, repro,
2014-07-04,2.52, 0.84, -12.90, 2.06, 1.55, 7.32, repro,
2014-07-05,1.30, 2.30, -17.60, 2.02, 1.50, 7.14, repro,
2014-07-06,2.58, 3.13, -18.81, 2.03, 1.50, 7.16, repro,
2014-07-07,3.43, 1.28, -7.13, 2.05, 1.50, 7.17, repro,
2014-07-08,0.32, -0.30, -8.78, 2.10, 1.62, 7.59, repro,
2014-07-09,-0.55, 3.73, -24.39, 2.05, 1.52, 7.30, repro,
2014-07-10,-0.48, 2.62, -7.73, 2.06, 1.54, 7.36, repro,
2014-07-11,-0.59, 3.77, -22.44, 2.05, 1.50, 7.19, repro,
2014-07-12,-2.29, 0.75, -13.77, 2.04, 1.50, 7.22, repro,
2014-07-13,1.37, 2.09, -12.90, 2.03, 1.51, 7.15, repro,
2014-07-14,2.32, 1.11, -10.46, 2.04, 1.52, 7.24, repro,
2014-07-15,2.44, 2.35, -13.49, 2.05, 1.52, 7.31, repro,
2014-07-16,-0.29, 2.62, -20.70, 2.09, 1.54, 7.40, repro,
2014-07-17,-1.32, 1.78, -6.85, 2.10, 1.53, 7.32, repro,
2014-07-18,0.45, 2.32, -6.78, 2.11, 1.57, 7.49, repro,
2014-07-19,0.12, 2.27, -10.12, 2.05, 1.51, 7.25, repro,
2014-07-20,-0.53, 1.02, -6.44, 2.05, 1.51, 7.22, repro,
