PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VRNT
Station name,VRNT
Begin Date, 2007-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6368580616 North Latitude, -119.7320324112 East Longitude, 115.91059 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-14,-2.54, -0.31, -1.44, 2.05, 1.49, 6.58, repro,
2016-08-15,0.74, -1.08, -4.10, 2.47, 1.70, 7.51, repro,
2016-08-18,1.65, 1.91, 3.62, 4.93, 4.16, 18.55, repro,
2016-08-19,-1.14, -0.79, -2.27, 2.15, 1.54, 6.73, repro,
2016-08-20,-1.21, -1.64, -3.99, 2.05, 1.48, 6.53, repro,
2016-08-21,-1.30, -1.29, 4.53, 2.06, 1.49, 6.55, repro,
2016-08-22,1.31, -3.60, 8.46, 2.09, 1.52, 6.68, repro,
2016-08-23,0.05, -1.20, 3.92, 2.06, 1.49, 6.57, repro,
2016-08-24,-1.06, -0.99, -5.81, 2.05, 1.48, 6.54, repro,
2016-08-25,-0.57, -1.97, -9.27, 2.06, 1.48, 6.55, repro,
2016-08-26,-3.57, -1.73, -3.07, 2.26, 1.70, 7.47, repro,
2016-08-27,-3.43, -1.22, -13.23, 4.44, 3.65, 15.28, repro,
2016-08-28,-1.99, 0.62, -1.40, 2.08, 1.50, 6.65, repro,
2016-08-29,-2.15, -0.55, -4.61, 2.06, 1.50, 6.61, repro,
2016-08-30,-1.73, -0.54, 1.36, 2.06, 1.49, 6.56, repro,
2016-08-31,-2.09, -1.21, -0.06, 2.05, 1.48, 6.50, repro,
2016-09-01,1.16, -0.65, -4.56, 2.06, 1.49, 6.57, repro,
2016-09-02,-0.99, -0.96, 7.17, 2.09, 1.51, 6.60, repro,
2016-09-03,-2.27, -1.24, 3.63, 2.06, 1.50, 6.59, repro,
2016-09-04,-0.64, -1.69, -1.08, 2.06, 1.48, 6.55, repro,
2016-09-05,-1.63, -0.60, 5.08, 2.05, 1.48, 6.51, repro,
2016-09-06,-2.17, -1.25, 2.76, 2.04, 1.48, 6.48, repro,
2016-09-07,-0.25, -0.50, -0.35, 2.14, 1.56, 6.85, repro,
2016-09-08,0.53, -2.32, -8.12, 2.21, 1.57, 6.94, repro,
2016-09-09,-1.03, -0.55, -1.23, 2.10, 1.50, 6.64, repro,
2016-09-10,-0.54, -0.08, -8.17, 2.05, 1.48, 6.51, repro,
2016-09-11,0.72, -3.98, -8.92, 2.06, 1.48, 6.54, repro,
2016-09-12,1.80, -1.11, -1.99, 2.05, 1.48, 6.48, repro,
2016-09-13,-1.15, -0.40, 1.90, 2.06, 1.49, 6.54, repro,
2016-09-14,-1.21, -1.51, -0.02, 2.08, 1.53, 6.68, repro,
2016-09-15,-1.15, -1.25, -6.12, 2.11, 1.56, 6.87, repro,
2016-09-16,-0.30, -2.44, -1.46, 2.16, 1.52, 6.81, repro,
2016-09-17,-2.17, -3.77, 8.22, 2.05, 1.47, 6.49, repro,
2016-09-18,0.38, -3.79, 3.74, 2.07, 1.49, 6.55, repro,
2016-09-19,-3.93, -1.33, 0.62, 2.06, 1.50, 6.60, repro,
2016-09-20,-1.69, -0.50, -4.11, 2.05, 1.48, 6.53, repro,
2016-09-21,-1.45, -0.62, 3.18, 2.04, 1.48, 6.49, repro,
2016-09-22,-2.06, -0.69, 4.07, 2.08, 1.51, 6.62, repro,
2016-09-23,-2.04, -0.26, 6.98, 2.09, 1.53, 6.72, repro,
2016-09-24,-1.27, -0.72, 0.51, 2.06, 1.49, 6.56, repro,
2016-09-25,-0.51, -0.95, -5.02, 2.06, 1.49, 6.54, repro,
2016-09-26,-1.46, 0.24, -4.38, 2.04, 1.47, 6.49, repro,
2016-09-27,-0.88, -1.22, 6.92, 2.05, 1.47, 6.51, repro,
2016-09-28,-0.95, -1.24, 2.77, 2.06, 1.48, 6.50, repro,
2016-09-29,-1.54, -0.58, -1.66, 2.06, 1.48, 6.54, repro,
2016-09-30,-3.33, -1.20, 2.72, 2.04, 1.49, 6.55, repro,
2016-10-01,-1.19, -0.11, 0.52, 2.07, 1.49, 6.60, repro,
2016-10-02,-1.68, -1.06, 4.27, 2.07, 1.50, 6.60, repro,
2016-10-03,-1.91, -1.80, 4.47, 2.04, 1.48, 6.47, repro,
2016-10-04,-2.12, -1.45, 4.95, 2.05, 1.48, 6.50, repro,
2016-10-05,-2.33, -0.35, 0.84, 2.05, 1.49, 6.55, repro,
2016-10-06,-1.36, -0.73, -4.83, 2.04, 1.48, 6.51, repro,
2016-10-07,-0.31, 0.52, 8.59, 2.14, 1.51, 6.70, repro,
2016-10-08,-3.28, -0.67, -0.43, 2.06, 1.50, 6.63, repro,
2016-10-09,0.13, 4.84, 6.02, 2.08, 1.50, 6.61, repro,
2016-10-10,-2.22, -0.71, -1.90, 2.05, 1.48, 6.53, repro,
2016-10-11,-1.84, -0.92, -8.42, 2.04, 1.48, 6.49, repro,
2016-10-12,-1.85, -0.48, -7.60, 2.06, 1.48, 6.52, repro,
2016-10-13,-1.25, -0.93, -1.41, 2.07, 1.49, 6.58, repro,
2016-10-14,-4.90, 0.72, 11.92, 2.11, 1.51, 6.78, repro,
2016-10-15,-3.61, 0.98, 4.78, 2.05, 1.49, 6.56, repro,
2016-10-16,-3.76, -1.41, 13.82, 2.08, 1.51, 6.68, repro,
2016-10-17,-4.67, -1.03, 5.36, 2.07, 1.49, 6.58, repro,
2016-10-18,-2.99, -1.49, -2.91, 2.06, 1.49, 6.55, repro,
2016-10-19,-1.64, -0.99, -9.18, 2.05, 1.48, 6.50, repro,
2016-10-20,0.06, -0.94, -11.92, 2.10, 1.51, 6.63, repro,
2016-10-21,-3.31, 0.00, -6.79, 2.04, 1.48, 6.47, repro,
2016-10-22,-2.07, -1.84, -2.41, 2.05, 1.48, 6.50, repro,
2016-10-23,-1.85, 0.06, -3.25, 2.06, 1.49, 6.59, repro,
2016-10-24,-1.84, -0.86, -5.41, 2.08, 1.50, 6.63, repro,
2016-10-25,-3.27, 1.12, -10.86, 2.06, 1.49, 6.56, repro,
2016-10-26,-2.59, -0.61, -11.11, 2.05, 1.47, 6.50, repro,
2016-10-27,-2.89, -1.14, -5.21, 2.04, 1.48, 6.49, repro,
2016-10-28,-3.28, -1.10, -8.53, 2.05, 1.48, 6.53, repro,
2016-10-29,-2.36, -1.00, -4.73, 2.06, 1.49, 6.57, repro,
2016-10-30,-2.05, -1.12, -10.20, 2.05, 1.47, 6.49, repro,
2016-10-31,-1.47, -1.09, -4.26, 2.05, 1.47, 6.53, repro,
2016-11-01,-3.33, -0.93, -7.46, 2.06, 1.47, 6.48, repro,
2016-11-02,-4.05, -1.47, -6.25, 2.10, 1.51, 6.68, repro,
2016-11-03,-3.01, -0.66, -11.31, 2.09, 1.50, 6.62, repro,
2016-11-04,-2.21, -0.82, -16.25, 2.06, 1.48, 6.55, repro,
2016-11-05,-3.33, 0.04, -10.93, 2.04, 1.47, 6.48, repro,
2016-11-06,-1.38, 0.60, 0.19, 2.26, 1.67, 7.42, repro,
2016-11-07,-2.19, -0.25, -11.89, 2.07, 1.52, 6.61, repro,
2016-11-08,-2.53, 0.35, -14.71, 2.04, 1.49, 6.55, repro,
2016-11-09,-2.61, -0.73, -10.12, 2.04, 1.47, 6.49, repro,
2016-11-10,-2.00, -0.55, -11.97, 2.10, 1.50, 6.64, repro,
2016-11-11,-2.97, -0.53, -10.45, 2.05, 1.48, 6.54, repro,
2016-11-12,-3.42, -1.83, 6.00, 2.06, 1.50, 6.66, repro,
2016-11-13,-3.22, 0.40, -10.18, 2.04, 1.48, 6.53, repro,
2016-11-14,-0.03, 0.69, -2.72, 2.07, 1.50, 6.64, repro,
2016-11-15,-4.67, 0.24, 3.40, 2.09, 1.50, 6.68, repro,
2016-11-16,-2.72, -1.05, -3.54, 2.06, 1.48, 6.55, repro,
2016-11-17,-1.49, -1.91, -4.18, 2.06, 1.48, 6.57, repro,
2016-11-18,-2.30, -0.55, -14.42, 2.05, 1.49, 6.56, repro,
2016-11-19,-1.56, -0.60, -6.46, 2.07, 1.50, 6.62, repro,
2016-11-20,-3.28, -0.77, -8.15, 2.04, 1.49, 6.52, repro,
2016-11-21,-2.12, -0.79, -8.18, 2.06, 1.48, 6.52, repro,
2016-11-22,-1.59, -1.07, -7.08, 2.05, 1.49, 6.56, repro,
2016-11-23,-2.35, -2.22, -3.48, 2.06, 1.49, 6.57, repro,
2016-11-24,-8.25, -0.39, -6.95, 2.06, 1.49, 6.59, repro,
2016-11-25,-6.36, 0.15, -6.64, 2.06, 1.49, 6.57, repro,
2016-11-26,-2.91, -0.71, -8.25, 2.08, 1.53, 6.71, repro,
2016-11-27,-2.11, -0.88, 3.02, 2.08, 1.51, 6.62, repro,
2016-11-28,-0.59, -1.35, 2.39, 2.07, 1.49, 6.58, repro,
2016-11-29,-1.21, -1.71, -3.54, 2.07, 1.49, 6.61, repro,
2016-11-30,-2.32, -0.86, -9.22, 2.06, 1.48, 6.54, repro,
2016-12-01,-3.24, -1.36, -8.16, 2.09, 1.52, 6.67, repro,
2016-12-02,-1.18, -0.52, -13.80, 2.08, 1.52, 6.69, repro,
2016-12-03,-1.03, -3.09, -11.27, 2.05, 1.48, 6.55, repro,
2016-12-04,-2.26, -4.10, -6.74, 2.06, 1.48, 6.53, repro,
2016-12-05,-2.19, -1.72, -6.80, 2.06, 1.48, 6.57, repro,
2016-12-06,-0.64, -1.22, -14.96, 2.05, 1.48, 6.52, repro,
2016-12-07,-0.75, -2.16, -18.37, 2.04, 1.47, 6.46, repro,
2016-12-08,-0.73, -0.97, -14.98, 2.05, 1.48, 6.51, repro,
2016-12-09,-0.22, -0.64, -17.93, 2.09, 1.49, 6.68, repro,
2016-12-10,-0.93, -1.08, -7.86, 2.09, 1.50, 6.66, repro,
2016-12-11,-1.41, -1.16, -9.22, 2.13, 1.53, 6.78, repro,
2016-12-12,-1.50, -1.27, -15.35, 2.07, 1.51, 6.58, repro,
2016-12-13,-1.43, -1.48, -14.20, 2.48, 1.77, 7.82, repro,
2016-12-14,-3.06, -0.40, -10.72, 4.00, 2.56, 12.14, repro,
2016-12-15,-0.58, -1.25, -12.14, 2.06, 1.48, 6.54, repro,
2016-12-16,-0.60, -0.93, -11.49, 2.04, 1.48, 6.51, repro,
2016-12-17,-0.66, -1.27, -15.97, 2.06, 1.49, 6.60, repro,
2016-12-18,-2.42, -1.44, -19.53, 2.04, 1.48, 6.50, repro,
2016-12-19,-2.76, -1.67, -16.30, 2.08, 1.52, 6.63, repro,
2016-12-20,-1.50, 0.21, -6.54, 2.07, 1.49, 6.62, repro,
2016-12-21,-2.05, -1.50, -14.84, 2.05, 1.48, 6.56, repro,
2016-12-22,-2.10, -0.54, -8.34, 2.07, 1.51, 6.66, repro,
2016-12-23,-1.08, -1.44, -6.35, 2.07, 1.49, 6.63, repro,
2016-12-24,-1.22, -1.88, -9.26, 2.05, 1.48, 6.53, repro,
2016-12-25,-1.59, -2.06, -9.94, 2.04, 1.48, 6.53, repro,
2016-12-26,-0.79, -1.20, -11.21, 2.06, 1.49, 6.57, repro,
2016-12-27,-1.76, -2.30, -11.96, 2.08, 1.49, 6.65, repro,
2016-12-28,-0.66, -1.04, -14.44, 2.08, 1.50, 6.67, repro,
2016-12-29,-0.52, -0.52, -14.49, 2.08, 1.49, 6.59, repro,
2016-12-30,-0.78, -1.96, -8.54, 2.04, 1.48, 6.51, repro,
2016-12-31,12.91, 17.25, 72.95, 110.98, 211.16, 191.99, repro,
2017-01-01,-1.32, -1.57, -7.86, 2.06, 1.48, 6.53, repro,
2017-01-02,0.28, -1.38, -14.95, 2.07, 1.48, 6.57, repro,
2017-01-03,-0.39, -1.11, -20.34, 2.05, 1.48, 6.52, repro,
2017-01-23,-9.12, -1.58, 0.55, 7.63, 4.11, 23.10, repro,
2017-01-24,6.76, -16.33, -24.13, 19.80, 21.35, 69.45, repro,
2017-01-26,3.50, -0.35, -17.55, 6.59, 5.18, 23.53, repro,
2017-01-27,0.89, -0.70, 12.29, 10.70, 6.16, 31.47, repro,
2017-01-28,-1.20, -1.23, -25.53, 2.62, 1.83, 8.16, repro,
2017-01-29,-2.61, -1.23, -24.10, 2.06, 1.48, 6.58, repro,
2017-01-30,-1.84, -0.96, -16.55, 2.35, 1.72, 7.81, repro,
2017-01-31,-1.59, -1.97, -23.80, 2.41, 1.70, 7.73, repro,
2017-02-01,-2.19, -0.70, -20.69, 2.36, 1.72, 7.67, repro,
2017-02-02,-0.95, -0.25, -19.34, 2.15, 1.55, 6.88, repro,
2017-02-03,-1.65, 0.06, -17.78, 2.18, 1.57, 7.04, repro,
2017-02-04,0.21, -0.56, -5.95, 2.24, 1.65, 7.37, repro,
2017-02-05,-1.37, -0.34, -5.76, 3.82, 2.44, 11.27, repro,
2017-02-06,0.57, -0.93, -1.40, 2.07, 1.49, 6.57, repro,
2017-02-07,-2.11, -1.76, -14.67, 2.09, 1.50, 6.62, repro,
2017-02-08,-3.34, -0.67, -12.77, 2.19, 1.59, 7.10, repro,
2017-02-09,-1.22, -2.93, -13.96, 2.06, 1.50, 6.63, repro,
2017-02-10,-3.17, -2.00, 3.55, 2.14, 1.52, 6.84, repro,
2017-02-11,-2.01, -1.48, -15.84, 2.06, 1.47, 6.53, repro,
2017-02-12,-3.14, -0.65, -23.35, 2.04, 1.47, 6.50, repro,
2017-02-13,-3.32, -0.56, -26.31, 2.04, 1.47, 6.51, repro,
2017-02-14,-2.66, -1.21, -18.19, 2.05, 1.48, 6.57, repro,
2017-02-15,-2.46, -1.15, -8.57, 2.07, 1.48, 6.61, repro,
2017-02-16,-2.10, -1.08, 0.08, 2.07, 1.48, 6.57, repro,
2017-02-17,-2.43, -1.78, -8.32, 2.05, 1.47, 6.50, repro,
2017-02-18,-2.09, -1.62, -6.99, 2.04, 1.47, 6.50, repro,
2017-02-19,-1.97, -1.10, -2.46, 2.06, 1.48, 6.59, repro,
2017-02-20,0.68, -0.65, -10.99, 2.07, 1.48, 6.59, repro,
2017-02-21,-2.43, -0.63, -14.53, 2.04, 1.48, 6.54, repro,
2017-02-22,-2.24, -1.31, -16.57, 2.06, 1.48, 6.56, repro,
2017-02-23,-1.79, -1.21, -16.72, 2.09, 1.52, 6.71, repro,
2017-02-24,-0.70, -1.17, -19.43, 2.05, 1.48, 6.54, repro,
2017-02-25,-0.33, -1.07, -12.46, 2.17, 1.56, 6.93, repro,
2017-02-26,-1.00, -0.92, -10.55, 2.05, 1.48, 6.57, repro,
2017-02-27,-4.46, -2.28, -7.32, 2.09, 1.51, 6.69, repro,
2017-02-28,-2.41, -2.02, -11.84, 2.05, 1.48, 6.55, repro,
2017-03-01,-1.67, -2.43, -17.28, 2.07, 1.49, 6.60, repro,
2017-03-02,-2.28, -0.28, -19.09, 2.05, 1.48, 6.55, repro,
2017-03-03,-3.64, 0.08, -19.54, 2.06, 1.48, 6.60, repro,
2017-03-04,-8.17, -1.45, -0.36, 2.07, 1.49, 6.67, repro,
2017-03-05,-2.44, -0.03, 0.09, 2.06, 1.49, 6.62, repro,
2017-03-06,0.01, 0.26, -5.00, 2.11, 1.51, 6.72, repro,
2017-03-07,-0.55, -1.44, -18.86, 2.06, 1.48, 6.56, repro,
2017-03-08,-0.29, -0.93, -15.89, 2.06, 1.50, 6.59, repro,
2017-03-09,-1.53, -0.42, -21.74, 2.05, 1.47, 6.54, repro,
2017-03-10,1.00, 1.46, -18.15, 2.07, 1.49, 6.65, repro,
2017-03-11,-1.93, -0.28, -25.97, 2.06, 1.48, 6.60, repro,
2017-03-12,0.34, 0.35, -10.11, 2.07, 1.48, 6.64, repro,
2017-03-13,-2.57, -0.53, -9.13, 2.07, 1.49, 6.62, repro,
2017-03-14,-1.17, 1.07, -6.42, 2.09, 1.49, 6.68, repro,
2017-03-15,-1.62, 2.25, -6.56, 2.06, 1.49, 6.60, repro,
2017-03-16,-1.61, 0.05, -23.56, 2.16, 1.55, 6.95, repro,
2017-03-17,-1.92, -0.55, -20.14, 2.08, 1.49, 6.62, repro,
2017-03-18,-1.10, -1.21, -12.76, 2.08, 1.49, 6.62, repro,
2017-03-19,-1.17, -0.98, -15.82, 2.07, 1.48, 6.61, repro,
2017-03-20,0.94, -0.12, -16.10, 2.07, 1.49, 6.64, repro,
2017-03-21,-1.76, -1.20, -15.70, 2.04, 1.48, 6.58, repro,
2017-03-22,-2.42, -1.18, -9.31, 2.07, 1.49, 6.64, repro,
2017-03-23,-1.04, -2.44, -13.09, 2.11, 1.53, 6.84, repro,
2017-03-24,-0.99, -0.75, -12.42, 2.07, 1.52, 6.74, repro,
2017-03-25,1.60, -0.27, -8.48, 2.07, 1.48, 6.59, repro,
2017-03-26,-0.72, -1.41, -14.86, 2.05, 1.47, 6.57, repro,
2017-03-27,-2.46, -1.52, -17.72, 2.06, 1.48, 6.59, repro,
2017-03-28,-3.22, -0.61, -23.44, 2.06, 1.48, 6.59, repro,
2017-03-29,-0.53, -4.49, -11.03, 2.09, 1.49, 6.69, repro,
2017-03-30,0.15, -1.85, -14.93, 2.07, 1.49, 6.64, repro,
2017-03-31,-0.20, -0.98, -20.54, 2.06, 1.48, 6.57, repro,
2017-04-01,-2.86, -0.98, -16.75, 2.05, 1.48, 6.59, repro,
2017-04-02,-2.06, -2.03, -23.68, 2.08, 1.48, 6.60, repro,
2017-04-03,-1.67, -1.42, -20.90, 2.07, 1.48, 6.58, repro,
2017-04-04,-0.37, -1.46, -17.52, 2.08, 1.50, 6.71, repro,
2017-04-05,-0.63, -0.82, -18.31, 2.10, 1.51, 6.74, repro,
2017-04-06,-0.13, -1.16, -16.01, 2.06, 1.48, 6.60, repro,
2017-04-07,-1.75, -2.35, -2.61, 2.10, 1.51, 6.80, repro,
2017-04-08,-3.62, -1.53, -8.58, 2.09, 1.49, 6.67, repro,
2017-04-09,-1.00, -1.93, -12.69, 2.06, 1.49, 6.62, repro,
2017-04-10,-1.18, -2.30, -13.70, 2.18, 1.55, 6.98, repro,
2017-04-11,-1.88, -1.53, -23.48, 2.05, 1.48, 6.55, repro,
2017-04-12,-3.04, -0.88, -18.25, 2.11, 1.52, 6.81, repro,
2017-04-13,-1.02, -1.41, -20.39, 2.09, 1.48, 6.64, repro,
2017-04-14,0.58, -1.42, -18.89, 2.09, 1.48, 6.64, repro,
2017-04-15,-0.84, -1.53, -19.94, 2.08, 1.49, 6.62, repro,
2017-04-16,-1.14, -1.21, -23.16, 2.06, 1.48, 6.59, repro,
2017-04-17,-2.07, -1.95, -18.45, 2.06, 1.49, 6.62, repro,
2017-04-18,-2.16, 0.49, -14.18, 2.08, 1.49, 6.62, repro,
2017-04-19,-1.98, -1.46, -20.71, 2.10, 1.48, 6.62, repro,
2017-04-20,-0.57, -1.08, -20.57, 2.07, 1.48, 6.63, repro,
2017-04-21,-1.29, -2.35, -22.56, 2.07, 1.49, 6.62, repro,
2017-04-22,-3.35, 0.84, -17.31, 2.06, 1.49, 6.65, repro,
2017-04-23,-3.30, -1.10, -19.92, 2.06, 1.49, 6.62, repro,
2017-04-24,-2.67, -1.32, -14.71, 2.07, 1.47, 6.59, repro,
2017-04-25,-1.79, -1.24, -15.92, 2.07, 1.48, 6.62, repro,
2017-04-26,-2.80, -2.97, -17.78, 2.07, 1.49, 6.63, repro,
2017-04-27,-2.93, -1.76, -14.84, 2.10, 1.51, 6.72, repro,
2017-04-28,-1.74, -1.89, -22.96, 2.08, 1.52, 6.70, repro,
2017-04-29,-0.85, -1.20, -24.71, 2.07, 1.48, 6.62, repro,
2017-04-30,-2.04, -2.81, -23.12, 2.13, 1.51, 6.71, repro,
2017-05-01,-1.31, -1.60, -18.41, 2.06, 1.49, 6.63, repro,
2017-05-02,-2.49, -1.17, -23.43, 2.06, 1.48, 6.57, repro,
2017-05-03,-2.02, -1.47, -21.59, 2.07, 1.49, 6.63, repro,
2017-05-04,-1.72, -1.53, -21.90, 2.06, 1.48, 6.60, repro,
2017-05-05,-1.96, -1.67, -13.65, 2.28, 1.61, 7.30, repro,
2017-05-06,0.06, -1.61, -19.66, 2.07, 1.49, 6.67, repro,
2017-05-07,-0.97, -1.97, -19.40, 2.06, 1.48, 6.58, repro,
2017-05-08,-0.98, -1.60, -20.06, 2.06, 1.48, 6.57, repro,
2017-05-09,-0.27, -2.24, -18.66, 2.07, 1.48, 6.57, repro,
2017-05-10,-2.09, -2.17, -18.99, 2.07, 1.48, 6.60, repro,
2017-05-11,-0.97, -1.91, -22.20, 2.16, 1.61, 7.11, repro,
2017-05-12,-2.33, -1.96, -18.39, 2.06, 1.49, 6.63, repro,
2017-05-13,-1.52, -1.69, -14.62, 2.05, 1.48, 6.56, repro,
2017-05-14,-1.18, -1.81, -14.76, 2.06, 1.48, 6.62, repro,
2017-05-15,0.07, -1.89, -16.59, 2.08, 1.49, 6.67, repro,
2017-05-16,1.71, -2.82, -15.12, 2.06, 1.48, 6.63, repro,
2017-05-17,-0.48, -1.76, -15.39, 2.05, 1.48, 6.61, repro,
2017-05-18,-0.95, -2.72, -14.94, 2.12, 1.58, 6.96, repro,
2017-05-19,-1.13, -0.43, -24.24, 2.10, 1.50, 6.71, repro,
2017-05-20,-1.41, -2.44, -11.76, 2.09, 1.49, 6.69, repro,
2017-05-21,-2.83, -2.41, -25.44, 2.07, 1.48, 6.62, repro,
2017-05-22,-0.11, -1.81, -21.88, 2.07, 1.48, 6.61, repro,
2017-05-23,-2.05, -1.62, -15.63, 2.06, 1.48, 6.57, repro,
2017-05-24,-1.15, -4.22, -16.26, 2.06, 1.48, 6.58, repro,
2017-05-25,-1.21, -1.95, -10.41, 2.14, 1.52, 6.82, repro,
2017-05-26,-0.60, -2.54, -13.63, 2.09, 1.49, 6.65, repro,
2017-05-27,-1.24, -1.04, -19.70, 2.07, 1.48, 6.61, repro,
2017-05-28,-0.06, -0.64, -21.24, 2.16, 1.52, 6.80, repro,
2017-05-29,-3.75, -0.37, -19.74, 2.06, 1.49, 6.65, repro,
2017-05-30,-2.90, -1.49, -11.15, 2.07, 1.49, 6.64, repro,
2017-05-31,-0.80, -1.04, -6.74, 2.11, 1.50, 6.75, repro,
2017-06-01,-0.93, -3.02, -15.76, 2.07, 1.49, 6.62, repro,
2017-06-02,0.10, -1.91, -19.73, 2.12, 1.52, 6.83, repro,
2017-06-03,-3.79, -1.96, -16.29, 2.06, 1.48, 6.61, repro,
2017-06-04,-2.64, 0.07, -7.18, 2.07, 1.47, 6.59, repro,
2017-06-05,-0.91, -1.26, -7.61, 2.08, 1.48, 6.62, repro,
2017-06-06,-2.51, -1.90, -11.23, 2.12, 1.53, 6.73, repro,
2017-06-07,-1.19, -1.61, -12.90, 2.09, 1.50, 6.69, repro,
2017-06-08,0.09, -0.46, -6.84, 2.08, 1.49, 6.66, repro,
2017-06-09,-2.43, -1.30, -9.19, 2.06, 1.48, 6.60, repro,
2017-06-10,-0.74, -2.46, -2.87, 2.07, 1.48, 6.62, repro,
2017-06-11,-0.55, -2.64, -5.88, 2.11, 1.54, 6.77, repro,
2017-06-12,-0.55, -2.10, -8.86, 2.07, 1.49, 6.65, repro,
2017-06-13,-1.36, -1.63, -9.59, 2.07, 1.48, 6.65, repro,
2017-06-14,-0.75, -1.50, -5.87, 2.07, 1.49, 6.66, repro,
2017-06-15,-2.79, -2.39, -11.48, 2.09, 1.52, 6.81, repro,
2017-06-16,-1.07, -1.38, -3.33, 2.14, 1.57, 7.00, repro,
2017-06-17,-0.97, -1.76, -6.91, 2.08, 1.49, 6.66, repro,
2017-06-18,-2.63, 0.02, -10.09, 2.08, 1.49, 6.66, repro,
2017-06-19,-1.30, -1.27, -7.22, 2.09, 1.48, 6.66, repro,
2017-06-20,-0.17, 0.70, -8.80, 2.08, 1.48, 6.67, repro,
2017-06-21,-1.72, -2.55, -13.24, 2.11, 1.51, 6.85, repro,
2017-06-22,-0.38, -1.64, -10.14, 2.10, 1.52, 6.71, repro,
2017-06-23,-1.02, -1.95, -13.52, 2.07, 1.49, 6.66, repro,
2017-06-24,-0.56, -1.34, -18.46, 2.05, 1.48, 6.59, repro,
2017-06-25,-1.26, -0.49, -13.96, 2.11, 1.52, 6.78, repro,
2017-06-26,-0.69, -1.19, -13.24, 2.06, 1.48, 6.65, repro,
2017-06-27,-1.14, -3.48, -9.24, 2.08, 1.50, 6.67, repro,
2017-06-28,-1.08, -2.42, -4.51, 2.08, 1.50, 6.68, repro,
2017-06-29,-1.05, -1.31, -6.12, 2.08, 1.48, 6.60, repro,
2017-06-30,-0.90, -0.68, -8.04, 2.11, 1.49, 6.72, repro,
2017-07-01,-0.22, 0.02, -0.55, 2.09, 1.49, 6.69, repro,
2017-07-02,-2.29, -1.19, -6.76, 2.06, 1.49, 6.60, repro,
2017-07-03,-0.01, -0.60, 0.28, 3.94, 2.85, 12.18, repro,
2017-07-04,-0.37, -1.73, -9.57, 2.06, 1.48, 6.61, repro,
2017-07-05,0.69, -1.12, -7.43, 2.08, 1.49, 6.68, repro,
2017-07-06,-0.80, -1.03, -3.59, 2.14, 1.50, 6.73, repro,
2017-07-07,-0.90, -1.18, -3.95, 2.26, 1.56, 7.14, repro,
2017-07-08,0.29, -0.48, 1.53, 2.12, 1.53, 6.86, repro,
2017-07-09,-1.65, -2.18, -9.37, 2.06, 1.48, 6.63, repro,
2017-07-10,-1.43, -1.02, -2.93, 2.07, 1.48, 6.66, repro,
2017-07-11,-1.20, -1.78, -11.65, 2.06, 1.49, 6.63, repro,
2017-07-12,-1.94, -1.32, -6.52, 2.11, 1.52, 6.83, repro,
2017-07-13,1.92, -0.50, -10.14, 2.06, 1.51, 6.61, repro,
2017-07-14,-0.74, -0.47, -6.07, 2.08, 1.51, 6.71, repro,
2017-07-15,-0.76, -0.07, -8.34, 2.13, 1.52, 6.78, repro,
2017-07-16,-0.58, -1.71, -5.27, 2.09, 1.48, 6.65, repro,
2017-07-17,-2.21, -1.90, -0.04, 2.06, 1.48, 6.60, repro,
2017-07-18,-2.36, -1.04, -2.37, 2.06, 1.48, 6.57, repro,
2017-07-19,-0.40, 0.51, -3.54, 2.09, 1.51, 6.77, repro,
2017-07-20,3.27, -0.70, -1.58, 2.09, 1.49, 6.66, repro,
2017-07-21,-0.35, -1.22, -3.61, 2.08, 1.49, 6.64, repro,
2017-07-22,-1.91, -1.08, -7.21, 2.09, 1.49, 6.66, repro,
2017-07-23,-0.83, -1.57, -5.11, 2.10, 1.51, 6.74, repro,
2017-07-24,-0.38, -2.74, -4.81, 2.08, 1.50, 6.66, repro,
2017-07-25,-2.39, -1.23, 1.24, 2.08, 1.49, 6.61, repro,
2017-07-26,-1.28, -0.97, -4.21, 2.07, 1.48, 6.63, repro,
2017-07-27,-2.99, -2.34, -5.86, 2.09, 1.50, 6.73, repro,
2017-07-28,-1.56, -2.59, -3.96, 2.08, 1.49, 6.66, repro,
2017-07-29,-1.35, -0.69, -5.87, 2.08, 1.49, 6.67, repro,
2017-07-30,-0.82, -1.79, -3.98, 2.08, 1.49, 6.68, repro,
2017-07-31,-2.01, -1.57, -6.90, 2.07, 1.48, 6.61, repro,
2017-08-01,-4.04, -2.23, -8.37, 4.01, 3.10, 12.59, repro,
2017-08-02,-1.23, -5.41, -12.90, 3.24, 2.68, 11.32, repro,
2017-08-03,-3.19, -0.90, -3.11, 2.94, 2.08, 9.14, repro,
2017-08-04,-3.43, -0.35, -5.40, 2.19, 1.57, 6.98, repro,
2017-08-05,-2.59, -1.15, -4.77, 2.08, 1.49, 6.65, repro,
2017-08-06,-1.33, -1.96, -6.04, 2.06, 1.48, 6.61, repro,
2017-08-07,-1.54, -0.90, -7.41, 2.09, 1.48, 6.66, repro,
