PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHMS
Station name,MarkhamMidSSCIGN
Begin Date, 1999-10-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9390550179 North Latitude, -118.2441330274 East Longitude, -2.46084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-28,0.66, 8.75, -9.18, 2.61, 1.88, 9.15, repro,
2010-09-29,2.09, 15.26, -16.73, 2.66, 1.87, 9.52, repro,
2010-09-30,4.55, 10.34, 1.36, 2.55, 1.80, 9.21, repro,
2010-10-01,-0.44, 11.24, -13.16, 2.61, 1.84, 9.30, repro,
2010-10-02,-5.05, 5.54, 2.30, 2.52, 1.87, 9.23, repro,
2010-10-03,0.94, 14.84, -28.11, 2.57, 1.80, 9.23, repro,
2010-10-04,0.95, 15.27, -11.34, 2.57, 1.79, 9.01, repro,
2010-10-05,2.39, 17.45, -14.91, 2.57, 1.79, 9.32, repro,
2010-10-06,0.28, 16.41, -10.25, 2.54, 1.84, 9.16, repro,
2010-10-07,0.85, 13.68, -14.96, 2.49, 1.78, 9.04, repro,
2010-10-08,1.27, 13.98, -10.34, 2.62, 1.87, 9.40, repro,
2010-10-09,6.87, 12.00, 1.52, 2.56, 1.87, 9.50, repro,
2010-10-10,-1.92, 13.73, -14.34, 2.59, 1.91, 9.37, repro,
2010-10-11,-5.98, 11.22, -16.89, 2.66, 1.85, 9.87, repro,
2010-10-12,-0.10, 13.47, -7.71, 2.60, 1.84, 9.38, repro,
2010-10-13,-0.82, 14.09, -23.57, 2.55, 1.82, 9.09, repro,
2010-10-14,3.54, 11.16, -5.52, 2.65, 1.82, 9.52, repro,
2010-10-15,1.30, 15.51, -23.33, 2.64, 1.82, 9.48, repro,
2010-10-16,2.43, 22.94, -26.58, 2.65, 1.91, 9.74, repro,
2010-10-17,7.22, 26.36, -14.42, 2.62, 1.96, 9.72, repro,
2010-10-18,5.62, 21.84, -45.89, 2.62, 1.95, 9.72, repro,
2010-10-19,0.11, 21.58, -38.68, 2.77, 2.03, 9.96, repro,
2010-10-20,2.17, 13.15, -13.97, 2.67, 1.90, 9.73, repro,
2010-10-21,12.83, 25.59, -48.90, 2.52, 1.90, 9.39, repro,
2010-10-22,2.85, 23.41, -29.45, 2.48, 1.81, 9.05, repro,
2010-10-23,0.06, 14.48, -29.02, 2.69, 1.90, 9.89, repro,
2010-10-24,-2.41, 18.12, -26.11, 2.51, 1.83, 9.05, repro,
2010-10-25,4.50, 10.04, -16.22, 2.65, 1.86, 9.53, repro,
2010-10-26,-1.72, 16.36, -27.59, 2.52, 1.83, 9.25, repro,
2010-10-27,-3.33, 10.56, -15.73, 2.73, 1.96, 10.05, repro,
2010-10-28,-3.21, 12.98, -9.52, 2.49, 1.80, 9.14, repro,
2010-10-29,-2.35, 16.93, -25.25, 2.55, 1.79, 9.25, repro,
2010-10-30,-0.99, 14.38, -19.33, 2.57, 1.88, 9.65, repro,
2010-10-31,-1.03, 16.73, -11.80, 2.60, 1.93, 9.42, repro,
2010-11-01,-3.14, 10.34, -33.49, 2.63, 1.91, 9.95, repro,
2010-11-02,0.62, 14.17, -27.67, 2.49, 1.83, 9.31, repro,
2010-11-03,-0.05, 6.63, -20.55, 2.48, 1.82, 9.13, repro,
2010-11-04,-0.76, 14.55, -14.30, 2.49, 1.77, 9.10, repro,
2010-11-05,-1.03, 15.83, -24.86, 2.46, 1.76, 8.99, repro,
2010-11-06,-2.31, 11.20, -33.87, 2.46, 1.80, 9.12, repro,
2010-11-07,1.59, 13.58, -22.13, 2.51, 1.87, 9.56, repro,
2010-11-08,-0.18, 12.93, -16.68, 2.56, 1.82, 9.34, repro,
2010-11-09,-7.86, 14.73, -23.34, 2.57, 1.91, 9.88, repro,
2010-11-10,-5.51, 17.39, -20.90, 2.56, 1.84, 9.40, repro,
2010-11-11,-1.80, 22.06, -22.80, 2.46, 1.85, 9.15, repro,
2010-11-12,-7.43, 20.81, -33.31, 2.53, 1.90, 9.29, repro,
2010-11-13,-2.05, 17.96, -22.24, 2.61, 2.00, 9.57, repro,
2010-11-14,-3.28, 12.12, -18.87, 2.56, 1.85, 9.58, repro,
2010-11-15,-6.16, 15.44, -13.14, 2.60, 1.86, 9.37, repro,
2010-11-16,-8.87, 18.04, -21.42, 2.61, 1.89, 9.20, repro,
2010-11-17,-2.79, 13.20, -11.76, 2.53, 1.85, 9.23, repro,
2010-11-18,-1.57, 12.28, -43.12, 2.51, 1.78, 9.14, repro,
2010-11-19,-3.28, 18.64, -32.06, 2.66, 1.88, 9.69, repro,
2010-11-20,-6.80, 16.45, -12.50, 2.48, 1.74, 8.74, repro,
2010-11-21,-2.26, 22.19, -28.43, 2.65, 2.02, 9.58, repro,
2010-11-22,-8.31, 21.93, -12.20, 2.54, 1.84, 9.16, repro,
2010-11-23,-0.27, 18.21, -9.67, 2.52, 1.84, 9.41, repro,
2010-11-24,-4.87, 16.49, -17.88, 2.45, 1.74, 8.82, repro,
2010-11-25,-6.39, 25.09, -38.61, 2.51, 1.81, 9.32, repro,
2010-11-26,-6.69, 22.77, -18.53, 2.48, 1.81, 9.09, repro,
2010-11-27,8.81, 35.74, -44.27, 2.47, 1.89, 9.19, repro,
2010-11-28,-5.44, 23.67, -30.36, 2.47, 1.76, 9.12, repro,
2010-11-29,-0.53, 30.13, -24.81, 2.51, 1.79, 9.16, repro,
2010-11-30,-3.19, 23.47, -22.51, 2.66, 1.96, 9.64, repro,
2010-12-01,-5.32, 23.36, -25.39, 2.59, 1.96, 9.44, repro,
2010-12-02,-1.28, 21.31, -35.01, 2.58, 1.93, 9.48, repro,
2010-12-03,-12.26, 15.68, -18.35, 2.51, 1.89, 9.15, repro,
2010-12-04,-4.28, 24.12, -31.26, 2.50, 1.87, 9.25, repro,
2010-12-05,-8.31, 15.30, -30.76, 3.15, 2.20, 11.28, repro,
2010-12-06,-1.99, 20.55, -30.08, 2.63, 1.88, 9.92, repro,
2010-12-07,-1.68, 22.33, -25.25, 2.50, 1.83, 9.01, repro,
2010-12-08,-0.48, 19.94, -31.18, 2.58, 1.85, 9.25, repro,
2010-12-09,0.17, 25.67, -39.97, 2.46, 1.81, 8.99, repro,
2010-12-10,-2.81, 20.34, -34.19, 2.60, 1.86, 9.49, repro,
2010-12-11,3.97, 22.61, -15.90, 2.49, 1.77, 8.96, repro,
2010-12-12,1.22, 20.06, -30.33, 2.61, 1.82, 9.68, repro,
2010-12-13,-3.14, 16.01, -30.38, 2.55, 1.82, 9.31, repro,
2010-12-14,1.31, 20.03, -7.34, 2.61, 1.94, 9.78, repro,
2010-12-15,-2.60, 19.21, -29.00, 2.48, 1.79, 9.11, repro,
2010-12-16,-7.74, 21.18, -38.65, 2.53, 1.81, 9.36, repro,
2010-12-17,-5.85, 16.47, -18.00, 2.67, 1.91, 9.72, repro,
2010-12-18,0.36, 22.32, -24.02, 2.46, 1.76, 9.14, repro,
2010-12-19,-2.81, 16.03, -19.23, 2.54, 1.84, 9.38, repro,
2010-12-20,-0.40, 24.62, -34.90, 2.50, 1.77, 9.07, repro,
2010-12-21,-4.00, 19.65, -9.41, 2.49, 1.82, 9.26, repro,
2010-12-22,0.56, 16.11, -20.63, 2.61, 1.83, 9.43, repro,
2010-12-23,1.72, 19.81, -20.37, 2.53, 1.79, 9.16, repro,
2010-12-24,12.37, 46.54, -42.54, 2.50, 1.83, 9.30, repro,
2010-12-25,-5.05, 26.83, -40.94, 2.50, 1.77, 9.07, repro,
2010-12-26,-4.17, 21.16, -16.06, 2.50, 1.75, 9.11, repro,
2010-12-27,10.16, 39.66, -38.99, 2.45, 1.81, 8.92, repro,
2010-12-28,1.50, 23.71, -25.25, 2.55, 1.84, 9.36, repro,
2010-12-29,-2.49, 24.37, -20.25, 2.57, 1.86, 9.55, repro,
2010-12-30,3.63, 34.18, -28.68, 2.42, 1.76, 8.83, repro,
2010-12-31,4.34, 32.88, -14.55, 2.41, 1.70, 8.78, repro,
2011-01-01,-2.92, 26.26, -16.51, 2.42, 1.76, 9.26, repro,
2011-01-02,-4.46, 27.38, -24.58, 2.43, 1.78, 9.14, repro,
2011-01-03,-2.04, 26.16, -28.57, 2.41, 1.71, 8.71, repro,
2011-01-04,-4.85, 21.20, -20.13, 2.45, 1.75, 8.69, repro,
2011-01-05,0.99, 30.63, -31.95, 2.35, 1.75, 8.85, repro,
2011-01-06,-1.23, 19.52, -23.66, 2.43, 1.78, 8.94, repro,
2011-01-07,-0.76, 25.42, -37.40, 2.46, 1.76, 9.17, repro,
2011-01-08,-0.60, 23.73, -36.74, 2.56, 1.88, 9.47, repro,
2011-01-09,-3.53, 15.61, -32.06, 2.44, 1.78, 8.85, repro,
2011-01-10,-2.08, 23.56, -30.42, 2.60, 1.96, 9.71, repro,
2011-01-11,-7.17, 21.28, -34.84, 2.56, 1.93, 9.75, repro,
2011-01-12,-4.17, 19.92, -43.78, 2.61, 1.90, 9.61, repro,
2011-01-13,-3.43, 22.70, -48.06, 2.53, 1.90, 9.54, repro,
2011-01-14,-3.91, 15.56, -44.52, 2.51, 1.89, 9.16, repro,
2011-01-15,0.74, 18.33, -27.80, 2.52, 1.89, 9.38, repro,
2011-01-16,0.65, 15.71, -20.31, 2.41, 1.76, 8.99, repro,
2011-01-17,1.70, 13.30, -26.14, 2.49, 1.76, 9.16, repro,
2011-01-18,-2.32, 14.71, -37.13, 2.46, 1.81, 9.28, repro,
2011-01-19,-2.37, 9.91, -17.36, 2.51, 1.78, 9.13, repro,
2011-01-20,2.43, 11.15, -17.48, 2.51, 1.81, 9.21, repro,
2011-01-21,-2.59, 11.50, -29.72, 2.56, 1.92, 9.25, repro,
2011-01-22,-2.40, 18.84, -38.77, 2.45, 1.88, 8.86, repro,
2011-01-23,-3.89, 22.42, -29.20, 2.50, 1.83, 9.21, repro,
2011-01-24,-1.42, 17.31, -37.77, 2.57, 1.97, 9.18, repro,
2011-01-25,-4.41, 17.93, -19.92, 2.54, 1.90, 9.10, repro,
2011-01-26,2.22, 21.55, -51.05, 2.91, 2.12, 10.19, repro,
2011-01-27,-0.47, 16.58, -31.93, 2.65, 2.06, 9.72, repro,
2011-01-28,-0.26, 21.12, -23.94, 2.61, 2.04, 9.68, repro,
2011-01-29,-3.90, 14.16, -34.83, 2.49, 1.93, 9.40, repro,
2011-01-30,1.16, 25.41, -16.93, 2.53, 1.76, 9.03, repro,
2011-01-31,-4.36, 19.98, -36.30, 2.59, 1.82, 9.60, repro,
2011-02-01,-5.54, 23.23, -55.22, 2.56, 1.86, 9.16, repro,
2011-02-02,1.04, 17.10, -23.79, 2.58, 1.96, 9.34, repro,
2011-02-03,-1.11, 12.80, -27.70, 2.63, 2.01, 9.51, repro,
2011-02-04,-0.89, 17.60, -25.42, 2.66, 2.04, 9.19, repro,
2011-02-05,1.32, 30.87, -37.55, 2.55, 1.87, 9.35, repro,
2011-02-06,-3.05, 21.55, -35.28, 2.55, 1.83, 9.15, repro,
2011-02-07,-4.86, 15.31, -24.93, 2.66, 1.99, 9.45, repro,
2011-02-08,2.50, 14.58, -26.79, 2.44, 1.81, 8.97, repro,
2011-02-09,-1.18, 18.22, -27.39, 2.56, 1.82, 8.96, repro,
2011-02-10,-0.45, 20.11, -27.02, 2.53, 1.95, 9.24, repro,
2011-02-11,-1.54, 15.64, -17.47, 2.55, 1.96, 9.22, repro,
2011-02-12,-1.77, 20.93, -48.48, 2.59, 1.93, 9.42, repro,
2011-02-13,-2.22, 16.31, -29.73, 2.66, 1.88, 9.40, repro,
2011-02-14,1.79, 21.27, -41.65, 2.55, 1.78, 9.12, repro,
2011-02-15,-3.62, 10.37, -27.69, 2.59, 1.89, 9.93, repro,
2011-02-16,-3.68, 11.82, -20.27, 2.60, 1.88, 9.80, repro,
2011-02-17,2.66, 17.08, -25.70, 2.62, 1.97, 9.62, repro,
2011-02-18,-0.01, 24.94, -32.45, 2.46, 1.80, 9.07, repro,
2011-02-19,2.46, 22.00, -36.60, 2.51, 1.77, 9.09, repro,
2011-02-20,0.64, 19.55, -32.76, 2.45, 1.77, 9.17, repro,
2011-02-21,-1.50, 25.10, -31.39, 2.52, 1.81, 9.29, repro,
2011-02-22,-4.67, 26.89, -55.15, 2.54, 1.92, 9.44, repro,
2011-02-23,3.50, 25.38, -27.28, 2.84, 2.26, 10.28, repro,
2011-02-24,-3.86, 24.85, -45.24, 2.50, 1.78, 9.06, repro,
2011-02-25,-5.09, 19.45, -25.36, 2.58, 1.78, 9.44, repro,
2011-02-26,-1.31, 20.74, -23.55, 2.45, 1.72, 8.89, repro,
2011-02-27,-5.11, 19.13, -34.69, 2.43, 1.73, 8.99, repro,
2011-02-28,-5.79, 26.67, -32.93, 2.47, 1.84, 9.22, repro,
2011-03-01,0.75, 26.22, -37.48, 2.60, 2.17, 9.35, repro,
2011-03-02,-1.80, 19.90, -43.84, 2.50, 1.78, 9.17, repro,
2011-03-03,-2.00, 11.66, -36.86, 2.49, 1.76, 9.17, repro,
2011-03-04,-4.10, 17.67, -35.71, 2.54, 1.79, 9.41, repro,
2011-03-05,-3.44, 16.55, -47.32, 2.55, 1.80, 9.41, repro,
2011-03-06,-2.15, 12.09, -32.08, 2.49, 1.73, 8.93, repro,
2011-03-07,-4.12, 10.92, -30.64, 2.49, 1.75, 8.94, repro,
2011-03-08,2.50, 6.95, -15.76, 2.59, 1.80, 9.42, repro,
2011-03-09,2.94, 21.62, -46.38, 2.43, 1.75, 9.07, repro,
2011-03-10,-3.12, 12.32, -40.69, 2.45, 1.78, 8.99, repro,
2011-03-11,-3.97, 11.68, -30.48, 2.53, 1.75, 8.93, repro,
2011-03-12,-2.71, 23.77, -42.48, 2.57, 1.80, 9.36, repro,
2011-03-13,-1.59, 14.97, -37.26, 2.50, 1.77, 9.29, repro,
2011-03-14,0.57, 14.76, -41.23, 2.62, 1.77, 9.21, repro,
2011-03-15,1.82, 13.26, -35.66, 2.51, 1.74, 9.10, repro,
2011-03-16,1.92, 12.59, -31.07, 2.69, 1.79, 9.28, repro,
2011-03-17,-0.03, 8.15, -30.50, 2.70, 1.76, 9.19, repro,
2011-03-18,-3.15, 11.53, -43.60, 2.69, 1.83, 9.36, repro,
2011-03-19,-3.89, 13.03, -42.99, 2.71, 1.89, 9.42, repro,
2011-03-20,-3.30, 17.75, -37.10, 2.62, 1.73, 9.21, repro,
2011-03-21,-1.86, 16.69, -21.21, 2.60, 1.82, 9.12, repro,
2011-03-22,-1.43, 11.07, -40.16, 2.84, 1.98, 9.71, repro,
2011-03-23,-4.73, 16.68, -34.40, 2.66, 1.76, 8.99, repro,
2011-03-24,-2.10, 25.32, -45.76, 2.56, 1.77, 8.96, repro,
2011-03-25,1.93, 11.41, -8.22, 2.71, 1.82, 9.23, repro,
2011-03-26,0.33, 19.79, -24.88, 2.63, 1.89, 9.61, repro,
2011-03-27,-3.19, 17.94, -30.31, 2.57, 1.69, 8.99, repro,
2011-03-28,-1.08, 15.04, -32.16, 2.63, 1.75, 9.15, repro,
2011-03-29,1.10, 16.38, -32.51, 2.61, 1.81, 9.39, repro,
2011-03-30,-0.05, 14.64, -24.53, 2.57, 1.75, 9.44, repro,
2011-03-31,-2.85, 13.81, -45.62, 2.66, 1.81, 9.42, repro,
2011-04-01,1.68, 15.80, -34.08, 2.57, 1.70, 8.82, repro,
2011-04-02,-6.15, 12.33, -30.92, 2.65, 1.81, 9.64, repro,
2011-04-03,-6.00, 13.74, -51.27, 2.59, 1.73, 9.21, repro,
2011-04-04,-0.61, 17.86, -42.49, 2.62, 1.79, 9.38, repro,
2011-04-05,1.13, 12.00, -26.28, 2.68, 1.86, 9.77, repro,
2011-04-06,4.17, 6.39, -0.69, 2.57, 1.80, 9.35, repro,
2011-04-07,-2.44, 15.05, -22.53, 2.58, 1.81, 9.48, repro,
2011-04-08,-2.41, 9.31, -23.27, 2.68, 1.87, 9.74, repro,
2011-04-09,-0.41, 20.78, -20.32, 2.67, 1.84, 9.82, repro,
2011-04-10,-2.10, 13.10, -36.67, 2.60, 1.81, 9.45, repro,
2011-04-11,2.44, 16.60, -26.00, 2.65, 1.88, 9.97, repro,
2011-04-12,-1.40, 11.29, -19.04, 2.57, 1.85, 9.51, repro,
2011-04-13,-4.06, 15.21, -24.74, 2.49, 1.72, 9.14, repro,
2011-04-14,-1.56, 15.65, -22.88, 2.49, 1.75, 9.25, repro,
2011-04-15,5.29, 7.44, -17.75, 2.50, 1.77, 9.01, repro,
2011-04-16,-1.68, 6.74, -23.71, 2.46, 1.77, 9.22, repro,
2011-04-17,3.47, 7.63, -52.51, 2.57, 1.79, 9.78, repro,
2011-04-18,1.92, 11.64, -14.99, 2.52, 1.77, 9.32, repro,
2011-04-19,-3.88, 10.01, -12.41, 2.42, 1.68, 8.90, repro,
2011-04-20,-0.33, 12.80, -30.77, 2.46, 1.70, 8.94, repro,
2011-04-21,1.44, 12.86, -26.94, 2.63, 1.83, 10.13, repro,
2011-04-22,-0.19, 11.43, -18.76, 2.54, 1.72, 9.50, repro,
2011-04-23,1.10, 14.15, -13.59, 2.48, 1.80, 9.40, repro,
2011-04-24,-0.84, 10.76, -1.70, 2.43, 1.70, 8.82, repro,
2011-04-25,0.46, 7.50, -4.47, 2.50, 1.75, 9.39, repro,
2011-04-26,0.19, 15.97, -24.60, 2.41, 1.72, 9.02, repro,
2011-04-27,0.34, 12.24, -20.36, 2.52, 1.75, 9.23, repro,
2011-04-28,2.01, 12.01, -24.58, 2.47, 1.78, 9.51, repro,
2011-04-29,8.58, 10.31, 2.08, 2.39, 1.71, 8.88, repro,
2011-04-30,-2.29, 14.87, -20.96, 2.45, 1.80, 9.63, repro,
2011-05-01,1.64, 15.18, -21.28, 2.44, 1.75, 9.31, repro,
2011-05-02,-5.51, 11.79, -33.43, 2.42, 1.73, 9.01, repro,
2011-05-03,-0.65, 15.82, -40.25, 2.57, 1.90, 9.65, repro,
2011-05-04,-2.92, 11.80, -22.15, 2.43, 1.75, 8.95, repro,
2011-05-05,3.55, 8.58, -29.30, 2.49, 1.75, 9.18, repro,
2011-05-06,-4.14, 6.65, -23.06, 2.52, 1.76, 9.12, repro,
2011-05-07,-2.29, 18.04, -22.58, 2.57, 1.80, 9.50, repro,
2011-05-08,-5.70, 12.95, -29.70, 2.50, 1.75, 8.93, repro,
2011-05-09,-4.63, 18.54, -36.99, 2.49, 1.76, 9.08, repro,
2011-05-10,2.77, 12.64, -16.47, 2.65, 1.86, 9.53, repro,
2011-05-11,0.20, 13.25, -13.53, 2.47, 1.73, 9.13, repro,
2011-05-12,-4.86, 12.81, -16.41, 2.48, 1.76, 9.36, repro,
2011-05-13,-0.54, 15.86, -25.83, 2.45, 1.71, 8.92, repro,
2011-05-14,-2.55, 7.63, -33.32, 2.52, 1.73, 9.04, repro,
2011-05-15,-4.43, 11.82, -32.48, 2.54, 1.78, 9.32, repro,
2011-05-16,1.28, 11.36, -13.07, 2.75, 1.97, 10.05, repro,
2011-05-17,2.35, 8.69, -10.57, 2.57, 1.82, 9.48, repro,
2011-05-18,-4.75, 15.23, -25.41, 2.54, 1.75, 9.26, repro,
2011-05-19,-2.42, 12.95, -28.56, 2.51, 1.75, 9.00, repro,
2011-05-20,0.13, 12.38, -19.35, 2.64, 1.76, 9.78, repro,
2011-05-21,0.69, 18.00, -31.77, 2.51, 1.75, 9.16, repro,
2011-05-22,1.39, 15.54, -19.54, 2.52, 1.71, 9.18, repro,
2011-05-23,-7.66, 12.60, -39.36, 2.54, 1.74, 9.36, repro,
2011-05-24,-3.58, 11.56, -8.28, 2.50, 1.75, 9.19, repro,
2011-05-25,1.87, 12.22, -9.77, 2.47, 1.76, 9.11, repro,
2011-05-26,-2.79, 15.66, -21.24, 2.49, 1.75, 9.11, repro,
2011-05-27,-3.56, 18.65, -37.05, 2.48, 1.77, 9.20, repro,
2011-05-28,-0.36, 15.96, -15.52, 2.57, 1.75, 9.39, repro,
2011-05-29,-1.83, 14.43, -21.51, 2.55, 1.79, 9.51, repro,
2011-05-30,-5.95, 12.91, -31.85, 2.46, 1.74, 9.09, repro,
2011-05-31,-0.82, 15.32, -17.91, 2.53, 1.76, 9.25, repro,
2011-06-01,-1.42, 16.33, -41.06, 2.47, 1.76, 9.22, repro,
2011-06-02,3.72, 14.02, -22.39, 2.53, 1.73, 9.21, repro,
2011-06-03,-5.84, 15.99, -42.83, 2.50, 1.75, 9.22, repro,
2011-06-04,-2.66, 18.24, -26.52, 2.53, 1.79, 9.42, repro,
2011-06-05,-3.68, 13.31, -44.42, 2.50, 1.77, 9.24, repro,
2011-06-06,1.61, 10.69, -20.60, 2.47, 1.73, 9.08, repro,
2011-06-07,0.86, 15.48, -26.07, 2.45, 1.71, 8.99, repro,
2011-06-08,0.52, 16.60, -23.31, 2.56, 1.74, 9.28, repro,
2011-06-09,-2.51, 14.25, -18.81, 2.53, 1.75, 9.10, repro,
2011-06-10,-0.72, 14.73, -10.02, 2.50, 1.74, 9.03, repro,
2011-06-11,-2.04, 15.63, -23.90, 2.49, 1.70, 8.79, repro,
2011-06-12,2.73, 11.16, -10.83, 2.57, 1.78, 9.46, repro,
2011-06-13,-5.73, 9.26, -22.77, 2.48, 1.73, 9.04, repro,
2011-06-14,-1.41, 11.87, -28.33, 2.59, 1.75, 9.29, repro,
2011-06-15,-2.71, 9.45, -26.04, 2.58, 1.77, 9.38, repro,
2011-06-16,-5.45, 13.10, -19.27, 2.65, 1.84, 9.47, repro,
2011-06-17,0.11, 11.07, 3.90, 2.59, 1.72, 9.24, repro,
2011-06-18,-3.87, 9.03, -17.27, 2.62, 1.76, 9.24, repro,
2011-06-19,-4.11, 13.43, -22.88, 2.57, 1.74, 9.47, repro,
2011-06-20,-2.61, 9.24, -23.66, 2.50, 1.71, 8.95, repro,
2011-06-21,-1.36, 8.43, -16.79, 2.48, 1.72, 8.94, repro,
2011-06-22,1.46, 12.77, -16.02, 2.51, 1.76, 9.15, repro,
2011-06-23,2.24, 11.96, -16.43, 2.52, 1.74, 9.16, repro,
2011-06-24,1.55, 13.52, -23.83, 2.51, 1.75, 9.20, repro,
2011-06-25,-0.36, 14.38, -29.17, 2.51, 1.76, 9.33, repro,
2011-06-26,-1.82, 10.52, -19.74, 2.58, 1.81, 9.46, repro,
2011-06-27,-0.83, 12.87, -21.58, 2.53, 1.77, 9.27, repro,
2011-06-28,0.47, 12.75, -28.68, 2.51, 1.73, 9.20, repro,
2011-06-29,-1.25, 9.72, -16.14, 2.51, 1.74, 9.12, repro,
2011-06-30,0.62, 9.96, -21.74, 2.47, 1.70, 8.82, repro,
2011-07-01,0.50, 10.91, -20.34, 2.53, 1.75, 9.33, repro,
2011-07-02,-0.88, 11.02, -11.68, 2.50, 1.71, 8.94, repro,
2011-07-03,-2.87, 10.16, -21.72, 2.43, 1.69, 8.80, repro,
2011-07-04,-1.93, 7.96, -18.74, 2.54, 1.77, 9.40, repro,
2011-07-05,-1.94, 11.45, -35.14, 2.52, 1.74, 9.05, repro,
2011-07-06,-0.20, 12.32, -36.23, 2.57, 1.75, 9.31, repro,
2011-07-07,-15.17, -18.74, -6.02, 14.23, 31.56, 45.37, repro,
2011-07-08,-0.37, 11.85, -28.17, 2.54, 1.72, 9.11, repro,
2011-07-09,1.54, 9.48, -13.61, 2.56, 1.74, 9.24, repro,
2011-07-10,-2.23, 12.58, -18.74, 2.59, 1.74, 9.34, repro,
2011-07-11,-2.83, 12.24, -25.74, 2.56, 1.75, 9.29, repro,
2011-07-12,-2.85, 16.39, -47.99, 2.51, 1.76, 9.25, repro,
2011-07-13,2.47, 3.14, -26.56, 2.59, 1.74, 9.29, repro,
2011-07-14,2.54, 5.20, -6.08, 2.60, 1.76, 9.36, repro,
2011-07-15,1.86, 1.99, -6.05, 2.60, 1.74, 9.24, repro,
2011-07-16,-1.34, 6.02, -18.72, 2.64, 1.77, 9.41, repro,
2011-07-17,-3.36, 15.51, -45.03, 2.52, 1.70, 9.02, repro,
2011-07-18,-1.06, 14.17, -34.51, 2.59, 1.75, 9.40, repro,
2011-07-19,-2.69, 6.95, -17.48, 2.68, 1.76, 9.46, repro,
2011-07-20,-0.22, 8.63, -14.60, 2.60, 1.76, 9.02, repro,
2011-07-21,-8.00, 7.64, -8.34, 2.52, 1.70, 8.88, repro,
2011-07-22,-4.04, 13.96, -31.23, 2.53, 1.73, 8.97, repro,
2011-07-23,-3.92, 4.65, -23.48, 2.63, 1.80, 9.54, repro,
2011-07-24,-0.25, 13.82, -31.20, 2.53, 1.74, 9.36, repro,
2011-07-25,-2.23, 4.15, -15.05, 2.66, 1.81, 9.72, repro,
2011-07-26,-1.45, 8.14, -15.07, 2.53, 1.77, 9.37, repro,
2011-07-27,1.72, 6.23, -9.29, 2.63, 1.76, 9.50, repro,
2011-07-28,-0.08, 9.77, -9.42, 2.75, 1.84, 9.91, repro,
2011-07-29,-3.08, 8.99, -31.47, 2.59, 1.79, 9.75, repro,
2011-07-30,0.37, 6.97, -15.41, 2.55, 1.78, 9.55, repro,
2011-07-31,-1.92, 7.60, -6.67, 2.58, 1.75, 9.30, repro,
2011-08-01,1.87, 12.22, -26.31, 2.57, 1.76, 9.48, repro,
2011-08-02,1.16, 12.31, -11.42, 2.58, 1.74, 9.30, repro,
2011-08-03,4.67, 7.14, -15.99, 2.82, 1.88, 10.21, repro,
2011-08-04,1.65, 3.91, -30.28, 2.54, 1.71, 9.15, repro,
2011-08-05,-2.92, 9.63, -26.68, 2.57, 1.75, 9.32, repro,
2011-08-06,-3.18, 11.44, -34.84, 2.56, 1.73, 9.31, repro,
2011-08-07,-2.44, 8.89, -19.74, 2.59, 1.72, 9.22, repro,
2011-08-08,-1.85, 12.17, -31.79, 2.54, 1.76, 9.30, repro,
2011-08-09,0.59, 11.53, -11.59, 2.50, 1.69, 8.79, repro,
2011-08-10,5.14, 11.66, -17.14, 2.59, 1.81, 9.50, repro,
2011-08-11,-3.22, 13.54, -31.27, 2.70, 1.82, 9.83, repro,
2011-08-12,0.57, 4.73, -5.24, 2.62, 1.77, 9.57, repro,
2011-08-13,-2.77, 4.58, -15.26, 2.59, 1.80, 9.42, repro,
2011-08-14,-0.06, 8.51, -8.50, 2.57, 1.77, 9.18, repro,
2011-08-15,2.42, 10.87, -17.89, 2.56, 1.76, 9.27, repro,
2011-08-16,4.34, 9.68, -13.04, 2.56, 1.77, 9.32, repro,
2011-08-17,4.22, 8.43, -12.50, 2.52, 1.72, 8.97, repro,
2011-08-18,2.65, 10.41, -33.63, 2.56, 1.79, 9.45, repro,
2011-08-19,1.46, 10.33, -22.09, 2.59, 1.79, 9.45, repro,
2011-08-20,-1.69, 6.86, -2.50, 2.63, 1.83, 9.54, repro,
2011-08-21,0.21, 11.47, -15.79, 2.61, 1.79, 9.53, repro,
2011-08-22,1.82, 16.79, -26.12, 2.53, 1.80, 9.39, repro,
2011-08-23,-2.34, 13.05, -28.04, 2.62, 1.81, 9.70, repro,
2011-08-24,-0.25, 10.86, -14.20, 2.49, 1.77, 9.17, repro,
2011-08-25,5.53, 9.50, -8.77, 2.62, 1.78, 9.64, repro,
2011-08-26,-2.62, 10.88, -26.71, 2.62, 1.83, 9.61, repro,
2011-08-27,2.84, 10.91, -16.12, 2.51, 1.79, 9.33, repro,
2011-08-28,0.07, 8.29, -40.08, 2.47, 1.74, 8.94, repro,
2011-08-29,0.72, 7.59, -21.34, 2.49, 1.77, 9.02, repro,
2011-08-30,6.60, 5.57, -12.64, 2.62, 1.81, 9.48, repro,
2011-08-31,-1.00, 11.68, -13.74, 2.54, 1.77, 9.45, repro,
2011-09-01,-0.91, 11.19, -17.16, 2.57, 1.77, 9.54, repro,
