PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SYNG
Station name,Santa_Ynez_FS3
Begin Date, 2015-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6072320001 North Latitude, -120.0695573153 East Longitude, 167.86155 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-22,-0.04, -2.62, 1.83, 1.86, 1.57, 7.02, repro,
2017-03-23,1.37, -1.43, -7.80, 1.89, 1.62, 7.09, repro,
2017-03-24,1.84, -1.04, -5.12, 1.94, 1.63, 7.22, repro,
2017-03-25,1.78, -2.74, -5.48, 1.88, 1.57, 7.05, repro,
2017-03-26,-0.02, -3.40, 4.64, 1.87, 1.58, 7.09, repro,
2017-03-27,-0.33, -3.02, -4.16, 1.91, 1.62, 7.14, repro,
2017-03-28,-1.83, -2.09, -9.61, 1.85, 1.58, 7.05, repro,
2017-03-29,1.52, -1.59, -12.89, 1.85, 1.56, 6.97, repro,
2017-03-30,0.74, -0.46, -8.97, 1.87, 1.59, 7.06, repro,
2017-03-31,2.94, -3.80, -2.56, 1.85, 1.57, 7.03, repro,
2017-04-01,0.82, -2.35, -6.63, 1.84, 1.57, 6.99, repro,
2017-04-02,0.00, -2.53, -12.13, 2.24, 1.89, 8.28, repro,
2017-04-03,1.26, -1.21, -11.02, 1.85, 1.56, 6.97, repro,
2017-04-04,0.32, -2.35, -8.54, 1.85, 1.58, 7.07, repro,
2017-04-05,0.20, -2.30, -2.19, 1.87, 1.57, 7.04, repro,
2017-04-06,1.11, -2.34, -5.90, 1.88, 1.62, 7.16, repro,
2017-04-07,2.15, -2.92, -1.92, 1.86, 1.57, 7.04, repro,
2017-04-08,1.64, -2.55, -5.97, 1.86, 1.56, 6.99, repro,
2017-04-09,0.86, -1.58, -6.11, 1.86, 1.57, 6.96, repro,
2017-04-10,0.86, -2.43, -10.66, 1.84, 1.56, 6.98, repro,
2017-04-11,-0.60, -2.52, -5.88, 1.85, 1.57, 7.00, repro,
2017-04-12,-0.24, -1.99, -10.44, 1.84, 1.57, 7.00, repro,
2017-04-13,-2.14, -0.69, -7.07, 1.86, 1.58, 7.11, repro,
2017-04-14,-0.95, -1.88, -12.50, 1.85, 1.55, 6.92, repro,
2017-04-15,-0.48, -2.71, -6.94, 1.85, 1.56, 7.00, repro,
2017-04-16,0.43, -2.02, -8.22, 1.86, 1.56, 6.99, repro,
2017-04-17,1.01, -1.56, -4.15, 1.88, 1.60, 7.14, repro,
2017-04-18,0.60, -2.46, -3.24, 1.88, 1.60, 7.15, repro,
2017-04-19,2.72, -1.68, -8.44, 1.85, 1.55, 6.92, repro,
2017-04-20,-0.47, -1.77, -5.72, 1.87, 1.56, 7.04, repro,
2017-04-21,0.09, -3.19, -8.31, 1.85, 1.55, 6.92, repro,
2017-04-22,0.71, -2.02, -11.49, 1.87, 1.58, 6.99, repro,
2017-04-23,-0.75, -3.04, -12.95, 1.86, 1.57, 7.01, repro,
2017-04-24,-0.11, -3.71, 2.03, 1.87, 1.58, 7.05, repro,
2017-04-25,-3.10, -4.38, -2.98, 1.91, 1.57, 7.17, repro,
2017-04-26,-2.20, -1.18, 1.80, 1.86, 1.57, 7.02, repro,
2017-04-27,-2.81, -2.72, -8.01, 1.91, 1.61, 7.28, repro,
2017-04-28,-2.05, -3.29, -9.19, 1.88, 1.60, 7.15, repro,
2017-04-29,-0.74, -2.18, -11.81, 1.88, 1.57, 7.04, repro,
2017-04-30,-0.01, -2.06, -8.70, 1.87, 1.56, 7.02, repro,
2017-05-01,-0.13, -2.53, -11.47, 1.87, 1.56, 7.02, repro,
2017-05-02,-0.88, -1.52, -8.26, 1.84, 1.54, 6.88, repro,
2017-05-03,-0.90, -1.96, -4.59, 1.87, 1.59, 7.01, repro,
2017-05-04,-0.44, -1.13, -12.47, 1.87, 1.58, 7.08, repro,
2017-05-05,0.85, -1.74, -7.98, 1.89, 1.58, 7.18, repro,
2017-05-06,-0.65, -1.66, -2.38, 1.85, 1.57, 7.02, repro,
2017-05-07,-0.19, -2.37, -6.82, 1.85, 1.56, 6.99, repro,
2017-05-08,-0.41, -1.57, -7.04, 1.86, 1.58, 7.05, repro,
2017-05-09,0.01, -2.83, -13.58, 1.85, 1.57, 6.97, repro,
2017-05-10,-0.40, -2.31, -9.42, 1.89, 1.62, 7.13, repro,
2017-05-11,0.05, -1.72, -11.98, 1.88, 1.60, 7.13, repro,
2017-05-12,-0.32, 0.10, -7.00, 1.86, 1.58, 7.06, repro,
2017-05-13,-0.38, -2.61, -3.12, 1.85, 1.57, 6.98, repro,
2017-05-14,0.71, -1.62, -9.16, 1.84, 1.55, 6.91, repro,
2017-05-15,-1.97, -2.79, -1.17, 1.86, 1.56, 7.01, repro,
2017-05-16,1.07, -2.34, -2.54, 1.85, 1.56, 6.95, repro,
2017-05-17,0.20, -3.28, -5.90, 1.87, 1.61, 7.11, repro,
2017-05-18,0.25, -2.06, -5.42, 1.96, 1.73, 7.64, repro,
2017-05-19,1.11, -3.15, -9.69, 1.91, 1.58, 7.16, repro,
2017-05-20,0.01, -2.49, -0.48, 1.87, 1.56, 6.98, repro,
2017-05-21,-1.21, -2.43, -2.41, 1.80, 1.54, 6.84, repro,
2017-05-22,-0.28, -3.05, -1.33, 1.82, 1.55, 6.91, repro,
2017-05-23,-0.32, -2.83, -6.06, 1.80, 1.56, 6.92, repro,
2017-05-24,-0.48, -1.61, -4.42, 1.79, 1.56, 6.92, repro,
2017-05-25,-1.32, -3.80, 10.23, 1.84, 1.60, 7.05, repro,
2017-05-26,0.32, -1.31, -1.48, 1.85, 1.56, 6.94, repro,
2017-05-27,-0.20, -2.63, -5.91, 1.82, 1.55, 6.87, repro,
2017-05-28,-0.60, -1.86, -3.53, 1.83, 1.59, 7.01, repro,
2017-05-29,0.04, -1.62, -3.71, 1.82, 1.57, 6.98, repro,
2017-05-30,-2.50, -2.21, 5.88, 1.82, 1.58, 6.99, repro,
2017-05-31,-0.33, -1.60, -3.74, 1.80, 1.55, 6.85, repro,
2017-06-01,1.60, -2.70, -3.59, 1.82, 1.56, 6.90, repro,
2017-06-02,-0.92, -3.51, 4.25, 1.85, 1.60, 7.09, repro,
2017-06-03,-2.84, -1.71, -1.24, 1.81, 1.58, 6.96, repro,
2017-06-04,-0.20, -2.95, -3.14, 1.83, 1.61, 7.11, repro,
2017-06-05,-1.01, -2.89, 1.43, 1.83, 1.57, 6.98, repro,
2017-06-06,0.01, -2.63, -2.62, 1.84, 1.61, 7.05, repro,
2017-06-07,0.16, -1.81, -5.38, 1.85, 1.57, 6.97, repro,
2017-06-08,-0.45, -0.87, -8.13, 1.87, 1.58, 7.06, repro,
2017-06-09,-2.01, -0.68, 6.26, 1.82, 1.58, 7.01, repro,
2017-06-10,-0.24, -1.58, 4.26, 1.83, 1.57, 7.02, repro,
2017-06-11,2.55, -3.37, 2.93, 1.84, 1.60, 7.00, repro,
2017-06-12,0.49, -1.44, 1.09, 1.81, 1.55, 6.87, repro,
2017-06-13,-1.58, -1.66, 2.33, 1.82, 1.55, 6.88, repro,
2017-06-14,-0.46, -1.36, 3.51, 1.81, 1.56, 6.89, repro,
2017-06-15,-0.89, -1.37, 1.74, 1.84, 1.60, 7.07, repro,
2017-06-16,-0.37, -2.03, -2.58, 1.93, 1.67, 7.37, repro,
2017-06-17,0.95, -1.00, -3.98, 1.82, 1.55, 6.89, repro,
2017-06-18,-1.20, -1.10, 6.71, 1.82, 1.57, 6.94, repro,
2017-06-19,-0.79, 1.75, -2.14, 2.32, 2.06, 9.25, repro,
2017-06-20,-1.41, -1.65, 0.15, 1.84, 1.58, 7.06, repro,
2017-06-21,0.11, -1.84, 1.57, 1.82, 1.57, 6.96, repro,
2017-06-22,-0.66, -2.37, 2.84, 1.83, 1.56, 6.91, repro,
2017-06-23,-0.83, -0.42, -0.23, 1.82, 1.56, 6.94, repro,
2017-06-24,-0.63, -1.92, 1.45, 1.82, 1.55, 6.86, repro,
2017-06-25,-1.11, -0.14, -8.62, 2.27, 2.10, 8.84, repro,
2017-06-26,-0.04, -0.59, 1.12, 1.82, 1.57, 6.97, repro,
2017-06-27,0.38, -2.95, -2.28, 1.80, 1.56, 6.89, repro,
2017-06-28,0.42, -2.11, 2.56, 1.82, 1.56, 6.96, repro,
2017-06-29,-0.07, -1.20, 4.15, 1.81, 1.55, 6.91, repro,
2017-06-30,-1.78, -0.39, -0.04, 1.84, 1.57, 7.03, repro,
2017-07-01,-0.19, -1.16, -6.23, 1.81, 1.55, 6.88, repro,
2017-07-02,0.41, -1.45, -1.08, 1.80, 1.56, 6.87, repro,
2017-07-03,-0.52, -2.25, 3.09, 1.82, 1.55, 6.87, repro,
2017-07-04,-0.50, -1.26, -2.18, 1.83, 1.55, 6.92, repro,
2017-07-05,0.70, -0.38, -6.07, 1.85, 1.59, 7.04, repro,
2017-07-06,1.79, -0.53, -5.20, 1.88, 1.57, 7.04, repro,
2017-07-07,1.43, -0.39, -1.24, 1.88, 1.56, 7.03, repro,
2017-07-08,-0.28, -1.72, -2.33, 1.90, 1.58, 7.14, repro,
2017-07-09,-0.47, -3.63, -0.20, 1.82, 1.55, 6.87, repro,
2017-07-10,-0.14, -1.92, 9.77, 1.84, 1.56, 6.93, repro,
2017-07-11,0.12, -1.55, 2.48, 1.84, 1.59, 7.03, repro,
2017-07-12,0.09, -1.21, -3.42, 1.83, 1.60, 7.02, repro,
2017-07-13,0.68, -2.10, -4.28, 1.82, 1.58, 6.91, repro,
2017-07-14,-0.23, -1.86, 3.77, 1.89, 1.59, 7.12, repro,
2017-07-15,2.19, -3.08, -3.81, 1.91, 1.61, 7.17, repro,
2017-07-16,0.01, -2.68, 4.84, 1.88, 1.60, 7.13, repro,
2017-07-17,-0.31, -1.29, 10.91, 1.84, 1.58, 7.00, repro,
2017-07-18,1.13, -3.39, 2.75, 1.89, 1.62, 7.17, repro,
2017-07-19,0.43, -3.15, -3.39, 1.85, 1.57, 7.00, repro,
2017-07-20,0.45, -3.08, -5.40, 1.87, 1.57, 7.05, repro,
2017-07-21,0.80, -2.13, -4.45, 1.89, 1.58, 7.11, repro,
2017-07-22,-0.89, -2.01, 0.52, 1.86, 1.55, 7.00, repro,
2017-07-23,-1.44, -1.14, -5.15, 1.85, 1.56, 7.01, repro,
2017-07-24,0.97, -2.20, -2.67, 1.87, 1.56, 7.04, repro,
2017-07-25,1.54, -2.37, -0.11, 1.86, 1.57, 7.08, repro,
2017-07-26,0.11, -2.82, -0.47, 1.85, 1.54, 6.95, repro,
2017-07-27,0.12, -2.47, -3.85, 1.87, 1.57, 6.99, repro,
2017-07-28,-0.84, -1.94, -0.54, 1.85, 1.55, 6.95, repro,
2017-07-29,-0.85, -2.02, 2.12, 1.85, 1.57, 7.01, repro,
2017-07-30,-1.23, -2.07, -4.91, 1.84, 1.55, 6.96, repro,
2017-07-31,0.94, -2.22, -2.61, 1.86, 1.57, 7.06, repro,
2017-08-01,1.02, -0.58, -5.63, 1.86, 1.58, 7.03, repro,
2017-08-02,0.86, -0.27, -4.08, 1.86, 1.57, 7.01, repro,
2017-08-03,-2.11, -0.68, -5.42, 1.89, 1.58, 7.18, repro,
2017-08-04,0.07, -2.96, -8.44, 1.89, 1.58, 7.17, repro,
2017-08-05,-0.83, -2.57, -2.05, 1.86, 1.55, 6.99, repro,
2017-08-06,0.38, -1.49, -6.28, 1.84, 1.55, 6.94, repro,
2017-08-07,-1.08, -0.52, -2.99, 1.85, 1.58, 7.00, repro,
2017-08-08,-0.58, -1.90, -6.69, 1.86, 1.57, 7.01, repro,
2017-08-09,-0.53, -1.76, -7.25, 1.86, 1.56, 7.03, repro,
2017-08-10,0.77, -2.69, -6.05, 1.87, 1.56, 7.04, repro,
2017-08-11,0.96, -3.57, -5.16, 1.89, 1.58, 7.12, repro,
2017-08-12,-0.54, -3.17, -1.22, 1.91, 1.59, 7.14, repro,
2017-08-13,-0.94, -2.01, -1.17, 1.84, 1.54, 6.91, repro,
2017-08-14,-0.94, -2.87, -2.94, 1.93, 1.60, 7.33, repro,
2017-08-15,-0.21, -2.92, -5.14, 1.87, 1.57, 7.09, repro,
2017-08-16,0.25, -3.55, -3.38, 1.87, 1.56, 7.04, repro,
2017-08-17,0.53, -3.18, -8.19, 1.90, 1.63, 7.18, repro,
2017-08-18,0.10, -1.51, -6.04, 1.92, 1.62, 7.24, repro,
2017-08-19,-1.13, -1.83, -4.09, 1.91, 1.63, 7.24, repro,
2017-08-20,1.44, -2.08, -6.27, 1.85, 1.56, 6.99, repro,
2017-08-21,-0.67, -1.51, -10.28, 1.86, 1.57, 7.04, repro,
2017-08-22,1.02, -2.17, -10.89, 2.63, 2.65, 11.49, repro,
2017-08-23,1.59, -2.32, -9.84, 1.85, 1.59, 7.06, repro,
2017-08-24,0.60, -3.15, -3.86, 1.88, 1.59, 7.11, repro,
2017-08-25,-3.18, -2.92, -5.21, 1.93, 1.59, 7.31, repro,
2017-08-26,0.02, -3.83, -5.03, 1.88, 1.62, 7.11, repro,
2017-08-27,-0.40, -2.64, -9.59, 1.83, 1.57, 6.95, repro,
2017-08-28,-1.12, -1.02, -0.97, 1.87, 1.58, 7.07, repro,
2017-08-29,-0.71, -2.95, -6.58, 1.88, 1.59, 7.04, repro,
2017-08-30,-0.33, -2.79, -9.19, 1.85, 1.56, 6.98, repro,
2017-08-31,-0.77, -1.82, -2.20, 1.88, 1.60, 7.08, repro,
2017-09-01,-0.65, -1.13, 5.11, 1.94, 1.69, 7.40, repro,
2017-09-02,-0.79, -3.16, 5.69, 1.89, 1.61, 7.14, repro,
2017-09-03,-0.55, -3.77, 4.32, 2.02, 1.70, 7.65, repro,
2017-09-04,0.74, -3.43, -4.69, 1.93, 1.64, 7.33, repro,
2017-09-05,-1.30, -4.42, -10.60, 1.89, 1.58, 7.08, repro,
2017-09-06,-0.21, -2.64, -4.12, 1.89, 1.61, 7.16, repro,
2017-09-07,1.15, -2.34, -2.05, 1.85, 1.61, 7.02, repro,
2017-09-08,-0.31, -3.33, 1.29, 1.87, 1.62, 7.23, repro,
2017-09-09,0.20, -1.33, 1.28, 1.90, 1.61, 7.13, repro,
2017-09-10,1.03, -2.49, 0.56, 1.84, 1.56, 6.97, repro,
2017-09-11,3.02, -3.48, 6.78, 1.92, 1.63, 7.31, repro,
2017-09-12,0.02, -2.22, 7.96, 1.85, 1.58, 7.00, repro,
2017-09-13,-0.34, -3.07, 1.24, 1.83, 1.54, 6.93, repro,
2017-09-14,-0.55, -2.13, 0.30, 1.89, 1.61, 7.16, repro,
2017-09-15,-0.26, -2.30, 2.96, 1.86, 1.56, 7.04, repro,
2017-09-17,-1.99, -2.60, 0.17, 1.86, 1.59, 7.01, repro,
2017-09-18,0.16, -2.46, 1.10, 1.83, 1.54, 6.91, repro,
2017-09-19,0.10, -3.23, 8.03, 1.84, 1.53, 6.88, repro,
2017-09-20,-0.51, -2.55, 3.82, 1.86, 1.55, 6.94, repro,
2017-09-21,-0.63, -4.20, -1.50, 1.91, 1.60, 7.23, repro,
2017-09-22,-1.84, -2.69, 1.95, 1.87, 1.57, 7.00, repro,
2017-09-23,-0.59, -2.75, 1.82, 1.83, 1.54, 6.91, repro,
2017-09-24,0.13, -1.15, 0.19, 1.85, 1.55, 6.92, repro,
2017-09-25,-0.38, -1.94, 7.36, 1.84, 1.53, 6.87, repro,
2017-09-26,-0.58, -1.42, 5.84, 1.86, 1.55, 6.99, repro,
2017-09-27,-2.15, -2.27, -1.30, 1.83, 1.54, 6.88, repro,
2017-09-28,-0.44, -2.41, -1.20, 1.84, 1.54, 6.91, repro,
2017-09-29,-0.34, -0.69, -1.65, 1.91, 1.57, 7.17, repro,
2017-09-30,-0.08, -1.38, -3.56, 1.82, 1.53, 6.86, repro,
2017-10-01,-0.88, -2.81, 7.38, 1.86, 1.56, 7.02, repro,
2017-10-02,1.91, -3.13, -9.07, 2.80, 2.62, 11.13, repro,
2017-10-03,-0.42, -2.59, -0.06, 1.84, 1.54, 6.91, repro,
2017-10-04,-0.80, -2.33, -1.70, 1.92, 1.61, 7.33, repro,
2017-10-05,1.11, -1.72, -4.77, 1.88, 1.59, 6.94, repro,
2017-10-06,0.35, -1.72, 2.45, 1.85, 1.54, 6.91, repro,
2017-10-07,0.61, -1.24, 5.70, 1.86, 1.55, 6.98, repro,
2017-10-08,-0.14, -1.96, 4.44, 1.84, 1.55, 6.93, repro,
2017-10-09,1.01, -3.56, -2.64, 1.83, 1.55, 6.90, repro,
2017-10-10,1.34, -2.32, -3.23, 1.85, 1.56, 6.96, repro,
2017-10-11,-0.79, -1.29, 0.04, 1.86, 1.55, 6.91, repro,
2017-10-12,-1.27, -1.40, 4.56, 1.87, 1.57, 7.05, repro,
2017-10-13,1.34, -2.86, -1.51, 1.88, 1.61, 7.10, repro,
2017-10-14,0.59, -1.52, 1.46, 1.84, 1.55, 6.92, repro,
2017-10-15,0.68, -2.38, -4.11, 1.84, 1.54, 6.89, repro,
2017-10-16,0.53, -1.15, 1.32, 1.86, 1.58, 7.01, repro,
2017-10-17,0.70, -4.04, 1.49, 1.88, 1.60, 7.07, repro,
2017-10-18,0.13, -2.25, 4.28, 1.88, 1.58, 7.13, repro,
2017-10-19,0.16, -2.14, 7.08, 1.88, 1.61, 7.07, repro,
2017-10-20,0.28, -4.00, -0.47, 1.88, 1.60, 7.06, repro,
2017-10-21,0.41, -2.48, 7.65, 1.86, 1.58, 7.00, repro,
2017-10-22,1.32, -1.76, -1.47, 1.89, 1.58, 7.16, repro,
2017-10-23,0.70, -1.74, -3.23, 1.87, 1.59, 7.06, repro,
2017-10-24,1.21, -1.82, -4.54, 1.84, 1.56, 6.91, repro,
2017-10-25,0.77, -2.82, 3.66, 1.87, 1.57, 7.01, repro,
2017-10-26,1.05, -2.36, 3.01, 1.86, 1.56, 6.95, repro,
2017-10-27,0.15, -2.22, -1.76, 1.91, 1.57, 7.04, repro,
2017-10-28,0.52, -1.98, -2.43, 1.86, 1.57, 7.00, repro,
2017-10-29,-0.12, -0.35, 0.67, 2.10, 1.92, 8.23, repro,
2017-10-30,-0.50, -2.46, -2.53, 1.83, 1.56, 6.90, repro,
2017-10-31,1.32, -2.76, -2.06, 1.86, 1.59, 7.02, repro,
2017-11-01,0.16, -2.81, -3.70, 1.84, 1.55, 6.90, repro,
2017-11-02,0.13, -1.15, -2.78, 1.94, 1.62, 7.13, repro,
2017-11-03,0.48, -0.21, -10.64, 1.84, 1.54, 6.85, repro,
2017-11-04,0.07, -2.67, -7.90, 1.85, 1.59, 6.99, repro,
2017-11-05,0.30, -2.00, -4.63, 1.87, 1.58, 7.04, repro,
2017-11-06,-0.66, -2.10, -9.61, 1.86, 1.57, 7.00, repro,
2017-11-07,1.85, -3.13, -3.53, 1.87, 1.58, 7.05, repro,
2017-11-08,0.97, -1.94, -9.95, 1.85, 1.57, 6.97, repro,
2017-11-09,-0.29, 0.27, -5.70, 1.90, 1.59, 7.14, repro,
2017-11-10,0.51, -2.76, -3.73, 1.89, 1.63, 7.18, repro,
2017-11-11,2.42, -3.16, -10.68, 1.92, 1.68, 7.38, repro,
2017-11-12,1.16, -2.72, -8.77, 1.85, 1.60, 7.04, repro,
2017-11-13,0.51, -3.14, -1.66, 1.83, 1.56, 6.92, repro,
2017-11-14,0.75, -1.43, -8.83, 1.86, 1.58, 6.98, repro,
2017-11-15,-0.15, -1.90, -5.31, 1.89, 1.59, 7.04, repro,
2017-11-16,0.13, -3.35, -4.51, 1.86, 1.58, 7.03, repro,
2017-11-17,1.28, -2.92, -0.27, 1.86, 1.55, 6.95, repro,
2017-11-18,0.35, -1.03, 3.33, 1.87, 1.58, 7.04, repro,
2017-11-19,0.91, -2.23, -4.03, 1.83, 1.54, 6.86, repro,
2017-11-20,1.27, -1.72, -2.55, 1.87, 1.59, 7.09, repro,
2017-11-21,0.16, -1.77, -1.36, 1.86, 1.57, 7.00, repro,
2017-11-22,0.56, -2.78, -8.27, 2.75, 2.45, 10.43, repro,
2017-11-23,1.19, -1.18, -4.47, 1.87, 1.58, 7.01, repro,
2017-11-24,0.69, -2.07, -0.41, 1.86, 1.59, 7.01, repro,
2017-11-25,-0.41, -2.05, 3.30, 1.89, 1.60, 7.16, repro,
2017-11-26,-0.32, -1.15, 4.45, 1.87, 1.57, 7.03, repro,
2017-11-27,0.34, -4.03, 4.69, 1.89, 1.58, 7.10, repro,
2017-11-28,1.30, -2.10, -0.56, 1.87, 1.59, 7.06, repro,
2017-11-29,1.24, -3.18, -0.69, 1.90, 1.58, 7.13, repro,
2017-11-30,1.39, -3.57, -5.13, 1.89, 1.60, 7.17, repro,
2017-12-01,1.01, -2.51, 3.24, 1.88, 1.60, 7.12, repro,
2017-12-02,0.57, -1.41, 1.35, 2.35, 2.26, 9.03, repro,
2017-12-03,0.88, -2.10, 1.37, 1.87, 1.58, 7.02, repro,
2017-12-04,2.07, -2.72, -4.53, 2.06, 1.78, 7.91, repro,
2017-12-05,0.94, -2.94, -1.39, 1.89, 1.58, 7.02, repro,
2017-12-06,0.63, -2.42, -1.23, 1.87, 1.60, 7.06, repro,
2017-12-07,0.89, -1.92, -1.82, 1.87, 1.59, 7.12, repro,
2017-12-08,0.42, -0.91, -1.84, 1.88, 1.58, 7.04, repro,
2017-12-09,1.45, -1.33, -6.15, 1.85, 1.59, 7.01, repro,
2017-12-10,0.36, -2.28, -7.62, 1.92, 1.59, 7.20, repro,
2017-12-11,1.23, -1.70, -3.52, 1.92, 1.67, 7.23, repro,
2017-12-12,0.49, -1.48, 3.89, 1.87, 1.58, 7.02, repro,
2017-12-13,0.20, -2.05, 3.74, 1.85, 1.57, 6.96, repro,
2017-12-14,0.29, -3.38, -0.06, 1.89, 1.65, 7.17, repro,
2017-12-15,-0.07, -2.15, -7.52, 1.89, 1.63, 7.12, repro,
2017-12-16,0.07, -2.49, 0.16, 1.85, 1.58, 7.01, repro,
2017-12-17,0.32, -3.36, 6.10, 1.87, 1.58, 7.02, repro,
2017-12-18,0.06, -2.00, 3.00, 1.87, 1.59, 7.07, repro,
2017-12-19,0.19, -2.01, 4.44, 1.91, 1.61, 7.11, repro,
2017-12-20,0.34, -2.37, -5.19, 1.86, 1.58, 7.03, repro,
2017-12-21,0.09, -1.94, -5.35, 1.86, 1.59, 7.06, repro,
2017-12-22,0.36, -2.49, 1.04, 1.87, 1.59, 7.02, repro,
2017-12-23,0.88, -2.10, 1.07, 1.87, 1.58, 7.04, repro,
2017-12-24,0.97, -1.66, -2.08, 1.87, 1.58, 7.00, repro,
2017-12-25,0.76, -2.78, -5.92, 1.86, 1.58, 7.01, repro,
2017-12-26,0.92, -2.51, -5.10, 1.88, 1.59, 7.10, repro,
2017-12-27,0.54, -1.40, -7.01, 1.89, 1.59, 7.05, repro,
2017-12-28,1.07, -1.85, -2.36, 1.87, 1.57, 6.97, repro,
2017-12-29,0.29, -1.94, 7.79, 1.88, 1.59, 7.01, repro,
2017-12-30,0.43, -1.90, 4.09, 1.88, 1.62, 7.17, repro,
2017-12-31,0.15, -1.64, -2.52, 1.85, 1.59, 7.00, repro,
2018-01-01,1.44, -3.02, -7.08, 1.88, 1.61, 7.12, repro,
2018-01-02,0.56, -3.05, -0.98, 1.87, 1.60, 7.09, repro,
2018-01-03,0.59, -2.74, 1.65, 1.88, 1.59, 7.03, repro,
2018-01-04,4.03, -3.63, 21.17, 1.99, 1.76, 7.60, repro,
2018-01-05,-0.86, -2.05, -5.29, 1.87, 1.59, 6.98, repro,
2018-01-06,0.18, -2.55, -4.14, 1.88, 1.60, 7.24, repro,
2018-01-07,1.62, -3.29, -5.45, 1.88, 1.59, 7.06, repro,
2018-01-08,2.40, -3.95, 1.87, 1.92, 1.63, 7.23, repro,
2018-01-09,-10.41, -2.25, 0.73, 1.92, 1.62, 7.23, repro,
2018-01-10,-3.91, -2.60, -2.74, 1.87, 1.58, 7.01, repro,
2018-01-11,0.17, -2.32, -6.60, 1.84, 1.57, 6.97, repro,
2018-01-12,0.47, -2.66, -4.76, 1.86, 1.59, 6.99, repro,
2018-01-13,1.31, -2.64, -9.94, 1.89, 1.57, 7.05, repro,
2018-01-14,1.41, -2.09, -6.63, 1.86, 1.57, 7.00, repro,
2018-01-15,0.74, -2.10, -8.06, 1.88, 1.59, 7.12, repro,
2018-01-16,-0.39, -1.55, -4.89, 1.87, 1.60, 7.12, repro,
2018-01-17,-0.27, -2.32, -7.20, 1.86, 1.57, 6.94, repro,
2018-01-18,1.35, -2.93, -13.94, 1.87, 1.60, 7.05, repro,
2018-01-19,0.96, -2.48, -1.72, 1.87, 1.57, 6.98, repro,
2018-01-20,3.23, -2.07, 1.30, 1.87, 1.58, 6.98, repro,
2018-01-21,0.48, -1.92, -3.14, 1.87, 1.61, 7.08, repro,
2018-01-22,0.17, -1.43, -2.20, 1.88, 1.58, 7.02, repro,
2018-01-23,1.18, -2.30, -4.36, 1.85, 1.57, 6.91, repro,
2018-01-24,1.67, -2.62, -8.37, 1.90, 1.62, 7.15, repro,
2018-01-25,0.59, -1.81, -0.95, 1.95, 1.73, 7.53, repro,
2018-01-26,2.53, -1.99, -3.73, 1.92, 1.65, 7.26, repro,
2018-01-27,-0.18, -2.04, -6.01, 1.90, 1.63, 7.27, repro,
2018-01-28,1.65, -2.25, -10.02, 1.90, 1.63, 7.19, repro,
2018-01-29,1.28, -1.65, -4.68, 1.90, 1.63, 7.20, repro,
2018-01-30,0.91, -1.77, -6.09, 1.91, 1.65, 7.24, repro,
2018-01-31,2.05, -2.37, -5.48, 1.91, 1.64, 7.21, repro,
2018-02-01,0.95, -2.30, -4.07, 1.90, 1.63, 7.17, repro,
2018-02-02,0.78, -2.31, -7.14, 1.92, 1.66, 7.23, repro,
2018-02-03,1.86, -1.75, -7.74, 1.92, 1.70, 7.38, repro,
2018-02-04,0.66, -2.21, 0.08, 1.94, 1.68, 7.34, repro,
2018-02-05,1.11, -1.81, -2.50, 1.94, 1.70, 7.37, repro,
2018-02-06,1.38, -2.66, -4.79, 1.94, 1.66, 7.29, repro,
2018-02-07,1.31, -0.81, -8.98, 1.93, 1.66, 7.29, repro,
2018-02-08,2.40, -1.80, -9.66, 1.94, 1.63, 7.25, repro,
2018-02-09,1.64, -1.37, -6.62, 1.94, 1.62, 7.19, repro,
2018-02-10,0.15, -2.10, -1.92, 1.91, 1.64, 7.20, repro,
2018-02-11,0.06, -0.78, -2.01, 1.92, 1.64, 7.24, repro,
2018-02-12,1.02, -1.95, -5.44, 1.90, 1.62, 7.10, repro,
2018-02-13,2.54, -0.63, -9.33, 1.95, 1.69, 7.36, repro,
2018-02-14,2.02, -1.77, -5.99, 1.93, 1.67, 7.26, repro,
2018-02-15,0.67, -2.07, -1.43, 1.93, 1.63, 7.22, repro,
2018-02-16,0.32, -1.40, -2.17, 1.89, 1.62, 7.12, repro,
2018-02-17,-0.28, -1.43, -1.75, 1.92, 1.63, 7.18, repro,
2018-02-18,0.92, -2.05, 5.09, 1.89, 1.62, 7.06, repro,
2018-02-19,0.93, -2.31, 3.69, 1.91, 1.62, 7.15, repro,
2018-02-20,0.44, -2.36, -0.65, 1.95, 1.66, 7.33, repro,
2018-02-21,2.00, -2.23, -3.83, 1.90, 1.61, 7.15, repro,
2018-02-22,-0.21, -1.88, -4.59, 1.90, 1.62, 7.09, repro,
2018-02-23,-0.30, -3.92, 0.43, 2.01, 1.68, 7.39, repro,
2018-02-24,0.76, -2.08, -1.88, 1.94, 1.62, 7.27, repro,
2018-02-25,1.00, -1.95, -3.75, 1.90, 1.60, 7.06, repro,
2018-02-26,1.43, -2.42, -4.43, 1.90, 1.61, 7.13, repro,
