PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P008
Station name,Tuba_City_AZ2007
Begin Date, 2007-03-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1428210959 North Latitude, -111.1300481884 East Longitude, 1522.04905 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-14,-0.48, 2.32, 12.53, 1.94, 1.56, 6.94, repro,
2013-10-15,-0.05, 1.94, 8.64, 2.00, 1.62, 7.30, repro,
2013-10-16,-0.79, 2.35, 15.69, 1.96, 1.55, 7.05, repro,
2013-10-17,0.22, 1.59, 11.75, 1.99, 1.64, 7.14, repro,
2013-10-18,-0.75, 2.08, 14.12, 1.92, 1.54, 6.86, repro,
2013-10-19,0.05, 1.99, 9.01, 1.93, 1.54, 6.85, repro,
2013-10-20,-0.05, 1.74, 13.91, 1.99, 1.61, 7.26, repro,
2013-10-21,-0.43, 1.73, 14.09, 2.03, 1.61, 7.35, repro,
2013-10-22,-0.49, 2.52, 14.25, 1.99, 1.62, 7.29, repro,
2013-10-23,-0.54, 1.81, 11.32, 1.95, 1.55, 7.02, repro,
2013-10-24,0.39, 2.28, 9.35, 2.02, 1.58, 7.21, repro,
2013-10-25,-0.29, 1.62, 4.68, 1.92, 1.54, 6.85, repro,
2013-10-26,-0.14, 2.65, 4.76, 1.94, 1.56, 6.94, repro,
2013-10-27,-0.34, 2.10, 8.96, 1.95, 1.60, 7.04, repro,
2013-10-28,-0.33, 4.01, 10.37, 1.98, 1.57, 7.15, repro,
2013-10-29,-0.65, 1.09, 14.65, 1.99, 1.60, 7.21, repro,
2013-10-30,-0.72, 1.74, 10.40, 2.01, 1.57, 7.16, repro,
2013-10-31,-0.61, 1.55, 6.49, 1.99, 1.60, 7.17, repro,
2013-11-01,-0.72, 2.33, 11.01, 2.04, 1.65, 7.31, repro,
2013-11-02,-0.88, 1.78, 12.66, 2.04, 1.60, 7.42, repro,
2013-11-03,0.31, 2.27, 12.12, 1.99, 1.56, 7.06, repro,
2013-11-04,-0.63, 2.44, 14.59, 2.01, 1.61, 7.19, repro,
2013-11-05,-0.11, 1.37, 11.85, 2.01, 1.58, 7.32, repro,
2013-11-06,-0.09, 2.09, 5.26, 1.94, 1.58, 7.00, repro,
2013-11-07,-0.12, 2.16, 5.54, 1.98, 1.60, 7.21, repro,
2013-11-08,0.40, 1.56, 11.64, 1.94, 1.58, 6.99, repro,
2013-11-09,-0.15, 1.39, 13.49, 1.92, 1.52, 6.81, repro,
2013-11-10,-0.21, 1.82, 7.34, 1.93, 1.58, 7.01, repro,
2013-11-11,0.09, 2.63, 4.43, 1.95, 1.55, 6.89, repro,
2013-11-12,-0.74, 3.20, 2.95, 1.90, 1.54, 6.85, repro,
2013-11-13,-0.52, 1.81, 10.24, 1.96, 1.61, 7.10, repro,
2013-11-14,-0.43, 1.94, 13.95, 1.93, 1.57, 6.89, repro,
2013-11-15,-0.43, 2.80, 20.88, 1.95, 1.59, 7.02, repro,
2013-11-16,-0.93, 3.17, 20.47, 1.91, 1.54, 6.85, repro,
2013-11-17,-0.18, 1.80, 17.32, 1.92, 1.54, 6.85, repro,
2013-11-18,-1.40, 3.39, 14.45, 1.95, 1.62, 7.11, repro,
2013-11-19,-1.08, 2.43, 16.83, 2.02, 1.63, 7.37, repro,
2013-11-20,0.11, 1.47, 11.56, 1.97, 1.65, 7.23, repro,
2013-11-21,-1.13, 2.20, 6.82, 1.97, 1.66, 7.19, repro,
2013-11-22,-0.30, 1.48, 0.89, 1.92, 1.55, 6.89, repro,
2013-11-23,-1.42, 2.22, 3.11, 1.91, 1.54, 6.86, repro,
2013-11-24,-1.28, 1.14, 9.48, 1.93, 1.54, 6.89, repro,
2013-11-25,0.97, 2.13, 8.64, 1.95, 1.57, 7.00, repro,
2013-11-26,-1.33, 3.10, 2.86, 2.02, 1.66, 7.33, repro,
2013-11-27,-1.00, 2.93, 0.64, 1.93, 1.55, 6.91, repro,
2013-11-28,-1.44, 2.53, 3.97, 1.95, 1.60, 7.06, repro,
2013-11-29,-1.25, 2.05, 0.55, 1.96, 1.65, 7.13, repro,
2013-11-30,-0.88, 1.67, 4.47, 1.96, 1.59, 7.05, repro,
2013-12-01,-1.41, 2.12, 6.01, 1.95, 1.59, 7.03, repro,
2013-12-03,-1.37, 2.10, 11.96, 2.01, 1.72, 7.38, repro,
2013-12-04,-1.62, -0.21, 19.91, 1.97, 1.67, 7.25, repro,
2013-12-05,-0.68, 1.19, 10.81, 2.10, 1.75, 7.56, repro,
2013-12-06,-2.22, 2.43, 13.25, 1.97, 1.65, 7.22, repro,
2013-12-07,-1.63, 2.03, 10.33, 1.96, 1.62, 7.19, repro,
2013-12-08,-0.53, 1.80, 8.71, 1.96, 1.60, 7.10, repro,
2013-12-09,-0.27, 2.27, 10.82, 1.93, 1.56, 6.96, repro,
2013-12-10,-0.47, 2.18, 5.39, 1.95, 1.63, 7.06, repro,
2013-12-11,-1.07, 3.33, 8.57, 1.94, 1.60, 7.00, repro,
2013-12-12,-0.27, 3.02, 6.21, 1.99, 1.65, 7.26, repro,
2013-12-13,-0.28, 1.92, 5.31, 1.95, 1.64, 7.13, repro,
2013-12-14,-0.69, 3.06, 6.74, 1.98, 1.65, 7.21, repro,
2013-12-15,-0.48, 2.30, 7.42, 1.97, 1.63, 7.20, repro,
2013-12-16,-0.99, 1.91, 9.84, 1.95, 1.64, 7.11, repro,
2013-12-17,-0.03, 2.65, 7.30, 1.98, 1.66, 7.24, repro,
2013-12-18,-1.02, 2.81, 14.14, 1.96, 1.64, 7.18, repro,
2013-12-19,-0.34, 1.77, 22.56, 2.00, 1.64, 7.29, repro,
2013-12-20,-0.02, 1.60, 15.13, 1.98, 1.67, 7.33, repro,
2013-12-21,-0.19, 1.49, 17.58, 2.00, 1.72, 7.44, repro,
2013-12-22,1.02, 0.43, 12.48, 2.00, 1.72, 7.44, repro,
2013-12-23,-0.54, 2.64, 5.07, 1.98, 1.67, 7.34, repro,
2013-12-24,-0.74, 2.48, 7.63, 1.97, 1.64, 7.17, repro,
2013-12-25,-0.31, 2.40, 9.16, 2.05, 1.70, 7.46, repro,
2013-12-26,-0.26, 2.42, 0.95, 1.97, 1.64, 7.23, repro,
2013-12-27,-0.91, 3.16, 0.01, 1.96, 1.62, 7.18, repro,
2013-12-28,-1.33, 3.49, 9.89, 2.06, 1.79, 7.77, repro,
2013-12-29,-0.88, 3.40, 7.56, 2.03, 1.71, 7.52, repro,
2013-12-30,-0.29, 2.12, 7.71, 2.01, 1.67, 7.36, repro,
2013-12-31,-0.48, 2.25, 2.88, 2.00, 1.65, 7.27, repro,
2014-01-01,-1.31, 3.23, 6.30, 1.99, 1.66, 7.32, repro,
2014-01-02,-0.41, 2.76, 2.61, 2.03, 1.63, 7.34, repro,
2014-01-03,-1.35, 2.87, 13.77, 2.10, 1.82, 7.83, repro,
2014-01-04,-0.23, 1.95, 14.00, 2.03, 1.71, 7.47, repro,
2014-01-05,0.19, 1.62, 5.98, 2.00, 1.67, 7.25, repro,
2014-01-06,-0.90, 2.09, 5.49, 2.06, 1.78, 7.69, repro,
2014-01-07,-1.00, 2.95, 4.02, 1.98, 1.65, 7.26, repro,
2014-01-08,-0.28, 1.83, 10.01, 1.94, 1.59, 7.04, repro,
2014-01-09,-0.62, 2.19, 12.18, 1.99, 1.69, 7.45, repro,
2014-01-10,0.04, 1.79, 11.71, 2.00, 1.71, 7.44, repro,
2014-01-11,-0.14, 1.92, 10.60, 1.93, 1.55, 6.93, repro,
2014-01-12,-1.16, 2.54, 15.95, 1.96, 1.64, 7.19, repro,
2014-01-13,-1.81, 2.46, 10.84, 2.00, 1.65, 7.29, repro,
2014-01-14,-0.16, 2.10, 6.22, 2.01, 1.70, 7.33, repro,
2014-01-15,-0.57, 2.36, 3.34, 1.97, 1.63, 7.12, repro,
2014-01-16,-0.52, 2.26, 9.64, 2.00, 1.65, 7.23, repro,
2014-01-17,-1.10, 2.07, 7.37, 1.98, 1.65, 7.27, repro,
2014-01-18,-0.88, 1.69, 4.43, 1.92, 1.54, 6.85, repro,
2014-01-19,-0.65, 1.64, 9.72, 2.02, 1.64, 7.28, repro,
2014-01-20,-0.82, 2.55, 9.56, 1.97, 1.60, 7.11, repro,
2014-01-21,-0.93, 2.81, 0.09, 1.94, 1.58, 6.99, repro,
2014-01-22,-1.20, 3.12, 9.06, 1.95, 1.60, 7.07, repro,
2014-01-23,-1.33, 2.50, 11.56, 1.98, 1.63, 7.19, repro,
2014-01-24,0.10, 2.36, 5.37, 2.04, 1.61, 7.34, repro,
2014-01-25,-1.46, 2.41, 10.36, 2.02, 1.57, 7.18, repro,
2014-01-26,0.41, 2.31, 10.50, 2.01, 1.64, 7.25, repro,
2014-01-27,-0.77, 2.91, 7.73, 1.96, 1.60, 7.04, repro,
2014-01-28,-1.67, 3.49, 10.06, 1.98, 1.62, 7.15, repro,
2014-01-29,-1.32, 2.60, 9.48, 2.00, 1.67, 7.32, repro,
2014-01-30,-1.29, 2.49, 12.34, 1.99, 1.59, 7.11, repro,
2014-01-31,-0.90, 0.64, 14.26, 1.94, 1.56, 6.96, repro,
2014-02-01,-1.57, 1.50, 11.54, 1.98, 1.61, 7.13, repro,
2014-02-02,-0.68, 2.34, 7.37, 2.08, 1.70, 7.51, repro,
2014-02-03,-0.06, 2.17, 8.28, 2.18, 1.74, 7.87, repro,
2014-02-04,-1.55, 1.04, 11.06, 2.05, 1.75, 7.50, repro,
2014-02-05,-1.91, 2.64, 7.37, 1.97, 1.57, 6.97, repro,
2014-02-06,-0.38, 2.74, 8.12, 1.91, 1.53, 6.82, repro,
2014-02-07,-0.18, 2.61, 9.81, 2.02, 1.63, 7.20, repro,
2014-02-08,-1.32, 1.50, 11.81, 1.98, 1.63, 7.21, repro,
2014-02-09,-2.20, 2.08, 11.71, 2.08, 1.66, 7.41, repro,
2014-02-10,-0.68, 2.44, 11.32, 2.04, 1.64, 7.26, repro,
2014-02-11,-0.97, 2.86, 11.97, 1.99, 1.58, 7.09, repro,
2014-02-12,-0.11, 2.98, 11.04, 1.92, 1.54, 6.85, repro,
2014-02-13,-1.16, 2.70, 10.80, 2.00, 1.60, 7.15, repro,
2014-02-14,-1.45, 3.37, 13.12, 2.04, 1.65, 7.40, repro,
2014-02-15,-2.41, 2.99, 11.83, 2.02, 1.64, 7.23, repro,
2014-02-16,-1.47, 2.39, 10.87, 1.93, 1.54, 6.90, repro,
2014-02-17,-0.31, 2.47, 14.37, 2.06, 1.61, 7.31, repro,
2014-02-18,-1.08, 2.64, 17.34, 2.00, 1.60, 7.19, repro,
2014-02-19,-1.37, 2.57, 13.62, 1.97, 1.60, 7.06, repro,
2014-02-20,-2.13, 2.10, 11.91, 1.95, 1.62, 7.07, repro,
2014-02-21,-2.12, 2.33, 9.97, 1.96, 1.60, 7.13, repro,
2014-02-22,-0.73, 3.55, 10.61, 1.96, 1.59, 7.07, repro,
2014-02-23,0.22, 1.25, 11.26, 2.25, 1.78, 8.08, repro,
2014-02-24,-1.60, 2.39, 7.88, 2.02, 1.64, 7.32, repro,
2014-02-25,-1.86, 2.00, 8.81, 2.03, 1.65, 7.39, repro,
2014-02-26,-0.93, 1.66, 10.79, 2.06, 1.71, 7.61, repro,
2014-02-27,-1.43, 2.66, 15.94, 1.97, 1.60, 7.18, repro,
2014-02-28,-0.87, 2.42, 17.29, 2.09, 1.67, 7.43, repro,
2014-03-01,-2.69, -0.19, 10.14, 2.04, 1.62, 7.27, repro,
2014-03-02,-2.46, 1.55, 10.19, 1.98, 1.59, 7.13, repro,
2014-03-03,-3.12, 2.28, 10.04, 2.05, 1.62, 7.24, repro,
2014-03-04,-2.59, 1.72, 12.49, 2.06, 1.62, 7.28, repro,
2014-03-05,-0.15, 1.62, 11.15, 2.06, 1.67, 7.39, repro,
2014-03-06,-0.50, 1.94, 8.88, 1.94, 1.57, 7.02, repro,
2014-03-07,-0.36, 1.06, 12.66, 2.13, 1.73, 7.63, repro,
2014-03-08,-2.88, 1.69, 12.91, 1.99, 1.65, 7.15, repro,
2014-03-09,-1.86, 2.64, 6.92, 2.00, 1.73, 7.51, repro,
2014-03-10,-1.49, 2.81, 11.28, 1.99, 1.65, 7.27, repro,
2014-03-11,-1.62, 2.05, 14.05, 1.94, 1.56, 7.02, repro,
2014-03-12,-1.94, 2.41, 8.53, 2.02, 1.63, 7.26, repro,
2014-03-13,-1.31, 2.00, 10.92, 1.92, 1.57, 6.97, repro,
2014-03-14,-1.85, 2.04, 11.12, 1.95, 1.62, 7.17, repro,
2014-03-15,-1.91, 2.10, 12.76, 1.98, 1.62, 7.16, repro,
2014-03-16,-1.79, 2.05, 7.19, 1.96, 1.61, 7.21, repro,
2014-03-17,-1.73, 2.45, 11.99, 1.94, 1.57, 7.05, repro,
2014-03-18,-1.38, 2.05, 8.93, 1.95, 1.60, 7.10, repro,
2014-03-19,-0.52, 2.20, 7.91, 1.98, 1.59, 7.15, repro,
2014-03-20,-1.07, 2.68, 11.18, 2.01, 1.70, 7.35, repro,
2014-03-21,-2.35, 2.52, 12.45, 1.95, 1.63, 7.16, repro,
2014-03-22,-1.45, 2.45, 7.10, 1.97, 1.62, 7.13, repro,
2014-03-23,-0.89, 2.96, 7.07, 1.93, 1.57, 7.04, repro,
2014-03-24,-1.15, 2.73, 3.48, 1.92, 1.56, 6.93, repro,
2014-03-25,-1.73, 1.46, 7.11, 1.95, 1.61, 7.12, repro,
2014-03-26,-2.40, 2.01, 18.88, 1.92, 1.56, 6.95, repro,
2014-03-27,-0.73, 1.68, 17.68, 1.93, 1.57, 7.02, repro,
2014-03-28,-1.18, 2.83, 12.33, 1.97, 1.62, 7.17, repro,
2014-03-29,-1.97, 3.69, 6.98, 2.03, 1.65, 7.33, repro,
2014-03-30,-2.16, 2.90, 11.16, 1.97, 1.64, 7.27, repro,
2014-03-31,-1.17, 1.37, 13.68, 1.98, 1.67, 7.28, repro,
2014-04-01,-1.29, 0.58, 11.35, 2.03, 1.61, 7.36, repro,
2014-04-02,-1.05, 0.73, 7.33, 1.92, 1.56, 6.97, repro,
2014-04-03,-3.38, 0.69, 13.86, 1.99, 1.65, 7.23, repro,
2014-04-04,-0.42, 2.23, 10.36, 1.98, 1.64, 7.33, repro,
2014-04-05,-0.90, 3.10, 15.97, 1.97, 1.62, 7.23, repro,
2014-04-06,-0.73, 1.76, 12.02, 2.03, 1.66, 7.41, repro,
2014-04-07,-0.07, 2.04, 8.10, 1.97, 1.66, 7.20, repro,
2014-04-08,-1.29, 2.61, 10.91, 2.03, 1.70, 7.42, repro,
2014-04-09,-0.92, 3.29, 9.27, 2.00, 1.64, 7.29, repro,
2014-04-10,-1.95, 2.12, 12.74, 2.01, 1.66, 7.40, repro,
2014-04-11,-0.92, 2.65, 9.05, 2.01, 1.66, 7.38, repro,
2014-04-12,-1.16, 3.54, 17.28, 1.98, 1.66, 7.32, repro,
2014-04-13,-2.56, 2.63, 15.89, 1.96, 1.62, 7.14, repro,
2014-04-14,-0.74, 3.71, 9.30, 1.94, 1.61, 7.09, repro,
2014-04-15,-2.22, 3.28, 12.38, 2.04, 1.64, 7.33, repro,
2014-04-16,-1.40, 2.94, 14.17, 2.15, 1.72, 7.76, repro,
2014-04-17,-1.23, 3.02, 9.03, 1.96, 1.62, 7.20, repro,
2014-04-18,-1.82, 3.45, 11.14, 2.02, 1.73, 7.52, repro,
2014-04-19,-2.32, 3.56, 15.15, 1.93, 1.62, 7.11, repro,
2014-04-20,-0.80, 3.10, 8.92, 1.94, 1.62, 7.16, repro,
2014-04-21,-1.74, 2.99, 10.73, 1.96, 1.63, 7.23, repro,
2014-04-22,0.88, 2.99, 11.95, 1.96, 1.63, 7.23, repro,
2014-04-23,0.37, 2.99, 13.05, 1.96, 1.63, 7.23, repro,
2014-04-24,-1.78, 2.98, 14.20, 1.94, 1.62, 7.22, repro,
2014-04-25,-0.72, 1.34, 14.12, 1.92, 1.56, 6.95, repro,
2014-04-26,-1.12, 2.87, 20.54, 1.93, 1.57, 7.01, repro,
2014-04-27,-0.16, 0.05, 19.68, 1.95, 1.57, 7.07, repro,
2014-04-28,-0.56, 1.80, 19.29, 2.05, 1.68, 7.46, repro,
2014-04-29,-1.35, 2.51, 10.27, 1.99, 1.66, 7.27, repro,
2014-04-30,-0.39, 3.09, 10.85, 2.05, 1.77, 7.65, repro,
2014-05-01,-1.34, 2.49, 12.10, 1.98, 1.58, 7.14, repro,
2014-05-02,-1.13, 3.15, 14.81, 2.01, 1.62, 7.25, repro,
2014-05-03,-0.43, 3.12, 13.23, 1.93, 1.56, 7.00, repro,
2014-05-04,-1.59, 3.22, 13.65, 1.99, 1.59, 7.18, repro,
2014-05-05,-2.38, 3.62, 15.31, 1.92, 1.56, 7.02, repro,
2014-05-06,-0.97, 2.43, 13.05, 1.97, 1.64, 7.26, repro,
2014-05-07,0.20, 3.80, 19.00, 1.96, 1.60, 7.15, repro,
2014-05-08,-1.34, 2.86, 19.74, 1.97, 1.58, 7.17, repro,
2014-05-09,-1.60, 2.54, 17.78, 1.99, 1.59, 7.23, repro,
2014-05-10,-0.20, 2.02, 17.23, 1.93, 1.60, 7.11, repro,
2014-05-11,-2.34, 2.49, 19.59, 1.93, 1.57, 7.05, repro,
2014-05-12,0.21, 1.99, 13.63, 1.93, 1.58, 7.07, repro,
2014-05-13,-0.14, 2.57, 6.05, 1.95, 1.61, 7.13, repro,
2014-05-14,-0.60, 3.17, 5.33, 1.95, 1.61, 7.14, repro,
2014-05-15,-1.28, 3.72, 5.68, 1.99, 1.64, 7.31, repro,
2014-05-16,-1.54, 2.85, 18.27, 1.94, 1.61, 7.15, repro,
2014-05-17,-0.49, 3.48, 16.59, 1.98, 1.59, 7.16, repro,
2014-05-18,0.12, 3.29, 18.32, 1.91, 1.55, 6.95, repro,
2014-05-19,-0.33, 4.77, 16.82, 1.96, 1.63, 7.23, repro,
2014-05-20,-0.05, 2.55, 14.72, 1.96, 1.62, 7.21, repro,
2014-05-21,-0.85, 4.69, 13.91, 1.97, 1.62, 7.23, repro,
2014-05-22,-0.31, 2.17, 13.51, 1.96, 1.59, 7.16, repro,
2014-05-23,-0.94, 2.02, 7.58, 1.96, 1.59, 7.14, repro,
2014-05-24,-1.99, 2.86, 13.30, 1.95, 1.58, 7.10, repro,
2014-05-25,-0.76, 2.18, 16.46, 1.93, 1.57, 7.02, repro,
2014-05-26,-1.31, 4.02, 11.27, 1.98, 1.67, 7.30, repro,
2014-05-27,-2.16, 3.64, 14.61, 1.97, 1.60, 7.17, repro,
2014-05-28,-0.10, 3.35, 13.76, 2.00, 1.66, 7.39, repro,
2014-05-29,-0.93, 3.40, 12.28, 1.98, 1.59, 7.18, repro,
2014-05-30,-1.26, 3.73, 10.89, 1.98, 1.63, 7.21, repro,
2014-05-31,0.03, 2.64, 6.99, 1.93, 1.60, 7.03, repro,
2014-06-01,-0.40, 2.01, 17.42, 1.92, 1.56, 6.99, repro,
2014-06-02,-0.57, 2.25, 10.80, 2.01, 1.66, 7.34, repro,
2014-06-03,-1.20, 2.70, 14.70, 1.97, 1.60, 7.17, repro,
2014-06-04,-0.34, 2.55, 8.59, 1.98, 1.64, 7.25, repro,
2014-06-05,-1.07, 2.36, 13.32, 2.05, 1.75, 7.72, repro,
2014-06-06,-0.08, 2.22, 11.78, 1.99, 1.72, 7.50, repro,
2014-06-07,-0.69, 3.55, 8.63, 1.97, 1.65, 7.25, repro,
2014-06-08,-1.28, 3.91, 18.22, 1.94, 1.56, 7.03, repro,
2014-06-09,0.56, 3.88, 9.75, 1.99, 1.67, 7.34, repro,
2014-06-10,-0.54, 3.29, 14.37, 1.94, 1.55, 7.01, repro,
2014-06-11,0.61, 3.19, 9.62, 1.93, 1.61, 7.09, repro,
2014-06-12,-0.12, 3.42, 13.40, 2.00, 1.59, 7.22, repro,
2014-06-13,0.54, 2.87, 19.40, 1.99, 1.57, 7.18, repro,
2014-06-14,1.35, 1.99, 13.23, 1.94, 1.56, 7.05, repro,
2014-06-15,0.19, 3.30, 13.34, 1.93, 1.55, 7.00, repro,
2014-06-16,-1.41, 2.08, 12.77, 1.92, 1.54, 7.00, repro,
2014-06-17,0.72, 4.89, 10.10, 1.92, 1.55, 7.00, repro,
2014-06-18,-0.76, 2.15, 9.35, 1.92, 1.56, 7.06, repro,
2014-06-19,-1.21, 2.80, 13.10, 1.95, 1.61, 7.18, repro,
2014-06-20,-0.22, 2.68, 12.74, 1.96, 1.60, 7.19, repro,
2014-06-21,-0.43, 2.55, 18.33, 1.94, 1.55, 7.04, repro,
2014-06-22,-0.28, 2.39, 15.81, 1.94, 1.58, 7.09, repro,
2014-06-23,-1.65, 2.67, 14.15, 1.95, 1.60, 7.21, repro,
2014-06-24,-0.77, 2.93, 14.30, 1.98, 1.67, 7.43, repro,
2014-06-25,-0.67, 2.50, 17.96, 1.98, 1.62, 7.25, repro,
2014-06-26,0.09, 3.34, 20.23, 1.93, 1.54, 7.01, repro,
2014-06-27,-0.37, 3.37, 17.54, 1.93, 1.54, 7.01, repro,
2014-06-28,0.51, 3.05, 15.18, 1.93, 1.55, 7.03, repro,
2014-06-29,-1.80, 3.62, 22.20, 1.99, 1.67, 7.24, repro,
2014-06-30,-1.53, 2.14, 16.69, 1.89, 1.55, 6.98, repro,
2014-07-01,-0.66, 3.15, 10.59, 1.98, 1.71, 7.37, repro,
2014-07-02,-1.37, 2.68, 10.89, 1.94, 1.56, 7.01, repro,
2014-07-03,0.42, 0.78, 12.56, 1.99, 1.64, 7.21, repro,
2014-07-04,0.41, 2.81, 12.93, 2.08, 1.75, 7.76, repro,
2014-07-05,-1.82, 2.38, 16.95, 1.93, 1.60, 7.13, repro,
2014-07-06,-0.11, 3.21, 11.81, 2.04, 1.71, 7.48, repro,
2014-07-07,-0.43, 3.19, 8.38, 1.95, 1.58, 7.14, repro,
2014-07-08,-0.88, 1.59, 15.54, 2.16, 1.74, 7.88, repro,
2014-07-09,0.19, 2.01, 12.60, 2.35, 1.86, 8.66, repro,
2014-07-10,-2.02, 2.13, 11.11, 2.71, 2.22, 10.05, repro,
2014-07-11,-1.13, 2.25, 11.34, 1.94, 1.60, 7.15, repro,
2014-07-12,-0.74, 2.20, 5.17, 1.91, 1.57, 6.99, repro,
2014-07-13,-1.36, 2.79, 4.39, 1.92, 1.55, 7.01, repro,
2014-07-14,-1.39, 2.97, 17.63, 1.94, 1.58, 7.11, repro,
2014-07-15,-1.81, 3.21, 11.71, 1.98, 1.62, 7.24, repro,
2014-07-16,-0.92, 2.19, 17.11, 1.91, 1.55, 6.98, repro,
2014-07-17,0.13, 1.50, 10.10, 2.06, 1.59, 7.42, repro,
2014-07-18,-1.18, 1.83, 21.86, 1.92, 1.59, 7.04, repro,
2014-07-19,-1.56, 1.87, 17.42, 1.94, 1.56, 7.09, repro,
2014-07-20,-2.00, 2.74, 19.15, 1.93, 1.59, 7.10, repro,
2014-07-21,-2.10, 1.10, 21.89, 1.91, 1.55, 7.04, repro,
2014-07-22,-1.75, 1.78, 14.91, 1.90, 1.55, 6.99, repro,
2014-07-23,0.70, 0.73, 14.63, 1.89, 1.54, 6.94, repro,
2014-07-24,-2.42, 3.34, 19.72, 1.94, 1.62, 7.25, repro,
2014-07-25,-1.94, 1.77, 16.64, 1.92, 1.54, 6.97, repro,
2014-07-26,-2.76, 2.29, 19.00, 1.93, 1.58, 7.06, repro,
2014-07-27,-1.30, 1.68, 15.53, 1.98, 1.62, 7.30, repro,
2014-07-28,0.36, 1.67, 8.67, 1.90, 1.55, 7.01, repro,
2014-07-29,-0.52, 1.57, 15.08, 1.98, 1.60, 7.17, repro,
2014-07-30,-0.82, 2.02, 13.54, 1.90, 1.53, 6.90, repro,
2014-07-31,-1.68, 3.55, 8.77, 1.97, 1.57, 7.02, repro,
2014-08-01,-0.23, 1.32, 16.58, 1.92, 1.57, 7.07, repro,
2014-08-02,-1.57, 2.37, 11.44, 1.93, 1.57, 7.12, repro,
2014-08-03,-1.20, 2.14, 22.72, 1.97, 1.63, 7.33, repro,
2014-08-04,0.38, 3.65, 14.50, 1.94, 1.63, 7.26, repro,
2014-08-05,-1.14, 2.23, 8.86, 1.94, 1.57, 7.08, repro,
2014-08-06,-0.33, 2.61, 7.84, 1.93, 1.57, 7.02, repro,
2014-08-07,-0.64, 1.97, 13.59, 1.97, 1.64, 7.27, repro,
2014-08-08,-1.29, 1.93, 16.68, 1.99, 1.70, 7.40, repro,
2014-08-09,-3.29, 2.54, 14.90, 1.96, 1.62, 7.18, repro,
2014-08-10,-0.34, 1.60, 13.38, 1.92, 1.56, 6.97, repro,
2014-08-11,-3.18, 2.02, 16.46, 1.94, 1.57, 7.04, repro,
2014-08-12,-0.76, 2.08, 15.39, 1.99, 1.65, 7.39, repro,
2014-08-13,-0.49, 1.63, 11.06, 1.93, 1.57, 7.05, repro,
2014-08-14,0.05, 2.07, 7.96, 2.00, 1.59, 7.31, repro,
2014-08-15,-0.49, 2.20, 14.07, 1.96, 1.61, 7.19, repro,
2014-08-16,-0.81, 3.19, 9.28, 1.93, 1.57, 7.04, repro,
2014-08-17,0.28, 2.40, 11.28, 1.96, 1.62, 7.17, repro,
2014-08-18,-0.03, 2.51, 12.17, 1.94, 1.57, 7.08, repro,
2014-08-19,-0.23, 1.16, 13.95, 1.93, 1.58, 7.09, repro,
2014-08-20,-1.22, 1.98, 16.54, 2.05, 1.62, 7.41, repro,
2014-08-21,-0.67, 2.75, 20.98, 2.00, 1.64, 7.31, repro,
2014-08-22,-0.02, 1.98, 12.78, 1.93, 1.57, 7.03, repro,
2014-08-23,-1.74, 0.86, 14.06, 1.95, 1.58, 7.11, repro,
2014-08-24,-1.41, 2.68, 18.18, 1.94, 1.57, 7.04, repro,
2014-08-25,-2.12, 2.39, 20.95, 1.94, 1.58, 7.07, repro,
2014-08-26,-0.95, 0.44, 18.23, 1.99, 1.65, 7.31, repro,
2014-08-27,-2.01, 3.19, 18.24, 1.95, 1.60, 7.10, repro,
2014-08-28,-1.36, 2.12, 16.55, 1.96, 1.63, 7.22, repro,
2014-08-29,-0.53, 0.62, 19.75, 1.96, 1.62, 7.18, repro,
2014-08-30,-1.16, 1.73, 19.26, 1.93, 1.56, 6.99, repro,
2014-08-31,-1.68, 2.84, 24.36, 1.96, 1.58, 7.11, repro,
2014-09-01,-0.19, 2.07, 16.01, 2.07, 1.67, 7.32, repro,
2014-09-02,-0.56, 2.11, 19.23, 1.93, 1.56, 6.99, repro,
2014-09-03,-0.62, 3.11, 17.95, 1.94, 1.56, 6.99, repro,
2014-09-04,0.64, 1.34, 21.01, 1.94, 1.57, 7.05, repro,
2014-09-05,0.62, 1.16, 8.84, 1.96, 1.60, 7.15, repro,
2014-09-06,-0.97, 3.85, 11.65, 1.97, 1.61, 7.14, repro,
2014-09-07,-2.16, 3.79, 11.35, 1.93, 1.55, 6.93, repro,
2014-09-08,-1.62, 1.95, 21.64, 1.97, 1.61, 7.11, repro,
2014-09-09,0.02, 0.83, 19.98, 1.94, 1.57, 7.03, repro,
2014-09-10,0.24, 1.84, 4.06, 1.95, 1.57, 7.04, repro,
2014-09-11,-1.19, 2.86, 13.69, 1.96, 1.58, 7.12, repro,
2014-09-12,-0.47, 2.42, 17.68, 1.94, 1.56, 6.95, repro,
2014-09-13,-1.02, 2.13, 15.38, 1.98, 1.56, 7.05, repro,
2014-09-14,-0.24, 3.08, 16.83, 1.95, 1.60, 7.03, repro,
2014-09-15,-0.71, 3.55, 14.01, 2.02, 1.65, 7.21, repro,
2014-09-16,-2.06, 2.85, 11.44, 1.96, 1.62, 7.12, repro,
