PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P117
Station name,AmericanFCUT2006
Begin Date, 2006-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4351639825 North Latitude, -111.7514243095 East Longitude, 1628.96211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-22,-1.70, -0.74, 1.36, 2.06, 1.71, 7.56, repro,
2016-04-23,-0.54, 0.36, -3.14, 2.15, 1.80, 8.01, repro,
2016-04-24,-2.19, -0.63, -0.96, 2.11, 1.76, 7.71, repro,
2016-04-25,-1.18, -1.66, 5.11, 2.06, 1.69, 7.47, repro,
2016-04-26,-2.58, -0.10, -4.19, 2.07, 1.74, 7.68, repro,
2016-04-27,-1.23, -1.07, -11.36, 2.06, 1.72, 7.62, repro,
2016-04-28,-2.53, -1.15, -4.38, 2.07, 1.72, 7.63, repro,
2016-04-29,-2.11, 0.06, -2.62, 2.06, 1.71, 7.56, repro,
2016-04-30,-2.49, -1.36, 2.49, 2.07, 1.71, 7.55, repro,
2016-05-01,-0.09, -1.41, -4.39, 2.03, 1.71, 7.50, repro,
2016-05-02,-1.30, -0.91, -5.58, 2.10, 1.77, 7.74, repro,
2016-05-03,-1.77, 0.79, -13.97, 2.18, 1.86, 8.29, repro,
2016-05-04,-0.43, -0.75, -10.51, 2.14, 1.81, 7.93, repro,
2016-05-05,-3.40, -2.74, 4.83, 2.15, 1.79, 8.00, repro,
2016-05-06,-3.26, -0.34, 5.20, 2.14, 1.74, 7.83, repro,
2016-05-07,-1.63, -1.78, 1.41, 2.08, 1.76, 7.68, repro,
2016-05-08,-3.15, -0.68, -1.12, 2.08, 1.76, 7.75, repro,
2016-05-09,-1.17, -1.38, -3.37, 2.09, 1.76, 7.77, repro,
2016-05-10,-2.37, -2.00, -5.83, 2.09, 1.71, 7.64, repro,
2016-05-11,-3.42, -1.75, -8.66, 2.15, 1.72, 7.73, repro,
2016-05-12,-2.06, -0.91, -12.04, 2.05, 1.68, 7.47, repro,
2016-05-13,-2.87, -0.67, -6.45, 2.06, 1.70, 7.54, repro,
2016-05-14,-2.56, -0.47, -1.04, 2.06, 1.70, 7.56, repro,
2016-05-15,-3.37, -0.20, 0.82, 2.09, 1.74, 7.69, repro,
2016-05-16,-4.64, -0.80, 2.39, 2.06, 1.69, 7.52, repro,
2016-05-17,-4.14, 0.81, -4.84, 2.05, 1.68, 7.52, repro,
2016-05-18,-0.35, -0.15, -10.72, 2.05, 1.69, 7.55, repro,
2016-05-19,-1.49, -0.22, -4.13, 2.17, 1.77, 7.93, repro,
2016-05-20,-0.70, -1.20, 5.47, 2.05, 1.69, 7.50, repro,
2016-05-21,-0.78, 0.46, -5.36, 2.09, 1.74, 7.74, repro,
2016-05-22,-2.91, -0.13, 2.57, 2.04, 1.68, 7.45, repro,
2016-05-23,-1.24, -0.39, -6.80, 2.05, 1.68, 7.48, repro,
2016-05-24,-2.20, -0.34, -3.53, 2.05, 1.69, 7.52, repro,
2016-05-25,-1.56, -0.28, -0.33, 2.03, 1.67, 7.41, repro,
2016-05-26,-3.55, -0.79, -2.55, 2.07, 1.67, 7.43, repro,
2016-05-27,-4.07, -3.18, 5.97, 2.17, 1.78, 7.96, repro,
2016-05-28,-2.81, 0.00, -7.30, 2.09, 1.73, 7.77, repro,
2016-05-29,-1.71, 0.35, -8.85, 2.04, 1.69, 7.53, repro,
2016-05-30,-2.00, -1.05, -13.47, 2.05, 1.70, 7.54, repro,
2016-05-31,-1.95, 0.01, -11.94, 2.04, 1.68, 7.45, repro,
2016-06-01,-1.16, -0.56, -12.53, 2.05, 1.69, 7.51, repro,
2016-06-02,-2.61, -0.62, -5.16, 2.04, 1.69, 7.47, repro,
2016-06-03,-2.43, -0.90, 1.49, 2.13, 1.79, 7.92, repro,
2016-06-04,-1.19, -0.23, -17.00, 2.11, 1.72, 7.71, repro,
2016-06-05,-0.77, -1.91, -8.34, 2.06, 1.72, 7.66, repro,
2016-06-06,-2.57, -0.04, -6.51, 2.08, 1.70, 7.68, repro,
2016-06-07,0.58, -0.41, -11.82, 2.06, 1.69, 7.54, repro,
2016-06-08,-2.93, -0.23, -3.33, 2.05, 1.70, 7.51, repro,
2016-06-09,-0.20, 1.08, -7.93, 2.09, 1.72, 7.60, repro,
2016-06-10,-3.15, 0.01, -7.28, 2.06, 1.70, 7.58, repro,
2016-06-11,-2.48, 0.18, -2.11, 2.12, 1.74, 7.83, repro,
2016-06-12,-1.24, -1.25, -8.10, 2.12, 1.73, 7.85, repro,
2016-06-13,-1.17, -0.92, -7.05, 2.06, 1.68, 7.47, repro,
2016-06-14,-3.63, -1.41, 6.64, 2.04, 1.67, 7.38, repro,
2016-06-15,-2.75, -1.52, 17.44, 2.06, 1.67, 7.43, repro,
2016-06-16,-0.63, -0.42, 3.56, 2.07, 1.70, 7.59, repro,
2016-06-17,-3.27, -0.69, 1.44, 2.08, 1.71, 7.66, repro,
2016-06-18,-4.00, -0.53, 3.28, 2.05, 1.68, 7.53, repro,
2016-06-19,-3.32, -1.66, -3.82, 2.04, 1.67, 7.44, repro,
2016-06-20,-3.34, -1.06, -0.16, 2.04, 1.66, 7.40, repro,
2016-06-21,-2.02, -0.50, -6.07, 2.08, 1.72, 7.66, repro,
2016-06-22,-2.37, 0.32, -9.03, 2.04, 1.67, 7.44, repro,
2016-06-23,-3.41, -2.04, 4.82, 2.10, 1.73, 7.69, repro,
2016-06-24,-2.74, -1.98, 2.55, 2.14, 1.75, 7.69, repro,
2016-06-25,-4.30, -3.26, 2.57, 2.08, 1.73, 7.63, repro,
2016-06-26,-1.63, -0.60, -10.33, 2.04, 1.65, 7.37, repro,
2016-06-27,-1.50, 0.60, -11.71, 2.07, 1.71, 7.58, repro,
2016-06-28,-1.23, -0.29, -5.54, 2.06, 1.68, 7.54, repro,
2016-06-29,-4.41, -1.90, -2.58, 2.05, 1.67, 7.49, repro,
2016-06-30,-2.78, -2.10, -0.28, 2.04, 1.67, 7.50, repro,
2016-07-01,-5.92, -0.52, 6.91, 2.04, 1.67, 7.50, repro,
2016-07-02,-3.91, -1.32, -3.16, 2.08, 1.71, 7.70, repro,
2016-07-03,-3.40, -0.98, -5.94, 2.13, 1.75, 7.86, repro,
2016-07-04,-3.80, 0.62, -0.94, 2.10, 1.69, 7.64, repro,
2016-07-05,-2.65, -2.39, 3.26, 2.04, 1.67, 7.49, repro,
2016-07-06,-3.93, -1.12, 4.53, 2.07, 1.70, 7.58, repro,
2016-07-07,-3.75, -2.07, 7.02, 2.04, 1.67, 7.48, repro,
2016-07-08,-1.63, -0.12, -4.83, 2.15, 1.72, 7.88, repro,
2016-07-09,-3.84, -1.16, -5.72, 2.12, 1.75, 7.76, repro,
2016-07-10,-1.76, -0.68, 6.97, 2.06, 1.68, 7.54, repro,
2016-07-11,-3.42, -4.23, -3.09, 2.04, 1.65, 7.44, repro,
2016-07-12,-3.08, -1.11, -1.30, 2.07, 1.70, 7.59, repro,
2016-07-13,-3.54, -1.91, 0.28, 2.05, 1.67, 7.47, repro,
2016-07-14,-3.40, -0.50, -7.50, 2.06, 1.66, 7.41, repro,
2016-07-15,-2.69, -1.78, 5.34, 2.06, 1.68, 7.56, repro,
2016-07-16,-3.32, -1.27, 2.71, 2.05, 1.66, 7.47, repro,
2016-07-17,-3.39, -1.42, 4.14, 2.09, 1.70, 7.63, repro,
2016-07-18,-3.42, -0.70, 1.22, 2.07, 1.67, 7.51, repro,
2016-07-19,-4.33, -0.68, 8.45, 2.08, 1.68, 7.54, repro,
2016-07-20,-1.37, -1.46, 3.17, 2.13, 1.74, 7.83, repro,
2016-07-21,-5.58, 0.01, -2.85, 2.13, 1.76, 7.82, repro,
2016-07-22,-1.31, -3.30, 0.96, 2.11, 1.72, 7.77, repro,
2016-07-23,-1.47, -0.19, -3.58, 2.07, 1.67, 7.55, repro,
2016-07-24,-5.62, -2.81, 1.12, 2.07, 1.67, 7.49, repro,
2016-07-25,-2.65, -3.03, 1.08, 2.07, 1.69, 7.54, repro,
2016-07-26,-3.71, -1.68, 6.46, 2.09, 1.74, 7.71, repro,
2016-07-27,-2.74, -2.51, -4.62, 2.16, 1.77, 8.05, repro,
2016-07-28,-4.53, -1.64, 7.52, 2.08, 1.69, 7.67, repro,
2016-07-29,-5.05, -1.70, -0.70, 2.13, 1.69, 7.68, repro,
2016-07-30,-4.03, -1.79, 9.18, 2.08, 1.69, 7.52, repro,
2016-07-31,-5.93, -0.96, 12.88, 2.07, 1.70, 7.57, repro,
2016-08-01,-4.53, -2.47, 5.36, 2.10, 1.71, 7.78, repro,
2016-08-02,-4.68, -1.20, 6.37, 2.07, 1.70, 7.68, repro,
2016-08-03,-3.28, -0.52, -5.51, 2.10, 1.70, 7.76, repro,
2016-08-04,-2.87, -3.43, -11.26, 3.86, 3.53, 15.07, repro,
2016-08-05,-3.60, -1.61, 8.39, 2.10, 1.71, 7.72, repro,
2016-08-06,-5.36, -2.66, 15.94, 2.21, 1.77, 8.14, repro,
2016-08-07,-1.75, -2.30, 9.71, 2.15, 1.77, 7.99, repro,
2016-08-08,-2.68, -3.23, 9.07, 2.05, 1.67, 7.54, repro,
2016-08-09,-3.56, -4.53, 13.02, 2.05, 1.66, 7.46, repro,
2016-08-10,-2.01, -2.82, 21.56, 2.06, 1.66, 7.47, repro,
2016-08-11,-6.01, -3.01, 3.99, 2.11, 1.72, 7.81, repro,
2016-08-12,-2.30, -2.46, -6.57, 2.13, 1.69, 7.61, repro,
2016-08-13,-3.43, -2.06, -5.24, 2.12, 1.74, 7.89, repro,
2016-08-14,-2.49, -1.50, -5.90, 2.10, 1.73, 7.80, repro,
2016-08-15,-2.20, -1.07, 5.15, 2.05, 1.65, 7.45, repro,
2016-08-16,-3.43, -1.11, 0.80, 2.13, 1.75, 7.84, repro,
2016-08-17,-2.75, -2.67, 6.37, 2.24, 1.76, 8.01, repro,
2016-08-18,-3.47, -2.23, -3.70, 2.11, 1.71, 7.76, repro,
2016-08-19,-3.03, -1.80, 3.01, 2.22, 1.77, 8.14, repro,
2016-08-20,-2.80, -2.55, -3.24, 2.09, 1.69, 7.67, repro,
2016-08-21,-2.13, -1.46, 5.28, 2.13, 1.74, 7.61, repro,
2016-08-22,-3.63, -2.79, 7.17, 2.22, 1.77, 8.02, repro,
2016-08-23,-3.97, -1.81, 5.38, 2.14, 1.66, 7.58, repro,
2016-08-24,-2.07, -2.32, -0.06, 2.10, 1.71, 7.75, repro,
2016-08-25,-2.91, -1.82, 3.44, 2.12, 1.78, 7.87, repro,
2016-08-26,-4.41, -1.58, 3.60, 2.08, 1.68, 7.56, repro,
2016-08-27,-4.85, -1.19, -3.01, 2.07, 1.70, 7.64, repro,
2016-08-28,-3.58, -1.59, -4.48, 2.14, 1.73, 7.65, repro,
2016-08-29,-3.96, -1.43, 0.75, 2.24, 1.76, 8.01, repro,
2016-08-30,-2.11, -1.07, 3.40, 2.12, 1.75, 7.88, repro,
2016-08-31,-3.22, -0.52, -2.43, 2.04, 1.66, 7.47, repro,
2016-09-01,-3.24, -1.72, 7.95, 2.06, 1.67, 7.54, repro,
2016-09-02,-4.20, -3.46, 18.29, 2.12, 1.73, 7.85, repro,
2016-09-03,-6.37, -0.03, 15.30, 2.14, 1.73, 7.74, repro,
2016-09-04,-1.49, -1.98, 17.29, 2.12, 1.71, 7.67, repro,
2016-09-05,-3.44, -2.34, 15.05, 2.14, 1.76, 7.98, repro,
2016-09-06,-4.67, -1.76, 7.25, 2.10, 1.73, 7.76, repro,
2016-09-07,-3.93, -2.30, 13.04, 2.17, 1.79, 8.01, repro,
2016-09-08,-3.09, -1.11, 0.47, 2.23, 1.81, 8.18, repro,
2016-09-09,-6.95, -0.86, 2.75, 2.16, 1.74, 7.82, repro,
2016-09-10,-2.28, -0.56, -6.46, 2.18, 1.80, 7.99, repro,
2016-09-11,-3.65, -0.25, -3.89, 2.13, 1.75, 7.92, repro,
2016-09-12,-4.43, -0.12, 12.89, 2.05, 1.68, 7.59, repro,
2016-09-13,-2.60, -2.23, 5.42, 2.08, 1.70, 7.75, repro,
2016-09-14,-3.63, -0.25, -1.72, 2.09, 1.72, 7.62, repro,
2016-09-15,-4.19, -2.90, 4.50, 2.20, 1.88, 8.23, repro,
2016-09-16,-4.27, -2.48, 5.65, 2.18, 1.78, 8.00, repro,
2016-09-17,-5.20, -2.14, 7.39, 2.11, 1.78, 7.91, repro,
2016-09-18,-3.93, -2.03, 8.72, 2.08, 1.71, 7.71, repro,
2016-09-19,-4.17, -2.87, 4.89, 2.08, 1.69, 7.62, repro,
2016-09-20,-4.20, -5.04, 20.37, 2.12, 1.70, 7.74, repro,
2016-09-21,-5.72, -3.19, 14.00, 2.10, 1.72, 7.75, repro,
2016-09-22,-4.85, -5.48, 19.65, 2.16, 1.80, 8.05, repro,
2016-09-23,-4.02, -1.88, 9.12, 2.11, 1.74, 7.85, repro,
2016-09-24,-6.10, -2.57, -1.26, 2.09, 1.69, 7.63, repro,
2016-09-25,-0.58, -3.39, 0.54, 2.09, 1.69, 7.62, repro,
2016-09-26,-3.91, -2.58, 6.43, 2.28, 1.79, 8.24, repro,
2016-09-27,-5.48, -2.16, 7.20, 2.12, 1.68, 7.66, repro,
2016-09-28,-3.83, -3.21, 9.63, 2.19, 1.80, 7.94, repro,
2016-09-29,-3.35, -2.48, 1.32, 2.06, 1.65, 7.43, repro,
2016-09-30,-3.87, -1.22, 7.94, 2.06, 1.66, 7.44, repro,
2016-10-01,-4.51, -3.96, 13.21, 2.14, 1.72, 7.82, repro,
2016-10-02,-2.38, 1.03, 16.79, 2.15, 1.71, 7.81, repro,
2016-10-03,-2.87, -2.58, 9.10, 2.06, 1.67, 7.55, repro,
2016-10-04,-3.32, -1.79, 13.60, 2.20, 1.79, 7.87, repro,
2016-10-05,-4.60, -3.92, 14.35, 2.14, 1.73, 7.79, repro,
2016-10-06,-5.23, -2.88, 13.92, 2.06, 1.66, 7.50, repro,
2016-10-07,-3.07, -2.21, 3.06, 2.20, 1.75, 7.99, repro,
2016-10-08,-5.24, -2.36, 11.53, 2.09, 1.71, 7.73, repro,
2016-10-09,-4.57, -1.84, 5.26, 2.06, 1.68, 7.55, repro,
2016-10-10,-4.34, -3.54, 11.29, 2.18, 1.77, 7.85, repro,
2016-10-11,-5.59, -4.06, 16.68, 2.12, 1.69, 7.56, repro,
2016-10-12,-5.00, -2.75, 9.23, 2.06, 1.65, 7.44, repro,
2016-10-13,-4.03, -2.05, 5.24, 2.09, 1.71, 7.73, repro,
2016-10-14,-4.86, -1.01, 11.49, 2.06, 1.68, 7.53, repro,
2016-10-15,-4.43, -0.65, 20.18, 2.09, 1.72, 7.76, repro,
2016-10-16,-1.90, 0.14, 13.85, 2.16, 1.75, 7.84, repro,
2016-10-17,-3.11, -1.22, 13.99, 2.07, 1.66, 7.49, repro,
2016-10-18,-3.81, -2.08, 9.48, 2.07, 1.68, 7.51, repro,
2016-10-19,-4.54, -1.04, -3.34, 2.07, 1.67, 7.50, repro,
2016-10-20,-2.91, -1.37, 2.76, 2.19, 1.78, 8.04, repro,
2016-10-21,-3.63, -0.41, -0.74, 2.07, 1.67, 7.51, repro,
2016-10-22,-4.36, -2.60, 14.34, 2.11, 1.71, 7.76, repro,
2016-10-23,-2.87, -0.84, 6.13, 2.14, 1.75, 7.80, repro,
2016-10-24,-2.83, -2.89, 3.13, 2.13, 1.78, 7.97, repro,
2016-10-25,-3.91, -0.87, -2.30, 2.07, 1.68, 7.54, repro,
2016-10-26,-3.74, -1.14, -3.85, 2.12, 1.77, 7.83, repro,
2016-10-27,-2.33, -0.77, 1.95, 2.22, 1.77, 7.98, repro,
2016-10-28,-3.04, -0.58, 0.79, 2.08, 1.67, 7.54, repro,
2016-10-29,-5.03, -1.50, 2.19, 2.10, 1.71, 7.67, repro,
2016-10-30,-1.80, -0.31, 10.79, 2.09, 1.67, 7.52, repro,
2016-10-31,-2.66, -0.94, 5.77, 2.10, 1.70, 7.71, repro,
2016-11-01,-3.96, -2.64, 8.37, 2.09, 1.70, 7.69, repro,
2016-11-02,-3.62, -1.79, -2.40, 2.25, 1.87, 8.59, repro,
2016-11-03,-3.05, -0.25, -3.74, 2.22, 1.78, 8.04, repro,
2016-11-04,-4.46, -0.93, -3.95, 2.14, 1.77, 7.87, repro,
2016-11-05,-3.20, -1.31, 3.14, 2.07, 1.70, 7.56, repro,
2016-11-06,-4.16, -1.31, 6.61, 2.08, 1.71, 7.76, repro,
2016-11-07,-3.48, -1.40, 4.17, 2.22, 1.78, 8.03, repro,
2016-11-08,-3.03, -1.02, -4.70, 2.19, 1.78, 8.04, repro,
2016-11-09,-3.08, -1.54, 0.94, 2.16, 1.71, 7.79, repro,
2016-11-10,-2.33, -0.28, -5.05, 2.23, 1.82, 8.08, repro,
2016-11-11,-3.54, -2.11, 4.34, 2.05, 1.67, 7.56, repro,
2016-11-12,-5.00, -2.19, 7.42, 2.12, 1.74, 8.02, repro,
2016-11-13,-3.44, -1.88, 2.40, 2.12, 1.75, 8.02, repro,
2016-11-14,-2.62, -2.07, 4.61, 2.14, 1.74, 7.73, repro,
2016-11-15,-4.69, -1.28, 9.29, 2.19, 1.72, 7.81, repro,
2016-11-16,-4.22, -1.45, 16.99, 2.11, 1.74, 7.76, repro,
2016-11-17,-3.34, -0.57, 2.34, 2.09, 1.71, 7.79, repro,
2016-11-18,-1.73, 0.06, -6.74, 2.12, 1.75, 7.98, repro,
2016-11-19,-3.31, -1.14, 4.16, 2.12, 1.75, 7.78, repro,
2016-11-20,-5.13, -2.26, 11.46, 2.15, 1.76, 7.80, repro,
2016-11-21,-3.96, -1.70, 8.04, 2.18, 1.71, 7.83, repro,
2016-11-22,-4.18, -2.61, 13.29, 2.18, 1.75, 7.82, repro,
2016-11-23,-2.92, -1.93, 6.37, 2.09, 1.73, 7.78, repro,
2016-11-24,-6.02, -3.90, 6.64, 2.20, 1.85, 8.43, repro,
2016-11-25,-3.41, -0.46, 3.23, 2.10, 1.74, 7.74, repro,
2016-11-26,-2.76, -2.62, 3.27, 2.15, 1.77, 7.82, repro,
2016-11-27,-2.57, -1.73, 3.65, 2.12, 1.73, 7.87, repro,
2016-11-28,-3.81, -2.67, 17.26, 2.16, 1.75, 7.80, repro,
2016-11-29,-5.83, -2.12, 10.85, 2.18, 1.76, 8.07, repro,
2016-11-30,-4.13, -2.94, 5.27, 2.15, 1.76, 7.94, repro,
2016-12-01,-3.43, -1.67, 1.28, 2.09, 1.73, 7.69, repro,
2016-12-02,-3.06, -2.31, 4.03, 2.14, 1.75, 7.80, repro,
2016-12-03,-3.46, -1.96, 2.04, 2.10, 1.71, 7.66, repro,
2016-12-04,-4.76, -2.49, 11.41, 2.19, 1.79, 8.11, repro,
2016-12-05,-3.89, -4.21, 11.05, 2.13, 1.77, 7.95, repro,
2016-12-06,-3.02, -1.29, 1.82, 2.10, 1.72, 7.73, repro,
2016-12-07,-3.17, -3.44, 0.77, 2.13, 1.72, 7.64, repro,
2016-12-08,-3.84, -2.05, 3.87, 2.13, 1.73, 7.74, repro,
2016-12-09,-4.16, -0.86, 1.70, 2.26, 1.78, 8.15, repro,
2016-12-10,-4.64, -1.20, 11.56, 2.17, 1.83, 8.28, repro,
2016-12-11,-4.30, -0.98, 7.29, 2.10, 1.71, 7.63, repro,
2016-12-12,-4.07, 0.50, 5.15, 2.16, 1.77, 7.88, repro,
2016-12-13,-4.42, -2.73, 9.57, 2.17, 1.79, 7.94, repro,
2016-12-14,-4.47, -1.24, 7.67, 2.16, 1.76, 7.86, repro,
2016-12-15,-4.89, 0.42, 11.85, 2.14, 1.77, 7.89, repro,
2016-12-16,-2.43, 0.47, 6.72, 2.14, 1.77, 7.98, repro,
2016-12-17,-5.72, -1.77, 9.41, 2.06, 1.69, 7.56, repro,
2016-12-18,-4.13, -1.57, -3.20, 2.10, 1.72, 7.65, repro,
2016-12-19,-4.08, -0.76, -4.55, 2.27, 1.83, 8.35, repro,
2016-12-20,-3.24, -0.91, -2.82, 2.17, 1.76, 7.97, repro,
2016-12-21,-3.40, -1.85, 0.81, 2.19, 1.86, 8.31, repro,
2016-12-22,-3.89, -1.04, 2.72, 2.09, 1.71, 7.63, repro,
2016-12-23,-4.48, -2.26, 6.42, 2.06, 1.67, 7.48, repro,
2016-12-24,-3.88, -1.37, 16.44, 2.13, 1.72, 7.77, repro,
2016-12-25,-1.84, -0.81, 3.51, 2.11, 1.70, 7.63, repro,
2016-12-26,-0.96, -2.45, -4.69, 2.23, 1.80, 8.33, repro,
2016-12-27,-4.03, -0.46, -5.67, 2.14, 1.77, 7.81, repro,
2016-12-28,-7.12, -2.44, 6.77, 2.06, 1.66, 7.46, repro,
2016-12-29,-2.75, -0.97, -7.56, 2.12, 1.69, 7.71, repro,
2016-12-30,-5.67, -2.03, 7.70, 2.12, 1.73, 7.73, repro,
2016-12-31,-4.43, -2.38, 7.52, 2.17, 1.81, 8.09, repro,
2017-01-01,-4.15, -2.34, 8.86, 2.18, 1.84, 8.30, repro,
2017-01-02,-4.04, -1.10, 5.16, 2.06, 1.68, 7.45, repro,
2017-01-03,-3.53, -1.15, -4.96, 2.05, 1.66, 7.41, repro,
2017-01-04,-2.64, 0.06, 5.57, 2.16, 1.74, 7.72, repro,
2017-01-05,-5.64, -3.67, 9.78, 2.13, 1.73, 7.72, repro,
2017-01-06,-5.10, -1.69, -2.60, 2.12, 1.78, 8.02, repro,
2017-01-07,-4.26, -1.39, -1.98, 2.09, 1.70, 7.56, repro,
2017-01-08,-4.03, -0.67, -8.29, 2.16, 1.73, 7.75, repro,
2017-01-09,-1.63, 1.94, 1.70, 2.07, 1.67, 7.51, repro,
2017-01-10,-6.40, -0.39, 6.87, 2.15, 1.74, 7.85, repro,
2017-01-11,-6.13, -1.51, 5.97, 2.13, 1.75, 7.76, repro,
2017-01-12,-3.54, -1.68, -4.98, 2.10, 1.74, 7.79, repro,
2017-01-13,-3.25, -1.37, -7.76, 2.14, 1.73, 7.76, repro,
2017-01-14,-2.15, -1.44, -11.17, 2.08, 1.69, 7.54, repro,
2017-01-15,-4.39, -2.11, -3.05, 2.16, 1.75, 7.77, repro,
2017-01-16,-3.24, -1.88, -1.84, 2.19, 1.82, 8.10, repro,
2017-01-17,-5.49, -2.35, 6.87, 2.20, 1.80, 7.99, repro,
2017-01-18,-3.77, -0.44, -5.20, 2.28, 1.81, 8.02, repro,
2017-01-19,-3.59, -0.47, 6.51, 2.19, 1.78, 7.99, repro,
2017-01-20,-2.47, -1.31, 4.45, 2.14, 1.76, 7.75, repro,
2017-01-21,-3.43, -2.16, 15.59, 2.20, 1.83, 8.18, repro,
2017-01-22,-3.98, -3.33, 4.08, 2.18, 1.80, 7.97, repro,
2017-01-23,-0.92, -0.80, 2.78, 2.16, 1.73, 7.73, repro,
2017-01-24,-3.81, -3.23, 8.83, 2.10, 1.72, 7.58, repro,
2017-01-25,-2.68, -2.46, -4.78, 2.07, 1.69, 7.57, repro,
2017-01-26,-2.82, -2.78, -11.35, 2.14, 1.77, 7.82, repro,
2017-01-27,-2.66, -3.19, -11.68, 2.18, 1.80, 8.01, repro,
2017-01-28,-2.55, -3.93, -16.19, 2.12, 1.73, 7.67, repro,
2017-01-29,-2.89, -2.47, -17.96, 2.29, 1.80, 8.19, repro,
2017-01-30,-2.35, -1.86, -15.31, 2.12, 1.76, 7.72, repro,
2017-01-31,-1.58, -0.38, -12.75, 2.19, 1.82, 8.13, repro,
2017-02-01,-2.43, -0.61, -6.98, 2.14, 1.75, 7.86, repro,
2017-02-02,-4.16, -3.05, 2.22, 2.19, 1.78, 7.90, repro,
2017-02-03,-3.42, -1.14, -2.53, 2.12, 1.72, 7.66, repro,
2017-02-04,-3.30, -0.60, 1.73, 2.19, 1.80, 8.07, repro,
2017-02-05,-3.83, -0.38, -2.77, 2.30, 1.85, 8.38, repro,
2017-02-06,-3.27, -0.10, 6.42, 2.15, 1.82, 7.94, repro,
2017-02-07,-3.23, 1.12, 9.57, 2.13, 1.73, 7.67, repro,
2017-02-08,-5.44, -1.84, 11.45, 2.17, 1.74, 7.76, repro,
2017-02-09,-3.37, -0.44, 2.94, 2.08, 1.70, 7.63, repro,
2017-02-10,-2.70, -0.52, 0.14, 2.21, 1.82, 8.03, repro,
2017-02-11,-0.07, 0.12, -11.54, 2.12, 1.78, 7.88, repro,
2017-02-12,-4.29, -1.64, -8.85, 2.10, 1.71, 7.68, repro,
2017-02-13,-4.20, -1.58, -9.11, 2.20, 1.77, 7.92, repro,
2017-02-14,-2.80, -1.56, -8.14, 2.15, 1.73, 7.79, repro,
2017-02-15,-3.45, -1.45, -2.58, 2.11, 1.74, 7.78, repro,
2017-02-16,-2.33, -0.64, 2.13, 2.12, 1.77, 7.84, repro,
2017-02-17,-3.59, -2.74, 7.23, 2.05, 1.68, 7.49, repro,
2017-02-18,-2.94, -1.21, 7.16, 2.14, 1.75, 7.86, repro,
2017-02-19,-4.14, -2.19, 6.10, 2.27, 1.88, 8.38, repro,
2017-02-20,-5.48, -0.72, 3.74, 2.14, 1.77, 7.97, repro,
2017-02-21,-2.75, 2.55, -5.02, 2.16, 1.82, 8.01, repro,
2017-02-22,-1.03, -1.09, -14.39, 2.08, 1.75, 7.73, repro,
2017-02-23,-3.48, -0.90, -1.30, 2.07, 1.69, 7.64, repro,
2017-02-24,-2.96, -0.74, -1.36, 2.24, 1.86, 8.36, repro,
2017-02-25,-3.72, -1.54, 1.81, 2.24, 1.75, 8.05, repro,
2017-02-26,-2.02, -0.52, -6.47, 2.10, 1.74, 7.82, repro,
2017-02-27,-1.25, -0.32, 0.28, 2.21, 1.77, 8.00, repro,
2017-02-28,-2.57, -1.47, -2.68, 2.13, 1.72, 7.72, repro,
2017-03-01,-3.59, -2.29, -6.20, 2.19, 1.83, 8.13, repro,
2017-03-02,-2.99, -0.96, -10.88, 2.17, 1.73, 7.78, repro,
2017-03-03,-3.62, 0.22, -11.64, 2.19, 1.77, 8.13, repro,
2017-03-04,-2.96, -0.32, 0.81, 2.10, 1.71, 7.63, repro,
2017-03-05,-0.33, 2.06, 6.75, 2.17, 1.75, 7.84, repro,
2017-03-06,-2.41, -3.18, -1.69, 2.16, 1.76, 7.83, repro,
2017-03-07,-4.04, -1.38, -3.41, 2.09, 1.72, 7.60, repro,
2017-03-08,-4.71, -1.45, 0.06, 2.15, 1.74, 7.83, repro,
2017-03-09,-3.74, -1.46, -5.22, 2.16, 1.80, 8.10, repro,
2017-03-10,-3.00, -0.74, -12.72, 2.21, 1.80, 7.94, repro,
2017-03-11,-4.04, -1.41, 0.94, 2.10, 1.73, 7.63, repro,
2017-03-12,-1.92, -3.24, 0.96, 2.13, 1.76, 7.84, repro,
2017-03-13,-1.50, -1.12, -7.49, 2.10, 1.74, 7.76, repro,
2017-03-14,-3.77, -1.02, -2.83, 2.18, 1.84, 8.30, repro,
2017-03-15,-2.99, -0.52, -2.30, 2.10, 1.72, 7.70, repro,
2017-03-16,-3.55, -1.91, 1.79, 2.15, 1.79, 7.96, repro,
2017-03-17,-2.38, -0.83, -6.53, 2.15, 1.76, 7.86, repro,
2017-03-18,-1.47, -0.93, -0.70, 2.12, 1.78, 7.76, repro,
2017-03-19,-0.69, -0.82, -0.84, 2.11, 1.77, 7.87, repro,
2017-03-20,-2.69, -1.36, -3.71, 2.15, 1.78, 8.04, repro,
2017-03-21,-3.37, -1.31, 3.21, 2.12, 1.75, 7.96, repro,
2017-03-22,-2.88, -1.42, 5.43, 2.11, 1.74, 7.75, repro,
2017-03-23,-2.55, -2.51, -0.13, 2.14, 1.81, 7.84, repro,
