PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P736
Station name,Chiloquin_OR2008
Begin Date, 2008-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5798301242 North Latitude, -121.8801284237 East Longitude, 1259.57059 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-09,0.69, 1.50, 6.90, 1.98, 1.50, 6.64, repro,
2016-04-10,0.30, 1.26, 4.40, 1.98, 1.51, 6.69, repro,
2016-04-11,1.02, 0.87, 3.29, 2.01, 1.51, 6.72, repro,
2016-04-12,-0.19, 0.78, 6.64, 1.98, 1.50, 6.65, repro,
2016-04-13,1.48, 3.69, -1.29, 1.98, 1.50, 6.62, repro,
2016-04-14,1.19, 3.51, 4.83, 2.00, 1.51, 6.67, repro,
2016-04-15,1.04, 1.01, 5.20, 1.98, 1.51, 6.64, repro,
2016-04-16,0.08, 2.00, 0.00, 1.99, 1.51, 6.67, repro,
2016-04-17,1.64, 1.69, 4.49, 1.99, 1.50, 6.64, repro,
2016-04-18,1.28, 1.68, 1.61, 1.98, 1.50, 6.63, repro,
2016-04-19,1.41, 1.35, 3.19, 2.02, 1.54, 6.86, repro,
2016-04-20,0.92, 1.82, -0.76, 2.03, 1.52, 6.82, repro,
2016-04-21,-0.03, 1.62, 0.45, 1.99, 1.50, 6.67, repro,
2016-04-22,-0.35, -0.12, 11.30, 2.00, 1.52, 6.74, repro,
2016-04-23,0.83, 1.46, 3.96, 1.98, 1.51, 6.66, repro,
2016-04-24,1.21, 1.58, 5.50, 1.98, 1.51, 6.67, repro,
2016-04-25,0.79, 1.93, 4.77, 2.04, 1.55, 6.85, repro,
2016-04-26,1.04, 1.01, 5.25, 2.00, 1.50, 6.66, repro,
2016-04-27,0.32, 1.71, 7.87, 1.99, 1.51, 6.69, repro,
2016-04-28,0.95, 1.30, 0.83, 1.99, 1.52, 6.70, repro,
2016-04-29,1.45, -0.32, 0.30, 1.98, 1.51, 6.66, repro,
2016-04-30,1.70, 1.73, 1.29, 1.99, 1.51, 6.67, repro,
2016-05-01,-0.99, 0.06, 12.30, 4.48, 3.50, 14.81, repro,
2016-05-02,0.93, 1.52, 8.14, 2.04, 1.53, 6.81, repro,
2016-05-03,-0.01, 2.47, 1.02, 2.02, 1.52, 6.79, repro,
2016-05-04,0.37, 1.35, 4.80, 2.02, 1.53, 6.78, repro,
2016-05-05,1.76, 1.66, 8.50, 2.08, 1.60, 7.09, repro,
2016-05-06,1.04, 1.34, 7.06, 2.09, 1.55, 6.95, repro,
2016-05-07,-0.28, 1.37, 14.53, 2.03, 1.55, 6.84, repro,
2016-05-08,-1.31, 1.11, 10.56, 2.03, 1.53, 6.77, repro,
2016-05-09,-0.65, 1.78, -0.30, 1.99, 1.51, 6.66, repro,
2016-05-10,0.55, 2.12, -0.46, 1.99, 1.51, 6.66, repro,
2016-05-11,1.17, 1.87, -1.57, 2.00, 1.51, 6.67, repro,
2016-05-12,-0.15, 3.09, 1.37, 1.99, 1.50, 6.63, repro,
2016-05-13,0.09, 2.36, 4.23, 1.99, 1.51, 6.68, repro,
2016-05-14,-0.59, 1.47, 11.24, 2.00, 1.52, 6.71, repro,
2016-05-15,-0.16, 2.89, 13.14, 1.99, 1.51, 6.66, repro,
2016-05-16,-0.68, 2.26, 6.09, 1.99, 1.51, 6.66, repro,
2016-05-17,0.75, 2.05, 9.74, 1.98, 1.50, 6.61, repro,
2016-05-18,1.31, 1.43, -5.64, 1.98, 1.50, 6.62, repro,
2016-05-19,0.54, 2.03, 12.44, 2.05, 1.54, 6.86, repro,
2016-05-20,0.88, 1.10, 7.86, 1.98, 1.51, 6.64, repro,
2016-05-21,0.63, 1.04, 4.42, 1.99, 1.50, 6.61, repro,
2016-05-22,-0.08, 1.77, 9.28, 1.99, 1.51, 6.64, repro,
2016-05-23,1.36, 1.93, 4.16, 1.97, 1.49, 6.58, repro,
2016-05-24,-0.03, 1.04, 5.86, 1.98, 1.51, 6.65, repro,
2016-05-25,0.59, 1.66, 7.16, 1.98, 1.51, 6.67, repro,
2016-05-26,0.14, 1.41, 6.89, 2.00, 1.51, 6.64, repro,
2016-05-27,0.42, 1.73, 4.83, 2.06, 1.52, 6.71, repro,
2016-05-28,0.23, 2.18, 2.08, 1.97, 1.50, 6.62, repro,
2016-05-29,0.34, 1.60, 0.77, 1.99, 1.51, 6.71, repro,
2016-05-30,1.72, 1.02, -0.39, 1.98, 1.51, 6.67, repro,
2016-05-31,0.33, 2.02, 1.94, 1.96, 1.50, 6.59, repro,
2016-06-01,0.14, 1.68, -0.53, 1.98, 1.50, 6.61, repro,
2016-06-02,1.03, 1.58, -1.97, 1.99, 1.51, 6.68, repro,
2016-06-03,0.84, 2.17, 3.33, 2.03, 1.59, 6.95, repro,
2016-06-04,0.11, 1.34, 0.70, 1.98, 1.51, 6.65, repro,
2016-06-05,-0.86, 1.70, 9.14, 2.00, 1.52, 6.70, repro,
2016-06-06,0.86, 1.65, 14.67, 2.05, 1.54, 6.83, repro,
2016-06-07,0.24, 1.56, 12.28, 2.08, 1.60, 7.04, repro,
2016-06-08,-1.09, 1.59, 0.12, 2.01, 1.52, 6.72, repro,
2016-06-09,0.25, 2.50, 4.11, 2.01, 1.52, 6.74, repro,
2016-06-10,1.32, 1.67, 2.93, 1.98, 1.51, 6.64, repro,
2016-06-11,0.83, 1.87, 6.74, 1.99, 1.51, 6.63, repro,
2016-06-12,1.51, 1.51, 1.50, 1.99, 1.51, 6.65, repro,
2016-06-13,0.41, 1.63, 1.36, 2.00, 1.52, 6.72, repro,
2016-06-14,1.76, -0.25, 8.41, 1.99, 1.51, 6.66, repro,
2016-06-15,0.68, 1.33, 13.27, 1.99, 1.50, 6.64, repro,
2016-06-16,1.25, 2.09, 11.49, 1.98, 1.51, 6.64, repro,
2016-06-17,0.19, 1.57, 9.94, 1.99, 1.51, 6.64, repro,
2016-06-18,-1.03, 0.97, 5.80, 1.99, 1.50, 6.62, repro,
2016-06-19,-0.73, 1.67, 5.42, 1.98, 1.51, 6.68, repro,
2016-06-20,0.15, 2.27, 5.01, 1.98, 1.50, 6.58, repro,
2016-06-21,0.93, 1.54, 8.14, 1.99, 1.51, 6.68, repro,
2016-06-22,0.54, 1.17, 5.56, 2.00, 1.52, 6.69, repro,
2016-06-23,1.51, -0.02, 13.35, 2.04, 1.53, 6.79, repro,
2016-06-24,3.58, -1.08, 9.50, 2.02, 1.55, 6.76, repro,
2016-06-25,0.79, 2.72, 9.82, 1.97, 1.50, 6.59, repro,
2016-06-26,0.67, 1.97, 5.90, 1.99, 1.51, 6.69, repro,
2016-06-27,0.14, 1.24, 11.46, 2.01, 1.52, 6.74, repro,
2016-06-28,0.42, 1.48, 12.54, 2.00, 1.51, 6.69, repro,
2016-06-29,0.66, 1.99, 13.01, 2.02, 1.54, 6.82, repro,
2016-06-30,0.96, 1.20, 5.99, 1.97, 1.51, 6.62, repro,
2016-07-01,0.72, 1.49, 7.08, 2.05, 1.53, 6.81, repro,
2016-07-02,1.21, 1.53, 3.93, 2.02, 1.52, 6.76, repro,
2016-07-03,1.45, 2.46, 17.33, 2.05, 1.52, 6.83, repro,
2016-07-04,2.24, 0.71, 7.54, 2.07, 1.52, 6.84, repro,
2016-07-05,1.18, 1.90, 7.20, 1.99, 1.51, 6.66, repro,
2016-07-06,3.02, 1.51, 3.32, 2.01, 1.55, 6.81, repro,
2016-07-07,0.91, 1.10, 17.41, 2.00, 1.51, 6.70, repro,
2016-07-08,2.16, 2.65, 8.91, 2.04, 1.54, 6.84, repro,
2016-07-09,3.82, 3.26, 7.99, 2.02, 1.52, 6.74, repro,
2016-07-10,3.51, 0.83, 3.20, 1.99, 1.51, 6.67, repro,
2016-07-11,2.45, 1.77, 12.89, 1.98, 1.51, 6.67, repro,
2016-07-12,1.79, 1.51, 9.99, 1.98, 1.50, 6.65, repro,
2016-07-13,2.66, 1.13, 7.51, 2.00, 1.52, 6.73, repro,
2016-07-14,0.42, 3.14, 7.79, 2.01, 1.51, 6.71, repro,
2016-07-15,2.37, 1.59, 3.69, 2.00, 1.52, 6.71, repro,
2016-07-16,1.19, 2.47, 8.66, 1.99, 1.51, 6.66, repro,
2016-07-17,0.62, 2.32, 11.09, 1.98, 1.50, 6.62, repro,
2016-07-18,1.69, 2.12, 13.61, 2.00, 1.51, 6.70, repro,
2016-07-19,0.88, 0.94, 8.50, 2.02, 1.53, 6.75, repro,
2016-07-20,1.81, 0.47, 10.07, 2.04, 1.55, 6.81, repro,
2016-07-21,1.44, 1.85, 11.55, 2.00, 1.51, 6.65, repro,
2016-07-22,1.31, 0.53, 14.10, 2.04, 1.56, 6.86, repro,
2016-07-23,1.67, 1.35, 7.04, 1.99, 1.51, 6.67, repro,
2016-07-24,2.04, 1.55, 11.96, 1.99, 1.50, 6.65, repro,
2016-07-25,1.23, 1.37, 12.23, 2.00, 1.52, 6.70, repro,
2016-07-26,0.63, 1.05, 13.05, 2.04, 1.56, 6.78, repro,
2016-07-27,0.20, 1.66, 10.60, 2.13, 1.60, 7.04, repro,
2016-07-28,2.07, 3.09, 13.70, 2.04, 1.55, 6.80, repro,
2016-07-29,1.24, 2.04, 14.60, 2.04, 1.54, 6.77, repro,
2016-07-30,1.18, 2.54, 21.02, 1.99, 1.51, 6.66, repro,
2016-07-31,1.43, 2.49, 11.76, 1.99, 1.50, 6.63, repro,
2016-08-01,2.90, 0.87, 11.80, 2.00, 1.52, 6.70, repro,
2016-08-02,4.35, 0.51, 13.95, 1.99, 1.51, 6.67, repro,
2016-08-03,2.10, 2.03, 9.84, 1.99, 1.51, 6.64, repro,
2016-08-04,1.77, 0.74, 10.55, 1.99, 1.50, 6.65, repro,
2016-08-05,0.01, 0.27, 13.73, 2.05, 1.55, 6.78, repro,
2016-08-06,2.32, 1.67, 14.81, 2.00, 1.51, 6.70, repro,
2016-08-07,1.54, 1.85, 7.56, 2.01, 1.51, 6.71, repro,
2016-08-08,1.52, 0.48, 15.31, 2.01, 1.52, 6.71, repro,
2016-08-09,0.30, 1.89, 12.56, 2.00, 1.52, 6.70, repro,
2016-08-10,0.87, 1.03, 8.73, 2.11, 1.59, 6.94, repro,
2016-08-11,1.19, 1.87, 13.52, 1.99, 1.52, 6.71, repro,
2016-08-12,1.25, 1.98, 10.47, 1.99, 1.51, 6.65, repro,
2016-08-13,1.02, 0.87, 11.90, 2.02, 1.52, 6.73, repro,
2016-08-14,1.86, 3.14, 8.76, 1.99, 1.51, 6.64, repro,
2016-08-15,3.21, 1.62, 12.82, 2.00, 1.52, 6.71, repro,
2016-08-16,2.89, 1.71, 18.10, 2.01, 1.55, 6.82, repro,
2016-08-17,1.51, 2.47, 14.85, 1.97, 1.50, 6.63, repro,
2016-08-18,2.62, 1.02, 14.70, 2.00, 1.50, 6.66, repro,
2016-08-19,1.35, 2.39, 14.62, 2.05, 1.54, 6.72, repro,
2016-08-20,3.09, 1.04, 15.53, 2.00, 1.52, 6.70, repro,
2016-08-21,2.35, 1.67, 16.00, 1.99, 1.51, 6.65, repro,
2016-09-29,2.01, 2.92, 13.28, 3.32, 2.69, 11.43, repro,
2016-09-30,0.28, 0.50, 18.08, 1.99, 1.51, 6.65, repro,
2016-10-01,1.01, -0.67, 10.59, 1.97, 1.50, 6.58, repro,
2016-10-02,0.69, 0.74, 17.20, 1.98, 1.51, 6.63, repro,
2016-10-03,1.02, 0.26, 17.95, 1.99, 1.51, 6.65, repro,
2016-10-04,0.80, -0.05, 17.80, 2.00, 1.50, 6.61, repro,
2016-10-05,0.50, 0.53, 18.46, 2.00, 1.52, 6.70, repro,
2016-10-06,1.55, -0.05, 16.61, 1.99, 1.50, 6.64, repro,
2016-10-07,1.26, -0.12, 12.99, 1.98, 1.50, 6.61, repro,
2016-10-08,1.24, 1.58, 16.92, 1.98, 1.51, 6.65, repro,
2016-10-09,0.15, 1.34, 16.53, 1.97, 1.49, 6.56, repro,
2016-10-10,2.91, 3.84, 17.63, 2.00, 1.50, 6.66, repro,
2016-10-11,0.14, 2.19, 13.71, 1.98, 1.49, 6.58, repro,
2016-10-12,1.19, 0.82, 18.71, 1.99, 1.52, 6.69, repro,
2016-10-13,0.62, 1.69, 20.74, 1.98, 1.51, 6.67, repro,
2016-10-14,1.89, 3.77, 23.70, 1.97, 1.50, 6.59, repro,
2016-10-15,-0.84, 0.03, 23.62, 1.98, 1.49, 6.59, repro,
2016-10-16,1.69, 0.74, 20.90, 2.00, 1.51, 6.66, repro,
2016-10-17,1.71, 0.52, 25.03, 1.99, 1.52, 6.70, repro,
2016-10-18,1.11, 1.66, 13.58, 2.00, 1.52, 6.72, repro,
2016-10-19,0.72, 0.07, 11.49, 1.99, 1.51, 6.68, repro,
2016-10-20,2.29, 0.98, 8.34, 1.97, 1.50, 6.59, repro,
2016-10-21,1.84, 0.96, 10.81, 2.00, 1.51, 6.66, repro,
2016-10-22,1.24, 1.02, 18.00, 2.00, 1.51, 6.65, repro,
2016-10-23,0.16, 1.41, 14.03, 1.99, 1.51, 6.67, repro,
2016-10-24,1.34, -1.65, 10.45, 1.99, 1.52, 6.69, repro,
2016-10-25,1.35, 0.37, 3.38, 1.97, 1.50, 6.57, repro,
2016-10-26,-5.13, -2.32, 3.96, 1.99, 1.51, 6.68, repro,
2016-10-27,2.08, -0.44, 16.22, 1.99, 1.50, 6.65, repro,
2016-10-28,0.95, -0.83, 10.15, 1.99, 1.51, 6.69, repro,
2016-10-29,0.22, 0.69, 10.75, 1.99, 1.50, 6.65, repro,
2016-10-30,0.91, 0.45, 9.64, 1.98, 1.50, 6.61, repro,
2016-10-31,0.15, 0.19, 14.52, 1.99, 1.51, 6.64, repro,
2016-11-01,0.65, 0.10, 11.55, 1.99, 1.50, 6.62, repro,
2016-11-02,1.89, 0.51, 13.05, 2.15, 1.65, 7.38, repro,
2016-11-03,0.09, 1.42, 8.42, 1.99, 1.51, 6.67, repro,
2016-11-04,1.69, 1.08, 6.37, 1.98, 1.50, 6.61, repro,
2016-11-05,0.51, 1.15, 9.23, 1.98, 1.51, 6.67, repro,
2016-11-06,0.64, 0.72, 10.80, 1.99, 1.51, 6.68, repro,
2016-11-07,0.57, 0.05, 6.35, 1.99, 1.51, 6.66, repro,
2016-11-08,0.51, 0.45, 5.30, 1.97, 1.49, 6.59, repro,
2016-11-09,0.19, -0.24, 5.20, 1.99, 1.50, 6.65, repro,
2016-11-10,0.50, 0.65, 6.56, 2.02, 1.53, 6.71, repro,
2016-11-11,0.39, 1.29, 8.66, 1.98, 1.51, 6.68, repro,
2016-11-12,-0.28, 1.25, 15.37, 2.00, 1.52, 6.72, repro,
2016-11-13,0.35, 1.94, 10.01, 1.99, 1.50, 6.65, repro,
2016-11-14,0.39, 0.71, 10.84, 1.98, 1.49, 6.60, repro,
2016-11-15,2.00, 2.49, 19.22, 2.00, 1.52, 6.74, repro,
2016-11-16,1.36, 0.70, 17.59, 1.99, 1.51, 6.65, repro,
2016-11-17,1.78, 0.69, 12.11, 1.98, 1.50, 6.62, repro,
2016-11-18,1.31, 0.77, 9.00, 2.00, 1.51, 6.69, repro,
2016-11-19,2.66, -0.88, 9.35, 1.98, 1.50, 6.64, repro,
2016-11-20,1.62, -0.26, 10.26, 1.98, 1.51, 6.63, repro,
2016-11-21,1.44, 0.68, 14.65, 1.97, 1.50, 6.62, repro,
2016-11-22,2.09, 0.97, 9.35, 1.98, 1.51, 6.64, repro,
2016-11-23,1.63, 2.12, 10.18, 2.04, 1.53, 6.77, repro,
2016-11-24,1.28, 1.61, 7.81, 1.99, 1.51, 6.67, repro,
2016-11-25,2.24, 1.67, 11.66, 1.99, 1.51, 6.68, repro,
2016-11-26,1.07, 0.46, 13.84, 2.01, 1.55, 6.84, repro,
2016-11-27,2.09, 1.70, 15.33, 2.01, 1.54, 6.72, repro,
2016-11-28,-0.64, 4.32, 16.30, 2.03, 1.53, 6.71, repro,
2016-11-29,1.78, -0.44, 11.99, 1.99, 1.50, 6.64, repro,
2016-11-30,0.99, -0.21, 4.98, 1.99, 1.51, 6.68, repro,
2016-12-01,1.06, 0.24, 4.91, 2.01, 1.54, 6.76, repro,
2016-12-02,2.75, 0.38, 2.26, 2.01, 1.53, 6.75, repro,
2016-12-03,1.22, -0.45, -0.12, 1.98, 1.50, 6.61, repro,
2016-12-04,1.47, 2.14, 16.51, 1.98, 1.50, 6.61, repro,
2016-12-05,1.29, -0.40, 11.00, 1.96, 1.49, 6.56, repro,
2016-12-06,2.15, -0.08, 13.10, 1.99, 1.51, 6.71, repro,
2016-12-07,3.27, -0.24, 4.51, 1.98, 1.51, 6.63, repro,
2016-12-08,2.82, 0.56, -0.88, 1.98, 1.50, 6.61, repro,
2016-12-09,-1.16, 2.25, 12.39, 2.03, 1.51, 6.79, repro,
2016-12-10,2.10, 1.64, 17.86, 1.99, 1.50, 6.66, repro,
2016-12-11,-1.06, 3.86, 19.79, 1.98, 1.50, 6.58, repro,
2016-12-12,1.34, 2.78, 9.63, 2.01, 1.54, 6.76, repro,
2016-12-13,2.20, 0.22, 6.11, 2.01, 1.55, 6.80, repro,
2016-12-14,2.95, 0.25, -3.33, 1.99, 1.51, 6.66, repro,
2016-12-15,1.71, 0.80, 6.93, 1.98, 1.50, 6.61, repro,
2016-12-16,3.08, -1.52, 7.74, 1.98, 1.50, 6.60, repro,
2016-12-17,3.41, -1.47, 3.47, 1.97, 1.50, 6.60, repro,
2016-12-18,3.32, -0.44, 0.04, 1.98, 1.50, 6.61, repro,
2016-12-19,1.94, 0.58, 6.22, 2.13, 1.59, 7.02, repro,
2016-12-20,1.47, 2.22, 7.36, 1.99, 1.52, 6.72, repro,
2016-12-21,2.55, -0.52, 0.50, 1.99, 1.50, 6.65, repro,
2016-12-22,2.25, -0.60, 7.95, 1.99, 1.50, 6.66, repro,
2016-12-23,2.96, -0.54, 9.77, 1.98, 1.50, 6.64, repro,
2016-12-24,2.84, -1.25, 6.62, 1.98, 1.50, 6.65, repro,
2016-12-25,3.26, -1.07, 7.98, 1.98, 1.50, 6.62, repro,
2016-12-26,3.49, 0.15, 5.08, 1.99, 1.51, 6.68, repro,
2016-12-27,3.31, 3.00, 9.24, 2.00, 1.51, 6.68, repro,
2016-12-28,2.33, -0.45, 10.04, 2.01, 1.51, 6.69, repro,
2016-12-29,3.95, -0.19, 3.96, 1.98, 1.50, 6.65, repro,
2016-12-30,4.28, -0.37, 4.20, 1.98, 1.50, 6.63, repro,
2016-12-31,4.13, 0.07, 6.26, 1.97, 1.50, 6.60, repro,
2017-01-01,1.65, 0.69, 16.96, 1.99, 1.50, 6.62, repro,
2017-01-02,5.30, -0.51, 4.89, 2.00, 1.50, 6.63, repro,
2017-01-03,2.54, -0.59, 0.47, 1.98, 1.50, 6.60, repro,
2017-01-04,4.31, -0.36, 2.28, 1.98, 1.50, 6.60, repro,
2017-01-05,2.36, -0.81, 4.88, 1.98, 1.49, 6.56, repro,
2017-01-06,2.19, -0.45, 6.15, 1.97, 1.50, 6.60, repro,
2017-01-07,2.22, 0.68, -4.91, 1.97, 1.50, 6.58, repro,
2017-01-08,3.35, 0.78, 4.82, 2.00, 1.50, 6.64, repro,
2017-01-09,1.87, 2.53, 17.19, 1.98, 1.50, 6.63, repro,
2017-01-10,6.12, 3.15, 9.50, 2.05, 1.55, 6.84, repro,
2017-01-11,3.82, 2.51, 3.60, 1.97, 1.49, 6.56, repro,
2017-01-12,2.99, -0.29, 0.69, 1.97, 1.49, 6.57, repro,
2017-01-13,3.53, 0.07, -6.01, 1.98, 1.49, 6.56, repro,
2017-01-14,3.38, -0.23, -4.89, 1.99, 1.50, 6.63, repro,
2017-01-15,2.42, 0.53, -0.14, 1.99, 1.50, 6.60, repro,
2017-01-16,2.84, 0.47, 3.12, 1.97, 1.50, 6.58, repro,
2017-01-17,1.52, 0.24, 9.54, 2.01, 1.53, 6.76, repro,
2017-01-18,0.20, 1.94, 11.13, 2.02, 1.55, 6.85, repro,
2017-01-19,1.60, 1.57, 11.77, 2.08, 1.57, 6.89, repro,
2017-01-20,1.93, -0.38, 18.13, 1.99, 1.51, 6.64, repro,
2017-01-21,2.33, 0.70, 18.77, 2.03, 1.53, 6.72, repro,
2017-01-22,2.15, 0.69, 11.47, 1.98, 1.50, 6.59, repro,
2017-01-23,2.64, 0.68, 9.46, 1.96, 1.49, 6.54, repro,
2017-01-24,2.87, 0.17, 5.58, 1.97, 1.49, 6.57, repro,
2017-01-25,2.60, 0.71, 2.27, 2.00, 1.51, 6.73, repro,
2017-01-26,2.61, 0.83, -2.53, 1.99, 1.50, 6.64, repro,
2017-01-27,3.09, 0.82, -8.54, 1.97, 1.49, 6.58, repro,
2017-01-28,2.88, 0.83, -9.33, 1.97, 1.50, 6.58, repro,
2017-01-29,2.11, 0.52, -5.67, 1.97, 1.50, 6.60, repro,
2017-01-30,2.06, 0.39, -3.12, 1.97, 1.50, 6.61, repro,
2017-01-31,2.49, 0.84, 0.15, 2.00, 1.51, 6.69, repro,
2017-02-01,2.25, -0.10, -0.32, 1.98, 1.50, 6.61, repro,
2017-02-02,2.77, 1.03, -0.32, 1.96, 1.49, 6.53, repro,
2017-02-03,1.78, 0.95, 1.02, 1.97, 1.49, 6.57, repro,
2017-02-04,3.24, 2.20, 16.69, 1.97, 1.50, 6.63, repro,
2017-02-05,3.09, 0.98, 9.06, 1.99, 1.51, 6.66, repro,
2017-02-06,0.95, 2.30, 8.64, 2.00, 1.50, 6.66, repro,
2017-02-07,2.34, 1.72, 3.02, 2.02, 1.52, 6.73, repro,
2017-02-08,-0.21, 0.74, 3.50, 1.99, 1.50, 6.62, repro,
2017-02-09,1.37, 1.99, 4.74, 1.97, 1.49, 6.59, repro,
2017-02-10,0.12, 1.09, 3.20, 1.97, 1.49, 6.57, repro,
2017-02-11,1.63, 0.74, -7.42, 1.99, 1.50, 6.65, repro,
2017-02-12,1.45, 1.39, -9.44, 1.98, 1.50, 6.61, repro,
2017-02-13,1.28, 1.63, -13.84, 1.97, 1.50, 6.59, repro,
2017-02-14,1.08, 1.97, -7.32, 1.96, 1.49, 6.55, repro,
2017-02-15,0.71, 0.84, -2.06, 1.97, 1.49, 6.56, repro,
2017-02-16,2.53, 1.00, 1.24, 1.99, 1.50, 6.63, repro,
2017-02-17,0.68, 0.16, 8.20, 1.99, 1.51, 6.64, repro,
2017-02-18,1.21, 0.36, -0.19, 1.99, 1.50, 6.60, repro,
2017-02-19,1.84, 1.88, 5.34, 1.99, 1.50, 6.62, repro,
2017-02-20,1.29, 1.80, 9.45, 1.98, 1.50, 6.59, repro,
2017-02-21,1.96, 1.94, -0.07, 1.97, 1.49, 6.55, repro,
2017-02-22,2.00, 0.81, -6.91, 1.98, 1.50, 6.62, repro,
2017-02-23,2.91, 1.22, -5.00, 2.02, 1.54, 6.78, repro,
2017-02-24,1.96, 1.28, -3.36, 2.01, 1.54, 6.76, repro,
2017-02-25,2.40, 1.03, -1.12, 2.10, 1.60, 7.02, repro,
2017-02-26,1.50, 0.85, 3.54, 1.98, 1.50, 6.62, repro,
2017-02-27,1.63, 0.64, 1.34, 2.02, 1.52, 6.74, repro,
2017-02-28,2.95, 0.45, -7.39, 1.97, 1.50, 6.59, repro,
2017-03-01,1.86, 1.60, -7.18, 1.98, 1.50, 6.60, repro,
2017-03-02,2.06, 1.75, -7.89, 1.98, 1.50, 6.60, repro,
2017-03-03,1.67, 1.59, -2.29, 1.97, 1.50, 6.59, repro,
2017-03-04,1.55, 0.59, 5.49, 1.97, 1.51, 6.61, repro,
2017-03-05,1.61, 2.69, 2.09, 1.99, 1.50, 6.63, repro,
2017-03-06,2.07, 2.59, 3.20, 2.02, 1.51, 6.73, repro,
2017-03-07,2.46, 4.29, -0.05, 2.02, 1.55, 6.76, repro,
2017-03-08,0.83, 3.40, -2.55, 1.98, 1.51, 6.64, repro,
2017-03-09,1.54, 3.83, -7.71, 1.97, 1.49, 6.55, repro,
2017-03-10,0.92, 2.34, -12.96, 2.06, 1.53, 6.80, repro,
2017-03-11,2.03, 3.27, -10.60, 1.97, 1.49, 6.58, repro,
2017-03-12,2.22, 3.42, -7.93, 1.98, 1.50, 6.61, repro,
2017-03-13,1.78, 2.71, -2.16, 1.98, 1.50, 6.60, repro,
2017-03-14,0.56, -0.20, -4.13, 1.98, 1.50, 6.59, repro,
2017-03-15,2.18, 3.22, -0.11, 2.00, 1.49, 6.61, repro,
2017-03-16,1.39, 2.30, -0.58, 2.03, 1.54, 6.79, repro,
2017-03-17,3.15, 2.17, -4.26, 1.99, 1.50, 6.64, repro,
2017-03-18,0.32, 2.31, 0.50, 1.99, 1.51, 6.66, repro,
2017-03-19,1.49, 1.84, -6.48, 1.98, 1.50, 6.63, repro,
2017-03-20,2.30, 1.59, -4.92, 1.97, 1.49, 6.58, repro,
2017-03-21,2.68, 1.78, -5.43, 1.99, 1.49, 6.61, repro,
2017-03-22,1.59, 1.69, 1.31, 1.98, 1.50, 6.63, repro,
2017-03-23,2.43, 1.59, -2.18, 1.99, 1.55, 6.74, repro,
2017-03-24,3.37, 1.86, 0.11, 1.99, 1.55, 6.74, repro,
2017-03-25,3.33, 1.22, -7.15, 1.97, 1.49, 6.58, repro,
2017-03-26,2.74, 0.14, -4.64, 1.98, 1.49, 6.58, repro,
2017-03-27,2.41, 1.56, -6.82, 1.99, 1.49, 6.60, repro,
2017-03-28,2.47, 0.73, -8.67, 1.97, 1.50, 6.63, repro,
2017-03-29,2.51, 0.41, -5.38, 1.98, 1.50, 6.63, repro,
2017-03-30,2.19, 0.27, -3.64, 1.97, 1.50, 6.60, repro,
2017-03-31,2.44, 0.58, -1.72, 1.98, 1.48, 6.57, repro,
2017-04-01,2.61, 1.62, -6.06, 1.97, 1.49, 6.59, repro,
2017-04-02,3.22, 0.02, -5.67, 1.99, 1.50, 6.63, repro,
2017-04-03,3.07, 0.96, -6.20, 1.98, 1.50, 6.63, repro,
2017-04-04,2.72, 1.26, -4.78, 1.97, 1.50, 6.60, repro,
2017-04-05,1.22, 1.79, -6.85, 1.97, 1.48, 6.55, repro,
2017-04-06,0.67, 1.12, -6.57, 1.99, 1.49, 6.63, repro,
2017-04-07,2.20, 2.32, 7.50, 1.99, 1.50, 6.67, repro,
2017-04-08,3.12, 0.79, -0.38, 2.00, 1.50, 6.69, repro,
2017-04-09,1.17, 1.27, -4.43, 1.99, 1.50, 6.66, repro,
2017-04-10,1.56, 1.92, -4.59, 1.98, 1.50, 6.61, repro,
2017-04-11,1.97, 1.47, -7.82, 1.98, 1.48, 6.58, repro,
2017-04-12,1.40, 0.88, -7.35, 1.98, 1.49, 6.62, repro,
2017-04-13,2.72, 1.06, -9.93, 1.99, 1.50, 6.65, repro,
2017-04-14,4.14, 1.26, -11.42, 1.99, 1.50, 6.67, repro,
2017-04-15,2.05, 0.74, -10.04, 1.98, 1.50, 6.61, repro,
2017-04-16,2.66, 0.87, -4.92, 1.97, 1.49, 6.58, repro,
2017-04-17,2.97, 0.73, -8.54, 1.97, 1.49, 6.54, repro,
2017-04-18,1.23, 1.12, -7.56, 1.98, 1.50, 6.63, repro,
2017-04-19,2.09, 2.06, -9.70, 2.00, 1.51, 6.67, repro,
2017-04-20,1.82, 2.41, -14.21, 1.99, 1.51, 6.67, repro,
2017-04-21,2.27, 0.32, -9.66, 1.98, 1.50, 6.64, repro,
2017-04-22,2.45, 0.32, -8.04, 1.98, 1.49, 6.56, repro,
2017-04-23,1.49, 0.27, -11.86, 1.99, 1.50, 6.60, repro,
2017-04-24,0.83, 4.20, 0.67, 2.00, 1.50, 6.65, repro,
2017-04-25,0.29, -0.11, -6.89, 1.99, 1.50, 6.64, repro,
