PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMBB
Station name,Columbia_College
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0341760984 North Latitude, -120.3860408117 East Longitude, 695.59698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-25,4.50, -3.99, 29.27, 2.46, 2.23, 9.64, repro,
2013-01-26,5.56, -3.06, 24.85, 2.39, 1.93, 9.10, repro,
2013-01-27,4.32, -5.41, 18.33, 2.46, 2.37, 9.86, repro,
2013-01-28,5.30, -3.33, 17.86, 1.99, 1.63, 7.39, repro,
2013-01-29,4.04, -3.99, 21.67, 2.00, 1.64, 7.42, repro,
2013-01-30,4.74, -3.75, 13.26, 2.01, 1.62, 7.47, repro,
2013-01-31,4.31, -2.76, 11.89, 2.10, 1.69, 7.84, repro,
2013-02-01,4.50, -2.52, 8.75, 2.08, 1.67, 7.75, repro,
2013-02-02,2.07, -2.51, 6.17, 2.42, 1.98, 9.13, repro,
2013-02-03,5.39, -1.92, 16.82, 2.01, 1.65, 7.47, repro,
2013-02-04,4.33, -2.39, 13.47, 2.01, 1.62, 7.39, repro,
2013-02-05,4.81, -2.45, 15.76, 2.11, 1.71, 7.84, repro,
2013-02-06,4.99, -5.10, 12.01, 2.21, 1.76, 8.33, repro,
2013-02-07,4.07, -3.80, 19.93, 2.25, 1.75, 8.11, repro,
2013-02-08,3.54, -3.81, 16.44, 2.06, 1.69, 7.70, repro,
2013-02-09,4.66, -3.70, 18.34, 2.01, 1.65, 7.48, repro,
2013-02-10,4.25, -2.39, 12.63, 2.06, 1.67, 7.65, repro,
2013-02-11,5.03, -2.77, 19.91, 2.10, 1.69, 7.85, repro,
2013-02-12,4.44, -3.38, 9.88, 2.13, 1.72, 7.97, repro,
2013-02-13,3.73, -3.31, 17.33, 2.42, 2.10, 9.34, repro,
2013-02-14,3.68, -2.00, 10.98, 2.03, 1.69, 7.55, repro,
2013-02-15,4.51, -3.23, 17.71, 2.48, 2.01, 9.52, repro,
2013-02-16,5.24, -3.01, 17.97, 2.07, 1.72, 7.81, repro,
2013-02-17,3.94, -2.02, 21.06, 2.03, 1.66, 7.63, repro,
2013-02-18,4.94, -2.80, 19.30, 2.05, 1.63, 7.52, repro,
2013-02-19,1.96, -3.14, 28.09, 2.08, 1.69, 7.70, repro,
2013-02-20,4.89, -5.58, 15.53, 2.13, 1.82, 8.26, repro,
2013-02-21,3.38, -2.45, 25.17, 2.12, 1.66, 7.63, repro,
2013-02-22,5.20, -3.34, 25.95, 2.13, 1.72, 7.83, repro,
2013-02-23,4.72, -1.88, 25.98, 2.14, 1.72, 7.76, repro,
2013-02-24,4.13, -1.73, 20.03, 2.01, 1.62, 7.34, repro,
2013-02-25,2.95, -2.34, 19.54, 2.03, 1.61, 7.42, repro,
2013-02-26,4.73, -0.36, 15.60, 2.05, 1.65, 7.57, repro,
2013-02-27,4.58, -3.41, 20.94, 2.04, 1.64, 7.58, repro,
2013-02-28,3.47, -2.87, 16.03, 2.00, 1.63, 7.40, repro,
2013-03-01,3.69, -3.04, 11.29, 2.03, 1.63, 7.41, repro,
2013-03-02,4.36, -2.42, 12.55, 2.08, 1.68, 7.52, repro,
2013-03-03,3.47, -2.90, 23.40, 2.09, 1.68, 7.61, repro,
2013-03-04,3.44, -1.84, 14.80, 2.33, 2.04, 9.44, repro,
2013-03-05,2.16, -2.34, 12.76, 2.09, 1.69, 7.66, repro,
2013-03-06,4.21, -2.77, 17.93, 2.07, 1.65, 7.65, repro,
2013-03-07,3.85, -2.27, 23.45, 2.13, 1.68, 7.77, repro,
2013-03-08,4.34, -3.27, 20.18, 2.04, 1.67, 7.58, repro,
2013-03-09,3.74, -1.75, 24.11, 2.04, 1.66, 7.48, repro,
2013-03-10,4.27, -2.14, 17.76, 2.04, 1.63, 7.42, repro,
2013-03-11,6.06, -1.58, 21.26, 2.05, 1.63, 7.56, repro,
2013-03-12,3.54, -2.80, 19.63, 2.05, 1.68, 7.60, repro,
2013-03-13,3.41, -2.12, 14.07, 2.04, 1.64, 7.44, repro,
2013-03-14,3.00, -4.20, 20.49, 2.02, 1.66, 7.56, repro,
2013-03-15,4.47, -2.68, 19.48, 2.04, 1.64, 7.42, repro,
2013-03-16,5.47, -1.93, 21.41, 2.01, 1.62, 7.38, repro,
2013-03-17,3.92, -1.32, 25.46, 2.09, 1.67, 7.65, repro,
2013-03-18,3.99, -1.11, 31.37, 2.06, 1.66, 7.59, repro,
2013-03-19,4.00, -1.57, 24.62, 2.01, 1.63, 7.49, repro,
2013-03-20,3.74, -1.51, 25.68, 2.02, 1.65, 7.51, repro,
2013-03-21,4.01, -1.18, 22.46, 2.02, 1.62, 7.42, repro,
2013-03-22,5.09, -0.40, 23.27, 2.01, 1.63, 7.43, repro,
2013-03-23,4.34, -1.57, 35.99, 2.38, 1.97, 8.84, repro,
2013-03-24,3.83, -1.74, 24.91, 2.00, 1.63, 7.43, repro,
2013-03-25,3.24, -0.56, 26.34, 1.99, 1.61, 7.34, repro,
2013-03-26,2.89, -1.70, 25.56, 1.99, 1.62, 7.40, repro,
2013-03-27,2.67, -1.40, 19.95, 2.02, 1.64, 7.50, repro,
2013-03-28,3.69, -0.68, 12.51, 2.13, 1.75, 7.97, repro,
2013-03-29,2.54, -1.21, 20.94, 2.06, 1.69, 7.73, repro,
2013-03-30,3.11, -2.01, 25.52, 2.04, 1.68, 7.63, repro,
2013-03-31,4.24, -1.30, 32.59, 2.06, 1.69, 7.69, repro,
2013-04-01,3.30, -6.51, 15.25, 2.58, 2.39, 10.03, repro,
2013-04-02,4.27, -1.16, 16.64, 2.03, 1.68, 7.62, repro,
2013-04-03,2.86, -1.86, 25.11, 2.02, 1.68, 7.54, repro,
2013-04-04,1.45, -2.86, 22.55, 2.09, 1.78, 7.97, repro,
2013-04-05,3.90, 1.60, 22.86, 2.49, 2.31, 9.90, repro,
2013-04-06,4.69, 2.62, 40.59, 3.78, 3.50, 15.62, repro,
2013-04-07,5.61, -2.98, 19.54, 2.03, 1.70, 7.64, repro,
2013-04-08,3.01, -1.28, 31.03, 2.06, 1.72, 7.70, repro,
2013-04-09,4.37, 0.85, 24.61, 2.61, 2.46, 10.38, repro,
2013-04-10,4.89, -0.82, 25.83, 2.12, 1.73, 7.91, repro,
2013-04-11,5.10, -2.98, 23.60, 2.41, 2.09, 9.47, repro,
2013-04-12,3.95, -1.34, 22.69, 2.08, 1.74, 7.79, repro,
2013-04-13,2.76, 0.09, 30.29, 2.41, 1.91, 8.72, repro,
2013-04-14,2.81, -0.39, 32.15, 2.05, 1.69, 7.58, repro,
2013-04-15,4.70, -2.90, 32.33, 2.10, 1.80, 8.01, repro,
2013-04-16,4.09, -1.32, 23.71, 3.35, 2.76, 12.75, repro,
2013-04-17,4.53, -0.70, 23.82, 2.05, 1.65, 7.47, repro,
2013-04-18,1.64, -0.91, 26.43, 3.52, 3.37, 14.81, repro,
2013-04-19,2.22, -2.27, 22.20, 2.03, 1.68, 7.53, repro,
2013-04-20,2.50, -2.94, 18.41, 2.04, 1.66, 7.51, repro,
2013-04-21,3.81, -2.66, 20.05, 2.55, 2.32, 9.86, repro,
2013-04-22,2.79, -0.82, 20.80, 2.04, 1.66, 7.61, repro,
2013-04-23,4.21, -2.09, 16.65, 2.04, 1.70, 7.66, repro,
2013-04-24,2.39, -1.78, 22.39, 2.03, 1.69, 7.64, repro,
2013-04-25,1.95, -1.60, 26.99, 2.03, 1.67, 7.61, repro,
2013-04-26,2.58, -1.54, 19.55, 2.68, 2.31, 10.15, repro,
2013-04-27,2.37, -1.69, 25.74, 2.03, 1.68, 7.64, repro,
2013-04-28,3.90, -1.52, 31.44, 2.02, 1.64, 7.48, repro,
2013-04-29,4.05, -2.64, 28.29, 2.05, 1.66, 7.56, repro,
2013-04-30,3.84, -3.28, 19.77, 2.05, 1.68, 7.71, repro,
2013-05-01,4.80, -2.74, 15.59, 2.02, 1.65, 7.50, repro,
2013-05-02,3.33, -0.08, 14.12, 2.02, 1.66, 7.50, repro,
2013-05-03,3.25, -1.28, 19.82, 2.02, 1.68, 7.57, repro,
2013-05-04,4.77, -1.49, 30.52, 2.03, 1.65, 7.48, repro,
2013-05-05,3.79, -3.08, 31.37, 2.04, 1.66, 7.51, repro,
2013-05-06,2.42, -2.88, 22.20, 2.10, 1.71, 7.71, repro,
2013-05-07,1.34, -2.90, 17.57, 2.12, 1.73, 7.93, repro,
2013-05-08,3.63, -1.67, 19.94, 2.08, 1.73, 7.75, repro,
2013-05-09,2.57, -0.25, 20.55, 2.04, 1.65, 7.48, repro,
2013-05-10,2.69, -0.86, 19.01, 2.16, 1.74, 7.91, repro,
2013-05-11,3.40, 0.20, 23.69, 2.07, 1.68, 7.65, repro,
2013-05-12,3.66, -0.60, 12.03, 2.13, 1.78, 8.06, repro,
2013-05-13,3.71, -1.07, 21.97, 2.05, 1.72, 7.74, repro,
2013-05-14,5.82, 0.11, 29.54, 2.09, 1.71, 7.80, repro,
2013-05-15,4.27, -2.20, 23.44, 2.08, 1.71, 7.74, repro,
2013-05-16,4.46, -1.57, 25.21, 2.09, 1.71, 7.74, repro,
2013-05-17,3.57, -2.05, 17.58, 2.05, 1.67, 7.54, repro,
2013-05-18,3.83, -1.45, 20.87, 2.07, 1.74, 7.70, repro,
2013-05-19,4.08, -1.48, 17.92, 2.05, 1.69, 7.62, repro,
2013-05-20,4.96, -1.12, 22.23, 2.10, 1.76, 8.01, repro,
2013-05-21,3.48, 0.03, 25.53, 2.09, 1.71, 7.82, repro,
2013-05-22,3.73, -2.34, 33.91, 2.05, 1.66, 7.56, repro,
2013-05-23,4.31, -1.10, 23.80, 2.08, 1.68, 7.67, repro,
2013-05-24,4.96, -2.14, 17.62, 2.08, 1.70, 7.76, repro,
2013-05-25,4.21, -0.39, 23.33, 2.04, 1.67, 7.55, repro,
2013-05-26,4.94, -1.08, 22.88, 2.05, 1.66, 7.52, repro,
2013-05-27,4.40, -2.00, 26.80, 2.07, 1.67, 7.57, repro,
2013-05-28,5.19, -1.55, 31.95, 2.14, 1.70, 7.81, repro,
2013-05-29,5.46, -2.69, 23.30, 2.48, 2.16, 9.57, repro,
2013-05-30,5.59, -2.14, 26.07, 2.05, 1.67, 7.57, repro,
2013-05-31,6.00, -0.28, 21.03, 2.04, 1.66, 7.59, repro,
2013-06-01,4.05, -0.02, 33.75, 2.16, 1.72, 7.90, repro,
2013-06-02,3.98, -1.21, 31.86, 2.07, 1.67, 7.68, repro,
2013-06-03,4.58, -1.21, 33.13, 2.06, 1.66, 7.61, repro,
2013-06-04,3.02, -1.09, 15.97, 2.05, 1.67, 7.59, repro,
2013-06-05,4.01, -1.58, 26.61, 2.07, 1.68, 7.68, repro,
2013-06-06,5.44, -0.96, 31.80, 2.09, 1.69, 7.76, repro,
2013-06-07,4.70, -0.22, 29.27, 2.11, 1.68, 7.80, repro,
2013-06-08,4.45, -1.21, 31.22, 2.05, 1.64, 7.57, repro,
2013-06-09,5.80, -2.74, 23.05, 2.04, 1.64, 7.50, repro,
2013-06-10,3.34, -3.13, 18.55, 2.11, 1.73, 7.81, repro,
2013-06-11,2.96, -0.30, 20.75, 2.08, 1.67, 7.70, repro,
2013-06-12,5.21, 0.74, 24.45, 2.17, 1.74, 7.85, repro,
2013-06-13,5.48, -2.06, 27.60, 2.04, 1.64, 7.51, repro,
2013-06-14,5.85, -1.88, 26.43, 2.03, 1.63, 7.50, repro,
2013-06-15,5.80, -1.72, 26.09, 2.02, 1.62, 7.39, repro,
2013-06-16,5.93, -1.70, 24.32, 2.05, 1.65, 7.53, repro,
2013-06-17,4.61, -2.18, 22.21, 2.02, 1.62, 7.40, repro,
2013-06-18,4.82, -0.15, 23.68, 2.03, 1.64, 7.51, repro,
2013-06-19,4.72, -2.12, 22.95, 2.05, 1.63, 7.54, repro,
2013-06-20,5.41, -2.15, 26.11, 2.03, 1.63, 7.47, repro,
2013-06-21,6.46, -1.33, 17.61, 2.05, 1.65, 7.56, repro,
2013-06-22,4.29, -2.44, 27.40, 2.04, 1.62, 7.46, repro,
2013-06-23,5.53, -2.12, 21.24, 2.05, 1.63, 7.49, repro,
2013-06-24,4.68, -1.19, 23.38, 2.02, 1.62, 7.45, repro,
2013-06-25,3.42, -1.56, 22.72, 2.02, 1.63, 7.46, repro,
2013-06-26,3.20, -1.75, 24.55, 2.02, 1.63, 7.47, repro,
2013-06-27,4.73, -0.99, 16.15, 2.05, 1.65, 7.55, repro,
2013-06-28,4.37, -0.58, 23.25, 2.04, 1.63, 7.52, repro,
2013-06-29,6.55, 1.22, 24.45, 2.05, 1.64, 7.58, repro,
2013-06-30,4.08, -0.46, 28.07, 2.04, 1.64, 7.56, repro,
2013-07-01,4.04, -2.92, 30.23, 2.14, 1.77, 8.15, repro,
2013-07-02,2.26, -2.92, 21.38, 2.00, 1.62, 7.35, repro,
2013-07-03,4.03, -0.56, 25.10, 2.03, 1.62, 7.47, repro,
2013-07-04,5.39, -0.03, 30.36, 2.07, 1.65, 7.68, repro,
2013-07-05,3.92, -0.67, 32.33, 2.08, 1.68, 7.65, repro,
2013-07-06,3.55, -1.43, 31.77, 2.02, 1.63, 7.48, repro,
2013-07-07,3.89, -1.28, 23.73, 2.02, 1.62, 7.45, repro,
2013-07-08,3.96, -2.81, 25.45, 2.04, 1.63, 7.46, repro,
2013-07-09,4.76, -2.11, 26.43, 2.04, 1.63, 7.53, repro,
2013-07-10,3.45, 0.47, 25.05, 2.03, 1.63, 7.48, repro,
2013-07-11,4.25, -0.87, 23.32, 2.10, 1.72, 7.86, repro,
2013-07-12,3.38, -2.21, 28.09, 2.05, 1.62, 7.50, repro,
2013-07-13,3.68, -2.00, 24.10, 2.04, 1.62, 7.50, repro,
2013-07-14,5.22, -0.64, 26.58, 2.07, 1.66, 7.63, repro,
2013-07-15,2.24, -1.59, 33.36, 2.06, 1.67, 7.58, repro,
2013-07-16,4.20, -1.67, 32.23, 2.06, 1.65, 7.62, repro,
2013-07-17,3.40, -2.32, 22.26, 2.06, 1.66, 7.67, repro,
2013-07-18,4.73, -1.40, 25.06, 2.05, 1.66, 7.60, repro,
2013-07-19,4.41, -2.98, 30.18, 2.03, 1.62, 7.44, repro,
2013-07-20,3.23, -2.23, 34.39, 2.05, 1.63, 7.51, repro,
2013-07-21,2.73, -2.56, 34.82, 2.04, 1.62, 7.48, repro,
2013-07-22,2.62, -1.87, 25.13, 2.07, 1.64, 7.59, repro,
2013-07-23,3.09, -0.79, 20.75, 2.11, 1.71, 7.80, repro,
2013-07-24,4.70, -1.93, 30.00, 2.12, 1.62, 7.60, repro,
2013-07-25,4.73, -2.48, 28.43, 2.10, 1.61, 7.57, repro,
2013-07-26,2.41, -3.71, 30.67, 2.04, 1.61, 7.44, repro,
2013-07-27,3.59, -0.78, 24.83, 2.07, 1.63, 7.60, repro,
2013-07-28,4.71, -3.61, 28.46, 2.06, 1.62, 7.57, repro,
2013-07-29,3.46, -1.99, 28.87, 2.04, 1.62, 7.50, repro,
2013-07-30,4.85, -1.42, 31.14, 2.05, 1.62, 7.52, repro,
2013-07-31,1.32, -2.82, 38.26, 2.05, 1.62, 7.54, repro,
2013-08-01,3.12, -2.57, 37.61, 2.03, 1.62, 7.51, repro,
2013-08-02,2.18, -1.97, 33.60, 2.08, 1.67, 7.72, repro,
2013-08-03,1.40, -0.99, 30.55, 2.05, 1.64, 7.63, repro,
2013-08-04,3.14, -0.94, 36.11, 2.05, 1.61, 7.49, repro,
2013-08-05,2.77, -1.82, 34.11, 2.03, 1.61, 7.49, repro,
2013-08-06,3.17, -0.52, 33.22, 2.05, 1.63, 7.63, repro,
2013-08-07,3.70, -3.03, 31.50, 2.11, 1.71, 7.87, repro,
2013-08-08,1.69, -2.25, 29.94, 2.05, 1.63, 7.57, repro,
2013-08-09,3.14, -1.69, 29.64, 2.08, 1.66, 7.66, repro,
2013-08-10,3.43, -0.31, 39.51, 2.06, 1.62, 7.55, repro,
2013-08-11,2.26, -2.13, 37.37, 2.05, 1.61, 7.47, repro,
2013-08-12,3.67, -2.91, 42.17, 2.04, 1.63, 7.57, repro,
2013-08-13,2.22, -1.89, 34.70, 2.11, 1.69, 7.83, repro,
2013-08-14,2.90, -0.55, 34.51, 2.06, 1.66, 7.65, repro,
2013-08-15,3.42, -1.83, 36.47, 2.13, 1.70, 7.81, repro,
2013-08-16,2.19, -2.43, 42.41, 2.04, 1.61, 7.49, repro,
2013-08-17,2.47, -0.29, 41.62, 2.10, 1.66, 7.65, repro,
2013-08-18,4.65, -3.00, 37.44, 2.06, 1.63, 7.58, repro,
2013-08-19,2.97, -1.01, 33.70, 2.04, 1.62, 7.54, repro,
2013-08-20,3.04, 1.30, 31.37, 2.07, 1.66, 7.79, repro,
2013-08-21,5.38, 0.13, 39.69, 2.08, 1.61, 7.61, repro,
2013-08-22,3.74, -1.21, 39.06, 2.10, 1.65, 7.64, repro,
2013-08-23,4.58, -1.52, 38.88, 2.10, 1.67, 7.65, repro,
2013-08-24,4.36, -2.75, 37.57, 2.03, 1.61, 7.43, repro,
2013-08-25,3.70, -1.70, 35.04, 2.09, 1.69, 7.64, repro,
2013-08-26,3.13, -2.32, 40.30, 2.06, 1.61, 7.51, repro,
2013-08-27,3.17, -3.35, 37.95, 2.18, 1.79, 8.17, repro,
2013-08-28,4.33, -0.17, 40.89, 2.09, 1.68, 7.76, repro,
2013-08-29,3.15, -0.97, 34.47, 2.07, 1.61, 7.61, repro,
2013-08-30,3.36, 0.70, 34.14, 2.08, 1.69, 7.69, repro,
2013-08-31,3.17, -0.17, 32.96, 2.07, 1.67, 7.64, repro,
2013-09-01,3.46, -1.20, 35.17, 2.14, 1.66, 7.71, repro,
2013-09-02,1.53, -1.76, 53.17, 2.08, 1.62, 7.55, repro,
2013-09-03,2.05, -1.71, 43.05, 2.12, 1.64, 7.64, repro,
2013-09-04,2.83, -0.25, 40.92, 2.13, 1.69, 7.73, repro,
2013-09-05,2.43, -1.56, 40.39, 2.08, 1.68, 7.69, repro,
2013-09-06,2.92, -0.91, 37.94, 2.07, 1.62, 7.58, repro,
2013-09-07,2.23, -1.16, 37.93, 2.09, 1.63, 7.68, repro,
2013-09-08,2.82, -1.72, 37.90, 2.04, 1.61, 7.45, repro,
2013-09-09,3.69, -1.28, 42.41, 2.05, 1.62, 7.50, repro,
2013-09-10,4.22, -1.14, 44.12, 2.04, 1.63, 7.54, repro,
2013-09-11,4.87, -0.54, 40.34, 2.02, 1.63, 7.50, repro,
2013-09-12,3.35, -1.76, 34.28, 2.05, 1.62, 7.55, repro,
2013-09-13,3.63, -3.30, 35.44, 2.08, 1.65, 7.69, repro,
2013-09-14,3.40, -0.98, 38.75, 2.05, 1.64, 7.55, repro,
2013-09-15,2.38, -2.35, 36.99, 2.05, 1.65, 7.59, repro,
2013-09-16,2.66, -2.93, 39.84, 2.09, 1.69, 7.90, repro,
2013-09-17,2.26, -2.57, 36.02, 2.06, 1.62, 7.54, repro,
2013-09-18,2.84, -1.99, 37.82, 2.06, 1.62, 7.57, repro,
2013-09-19,3.81, -1.72, 44.68, 2.05, 1.63, 7.50, repro,
2013-09-20,2.77, -1.82, 41.55, 2.04, 1.63, 7.48, repro,
2013-09-21,1.72, -0.82, 50.91, 2.08, 1.64, 7.69, repro,
2013-09-22,3.94, -2.41, 37.10, 2.00, 1.63, 7.47, repro,
2013-09-23,5.20, -2.60, 35.09, 2.04, 1.61, 7.49, repro,
2013-09-24,4.35, -0.89, 37.91, 2.07, 1.63, 7.64, repro,
2013-09-25,2.45, -2.23, 42.46, 1.99, 1.60, 7.34, repro,
2013-09-26,3.41, -2.72, 43.01, 1.98, 1.62, 7.37, repro,
2013-09-27,2.63, -1.41, 35.83, 2.01, 1.63, 7.46, repro,
2013-09-28,3.51, -2.01, 39.96, 2.08, 1.64, 7.62, repro,
2013-09-29,5.83, -1.53, 39.62, 2.08, 1.69, 7.80, repro,
2013-09-30,4.09, -1.11, 46.40, 2.00, 1.63, 7.43, repro,
2013-10-01,3.00, -2.43, 39.02, 2.01, 1.62, 7.46, repro,
2013-10-02,3.70, -0.54, 31.45, 2.06, 1.65, 7.61, repro,
2013-10-03,3.57, -1.79, 33.70, 2.17, 1.79, 8.26, repro,
2013-10-04,4.45, -0.45, 31.74, 2.01, 1.61, 7.41, repro,
2013-10-05,4.60, -2.33, 30.70, 1.99, 1.61, 7.37, repro,
2013-10-06,3.51, -3.18, 38.60, 2.00, 1.66, 7.49, repro,
2013-10-07,3.92, -3.06, 35.97, 2.02, 1.62, 7.44, repro,
2013-10-08,3.69, -1.60, 35.92, 2.06, 1.62, 7.53, repro,
2013-10-09,3.49, -2.17, 40.56, 2.10, 1.66, 7.66, repro,
2013-10-10,3.50, -2.22, 38.78, 2.08, 1.62, 7.58, repro,
2013-10-11,5.12, -1.92, 39.42, 2.03, 1.61, 7.38, repro,
2013-10-12,4.36, -2.43, 38.39, 2.03, 1.60, 7.42, repro,
2013-10-13,3.69, -1.78, 31.27, 2.09, 1.62, 7.68, repro,
2013-10-14,2.55, -1.33, 25.39, 2.07, 1.61, 7.52, repro,
2013-10-15,4.57, -0.89, 29.13, 2.07, 1.64, 7.61, repro,
2013-10-16,3.88, -1.43, 30.32, 2.06, 1.62, 7.56, repro,
2013-10-17,4.07, -1.45, 33.44, 2.03, 1.60, 7.42, repro,
2013-10-18,2.71, -2.61, 35.25, 2.04, 1.61, 7.46, repro,
2013-10-19,4.21, -2.63, 35.59, 2.06, 1.60, 7.48, repro,
2013-10-20,4.84, -2.52, 35.96, 2.08, 1.65, 7.70, repro,
2013-10-21,3.43, -2.08, 37.75, 2.16, 1.73, 8.09, repro,
2013-10-22,4.47, -1.36, 40.24, 2.06, 1.64, 7.67, repro,
2013-10-23,3.15, -2.26, 38.28, 2.06, 1.64, 7.62, repro,
2013-10-24,3.79, -2.50, 33.03, 2.10, 1.68, 7.85, repro,
2013-10-25,4.27, -3.13, 28.91, 2.07, 1.61, 7.64, repro,
2013-10-26,3.96, -1.79, 28.51, 2.11, 1.68, 7.87, repro,
2013-10-27,2.78, -1.30, 33.93, 2.03, 1.60, 7.47, repro,
2013-10-28,1.70, -2.54, 37.63, 2.10, 1.66, 7.65, repro,
2013-10-29,2.35, -2.55, 41.93, 2.07, 1.67, 7.62, repro,
2013-10-30,3.70, -2.73, 29.95, 2.10, 1.67, 7.86, repro,
2013-10-31,4.50, -2.12, 31.83, 2.08, 1.61, 7.63, repro,
2013-11-01,3.00, -1.06, 36.19, 2.12, 1.71, 7.88, repro,
2013-11-02,2.22, -1.42, 46.04, 2.12, 1.63, 7.65, repro,
2013-11-03,1.97, -2.10, 37.18, 2.11, 1.62, 7.59, repro,
2013-11-04,2.50, -3.64, 35.68, 2.06, 1.70, 7.75, repro,
2013-11-05,5.22, -1.47, 37.34, 2.07, 1.66, 7.70, repro,
2013-11-06,2.72, -1.90, 29.80, 2.06, 1.63, 7.51, repro,
2013-11-07,3.39, -1.07, 29.72, 2.29, 1.78, 8.24, repro,
2013-11-08,2.74, -1.06, 38.94, 2.03, 1.60, 7.44, repro,
2013-11-09,2.93, -1.14, 36.14, 2.09, 1.65, 7.72, repro,
2013-11-10,2.99, -1.15, 39.87, 2.06, 1.65, 7.63, repro,
2013-11-11,2.76, -0.81, 33.58, 2.04, 1.61, 7.49, repro,
2013-11-12,3.17, 0.18, 31.96, 2.04, 1.61, 7.51, repro,
2013-11-13,2.93, -0.80, 34.18, 2.03, 1.61, 7.47, repro,
2013-11-14,2.48, -1.95, 37.32, 2.03, 1.62, 7.50, repro,
2013-11-15,3.43, -1.68, 46.31, 2.13, 1.72, 7.95, repro,
2013-11-16,3.15, -1.37, 46.97, 2.04, 1.59, 7.45, repro,
2013-11-17,2.25, 0.25, 42.32, 2.04, 1.59, 7.42, repro,
2013-11-18,2.58, -1.68, 37.97, 2.05, 1.63, 7.52, repro,
2013-11-19,1.82, -1.35, 43.15, 2.12, 1.68, 7.91, repro,
2013-11-20,1.49, -1.73, 43.41, 2.07, 1.63, 7.66, repro,
2013-11-21,3.39, -0.49, 31.83, 2.05, 1.63, 7.59, repro,
2013-11-22,3.85, -2.54, 32.62, 2.04, 1.60, 7.47, repro,
2013-11-23,3.16, -1.80, 25.28, 2.08, 1.65, 7.63, repro,
2013-11-24,0.26, -1.78, 34.39, 2.03, 1.61, 7.49, repro,
2013-11-25,4.27, 0.09, 31.02, 2.10, 1.64, 7.68, repro,
2013-11-26,3.47, -0.52, 25.39, 2.09, 1.64, 7.61, repro,
2013-11-27,2.63, -1.10, 35.41, 2.07, 1.65, 7.65, repro,
2013-11-28,3.22, 0.71, 32.65, 2.12, 1.71, 7.87, repro,
2013-11-29,3.33, -1.13, 31.57, 2.08, 1.68, 7.65, repro,
2013-11-30,3.42, -0.65, 31.94, 2.10, 1.68, 7.74, repro,
2013-12-01,2.91, -0.48, 30.83, 2.08, 1.68, 7.73, repro,
2013-12-03,2.06, -2.08, 35.98, 2.13, 1.73, 7.77, repro,
2013-12-04,2.93, -1.65, 38.12, 2.07, 1.65, 7.52, repro,
2013-12-05,3.32, -1.83, 38.55, 2.13, 1.69, 7.71, repro,
2013-12-06,3.54, -1.00, 38.18, 2.09, 1.72, 7.95, repro,
2013-12-07,9.82, -0.78, 19.61, 2.40, 2.02, 9.35, repro,
2013-12-08,3.08, -2.18, 32.86, 2.07, 1.66, 7.57, repro,
2013-12-09,4.43, -0.46, 27.88, 2.10, 1.63, 7.67, repro,
2013-12-10,4.39, -1.51, 32.61, 2.09, 1.69, 7.84, repro,
2013-12-11,4.59, -0.71, 37.05, 2.06, 1.63, 7.65, repro,
2013-12-12,4.52, -2.23, 34.29, 2.12, 1.73, 7.94, repro,
2013-12-13,4.79, -1.82, 39.99, 2.04, 1.60, 7.45, repro,
2013-12-14,5.86, -1.87, 35.45, 2.08, 1.69, 7.83, repro,
2013-12-15,5.48, -1.35, 33.82, 2.05, 1.65, 7.63, repro,
2013-12-16,3.81, -0.67, 41.39, 2.04, 1.60, 7.46, repro,
2013-12-17,4.98, -1.46, 35.81, 2.05, 1.61, 7.49, repro,
2013-12-18,4.63, -1.83, 41.87, 2.07, 1.66, 7.67, repro,
2013-12-19,3.07, -2.93, 42.39, 2.36, 1.90, 8.69, repro,
2013-12-20,3.92, -1.97, 41.37, 2.08, 1.68, 7.76, repro,
2013-12-21,3.84, -2.03, 42.37, 2.04, 1.62, 7.49, repro,
2013-12-22,4.62, -3.16, 44.06, 2.09, 1.69, 7.86, repro,
2013-12-23,4.01, -0.12, 28.66, 2.06, 1.64, 7.61, repro,
2013-12-24,5.82, -2.82, 33.14, 2.09, 1.65, 7.75, repro,
2013-12-25,4.61, -3.79, 37.96, 2.13, 1.74, 8.00, repro,
2013-12-26,4.09, -2.49, 36.22, 2.08, 1.66, 7.69, repro,
2013-12-27,4.40, -0.77, 30.81, 2.06, 1.64, 7.60, repro,
2013-12-28,4.67, -0.46, 26.29, 2.06, 1.66, 7.68, repro,
2013-12-29,4.22, -2.38, 22.73, 2.08, 1.69, 7.83, repro,
2013-12-30,3.75, -1.73, 31.01, 2.08, 1.66, 7.71, repro,
2013-12-31,3.35, -2.21, 33.18, 2.08, 1.66, 7.70, repro,
2014-01-01,2.49, -1.12, 29.51, 2.13, 1.70, 7.82, repro,
2014-01-02,2.14, -1.18, 38.94, 2.08, 1.67, 7.73, repro,
2014-01-03,2.83, -1.44, 34.24, 2.07, 1.66, 7.67, repro,
2014-01-04,4.79, -3.94, 38.63, 2.05, 1.64, 7.66, repro,
