PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRHS
Station name,CRHS_SCGN_CS1999
Begin Date, 1999-05-25
End Date, 2020-11-08
Release Date, 2021-08-28
Reference position, 33.8235041370 North Latitude, -118.2727666150 East Longitude, -23.53659 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-10,9.20, -15.98, -6.73, 2.00, 1.68, 7.73, repro,
2012-01-11,10.44, -15.55, -2.45, 2.05, 1.71, 7.97, repro,
2012-01-12,9.99, -16.84, -2.42, 2.01, 1.63, 7.65, repro,
2012-01-13,9.22, -16.57, -3.93, 1.98, 1.59, 7.50, repro,
2012-01-14,9.60, -16.55, -4.60, 1.97, 1.61, 7.53, repro,
2012-01-15,8.45, -15.81, -1.57, 1.97, 1.62, 7.57, repro,
2012-01-16,7.69, -16.39, 3.42, 1.98, 1.62, 7.56, repro,
2012-01-17,9.42, -15.67, -9.24, 2.01, 1.64, 7.65, repro,
2012-01-18,10.63, -16.47, -6.55, 2.00, 1.64, 7.62, repro,
2012-01-19,9.73, -16.00, -4.01, 2.02, 1.64, 7.75, repro,
2012-01-20,8.03, -17.43, -4.94, 1.99, 1.61, 7.58, repro,
2012-01-21,8.79, -17.85, 0.89, 2.00, 1.66, 7.73, repro,
2012-01-22,9.99, -15.58, -3.38, 2.00, 1.66, 7.77, repro,
2012-01-23,9.21, -17.47, 8.37, 2.03, 1.65, 7.77, repro,
2012-01-24,10.74, -16.29, -3.44, 1.98, 1.61, 7.55, repro,
2012-01-25,10.36, -15.32, -9.11, 2.02, 1.64, 7.65, repro,
2012-01-26,9.13, -15.95, -3.03, 2.03, 1.72, 7.91, repro,
2012-01-27,8.33, -14.17, 1.47, 2.01, 1.67, 7.66, repro,
2012-01-28,10.29, -15.35, -5.96, 1.98, 1.59, 7.48, repro,
2012-01-29,9.13, -16.07, -1.88, 2.03, 1.64, 7.73, repro,
2012-01-30,9.49, -16.93, -2.16, 2.00, 1.64, 7.64, repro,
2012-01-31,9.58, -14.72, -0.73, 2.01, 1.63, 7.65, repro,
2012-02-01,9.44, -16.92, -3.08, 2.00, 1.65, 7.66, repro,
2012-02-02,9.55, -15.80, 2.99, 1.99, 1.64, 7.62, repro,
2012-02-03,8.83, -15.53, -6.65, 1.99, 1.61, 7.54, repro,
2012-02-04,9.90, -15.06, -1.13, 2.03, 1.69, 7.89, repro,
2012-02-05,8.96, -14.97, -2.99, 1.99, 1.66, 7.76, repro,
2012-02-06,10.13, -15.90, -0.94, 2.02, 1.67, 7.80, repro,
2012-02-07,10.50, -15.11, 1.50, 2.05, 1.64, 7.80, repro,
2012-02-08,8.43, -16.95, -4.38, 1.99, 1.62, 7.53, repro,
2012-02-09,8.36, -16.68, -2.94, 1.99, 1.65, 7.61, repro,
2012-02-10,9.04, -16.01, -5.12, 2.02, 1.67, 7.65, repro,
2012-02-11,6.50, -16.20, -4.76, 2.01, 1.66, 7.67, repro,
2012-02-12,10.05, -16.53, 4.05, 2.02, 1.67, 7.72, repro,
2012-02-13,10.04, -16.22, 1.23, 2.00, 1.65, 7.62, repro,
2012-02-14,8.36, -17.37, 6.13, 2.01, 1.63, 7.64, repro,
2012-02-15,9.14, -14.97, -0.95, 2.02, 1.67, 7.68, repro,
2012-02-16,8.45, -16.84, -11.38, 2.00, 1.65, 7.56, repro,
2012-02-17,8.78, -16.25, -6.47, 2.01, 1.66, 7.73, repro,
2012-02-18,10.10, -14.87, -8.26, 2.00, 1.63, 7.59, repro,
2012-02-19,9.39, -18.19, 5.45, 1.99, 1.63, 7.54, repro,
2012-02-20,10.87, -15.12, -0.17, 2.03, 1.66, 7.71, repro,
2012-02-21,9.95, -16.00, 6.40, 2.03, 1.72, 7.78, repro,
2012-02-22,10.01, -16.66, -4.14, 2.04, 1.68, 7.81, repro,
2012-02-23,9.84, -14.16, 1.95, 2.01, 1.64, 7.64, repro,
2012-02-24,9.51, -16.37, -1.65, 1.97, 1.59, 7.47, repro,
2012-02-25,11.23, -15.39, 1.45, 1.99, 1.64, 7.64, repro,
2012-02-26,7.88, -15.49, 1.50, 2.01, 1.63, 7.67, repro,
2012-02-27,8.41, -16.86, -0.30, 2.08, 1.72, 7.93, repro,
2012-02-28,10.51, -17.29, -3.69, 2.06, 1.65, 7.79, repro,
2012-02-29,9.18, -14.72, -5.23, 1.99, 1.61, 7.56, repro,
2012-03-01,9.88, -17.06, -0.60, 2.03, 1.61, 7.55, repro,
2012-03-02,10.75, -16.68, 0.94, 2.07, 1.66, 7.71, repro,
2012-03-03,11.54, -15.93, -3.03, 1.97, 1.60, 7.48, repro,
2012-03-04,10.23, -16.11, -4.45, 1.98, 1.60, 7.56, repro,
2012-03-05,8.51, -15.38, -8.36, 2.07, 1.66, 7.77, repro,
2012-03-06,9.99, -16.04, -3.99, 2.06, 1.65, 7.66, repro,
2012-03-07,9.25, -16.29, 0.12, 2.04, 1.62, 7.64, repro,
2012-03-08,10.14, -14.94, -0.10, 2.04, 1.63, 7.67, repro,
2012-03-09,11.01, -17.03, -6.99, 2.08, 1.68, 7.84, repro,
2012-03-10,9.35, -15.64, 1.61, 2.05, 1.62, 7.64, repro,
2012-03-11,8.46, -16.32, 1.58, 2.05, 1.62, 7.65, repro,
2012-03-12,9.20, -15.51, 3.58, 2.12, 1.64, 7.84, repro,
2012-03-13,8.01, -18.00, -3.84, 2.05, 1.63, 7.66, repro,
2012-03-14,10.72, -17.19, -4.90, 2.02, 1.65, 7.70, repro,
2012-03-15,9.28, -18.44, -4.65, 2.05, 1.64, 7.68, repro,
2012-03-16,12.71, -17.29, -4.32, 1.97, 1.59, 7.53, repro,
2012-03-17,8.90, -19.28, -4.02, 2.07, 1.64, 7.76, repro,
2012-03-18,9.29, -18.37, -1.48, 2.13, 1.67, 7.97, repro,
2012-03-19,11.04, -17.53, -3.63, 2.10, 1.65, 7.80, repro,
2012-03-20,9.18, -17.66, -1.97, 2.06, 1.62, 7.67, repro,
2012-03-21,10.73, -18.21, -9.10, 2.00, 1.63, 7.63, repro,
2012-03-22,12.01, -16.84, -5.38, 1.99, 1.59, 7.52, repro,
2012-03-23,9.72, -15.12, -6.12, 2.06, 1.66, 7.74, repro,
2012-03-24,9.45, -17.63, -7.59, 2.05, 1.63, 7.67, repro,
2012-03-25,10.71, -17.20, -13.93, 2.01, 1.63, 7.73, repro,
2012-03-26,10.50, -17.82, 0.45, 2.05, 1.63, 7.82, repro,
2012-03-27,10.34, -17.61, -6.67, 2.03, 1.63, 7.66, repro,
2012-03-28,10.02, -18.84, -9.11, 2.02, 1.62, 7.57, repro,
2012-03-29,10.24, -16.39, -2.17, 2.01, 1.61, 7.59, repro,
2012-03-30,10.17, -16.59, -2.28, 2.06, 1.64, 7.76, repro,
2012-03-31,9.79, -15.84, 1.09, 2.02, 1.64, 7.69, repro,
2012-04-01,9.19, -17.55, -3.02, 2.01, 1.62, 7.68, repro,
2012-04-02,10.02, -15.92, -4.86, 1.97, 1.59, 7.52, repro,
2012-04-03,8.84, -15.91, -12.53, 1.97, 1.63, 7.59, repro,
2012-04-04,8.74, -15.16, -4.11, 1.95, 1.59, 7.51, repro,
2012-04-05,9.66, -15.21, -5.06, 1.98, 1.59, 7.62, repro,
2012-04-06,10.26, -16.63, -3.29, 1.99, 1.62, 7.70, repro,
2012-04-07,8.60, -16.27, -1.76, 1.97, 1.58, 7.52, repro,
2012-04-08,9.80, -15.75, -6.64, 1.96, 1.61, 7.63, repro,
2012-04-09,9.25, -15.75, -3.32, 1.99, 1.62, 7.66, repro,
2012-04-10,7.64, -16.14, -2.93, 1.99, 1.59, 7.62, repro,
2012-04-11,7.50, -14.86, -1.71, 1.98, 1.59, 7.60, repro,
2012-04-12,10.12, -16.08, -7.08, 2.00, 1.63, 7.73, repro,
2012-04-13,9.76, -16.67, -5.16, 1.99, 1.60, 7.58, repro,
2012-04-14,8.99, -15.81, -4.27, 1.94, 1.57, 7.40, repro,
2012-04-15,9.87, -15.81, -9.75, 1.97, 1.60, 7.59, repro,
2012-04-16,9.10, -15.21, -7.26, 1.97, 1.58, 7.52, repro,
2012-04-17,8.95, -15.54, -7.96, 1.97, 1.59, 7.49, repro,
2012-04-18,10.28, -15.28, -1.04, 1.97, 1.59, 7.53, repro,
2012-04-19,10.08, -16.47, -8.09, 1.96, 1.59, 7.51, repro,
2012-04-20,10.52, -15.67, -7.60, 1.95, 1.59, 7.51, repro,
2012-04-21,9.43, -16.20, -6.83, 1.98, 1.59, 7.60, repro,
2012-04-22,8.48, -16.12, -3.94, 1.97, 1.60, 7.57, repro,
2012-04-23,8.67, -16.18, -2.52, 1.98, 1.60, 7.62, repro,
2012-04-24,10.14, -16.32, -5.53, 2.02, 1.66, 7.72, repro,
2012-04-25,8.79, -16.99, 6.36, 2.02, 1.65, 7.69, repro,
2012-04-26,9.61, -15.84, -10.74, 1.97, 1.61, 7.59, repro,
2012-04-27,9.59, -16.61, -5.86, 2.06, 1.62, 7.89, repro,
2012-04-28,9.72, -17.42, -6.23, 1.96, 1.61, 7.55, repro,
2012-04-29,10.46, -15.89, -8.81, 2.03, 1.66, 7.78, repro,
2012-04-30,9.78, -16.34, -8.05, 1.96, 1.61, 7.56, repro,
2012-05-01,8.82, -17.57, 3.36, 1.98, 1.65, 7.78, repro,
2012-05-02,9.25, -16.05, 0.34, 2.02, 1.66, 7.87, repro,
2012-05-03,8.70, -15.88, -4.79, 1.97, 1.61, 7.64, repro,
2012-05-04,10.14, -16.21, -5.81, 1.98, 1.59, 7.54, repro,
2012-05-05,9.46, -16.75, -9.81, 2.02, 1.66, 7.79, repro,
2012-05-06,7.84, -16.43, -11.56, 2.00, 1.64, 7.77, repro,
2012-05-07,8.19, -17.64, -5.71, 2.01, 1.68, 7.89, repro,
2012-05-08,8.22, -16.41, -6.76, 1.98, 1.60, 7.62, repro,
2012-05-09,9.08, -15.91, -8.83, 1.96, 1.59, 7.53, repro,
2012-05-10,8.85, -16.59, -7.41, 1.98, 1.59, 7.53, repro,
2012-05-11,9.06, -16.34, -0.69, 1.97, 1.61, 7.58, repro,
2012-05-12,8.63, -16.82, -2.37, 1.96, 1.60, 7.53, repro,
2012-05-13,9.57, -15.72, -9.71, 1.99, 1.64, 7.79, repro,
2012-05-14,9.50, -16.06, -9.49, 1.97, 1.59, 7.54, repro,
2012-05-15,10.60, -15.35, -2.37, 1.98, 1.59, 7.53, repro,
2012-05-16,9.61, -16.97, -3.26, 1.99, 1.61, 7.65, repro,
2012-05-17,8.38, -16.56, -3.33, 1.98, 1.59, 7.58, repro,
2012-05-18,8.53, -15.99, -7.12, 2.00, 1.63, 7.70, repro,
2012-05-19,8.91, -15.83, -6.05, 2.05, 1.66, 7.91, repro,
2012-05-20,10.02, -15.78, 1.76, 2.00, 1.62, 7.62, repro,
2012-05-21,9.68, -16.41, -0.56, 2.02, 1.62, 7.65, repro,
2012-05-22,8.93, -16.28, -0.16, 2.05, 1.67, 7.83, repro,
2012-05-23,10.16, -17.38, 3.33, 2.00, 1.62, 7.70, repro,
2012-05-24,9.09, -17.47, 7.81, 2.00, 1.61, 7.63, repro,
2012-05-25,7.56, -15.97, -1.85, 2.02, 1.63, 7.73, repro,
2012-05-26,10.43, -14.78, 1.65, 2.03, 1.64, 7.76, repro,
2012-05-27,8.99, -16.20, -0.05, 1.97, 1.61, 7.61, repro,
2012-05-28,9.75, -16.47, 3.17, 1.97, 1.59, 7.54, repro,
2012-05-29,9.32, -16.63, 0.60, 1.96, 1.59, 7.59, repro,
2012-05-30,11.49, -15.98, 3.16, 1.99, 1.59, 7.61, repro,
2012-05-31,10.78, -16.16, 2.52, 1.97, 1.61, 7.65, repro,
2012-06-01,10.46, -16.36, 3.65, 2.04, 1.60, 7.69, repro,
2012-06-02,9.64, -15.65, 4.09, 2.01, 1.62, 7.67, repro,
2012-06-03,9.54, -15.51, 3.23, 1.98, 1.59, 7.58, repro,
2012-06-04,8.20, -14.81, 1.08, 1.99, 1.60, 7.61, repro,
2012-06-05,10.15, -16.55, -3.43, 1.97, 1.60, 7.58, repro,
2012-06-06,10.96, -16.07, 9.79, 1.99, 1.60, 7.54, repro,
2012-06-07,8.23, -17.15, 3.99, 1.99, 1.60, 7.62, repro,
2012-06-08,9.46, -15.61, -5.41, 1.97, 1.61, 7.61, repro,
2012-06-09,10.33, -16.85, 4.44, 1.98, 1.62, 7.61, repro,
2012-06-10,9.68, -17.34, 2.18, 2.00, 1.60, 7.63, repro,
2012-06-11,10.05, -16.46, -6.76, 1.98, 1.60, 7.58, repro,
2012-06-12,8.50, -17.93, 2.93, 1.98, 1.58, 7.48, repro,
2012-06-13,9.83, -16.27, 1.63, 2.00, 1.63, 7.66, repro,
2012-06-14,9.46, -17.51, 9.50, 1.99, 1.60, 7.57, repro,
2012-06-15,9.35, -18.14, 6.35, 2.01, 1.59, 7.66, repro,
2012-06-16,10.41, -16.45, -0.51, 2.00, 1.60, 7.60, repro,
2012-06-17,9.86, -17.12, -2.17, 1.99, 1.60, 7.59, repro,
2012-06-18,11.40, -15.21, 4.33, 2.01, 1.61, 7.65, repro,
2012-06-19,10.95, -16.46, -2.02, 2.00, 1.61, 7.61, repro,
2012-06-20,10.15, -16.55, -0.84, 1.98, 1.58, 7.56, repro,
2012-06-21,10.00, -16.11, -1.47, 1.97, 1.60, 7.61, repro,
2012-06-22,10.18, -16.05, -4.65, 1.97, 1.60, 7.62, repro,
2012-06-23,8.89, -16.59, -0.03, 1.99, 1.59, 7.59, repro,
2012-06-24,8.82, -15.69, 1.95, 1.98, 1.58, 7.56, repro,
2012-06-25,8.74, -16.98, -3.89, 1.99, 1.60, 7.65, repro,
2012-06-26,9.05, -17.61, -6.32, 1.98, 1.59, 7.62, repro,
2012-06-27,10.16, -17.25, -5.20, 1.98, 1.60, 7.61, repro,
2012-06-28,9.77, -16.39, -6.20, 2.00, 1.61, 7.69, repro,
2012-06-29,9.96, -16.11, -3.25, 1.99, 1.59, 7.63, repro,
2012-06-30,10.39, -16.89, 1.66, 1.98, 1.59, 7.57, repro,
2012-07-01,11.04, -17.02, -1.36, 1.98, 1.59, 7.60, repro,
2012-07-02,9.91, -16.18, 0.81, 1.97, 1.58, 7.54, repro,
2012-07-03,9.23, -15.31, 8.50, 2.00, 1.59, 7.63, repro,
2012-07-04,10.10, -14.35, -7.91, 1.98, 1.58, 7.60, repro,
2012-07-05,11.25, -17.08, 2.80, 2.01, 1.65, 7.76, repro,
2012-07-06,10.22, -16.93, -0.59, 1.99, 1.64, 7.64, repro,
2012-07-07,9.71, -15.93, -0.88, 2.01, 1.59, 7.65, repro,
2012-07-08,9.64, -16.04, -0.09, 1.98, 1.58, 7.58, repro,
2012-07-09,10.10, -17.12, -1.25, 1.96, 1.59, 7.57, repro,
2012-07-10,9.13, -15.75, -7.48, 1.98, 1.59, 7.57, repro,
2012-07-11,10.39, -15.45, -1.16, 2.00, 1.60, 7.68, repro,
2012-07-12,10.38, -15.62, -7.01, 1.99, 1.61, 7.71, repro,
2012-07-13,9.49, -15.80, 1.51, 1.99, 1.62, 7.76, repro,
2012-07-14,10.90, -15.93, -5.58, 1.99, 1.61, 7.70, repro,
2012-07-15,10.54, -14.36, -4.73, 1.99, 1.60, 7.71, repro,
2012-07-16,9.35, -16.24, -2.80, 1.99, 1.61, 7.68, repro,
2012-07-17,8.80, -16.51, 5.47, 2.00, 1.61, 7.72, repro,
2012-07-18,10.09, -15.81, -0.62, 2.02, 1.64, 7.88, repro,
2012-07-19,10.22, -14.47, -3.35, 2.00, 1.60, 7.64, repro,
2012-07-20,9.74, -13.53, -3.17, 1.99, 1.63, 7.83, repro,
2012-07-21,9.86, -16.43, -2.76, 2.01, 1.59, 7.64, repro,
2012-07-22,9.67, -16.23, -5.98, 2.00, 1.60, 7.65, repro,
2012-07-23,9.83, -17.14, -6.48, 1.99, 1.58, 7.58, repro,
2012-07-24,8.31, -15.59, -2.26, 2.00, 1.60, 7.66, repro,
2012-07-25,9.55, -15.67, -4.86, 1.99, 1.59, 7.65, repro,
2012-07-26,10.90, -16.40, 0.22, 1.99, 1.59, 7.61, repro,
2012-07-27,9.82, -15.53, -5.51, 1.99, 1.62, 7.71, repro,
2012-07-28,9.09, -16.54, -0.74, 1.98, 1.60, 7.60, repro,
2012-07-29,8.54, -14.94, -5.22, 2.03, 1.62, 7.73, repro,
2012-07-30,8.48, -16.14, -2.74, 2.00, 1.59, 7.65, repro,
2012-07-31,8.17, -14.40, -3.89, 2.01, 1.60, 7.67, repro,
2012-08-01,10.63, -14.90, -7.82, 2.03, 1.63, 7.71, repro,
2012-08-02,9.00, -15.79, -2.30, 2.02, 1.62, 7.81, repro,
2012-08-03,8.79, -17.50, -1.26, 2.02, 1.62, 7.82, repro,
2012-08-04,8.54, -16.40, 0.57, 2.01, 1.59, 7.72, repro,
2012-08-05,8.37, -15.52, -11.79, 2.00, 1.60, 7.64, repro,
2012-08-06,8.73, -16.09, -7.27, 2.01, 1.60, 7.69, repro,
2012-08-07,7.57, -15.14, -0.67, 2.01, 1.59, 7.65, repro,
2012-08-08,9.08, -16.33, 7.65, 2.04, 1.62, 7.91, repro,
2012-08-09,9.32, -17.13, 4.55, 2.01, 1.59, 7.72, repro,
2012-08-10,7.70, -15.94, -6.78, 2.00, 1.64, 7.84, repro,
2012-08-11,10.36, -15.94, 1.54, 2.04, 1.66, 8.01, repro,
2012-08-12,9.19, -16.16, -1.29, 2.00, 1.61, 7.73, repro,
2012-08-13,7.21, -17.14, -4.94, 1.99, 1.59, 7.64, repro,
2012-08-14,7.38, -16.78, -0.08, 1.97, 1.59, 7.61, repro,
2012-08-15,8.38, -15.30, -5.18, 1.99, 1.58, 7.61, repro,
2012-08-16,7.36, -16.57, -10.58, 2.04, 1.67, 7.96, repro,
2012-08-17,8.24, -16.97, 3.60, 1.99, 1.61, 7.71, repro,
2012-08-18,7.72, -16.52, 3.42, 1.99, 1.59, 7.67, repro,
2012-08-19,8.21, -16.67, -6.46, 1.99, 1.58, 7.62, repro,
2012-08-20,7.04, -16.36, 3.55, 1.95, 1.58, 7.58, repro,
2012-08-21,7.48, -16.29, -2.78, 2.02, 1.62, 7.74, repro,
2012-08-22,9.16, -17.04, -3.46, 2.00, 1.61, 7.74, repro,
2012-08-23,8.10, -17.02, 6.83, 1.96, 1.58, 7.49, repro,
2012-08-24,8.52, -15.63, 1.11, 1.97, 1.60, 7.59, repro,
2012-08-25,7.01, -16.66, -0.41, 1.96, 1.59, 7.56, repro,
2012-08-26,7.06, -17.42, 6.70, 2.02, 1.63, 7.77, repro,
2012-08-27,8.11, -16.77, -1.21, 1.98, 1.61, 7.65, repro,
2012-08-28,8.52, -16.15, -4.69, 2.01, 1.65, 7.70, repro,
2012-08-29,6.42, -15.39, 5.27, 2.03, 1.67, 7.83, repro,
2012-08-30,7.27, -14.09, 2.57, 2.02, 1.67, 7.95, repro,
2012-08-31,7.81, -16.78, 10.02, 1.98, 1.59, 7.63, repro,
2012-09-01,7.78, -16.72, 2.20, 1.99, 1.58, 7.57, repro,
2012-09-02,7.42, -16.55, 4.07, 1.98, 1.60, 7.63, repro,
2012-09-03,7.27, -16.15, -7.97, 1.98, 1.62, 7.73, repro,
2012-09-04,9.24, -16.65, 2.54, 2.02, 1.62, 7.73, repro,
2012-09-05,7.55, -17.21, 7.76, 1.98, 1.63, 7.82, repro,
2012-09-06,7.40, -14.58, 7.19, 2.00, 1.64, 7.75, repro,
2012-09-07,7.40, -15.01, -4.85, 2.00, 1.61, 7.67, repro,
2012-09-08,8.58, -15.28, -1.62, 1.98, 1.61, 7.64, repro,
2012-09-09,7.69, -15.46, 2.66, 1.99, 1.62, 7.66, repro,
2012-09-10,6.89, -14.93, -5.67, 2.03, 1.69, 8.00, repro,
2012-09-11,8.77, -16.20, -1.13, 2.04, 1.67, 7.89, repro,
2012-09-12,7.99, -15.85, 3.42, 2.05, 1.67, 7.87, repro,
2012-09-13,6.79, -15.88, -14.18, 2.11, 1.71, 8.00, repro,
2012-09-14,7.84, -16.41, -7.28, 2.02, 1.64, 7.73, repro,
2012-09-15,8.56, -16.75, -4.82, 1.98, 1.62, 7.62, repro,
2012-09-16,9.54, -17.34, -8.89, 2.01, 1.62, 7.71, repro,
2012-09-17,8.08, -16.48, -0.50, 2.03, 1.63, 7.76, repro,
2012-09-18,7.76, -16.59, -4.30, 1.98, 1.59, 7.55, repro,
2012-09-19,7.69, -16.69, -6.91, 2.01, 1.62, 7.77, repro,
2012-09-20,7.03, -16.13, -1.65, 1.98, 1.59, 7.59, repro,
2012-09-21,7.89, -16.68, -2.31, 2.01, 1.62, 7.73, repro,
2012-09-22,9.79, -17.25, 4.08, 2.04, 1.65, 7.92, repro,
2012-09-23,6.96, -16.49, -1.90, 2.00, 1.62, 7.70, repro,
2012-09-24,7.24, -16.35, -6.74, 2.06, 1.63, 7.81, repro,
2012-09-25,7.64, -16.62, -3.20, 2.02, 1.66, 7.89, repro,
2012-09-26,7.95, -16.32, -6.99, 1.98, 1.63, 7.73, repro,
2012-09-27,8.19, -17.80, -8.19, 2.01, 1.67, 7.83, repro,
2012-09-28,7.59, -18.62, -3.72, 2.01, 1.67, 7.86, repro,
2012-09-29,7.58, -17.71, -9.07, 2.00, 1.65, 7.86, repro,
2012-09-30,7.51, -16.73, -5.90, 2.03, 1.63, 7.82, repro,
2012-10-01,6.54, -15.52, -4.56, 1.98, 1.61, 7.71, repro,
2012-10-02,8.97, -15.48, -1.95, 2.02, 1.66, 7.93, repro,
2012-10-03,8.47, -17.05, -8.64, 1.99, 1.62, 7.73, repro,
2012-10-04,6.68, -18.14, -10.64, 2.02, 1.60, 7.69, repro,
2012-10-05,7.89, -16.38, -4.53, 2.01, 1.60, 7.72, repro,
2012-10-06,8.12, -16.05, -2.62, 2.00, 1.62, 7.73, repro,
2012-10-07,7.57, -16.34, 0.37, 2.05, 1.67, 7.86, repro,
2012-10-08,7.67, -16.58, -4.02, 2.03, 1.63, 7.77, repro,
2012-10-09,8.02, -16.02, -6.95, 2.03, 1.66, 7.82, repro,
2012-10-10,6.89, -18.03, -7.35, 2.03, 1.65, 7.85, repro,
2012-10-11,6.10, -17.81, 2.04, 2.01, 1.67, 7.84, repro,
2012-10-12,7.76, -17.39, -3.58, 2.02, 1.64, 7.73, repro,
2012-10-13,8.67, -15.87, -5.68, 2.00, 1.64, 7.74, repro,
2012-10-14,9.19, -16.18, -5.85, 2.01, 1.65, 7.77, repro,
2012-10-15,8.37, -16.59, 2.30, 2.02, 1.64, 7.71, repro,
2012-10-16,8.91, -17.64, -2.99, 2.01, 1.64, 7.80, repro,
2012-10-17,9.84, -16.10, 0.38, 2.00, 1.63, 7.68, repro,
2012-10-18,7.93, -16.72, -3.93, 2.02, 1.65, 7.81, repro,
2012-10-19,11.10, -15.60, -2.47, 2.03, 1.65, 7.84, repro,
2012-10-20,8.91, -16.69, 11.90, 2.04, 1.69, 7.94, repro,
2012-10-21,7.77, -17.96, -3.34, 2.02, 1.64, 7.79, repro,
2012-10-22,8.36, -17.38, -9.82, 2.02, 1.65, 7.79, repro,
2012-10-23,8.69, -16.27, -4.71, 2.03, 1.69, 7.94, repro,
2012-10-24,9.54, -14.74, -1.75, 2.04, 1.69, 7.89, repro,
2012-10-25,8.29, -16.59, -1.36, 2.05, 1.68, 7.89, repro,
2012-10-26,9.75, -15.77, -1.65, 2.08, 1.74, 8.08, repro,
2012-10-27,8.31, -17.16, -2.98, 2.01, 1.64, 7.71, repro,
2012-10-28,8.12, -17.87, -6.01, 2.02, 1.65, 7.77, repro,
2012-10-29,8.49, -17.20, 6.75, 2.02, 1.66, 7.84, repro,
2012-10-30,9.44, -16.13, -3.79, 2.01, 1.65, 7.82, repro,
2012-10-31,9.00, -16.04, -3.32, 2.08, 1.70, 8.11, repro,
2012-11-01,8.31, -16.23, -8.09, 2.06, 1.68, 7.91, repro,
2012-11-02,8.86, -16.25, -9.25, 2.05, 1.67, 7.90, repro,
2012-11-03,10.63, -16.10, -5.50, 2.07, 1.66, 8.02, repro,
2012-11-04,8.81, -16.63, -8.16, 2.07, 1.67, 8.01, repro,
2012-11-05,8.27, -15.64, -4.73, 2.23, 1.72, 8.52, repro,
2012-11-06,8.34, -14.72, -7.65, 2.09, 1.70, 8.14, repro,
2012-11-07,8.50, -15.95, -2.72, 2.05, 1.66, 7.93, repro,
2012-11-08,7.94, -15.53, -12.78, 2.10, 1.71, 8.11, repro,
2012-11-09,8.53, -15.96, -10.42, 2.07, 1.69, 7.96, repro,
2012-11-10,8.10, -16.97, -5.16, 2.15, 1.70, 8.18, repro,
2012-11-11,9.82, -15.57, -9.09, 2.05, 1.68, 7.88, repro,
2012-11-12,9.72, -17.14, -7.73, 2.09, 1.68, 7.95, repro,
2012-11-13,9.51, -15.55, -19.74, 2.09, 1.69, 8.05, repro,
2012-11-14,8.48, -15.53, -7.33, 2.02, 1.66, 7.80, repro,
2012-11-15,7.17, -16.21, -4.17, 2.12, 1.75, 8.28, repro,
2012-11-16,8.69, -16.05, -18.25, 2.06, 1.70, 8.04, repro,
2012-11-17,6.59, -16.85, -6.71, 2.06, 1.68, 7.95, repro,
2012-11-18,6.96, -16.51, 1.05, 2.09, 1.70, 8.19, repro,
2012-11-19,6.75, -17.16, -10.20, 2.03, 1.68, 7.90, repro,
2012-11-20,8.93, -17.02, -6.43, 2.08, 1.71, 8.19, repro,
2012-11-21,7.79, -16.92, -2.94, 2.04, 1.68, 7.96, repro,
2012-11-22,7.62, -15.95, -15.92, 2.00, 1.61, 7.68, repro,
2012-11-23,6.55, -17.16, -8.95, 2.00, 1.62, 7.75, repro,
2012-11-24,7.76, -16.34, -10.43, 2.03, 1.66, 7.83, repro,
2012-11-25,8.07, -17.92, -4.85, 2.09, 1.73, 8.03, repro,
2012-11-26,8.38, -16.80, -10.52, 2.03, 1.66, 7.83, repro,
2012-11-27,6.88, -15.30, -14.56, 2.03, 1.66, 7.81, repro,
2012-11-28,7.78, -17.45, -11.02, 2.07, 1.64, 7.95, repro,
2012-11-29,7.47, -15.35, -10.83, 2.10, 1.76, 8.30, repro,
2012-11-30,7.71, -16.09, -6.15, 2.06, 1.69, 8.06, repro,
2012-12-01,7.57, -17.86, -2.80, 2.01, 1.62, 7.70, repro,
2012-12-02,7.33, -17.12, -1.69, 2.03, 1.65, 7.80, repro,
2012-12-03,6.17, -16.74, -5.39, 2.02, 1.64, 7.76, repro,
2012-12-04,8.26, -16.32, -5.95, 2.00, 1.65, 7.79, repro,
2012-12-05,8.63, -15.52, -7.62, 1.99, 1.64, 7.75, repro,
2012-12-06,8.56, -16.49, -9.09, 2.03, 1.69, 7.90, repro,
2012-12-07,7.64, -15.89, -4.25, 2.02, 1.65, 7.80, repro,
2012-12-08,8.58, -17.40, -2.84, 2.03, 1.67, 7.91, repro,
2012-12-09,9.31, -16.01, -5.80, 2.04, 1.67, 7.83, repro,
2012-12-10,9.90, -15.54, -8.55, 1.99, 1.68, 7.76, repro,
2012-12-11,9.10, -16.89, -1.70, 2.00, 1.66, 7.72, repro,
2012-12-12,8.64, -16.11, -2.93, 2.02, 1.68, 7.80, repro,
2012-12-13,8.32, -15.79, 1.83, 2.06, 1.67, 7.87, repro,
2012-12-14,8.01, -16.25, -1.25, 2.02, 1.69, 7.80, repro,
2012-12-15,8.66, -16.28, 2.19, 1.99, 1.66, 7.66, repro,
2012-12-16,8.62, -18.17, 4.74, 2.01, 1.68, 7.78, repro,
2012-12-17,8.26, -16.56, -0.53, 2.05, 1.74, 8.01, repro,
2012-12-18,7.52, -16.91, 11.80, 2.03, 1.68, 7.91, repro,
