PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P798
Station name,YNPGrandTgWY2010
Begin Date, 2010-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7960216136 North Latitude, -110.9605918288 East Longitude, 2450.54935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-14,1.42, 1.75, -13.55, 2.23, 1.59, 7.13, repro,
2017-07-15,1.70, 1.64, -12.97, 2.17, 1.59, 7.11, repro,
2017-07-16,3.29, 0.64, -1.72, 2.18, 1.57, 6.99, repro,
2017-07-17,2.61, 0.51, 2.20, 2.20, 1.59, 7.10, repro,
2017-07-18,2.65, -0.55, -4.59, 2.20, 1.61, 7.22, repro,
2017-07-19,1.58, 0.44, -10.65, 2.21, 1.65, 7.26, repro,
2017-07-20,3.73, 1.00, -5.17, 2.14, 1.58, 7.10, repro,
2017-07-21,2.39, 0.44, -7.59, 2.20, 1.58, 7.04, repro,
2017-07-22,2.70, 0.60, -6.70, 2.19, 1.57, 7.02, repro,
2017-07-23,0.31, 0.02, -6.76, 2.17, 1.57, 6.99, repro,
2017-07-24,2.83, -0.16, -4.01, 2.16, 1.58, 7.04, repro,
2017-07-25,1.95, 1.40, -11.09, 2.31, 1.67, 7.48, repro,
2017-07-26,1.07, 0.22, -4.77, 2.18, 1.57, 7.04, repro,
2017-07-27,0.85, 1.59, -6.17, 2.18, 1.57, 7.02, repro,
2017-07-28,1.54, -2.55, -5.87, 2.35, 1.76, 7.69, repro,
2017-07-29,1.18, -0.31, -9.99, 2.20, 1.57, 7.06, repro,
2017-07-30,-0.05, 0.71, -6.35, 2.26, 1.61, 7.28, repro,
2017-07-31,2.20, 0.77, -12.96, 2.20, 1.60, 7.14, repro,
2017-08-01,1.69, 1.46, -9.78, 2.32, 1.68, 7.45, repro,
2017-08-02,0.85, 0.84, -14.84, 2.19, 1.56, 7.06, repro,
2017-08-03,1.26, 0.55, -6.62, 2.21, 1.61, 7.23, repro,
2017-08-04,1.68, 1.36, -8.75, 2.70, 1.87, 8.73, repro,
2017-08-05,0.75, 0.73, -4.84, 2.23, 1.63, 7.26, repro,
2017-08-06,-0.28, 1.74, -8.01, 2.18, 1.59, 7.06, repro,
2017-08-07,2.46, 0.90, -5.53, 2.28, 1.61, 7.26, repro,
2017-08-08,3.81, 0.75, -1.09, 2.24, 1.59, 7.17, repro,
2017-08-09,3.44, 1.18, -14.30, 2.18, 1.59, 7.13, repro,
2017-08-10,-0.52, 0.70, -4.87, 2.22, 1.60, 7.18, repro,
2017-08-11,0.19, 1.02, -8.47, 2.29, 1.63, 7.29, repro,
2017-08-12,-0.19, 0.82, -4.72, 2.41, 1.69, 7.57, repro,
2017-08-13,2.41, 0.78, -0.28, 2.23, 1.59, 7.18, repro,
2017-08-14,1.99, 0.36, -0.63, 2.22, 1.61, 7.24, repro,
2017-08-15,1.21, -0.01, -4.38, 2.22, 1.62, 7.20, repro,
2017-08-16,0.91, 1.59, -1.36, 2.22, 1.60, 7.11, repro,
2017-08-17,0.58, 1.57, -9.37, 2.33, 1.67, 7.41, repro,
2017-08-18,2.39, 1.91, -4.46, 2.29, 1.70, 7.47, repro,
2017-08-19,3.27, -0.56, 1.84, 2.62, 1.83, 8.40, repro,
2017-08-20,1.13, 0.54, -4.84, 2.28, 1.63, 7.32, repro,
2017-08-21,2.10, 1.44, -7.36, 2.33, 1.67, 7.41, repro,
2017-08-22,0.94, 1.66, -5.76, 2.32, 1.62, 7.29, repro,
2017-08-23,-0.92, 0.89, -7.88, 2.29, 1.62, 7.30, repro,
2017-08-24,0.25, 0.68, -5.99, 2.22, 1.58, 7.12, repro,
2017-08-25,2.24, 0.41, -3.00, 2.30, 1.64, 7.41, repro,
2017-08-26,1.93, 0.98, -1.43, 2.22, 1.61, 7.16, repro,
2017-08-27,2.92, 2.02, -8.72, 2.26, 1.62, 7.22, repro,
2017-08-28,0.12, 2.53, -17.62, 2.28, 1.61, 7.23, repro,
2017-08-29,1.92, 1.80, -12.08, 2.27, 1.69, 7.39, repro,
2017-08-30,1.39, 0.69, 3.47, 2.50, 1.78, 8.17, repro,
2017-08-31,2.14, 0.86, -1.88, 2.29, 1.63, 7.26, repro,
2017-09-01,1.33, 0.57, -2.69, 2.22, 1.61, 7.14, repro,
2017-09-02,0.61, 0.90, -2.42, 2.23, 1.62, 7.23, repro,
2017-09-03,0.92, 1.82, -6.96, 2.21, 1.62, 7.18, repro,
2017-09-04,2.29, 0.82, -2.78, 2.25, 1.66, 7.44, repro,
2017-09-05,2.60, 1.36, -5.05, 2.26, 1.65, 7.31, repro,
2017-09-06,3.05, 0.45, -0.43, 2.71, 1.88, 8.45, repro,
2017-09-07,0.71, 0.60, -0.48, 2.24, 1.67, 7.40, repro,
2017-09-08,1.67, 1.81, -2.07, 2.25, 1.65, 7.41, repro,
2017-09-09,1.42, 1.51, 2.79, 2.15, 1.57, 7.06, repro,
2017-09-10,0.77, -0.26, 11.78, 2.24, 1.65, 7.39, repro,
2017-09-11,1.70, 0.47, 0.52, 2.55, 1.74, 7.94, repro,
2017-09-12,2.20, 0.41, 5.86, 2.16, 1.61, 7.15, repro,
2017-09-13,2.84, 1.74, 6.45, 2.21, 1.64, 7.32, repro,
2017-09-14,2.67, 0.49, 6.10, 2.57, 1.86, 8.42, repro,
2017-09-15,1.54, -0.28, 1.62, 2.22, 1.64, 7.26, repro,
2017-09-16,1.03, 2.01, -8.59, 2.22, 1.59, 7.18, repro,
2017-09-17,0.79, 0.21, 2.54, 2.15, 1.63, 7.19, repro,
2017-09-18,1.07, -0.24, 3.58, 2.14, 1.59, 7.11, repro,
2017-09-19,2.13, 0.18, -0.80, 2.13, 1.56, 6.90, repro,
2017-09-20,3.19, -0.45, 4.61, 2.13, 1.57, 7.01, repro,
2017-09-21,2.20, 1.28, -1.87, 2.31, 1.69, 7.50, repro,
2017-09-22,1.42, 0.55, -5.65, 2.24, 1.60, 7.21, repro,
2017-09-23,1.04, 1.27, -1.80, 2.33, 1.63, 7.39, repro,
2017-09-24,1.35, 2.42, 3.97, 2.20, 1.60, 7.14, repro,
2017-09-25,0.33, 1.47, -2.20, 2.22, 1.59, 7.15, repro,
2017-09-26,0.67, -0.28, -3.93, 2.25, 1.59, 7.17, repro,
2017-09-27,1.49, 1.67, -8.72, 2.19, 1.60, 7.20, repro,
2017-09-28,2.98, 0.89, -1.49, 2.18, 1.60, 7.20, repro,
2017-09-29,1.63, 1.60, -2.29, 2.18, 1.58, 7.15, repro,
2017-09-30,0.76, 0.74, 1.28, 2.16, 1.57, 7.08, repro,
2017-10-01,1.05, 1.74, -9.95, 2.18, 1.58, 7.15, repro,
2017-10-02,0.50, -0.09, -4.06, 2.35, 1.65, 7.41, repro,
2017-10-03,4.09, -0.05, -5.49, 2.23, 1.62, 7.27, repro,
2017-10-04,1.15, 2.62, -15.06, 2.29, 1.65, 7.47, repro,
2017-10-05,2.76, 1.68, -7.60, 2.13, 1.56, 6.94, repro,
2017-10-06,1.31, 0.62, -1.62, 2.22, 1.58, 7.19, repro,
2017-10-07,2.78, -2.15, 0.92, 2.20, 1.58, 7.17, repro,
2017-10-08,2.31, -0.72, -0.13, 2.17, 1.60, 7.09, repro,
2017-10-09,1.18, 2.07, -7.23, 2.16, 1.58, 7.02, repro,
2017-10-10,1.99, 1.42, -11.95, 2.19, 1.58, 7.11, repro,
2017-10-11,2.15, 0.49, -3.02, 2.13, 1.56, 6.97, repro,
2017-10-12,2.23, 0.46, -5.58, 2.16, 1.56, 7.04, repro,
2017-10-13,1.28, 2.44, -4.08, 2.09, 1.54, 6.88, repro,
2017-10-14,3.83, 0.89, -9.61, 2.11, 1.57, 6.97, repro,
2017-10-15,3.48, 0.41, -13.73, 2.19, 1.58, 7.06, repro,
2017-10-16,1.44, 1.11, -12.69, 2.21, 1.59, 7.19, repro,
2017-10-17,1.03, -0.46, -4.50, 2.19, 1.62, 7.23, repro,
2017-10-18,0.37, 1.24, 2.72, 2.13, 1.55, 6.96, repro,
2017-10-19,2.01, 2.84, -0.85, 2.23, 1.62, 7.25, repro,
2017-10-20,1.94, 0.28, 7.30, 2.14, 1.59, 7.02, repro,
2017-10-21,3.60, -0.24, -6.26, 2.13, 1.56, 6.93, repro,
2017-10-22,0.40, 0.68, -2.75, 2.21, 1.60, 7.28, repro,
2017-10-23,1.17, 1.46, -13.34, 2.13, 1.57, 7.04, repro,
2017-10-24,2.29, 0.89, -17.89, 2.21, 1.61, 7.22, repro,
2017-10-25,0.89, 1.60, -12.44, 2.13, 1.56, 7.01, repro,
2017-10-26,3.32, 0.26, -3.57, 2.12, 1.56, 7.01, repro,
2017-10-27,2.76, 1.06, -11.49, 2.28, 1.62, 7.32, repro,
2017-10-28,2.19, 1.52, -10.13, 2.12, 1.57, 6.99, repro,
2017-10-29,2.66, 0.95, -9.15, 2.17, 1.58, 7.12, repro,
2017-10-30,3.07, 1.01, -12.64, 2.24, 1.61, 7.28, repro,
2017-10-31,3.09, 0.74, 1.19, 2.07, 1.55, 6.87, repro,
2017-11-01,2.32, 0.23, 2.61, 2.12, 1.56, 6.94, repro,
2017-11-02,0.77, 2.21, -9.96, 2.32, 1.62, 7.36, repro,
2017-11-03,2.38, 0.73, -9.95, 2.22, 1.61, 7.25, repro,
2017-11-04,4.26, 1.88, -7.41, 2.38, 1.65, 7.55, repro,
2017-11-05,5.10, -0.34, -12.79, 2.27, 1.61, 7.29, repro,
2017-11-06,4.56, 2.09, -22.40, 2.17, 1.56, 7.05, repro,
2017-11-07,4.34, 1.49, -15.32, 2.30, 1.60, 7.26, repro,
2017-11-08,3.92, 1.60, -10.73, 2.33, 1.63, 7.31, repro,
2017-11-09,2.68, 2.33, -11.49, 2.34, 1.65, 7.48, repro,
2017-11-10,1.14, 0.93, -12.46, 2.22, 1.61, 7.26, repro,
2017-11-11,2.72, 0.07, -7.27, 2.16, 1.62, 7.13, repro,
2017-11-12,3.89, -0.13, -7.78, 2.07, 1.53, 6.80, repro,
2017-11-13,2.37, 1.61, -7.65, 2.26, 1.60, 7.27, repro,
2017-11-14,2.49, 1.38, -2.66, 2.54, 1.84, 8.27, repro,
2017-11-15,3.87, 0.78, -7.97, 2.12, 1.57, 6.98, repro,
2017-11-16,3.46, 2.50, 3.72, 2.32, 1.63, 7.42, repro,
2017-11-17,5.08, 3.56, -4.66, 2.17, 1.58, 7.11, repro,
2017-11-18,4.66, 2.00, -6.02, 2.06, 1.53, 6.78, repro,
2017-11-19,2.12, 0.63, -8.00, 2.06, 1.53, 6.75, repro,
2017-11-20,2.93, 1.35, -3.77, 2.12, 1.56, 6.98, repro,
2017-11-21,3.07, 2.94, -11.61, 2.22, 1.60, 7.20, repro,
2017-11-22,3.86, 0.83, -11.66, 2.24, 1.60, 7.27, repro,
2017-11-23,1.11, 0.84, -4.82, 2.22, 1.59, 7.20, repro,
2017-11-24,-0.89, 2.10, -10.13, 2.22, 1.61, 7.17, repro,
2017-11-25,3.40, 0.53, -4.12, 2.14, 1.57, 7.01, repro,
2017-11-26,2.18, -1.01, -7.64, 2.20, 1.58, 7.06, repro,
2017-11-27,3.21, 0.96, 0.50, 2.23, 1.59, 7.15, repro,
2017-11-28,3.16, 1.51, -9.85, 2.20, 1.57, 7.01, repro,
2017-11-29,4.46, 0.09, -5.45, 2.10, 1.54, 6.87, repro,
2017-11-30,2.52, 1.06, -8.16, 2.17, 1.56, 7.00, repro,
2017-12-01,4.22, 0.53, -17.31, 2.09, 1.54, 6.86, repro,
2017-12-02,1.85, 0.31, -14.92, 2.10, 1.55, 6.86, repro,
2017-12-03,5.17, 0.14, 3.78, 2.24, 1.59, 7.20, repro,
2017-12-04,3.42, 0.14, -4.84, 2.06, 1.52, 6.72, repro,
2017-12-05,2.62, 0.91, -16.58, 2.08, 1.55, 6.81, repro,
2017-12-06,2.17, -0.12, -17.31, 2.09, 1.57, 6.93, repro,
2017-12-07,2.25, -0.22, -14.49, 2.18, 1.56, 6.96, repro,
2017-12-08,3.49, -0.33, -5.02, 2.06, 1.53, 6.79, repro,
2017-12-09,3.22, 0.81, -8.41, 2.13, 1.55, 6.90, repro,
2017-12-10,3.16, -0.32, -9.62, 2.20, 1.57, 7.05, repro,
2017-12-11,2.60, -0.27, -13.59, 2.27, 1.66, 7.41, repro,
2017-12-12,2.84, 0.44, -10.33, 2.27, 1.60, 7.27, repro,
2017-12-13,4.40, -0.50, -1.43, 2.13, 1.56, 7.03, repro,
2017-12-14,2.29, -0.02, -7.15, 2.11, 1.56, 6.92, repro,
2017-12-15,2.09, 0.81, -5.65, 2.14, 1.54, 6.87, repro,
2017-12-16,3.85, 1.32, -8.81, 2.14, 1.59, 7.04, repro,
2017-12-17,0.58, 1.54, -15.42, 2.04, 1.52, 6.71, repro,
2017-12-18,1.31, 1.14, -18.16, 2.16, 1.58, 7.00, repro,
2017-12-19,1.34, 1.98, -15.00, 2.34, 1.65, 7.42, repro,
2017-12-20,2.19, 0.11, -11.95, 2.11, 1.54, 6.90, repro,
2017-12-21,0.70, -0.17, -12.01, 2.05, 1.51, 6.64, repro,
2017-12-22,1.22, -0.06, -8.28, 2.04, 1.52, 6.68, repro,
2017-12-23,0.58, 1.08, -15.18, 2.11, 1.54, 6.84, repro,
2017-12-24,1.83, 0.83, -11.62, 2.05, 1.53, 6.76, repro,
2017-12-25,1.54, 1.01, -6.84, 2.14, 1.55, 6.90, repro,
2017-12-26,2.47, 0.12, -11.67, 2.12, 1.54, 6.84, repro,
2017-12-27,2.53, 1.70, -15.78, 2.12, 1.54, 6.81, repro,
2017-12-28,0.98, 0.81, -13.60, 2.11, 1.54, 6.81, repro,
2017-12-29,1.71, 0.29, -13.13, 2.19, 1.59, 7.10, repro,
2017-12-30,1.39, 2.83, -6.39, 2.16, 1.56, 7.03, repro,
2017-12-31,1.50, 1.29, -11.12, 2.14, 1.54, 6.86, repro,
2018-01-01,1.69, 1.43, -18.80, 2.13, 1.55, 6.89, repro,
2018-01-02,1.92, 1.25, -25.62, 2.19, 1.57, 6.99, repro,
2018-01-03,2.18, 0.58, -13.41, 2.12, 1.56, 6.91, repro,
2018-01-04,0.46, 0.80, -14.78, 2.22, 1.59, 7.16, repro,
2018-01-05,1.53, 0.92, -16.63, 2.14, 1.54, 6.90, repro,
2018-01-06,0.68, 0.85, -10.65, 2.28, 1.60, 7.24, repro,
2018-01-07,1.70, 2.31, -19.84, 2.06, 1.54, 6.79, repro,
2018-01-08,0.79, 1.41, -24.32, 2.12, 1.57, 6.90, repro,
2018-01-09,1.55, 0.37, -6.31, 2.21, 1.61, 7.19, repro,
2018-01-10,3.99, 0.70, -7.49, 2.09, 1.55, 6.88, repro,
2018-01-11,2.82, 1.41, -17.78, 2.09, 1.54, 6.84, repro,
2018-01-12,3.35, 1.13, -11.46, 2.21, 1.60, 7.08, repro,
2018-01-13,3.42, 1.65, -19.73, 2.18, 1.60, 7.05, repro,
2018-01-14,5.35, 0.21, -18.53, 2.48, 1.95, 8.52, repro,
2018-01-15,2.77, 1.33, -25.71, 2.22, 1.60, 7.23, repro,
2018-01-16,3.08, 1.60, -21.83, 2.14, 1.55, 6.93, repro,
2018-01-17,3.85, 1.33, -20.02, 2.13, 1.55, 6.93, repro,
2018-01-18,3.56, 0.12, -17.53, 2.17, 1.59, 7.11, repro,
2018-01-19,4.49, 1.36, -8.32, 2.31, 1.65, 7.46, repro,
2018-01-20,3.15, 0.27, -10.90, 2.14, 1.54, 6.88, repro,
2018-01-21,3.10, -0.28, -12.63, 2.05, 1.52, 6.71, repro,
2018-01-22,4.59, 0.43, -13.87, 2.06, 1.53, 6.77, repro,
2018-01-23,-0.41, 0.76, -16.80, 2.13, 1.55, 6.86, repro,
2018-01-24,1.58, 0.46, -10.80, 2.15, 1.58, 7.03, repro,
2018-01-25,2.66, 0.74, -5.36, 2.27, 1.67, 7.46, repro,
2018-01-26,4.39, 0.45, -5.69, 2.07, 1.56, 6.87, repro,
2018-01-27,4.34, -0.09, -15.53, 2.13, 1.58, 6.96, repro,
2018-01-28,1.85, 0.26, -31.21, 2.15, 1.60, 7.07, repro,
2018-01-29,0.80, 3.34, -24.12, 3.03, 2.29, 9.80, repro,
2018-01-30,5.98, 11.76, 25.72, 13.65, 12.07, 36.56, repro,
2018-01-31,2.10, 2.70, -0.59, 2.62, 2.05, 8.80, repro,
2018-02-01,2.86, -0.90, -2.14, 4.28, 3.30, 15.24, repro,
2018-02-02,2.35, 0.54, 2.07, 2.97, 2.40, 10.20, repro,
2018-02-05,6.72, -1.05, 5.09, 6.22, 4.63, 21.95, repro,
2018-02-06,2.26, 3.70, -25.37, 4.04, 2.93, 12.88, repro,
2018-02-09,3.47, 0.89, -0.07, 10.31, 10.70, 32.53, repro,
2018-02-10,3.30, 1.56, -20.30, 2.99, 2.28, 10.28, repro,
2018-02-11,0.91, 1.21, -4.33, 2.44, 1.98, 8.54, repro,
2018-02-12,1.73, 1.43, -10.97, 2.76, 2.22, 9.97, repro,
2018-02-13,3.01, 1.11, -15.23, 2.91, 2.29, 9.98, repro,
2018-02-14,1.04, 1.11, -4.59, 2.10, 1.59, 6.99, repro,
2018-02-15,0.30, 1.45, -15.12, 2.59, 2.03, 8.70, repro,
2018-02-16,4.46, 1.90, -13.66, 3.43, 3.06, 12.81, repro,
2018-02-19,3.13, -0.08, -7.13, 4.45, 3.41, 15.58, repro,
2018-02-20,0.79, 2.01, -13.59, 2.62, 2.05, 8.76, repro,
2018-02-21,1.32, 0.00, -19.16, 2.54, 2.07, 9.02, repro,
2018-02-22,-0.13, 0.14, -15.33, 2.06, 1.56, 6.89, repro,
2018-02-23,1.19, -1.17, -14.00, 2.46, 1.96, 8.37, repro,
2018-02-24,2.00, -0.21, -3.58, 2.11, 1.60, 7.07, repro,
2018-02-25,2.01, 0.24, -1.07, 3.10, 2.59, 11.00, repro,
2018-02-27,7.48, 4.19, 7.90, 5.01, 3.71, 16.31, repro,
2018-02-28,2.61, 1.53, -4.89, 2.06, 1.56, 6.89, repro,
2018-03-01,2.87, 0.99, -12.60, 2.19, 1.62, 7.21, repro,
2018-03-02,3.11, 2.77, -25.25, 3.79, 3.07, 13.19, repro,
2018-03-15,6.71, 3.66, 1.30, 4.52, 3.42, 15.55, repro,
2018-03-16,4.69, 1.13, 3.70, 2.70, 2.13, 9.33, repro,
2018-03-17,4.48, 3.10, 11.66, 2.86, 2.18, 9.36, repro,
2018-03-18,0.15, 5.59, 16.85, 6.13, 4.52, 20.14, repro,
2018-03-19,2.73, 5.63, 1.70, 3.46, 2.85, 11.88, repro,
2018-03-28,9.02, 8.60, -5.97, 5.04, 3.55, 16.14, repro,
2018-03-29,10.44, 4.34, -7.77, 2.60, 2.01, 8.77, repro,
2018-03-30,8.31, 2.09, 0.92, 2.95, 2.15, 9.56, repro,
2018-03-31,4.38, 2.81, 5.15, 5.02, 3.51, 15.77, repro,
2018-04-01,6.90, 3.02, 3.42, 4.12, 3.66, 15.83, repro,
2018-04-22,8.70, 0.04, 67.88, 5.89, 4.76, 19.86, repro,
2018-04-23,-9.63, 1.60, 51.59, 15.52, 9.14, 62.03, repro,
2018-04-24,4.51, -2.11, 70.11, 4.58, 3.48, 15.05, repro,
2018-04-25,4.51, 4.72, 67.87, 2.97, 2.25, 9.74, repro,
2018-04-26,7.38, 1.08, 131.37, 2.75, 2.05, 9.02, repro,
2018-04-27,0.22, 5.69, 44.04, 2.58, 1.91, 8.37, repro,
2018-04-28,4.22, 2.47, -21.01, 2.14, 1.56, 7.13, repro,
2018-04-29,2.83, 3.82, -25.90, 2.83, 2.18, 9.50, repro,
2018-04-30,3.10, 1.73, -23.70, 3.46, 2.62, 11.26, repro,
2018-05-01,11.13, 0.44, -39.58, 4.56, 3.34, 14.69, repro,
2018-05-02,4.65, 2.01, -24.01, 2.62, 1.86, 8.41, repro,
2018-05-03,2.62, 1.61, -17.68, 2.20, 1.59, 7.32, repro,
2018-05-04,3.20, 2.35, -24.76, 2.19, 1.59, 7.30, repro,
2018-05-05,1.45, 1.97, -32.40, 2.44, 1.79, 8.18, repro,
2018-05-06,4.29, 3.48, -26.15, 2.52, 1.98, 8.76, repro,
2018-05-07,1.71, 1.65, -1.14, 2.15, 1.60, 7.17, repro,
2018-05-08,4.00, 2.48, -21.85, 2.12, 1.60, 7.12, repro,
2018-05-09,4.68, 1.82, -28.48, 2.36, 1.78, 8.14, repro,
2018-05-10,1.61, 1.10, -25.64, 2.13, 1.57, 7.14, repro,
2018-05-11,1.79, 2.95, -22.37, 2.12, 1.55, 7.01, repro,
2018-05-12,1.17, 5.77, -9.38, 2.11, 1.55, 7.02, repro,
2018-05-13,2.34, 2.33, -11.76, 2.16, 1.57, 7.10, repro,
2018-05-14,2.48, 2.96, -11.56, 2.13, 1.55, 7.04, repro,
2018-05-15,4.17, 2.60, -5.46, 2.13, 1.54, 7.02, repro,
2018-05-16,4.78, 2.75, -14.39, 2.13, 1.56, 7.03, repro,
2018-05-17,1.89, 1.83, -27.39, 2.17, 1.54, 7.01, repro,
2018-05-18,2.85, 1.21, -21.74, 2.16, 1.56, 7.12, repro,
2018-05-19,0.04, 0.90, -18.47, 2.13, 1.54, 7.01, repro,
2018-05-20,1.72, 1.80, -25.38, 2.17, 1.57, 7.24, repro,
2018-05-21,1.55, 1.65, -10.49, 2.12, 1.54, 7.00, repro,
2018-05-22,0.61, 2.05, -13.86, 2.17, 1.56, 7.04, repro,
2018-05-23,2.67, 2.69, -12.17, 2.16, 1.54, 7.03, repro,
2018-05-24,1.12, 3.09, -17.05, 2.12, 1.52, 6.94, repro,
2018-05-25,-0.95, 1.38, -15.78, 2.15, 1.55, 7.03, repro,
2018-05-26,-0.26, 1.63, -7.82, 2.13, 1.55, 6.97, repro,
2018-05-27,3.01, 1.94, -12.16, 2.19, 1.58, 7.17, repro,
2018-05-28,-0.48, 3.20, -15.81, 2.11, 1.52, 6.86, repro,
2018-05-29,1.34, 1.40, -9.81, 2.16, 1.57, 7.15, repro,
2018-05-30,1.96, 1.92, -10.54, 2.17, 1.57, 7.15, repro,
2018-05-31,0.55, 2.55, -4.12, 2.13, 1.55, 7.00, repro,
2018-06-01,2.15, 2.53, -17.64, 2.12, 1.54, 6.97, repro,
2018-06-02,1.21, 1.85, -18.63, 2.42, 1.70, 7.95, repro,
2018-06-03,3.59, 1.55, -18.35, 2.14, 1.57, 7.02, supp6,
2018-06-04,0.61, 2.17, -10.35, 2.16, 1.51, 7.13, supp6,
2018-06-05,-0.53, 2.11, -2.94, 2.12, 1.58, 7.02, supp6,
2018-06-06,2.17, 2.17, -11.10, 2.14, 1.53, 6.91, supp6,
2018-06-07,0.82, 2.06, -12.17, 2.13, 1.52, 6.95, supp6,
2018-06-08,2.90, 2.09, -11.48, 2.13, 1.51, 6.89, supp6,
2018-06-09,2.06, 2.36, -12.91, 2.16, 1.56, 7.11, supp6,
2018-06-10,1.81, 0.95, -0.88, 2.14, 1.56, 6.99, supp6,
2018-06-11,1.08, 1.50, -7.40, 2.15, 1.43, 6.83, supp6,
2018-06-12,3.30, 0.12, -11.46, 2.12, 1.53, 6.97, supp6,
2018-06-13,3.09, 3.08, -12.12, 2.13, 1.48, 6.83, supp6,
2018-06-14,2.15, 0.54, -5.07, 2.14, 1.56, 7.07, supp6,
2018-06-15,0.46, 1.34, -4.61, 2.39, 1.64, 7.64, supp6,
2018-06-16,2.28, 1.33, -5.34, 2.19, 1.62, 7.28, supp6,
2018-06-17,5.91, 2.63, -3.95, 2.16, 1.52, 7.02, supp6,
2018-06-18,1.57, 1.93, -14.34, 2.15, 1.52, 7.05, supp6,
2018-06-19,1.74, 2.41, -14.86, 2.16, 1.50, 6.89, supp6,
2018-06-20,1.16, 1.55, -13.12, 2.21, 1.57, 7.13, supp6,
2018-06-21,1.74, 1.88, -11.52, 2.11, 1.56, 6.89, supp6,
2018-06-22,1.18, 0.18, -3.54, 2.19, 1.54, 7.10, supp6,
2018-06-23,1.80, 0.21, 2.11, 2.14, 1.56, 7.01, supp6,
2018-06-24,2.86, 1.10, -11.15, 2.23, 1.58, 7.10, supp6,
2018-06-25,2.00, 2.31, -10.48, 2.12, 1.52, 6.84, supp6,
2018-06-26,2.11, 1.28, -8.52, 2.12, 1.52, 6.85, supp6,
2018-06-27,1.40, 1.46, -14.12, 2.27, 1.61, 7.29, supp6,
2018-06-28,1.94, -0.15, -5.25, 2.14, 1.54, 6.99, supp6,
2018-06-29,2.00, 2.11, -6.49, 2.14, 1.55, 7.01, campf,
2018-06-30,2.55, 2.17, -4.71, 2.25, 1.61, 7.38, campf,
2018-07-01,0.98, 1.37, -8.44, 2.17, 1.55, 6.98, campf,
2018-07-02,1.72, 0.48, -8.07, 2.12, 1.52, 6.86, campf,
2018-07-03,2.43, -0.01, -5.52, 2.19, 1.58, 7.17, campf,
2018-07-04,2.84, 0.68, -15.58, 2.19, 1.59, 7.13, campf,
2018-07-05,2.40, 2.91, -12.05, 2.13, 1.54, 6.94, campf,
2018-07-06,1.79, 1.67, -13.60, 2.14, 1.53, 6.92, campf,
2018-07-07,0.98, 1.82, -15.28, 2.12, 1.53, 6.93, campf,
2018-07-08,2.34, 1.05, -7.13, 2.13, 1.53, 6.91, campf,
2018-07-09,3.29, -0.48, -9.61, 2.15, 1.56, 7.07, campf,
2018-07-10,-1.27, 2.46, -7.00, 2.12, 1.54, 6.98, campf,
2018-07-11,0.87, 2.79, -9.72, 2.13, 1.53, 6.93, campf,
2018-07-12,3.06, 1.78, -12.28, 2.16, 1.57, 7.10, campf,
2018-07-13,1.73, -0.30, -13.83, 2.19, 1.57, 7.17, campf,
2018-07-14,3.70, 0.67, -12.72, 2.17, 1.54, 6.98, campf,
2018-07-15,2.27, 0.90, -10.33, 2.15, 1.54, 6.97, campf,
2018-07-16,0.59, 2.29, -8.85, 2.15, 1.56, 7.02, campf,
2018-07-17,0.55, 0.87, -10.25, 2.23, 1.60, 7.33, campf,
2018-07-18,1.94, 0.99, -9.36, 2.15, 1.58, 7.16, campf,
2018-07-19,2.52, 0.15, -3.17, 2.12, 1.54, 6.96, campf,
2018-07-20,2.87, 0.98, -10.94, 2.13, 1.54, 6.95, campf,
2018-07-21,1.27, 1.37, -4.32, 2.22, 1.59, 7.15, campf,
2018-07-22,2.06, 1.73, -7.92, 2.16, 1.55, 7.02, campf,
2018-07-23,1.47, 0.90, -10.87, 2.13, 1.54, 6.99, campf,
2018-07-24,1.59, 0.20, -6.88, 2.65, 1.91, 8.25, campf,
2018-07-25,1.81, 0.66, -4.17, 2.14, 1.56, 7.05, campf,
2018-07-26,2.51, 1.26, -7.83, 2.17, 1.57, 7.07, campf,
2018-07-27,2.44, 1.79, -6.80, 2.18, 1.60, 7.15, campf,
2018-07-28,2.15, 1.21, -7.65, 2.11, 1.54, 6.93, campf,
2018-07-29,2.63, -0.28, -7.05, 2.19, 1.62, 7.28, campf,
2018-07-30,1.99, 1.34, -8.46, 2.24, 1.63, 7.26, campf,
2018-07-31,2.40, 0.22, -6.88, 2.23, 1.65, 7.36, campf,
2018-08-01,1.49, 0.93, -4.11, 2.23, 1.62, 7.27, campf,
2018-08-02,0.74, 0.02, 3.07, 2.29, 1.65, 7.46, campf,
2018-08-03,2.25, 0.68, 3.27, 2.19, 1.62, 7.44, campf,
2018-08-04,0.36, 0.12, 3.91, 2.22, 1.67, 7.34, campf,
2018-08-05,0.90, 1.34, 1.58, 2.11, 1.55, 6.96, campf,
2018-08-06,0.83, 1.34, -11.33, 2.15, 1.56, 7.00, campf,
2018-08-07,0.38, 1.54, -2.47, 2.23, 1.62, 7.30, campf,
