PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P403
Station name,FloeQuaryGWA2005
Begin Date, 2005-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0623219470 North Latitude, -124.1408750291 East Longitude, 284.68067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-19,7.13, 1.85, -19.69, 2.27, 1.57, 7.23, repro,
2013-12-20,5.78, 1.45, -22.17, 2.25, 1.54, 7.16, repro,
2013-12-21,5.10, 2.79, -19.84, 2.21, 1.53, 7.09, repro,
2013-12-22,6.06, 2.06, -18.87, 2.26, 1.56, 7.25, repro,
2013-12-23,6.40, 2.37, -17.69, 2.22, 1.52, 7.06, repro,
2013-12-24,4.34, 2.11, -22.64, 2.27, 1.57, 7.20, repro,
2013-12-25,3.75, 2.51, -23.97, 2.34, 1.62, 7.38, repro,
2013-12-26,5.15, 2.15, -27.06, 2.22, 1.53, 7.12, repro,
2013-12-27,6.23, 3.77, -35.70, 2.29, 1.59, 7.34, repro,
2013-12-28,6.19, 2.71, -29.59, 2.26, 1.57, 7.22, repro,
2013-12-29,5.34, 2.71, -33.89, 2.29, 1.59, 7.24, repro,
2013-12-30,4.72, 4.19, -30.62, 2.24, 1.54, 7.14, repro,
2013-12-31,3.92, 2.89, -30.86, 2.26, 1.57, 7.17, repro,
2014-01-01,5.65, 2.67, -30.44, 2.24, 1.52, 7.06, repro,
2014-01-02,4.41, 2.69, -27.66, 2.26, 1.55, 7.18, repro,
2014-01-03,1.21, 1.34, -16.88, 2.23, 1.54, 7.06, repro,
2014-01-04,3.92, 1.22, -21.36, 2.22, 1.53, 7.04, repro,
2014-01-05,4.58, 1.97, -27.66, 2.31, 1.62, 7.45, repro,
2014-01-06,4.25, 3.16, -25.06, 2.26, 1.55, 7.20, repro,
2014-01-07,5.28, 1.59, -24.71, 2.28, 1.56, 7.24, repro,
2014-01-08,2.06, 1.15, -17.51, 2.21, 1.53, 7.09, repro,
2014-01-09,0.45, 0.31, -11.81, 2.26, 1.55, 7.24, repro,
2014-01-10,3.21, 1.09, -8.31, 2.26, 1.58, 7.30, repro,
2014-01-11,0.10, 0.85, -13.34, 2.21, 1.53, 7.09, repro,
2014-01-12,4.13, -0.13, -15.24, 2.21, 1.52, 7.05, repro,
2014-01-13,2.60, 0.77, -22.11, 2.26, 1.58, 7.24, repro,
2014-01-14,3.28, 1.65, -23.87, 2.21, 1.55, 7.12, repro,
2014-01-15,3.43, 1.62, -24.42, 2.30, 1.59, 7.25, repro,
2014-01-16,3.90, 2.08, -23.82, 2.24, 1.56, 7.21, repro,
2014-01-17,4.47, 1.35, -23.04, 2.34, 1.62, 7.52, repro,
2014-01-18,3.34, 3.11, -32.24, 2.21, 1.52, 7.07, repro,
2014-01-19,3.75, 2.81, -29.15, 2.19, 1.53, 7.03, repro,
2014-01-20,3.81, 1.85, -27.40, 2.24, 1.55, 7.22, repro,
2014-01-21,3.60, 1.81, -25.36, 2.19, 1.50, 6.96, repro,
2014-01-22,2.91, 2.71, -28.14, 2.21, 1.52, 7.05, repro,
2014-01-23,2.23, 3.36, -25.22, 2.21, 1.51, 7.04, repro,
2014-01-24,5.74, 2.31, -26.14, 2.34, 1.60, 7.39, repro,
2014-01-25,3.70, 1.90, -24.67, 2.25, 1.53, 7.18, repro,
2014-01-26,4.35, 1.99, -19.91, 2.24, 1.53, 7.07, repro,
2014-01-27,4.24, 2.08, -21.14, 2.19, 1.50, 6.93, repro,
2014-01-28,4.77, 2.25, -16.59, 2.23, 1.52, 7.09, repro,
2014-01-29,4.90, 1.14, -16.44, 2.21, 1.52, 7.07, repro,
2014-01-30,2.77, 0.80, -10.15, 2.20, 1.51, 7.02, repro,
2014-01-31,4.34, 1.55, -18.37, 2.19, 1.51, 7.00, repro,
2014-02-01,5.12, 2.22, -21.79, 2.23, 1.51, 6.99, repro,
2014-02-02,5.69, 1.99, -17.06, 2.27, 1.56, 7.29, repro,
2014-02-03,5.88, 1.65, -26.13, 2.36, 1.62, 7.52, repro,
2014-02-04,5.29, 3.46, -25.74, 2.21, 1.50, 7.00, repro,
2014-02-05,6.12, 2.72, -31.82, 2.25, 1.52, 7.07, repro,
2014-02-06,6.06, 3.42, -25.35, 2.19, 1.50, 6.93, repro,
2014-02-07,5.09, 1.47, -17.64, 2.20, 1.54, 7.12, repro,
2014-02-08,4.81, 2.54, -18.05, 2.20, 1.51, 7.01, repro,
2014-02-09,4.82, 2.53, -14.85, 2.35, 1.60, 7.40, repro,
2014-02-10,2.67, 2.00, -10.32, 2.29, 1.57, 7.31, repro,
2014-02-11,3.81, 0.40, -9.53, 2.22, 1.52, 7.04, repro,
2014-02-12,1.51, 1.11, -8.94, 2.21, 1.50, 6.97, repro,
2014-02-13,1.64, 0.46, -9.54, 2.20, 1.51, 6.99, repro,
2014-02-14,4.00, 0.84, -4.20, 2.32, 1.55, 7.28, repro,
2014-02-15,5.60, 1.88, -13.47, 2.22, 1.55, 7.17, repro,
2014-02-16,1.08, 0.94, -10.71, 2.26, 1.55, 7.19, repro,
2014-02-17,2.00, 0.50, -8.46, 2.25, 1.54, 7.16, repro,
2014-02-18,2.54, 1.41, -18.04, 2.29, 1.59, 7.27, repro,
2014-02-19,4.11, 3.20, -18.23, 2.26, 1.57, 7.18, repro,
2014-02-20,4.26, 0.74, -14.68, 2.21, 1.52, 7.07, repro,
2014-02-21,5.85, 3.82, -16.97, 2.21, 1.52, 7.04, repro,
2014-02-22,5.07, 3.04, -22.11, 2.22, 1.53, 7.03, repro,
2014-02-23,5.29, 2.36, -19.64, 2.33, 1.60, 7.39, repro,
2014-02-24,6.39, 3.99, -24.60, 2.24, 1.53, 7.05, repro,
2014-02-25,4.87, 3.18, -26.08, 2.30, 1.59, 7.29, repro,
2014-02-26,4.37, 2.32, -17.51, 2.25, 1.57, 7.24, repro,
2014-02-27,4.02, 2.28, -12.45, 2.22, 1.59, 7.20, repro,
2014-02-28,5.29, 2.90, -17.06, 2.31, 1.60, 7.38, repro,
2014-03-01,7.02, 3.12, -14.76, 2.28, 1.56, 7.17, repro,
2014-03-02,6.67, 2.49, -18.96, 2.34, 1.60, 7.40, repro,
2014-03-03,2.32, 2.48, -14.00, 2.37, 1.64, 7.48, repro,
2014-03-04,3.99, 3.77, -21.03, 2.28, 1.59, 7.23, repro,
2014-03-05,2.40, 1.14, -8.50, 2.29, 1.60, 7.34, repro,
2014-03-06,1.03, 1.44, -9.64, 2.23, 1.55, 7.10, repro,
2014-03-07,3.28, 1.81, -10.92, 2.38, 1.59, 7.45, repro,
2014-03-08,2.07, 3.61, -25.83, 2.30, 1.56, 7.21, repro,
2014-03-09,4.65, 2.66, -12.96, 2.22, 1.54, 7.07, repro,
2014-03-10,5.76, 4.51, -23.88, 2.22, 1.54, 7.08, repro,
2014-03-11,3.48, 4.37, -25.05, 2.26, 1.59, 7.16, repro,
2014-03-12,4.63, 3.50, -24.65, 2.24, 1.53, 7.08, repro,
2014-03-13,5.63, 3.45, -23.16, 2.24, 1.53, 7.11, repro,
2014-03-14,3.96, 2.99, -11.39, 2.23, 1.54, 7.12, repro,
2014-03-15,2.91, 3.00, -25.50, 2.22, 1.54, 7.10, repro,
2014-03-16,3.35, 3.99, -27.19, 2.23, 1.55, 7.15, repro,
2014-03-17,1.98, 2.95, -12.55, 2.24, 1.54, 7.12, repro,
2014-03-18,3.61, 3.46, -23.68, 2.28, 1.57, 7.24, repro,
2014-03-19,3.36, 2.95, -22.54, 2.29, 1.56, 7.26, repro,
2014-03-20,2.24, 2.87, -20.48, 2.28, 1.59, 7.23, repro,
2014-03-21,4.25, 3.05, -23.82, 2.23, 1.53, 7.04, repro,
2014-03-22,4.24, 4.67, -31.22, 2.22, 1.52, 7.02, repro,
2014-03-23,3.53, 3.80, -24.69, 2.22, 1.52, 7.04, repro,
2014-03-24,4.90, 4.50, -29.84, 2.24, 1.53, 7.11, repro,
2014-03-25,-1.74, 1.99, -10.41, 2.25, 1.53, 7.08, repro,
2014-03-26,3.94, 1.56, -16.89, 2.22, 1.52, 7.07, repro,
2014-03-27,3.66, 3.80, -16.46, 2.22, 1.52, 7.00, repro,
2014-03-28,1.72, 2.63, -19.35, 2.24, 1.53, 7.04, repro,
2014-03-29,-1.48, 1.80, -22.00, 2.35, 1.58, 7.21, repro,
2014-03-30,3.48, 4.01, -22.48, 2.26, 1.53, 7.13, repro,
2014-03-31,2.48, 2.51, -19.86, 2.23, 1.51, 6.99, repro,
2014-04-01,4.00, 3.97, -19.95, 2.34, 1.57, 7.36, repro,
2014-04-02,1.90, 5.10, -26.49, 2.25, 1.52, 7.08, repro,
2014-04-03,5.33, 2.56, -24.53, 2.23, 1.54, 7.05, repro,
2014-04-04,3.73, 2.58, -21.61, 2.35, 1.60, 7.51, repro,
2014-04-05,3.11, 2.51, -20.91, 2.22, 1.53, 7.06, repro,
2014-04-06,4.46, 3.12, -21.63, 2.29, 1.56, 7.24, repro,
2014-04-07,5.89, 4.83, -25.23, 2.23, 1.52, 7.03, repro,
2014-04-08,5.47, 3.95, -25.68, 2.24, 1.53, 7.08, repro,
2014-04-09,3.64, 3.17, -21.92, 2.22, 1.52, 7.01, repro,
2014-04-10,5.23, 3.81, -29.78, 2.31, 1.54, 7.18, repro,
2014-04-11,4.50, 3.31, -27.01, 2.25, 1.52, 7.02, repro,
2014-04-12,5.54, 3.37, -24.09, 2.28, 1.56, 7.23, repro,
2014-04-13,5.36, 3.91, -32.48, 2.28, 1.63, 7.24, repro,
2014-04-14,5.55, 3.72, -22.46, 2.25, 1.53, 7.10, repro,
2014-04-15,4.35, 3.28, -14.74, 2.33, 1.57, 7.17, repro,
2014-04-16,4.80, 3.67, -16.47, 2.37, 1.62, 7.32, repro,
2014-04-17,4.08, 2.38, -17.83, 2.21, 1.52, 6.98, repro,
2014-04-18,4.26, 3.43, -24.01, 2.39, 1.66, 7.80, repro,
2014-04-22,6.15, 3.25, -24.21, 5.66, 3.27, 14.90, repro,
2014-04-23,3.58, 2.48, -16.23, 2.23, 1.52, 7.04, repro,
2014-04-24,1.39, 2.13, -18.21, 2.26, 1.54, 7.18, repro,
2014-04-25,5.13, 4.33, -23.30, 2.26, 1.53, 7.05, repro,
2014-04-26,5.36, 4.18, -19.61, 2.24, 1.53, 7.02, repro,
2014-04-27,4.36, 3.47, -16.33, 2.24, 1.53, 7.07, repro,
2014-04-28,5.64, 3.43, -25.65, 2.31, 1.54, 7.17, repro,
2014-04-29,6.05, 4.93, -35.51, 2.28, 1.54, 7.11, repro,
2014-04-30,4.78, 4.61, -29.64, 2.38, 1.60, 7.43, repro,
2014-05-01,4.58, 5.61, -23.48, 2.25, 1.54, 7.11, repro,
2014-05-02,4.74, 4.70, -20.50, 2.23, 1.53, 7.02, repro,
2014-05-03,5.93, 3.55, -23.49, 2.23, 1.52, 7.01, repro,
2014-05-04,5.52, 2.78, -19.40, 2.30, 1.58, 7.14, repro,
2014-05-05,5.69, 4.73, -24.85, 2.24, 1.53, 7.06, repro,
2014-05-06,4.44, 5.38, -26.97, 2.24, 1.52, 7.03, repro,
2014-05-07,5.43, 4.02, -25.34, 2.24, 1.52, 7.06, repro,
2014-05-08,5.26, 5.75, -22.31, 2.26, 1.57, 7.28, repro,
2014-05-09,5.52, 3.31, -18.84, 2.36, 1.65, 7.57, repro,
2014-05-10,5.92, 3.82, -24.43, 2.22, 1.52, 7.03, repro,
2014-05-11,5.32, 5.56, -33.86, 2.30, 1.55, 7.14, repro,
2014-05-12,5.90, 5.04, -34.77, 2.26, 1.54, 7.18, repro,
2014-05-13,4.39, 4.94, -25.67, 2.24, 1.52, 7.08, repro,
2014-05-14,4.03, 6.27, -27.16, 2.22, 1.51, 6.95, repro,
2014-05-15,5.25, 4.52, -26.74, 2.24, 1.56, 7.21, repro,
2014-05-16,1.35, 4.61, -23.57, 2.25, 1.54, 7.13, repro,
2014-05-17,3.69, 4.61, -23.53, 2.24, 1.53, 7.05, repro,
2014-05-18,4.50, 3.58, -23.34, 2.25, 1.54, 7.14, repro,
2014-05-19,3.60, 3.86, -18.63, 2.26, 1.56, 7.18, repro,
2014-05-20,5.42, 5.32, -27.11, 2.22, 1.54, 7.07, repro,
2014-05-21,5.18, 4.83, -23.41, 2.23, 1.55, 7.09, repro,
2014-05-22,4.52, 6.00, -22.52, 2.25, 1.56, 7.17, repro,
2014-05-23,4.67, 3.79, -15.36, 2.26, 1.55, 7.17, repro,
2014-05-24,4.25, 4.90, -19.24, 2.31, 1.61, 7.34, repro,
2014-05-25,4.29, 3.96, -18.46, 2.25, 1.55, 7.12, repro,
2014-05-26,3.69, 4.87, -20.16, 2.26, 1.57, 7.20, repro,
2014-05-27,4.24, 4.77, -28.95, 2.25, 1.55, 7.10, repro,
2014-05-28,5.67, 4.52, -19.96, 2.26, 1.56, 7.16, repro,
2014-05-29,5.36, 5.60, -21.90, 2.27, 1.56, 7.19, repro,
2014-05-30,5.54, 3.50, -24.08, 2.27, 1.55, 7.13, repro,
2014-05-31,5.32, 5.40, -36.30, 2.24, 1.53, 6.99, repro,
2014-06-01,3.60, 6.20, -27.01, 2.23, 1.52, 6.93, repro,
2014-06-02,7.56, 4.71, -27.37, 2.25, 1.54, 7.05, repro,
2014-06-03,8.01, 5.17, -25.48, 2.24, 1.53, 7.00, repro,
2014-06-04,4.95, 6.48, -29.24, 2.26, 1.54, 7.08, repro,
2014-06-05,5.50, 5.36, -28.30, 2.31, 1.59, 7.25, repro,
2014-06-06,7.09, 4.02, -26.38, 2.26, 1.54, 7.05, repro,
2014-06-07,6.05, 4.64, -30.10, 2.24, 1.54, 7.02, repro,
2014-06-08,7.13, 6.29, -28.40, 2.24, 1.53, 7.01, repro,
2014-06-09,5.33, 5.23, -20.47, 2.26, 1.54, 7.12, repro,
2014-06-10,4.85, 3.35, -22.86, 2.27, 1.56, 7.17, repro,
2014-06-11,4.27, 3.94, -29.34, 2.27, 1.56, 7.22, repro,
2014-06-12,7.06, 3.47, -15.35, 2.32, 1.59, 7.30, repro,
2014-06-13,5.01, 5.68, -20.73, 2.31, 1.57, 7.21, repro,
2014-06-14,4.35, 3.79, -21.76, 2.24, 1.55, 7.14, repro,
2014-06-15,6.24, 3.87, -15.37, 2.27, 1.55, 7.18, repro,
2014-06-16,4.78, 3.73, -21.64, 2.27, 1.56, 7.17, repro,
2014-06-17,5.65, 4.15, -22.41, 2.26, 1.56, 7.19, repro,
2014-06-18,3.36, 5.37, -21.45, 2.22, 1.53, 7.01, repro,
2014-06-19,5.48, 4.79, -24.31, 2.23, 1.54, 7.03, repro,
2014-06-20,6.14, 4.50, -20.50, 2.27, 1.55, 7.16, repro,
2014-06-21,3.45, 4.26, -19.29, 2.27, 1.55, 7.15, repro,
2014-06-22,5.28, 4.22, -16.41, 2.26, 1.54, 7.08, repro,
2014-06-23,5.19, 3.59, -20.25, 2.25, 1.53, 7.05, repro,
2014-06-24,3.75, 3.73, -18.46, 2.24, 1.54, 7.07, repro,
2014-06-25,5.74, 4.72, -23.68, 2.23, 1.53, 7.08, repro,
2014-06-26,3.91, 4.20, -14.72, 2.25, 1.54, 7.14, repro,
2014-06-27,2.99, 4.64, -8.03, 2.31, 1.59, 7.38, repro,
2014-06-28,6.47, 4.26, -10.86, 2.28, 1.56, 7.28, repro,
2014-06-29,7.22, 3.89, -17.79, 2.19, 1.53, 7.05, repro,
2014-06-30,4.02, 4.60, -19.52, 2.18, 1.52, 6.96, repro,
2014-07-01,5.69, 5.29, -20.28, 2.19, 1.51, 6.95, repro,
2014-07-02,8.12, 4.58, -16.38, 2.20, 1.52, 7.01, repro,
2014-07-03,3.64, 4.37, -12.78, 2.24, 1.58, 7.30, repro,
2014-07-04,4.73, 4.54, -24.85, 2.20, 1.54, 7.06, repro,
2014-07-05,4.17, 4.59, -18.93, 2.20, 1.53, 7.06, repro,
2014-07-06,3.95, 5.23, -23.26, 2.20, 1.53, 7.00, repro,
2014-07-07,5.73, 4.45, -19.19, 2.20, 1.52, 7.01, repro,
2014-07-08,5.75, 5.29, -21.53, 2.18, 1.51, 6.92, repro,
2014-07-09,4.17, 4.16, -14.87, 2.19, 1.51, 6.91, repro,
2014-07-10,4.29, 4.90, -18.05, 2.25, 1.55, 7.11, repro,
2014-07-11,5.14, 5.10, -19.02, 2.22, 1.55, 7.14, repro,
2014-07-12,3.61, 5.89, -15.63, 2.20, 1.53, 7.01, repro,
2014-07-13,4.21, 4.99, -19.88, 2.18, 1.52, 6.97, repro,
2014-07-14,4.43, 5.32, -20.29, 2.21, 1.51, 6.98, repro,
2014-07-15,6.19, 4.73, -22.33, 2.20, 1.51, 6.93, repro,
2014-07-16,4.32, 4.46, -13.63, 2.21, 1.52, 7.02, repro,
2014-07-17,3.07, 5.43, -12.89, 2.26, 1.56, 7.21, repro,
2014-07-18,4.50, 5.09, -10.13, 2.18, 1.52, 6.95, repro,
2014-07-19,5.02, 5.18, -8.00, 2.19, 1.53, 7.01, repro,
2014-07-20,6.42, 5.25, -13.91, 2.19, 1.52, 6.98, repro,
2014-07-21,4.33, 6.03, -14.67, 2.24, 1.54, 7.19, repro,
2014-07-22,4.74, 6.96, -19.21, 2.21, 1.52, 7.03, repro,
2014-07-23,3.67, 5.92, -7.71, 2.22, 1.52, 7.02, repro,
2014-07-24,4.53, 5.95, -12.29, 2.20, 1.51, 6.93, repro,
2014-07-25,4.92, 6.09, -16.04, 2.19, 1.52, 6.97, repro,
2014-07-26,6.11, 4.92, -25.41, 2.19, 1.51, 6.95, repro,
2014-07-27,5.57, 4.28, -22.41, 2.26, 1.57, 7.10, repro,
2014-07-28,5.08, 4.18, -17.20, 2.22, 1.53, 7.05, repro,
2014-07-29,4.23, 5.49, -22.74, 2.21, 1.53, 7.03, repro,
2014-07-30,5.24, 5.44, -19.29, 2.20, 1.52, 6.94, repro,
2014-07-31,7.38, 5.65, -26.51, 2.20, 1.52, 6.94, repro,
2014-08-01,5.15, 4.86, -22.54, 2.22, 1.54, 7.06, repro,
2014-08-02,6.76, 5.52, -22.74, 2.22, 1.55, 7.09, repro,
2014-08-03,5.74, 5.30, -18.44, 2.28, 1.61, 7.34, repro,
2014-08-04,7.40, 5.12, -14.37, 2.25, 1.59, 7.22, repro,
2014-08-05,6.25, 6.70, -22.48, 2.25, 1.59, 7.17, repro,
2014-08-06,6.32, 6.97, -20.31, 2.23, 1.55, 7.05, repro,
2014-08-07,7.30, 6.59, -21.15, 2.25, 1.58, 7.19, repro,
2014-08-08,5.26, 4.82, -15.97, 2.25, 1.57, 7.19, repro,
2014-08-09,5.15, 5.00, -14.76, 2.22, 1.56, 7.09, repro,
2014-08-10,6.23, 5.93, -23.50, 2.25, 1.56, 7.15, repro,
2014-08-11,7.48, 5.66, -24.55, 2.27, 1.57, 7.19, repro,
2014-08-12,6.07, 5.83, -19.09, 2.28, 1.59, 7.28, repro,
2014-08-13,4.76, 5.23, -16.56, 2.26, 1.56, 7.19, repro,
2014-08-14,4.92, 5.57, -8.66, 2.29, 1.62, 7.40, repro,
2014-08-15,4.16, 3.03, -9.29, 2.30, 1.60, 7.31, repro,
2014-08-16,5.04, 4.98, -10.79, 2.23, 1.55, 7.08, repro,
2014-08-17,6.05, 4.36, -24.11, 2.22, 1.54, 7.02, repro,
2014-08-18,7.13, 5.30, -17.65, 2.26, 1.56, 7.14, repro,
2014-08-19,4.08, 4.36, -11.14, 2.25, 1.55, 7.13, repro,
2014-08-20,3.56, 4.55, -6.63, 2.34, 1.64, 7.45, repro,
2014-08-21,3.66, 5.93, -12.20, 2.23, 1.55, 7.03, repro,
2014-08-22,9.14, 6.55, -28.78, 2.24, 1.55, 7.06, repro,
2014-08-23,5.27, 5.19, -19.72, 2.23, 1.55, 7.06, repro,
2014-08-24,6.13, 6.80, -17.63, 2.26, 1.57, 7.16, repro,
2014-08-25,3.30, 3.61, -11.35, 2.24, 1.55, 7.11, repro,
2014-08-26,6.05, 5.35, -12.60, 2.28, 1.59, 7.27, repro,
2014-08-27,4.54, 6.08, -23.93, 2.26, 1.57, 7.19, repro,
2014-08-28,2.20, 6.08, -15.05, 2.25, 1.54, 7.06, repro,
2014-08-29,3.67, 5.86, -9.77, 2.25, 1.56, 7.15, repro,
2014-08-30,2.77, 5.27, -2.52, 2.26, 1.57, 7.14, repro,
2014-08-31,5.40, 4.78, -1.95, 2.30, 1.60, 7.33, repro,
2014-09-01,5.87, 5.05, -10.60, 2.24, 1.55, 7.03, repro,
2014-09-02,4.96, 5.76, -12.65, 2.25, 1.56, 7.12, repro,
2014-09-03,3.43, 4.88, -12.88, 2.27, 1.64, 7.24, repro,
2014-09-04,5.28, 5.96, -15.11, 2.22, 1.54, 6.99, repro,
2014-09-05,5.89, 4.51, -13.00, 2.28, 1.67, 7.37, repro,
2014-09-06,6.14, 5.73, -7.61, 2.25, 1.61, 7.28, repro,
2014-09-07,6.26, 5.15, -16.48, 2.24, 1.56, 7.07, repro,
2014-09-08,5.63, 6.22, -16.81, 2.23, 1.55, 7.02, repro,
2014-09-09,5.29, 5.22, -17.43, 2.22, 1.55, 7.02, repro,
2014-09-10,5.19, 6.72, -9.86, 2.24, 1.57, 7.13, repro,
2014-09-11,8.75, 7.24, -13.32, 2.24, 1.57, 7.14, repro,
2014-09-12,5.71, 5.91, -15.03, 2.22, 1.56, 7.02, repro,
2014-09-13,6.57, 5.65, -12.84, 2.22, 1.55, 7.02, repro,
2014-09-14,6.08, 5.31, -15.80, 2.26, 1.60, 7.16, repro,
2014-09-15,6.49, 5.56, -12.17, 2.27, 1.61, 7.19, repro,
2014-09-16,6.14, 4.83, -6.11, 2.24, 1.57, 7.13, repro,
2014-09-17,5.31, 6.04, -9.62, 2.23, 1.56, 7.09, repro,
2014-09-18,5.64, 5.82, -8.71, 2.18, 1.54, 7.00, repro,
2014-09-19,3.31, 3.21, -8.08, 2.23, 1.57, 7.18, repro,
2014-09-20,6.35, 6.03, -11.12, 2.21, 1.57, 7.10, repro,
2014-09-21,7.91, 3.92, -1.98, 2.19, 1.55, 7.07, repro,
2014-09-22,6.67, 7.00, -12.87, 2.18, 1.56, 7.08, repro,
2014-09-23,4.90, 5.43, -12.91, 2.18, 1.57, 7.15, repro,
2014-09-24,-4.17, 1.05, -2.85, 2.22, 1.60, 7.32, repro,
2014-09-25,7.69, 5.43, -9.71, 2.20, 1.55, 7.04, repro,
2014-09-26,6.53, 7.69, -11.02, 2.20, 1.57, 7.17, repro,
2014-09-27,5.89, 7.66, -15.96, 2.31, 1.66, 7.54, repro,
2014-09-28,4.91, 4.94, -8.77, 2.20, 1.59, 7.14, repro,
2014-09-29,6.90, 5.26, -13.02, 2.17, 1.56, 7.08, repro,
2014-09-30,8.60, 6.79, -14.23, 2.21, 1.57, 7.14, repro,
2014-10-01,6.21, 6.55, -7.46, 2.22, 1.56, 7.13, repro,
2014-10-02,7.35, 6.81, -13.94, 2.26, 1.59, 7.27, repro,
2014-10-03,6.39, 6.30, -18.33, 2.25, 1.62, 7.36, repro,
2014-10-04,3.07, 6.52, -7.54, 2.21, 1.58, 7.21, repro,
2014-10-05,6.19, 7.47, -23.52, 2.18, 1.56, 7.06, repro,
2014-10-06,7.76, 5.97, -14.45, 2.19, 1.55, 7.05, repro,
2014-10-07,7.43, 6.74, -19.26, 2.19, 1.57, 7.14, repro,
2014-10-08,5.98, 5.86, -7.51, 2.18, 1.57, 7.11, repro,
2014-10-09,4.84, 5.45, -10.84, 2.22, 1.59, 7.24, repro,
2014-10-10,3.96, 5.63, -19.07, 2.17, 1.57, 7.08, repro,
2014-10-11,6.39, 3.03, -5.32, 2.20, 1.59, 7.20, repro,
2014-10-12,4.81, 6.71, -15.73, 2.21, 1.57, 7.16, repro,
2014-10-13,5.14, 5.74, -7.64, 2.24, 1.61, 7.40, repro,
2014-10-14,6.50, 6.70, -7.59, 2.18, 1.59, 7.19, repro,
2014-10-15,4.22, 6.86, -11.44, 2.17, 1.57, 7.09, repro,
2014-10-16,7.34, 6.03, -11.43, 2.23, 1.60, 7.22, repro,
2014-10-17,2.16, 6.22, -14.11, 2.21, 1.59, 7.09, repro,
2014-10-18,1.23, 3.83, -14.37, 2.20, 1.59, 7.23, repro,
2014-10-19,-1.07, 5.48, -7.90, 2.29, 1.62, 7.45, repro,
2014-10-20,3.92, 5.27, -6.20, 2.18, 1.60, 7.20, repro,
2014-10-21,4.83, 6.06, -14.03, 2.24, 1.61, 7.26, repro,
2014-10-22,1.98, 4.72, -19.85, 2.24, 1.62, 7.33, repro,
2014-10-23,2.47, 5.37, -9.53, 2.23, 1.61, 7.24, repro,
2014-10-24,7.43, 6.99, -22.12, 2.19, 1.58, 7.11, repro,
2014-10-25,4.76, 5.12, -11.42, 2.16, 1.58, 7.06, repro,
2014-10-26,4.76, 6.66, -6.02, 2.19, 1.60, 7.20, repro,
2014-10-27,6.52, 5.75, -17.51, 2.21, 1.61, 7.21, repro,
2014-10-28,-2.07, 2.61, -13.42, 2.35, 1.66, 7.54, repro,
2014-10-29,4.60, 6.64, -12.98, 2.26, 1.66, 7.36, repro,
2014-10-30,4.91, 7.14, -22.73, 2.16, 1.57, 7.01, repro,
2014-10-31,4.43, 5.39, -8.78, 2.17, 1.60, 7.14, repro,
2014-11-01,5.82, 5.19, -11.63, 2.20, 1.61, 7.25, repro,
2014-11-02,5.56, 5.39, -21.49, 2.18, 1.59, 7.07, repro,
2014-11-03,4.86, 6.62, -17.86, 2.18, 1.59, 7.10, repro,
2014-11-04,5.77, 7.30, -17.79, 2.23, 1.64, 7.44, repro,
2014-11-05,5.42, 5.88, -16.84, 2.19, 1.61, 7.26, repro,
2014-11-06,1.41, 5.46, -8.74, 2.22, 1.64, 7.35, repro,
2014-11-07,6.43, 7.01, -24.54, 2.19, 1.60, 7.17, repro,
2014-11-08,4.33, 7.07, -20.85, 2.19, 1.58, 7.10, repro,
2014-11-09,4.43, 8.25, -25.58, 2.18, 1.59, 7.15, repro,
2014-11-10,6.70, 8.38, -19.87, 2.20, 1.62, 7.27, repro,
2014-11-11,9.65, 5.83, -36.05, 2.19, 1.59, 7.14, repro,
2014-11-12,5.73, 7.38, -26.28, 2.19, 1.59, 7.16, repro,
2014-11-13,4.56, 6.94, -19.47, 2.19, 1.58, 7.10, repro,
2014-11-14,7.43, 7.78, -30.39, 2.19, 1.58, 7.15, repro,
2014-11-15,5.65, 7.24, -23.74, 2.19, 1.59, 7.19, repro,
2014-11-16,6.67, 7.24, -19.77, 2.17, 1.59, 7.14, repro,
2014-11-17,7.15, 8.04, -25.68, 2.22, 1.63, 7.23, repro,
2014-11-18,5.68, 6.09, -17.18, 2.18, 1.60, 7.18, repro,
2014-11-19,5.28, 6.31, -16.82, 2.20, 1.61, 7.30, repro,
2014-11-20,4.62, 6.05, -14.86, 2.23, 1.62, 7.38, repro,
2014-11-21,5.44, 5.88, -6.05, 2.36, 1.70, 7.73, repro,
2014-11-22,5.61, 5.22, -5.34, 2.28, 1.65, 7.47, repro,
2014-11-23,4.43, 8.06, -16.50, 2.26, 1.64, 7.48, repro,
2014-11-24,5.13, 5.65, -20.50, 2.23, 1.61, 7.33, repro,
2014-11-25,5.48, 6.86, -22.10, 2.26, 1.62, 7.41, repro,
2014-11-26,3.31, 3.78, -5.72, 2.26, 1.63, 7.49, repro,
2014-11-27,2.15, 3.81, -11.67, 2.23, 1.62, 7.35, repro,
2014-11-28,4.59, 5.70, -14.82, 2.24, 1.64, 7.36, repro,
2014-11-29,6.82, 7.41, -16.55, 2.17, 1.58, 7.10, repro,
2014-11-30,5.28, 6.34, -18.71, 2.24, 1.59, 7.16, repro,
