PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HVWY
Station name,HVWY_EBRY_WY1999
Begin Date, 2001-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6136010755 North Latitude, -110.5359631404 East Longitude, 2406.88260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-31,12.55, -25.34, 49.28, 2.19, 1.56, 7.03, repro,
2012-11-01,9.83, -23.42, 50.72, 2.17, 1.57, 6.99, repro,
2012-11-02,13.78, -23.79, 45.55, 2.21, 1.57, 7.08, repro,
2012-11-03,10.64, -22.59, 51.80, 2.19, 1.55, 7.03, repro,
2012-11-04,12.73, -23.75, 43.86, 2.23, 1.58, 7.12, repro,
2012-11-05,10.58, -24.44, 45.06, 2.30, 1.60, 7.32, repro,
2012-11-06,12.96, -24.15, 48.56, 2.18, 1.58, 7.04, repro,
2012-11-07,10.80, -22.99, 51.67, 2.17, 1.57, 7.01, repro,
2012-11-08,14.40, -23.32, 48.56, 2.22, 1.56, 7.04, repro,
2012-11-09,12.96, -21.80, 53.43, 2.27, 1.62, 7.24, repro,
2012-11-10,13.54, -24.22, 52.67, 2.18, 1.56, 7.00, repro,
2012-11-11,13.13, -23.95, 49.64, 2.17, 1.59, 7.06, repro,
2012-11-12,13.37, -22.23, 49.44, 2.17, 1.56, 6.99, repro,
2012-11-13,12.73, -22.74, 42.77, 2.22, 1.58, 7.15, repro,
2012-11-14,11.82, -24.88, 44.03, 2.11, 1.53, 6.87, repro,
2012-11-15,11.90, -23.09, 44.91, 2.19, 1.58, 7.07, repro,
2012-11-16,12.28, -23.99, 43.86, 2.16, 1.59, 7.12, repro,
2012-11-17,12.54, -22.90, 41.62, 2.16, 1.55, 6.94, repro,
2012-11-18,11.22, -22.36, 49.39, 2.20, 1.53, 7.02, repro,
2012-11-19,12.92, -24.02, 47.25, 2.44, 1.63, 7.54, repro,
2012-11-20,11.56, -26.12, 50.34, 2.18, 1.53, 6.98, repro,
2012-11-21,12.62, -23.04, 55.42, 2.12, 1.50, 6.87, repro,
2012-11-22,11.17, -24.84, 42.68, 2.08, 1.49, 6.73, repro,
2012-11-23,11.56, -23.67, 39.57, 2.09, 1.48, 6.72, repro,
2012-11-24,9.85, -24.78, 43.73, 2.14, 1.52, 6.88, repro,
2012-11-25,12.83, -25.38, 43.61, 2.17, 1.55, 6.96, repro,
2012-11-26,12.32, -22.91, 38.94, 2.17, 1.56, 7.00, repro,
2012-11-27,11.28, -22.72, 37.88, 2.11, 1.53, 6.86, repro,
2012-11-28,11.89, -23.45, 42.09, 2.17, 1.55, 6.99, repro,
2012-11-29,14.16, -22.46, 44.91, 2.15, 1.55, 6.91, repro,
2012-11-30,13.53, -21.92, 45.15, 2.18, 1.56, 7.00, repro,
2012-12-01,10.93, -22.78, 43.54, 2.09, 1.49, 6.76, repro,
2012-12-02,12.51, -20.88, 45.15, 2.12, 1.52, 6.85, repro,
2012-12-03,11.23, -25.39, 49.75, 2.10, 1.50, 6.80, repro,
2012-12-04,11.92, -22.79, 41.76, 2.09, 1.50, 6.77, repro,
2012-12-05,10.99, -22.97, 43.47, 2.15, 1.54, 6.95, repro,
2012-12-06,11.62, -23.62, 46.09, 2.18, 1.56, 7.03, repro,
2012-12-07,13.20, -23.72, 48.38, 2.11, 1.51, 6.80, repro,
2012-12-08,11.41, -24.33, 46.65, 2.08, 1.50, 6.75, repro,
2012-12-09,12.54, -24.51, 45.39, 2.14, 1.54, 6.87, repro,
2012-12-10,14.21, -24.18, 50.62, 2.10, 1.51, 6.86, repro,
2012-12-11,11.87, -25.36, 52.55, 2.10, 1.51, 6.87, repro,
2012-12-12,9.88, -23.53, 48.57, 2.13, 1.52, 6.89, repro,
2012-12-13,10.76, -23.02, 41.12, 2.11, 1.53, 6.88, repro,
2012-12-14,11.48, -22.91, 47.35, 2.13, 1.54, 6.91, repro,
2012-12-15,11.11, -22.45, 53.99, 2.12, 1.52, 6.85, repro,
2012-12-16,11.39, -23.86, 54.02, 2.09, 1.53, 6.86, repro,
2012-12-17,11.67, -24.82, 56.45, 2.16, 1.58, 7.11, repro,
2012-12-18,11.01, -24.59, 53.08, 2.14, 1.55, 6.98, repro,
2012-12-19,11.80, -24.92, 53.31, 2.11, 1.53, 6.89, repro,
2012-12-20,10.07, -23.47, 50.74, 2.13, 1.52, 6.94, repro,
2012-12-21,13.45, -23.58, 46.94, 2.13, 1.53, 7.01, repro,
2012-12-22,12.71, -23.69, 41.14, 2.11, 1.53, 6.90, repro,
2012-12-23,11.18, -24.14, 47.94, 2.08, 1.50, 6.80, repro,
2012-12-24,12.71, -23.45, 41.82, 2.13, 1.54, 6.92, repro,
2012-12-25,12.68, -23.96, 46.89, 2.11, 1.52, 6.83, repro,
2012-12-26,13.44, -22.97, 44.96, 2.11, 1.54, 6.88, repro,
2012-12-27,11.99, -23.96, 41.92, 2.11, 1.53, 6.86, repro,
2012-12-28,10.64, -24.14, 42.94, 2.14, 1.55, 6.99, repro,
2012-12-29,11.02, -23.65, 46.98, 2.12, 1.52, 6.89, repro,
2012-12-30,12.22, -24.40, 46.48, 2.10, 1.52, 6.83, repro,
2012-12-31,12.64, -23.86, 49.81, 2.11, 1.51, 6.88, repro,
2013-01-01,11.18, -23.50, 44.02, 2.14, 1.56, 7.07, repro,
2013-01-02,10.49, -25.09, 38.39, 2.15, 1.57, 7.09, repro,
2013-01-03,11.70, -23.68, 41.37, 2.12, 1.57, 6.99, repro,
2013-01-04,13.67, -23.46, 43.17, 2.09, 1.52, 6.86, repro,
2013-01-05,12.60, -23.25, 44.17, 2.07, 1.53, 6.81, repro,
2013-01-06,11.97, -22.33, 50.82, 2.09, 1.53, 6.86, repro,
2013-01-07,11.58, -24.02, 45.74, 2.15, 1.59, 7.14, repro,
2013-01-08,11.14, -24.44, 43.51, 2.10, 1.53, 6.92, repro,
2013-01-09,11.47, -23.02, 44.75, 2.13, 1.57, 7.05, repro,
2013-01-10,13.80, -22.54, 50.38, 2.19, 1.62, 7.15, repro,
2013-01-11,12.29, -22.62, 53.63, 2.16, 1.61, 7.20, repro,
2013-01-12,11.96, -24.66, 46.99, 2.18, 1.63, 7.29, repro,
2013-01-13,10.85, -24.21, 45.49, 2.13, 1.55, 6.98, repro,
2013-01-14,11.32, -22.76, 37.24, 2.14, 1.58, 7.09, repro,
2013-01-15,11.82, -24.12, 38.52, 2.10, 1.55, 6.93, repro,
2013-01-16,9.51, -23.52, 37.76, 2.15, 1.56, 7.03, repro,
2013-01-17,10.99, -23.17, 38.39, 2.14, 1.54, 6.97, repro,
2013-01-18,12.11, -24.56, 48.04, 2.16, 1.58, 7.03, repro,
2013-01-19,11.10, -23.67, 42.46, 2.10, 1.53, 6.88, repro,
2013-01-20,13.30, -23.03, 42.41, 2.07, 1.51, 6.78, repro,
2013-01-21,12.35, -24.79, 47.21, 2.10, 1.53, 6.93, repro,
2013-01-22,11.91, -23.03, 39.28, 2.21, 1.61, 7.29, repro,
2013-01-23,12.61, -23.14, 43.07, 2.21, 1.56, 7.10, repro,
2013-01-24,9.60, -25.23, 42.06, 2.22, 1.57, 7.13, repro,
2013-01-25,11.28, -22.29, 45.79, 2.11, 1.54, 6.95, repro,
2013-01-26,11.52, -23.94, 45.96, 2.11, 1.54, 6.96, repro,
2013-01-27,12.43, -23.15, 49.80, 2.09, 1.51, 6.84, repro,
2013-01-28,12.24, -23.80, 46.33, 2.08, 1.49, 6.78, repro,
2013-01-29,12.77, -24.03, 50.97, 2.13, 1.53, 6.96, repro,
2013-01-30,13.16, -25.56, 42.75, 2.08, 1.51, 6.81, repro,
2013-01-31,12.61, -24.71, 36.77, 2.11, 1.52, 6.85, repro,
2013-02-01,14.02, -23.81, 39.34, 2.12, 1.53, 6.88, repro,
2013-02-02,10.76, -23.04, 34.46, 2.13, 1.53, 6.92, repro,
2013-02-03,11.51, -22.69, 42.37, 2.09, 1.51, 6.81, repro,
2013-02-04,14.31, -23.18, 45.61, 2.10, 1.53, 6.94, repro,
2013-02-05,11.67, -24.62, 40.23, 2.16, 1.59, 7.06, repro,
2013-02-06,11.83, -23.27, 44.77, 2.25, 1.62, 7.31, repro,
2013-02-07,13.13, -22.91, 38.29, 2.17, 1.55, 7.03, repro,
2013-02-08,10.30, -22.97, 40.53, 2.15, 1.55, 7.05, repro,
2013-02-09,13.40, -22.66, 52.11, 2.10, 1.52, 6.91, repro,
2013-02-10,13.55, -23.53, 43.64, 2.15, 1.57, 7.08, repro,
2013-02-11,12.49, -24.29, 38.71, 2.09, 1.52, 6.84, repro,
2013-02-12,10.82, -22.42, 45.20, 2.16, 1.54, 7.01, repro,
2013-02-13,12.85, -24.47, 34.71, 2.17, 1.58, 7.11, repro,
2013-02-14,12.16, -22.45, 39.21, 2.12, 1.54, 7.04, repro,
2013-02-15,13.26, -23.31, 29.98, 2.09, 1.51, 6.86, repro,
2013-02-16,12.43, -22.01, 39.15, 2.10, 1.54, 6.95, repro,
2013-02-17,12.29, -22.56, 42.42, 2.05, 1.49, 6.75, repro,
2013-02-18,13.97, -22.55, 37.25, 2.14, 1.52, 6.90, repro,
2013-02-19,11.38, -22.22, 39.85, 2.17, 1.56, 7.13, repro,
2013-02-20,11.95, -21.95, 47.72, 2.07, 1.51, 6.82, repro,
2013-02-21,13.18, -23.71, 38.86, 2.16, 1.56, 7.04, repro,
2013-02-22,10.81, -23.05, 56.29, 2.18, 1.59, 7.14, repro,
2013-02-23,10.44, -22.06, 54.07, 2.18, 1.58, 7.10, repro,
2013-02-24,12.58, -22.92, 48.39, 2.12, 1.51, 6.90, repro,
2013-02-25,10.39, -22.34, 43.25, 2.12, 1.53, 6.99, repro,
2013-02-26,11.73, -23.26, 38.21, 2.09, 1.53, 6.93, repro,
2013-02-27,11.02, -22.79, 43.02, 2.07, 1.52, 6.82, repro,
2013-02-28,11.14, -22.97, 40.50, 2.12, 1.53, 6.97, repro,
2013-03-01,11.83, -23.69, 38.86, 2.16, 1.55, 7.07, repro,
2013-03-02,10.64, -23.45, 32.39, 2.13, 1.53, 7.01, repro,
2013-03-03,10.38, -24.51, 39.06, 2.12, 1.52, 6.94, repro,
2013-03-04,11.95, -24.45, 38.92, 2.13, 1.56, 7.10, repro,
2013-03-05,11.69, -22.55, 35.78, 2.10, 1.53, 6.97, repro,
2013-03-06,13.32, -22.26, 43.66, 2.16, 1.54, 7.10, repro,
2013-03-07,12.48, -22.32, 37.01, 2.19, 1.55, 7.18, repro,
2013-03-08,10.84, -23.37, 40.96, 2.08, 1.52, 6.88, repro,
2013-03-09,12.06, -24.40, 42.52, 2.08, 1.51, 6.87, repro,
2013-03-10,10.95, -23.46, 42.96, 2.12, 1.53, 7.00, repro,
2013-03-11,12.47, -23.62, 38.58, 2.11, 1.52, 6.92, repro,
2013-03-12,11.97, -22.97, 34.30, 2.10, 1.52, 6.91, repro,
2013-03-13,12.89, -22.59, 32.09, 2.14, 1.53, 7.04, repro,
2013-03-14,12.23, -24.66, 31.55, 2.10, 1.54, 6.94, repro,
2013-03-15,9.56, -24.00, 32.36, 2.11, 1.53, 6.95, repro,
2013-03-16,11.55, -23.58, 37.50, 2.11, 1.53, 6.96, repro,
2013-03-17,11.18, -23.56, 45.16, 2.11, 1.53, 6.98, repro,
2013-03-18,11.02, -24.19, 40.30, 2.12, 1.54, 6.99, repro,
2013-03-19,10.95, -22.91, 40.62, 2.08, 1.53, 6.93, repro,
2013-03-20,11.69, -21.98, 33.63, 2.09, 1.55, 6.95, repro,
2013-03-21,12.35, -22.94, 41.17, 2.08, 1.51, 6.80, repro,
2013-03-22,10.91, -23.59, 38.97, 2.08, 1.54, 6.92, repro,
2013-03-23,11.16, -23.53, 39.24, 2.08, 1.53, 6.91, repro,
2013-03-24,11.20, -23.20, 36.84, 2.08, 1.53, 6.86, repro,
2013-03-25,12.98, -23.16, 36.52, 2.09, 1.54, 6.91, repro,
2013-03-26,10.51, -22.25, 32.49, 2.10, 1.54, 6.98, repro,
2013-03-27,10.48, -22.58, 34.35, 2.09, 1.53, 6.89, repro,
2013-03-28,9.87, -22.22, 29.01, 2.12, 1.56, 7.04, repro,
2013-03-29,10.87, -22.80, 29.82, 2.12, 1.55, 6.96, repro,
2013-03-30,9.48, -23.75, 41.02, 2.12, 1.56, 7.00, repro,
2013-03-31,12.17, -22.66, 40.72, 2.14, 1.58, 7.04, repro,
2013-04-01,12.45, -21.77, 40.82, 2.17, 1.60, 7.21, repro,
2013-04-02,10.68, -22.17, 34.89, 2.15, 1.57, 7.10, repro,
2013-04-03,9.82, -23.03, 26.12, 2.13, 1.58, 7.05, repro,
2013-04-04,9.16, -23.04, 31.14, 2.16, 1.63, 7.30, repro,
2013-04-05,7.94, -23.96, 32.41, 2.14, 1.57, 7.03, repro,
2013-04-06,12.12, -22.93, 37.58, 2.13, 1.56, 6.97, repro,
2013-04-07,13.32, -22.71, 42.27, 2.14, 1.57, 7.00, repro,
2013-04-08,11.34, -22.89, 41.25, 2.11, 1.54, 6.87, repro,
2013-04-09,9.73, -23.50, 31.00, 2.14, 1.56, 6.94, repro,
2013-04-10,8.92, -23.45, 41.50, 2.19, 1.58, 7.09, repro,
2013-04-11,9.63, -23.08, 35.72, 2.21, 1.63, 7.31, repro,
2013-04-12,11.31, -23.83, 41.72, 2.21, 1.62, 7.24, repro,
2013-04-13,12.14, -23.55, 44.14, 2.15, 1.56, 6.99, repro,
2013-04-14,9.12, -23.26, 41.23, 2.15, 1.57, 7.01, repro,
2013-04-15,12.46, -23.01, 37.20, 2.10, 1.54, 6.86, repro,
2013-04-16,10.34, -22.43, 34.30, 2.13, 1.55, 6.92, repro,
2013-04-17,10.82, -22.69, 34.77, 2.14, 1.58, 7.01, repro,
2013-04-18,12.40, -22.45, 36.33, 2.14, 1.60, 7.10, repro,
2013-04-19,12.21, -22.20, 34.60, 2.15, 1.57, 7.05, repro,
2013-04-20,9.02, -22.78, 29.25, 2.14, 1.58, 7.00, repro,
2013-04-21,9.75, -23.52, 25.41, 2.10, 1.54, 6.87, repro,
2013-04-22,10.15, -22.51, 30.38, 2.13, 1.57, 6.96, repro,
2013-04-23,11.31, -21.84, 28.64, 2.15, 1.59, 7.06, repro,
2013-04-24,10.80, -21.93, 35.74, 2.19, 1.62, 7.14, repro,
2013-04-25,11.38, -23.71, 33.43, 2.20, 1.62, 7.19, repro,
2013-04-26,10.36, -22.50, 31.88, 2.12, 1.58, 7.00, repro,
2013-04-27,7.27, -23.73, 26.40, 2.13, 1.56, 6.96, repro,
2013-04-28,10.35, -24.20, 35.34, 2.13, 1.55, 6.95, repro,
2013-04-29,10.36, -21.78, 36.42, 2.15, 1.54, 6.95, repro,
2013-04-30,11.05, -23.79, 38.98, 2.14, 1.59, 7.05, repro,
2013-05-01,11.39, -23.28, 27.74, 2.14, 1.55, 6.90, repro,
2013-05-02,11.05, -21.61, 24.34, 2.11, 1.56, 6.95, repro,
2013-05-03,11.42, -20.81, 32.40, 2.13, 1.57, 6.98, repro,
2013-05-04,11.83, -22.40, 31.30, 2.14, 1.56, 6.94, repro,
2013-05-05,10.73, -22.08, 29.44, 2.14, 1.57, 6.94, repro,
2013-05-06,9.23, -21.80, 30.15, 2.16, 1.58, 7.09, repro,
2013-05-07,9.74, -23.65, 33.20, 2.15, 1.58, 7.02, repro,
2013-05-08,11.57, -21.25, 33.40, 2.12, 1.59, 7.00, repro,
2013-05-09,9.06, -22.85, 29.86, 2.12, 1.57, 6.94, repro,
2013-05-10,10.58, -22.98, 31.48, 2.21, 1.62, 7.13, repro,
2013-05-11,7.78, -22.24, 25.70, 2.12, 1.55, 6.91, repro,
2013-05-12,11.50, -21.00, 33.10, 2.16, 1.58, 7.01, repro,
2013-05-13,8.19, -21.29, 26.97, 2.12, 1.56, 6.91, repro,
2013-05-14,9.88, -21.82, 29.64, 2.13, 1.56, 6.93, repro,
2013-05-15,10.99, -22.59, 39.36, 2.14, 1.55, 6.91, repro,
2013-05-16,7.87, -22.97, 32.98, 2.19, 1.58, 7.00, repro,
2013-05-17,8.96, -21.36, 38.86, 2.15, 1.56, 6.98, repro,
2013-05-18,10.01, -20.82, 37.58, 2.11, 1.55, 6.86, repro,
2013-05-19,7.25, -21.45, 36.07, 2.10, 1.55, 6.85, repro,
2013-05-20,9.61, -23.50, 37.72, 2.12, 1.56, 6.89, repro,
2013-05-21,9.35, -22.09, 33.26, 2.16, 1.58, 7.05, repro,
2013-05-22,9.04, -21.84, 28.50, 2.14, 1.56, 6.95, repro,
2013-05-23,10.44, -21.00, 37.58, 2.13, 1.55, 6.91, repro,
2013-05-24,9.62, -20.25, 34.05, 2.12, 1.55, 6.86, repro,
2013-05-25,8.87, -21.93, 32.38, 2.13, 1.57, 6.91, repro,
2013-05-26,9.47, -22.47, 36.05, 2.15, 1.56, 6.92, repro,
2013-05-27,7.44, -23.52, 28.03, 2.13, 1.55, 6.87, repro,
2013-05-28,9.13, -22.91, 36.89, 2.14, 1.56, 6.91, repro,
2013-05-29,9.06, -21.15, 40.09, 2.12, 1.54, 6.80, repro,
2013-05-30,8.50, -21.01, 39.05, 2.10, 1.55, 6.81, repro,
2013-05-31,10.01, -22.14, 38.75, 2.14, 1.57, 6.92, repro,
2013-06-01,9.67, -22.51, 29.23, 2.18, 1.60, 7.05, repro,
2013-06-02,9.87, -21.86, 29.44, 2.13, 1.55, 6.90, repro,
2013-06-03,9.26, -22.57, 27.43, 2.15, 1.57, 6.92, repro,
2013-06-04,10.01, -21.00, 29.72, 2.17, 1.60, 7.04, repro,
2013-06-05,7.59, -21.91, 22.77, 2.17, 1.60, 7.01, repro,
2013-06-06,10.11, -22.36, 36.44, 2.15, 1.56, 6.92, repro,
2013-06-07,8.56, -22.72, 28.49, 2.16, 1.56, 6.96, repro,
2013-06-08,9.01, -21.91, 37.51, 2.16, 1.57, 6.98, repro,
2013-06-09,8.61, -21.61, 33.03, 2.11, 1.54, 6.82, repro,
2013-06-10,10.77, -21.13, 30.81, 2.14, 1.57, 6.92, repro,
2013-06-11,9.26, -22.73, 32.00, 2.14, 1.57, 6.88, repro,
2013-06-12,8.40, -22.88, 28.54, 2.22, 1.59, 7.03, repro,
2013-06-13,8.82, -20.44, 30.21, 2.14, 1.56, 6.95, repro,
2013-06-14,8.06, -22.08, 32.60, 2.15, 1.55, 6.90, repro,
2013-06-15,9.70, -21.17, 35.52, 2.12, 1.56, 6.86, repro,
2013-06-16,10.14, -21.11, 35.31, 2.14, 1.55, 6.83, repro,
2013-06-17,9.68, -22.56, 31.19, 2.14, 1.55, 6.80, repro,
2013-06-18,9.52, -20.03, 28.55, 2.13, 1.57, 6.85, repro,
2013-06-19,9.42, -20.57, 39.03, 2.14, 1.55, 6.86, repro,
2013-06-20,9.26, -20.07, 32.94, 2.12, 1.54, 6.79, repro,
2013-06-21,10.31, -21.61, 35.89, 2.15, 1.56, 6.88, repro,
2013-06-22,10.59, -21.66, 36.06, 2.11, 1.53, 6.69, repro,
2013-06-23,9.17, -22.26, 32.72, 2.13, 1.54, 6.77, repro,
2013-06-24,9.32, -21.46, 38.30, 2.10, 1.52, 6.70, repro,
2013-06-25,8.74, -23.09, 33.71, 2.10, 1.52, 6.69, repro,
2013-06-26,8.16, -20.92, 30.87, 2.09, 1.52, 6.72, repro,
2013-06-27,10.13, -25.21, 37.96, 2.09, 1.52, 6.67, repro,
2013-06-28,9.83, -21.19, 26.35, 2.14, 1.53, 6.83, repro,
2013-06-29,8.67, -20.85, 29.67, 2.12, 1.54, 6.81, repro,
2013-06-30,8.40, -22.13, 32.72, 2.14, 1.56, 6.92, repro,
2013-07-01,5.83, -20.64, 29.53, 2.12, 1.55, 6.82, repro,
2013-07-02,9.85, -22.51, 30.55, 2.10, 1.54, 6.74, repro,
2013-07-03,9.65, -22.25, 45.11, 2.12, 1.55, 6.78, repro,
2013-07-04,9.67, -21.48, 36.31, 2.14, 1.56, 6.84, repro,
2013-07-05,11.66, -20.49, 35.56, 2.11, 1.54, 6.77, repro,
2013-07-06,8.80, -22.36, 36.65, 2.12, 1.54, 6.77, repro,
2013-07-07,9.85, -23.06, 30.23, 2.12, 1.54, 6.79, repro,
2013-07-08,9.47, -21.64, 30.24, 2.11, 1.53, 6.75, repro,
2013-07-09,10.15, -21.21, 32.70, 2.13, 1.54, 6.80, repro,
2013-07-10,9.45, -19.28, 30.53, 2.13, 1.55, 6.84, repro,
2013-07-11,7.96, -22.09, 37.32, 2.15, 1.59, 6.96, repro,
2013-07-12,7.94, -20.92, 36.31, 2.11, 1.53, 6.73, repro,
2013-07-13,7.83, -23.00, 36.71, 2.12, 1.55, 6.83, repro,
2013-07-14,9.50, -22.67, 36.80, 2.13, 1.59, 6.94, repro,
2013-07-15,8.27, -20.89, 33.43, 2.13, 1.55, 6.85, repro,
2013-07-16,8.05, -21.17, 38.15, 2.12, 1.53, 6.76, repro,
2013-07-17,7.33, -20.74, 35.41, 2.11, 1.54, 6.80, repro,
2013-07-18,10.52, -21.08, 26.80, 2.14, 1.55, 6.84, repro,
2013-07-19,10.49, -20.88, 31.96, 2.11, 1.54, 6.76, repro,
2013-07-20,10.17, -20.30, 36.50, 2.12, 1.54, 6.75, repro,
2013-07-21,8.56, -20.53, 38.81, 2.14, 1.56, 6.82, repro,
2013-07-22,8.88, -21.68, 33.28, 2.12, 1.54, 6.76, repro,
2013-07-23,8.01, -21.73, 36.00, 2.11, 1.52, 6.70, repro,
2013-07-24,7.57, -21.34, 31.56, 2.20, 1.56, 6.89, repro,
2013-07-25,9.26, -20.85, 37.71, 2.21, 1.56, 6.91, repro,
2013-07-26,6.83, -20.25, 31.69, 2.15, 1.54, 6.81, repro,
2013-07-27,11.19, -21.18, 31.92, 2.13, 1.52, 6.73, repro,
2013-07-28,9.76, -20.03, 35.63, 2.17, 1.58, 6.97, repro,
2013-07-29,6.50, -21.58, 33.26, 2.12, 1.53, 6.72, repro,
2013-07-30,6.54, -22.33, 34.28, 2.16, 1.54, 6.84, repro,
2013-07-31,8.61, -21.78, 39.67, 2.16, 1.54, 6.82, repro,
2013-08-01,7.64, -19.29, 31.35, 2.15, 1.56, 6.91, repro,
2013-08-02,8.97, -20.09, 35.13, 2.14, 1.54, 6.80, repro,
2013-08-03,8.58, -20.58, 30.73, 2.11, 1.52, 6.69, repro,
2013-08-04,7.13, -20.87, 31.27, 2.13, 1.52, 6.74, repro,
2013-08-05,7.45, -20.70, 33.67, 2.16, 1.55, 6.85, repro,
2013-08-06,7.60, -20.61, 39.39, 2.15, 1.53, 6.84, repro,
2013-08-07,10.39, -20.17, 32.83, 2.14, 1.54, 6.77, repro,
2013-08-08,9.17, -19.90, 40.21, 2.09, 1.53, 6.71, repro,
2013-08-09,6.52, -20.41, 26.78, 2.12, 1.52, 6.72, repro,
2013-08-10,9.68, -20.36, 31.54, 2.17, 1.52, 6.80, repro,
2013-08-11,8.11, -20.53, 34.04, 2.15, 1.54, 6.83, repro,
2013-08-12,7.78, -20.30, 36.83, 2.14, 1.54, 6.84, repro,
2013-08-13,8.85, -19.99, 49.20, 2.17, 1.58, 6.96, repro,
2013-08-14,5.43, -20.36, 31.82, 2.13, 1.54, 6.76, repro,
2013-08-15,7.80, -20.38, 33.23, 2.16, 1.58, 6.86, repro,
2013-08-16,5.95, -20.35, 30.50, 2.16, 1.53, 6.82, repro,
2013-08-17,8.92, -19.37, 37.81, 2.12, 1.53, 6.76, repro,
2013-08-18,8.31, -20.05, 39.39, 2.14, 1.54, 6.81, repro,
2013-08-19,9.01, -19.07, 41.05, 2.13, 1.53, 6.74, repro,
2013-08-20,8.60, -21.56, 36.12, 2.17, 1.58, 6.87, repro,
2013-08-21,8.16, -20.11, 38.63, 2.17, 1.55, 6.90, repro,
2013-08-22,4.33, -19.76, 36.25, 2.18, 1.53, 6.84, repro,
2013-08-23,7.10, -18.74, 43.52, 2.18, 1.59, 6.94, repro,
2013-08-24,8.02, -19.41, 44.00, 2.20, 1.56, 6.90, repro,
2013-08-25,8.35, -19.21, 38.91, 2.14, 1.52, 6.73, repro,
2013-08-26,6.10, -21.70, 41.42, 2.16, 1.55, 6.85, repro,
2013-08-27,4.10, -18.90, 34.96, 2.20, 1.54, 6.87, repro,
2013-08-28,5.40, -18.30, 32.94, 2.15, 1.53, 6.81, repro,
2013-08-29,8.30, -19.81, 40.15, 2.22, 1.57, 7.04, repro,
2013-08-30,8.14, -19.27, 49.28, 2.15, 1.54, 6.79, repro,
2013-08-31,7.29, -20.61, 37.61, 2.13, 1.53, 6.73, repro,
2013-09-01,6.45, -20.62, 35.69, 2.20, 1.56, 6.89, repro,
2013-09-02,5.20, -19.84, 29.37, 2.21, 1.57, 6.98, repro,
2013-09-03,7.92, -20.02, 40.97, 2.23, 1.56, 6.98, repro,
2013-09-04,8.64, -19.53, 39.52, 2.18, 1.55, 6.86, repro,
2013-09-05,6.79, -19.71, 33.76, 2.13, 1.52, 6.72, repro,
2013-09-06,5.85, -20.56, 40.82, 2.18, 1.59, 6.92, repro,
2013-09-07,5.94, -20.04, 37.10, 2.13, 1.54, 6.78, repro,
2013-09-08,8.23, -19.27, 38.29, 2.13, 1.53, 6.78, repro,
2013-09-09,7.01, -20.47, 46.75, 2.14, 1.54, 6.80, repro,
2013-09-10,7.96, -20.09, 43.93, 2.15, 1.55, 6.82, repro,
2013-09-11,6.67, -19.59, 34.99, 2.13, 1.53, 6.76, repro,
2013-09-12,8.71, -18.42, 34.37, 2.15, 1.56, 6.90, repro,
2013-09-13,5.44, -20.13, 35.18, 2.13, 1.53, 6.75, repro,
2013-09-14,7.23, -19.53, 39.62, 2.14, 1.52, 6.75, repro,
2013-09-15,6.96, -19.00, 43.80, 2.14, 1.53, 6.80, repro,
2013-09-16,5.18, -20.36, 33.34, 2.14, 1.55, 6.85, repro,
2013-09-17,4.97, -19.53, 39.10, 2.16, 1.54, 6.85, repro,
2013-09-18,4.82, -19.73, 35.54, 2.15, 1.53, 6.81, repro,
2013-09-19,6.02, -18.04, 38.10, 2.14, 1.52, 6.74, repro,
2013-09-20,7.94, -18.42, 39.96, 2.14, 1.53, 6.78, repro,
2013-09-21,5.59, -20.26, 46.99, 2.14, 1.55, 6.87, repro,
2013-09-22,5.52, -18.78, 46.98, 2.17, 1.54, 6.86, repro,
2013-09-23,4.24, -20.02, 38.53, 2.14, 1.52, 6.75, repro,
2013-09-24,6.92, -20.52, 40.53, 2.14, 1.53, 6.81, repro,
2013-09-25,7.27, -19.24, 53.79, 2.15, 1.54, 6.83, repro,
2013-09-26,6.49, -19.27, 47.59, 2.14, 1.52, 6.75, repro,
2013-09-27,6.54, -20.34, 42.75, 2.13, 1.52, 6.73, repro,
2013-09-28,6.09, -21.14, 38.89, 2.12, 1.52, 6.72, repro,
2013-09-29,6.18, -21.63, 38.54, 2.17, 1.58, 6.93, repro,
2013-09-30,3.65, -20.71, 53.89, 2.13, 1.53, 6.75, repro,
2013-10-01,6.45, -19.66, 46.66, 2.15, 1.54, 6.84, repro,
2013-10-02,5.65, -20.07, 38.58, 2.12, 1.53, 6.76, repro,
2013-10-03,6.53, -20.24, 30.84, 2.09, 1.51, 6.65, repro,
2013-10-04,7.66, -18.61, 35.15, 2.12, 1.51, 6.68, repro,
2013-10-05,6.24, -18.85, 31.10, 2.11, 1.53, 6.74, repro,
2013-10-06,5.74, -19.47, 35.79, 2.12, 1.54, 6.83, repro,
2013-10-07,6.64, -19.00, 46.23, 2.15, 1.54, 6.87, repro,
2013-10-08,6.52, -19.55, 35.61, 2.12, 1.52, 6.73, repro,
2013-10-09,6.86, -18.71, 44.83, 2.15, 1.55, 6.88, repro,
