PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KNTN
Station name,Kenton
Begin Date, 2003-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6304637112 North Latitude, -83.6148071964 East Longitude, 264.77160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-02,-1.70, 1.28, -9.66, 1.97, 1.59, 7.26, repro,
2014-11-03,-3.32, 0.79, -11.27, 2.25, 1.87, 8.45, repro,
2014-11-04,-1.94, 1.00, -10.17, 2.01, 1.61, 7.41, repro,
2014-11-05,-0.76, 1.25, -3.23, 2.01, 1.60, 7.33, repro,
2014-11-06,-1.03, 1.22, -2.76, 1.99, 1.58, 7.24, repro,
2014-11-07,-0.81, 0.67, -6.33, 1.98, 1.59, 7.31, repro,
2014-11-08,-0.40, 1.55, -6.12, 1.99, 1.60, 7.31, repro,
2014-11-09,-1.98, 1.76, -4.97, 1.97, 1.59, 7.27, repro,
2014-11-10,0.70, 1.74, 0.05, 1.99, 1.57, 7.21, repro,
2014-11-11,-0.24, 0.15, -5.25, 1.98, 1.58, 7.21, repro,
2014-11-12,-0.03, -0.45, -7.52, 1.97, 1.57, 7.16, repro,
2014-11-13,-1.87, -0.59, -11.66, 2.01, 1.62, 7.39, repro,
2014-11-14,-0.58, -0.51, -14.32, 1.94, 1.58, 7.18, repro,
2014-11-15,0.18, 0.91, -14.09, 1.98, 1.60, 7.34, repro,
2014-11-16,-0.15, 1.63, 0.01, 1.97, 1.58, 7.22, repro,
2014-11-17,-1.23, -1.20, 1.14, 1.97, 1.60, 7.28, repro,
2014-11-18,-1.23, -1.82, -2.71, 1.94, 1.57, 7.13, repro,
2014-11-19,-1.89, 1.26, -0.47, 1.95, 1.59, 7.22, repro,
2014-11-20,-0.37, 0.14, -5.91, 2.00, 1.62, 7.32, repro,
2014-11-21,-0.90, 0.29, -6.68, 2.05, 1.64, 7.43, repro,
2014-11-22,-0.05, 1.79, -4.04, 2.03, 1.64, 7.41, repro,
2014-11-23,-0.95, 2.70, -2.51, 2.01, 1.63, 7.39, repro,
2014-11-24,-0.40, 0.87, -3.47, 2.06, 1.65, 7.57, repro,
2014-11-25,-1.08, 0.69, -5.92, 2.03, 1.65, 7.46, repro,
2014-11-26,0.12, 0.18, -6.54, 2.00, 1.61, 7.30, repro,
2014-11-27,0.72, -0.07, -3.82, 1.94, 1.57, 7.09, repro,
2014-11-28,-0.22, 1.05, -11.74, 1.95, 1.58, 7.16, repro,
2014-11-29,-1.10, 1.43, -4.55, 1.97, 1.58, 7.21, repro,
2014-11-30,-1.82, 1.25, -0.94, 1.96, 1.58, 7.21, repro,
2014-12-01,-0.18, 0.39, -11.84, 1.97, 1.61, 7.33, repro,
2014-12-02,-0.08, 1.62, -9.17, 1.95, 1.57, 7.17, repro,
2014-12-03,0.43, 0.38, -3.48, 1.97, 1.60, 7.28, repro,
2014-12-04,-0.51, 0.87, -8.69, 1.97, 1.60, 7.30, repro,
2014-12-05,0.53, 1.33, -13.46, 1.97, 1.59, 7.28, repro,
2014-12-06,-0.10, 0.05, -11.11, 1.95, 1.58, 7.20, repro,
2014-12-07,0.99, 0.42, -15.87, 1.96, 1.59, 7.28, repro,
2014-12-08,1.75, 1.17, -1.11, 1.97, 1.59, 7.29, repro,
2014-12-09,0.73, -0.29, -11.19, 1.97, 1.59, 7.27, repro,
2014-12-10,0.65, 0.56, -12.09, 1.97, 1.60, 7.31, repro,
2014-12-11,-1.75, 0.46, -0.52, 1.99, 1.61, 7.38, repro,
2014-12-12,-0.87, 0.85, -3.14, 1.94, 1.58, 7.17, repro,
2014-12-13,-1.02, 0.00, -5.43, 1.95, 1.58, 7.14, repro,
2014-12-14,-0.33, 0.26, -7.91, 1.96, 1.58, 7.18, repro,
2014-12-15,-0.66, 0.98, -5.08, 1.95, 1.57, 7.15, repro,
2014-12-16,-2.83, 0.67, 0.50, 1.97, 1.61, 7.34, repro,
2014-12-17,-0.63, 0.84, -7.41, 1.96, 1.60, 7.27, repro,
2014-12-18,-2.44, -0.25, -4.44, 1.93, 1.60, 7.20, repro,
2014-12-19,-1.01, -0.23, -7.98, 1.98, 1.60, 7.35, repro,
2014-12-20,0.29, 0.24, -11.81, 1.95, 1.57, 7.15, repro,
2014-12-21,-0.08, -0.04, -8.28, 1.93, 1.56, 7.11, repro,
2014-12-22,-1.12, 0.88, -4.85, 1.92, 1.56, 7.06, repro,
2014-12-23,-1.35, 1.52, 0.03, 1.92, 1.57, 7.11, repro,
2014-12-24,-1.51, 1.14, -0.42, 1.98, 1.60, 7.23, repro,
2014-12-25,-0.95, 0.20, -3.99, 1.99, 1.61, 7.31, repro,
2014-12-26,-1.42, 0.20, -3.88, 1.92, 1.56, 7.07, repro,
2014-12-27,-1.55, 1.03, -4.37, 1.91, 1.56, 7.04, repro,
2014-12-28,-0.14, 1.07, -2.40, 1.94, 1.56, 7.07, repro,
2014-12-29,-0.92, 0.45, -2.34, 1.93, 1.57, 7.08, repro,
2014-12-30,-1.42, 0.06, -14.66, 1.93, 1.57, 7.12, repro,
2014-12-31,-2.57, -0.02, -8.10, 1.92, 1.56, 7.09, repro,
2015-01-01,-2.37, 0.10, -3.23, 1.92, 1.56, 7.07, repro,
2015-01-02,-0.15, 1.59, -8.35, 1.93, 1.56, 7.05, repro,
2015-01-03,-0.43, 1.68, -5.08, 1.93, 1.56, 7.09, repro,
2015-01-04,-1.20, 0.09, -7.12, 2.01, 1.62, 7.39, repro,
2015-01-05,0.56, -0.27, -21.23, 1.96, 1.58, 7.19, supp6,
2015-01-06,-0.59, 0.06, -6.83, 1.95, 1.58, 7.10, repro,
2015-01-07,-1.39, -0.41, -15.87, 1.96, 1.60, 7.17, repro,
2015-01-08,-1.41, 0.95, -10.81, 1.95, 1.58, 7.11, repro,
2015-01-09,-0.90, 0.44, -13.22, 2.03, 1.68, 7.53, repro,
2015-01-10,0.72, 1.39, -16.11, 1.97, 1.60, 7.24, repro,
2015-01-11,-0.25, 2.75, -16.00, 1.97, 1.61, 7.30, repro,
2015-01-12,0.25, 1.80, -17.08, 1.98, 1.64, 7.42, repro,
2015-01-13,1.40, 0.96, -8.93, 1.95, 1.58, 7.12, repro,
2015-01-14,1.02, 1.18, -8.65, 1.95, 1.59, 7.13, repro,
2015-01-15,1.10, 2.13, -7.51, 1.98, 1.62, 7.37, repro,
2015-01-16,0.55, 2.17, -10.89, 1.97, 1.61, 7.30, repro,
2015-01-17,-0.00, 0.37, -5.29, 2.02, 1.69, 7.61, repro,
2015-01-18,-0.26, 0.63, -5.23, 2.01, 1.66, 7.43, repro,
2015-01-19,-0.46, 2.27, 3.56, 1.97, 1.60, 7.24, repro,
2015-01-20,0.18, 1.54, -6.91, 2.00, 1.62, 7.43, repro,
2015-01-21,-0.00, 1.20, -10.90, 2.02, 1.62, 7.32, repro,
2015-01-22,-0.10, 1.15, -12.15, 1.95, 1.59, 7.18, repro,
2015-01-23,0.99, 2.43, -3.69, 2.11, 1.68, 7.87, repro,
2015-01-24,1.13, 2.24, 9.02, 2.04, 1.64, 7.48, repro,
2015-01-25,0.65, 1.30, 2.35, 1.98, 1.61, 7.33, repro,
2015-01-26,0.58, 1.46, -8.64, 1.97, 1.60, 7.24, repro,
2015-01-27,1.25, 1.09, -7.14, 1.97, 1.61, 7.31, repro,
2015-01-28,-0.15, 1.64, -11.46, 2.01, 1.67, 7.59, repro,
2015-01-29,1.49, 1.93, -10.23, 2.00, 1.63, 7.43, repro,
2015-01-30,0.01, 1.27, -14.06, 1.97, 1.60, 7.23, repro,
2015-01-31,-0.13, 0.49, -13.78, 1.98, 1.63, 7.42, repro,
2015-02-01,1.11, 0.61, 2.43, 2.00, 1.67, 7.61, repro,
2015-02-02,-1.33, -0.00, -3.63, 1.98, 1.63, 7.43, repro,
2015-02-03,-0.49, 1.41, -11.21, 1.97, 1.62, 7.36, repro,
2015-02-04,1.23, 2.42, -12.30, 1.98, 1.62, 7.33, repro,
2015-02-05,2.60, 0.36, -9.39, 2.01, 1.66, 7.54, repro,
2015-02-06,-0.79, 1.29, -7.31, 2.04, 1.64, 7.49, repro,
2015-02-07,0.46, 1.95, -5.02, 2.05, 1.68, 7.60, repro,
2015-02-08,0.97, 1.12, -4.10, 2.05, 1.69, 7.72, repro,
2015-02-09,1.56, 0.52, -5.73, 1.98, 1.63, 7.39, repro,
2015-02-10,1.32, -0.29, -10.48, 2.01, 1.66, 7.57, repro,
2015-02-11,1.02, -0.07, -12.35, 2.04, 1.70, 7.66, repro,
2015-02-12,-0.34, -0.49, -16.13, 2.04, 1.68, 7.62, repro,
2015-02-13,0.43, 0.82, -14.83, 1.97, 1.62, 7.31, repro,
2015-02-14,0.67, 0.14, -10.12, 1.98, 1.62, 7.31, repro,
2015-02-15,0.50, -0.17, -15.29, 1.99, 1.62, 7.31, repro,
2015-02-16,0.70, -0.56, -12.21, 1.93, 1.59, 7.15, repro,
2015-02-17,1.01, 0.25, -12.76, 2.06, 1.70, 7.61, repro,
2015-02-18,0.17, -0.19, -15.37, 1.99, 1.63, 7.43, repro,
2015-02-19,1.54, -0.00, -13.83, 2.03, 1.64, 7.44, repro,
2015-02-20,0.87, -0.12, -8.45, 2.09, 1.72, 7.75, repro,
2015-02-21,0.66, -0.36, -11.23, 1.98, 1.64, 7.46, repro,
2015-02-22,0.23, -0.01, -16.02, 1.97, 1.65, 7.44, repro,
2015-02-23,-0.56, 0.59, -19.51, 2.07, 1.74, 7.80, repro,
2015-02-24,0.04, 0.46, -9.05, 1.95, 1.62, 7.36, repro,
2015-02-25,-0.20, 0.82, -4.06, 1.96, 1.63, 7.41, repro,
2015-02-26,0.19, -0.13, -6.59, 2.09, 1.71, 8.02, repro,
2015-02-27,0.51, -0.63, -15.83, 2.00, 1.63, 7.45, repro,
2015-02-28,-1.41, 1.19, -19.68, 1.95, 1.62, 7.38, repro,
2015-03-01,-0.48, 1.13, -15.86, 1.97, 1.62, 7.43, repro,
2015-03-02,-0.23, 0.15, -11.91, 1.94, 1.60, 7.29, repro,
2015-03-03,-2.58, -1.97, -7.45, 5.00, 4.39, 19.77, repro,
2015-03-04,-0.74, 0.06, -6.56, 1.99, 1.63, 7.53, repro,
2015-03-05,-0.79, 0.24, -14.65, 1.99, 1.70, 7.66, repro,
2015-03-06,-1.69, 0.74, -15.70, 1.98, 1.68, 7.55, repro,
2015-03-07,-0.77, -0.32, -8.79, 1.96, 1.60, 7.31, repro,
2015-03-08,-0.32, 1.07, -4.03, 1.97, 1.63, 7.47, repro,
2015-03-09,-2.06, 0.17, -4.75, 1.98, 1.62, 7.41, repro,
2015-03-10,-0.94, 1.13, -11.90, 1.98, 1.63, 7.46, repro,
2015-03-11,-2.01, -0.54, -11.31, 1.97, 1.61, 7.34, repro,
2015-03-12,-0.56, 0.25, -12.40, 2.00, 1.66, 7.47, repro,
2015-03-13,-0.42, 2.27, -10.50, 2.05, 1.66, 7.68, repro,
2015-03-14,-1.33, 0.58, -8.75, 2.06, 1.66, 7.71, repro,
2015-03-15,-2.01, 0.63, -12.08, 1.98, 1.62, 7.39, repro,
2015-03-16,-2.34, 0.92, -2.61, 1.99, 1.62, 7.41, repro,
2015-03-17,-1.46, 0.50, -3.49, 2.17, 1.71, 7.80, repro,
2015-03-18,-0.10, 0.10, -8.66, 1.95, 1.61, 7.29, repro,
2015-03-19,-0.63, 0.71, -8.37, 1.99, 1.62, 7.34, repro,
2015-03-20,-2.18, 0.57, -6.03, 2.03, 1.64, 7.38, repro,
2015-03-21,-1.36, 0.86, -8.50, 1.99, 1.62, 7.30, repro,
2015-03-22,-0.65, 0.14, -4.32, 1.97, 1.62, 7.30, repro,
2015-03-23,0.59, 0.50, -6.28, 1.97, 1.62, 7.26, repro,
2015-03-24,-0.21, 1.65, -9.94, 1.97, 1.62, 7.26, repro,
2015-03-25,-1.47, 1.07, -6.25, 2.01, 1.62, 7.32, repro,
2015-03-26,-1.29, 0.04, -7.05, 1.95, 1.59, 7.19, repro,
2015-03-27,-1.45, -0.20, -4.43, 2.04, 1.73, 7.72, repro,
2015-03-28,-0.88, -0.08, -8.93, 2.01, 1.66, 7.50, repro,
2015-03-29,-1.11, 0.68, -8.53, 2.05, 1.71, 7.62, repro,
2015-03-30,-0.13, 1.16, -1.77, 2.04, 1.68, 7.49, repro,
2015-03-31,-0.49, -0.06, -1.19, 2.05, 1.70, 7.51, repro,
2015-04-01,-2.66, 1.36, -8.70, 2.53, 2.17, 9.60, repro,
2015-04-02,-2.41, 1.95, -5.95, 2.05, 1.72, 7.85, repro,
2015-04-03,-1.84, -0.81, -8.90, 2.02, 1.66, 7.55, repro,
2015-04-04,-0.08, 0.27, -14.07, 2.07, 1.67, 7.69, repro,
2015-04-05,-2.06, 0.37, -6.71, 2.05, 1.67, 7.49, repro,
2015-04-06,-1.76, 1.35, -4.13, 1.97, 1.63, 7.34, repro,
2015-04-07,-1.73, 1.16, -7.16, 2.07, 1.69, 7.75, repro,
2015-04-08,1.40, 0.17, -11.61, 2.16, 1.76, 8.18, repro,
2015-04-09,-0.88, 1.11, 2.52, 2.02, 1.67, 7.59, repro,
2015-04-10,-0.74, 3.08, 8.62, 2.01, 1.66, 7.49, repro,
2015-04-11,-1.05, 0.33, -1.19, 2.01, 1.67, 7.51, repro,
2015-04-12,-1.04, 0.25, -5.68, 1.98, 1.63, 7.28, repro,
2015-04-13,-1.92, 0.75, -8.11, 2.02, 1.68, 7.51, repro,
2015-04-14,-2.15, 0.90, -0.10, 1.95, 1.61, 7.28, repro,
2015-04-15,-0.15, 0.95, -11.05, 2.02, 1.63, 7.49, repro,
2015-04-16,-1.52, 1.02, -10.77, 2.00, 1.63, 7.42, repro,
2015-04-17,-0.16, -0.71, -9.96, 1.98, 1.65, 7.30, repro,
2015-04-18,0.04, 1.47, -3.29, 1.96, 1.62, 7.27, repro,
2015-04-19,-0.45, 1.52, -5.67, 1.95, 1.60, 7.25, repro,
2015-04-20,-0.50, 1.10, -0.66, 1.97, 1.62, 7.35, repro,
2015-04-21,-1.81, 0.77, 4.84, 1.95, 1.61, 7.21, repro,
2015-04-22,-0.75, -0.86, -6.10, 1.97, 1.61, 7.27, repro,
2015-04-23,-0.64, -0.25, -2.52, 1.91, 1.58, 7.04, repro,
2015-04-24,-1.02, -0.41, -3.43, 1.90, 1.58, 7.03, repro,
2015-04-25,-0.26, 0.35, -3.09, 2.16, 1.88, 8.15, repro,
2015-04-26,0.68, 1.06, -0.82, 1.91, 1.59, 7.06, repro,
2015-04-27,-1.46, -0.70, -13.33, 1.90, 1.57, 7.01, repro,
2015-04-28,-0.19, 0.02, -8.13, 1.91, 1.58, 7.04, repro,
2015-04-29,-0.60, 0.32, -5.65, 1.91, 1.57, 7.02, repro,
2015-04-30,0.45, 0.43, -4.63, 1.93, 1.62, 7.24, repro,
2015-05-01,-0.23, 0.00, -6.28, 1.95, 1.63, 7.28, repro,
2015-05-02,-1.09, 0.73, -5.48, 1.95, 1.59, 7.17, repro,
2015-05-03,-1.55, -0.19, -3.53, 1.92, 1.57, 7.04, repro,
2015-05-04,-1.30, 0.49, -5.77, 1.94, 1.59, 7.10, repro,
2015-05-05,-0.87, 0.72, -4.52, 1.94, 1.59, 7.17, repro,
2015-05-06,-0.52, 0.53, -6.98, 1.92, 1.59, 7.13, repro,
2015-05-07,0.21, 1.55, -14.56, 2.42, 1.95, 8.67, repro,
2015-05-08,-0.95, -0.94, -5.99, 2.15, 1.76, 7.86, repro,
2015-05-09,-3.91, 1.12, -8.55, 1.98, 1.63, 7.38, repro,
2015-05-10,0.13, 2.06, -7.24, 2.24, 1.82, 8.07, repro,
2015-05-11,1.01, 0.50, -1.94, 2.18, 1.74, 7.92, repro,
2015-05-12,-0.09, -0.52, 0.06, 1.96, 1.65, 7.38, repro,
2015-05-13,-1.66, -0.01, -12.95, 1.97, 1.64, 7.35, repro,
2015-05-14,-1.28, 0.95, -11.82, 1.94, 1.58, 7.14, repro,
2015-05-15,-0.55, 0.28, -17.85, 2.01, 1.68, 7.58, repro,
2015-05-16,-0.67, 0.76, -11.18, 2.03, 1.66, 7.59, repro,
2015-05-17,-0.65, 0.78, -15.53, 2.28, 1.80, 8.26, repro,
2015-05-18,-2.14, -1.37, -4.28, 2.01, 1.66, 7.48, repro,
2015-05-19,-1.43, -0.49, -7.17, 2.01, 1.66, 7.49, repro,
2015-05-20,-0.44, -0.97, -7.80, 1.92, 1.57, 7.07, repro,
2015-05-21,-0.82, -0.16, -4.46, 1.92, 1.57, 7.07, repro,
2015-05-22,0.40, 0.79, -17.34, 2.06, 1.64, 7.60, repro,
2015-05-23,-1.66, -0.35, -9.87, 1.95, 1.58, 7.19, repro,
2015-05-24,0.01, -0.35, -4.00, 2.54, 1.93, 9.14, repro,
2015-05-25,-2.21, 1.33, -9.95, 1.94, 1.58, 7.14, repro,
2015-05-26,-3.20, 0.58, -6.63, 2.20, 1.75, 7.83, repro,
2015-05-27,-2.15, -0.65, -2.45, 1.99, 1.60, 7.30, repro,
2015-05-28,-0.23, 0.27, -18.86, 2.31, 1.87, 8.51, repro,
2015-05-29,-0.78, 0.12, -8.65, 2.26, 1.82, 8.39, repro,
2015-05-30,1.01, -0.42, -9.06, 2.01, 1.61, 7.38, repro,
2015-05-31,-0.46, 0.31, -7.22, 1.97, 1.63, 7.37, repro,
2015-06-01,-0.94, 0.83, -13.39, 1.96, 1.57, 7.16, repro,
2015-06-02,-0.99, 0.58, -12.44, 1.95, 1.57, 7.12, repro,
2015-06-03,0.35, 1.64, -10.33, 1.98, 1.58, 7.25, repro,
2015-06-04,-0.77, 1.67, -8.72, 2.24, 1.80, 8.08, repro,
2015-06-05,-1.35, 1.49, -2.70, 2.65, 2.02, 9.29, repro,
2015-06-06,0.05, 0.85, -1.57, 2.15, 1.69, 7.82, repro,
2015-06-07,-0.26, 1.82, 0.15, 2.52, 1.90, 8.74, repro,
2015-06-08,-3.94, 2.44, -0.72, 2.55, 2.10, 9.60, repro,
2015-06-09,-1.38, 2.42, -2.32, 2.52, 1.94, 9.01, repro,
2015-07-07,-6.05, -0.30, -16.68, 3.54, 2.91, 13.90, repro,
2015-07-08,0.05, 2.07, -9.23, 2.00, 1.58, 7.32, repro,
2015-07-09,0.87, -0.20, -9.24, 2.04, 1.62, 7.55, repro,
2015-07-10,-0.31, 0.34, -14.01, 2.04, 1.62, 7.60, repro,
2015-07-11,0.26, -0.29, -7.83, 2.02, 1.65, 7.48, repro,
2015-07-12,0.54, 0.59, -4.56, 2.09, 1.70, 7.73, repro,
2015-07-13,1.17, 1.55, -3.89, 2.01, 1.62, 7.50, repro,
2015-07-14,-0.01, -0.80, 3.09, 2.07, 1.66, 7.68, repro,
2015-07-15,0.57, 0.21, 2.30, 2.01, 1.63, 7.41, repro,
2015-07-16,5.61, -1.66, -31.61, 4.72, 3.55, 16.55, repro,
2015-07-23,1.06, 0.16, -1.72, 2.08, 1.66, 7.54, repro,
2015-07-24,0.77, 0.63, -7.47, 1.98, 1.59, 7.21, repro,
2015-07-25,0.77, 1.01, 4.59, 2.01, 1.60, 7.31, repro,
2015-07-26,0.15, 0.81, -2.09, 2.54, 1.96, 8.94, repro,
2015-07-27,1.43, 2.71, -5.08, 2.02, 1.61, 7.31, repro,
2015-07-28,1.10, 1.54, -0.97, 2.10, 1.71, 7.62, repro,
2015-07-29,1.48, 1.00, -7.84, 2.06, 1.67, 7.49, repro,
2015-07-30,0.21, 0.30, 6.37, 2.02, 1.63, 7.48, repro,
2015-07-31,1.11, -0.04, -3.44, 2.04, 1.64, 7.51, repro,
2015-08-01,3.10, 0.97, -0.79, 2.01, 1.61, 7.38, repro,
2015-08-02,-1.08, 1.46, -1.36, 2.00, 1.61, 7.39, repro,
2015-08-03,-0.66, 0.67, 3.36, 2.06, 1.66, 7.61, repro,
2015-08-04,1.03, 0.76, -6.02, 2.03, 1.61, 7.36, repro,
2015-08-05,-0.69, 1.31, -7.78, 2.00, 1.59, 7.28, repro,
2015-08-06,0.50, 2.02, -0.82, 2.02, 1.62, 7.34, repro,
2015-08-07,0.58, 2.71, -4.57, 1.98, 1.60, 7.26, repro,
2015-08-08,0.77, 2.10, -1.20, 2.08, 1.66, 7.61, repro,
2015-08-09,1.26, 1.80, -1.18, 2.07, 1.67, 7.61, repro,
2015-08-10,1.37, 0.58, 0.39, 2.20, 1.78, 8.01, repro,
2015-08-11,-0.22, 0.76, -5.92, 2.01, 1.62, 7.35, repro,
2015-08-12,0.53, 1.58, -1.34, 2.01, 1.61, 7.25, repro,
2015-08-13,0.02, 1.51, -4.29, 2.01, 1.60, 7.30, repro,
2015-08-14,-1.59, 1.89, -5.21, 2.02, 1.63, 7.38, repro,
2015-08-15,0.57, 0.77, -2.68, 2.03, 1.63, 7.36, repro,
2015-08-16,-1.53, 2.05, 3.22, 1.98, 1.60, 7.22, repro,
2015-08-17,1.79, 1.77, 8.38, 1.96, 1.59, 7.15, repro,
2015-08-18,1.27, 2.67, 2.29, 1.98, 1.59, 7.21, repro,
2015-08-19,-2.02, 1.99, 3.91, 2.05, 1.66, 7.61, repro,
2015-08-20,-0.13, -0.59, 2.94, 2.04, 1.64, 7.46, repro,
2015-08-21,-0.10, 0.79, 0.77, 1.99, 1.60, 7.20, repro,
2015-08-22,-2.29, 1.54, -0.96, 1.96, 1.62, 7.22, repro,
2015-08-23,-1.00, 0.53, -2.38, 2.02, 1.66, 7.47, repro,
2015-08-24,-0.36, -0.35, 8.07, 2.11, 1.69, 7.82, repro,
2015-08-25,-1.01, 0.58, 0.49, 2.01, 1.61, 7.24, repro,
2015-08-26,0.82, -0.41, 2.90, 1.96, 1.60, 7.20, repro,
2015-08-27,0.02, 1.14, 0.97, 1.94, 1.59, 7.13, repro,
2015-08-28,0.27, 1.48, 0.44, 2.06, 1.68, 7.54, repro,
2015-08-29,0.94, 1.01, 5.38, 1.99, 1.62, 7.28, repro,
2015-08-30,-0.96, 1.00, 10.54, 2.02, 1.66, 7.52, repro,
2015-08-31,-1.15, 0.40, 6.04, 2.02, 1.66, 7.49, repro,
2015-09-01,-0.70, 1.28, -0.03, 2.02, 1.67, 7.51, repro,
2015-09-02,-0.59, 0.19, 5.47, 2.08, 1.71, 7.80, repro,
2015-09-03,-0.82, -0.95, 0.66, 1.99, 1.62, 7.28, repro,
2015-09-04,-0.96, 1.77, -1.11, 2.14, 1.87, 8.05, repro,
2015-09-05,-0.64, 2.49, 6.53, 2.02, 1.63, 7.35, repro,
2015-09-06,0.12, 3.36, 7.02, 2.01, 1.62, 7.32, repro,
2015-09-07,0.92, 0.46, 1.60, 2.02, 1.64, 7.39, repro,
2015-09-08,-0.51, 1.31, 3.13, 2.05, 1.68, 7.62, repro,
2015-09-09,-0.48, 0.04, 8.92, 1.97, 1.61, 7.23, repro,
2015-09-10,-0.19, 1.07, 0.53, 1.96, 1.60, 7.17, repro,
2015-09-11,-0.97, 0.79, -0.14, 2.01, 1.62, 7.28, repro,
2015-09-12,1.03, 0.19, -3.51, 1.96, 1.60, 7.20, repro,
2015-09-13,0.28, 1.21, 1.04, 1.99, 1.64, 7.32, repro,
2015-09-14,-1.69, 2.86, 2.82, 1.98, 1.62, 7.23, repro,
2015-09-15,-1.18, 1.29, 5.72, 1.95, 1.60, 7.13, repro,
2015-09-16,-0.96, 2.71, 0.41, 1.99, 1.64, 7.35, repro,
2015-09-17,-1.74, 1.27, 5.20, 2.01, 1.64, 7.38, repro,
2015-09-18,1.02, 1.23, -2.65, 2.10, 1.67, 7.59, repro,
2015-09-19,-2.13, 1.12, 9.23, 2.01, 1.63, 7.38, repro,
2015-09-20,0.06, 0.38, 2.86, 1.95, 1.59, 7.13, repro,
2015-09-21,-0.21, 1.67, 3.33, 1.95, 1.60, 7.09, repro,
2015-09-22,-1.74, 1.78, -4.46, 1.99, 1.61, 7.22, repro,
2015-09-23,-0.14, 1.00, -2.59, 1.96, 1.61, 7.24, repro,
2015-09-24,1.61, 0.83, -7.25, 2.04, 1.68, 7.55, repro,
2015-09-25,-0.52, 0.52, -1.63, 1.98, 1.62, 7.24, repro,
2015-09-26,-1.38, 1.09, -2.50, 1.95, 1.59, 7.13, repro,
2015-09-27,-1.78, 1.76, 5.37, 1.94, 1.59, 7.06, repro,
2015-09-28,-0.07, 2.17, 4.91, 2.00, 1.65, 7.39, repro,
2015-09-29,-0.23, 1.61, 2.90, 2.03, 1.63, 7.36, repro,
2015-09-30,-0.94, 1.68, -2.83, 2.07, 1.69, 7.68, repro,
2015-10-01,0.28, 0.74, -7.66, 2.11, 1.71, 7.70, repro,
2015-10-02,1.32, 1.47, -12.99, 2.05, 1.65, 7.50, repro,
2015-10-03,-2.83, 2.27, -0.27, 1.97, 1.61, 7.24, repro,
2015-10-04,-0.82, 1.11, -6.29, 2.00, 1.63, 7.39, repro,
2015-10-05,-1.87, 0.26, -14.83, 1.94, 1.61, 7.14, repro,
2015-10-06,-1.39, 1.26, -6.10, 1.97, 1.61, 7.20, repro,
2015-10-07,-1.65, 2.28, -6.45, 1.98, 1.62, 7.23, repro,
2015-10-08,-2.15, 1.18, -5.46, 1.98, 1.61, 7.19, repro,
2015-10-09,-2.25, 1.93, -5.66, 1.95, 1.62, 7.24, repro,
2015-10-10,-1.39, 0.97, -6.40, 1.99, 1.66, 7.41, repro,
2015-10-11,-1.82, 2.05, 8.13, 1.98, 1.62, 7.23, repro,
2015-10-12,-0.93, 1.19, 7.36, 1.98, 1.61, 7.22, repro,
2015-10-13,-0.75, 0.92, 10.75, 1.96, 1.60, 7.10, repro,
2015-10-14,-1.04, 1.10, 5.11, 1.94, 1.59, 7.07, repro,
2015-10-15,-2.74, 1.59, -2.45, 1.99, 1.63, 7.19, repro,
2015-10-16,-2.75, 0.68, -5.40, 1.97, 1.61, 7.17, repro,
2015-10-17,-0.88, 1.06, -3.98, 1.98, 1.61, 7.22, repro,
2015-10-18,0.20, 0.84, -4.24, 1.95, 1.58, 7.04, repro,
2015-10-19,-2.99, 2.61, -4.24, 1.98, 1.59, 7.11, repro,
2015-10-20,-1.65, 1.54, -8.62, 2.04, 1.63, 7.23, repro,
2015-10-21,-0.74, 1.78, -6.06, 1.98, 1.62, 7.15, repro,
2015-10-22,-2.59, 0.39, -8.41, 1.98, 1.60, 7.20, repro,
2015-10-23,0.49, 0.96, -3.57, 1.97, 1.59, 7.10, repro,
2015-10-24,-3.13, 0.41, -6.63, 2.00, 1.60, 7.19, repro,
2015-10-25,-2.94, 1.10, -5.25, 2.00, 1.62, 7.23, repro,
2015-10-26,-0.63, 1.32, -10.03, 1.93, 1.58, 7.05, repro,
2015-10-27,-0.09, 1.48, -10.58, 1.94, 1.58, 7.04, repro,
2015-10-28,-2.28, 1.60, -11.38, 2.04, 1.64, 7.39, repro,
2015-10-29,-1.54, 1.24, 2.52, 2.03, 1.64, 7.30, repro,
2015-10-30,-2.48, 1.98, 8.13, 1.95, 1.59, 7.07, repro,
2015-10-31,-0.74, 1.88, -8.35, 1.99, 1.61, 7.18, repro,
2015-11-01,0.21, 1.24, 1.18, 1.97, 1.60, 7.11, repro,
2015-11-02,-1.25, 1.41, -8.44, 1.96, 1.60, 7.05, repro,
2015-11-03,-0.86, 1.93, -11.32, 1.98, 1.61, 7.18, repro,
2015-11-04,-0.21, 0.65, -14.75, 1.99, 1.61, 7.16, repro,
2015-11-05,-1.32, 2.84, 2.42, 2.03, 1.64, 7.25, repro,
2015-11-06,-1.70, 1.73, 1.23, 2.00, 1.62, 7.24, repro,
2015-11-07,-0.23, 0.36, -8.12, 1.96, 1.63, 7.18, repro,
