PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIKH
Station name,Kingshill___2011
Begin Date, 2006-08-23
End Date, 2017-07-19
Release Date, 2019-08-30
Reference position, 17.7161830522 North Latitude, -64.7981248599 East Longitude, -6.39749 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-11,-5.78, -0.60, 10.19, 1.78, 2.03, 8.83, repro,
2011-08-12,3.70, 0.58, 13.13, 1.73, 2.03, 8.28, repro,
2011-08-13,-10.26, -0.83, 3.87, 1.70, 2.01, 8.41, repro,
2011-08-14,-6.41, -1.21, -0.16, 1.70, 2.03, 8.36, repro,
2011-08-15,-3.89, -2.48, 17.29, 1.67, 1.90, 8.09, repro,
2011-08-16,-5.54, -1.34, 28.44, 1.74, 1.95, 8.37, repro,
2011-08-17,-5.25, 2.27, -15.44, 1.65, 1.90, 8.11, repro,
2011-08-18,1.77, -1.56, 11.90, 1.68, 1.95, 8.16, repro,
2011-08-19,-9.49, -1.34, 1.91, 1.68, 1.99, 8.26, repro,
2011-08-20,-1.19, 0.29, 7.60, 1.62, 1.84, 7.93, repro,
2011-08-21,-7.40, 1.96, -3.33, 1.67, 1.94, 8.42, repro,
2011-08-22,-7.61, 5.06, 6.34, 1.74, 2.14, 8.53, repro,
2011-08-23,-5.48, 2.40, 19.25, 1.71, 1.95, 8.38, repro,
2011-08-24,-3.28, 0.54, 18.22, 1.60, 1.90, 7.91, repro,
2011-08-25,-2.98, -1.24, 13.72, 1.63, 1.87, 7.88, repro,
2011-08-26,-15.23, -2.18, 27.28, 1.73, 1.91, 8.15, repro,
2011-08-27,-4.77, -0.00, -3.50, 1.64, 1.85, 7.93, repro,
2011-08-28,-10.81, -0.97, 1.74, 1.62, 1.88, 7.98, repro,
2011-08-29,-10.10, 0.41, 6.85, 1.66, 1.98, 8.15, repro,
2011-08-30,-5.33, -1.33, -1.07, 1.74, 2.00, 8.31, repro,
2011-08-31,-10.88, 0.88, -2.73, 1.69, 1.97, 8.13, repro,
2011-09-01,-8.25, -3.66, 9.44, 1.66, 2.02, 8.18, repro,
2011-09-02,-8.57, -2.15, 7.03, 1.67, 1.96, 8.12, repro,
2011-09-03,-4.49, -1.32, 5.52, 1.95, 2.21, 9.44, repro,
2011-09-04,-9.08, 2.51, -9.76, 1.65, 1.93, 8.08, repro,
2011-09-05,-6.07, 0.03, 8.08, 1.73, 1.97, 8.28, repro,
2011-09-06,-7.87, -2.18, 6.48, 1.74, 1.94, 8.41, repro,
2011-09-07,-4.48, 2.37, 9.63, 1.69, 1.94, 8.24, repro,
2011-09-08,-6.82, 4.50, -16.42, 1.79, 2.04, 8.89, repro,
2011-09-09,-4.77, 1.71, 1.88, 1.65, 1.94, 8.21, repro,
2011-09-10,-3.31, -0.04, 12.62, 1.71, 1.91, 8.41, repro,
2011-09-11,-5.64, 1.60, 5.59, 1.57, 1.82, 7.76, repro,
2011-09-12,-8.36, 2.62, 7.58, 1.70, 1.95, 8.41, repro,
2011-09-13,-6.16, 2.79, -0.57, 1.58, 1.83, 7.72, repro,
2011-09-14,-6.59, 0.95, 4.33, 1.62, 1.88, 7.97, repro,
2011-09-15,-9.12, -0.41, 3.25, 1.59, 1.87, 7.84, repro,
2011-09-16,-6.31, -2.58, 6.96, 1.70, 1.92, 8.08, repro,
2011-09-17,-5.53, 0.28, -12.50, 1.71, 1.98, 8.64, repro,
2011-09-18,-12.68, 2.43, 2.00, 1.65, 1.94, 8.23, repro,
2011-09-19,-15.66, 0.89, 13.08, 1.73, 1.95, 8.56, repro,
2011-09-20,-6.45, -0.06, 3.54, 1.67, 1.96, 8.33, repro,
2011-09-21,-1.22, -1.54, 6.67, 1.65, 1.88, 8.02, repro,
2011-09-22,-8.21, 0.51, 7.80, 1.67, 1.91, 8.35, repro,
2011-09-23,-3.93, 3.12, 12.40, 1.65, 1.89, 8.16, repro,
2011-09-24,-6.81, 0.84, -0.43, 1.64, 1.89, 8.18, repro,
2011-09-25,-3.26, 3.35, 2.72, 1.69, 1.94, 8.24, repro,
2011-09-26,-7.76, 2.21, -7.44, 1.68, 2.08, 8.38, repro,
2011-09-27,-5.39, -0.96, 1.23, 1.64, 1.89, 7.96, repro,
2011-09-28,-3.01, -1.51, 9.96, 1.66, 1.88, 8.05, repro,
2011-09-29,-9.11, 1.44, 5.31, 1.64, 1.89, 8.02, repro,
2011-09-30,-5.22, 2.11, 0.42, 1.74, 1.98, 8.32, repro,
2011-10-01,-7.69, 5.54, 10.12, 1.66, 1.96, 8.06, repro,
2011-10-02,-8.01, -1.12, -7.54, 1.76, 2.12, 8.57, repro,
2011-10-03,-2.73, -1.75, 28.56, 1.74, 2.02, 8.12, repro,
2011-10-04,-9.32, 1.09, 4.38, 1.73, 1.99, 8.43, repro,
2011-10-05,-8.07, 0.28, -7.90, 1.73, 2.01, 8.30, repro,
2011-10-06,-4.69, 0.72, 2.35, 1.73, 2.01, 8.33, repro,
2011-10-07,-9.98, -3.17, 21.47, 1.66, 1.90, 7.86, repro,
2011-10-08,-9.07, -0.79, 17.86, 1.67, 1.88, 7.96, repro,
2011-10-09,-11.93, -3.42, 14.46, 1.72, 2.01, 8.24, repro,
2011-10-10,-2.07, 2.36, 7.07, 1.71, 1.95, 7.99, repro,
2011-10-11,-5.26, -1.39, -3.93, 1.89, 2.16, 8.88, repro,
2011-10-12,-5.02, -0.56, 4.51, 1.74, 1.98, 8.30, repro,
2011-10-13,-0.77, 1.73, 19.98, 1.70, 1.94, 8.14, repro,
2011-10-14,-7.30, -0.65, 20.19, 1.73, 2.03, 8.12, repro,
2011-10-15,-7.19, 0.11, 8.12, 1.72, 2.00, 8.25, repro,
2011-10-16,-1.12, 1.47, 17.06, 1.66, 1.89, 7.98, repro,
2011-10-17,-3.87, 1.94, 3.64, 1.69, 1.97, 8.04, repro,
2011-10-18,-8.52, 0.03, -0.49, 1.66, 1.93, 7.94, repro,
2011-10-19,-0.09, 0.89, 5.44, 1.73, 2.00, 8.28, repro,
2011-10-20,-3.32, -1.06, 18.85, 1.67, 1.94, 8.06, repro,
2011-10-21,-5.73, 0.45, -17.70, 1.67, 1.91, 8.02, repro,
2011-10-22,-7.85, 0.16, -2.89, 1.65, 1.93, 8.09, repro,
2011-10-23,-5.63, -0.88, -3.44, 1.67, 1.92, 7.98, repro,
2011-10-24,-5.15, -0.06, 13.32, 1.76, 1.97, 8.55, repro,
2011-10-25,-3.11, -0.35, -10.66, 1.79, 2.14, 8.68, repro,
2011-10-26,5.02, -0.80, 17.69, 1.63, 1.87, 7.82, repro,
2011-10-27,-2.71, 1.46, -0.84, 1.73, 2.09, 8.25, repro,
2011-10-28,-1.09, 1.42, -2.21, 1.67, 1.92, 8.06, repro,
2011-10-29,-5.77, 4.69, -2.87, 1.77, 1.95, 8.55, repro,
2011-10-30,-5.53, 0.41, 0.55, 1.72, 1.95, 7.98, repro,
2011-10-31,-2.88, 0.33, -1.39, 1.68, 1.93, 8.09, repro,
2011-11-01,-11.61, -0.68, -16.39, 1.70, 1.93, 8.18, repro,
2011-11-02,-5.23, 0.52, -11.05, 1.62, 1.86, 7.76, repro,
2011-11-03,-4.81, 1.65, -0.55, 1.64, 1.93, 7.97, repro,
2011-11-04,-6.16, 3.21, -5.50, 1.67, 1.89, 7.95, repro,
2011-11-05,-3.79, 0.17, 3.54, 1.67, 1.96, 8.12, repro,
2011-11-06,-2.50, 1.06, 6.43, 1.66, 1.93, 8.07, repro,
2011-11-07,-5.43, -0.58, 7.28, 1.64, 1.93, 7.95, repro,
2011-11-08,-3.47, -2.94, -14.13, 1.74, 2.09, 8.38, repro,
2011-11-09,-2.14, -1.28, 7.96, 1.86, 2.08, 8.82, repro,
2011-11-10,-4.84, 3.95, 1.27, 1.69, 1.97, 8.08, repro,
2011-11-11,-7.17, -3.66, 1.57, 1.71, 1.99, 8.31, repro,
2011-11-12,-3.55, 2.61, 12.58, 1.65, 1.91, 7.93, repro,
2011-11-13,-2.70, -0.63, 15.65, 1.65, 1.92, 7.98, repro,
2011-11-14,-2.73, 3.59, 7.38, 1.84, 2.07, 8.76, repro,
2011-11-15,-4.21, 2.49, 12.60, 1.73, 2.04, 8.30, repro,
2011-11-16,-2.88, 4.11, -0.74, 1.74, 2.14, 8.47, repro,
2011-11-17,-3.42, 2.59, -0.07, 1.71, 2.07, 8.18, repro,
2011-11-18,-3.94, -0.71, 3.98, 1.70, 2.03, 8.27, repro,
2011-11-19,-5.01, -1.22, 10.72, 1.85, 2.11, 8.90, repro,
2011-11-20,-1.68, 0.04, -9.15, 1.80, 2.14, 8.97, repro,
2011-11-21,-6.30, 3.85, -13.38, 1.72, 2.00, 8.37, repro,
2011-11-22,-4.49, -0.15, -23.52, 1.86, 2.34, 9.08, repro,
2011-11-23,-3.55, 0.50, -4.78, 1.74, 2.08, 8.33, repro,
2011-11-24,-0.25, 1.95, -4.25, 1.69, 2.00, 8.15, repro,
2011-11-25,-7.12, 4.39, -6.40, 1.79, 2.14, 8.76, repro,
2011-11-26,-1.16, 4.32, -2.14, 1.70, 1.98, 8.19, repro,
2011-11-27,-6.60, 0.33, -2.16, 1.67, 1.90, 7.92, repro,
2011-11-28,-5.29, 0.90, 0.42, 1.65, 1.90, 7.99, repro,
2011-11-29,-6.06, 0.66, -2.19, 1.68, 1.90, 8.06, repro,
2011-11-30,-4.51, 1.96, -4.83, 1.71, 1.99, 8.31, repro,
2011-12-01,-6.99, 1.99, -6.48, 1.67, 1.88, 7.95, repro,
2011-12-02,-7.10, 3.57, -9.13, 1.74, 2.05, 8.34, repro,
2011-12-03,-5.08, 2.19, -12.14, 1.71, 1.98, 8.13, repro,
2011-12-04,-5.75, 1.85, -18.04, 1.74, 2.00, 8.26, repro,
2011-12-05,-4.09, -1.30, 0.24, 1.70, 1.92, 8.26, repro,
2011-12-06,-5.43, 5.22, -4.28, 1.71, 1.91, 8.19, repro,
2011-12-07,-6.76, 5.35, -6.74, 1.72, 2.03, 8.38, repro,
2011-12-08,-5.29, 2.06, -8.92, 1.69, 1.90, 8.14, repro,
2011-12-09,-5.96, 3.29, -3.48, 1.71, 1.99, 8.21, repro,
2011-12-10,-6.98, -0.20, -1.62, 1.70, 1.95, 8.23, repro,
2011-12-11,-3.18, 3.06, 4.02, 1.80, 2.05, 8.46, repro,
2011-12-12,-7.31, 1.09, -18.07, 1.72, 2.04, 8.33, repro,
2011-12-13,-6.44, 1.21, -22.88, 1.64, 1.88, 7.87, repro,
2011-12-14,-5.26, 0.50, -6.33, 1.64, 1.86, 7.76, repro,
2011-12-15,-3.55, 1.39, 1.02, 1.75, 1.99, 8.51, repro,
2011-12-16,-8.28, 3.27, -1.21, 1.66, 1.92, 8.00, repro,
2011-12-17,-5.63, 2.82, -10.60, 1.65, 1.89, 7.98, repro,
2011-12-18,-4.98, 2.82, -9.40, 1.69, 1.94, 8.00, repro,
2011-12-19,-5.15, 0.25, -5.43, 1.66, 1.87, 7.92, repro,
2011-12-20,-5.41, 0.94, -14.73, 1.75, 1.93, 8.28, repro,
2011-12-21,-6.39, 1.26, -3.53, 1.66, 1.91, 8.00, repro,
2011-12-22,-7.44, 4.97, -4.27, 1.66, 1.89, 7.94, repro,
2011-12-23,-6.62, 2.46, -15.37, 1.63, 1.88, 7.80, repro,
2011-12-24,-6.98, 0.85, 1.90, 1.67, 1.87, 7.96, repro,
2011-12-25,-6.04, 2.49, -7.25, 1.63, 1.83, 7.76, repro,
2011-12-26,-5.60, 0.59, -1.06, 1.68, 1.91, 8.04, repro,
2011-12-29,-3.57, 1.49, -15.63, 1.64, 1.86, 7.84, repro,
2011-12-30,-8.44, 1.48, -9.24, 1.62, 1.85, 7.77, repro,
2011-12-31,-4.31, -0.99, -17.31, 1.72, 2.00, 8.16, repro,
2012-01-01,-6.62, -0.32, -11.20, 1.63, 1.86, 7.76, repro,
2012-01-02,-4.66, 1.44, -0.83, 1.63, 1.87, 7.73, repro,
2012-01-03,-7.04, 0.62, -4.99, 1.67, 1.91, 8.14, repro,
2012-01-04,-8.14, -1.99, -3.97, 1.66, 1.91, 7.95, repro,
2012-01-05,-8.42, -3.53, -0.48, 1.66, 1.89, 7.95, repro,
2012-01-06,-6.32, -0.63, -10.57, 1.64, 1.90, 7.88, repro,
2012-01-07,-4.97, 0.04, 0.22, 1.65, 1.85, 7.86, repro,
2012-01-08,-3.50, 2.10, -19.01, 1.65, 1.87, 7.83, repro,
2012-01-09,-2.99, 2.23, -3.52, 1.71, 1.92, 8.08, repro,
2012-01-10,-4.52, -1.42, -8.51, 1.64, 1.85, 7.86, repro,
2012-01-11,-4.69, -1.72, 5.29, 1.73, 1.88, 8.02, repro,
2012-01-12,-5.52, 0.56, -8.05, 1.65, 1.85, 7.88, repro,
2012-01-13,-3.43, -0.13, -6.80, 1.65, 1.86, 8.01, repro,
2012-01-14,-2.10, -0.32, -9.18, 1.63, 1.83, 7.77, repro,
2012-01-15,-7.71, -2.37, -18.14, 1.69, 1.89, 8.01, repro,
2012-01-16,-6.03, -2.09, 3.74, 1.65, 1.87, 7.95, repro,
2012-01-17,-5.17, 0.46, 7.07, 1.67, 1.88, 8.02, repro,
2012-01-18,-5.41, -2.14, 3.81, 1.65, 1.89, 7.96, repro,
2012-01-19,-3.84, -0.74, -11.42, 1.72, 1.93, 8.06, repro,
2012-01-20,-5.77, -3.85, -10.37, 1.65, 1.86, 7.91, repro,
2012-01-21,-4.25, -0.85, 7.04, 1.63, 1.86, 7.83, repro,
2012-01-22,-6.03, -3.61, -11.25, 1.67, 1.88, 7.96, repro,
2012-01-23,-0.98, -1.61, -9.84, 1.75, 1.98, 8.37, repro,
2012-01-24,-6.20, 0.30, -11.43, 1.77, 1.99, 8.27, repro,
2012-01-25,-6.01, 0.46, -10.19, 1.68, 1.93, 8.14, repro,
2012-01-26,-3.86, -0.40, -4.33, 1.77, 1.96, 8.56, repro,
2012-01-27,-5.79, 0.34, 0.71, 1.72, 1.92, 8.24, repro,
2012-01-28,-3.29, -0.95, 12.50, 1.72, 1.90, 8.08, repro,
2012-01-29,-3.53, -0.48, -6.34, 1.67, 1.90, 7.93, repro,
2012-01-30,-6.40, -1.67, -6.30, 1.68, 1.99, 7.99, repro,
2012-01-31,-4.55, -0.17, 2.36, 1.65, 1.91, 7.87, repro,
2012-02-01,-3.95, -1.91, -1.95, 1.65, 1.91, 8.05, repro,
2012-02-02,-4.49, -0.54, 2.51, 1.71, 1.90, 8.13, repro,
2012-02-03,-5.96, -0.40, 1.36, 1.67, 1.90, 8.04, repro,
2012-02-04,-4.59, -1.42, 9.91, 1.75, 1.97, 8.40, repro,
2012-02-05,-6.37, -0.46, -4.25, 1.75, 1.97, 8.42, repro,
2012-02-06,-3.88, 1.91, 13.47, 1.72, 1.98, 8.26, repro,
2012-02-07,-4.27, 1.95, 11.27, 1.72, 1.99, 8.22, repro,
2012-02-08,-2.37, 0.97, 2.21, 1.64, 1.87, 7.87, repro,
2012-02-09,-8.94, -2.81, 14.08, 1.66, 1.92, 7.85, repro,
2012-02-10,-6.50, 1.01, 12.36, 1.63, 1.82, 7.70, repro,
2012-02-11,-5.88, -0.57, 3.07, 1.66, 1.83, 7.83, repro,
2012-02-12,-4.21, 0.76, 0.34, 1.71, 1.89, 8.11, repro,
2012-02-13,-6.15, -2.90, 14.31, 1.73, 1.85, 7.93, repro,
2012-02-14,-3.73, -2.60, 12.22, 1.69, 1.85, 7.92, repro,
2012-02-15,-6.27, -2.57, -2.18, 1.69, 1.84, 7.92, repro,
2012-02-16,-7.36, 2.00, 2.47, 1.61, 1.84, 7.68, repro,
2012-02-17,-7.36, -0.16, 7.09, 1.65, 1.84, 7.75, repro,
2012-02-18,-5.64, -2.41, 5.92, 1.69, 1.96, 8.01, repro,
2012-02-19,-4.98, -2.12, 1.71, 1.63, 1.88, 7.67, repro,
2012-02-20,-6.19, -2.68, 9.88, 1.62, 1.84, 7.66, repro,
2012-02-21,-2.79, -0.54, 10.76, 1.62, 1.85, 7.66, repro,
2012-02-22,-4.41, -3.19, 10.64, 1.65, 1.89, 7.82, repro,
2012-02-23,-3.02, -1.46, 10.71, 1.60, 1.85, 7.61, repro,
2012-02-24,-6.54, -0.58, 6.82, 1.62, 1.86, 7.76, repro,
2012-02-25,-4.63, -0.22, 16.00, 1.66, 1.89, 7.87, repro,
2012-02-26,-8.32, 0.82, -0.42, 1.70, 1.98, 8.11, repro,
2012-02-27,-5.63, 0.37, 3.64, 1.72, 2.02, 8.26, repro,
2012-02-28,-6.27, -2.31, 1.15, 1.65, 1.91, 7.84, repro,
2012-02-29,-2.57, -1.87, 0.15, 1.65, 1.88, 7.82, repro,
2012-03-01,-5.60, 0.05, 14.14, 1.69, 1.98, 8.01, repro,
2012-03-02,-4.47, -0.02, 9.69, 1.72, 2.00, 8.01, repro,
2012-03-03,-5.86, 0.00, 10.83, 1.65, 1.93, 7.86, repro,
2012-03-04,-5.41, -0.89, 3.61, 1.62, 1.88, 7.71, repro,
2012-03-05,-6.46, 1.02, -7.69, 1.65, 1.92, 7.83, repro,
2012-03-06,-4.28, -2.20, 5.66, 1.67, 1.92, 8.06, repro,
2012-03-07,-7.04, 1.86, -10.13, 1.73, 2.01, 8.43, repro,
2012-03-08,-6.80, 1.08, -0.31, 1.68, 1.96, 7.98, repro,
2012-03-09,-11.88, 1.36, -6.02, 1.64, 1.92, 7.84, repro,
2012-03-10,-6.85, -1.17, -11.61, 1.69, 1.97, 8.08, repro,
2012-03-11,-5.89, -0.27, -2.61, 1.65, 1.89, 7.80, repro,
2012-03-12,-7.28, -0.25, -3.93, 1.67, 1.94, 7.94, repro,
2012-03-13,-5.44, -0.05, 10.29, 1.63, 1.88, 7.73, repro,
2012-03-14,-5.49, -1.18, -2.62, 1.68, 2.03, 8.09, repro,
2012-03-15,-6.30, -0.50, -6.90, 1.67, 1.94, 7.97, repro,
2012-03-16,-6.84, 0.18, -6.44, 1.62, 1.87, 7.74, repro,
2012-03-17,-9.75, 4.32, -10.76, 1.64, 1.90, 7.78, repro,
2012-03-18,-8.39, 0.35, -11.96, 1.73, 2.03, 8.15, repro,
2012-03-19,-7.27, -2.79, 3.34, 1.63, 1.87, 7.73, repro,
2012-03-20,-4.25, -0.65, -3.85, 1.74, 2.00, 8.10, repro,
2012-03-21,-3.17, -1.20, -2.80, 1.71, 1.94, 8.08, repro,
2012-03-22,-11.55, -0.38, -15.12, 1.66, 1.94, 7.99, repro,
2012-03-23,-7.95, -0.74, -24.27, 1.66, 1.88, 7.83, repro,
2012-03-24,-5.52, 0.91, -0.01, 1.67, 1.95, 7.99, repro,
2012-03-25,-4.49, -0.24, -3.83, 1.85, 2.15, 8.91, repro,
2012-03-26,-6.14, -1.35, -7.14, 1.64, 1.89, 7.74, repro,
2012-03-27,-5.64, 1.68, -9.19, 1.70, 1.91, 7.99, repro,
2012-03-28,-8.66, 0.30, -0.68, 1.69, 1.96, 8.04, repro,
2012-03-29,-6.33, -1.82, -20.88, 1.70, 1.97, 8.20, repro,
2012-03-30,-4.50, 1.99, -5.65, 1.71, 1.94, 8.15, repro,
2012-03-31,-5.24, -2.33, -1.49, 1.62, 1.88, 7.67, repro,
2012-04-01,-4.11, -2.88, -5.78, 1.61, 1.83, 7.54, repro,
2012-04-02,-5.51, 0.85, -2.83, 1.62, 1.86, 7.69, repro,
2012-04-03,-8.10, -0.09, -10.57, 1.62, 1.88, 7.75, repro,
2012-04-04,-5.05, 0.36, -4.06, 1.62, 1.86, 7.77, repro,
2012-04-05,-6.03, -0.31, -5.88, 1.61, 1.85, 7.66, repro,
2012-04-06,-5.41, -1.39, -8.15, 1.60, 1.83, 7.60, repro,
2012-04-07,-6.51, 0.34, -14.90, 1.61, 1.85, 7.65, repro,
2012-04-08,-4.74, 0.44, 5.43, 1.70, 1.98, 8.25, repro,
2012-04-09,-5.62, 3.75, -18.27, 1.70, 1.88, 8.09, repro,
2012-04-10,-7.16, 0.80, -7.60, 1.64, 1.87, 7.86, repro,
2012-04-11,-6.32, -1.50, -13.33, 1.59, 1.83, 7.52, repro,
2012-04-12,-5.35, -1.00, -7.83, 1.62, 1.86, 7.74, repro,
2012-04-13,-5.59, 1.40, 2.46, 1.62, 1.86, 7.81, repro,
2012-04-14,-7.73, 1.48, -7.42, 1.63, 1.87, 7.83, repro,
2012-04-15,-4.18, -1.43, -9.40, 1.66, 1.90, 8.11, repro,
2012-04-16,-5.48, -0.01, -7.85, 1.62, 1.84, 7.76, repro,
2012-04-17,-5.78, -1.37, -1.47, 1.61, 1.84, 7.63, repro,
2012-04-18,-5.48, -0.62, -8.37, 1.60, 1.83, 7.60, repro,
2012-04-19,-5.92, -0.15, 1.54, 1.61, 1.84, 7.74, repro,
2012-04-20,-1.83, -0.93, 0.29, 1.62, 1.85, 7.74, repro,
2012-04-21,-8.58, 0.81, -0.56, 1.62, 1.83, 7.66, repro,
2012-04-22,-6.03, -1.51, -14.38, 1.62, 1.82, 7.64, repro,
2012-04-23,-4.38, 0.38, -4.80, 1.60, 1.80, 7.52, repro,
2012-04-24,-7.41, 0.71, -0.96, 1.69, 1.85, 8.03, repro,
2012-04-25,-7.09, -1.88, 9.04, 1.78, 1.99, 8.79, repro,
2012-04-26,-4.08, -0.10, -11.57, 1.64, 1.84, 7.77, repro,
2012-04-27,-7.78, 1.77, -16.61, 1.74, 2.03, 8.27, repro,
2012-04-28,-7.75, 0.82, -3.29, 1.61, 1.82, 7.61, repro,
2012-04-29,-5.25, 0.84, -6.55, 1.62, 1.83, 7.64, repro,
2012-04-30,-5.89, 0.09, -2.78, 1.64, 1.99, 7.99, repro,
2012-05-01,-5.00, 0.65, 1.14, 1.70, 1.88, 8.38, repro,
2012-05-02,-5.40, -1.81, -0.61, 1.66, 1.85, 8.01, repro,
2012-05-03,-5.71, 1.55, -14.69, 1.64, 1.84, 7.87, repro,
2012-05-04,-9.12, 1.07, -6.36, 1.69, 1.90, 8.00, repro,
2012-05-05,-9.26, -0.52, -15.91, 1.74, 2.03, 8.36, repro,
2012-05-06,-6.38, -1.41, -1.03, 1.73, 1.99, 8.60, repro,
2012-05-07,-6.13, -1.46, -2.71, 1.70, 1.86, 8.02, repro,
2012-05-08,-6.67, 1.19, -5.43, 1.64, 1.90, 7.89, repro,
2012-05-09,-6.76, 1.69, -6.01, 1.65, 1.85, 7.91, repro,
2012-05-10,-6.74, -2.27, -11.57, 1.73, 2.03, 8.52, repro,
2012-05-11,-6.19, -0.23, -8.05, 1.64, 2.00, 8.02, repro,
2012-05-12,-6.86, 0.06, -2.30, 1.61, 1.83, 7.70, repro,
2012-05-13,-6.63, -0.07, 0.02, 1.63, 1.86, 7.95, repro,
2012-05-14,-8.27, 2.14, 5.03, 1.64, 1.88, 8.01, repro,
2012-05-15,-8.66, 5.14, -5.65, 1.64, 1.86, 7.97, repro,
2012-05-16,-5.72, -2.41, 10.67, 1.68, 1.91, 8.29, repro,
2012-05-17,-5.12, -2.19, -1.34, 1.64, 1.88, 7.84, repro,
2012-05-18,-6.76, -2.51, 8.29, 1.79, 1.99, 8.55, repro,
2012-05-19,-6.38, -0.49, 2.23, 1.65, 1.83, 7.93, repro,
2012-05-20,-5.76, -0.74, 1.93, 1.69, 2.01, 8.05, repro,
2012-05-21,-6.93, 0.37, 1.77, 1.66, 1.95, 7.88, repro,
2012-05-22,-5.75, -0.67, -1.16, 1.65, 1.92, 7.97, repro,
2012-05-23,-6.04, -2.17, -9.24, 1.66, 1.88, 8.06, repro,
2012-05-24,-5.60, -1.24, -1.05, 1.61, 1.83, 7.67, repro,
2012-05-25,-7.21, -0.38, 14.32, 1.65, 1.86, 7.91, repro,
2012-05-26,-6.78, -0.40, 7.04, 1.66, 1.89, 7.89, repro,
2012-05-27,-7.07, -1.40, 1.15, 1.60, 1.84, 7.68, repro,
2012-05-28,-7.06, 0.63, -4.45, 1.61, 1.87, 7.79, repro,
2012-05-29,-7.30, -0.66, 7.27, 1.61, 1.83, 7.73, repro,
2012-05-30,-7.57, 1.81, 5.12, 1.60, 1.82, 7.72, repro,
2012-05-31,-5.61, -0.04, 10.71, 1.65, 1.85, 7.93, repro,
2012-06-01,-5.07, 1.49, 4.72, 1.62, 1.85, 7.72, repro,
2012-06-02,-5.37, 0.33, -2.11, 1.62, 1.87, 7.61, repro,
2012-06-03,-4.88, -0.82, -2.59, 1.61, 1.87, 7.74, repro,
2012-06-04,-7.13, -1.39, -0.97, 1.60, 1.84, 7.64, repro,
2012-06-05,-6.89, -0.07, 0.84, 1.60, 1.83, 7.60, repro,
2012-06-06,-7.32, -0.10, -8.51, 1.62, 1.84, 7.62, repro,
2012-06-07,-6.21, 0.33, -1.55, 1.62, 1.86, 7.69, repro,
2012-06-08,-5.58, 0.47, 1.14, 1.59, 1.84, 7.59, repro,
2012-06-09,-6.52, -0.08, 0.94, 1.64, 1.91, 7.85, repro,
2012-06-10,-7.60, -0.90, 1.79, 1.61, 1.84, 7.70, repro,
2012-06-11,-3.18, 0.64, 1.51, 1.60, 1.83, 7.67, repro,
2012-06-12,-6.88, 1.75, -6.09, 1.60, 1.86, 7.70, repro,
2012-06-13,-5.51, 1.28, -1.94, 1.59, 1.82, 7.57, repro,
2012-06-14,-7.85, 0.11, 3.30, 1.60, 1.84, 7.68, repro,
2012-06-15,-6.78, 1.22, 4.25, 1.60, 1.83, 7.67, repro,
2012-06-16,-6.52, 0.65, 3.13, 1.61, 1.82, 7.70, repro,
2012-06-17,-5.08, -0.30, -3.24, 1.61, 1.84, 7.69, repro,
2012-06-18,-5.18, -1.19, -0.98, 1.81, 1.96, 8.51, repro,
2012-06-19,-6.91, -0.76, -12.80, 1.65, 1.88, 7.87, repro,
2012-06-20,-6.23, 0.25, -4.37, 1.64, 1.85, 7.88, repro,
2012-06-21,-5.33, 2.18, 7.12, 1.60, 1.81, 7.60, repro,
2012-06-22,-6.05, 1.39, 9.14, 1.59, 1.82, 7.63, repro,
2012-06-23,-7.07, 0.23, -2.11, 1.67, 1.86, 8.04, repro,
2012-06-24,-6.52, -0.92, 2.19, 1.63, 1.86, 7.80, repro,
2012-06-25,-8.38, -1.32, -3.04, 1.63, 1.93, 7.87, repro,
2012-06-26,-5.23, 0.11, -7.30, 1.65, 1.91, 7.95, repro,
2012-06-27,-8.96, 0.50, -2.95, 1.62, 1.82, 7.62, repro,
2012-06-28,-9.31, 0.44, 3.66, 1.68, 1.99, 8.10, repro,
2012-06-29,-6.12, -1.08, -1.32, 1.67, 1.91, 8.00, repro,
2012-06-30,-7.59, -0.55, 10.62, 1.65, 1.87, 7.87, repro,
2012-07-01,-5.64, 0.70, -8.66, 1.68, 1.92, 8.14, repro,
2012-07-02,-4.22, -0.68, -14.29, 1.68, 1.86, 7.97, repro,
2012-07-03,-1.82, 3.03, 6.35, 1.70, 1.92, 8.16, repro,
2012-07-04,-7.53, 0.02, 3.94, 1.67, 1.98, 8.11, repro,
2012-07-05,-5.94, 0.65, 1.56, 1.75, 1.97, 8.21, repro,
2012-07-06,-7.87, -1.11, 2.62, 1.70, 1.87, 7.96, repro,
2012-07-07,-3.37, -0.03, 15.82, 1.68, 1.88, 7.98, repro,
2012-07-08,-10.18, 2.03, -5.55, 1.73, 2.05, 8.19, repro,
2012-07-09,-6.45, -1.44, -4.36, 1.69, 1.99, 8.17, repro,
2012-07-10,-6.01, -1.04, 5.78, 1.62, 1.85, 7.83, repro,
2012-07-11,-4.76, 0.69, 11.33, 1.67, 2.04, 8.18, repro,
2012-07-12,-11.96, -2.73, -8.79, 1.66, 1.94, 8.11, repro,
2012-07-13,-5.20, -1.48, -2.31, 1.67, 1.87, 8.10, repro,
