PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSHS
Station name,DSHS_SCGN_CS1999
Begin Date, 1999-04-04
End Date, 2011-01-25
Release Date, 2021-02-19
Reference position, 34.0239309862 North Latitude, -118.3485411815 East Longitude, -2.11116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-31,14.15, -6.39, -23.94, 2.04, 1.71, 7.65, repro,
2005-06-01,13.81, -7.02, -28.32, 2.06, 1.67, 7.85, repro,
2005-06-02,12.62, -6.00, -20.24, 2.01, 1.65, 7.56, repro,
2005-06-03,12.45, -6.21, -28.38, 2.02, 1.66, 7.61, repro,
2005-06-04,10.72, -6.72, -28.86, 2.01, 1.65, 7.57, repro,
2005-06-05,13.13, -7.18, -21.96, 2.02, 1.66, 7.60, repro,
2005-06-06,10.72, -6.10, -22.53, 2.00, 1.66, 7.58, repro,
2005-06-07,11.27, -7.13, -22.77, 2.02, 1.67, 7.62, repro,
2005-06-08,14.41, -5.67, -23.31, 2.00, 1.66, 7.58, repro,
2005-06-09,11.00, -7.65, -24.35, 2.05, 1.71, 7.77, repro,
2005-06-10,9.80, -6.39, -23.88, 2.05, 1.72, 7.77, repro,
2005-06-11,9.13, -7.79, -23.13, 2.05, 1.73, 7.79, repro,
2005-06-12,11.73, -6.39, -24.74, 2.10, 1.75, 7.93, repro,
2005-06-13,11.02, -7.53, -20.24, 2.11, 1.75, 7.89, repro,
2005-06-14,13.23, -5.67, -26.64, 2.12, 1.76, 8.00, repro,
2005-06-15,10.93, -5.93, -25.80, 2.05, 1.70, 7.74, repro,
2005-06-16,10.25, -6.33, -26.20, 2.08, 1.67, 7.66, repro,
2005-06-17,11.03, -7.72, -16.80, 2.13, 1.74, 7.93, repro,
2005-06-18,13.59, -6.28, -22.64, 2.04, 1.69, 7.65, repro,
2005-06-19,12.64, -8.00, -21.34, 2.03, 1.68, 7.65, repro,
2005-06-20,11.09, -6.48, -26.76, 2.02, 1.67, 7.59, repro,
2005-06-21,9.74, -7.10, -23.97, 2.05, 1.71, 7.76, repro,
2005-06-22,11.50, -5.82, -28.35, 2.01, 1.67, 7.54, repro,
2005-06-23,10.35, -6.73, -23.86, 2.01, 1.66, 7.51, repro,
2005-06-24,10.57, -7.11, -18.49, 2.05, 1.68, 7.68, repro,
2005-06-25,10.89, -6.63, -19.99, 2.05, 1.70, 7.77, repro,
2005-06-26,10.88, -6.58, -22.76, 2.07, 1.69, 7.77, repro,
2005-06-27,11.06, -6.08, -22.87, 2.04, 1.70, 7.71, repro,
2005-06-28,10.93, -6.04, -23.30, 2.00, 1.67, 7.56, repro,
2005-06-29,11.41, -7.37, -17.96, 2.02, 1.66, 7.55, repro,
2005-06-30,12.20, -6.14, -17.28, 2.03, 1.66, 7.61, repro,
2005-07-01,12.13, -5.83, -22.68, 2.29, 1.87, 8.83, repro,
2005-07-02,11.98, -7.13, -18.49, 2.00, 1.66, 7.56, repro,
2005-07-03,11.83, -6.58, -17.36, 2.02, 1.65, 7.53, repro,
2005-07-04,11.78, -6.41, -20.71, 2.00, 1.66, 7.54, repro,
2005-07-05,11.22, -7.19, -21.71, 2.01, 1.64, 7.52, repro,
2005-07-06,10.83, -6.97, -22.40, 2.02, 1.65, 7.59, repro,
2005-07-07,10.60, -5.20, -22.69, 2.08, 1.68, 7.78, repro,
2005-07-08,11.67, -7.44, -18.85, 2.05, 1.72, 7.83, repro,
2005-07-09,10.34, -7.46, -19.61, 2.03, 1.67, 7.66, repro,
2005-07-10,9.99, -6.27, -24.80, 2.12, 1.77, 8.11, repro,
2005-07-11,10.53, -6.98, -35.33, 2.81, 2.43, 10.92, repro,
2005-07-12,10.46, -6.27, -18.33, 2.02, 1.66, 7.60, repro,
2005-07-13,11.11, -6.65, -19.86, 2.02, 1.66, 7.61, repro,
2005-07-14,11.30, -6.14, -17.57, 2.04, 1.70, 7.74, repro,
2005-07-15,11.35, -6.43, -16.91, 2.30, 2.04, 8.92, repro,
2005-07-16,12.85, -5.71, -14.20, 2.05, 1.68, 7.67, repro,
2005-07-17,11.42, -6.48, -23.35, 2.00, 1.65, 7.52, repro,
2005-07-18,11.39, -4.92, -16.38, 1.99, 1.65, 7.53, repro,
2005-07-19,13.19, -6.15, -20.73, 2.02, 1.67, 7.66, repro,
2005-07-20,11.44, -6.42, -19.75, 2.00, 1.67, 7.61, repro,
2005-07-21,14.75, -6.18, -18.03, 2.06, 1.71, 7.86, repro,
2005-07-22,10.76, -5.76, -17.24, 2.02, 1.66, 7.64, repro,
2005-07-23,11.08, -5.97, -20.35, 2.01, 1.65, 7.62, repro,
2005-07-24,9.68, -6.11, -13.36, 2.05, 1.70, 7.78, repro,
2005-07-25,9.13, -7.23, -22.31, 2.05, 1.71, 7.80, repro,
2005-07-26,8.82, -7.02, -9.95, 2.08, 1.78, 7.95, repro,
2005-07-27,8.90, -4.92, -14.54, 2.09, 1.77, 7.92, repro,
2005-07-28,10.54, -5.01, -14.43, 2.07, 1.76, 7.86, repro,
2005-07-29,9.42, -5.88, -15.93, 2.04, 1.71, 7.83, repro,
2005-07-30,9.66, -5.79, -18.20, 2.05, 1.71, 7.85, repro,
2005-07-31,11.14, -5.09, -17.37, 2.04, 1.72, 7.83, repro,
2005-08-01,9.63, -4.97, -15.33, 2.12, 1.74, 7.95, repro,
2005-08-02,12.68, -4.84, -20.72, 2.04, 1.72, 7.81, repro,
2005-08-03,8.40, -7.00, -6.45, 2.03, 1.69, 7.81, repro,
2005-08-04,9.41, -6.04, -19.26, 2.03, 1.68, 7.71, repro,
2005-08-05,10.00, -4.89, -17.31, 2.02, 1.67, 7.66, repro,
2005-08-06,9.38, -5.45, -14.47, 2.03, 1.68, 7.64, repro,
2005-08-07,9.49, -6.34, -20.83, 2.02, 1.68, 7.66, repro,
2005-08-08,9.30, -5.41, -14.20, 2.01, 1.67, 7.61, repro,
2005-08-09,10.69, -2.96, -30.30, 2.16, 1.80, 8.10, repro,
2005-08-10,11.15, -6.93, -12.30, 2.41, 2.21, 9.30, repro,
2005-08-11,7.80, -5.82, -21.65, 2.08, 1.78, 7.89, repro,
2005-08-12,8.44, -4.82, -16.35, 2.09, 1.78, 7.84, repro,
2005-08-13,8.52, -5.82, -25.35, 2.03, 1.68, 7.70, repro,
2005-08-14,8.93, -5.25, -28.42, 2.16, 1.78, 8.10, repro,
2005-08-15,12.62, -5.40, -29.53, 2.13, 1.80, 8.23, repro,
2005-08-16,11.87, -1.89, -24.67, 2.04, 1.73, 7.68, repro,
2005-08-17,10.85, -5.31, -15.86, 2.05, 1.71, 7.65, repro,
2005-08-18,10.59, -4.10, -24.10, 2.02, 1.68, 7.63, repro,
2005-08-19,11.56, -4.26, -22.83, 2.04, 1.68, 7.67, repro,
2005-08-20,11.73, -4.19, -21.56, 2.15, 1.83, 8.16, repro,
2005-08-21,9.75, -4.68, -23.83, 2.03, 1.68, 7.66, repro,
2005-08-22,10.16, -5.54, -19.62, 2.04, 1.68, 7.68, repro,
2005-08-23,11.51, -5.47, -20.79, 2.03, 1.67, 7.60, repro,
2005-08-24,11.08, -4.92, -22.69, 2.04, 1.69, 7.70, repro,
2005-08-25,13.52, -5.77, -30.86, 2.05, 1.71, 7.80, repro,
2005-08-26,11.64, -5.88, -27.99, 2.04, 1.68, 7.69, repro,
2005-08-27,11.21, -6.26, -29.16, 2.04, 1.69, 7.71, repro,
2005-08-28,12.25, -6.52, -20.66, 2.07, 1.71, 7.80, repro,
2005-08-29,10.60, -7.24, -26.54, 2.07, 1.72, 7.88, repro,
2005-08-30,10.97, -9.60, -25.53, 2.57, 2.11, 9.76, repro,
2005-08-31,10.06, -4.73, -28.55, 2.06, 1.70, 7.77, repro,
2005-09-01,8.59, -5.22, -27.76, 2.05, 1.68, 7.67, repro,
2005-09-02,10.38, -4.11, -20.53, 2.01, 1.68, 7.57, repro,
2005-09-03,10.65, -3.86, -21.23, 2.01, 1.68, 7.60, repro,
2005-09-04,10.39, -3.92, -24.68, 2.03, 1.69, 7.68, repro,
2005-09-05,8.98, -4.91, -32.58, 2.03, 1.68, 7.66, repro,
2005-09-06,9.15, -5.38, -28.31, 2.01, 1.67, 7.60, repro,
2005-09-07,10.05, -5.02, -28.95, 2.12, 1.69, 7.84, repro,
2005-09-08,8.76, -4.05, -27.43, 2.06, 1.68, 7.75, repro,
2005-09-09,8.32, -4.25, -28.93, 2.07, 1.68, 7.78, repro,
2005-09-10,9.13, -3.98, -24.90, 2.08, 1.70, 7.84, repro,
2005-09-11,11.27, -3.23, -25.70, 2.07, 1.68, 7.81, repro,
2005-09-12,10.27, -3.10, -23.68, 2.08, 1.68, 7.80, repro,
2005-09-13,12.43, -2.90, -29.12, 2.21, 1.85, 8.50, repro,
2005-09-14,9.99, -3.97, -24.75, 2.10, 1.73, 8.00, repro,
2005-09-15,12.40, -5.07, -28.42, 2.09, 1.72, 7.92, repro,
2005-09-16,10.45, -3.84, -21.97, 2.09, 1.73, 8.01, repro,
2005-09-17,13.81, -0.71, -25.11, 2.01, 1.67, 7.63, repro,
2005-09-18,11.03, -4.10, -21.37, 2.02, 1.67, 7.66, repro,
2005-09-19,11.07, -4.33, -21.90, 2.09, 1.68, 7.90, repro,
2005-09-20,11.68, -5.89, -16.48, 2.10, 1.77, 8.09, repro,
2005-09-21,12.48, -5.37, -23.08, 2.06, 1.71, 7.87, repro,
2005-09-22,12.85, -2.32, -33.67, 2.04, 1.69, 7.81, repro,
2005-09-23,10.55, -3.84, -27.11, 2.03, 1.69, 7.76, repro,
2005-09-24,11.57, -4.67, -19.07, 2.05, 1.73, 7.91, repro,
2005-09-25,14.76, -2.16, -13.41, 2.03, 1.70, 7.71, repro,
2005-09-26,13.46, -5.04, -16.04, 2.04, 1.70, 7.78, repro,
2005-09-27,13.91, -4.66, -28.52, 2.10, 1.78, 8.13, repro,
2005-09-28,11.58, -4.19, -19.46, 2.11, 1.69, 7.86, repro,
2005-09-29,12.00, -6.03, -12.26, 2.10, 1.69, 7.83, repro,
2005-09-30,14.15, -4.56, -10.66, 2.03, 1.67, 7.64, repro,
2005-10-01,11.61, -5.82, -11.59, 2.01, 1.67, 7.62, repro,
2005-10-02,11.08, -6.66, -15.08, 2.02, 1.71, 7.72, repro,
2005-10-03,12.78, -4.61, -17.11, 2.05, 1.71, 7.79, repro,
2005-10-04,11.97, -3.77, -25.11, 2.08, 1.74, 7.95, repro,
2005-10-05,12.06, -7.04, -19.26, 2.09, 1.67, 7.86, repro,
2005-10-06,12.13, -5.65, -17.80, 2.04, 1.66, 7.62, repro,
2005-10-07,10.39, -7.26, -19.15, 2.08, 1.68, 7.82, repro,
2005-10-08,10.16, -6.39, -11.43, 2.03, 1.65, 7.56, repro,
2005-10-09,9.57, -5.82, -19.51, 2.02, 1.66, 7.55, repro,
2005-10-10,10.91, -5.89, -17.69, 2.04, 1.66, 7.63, repro,
2005-10-11,11.15, -5.11, -18.86, 2.04, 1.69, 7.77, repro,
2005-10-12,10.42, -6.05, -20.47, 2.03, 1.69, 7.70, repro,
2005-10-13,12.26, -4.48, -15.24, 2.07, 1.72, 7.63, repro,
2005-10-14,13.89, -2.94, -18.18, 2.03, 1.66, 7.57, repro,
2005-10-15,11.02, -6.37, -20.37, 2.12, 1.76, 8.16, repro,
2005-10-16,9.36, -6.06, -15.09, 2.07, 1.73, 7.91, repro,
2005-10-17,10.47, -4.14, -21.75, 2.10, 1.77, 7.94, repro,
2005-10-18,11.19, -4.42, -15.77, 2.13, 1.82, 8.29, repro,
2005-10-19,11.56, -5.06, -21.02, 2.10, 1.74, 8.09, repro,
2005-10-20,10.93, -6.26, -17.38, 2.18, 1.71, 8.13, repro,
2005-10-21,10.27, -5.98, -14.88, 2.10, 1.73, 8.07, repro,
2005-10-22,11.03, -5.07, -18.15, 2.01, 1.66, 7.58, repro,
2005-10-23,9.97, -5.06, -20.80, 2.01, 1.67, 7.58, repro,
2005-10-24,10.99, -4.92, -25.17, 2.08, 1.78, 8.05, repro,
2005-10-25,11.11, -5.54, -12.95, 2.04, 1.72, 7.79, repro,
2005-10-26,13.64, -4.96, -14.62, 2.05, 1.79, 7.98, repro,
2005-10-27,14.90, -6.05, -18.58, 2.03, 1.68, 7.66, repro,
2005-10-28,14.01, -5.71, -20.40, 2.02, 1.66, 7.60, repro,
2005-10-29,13.68, -4.36, -17.51, 2.03, 1.74, 7.88, repro,
2005-10-30,13.95, -5.59, -21.96, 2.04, 1.67, 7.69, repro,
2005-10-31,13.27, -6.05, -21.57, 2.14, 1.78, 8.10, repro,
2005-11-01,13.93, -6.53, -18.40, 2.10, 1.80, 7.97, repro,
2005-11-02,13.67, -4.59, -19.56, 2.11, 1.84, 8.08, repro,
2005-11-03,11.87, -6.36, -18.06, 2.05, 1.75, 7.76, repro,
2005-11-04,12.04, -5.21, -15.50, 2.14, 1.84, 8.04, repro,
2005-11-05,12.93, -3.50, -19.63, 2.12, 1.89, 8.20, repro,
2005-11-06,11.74, -4.28, -17.55, 2.08, 1.80, 7.98, repro,
2005-11-07,11.01, -5.55, -19.25, 2.09, 1.79, 7.97, repro,
2005-11-08,10.56, -6.99, -18.65, 2.09, 1.81, 8.08, repro,
2005-11-09,12.04, -5.66, -26.02, 2.11, 1.84, 8.09, repro,
2005-11-10,10.93, -6.71, -15.67, 2.22, 1.89, 8.43, repro,
2005-11-11,12.97, -5.10, -22.05, 2.09, 1.79, 7.94, repro,
2005-11-12,11.20, -5.32, -18.36, 1.99, 1.72, 7.62, repro,
2005-11-13,11.39, -4.74, -16.27, 2.05, 1.78, 7.83, repro,
2005-11-14,12.60, -5.25, -21.42, 2.05, 1.73, 7.83, repro,
2005-11-15,11.75, -5.24, -23.28, 2.02, 1.67, 7.65, repro,
2005-11-16,12.38, -5.98, -19.44, 2.02, 1.67, 7.59, repro,
2005-11-17,11.27, -6.04, -25.98, 2.00, 1.66, 7.61, repro,
2005-11-18,11.14, -5.82, -20.81, 2.02, 1.67, 7.73, repro,
2005-11-19,11.54, -5.97, -20.12, 2.03, 1.70, 7.81, repro,
2005-11-20,12.29, -6.35, -26.32, 2.00, 1.66, 7.58, repro,
2005-11-21,12.21, -8.14, -22.14, 2.11, 1.76, 8.14, repro,
2005-11-22,12.03, -5.16, -20.64, 2.11, 1.85, 8.12, repro,
2005-11-23,8.94, -4.64, -13.90, 2.02, 1.68, 7.74, repro,
2005-11-24,9.45, -5.42, -18.44, 2.02, 1.68, 7.76, repro,
2005-11-25,10.57, -4.37, -12.83, 2.06, 1.73, 7.97, repro,
2005-11-26,10.55, -4.85, -25.80, 2.13, 1.82, 8.20, repro,
2005-11-27,7.74, -5.10, -15.27, 2.02, 1.73, 7.78, repro,
2005-11-28,9.36, -4.55, -19.52, 2.07, 1.74, 7.88, repro,
2005-11-29,13.54, -2.32, -27.26, 2.03, 1.69, 7.72, repro,
2005-11-30,10.85, -5.58, -24.58, 2.05, 1.70, 7.73, repro,
2005-12-01,11.81, -3.81, -28.51, 2.03, 1.69, 7.67, repro,
2005-12-02,9.37, -6.26, -26.60, 2.04, 1.69, 7.66, repro,
2005-12-03,10.41, -4.62, -21.59, 2.02, 1.69, 7.65, repro,
2005-12-04,11.59, -4.71, -29.92, 2.03, 1.70, 7.67, repro,
2005-12-05,14.68, -2.75, -31.35, 2.04, 1.69, 7.67, repro,
2005-12-06,13.19, -3.55, -26.18, 2.05, 1.68, 7.62, repro,
2005-12-07,14.48, -5.30, -28.75, 2.08, 1.76, 7.92, repro,
2005-12-08,11.53, -5.66, -26.14, 2.07, 1.76, 7.94, repro,
2005-12-09,11.74, -5.86, -24.13, 2.03, 1.71, 7.66, repro,
2005-12-10,11.55, -6.30, -24.78, 2.02, 1.67, 7.62, repro,
2005-12-11,13.06, -5.55, -24.18, 2.01, 1.67, 7.58, repro,
2005-12-12,11.43, -6.03, -24.44, 2.03, 1.68, 7.67, repro,
2005-12-13,10.51, -5.08, -21.48, 2.03, 1.66, 7.63, repro,
2005-12-14,10.84, -5.92, -22.82, 2.03, 1.68, 7.63, repro,
2005-12-15,12.42, -5.78, -30.37, 2.10, 1.71, 7.78, repro,
2005-12-16,11.57, -4.93, -24.31, 2.00, 1.67, 7.60, repro,
2005-12-17,10.89, -6.30, -27.66, 2.08, 1.73, 7.86, repro,
2005-12-18,13.17, -6.52, -26.34, 2.04, 1.78, 7.75, repro,
2005-12-19,9.28, -4.59, -27.84, 2.07, 1.83, 7.85, repro,
2005-12-20,11.93, -5.24, -28.22, 2.06, 1.80, 7.83, repro,
2005-12-21,11.41, -6.23, -23.98, 2.03, 1.80, 7.70, repro,
2005-12-22,10.36, -4.69, -17.10, 2.03, 1.81, 7.72, repro,
2005-12-23,11.71, -5.78, -20.23, 2.12, 1.81, 8.02, repro,
2005-12-24,8.72, -4.61, -39.25, 3.69, 2.95, 13.16, repro,
2006-01-20,8.33, -3.27, -21.30, 4.85, 4.26, 18.71, repro,
2006-01-21,13.34, -6.15, -33.22, 2.02, 1.66, 7.59, repro,
2006-01-22,10.84, -6.38, -30.16, 2.02, 1.66, 7.58, repro,
2006-01-23,10.65, -5.61, -31.97, 2.03, 1.66, 7.59, repro,
2006-01-24,11.69, -6.81, -25.92, 2.06, 1.68, 7.69, repro,
2006-01-25,11.19, -6.56, -33.18, 1.96, 1.63, 7.38, repro,
2006-01-26,12.86, -6.55, -38.68, 1.97, 1.64, 7.50, repro,
2006-01-27,13.95, -6.41, -36.97, 1.96, 1.62, 7.36, repro,
2006-01-28,12.60, -5.96, -39.22, 1.95, 1.63, 7.41, repro,
2006-01-29,12.36, -6.20, -35.66, 1.96, 1.61, 7.38, repro,
2006-01-30,12.15, -6.91, -37.12, 1.99, 1.61, 7.43, repro,
2006-01-31,11.59, -7.34, -28.58, 1.98, 1.62, 7.44, repro,
2006-02-01,11.44, -6.80, -27.36, 1.97, 1.63, 7.47, repro,
2006-02-02,12.31, -7.63, -23.79, 1.98, 1.62, 7.51, repro,
2006-02-03,13.62, -7.46, -28.17, 1.98, 1.62, 7.49, repro,
2006-02-04,12.80, -8.32, -28.12, 1.96, 1.60, 7.39, repro,
2006-02-05,10.77, -8.54, -34.40, 2.00, 1.62, 7.50, repro,
2006-02-06,10.86, -8.61, -38.95, 1.98, 1.60, 7.44, repro,
2006-02-07,12.69, -8.08, -36.04, 1.98, 1.60, 7.49, repro,
2006-02-08,12.83, -7.58, -39.48, 1.99, 1.60, 7.53, repro,
2006-02-09,12.73, -9.00, -34.28, 2.03, 1.62, 7.66, repro,
2006-02-10,11.72, -8.74, -40.88, 2.13, 1.64, 7.90, repro,
2006-02-11,12.59, -7.36, -43.28, 1.99, 1.62, 7.58, repro,
2006-02-12,13.47, -6.79, -44.11, 1.99, 1.61, 7.56, repro,
2006-02-13,12.71, -8.16, -34.67, 2.02, 1.62, 7.63, repro,
2006-02-14,12.72, -7.80, -28.79, 1.99, 1.61, 7.57, repro,
2006-02-15,10.31, -8.04, -33.53, 2.01, 1.63, 7.58, repro,
2006-02-16,11.64, -6.66, -35.66, 1.99, 1.63, 7.56, repro,
2006-02-17,12.09, -6.93, -39.29, 1.99, 1.62, 7.60, repro,
2006-02-18,13.96, -5.84, -38.44, 2.00, 1.63, 7.60, repro,
2006-02-19,13.63, -7.25, -36.50, 1.99, 1.61, 7.52, repro,
2006-02-20,15.25, -7.78, -29.85, 1.97, 1.61, 7.47, repro,
2006-02-21,12.44, -6.87, -34.79, 1.99, 1.63, 7.55, repro,
2006-02-22,13.91, -6.48, -28.04, 1.98, 1.62, 7.48, repro,
2006-02-23,13.11, -7.13, -36.17, 2.01, 1.63, 7.56, repro,
2006-02-24,13.06, -7.29, -35.33, 2.00, 1.65, 7.63, repro,
2006-02-25,12.61, -6.99, -37.58, 1.97, 1.65, 7.56, repro,
2006-02-26,12.46, -8.00, -35.70, 1.98, 1.63, 7.55, repro,
2006-02-27,13.90, -4.97, -26.36, 1.99, 1.66, 7.57, repro,
2006-02-28,12.96, -6.85, -24.81, 2.08, 1.72, 7.78, repro,
2006-03-01,13.48, -6.94, -33.56, 2.10, 1.74, 7.92, repro,
2006-03-02,14.46, -6.49, -38.99, 2.07, 1.77, 7.93, repro,
2006-03-03,12.99, -7.05, -34.65, 2.09, 1.72, 8.01, repro,
2006-03-04,12.65, -7.13, -39.09, 1.96, 1.65, 7.52, repro,
2006-03-05,13.72, -6.85, -38.04, 1.95, 1.64, 7.50, repro,
2006-03-06,13.53, -7.00, -32.66, 1.97, 1.66, 7.60, repro,
2006-03-07,15.39, -6.88, -29.49, 1.97, 1.65, 7.57, repro,
2006-03-08,14.15, -6.68, -33.47, 1.98, 1.65, 7.62, repro,
2006-03-09,12.36, -7.34, -22.19, 1.97, 1.65, 7.58, repro,
2006-03-10,12.44, -6.79, -25.14, 1.94, 1.64, 7.41, repro,
2006-03-11,12.88, -6.83, -24.76, 1.98, 1.66, 7.50, repro,
2006-03-12,15.03, -7.63, -32.98, 1.99, 1.66, 7.59, repro,
2006-03-13,14.32, -6.87, -35.05, 2.02, 1.68, 7.65, repro,
2006-03-14,12.35, -5.59, -31.45, 2.01, 1.68, 7.65, repro,
2006-03-15,12.44, -7.21, -35.59, 1.99, 1.67, 7.61, repro,
2006-03-16,12.23, -7.98, -38.32, 2.04, 1.70, 7.68, repro,
2006-03-17,12.72, -7.27, -27.42, 2.05, 1.70, 7.70, repro,
2006-03-18,13.94, -6.39, -42.58, 2.01, 1.69, 7.65, repro,
2006-03-19,12.93, -7.30, -35.77, 2.00, 1.69, 7.67, repro,
2006-03-20,13.59, -7.58, -34.10, 1.99, 1.71, 7.70, repro,
2006-03-21,12.96, -8.06, -27.45, 1.97, 1.69, 7.58, repro,
2006-03-22,13.16, -9.39, -29.42, 2.14, 1.76, 8.00, repro,
2006-03-23,13.14, -8.54, -32.01, 2.06, 1.71, 7.73, repro,
2006-03-24,13.24, -9.35, -29.51, 2.07, 1.71, 7.81, repro,
2006-03-25,14.47, -7.44, -24.53, 2.05, 1.72, 7.95, repro,
2006-03-26,14.89, -9.49, -32.54, 2.05, 1.71, 7.81, repro,
2006-03-27,12.55, -8.63, -24.39, 2.05, 1.70, 7.79, repro,
2006-03-28,13.33, -6.74, -31.18, 1.98, 1.68, 7.61, repro,
2006-03-29,13.19, -8.39, -28.29, 1.95, 1.68, 7.58, repro,
2006-03-30,13.48, -8.83, -30.02, 1.95, 1.66, 7.49, repro,
2006-03-31,14.84, -6.92, -32.86, 1.93, 1.65, 7.46, repro,
2006-04-01,13.38, -9.40, -29.22, 1.95, 1.65, 7.52, repro,
2006-04-02,14.12, -8.71, -28.67, 2.00, 1.73, 7.85, repro,
2006-04-03,13.43, -7.57, -31.55, 2.03, 1.67, 7.86, repro,
2006-04-04,13.76, -7.19, -24.90, 1.98, 1.72, 7.79, repro,
2006-04-05,13.56, -7.78, -29.31, 1.99, 1.75, 7.96, repro,
2006-04-06,13.08, -8.87, -36.29, 2.01, 1.71, 7.79, repro,
2006-04-07,13.37, -8.88, -34.81, 2.05, 1.70, 7.78, repro,
2006-04-08,13.94, -9.31, -29.69, 2.02, 1.67, 7.64, repro,
2006-04-09,12.99, -8.18, -38.89, 1.94, 1.65, 7.51, repro,
2006-04-10,16.52, -8.58, -28.36, 1.95, 1.67, 7.56, repro,
2006-04-11,13.62, -9.41, -26.78, 2.02, 1.68, 7.90, repro,
2006-04-12,13.36, -9.00, -36.74, 2.02, 1.67, 7.89, repro,
2006-04-13,13.30, -8.43, -35.87, 2.64, 2.26, 10.38, repro,
2006-04-14,13.16, -8.01, -37.37, 1.95, 1.66, 7.55, repro,
2006-04-15,13.79, -8.52, -26.21, 2.02, 1.70, 7.76, repro,
2006-04-16,13.77, -8.89, -26.82, 1.95, 1.66, 7.55, repro,
2006-04-17,12.33, -10.32, -31.85, 1.96, 1.66, 7.57, repro,
2006-04-18,13.47, -10.25, -34.06, 1.96, 1.69, 7.70, repro,
2006-04-19,12.93, -9.18, -30.21, 1.95, 1.66, 7.56, repro,
2006-04-20,13.31, -9.53, -29.69, 1.97, 1.71, 7.81, repro,
2006-04-21,13.24, -9.14, -29.69, 1.96, 1.67, 7.64, repro,
2006-04-22,13.63, -8.44, -30.71, 1.96, 1.69, 7.64, repro,
2006-04-23,14.14, -8.81, -29.22, 1.95, 1.70, 7.63, repro,
2006-04-24,13.16, -8.56, -34.71, 1.97, 1.70, 7.69, repro,
2006-04-25,12.97, -7.74, -36.05, 1.98, 1.75, 7.93, repro,
2006-04-26,11.41, -8.76, -37.38, 1.98, 1.74, 7.82, repro,
2006-04-27,12.73, -9.89, -32.53, 2.00, 1.67, 7.64, repro,
2006-04-28,13.88, -8.49, -36.99, 2.00, 1.66, 7.64, repro,
2006-04-29,13.11, -9.01, -34.27, 1.93, 1.64, 7.44, repro,
2006-04-30,14.23, -9.10, -35.44, 1.97, 1.66, 7.59, repro,
2006-05-01,13.13, -8.10, -40.96, 1.95, 1.65, 7.56, repro,
2006-05-02,13.40, -8.68, -32.81, 1.98, 1.69, 7.78, repro,
2006-05-03,12.75, -9.05, -31.37, 1.94, 1.65, 7.55, repro,
2006-05-04,12.35, -9.18, -34.21, 1.95, 1.64, 7.54, repro,
2006-05-05,11.59, -7.46, -41.23, 2.26, 1.95, 8.88, repro,
2006-05-06,13.85, -8.36, -36.44, 1.94, 1.65, 7.54, repro,
2006-05-07,13.49, -8.47, -34.08, 1.95, 1.67, 7.65, repro,
2006-05-08,13.36, -7.56, -37.51, 1.93, 1.65, 7.57, repro,
2006-05-09,13.29, -8.64, -30.95, 2.00, 1.66, 7.71, repro,
2006-05-10,12.80, -8.86, -31.36, 1.95, 1.65, 7.59, repro,
2006-05-11,13.05, -8.82, -36.72, 1.95, 1.64, 7.58, repro,
2006-05-12,12.82, -10.05, -31.11, 1.96, 1.67, 7.69, repro,
2006-05-13,12.45, -7.94, -39.37, 1.94, 1.65, 7.56, repro,
2006-05-14,13.03, -8.68, -36.96, 1.97, 1.65, 7.65, repro,
2006-05-15,11.54, -8.71, -34.20, 1.96, 1.65, 7.64, repro,
2006-05-16,11.09, -8.99, -36.51, 1.99, 1.69, 7.70, repro,
2006-05-17,13.01, -8.80, -29.79, 2.00, 1.76, 7.84, repro,
2006-05-18,11.71, -7.12, -27.65, 2.02, 1.69, 7.82, repro,
2006-05-19,12.83, -9.26, -31.98, 2.09, 1.68, 7.93, repro,
2006-05-20,12.07, -8.92, -28.98, 2.04, 1.67, 7.81, repro,
2006-05-21,13.55, -8.40, -33.46, 2.05, 1.67, 7.83, repro,
2006-05-22,13.60, -11.09, -35.15, 2.05, 1.72, 7.83, repro,
2006-05-23,12.88, -9.28, -32.49, 2.05, 1.68, 7.81, repro,
2006-05-24,11.89, -10.03, -34.13, 2.02, 1.68, 7.75, repro,
2006-05-25,11.04, -9.96, -33.91, 2.14, 1.73, 8.18, repro,
2006-05-26,12.30, -9.10, -35.26, 2.10, 1.68, 7.98, repro,
2006-05-27,11.10, -8.61, -27.05, 2.02, 1.67, 7.74, repro,
2006-05-28,11.63, -9.18, -29.51, 2.05, 1.67, 7.76, repro,
2006-05-29,12.23, -9.59, -28.50, 2.09, 1.74, 7.95, repro,
2006-05-30,14.82, -6.50, -34.29, 2.07, 1.69, 7.83, repro,
2006-05-31,11.28, -9.65, -25.87, 2.11, 1.73, 7.99, repro,
2006-06-01,15.14, -7.62, -34.15, 2.05, 1.68, 7.80, repro,
2006-06-02,11.08, -9.85, -30.79, 2.16, 1.76, 8.16, repro,
2006-06-03,12.52, -5.56, -33.16, 2.11, 1.72, 7.99, repro,
2006-06-04,13.28, -9.08, -36.95, 2.12, 1.78, 8.06, repro,
