PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P417
Station name,Pe_Ell_HS_WA2005
Begin Date, 2005-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5747378879 North Latitude, -123.2979299619 East Longitude, 102.49010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-26,-1.84, -1.58, 4.81, 2.15, 1.50, 6.87, repro,
2013-05-27,1.20, -1.60, 10.96, 2.14, 1.49, 6.82, repro,
2013-05-28,-0.21, -1.23, 5.24, 2.14, 1.48, 6.76, repro,
2013-05-29,-1.43, -1.34, 9.04, 2.15, 1.49, 6.83, repro,
2013-05-30,-1.24, -2.28, 9.65, 2.14, 1.49, 6.81, repro,
2013-05-31,-1.13, -1.26, 4.32, 2.16, 1.50, 6.88, repro,
2013-06-01,-1.10, -0.98, -0.71, 2.18, 1.51, 6.98, repro,
2013-06-02,0.75, -1.68, 1.82, 2.14, 1.49, 6.82, repro,
2013-06-03,-0.45, -1.48, 3.74, 2.16, 1.50, 6.87, repro,
2013-06-04,-1.53, -1.79, 3.75, 2.17, 1.53, 7.01, repro,
2013-06-05,-2.74, -1.60, 6.32, 2.18, 1.54, 7.08, repro,
2013-06-06,0.70, -2.74, 5.90, 2.15, 1.49, 6.82, repro,
2013-06-07,-1.00, 0.17, 4.36, 2.15, 1.49, 6.83, repro,
2013-06-08,-2.73, -1.26, 6.24, 2.16, 1.49, 6.84, repro,
2013-06-09,-0.65, -1.94, 6.87, 2.17, 1.49, 6.85, repro,
2013-06-10,-2.02, -3.03, 7.52, 2.16, 1.49, 6.84, repro,
2013-06-11,-0.12, -1.96, 8.51, 2.17, 1.49, 6.85, repro,
2013-06-12,0.35, -1.69, 2.80, 2.22, 1.53, 6.97, repro,
2013-06-13,0.30, -2.26, 8.51, 2.15, 1.49, 6.84, repro,
2013-06-14,-0.19, -1.63, -1.54, 2.16, 1.49, 6.86, repro,
2013-06-15,-1.37, -1.70, 1.12, 2.16, 1.49, 6.83, repro,
2013-06-16,0.34, -1.73, -0.92, 2.15, 1.49, 6.82, repro,
2013-06-17,-0.11, -2.32, 0.42, 2.16, 1.50, 6.86, repro,
2013-06-18,1.32, -2.32, 3.85, 2.17, 1.50, 6.87, repro,
2013-06-19,0.18, -2.24, 5.00, 2.17, 1.50, 6.88, repro,
2013-06-20,-0.34, -1.56, -0.47, 2.19, 1.54, 7.06, repro,
2013-06-21,-0.47, -2.12, 3.52, 2.17, 1.50, 6.87, repro,
2013-06-22,0.01, -0.88, 0.59, 2.16, 1.47, 6.79, repro,
2013-06-23,0.33, -3.09, 4.99, 2.14, 1.47, 6.75, repro,
2013-06-24,-0.07, -3.61, 8.51, 2.15, 1.47, 6.80, repro,
2013-06-25,0.71, -2.58, 10.84, 2.15, 1.48, 6.82, repro,
2013-06-26,0.46, -3.06, 10.03, 2.16, 1.48, 6.85, repro,
2013-06-27,0.41, -2.75, 9.95, 2.13, 1.47, 6.75, repro,
2013-06-28,-4.23, -1.11, 3.46, 2.14, 1.47, 6.78, repro,
2013-06-29,-0.54, -2.63, 9.58, 2.15, 1.48, 6.84, repro,
2013-06-30,-1.12, -2.54, 0.74, 2.16, 1.48, 6.83, repro,
2013-07-01,-1.23, -2.54, 7.33, 2.16, 1.47, 6.80, repro,
2013-07-02,-1.46, -3.20, 3.59, 2.12, 1.46, 6.74, repro,
2013-07-03,0.01, -2.68, 9.43, 2.13, 1.47, 6.78, repro,
2013-07-04,-0.98, -3.52, 6.01, 2.12, 1.47, 6.74, repro,
2013-07-05,0.50, -2.75, 6.63, 2.14, 1.47, 6.79, repro,
2013-07-06,0.02, -2.56, 12.32, 2.14, 1.47, 6.78, repro,
2013-07-07,-2.06, -3.35, 8.04, 2.13, 1.46, 6.76, repro,
2013-07-08,-1.41, -2.35, 10.23, 2.12, 1.46, 6.74, repro,
2013-07-09,-0.38, -2.65, 6.88, 2.12, 1.46, 6.74, repro,
2013-07-10,0.66, -1.64, 3.23, 2.17, 1.51, 6.91, repro,
2013-07-11,-1.27, -2.99, 15.49, 2.18, 1.51, 6.89, repro,
2013-07-12,-1.68, -2.83, 7.26, 2.15, 1.47, 6.82, repro,
2013-07-13,-0.40, -3.00, 5.29, 2.13, 1.47, 6.75, repro,
2013-07-14,1.17, -1.97, 5.38, 2.17, 1.49, 6.90, repro,
2013-07-15,-0.33, -2.68, 7.02, 2.11, 1.46, 6.72, repro,
2013-07-16,-0.01, -2.12, 4.48, 2.14, 1.47, 6.82, repro,
2013-07-17,-0.47, -3.08, 8.37, 2.16, 1.47, 6.83, repro,
2013-07-18,-0.95, -2.72, 9.50, 2.16, 1.47, 6.81, repro,
2013-07-19,-0.92, -1.96, 7.01, 2.15, 1.46, 6.79, repro,
2013-07-20,0.48, -2.19, 7.54, 2.12, 1.46, 6.73, repro,
2013-07-21,-0.21, -2.54, 8.96, 2.13, 1.46, 6.76, repro,
2013-07-22,0.32, -3.69, 3.51, 2.14, 1.47, 6.78, repro,
2013-07-23,-1.11, -2.75, 11.95, 2.19, 1.51, 6.92, repro,
2013-07-24,-0.91, -2.82, 7.13, 2.22, 1.49, 6.93, repro,
2013-07-25,0.06, -1.59, 8.87, 2.22, 1.48, 6.92, repro,
2013-07-26,1.89, -1.67, 4.06, 2.14, 1.46, 6.76, repro,
2013-07-27,-1.60, -3.76, 7.93, 2.14, 1.47, 6.79, repro,
2013-07-28,-0.43, -3.62, 13.08, 2.15, 1.47, 6.80, repro,
2013-07-29,-0.80, -2.80, 11.59, 2.17, 1.47, 6.88, repro,
2013-07-30,0.08, -2.44, 8.86, 2.15, 1.47, 6.82, repro,
2013-07-31,-0.35, -2.20, 9.71, 2.14, 1.46, 6.76, repro,
2013-08-01,-0.36, -1.54, 12.53, 2.14, 1.46, 6.76, repro,
2013-08-02,-1.64, -1.92, 11.13, 2.15, 1.47, 6.83, repro,
2013-08-03,-0.83, -1.99, 10.46, 2.17, 1.47, 6.88, repro,
2013-08-04,-1.04, -1.34, 8.78, 2.15, 1.47, 6.85, repro,
2013-08-05,-0.84, -2.24, 6.57, 2.16, 1.46, 6.82, repro,
2013-08-06,-0.87, -2.55, 7.42, 2.14, 1.46, 6.79, repro,
2013-08-07,-0.03, -2.20, 6.11, 2.15, 1.47, 6.83, repro,
2013-08-08,-2.02, -1.55, 14.21, 2.18, 1.47, 6.89, repro,
2013-08-09,-1.55, -2.04, 12.27, 2.17, 1.48, 6.91, repro,
2013-08-10,0.57, -3.06, 13.73, 2.19, 1.50, 6.96, repro,
2013-08-11,-1.35, -2.66, 10.40, 2.14, 1.46, 6.78, repro,
2013-08-12,-0.64, -1.52, 9.16, 2.14, 1.46, 6.77, repro,
2013-08-13,-1.95, -1.91, 13.09, 2.20, 1.50, 6.93, repro,
2013-08-14,-1.17, -1.87, 9.00, 2.22, 1.51, 7.03, repro,
2013-08-15,-0.39, -2.73, 8.83, 2.37, 1.58, 7.36, repro,
2013-08-16,-0.53, -3.12, 8.12, 2.16, 1.47, 6.89, repro,
2013-08-17,-2.28, -2.23, 18.54, 2.19, 1.52, 6.95, repro,
2013-08-18,-0.41, -2.16, 13.88, 2.15, 1.46, 6.77, repro,
2013-08-19,0.20, -2.68, 6.26, 2.16, 1.47, 6.79, repro,
2013-08-20,-0.76, -3.16, 14.31, 2.20, 1.53, 7.00, repro,
2013-08-21,-1.02, -2.47, 15.32, 2.18, 1.52, 6.92, repro,
2013-08-22,-0.92, -1.36, 8.88, 2.14, 1.46, 6.78, repro,
2013-08-23,-0.10, -2.56, 16.82, 2.20, 1.52, 6.95, repro,
2013-08-24,-1.41, -2.95, 17.68, 2.22, 1.51, 6.98, repro,
2013-08-25,-0.07, -2.73, 14.34, 2.18, 1.48, 6.89, repro,
2013-08-26,-0.70, -3.27, 15.41, 2.16, 1.48, 6.85, repro,
2013-08-27,0.43, -1.11, 20.03, 2.17, 1.48, 6.86, repro,
2013-08-28,-0.96, -2.41, 19.51, 2.14, 1.46, 6.77, repro,
2013-08-29,-1.11, -2.41, 10.33, 2.27, 1.55, 7.30, repro,
2013-08-30,3.90, -0.70, 6.15, 2.19, 1.48, 6.88, repro,
2013-08-31,-0.30, -2.47, 11.45, 2.15, 1.47, 6.83, repro,
2013-09-01,-1.83, -1.43, 12.93, 2.21, 1.53, 7.02, repro,
2013-09-02,0.79, -1.89, 15.58, 2.12, 1.47, 6.76, repro,
2013-09-03,-0.57, -1.85, 8.26, 2.20, 1.50, 6.92, repro,
2013-09-04,0.79, -3.84, 13.47, 2.25, 1.52, 7.07, repro,
2013-09-05,-1.64, -2.02, 13.31, 2.27, 1.57, 7.26, repro,
2013-09-06,-0.42, -2.58, 16.85, 2.20, 1.53, 6.98, repro,
2013-09-07,-0.36, -1.13, 9.99, 2.15, 1.47, 6.78, repro,
2013-09-08,-0.09, -2.68, 13.01, 2.13, 1.45, 6.72, repro,
2013-09-09,-0.78, -1.91, 18.06, 2.15, 1.47, 6.81, repro,
2013-09-10,0.21, -1.72, 13.70, 2.18, 1.47, 6.85, repro,
2013-09-11,-0.53, -2.65, 13.07, 2.17, 1.47, 6.84, repro,
2013-09-12,-0.20, -1.55, 12.41, 2.15, 1.47, 6.79, repro,
2013-09-13,-0.75, -1.72, 16.39, 2.14, 1.48, 6.80, repro,
2013-09-14,-0.44, -2.59, 16.36, 2.15, 1.48, 6.82, repro,
2013-09-15,-1.31, -2.56, 19.52, 2.17, 1.49, 6.86, repro,
2013-09-16,-1.38, -2.55, 14.67, 2.17, 1.49, 6.89, repro,
2013-09-17,-2.32, -2.99, 15.22, 2.15, 1.49, 6.84, repro,
2013-09-18,1.32, -1.90, 13.55, 2.16, 1.46, 6.81, repro,
2013-09-19,-2.36, -2.54, 17.56, 2.15, 1.47, 6.79, repro,
2013-09-20,-1.42, -2.03, 14.82, 2.16, 1.47, 6.82, repro,
2013-09-21,0.97, -2.76, 22.14, 2.16, 1.47, 6.83, repro,
2013-09-22,-0.07, -2.58, 21.19, 2.18, 1.49, 6.94, repro,
2013-09-23,0.56, -5.08, 16.74, 2.18, 1.49, 6.93, repro,
2013-09-24,-1.02, -0.52, 12.59, 2.14, 1.46, 6.77, repro,
2013-09-25,-0.61, -1.63, 15.64, 2.14, 1.46, 6.76, repro,
2013-09-26,-0.49, -2.02, 13.20, 2.18, 1.51, 6.90, repro,
2013-09-27,-0.02, -1.19, 13.79, 2.14, 1.46, 6.79, repro,
2013-09-28,-3.75, -2.54, 9.86, 2.15, 1.47, 6.81, repro,
2013-09-29,2.53, -4.63, 16.18, 2.24, 1.53, 7.15, repro,
2013-09-30,0.50, -2.38, 16.81, 2.21, 1.49, 6.97, repro,
2013-10-01,-1.80, -3.11, 12.57, 2.17, 1.48, 6.90, repro,
2013-10-02,-0.11, -1.52, 4.77, 2.15, 1.47, 6.84, repro,
2013-10-03,1.14, -0.67, 0.81, 2.15, 1.46, 6.80, repro,
2013-10-04,-1.33, -1.07, -0.28, 2.16, 1.46, 6.82, repro,
2013-10-05,-1.33, -1.46, 1.41, 2.13, 1.45, 6.73, repro,
2013-10-06,1.28, -0.48, 1.93, 2.13, 1.46, 6.75, repro,
2013-10-07,4.91, -1.59, 10.72, 2.17, 1.48, 6.90, repro,
2013-10-08,2.37, -1.27, 5.65, 2.16, 1.47, 6.85, repro,
2013-10-09,-0.69, -1.02, 4.55, 2.17, 1.47, 6.87, repro,
2013-10-10,-0.14, -0.94, 9.81, 2.15, 1.47, 6.81, repro,
2013-10-11,-2.15, -1.31, 7.52, 2.14, 1.46, 6.75, repro,
2013-10-12,-0.81, -1.34, 6.84, 2.15, 1.47, 6.81, repro,
2013-10-13,-0.51, -1.49, 3.78, 2.22, 1.50, 7.06, repro,
2013-10-14,1.43, 0.30, -5.21, 2.17, 1.47, 6.83, repro,
2013-10-15,-0.59, -1.64, 3.73, 2.16, 1.47, 6.82, repro,
2013-10-16,0.01, -1.64, 5.57, 2.14, 1.46, 6.75, repro,
2013-10-17,-0.40, -0.84, 5.72, 2.13, 1.46, 6.77, repro,
2013-10-18,-1.30, -1.41, 2.87, 2.14, 1.47, 6.80, repro,
2013-10-19,-0.05, -1.66, 2.48, 2.18, 1.47, 6.87, repro,
2013-10-20,-0.92, -1.32, 4.00, 2.21, 1.50, 6.95, repro,
2013-10-21,-0.42, -1.32, 3.87, 2.21, 1.52, 7.05, repro,
2013-10-22,-0.33, -1.15, 9.75, 2.17, 1.48, 6.93, repro,
2013-10-23,-1.05, -1.31, 6.09, 2.14, 1.47, 6.82, repro,
2013-10-24,-1.12, -0.61, 3.49, 2.20, 1.49, 6.98, repro,
2013-10-25,-1.22, -1.49, 3.62, 2.17, 1.46, 6.82, repro,
2013-10-26,-0.34, -1.06, 1.32, 2.17, 1.46, 6.81, repro,
2013-10-27,-0.65, -1.65, 3.63, 2.14, 1.47, 6.83, repro,
2013-10-28,0.06, -0.54, 1.77, 2.14, 1.47, 6.79, repro,
2013-10-29,-1.40, -1.44, 11.76, 2.20, 1.51, 6.96, repro,
2013-10-30,-1.36, -0.82, 3.30, 2.20, 1.48, 6.98, repro,
2013-10-31,1.47, -0.45, 10.36, 2.18, 1.46, 6.83, repro,
2013-11-01,-0.25, -0.65, 5.85, 2.21, 1.50, 7.01, repro,
2013-11-02,-2.96, -3.32, 9.68, 2.25, 1.50, 7.04, repro,
2013-11-03,3.55, -1.84, 2.24, 2.23, 1.50, 7.01, repro,
2013-11-04,0.59, -0.51, 3.27, 2.26, 1.51, 7.05, repro,
2013-11-05,-1.94, -0.37, 5.78, 2.25, 1.49, 7.00, repro,
2013-11-06,-0.76, -0.97, 4.46, 2.16, 1.47, 6.81, repro,
2013-11-07,0.28, -2.52, -2.27, 2.20, 1.49, 6.98, repro,
2013-11-08,-2.20, -2.06, 11.20, 2.14, 1.46, 6.77, repro,
2013-11-09,-0.91, -1.06, 1.84, 2.14, 1.47, 6.84, repro,
2013-11-10,-0.41, -1.19, 4.34, 2.15, 1.46, 6.80, repro,
2013-11-11,1.95, -0.22, 4.74, 2.14, 1.46, 6.77, repro,
2013-11-12,-2.19, 0.31, 1.05, 2.14, 1.46, 6.79, repro,
2013-11-13,-0.20, 1.18, -3.50, 2.14, 1.47, 6.82, repro,
2013-11-14,-0.27, -0.39, 1.91, 2.14, 1.47, 6.82, repro,
2013-11-15,-1.88, -1.00, 9.61, 2.15, 1.47, 6.85, repro,
2013-11-16,3.91, -4.03, 5.14, 2.16, 1.47, 6.85, repro,
2013-11-17,0.61, -2.47, 8.40, 2.15, 1.46, 6.80, repro,
2013-11-18,0.77, -0.27, 7.15, 2.18, 1.49, 6.90, repro,
2013-11-19,1.37, -2.30, 7.51, 2.23, 1.53, 7.20, repro,
2013-11-20,0.18, -0.94, 3.72, 2.14, 1.46, 6.80, repro,
2013-11-21,0.10, -0.58, -1.13, 2.15, 1.46, 6.79, repro,
2013-11-22,-1.20, 0.54, -6.26, 2.15, 1.46, 6.80, repro,
2013-11-23,-0.38, 0.46, -5.67, 2.15, 1.46, 6.77, repro,
2013-11-24,-1.49, 0.33, 1.27, 2.16, 1.47, 6.82, repro,
2013-11-25,1.45, 0.26, -0.30, 2.20, 1.49, 6.93, repro,
2013-11-26,1.27, 0.63, -6.81, 2.20, 1.49, 6.91, repro,
2013-11-27,1.74, 0.34, -1.69, 2.15, 1.46, 6.79, repro,
2013-11-28,0.74, -0.13, -0.83, 2.19, 1.51, 6.95, repro,
2013-11-29,-1.38, 0.10, -1.63, 2.18, 1.51, 6.92, repro,
2013-11-30,1.14, 0.19, -0.89, 2.18, 1.50, 6.89, repro,
2013-12-01,-1.61, 0.22, 1.11, 2.18, 1.50, 6.89, repro,
2013-12-03,-0.21, -0.58, 0.18, 2.27, 1.60, 7.19, repro,
2013-12-04,0.20, -0.94, -2.18, 2.21, 1.56, 7.03, repro,
2013-12-05,-0.79, -0.48, -3.45, 2.26, 1.57, 7.14, repro,
2013-12-06,-0.33, -0.11, 1.98, 2.17, 1.50, 6.87, repro,
2013-12-07,0.82, -0.81, 3.28, 2.19, 1.50, 6.94, repro,
2013-12-08,0.87, -0.44, 1.06, 2.20, 1.51, 6.95, repro,
2013-12-09,1.90, -0.54, -2.87, 2.16, 1.46, 6.80, repro,
2013-12-10,-0.48, -0.33, -9.91, 2.14, 1.46, 6.78, repro,
2013-12-11,0.33, -0.56, -2.02, 2.12, 1.46, 6.72, repro,
2013-12-12,1.62, -1.12, 3.68, 2.24, 1.52, 7.06, repro,
2013-12-13,1.85, -0.57, -1.35, 2.16, 1.46, 6.81, repro,
2013-12-14,1.97, 0.86, 5.92, 2.22, 1.51, 6.99, repro,
2013-12-15,0.72, 1.79, 0.50, 2.21, 1.53, 7.01, repro,
2013-12-16,-1.11, -1.26, 4.34, 2.17, 1.50, 6.86, repro,
2013-12-17,0.26, -1.11, 4.82, 2.14, 1.46, 6.78, repro,
2013-12-18,1.27, -0.93, 3.53, 2.15, 1.47, 6.83, repro,
2013-12-19,0.83, -0.60, 5.73, 2.22, 1.53, 7.05, repro,
2013-12-20,1.12, -1.43, 5.30, 2.22, 1.54, 7.09, repro,
2013-12-21,2.11, -3.44, 11.95, 2.15, 1.50, 6.90, repro,
2013-12-22,2.11, -0.19, 6.37, 2.21, 1.54, 7.05, repro,
2013-12-23,-0.20, -1.58, -5.95, 2.14, 1.46, 6.80, repro,
2013-12-24,0.80, -0.90, -3.56, 2.17, 1.49, 6.93, repro,
2013-12-25,0.60, -0.36, 0.00, 2.26, 1.57, 7.17, repro,
2013-12-26,1.44, -1.13, -2.10, 2.17, 1.51, 6.91, repro,
2013-12-27,0.79, -0.48, -5.12, 2.19, 1.49, 6.89, repro,
2013-12-28,1.28, -1.29, -4.74, 2.24, 1.55, 7.12, repro,
2013-12-29,0.33, 0.23, -9.72, 2.19, 1.51, 6.95, repro,
2013-12-30,0.32, 0.05, -3.43, 2.25, 1.57, 7.16, repro,
2013-12-31,-0.63, 0.19, -3.38, 2.21, 1.53, 7.03, repro,
2014-01-01,0.39, -0.99, 1.05, 2.17, 1.49, 6.88, repro,
2014-01-02,-0.63, -1.38, -0.95, 2.19, 1.51, 6.99, repro,
2014-01-03,0.32, -3.84, -0.68, 2.18, 1.49, 6.95, repro,
2014-01-04,-0.01, -1.24, 0.85, 2.13, 1.47, 6.79, repro,
2014-01-05,0.97, -1.12, -6.01, 2.22, 1.53, 7.08, repro,
2014-01-06,-0.38, 0.52, -1.10, 2.19, 1.49, 6.95, repro,
2014-01-07,1.38, -0.20, 0.35, 2.19, 1.49, 6.91, repro,
2014-01-08,1.70, -0.75, 2.82, 2.13, 1.46, 6.79, repro,
2014-01-09,-0.55, -3.73, 3.30, 2.19, 1.51, 7.03, repro,
2014-01-10,-0.76, -3.82, 3.28, 2.26, 1.58, 7.30, repro,
2014-01-11,-4.23, -0.71, 5.19, 2.17, 1.47, 6.88, repro,
2014-01-12,0.56, -2.39, 2.55, 2.15, 1.47, 6.85, repro,
2014-01-13,4.26, -1.55, -0.95, 2.19, 1.52, 7.01, repro,
2014-01-14,0.89, -0.04, -5.90, 2.16, 1.49, 6.91, repro,
2014-01-15,1.43, -0.36, -3.35, 2.19, 1.54, 7.21, repro,
2014-01-16,0.97, -0.11, 0.40, 2.19, 1.50, 6.99, repro,
2014-01-17,0.39, -0.84, 2.90, 2.22, 1.54, 7.15, repro,
2014-01-18,1.06, -0.30, 3.23, 2.13, 1.46, 6.82, repro,
2014-01-19,1.49, -1.01, 3.07, 2.16, 1.52, 6.99, repro,
2014-01-20,0.57, -1.01, -1.66, 2.15, 1.48, 6.88, repro,
2014-01-21,0.03, -0.43, -7.30, 2.14, 1.45, 6.75, repro,
2014-01-22,0.24, -0.09, -1.77, 2.14, 1.48, 6.86, repro,
2014-01-23,1.54, -0.41, 5.11, 2.14, 1.46, 6.83, repro,
2014-01-24,3.12, -0.74, -1.22, 2.21, 1.51, 7.09, repro,
2014-01-25,1.00, -0.12, 0.57, 2.20, 1.49, 7.03, repro,
2014-01-26,2.30, -1.26, 1.95, 2.20, 1.48, 6.91, repro,
2014-01-27,0.64, -0.85, -1.43, 2.15, 1.46, 6.80, repro,
2014-01-28,0.27, -0.88, 2.22, 2.15, 1.47, 6.85, repro,
2014-01-29,4.65, -1.77, 11.05, 2.14, 1.46, 6.82, repro,
2014-01-30,2.62, -0.35, 3.06, 2.16, 1.49, 6.91, repro,
2014-01-31,1.92, -1.02, 2.31, 2.15, 1.47, 6.84, repro,
2014-02-01,1.52, -1.02, 1.06, 2.19, 1.48, 6.91, repro,
2014-02-02,1.93, -0.37, 4.16, 2.23, 1.52, 7.15, repro,
2014-02-03,1.20, -1.14, 6.02, 2.44, 1.66, 7.67, repro,
2014-02-04,1.25, 0.03, 0.55, 2.15, 1.48, 6.87, repro,
2014-02-05,1.38, -0.10, -5.08, 2.20, 1.48, 6.94, repro,
2014-02-06,1.45, 0.47, 3.82, 2.15, 1.46, 6.83, repro,
2014-02-07,2.44, -1.32, 7.12, 2.18, 1.52, 7.04, repro,
2014-02-08,1.36, -0.64, 9.35, 2.13, 1.46, 6.79, repro,
2014-02-09,-0.76, -3.71, -0.38, 2.25, 1.51, 7.10, repro,
2014-02-10,1.40, -1.11, 6.99, 2.27, 1.54, 7.14, repro,
2014-02-11,0.73, -1.68, 6.23, 2.19, 1.51, 7.04, repro,
2014-02-12,3.38, -0.62, 9.21, 2.16, 1.47, 6.86, repro,
2014-02-13,1.68, -1.60, 6.87, 2.23, 1.50, 7.00, repro,
2014-02-14,2.13, -1.23, 15.52, 2.22, 1.48, 6.92, repro,
2014-02-15,-0.27, -0.90, 8.29, 2.13, 1.45, 6.74, repro,
2014-02-16,1.16, -0.90, 9.01, 2.16, 1.47, 6.84, repro,
2014-02-17,-0.60, -1.65, 7.73, 2.21, 1.50, 6.97, repro,
2014-02-18,1.82, -0.58, 9.51, 2.24, 1.53, 7.04, repro,
2014-02-19,-1.44, -2.02, 6.92, 2.18, 1.51, 6.95, repro,
2014-02-20,0.85, 0.09, -1.95, 2.13, 1.46, 6.79, repro,
2014-02-21,-1.04, 0.65, 2.48, 2.15, 1.47, 6.81, repro,
2014-02-22,1.01, 0.63, -1.78, 2.18, 1.51, 6.97, repro,
2014-02-23,-0.10, 0.72, -0.24, 2.47, 1.61, 7.51, repro,
2014-02-24,0.17, 0.08, -4.92, 2.23, 1.50, 6.97, repro,
2014-02-25,0.74, 0.46, -1.45, 2.21, 1.50, 6.94, repro,
2014-02-26,1.59, 0.08, 1.82, 2.20, 1.53, 7.00, repro,
2014-02-27,0.71, -0.02, 6.86, 2.25, 1.58, 7.19, repro,
2014-02-28,0.14, -0.38, 4.26, 2.30, 1.59, 7.31, repro,
2014-03-01,1.36, -0.65, 3.20, 2.28, 1.55, 7.14, repro,
2014-03-02,2.64, -1.20, 2.92, 2.20, 1.51, 6.94, repro,
2014-03-03,-0.30, -0.65, 10.93, 2.29, 1.57, 7.20, repro,
2014-03-04,0.73, -3.91, -1.30, 2.30, 1.56, 7.20, repro,
2014-03-05,2.70, -0.76, 2.44, 2.24, 1.54, 7.05, repro,
2014-03-06,-5.84, -2.67, 4.02, 2.18, 1.49, 6.87, repro,
2014-03-07,-0.00, -0.71, 4.80, 2.37, 1.59, 7.40, repro,
2014-03-08,2.78, 1.43, 1.06, 2.23, 1.54, 7.04, repro,
2014-03-09,1.09, -0.23, 2.66, 2.17, 1.46, 6.79, repro,
2014-03-10,0.26, 2.49, 0.56, 2.17, 1.48, 6.85, repro,
2014-03-11,1.49, 1.89, -8.24, 2.17, 1.47, 6.82, repro,
2014-03-12,1.49, 0.13, -0.06, 2.17, 1.48, 6.84, repro,
2014-03-13,0.51, -0.35, 3.77, 2.16, 1.47, 6.82, repro,
2014-03-14,0.99, -0.39, 3.97, 2.18, 1.49, 6.93, repro,
2014-03-15,-0.30, 0.71, 1.23, 2.18, 1.48, 6.90, repro,
2014-03-16,0.87, -0.91, -2.06, 2.18, 1.48, 6.92, repro,
2014-03-17,2.36, -0.55, -5.34, 2.17, 1.48, 6.88, repro,
2014-03-18,1.11, 0.84, -1.15, 2.17, 1.48, 6.90, repro,
2014-03-19,1.48, -0.30, -0.33, 2.15, 1.47, 6.83, repro,
2014-03-20,0.83, 0.07, -2.04, 2.22, 1.52, 7.02, repro,
2014-03-21,1.32, 0.70, -1.26, 2.17, 1.48, 6.86, repro,
2014-03-22,1.67, 0.93, -10.31, 2.16, 1.47, 6.84, repro,
2014-03-23,0.28, 0.65, -6.38, 2.18, 1.49, 6.92, repro,
2014-03-24,0.37, 0.34, -1.47, 2.15, 1.47, 6.83, repro,
2014-03-25,-3.39, 0.90, 1.28, 2.16, 1.47, 6.83, repro,
2014-03-26,2.28, 0.29, 10.90, 2.16, 1.48, 6.86, repro,
2014-03-27,1.79, -0.25, 5.69, 2.17, 1.47, 6.84, repro,
2014-03-28,5.31, 0.04, 2.50, 2.19, 1.48, 6.88, repro,
2014-03-29,0.63, -2.34, 7.40, 2.27, 1.53, 7.04, repro,
2014-03-30,-0.46, -0.21, -3.31, 2.17, 1.47, 6.81, repro,
2014-03-31,1.25, -0.36, -5.46, 2.18, 1.47, 6.86, repro,
2014-04-01,0.34, -0.19, 1.98, 2.29, 1.52, 7.16, repro,
2014-04-02,1.43, 1.00, -10.62, 2.17, 1.47, 6.84, repro,
2014-04-03,0.60, 1.93, -2.71, 2.17, 1.48, 6.86, repro,
2014-04-04,0.36, -0.85, 0.29, 2.19, 1.50, 6.99, repro,
2014-04-05,1.58, 0.62, 4.86, 2.18, 1.48, 6.85, repro,
2014-04-06,0.75, -0.12, -4.30, 2.24, 1.51, 7.06, repro,
2014-04-07,-0.16, 0.40, -6.65, 2.19, 1.48, 6.89, repro,
2014-04-08,1.21, 1.01, -2.95, 2.18, 1.48, 6.84, repro,
2014-04-09,1.51, -0.40, -5.41, 2.16, 1.48, 6.83, repro,
2014-04-10,1.36, 0.43, -3.23, 2.22, 1.48, 6.92, repro,
2014-04-11,0.28, -0.02, -7.85, 2.24, 1.48, 6.93, repro,
2014-04-12,0.90, -0.59, -3.79, 2.22, 1.52, 7.05, repro,
2014-04-13,1.86, 0.82, -5.81, 2.18, 1.48, 6.86, repro,
2014-04-14,-0.72, 1.13, -5.87, 2.17, 1.48, 6.85, repro,
2014-04-15,-0.30, 0.67, -1.29, 2.23, 1.51, 6.89, repro,
2014-04-16,0.42, 0.27, 4.48, 2.31, 1.55, 7.06, repro,
2014-04-17,1.66, 0.97, -3.10, 2.18, 1.48, 6.85, repro,
2014-04-18,0.76, -0.60, -1.50, 2.18, 1.49, 6.86, repro,
2014-04-19,0.83, -1.47, 5.18, 2.20, 1.50, 6.94, repro,
2014-04-20,0.38, -2.01, -1.83, 2.17, 1.48, 6.84, repro,
2014-04-21,0.90, -1.46, 2.22, 2.17, 1.48, 6.82, repro,
2014-04-22,-0.29, 0.51, -0.27, 2.19, 1.48, 6.86, repro,
2014-04-23,0.90, -0.70, -2.29, 2.18, 1.48, 6.84, repro,
2014-04-24,1.24, 0.17, 3.32, 2.21, 1.50, 6.97, repro,
2014-04-25,0.48, -0.40, 7.03, 2.18, 1.49, 6.88, repro,
2014-04-26,-0.56, -0.33, 4.09, 2.18, 1.48, 6.84, repro,
2014-04-27,1.16, -0.22, -0.32, 2.19, 1.48, 6.86, repro,
2014-04-28,1.24, 0.83, -5.14, 2.24, 1.49, 6.94, repro,
2014-04-29,1.46, 1.29, -6.72, 2.23, 1.49, 6.91, repro,
2014-04-30,1.51, 0.72, -4.92, 2.25, 1.51, 7.03, repro,
2014-05-01,0.41, -0.87, -1.03, 2.17, 1.48, 6.83, repro,
