PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK08
Station name,OK08_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-03-24
Release Date, 2023-06-22
Reference position, 36.3711903687 North Latitude, -96.9361000670 East Longitude, 248.25418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-19,1.03, 0.35, 16.17, 1.87, 1.60, 7.24, supp6,
2019-09-20,-1.35, -1.93, 5.68, 1.95, 1.64, 7.37, supp6,
2019-09-21,0.72, -1.58, 10.44, 1.97, 1.67, 7.51, supp6,
2019-09-22,-3.58, -2.03, 16.47, 2.05, 1.76, 8.06, supp6,
2019-09-23,0.98, -2.47, 14.12, 1.88, 1.60, 7.24, supp6,
2019-09-24,1.76, -1.18, 5.53, 1.90, 1.62, 7.31, supp6,
2019-09-25,-2.72, -3.02, 18.22, 1.97, 1.72, 7.63, supp6,
2019-09-26,-1.42, -2.50, 16.27, 2.12, 1.73, 8.06, supp6,
2019-09-27,1.68, -0.87, 5.92, 1.87, 1.58, 7.12, supp6,
2019-09-28,1.82, -0.20, 11.71, 1.95, 1.66, 7.40, supp6,
2019-09-29,4.45, 0.47, 13.22, 1.96, 1.70, 7.58, supp6,
2019-09-30,-0.65, -1.27, 3.50, 1.86, 1.57, 7.08, supp6,
2019-10-01,0.40, -1.25, 7.18, 1.90, 1.59, 7.14, supp6,
2019-10-02,0.81, -1.61, 8.35, 1.92, 1.59, 7.20, supp6,
2019-10-03,-0.85, -0.79, 0.41, 1.98, 1.65, 7.44, supp6,
2019-10-04,2.05, -0.69, 0.23, 2.00, 1.66, 7.58, supp6,
2019-10-05,0.83, -1.04, 15.29, 1.87, 1.58, 7.15, supp6,
2019-10-06,-2.59, 0.36, 16.72, 1.90, 1.61, 7.88, supp6,
2019-10-07,-0.04, -0.03, -0.74, 1.81, 1.53, 7.41, supp6,
2019-10-08,2.40, 1.94, 3.07, 1.82, 1.54, 7.45, supp6,
2019-10-09,0.16, 0.08, 3.80, 1.92, 1.63, 7.99, supp6,
2019-10-10,-0.41, -1.36, 16.99, 1.90, 1.64, 8.11, supp6,
2019-10-11,-0.73, -0.83, 0.95, 1.87, 1.57, 7.69, supp6,
2019-10-12,-1.08, -0.94, -2.51, 1.81, 1.54, 7.44, supp6,
2019-10-13,-0.97, -0.61, 6.49, 1.81, 1.54, 7.43, supp6,
2019-10-14,1.05, 0.86, 5.81, 1.83, 1.55, 7.50, supp6,
2019-10-15,0.81, 0.19, 11.70, 1.86, 1.55, 7.62, supp6,
2019-10-16,-0.74, -0.81, 3.26, 1.82, 1.58, 7.59, supp6,
2019-10-17,0.16, 1.56, 6.46, 1.81, 1.54, 7.40, supp6,
2019-10-18,-0.11, 0.83, 11.33, 1.82, 1.55, 7.50, supp6,
2019-10-19,-0.40, 0.77, 13.48, 1.84, 1.57, 7.59, supp6,
2019-10-20,1.14, 2.49, 15.90, 1.84, 1.58, 7.62, supp6,
2019-10-21,0.14, -0.56, 16.82, 1.89, 1.62, 7.89, supp6,
2019-10-22,-0.55, 0.52, 2.85, 1.82, 1.57, 7.55, supp6,
2019-10-23,0.06, -0.17, 3.12, 1.82, 1.57, 7.60, supp6,
2019-10-24,1.66, -1.02, -7.56, 1.84, 1.58, 7.64, supp6,
2019-10-25,1.26, 0.44, -15.94, 1.82, 1.54, 7.45, supp6,
2019-10-26,-0.82, -1.44, 7.63, 1.82, 1.55, 7.47, supp6,
2019-10-27,0.56, 2.06, 8.68, 1.82, 1.56, 7.52, supp6,
2019-10-28,-2.15, 0.39, -2.30, 1.82, 1.57, 7.59, supp6,
2019-10-29,-0.66, -1.08, -3.42, 1.83, 1.56, 7.54, supp6,
2019-10-30,2.61, 0.11, -4.58, 1.87, 1.61, 7.78, supp6,
2019-10-31,0.11, -0.02, -5.77, 1.86, 1.57, 7.75, supp6,
2019-11-01,-0.90, -0.62, -4.69, 1.88, 1.61, 7.95, supp6,
2019-11-02,-0.40, -0.46, -9.20, 1.80, 1.54, 7.43, supp6,
2019-11-03,-1.77, -1.18, -6.58, 1.81, 1.54, 7.42, supp6,
2019-11-04,0.07, -0.39, -1.46, 1.80, 1.53, 7.39, supp6,
2019-11-05,-0.18, -0.07, -7.66, 1.85, 1.56, 7.61, supp6,
2019-11-06,-0.64, 0.66, -7.95, 1.86, 1.60, 7.74, supp6,
2019-11-07,2.02, -2.03, -24.06, 1.84, 1.56, 7.57, supp6,
2019-11-08,-0.04, 0.17, -6.11, 1.81, 1.54, 7.44, supp6,
2019-11-09,-0.08, -0.54, -8.28, 1.80, 1.53, 7.38, supp6,
2019-11-10,0.60, 1.08, 1.56, 1.81, 1.54, 7.39, supp6,
2019-11-11,0.33, 0.38, -6.34, 1.84, 1.59, 7.67, supp6,
2019-11-12,-0.85, 0.08, -9.39, 1.83, 1.55, 7.52, supp6,
2019-11-13,-0.63, 1.32, -0.72, 1.82, 1.60, 7.69, supp6,
2019-11-14,-0.09, -0.79, -6.46, 1.82, 1.55, 7.51, supp6,
2019-11-15,0.24, -0.88, -7.74, 1.84, 1.57, 7.55, supp6,
2019-11-16,-0.67, -0.95, -1.04, 1.80, 1.54, 7.44, supp6,
2019-11-17,-0.40, -0.68, 4.37, 1.90, 1.60, 7.89, supp6,
2019-11-18,-0.47, -0.44, 3.72, 1.82, 1.57, 7.57, supp6,
2019-11-19,0.34, -0.61, 7.86, 1.82, 1.55, 7.53, supp6,
2019-11-20,-0.94, -1.04, 7.54, 1.82, 1.55, 7.49, supp6,
2019-11-21,-1.60, -0.78, -4.23, 1.89, 1.67, 7.94, supp6,
2019-11-22,0.92, -1.91, -8.61, 1.82, 1.55, 7.48, supp6,
2019-11-23,-0.51, -1.87, -1.72, 1.82, 1.55, 7.50, supp6,
2019-11-24,-0.48, -0.28, 3.59, 1.81, 1.54, 7.45, supp6,
2019-11-25,-0.21, 0.06, 16.08, 1.81, 1.54, 7.45, supp6,
2019-11-26,-0.03, 0.32, 6.91, 1.83, 1.56, 7.52, supp6,
2019-11-27,-0.95, -0.75, 5.17, 1.83, 1.56, 7.50, supp6,
2019-11-28,-1.67, -0.88, -8.33, 1.85, 1.56, 7.62, supp6,
2019-11-29,-2.11, -2.63, -21.44, 1.85, 1.59, 7.74, supp6,
2019-11-30,-1.89, -0.85, -8.56, 1.90, 1.65, 8.10, supp6,
2019-12-01,-0.02, -1.41, 2.78, 1.83, 1.56, 7.51, supp6,
2019-12-02,-0.25, -0.49, -0.58, 1.82, 1.54, 7.42, supp6,
2019-12-03,-0.58, -1.60, 3.48, 1.83, 1.55, 7.51, supp6,
2019-12-04,-0.92, -0.74, -0.24, 1.82, 1.55, 7.47, supp6,
2019-12-05,-0.49, -0.27, 4.35, 1.81, 1.54, 7.47, supp6,
2019-12-06,0.89, -0.18, 0.35, 1.82, 1.58, 7.59, supp6,
2019-12-07,0.09, 0.22, -3.86, 1.82, 1.55, 7.46, supp6,
2019-12-08,-0.13, -0.18, 1.25, 1.82, 1.55, 7.49, supp6,
2019-12-09,0.69, 0.31, 3.96, 1.82, 1.55, 7.50, supp6,
2019-12-10,-0.52, -0.85, -6.55, 1.83, 1.54, 7.47, supp6,
2019-12-11,-0.04, 0.24, -9.99, 1.80, 1.54, 7.43, supp6,
2019-12-12,-0.88, 0.45, -5.63, 1.81, 1.54, 7.42, supp6,
2019-12-13,0.31, -0.35, -5.17, 1.81, 1.54, 7.43, supp6,
2019-12-14,-0.03, 0.44, 0.65, 1.90, 1.62, 8.02, supp6,
2019-12-15,-1.32, -1.54, 0.94, 1.82, 1.54, 7.47, supp6,
2019-12-16,-0.71, -0.63, -0.13, 1.81, 1.53, 7.43, supp6,
2019-12-17,-0.49, -0.02, -7.58, 1.80, 1.53, 7.39, supp6,
2019-12-18,1.03, -0.48, -9.18, 1.80, 1.53, 7.37, supp6,
2019-12-19,-0.55, 0.40, -2.51, 1.84, 1.59, 7.58, supp6,
2019-12-20,-0.19, 0.15, -10.11, 1.86, 1.61, 7.73, supp6,
2019-12-21,-0.03, 0.27, -4.77, 1.82, 1.54, 7.46, supp6,
2019-12-22,-0.39, 0.52, -2.42, 1.82, 1.56, 7.51, supp6,
2019-12-23,-0.26, 0.55, -1.70, 1.80, 1.54, 7.41, supp6,
2019-12-24,0.12, 0.41, 0.90, 1.80, 1.54, 7.40, supp6,
2019-12-25,-0.70, -0.49, 7.96, 1.82, 1.56, 7.56, supp6,
2019-12-26,-0.55, 0.07, 0.48, 1.85, 1.59, 7.72, supp6,
2019-12-27,-0.44, 0.27, -0.14, 1.84, 1.56, 7.56, supp6,
2019-12-28,0.09, -0.29, 0.19, 1.83, 1.55, 7.50, supp6,
2019-12-29,0.59, -2.94, -0.58, 1.83, 1.54, 7.49, supp6,
2019-12-30,-0.40, -0.91, 3.83, 1.81, 1.54, 7.43, supp6,
2019-12-31,0.46, -0.59, -1.23, 1.84, 1.57, 7.59, supp6,
2020-01-01,-0.68, -0.20, 8.15, 1.83, 1.56, 7.56, supp6,
2020-01-02,0.55, 0.86, 15.04, 1.84, 1.59, 7.67, supp6,
2020-01-03,-0.34, -0.64, -0.28, 1.86, 1.57, 7.53, supp6,
2020-01-04,-1.24, -0.21, -4.09, 1.86, 1.58, 7.54, supp6,
2020-01-05,0.50, -0.29, -3.22, 1.85, 1.58, 7.61, supp6,
2020-01-06,-0.18, -0.34, -6.21, 1.88, 1.59, 7.71, supp6,
2020-01-07,-0.50, 0.14, -3.92, 1.87, 1.59, 7.71, supp6,
2020-01-08,-1.13, 0.20, -5.61, 1.82, 1.54, 7.45, supp6,
2020-01-09,-1.63, -0.07, -2.67, 1.87, 1.58, 7.65, supp6,
2020-01-10,1.87, 1.34, -3.96, 1.92, 1.63, 7.99, supp6,
2020-01-11,0.75, 0.20, -1.05, 1.82, 1.56, 7.54, supp6,
2020-01-12,-1.24, 1.82, -0.06, 1.82, 1.55, 7.48, supp6,
2020-01-13,-0.71, 1.06, -6.15, 1.83, 1.54, 7.50, supp6,
2020-01-14,-0.57, 0.75, 0.14, 1.82, 1.54, 7.44, supp6,
2020-01-15,0.20, 0.05, -0.15, 1.81, 1.53, 7.38, supp6,
2020-01-16,1.60, 1.04, -13.05, 1.87, 1.60, 7.60, supp6,
2020-01-17,1.30, 0.16, -11.62, 1.90, 1.62, 7.69, supp6,
2020-01-18,-0.25, -1.02, -3.19, 1.83, 1.58, 7.63, supp6,
2020-01-19,-0.63, 0.29, -11.01, 1.84, 1.54, 7.51, supp6,
2020-01-20,0.02, 0.81, -12.42, 1.83, 1.54, 7.46, supp6,
2020-01-21,-0.32, 0.25, -8.44, 1.83, 1.56, 7.53, supp6,
2020-01-22,0.10, -0.21, -3.14, 1.83, 1.58, 7.59, supp6,
2020-01-23,0.76, -0.07, -2.26, 1.85, 1.57, 7.65, supp6,
2020-01-24,-0.08, -1.64, -7.31, 1.83, 1.55, 7.50, supp6,
2020-01-25,-0.25, 0.00, -4.10, 1.82, 1.56, 7.50, supp6,
2020-01-26,-0.11, 0.17, 0.18, 1.82, 1.54, 7.45, supp6,
2020-01-27,1.13, -0.44, 0.31, 1.82, 1.55, 7.46, supp6,
2020-01-28,1.38, -1.78, -4.07, 1.82, 1.55, 7.52, supp6,
2020-01-29,1.16, -3.07, -6.28, 1.82, 1.55, 7.48, supp6,
2020-01-30,-0.47, -1.15, -4.78, 1.84, 1.55, 7.51, supp6,
2020-01-31,-0.43, -0.99, -3.80, 1.85, 1.56, 7.55, supp6,
2020-02-01,0.78, -0.58, 0.41, 1.82, 1.55, 7.45, supp6,
2020-02-02,0.48, -1.33, 3.30, 1.83, 1.57, 7.58, supp6,
2020-02-03,0.14, -0.66, 8.12, 1.85, 1.58, 7.63, supp6,
2020-02-04,1.01, -1.14, -2.85, 1.83, 1.56, 7.54, supp6,
2020-02-05,-0.52, -1.34, 2.52, 1.82, 1.54, 7.43, supp6,
2020-02-06,-0.71, -0.71, 6.28, 1.83, 1.54, 7.49, supp6,
2020-02-07,0.91, -1.33, 7.78, 1.82, 1.55, 7.47, supp6,
2020-02-08,1.03, -1.12, -3.24, 1.84, 1.56, 7.51, supp6,
2020-02-09,-0.67, -0.15, -2.40, 1.86, 1.58, 7.65, supp6,
2020-02-10,0.01, -1.76, 0.79, 1.82, 1.56, 7.53, supp6,
2020-02-11,0.07, -1.84, -2.93, 1.82, 1.55, 7.46, supp6,
2020-02-12,1.82, -2.89, 5.64, 1.82, 1.56, 7.53, supp6,
2020-02-13,1.14, -2.54, -5.55, 1.87, 1.58, 7.58, supp6,
2020-02-14,0.79, -0.20, -5.48, 1.88, 1.60, 7.65, supp6,
2020-02-15,-1.52, -0.34, 0.79, 1.84, 1.58, 7.60, supp6,
2020-02-16,0.67, -0.11, -1.90, 1.83, 1.56, 7.49, supp6,
2020-02-17,0.67, -0.57, 6.35, 1.82, 1.55, 7.43, supp6,
2020-02-18,1.03, -0.76, -2.40, 1.81, 1.56, 7.44, supp6,
2020-02-19,0.59, -1.04, -7.96, 1.83, 1.56, 7.48, supp6,
2020-02-20,1.58, 0.04, -11.10, 1.86, 1.60, 7.69, supp6,
2020-02-21,-0.08, -0.87, -5.49, 1.85, 1.60, 7.68, supp6,
2020-02-22,-0.03, 0.19, -4.73, 1.83, 1.56, 7.52, supp6,
2020-02-23,-0.02, -1.38, -0.31, 1.83, 1.57, 7.54, supp6,
2020-02-24,1.53, -3.12, -3.83, 1.85, 1.58, 7.59, supp6,
2020-02-25,1.56, -1.20, -0.69, 1.84, 1.56, 7.51, supp6,
2020-02-26,0.95, -2.44, -8.64, 1.83, 1.55, 7.47, supp6,
2020-02-27,0.69, -0.88, -2.57, 1.83, 1.56, 7.56, supp6,
2020-02-28,0.37, -0.80, -2.76, 1.83, 1.57, 7.56, supp6,
2020-02-29,0.92, -0.16, -0.86, 1.83, 1.56, 7.49, supp6,
2020-03-01,0.50, 0.06, 8.73, 1.84, 1.56, 7.53, supp6,
2020-03-02,-0.10, -0.21, 8.80, 1.84, 1.56, 7.53, supp6,
2020-03-03,1.39, 0.77, 11.26, 1.83, 1.55, 7.50, supp6,
2020-03-04,1.16, 0.09, 4.58, 1.82, 1.55, 7.44, supp6,
2020-03-05,1.02, -0.24, -0.30, 1.83, 1.57, 7.52, supp6,
2020-03-06,1.17, -0.01, -10.00, 1.81, 1.56, 7.45, supp6,
2020-03-07,0.92, -0.16, -6.71, 1.83, 1.55, 7.46, supp6,
2020-03-08,0.66, -0.33, -1.35, 1.84, 1.56, 7.56, supp6,
2020-03-09,-0.41, -1.08, -8.13, 1.84, 1.57, 7.53, supp6,
2020-03-10,0.21, -1.13, -1.87, 1.89, 1.60, 7.81, supp6,
2020-03-11,0.88, -0.19, 1.43, 1.94, 1.64, 8.14, supp6,
2020-03-12,1.41, -0.34, 4.88, 1.91, 1.61, 7.93, supp6,
2020-03-13,0.68, 0.28, -1.42, 1.89, 1.60, 7.88, supp6,
2020-03-14,1.56, -1.26, -9.27, 1.92, 1.59, 7.86, supp6,
2020-03-15,0.32, -0.45, -2.90, 1.88, 1.58, 7.76, supp6,
2020-03-16,2.08, -0.45, 1.79, 1.93, 1.63, 8.00, supp6,
2020-03-17,1.73, -0.83, -5.34, 1.89, 1.59, 7.84, supp6,
2020-03-18,1.52, -0.79, -11.39, 1.90, 1.60, 7.87, supp6,
2020-03-19,-2.52, 2.50, -6.31, 2.30, 1.84, 9.33, supp6,
2020-03-20,-0.78, 0.03, -3.55, 1.97, 1.67, 8.09, supp6,
2020-03-21,-0.92, 0.19, -6.46, 1.93, 1.62, 7.98, supp6,
2020-03-22,1.14, -2.01, -9.62, 1.91, 1.60, 7.95, supp6,
2020-03-23,0.58, -1.70, 9.80, 1.88, 1.58, 7.81, supp6,
2020-03-24,1.11, 0.74, -1.26, 1.93, 1.61, 8.03, supp6,
2020-03-25,0.68, 0.63, 8.46, 1.89, 1.58, 7.85, supp6,
2020-03-26,-0.22, 1.64, 12.38, 1.91, 1.59, 7.93, supp6,
2020-03-27,0.83, 0.50, 18.69, 1.92, 1.63, 8.06, supp6,
2020-03-28,0.96, 0.59, 9.91, 2.00, 1.66, 8.47, supp6,
2020-03-29,0.29, 0.67, -4.14, 1.89, 1.60, 7.90, supp6,
2020-03-30,0.55, 1.49, -3.70, 1.89, 1.59, 7.81, supp6,
2020-03-31,-0.92, -1.17, -12.90, 1.88, 1.57, 7.73, supp6,
2020-04-01,0.43, 1.64, -2.92, 1.87, 1.57, 7.70, supp6,
2020-04-02,0.55, 1.08, 2.55, 1.87, 1.60, 7.82, supp6,
2020-04-03,0.75, -0.41, -8.45, 1.88, 1.57, 7.75, supp6,
2020-04-04,0.05, 0.52, -6.25, 1.88, 1.59, 7.83, supp6,
2020-04-05,-0.73, 0.39, -4.90, 1.89, 1.57, 7.77, supp6,
2020-04-06,-0.52, 0.55, 1.24, 1.88, 1.56, 7.69, supp6,
2020-04-07,-0.61, -0.37, 6.60, 1.91, 1.59, 7.87, supp6,
2020-04-08,1.13, -0.48, -4.68, 1.89, 1.61, 7.88, supp6,
2020-04-09,-0.53, -0.19, -5.74, 1.89, 1.58, 7.79, supp6,
2020-04-10,-1.64, 1.18, -6.05, 1.89, 1.57, 7.77, final,
2020-04-11,-1.92, 1.35, -7.35, 1.94, 1.60, 7.99, final,
2020-04-12,-1.27, 0.00, 2.80, 2.06, 1.64, 8.37, supp6,
2020-04-13,-1.17, 0.43, -4.28, 1.99, 1.60, 8.13, supp6,
2020-04-14,-0.68, 1.19, -11.23, 1.88, 1.57, 7.70, supp6,
2020-04-15,-1.19, 0.22, -5.93, 1.89, 1.58, 7.80, supp6,
2020-04-16,-0.68, 0.52, -9.78, 1.88, 1.56, 7.71, supp6,
2020-04-17,0.79, 0.30, -9.78, 1.87, 1.55, 7.61, supp6,
2020-04-18,-0.38, 0.48, -0.01, 1.88, 1.54, 7.58, supp6,
2020-04-19,0.34, 0.93, -4.00, 1.93, 1.59, 7.97, supp6,
2020-04-20,-0.30, 1.51, 7.20, 1.92, 1.62, 8.03, supp6,
2020-04-21,1.42, 1.56, 1.29, 1.89, 1.59, 7.83, supp6,
2020-04-22,0.29, -0.19, -5.80, 2.02, 1.70, 8.64, supp6,
2020-04-23,0.57, -0.02, -9.85, 1.96, 1.57, 7.93, supp6,
2020-04-24,1.45, -0.13, -0.98, 2.02, 1.66, 8.46, supp6,
2020-04-25,-0.58, 0.13, -7.20, 1.87, 1.58, 7.69, supp6,
2020-04-26,-1.37, 1.40, -3.97, 1.88, 1.57, 7.71, supp6,
2020-04-27,-0.81, 1.56, 0.27, 1.89, 1.58, 7.81, supp6,
2020-04-28,-1.96, 1.00, 0.52, 1.94, 1.61, 8.02, supp6,
2020-04-29,-0.06, 1.25, -5.88, 1.89, 1.57, 7.75, supp6,
2020-04-30,0.01, 2.86, -2.21, 1.88, 1.57, 7.74, supp6,
2020-05-01,-2.08, 0.87, -2.91, 1.90, 1.58, 7.83, supp6,
2020-05-02,-1.31, 1.09, -1.64, 1.88, 1.59, 7.81, supp6,
2020-05-03,-1.92, 0.90, 6.55, 1.90, 1.59, 7.89, supp6,
2020-05-04,-1.38, -0.36, -7.76, 1.99, 1.65, 8.28, supp6,
2020-05-05,-0.88, 1.10, -5.95, 1.94, 1.66, 8.22, supp6,
2020-05-06,0.15, 1.82, -17.43, 1.87, 1.56, 7.69, supp6,
2020-05-07,-1.17, 1.34, -2.48, 1.93, 1.62, 8.07, supp6,
2020-05-08,0.39, 0.07, -15.00, 2.00, 1.66, 8.25, supp6,
2020-05-09,1.25, 2.73, -4.61, 1.91, 1.56, 7.78, supp6,
2020-05-10,0.66, 1.41, -7.48, 1.93, 1.57, 7.85, supp6,
2020-05-11,-1.06, 0.97, -10.49, 1.89, 1.58, 7.80, supp6,
2020-05-12,-2.13, 0.83, -15.60, 1.86, 1.56, 7.64, supp6,
2020-05-13,-2.15, 1.04, -0.90, 1.90, 1.62, 7.92, supp6,
2020-05-14,-1.42, 1.24, 12.25, 1.93, 1.61, 8.05, supp6,
2020-05-15,-2.09, 2.23, 6.41, 1.94, 1.63, 8.04, supp6,
2020-05-16,-1.26, 1.01, 1.56, 1.89, 1.57, 7.76, supp6,
2020-05-17,-1.22, 1.59, 1.32, 1.90, 1.59, 7.82, supp6,
2020-05-18,-0.41, -0.09, -0.57, 1.89, 1.59, 7.79, supp6,
2020-05-19,-0.57, 0.03, 0.78, 1.92, 1.60, 7.91, supp6,
2020-05-20,0.07, 1.98, -2.88, 1.89, 1.59, 7.77, supp6,
2020-05-21,-1.88, 0.89, 2.00, 1.90, 1.61, 7.84, supp6,
2020-05-22,-2.39, 1.82, -0.08, 2.03, 1.80, 8.82, supp6,
2020-05-23,-1.60, 2.75, 4.14, 1.96, 1.66, 8.25, supp6,
2020-05-24,-2.77, -0.53, 7.76, 1.98, 1.68, 8.29, supp6,
2020-05-25,-0.19, 0.10, 0.84, 1.91, 1.61, 7.89, supp6,
2020-05-26,1.23, -3.00, -11.55, 1.87, 1.57, 7.62, supp6,
2020-05-27,0.26, -0.09, -0.57, 1.89, 1.59, 7.75, supp6,
2020-05-28,-0.75, -1.87, -13.26, 1.98, 1.70, 8.34, supp6,
2020-05-29,0.96, -0.31, -6.48, 1.92, 1.64, 8.00, supp6,
2020-05-30,0.81, 1.81, -4.67, 1.89, 1.61, 7.82, supp6,
2020-05-31,1.18, 0.45, -2.85, 1.88, 1.60, 7.70, supp6,
2020-06-01,0.29, 0.28, -6.03, 1.89, 1.60, 7.73, supp6,
2020-06-02,-0.44, 0.16, -1.42, 1.93, 1.64, 8.02, supp6,
2020-06-03,-2.08, -0.78, 1.90, 1.90, 1.61, 7.86, supp6,
2020-06-04,-0.15, -1.00, -1.54, 2.02, 1.67, 8.44, supp6,
2020-06-05,-1.25, -0.57, 3.19, 2.03, 1.69, 8.62, supp6,
2020-06-06,-0.96, -1.67, -2.35, 1.94, 1.66, 8.12, supp6,
2020-06-07,-0.39, -1.01, -7.35, 1.97, 1.68, 8.34, supp6,
2020-06-08,-1.09, -1.25, 5.21, 1.95, 1.67, 8.19, supp6,
2020-06-09,-1.60, 0.76, 19.41, 2.02, 1.74, 8.59, supp6,
2020-06-10,-2.60, 0.20, 5.23, 1.96, 1.68, 8.23, supp6,
2020-06-11,0.05, 0.23, -3.05, 1.90, 1.62, 7.86, supp6,
2020-06-12,-0.12, 0.20, -1.63, 1.91, 1.62, 7.84, supp6,
2020-06-13,-0.20, 0.14, -5.96, 1.92, 1.62, 7.93, supp6,
2020-06-14,-0.43, 0.85, -1.83, 1.90, 1.61, 7.83, supp6,
2020-06-15,-2.05, -0.39, 5.31, 1.94, 1.64, 8.03, supp6,
2020-06-16,0.83, 1.76, 8.10, 1.94, 1.64, 8.02, supp6,
2020-06-17,-0.03, 0.19, 1.80, 1.91, 1.60, 7.78, supp6,
2020-06-18,-1.35, 0.08, 6.98, 1.94, 1.63, 8.00, supp6,
2020-06-19,2.31, -4.10, 1.28, 2.03, 1.72, 8.60, supp6,
2020-06-20,-0.60, -1.70, -2.31, 1.93, 1.62, 7.96, supp6,
2020-06-21,-2.01, -0.25, 4.47, 1.96, 1.64, 8.09, supp6,
2020-06-22,1.14, 1.13, 11.64, 2.01, 1.69, 8.33, supp6,
2020-06-23,-2.22, -0.95, 18.95, 1.97, 1.66, 8.21, supp6,
2020-06-24,-0.22, -0.63, 1.55, 1.92, 1.63, 7.91, supp6,
2020-06-25,-1.00, 0.88, 2.40, 1.94, 1.64, 8.03, supp6,
2020-06-26,-2.33, 0.60, 6.39, 1.99, 1.69, 8.21, supp6,
2020-06-27,-2.56, 0.53, 15.06, 2.13, 1.78, 8.84, supp6,
2020-06-28,-3.07, -2.34, 13.20, 1.99, 1.66, 8.14, supp6,
2020-06-29,-2.67, -0.01, 4.48, 2.04, 1.70, 8.43, supp6,
2020-06-30,-1.78, 0.32, 1.43, 2.05, 1.73, 8.68, supp6,
2020-07-01,-1.31, -0.20, 7.37, 1.98, 1.65, 8.12, supp6,
2020-07-02,-1.49, 0.06, -0.78, 2.07, 1.71, 8.63, supp6,
2020-07-03,-1.38, -1.58, -4.41, 2.04, 1.71, 8.53, supp6,
2020-07-04,-0.80, -0.48, 4.76, 2.01, 1.66, 8.24, supp6,
2020-07-05,-1.06, 1.48, 4.69, 2.01, 1.71, 8.38, supp6,
2020-07-06,-0.09, -0.03, -2.11, 1.96, 1.66, 8.08, supp6,
2020-07-07,-0.09, -0.38, -2.74, 1.98, 1.64, 8.10, supp6,
2020-07-08,-1.51, 0.37, 8.09, 1.96, 1.63, 8.00, supp6,
2020-07-09,-2.97, 2.59, 9.34, 2.10, 1.73, 8.97, supp6,
2020-07-10,-1.29, 2.40, 8.10, 2.22, 1.83, 9.26, supp6,
2020-07-11,0.07, -1.95, 4.52, 2.09, 1.74, 8.70, supp6,
2020-07-12,-1.19, 1.18, 0.03, 2.10, 1.78, 8.79, supp6,
2020-07-13,0.33, 0.47, 21.86, 2.12, 1.77, 8.90, supp6,
2020-07-14,-3.20, 0.20, 9.70, 2.06, 1.75, 8.57, supp6,
2020-07-15,-0.02, 1.01, 0.21, 2.01, 1.72, 8.35, supp6,
2020-07-16,-1.70, 1.21, 5.62, 2.01, 1.72, 8.34, supp6,
2020-07-17,-1.38, 0.57, 15.65, 2.01, 1.69, 8.28, supp6,
2020-07-18,-1.81, -0.28, -1.10, 1.97, 1.67, 8.08, supp6,
2020-07-19,-2.40, 0.02, 4.03, 2.01, 1.71, 8.39, supp6,
2020-07-20,-2.27, 1.13, -1.92, 2.04, 1.70, 8.42, supp6,
2020-07-21,-4.16, 4.38, 7.09, 2.09, 1.78, 8.76, supp6,
2020-07-22,-1.29, 0.47, 3.02, 2.02, 1.73, 8.47, supp6,
2020-07-23,-0.51, 0.21, 0.54, 1.99, 1.66, 8.14, supp6,
2020-07-24,-1.09, -1.51, 5.17, 1.98, 1.66, 8.10, supp6,
2020-07-25,-1.07, -2.07, 1.87, 1.98, 1.66, 8.11, supp6,
2020-07-26,-1.77, 0.54, 12.37, 1.99, 1.70, 8.27, supp6,
2020-07-27,-0.56, -1.39, 8.32, 2.02, 1.70, 8.37, supp6,
2020-07-28,-1.12, -2.16, 5.98, 2.05, 1.77, 8.40, supp6,
2020-07-29,-1.07, -0.79, 7.06, 1.99, 1.67, 8.19, supp6,
2020-07-30,-6.47, 0.22, 16.56, 2.12, 1.80, 9.02, supp6,
2020-07-31,-0.16, -0.35, -4.65, 1.99, 1.67, 8.19, supp6,
2020-08-01,0.75, 0.84, 5.66, 1.99, 1.68, 8.20, supp6,
2020-08-02,0.11, -1.57, 7.96, 2.00, 1.68, 8.28, supp6,
2020-08-03,-0.23, -0.84, -2.04, 1.98, 1.67, 8.17, supp6,
2020-08-04,1.75, 0.15, 8.72, 1.99, 1.66, 8.15, supp6,
2020-08-05,-1.87, -1.10, 9.73, 2.03, 1.68, 8.38, supp6,
2020-08-06,0.55, 0.75, 3.45, 2.04, 1.74, 8.67, supp6,
2020-08-07,2.01, -1.67, -0.62, 2.11, 1.73, 8.91, supp6,
2020-08-08,-0.69, -0.81, 1.60, 1.98, 1.66, 8.15, supp6,
2020-08-09,-2.53, -0.93, 10.06, 2.03, 1.69, 8.18, supp6,
2020-08-10,-1.61, 0.41, 10.73, 1.99, 1.67, 8.17, supp6,
2020-08-11,-0.15, 0.88, 5.41, 2.08, 1.74, 8.72, supp6,
2020-08-12,-1.57, -1.15, 10.51, 2.00, 1.67, 8.22, supp6,
2020-08-13,0.58, -1.07, 16.01, 2.05, 1.71, 8.51, supp6,
2020-08-14,0.12, 0.07, -3.30, 2.01, 1.68, 8.30, supp6,
