PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN53
Station name,CN53_Pro_TCI2015
Begin Date, 2015-10-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 21.7826513726 North Latitude, -72.2538658883 East Longitude, -15.67338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-04,4.00, 11.20, 0.79, 1.68, 1.84, 7.89, repro,
2017-09-05,2.03, 5.62, 2.83, 1.71, 1.97, 8.33, repro,
2017-09-06,4.55, 8.46, -1.67, 1.65, 1.74, 7.71, repro,
2017-09-07,4.53, 8.59, 5.61, 1.71, 1.79, 7.97, repro,
2017-09-08,6.43, -14.54, 5.65, 1.80, 1.95, 8.40, repro,
2017-09-09,8.41, -11.97, -16.32, 1.71, 1.79, 7.89, repro,
2017-09-10,5.21, -13.17, -1.74, 1.85, 2.03, 8.79, repro,
2017-09-11,7.74, -13.32, -6.80, 1.91, 2.11, 9.13, repro,
2017-09-12,7.93, -13.72, -2.06, 1.80, 1.99, 8.64, repro,
2017-09-13,7.85, -10.20, -7.29, 1.73, 1.81, 8.14, repro,
2017-09-14,5.83, -12.77, -6.71, 1.72, 1.78, 7.93, repro,
2017-09-15,5.43, -14.26, -5.37, 1.69, 1.75, 7.86, repro,
2017-09-16,3.94, -12.31, -2.29, 1.64, 1.78, 7.80, repro,
2017-09-17,7.72, -13.90, -4.63, 1.64, 1.80, 7.86, repro,
2017-09-18,9.65, -12.89, -1.58, 1.72, 1.82, 8.05, repro,
2017-09-19,6.58, -13.57, -6.95, 1.64, 1.75, 7.74, repro,
2017-09-20,5.00, -10.00, 1.32, 1.66, 1.78, 7.82, repro,
2017-09-21,4.84, -11.46, 5.63, 1.68, 1.77, 7.95, repro,
2017-09-22,7.86, -11.89, -6.14, 1.65, 1.81, 7.82, repro,
2017-09-23,7.28, -12.54, 4.95, 1.68, 1.82, 7.98, repro,
2017-09-24,7.09, -15.24, -1.45, 1.65, 1.75, 7.72, repro,
2017-09-25,6.15, -12.56, -2.18, 1.62, 1.76, 7.63, repro,
2017-09-26,5.77, -12.32, -2.72, 1.67, 1.81, 7.82, repro,
2017-09-27,6.49, -14.44, -3.98, 1.68, 1.77, 7.87, repro,
2017-09-28,7.35, -13.27, -3.87, 1.61, 1.71, 7.54, repro,
2017-09-29,6.72, -12.27, 0.14, 1.60, 1.70, 7.51, repro,
2017-09-30,6.20, -12.10, -6.85, 1.62, 1.72, 7.60, repro,
2017-10-01,6.91, -12.48, 1.01, 1.70, 1.79, 7.98, repro,
2017-10-02,5.27, -13.52, 1.06, 1.61, 1.71, 7.57, repro,
2017-10-03,6.94, -13.55, -2.63, 1.62, 1.73, 7.67, repro,
2017-10-04,7.59, -10.59, 0.54, 1.65, 1.78, 7.76, repro,
2017-10-05,6.97, -12.04, -8.34, 1.64, 1.78, 7.80, repro,
2017-10-06,5.51, -11.48, -3.13, 1.66, 1.77, 7.79, repro,
2017-10-07,6.47, -12.06, 0.33, 1.64, 1.77, 7.72, repro,
2017-10-08,8.14, -12.60, -10.24, 1.61, 1.71, 7.57, repro,
2017-10-09,8.91, -11.31, 5.05, 1.68, 1.84, 7.86, repro,
2017-10-10,6.46, -14.53, -3.39, 1.62, 1.72, 7.61, repro,
2017-10-11,6.71, -12.46, -3.02, 1.61, 1.71, 7.55, repro,
2017-10-12,5.64, -12.72, -3.85, 1.62, 1.71, 7.59, repro,
2017-10-13,5.21, -11.23, 1.23, 1.71, 1.78, 8.14, repro,
2017-10-14,8.22, -11.72, -0.65, 1.62, 1.70, 7.57, repro,
2017-10-15,8.29, -13.32, -10.03, 1.62, 1.70, 7.54, repro,
2017-10-16,6.40, -12.39, -16.53, 1.61, 1.71, 7.55, repro,
2017-10-17,9.26, -12.59, -4.37, 1.86, 2.18, 9.17, repro,
2017-10-18,7.25, -12.58, -8.23, 1.68, 1.75, 7.87, repro,
2017-10-19,7.56, -12.91, -3.38, 1.67, 1.71, 7.78, repro,
2017-10-20,10.35, -13.40, 4.33, 2.10, 2.11, 9.60, repro,
2017-10-21,8.28, -13.84, -5.63, 1.85, 1.94, 8.94, repro,
2017-10-22,7.89, -13.85, 0.53, 1.70, 1.85, 8.03, repro,
2017-10-23,8.38, -13.49, -6.42, 1.79, 1.99, 8.25, repro,
2017-10-24,7.63, -14.20, -5.32, 1.68, 1.76, 7.96, repro,
2017-10-25,7.07, -13.01, 0.98, 1.63, 1.74, 7.72, repro,
2017-10-26,6.58, -12.91, -0.99, 1.69, 1.78, 8.02, repro,
2017-10-27,9.01, -12.55, -10.40, 1.64, 1.77, 7.68, repro,
2017-10-28,8.01, -10.07, -13.46, 1.61, 1.72, 7.58, repro,
2017-10-29,8.65, -11.88, -9.33, 1.61, 1.70, 7.51, repro,
2017-10-30,8.24, -8.43, -11.31, 1.62, 1.73, 7.62, repro,
2017-10-31,7.46, -11.62, -2.89, 1.62, 1.73, 7.63, repro,
2017-11-01,8.04, -12.83, 2.10, 1.61, 1.70, 7.54, repro,
2017-11-02,6.61, -10.19, -12.38, 1.64, 1.74, 7.59, repro,
2017-11-03,6.91, -12.78, -12.42, 1.71, 1.82, 8.07, repro,
2017-11-04,6.54, -13.03, -4.78, 1.75, 1.79, 8.29, repro,
2017-11-05,7.36, -12.37, 2.32, 1.62, 1.70, 7.56, repro,
2017-11-06,7.37, -11.80, -17.14, 1.63, 1.77, 7.66, repro,
2017-11-07,6.88, -10.52, -13.56, 1.64, 1.76, 7.67, repro,
2017-11-08,5.23, -11.69, -7.51, 1.63, 1.73, 7.62, repro,
2017-11-09,8.83, -10.06, -11.35, 1.66, 1.80, 7.90, repro,
2017-11-10,6.41, -11.99, -7.80, 1.65, 1.74, 7.80, repro,
2017-11-11,7.44, -12.17, -6.10, 1.71, 1.76, 8.05, repro,
2017-11-12,6.21, -12.00, -1.94, 1.61, 1.72, 7.58, repro,
2017-11-13,7.20, -11.32, -5.04, 1.61, 1.71, 7.53, repro,
2017-11-14,6.87, -11.63, 0.18, 1.64, 1.77, 7.64, repro,
2017-11-15,5.56, -13.01, -0.40, 1.71, 1.85, 8.07, repro,
2017-11-16,7.36, -11.89, -7.07, 1.66, 1.76, 7.70, repro,
2017-11-17,5.92, -11.98, -4.69, 1.63, 1.76, 7.63, repro,
2017-11-18,7.63, -10.88, -2.94, 1.62, 1.72, 7.59, repro,
2017-11-19,7.59, -11.36, -1.79, 1.60, 1.71, 7.49, repro,
2017-11-20,7.05, -12.15, -1.85, 1.61, 1.70, 7.50, repro,
2017-11-21,5.46, -13.05, -1.96, 1.65, 1.75, 7.73, repro,
2017-11-22,7.25, -12.48, -6.91, 1.63, 1.75, 7.62, repro,
2017-11-23,7.05, -11.94, -6.23, 1.60, 1.69, 7.43, repro,
2017-11-24,7.72, -12.91, -0.11, 1.64, 1.76, 7.68, repro,
2017-11-25,6.58, -10.38, -6.18, 1.69, 1.83, 7.96, repro,
2017-11-26,6.28, -12.02, -4.65, 1.64, 1.76, 7.66, repro,
2017-11-27,6.48, -11.88, 7.76, 1.61, 1.71, 7.57, repro,
2017-11-28,6.46, -11.19, 2.58, 1.61, 1.73, 7.59, repro,
2017-11-29,7.35, -12.22, 3.84, 1.63, 1.79, 7.73, repro,
2017-11-30,7.65, -13.16, -2.73, 1.70, 1.90, 8.01, repro,
2017-12-01,8.09, -12.48, -2.79, 1.78, 2.05, 8.63, repro,
2017-12-02,7.09, -13.17, 5.38, 1.61, 1.71, 7.55, repro,
2017-12-03,7.16, -9.75, -0.56, 1.62, 1.73, 7.65, repro,
2017-12-04,6.50, -11.52, 11.59, 1.72, 1.78, 8.00, repro,
2017-12-05,6.08, -11.26, 10.02, 1.63, 1.72, 7.62, repro,
2017-12-06,5.38, -11.00, 3.41, 1.62, 1.77, 7.70, repro,
2017-12-07,7.08, -11.46, 6.99, 1.70, 1.76, 7.77, repro,
2017-12-08,6.44, -11.18, 0.10, 1.61, 1.72, 7.54, repro,
2017-12-09,8.14, -11.08, -0.85, 1.60, 1.69, 7.43, repro,
2017-12-10,7.30, -11.36, 3.56, 1.60, 1.70, 7.48, repro,
2017-12-11,6.75, -10.80, -2.00, 1.63, 1.73, 7.64, repro,
2017-12-12,3.71, -12.46, 5.45, 1.60, 1.71, 7.57, repro,
2017-12-13,7.79, -11.44, 1.11, 1.61, 1.71, 7.54, repro,
2017-12-14,7.25, -10.93, -1.00, 1.65, 1.75, 7.70, repro,
2017-12-15,7.75, -11.22, -4.68, 1.60, 1.71, 7.52, repro,
2017-12-16,6.82, -10.93, -1.16, 1.60, 1.72, 7.55, repro,
2017-12-17,7.40, -12.77, -1.28, 1.63, 1.74, 7.81, repro,
2017-12-18,6.32, -11.70, -0.22, 1.62, 1.75, 7.57, repro,
2017-12-19,6.78, -11.88, -6.51, 1.63, 1.78, 7.62, repro,
2017-12-20,7.75, -10.44, -1.98, 1.61, 1.72, 7.56, repro,
2017-12-21,6.72, -13.01, -7.77, 1.62, 1.76, 7.58, repro,
2017-12-22,7.32, -12.38, -3.21, 1.61, 1.78, 7.59, repro,
2017-12-23,7.71, -12.05, 2.45, 1.62, 1.75, 7.53, repro,
2017-12-24,7.65, -11.00, -0.21, 1.59, 1.72, 7.48, repro,
2017-12-25,5.86, -9.09, -7.78, 1.61, 1.72, 7.50, repro,
2017-12-26,6.77, -9.70, 8.13, 1.69, 1.94, 7.91, repro,
2017-12-27,5.62, -11.02, -5.61, 1.60, 1.71, 7.47, repro,
2017-12-28,7.12, -10.78, 3.11, 1.66, 1.75, 7.81, repro,
2017-12-29,7.09, -10.22, -9.42, 1.60, 1.72, 7.52, repro,
2017-12-30,4.36, -8.66, -4.13, 1.63, 1.77, 7.68, repro,
2017-12-31,6.70, -11.49, -2.14, 1.60, 1.70, 7.49, repro,
2018-01-01,8.13, -11.16, -6.79, 1.63, 1.76, 7.61, repro,
2018-01-02,8.03, -12.16, 0.74, 1.69, 1.83, 7.95, repro,
2018-01-03,8.10, -10.36, -8.02, 1.60, 1.70, 7.47, repro,
2018-01-04,7.54, -11.25, -0.35, 1.64, 1.85, 7.87, repro,
2018-01-05,7.59, -9.96, -7.87, 1.60, 1.71, 7.55, repro,
2018-01-06,6.51, -10.17, 0.08, 1.61, 1.75, 7.56, repro,
2018-01-07,7.26, -10.43, -4.07, 1.60, 1.72, 7.52, repro,
2018-01-08,5.99, -10.96, -4.68, 1.69, 1.76, 7.80, repro,
2018-01-09,8.04, -9.98, -6.97, 1.61, 1.73, 7.54, repro,
2018-01-10,8.24, -11.38, 4.47, 1.61, 1.71, 7.51, repro,
2018-01-11,7.12, -10.19, 0.02, 1.70, 1.84, 7.85, repro,
2018-01-12,7.31, -12.67, -3.58, 1.65, 1.77, 7.71, repro,
2018-01-13,7.06, -9.58, -13.21, 1.63, 1.77, 7.68, repro,
2018-01-14,7.42, -10.56, -7.46, 1.61, 1.72, 7.50, repro,
2018-01-15,7.38, -10.64, 1.64, 1.73, 1.87, 7.96, repro,
2018-01-16,6.71, -10.64, -8.63, 1.61, 1.72, 7.52, repro,
2018-01-17,6.81, -10.21, -3.93, 1.59, 1.70, 7.49, repro,
2018-01-18,10.16, -13.53, -4.93, 1.72, 1.76, 8.02, repro,
2018-01-19,7.02, -10.10, -1.44, 1.63, 1.77, 7.63, repro,
2018-01-20,7.87, -10.89, 2.82, 1.61, 1.71, 7.54, repro,
2018-01-21,5.55, -10.87, -3.05, 1.62, 1.72, 7.57, repro,
2018-01-22,5.29, -10.88, -8.88, 1.71, 1.77, 8.07, repro,
2018-01-23,7.03, -11.49, -1.21, 1.62, 1.73, 7.58, repro,
2018-01-24,6.54, -11.93, -2.76, 1.75, 1.94, 8.21, repro,
2018-01-25,6.25, -10.33, 1.15, 1.64, 1.77, 7.86, repro,
2018-01-26,7.92, -12.33, -1.80, 1.69, 1.81, 8.07, repro,
2018-01-27,6.69, -11.34, 2.04, 1.65, 1.76, 7.90, repro,
2018-01-28,5.88, -12.45, -0.69, 1.63, 1.74, 7.76, repro,
2018-01-29,5.87, -10.05, -3.13, 1.63, 1.74, 7.76, repro,
2018-01-30,5.86, -11.30, 8.57, 1.63, 1.75, 7.76, repro,
2018-01-31,7.52, -12.47, 3.03, 1.65, 1.82, 7.89, repro,
2018-02-01,6.63, -12.22, -9.55, 1.69, 1.84, 8.17, repro,
2018-02-02,8.07, -11.43, -3.17, 1.66, 1.77, 7.90, repro,
2018-02-03,8.34, -10.95, 2.42, 1.67, 1.86, 8.18, repro,
2018-02-04,7.44, -11.22, -6.55, 1.69, 1.92, 8.26, repro,
2018-02-05,7.85, -8.84, 3.63, 1.67, 1.77, 7.97, repro,
2018-02-06,6.86, -10.81, -1.94, 1.65, 1.81, 7.82, repro,
2018-02-07,5.98, -10.96, -9.02, 1.68, 1.91, 8.13, repro,
2018-02-08,5.60, -10.66, -12.17, 1.72, 1.91, 8.24, repro,
2018-02-09,6.49, -9.19, -11.94, 1.63, 1.74, 7.76, repro,
2018-02-10,5.78, -10.56, -9.79, 1.62, 1.74, 7.68, repro,
2018-02-11,6.29, -11.30, -7.63, 1.64, 1.77, 7.89, repro,
2018-02-12,4.80, -10.78, -10.76, 1.74, 1.91, 8.27, repro,
2018-02-13,5.74, -12.75, -10.00, 1.70, 1.80, 8.07, repro,
2018-02-14,7.17, -9.82, 7.93, 1.70, 1.85, 8.22, repro,
2018-02-15,7.97, -9.88, 4.31, 1.65, 1.78, 7.86, repro,
2018-02-16,6.50, -10.01, -0.88, 1.68, 1.88, 8.24, repro,
2018-02-17,6.42, -9.99, 1.58, 1.63, 1.74, 7.77, repro,
2018-02-18,7.59, -11.36, -7.43, 1.62, 1.75, 7.80, repro,
2018-02-19,5.78, -11.49, -0.89, 1.63, 1.73, 7.79, repro,
2018-02-20,7.20, -12.03, -8.86, 1.63, 1.75, 7.78, repro,
2018-02-21,5.38, -10.98, -10.01, 1.70, 1.83, 8.09, repro,
2018-02-22,6.72, -10.94, -5.17, 1.64, 1.77, 7.88, repro,
2018-02-23,8.33, -9.85, 2.20, 1.74, 1.86, 8.58, repro,
2018-02-24,5.28, -12.24, -9.45, 1.73, 1.88, 8.18, repro,
2018-02-25,6.41, -9.71, 5.82, 1.64, 1.76, 7.81, repro,
2018-02-26,8.47, -11.06, -4.77, 1.68, 1.82, 7.94, repro,
2018-02-27,6.87, -12.19, 2.74, 1.63, 1.76, 7.79, repro,
2018-02-28,7.56, -12.14, 0.19, 1.63, 1.75, 7.75, repro,
2018-03-01,6.65, -12.04, -5.26, 1.67, 1.77, 7.92, repro,
2018-03-02,5.06, -8.31, 2.37, 1.67, 1.74, 7.84, repro,
2018-03-03,5.34, -10.11, -1.84, 1.65, 1.74, 7.81, repro,
2018-03-04,7.05, -13.26, -2.05, 1.65, 1.79, 7.86, repro,
2018-03-05,5.67, -10.82, -1.15, 1.67, 1.80, 7.99, repro,
2018-03-06,5.56, -11.79, 0.86, 1.64, 1.74, 7.77, repro,
2018-03-07,5.45, -10.96, -2.74, 1.64, 1.74, 7.74, repro,
2018-03-08,6.81, -13.83, 2.03, 1.67, 1.80, 7.91, repro,
2018-03-09,6.02, -11.46, -10.67, 1.66, 1.79, 7.83, repro,
2018-03-10,5.15, -9.86, -1.27, 1.63, 1.73, 7.73, repro,
2018-03-11,7.15, -12.08, -1.70, 1.63, 1.74, 7.71, repro,
2018-03-12,7.39, -11.29, -6.68, 1.63, 1.74, 7.74, repro,
2018-03-13,5.83, -10.96, -3.89, 1.64, 1.74, 7.76, repro,
2018-03-14,7.42, -12.63, 1.97, 1.63, 1.73, 7.71, repro,
2018-03-15,6.48, -10.91, 6.38, 1.64, 1.80, 7.89, repro,
2018-03-16,5.18, -11.12, 3.98, 1.62, 1.75, 7.71, repro,
2018-03-17,8.52, -11.50, -7.14, 1.70, 1.88, 8.19, repro,
2018-03-18,4.34, -11.25, -12.18, 1.71, 1.83, 8.21, repro,
2018-03-19,6.52, -10.41, -3.16, 1.63, 1.74, 7.75, repro,
2018-03-20,6.04, -11.86, -2.77, 1.62, 1.73, 7.68, repro,
2018-03-21,6.13, -11.54, -7.94, 1.62, 1.72, 7.72, repro,
2018-03-22,5.18, -10.91, -18.00, 1.79, 2.01, 8.79, repro,
2018-03-23,5.95, -11.47, -10.25, 1.62, 1.72, 7.75, repro,
2018-03-24,6.29, -11.39, -8.63, 1.62, 1.71, 7.69, repro,
2018-03-25,7.96, -9.10, -5.32, 1.61, 1.69, 7.60, repro,
2018-03-26,7.60, -11.62, -0.86, 1.60, 1.71, 7.61, repro,
2018-03-27,5.96, -12.07, 7.11, 1.62, 1.72, 7.66, repro,
2018-03-28,6.98, -10.57, -1.74, 1.61, 1.71, 7.65, repro,
2018-03-29,6.16, -10.33, 1.25, 1.62, 1.70, 7.63, repro,
2018-03-30,6.18, -9.37, -0.76, 1.64, 1.74, 7.77, repro,
2018-03-31,5.33, -8.81, 3.01, 1.61, 1.68, 7.58, repro,
2018-04-01,7.51, -11.88, -3.21, 1.65, 1.78, 7.77, repro,
2018-04-02,6.14, -10.75, 1.83, 1.78, 1.90, 8.35, repro,
2018-04-03,5.47, -11.32, 7.87, 1.67, 1.76, 7.87, repro,
2018-04-04,4.35, -10.23, 0.68, 1.71, 1.79, 8.00, repro,
2018-04-05,9.41, -8.65, -3.56, 1.71, 1.84, 8.44, repro,
2018-04-06,3.48, -11.74, 8.19, 1.73, 1.89, 8.56, repro,
2018-04-07,9.28, -13.47, 3.87, 1.71, 1.82, 8.06, repro,
2018-04-08,7.29, -11.13, -6.30, 1.62, 1.70, 7.59, repro,
2018-04-09,7.00, -12.09, -3.51, 1.61, 1.71, 7.58, repro,
2018-04-10,8.13, -12.04, -8.97, 1.65, 1.75, 7.78, repro,
2018-04-11,7.93, -11.87, 2.33, 1.62, 1.70, 7.60, repro,
2018-04-12,8.32, -12.77, -1.62, 1.71, 1.81, 8.25, repro,
2018-04-13,0.63, -12.56, -5.19, 1.97, 1.91, 9.31, repro,
2018-04-14,5.64, -10.99, -6.44, 1.64, 1.72, 7.68, repro,
2018-04-15,6.87, -12.28, -6.79, 1.62, 1.72, 7.63, repro,
2018-04-16,7.11, -11.00, -2.57, 1.63, 1.71, 7.64, repro,
2018-04-17,6.17, -13.10, -17.90, 1.98, 2.03, 9.08, repro,
2018-04-18,5.50, -9.95, -7.42, 1.69, 1.88, 7.96, repro,
2018-04-19,7.31, -10.93, 2.92, 1.62, 1.70, 7.59, repro,
2018-04-20,7.15, -11.95, 0.09, 1.62, 1.72, 7.58, repro,
2018-04-21,5.99, -10.63, 6.42, 1.67, 1.76, 7.99, repro,
2018-04-22,5.76, -10.81, 3.76, 1.81, 1.78, 8.76, repro,
2018-04-23,4.74, -12.67, -5.72, 1.86, 1.90, 8.57, repro,
2018-04-24,5.92, -10.55, 5.65, 1.63, 1.75, 7.67, repro,
2018-04-25,8.37, -11.63, 3.18, 1.62, 1.71, 7.57, repro,
2018-04-26,6.96, -9.32, 6.92, 1.62, 1.71, 7.57, repro,
2018-04-27,7.93, -10.48, 3.98, 1.77, 1.94, 8.74, repro,
2018-04-28,7.59, -10.95, -1.89, 1.62, 1.72, 7.64, repro,
2018-04-29,7.95, -11.38, -0.14, 1.61, 1.70, 7.53, repro,
2018-04-30,6.36, -10.88, -0.08, 1.66, 1.72, 7.88, repro,
2018-05-01,6.00, -9.41, 6.17, 1.72, 1.76, 8.13, repro,
2018-05-02,5.08, -8.99, -5.85, 1.73, 1.87, 8.24, repro,
2018-05-03,7.48, -8.02, 9.11, 1.72, 1.90, 8.07, repro,
2018-05-04,6.40, -9.51, -2.04, 1.78, 1.79, 8.52, repro,
2018-05-05,6.58, -9.82, -10.01, 1.62, 1.74, 7.59, repro,
2018-05-06,7.97, -8.63, -4.89, 1.69, 1.75, 7.80, repro,
2018-05-07,7.13, -10.06, 3.94, 1.61, 1.74, 7.57, repro,
2018-05-08,7.23, -12.12, 2.78, 1.61, 1.72, 7.52, repro,
2018-05-09,6.38, -10.33, 5.76, 1.63, 1.77, 7.65, repro,
2018-05-10,6.74, -9.87, 6.01, 1.63, 1.73, 7.59, repro,
2018-05-11,6.76, -10.22, -1.66, 1.65, 1.77, 7.74, repro,
2018-05-12,6.38, -12.93, 3.06, 1.62, 1.73, 7.57, repro,
2018-05-13,6.34, -12.10, -3.78, 1.65, 1.82, 7.79, repro,
2018-05-14,6.66, -10.37, -1.84, 1.61, 1.70, 7.48, repro,
2018-05-15,5.57, -12.20, -3.57, 1.63, 1.74, 7.61, repro,
2018-05-16,6.02, -9.84, -0.44, 1.63, 1.74, 7.59, repro,
2018-05-17,7.20, -9.94, 4.04, 1.61, 1.74, 7.53, repro,
2018-05-18,5.96, -10.45, 3.55, 1.65, 1.78, 7.72, repro,
2018-05-19,7.11, -10.82, -0.76, 1.69, 1.81, 7.90, repro,
2018-05-20,5.55, -12.44, 4.16, 1.63, 1.75, 7.63, repro,
2018-05-21,4.46, -12.91, 1.87, 1.73, 1.84, 8.17, repro,
2018-05-22,6.78, -10.95, 1.40, 1.63, 1.74, 7.59, repro,
2018-05-23,5.20, -9.96, 2.04, 1.67, 1.80, 7.80, repro,
2018-05-24,5.66, -10.72, -0.07, 1.62, 1.72, 7.50, repro,
2018-05-25,5.03, -12.10, 7.44, 1.73, 1.80, 8.07, repro,
2018-05-26,5.51, -12.20, 5.84, 1.66, 1.79, 7.69, repro,
2018-05-27,6.90, -11.64, -0.02, 1.64, 1.80, 7.72, repro,
2018-05-28,5.88, -10.97, 6.38, 1.64, 1.74, 7.55, repro,
2018-05-29,7.22, -10.49, -1.02, 1.63, 1.79, 7.55, repro,
2018-05-30,5.47, -11.34, -1.46, 1.66, 1.78, 7.65, repro,
2018-05-31,5.68, -11.50, 0.59, 1.75, 1.80, 8.15, repro,
2018-06-01,6.72, -11.26, -7.89, 1.82, 2.09, 8.65, repro,
2018-06-02,6.18, -11.73, 9.26, 1.63, 1.77, 7.56, repro,
2018-06-03,6.54, -11.90, 9.28, 1.67, 1.75, 7.59, supp6,
2018-06-04,6.52, -10.09, 9.99, 1.69, 1.80, 8.03, supp6,
2018-06-05,5.77, -11.64, 5.40, 1.72, 1.80, 7.92, supp6,
2018-06-06,6.84, -12.58, -2.13, 1.65, 1.78, 7.63, supp6,
2018-06-07,5.04, -11.32, -1.78, 1.63, 1.80, 7.62, supp6,
2018-06-08,4.60, -10.85, -1.13, 1.62, 1.72, 7.49, supp6,
2018-06-09,7.19, -12.26, -0.72, 1.66, 1.77, 7.66, supp6,
2018-06-10,5.90, -10.58, -3.11, 1.64, 1.76, 7.50, supp6,
2018-06-11,5.49, -12.63, -3.64, 1.56, 1.71, 7.45, supp6,
2018-06-12,6.40, -10.94, -11.01, 1.61, 1.76, 7.49, supp6,
2018-06-13,6.05, -10.31, -6.14, 1.60, 1.76, 7.57, supp6,
2018-06-14,6.84, -10.12, -1.86, 1.63, 1.75, 7.47, supp6,
2018-06-15,7.53, -11.27, -1.17, 1.60, 1.73, 7.42, supp6,
2018-06-16,5.64, -11.10, -3.24, 1.64, 1.75, 7.46, supp6,
2018-06-17,5.73, -11.77, 5.26, 1.71, 1.97, 8.00, supp6,
2018-06-18,5.37, -9.76, 9.19, 1.65, 1.81, 7.72, supp6,
2018-06-19,5.52, -10.42, 2.29, 1.61, 1.77, 7.65, supp6,
2018-06-20,5.40, -9.74, -3.84, 1.83, 2.06, 8.71, supp6,
2018-06-21,8.22, -10.61, 4.93, 1.73, 1.94, 7.94, supp6,
2018-06-22,6.33, -9.28, -6.22, 1.65, 1.80, 7.91, supp6,
2018-06-23,6.95, -11.83, -2.02, 1.65, 1.75, 7.57, supp6,
2018-06-24,6.60, -10.11, -0.11, 1.63, 1.75, 7.56, supp6,
2018-06-25,5.56, -10.76, -6.41, 1.62, 1.75, 7.50, supp6,
2018-06-26,6.36, -11.82, -5.29, 1.61, 1.75, 7.46, supp6,
2018-06-27,5.52, -9.88, -4.00, 1.67, 1.95, 8.04, supp6,
2018-06-28,6.90, -10.41, -3.46, 1.62, 1.74, 7.47, supp6,
2018-06-29,8.28, -11.01, -3.37, 1.69, 1.85, 7.95, campf,
2018-06-30,6.37, -11.35, -6.48, 1.62, 1.75, 7.51, campf,
2018-07-01,6.46, -10.78, -6.35, 1.68, 1.98, 8.05, campf,
2018-07-02,8.10, -5.45, -4.25, 1.74, 2.04, 8.12, campf,
2018-07-03,6.13, -10.81, 1.86, 1.71, 1.81, 7.94, campf,
2018-07-04,6.67, -9.00, -0.99, 1.61, 1.72, 7.51, campf,
2018-07-05,6.20, -10.17, -4.15, 1.60, 1.69, 7.39, campf,
2018-07-06,4.30, -9.56, 0.65, 1.69, 2.01, 8.20, campf,
2018-07-07,6.35, -9.91, -4.32, 1.60, 1.73, 7.49, campf,
2018-07-08,6.56, -8.82, -3.55, 1.61, 1.75, 7.53, campf,
2018-07-09,8.59, -9.25, -1.40, 1.63, 1.75, 7.60, campf,
2018-07-10,6.06, -11.04, -6.82, 1.62, 1.73, 7.54, campf,
2018-07-11,6.12, -10.33, -6.05, 1.60, 1.71, 7.45, campf,
2018-07-12,5.56, -10.61, -2.10, 1.60, 1.70, 7.44, campf,
2018-07-13,6.31, -9.52, -3.32, 1.70, 1.87, 8.15, campf,
2018-07-14,6.63, -11.38, 13.50, 1.73, 1.78, 7.82, campf,
2018-07-15,7.75, -7.57, 10.12, 1.62, 1.78, 7.65, campf,
2018-07-16,8.60, -10.29, -1.02, 1.62, 1.76, 7.54, campf,
2018-07-17,8.00, -10.89, -0.45, 1.70, 1.85, 7.93, campf,
2018-07-18,6.78, -10.82, 5.86, 1.62, 1.76, 7.60, campf,
2018-07-19,6.76, -11.35, 3.59, 1.61, 1.72, 7.52, campf,
2018-07-20,6.25, -10.46, 7.67, 1.62, 1.72, 7.59, campf,
2018-07-21,6.23, -10.21, -4.89, 1.61, 1.71, 7.46, campf,
2018-07-22,5.22, -8.99, 2.39, 1.61, 1.73, 7.50, campf,
2018-07-23,7.12, -8.69, -1.86, 1.62, 1.73, 7.53, campf,
2018-07-24,6.35, -10.04, -0.00, 1.67, 1.80, 7.75, campf,
2018-07-25,6.36, -8.53, 0.07, 1.62, 1.72, 7.60, campf,
2018-07-26,7.95, -7.32, 1.20, 1.65, 1.87, 7.90, campf,
2018-07-27,8.90, -6.40, 6.67, 1.61, 1.73, 7.52, campf,
2018-07-28,7.56, -7.58, -0.73, 1.62, 1.77, 7.58, campf,
2018-07-29,6.63, -10.45, 1.21, 1.67, 1.76, 7.78, campf,
2018-07-30,6.78, -11.34, 12.42, 1.79, 1.88, 8.28, campf,
2018-07-31,6.20, -11.03, -4.28, 1.69, 1.82, 7.90, campf,
2018-08-01,7.39, -9.36, 5.80, 1.96, 2.36, 9.43, campf,
2018-08-02,6.70, -7.80, 5.62, 1.66, 1.83, 7.87, campf,
2018-08-03,7.25, -9.89, -1.39, 1.72, 2.07, 8.27, campf,
2018-08-04,5.37, -9.92, 3.93, 1.62, 1.76, 7.61, campf,
2018-09-10,8.00, -10.12, 0.46, 5.13, 5.28, 22.54, campf,
2018-09-11,5.96, -8.31, -4.38, 1.79, 1.90, 8.61, campf,
2018-09-12,5.66, -8.92, -4.71, 1.64, 1.74, 7.66, campf,
2018-09-13,7.01, -10.75, -5.55, 1.70, 1.88, 8.00, campf,
2018-09-14,7.80, -7.19, 1.91, 1.64, 1.79, 7.81, campf,
2018-09-15,8.67, -10.96, -5.61, 1.69, 1.89, 7.93, campf,
2018-09-16,6.42, -8.99, 5.17, 1.63, 1.77, 7.70, campf,
2018-09-17,6.47, -10.08, -4.66, 1.83, 2.21, 8.90, campf,
2018-09-18,6.57, -9.53, -12.19, 1.85, 1.97, 8.60, campf,
