PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC57
Station name,ThompsonPaAK2006
Begin Date, 2006-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.1385974524 North Latitude, -145.7427048447 East Longitude, 826.41600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-04,1.35, 0.50, 5.67, 2.23, 1.50, 7.14, repro,
2012-10-05,3.16, 1.39, 11.46, 2.23, 1.53, 7.33, repro,
2012-10-06,4.98, -0.20, -2.49, 2.28, 1.51, 7.27, repro,
2012-10-07,1.72, -0.14, -2.20, 2.30, 1.54, 7.47, repro,
2012-10-08,4.90, -2.95, -5.82, 2.69, 1.80, 8.83, repro,
2012-10-09,3.79, -0.11, -1.54, 2.60, 1.74, 8.35, repro,
2012-10-10,0.96, -0.32, -1.47, 2.28, 1.52, 7.24, repro,
2012-10-11,2.67, -1.02, -7.06, 2.28, 1.52, 7.24, repro,
2012-10-12,1.23, -0.74, 16.56, 2.31, 1.52, 7.29, repro,
2012-10-13,1.15, -0.15, 10.44, 2.73, 1.83, 9.04, repro,
2012-10-14,1.63, -0.57, 17.91, 2.45, 1.62, 8.02, repro,
2012-10-15,0.86, -0.79, 20.87, 2.29, 1.52, 7.26, repro,
2012-10-16,0.86, -1.66, 16.08, 2.27, 1.52, 7.22, repro,
2012-10-17,1.65, -0.77, 13.98, 2.29, 1.52, 7.24, repro,
2012-10-18,1.95, -1.66, 10.29, 2.28, 1.52, 7.25, repro,
2012-10-19,3.08, -2.19, 7.79, 2.28, 1.51, 7.23, repro,
2012-10-20,4.69, -0.63, 6.54, 2.29, 1.51, 7.28, repro,
2012-10-21,2.62, -0.64, -5.16, 2.29, 1.52, 7.35, repro,
2012-10-22,2.35, -1.08, 1.88, 2.29, 1.52, 7.31, repro,
2012-10-23,1.16, -1.19, -0.88, 2.34, 1.56, 7.67, repro,
2012-10-24,1.84, -2.33, -3.46, 2.29, 1.51, 7.34, repro,
2012-10-25,1.79, -0.80, 0.47, 2.30, 1.51, 7.34, repro,
2012-10-26,0.92, -1.64, -1.23, 2.35, 1.54, 7.46, repro,
2012-10-27,1.61, -0.83, -2.50, 2.28, 1.52, 7.31, repro,
2012-10-28,1.45, -2.76, 3.32, 2.28, 1.51, 7.25, repro,
2012-10-29,0.20, -1.36, 5.88, 2.29, 1.51, 7.28, repro,
2012-10-30,1.06, -2.05, 4.27, 2.28, 1.50, 7.24, repro,
2012-10-31,0.89, -2.35, 6.86, 2.30, 1.52, 7.32, repro,
2012-11-01,0.50, -0.91, 11.15, 2.47, 1.65, 8.04, repro,
2012-11-02,0.24, -0.95, 13.27, 2.32, 1.55, 7.38, repro,
2012-11-03,0.64, -1.45, 11.39, 2.30, 1.53, 7.46, repro,
2012-11-04,-0.48, -1.68, 14.61, 2.28, 1.50, 7.23, repro,
2012-11-05,0.65, -1.00, 13.37, 2.28, 1.51, 7.31, repro,
2012-11-06,1.89, -1.14, 12.56, 2.28, 1.51, 7.27, repro,
2012-11-07,4.81, -1.84, 8.30, 2.27, 1.52, 7.29, repro,
2012-11-08,0.45, -1.66, 1.98, 2.28, 1.52, 7.30, repro,
2012-11-09,0.01, -1.49, 2.56, 2.34, 1.55, 7.40, repro,
2012-11-10,-1.54, -1.43, 7.06, 2.29, 1.52, 7.30, repro,
2012-11-11,-0.47, -2.46, 4.81, 2.29, 1.51, 7.25, repro,
2012-11-12,-1.08, -2.65, 9.26, 2.34, 1.56, 7.38, repro,
2012-11-13,1.22, -2.76, 5.87, 2.35, 1.56, 7.68, repro,
2012-11-14,1.29, -2.60, 10.98, 2.88, 1.96, 9.39, repro,
2012-11-15,0.52, -0.76, 9.42, 2.35, 1.54, 7.42, repro,
2012-11-16,0.53, -1.37, 4.55, 2.34, 1.55, 7.40, repro,
2012-11-17,0.30, -1.17, 14.38, 2.31, 1.54, 7.32, repro,
2012-11-18,0.24, -1.10, 19.07, 2.29, 1.54, 7.34, repro,
2012-11-19,-0.23, -1.88, 12.37, 2.31, 1.56, 7.52, repro,
2012-11-20,-0.50, -1.02, 11.08, 2.33, 1.56, 7.55, repro,
2012-11-21,1.25, -0.35, 12.24, 2.27, 1.52, 7.38, repro,
2012-11-22,1.26, -0.64, 3.92, 2.24, 1.49, 7.14, repro,
2012-11-23,1.66, -1.63, 6.41, 2.23, 1.50, 7.17, repro,
2012-11-24,1.74, -0.83, 9.51, 2.29, 1.53, 7.37, repro,
2012-11-25,0.27, -1.40, 4.96, 2.28, 1.53, 7.26, repro,
2012-11-26,1.70, -1.40, -1.57, 2.29, 1.53, 7.31, repro,
2012-11-27,0.76, -1.73, 4.13, 2.30, 1.53, 7.30, repro,
2012-11-28,2.32, -2.84, 3.69, 2.34, 1.57, 7.42, repro,
2012-11-29,2.08, -2.83, 3.70, 2.31, 1.53, 7.33, repro,
2012-11-30,1.47, -3.27, 5.91, 2.32, 1.55, 7.39, repro,
2012-12-01,-0.65, 0.06, -1.21, 2.24, 1.50, 7.20, repro,
2012-12-02,-0.64, -0.21, 10.70, 2.30, 1.55, 7.34, repro,
2012-12-03,0.13, -1.69, 14.01, 2.24, 1.51, 7.23, repro,
2012-12-04,-1.10, -1.20, 15.07, 2.24, 1.51, 7.22, repro,
2012-12-05,1.88, -1.71, 15.56, 2.29, 1.54, 7.30, repro,
2012-12-06,-0.71, -1.60, 10.75, 2.34, 1.59, 7.44, repro,
2012-12-07,0.99, -1.58, 2.29, 2.31, 1.56, 7.42, repro,
2012-12-08,0.41, -1.17, 11.96, 2.25, 1.51, 7.23, repro,
2012-12-09,-1.07, -0.96, 13.39, 2.30, 1.55, 7.29, repro,
2012-12-10,0.50, -1.31, 17.36, 2.30, 1.52, 7.31, repro,
2012-12-11,-0.32, -2.21, 10.84, 2.25, 1.50, 7.15, repro,
2012-12-12,-0.34, -0.76, 14.44, 2.31, 1.54, 7.32, repro,
2012-12-13,-0.11, -2.11, 16.48, 2.30, 1.54, 7.30, repro,
2012-12-14,0.33, -1.90, 17.83, 2.29, 1.51, 7.24, repro,
2012-12-15,-0.05, -2.44, 20.07, 2.29, 1.50, 7.25, repro,
2012-12-16,1.62, -2.48, 22.38, 2.29, 1.52, 7.26, repro,
2012-12-17,2.01, -3.75, 11.12, 2.37, 1.57, 7.47, repro,
2012-12-18,1.61, -1.15, 13.07, 2.30, 1.54, 7.29, repro,
2012-12-19,-0.29, -1.87, 14.92, 2.29, 1.52, 7.26, repro,
2012-12-20,3.27, -4.14, 1.90, 2.29, 1.51, 7.25, repro,
2012-12-21,0.64, -2.58, 1.87, 2.27, 1.51, 7.22, repro,
2012-12-22,1.46, -2.30, 6.63, 2.25, 1.49, 7.18, repro,
2012-12-23,0.86, -1.74, 10.29, 2.23, 1.49, 7.13, repro,
2012-12-24,-1.44, -1.25, 11.28, 2.27, 1.52, 7.20, repro,
2012-12-25,0.16, -0.09, 5.11, 2.23, 1.49, 7.10, repro,
2012-12-26,-0.69, -0.61, 7.00, 2.22, 1.48, 7.07, repro,
2012-12-27,-1.48, -1.94, 20.93, 2.25, 1.49, 7.16, repro,
2012-12-28,-2.39, -1.35, 21.41, 2.26, 1.50, 7.21, repro,
2012-12-29,-2.09, -1.52, 17.29, 2.24, 1.50, 7.15, repro,
2012-12-30,-1.34, -2.56, 19.34, 2.23, 1.49, 7.10, repro,
2012-12-31,-1.89, -0.97, 20.28, 2.22, 1.49, 7.07, repro,
2013-01-01,-2.94, -0.71, 16.45, 2.25, 1.50, 7.18, repro,
2013-01-02,-1.64, -0.22, 17.61, 2.25, 1.50, 7.18, repro,
2013-01-03,-1.38, -1.02, 13.99, 2.22, 1.49, 7.09, repro,
2013-01-04,-3.17, -0.52, 9.03, 2.23, 1.49, 7.05, repro,
2013-01-05,-2.34, -1.93, 22.39, 2.24, 1.49, 7.08, repro,
2013-01-06,-2.36, -2.14, 26.10, 2.26, 1.51, 7.16, repro,
2013-01-07,-0.74, -3.07, 29.75, 2.28, 1.50, 7.20, repro,
2013-01-08,-1.44, -3.75, 25.96, 2.26, 1.50, 7.15, repro,
2013-01-09,-1.55, -3.56, 13.57, 2.22, 1.49, 7.05, repro,
2013-01-10,-2.30, -1.97, 13.88, 2.28, 1.54, 7.21, repro,
2013-01-11,-1.04, -1.94, 12.96, 2.30, 1.53, 7.27, repro,
2013-01-12,-0.55, -1.84, 5.70, 2.26, 1.52, 7.19, repro,
2013-01-13,-1.66, -0.73, 12.31, 2.29, 1.53, 7.26, repro,
2013-01-14,-0.11, -1.85, 20.35, 2.27, 1.53, 7.22, repro,
2013-01-15,1.27, -1.57, 9.46, 2.24, 1.50, 7.11, repro,
2013-01-16,-0.13, -1.24, 9.12, 2.29, 1.53, 7.32, repro,
2013-01-17,-2.54, -3.87, 9.87, 2.37, 1.58, 7.58, repro,
2013-01-18,-1.35, -3.21, 9.57, 2.33, 1.54, 7.27, repro,
2013-01-19,-0.70, -3.79, 3.25, 2.27, 1.50, 7.21, repro,
2013-01-20,-1.29, -3.28, 1.88, 2.25, 1.51, 7.13, repro,
2013-01-21,-0.99, -4.45, 9.28, 2.29, 1.53, 7.31, repro,
2013-01-22,-0.74, -4.81, 13.85, 2.31, 1.54, 7.26, repro,
2013-01-23,-1.05, -4.74, 18.11, 2.34, 1.57, 7.29, repro,
2013-01-24,-0.73, -4.35, 18.41, 2.40, 1.58, 7.43, repro,
2013-01-25,-0.43, -5.13, 22.90, 2.32, 1.53, 7.24, repro,
2013-01-26,-2.20, -3.54, 14.76, 2.35, 1.56, 7.38, repro,
2013-01-27,-1.11, -4.88, 11.15, 2.27, 1.51, 7.17, repro,
2013-01-28,-1.97, -4.52, 2.78, 2.26, 1.50, 7.11, repro,
2013-01-29,-1.77, -2.89, 12.69, 2.26, 1.50, 7.10, repro,
2013-01-30,-3.29, -1.84, 10.61, 2.30, 1.52, 7.23, repro,
2013-01-31,-1.34, -3.69, 11.03, 2.42, 1.59, 7.56, repro,
2013-02-01,-3.33, -3.26, 8.32, 2.31, 1.52, 7.27, repro,
2013-02-02,-2.32, -3.51, 13.10, 2.32, 1.51, 7.27, repro,
2013-02-03,-3.36, -4.49, 19.29, 2.25, 1.49, 7.03, repro,
2013-02-04,-2.96, -3.00, 19.23, 2.25, 1.49, 7.09, repro,
2013-02-05,-3.04, -4.01, 12.74, 2.40, 1.56, 7.39, repro,
2013-02-06,-1.92, -3.66, 15.48, 2.39, 1.60, 7.47, repro,
2013-02-07,-2.10, -4.29, 16.51, 2.29, 1.52, 7.28, repro,
2013-02-08,-2.09, -3.33, 19.35, 2.29, 1.50, 7.12, repro,
2013-02-09,-2.39, -3.09, 19.16, 2.25, 1.50, 7.06, repro,
2013-02-10,-1.79, -2.37, 24.48, 2.34, 1.54, 7.28, repro,
2013-02-11,-1.55, -0.83, 19.00, 2.31, 1.54, 7.35, repro,
2013-02-12,-0.82, -3.54, 11.95, 2.29, 1.52, 7.26, repro,
2013-02-13,-1.39, -2.67, 12.78, 2.33, 1.55, 7.40, repro,
2013-02-14,-2.58, -3.79, 12.02, 2.29, 1.51, 7.17, repro,
2013-02-15,-3.13, -3.14, 12.42, 2.24, 1.49, 7.08, repro,
2013-02-16,-2.68, -3.62, 9.84, 2.28, 1.51, 7.18, repro,
2013-02-17,-0.55, -3.10, 8.61, 2.29, 1.52, 7.20, repro,
2013-02-18,-2.59, -5.09, 7.87, 2.26, 1.50, 7.08, repro,
2013-02-19,-1.31, -4.18, 4.94, 2.27, 1.49, 7.13, repro,
2013-02-20,-2.50, -3.79, 18.46, 2.27, 1.50, 7.14, repro,
2013-02-21,-1.95, -3.73, 17.03, 2.29, 1.52, 7.32, repro,
2013-02-22,-3.39, -3.75, 20.65, 2.35, 1.57, 7.41, repro,
2013-02-23,-2.80, -3.97, 16.47, 2.36, 1.56, 7.36, repro,
2013-02-24,-1.69, -3.08, 17.01, 2.27, 1.50, 7.14, repro,
2013-02-25,-2.11, -3.14, 7.16, 2.27, 1.51, 7.15, repro,
2013-02-26,-1.43, -2.37, 6.29, 2.28, 1.50, 7.12, repro,
2013-02-27,-2.62, -3.41, 5.05, 2.29, 1.51, 7.18, repro,
2013-02-28,-1.03, -3.09, 13.62, 2.26, 1.51, 7.13, repro,
2013-03-01,-3.79, -3.15, 5.52, 2.45, 1.66, 7.85, repro,
2013-03-02,-3.57, -3.04, -0.73, 2.31, 1.54, 7.25, repro,
2013-03-03,-1.85, -2.53, -1.57, 2.35, 1.56, 7.31, repro,
2013-03-04,-1.86, -2.54, -0.29, 2.34, 1.55, 7.24, repro,
2013-03-05,-2.23, -1.68, -0.91, 2.29, 1.52, 7.18, repro,
2013-03-06,-0.49, -3.35, 7.48, 2.33, 1.58, 7.46, repro,
2013-03-07,0.17, -2.80, 8.80, 2.33, 1.58, 7.46, repro,
2013-03-08,-0.72, -0.85, 8.91, 2.27, 1.50, 7.11, repro,
2013-03-09,-0.84, -2.33, 6.21, 2.30, 1.51, 7.14, repro,
2013-03-10,-1.10, -3.05, 4.35, 2.29, 1.51, 7.16, repro,
2013-03-11,-1.28, -2.66, -2.51, 2.29, 1.51, 7.19, repro,
2013-03-12,-2.48, -3.87, -6.15, 2.27, 1.51, 7.15, repro,
2013-03-13,-2.44, -3.47, 0.92, 2.29, 1.51, 7.20, repro,
2013-03-14,-0.96, -2.15, 4.28, 2.28, 1.51, 7.17, repro,
2013-03-15,-2.92, -2.16, 1.97, 2.32, 1.52, 7.27, repro,
2013-03-16,-1.66, -1.80, -0.67, 2.29, 1.51, 7.20, repro,
2013-03-17,-0.75, -1.33, 3.96, 3.12, 1.97, 9.44, repro,
2013-03-18,-1.11, -3.25, 1.11, 2.32, 1.55, 7.30, repro,
2013-03-19,-0.71, -3.60, 2.03, 2.25, 1.49, 7.11, repro,
2013-03-20,0.15, -3.71, 5.07, 2.29, 1.51, 7.22, repro,
2013-03-21,0.16, -2.85, -0.06, 2.34, 1.57, 7.48, repro,
2013-03-22,-1.17, -2.97, 1.65, 2.28, 1.51, 7.20, repro,
2013-03-23,0.78, -1.66, -2.94, 2.31, 1.51, 7.21, repro,
2013-03-24,-0.42, -1.29, 1.88, 2.27, 1.50, 7.13, repro,
2013-03-25,-1.33, -2.28, 11.61, 2.26, 1.49, 7.07, repro,
2013-03-26,-1.44, -1.67, 6.31, 2.27, 1.49, 7.12, repro,
2013-03-27,-1.37, -1.96, 0.10, 2.29, 1.54, 7.23, repro,
2013-03-28,-0.27, -2.48, -11.14, 2.36, 1.55, 7.36, repro,
2013-03-29,-0.66, -0.82, -7.41, 2.46, 1.64, 7.74, repro,
2013-03-30,-0.53, -1.44, -3.25, 2.35, 1.57, 7.52, repro,
2013-03-31,-2.38, -1.44, -3.51, 2.32, 1.52, 7.19, repro,
2013-04-01,-2.38, -2.46, -2.98, 2.36, 1.55, 7.37, repro,
2013-04-02,-1.35, -2.74, -1.15, 2.35, 1.54, 7.33, repro,
2013-04-03,-1.49, -3.08, -10.11, 2.35, 1.54, 7.33, repro,
2013-04-04,-0.21, -2.09, -9.11, 2.43, 1.61, 7.45, repro,
2013-04-05,-1.34, -2.30, 2.78, 2.33, 1.55, 7.25, repro,
2013-04-06,-1.76, -1.93, 6.98, 2.34, 1.55, 7.27, repro,
2013-04-07,-0.37, -1.17, 14.96, 2.37, 1.56, 7.34, repro,
2013-04-08,-1.12, -0.97, 6.81, 2.36, 1.55, 7.34, repro,
2013-04-09,-2.26, -2.62, 9.85, 2.37, 1.55, 7.37, repro,
2013-04-10,-1.76, -1.84, 5.61, 2.38, 1.57, 7.50, repro,
2013-04-11,-1.41, -1.25, -3.27, 2.37, 1.57, 7.53, repro,
2013-04-12,-1.48, -3.86, -2.42, 2.38, 1.59, 7.65, repro,
2013-04-13,-0.86, -3.47, -8.60, 2.44, 1.60, 7.49, repro,
2013-04-14,0.53, -2.78, -9.65, 2.38, 1.55, 7.45, repro,
2013-04-15,0.35, -2.88, -3.80, 2.35, 1.54, 7.35, repro,
2013-04-16,-0.82, -2.60, -7.95, 2.35, 1.55, 7.39, repro,
2013-04-17,-1.51, -3.48, -4.32, 2.35, 1.53, 7.32, repro,
2013-04-18,-0.63, -2.50, -8.56, 2.36, 1.56, 7.36, repro,
2013-04-19,0.35, -4.05, -4.97, 2.35, 1.54, 7.32, repro,
2013-04-20,-1.66, -3.10, -7.75, 2.36, 1.53, 7.36, repro,
2013-04-21,-1.75, -3.15, -4.18, 2.33, 1.53, 7.32, repro,
2013-04-22,-1.67, -3.46, -12.34, 2.34, 1.54, 7.30, repro,
2013-04-23,-2.05, -1.92, -7.32, 2.36, 1.58, 7.48, repro,
2013-04-24,1.05, -2.91, -8.27, 2.56, 1.69, 7.90, repro,
2013-04-25,-1.64, -4.14, -10.27, 2.35, 1.53, 7.38, repro,
2013-04-26,-2.41, -3.06, -7.58, 2.36, 1.54, 7.38, repro,
2013-04-27,-0.41, -2.83, -0.74, 2.34, 1.52, 7.31, repro,
2013-04-28,1.45, -2.85, -9.55, 2.36, 1.56, 7.39, repro,
2013-04-29,0.38, -1.71, -7.65, 2.36, 1.56, 7.40, repro,
2013-04-30,-1.30, -2.65, -2.51, 2.35, 1.55, 7.33, repro,
2013-05-01,-1.67, -1.16, -0.43, 2.66, 1.71, 8.42, repro,
2013-05-02,-0.87, -1.67, 2.52, 2.36, 1.54, 7.34, repro,
2013-05-03,2.90, -1.69, -2.66, 2.36, 1.55, 7.33, repro,
2013-05-04,0.79, -1.74, -1.41, 2.35, 1.55, 7.35, repro,
2013-05-05,-1.62, -2.21, -1.39, 2.38, 1.57, 7.42, repro,
2013-05-06,-0.78, -2.42, -10.04, 2.35, 1.54, 7.34, repro,
2013-05-07,-2.03, -3.87, -8.94, 2.34, 1.54, 7.34, repro,
2013-05-08,-0.81, -3.12, -12.33, 2.35, 1.54, 7.38, repro,
2013-05-09,-0.32, -3.09, -11.08, 2.35, 1.55, 7.31, repro,
2013-05-10,-1.22, -2.07, -11.30, 2.41, 1.58, 7.50, repro,
2013-05-11,-0.75, -3.70, -4.51, 2.35, 1.55, 7.41, repro,
2013-05-12,-2.09, -4.72, 5.69, 2.34, 1.55, 7.33, repro,
2013-05-13,-3.93, -3.39, -1.09, 2.34, 1.55, 7.33, repro,
2013-05-14,-0.98, -4.33, 3.93, 2.36, 1.58, 7.40, repro,
2013-05-15,-2.64, -2.54, 2.46, 2.38, 1.57, 7.42, repro,
2013-05-16,-1.84, -3.07, -1.36, 2.38, 1.57, 7.42, repro,
2013-05-17,-0.87, -2.72, 5.67, 2.40, 1.58, 7.52, repro,
2013-05-18,-2.46, -2.14, -1.29, 2.45, 1.61, 7.73, repro,
2013-05-19,-2.19, -3.15, -8.70, 2.43, 1.64, 7.54, repro,
2013-05-20,-1.21, -2.74, -14.97, 2.34, 1.57, 7.34, repro,
2013-05-21,-0.07, -2.74, -9.29, 2.36, 1.57, 7.38, repro,
2013-05-22,-2.00, -2.67, -2.60, 2.37, 1.57, 7.44, repro,
2013-05-23,-1.49, -3.09, -2.60, 2.39, 1.57, 7.49, repro,
2013-05-24,-1.68, -3.00, -4.64, 2.37, 1.57, 7.44, repro,
2013-05-25,-2.36, -1.39, -1.16, 2.42, 1.62, 7.64, repro,
2013-05-26,-1.60, -2.94, 1.15, 2.38, 1.58, 7.55, repro,
2013-05-27,-1.51, -2.40, -1.12, 2.39, 1.56, 7.48, repro,
2013-05-28,-2.28, -3.98, -1.06, 2.40, 1.57, 7.47, repro,
2013-05-29,-0.23, -1.94, 3.10, 2.37, 1.55, 7.39, repro,
2013-05-30,-2.09, -2.97, 5.06, 2.35, 1.55, 7.32, repro,
2013-05-31,-0.79, -3.15, -4.33, 2.35, 1.54, 7.34, repro,
2013-06-01,-0.34, -3.39, -4.46, 2.72, 1.79, 8.37, repro,
2013-06-02,-1.63, -3.75, -3.01, 2.40, 1.56, 7.45, repro,
2013-06-03,-2.82, -2.49, -3.47, 2.35, 1.54, 7.32, repro,
2013-06-04,-2.47, -1.53, -1.03, 2.39, 1.58, 7.66, repro,
2013-06-05,-1.64, -2.30, -1.32, 2.39, 1.58, 7.63, repro,
2013-06-06,-1.91, -3.60, -3.44, 2.37, 1.55, 7.41, repro,
2013-06-07,-1.66, -3.70, -0.02, 2.49, 1.63, 7.84, repro,
2013-06-08,-1.42, -2.62, -7.14, 2.36, 1.55, 7.39, repro,
2013-06-09,-0.37, -3.60, -6.49, 2.35, 1.55, 7.32, repro,
2013-06-10,-1.57, -3.43, -8.72, 2.37, 1.54, 7.36, repro,
2013-06-11,-1.47, -3.20, -7.53, 2.32, 1.54, 7.25, repro,
2013-06-12,-0.21, -2.69, -10.99, 2.46, 1.63, 7.77, repro,
2013-06-13,-2.36, -3.03, -2.52, 2.36, 1.55, 7.39, repro,
2013-06-14,-1.91, -5.84, -1.50, 2.36, 1.54, 7.34, repro,
2013-06-15,0.26, -3.43, 1.51, 2.37, 1.55, 7.36, repro,
2013-06-16,-2.08, -2.63, -3.12, 2.33, 1.53, 7.25, repro,
2013-06-17,-3.46, -4.16, -0.52, 2.37, 1.55, 7.41, repro,
2013-06-18,-1.40, -4.77, 8.70, 2.39, 1.55, 7.41, repro,
2013-06-19,-1.49, -3.05, 9.12, 2.36, 1.55, 7.35, repro,
2013-06-20,-2.43, -4.03, 6.04, 2.40, 1.56, 7.42, repro,
2013-06-21,-1.55, -5.35, 3.27, 2.39, 1.55, 7.35, repro,
2013-06-22,-0.19, -3.49, -0.63, 2.32, 1.53, 7.25, repro,
2013-06-23,-3.94, -3.45, 6.98, 2.33, 1.54, 7.32, repro,
2013-06-24,-2.11, -3.38, 7.00, 2.35, 1.54, 7.35, repro,
2013-06-25,-1.92, -4.16, 18.00, 2.32, 1.53, 7.28, repro,
2013-06-26,-0.78, -4.08, 13.34, 2.31, 1.52, 7.21, repro,
2013-06-27,-3.64, -3.40, 6.16, 2.31, 1.52, 7.22, repro,
2013-06-28,-0.88, -2.39, 10.25, 2.40, 1.55, 7.47, repro,
2013-06-29,0.03, -3.45, -0.60, 3.14, 2.06, 9.53, repro,
2013-06-30,-2.82, -3.48, 11.41, 2.33, 1.54, 7.31, repro,
2013-07-01,-1.40, -3.23, 8.60, 2.31, 1.52, 7.20, repro,
2013-07-02,-2.90, -3.28, 16.45, 2.32, 1.53, 7.24, repro,
2013-07-03,-0.62, -3.54, 12.38, 2.31, 1.52, 7.20, repro,
2013-07-04,0.32, -3.23, 7.86, 2.31, 1.54, 7.26, repro,
2013-07-05,0.82, -3.26, 2.03, 2.30, 1.53, 7.23, repro,
2013-07-06,-1.30, -3.05, 9.12, 2.67, 1.76, 8.54, repro,
2013-07-07,-0.94, -3.00, 13.75, 2.31, 1.53, 7.23, repro,
2013-07-08,-2.39, -3.15, 11.54, 2.32, 1.52, 7.22, repro,
2013-07-09,-0.42, -4.28, 8.52, 2.30, 1.53, 7.24, repro,
2013-07-10,-2.49, -4.65, 4.86, 2.38, 1.59, 7.49, repro,
2013-07-11,-1.60, -4.63, 11.09, 2.50, 1.63, 7.57, repro,
2013-07-12,0.34, -3.40, 8.30, 2.31, 1.53, 7.22, repro,
2013-07-13,-1.58, -3.05, 8.21, 2.31, 1.53, 7.23, repro,
2013-07-14,-1.18, -2.41, 10.36, 2.44, 1.59, 7.62, repro,
2013-07-15,-2.61, -3.11, 10.06, 2.42, 1.60, 7.56, repro,
2013-07-16,-3.33, -4.38, 3.27, 2.28, 1.52, 7.16, repro,
2013-07-17,-1.48, -3.95, 11.67, 2.29, 1.53, 7.20, repro,
2013-07-18,-0.40, -3.00, 8.55, 2.32, 1.53, 7.24, repro,
2013-07-19,-3.24, -8.17, 16.30, 2.33, 1.54, 7.28, repro,
2013-07-20,-0.56, -3.12, 3.52, 2.30, 1.53, 7.23, repro,
2013-07-21,0.73, -3.11, 1.35, 2.30, 1.55, 7.26, repro,
2013-07-22,-2.66, -2.92, 12.74, 2.31, 1.54, 7.27, repro,
2013-07-23,-0.27, -2.21, 8.87, 2.30, 1.53, 7.21, repro,
2013-07-24,-1.40, -3.45, 8.65, 2.35, 1.56, 7.51, repro,
2013-07-25,-2.54, -4.38, 7.16, 2.34, 1.55, 7.49, repro,
2013-07-26,-0.66, -3.99, 7.33, 2.28, 1.53, 7.19, repro,
2013-07-27,-1.24, -4.15, 5.40, 2.29, 1.53, 7.21, repro,
2013-07-28,-0.80, -3.98, 12.24, 2.29, 1.53, 7.19, repro,
2013-07-29,-2.00, -3.59, 12.65, 2.30, 1.53, 7.22, repro,
2013-07-30,-2.68, -3.75, 10.56, 2.32, 1.54, 7.25, repro,
2013-07-31,-2.39, -4.02, 2.89, 2.30, 1.54, 7.24, repro,
2013-08-01,-0.61, -3.04, 9.51, 2.28, 1.54, 7.22, repro,
2013-08-02,-1.69, -5.06, 6.47, 2.29, 1.53, 7.19, repro,
2013-08-03,3.77, -1.69, 14.21, 2.31, 1.53, 7.22, repro,
2013-08-04,0.92, -3.62, 22.19, 2.33, 1.53, 7.27, repro,
2013-08-05,-0.80, -4.15, 14.36, 2.30, 1.53, 7.21, repro,
2013-08-06,-1.21, -3.31, 15.67, 2.29, 1.53, 7.20, repro,
2013-08-07,-1.55, -3.20, 11.41, 2.30, 1.53, 7.22, repro,
2013-08-08,-0.02, -2.23, 20.55, 2.31, 1.53, 7.21, repro,
2013-08-09,2.26, -3.86, 21.17, 2.31, 1.52, 7.18, repro,
2013-08-10,1.17, -3.27, 13.04, 2.29, 1.52, 7.17, repro,
2013-08-11,0.48, -3.39, 23.25, 2.28, 1.53, 7.22, repro,
2013-08-12,-1.20, -3.92, 16.24, 2.29, 1.53, 7.20, repro,
2013-08-13,-1.43, -3.79, 12.08, 2.38, 1.57, 7.50, repro,
2013-08-14,-2.30, -5.22, 17.27, 2.36, 1.53, 7.31, repro,
2013-08-15,-1.99, -5.13, 20.95, 2.38, 1.56, 7.34, repro,
2013-08-16,-2.25, -4.29, 25.50, 2.32, 1.54, 7.30, repro,
2013-08-17,-0.04, -2.69, 25.68, 2.28, 1.54, 7.25, repro,
2013-08-18,-1.34, -3.80, 26.32, 2.29, 1.54, 7.25, repro,
2013-08-19,0.27, -5.54, 22.69, 2.31, 1.53, 7.22, repro,
2013-08-20,-0.05, -3.95, 26.15, 2.35, 1.57, 7.30, repro,
2013-08-21,0.60, -3.23, 25.29, 2.32, 1.53, 7.25, repro,
2013-08-22,-0.49, -3.02, 28.39, 2.29, 1.54, 7.26, repro,
2013-08-23,0.81, -4.05, 26.10, 2.38, 1.59, 7.47, repro,
2013-08-24,-0.86, -4.25, 27.92, 2.33, 1.54, 7.29, repro,
2013-08-25,-1.31, -4.40, 23.33, 2.34, 1.54, 7.28, repro,
2013-08-26,-0.74, -3.31, 22.05, 2.30, 1.53, 7.21, repro,
2013-08-27,0.54, -4.27, 21.80, 2.35, 1.55, 7.37, repro,
2013-08-28,-0.88, -2.66, 25.24, 2.28, 1.54, 7.23, repro,
2013-08-29,0.51, -3.83, 23.22, 2.35, 1.59, 7.30, repro,
2013-08-30,-0.40, -4.34, 26.35, 2.30, 1.54, 7.23, repro,
2013-08-31,-0.44, -2.94, 24.49, 2.33, 1.54, 7.27, repro,
2013-09-01,0.43, -4.15, 25.18, 2.39, 1.58, 7.44, repro,
2013-09-02,-0.81, -2.72, 28.56, 2.30, 1.55, 7.28, repro,
2013-09-03,2.06, -3.73, 31.78, 2.34, 1.58, 7.40, repro,
2013-09-04,1.50, -4.32, 32.47, 2.36, 1.58, 7.40, repro,
2013-09-05,-0.94, -3.24, 28.47, 2.31, 1.52, 7.21, repro,
2013-09-06,1.60, -3.53, 24.98, 2.31, 1.54, 7.31, repro,
