PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAIE
Station name,BAIE_COMEAU,_Can
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.1868266614 North Latitude, -68.2633289299 East Longitude, 27.50459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-14,1.62, -3.51, 13.63, 2.49, 1.88, 8.50, repro,
2012-07-15,1.91, -2.86, 16.84, 2.37, 1.76, 7.97, repro,
2012-07-16,-1.75, -0.48, 23.51, 2.12, 1.59, 7.20, repro,
2012-07-17,1.53, -1.64, 20.29, 2.09, 1.57, 7.05, repro,
2012-07-18,1.71, -1.09, 14.73, 2.09, 1.58, 7.10, repro,
2012-07-19,1.93, -1.44, 19.78, 2.09, 1.55, 7.02, repro,
2012-07-20,0.88, -0.58, 22.18, 2.11, 1.56, 7.10, repro,
2012-07-21,-0.85, -0.65, 18.93, 2.16, 1.61, 7.21, repro,
2012-07-22,1.44, -0.67, 20.36, 2.12, 1.58, 7.16, repro,
2012-07-23,0.05, -1.13, 18.78, 2.09, 1.58, 7.11, repro,
2012-07-24,1.11, -0.18, 22.38, 2.11, 1.58, 7.16, repro,
2012-07-25,-0.02, 0.02, 22.87, 2.09, 1.57, 7.07, repro,
2012-07-26,-1.16, -0.14, 18.43, 2.09, 1.56, 7.03, repro,
2012-07-27,-1.26, -0.44, 19.75, 2.08, 1.57, 7.08, repro,
2012-07-28,0.02, -1.36, 18.59, 2.08, 1.57, 7.06, repro,
2012-07-29,0.14, -0.17, 16.93, 2.07, 1.55, 6.98, repro,
2012-07-30,-0.75, -0.84, 22.29, 2.10, 1.56, 7.10, repro,
2012-07-31,1.39, -1.38, 15.80, 2.09, 1.55, 7.03, repro,
2012-08-01,0.65, -0.94, 14.44, 2.08, 1.55, 7.02, repro,
2012-08-02,-2.80, 1.24, 29.65, 2.12, 1.58, 7.21, repro,
2012-08-03,-3.87, 0.75, 23.98, 2.10, 1.61, 7.18, repro,
2012-08-04,-1.88, 0.87, 16.40, 2.09, 1.57, 7.07, repro,
2012-08-05,-2.29, 0.19, 15.73, 2.10, 1.57, 7.13, repro,
2012-08-06,0.03, -1.38, 21.86, 2.12, 1.60, 7.25, repro,
2012-08-07,0.16, -0.57, 14.37, 2.08, 1.56, 7.05, repro,
2012-08-08,1.43, 0.64, 18.34, 2.53, 2.06, 9.10, repro,
2012-08-09,1.21, -0.03, 14.31, 2.10, 1.58, 7.16, repro,
2012-08-10,0.60, 0.57, 20.23, 2.10, 1.57, 7.08, repro,
2012-08-11,-0.60, 0.38, 17.32, 2.08, 1.56, 7.02, repro,
2012-08-12,-0.53, -1.08, 22.82, 2.19, 1.70, 7.52, repro,
2012-08-13,0.23, -0.39, 19.17, 2.10, 1.58, 7.17, repro,
2012-08-14,-0.75, 0.59, 19.78, 2.10, 1.58, 7.16, repro,
2012-08-15,-0.36, 0.33, 14.97, 2.10, 1.58, 7.17, repro,
2012-08-16,1.15, 0.24, 14.02, 2.10, 1.56, 7.08, repro,
2012-08-17,-0.41, 0.66, 17.18, 2.09, 1.57, 7.13, repro,
2012-08-18,-0.25, -0.39, 20.05, 2.13, 1.58, 7.22, repro,
2012-08-19,-0.12, 0.31, 23.24, 2.11, 1.57, 7.13, repro,
2012-08-20,-1.16, 1.40, 19.21, 2.12, 1.57, 7.21, repro,
2012-08-21,0.77, -0.15, 16.96, 2.09, 1.57, 7.10, repro,
2012-08-22,0.62, 0.44, 14.48, 2.09, 1.56, 7.06, repro,
2012-08-23,0.43, 0.56, 7.35, 2.11, 1.58, 7.18, repro,
2012-08-24,0.06, 1.52, 15.95, 2.12, 1.59, 7.25, repro,
2012-08-25,0.48, 0.34, 17.94, 2.11, 1.58, 7.15, repro,
2012-08-26,-1.28, -0.39, 15.81, 2.11, 1.58, 7.15, repro,
2012-08-27,0.48, 0.71, 17.21, 2.12, 1.59, 7.24, repro,
2012-08-28,-1.01, 1.18, 25.19, 2.15, 1.63, 7.26, repro,
2012-08-29,2.14, 1.70, 18.83, 2.15, 1.62, 7.26, repro,
2012-08-30,-1.85, 2.57, 27.40, 2.51, 1.89, 8.65, repro,
2012-08-31,-0.29, -0.59, 36.12, 2.51, 1.93, 8.68, repro,
2012-09-01,0.74, 1.02, 11.65, 2.26, 1.69, 7.54, repro,
2012-09-02,-0.32, 2.36, 11.06, 2.15, 1.61, 7.27, repro,
2012-09-03,-0.23, 1.98, 18.06, 2.11, 1.58, 7.16, repro,
2012-09-04,0.23, 2.13, 24.27, 2.13, 1.60, 7.25, repro,
2012-09-05,0.37, 2.63, 21.41, 2.18, 1.62, 7.34, repro,
2012-09-06,0.36, 1.32, 13.60, 2.14, 1.62, 7.24, repro,
2012-09-07,-1.39, 1.12, 8.70, 2.57, 1.93, 8.43, repro,
2012-09-08,-0.74, 0.93, 22.63, 2.28, 1.71, 7.75, repro,
2012-09-09,-0.54, 0.72, 16.55, 2.15, 1.62, 7.32, repro,
2012-09-10,-0.56, 0.96, 19.36, 2.58, 1.91, 8.44, repro,
2012-09-11,-1.28, 0.67, 11.72, 2.44, 1.83, 8.04, repro,
2012-09-12,0.14, 0.69, 7.98, 2.20, 1.63, 7.42, repro,
2012-09-13,-0.51, 0.68, 7.42, 2.12, 1.59, 7.17, repro,
2012-09-14,-0.89, 1.73, 18.02, 2.17, 1.62, 7.33, repro,
2012-09-15,-0.59, 1.28, 16.91, 2.16, 1.60, 7.33, repro,
2012-09-16,-0.00, 0.20, 19.77, 2.52, 1.89, 8.38, repro,
2012-09-17,-0.27, 3.26, 19.44, 2.09, 1.57, 7.03, repro,
2012-09-18,-1.01, 1.77, 17.12, 2.10, 1.57, 7.09, repro,
2012-09-19,-2.52, 2.18, 18.59, 2.23, 1.69, 7.60, repro,
2012-09-20,-1.67, 0.26, 18.74, 2.12, 1.59, 7.20, repro,
2012-09-21,-0.81, 0.69, 15.93, 2.11, 1.58, 7.08, repro,
2012-09-22,-0.34, 1.14, 17.28, 2.16, 1.60, 7.21, repro,
2012-09-23,-1.10, 1.53, 14.13, 2.15, 1.61, 7.25, repro,
2012-09-24,-0.01, 1.37, 17.46, 2.21, 1.68, 7.51, repro,
2012-09-25,-0.16, -0.77, 15.53, 2.16, 1.63, 7.29, repro,
2012-09-26,0.16, 0.13, 13.01, 2.17, 1.62, 7.29, repro,
2012-09-27,-1.04, -0.32, 22.29, 2.58, 1.95, 8.63, repro,
2012-09-28,-0.11, 1.95, 9.97, 2.72, 1.92, 8.71, repro,
2012-09-29,1.94, 0.11, 8.75, 2.84, 2.41, 10.32, repro,
2012-09-30,-0.33, 1.59, 14.03, 2.11, 1.60, 7.16, repro,
2012-10-01,-2.16, 0.80, 22.91, 2.26, 1.75, 7.68, repro,
2012-10-02,-1.50, 1.79, 22.86, 2.10, 1.60, 7.19, repro,
2012-10-03,1.22, -0.17, 12.77, 2.10, 1.59, 7.15, repro,
2012-10-04,1.60, 0.66, 8.35, 2.09, 1.57, 7.09, repro,
2012-10-05,0.80, 1.13, 6.56, 2.07, 1.57, 7.00, repro,
2012-10-06,0.58, 1.82, 14.89, 2.09, 1.57, 7.12, repro,
2012-10-07,0.81, 0.20, 10.48, 2.09, 1.56, 7.07, repro,
2012-10-08,6.21, 1.52, 7.64, 3.27, 2.37, 11.19, repro,
2012-10-10,-2.13, 1.96, 18.83, 7.30, 4.79, 21.74, repro,
2012-10-11,0.79, -0.93, 10.43, 2.11, 1.53, 6.87, repro,
2012-10-12,0.61, 0.11, 13.06, 2.12, 1.54, 6.91, repro,
2012-10-13,0.69, -0.17, 10.60, 2.11, 1.55, 7.05, repro,
2012-10-14,1.58, 0.98, 9.89, 2.10, 1.54, 6.91, repro,
2012-10-15,1.19, 0.56, 19.63, 2.10, 1.55, 6.92, repro,
2012-10-16,0.42, 0.94, 16.94, 2.08, 1.55, 6.87, repro,
2012-10-17,-0.72, -0.97, 14.93, 2.09, 1.54, 6.93, repro,
2012-10-18,1.45, 0.21, 11.09, 2.10, 1.56, 7.03, repro,
2012-10-19,0.34, 0.41, 17.78, 2.09, 1.58, 7.06, repro,
2012-10-20,0.53, 0.73, 12.58, 2.13, 1.64, 7.21, repro,
2012-10-21,0.97, -1.02, 11.42, 2.07, 1.56, 6.93, repro,
2012-10-22,0.36, -1.78, 8.90, 2.04, 1.53, 6.81, repro,
2012-10-23,1.01, -1.16, 5.93, 2.10, 1.56, 7.03, repro,
2012-10-24,0.15, -0.59, 5.25, 2.10, 1.56, 7.01, repro,
2012-10-25,2.28, -0.85, 5.50, 2.08, 1.55, 6.98, repro,
2012-10-26,-0.68, -0.93, 8.89, 2.13, 1.56, 7.02, repro,
2012-10-27,-0.35, 0.47, 4.67, 2.08, 1.52, 6.84, repro,
2012-10-28,0.17, -1.50, 4.37, 2.10, 1.53, 6.94, repro,
2012-10-29,-0.96, -0.55, 2.65, 2.13, 1.55, 7.07, repro,
2012-10-30,2.40, -1.39, 6.93, 2.11, 1.56, 6.99, repro,
2012-10-31,2.09, -0.72, 5.41, 2.09, 1.55, 6.91, repro,
2012-11-01,0.44, 0.31, 8.95, 2.14, 1.56, 7.07, repro,
2012-11-02,-0.74, 0.61, 8.98, 2.12, 1.54, 6.95, repro,
2012-11-03,-1.67, 0.19, 10.67, 2.10, 1.55, 6.95, repro,
2012-11-04,1.01, 0.09, 7.24, 2.14, 1.57, 7.11, repro,
2012-11-05,-0.20, -0.07, 10.97, 2.17, 1.59, 7.15, repro,
2012-11-06,0.20, -0.16, 10.70, 2.15, 1.58, 7.12, repro,
2012-11-07,1.15, 0.37, 3.99, 2.16, 1.57, 7.09, repro,
2012-11-08,-0.09, -1.53, 4.97, 2.19, 1.60, 7.24, repro,
2012-11-09,1.07, -0.71, 6.77, 2.21, 1.62, 7.36, repro,
2012-11-10,-2.17, -2.74, 19.98, 2.17, 1.61, 7.22, repro,
2012-11-11,-1.24, -0.79, 13.60, 2.12, 1.58, 7.11, repro,
2012-11-12,-0.68, 1.07, 14.76, 2.09, 1.56, 7.01, repro,
2012-11-13,-0.13, -0.51, 9.57, 2.15, 1.58, 7.19, repro,
2012-11-14,0.22, -1.12, 1.76, 2.21, 1.67, 7.54, repro,
2012-11-15,0.49, -0.65, 3.79, 2.18, 1.61, 7.26, repro,
2012-11-16,0.06, -0.75, 8.85, 2.12, 1.57, 7.04, repro,
2012-11-17,0.79, -0.23, 4.78, 2.13, 1.61, 7.36, repro,
2012-11-18,1.11, 0.07, 1.88, 2.16, 1.63, 7.48, repro,
2012-11-19,0.57, -0.42, 5.48, 2.17, 1.68, 7.55, repro,
2012-11-20,0.99, -0.32, 7.68, 2.17, 1.62, 7.26, repro,
2012-11-21,1.61, 1.43, 7.79, 2.11, 1.59, 7.10, repro,
2012-11-22,0.70, 0.97, 11.11, 2.09, 1.55, 7.01, repro,
2012-11-23,1.27, 1.28, 9.43, 2.09, 1.56, 7.06, repro,
2012-11-24,1.64, 1.64, 8.34, 2.13, 1.57, 7.16, repro,
2012-11-25,0.04, 0.43, 19.79, 2.18, 1.65, 7.60, repro,
2012-11-26,1.49, 0.52, 12.57, 2.20, 1.68, 7.59, repro,
2012-11-27,1.62, 0.17, 2.48, 2.14, 1.58, 7.13, repro,
2012-11-28,0.95, 0.07, 3.02, 2.14, 1.61, 7.27, repro,
2012-11-29,1.67, 0.78, 1.09, 2.14, 1.57, 7.12, repro,
2012-11-30,2.41, -1.29, -2.06, 2.11, 1.56, 7.01, repro,
2012-12-01,-0.51, -0.92, 5.51, 2.08, 1.53, 6.92, repro,
2012-12-02,2.45, 3.77, 1.11, 2.14, 1.57, 7.23, repro,
2012-12-03,-18.29, 26.46, 54.81, 2.16, 1.58, 7.19, repro,
2012-12-04,2.31, 1.62, 4.37, 2.08, 1.54, 6.98, repro,
2012-12-05,2.66, 0.19, 11.39, 2.11, 1.56, 7.06, repro,
2012-12-06,1.79, -0.72, 3.35, 2.15, 1.58, 7.15, repro,
2012-12-07,0.45, -0.16, 5.68, 2.19, 1.59, 7.29, repro,
2012-12-08,0.95, -1.02, 9.46, 2.08, 1.55, 6.99, repro,
2012-12-09,3.31, -1.51, -0.34, 2.12, 1.58, 7.14, repro,
2012-12-10,3.44, -1.99, 3.05, 2.07, 1.54, 6.91, repro,
2012-12-11,2.92, -2.56, 4.51, 2.07, 1.53, 6.86, repro,
2012-12-12,1.88, -2.75, -4.44, 2.14, 1.56, 7.04, repro,
2012-12-13,3.01, -2.89, -6.44, 2.13, 1.55, 7.05, repro,
2012-12-14,2.59, -2.13, 0.06, 2.10, 1.54, 6.96, repro,
2012-12-15,4.56, -3.75, -0.61, 2.08, 1.54, 6.94, repro,
2012-12-16,3.31, -4.85, 2.80, 2.07, 1.53, 6.87, repro,
2012-12-17,3.71, -4.17, -2.71, 2.14, 1.56, 7.07, repro,
2012-12-18,6.54, -2.20, -1.89, 2.14, 1.56, 7.07, repro,
2012-12-19,5.65, -1.84, 3.47, 2.09, 1.54, 6.97, repro,
2012-12-20,7.18, -3.09, -2.51, 2.12, 1.56, 7.08, repro,
2012-12-21,5.83, -1.91, -0.69, 2.11, 1.55, 7.01, repro,
2012-12-22,4.64, -1.32, 8.61, 2.09, 1.55, 6.98, repro,
2012-12-23,0.57, -1.45, 9.36, 2.09, 1.55, 6.99, repro,
2012-12-24,0.90, -2.71, 7.92, 2.12, 1.58, 7.05, repro,
2012-12-25,0.86, -0.48, 2.19, 2.07, 1.54, 6.88, repro,
2012-12-26,-0.22, -1.11, 9.20, 2.08, 1.55, 6.92, repro,
2012-12-27,0.12, -1.60, 7.94, 2.10, 1.55, 7.01, repro,
2012-12-28,1.14, -1.41, 6.15, 2.09, 1.54, 6.93, repro,
2012-12-29,1.95, -1.01, 10.47, 2.12, 1.55, 7.06, repro,
2012-12-30,0.66, -0.46, 12.69, 2.07, 1.53, 6.84, repro,
2012-12-31,0.95, -3.05, 20.04, 2.14, 1.56, 7.09, repro,
2013-01-01,-1.06, -4.25, 17.13, 2.14, 1.57, 7.07, repro,
2013-01-02,-2.56, -5.21, 15.34, 2.21, 1.60, 7.29, repro,
2013-01-03,-2.66, -3.89, 8.89, 2.10, 1.54, 6.97, repro,
2013-01-04,-1.10, -1.97, 16.35, 2.11, 1.55, 7.02, repro,
2013-01-05,-0.88, -2.68, 7.97, 2.08, 1.54, 6.96, repro,
2013-01-06,-0.97, -1.33, 6.60, 2.08, 1.54, 6.94, repro,
2013-01-07,-0.58, -1.12, 7.68, 2.17, 1.58, 7.25, repro,
2013-01-08,-0.59, 0.53, 5.27, 2.13, 1.55, 7.05, repro,
2013-01-09,1.65, -0.29, 11.30, 2.10, 1.54, 6.99, repro,
2013-01-10,0.36, -1.45, 5.36, 2.16, 1.58, 7.21, repro,
2013-01-11,0.99, -1.43, 7.49, 2.17, 1.56, 7.14, repro,
2013-01-12,3.06, 3.64, 3.33, 2.25, 1.59, 7.32, repro,
2013-01-13,3.85, 5.10, 4.43, 2.13, 1.55, 7.10, repro,
2013-01-14,-0.68, -0.20, 8.54, 2.19, 1.58, 7.27, repro,
2013-01-15,-0.12, -1.39, 9.26, 2.12, 1.55, 7.10, repro,
2013-01-16,1.05, 0.77, 7.15, 2.14, 1.57, 7.13, repro,
2013-01-17,1.38, -1.53, 11.41, 2.15, 1.59, 7.24, repro,
2013-01-18,0.18, -1.52, 9.63, 2.16, 1.57, 7.18, repro,
2013-01-19,1.15, -0.65, 7.36, 2.09, 1.53, 6.98, repro,
2013-01-20,1.24, -0.04, 6.66, 2.09, 1.55, 7.00, repro,
2013-01-21,-0.83, -3.13, 6.19, 2.11, 1.54, 7.02, repro,
2013-01-22,-0.76, -2.15, 2.28, 2.20, 1.58, 7.30, repro,
2013-01-23,0.03, -2.76, 11.83, 2.16, 1.59, 7.29, repro,
2013-01-24,-1.15, -3.63, 10.67, 2.28, 1.65, 7.62, repro,
2013-01-25,-1.23, -1.78, 13.03, 2.16, 1.56, 7.11, repro,
2013-01-26,1.69, -0.12, 10.09, 2.25, 1.60, 7.40, repro,
2013-01-27,-0.72, -1.71, 10.55, 2.09, 1.54, 6.95, repro,
2013-01-28,1.23, -1.34, 11.05, 2.09, 1.53, 6.96, repro,
2013-01-29,-0.57, -1.25, 10.61, 2.08, 1.55, 6.96, repro,
2013-01-30,0.13, -2.21, 18.83, 2.47, 1.91, 8.32, repro,
2013-01-31,0.05, 2.87, 24.28, 2.14, 1.59, 7.08, repro,
2013-02-01,-0.26, -1.04, 24.54, 2.10, 1.55, 7.00, repro,
2013-02-02,-1.38, -1.18, 9.77, 2.10, 1.54, 6.95, repro,
2013-02-03,-0.96, -1.96, 11.58, 2.09, 1.55, 6.97, repro,
2013-02-04,-0.95, -2.16, 20.29, 2.09, 1.54, 6.94, repro,
2013-02-05,-0.44, -2.49, 20.99, 2.18, 1.60, 7.28, repro,
2013-02-06,-0.29, -2.25, 10.62, 2.22, 1.67, 7.60, repro,
2013-02-07,-0.26, -2.86, 7.56, 2.15, 1.58, 7.15, repro,
2013-02-08,-0.70, -2.35, 6.81, 2.10, 1.55, 7.02, repro,
2013-02-09,-2.21, -2.32, 10.59, 2.09, 1.55, 6.95, repro,
2013-02-10,0.84, -1.12, 6.23, 2.17, 1.60, 7.20, repro,
2013-02-11,0.30, -0.39, 14.23, 2.11, 1.55, 7.01, repro,
2013-02-12,2.15, 1.09, 8.41, 2.14, 1.57, 7.03, repro,
2013-02-13,1.89, -1.43, 13.34, 2.19, 1.59, 7.20, repro,
2013-02-14,-0.87, -1.85, 13.98, 2.13, 1.58, 7.03, repro,
2013-02-15,0.32, -1.49, 11.63, 2.09, 1.55, 6.92, repro,
2013-02-16,1.16, -1.62, 9.44, 2.15, 1.59, 7.11, repro,
2013-02-17,1.39, -1.51, 12.60, 2.08, 1.53, 6.88, repro,
2013-02-18,1.13, -3.05, 11.53, 2.08, 1.52, 6.87, repro,
2013-02-19,-0.90, -1.07, 14.01, 2.08, 1.52, 6.83, repro,
2013-02-20,-0.40, -0.88, 15.56, 2.10, 1.54, 6.91, repro,
2013-02-21,0.61, -0.68, 11.05, 2.13, 1.59, 7.09, repro,
2013-02-22,0.40, -1.52, 12.27, 2.22, 1.63, 7.27, repro,
2013-02-23,-0.42, -0.67, 14.43, 2.20, 1.61, 7.17, repro,
2013-02-24,0.91, -0.71, 10.45, 2.10, 1.54, 6.95, repro,
2013-02-25,-1.15, -0.37, 10.88, 2.08, 1.55, 6.92, repro,
2013-02-26,-0.04, -0.25, 6.37, 2.13, 1.56, 7.05, repro,
2013-02-27,0.28, -0.96, 8.38, 2.08, 1.55, 6.91, repro,
2013-02-28,2.36, -0.51, 9.84, 2.10, 1.54, 6.91, repro,
2013-03-01,0.11, -0.08, 13.35, 2.10, 1.55, 6.94, repro,
2013-03-02,0.02, 1.10, 4.48, 2.13, 1.58, 7.18, repro,
2013-03-03,-0.08, 3.18, 9.73, 2.16, 1.60, 7.36, repro,
2013-03-04,0.12, 1.27, 12.65, 2.12, 1.58, 7.16, repro,
2013-03-05,1.05, -0.37, 6.22, 2.10, 1.54, 6.93, repro,
2013-03-06,1.93, -2.62, 3.58, 2.15, 1.58, 7.04, repro,
2013-03-07,0.61, -2.26, 3.28, 2.16, 1.61, 7.24, repro,
2013-03-08,1.02, -1.61, 2.17, 2.13, 1.55, 7.01, repro,
2013-03-09,-0.36, -1.07, 5.06, 2.10, 1.54, 6.90, repro,
2013-03-10,0.41, -1.40, 8.49, 2.08, 1.53, 6.86, repro,
2013-03-11,0.53, -0.54, 9.15, 2.09, 1.54, 6.89, repro,
2013-03-12,-0.12, -1.19, 9.47, 2.09, 1.53, 6.85, repro,
2013-03-13,-1.29, -0.73, 4.68, 2.14, 1.56, 7.03, repro,
2013-03-14,-1.17, 0.49, 11.44, 2.10, 1.54, 6.92, repro,
2013-03-15,-0.75, 0.04, 15.21, 2.09, 1.53, 6.81, repro,
2013-03-16,-0.25, -0.55, 11.61, 2.09, 1.53, 6.85, repro,
2013-03-17,0.38, -1.66, 6.15, 2.25, 1.64, 7.57, repro,
2013-03-18,-0.34, -2.78, 6.42, 2.15, 1.60, 7.10, repro,
2013-03-19,0.94, -2.11, 1.23, 2.14, 1.55, 7.00, repro,
2013-03-20,1.06, 0.46, 1.05, 2.10, 1.53, 6.89, repro,
2013-03-21,0.30, 0.77, 17.44, 2.08, 1.53, 6.81, repro,
2013-03-22,-3.03, 3.20, 9.27, 2.10, 1.54, 6.92, repro,
2013-03-23,0.69, 5.18, 12.02, 2.10, 1.54, 6.92, repro,
2013-03-24,1.43, -2.45, 7.69, 2.10, 1.54, 6.90, repro,
2013-03-25,0.24, -1.27, 9.09, 2.11, 1.53, 6.91, repro,
2013-03-26,1.59, -0.32, 2.91, 2.08, 1.53, 6.86, repro,
2013-03-27,3.28, -0.75, -2.53, 2.11, 1.54, 6.98, repro,
2013-03-28,2.67, -2.21, 5.86, 2.23, 1.60, 7.26, repro,
2013-03-29,2.06, -0.63, 0.87, 2.14, 1.55, 7.04, repro,
2013-03-30,1.97, -0.82, 4.41, 2.16, 1.56, 7.10, repro,
2013-03-31,0.73, 0.07, 7.54, 2.12, 1.55, 7.02, repro,
2013-04-01,1.47, 0.81, 11.92, 2.15, 1.55, 7.04, repro,
2013-04-02,0.19, 3.45, 11.64, 2.15, 1.56, 7.09, repro,
2013-04-03,1.88, -0.22, 10.46, 2.13, 1.55, 6.92, repro,
2013-04-04,1.09, -0.70, 8.55, 2.15, 1.57, 7.06, repro,
2013-04-05,0.63, -0.73, 12.84, 2.09, 1.54, 6.88, repro,
2013-04-06,1.76, -0.27, 9.92, 2.11, 1.54, 6.97, repro,
2013-04-07,1.68, -0.68, 7.05, 2.14, 1.56, 7.08, repro,
2013-04-08,1.78, 0.34, 1.11, 2.08, 1.53, 6.89, repro,
2013-04-09,1.58, -1.67, 11.57, 2.09, 1.52, 6.86, repro,
2013-04-10,2.04, 0.07, 7.12, 2.17, 1.58, 7.17, repro,
2013-04-11,-0.14, 0.12, 10.03, 2.12, 1.56, 6.95, repro,
2013-04-12,0.98, -1.46, 8.89, 2.19, 1.59, 7.13, repro,
2013-04-13,-3.01, 1.35, 5.74, 2.37, 1.80, 8.26, repro,
2013-04-14,2.78, 3.49, 2.29, 2.79, 2.19, 9.59, repro,
2013-04-15,0.73, -2.14, 5.68, 2.14, 1.53, 6.96, repro,
2013-04-16,0.18, -0.95, 4.43, 2.13, 1.52, 6.96, repro,
2013-04-17,-0.49, -2.09, 3.32, 2.14, 1.54, 7.04, repro,
2013-04-18,0.92, -0.60, 1.73, 2.15, 1.55, 6.99, repro,
2013-04-19,2.47, 0.89, 5.14, 2.19, 1.62, 7.39, repro,
2013-04-20,0.25, -0.74, 7.58, 2.10, 1.53, 6.86, repro,
2013-04-21,1.66, -1.87, 1.41, 2.10, 1.53, 6.88, repro,
2013-04-22,0.70, -1.25, -7.87, 2.10, 1.52, 6.87, repro,
2013-04-23,0.39, -1.73, -3.67, 2.09, 1.54, 6.88, repro,
2013-04-24,2.03, -0.22, 0.34, 2.10, 1.53, 6.88, repro,
2013-04-25,1.51, -0.59, -0.26, 2.19, 1.57, 7.14, repro,
2013-04-26,0.84, -1.71, 0.01, 2.11, 1.53, 6.85, repro,
2013-04-27,1.43, -1.92, 4.15, 2.10, 1.53, 6.88, repro,
2013-04-28,0.93, -1.57, 11.17, 2.09, 1.52, 6.86, repro,
2013-04-29,0.66, -0.93, 9.75, 2.10, 1.53, 6.88, repro,
2013-04-30,1.85, -1.57, 2.18, 2.09, 1.53, 6.87, repro,
2013-05-01,0.15, -1.51, 1.63, 2.13, 1.55, 6.91, repro,
2013-05-02,0.82, -3.12, 0.72, 2.10, 1.53, 6.89, repro,
2013-05-03,0.76, -2.97, -2.25, 2.13, 1.55, 6.98, repro,
2013-05-04,1.87, -2.88, 4.86, 2.10, 1.53, 6.89, repro,
2013-05-05,2.78, -3.01, 3.03, 2.09, 1.52, 6.86, repro,
2013-05-06,2.51, -1.45, -0.12, 2.88, 1.93, 8.64, repro,
2013-05-07,1.59, -1.52, 8.30, 2.26, 1.61, 7.35, repro,
2013-05-08,2.23, -1.21, 6.95, 2.19, 1.57, 7.15, repro,
2013-05-09,0.47, -1.95, 7.31, 2.13, 1.55, 7.04, repro,
2013-05-10,2.78, -1.73, 1.97, 2.14, 1.58, 7.13, repro,
2013-05-11,1.79, -1.61, 4.65, 2.11, 1.54, 6.99, repro,
2013-05-12,-0.04, -1.46, 11.09, 2.13, 1.56, 7.02, repro,
2013-05-13,0.74, -1.55, 17.73, 2.18, 1.59, 7.16, repro,
2013-05-14,-0.05, -2.48, 12.74, 2.13, 1.54, 7.02, repro,
2013-05-15,1.59, -1.12, 14.48, 2.11, 1.54, 7.01, repro,
2013-05-16,1.46, -1.78, 12.29, 2.15, 1.58, 7.12, repro,
2013-05-17,0.57, -1.83, 10.50, 2.17, 1.58, 7.13, repro,
2013-05-18,-1.24, -1.98, 9.86, 2.15, 1.58, 7.20, repro,
2013-05-19,0.98, -1.68, 12.23, 2.17, 1.56, 7.15, repro,
2013-05-20,0.82, -1.40, 9.05, 2.13, 1.55, 7.05, repro,
2013-05-21,0.53, -1.99, 7.79, 2.12, 1.54, 7.01, repro,
2013-05-22,0.10, -1.80, 14.89, 2.29, 1.63, 7.44, repro,
2013-05-23,1.29, -3.43, 12.80, 2.16, 1.56, 7.11, repro,
2013-05-24,-0.37, -2.28, 12.93, 2.16, 1.56, 7.13, repro,
2013-05-25,-0.08, -1.17, 9.88, 2.15, 1.56, 7.10, repro,
2013-05-26,1.78, -0.80, 10.14, 2.20, 1.58, 7.18, repro,
2013-05-27,0.86, -0.75, 9.47, 2.13, 1.54, 7.00, repro,
2013-05-28,-0.36, -1.02, 12.92, 2.19, 1.57, 7.18, repro,
2013-05-29,1.39, -0.42, 10.59, 2.11, 1.55, 6.99, repro,
2013-05-30,0.69, -1.95, 11.72, 2.13, 1.55, 7.09, repro,
2013-05-31,3.03, -1.80, 10.27, 2.12, 1.55, 7.05, repro,
2013-06-01,1.44, -2.90, 18.93, 2.25, 1.64, 7.62, repro,
2013-06-02,-0.14, -2.54, 11.63, 2.14, 1.55, 7.12, repro,
2013-06-03,0.28, -1.63, 17.42, 2.15, 1.56, 7.14, repro,
2013-06-04,0.50, -2.14, 6.80, 2.16, 1.57, 7.21, repro,
2013-06-05,1.44, -0.99, 9.54, 2.12, 1.55, 7.10, repro,
2013-06-06,2.35, -2.23, 7.68, 2.13, 1.57, 7.12, repro,
2013-06-07,2.67, -1.22, 3.41, 2.14, 1.56, 7.16, repro,
2013-06-08,1.20, -0.88, 7.99, 2.10, 1.55, 7.09, repro,
2013-06-09,-0.94, -2.37, 11.06, 2.08, 1.54, 7.01, repro,
2013-06-10,0.22, -2.17, 13.24, 2.12, 1.57, 7.15, repro,
2013-06-11,1.96, -2.03, 10.59, 2.13, 1.56, 7.11, repro,
2013-06-12,1.24, -1.61, 13.13, 2.15, 1.60, 7.30, repro,
2013-06-13,1.62, -2.35, 6.17, 2.09, 1.57, 7.12, repro,
2013-06-14,3.09, -2.45, 9.92, 2.40, 1.77, 7.89, repro,
2013-06-15,0.17, -2.27, 9.53, 2.13, 1.56, 7.14, repro,
2013-06-16,1.47, -1.98, 12.22, 2.11, 1.56, 7.10, repro,
2013-06-17,0.90, -2.54, 9.64, 2.10, 1.53, 6.99, repro,
2013-06-18,1.09, -2.47, 11.64, 2.19, 1.62, 7.30, repro,
2013-06-19,0.43, -1.27, 12.83, 2.63, 1.95, 8.70, repro,
2013-06-20,0.52, -2.91, 8.99, 2.10, 1.55, 7.07, repro,
