PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN01
Station name,Bethesda_ANT2015
Begin Date, 2015-01-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.0484186613 North Latitude, -61.7653673510 East Longitude, 16.63061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-01,5.91, 3.40, -12.40, 1.56, 1.72, 7.30, repro,
2017-05-02,6.11, 0.97, -12.48, 1.55, 1.71, 7.23, repro,
2017-05-03,-0.48, 2.21, -14.46, 1.65, 1.84, 7.76, repro,
2017-05-04,2.97, 1.85, -8.85, 1.66, 1.83, 8.09, repro,
2017-05-05,3.90, 1.83, 0.77, 1.59, 1.76, 7.56, repro,
2017-05-06,3.13, 0.15, -8.14, 1.58, 1.73, 7.37, repro,
2017-05-07,2.60, 2.90, -8.90, 1.57, 1.73, 7.31, repro,
2017-05-08,2.56, 1.06, -12.70, 1.61, 1.73, 7.49, repro,
2017-05-09,4.54, -0.63, -1.64, 1.60, 1.76, 7.46, repro,
2017-05-10,2.97, 3.25, -9.19, 1.61, 1.81, 7.63, repro,
2017-05-11,2.67, 1.90, -21.24, 1.66, 1.88, 7.76, repro,
2017-05-12,3.21, 0.92, -12.37, 1.56, 1.71, 7.28, repro,
2017-05-13,2.66, 0.18, -13.33, 1.61, 1.76, 7.56, repro,
2017-05-14,-0.47, 2.45, -2.93, 1.59, 1.79, 7.60, repro,
2017-05-15,2.81, 2.00, -10.62, 1.56, 1.74, 7.37, repro,
2017-05-16,5.12, 0.04, -3.88, 1.57, 1.73, 7.40, repro,
2017-05-17,4.00, -0.52, -2.28, 1.57, 1.75, 7.36, repro,
2017-05-18,5.19, 0.32, -4.07, 1.73, 1.90, 8.47, repro,
2017-05-19,0.91, 2.36, 0.79, 1.59, 1.81, 7.61, repro,
2017-05-20,1.67, 1.69, -9.84, 1.57, 1.75, 7.41, repro,
2017-05-21,2.39, 2.68, -1.97, 1.59, 1.72, 7.42, repro,
2017-05-22,3.58, 1.41, -3.40, 1.56, 1.71, 7.29, repro,
2017-05-23,2.25, 3.27, -9.44, 1.57, 1.74, 7.38, repro,
2017-05-24,3.14, 2.19, -6.31, 1.55, 1.71, 7.28, repro,
2017-05-25,2.82, -0.10, -8.47, 1.82, 1.99, 8.55, repro,
2017-05-26,2.85, 2.06, -14.32, 1.69, 1.84, 7.89, repro,
2017-05-27,1.54, 1.62, -9.73, 1.58, 1.78, 7.47, repro,
2017-05-28,0.98, 3.23, -6.24, 1.73, 1.85, 8.13, repro,
2017-05-29,2.32, 4.60, -18.53, 1.61, 1.82, 7.73, repro,
2017-05-30,2.99, 1.73, -4.47, 1.65, 1.81, 7.76, repro,
2017-05-31,6.50, 2.44, -11.27, 1.58, 1.73, 7.41, repro,
2017-06-01,2.92, 3.82, -7.84, 1.61, 1.82, 7.53, repro,
2017-06-02,3.01, 1.64, -8.79, 1.63, 1.74, 7.70, repro,
2017-06-03,3.46, 3.69, -14.62, 1.82, 2.07, 8.93, repro,
2017-06-04,1.05, 0.60, -6.62, 1.56, 1.72, 7.30, repro,
2017-06-05,2.96, -0.22, -6.03, 1.62, 1.76, 7.52, repro,
2017-06-06,4.65, 4.14, -9.34, 1.58, 1.74, 7.41, repro,
2017-06-07,3.51, 3.58, -6.26, 1.68, 1.76, 8.07, repro,
2017-06-08,2.25, 1.31, -10.02, 1.61, 1.80, 7.55, repro,
2017-06-09,2.56, -0.29, -13.31, 1.70, 1.89, 8.16, repro,
2017-06-10,3.34, 3.50, -15.88, 1.64, 1.93, 8.04, repro,
2017-06-11,7.91, 2.41, -19.25, 1.59, 1.75, 7.53, repro,
2017-06-12,4.69, 0.35, -4.51, 1.66, 1.81, 7.75, repro,
2017-06-13,3.84, -0.40, -5.87, 1.60, 1.73, 7.46, repro,
2017-06-14,2.30, 2.13, -9.13, 1.57, 1.72, 7.40, repro,
2017-06-15,3.21, 1.38, 0.17, 1.60, 1.75, 7.56, repro,
2017-06-16,2.65, 0.90, -4.08, 1.71, 1.88, 7.93, repro,
2017-06-17,4.19, 2.16, -2.86, 1.61, 1.83, 7.74, repro,
2017-06-18,4.33, 3.68, -8.14, 1.61, 1.76, 7.58, repro,
2017-06-19,2.60, 2.78, -11.77, 1.71, 1.88, 8.07, repro,
2017-06-20,3.66, 2.21, -18.97, 1.70, 1.93, 8.08, repro,
2017-06-21,5.38, 4.46, -4.95, 1.59, 1.79, 7.54, repro,
2017-06-22,5.65, 1.00, -6.77, 1.60, 1.73, 7.58, repro,
2017-06-23,0.46, 0.49, -14.45, 1.64, 1.81, 7.87, repro,
2017-06-24,1.23, 1.28, -9.28, 1.60, 1.76, 7.50, repro,
2017-06-25,3.91, 3.16, -10.71, 1.66, 1.87, 7.80, repro,
2017-06-26,2.90, 3.49, -20.96, 1.56, 1.72, 7.30, repro,
2017-06-27,3.93, 2.40, -13.62, 1.55, 1.71, 7.29, repro,
2017-06-28,5.47, 0.36, -13.66, 1.70, 1.89, 8.10, repro,
2017-06-29,2.74, 0.76, -15.55, 1.66, 1.83, 7.80, repro,
2017-06-30,4.09, 0.23, -10.72, 1.64, 1.80, 7.56, repro,
2017-07-01,6.79, 1.11, -18.33, 1.57, 1.75, 7.37, repro,
2017-07-02,2.31, 0.79, -21.50, 1.64, 1.87, 8.02, repro,
2017-07-03,4.04, 2.02, -11.91, 1.61, 1.77, 7.49, repro,
2017-07-04,0.44, 2.34, -23.24, 1.73, 1.93, 8.35, repro,
2017-07-05,5.01, 3.13, -23.78, 1.60, 1.74, 7.49, repro,
2017-07-06,6.74, 3.50, -19.32, 1.67, 1.89, 7.70, repro,
2017-07-07,2.23, 0.88, -10.61, 1.65, 1.84, 7.70, repro,
2017-07-08,3.98, 3.18, -18.84, 1.58, 1.72, 7.32, repro,
2017-07-09,3.67, 1.36, -23.99, 1.58, 1.71, 7.37, repro,
2017-07-10,2.90, 0.67, -10.49, 1.57, 1.72, 7.37, repro,
2017-07-11,0.41, 0.41, -6.96, 1.60, 1.73, 7.48, repro,
2017-07-12,4.41, 0.59, -14.90, 1.63, 1.84, 7.70, repro,
2017-07-13,4.63, 0.72, -1.18, 1.64, 1.84, 7.56, repro,
2017-07-14,1.17, -0.70, -22.27, 1.67, 1.84, 7.85, repro,
2017-07-15,4.46, 1.37, -13.25, 1.62, 1.82, 7.63, repro,
2017-07-16,3.48, 1.39, -19.28, 1.62, 1.80, 7.60, repro,
2017-07-17,2.59, 5.64, -6.99, 1.70, 1.94, 8.27, repro,
2017-07-18,5.03, 1.34, -17.73, 1.65, 1.83, 7.82, repro,
2017-07-19,6.84, 4.30, -14.37, 1.59, 1.75, 7.42, repro,
2017-07-20,7.14, 0.68, -29.95, 1.77, 2.16, 8.78, repro,
2017-07-21,5.59, 2.37, -26.51, 1.69, 1.86, 8.00, repro,
2017-07-22,4.47, -0.63, -11.37, 1.69, 1.97, 7.95, repro,
2017-07-23,4.06, -1.69, -3.90, 1.57, 1.72, 7.37, repro,
2017-07-24,5.32, 0.12, -18.16, 1.59, 1.73, 7.39, repro,
2017-07-25,5.15, -0.51, -12.88, 1.65, 1.82, 7.68, repro,
2017-07-26,2.61, 0.12, 0.16, 1.72, 1.93, 8.14, repro,
2017-07-27,1.97, 1.64, 1.24, 1.59, 1.73, 7.42, repro,
2017-07-28,7.51, 0.93, -18.59, 1.64, 1.80, 7.53, repro,
2017-07-29,3.22, 3.10, -9.74, 1.67, 1.84, 7.85, repro,
2017-07-30,5.64, 4.19, -10.82, 1.64, 1.76, 7.61, repro,
2017-07-31,6.84, 0.66, -10.50, 1.65, 1.76, 7.65, repro,
2017-08-01,6.53, 4.94, -14.73, 1.61, 1.78, 7.52, repro,
2017-08-02,5.64, 4.55, -29.04, 1.69, 1.87, 8.10, repro,
2017-08-03,3.73, 6.74, -25.89, 1.70, 1.91, 8.01, repro,
2017-08-04,7.42, 1.40, -11.72, 1.70, 1.86, 7.83, repro,
2017-08-05,6.09, 4.47, -12.80, 1.58, 1.71, 7.37, repro,
2017-08-06,3.80, 1.54, -10.36, 1.59, 1.74, 7.51, repro,
2017-08-07,4.46, 1.93, -5.28, 1.57, 1.71, 7.41, repro,
2017-08-08,2.01, 2.99, -14.07, 1.57, 1.72, 7.35, repro,
2017-08-09,5.59, 1.42, -16.95, 1.62, 1.87, 7.79, repro,
2017-08-10,2.62, 4.85, -11.20, 1.66, 1.83, 7.77, repro,
2017-08-11,3.00, -1.29, -7.06, 1.70, 1.92, 7.99, repro,
2017-08-12,7.53, 0.88, -15.05, 1.58, 1.72, 7.41, repro,
2017-08-13,4.19, 2.33, -15.30, 1.57, 1.72, 7.37, repro,
2017-08-14,8.95, 0.56, -13.55, 1.76, 1.98, 8.40, repro,
2017-08-15,8.50, 5.52, -14.73, 1.58, 1.75, 7.44, repro,
2017-08-16,7.17, 1.85, -4.65, 1.77, 1.89, 8.18, repro,
2017-08-17,6.49, 3.29, -27.74, 1.65, 1.76, 7.61, repro,
2017-08-18,9.40, 3.52, -4.67, 1.70, 1.91, 7.87, repro,
2017-08-19,3.47, 3.35, -26.57, 1.67, 1.84, 7.78, repro,
2017-08-20,9.31, 3.19, -1.22, 1.64, 1.82, 7.72, repro,
2017-08-21,5.03, 1.38, -4.46, 1.58, 1.72, 7.40, repro,
2017-08-22,6.87, 2.21, -7.30, 1.58, 1.73, 7.43, repro,
2017-08-23,6.45, 2.43, -8.78, 1.58, 1.73, 7.40, repro,
2017-08-24,4.54, 0.04, -0.96, 1.57, 1.71, 7.36, repro,
2017-08-25,4.89, 3.10, -10.43, 1.62, 1.82, 7.66, repro,
2017-08-26,4.72, 1.68, -8.57, 1.68, 1.93, 8.10, repro,
2017-08-27,7.46, 0.66, -9.89, 1.67, 1.85, 7.82, repro,
2017-08-28,3.83, 4.52, -11.89, 1.59, 1.72, 7.45, repro,
2017-08-29,6.93, 0.30, -8.37, 1.60, 1.76, 7.56, repro,
2017-08-30,6.01, 1.15, -16.17, 1.56, 1.71, 7.34, repro,
2017-08-31,3.83, 3.74, -14.73, 1.74, 1.85, 7.91, repro,
2017-09-01,7.72, -0.70, -21.23, 1.64, 1.83, 7.70, repro,
2017-09-02,2.28, 0.61, -28.27, 1.70, 1.82, 8.11, repro,
2017-09-03,5.48, 0.17, -12.08, 1.67, 1.85, 7.92, repro,
2017-09-04,5.31, 0.39, -7.85, 1.69, 1.86, 8.09, repro,
2017-09-05,7.45, -0.49, -10.32, 1.66, 1.82, 7.81, repro,
2017-09-06,7.86, 6.28, -20.72, 1.62, 1.79, 7.74, repro,
2017-09-07,4.37, 2.00, -16.28, 1.70, 1.86, 8.23, repro,
2017-09-08,4.57, 3.79, -3.67, 1.80, 2.09, 8.44, repro,
2017-09-09,3.05, 2.26, -9.31, 1.63, 1.81, 7.74, repro,
2017-09-10,5.16, 1.09, -9.64, 1.57, 1.72, 7.37, repro,
2017-09-11,3.14, -1.22, -7.98, 1.57, 1.72, 7.39, repro,
2017-09-12,2.61, 2.12, -14.11, 1.59, 1.70, 7.35, repro,
2017-09-13,5.23, 3.13, -5.62, 1.85, 1.99, 8.47, repro,
2017-09-14,6.45, 3.36, -7.97, 1.79, 1.94, 8.49, repro,
2017-09-15,4.40, 0.61, -14.32, 1.64, 1.77, 7.62, repro,
2017-09-16,3.84, 1.99, -4.40, 1.64, 1.80, 7.69, repro,
2017-09-17,4.51, 3.06, -11.96, 1.66, 1.78, 7.82, repro,
2017-09-18,6.09, 3.49, -16.66, 1.58, 1.71, 7.38, repro,
2017-09-19,6.88, 2.11, -0.94, 1.62, 1.78, 7.60, repro,
2017-09-20,6.81, 1.25, -7.27, 1.58, 1.72, 7.38, repro,
2017-09-21,3.72, 3.04, -9.19, 1.57, 1.71, 7.33, repro,
2017-09-22,5.26, 2.57, -3.36, 1.56, 1.71, 7.34, repro,
2017-09-23,7.30, 1.99, -2.80, 1.60, 1.80, 7.67, repro,
2017-09-24,3.28, -0.14, -2.25, 1.57, 1.71, 7.40, repro,
2017-09-25,1.98, 1.26, -17.62, 1.63, 1.82, 7.66, repro,
2017-09-26,3.22, 2.67, -12.37, 1.61, 1.72, 7.52, repro,
2017-09-27,4.80, 3.15, -5.31, 1.58, 1.73, 7.44, repro,
2017-09-28,3.84, 2.61, -13.95, 1.59, 1.75, 7.52, repro,
2017-09-29,3.07, 1.76, -5.10, 1.61, 1.81, 7.69, repro,
2017-09-30,1.89, 0.56, -6.26, 1.63, 1.83, 7.76, repro,
2017-10-01,1.50, -0.56, -12.87, 1.57, 1.73, 7.41, repro,
2017-10-02,4.93, 4.28, -11.26, 1.62, 1.81, 7.63, repro,
2017-10-03,4.12, 0.88, -2.26, 1.62, 1.79, 7.62, repro,
2017-10-04,2.34, -0.15, -14.06, 1.67, 1.84, 7.99, repro,
2017-10-05,4.88, 2.72, -15.32, 1.58, 1.72, 7.38, repro,
2017-10-06,3.81, 4.44, -1.83, 1.60, 1.72, 7.39, repro,
2017-10-07,5.48, 2.78, -5.01, 1.60, 1.75, 7.45, repro,
2017-10-08,3.05, 2.44, -15.83, 1.59, 1.73, 7.46, repro,
2017-10-09,5.03, 1.54, -16.47, 1.64, 1.81, 7.59, repro,
2017-10-10,5.68, 2.51, -16.20, 1.58, 1.70, 7.37, repro,
2017-10-11,2.48, 1.29, -17.70, 1.61, 1.77, 7.52, repro,
2017-10-12,5.01, 1.93, -15.91, 1.60, 1.73, 7.49, repro,
2017-10-13,5.77, 1.79, -10.94, 1.66, 1.88, 7.86, repro,
2017-10-14,1.34, 1.96, -11.73, 1.73, 1.93, 8.26, repro,
2017-10-15,4.63, 5.15, -6.59, 1.63, 1.75, 7.70, repro,
2017-10-16,4.80, 4.40, -13.19, 1.65, 1.81, 7.75, repro,
2017-10-17,5.20, 2.71, -15.43, 1.66, 1.84, 7.85, repro,
2017-10-18,6.06, 4.22, -9.67, 1.61, 1.76, 7.54, repro,
2017-10-19,5.77, 5.22, -5.92, 1.66, 1.78, 7.59, repro,
2017-10-20,4.76, 4.03, -16.55, 1.66, 1.81, 7.77, repro,
2017-10-21,5.78, 3.29, -11.22, 1.70, 1.86, 8.02, repro,
2017-10-22,6.33, 4.61, -19.48, 1.62, 1.80, 7.70, repro,
2017-10-23,5.52, 2.99, -6.01, 1.66, 1.75, 7.69, repro,
2017-10-24,4.40, 3.43, -18.86, 1.65, 1.87, 7.75, repro,
2017-10-25,3.47, 0.42, -11.64, 1.62, 1.73, 7.67, repro,
2017-10-26,4.21, 3.68, -16.85, 1.61, 1.76, 7.56, repro,
2017-10-27,4.29, 3.33, -21.26, 1.66, 1.86, 7.76, repro,
2017-10-28,2.71, 0.54, -14.83, 1.69, 1.91, 7.91, repro,
2017-10-29,6.68, 3.65, -8.75, 1.59, 1.72, 7.39, repro,
2017-10-30,4.05, 1.19, -14.35, 1.61, 1.72, 7.43, repro,
2017-10-31,4.92, 3.62, -15.63, 1.56, 1.70, 7.32, repro,
2017-11-01,5.54, 3.05, -10.02, 1.60, 1.75, 7.55, repro,
2017-11-02,7.56, 1.04, -18.81, 1.65, 1.83, 7.78, repro,
2017-11-03,6.53, 3.27, -11.90, 1.62, 1.73, 7.53, repro,
2017-11-04,4.26, 2.78, -13.71, 1.70, 1.87, 7.73, repro,
2017-11-05,4.58, -2.60, -13.61, 1.67, 1.91, 8.11, repro,
2017-11-06,3.39, 2.85, -12.80, 1.66, 1.82, 7.71, repro,
2017-11-07,3.93, 4.24, -18.28, 1.60, 1.79, 7.61, repro,
2017-11-08,3.63, 2.51, -12.49, 1.58, 1.71, 7.40, repro,
2017-11-09,4.50, 5.64, -16.99, 1.61, 1.78, 7.59, repro,
2017-11-10,4.84, 4.59, -13.33, 1.62, 1.79, 7.63, repro,
2017-11-11,4.17, 2.16, -14.48, 1.70, 1.84, 8.37, repro,
2017-11-12,6.06, 4.05, -12.23, 1.60, 1.74, 7.63, repro,
2017-11-13,4.36, 4.95, -12.74, 1.60, 1.74, 7.56, repro,
2017-11-14,4.66, 1.43, -13.65, 1.58, 1.72, 7.44, repro,
2017-11-15,4.62, 4.56, -20.08, 1.57, 1.71, 7.35, repro,
2017-11-16,3.12, 1.88, -19.74, 1.57, 1.71, 7.34, repro,
2017-11-17,5.21, 1.93, -5.88, 1.62, 1.83, 7.70, repro,
2017-11-18,3.88, 4.43, -15.22, 1.74, 1.95, 8.21, repro,
2017-11-19,2.69, 5.86, -17.05, 1.62, 1.81, 7.59, repro,
2017-11-20,2.94, 2.26, -14.92, 1.56, 1.70, 7.30, repro,
2017-11-21,4.76, 3.44, -17.34, 1.61, 1.74, 7.52, repro,
2017-11-22,8.26, 2.36, -10.34, 1.58, 1.73, 7.43, repro,
2017-11-23,5.55, 5.02, -13.33, 1.59, 1.75, 7.49, repro,
2017-11-24,4.08, 3.44, -8.23, 1.58, 1.72, 7.42, repro,
2017-11-25,3.98, 2.08, -14.84, 1.83, 2.04, 8.81, repro,
2017-11-26,2.98, 2.33, -15.19, 1.58, 1.72, 7.40, repro,
2017-11-27,4.43, 0.84, -11.33, 1.57, 1.71, 7.32, repro,
2017-11-28,3.46, 3.93, -11.43, 1.72, 1.88, 8.36, repro,
2017-11-29,6.91, 2.87, -10.68, 1.59, 1.77, 7.60, repro,
2017-11-30,2.48, 1.82, -16.94, 1.59, 1.76, 7.56, repro,
2017-12-01,3.50, 1.94, -6.85, 1.69, 1.86, 8.20, repro,
2017-12-02,2.91, 3.43, -18.51, 1.60, 1.77, 7.57, repro,
2017-12-03,4.83, 1.74, -10.79, 1.58, 1.73, 7.44, repro,
2017-12-04,1.58, -0.83, 4.63, 1.69, 1.80, 7.93, repro,
2017-12-05,7.01, 3.37, -7.16, 1.62, 1.80, 7.55, repro,
2017-12-06,5.05, 2.29, -0.49, 1.58, 1.76, 7.52, repro,
2017-12-07,4.80, 2.86, -3.88, 1.69, 1.84, 7.84, repro,
2017-12-08,4.41, 2.73, -5.25, 1.59, 1.77, 7.53, repro,
2017-12-09,4.99, 3.71, -10.69, 1.59, 1.75, 7.53, repro,
2017-12-10,5.83, 2.28, -16.22, 1.62, 1.80, 7.77, repro,
2017-12-11,4.39, 2.17, -1.97, 1.62, 1.80, 7.65, repro,
2017-12-12,4.37, 4.14, -26.33, 1.58, 1.77, 7.53, repro,
2017-12-13,4.42, 2.59, -8.64, 1.57, 1.73, 7.38, repro,
2017-12-14,3.25, 3.72, -6.70, 1.63, 1.82, 7.57, repro,
2017-12-15,6.45, 3.02, -15.73, 1.65, 1.81, 7.84, repro,
2017-12-16,7.80, 3.39, -10.50, 1.65, 1.86, 7.75, repro,
2017-12-17,7.10, 1.46, -18.17, 1.56, 1.72, 7.31, repro,
2017-12-18,5.32, 0.66, -29.67, 1.65, 1.82, 7.84, repro,
2017-12-19,6.93, 2.90, -8.18, 1.65, 1.89, 7.75, repro,
2017-12-20,5.67, 3.21, 0.80, 1.61, 1.74, 7.54, repro,
2017-12-21,4.25, 3.81, -0.91, 1.61, 1.81, 7.61, repro,
2017-12-22,5.06, 1.94, -11.14, 1.63, 1.80, 7.62, repro,
2017-12-23,5.99, 1.44, -17.87, 1.65, 1.90, 7.76, repro,
2017-12-24,3.82, 2.91, -7.99, 1.61, 1.79, 7.67, repro,
2017-12-25,4.82, 3.89, -2.88, 1.62, 1.77, 7.56, repro,
2017-12-26,4.97, 6.63, -11.55, 1.62, 1.76, 7.52, repro,
2017-12-27,1.81, 6.00, -11.85, 1.62, 1.77, 7.66, repro,
2017-12-28,1.75, 5.92, -12.02, 1.64, 1.86, 7.67, repro,
2017-12-29,8.04, 3.54, -9.48, 1.59, 1.74, 7.40, repro,
2017-12-30,5.79, 1.54, -10.12, 1.80, 2.00, 8.09, repro,
2017-12-31,3.29, 2.46, -5.92, 1.66, 1.76, 7.91, repro,
2018-01-01,4.44, 4.10, -17.94, 1.59, 1.75, 7.46, repro,
2018-01-02,3.61, 3.59, -11.05, 1.59, 1.73, 7.37, repro,
2018-01-03,3.86, 3.74, -7.06, 1.67, 1.83, 7.89, repro,
2018-01-04,2.75, 3.16, 2.37, 1.61, 1.74, 7.53, repro,
2018-01-05,3.49, 2.79, -7.75, 1.61, 1.78, 7.40, repro,
2018-01-06,6.34, 3.71, -7.54, 1.62, 1.77, 7.58, repro,
2018-01-07,7.47, 2.90, -2.25, 1.61, 1.75, 7.46, repro,
2018-01-08,5.89, 4.17, -4.54, 1.65, 1.78, 7.64, repro,
2018-01-09,4.73, 3.84, -2.32, 1.68, 1.92, 8.07, repro,
2018-01-10,3.85, 0.12, -19.32, 1.60, 1.76, 7.52, repro,
2018-01-11,3.04, 4.37, -11.72, 1.64, 1.80, 7.58, repro,
2018-01-12,5.58, 5.71, -13.95, 1.68, 1.86, 7.87, repro,
2018-01-13,2.70, 5.58, -14.49, 1.66, 1.89, 7.83, repro,
2018-01-14,3.39, 2.18, -16.45, 1.61, 1.75, 7.45, repro,
2018-01-15,5.11, 3.04, -9.30, 1.58, 1.75, 7.39, repro,
2018-01-16,1.50, 2.35, -8.29, 1.66, 1.87, 7.78, repro,
2018-01-17,4.12, 3.61, -3.42, 1.60, 1.75, 7.42, repro,
2018-01-18,3.60, 2.97, -4.10, 1.59, 1.75, 7.41, repro,
2018-01-19,4.74, 2.59, 1.29, 1.57, 1.73, 7.31, repro,
2018-01-20,5.35, 5.19, -4.99, 1.69, 1.96, 7.91, repro,
2018-01-21,7.43, 3.03, -0.56, 1.62, 1.86, 7.73, repro,
2018-01-22,6.41, 1.78, -12.95, 1.63, 1.78, 7.50, repro,
2018-01-23,3.13, 3.40, -5.02, 1.63, 1.75, 7.46, repro,
2018-01-24,8.06, 3.80, -7.10, 1.64, 1.80, 7.74, repro,
2018-01-25,7.91, 3.43, -2.08, 1.63, 1.76, 7.68, repro,
2018-01-26,9.10, 1.45, -3.10, 1.68, 1.80, 7.86, repro,
2018-01-27,5.37, 4.91, -5.77, 1.68, 1.83, 7.98, repro,
2018-01-28,3.52, 3.42, -15.42, 1.71, 1.83, 8.11, repro,
2018-01-29,6.14, 5.99, -9.59, 1.68, 1.88, 7.93, repro,
2018-01-30,6.35, 3.21, -5.12, 1.74, 1.87, 8.15, repro,
2018-01-31,5.52, 1.14, -7.20, 1.63, 1.77, 7.62, repro,
2018-02-01,4.59, 3.28, -17.46, 1.63, 1.78, 7.74, repro,
2018-02-02,3.47, 3.69, 2.66, 1.63, 1.76, 7.65, repro,
2018-02-03,4.30, 2.83, -4.56, 1.63, 1.76, 7.62, repro,
2018-02-04,5.63, 2.45, -9.90, 1.71, 1.83, 8.26, repro,
2018-02-05,6.05, 2.05, -9.06, 1.66, 1.80, 7.77, repro,
2018-02-06,8.58, 1.69, -8.88, 1.64, 1.76, 7.65, repro,
2018-02-07,5.06, 4.58, -16.14, 1.69, 1.83, 7.88, repro,
2018-02-08,5.17, 4.65, -14.68, 1.72, 1.86, 8.02, repro,
2018-02-09,6.01, 3.21, -20.03, 1.63, 1.77, 7.67, repro,
2018-02-10,6.11, 3.97, -12.90, 1.70, 1.81, 7.90, repro,
2018-02-11,5.61, 4.50, -7.18, 1.66, 1.79, 7.77, repro,
2018-02-12,7.07, 2.75, -10.94, 1.71, 1.91, 8.13, repro,
2018-02-13,6.12, 6.88, -14.35, 1.73, 1.92, 8.32, repro,
2018-02-14,5.98, 1.76, -21.63, 1.68, 1.84, 7.97, repro,
2018-02-15,8.79, 0.34, -20.99, 1.82, 2.10, 8.70, repro,
2018-02-16,6.15, 1.58, -12.37, 1.64, 1.77, 7.77, repro,
2018-02-17,8.06, 2.39, -10.38, 1.64, 1.78, 7.71, repro,
2018-02-18,5.65, 1.84, -4.06, 1.64, 1.78, 7.78, repro,
2018-02-19,4.77, 1.46, -8.66, 1.66, 1.83, 7.84, repro,
2018-02-20,5.83, 3.26, -19.72, 1.68, 1.91, 8.07, repro,
2018-02-21,6.74, 5.67, -9.70, 1.66, 1.83, 7.91, repro,
2018-02-22,2.85, 3.67, -10.45, 1.70, 1.84, 7.96, repro,
2018-02-23,3.92, 3.31, -10.07, 1.72, 1.85, 8.07, repro,
2018-02-24,2.58, 3.86, -11.19, 1.66, 1.83, 7.80, repro,
2018-02-25,7.16, 2.42, -23.54, 1.65, 1.79, 7.79, repro,
2018-02-26,4.87, -0.28, -15.14, 1.62, 1.76, 7.66, repro,
2018-02-27,3.45, 2.33, -7.15, 1.62, 1.76, 7.61, repro,
2018-02-28,4.30, 0.97, -2.77, 1.64, 1.81, 7.80, repro,
2018-03-01,5.23, 2.00, -3.06, 1.66, 1.76, 7.77, repro,
2018-03-02,2.17, 0.68, -8.84, 1.69, 1.77, 7.85, repro,
2018-03-03,3.30, 0.83, -2.83, 1.64, 1.78, 7.73, repro,
2018-03-04,4.47, 3.03, -6.14, 1.68, 1.81, 7.89, repro,
2018-03-05,1.79, 3.75, -10.01, 1.63, 1.75, 7.57, repro,
2018-03-06,2.86, -0.79, -5.76, 1.60, 1.74, 7.54, repro,
2018-03-07,3.11, 1.17, -8.99, 1.62, 1.76, 7.67, repro,
2018-03-08,2.57, -0.97, -8.02, 1.65, 1.80, 7.70, repro,
2018-03-09,0.75, -0.01, -16.29, 1.63, 1.81, 7.69, repro,
2018-03-10,1.54, 2.08, -13.87, 1.60, 1.76, 7.57, repro,
2018-03-11,1.52, 1.59, -8.02, 1.62, 1.77, 7.58, repro,
2018-03-12,3.23, 2.95, -0.61, 1.65, 1.79, 7.75, repro,
2018-03-13,3.51, 2.19, -12.20, 1.63, 1.78, 7.67, repro,
2018-03-14,2.85, -0.07, -3.72, 1.64, 1.84, 7.73, repro,
2018-03-15,0.95, -2.65, -12.27, 1.63, 1.84, 7.74, repro,
2018-03-16,1.80, -1.13, -5.04, 1.60, 1.77, 7.56, repro,
2018-03-17,1.81, -0.78, 0.65, 1.62, 1.77, 7.61, repro,
2018-03-18,4.28, 1.47, -4.11, 1.64, 1.80, 7.72, repro,
2018-03-19,3.31, 0.39, -10.68, 1.62, 1.76, 7.62, repro,
2018-03-20,1.83, -1.09, -12.71, 1.61, 1.76, 7.58, repro,
2018-03-21,0.19, 0.96, -11.25, 1.59, 1.74, 7.46, repro,
2018-03-22,1.73, 2.06, -14.73, 1.68, 1.90, 8.06, repro,
2018-03-23,1.31, -0.61, -18.81, 1.64, 1.79, 7.75, repro,
2018-03-24,1.11, -0.39, -8.92, 1.61, 1.74, 7.54, repro,
2018-03-25,1.57, 0.40, -13.85, 1.68, 1.91, 8.04, repro,
2018-03-26,2.58, -1.77, -5.21, 1.65, 1.86, 7.88, repro,
2018-03-27,3.49, 0.28, -1.47, 1.60, 1.81, 7.53, repro,
2018-03-28,6.30, 0.38, -12.41, 1.63, 1.77, 7.63, repro,
2018-03-29,3.21, 1.64, -9.90, 1.63, 1.78, 7.76, repro,
2018-03-30,3.84, 1.62, -4.00, 1.64, 1.78, 7.63, repro,
2018-03-31,3.94, 1.61, -7.00, 1.59, 1.76, 7.45, repro,
2018-04-01,3.63, 0.22, -6.02, 1.57, 1.73, 7.39, repro,
2018-04-02,2.11, 2.74, -7.12, 1.60, 1.74, 7.51, repro,
2018-04-03,3.73, 1.70, -5.56, 1.73, 1.83, 7.98, repro,
2018-04-04,2.48, 1.11, -1.10, 1.64, 1.78, 7.72, repro,
2018-04-05,8.88, 1.95, -13.51, 1.66, 1.80, 7.84, repro,
2018-04-06,1.75, 1.80, -2.55, 1.64, 1.79, 7.80, repro,
2018-04-07,2.72, -0.09, -16.58, 1.64, 1.77, 7.63, repro,
2018-04-08,2.53, -0.67, -17.55, 1.61, 1.79, 7.62, repro,
2018-04-09,4.21, 2.71, -7.44, 1.60, 1.75, 7.58, repro,
