PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZPS
Station name,PRESCOTT
Begin Date, 2009-02-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6085648942 North Latitude, -112.4607343417 East Longitude, 1574.27145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-05,-2.68, 2.99, 28.20, 1.89, 1.56, 7.02, repro,
2014-07-06,-2.81, 2.04, 21.11, 1.90, 1.57, 7.07, repro,
2014-07-07,-0.83, 2.80, 26.27, 1.90, 1.57, 7.10, repro,
2014-07-08,-2.25, 2.76, 23.20, 1.90, 1.58, 7.09, repro,
2014-07-09,-4.21, 2.95, 22.85, 1.91, 1.58, 7.15, repro,
2014-07-10,-5.70, 5.65, 19.92, 1.98, 1.69, 7.55, repro,
2014-07-11,-3.74, 3.02, 19.97, 1.91, 1.58, 7.13, repro,
2014-07-12,-3.78, 3.64, 25.97, 1.89, 1.57, 7.04, repro,
2014-07-13,-4.19, 3.88, 26.51, 1.89, 1.56, 7.01, repro,
2014-07-14,-2.26, 1.58, 26.60, 1.90, 1.57, 7.11, repro,
2014-07-15,-3.26, 2.68, 29.09, 1.92, 1.62, 7.21, repro,
2014-07-16,-4.40, 3.81, 24.75, 1.90, 1.56, 7.08, repro,
2014-07-17,-3.28, 1.96, 28.62, 1.94, 1.57, 7.20, repro,
2014-07-18,-3.43, 2.69, 24.53, 1.90, 1.56, 7.04, repro,
2014-07-19,-2.59, 4.19, 32.87, 1.93, 1.59, 7.24, repro,
2014-07-20,-5.02, 2.49, 29.21, 1.88, 1.56, 7.04, repro,
2014-07-21,-2.95, 3.37, 25.04, 1.90, 1.57, 7.14, repro,
2014-07-22,-3.34, 4.14, 22.58, 1.89, 1.55, 7.03, repro,
2014-07-23,-3.60, 4.16, 21.55, 1.90, 1.56, 7.10, repro,
2014-07-24,-3.21, 4.22, 24.85, 1.90, 1.56, 7.07, repro,
2014-07-25,-1.40, 4.42, 32.00, 1.94, 1.60, 7.28, repro,
2014-07-26,-3.16, 3.21, 27.53, 1.93, 1.59, 7.27, repro,
2014-07-27,13.69, -3.44, 172.00, 7.44, 7.06, 36.59, repro,
2014-07-29,-0.50, 4.47, 28.34, 3.28, 2.87, 12.17, repro,
2014-07-30,-3.86, 2.28, 24.78, 1.88, 1.54, 6.98, repro,
2014-07-31,-4.63, 3.55, 30.67, 1.90, 1.56, 7.09, repro,
2014-08-01,-3.90, 3.64, 29.78, 1.91, 1.60, 7.20, repro,
2014-08-02,-1.79, 2.55, 22.19, 1.91, 1.58, 7.16, repro,
2014-08-03,-1.42, 2.97, 24.04, 1.99, 1.69, 7.61, repro,
2014-08-04,-2.63, 0.79, 21.06, 1.96, 1.61, 7.23, repro,
2014-08-05,-4.26, 3.84, 20.09, 1.93, 1.60, 7.24, repro,
2014-08-06,-3.35, 3.85, 19.12, 1.97, 1.69, 7.45, repro,
2014-08-07,-3.54, 3.88, 24.88, 1.91, 1.61, 7.15, repro,
2014-08-08,-4.52, 2.80, 18.82, 1.94, 1.62, 7.23, repro,
2014-08-09,-0.90, 3.89, 34.67, 1.93, 1.59, 7.16, repro,
2014-08-10,-4.71, 3.06, 33.22, 1.95, 1.64, 7.36, repro,
2014-08-11,-5.14, 1.03, 23.46, 1.99, 1.65, 7.31, repro,
2014-08-12,-5.12, 2.89, 34.68, 1.95, 1.61, 7.25, repro,
2014-08-13,-4.32, 1.51, 32.00, 1.93, 1.59, 7.14, repro,
2014-08-14,-3.65, 2.57, 27.75, 2.08, 1.64, 7.72, repro,
2014-08-15,-5.12, 2.81, 33.97, 1.97, 1.64, 7.35, repro,
2014-08-16,-4.16, 2.58, 30.09, 1.92, 1.59, 7.13, repro,
2014-08-17,-1.40, 4.85, 29.25, 1.92, 1.60, 7.19, repro,
2014-08-18,-2.93, 2.41, 40.70, 1.93, 1.60, 7.28, repro,
2014-08-19,-5.20, 3.80, 41.18, 1.98, 1.65, 7.41, repro,
2014-08-20,-3.36, 0.92, 39.29, 2.01, 1.64, 7.48, repro,
2014-08-21,-4.15, 2.38, 33.40, 1.98, 1.64, 7.36, repro,
2014-08-22,-5.32, 2.04, 29.46, 1.93, 1.59, 7.20, repro,
2014-08-23,-4.12, 0.53, 31.80, 1.90, 1.58, 7.09, repro,
2014-08-24,-4.25, 1.10, 30.21, 1.94, 1.60, 7.18, repro,
2014-08-25,-3.24, 0.92, 31.41, 1.93, 1.60, 7.19, repro,
2014-08-26,-3.64, 0.33, 35.66, 1.98, 1.66, 7.42, repro,
2014-08-27,-4.21, 1.30, 36.39, 2.13, 1.78, 8.01, repro,
2014-08-28,-2.48, 2.17, 33.38, 1.91, 1.59, 7.12, repro,
2014-08-29,-4.30, 2.50, 36.18, 1.91, 1.58, 7.11, repro,
2014-08-30,-3.95, 3.07, 38.96, 1.93, 1.60, 7.20, repro,
2014-08-31,-5.25, 1.30, 38.01, 1.93, 1.58, 7.15, repro,
2014-09-01,-5.17, 2.34, 39.30, 1.92, 1.58, 7.08, repro,
2014-09-02,-3.93, 1.51, 33.61, 1.92, 1.58, 7.12, repro,
2014-09-03,-4.37, 3.03, 33.93, 1.92, 1.58, 7.10, repro,
2014-09-04,-3.63, 1.47, 33.77, 1.94, 1.60, 7.21, repro,
2014-09-05,-4.63, 1.39, 35.57, 2.04, 1.65, 7.41, repro,
2014-09-06,-3.52, 4.33, 33.82, 1.93, 1.58, 7.12, repro,
2014-09-07,-2.89, 2.25, 36.03, 1.97, 1.63, 7.30, repro,
2014-09-08,-3.22, 0.49, 36.93, 1.93, 1.59, 7.14, repro,
2014-09-09,-5.95, 1.63, 33.64, 1.96, 1.61, 7.21, repro,
2014-09-10,-1.59, 1.42, 34.24, 1.93, 1.59, 7.09, repro,
2014-09-11,-3.77, 2.98, 27.33, 1.92, 1.57, 7.04, repro,
2014-09-12,-2.09, 3.48, 33.95, 1.93, 1.58, 7.12, repro,
2014-09-13,-1.14, 2.74, 33.80, 1.95, 1.58, 7.11, repro,
2014-09-14,-3.74, 3.38, 34.99, 1.91, 1.57, 7.02, repro,
2014-09-15,-3.16, 2.49, 31.99, 1.92, 1.58, 7.07, repro,
2014-09-16,-5.76, 3.24, 37.07, 1.93, 1.57, 7.06, repro,
2014-09-17,-4.39, 1.29, 30.75, 1.93, 1.59, 7.11, repro,
2014-09-18,-2.34, 1.71, 35.75, 1.88, 1.57, 6.96, repro,
2014-09-19,-3.81, 1.89, 36.32, 1.92, 1.58, 7.07, repro,
2014-09-20,-2.45, 4.17, 29.91, 1.88, 1.57, 6.94, repro,
2014-09-21,-1.89, 3.61, 33.79, 1.86, 1.57, 6.92, repro,
2014-09-22,-4.76, 1.42, 33.72, 1.88, 1.58, 6.99, repro,
2014-09-23,-3.34, 2.07, 30.06, 1.89, 1.58, 6.98, repro,
2014-09-24,-2.77, 1.76, 38.23, 1.87, 1.57, 6.94, repro,
2014-09-25,-4.15, 2.35, 39.33, 1.87, 1.59, 6.98, repro,
2014-09-26,-3.23, 2.02, 28.99, 1.88, 1.57, 6.96, repro,
2014-09-27,-3.22, 3.27, 26.40, 1.99, 1.65, 7.45, repro,
2014-09-28,-2.27, 1.12, 36.00, 1.93, 1.63, 7.20, repro,
2014-09-29,-1.92, 1.41, 31.73, 1.88, 1.59, 6.97, repro,
2014-09-30,-2.51, 3.40, 34.05, 1.86, 1.58, 6.96, repro,
2014-10-01,-3.00, 3.66, 36.85, 1.88, 1.58, 6.97, repro,
2014-10-02,-2.78, 1.72, 31.06, 1.92, 1.60, 7.02, repro,
2014-10-03,-2.64, 1.66, 32.13, 1.88, 1.58, 7.01, repro,
2014-10-04,-2.32, 1.91, 28.59, 1.87, 1.57, 6.98, repro,
2014-10-05,-4.01, 1.36, 31.05, 1.86, 1.57, 6.96, repro,
2014-10-06,-1.96, 2.37, 35.19, 1.86, 1.56, 6.90, repro,
2014-10-07,-2.98, 2.72, 29.83, 1.88, 1.57, 6.95, repro,
2014-10-08,-4.20, 2.93, 30.03, 1.89, 1.57, 7.05, repro,
2014-10-09,-1.06, 1.40, 31.50, 1.90, 1.58, 7.07, repro,
2014-10-10,-3.56, 0.70, 35.30, 1.89, 1.60, 7.08, repro,
2014-10-11,-2.23, 0.76, 33.04, 1.86, 1.56, 6.92, repro,
2014-10-12,-1.98, 2.56, 36.43, 1.91, 1.60, 7.21, repro,
2014-10-13,-1.91, 1.72, 26.31, 1.91, 1.60, 7.18, repro,
2014-10-14,-3.26, 1.50, 32.69, 1.91, 1.60, 7.13, repro,
2014-10-15,-2.74, 1.69, 34.68, 1.90, 1.59, 7.05, repro,
2014-10-16,-3.53, 0.58, 31.81, 1.86, 1.56, 6.91, repro,
2014-10-17,-3.58, 1.70, 30.05, 1.87, 1.56, 6.94, repro,
2014-10-18,-3.69, 2.30, 32.45, 1.90, 1.58, 7.05, repro,
2014-10-19,-2.48, 1.39, 35.08, 1.95, 1.64, 7.23, repro,
2014-10-20,-2.71, 2.40, 37.37, 1.93, 1.61, 7.13, repro,
2014-10-21,-2.86, 0.90, 32.91, 1.91, 1.61, 7.06, repro,
2014-10-22,-1.56, 0.73, 37.22, 1.93, 1.63, 7.25, repro,
2014-10-23,-1.60, 2.25, 26.53, 1.90, 1.57, 7.11, repro,
2014-10-24,-3.21, 1.43, 33.48, 1.89, 1.57, 7.04, repro,
2014-10-25,-3.22, 2.21, 40.73, 1.90, 1.58, 7.09, repro,
2014-10-26,-3.91, -0.95, 38.53, 1.89, 1.58, 7.03, repro,
2014-10-27,-1.94, 1.70, 31.89, 1.90, 1.62, 7.27, repro,
2014-10-28,-1.39, 1.13, 33.31, 1.98, 1.63, 7.29, repro,
2014-10-29,-2.26, 1.42, 28.81, 1.86, 1.56, 6.98, repro,
2014-10-30,-3.32, 1.20, 30.21, 1.89, 1.59, 7.13, repro,
2014-10-31,-1.78, 0.40, 33.47, 1.91, 1.60, 7.13, repro,
2014-11-01,-6.41, -0.14, 39.87, 1.90, 1.61, 7.13, repro,
2014-11-02,-2.27, 0.84, 37.26, 1.87, 1.61, 7.11, repro,
2014-11-03,-2.21, -1.31, 26.67, 1.87, 1.59, 7.07, repro,
2014-11-04,-2.18, -0.11, 31.99, 1.90, 1.61, 7.19, repro,
2014-11-05,-3.20, 1.60, 30.27, 1.91, 1.59, 7.18, repro,
2014-11-06,-2.78, 1.06, 34.33, 1.89, 1.59, 7.11, repro,
2014-11-07,-1.67, 1.12, 30.20, 1.87, 1.58, 7.06, repro,
2014-11-08,-1.52, 1.04, 32.94, 1.87, 1.58, 7.05, repro,
2014-11-09,-2.58, 1.29, 35.84, 1.90, 1.60, 7.16, repro,
2014-11-10,-3.59, 2.17, 43.68, 1.91, 1.59, 7.19, repro,
2014-11-11,-4.29, 1.42, 41.60, 1.92, 1.61, 7.22, repro,
2014-11-12,-2.71, 0.86, 32.87, 1.88, 1.58, 7.02, repro,
2014-11-13,-1.42, 1.25, 27.54, 1.89, 1.58, 7.07, repro,
2014-11-14,-1.40, 1.20, 32.97, 1.90, 1.59, 7.16, repro,
2014-11-15,-3.17, 0.46, 31.67, 1.91, 1.58, 7.14, repro,
2014-11-16,-2.74, -2.11, 33.83, 1.92, 1.59, 7.16, repro,
2014-11-17,-3.76, 0.33, 32.75, 1.92, 1.63, 7.18, repro,
2014-11-18,-1.05, 0.46, 33.73, 1.86, 1.59, 7.05, repro,
2014-11-19,-1.12, 1.91, 29.74, 1.89, 1.58, 7.09, repro,
2014-11-20,-4.20, 1.76, 34.09, 2.15, 1.76, 8.18, repro,
2014-11-23,-1.93, -0.04, 32.78, 5.18, 3.95, 17.05, repro,
2014-11-24,-1.80, 0.24, 31.77, 1.95, 1.59, 7.31, repro,
2014-11-25,-1.77, 0.94, 30.65, 2.03, 1.64, 7.54, repro,
2014-11-26,-2.93, 0.43, 25.72, 1.99, 1.60, 7.40, repro,
2014-11-27,-2.31, 1.60, 30.80, 1.90, 1.59, 7.18, repro,
2014-11-28,-3.00, 0.98, 33.73, 1.92, 1.65, 7.35, repro,
2014-11-29,-1.40, 0.61, 40.38, 1.87, 1.58, 7.05, repro,
2014-11-30,-1.35, 1.38, 39.23, 1.92, 1.63, 7.29, repro,
2014-12-01,-3.17, 0.30, 33.40, 1.95, 1.64, 7.37, repro,
2014-12-02,-4.10, -0.49, 37.58, 1.95, 1.63, 7.33, repro,
2014-12-03,-2.23, -0.22, 36.19, 1.96, 1.65, 7.44, repro,
2014-12-04,-5.34, 1.94, 41.91, 1.96, 1.67, 7.50, repro,
2014-12-05,-1.89, 1.05, 27.45, 1.90, 1.59, 7.05, repro,
2014-12-06,-3.20, 1.98, 29.69, 1.90, 1.58, 7.08, repro,
2014-12-07,-3.15, 1.14, 26.76, 1.93, 1.60, 7.20, repro,
2014-12-08,-3.18, 1.05, 24.69, 1.94, 1.59, 7.21, repro,
2014-12-09,-1.39, 1.94, 27.10, 1.91, 1.59, 7.13, repro,
2014-12-10,-1.41, 2.23, 33.13, 1.92, 1.60, 7.17, repro,
2014-12-11,-1.61, 1.35, 31.97, 1.92, 1.60, 7.10, repro,
2014-12-12,-1.40, 1.25, 31.10, 1.91, 1.56, 7.06, repro,
2014-12-13,-5.04, 0.85, 34.86, 1.88, 1.56, 7.05, repro,
2014-12-14,-1.95, -0.04, 29.95, 1.86, 1.54, 6.94, repro,
2014-12-15,-0.99, 0.57, 36.70, 1.90, 1.63, 7.17, repro,
2014-12-16,-1.81, 1.21, 31.28, 1.92, 1.60, 7.17, repro,
2014-12-17,-2.63, 0.04, 30.89, 1.89, 1.55, 7.01, repro,
2014-12-18,-1.45, 0.87, 27.55, 1.87, 1.54, 6.96, repro,
2014-12-19,-1.66, 0.03, 27.34, 1.90, 1.58, 7.06, repro,
2014-12-20,-1.73, 0.06, 28.68, 1.85, 1.53, 6.89, repro,
2014-12-21,-1.61, 1.01, 30.16, 1.86, 1.55, 6.99, repro,
2014-12-22,-1.38, 0.38, 31.42, 1.87, 1.56, 7.07, repro,
2014-12-23,-1.18, 0.71, 26.37, 1.90, 1.58, 7.11, repro,
2014-12-24,-1.61, 0.55, 26.06, 1.88, 1.54, 7.01, repro,
2014-12-25,-0.21, -1.66, 33.28, 1.90, 1.59, 7.15, repro,
2014-12-26,-0.92, -1.11, 30.15, 1.86, 1.54, 6.99, repro,
2014-12-27,-2.10, -1.07, 27.80, 1.88, 1.55, 7.06, repro,
2014-12-28,-2.97, -0.38, 29.61, 1.88, 1.55, 7.03, repro,
2014-12-29,-2.14, 0.67, 21.76, 1.88, 1.54, 7.03, repro,
2014-12-30,-1.60, 0.62, 28.44, 1.88, 1.53, 6.99, repro,
2014-12-31,-1.51, -0.20, 31.05, 1.87, 1.55, 7.03, repro,
2015-01-01,0.47, -0.32, 24.62, 1.87, 1.53, 6.96, repro,
2015-01-02,-1.94, 0.02, 24.85, 1.87, 1.54, 7.00, repro,
2015-01-03,-1.05, 0.04, 21.21, 1.87, 1.53, 6.92, repro,
2015-01-04,-2.01, 1.18, 18.79, 1.90, 1.59, 7.15, repro,
2015-01-06,-1.44, 1.06, 17.54, 1.89, 1.56, 7.03, repro,
2015-01-07,-1.80, 0.97, 19.88, 1.91, 1.58, 7.13, repro,
2015-01-08,-2.33, 1.07, 23.34, 1.89, 1.57, 7.06, repro,
2015-01-09,-1.51, 1.58, 23.81, 1.92, 1.62, 7.18, repro,
2015-01-10,-3.25, 1.02, 27.06, 1.89, 1.57, 7.07, repro,
2015-01-11,-1.61, 0.32, 18.48, 1.88, 1.55, 6.98, repro,
2015-01-12,-0.68, 0.56, 18.40, 1.89, 1.56, 7.04, repro,
2015-01-13,-1.53, 2.15, 27.84, 1.90, 1.57, 7.06, repro,
2015-01-14,-2.38, 0.18, 24.27, 1.87, 1.55, 6.97, repro,
2015-01-15,-1.24, -0.35, 23.93, 1.89, 1.55, 6.98, repro,
2015-01-16,-2.29, -0.05, 19.61, 1.94, 1.58, 7.14, repro,
2015-01-17,-1.99, 1.21, 22.54, 1.94, 1.61, 7.19, repro,
2015-01-18,-2.16, 1.01, 21.48, 1.90, 1.55, 7.01, repro,
2015-01-19,-3.16, 0.69, 20.85, 1.89, 1.55, 6.97, repro,
2015-01-20,-3.08, -0.14, 21.67, 1.89, 1.55, 6.98, repro,
2015-01-21,-3.11, 0.19, 23.34, 1.90, 1.56, 7.05, repro,
2015-01-22,-1.83, -0.08, 30.72, 1.90, 1.56, 7.03, repro,
2015-01-23,-2.10, -0.08, 27.89, 1.94, 1.59, 7.18, repro,
2015-01-24,-2.17, -0.14, 30.66, 1.91, 1.57, 7.03, repro,
2015-01-25,-2.27, 1.11, 25.47, 1.87, 1.54, 6.88, repro,
2015-01-26,-2.62, 1.31, 24.42, 1.91, 1.57, 7.04, repro,
2015-01-27,-3.72, 0.60, 26.28, 1.89, 1.56, 6.97, repro,
2015-01-28,-0.62, 0.18, 24.71, 1.89, 1.55, 6.95, repro,
2015-01-29,-2.77, -0.16, 27.04, 1.90, 1.57, 7.04, repro,
2015-01-30,-1.95, 0.33, 17.42, 1.89, 1.58, 7.01, repro,
2015-01-31,-2.82, -0.31, 20.61, 1.90, 1.57, 6.99, repro,
2015-02-01,-3.25, -0.25, 28.39, 1.91, 1.57, 7.05, repro,
2015-02-02,-2.72, 0.54, 24.54, 1.91, 1.57, 7.03, repro,
2015-02-03,-2.46, 0.32, 30.86, 1.91, 1.57, 7.04, repro,
2015-02-04,-3.09, -0.53, 27.60, 1.90, 1.56, 6.98, repro,
2015-02-05,-2.07, 1.19, 22.59, 1.91, 1.56, 6.99, repro,
2015-02-06,-3.18, 0.66, 25.70, 1.97, 1.62, 7.28, repro,
2015-02-07,-3.10, 0.77, 28.77, 1.96, 1.60, 7.13, repro,
2015-02-08,-1.92, 1.34, 28.03, 1.90, 1.57, 7.03, repro,
2015-02-09,-3.27, -0.81, 29.44, 1.90, 1.56, 6.99, repro,
2015-02-10,-4.33, 1.57, 25.10, 1.96, 1.58, 7.19, repro,
2015-02-11,-3.47, -0.19, 25.30, 1.99, 1.67, 7.39, repro,
2015-02-12,-2.74, -0.16, 23.70, 1.93, 1.59, 7.13, repro,
2015-02-13,-1.40, 1.33, 18.17, 1.90, 1.56, 7.03, repro,
2015-02-14,-2.40, 0.63, 24.45, 1.89, 1.57, 6.98, repro,
2015-02-15,-2.41, 1.11, 23.59, 1.90, 1.57, 7.03, repro,
2015-02-16,-2.68, 1.04, 24.70, 1.92, 1.58, 7.11, repro,
2015-02-17,-3.22, 0.64, 25.37, 1.95, 1.60, 7.15, repro,
2015-02-18,-1.75, 0.88, 21.01, 1.92, 1.57, 7.07, repro,
2015-02-19,-1.93, 1.20, 24.39, 1.92, 1.62, 7.19, repro,
2015-02-20,-2.43, 2.45, 29.48, 1.92, 1.63, 7.22, repro,
2015-02-21,-3.32, 1.03, 28.12, 1.92, 1.57, 7.05, repro,
2015-02-22,-1.95, 1.35, 28.86, 1.93, 1.57, 7.08, repro,
2015-02-23,-1.39, -0.44, 29.09, 1.96, 1.63, 7.29, repro,
2015-02-24,-2.69, -0.21, 24.63, 1.90, 1.56, 7.02, repro,
2015-02-25,-2.68, 0.95, 27.17, 1.90, 1.55, 6.93, repro,
2015-02-26,-2.66, 0.70, 23.99, 1.92, 1.56, 6.98, repro,
2015-02-27,-3.19, 0.44, 29.30, 1.91, 1.54, 6.90, repro,
2015-02-28,-2.53, -1.94, 23.86, 1.93, 1.55, 6.97, repro,
2015-03-01,-3.66, 1.21, 21.79, 1.92, 1.57, 7.09, repro,
2015-03-02,-3.59, 0.64, 16.89, 1.92, 1.57, 7.05, repro,
2015-03-03,-1.43, 1.22, 24.87, 1.91, 1.54, 6.94, repro,
2015-03-04,-2.55, -0.06, 26.60, 1.91, 1.54, 6.94, repro,
2015-03-05,-2.13, 1.20, 19.93, 1.98, 1.57, 7.18, repro,
2015-03-06,-0.47, -0.03, 14.89, 1.99, 1.58, 7.26, repro,
2015-03-07,-1.28, 1.99, 19.69, 1.90, 1.55, 6.96, repro,
2015-03-08,-1.44, 0.66, 24.73, 1.91, 1.54, 6.85, repro,
2015-03-09,-1.78, 1.05, 31.23, 2.22, 1.98, 8.14, repro,
2015-03-10,-2.84, 0.59, 20.32, 1.93, 1.55, 6.99, repro,
2015-03-11,-1.76, 0.77, 21.62, 1.92, 1.57, 7.05, repro,
2015-03-12,-2.31, 0.65, 21.93, 1.95, 1.58, 7.31, repro,
2015-03-13,-2.33, -0.27, 27.19, 1.90, 1.56, 6.93, repro,
2015-03-14,-0.73, 1.55, 28.35, 1.91, 1.53, 6.88, repro,
2015-03-15,-1.90, 2.87, 17.99, 1.90, 1.55, 6.93, repro,
2015-03-16,-2.36, 0.56, 20.88, 1.93, 1.57, 7.04, repro,
2015-03-17,-1.62, 1.58, 23.58, 1.92, 1.57, 7.06, repro,
2015-03-18,-3.17, 1.87, 29.61, 1.92, 1.57, 7.01, repro,
2015-03-19,-1.86, 0.89, 24.99, 1.93, 1.59, 7.10, repro,
2015-03-20,-2.49, 1.22, 20.81, 1.95, 1.58, 7.18, repro,
2015-03-21,-2.92, 0.72, 28.11, 1.93, 1.59, 7.14, repro,
2015-03-22,-2.10, 2.82, 23.63, 1.94, 1.60, 7.22, repro,
2015-03-23,-1.89, 2.03, 28.87, 1.91, 1.56, 6.99, repro,
2015-03-24,-3.08, 2.26, 24.45, 1.91, 1.55, 6.95, repro,
2015-03-25,-2.26, 1.70, 31.32, 1.92, 1.56, 7.02, repro,
2015-03-26,-2.76, 1.38, 23.19, 1.91, 1.57, 7.04, repro,
2015-03-27,-2.69, 1.51, 22.99, 2.03, 1.66, 7.49, repro,
2015-03-28,-2.05, 2.10, 25.77, 1.99, 1.61, 7.30, repro,
2015-03-29,-2.41, 2.76, 26.09, 2.00, 1.58, 7.30, repro,
2015-03-30,-3.29, 2.48, 25.34, 2.02, 1.60, 7.43, repro,
2015-03-31,-3.14, 2.70, 30.41, 2.04, 1.65, 7.70, repro,
2015-04-01,-2.47, 2.27, 28.84, 2.02, 1.68, 7.61, repro,
2015-04-02,-1.64, -0.13, 26.20, 1.92, 1.57, 7.02, repro,
2015-04-03,-2.36, 2.07, 24.76, 1.92, 1.59, 7.14, repro,
2015-04-04,-2.33, 2.61, 21.28, 1.93, 1.60, 7.17, repro,
2015-04-05,-4.53, 1.44, 32.30, 1.94, 1.61, 7.25, repro,
2015-04-07,-2.65, 0.59, 26.02, 1.91, 1.57, 7.07, repro,
2015-04-08,-3.27, 0.63, 32.75, 1.97, 1.66, 7.31, repro,
2015-04-09,-3.77, 1.21, 28.81, 1.90, 1.57, 7.05, repro,
2015-04-10,-4.17, 0.36, 27.09, 1.95, 1.62, 7.17, repro,
2015-04-11,-4.11, 1.90, 25.78, 1.99, 1.65, 7.35, repro,
2015-04-12,-2.85, 1.18, 35.81, 1.93, 1.58, 7.15, repro,
2015-04-13,-2.12, 2.89, 26.56, 1.91, 1.58, 7.08, repro,
2015-04-14,-3.62, 2.32, 32.40, 1.90, 1.56, 7.03, repro,
2015-04-15,-2.48, 1.43, 31.51, 1.94, 1.61, 7.17, repro,
2015-04-16,-3.69, 0.83, 27.53, 1.94, 1.61, 7.14, repro,
2015-04-17,-4.32, 0.54, 32.61, 1.95, 1.61, 7.23, repro,
2015-04-18,-2.91, 1.05, 29.08, 1.92, 1.58, 7.09, repro,
2015-04-19,-3.13, 2.22, 35.55, 1.91, 1.58, 7.10, repro,
2015-04-20,-3.99, 1.99, 37.07, 1.91, 1.59, 7.09, repro,
2015-04-21,-2.96, 1.72, 33.77, 1.98, 1.60, 7.22, repro,
2015-04-22,-3.73, 1.16, 35.48, 1.96, 1.56, 7.11, repro,
2015-04-23,-3.53, 0.41, 27.51, 1.89, 1.54, 6.93, repro,
2015-04-24,-2.76, 2.44, 30.26, 1.87, 1.54, 6.92, repro,
2015-04-25,-5.31, 1.60, 37.81, 1.87, 1.53, 6.91, repro,
2015-04-26,-2.89, 0.06, 36.37, 1.89, 1.53, 6.96, repro,
2015-04-27,-3.40, 1.27, 28.22, 1.89, 1.54, 7.02, repro,
2015-04-28,-3.33, 2.08, 24.77, 1.88, 1.55, 6.98, repro,
2015-04-29,-2.38, 3.24, 29.68, 1.86, 1.54, 6.88, repro,
2015-04-30,-1.83, 4.41, 28.17, 1.89, 1.59, 7.03, repro,
2015-05-01,-3.34, 3.11, 30.55, 1.88, 1.58, 7.00, repro,
2015-05-02,-4.63, 3.62, 33.02, 1.87, 1.53, 6.93, repro,
2015-05-03,-2.14, 1.83, 28.46, 1.87, 1.54, 6.95, repro,
2015-05-04,-2.23, 2.09, 26.73, 1.88, 1.54, 6.92, repro,
2015-05-05,-1.84, 1.89, 26.18, 1.86, 1.56, 6.98, repro,
2015-05-06,-3.59, 3.54, 23.28, 1.87, 1.54, 6.97, repro,
2015-05-07,-4.52, 1.57, 32.05, 1.86, 1.53, 6.89, repro,
2015-05-08,-2.55, 3.30, 32.55, 1.87, 1.54, 6.93, repro,
2015-05-09,-3.62, 1.60, 27.44, 1.86, 1.53, 6.91, repro,
2015-05-10,-2.43, 1.96, 24.96, 1.86, 1.54, 6.94, repro,
2015-05-11,-1.29, 1.78, 25.64, 1.86, 1.54, 6.96, repro,
2015-05-12,-2.45, 1.05, 22.94, 1.91, 1.55, 7.10, repro,
2015-05-13,-2.47, 1.48, 18.55, 1.93, 1.56, 7.17, repro,
2015-05-14,-3.33, 2.51, 31.84, 1.88, 1.55, 6.98, repro,
2015-05-15,-1.70, 1.07, 24.82, 1.86, 1.53, 6.87, repro,
2015-05-16,-2.91, 2.06, 30.36, 1.88, 1.54, 6.95, repro,
2015-05-17,-3.10, 2.93, 26.84, 1.88, 1.56, 7.01, repro,
2015-05-18,-1.39, 1.13, 19.91, 1.89, 1.55, 6.99, repro,
2015-05-19,-2.33, 4.02, 19.41, 1.93, 1.58, 7.20, repro,
2015-05-20,-3.07, 1.60, 19.85, 1.85, 1.52, 6.82, repro,
2015-05-21,-2.29, 1.62, 30.82, 1.87, 1.53, 6.87, repro,
2015-05-22,-3.04, 0.53, 32.65, 1.87, 1.55, 6.96, repro,
2015-05-23,-2.53, 2.40, 22.02, 1.86, 1.54, 6.89, repro,
2015-05-24,-3.05, 0.97, 26.44, 1.85, 1.53, 6.85, repro,
2015-05-25,-3.19, 2.37, 27.76, 1.84, 1.52, 6.80, repro,
2015-05-26,-3.09, 2.42, 20.02, 1.86, 1.53, 6.81, repro,
2015-05-27,-2.89, 1.37, 25.16, 1.86, 1.53, 6.82, repro,
2015-05-28,-2.54, 2.55, 22.68, 1.90, 1.54, 7.01, repro,
2015-05-29,-2.83, 3.63, 17.11, 1.86, 1.53, 6.84, repro,
2015-05-30,-2.59, 3.68, 27.01, 1.84, 1.53, 6.81, repro,
2015-05-31,-3.58, 3.15, 20.33, 1.85, 1.52, 6.80, repro,
2015-06-01,-2.11, 3.36, 19.95, 1.85, 1.54, 6.83, repro,
2015-06-02,-2.82, 1.87, 20.14, 1.84, 1.53, 6.81, repro,
2015-06-03,-3.46, 1.53, 19.90, 1.84, 1.53, 6.85, repro,
2015-06-04,-2.55, 0.77, 29.93, 1.85, 1.53, 6.83, repro,
2015-06-05,-4.75, 5.43, 12.21, 1.90, 1.60, 7.03, repro,
2015-06-06,-3.72, 0.68, 24.78, 1.85, 1.53, 6.80, repro,
2015-06-07,-2.84, 3.96, 21.25, 1.85, 1.54, 6.84, repro,
2015-06-08,-2.23, 2.68, 21.91, 1.84, 1.53, 6.82, repro,
2015-06-09,-3.85, 2.79, 26.31, 1.85, 1.54, 6.87, repro,
2015-06-10,-3.41, 3.63, 31.32, 1.94, 1.64, 7.31, repro,
