PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KOKB
Station name,Kokee_Park_Geoph
Begin Date, 1996-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 22.1262630534 North Latitude, -159.6649294723 East Longitude, 1167.35990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-27,15.87, 15.78, 1.94, 1.82, 2.24, 9.00, repro,
2007-08-28,17.30, 13.86, 19.90, 1.61, 1.85, 7.77, repro,
2007-08-29,16.63, 9.83, 20.17, 1.64, 1.88, 7.83, repro,
2007-08-30,17.22, 12.58, 17.05, 1.98, 2.23, 8.04, repro,
2007-08-31,19.47, 11.81, 0.06, 1.62, 1.86, 7.83, repro,
2007-09-01,18.51, 14.70, 9.82, 1.67, 1.97, 8.12, repro,
2007-09-02,19.16, 13.15, 14.04, 1.70, 2.04, 8.24, repro,
2007-09-03,19.92, 8.96, 15.19, 1.64, 1.94, 7.97, repro,
2007-09-04,16.96, 14.15, 23.10, 1.65, 1.95, 7.97, repro,
2007-09-05,18.93, 13.49, 13.32, 1.63, 1.86, 7.85, repro,
2007-09-06,16.25, 12.50, 8.11, 1.64, 1.88, 7.84, repro,
2007-09-07,17.83, 10.71, 8.19, 1.62, 1.88, 7.78, repro,
2007-09-08,17.23, 9.56, 18.59, 1.80, 2.09, 8.56, repro,
2007-09-09,17.52, 12.56, 8.94, 1.75, 2.05, 8.27, repro,
2007-09-10,16.31, 10.88, 15.42, 1.72, 1.91, 8.09, repro,
2007-09-11,16.28, 14.62, 11.05, 1.67, 1.91, 7.99, repro,
2007-09-12,18.10, 12.29, 4.72, 1.66, 1.91, 7.91, repro,
2007-09-13,17.02, 12.15, 12.59, 1.67, 1.92, 7.86, repro,
2007-09-14,16.51, 11.31, 15.69, 1.65, 1.91, 7.80, repro,
2007-09-15,16.75, 12.05, 10.86, 1.66, 1.93, 7.98, repro,
2007-09-16,18.54, 13.37, 12.59, 1.72, 1.97, 8.30, repro,
2007-09-17,19.91, 14.52, 11.75, 1.90, 2.15, 8.22, repro,
2007-09-18,16.43, 11.14, 10.64, 1.66, 1.92, 8.16, repro,
2007-09-19,18.15, 12.61, 12.95, 1.75, 1.97, 7.67, repro,
2007-09-20,17.84, 13.23, 7.71, 1.61, 1.83, 7.90, repro,
2007-09-21,16.72, 12.02, 9.05, 1.61, 1.82, 7.74, repro,
2007-09-22,18.02, 11.53, -0.51, 1.70, 1.97, 8.24, repro,
2007-09-23,18.94, 10.98, 12.73, 1.66, 1.98, 8.25, repro,
2007-09-24,17.45, 12.30, -2.46, 1.69, 1.94, 8.19, repro,
2007-09-25,17.13, 10.33, 18.03, 1.67, 1.93, 8.03, repro,
2007-09-26,17.85, 12.85, 10.80, 1.60, 1.86, 7.78, repro,
2007-09-27,14.03, 11.90, 16.90, 1.61, 1.83, 7.77, repro,
2007-09-28,17.77, 13.93, -7.69, 1.80, 2.05, 8.03, repro,
2007-09-29,13.91, 11.65, 0.66, 1.61, 1.81, 7.92, repro,
2007-09-30,14.15, 13.09, 10.72, 1.62, 1.89, 7.93, repro,
2007-10-01,18.94, 13.72, 8.51, 1.81, 2.06, 8.94, repro,
2007-10-02,17.07, 15.08, 0.67, 1.70, 1.86, 8.28, repro,
2007-10-03,20.02, 13.28, 2.69, 1.68, 1.91, 7.95, repro,
2007-10-04,15.67, 15.87, 11.34, 1.67, 1.88, 7.99, repro,
2007-10-05,17.41, 17.90, 21.46, 1.65, 1.94, 8.37, repro,
2007-10-06,16.08, 17.35, 0.30, 1.60, 1.85, 7.93, repro,
2007-10-07,18.28, 13.07, 0.85, 1.59, 1.81, 7.84, repro,
2007-10-08,16.96, 14.34, -2.46, 1.70, 1.99, 8.19, repro,
2007-10-09,14.20, 13.19, 10.99, 1.69, 2.00, 8.11, repro,
2007-10-10,16.36, 15.89, 3.33, 1.75, 2.02, 8.53, repro,
2007-10-11,18.90, 14.09, 4.79, 1.55, 1.78, 7.67, repro,
2007-10-12,17.37, 15.53, 1.34, 1.55, 1.80, 7.66, repro,
2007-10-13,16.75, 16.64, -0.67, 1.55, 1.77, 7.58, repro,
2007-10-14,17.62, 16.20, 9.74, 1.57, 1.78, 7.67, repro,
2007-10-15,15.78, 16.51, -1.48, 1.56, 1.79, 7.79, repro,
2007-10-16,18.04, 18.12, 6.05, 1.56, 1.78, 7.65, repro,
2007-10-17,15.93, 15.16, 7.08, 1.60, 1.80, 7.87, repro,
2007-10-18,15.92, 15.81, -1.25, 1.60, 1.81, 7.86, repro,
2007-10-19,16.92, 14.24, 6.70, 1.57, 1.78, 7.63, repro,
2007-10-20,19.16, 16.17, 2.73, 1.57, 1.77, 7.63, repro,
2007-10-21,15.00, 16.97, 11.15, 1.56, 1.76, 7.62, repro,
2007-10-22,17.03, 11.67, 7.64, 1.59, 1.80, 7.71, repro,
2007-10-23,17.33, 12.54, 7.69, 1.63, 1.85, 7.97, repro,
2007-10-24,13.59, 10.35, -7.38, 1.63, 1.85, 7.93, repro,
2007-10-25,15.28, 13.28, 6.56, 1.58, 1.81, 7.87, repro,
2007-10-26,18.24, 7.11, 8.65, 1.65, 1.83, 8.30, repro,
2007-10-27,20.54, 7.43, -5.09, 1.57, 1.81, 7.88, repro,
2007-10-28,18.03, 15.06, 7.57, 1.60, 1.83, 8.07, repro,
2007-10-29,19.54, 13.83, 1.44, 1.58, 1.79, 7.85, repro,
2007-10-30,19.31, 13.74, -4.30, 1.57, 1.78, 7.78, repro,
2007-10-31,17.98, 14.69, 9.83, 1.62, 1.88, 8.08, repro,
2007-11-01,16.55, 14.65, 27.61, 1.61, 1.85, 8.09, repro,
2007-11-02,18.80, 11.69, 7.39, 1.57, 1.77, 7.73, repro,
2007-11-03,17.33, 14.44, 23.59, 1.69, 2.01, 8.36, repro,
2007-11-04,16.31, 13.16, 10.69, 1.59, 1.80, 7.85, repro,
2007-11-05,16.14, 11.82, -4.04, 1.58, 1.83, 7.83, repro,
2007-11-06,18.84, 11.21, 7.45, 1.57, 1.81, 7.79, repro,
2007-11-07,18.71, 12.00, 3.61, 1.57, 1.81, 7.81, repro,
2007-11-08,17.94, 12.39, 8.25, 1.61, 1.84, 8.01, repro,
2007-11-09,20.01, 12.83, -0.56, 1.59, 1.80, 7.93, repro,
2007-11-10,20.11, 10.66, 2.02, 1.59, 1.82, 7.77, repro,
2007-11-11,19.22, 10.87, 10.35, 1.57, 1.78, 7.72, repro,
2007-11-12,19.43, 11.43, 9.96, 1.60, 1.88, 7.95, repro,
2007-11-13,19.65, 12.36, 14.10, 1.56, 1.77, 7.70, repro,
2007-11-14,14.52, 9.00, 3.64, 1.55, 1.75, 7.64, repro,
2007-11-15,18.80, 8.47, 17.06, 1.58, 1.83, 7.75, repro,
2007-11-16,21.29, 11.47, 9.66, 1.60, 1.83, 7.83, repro,
2007-11-17,20.65, 10.19, 8.55, 1.58, 1.81, 7.78, repro,
2007-11-18,20.22, 10.02, 17.73, 1.60, 1.85, 7.94, repro,
2007-11-19,21.17, 12.26, 0.92, 1.65, 2.02, 8.28, repro,
2007-11-20,17.01, 10.11, 6.48, 1.93, 2.06, 8.69, repro,
2007-11-21,18.00, 12.85, 6.57, 1.69, 1.83, 8.63, repro,
2007-11-22,16.67, 11.32, 8.46, 1.58, 1.81, 7.84, repro,
2007-11-23,19.57, 7.87, 7.90, 1.65, 1.86, 8.34, repro,
2007-11-24,17.08, 9.12, 12.95, 1.59, 1.78, 7.98, repro,
2007-11-25,18.61, 10.99, 9.75, 1.60, 1.83, 8.05, repro,
2007-11-26,19.59, 9.22, 4.37, 1.73, 2.01, 8.79, repro,
2007-11-27,20.15, 9.83, 19.21, 1.69, 2.01, 8.61, repro,
2007-11-28,15.98, 11.49, 7.31, 1.59, 1.81, 8.03, repro,
2007-11-29,15.68, 13.20, 28.46, 1.75, 1.97, 8.99, repro,
2007-11-30,12.09, 10.95, 9.29, 1.62, 1.81, 8.25, repro,
2007-12-01,14.55, 7.90, 13.88, 1.66, 1.85, 8.28, repro,
2007-12-02,13.64, 11.80, 2.48, 1.68, 1.85, 8.63, repro,
2007-12-03,13.46, 8.45, 13.25, 1.76, 2.06, 8.81, repro,
2007-12-04,15.29, 9.98, 7.98, 1.75, 2.01, 8.79, repro,
2007-12-05,18.92, 7.56, 14.10, 1.89, 2.07, 9.46, repro,
2007-12-06,16.90, 12.17, 11.73, 1.74, 1.87, 8.79, repro,
2007-12-07,13.17, 9.64, 11.91, 1.70, 1.85, 8.66, repro,
2007-12-08,13.53, 14.47, 29.59, 1.73, 1.92, 9.00, repro,
2007-12-09,14.92, 12.63, 19.03, 1.79, 1.94, 9.40, repro,
2007-12-10,15.28, 12.97, 10.84, 1.63, 1.82, 8.39, repro,
2007-12-11,15.75, 13.47, 7.94, 1.71, 1.91, 8.76, repro,
2007-12-12,16.29, 9.83, 32.26, 1.62, 1.86, 7.97, repro,
2007-12-13,18.30, 11.58, 11.57, 1.63, 1.87, 8.17, repro,
2007-12-14,14.33, 5.36, 18.58, 1.70, 2.04, 8.60, repro,
2007-12-15,15.85, 8.65, 8.70, 1.72, 2.05, 8.59, repro,
2007-12-16,17.49, 9.69, 17.03, 1.70, 2.07, 8.52, repro,
2007-12-17,16.75, 13.16, 0.88, 1.62, 1.86, 8.02, repro,
2007-12-18,15.67, 11.30, 15.17, 1.62, 1.87, 7.93, repro,
2007-12-19,16.97, 17.49, 20.31, 1.79, 2.09, 8.95, repro,
2007-12-20,16.75, 12.14, 20.59, 1.61, 1.87, 7.96, repro,
2007-12-21,15.30, 16.04, 11.78, 1.73, 2.00, 8.48, repro,
2007-12-22,16.65, 16.23, 15.83, 1.75, 1.98, 8.71, repro,
2007-12-23,18.66, 13.42, 30.76, 1.62, 1.85, 7.97, repro,
2007-12-24,20.69, 14.47, 12.30, 1.65, 1.89, 8.13, repro,
2007-12-25,17.68, 13.68, 22.44, 1.59, 1.83, 7.81, repro,
2007-12-26,15.69, 10.59, 8.10, 1.66, 1.89, 8.18, repro,
2007-12-27,16.40, 10.23, 18.16, 1.69, 1.93, 8.22, repro,
2007-12-28,18.25, 19.97, 13.30, 1.68, 1.96, 8.33, repro,
2007-12-29,16.06, 12.96, 11.82, 1.68, 1.94, 8.00, repro,
2007-12-30,14.30, 14.71, 11.08, 1.65, 1.93, 7.92, repro,
2007-12-31,10.52, 9.34, 10.21, 1.66, 1.92, 7.99, repro,
2008-01-01,13.44, 8.09, 18.11, 1.62, 1.88, 8.02, repro,
2008-01-02,15.03, 13.24, 4.62, 1.61, 1.84, 7.74, repro,
2008-01-03,16.39, 9.07, 38.74, 1.63, 1.88, 7.68, repro,
2008-01-04,16.70, 9.10, 21.40, 1.66, 1.89, 7.93, repro,
2008-01-05,15.35, 12.76, 19.35, 1.61, 1.88, 7.64, repro,
2008-01-06,15.80, 11.33, 22.60, 1.58, 1.86, 7.60, repro,
2008-01-07,14.86, 13.10, 13.44, 1.59, 1.85, 7.58, repro,
2008-01-08,13.65, 12.87, 7.71, 1.61, 1.87, 7.74, repro,
2008-01-09,14.72, 13.05, 15.58, 1.64, 1.93, 7.86, repro,
2008-01-10,14.10, 12.75, 15.42, 1.55, 1.79, 7.56, repro,
2008-01-11,14.38, 14.07, 14.63, 1.62, 1.90, 7.81, repro,
2008-01-12,14.64, 13.32, 11.64, 1.55, 1.78, 7.58, repro,
2008-01-13,9.72, 13.41, -3.11, 1.70, 2.04, 8.41, repro,
2008-01-14,13.23, 10.94, 1.10, 1.60, 1.83, 7.78, repro,
2008-01-15,13.26, 12.20, 8.34, 1.60, 1.85, 7.76, repro,
2008-01-16,14.33, 12.78, 9.56, 1.62, 1.90, 7.88, repro,
2008-01-17,13.16, 12.66, 6.84, 1.59, 1.84, 7.67, repro,
2008-01-18,15.77, 10.87, 10.43, 1.59, 1.80, 7.81, repro,
2008-01-19,14.02, 10.48, 17.51, 1.65, 1.90, 8.00, repro,
2008-01-20,17.15, 8.73, 8.59, 1.63, 1.87, 7.95, repro,
2008-01-21,16.86, 11.29, 2.68, 1.60, 1.83, 7.82, repro,
2008-01-22,16.13, 10.25, 2.16, 1.58, 1.86, 7.92, repro,
2008-01-23,16.56, 7.62, 13.39, 1.57, 1.78, 7.63, repro,
2008-01-24,14.15, 11.79, 17.19, 1.59, 1.79, 7.71, repro,
2008-01-25,15.23, 8.34, 7.83, 1.64, 1.84, 7.93, repro,
2008-01-26,15.00, 7.83, 14.84, 1.64, 1.85, 7.90, repro,
2008-01-27,16.09, 9.57, 7.29, 1.63, 1.84, 7.83, repro,
2008-01-28,11.30, 10.06, 13.29, 1.60, 1.80, 7.72, repro,
2008-01-29,16.23, 12.68, 14.47, 1.69, 1.99, 8.29, repro,
2008-01-30,14.61, 6.21, 28.00, 1.76, 2.12, 8.41, repro,
2008-01-31,16.80, 8.91, 12.11, 1.60, 1.82, 7.79, repro,
2008-02-01,15.56, 13.79, 14.94, 1.61, 1.84, 7.86, repro,
2008-02-02,16.73, 8.45, 9.95, 1.65, 1.88, 8.18, repro,
2008-02-03,17.02, 8.83, 17.22, 1.61, 1.84, 7.81, repro,
2008-02-04,17.08, 10.57, 3.02, 1.60, 1.84, 7.76, repro,
2008-02-05,18.54, 9.27, 2.22, 1.64, 1.85, 7.80, repro,
2008-02-06,14.73, 9.45, 16.82, 1.69, 1.92, 7.97, repro,
2008-02-07,15.81, 8.65, 10.07, 1.59, 1.79, 7.77, repro,
2008-02-08,10.63, 9.56, 6.96, 1.58, 1.79, 7.69, repro,
2008-02-09,15.32, 9.29, 10.87, 1.59, 1.77, 7.63, repro,
2008-02-10,15.97, 9.15, 8.56, 1.59, 1.78, 7.60, repro,
2008-02-11,16.34, 10.14, 8.59, 1.63, 1.86, 7.79, repro,
2008-02-12,15.40, 7.29, 6.40, 1.57, 1.77, 7.60, repro,
2008-02-13,13.58, 10.19, 14.37, 1.55, 1.75, 7.50, repro,
2008-02-14,16.07, 7.71, 17.30, 1.57, 1.77, 7.60, repro,
2008-02-15,17.35, 7.87, 18.13, 1.60, 1.78, 7.71, repro,
2008-02-16,17.04, 11.19, 18.43, 1.57, 1.75, 7.62, repro,
2008-02-17,13.55, 11.77, 13.36, 1.57, 1.77, 7.62, repro,
2008-02-18,13.88, 10.87, 5.75, 1.55, 1.74, 7.55, repro,
2008-02-19,14.07, 10.59, -0.70, 1.56, 1.76, 7.56, repro,
2008-02-20,14.48, 9.39, 1.98, 1.57, 1.76, 7.53, repro,
2008-02-21,16.43, 10.67, 6.35, 1.56, 1.75, 7.49, repro,
2008-02-22,15.84, 10.57, 6.80, 1.56, 1.75, 7.53, repro,
2008-02-23,14.24, 12.12, 8.44, 1.63, 1.89, 7.77, repro,
2008-02-24,14.62, 10.25, 4.83, 1.57, 1.76, 7.54, repro,
2008-02-25,14.01, 9.77, 6.91, 1.70, 1.94, 8.27, repro,
2008-02-26,14.35, 11.07, 5.03, 1.55, 1.75, 7.45, repro,
2008-02-27,15.51, 11.97, 8.51, 1.62, 1.79, 7.87, repro,
2008-02-28,15.00, 10.13, 11.90, 1.54, 1.74, 7.48, repro,
2008-02-29,16.28, 12.33, 7.05, 1.56, 1.81, 7.65, repro,
2008-03-01,16.14, 12.99, 8.99, 1.56, 1.82, 7.52, repro,
2008-03-02,14.83, 10.73, -4.35, 1.65, 1.87, 8.04, repro,
2008-03-03,15.83, 13.79, 5.20, 1.55, 1.75, 7.48, repro,
2008-03-04,14.67, 11.55, 8.93, 1.56, 1.77, 7.66, repro,
2008-03-05,14.79, 10.59, 17.17, 1.55, 1.79, 7.47, repro,
2008-03-06,17.16, 11.07, 11.65, 1.53, 1.74, 7.37, repro,
2008-03-07,14.04, 11.83, 4.70, 1.53, 1.76, 7.42, repro,
2008-03-08,14.85, 11.15, 4.64, 1.56, 1.77, 7.50, repro,
2008-03-09,15.01, 10.18, 5.14, 1.56, 1.77, 7.60, repro,
2008-03-10,17.98, 9.99, 16.51, 1.53, 1.75, 7.39, repro,
2008-03-11,15.93, 9.78, 10.93, 1.57, 1.84, 7.67, repro,
2008-03-12,17.31, 11.45, 12.73, 1.58, 1.83, 7.73, repro,
2008-03-13,17.05, 12.18, 2.74, 1.64, 1.93, 8.13, repro,
2008-03-14,18.68, 12.49, 1.61, 1.59, 1.91, 7.82, repro,
2008-03-15,16.20, 8.14, 16.55, 1.52, 1.77, 7.47, repro,
2008-03-16,15.44, 11.40, 9.23, 1.55, 1.76, 7.61, repro,
2008-03-17,16.89, 8.56, 8.62, 1.63, 1.84, 8.08, repro,
2008-03-18,17.68, 10.50, 17.68, 1.60, 1.80, 7.79, repro,
2008-03-19,17.62, 6.67, 9.98, 1.59, 1.83, 7.57, repro,
2008-03-20,17.62, 8.69, 8.84, 1.56, 1.79, 7.52, repro,
2008-03-21,14.76, 10.00, 11.44, 1.59, 1.78, 7.58, repro,
2008-03-22,13.13, 7.19, 1.12, 1.56, 1.77, 7.50, repro,
2008-03-23,17.32, 7.25, 2.78, 1.57, 1.77, 7.51, repro,
2008-03-24,17.67, 7.11, 12.58, 1.59, 1.85, 7.64, repro,
2008-03-25,17.96, 5.38, 24.47, 1.62, 1.84, 7.75, repro,
2008-03-26,17.54, 8.71, 5.92, 1.59, 1.81, 7.54, repro,
2008-03-27,17.23, 9.00, 2.79, 1.60, 1.84, 7.78, repro,
2008-03-28,16.76, 10.04, 7.73, 1.53, 1.75, 7.40, repro,
2008-03-29,17.21, 9.79, 11.48, 1.54, 1.75, 7.38, repro,
2008-03-30,16.49, 9.40, 10.60, 1.54, 1.76, 7.42, repro,
2008-03-31,16.68, 9.56, 9.19, 1.54, 1.75, 7.33, repro,
2008-04-01,17.94, 9.07, -5.07, 1.57, 1.78, 7.63, repro,
2008-04-02,15.84, 10.07, -4.25, 1.58, 1.83, 7.60, repro,
2008-04-03,17.76, 9.45, -1.35, 1.53, 1.75, 7.44, repro,
2008-04-04,18.42, 10.22, -2.95, 1.52, 1.75, 7.33, repro,
2008-04-05,14.90, 9.33, 16.23, 1.52, 1.76, 7.32, repro,
2008-04-06,13.40, 7.89, 11.60, 1.54, 1.76, 7.42, repro,
2008-04-07,15.10, 12.31, 4.43, 1.53, 1.75, 7.42, repro,
2008-04-08,17.49, 13.51, 3.47, 1.55, 1.77, 7.51, repro,
2008-04-09,13.74, 12.13, -2.58, 1.53, 1.75, 7.40, repro,
2008-04-10,14.46, 10.30, 5.73, 1.59, 1.78, 7.76, repro,
2008-04-11,14.53, 12.46, 3.87, 1.55, 1.76, 7.53, repro,
2008-04-12,13.22, 9.48, 5.61, 1.57, 1.78, 7.48, repro,
2008-04-13,14.44, 8.39, 7.13, 1.51, 1.74, 7.40, repro,
2008-04-14,18.12, 9.44, 2.91, 1.53, 1.74, 7.38, repro,
2008-04-15,19.34, 11.37, 10.94, 1.55, 1.78, 7.57, repro,
2008-04-16,16.92, 13.17, 8.32, 1.55, 1.77, 7.53, repro,
2008-04-17,16.96, 12.59, 14.60, 1.58, 1.79, 7.61, repro,
2008-04-18,14.15, 11.59, 9.99, 1.52, 1.75, 7.36, repro,
2008-04-19,15.38, 13.97, 17.63, 1.53, 1.77, 7.45, repro,
2008-04-20,15.60, 11.41, 17.03, 1.52, 1.77, 7.38, repro,
2008-04-21,14.82, 13.50, 5.20, 1.52, 1.76, 7.39, repro,
2008-04-22,14.29, 11.13, 2.31, 1.54, 1.81, 7.54, repro,
2008-04-23,15.10, 9.40, 12.11, 1.55, 1.79, 7.59, repro,
2008-04-24,14.23, 10.02, 18.55, 1.65, 2.05, 8.18, repro,
2008-04-25,12.53, 13.59, 13.60, 1.60, 1.81, 7.70, repro,
2008-04-26,16.38, 10.13, 12.46, 1.55, 1.83, 7.61, repro,
2008-04-27,15.05, 10.05, 0.96, 1.61, 1.93, 7.72, repro,
2008-04-28,15.83, 8.67, 7.24, 1.72, 2.06, 8.35, repro,
2008-04-29,16.43, 10.33, 5.42, 1.59, 1.86, 7.72, repro,
2008-04-30,15.34, 10.31, 7.32, 1.56, 1.77, 7.49, repro,
2008-05-01,15.42, 12.47, 8.46, 1.55, 1.76, 7.39, repro,
2008-05-02,14.35, 9.93, 10.16, 1.55, 1.76, 7.38, repro,
2008-05-03,16.06, 11.54, 14.15, 1.54, 1.77, 7.34, repro,
2008-05-04,14.67, 10.25, 10.53, 1.54, 1.76, 7.37, repro,
2008-05-05,14.10, 12.67, 13.36, 1.57, 1.81, 7.50, repro,
2008-05-06,15.25, 10.44, 12.18, 1.55, 1.80, 7.42, repro,
2008-05-07,18.40, 13.86, 11.90, 1.56, 1.76, 7.40, repro,
2008-05-08,16.38, 18.89, 10.10, 1.61, 1.80, 7.73, repro,
2008-05-09,16.32, 15.23, 7.23, 1.58, 1.78, 7.47, repro,
2008-05-10,14.23, 13.57, 8.44, 1.55, 1.77, 7.36, repro,
2008-05-11,15.66, 17.22, 0.14, 1.58, 1.76, 7.40, repro,
2008-05-12,16.32, 15.46, 15.78, 1.58, 1.89, 7.62, repro,
2008-05-13,14.99, 11.13, 14.74, 1.57, 1.75, 7.43, repro,
2008-05-14,15.47, 11.85, 6.88, 1.55, 1.76, 7.41, repro,
2008-05-15,15.21, 13.61, 7.30, 1.55, 1.77, 7.43, repro,
2008-05-16,14.67, 14.49, 7.34, 1.63, 1.79, 7.77, repro,
2008-05-17,13.88, 14.64, 6.54, 1.57, 1.75, 7.41, repro,
2008-05-18,15.82, 16.68, 12.89, 1.52, 1.74, 7.25, repro,
2008-05-19,14.56, 18.79, 3.44, 1.55, 1.77, 7.40, repro,
2008-05-20,14.66, 18.01, 12.36, 1.58, 1.77, 7.48, repro,
2008-05-21,14.93, 17.42, -2.94, 1.59, 1.77, 7.47, repro,
2008-05-22,14.03, 16.40, 6.01, 1.57, 1.76, 7.45, repro,
2008-05-23,13.11, 15.75, -0.25, 1.56, 1.77, 7.41, repro,
2008-05-24,11.73, 18.49, 3.80, 1.53, 1.75, 7.31, repro,
2008-05-25,17.15, 17.11, 1.89, 1.55, 1.75, 7.35, repro,
2008-05-26,13.11, 14.93, 13.68, 1.55, 1.76, 7.31, repro,
2008-05-27,13.50, 14.38, 13.19, 1.53, 1.75, 7.23, repro,
2008-05-28,14.48, 13.99, 14.75, 1.54, 1.74, 7.29, repro,
2008-05-29,13.60, 12.89, 13.86, 1.52, 1.74, 7.25, repro,
2008-05-30,16.10, 12.95, 8.45, 1.53, 1.74, 7.27, repro,
2008-05-31,17.81, 12.80, 12.45, 1.55, 1.75, 7.31, repro,
2008-06-01,12.87, 12.24, 10.03, 1.54, 1.76, 7.33, repro,
2008-06-02,16.88, 12.46, 18.86, 1.52, 1.74, 7.25, repro,
2008-06-03,17.79, 14.31, 6.65, 1.60, 1.83, 7.64, repro,
2008-06-04,17.09, 16.50, -3.33, 1.54, 1.75, 7.33, repro,
2008-06-05,17.99, 18.87, 19.80, 1.59, 1.86, 7.59, repro,
2008-06-06,17.51, 17.57, 9.11, 1.57, 1.79, 7.59, repro,
2008-06-07,17.09, 15.32, 16.17, 1.66, 1.87, 8.02, repro,
2008-06-08,15.62, 12.88, 5.84, 1.58, 1.76, 7.63, repro,
2008-06-09,15.75, 10.54, 2.86, 1.57, 1.77, 7.60, repro,
2008-06-10,15.28, 14.02, 9.23, 1.57, 1.81, 7.45, repro,
2008-06-11,16.07, 15.48, 15.42, 1.63, 1.93, 7.84, repro,
2008-06-12,16.59, 10.43, 11.72, 1.59, 1.89, 7.75, repro,
2008-06-13,16.37, 10.70, 16.64, 1.61, 1.89, 7.63, repro,
2008-06-14,15.42, 9.71, 1.07, 1.57, 1.82, 7.50, repro,
2008-06-15,13.42, 10.51, 17.74, 1.55, 1.81, 7.36, repro,
2008-06-16,14.43, 12.14, 19.27, 1.54, 1.75, 7.29, repro,
2008-06-17,14.36, 12.47, 10.11, 1.56, 1.82, 7.50, repro,
2008-06-18,15.38, 12.13, 11.48, 1.65, 1.89, 7.82, repro,
2008-06-19,13.91, 17.10, 3.73, 1.59, 1.83, 7.47, repro,
2008-06-20,13.94, 9.73, -1.02, 1.55, 1.77, 7.35, repro,
2008-06-21,14.89, 12.90, 11.34, 1.89, 2.09, 7.48, repro,
2008-06-22,14.19, 12.53, 13.88, 1.55, 1.76, 7.31, repro,
2008-06-23,15.55, 12.36, 7.09, 1.54, 1.77, 7.35, repro,
2008-06-24,18.96, 14.75, 8.18, 1.55, 1.76, 7.31, repro,
2008-06-25,14.77, 12.06, 4.94, 1.55, 1.77, 7.28, repro,
2008-06-26,15.80, 14.77, 5.90, 1.57, 1.78, 7.47, repro,
2008-06-27,16.84, 14.37, 20.72, 1.54, 1.76, 7.30, repro,
2008-06-28,16.23, 12.02, 12.80, 1.55, 1.76, 7.29, repro,
2008-06-29,17.17, 11.60, 17.07, 1.56, 1.77, 7.31, repro,
2008-06-30,15.83, 10.09, 17.65, 1.58, 1.81, 7.40, repro,
2008-07-01,15.34, 11.21, 27.32, 1.61, 1.87, 7.51, repro,
2008-07-02,13.14, 12.02, 20.78, 1.57, 1.81, 7.43, repro,
2008-07-03,15.36, 14.59, 15.33, 1.58, 1.82, 7.43, repro,
2008-07-04,18.36, 13.08, 3.82, 1.57, 1.76, 7.34, repro,
2008-07-05,17.68, 11.58, 12.74, 1.60, 1.88, 7.57, repro,
2008-07-06,17.39, 13.29, 4.50, 1.57, 1.82, 7.42, repro,
2008-07-07,15.42, 11.01, 4.34, 1.56, 1.81, 7.39, repro,
2008-07-08,16.92, 11.49, 6.98, 1.60, 1.83, 7.50, repro,
2008-07-09,15.89, 10.69, 9.10, 1.62, 1.92, 7.63, repro,
2008-07-10,20.17, 13.29, 32.14, 1.59, 1.85, 7.56, repro,
2008-07-11,18.97, 12.04, 23.36, 1.58, 1.83, 7.51, repro,
2008-07-12,19.01, 15.37, 16.60, 1.58, 1.85, 7.48, repro,
2008-07-13,16.27, 14.85, 14.54, 1.58, 1.80, 7.37, repro,
2008-07-14,18.30, 14.99, 20.36, 1.56, 1.77, 7.36, repro,
2008-07-15,17.17, 15.57, 15.16, 1.56, 1.78, 7.35, repro,
2008-07-16,16.17, 13.80, 13.81, 1.57, 1.82, 7.43, repro,
2008-07-17,17.41, 15.16, 7.79, 1.55, 1.78, 7.41, repro,
2008-07-18,16.70, 12.55, -0.91, 1.62, 1.88, 7.69, repro,
2008-07-19,15.10, 12.54, 13.08, 1.58, 1.81, 7.40, repro,
2008-07-20,17.79, 11.37, 8.20, 1.57, 1.77, 7.38, repro,
2008-07-21,19.56, 14.34, 6.80, 1.57, 1.76, 7.35, repro,
2008-07-22,13.91, 15.45, 7.42, 1.59, 1.86, 7.52, repro,
2008-07-23,16.51, 12.11, -2.34, 1.60, 1.83, 7.41, repro,
2008-07-24,16.97, 15.26, 17.46, 1.54, 1.75, 7.26, repro,
2008-07-25,17.72, 13.26, -0.06, 1.55, 1.76, 7.30, repro,
2008-07-26,16.76, 14.22, -3.07, 1.55, 1.76, 7.29, repro,
2008-07-27,18.78, 14.85, 14.85, 1.81, 2.02, 7.44, repro,
2008-07-28,20.59, 12.48, 12.36, 1.57, 1.86, 7.47, repro,
2008-07-29,22.41, 14.48, 5.41, 1.58, 1.84, 7.55, repro,
2008-07-30,18.32, 13.56, 5.62, 1.91, 2.18, 7.67, repro,
2008-07-31,15.20, 15.19, 5.65, 1.56, 1.77, 7.38, repro,
2008-08-01,18.59, 15.64, 18.24, 1.58, 1.83, 7.46, repro,
2008-08-02,17.06, 15.26, 8.97, 1.74, 2.08, 8.31, repro,
2008-08-03,15.85, 13.72, 4.38, 1.58, 1.77, 7.40, repro,
2008-08-04,19.72, 13.99, 12.39, 1.82, 2.02, 7.36, repro,
