PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P008
Station name,Tuba_City_AZ2007
Begin Date, 2007-03-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1428210937 North Latitude, -111.1300481822 East Longitude, 1522.04945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-28,-0.31, -0.48, 8.16, 1.89, 1.56, 6.84, repro,
2015-08-29,0.30, 0.49, 10.64, 1.87, 1.55, 6.75, repro,
2015-08-30,-0.81, -1.26, 4.83, 1.87, 1.55, 6.80, repro,
2015-08-31,-0.18, -1.84, 10.00, 1.88, 1.57, 6.88, repro,
2015-09-01,-1.15, 2.30, 12.93, 2.00, 1.65, 7.31, repro,
2015-09-02,0.16, -1.25, 11.89, 1.92, 1.56, 6.95, repro,
2015-09-03,-1.35, -0.61, 9.45, 2.22, 1.80, 8.01, repro,
2015-09-04,-2.10, 1.05, 12.71, 2.28, 2.04, 8.38, repro,
2015-09-05,0.63, -0.90, 8.34, 2.25, 1.83, 8.13, repro,
2015-09-06,-0.36, 0.44, 8.10, 2.48, 2.07, 9.21, repro,
2015-09-07,1.90, -1.61, 6.67, 2.46, 1.95, 8.73, repro,
2015-09-08,-1.88, -0.03, 14.16, 2.54, 2.05, 9.21, repro,
2015-09-09,-1.59, 1.10, 5.30, 2.61, 2.25, 9.76, repro,
2015-09-10,-1.10, 1.09, 6.59, 3.12, 2.86, 12.29, repro,
2015-09-11,-0.57, 0.10, 2.40, 2.63, 2.17, 9.80, repro,
2015-09-12,-0.70, 0.12, 7.04, 3.12, 2.66, 11.79, repro,
2015-09-13,0.03, -0.66, 11.12, 2.48, 2.16, 9.37, repro,
2015-09-14,-0.42, -0.10, 3.17, 2.42, 1.96, 8.66, repro,
2015-09-15,-1.66, 0.93, 21.38, 2.41, 2.03, 9.02, repro,
2015-09-16,0.24, 0.01, 15.31, 1.90, 1.60, 7.07, repro,
2015-09-17,1.00, 2.01, 20.23, 1.88, 1.56, 6.88, repro,
2015-09-18,0.23, -0.84, 3.01, 2.23, 1.82, 8.07, repro,
2015-09-19,0.11, 0.71, 12.44, 2.16, 1.88, 8.29, repro,
2015-09-20,0.28, -0.56, 7.56, 1.91, 1.62, 7.03, repro,
2015-09-21,-1.73, -1.13, 10.46, 1.85, 1.55, 6.76, repro,
2015-09-22,-0.56, -0.26, 6.39, 2.10, 1.77, 7.94, repro,
2015-09-23,-1.31, 0.44, 2.94, 2.39, 1.97, 8.73, repro,
2015-09-24,-0.03, 0.75, 0.92, 2.98, 2.66, 11.55, repro,
2015-09-25,1.29, 0.01, 5.89, 1.97, 1.67, 7.23, repro,
2015-09-26,-1.26, 0.18, 2.05, 1.84, 1.55, 6.76, repro,
2015-09-27,-0.29, -1.01, 7.10, 1.86, 1.57, 6.84, repro,
2015-09-28,-0.98, -0.78, 9.42, 1.89, 1.55, 6.80, repro,
2015-09-29,-0.28, -0.47, 7.77, 1.89, 1.62, 7.05, repro,
2015-09-30,-0.38, -0.02, 9.42, 2.01, 1.71, 7.49, repro,
2015-10-01,-1.15, 0.62, 5.36, 2.27, 1.87, 8.38, repro,
2015-10-02,-0.38, 1.24, 8.98, 2.10, 1.86, 7.96, repro,
2015-10-03,-0.65, -0.04, 7.22, 1.86, 1.57, 6.81, repro,
2015-10-04,-2.16, -0.63, 11.47, 1.87, 1.58, 6.84, repro,
2015-10-05,-1.92, -0.81, 14.80, 1.89, 1.59, 7.00, repro,
2015-10-06,-0.19, -0.56, 3.90, 1.86, 1.55, 6.79, repro,
2015-10-07,-0.13, -0.58, 1.89, 1.85, 1.55, 6.78, repro,
2015-10-08,0.07, 0.39, 1.55, 1.88, 1.59, 6.91, repro,
2015-10-09,0.06, 0.33, 2.85, 1.86, 1.60, 6.91, repro,
2015-10-10,0.07, -0.28, 7.35, 1.84, 1.55, 6.76, repro,
2015-10-11,-0.98, -1.13, 10.42, 1.86, 1.60, 6.97, repro,
2015-10-12,-1.58, -0.37, 14.03, 1.87, 1.56, 6.95, repro,
2015-10-13,-0.92, 0.16, 7.16, 1.84, 1.56, 6.77, repro,
2015-10-14,-1.06, -0.44, 6.00, 1.90, 1.61, 7.10, repro,
2015-10-15,-1.39, -0.33, 4.56, 1.87, 1.58, 7.00, repro,
2015-10-16,-1.58, -0.55, 3.70, 1.83, 1.55, 6.73, repro,
2015-10-17,-0.58, 1.50, 7.43, 1.87, 1.65, 7.09, repro,
2015-10-18,0.28, 0.63, 10.41, 1.87, 1.61, 6.91, repro,
2015-10-19,-0.19, -0.44, 11.79, 1.85, 1.57, 6.81, repro,
2015-10-20,-0.61, -0.79, 10.54, 1.90, 1.61, 7.01, repro,
2015-10-21,-0.85, -0.70, 3.66, 1.86, 1.60, 6.87, repro,
2015-10-22,-1.39, -0.38, 9.86, 1.84, 1.56, 6.77, repro,
2015-10-23,-1.22, 0.70, 7.74, 1.89, 1.65, 7.00, repro,
2015-10-24,-0.56, 0.14, 3.69, 1.84, 1.57, 6.78, repro,
2015-10-25,-0.02, 0.31, 3.34, 1.86, 1.62, 6.88, repro,
2015-10-26,-0.69, 0.81, 6.21, 1.84, 1.57, 6.79, repro,
2015-10-27,-0.45, 0.54, 6.53, 1.89, 1.65, 7.00, repro,
2015-10-28,-0.74, -0.54, 10.82, 1.84, 1.56, 6.76, repro,
2015-10-29,-0.49, -0.74, 17.03, 1.84, 1.57, 6.77, repro,
2015-10-30,-1.15, 0.03, 13.47, 1.87, 1.62, 6.89, repro,
2015-10-31,-1.19, -0.81, 7.47, 1.91, 1.67, 7.06, repro,
2015-11-01,-1.06, -0.38, 4.92, 1.84, 1.59, 6.84, repro,
2015-11-02,-1.00, 0.52, 8.79, 1.84, 1.57, 6.81, repro,
2015-11-03,-2.26, -0.39, 8.84, 1.93, 1.70, 7.22, repro,
2015-11-04,-1.24, 0.53, 8.86, 1.86, 1.61, 6.85, repro,
2015-11-05,-1.28, 0.11, 8.22, 1.88, 1.67, 7.02, repro,
2015-11-06,-0.13, -0.21, 1.53, 1.93, 1.74, 7.27, repro,
2015-11-07,-0.87, 0.61, 8.56, 1.92, 1.71, 7.22, repro,
2015-11-08,-0.65, 0.97, 8.18, 1.87, 1.62, 6.92, repro,
2015-11-09,-1.41, 0.85, 5.73, 1.92, 1.71, 7.24, repro,
2015-11-10,0.34, -0.32, 5.04, 1.91, 1.72, 7.26, repro,
2015-11-11,0.37, -0.65, 4.96, 1.86, 1.66, 6.99, repro,
2015-11-12,-0.56, 0.20, 5.85, 1.85, 1.62, 6.90, repro,
2015-11-13,-0.10, 0.16, 8.70, 1.90, 1.73, 7.23, repro,
2015-11-14,-0.13, 0.54, 0.65, 1.88, 1.65, 7.02, repro,
2015-11-15,-1.00, 0.16, 7.24, 1.89, 1.66, 7.06, repro,
2015-11-16,-1.28, 0.62, 19.04, 1.86, 1.63, 6.96, repro,
2015-11-17,0.34, -0.34, 5.60, 1.89, 1.69, 7.07, repro,
2015-11-18,0.41, -0.60, 8.91, 1.88, 1.65, 6.98, repro,
2015-11-19,0.09, -0.41, 7.47, 1.88, 1.66, 7.00, repro,
2015-11-20,-0.54, 1.23, 7.05, 1.89, 1.66, 7.04, repro,
2015-11-21,-0.37, -0.29, -3.04, 1.85, 1.62, 6.92, repro,
2015-11-22,-0.23, 1.42, 4.68, 1.85, 1.62, 6.91, repro,
2015-11-23,0.14, 0.43, 5.18, 1.90, 1.68, 7.09, repro,
2015-11-24,0.52, 1.74, 9.29, 1.92, 1.73, 7.29, repro,
2015-11-25,-0.31, -0.02, 11.69, 1.86, 1.62, 6.92, repro,
2015-11-26,0.26, -0.66, -0.91, 1.95, 1.78, 7.46, repro,
2015-11-27,0.03, 0.74, 0.79, 1.88, 1.67, 7.03, repro,
2015-11-28,0.65, 0.42, 3.85, 1.88, 1.68, 7.04, repro,
2015-11-29,0.07, 0.37, 2.21, 1.90, 1.67, 7.20, repro,
2015-11-30,-0.31, 0.19, 5.92, 1.94, 1.71, 7.20, repro,
2015-12-01,0.62, 0.77, 1.70, 1.87, 1.61, 6.91, repro,
2015-12-02,-0.02, 0.32, -1.12, 1.89, 1.68, 7.06, repro,
2015-12-03,-0.47, 0.70, 0.10, 1.91, 1.73, 7.25, repro,
2015-12-04,0.00, -0.19, 0.20, 1.93, 1.80, 7.38, repro,
2015-12-05,1.05, -0.43, -2.31, 1.97, 1.71, 7.39, repro,
2015-12-06,-0.14, 0.87, -1.86, 1.86, 1.62, 6.90, repro,
2015-12-07,-1.16, 1.61, -2.86, 2.01, 1.81, 7.58, repro,
2015-12-08,-1.15, 1.30, 4.02, 1.97, 1.78, 7.42, repro,
2015-12-09,-0.04, 0.17, 6.37, 1.90, 1.72, 7.25, repro,
2015-12-10,0.34, -0.81, 6.23, 1.95, 1.72, 7.30, repro,
2015-12-11,2.42, -2.28, 3.05, 1.99, 1.77, 7.46, repro,
2015-12-12,-0.50, 0.71, 6.37, 1.92, 1.74, 7.31, repro,
2015-12-13,-0.80, -0.70, 5.63, 1.87, 1.64, 6.96, repro,
2015-12-14,-0.63, -0.12, 10.53, 1.83, 1.60, 6.84, repro,
2015-12-15,-0.01, 1.18, 10.67, 1.98, 1.82, 7.61, repro,
2015-12-16,0.05, -0.27, 9.08, 1.87, 1.63, 6.99, repro,
2015-12-17,-0.27, 0.86, 3.71, 1.96, 1.68, 7.22, repro,
2015-12-18,-0.52, 1.62, 1.54, 1.96, 1.70, 7.28, repro,
2015-12-19,-0.19, 0.65, 2.56, 1.89, 1.69, 7.13, repro,
2015-12-20,-0.17, 1.13, 6.91, 1.84, 1.59, 6.83, repro,
2015-12-21,0.02, 0.51, 0.03, 1.90, 1.68, 7.14, repro,
2015-12-22,0.70, 0.80, 13.23, 1.85, 1.58, 6.83, repro,
2015-12-23,-1.45, 0.38, 12.27, 1.86, 1.62, 6.96, repro,
2015-12-24,-0.37, 0.55, 11.39, 1.85, 1.59, 6.87, repro,
2015-12-25,-1.14, -0.68, 3.53, 1.87, 1.63, 6.99, repro,
2015-12-26,-0.02, -1.00, -1.61, 1.87, 1.64, 6.99, repro,
2015-12-27,-0.37, 0.34, -2.19, 1.85, 1.59, 6.88, repro,
2015-12-28,-0.81, -0.13, 1.30, 1.86, 1.59, 6.89, repro,
2015-12-29,-0.82, 0.30, 4.41, 1.85, 1.59, 6.86, repro,
2015-12-30,0.23, 0.38, -0.57, 1.85, 1.60, 6.90, repro,
2015-12-31,0.15, 1.04, -1.61, 1.86, 1.64, 6.93, repro,
2016-01-01,0.82, 0.67, -5.85, 1.89, 1.66, 7.06, repro,
2016-01-02,-1.02, 1.46, 1.01, 1.97, 1.66, 7.22, repro,
2016-01-03,-0.50, 0.85, -7.09, 1.93, 1.64, 7.12, repro,
2016-01-04,-1.26, 1.37, 2.79, 1.84, 1.59, 6.84, repro,
2016-01-05,0.45, 0.10, -1.17, 1.87, 1.65, 7.04, repro,
2016-01-06,-0.46, 0.20, 2.00, 1.84, 1.59, 6.80, repro,
2016-01-07,-0.49, 0.86, 2.68, 1.86, 1.62, 6.93, repro,
2016-01-08,-0.65, 0.15, 0.32, 1.97, 1.75, 7.58, repro,
2016-01-09,-0.74, 0.79, -0.73, 1.90, 1.68, 7.14, repro,
2016-01-10,-0.44, 0.59, -4.93, 1.87, 1.64, 7.01, repro,
2016-01-11,-0.53, 0.38, -5.07, 1.87, 1.64, 7.01, repro,
2016-01-12,-0.52, 0.74, -5.95, 1.86, 1.62, 6.89, repro,
2016-01-13,-0.78, 0.39, -1.56, 1.94, 1.74, 7.30, repro,
2016-01-14,-0.70, 1.10, 0.39, 1.84, 1.58, 6.81, repro,
2016-01-15,-0.46, 1.09, -0.28, 1.88, 1.62, 6.85, repro,
2016-01-16,-0.96, 0.40, -1.53, 1.88, 1.63, 7.00, repro,
2016-01-17,0.19, 0.31, -0.55, 1.84, 1.59, 6.81, repro,
2016-01-18,0.33, 0.62, -0.51, 1.90, 1.62, 7.00, repro,
2016-01-19,-0.61, 1.37, -2.60, 1.91, 1.66, 7.17, repro,
2016-01-20,-0.34, 0.52, -5.20, 1.87, 1.63, 6.92, repro,
2016-01-21,-0.02, 0.41, -7.82, 1.88, 1.61, 6.90, repro,
2016-01-22,-1.01, 0.68, -5.93, 1.88, 1.63, 7.00, repro,
2016-01-23,0.26, 0.22, -1.14, 1.86, 1.58, 6.83, repro,
2016-01-24,-1.03, 0.38, -0.54, 1.87, 1.58, 6.89, repro,
2016-01-25,-0.56, -0.12, 1.32, 1.92, 1.61, 7.06, repro,
2016-01-26,-0.49, -0.10, -5.20, 1.96, 1.75, 7.49, repro,
2016-01-27,-0.25, 0.34, -8.70, 1.91, 1.65, 7.21, repro,
2016-01-28,0.01, -0.59, -4.53, 1.96, 1.66, 7.23, repro,
2016-01-29,-0.58, -0.43, -0.34, 1.95, 1.63, 7.21, repro,
2016-01-30,-0.66, -0.40, 9.67, 1.89, 1.59, 6.98, repro,
2016-01-31,-0.17, -1.59, 4.50, 1.96, 1.64, 7.26, repro,
2016-02-01,-0.95, 0.15, 3.29, 1.89, 1.60, 7.03, repro,
2016-02-02,0.16, -0.10, -1.67, 1.93, 1.62, 7.08, repro,
2016-02-03,-0.54, -0.50, -3.74, 1.89, 1.59, 7.01, repro,
2016-02-04,-1.39, -0.09, -4.95, 1.94, 1.67, 7.28, repro,
2016-02-05,0.33, -0.31, -10.13, 1.90, 1.63, 7.07, repro,
2016-02-06,-1.15, 0.74, -8.59, 1.97, 1.75, 7.50, repro,
2016-02-07,-0.24, 0.75, -8.56, 1.88, 1.60, 6.98, repro,
2016-02-08,0.25, 1.00, -6.55, 1.90, 1.62, 7.03, repro,
2016-02-09,-0.14, 0.10, -7.05, 1.98, 1.66, 7.40, repro,
2016-02-10,-0.30, 0.57, -7.54, 1.95, 1.75, 7.51, repro,
2016-02-11,-0.45, 0.45, -6.01, 1.91, 1.63, 7.11, repro,
2016-02-12,0.63, 0.20, -5.29, 1.90, 1.64, 7.19, repro,
2016-02-13,-0.91, 0.05, -5.18, 1.90, 1.64, 7.21, repro,
2016-02-14,-1.31, 0.33, -0.43, 1.91, 1.62, 7.13, repro,
2016-02-15,-1.11, 0.03, 1.06, 1.91, 1.62, 7.11, repro,
2016-02-16,-0.14, -1.02, -2.77, 1.93, 1.66, 7.21, repro,
2016-02-17,-0.16, 0.19, -1.62, 1.94, 1.66, 7.26, repro,
2016-02-18,0.61, -0.26, 3.50, 1.87, 1.58, 6.90, repro,
2016-02-19,-0.43, 0.48, 3.08, 1.90, 1.63, 7.09, repro,
2016-02-20,-0.11, 0.21, 3.53, 1.88, 1.58, 6.93, repro,
2016-02-21,-0.34, 0.64, -3.51, 1.87, 1.57, 6.86, repro,
2016-02-22,-0.85, -0.42, -3.17, 1.88, 1.58, 6.90, repro,
2016-02-23,0.13, 0.18, -3.57, 1.91, 1.61, 7.01, repro,
2016-02-24,-0.92, 0.53, -4.98, 1.91, 1.62, 7.05, repro,
2016-02-25,-0.53, 0.79, -2.87, 1.91, 1.63, 7.11, repro,
2016-02-26,-0.66, 1.67, -2.03, 1.93, 1.68, 7.22, repro,
2016-02-27,0.02, -0.13, -2.83, 1.87, 1.58, 6.91, repro,
2016-02-28,-0.73, 0.37, -1.93, 1.92, 1.67, 7.23, repro,
2016-02-29,-0.32, 0.82, -4.17, 1.94, 1.68, 7.29, repro,
2016-03-01,-0.46, 1.18, 1.82, 1.89, 1.61, 6.97, repro,
2016-03-02,-1.52, -0.31, -3.61, 1.88, 1.60, 6.95, repro,
2016-03-03,-0.79, -0.20, -3.27, 1.88, 1.59, 6.91, repro,
2016-03-04,-0.98, 2.00, 1.02, 1.92, 1.67, 7.12, repro,
2016-03-05,0.10, 1.19, -2.04, 1.90, 1.62, 7.00, repro,
2016-03-06,-1.36, 2.23, 3.75, 1.89, 1.59, 6.95, repro,
2016-03-07,0.28, -0.16, 1.72, 1.91, 1.65, 7.09, repro,
2016-03-08,-0.19, 0.58, 1.88, 2.00, 1.78, 7.50, repro,
2016-03-09,-0.39, -0.20, -2.37, 1.88, 1.58, 6.83, repro,
2016-03-10,-0.20, 1.27, 0.13, 1.92, 1.59, 6.89, repro,
2016-03-11,-1.13, 1.39, -1.43, 1.88, 1.60, 6.89, repro,
2016-03-12,-0.49, -0.32, 5.21, 1.89, 1.62, 6.92, repro,
2016-03-13,-1.74, 0.67, 6.14, 1.89, 1.60, 6.85, repro,
2016-03-14,-0.59, -1.14, 2.60, 1.89, 1.61, 6.81, repro,
2016-03-15,-0.69, 0.20, -0.89, 1.89, 1.61, 6.80, repro,
2016-03-16,-2.04, 2.23, 2.72, 1.94, 1.71, 7.15, repro,
2016-03-17,-0.20, 1.40, 3.44, 1.93, 1.63, 7.00, repro,
2016-03-18,-0.53, 1.71, 5.52, 2.02, 1.74, 7.31, repro,
2016-03-19,-0.63, 1.12, -1.14, 1.88, 1.58, 6.78, repro,
2016-03-20,-1.49, 1.34, -5.23, 1.91, 1.64, 7.07, repro,
2016-03-21,-0.73, 1.92, 0.74, 1.86, 1.57, 6.78, repro,
2016-03-22,0.65, 2.06, 2.87, 1.86, 1.58, 6.82, repro,
2016-03-23,-0.61, 0.65, 1.85, 1.86, 1.57, 6.77, repro,
2016-03-24,-0.95, 0.55, 2.93, 1.92, 1.66, 7.08, repro,
2016-03-25,-1.59, 0.87, 5.04, 1.86, 1.57, 6.81, repro,
2016-03-26,-0.28, -0.41, 2.73, 1.86, 1.58, 6.82, repro,
2016-03-27,-1.68, 0.97, 3.22, 1.93, 1.70, 7.24, repro,
2016-03-28,-0.92, 0.41, 2.22, 1.89, 1.62, 6.96, repro,
2016-03-29,0.15, 1.81, 4.81, 1.89, 1.59, 6.90, repro,
2016-03-30,-1.75, 0.46, 4.83, 1.86, 1.57, 6.80, repro,
2016-03-31,-1.41, 0.53, 8.74, 1.89, 1.62, 6.96, repro,
2016-04-01,-0.80, 0.04, 2.31, 1.84, 1.56, 6.71, repro,
2016-04-02,-0.97, 1.76, 1.30, 1.89, 1.61, 6.95, repro,
2016-04-03,-0.89, 0.48, -1.68, 1.86, 1.57, 6.76, repro,
2016-04-04,-1.28, 1.13, -1.03, 1.88, 1.62, 6.92, repro,
2016-04-05,-0.96, 0.30, 0.75, 1.88, 1.62, 6.95, repro,
2016-04-06,-1.06, 0.12, -6.09, 1.84, 1.57, 6.77, repro,
2016-04-07,-0.48, 0.58, 1.83, 1.88, 1.63, 6.99, repro,
2016-04-08,-0.44, 1.28, 0.54, 1.88, 1.60, 6.91, repro,
2016-04-09,-1.54, 0.11, 5.15, 1.87, 1.58, 6.82, repro,
2016-04-10,-1.57, 1.01, 7.16, 1.86, 1.58, 6.85, repro,
2016-04-11,-1.32, 0.62, 2.95, 1.87, 1.64, 7.02, repro,
2016-04-12,-1.34, 0.29, -0.54, 1.87, 1.63, 6.93, repro,
2016-04-13,-0.07, 0.51, -1.37, 1.89, 1.62, 6.96, repro,
2016-04-14,-0.70, 1.43, 8.45, 1.85, 1.58, 6.81, repro,
2016-04-15,-0.94, 0.38, 5.89, 1.87, 1.59, 6.88, repro,
2016-04-16,-0.83, -0.21, -0.29, 1.86, 1.60, 6.87, repro,
2016-04-17,0.57, 1.41, 0.79, 1.88, 1.64, 6.95, repro,
2016-04-18,-0.05, 0.94, -2.66, 1.88, 1.63, 6.97, repro,
2016-04-19,0.27, 2.80, 4.32, 1.93, 1.65, 7.16, repro,
2016-04-20,-0.61, 1.53, 1.31, 1.97, 1.70, 7.39, repro,
2016-04-21,-0.56, 0.99, -3.11, 1.89, 1.64, 7.06, repro,
2016-04-22,-0.96, 1.22, 3.41, 1.89, 1.65, 6.99, repro,
2016-04-23,-1.06, -0.37, 2.72, 1.85, 1.57, 6.76, repro,
2016-04-24,-1.03, 0.85, 6.76, 1.88, 1.62, 6.94, repro,
2016-04-25,-0.76, 0.50, 3.57, 1.90, 1.63, 6.98, repro,
2016-04-26,-0.73, 0.75, 7.39, 1.90, 1.62, 6.98, repro,
2016-04-27,-0.37, 1.25, 5.34, 1.96, 1.72, 7.28, repro,
2016-04-28,-0.17, 0.95, 8.22, 1.86, 1.58, 6.81, repro,
2016-04-29,0.20, 2.12, 1.57, 1.89, 1.61, 6.94, repro,
2016-04-30,0.54, 1.20, 1.35, 1.87, 1.58, 6.84, repro,
2016-05-01,0.85, 1.71, 1.49, 1.87, 1.59, 6.86, repro,
2016-05-02,0.58, 0.96, -3.14, 1.95, 1.65, 7.16, repro,
2016-05-03,-0.84, 0.75, -3.14, 1.88, 1.59, 6.87, repro,
2016-05-04,1.21, 0.97, -3.54, 1.88, 1.60, 6.91, repro,
2016-05-05,-0.34, 1.85, 3.65, 2.03, 1.65, 7.41, repro,
2016-05-06,-0.69, 0.87, -3.95, 1.95, 1.61, 7.09, repro,
2016-05-07,-0.14, 2.23, 6.38, 1.89, 1.63, 6.99, repro,
2016-05-08,-2.76, -0.41, 3.87, 1.88, 1.61, 6.90, repro,
2016-05-09,-0.75, 0.61, 4.62, 1.87, 1.57, 6.79, repro,
2016-05-10,-0.71, 1.01, 1.38, 1.88, 1.62, 6.90, repro,
2016-05-11,0.52, 0.46, -8.13, 1.91, 1.68, 7.05, repro,
2016-05-12,-0.74, 0.71, -7.51, 1.87, 1.59, 6.86, repro,
2016-05-13,-0.49, 2.23, -4.55, 1.84, 1.55, 6.69, repro,
2016-05-14,-0.88, 0.69, -2.09, 1.87, 1.57, 6.81, repro,
2016-05-15,0.10, 1.31, 6.48, 1.88, 1.58, 6.86, repro,
2016-05-16,-0.17, 0.22, 10.42, 1.86, 1.57, 6.80, repro,
2016-05-17,-0.87, 2.33, 1.67, 1.88, 1.61, 7.02, repro,
2016-05-18,-0.78, 0.82, -5.94, 1.85, 1.57, 6.81, repro,
2016-05-19,-0.06, 1.03, -0.50, 1.89, 1.58, 6.85, repro,
2016-05-20,-0.40, 1.95, 13.34, 1.86, 1.57, 6.79, repro,
2016-05-21,1.00, 1.25, 7.03, 2.25, 1.99, 8.53, repro,
2016-05-22,-0.66, -0.36, 1.88, 1.84, 1.56, 6.75, repro,
2016-05-23,-1.25, 1.82, 0.49, 1.85, 1.57, 6.80, repro,
2016-05-24,-0.54, 1.41, 1.34, 1.86, 1.57, 6.80, repro,
2016-05-25,0.86, 1.17, -0.30, 1.87, 1.56, 6.80, repro,
2016-05-26,0.91, 0.37, 1.97, 1.92, 1.63, 7.00, repro,
2016-05-27,-0.88, -0.12, 6.20, 1.92, 1.60, 6.99, repro,
2016-05-28,-0.88, 0.92, 3.85, 1.87, 1.60, 6.93, repro,
2016-05-29,-0.03, 1.97, -0.22, 1.92, 1.66, 7.11, repro,
2016-05-30,0.47, 0.25, -2.90, 1.89, 1.60, 7.01, repro,
2016-05-31,0.57, 0.72, -2.14, 2.23, 1.91, 8.13, repro,
2016-06-01,0.54, 0.18, -4.36, 3.51, 2.86, 12.38, repro,
2016-06-02,-0.36, 0.98, -4.90, 2.51, 2.17, 9.55, repro,
2016-06-03,0.13, 1.20, -0.25, 1.97, 1.70, 7.40, repro,
2016-06-04,0.19, 0.59, -7.67, 1.89, 1.60, 6.93, repro,
2016-06-05,-0.42, 1.29, 2.12, 1.85, 1.56, 6.74, repro,
2016-06-06,-0.14, 1.46, -2.39, 1.84, 1.56, 6.76, repro,
2016-06-07,-0.83, 1.15, -1.67, 1.91, 1.67, 7.04, repro,
2016-06-08,-0.63, 1.29, 4.37, 1.91, 1.62, 6.97, repro,
2016-06-09,-0.33, 1.11, 4.95, 1.87, 1.57, 6.79, repro,
2016-06-10,-0.15, 0.56, -1.50, 1.87, 1.56, 6.79, repro,
2016-06-11,-0.06, 1.89, -1.04, 2.02, 1.80, 7.69, repro,
2016-06-12,-0.41, 0.57, 1.78, 2.44, 2.06, 9.10, repro,
2016-06-13,-0.69, 2.59, -2.83, 3.08, 2.47, 11.13, repro,
2016-06-14,0.11, 1.16, 4.77, 2.04, 1.75, 7.56, repro,
2016-06-15,-0.14, 1.94, 9.22, 2.77, 2.40, 10.44, repro,
2016-06-16,1.54, 0.41, -2.10, 2.95, 2.31, 10.27, repro,
2016-06-17,-0.49, -0.88, 3.25, 4.12, 3.10, 13.81, repro,
2016-06-18,0.18, 0.88, -3.41, 3.21, 2.56, 11.10, repro,
2016-06-19,0.16, 1.17, -3.89, 2.25, 1.79, 7.87, repro,
2016-06-20,-0.54, 1.79, -6.06, 1.91, 1.59, 6.91, repro,
2016-06-21,-1.29, 1.11, 3.79, 1.88, 1.60, 6.88, repro,
2016-06-22,0.22, 0.98, -4.76, 2.51, 2.14, 9.52, repro,
2016-06-23,-0.76, 0.14, 1.30, 2.41, 1.93, 8.48, repro,
2016-06-24,-1.20, 0.07, 14.39, 2.82, 2.31, 10.36, repro,
2016-06-25,-1.08, 0.99, 4.57, 2.67, 2.14, 9.61, repro,
2016-06-26,0.36, 1.04, 0.72, 3.25, 2.91, 12.72, repro,
2016-06-27,0.48, -0.13, -3.62, 4.38, 3.56, 16.85, repro,
2016-06-28,-0.32, 1.10, 2.11, 3.17, 2.55, 11.37, repro,
2016-06-29,0.01, 0.06, 5.93, 3.20, 2.65, 11.54, repro,
2016-06-30,0.72, 1.19, -0.24, 2.12, 1.79, 7.74, repro,
2016-07-01,-0.10, 0.09, 2.55, 1.99, 1.67, 7.31, repro,
2016-07-02,-0.66, -1.00, -4.50, 1.90, 1.61, 6.94, repro,
2016-07-03,0.95, 0.50, 0.63, 1.95, 1.65, 7.18, repro,
2016-07-04,-1.86, -0.55, 2.17, 1.91, 1.59, 6.91, repro,
2016-07-05,-0.32, -1.20, 5.22, 2.37, 1.95, 8.49, repro,
2016-07-06,-1.02, 0.54, 14.61, 3.23, 2.76, 12.03, repro,
2016-07-07,-1.92, -1.65, 17.98, 2.74, 2.28, 10.21, repro,
2016-07-08,-2.50, -1.75, 7.35, 4.29, 3.74, 15.94, repro,
2016-07-09,0.04, -1.17, 4.67, 3.28, 2.74, 12.20, repro,
2016-07-10,0.88, 0.00, 25.05, 4.59, 3.39, 15.73, repro,
2016-07-11,-0.30, 0.17, 6.45, 2.52, 2.31, 9.52, repro,
2016-07-12,-0.89, 0.15, 7.47, 2.75, 2.44, 10.92, repro,
2016-07-13,-1.19, -1.68, 6.12, 3.47, 2.97, 13.44, repro,
2016-07-14,-0.76, 1.13, 7.13, 3.27, 2.84, 12.58, repro,
2016-07-15,-1.46, -1.08, 0.70, 3.65, 3.29, 14.27, repro,
2016-07-16,-0.12, 0.31, -0.54, 2.08, 1.77, 7.64, repro,
2016-07-17,-0.05, 0.06, 4.03, 2.40, 1.93, 8.52, repro,
2016-07-18,-5.67, -1.65, 2.96, 2.76, 2.50, 11.05, repro,
2016-07-19,-0.74, -0.60, -2.39, 1.89, 1.59, 6.94, repro,
2016-07-20,0.12, -0.49, 2.45, 1.94, 1.60, 6.96, repro,
2016-07-21,-0.81, 1.32, 1.90, 1.89, 1.59, 6.86, repro,
2016-07-22,-1.33, -1.07, 5.89, 1.89, 1.62, 7.01, repro,
2016-07-23,-0.53, -0.08, 3.74, 1.97, 1.68, 7.35, repro,
2016-07-24,-0.88, 0.41, 3.61, 1.98, 1.69, 7.31, repro,
2016-07-25,-0.34, -0.86, 1.24, 1.91, 1.62, 7.04, repro,
2016-07-26,-0.01, 0.12, 3.80, 1.89, 1.62, 6.97, repro,
2016-07-27,-1.40, 0.70, 4.84, 2.22, 1.86, 8.07, repro,
2016-07-28,-0.49, -0.09, 4.97, 2.03, 1.82, 7.66, repro,
2016-07-29,-1.31, -0.65, 5.14, 1.96, 1.61, 7.20, repro,
2016-07-30,-1.07, 0.83, 12.99, 1.89, 1.62, 6.97, repro,
