PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPCP
Station name,OPCP_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3671291574 North Latitude, -116.0833726324 East Longitude, 1096.66675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-21,3.79, 37.14, 19.92, 2.02, 1.76, 7.91, repro,
2009-06-22,4.24, 35.23, 13.10, 2.08, 1.78, 8.18, repro,
2009-06-23,5.77, 36.36, 17.86, 2.02, 1.75, 7.83, repro,
2009-06-24,4.82, 37.93, 22.53, 2.01, 1.75, 7.84, repro,
2009-06-25,7.08, 37.99, 15.47, 2.04, 1.76, 8.05, repro,
2009-06-26,4.87, 36.18, 19.10, 2.07, 1.80, 8.16, repro,
2009-06-27,6.29, 35.36, 16.61, 2.07, 1.85, 8.14, repro,
2009-06-28,3.56, 35.98, 12.33, 2.04, 1.80, 8.01, repro,
2009-06-29,3.88, 38.10, 12.96, 2.04, 1.80, 8.08, repro,
2009-06-30,4.32, 37.41, 18.18, 2.03, 1.79, 8.01, repro,
2009-07-01,3.56, 37.16, 21.09, 2.02, 1.77, 7.94, repro,
2009-07-02,4.01, 37.86, 18.86, 2.06, 1.75, 8.03, repro,
2009-07-03,5.94, 35.06, 19.62, 2.01, 1.75, 7.87, repro,
2009-07-04,4.01, 36.05, 8.13, 2.01, 1.75, 7.92, repro,
2009-07-05,4.77, 37.43, 17.71, 2.01, 1.75, 7.87, repro,
2009-07-06,4.21, 38.22, 20.54, 1.99, 1.73, 7.80, repro,
2009-07-07,4.17, 38.30, 24.92, 1.99, 1.73, 7.86, repro,
2009-07-08,5.25, 36.30, 19.82, 2.05, 1.73, 8.07, repro,
2009-07-09,5.22, 35.36, 20.56, 2.00, 1.77, 7.94, repro,
2009-07-10,4.65, 35.90, 15.43, 2.00, 1.76, 7.93, repro,
2009-07-11,4.77, 36.61, 15.24, 1.99, 1.74, 7.84, repro,
2009-07-12,5.46, 37.61, 20.49, 1.98, 1.74, 7.87, repro,
2009-07-13,5.12, 37.87, 20.62, 2.05, 1.75, 8.09, repro,
2009-07-14,4.20, 36.20, 22.25, 2.00, 1.72, 7.82, repro,
2009-07-15,4.94, 35.93, 17.04, 2.00, 1.76, 7.93, repro,
2009-07-16,4.88, 33.96, 13.66, 2.00, 1.75, 7.88, repro,
2009-07-17,4.63, 37.03, 25.36, 2.00, 1.75, 7.92, repro,
2009-07-18,5.31, 37.19, 16.11, 1.97, 1.73, 7.78, repro,
2009-07-19,4.68, 40.20, 23.73, 2.01, 1.73, 7.92, repro,
2009-07-20,4.24, 35.66, 20.88, 1.99, 1.72, 7.76, repro,
2009-07-21,5.86, 34.98, 14.03, 2.03, 1.79, 8.06, repro,
2009-07-22,4.65, 35.40, 23.65, 2.00, 1.74, 7.82, repro,
2009-07-23,6.47, 37.17, 12.17, 1.99, 1.74, 7.82, repro,
2009-07-24,3.69, 37.05, 18.88, 2.03, 1.80, 7.90, repro,
2009-07-25,6.16, 36.29, 10.37, 2.07, 1.79, 8.12, repro,
2009-07-26,4.78, 37.33, 12.12, 2.07, 1.79, 8.10, repro,
2009-07-27,4.92, 34.58, 14.87, 2.01, 1.74, 7.82, repro,
2009-07-28,5.95, 35.96, 17.23, 2.00, 1.74, 7.79, repro,
2009-07-29,5.38, 36.49, 11.14, 2.00, 1.74, 7.78, repro,
2009-07-30,6.37, 37.35, 19.64, 2.13, 1.75, 8.28, repro,
2009-07-31,5.35, 36.23, 15.59, 2.01, 1.73, 7.78, repro,
2009-08-01,5.96, 35.68, 8.59, 2.08, 1.77, 8.06, repro,
2009-08-02,3.74, 35.08, 23.72, 2.05, 1.74, 7.93, repro,
2009-08-03,5.18, 37.03, 20.28, 2.02, 1.74, 7.86, repro,
2009-08-04,2.36, 38.83, 16.81, 2.03, 1.79, 7.92, repro,
2009-08-05,5.78, 36.50, 12.77, 2.05, 1.75, 7.84, repro,
2009-08-06,3.56, 35.94, 17.79, 2.06, 1.75, 8.00, repro,
2009-08-07,6.51, 34.96, 16.96, 2.34, 2.03, 9.17, repro,
2009-08-08,4.61, 36.37, 18.85, 2.00, 1.73, 7.75, repro,
2009-08-09,7.25, 35.44, 16.56, 2.02, 1.74, 7.81, repro,
2009-08-10,5.53, 35.81, 16.31, 2.00, 1.72, 7.68, repro,
2009-08-11,5.08, 37.70, 21.37, 2.01, 1.73, 7.74, repro,
2009-08-12,4.61, 37.67, 21.37, 2.00, 1.73, 7.68, repro,
2009-08-13,5.39, 36.55, 23.86, 2.01, 1.73, 7.74, repro,
2009-08-14,6.02, 34.92, 11.73, 2.01, 1.74, 7.77, repro,
2009-08-15,5.65, 35.14, 22.57, 2.02, 1.75, 7.80, repro,
2009-08-16,4.19, 36.43, 17.06, 2.07, 1.72, 7.87, repro,
2009-08-17,5.50, 36.45, 22.28, 2.02, 1.75, 7.76, repro,
2009-08-18,5.47, 35.28, 14.64, 2.03, 1.75, 7.77, repro,
2009-08-19,6.44, 36.66, 22.15, 2.02, 1.75, 7.83, repro,
2009-08-20,6.45, 35.81, 20.45, 2.01, 1.75, 7.75, repro,
2009-08-21,5.24, 35.74, 23.09, 2.06, 1.79, 8.01, repro,
2009-08-22,6.45, 36.38, 14.40, 2.08, 1.81, 8.15, repro,
2009-08-23,5.91, 35.29, 22.27, 2.26, 1.87, 8.77, repro,
2009-08-24,6.28, 36.92, 13.32, 2.08, 1.79, 8.02, repro,
2009-08-25,5.10, 35.37, 18.74, 2.08, 1.81, 8.06, repro,
2009-08-26,3.90, 33.99, 26.53, 2.05, 1.79, 8.00, repro,
2009-08-27,3.94, 35.56, 23.22, 2.04, 1.78, 7.92, repro,
2009-08-28,6.44, 35.66, 13.42, 2.01, 1.78, 7.83, repro,
2009-08-29,4.86, 37.24, 17.52, 2.03, 1.73, 7.81, repro,
2009-08-30,4.33, 35.99, 24.93, 2.09, 1.81, 8.17, repro,
2009-08-31,5.52, 35.15, 23.09, 2.05, 1.77, 7.97, repro,
2009-09-01,4.33, 33.77, 19.85, 2.04, 1.79, 7.95, repro,
2009-09-02,6.76, 35.34, 20.90, 2.07, 1.81, 7.97, repro,
2009-09-03,5.16, 34.76, 14.06, 2.03, 1.73, 7.89, repro,
2009-09-04,5.22, 35.26, 10.71, 2.03, 1.74, 7.90, repro,
2009-09-05,6.12, 33.56, 18.34, 2.05, 1.83, 7.96, repro,
2009-09-06,3.81, 35.51, 25.77, 2.08, 1.87, 8.17, repro,
2009-09-07,5.04, 34.79, 19.44, 2.01, 1.74, 7.90, repro,
2009-09-08,6.01, 36.16, 23.10, 2.02, 1.74, 7.83, repro,
2009-09-09,3.70, 36.92, 25.76, 2.02, 1.73, 7.85, repro,
2009-09-10,4.11, 36.21, 22.37, 2.03, 1.76, 7.89, repro,
2009-09-11,5.84, 33.49, 15.44, 1.98, 1.74, 7.68, repro,
2009-09-12,4.95, 35.40, 24.86, 1.98, 1.75, 7.77, repro,
2009-09-13,5.52, 35.51, 24.46, 2.01, 1.77, 7.86, repro,
2009-09-14,5.47, 36.61, 10.04, 2.03, 1.82, 8.10, repro,
2009-09-15,5.97, 35.72, 17.72, 2.04, 1.81, 7.97, repro,
2009-09-16,6.39, 35.39, 21.16, 2.01, 1.82, 7.96, repro,
2009-09-17,5.73, 35.04, 18.75, 1.99, 1.76, 7.74, repro,
2009-09-18,4.44, 35.64, 13.28, 2.10, 1.88, 8.09, repro,
2009-09-19,6.31, 35.23, 18.45, 1.98, 1.74, 7.72, repro,
2009-09-20,4.87, 36.14, 18.69, 1.99, 1.75, 7.79, repro,
2009-09-21,4.89, 35.15, 21.48, 1.98, 1.74, 7.69, repro,
2009-09-22,6.32, 35.23, 20.58, 2.07, 1.86, 8.17, repro,
2009-09-23,5.94, 35.76, 16.37, 2.10, 1.88, 8.20, repro,
2009-09-24,4.44, 34.86, 17.49, 2.05, 1.81, 7.94, repro,
2009-09-25,4.37, 35.97, 20.27, 2.03, 1.84, 8.01, repro,
2009-09-26,5.47, 35.78, 23.82, 1.99, 1.74, 7.79, repro,
2009-09-27,5.67, 35.43, 21.54, 2.01, 1.81, 7.98, repro,
2009-09-28,4.23, 35.84, 30.59, 2.06, 1.76, 7.96, repro,
2009-09-29,3.59, 38.01, 18.49, 2.11, 1.86, 8.09, repro,
2009-09-30,5.26, 37.02, 25.87, 2.00, 1.76, 7.84, repro,
2009-10-01,4.70, 36.87, 16.02, 1.99, 1.74, 7.78, repro,
2009-10-02,4.94, 34.75, 15.01, 2.02, 1.78, 7.85, repro,
2009-10-03,3.49, 36.57, 32.63, 2.03, 1.80, 7.99, repro,
2009-10-04,4.95, 37.08, 28.11, 2.00, 1.73, 7.77, repro,
2009-10-05,4.29, 34.91, 17.15, 2.00, 1.73, 7.79, repro,
2009-10-06,4.43, 35.81, 22.60, 2.02, 1.81, 8.02, repro,
2009-10-07,5.15, 38.37, 28.57, 1.97, 1.73, 7.70, repro,
2009-10-08,5.19, 35.51, 22.42, 2.05, 1.76, 7.99, repro,
2009-10-09,3.79, 35.18, 25.32, 1.97, 1.72, 7.66, repro,
2009-10-10,3.54, 34.86, 21.62, 2.02, 1.80, 7.85, repro,
2009-10-11,3.55, 35.95, 22.45, 2.01, 1.80, 7.86, repro,
2009-10-12,3.20, 36.63, 27.70, 1.98, 1.74, 7.76, repro,
2009-10-13,5.78, 36.25, 26.79, 1.98, 1.77, 7.80, repro,
2009-10-14,6.92, 35.18, 21.93, 2.00, 1.76, 7.86, repro,
2009-10-15,3.52, 35.09, 20.71, 2.05, 1.81, 8.07, repro,
2009-10-16,3.01, 34.59, 12.50, 2.06, 1.84, 8.07, repro,
2009-10-17,3.31, 36.77, 18.21, 2.06, 1.82, 7.98, repro,
2009-10-18,4.97, 38.14, 22.16, 2.01, 1.78, 7.83, repro,
2009-10-19,3.61, 35.40, 21.02, 2.01, 1.77, 7.77, repro,
2009-10-20,3.89, 37.22, 29.33, 2.05, 1.81, 7.98, repro,
2009-10-21,2.38, 34.21, 23.73, 2.05, 1.85, 7.99, repro,
2009-10-22,3.62, 36.08, 22.03, 2.02, 1.78, 7.88, repro,
2009-10-23,4.83, 37.18, 20.26, 2.02, 1.75, 7.80, repro,
2009-10-24,4.45, 36.94, 24.63, 2.02, 1.77, 7.83, repro,
2009-10-25,4.04, 35.75, 21.43, 2.09, 1.80, 7.99, repro,
2009-10-26,4.17, 34.98, 18.49, 2.11, 1.90, 8.21, repro,
2009-10-27,5.04, 34.23, 16.65, 2.05, 1.88, 8.24, repro,
2009-10-28,3.84, 37.06, 27.91, 2.05, 1.83, 8.07, repro,
2009-10-29,4.40, 36.27, 31.39, 2.02, 1.79, 7.91, repro,
2009-10-30,4.98, 36.28, 21.72, 2.05, 1.84, 8.03, repro,
2009-10-31,3.56, 36.50, 25.59, 2.05, 1.80, 8.03, repro,
2009-11-01,5.69, 35.02, 18.23, 2.02, 1.80, 7.90, repro,
2009-11-02,4.82, 34.99, 12.23, 2.04, 1.81, 7.95, repro,
2009-11-03,4.94, 35.03, 15.22, 2.05, 1.88, 8.25, repro,
2009-11-04,3.66, 36.74, 16.02, 2.02, 1.81, 8.05, repro,
2009-11-05,4.86, 35.99, 22.09, 2.15, 1.95, 8.34, repro,
2009-11-06,5.85, 33.76, 21.13, 2.07, 1.86, 8.07, repro,
2009-11-07,3.18, 34.26, 22.17, 2.07, 1.85, 8.11, repro,
2009-11-08,4.84, 34.85, 23.23, 2.09, 1.91, 8.41, repro,
2009-11-09,4.59, 35.29, 14.95, 2.06, 1.87, 8.15, repro,
2009-11-10,3.95, 36.10, 14.21, 2.10, 1.89, 8.23, repro,
2009-11-11,4.28, 35.89, 13.56, 2.05, 1.80, 7.95, repro,
2009-11-12,6.01, 34.46, 28.98, 2.09, 1.92, 8.22, repro,
2009-11-13,2.72, 36.55, 18.37, 2.18, 1.96, 8.67, repro,
2009-11-14,6.21, 36.12, 25.76, 2.07, 1.88, 8.32, repro,
2009-11-15,3.25, 37.20, 17.58, 2.03, 1.80, 7.97, repro,
2009-11-16,3.97, 38.34, 18.55, 2.04, 1.80, 7.95, repro,
2009-11-17,5.24, 34.74, 19.48, 2.12, 1.84, 8.27, repro,
2009-11-18,4.91, 34.82, 10.85, 2.11, 1.81, 8.15, repro,
2009-11-19,4.25, 36.74, 28.08, 2.02, 1.82, 7.99, repro,
2009-11-20,5.39, 37.55, 16.60, 2.01, 1.79, 7.89, repro,
2009-11-21,3.58, 38.71, 28.08, 1.99, 1.75, 7.80, repro,
2009-11-22,5.04, 37.47, 19.72, 2.03, 1.81, 7.97, repro,
2009-11-23,5.50, 34.38, 22.68, 2.02, 1.81, 7.96, repro,
2009-11-24,4.45, 36.32, 16.54, 1.97, 1.75, 7.76, repro,
2009-11-25,3.78, 37.41, 18.63, 1.98, 1.76, 7.81, repro,
2009-11-26,4.13, 38.32, 17.82, 1.99, 1.74, 7.77, repro,
2009-11-27,4.43, 37.36, 15.91, 2.02, 1.77, 7.86, repro,
2009-11-28,4.56, 36.44, 11.96, 1.99, 1.76, 7.74, repro,
2009-11-29,2.82, 36.18, 9.09, 1.98, 1.73, 7.67, repro,
2009-11-30,3.80, 36.82, 14.67, 1.97, 1.74, 7.72, repro,
2009-12-01,3.77, 37.14, 17.80, 2.02, 1.83, 8.06, repro,
2009-12-02,3.95, 38.25, 22.85, 1.98, 1.71, 7.64, repro,
2009-12-03,5.65, 37.81, 15.00, 1.98, 1.72, 7.67, repro,
2009-12-04,5.13, 36.21, 15.18, 2.01, 1.75, 7.80, repro,
2009-12-05,3.46, 36.86, 22.13, 1.99, 1.73, 7.78, repro,
2009-12-06,4.23, 39.58, 21.21, 1.99, 1.74, 7.80, repro,
2009-12-07,2.75, 40.62, 20.96, 1.98, 1.72, 7.77, repro,
2009-12-08,3.66, 39.36, 18.17, 1.97, 1.71, 7.71, repro,
2009-12-09,5.04, 37.65, 15.15, 2.00, 1.77, 7.84, repro,
2009-12-10,4.18, 35.43, 10.99, 1.99, 1.72, 7.75, repro,
2009-12-11,3.71, 36.28, 14.87, 2.01, 1.77, 7.89, repro,
2009-12-12,3.85, 38.61, 13.60, 2.06, 1.85, 8.27, repro,
2009-12-13,6.85, 39.32, 21.69, 2.01, 1.75, 7.87, repro,
2009-12-14,3.63, 38.86, 12.10, 2.00, 1.73, 7.78, repro,
2009-12-15,4.40, 37.48, 6.60, 2.00, 1.75, 7.87, repro,
2009-12-16,3.44, 35.25, 10.46, 1.99, 1.73, 7.78, repro,
2009-12-17,2.95, 37.80, 14.52, 2.00, 1.76, 7.87, repro,
2009-12-18,3.22, 38.09, 12.11, 1.96, 1.73, 7.66, repro,
2009-12-19,4.95, 38.73, 11.64, 1.99, 1.78, 7.88, repro,
2009-12-20,3.91, 38.52, 10.40, 2.00, 1.79, 7.91, repro,
2009-12-21,3.05, 34.33, 12.18, 1.99, 1.78, 7.86, repro,
2009-12-22,1.77, 35.80, 8.23, 1.99, 1.77, 7.89, repro,
2009-12-23,2.57, 39.62, 19.07, 1.95, 1.72, 7.65, repro,
2009-12-24,3.67, 39.48, 8.60, 1.96, 1.72, 7.67, repro,
2009-12-25,3.36, 37.94, 17.73, 1.97, 1.73, 7.71, repro,
2009-12-26,4.51, 36.53, 12.39, 2.01, 1.82, 7.92, repro,
2009-12-27,3.72, 36.70, 17.94, 1.98, 1.75, 7.77, repro,
2009-12-28,4.81, 37.44, 14.48, 1.97, 1.75, 7.78, repro,
2009-12-29,2.68, 38.49, 15.44, 1.96, 1.77, 7.78, repro,
2009-12-30,3.55, 37.41, 18.92, 1.96, 1.75, 7.71, repro,
2009-12-31,3.81, 36.84, 9.02, 1.97, 1.75, 7.78, repro,
2010-01-01,3.43, 36.80, 7.43, 1.98, 1.74, 7.80, repro,
2010-01-02,1.52, 38.45, 19.58, 1.99, 1.80, 7.89, repro,
2010-01-03,4.45, 38.49, 15.18, 1.96, 1.74, 7.73, repro,
2010-01-04,3.78, 38.17, 11.02, 1.97, 1.72, 7.77, repro,
2010-01-05,3.15, 38.62, 9.56, 1.94, 1.72, 7.65, repro,
2010-01-06,3.61, 36.46, 14.39, 1.97, 1.73, 7.84, repro,
2010-01-07,1.19, 37.68, 17.16, 1.96, 1.73, 7.70, repro,
2010-01-08,4.29, 38.38, 17.33, 1.96, 1.72, 7.73, repro,
2010-01-09,3.96, 39.09, 11.14, 1.97, 1.74, 7.82, repro,
2010-01-10,4.23, 37.79, 11.97, 1.97, 1.75, 7.79, repro,
2010-01-11,3.04, 37.86, 10.31, 1.97, 1.72, 7.79, repro,
2010-01-12,2.43, 37.00, 18.80, 1.97, 1.74, 7.75, repro,
2010-01-13,2.64, 38.63, 22.22, 2.01, 1.77, 7.92, repro,
2010-01-14,6.12, 39.42, 15.04, 2.05, 1.83, 8.25, repro,
2010-01-15,3.57, 37.79, 10.04, 2.02, 1.76, 8.01, repro,
2010-01-16,3.25, 36.86, 15.99, 1.97, 1.75, 7.80, repro,
2010-01-17,3.44, 36.55, 16.67, 1.97, 1.74, 7.84, repro,
2010-01-18,2.95, 36.31, 20.73, 1.98, 1.75, 7.82, repro,
2010-01-19,3.84, 38.41, 18.11, 2.05, 1.77, 8.01, repro,
2010-01-20,4.35, 39.22, 24.31, 2.07, 1.81, 8.01, repro,
2010-01-21,3.60, 36.06, 26.22, 2.00, 1.80, 7.91, repro,
2010-01-22,3.68, 38.99, 25.62, 1.98, 1.74, 7.85, repro,
2010-01-23,1.16, 36.29, 23.49, 1.98, 1.74, 7.79, repro,
2010-01-24,2.14, 38.13, 18.93, 1.98, 1.72, 7.73, repro,
2010-01-25,4.73, 39.13, 16.78, 1.97, 1.72, 7.67, repro,
2010-01-26,3.04, 38.12, 17.50, 2.05, 1.78, 7.86, repro,
2010-01-27,3.97, 36.54, 6.15, 2.03, 1.77, 7.86, repro,
2010-01-28,1.41, 35.79, 11.52, 2.01, 1.78, 7.89, repro,
2010-01-29,2.24, 36.12, 13.38, 1.98, 1.73, 7.69, repro,
2010-01-30,3.69, 36.92, 20.23, 1.98, 1.73, 7.73, repro,
2010-01-31,3.94, 38.85, 17.65, 1.96, 1.71, 7.59, repro,
2010-02-01,5.40, 36.73, 12.41, 1.98, 1.73, 7.70, repro,
2010-02-02,4.70, 36.99, 26.61, 2.07, 1.82, 8.18, repro,
2010-02-03,3.49, 37.08, 22.56, 2.01, 1.77, 7.95, repro,
2010-02-04,2.99, 36.55, 20.61, 2.03, 1.81, 8.04, repro,
2010-02-05,4.97, 38.29, 22.43, 2.00, 1.78, 7.92, repro,
2010-02-06,5.27, 35.40, 17.06, 2.03, 1.80, 8.12, repro,
2010-02-07,3.93, 36.06, 11.97, 2.03, 1.73, 7.91, repro,
2010-02-08,3.52, 36.25, 23.34, 2.06, 1.75, 8.05, repro,
2010-02-09,3.50, 36.80, 21.70, 2.05, 1.75, 8.03, repro,
2010-02-10,3.40, 37.57, 24.63, 2.05, 1.76, 8.10, repro,
2010-02-11,4.89, 38.42, 16.97, 1.98, 1.75, 7.93, repro,
2010-02-12,5.53, 36.26, 11.96, 2.00, 1.77, 8.05, repro,
2010-02-13,4.09, 37.24, 20.79, 1.96, 1.72, 7.73, repro,
2010-02-14,2.38, 35.90, 21.96, 2.01, 1.80, 8.04, repro,
2010-02-15,3.81, 37.91, 26.30, 2.00, 1.74, 7.87, repro,
2010-02-16,4.31, 38.97, 15.05, 2.07, 1.76, 8.08, repro,
2010-02-17,4.45, 36.23, 6.43, 2.13, 1.84, 8.51, repro,
2010-02-18,4.25, 36.68, 18.48, 2.13, 1.85, 8.53, repro,
2010-02-19,3.76, 36.09, 13.63, 2.09, 1.82, 8.31, repro,
2010-02-20,4.03, 36.75, 22.78, 2.03, 1.83, 8.22, repro,
2010-02-21,4.40, 39.40, 20.41, 1.98, 1.72, 7.85, repro,
2010-02-22,3.08, 38.96, 13.77, 2.09, 1.82, 8.24, repro,
2010-02-23,4.59, 36.15, 5.14, 2.06, 1.80, 8.15, repro,
2010-02-24,4.77, 34.80, 12.87, 2.04, 1.77, 7.98, repro,
2010-02-25,2.33, 38.03, 20.60, 1.97, 1.72, 7.76, repro,
2010-02-26,5.03, 38.23, 15.44, 2.02, 1.76, 8.04, repro,
2010-02-27,3.96, 36.70, 16.76, 2.03, 1.80, 8.08, repro,
2010-02-28,2.99, 37.81, 19.13, 1.99, 1.73, 7.87, repro,
2010-03-01,3.63, 34.70, 13.54, 2.03, 1.83, 8.26, repro,
2010-03-02,4.37, 35.62, 19.53, 1.98, 1.73, 7.89, repro,
2010-03-03,4.85, 37.10, 22.21, 2.02, 1.76, 7.99, repro,
2010-03-04,2.71, 36.95, 19.95, 2.00, 1.76, 7.94, repro,
2010-03-05,4.72, 38.24, 12.64, 1.99, 1.73, 7.88, repro,
2010-03-06,3.68, 36.36, 13.77, 1.99, 1.73, 7.89, repro,
2010-03-07,3.55, 35.31, 21.69, 1.97, 1.71, 7.73, repro,
2010-03-08,4.29, 36.30, 18.29, 2.00, 1.77, 7.95, repro,
2010-03-09,3.41, 37.32, 19.16, 1.97, 1.70, 7.72, repro,
2010-03-10,4.38, 35.79, 18.68, 1.99, 1.73, 7.88, repro,
2010-03-11,3.57, 37.69, 14.39, 1.99, 1.72, 7.85, repro,
2010-03-12,3.75, 35.91, 18.33, 1.99, 1.73, 7.88, repro,
2010-03-13,3.66, 37.01, 22.31, 1.99, 1.71, 7.76, repro,
2010-03-14,3.09, 37.55, 23.98, 1.99, 1.72, 7.85, repro,
2010-03-15,5.68, 37.34, 10.99, 2.02, 1.73, 7.97, repro,
2010-03-16,4.36, 37.82, 10.09, 2.00, 1.73, 7.96, repro,
2010-03-17,5.49, 36.55, 11.62, 2.01, 1.75, 8.00, repro,
2010-03-18,3.87, 36.93, 24.74, 2.00, 1.74, 7.88, repro,
2010-03-19,3.99, 35.94, 11.72, 2.00, 1.73, 7.89, repro,
2010-03-20,3.86, 38.06, 12.76, 2.00, 1.74, 7.91, repro,
2010-03-21,3.26, 37.27, 17.19, 2.01, 1.74, 7.96, repro,
2010-03-22,3.02, 38.52, 21.91, 2.02, 1.75, 7.99, repro,
2010-03-23,2.46, 36.33, 18.66, 2.01, 1.75, 8.00, repro,
2010-03-24,3.52, 36.44, 19.39, 2.04, 1.75, 8.03, repro,
2010-03-25,4.79, 37.99, 15.29, 2.03, 1.77, 8.05, repro,
2010-03-26,4.97, 39.62, 17.51, 2.03, 1.78, 8.06, repro,
2010-03-27,4.60, 38.06, 15.00, 2.03, 1.78, 8.03, repro,
2010-03-28,3.91, 37.77, 14.36, 2.04, 1.77, 8.08, repro,
2010-03-29,3.28, 38.23, 18.94, 2.10, 1.79, 8.20, repro,
2010-03-30,3.44, 36.66, 21.01, 2.23, 1.81, 8.45, repro,
2010-03-31,3.69, 35.93, 25.93, 2.08, 1.80, 8.17, repro,
2010-04-01,1.47, 37.84, 18.41, 2.07, 1.78, 8.08, repro,
2010-04-02,3.71, 37.77, 18.24, 2.13, 1.89, 8.49, repro,
2010-04-03,3.86, 38.01, 26.61, 2.08, 1.79, 8.27, repro,
2010-04-04,2.13, 37.18, 22.00, 2.08, 1.77, 8.17, repro,
2010-04-05,1.71, 36.94, 12.37, 2.08, 1.78, 8.18, repro,
2010-04-06,2.16, 39.31, 10.69, 2.12, 1.84, 8.41, repro,
2010-04-07,3.44, 36.35, 7.11, 2.14, 1.87, 8.67, repro,
2010-04-08,2.70, 36.71, 12.09, 2.08, 1.79, 8.23, repro,
2010-04-09,2.57, 36.30, 11.00, 2.13, 1.79, 8.34, repro,
2010-04-10,3.02, 35.43, 15.92, 2.13, 1.79, 8.44, repro,
2010-04-11,2.57, 36.78, 11.19, 2.14, 1.89, 8.60, repro,
2010-04-12,0.55, 36.28, 10.34, 2.13, 1.81, 8.29, repro,
2010-04-13,1.07, 36.84, 7.45, 2.11, 1.80, 8.20, repro,
2010-04-14,0.66, 36.61, 6.80, 2.16, 1.76, 8.49, repro,
2010-04-15,2.83, 36.22, 9.51, 2.14, 1.78, 8.54, repro,
2010-04-16,1.97, 37.01, 11.45, 2.09, 1.80, 8.36, repro,
2010-04-17,1.71, 36.80, 11.01, 2.10, 1.85, 8.33, repro,
2010-04-18,1.36, 36.85, 15.80, 2.08, 1.76, 8.04, repro,
2010-04-19,-0.57, 35.43, 14.56, 2.14, 1.83, 8.21, repro,
2010-04-20,1.21, 33.73, 3.05, 2.14, 1.79, 8.38, repro,
2010-04-21,3.24, 38.87, 17.61, 2.14, 1.81, 8.35, repro,
2010-04-22,0.35, 35.44, 15.31, 2.15, 1.84, 8.44, repro,
2010-04-23,0.51, 36.23, 16.75, 2.09, 1.77, 8.03, repro,
2010-04-24,0.38, 35.33, 15.12, 2.06, 1.72, 7.93, repro,
2010-04-25,1.96, 35.98, 12.90, 2.06, 1.79, 8.08, repro,
2010-04-26,1.51, 36.47, 12.82, 2.03, 1.73, 7.93, repro,
2010-04-27,0.81, 36.36, 11.93, 2.11, 1.82, 8.27, repro,
2010-04-28,0.47, 38.22, 24.93, 2.09, 1.84, 8.33, repro,
2010-04-29,1.55, 41.21, 24.67, 2.05, 1.81, 8.16, repro,
2010-04-30,1.01, 37.12, 14.73, 2.04, 1.74, 7.98, repro,
2010-05-01,1.63, 37.13, 16.47, 2.07, 1.81, 8.28, repro,
2010-05-02,1.15, 38.43, 21.03, 2.04, 1.76, 8.01, repro,
2010-05-03,1.56, 37.03, 18.47, 2.10, 1.85, 8.26, repro,
2010-05-04,0.78, 35.30, 12.60, 2.05, 1.75, 7.99, repro,
2010-05-05,0.88, 37.38, 18.66, 2.01, 1.73, 7.80, repro,
2010-05-06,1.30, 38.73, 5.77, 2.04, 1.79, 8.04, repro,
2010-05-07,0.99, 37.22, 13.11, 2.09, 1.83, 8.29, repro,
2010-05-08,0.18, 37.38, 12.90, 2.04, 1.78, 8.02, repro,
2010-05-09,0.04, 36.88, 21.42, 2.01, 1.74, 7.83, repro,
2010-05-10,1.70, 36.60, 16.45, 2.02, 1.74, 7.86, repro,
2010-05-11,2.17, 40.97, 17.20, 2.03, 1.75, 7.96, repro,
2010-05-12,1.15, 39.17, 12.96, 2.09, 1.77, 8.23, repro,
2010-05-13,0.74, 37.48, 17.74, 2.02, 1.73, 7.88, repro,
2010-05-14,2.43, 36.82, 13.07, 2.09, 1.82, 8.03, repro,
2010-05-15,1.04, 35.93, 15.67, 2.06, 1.78, 7.92, repro,
2010-05-16,0.76, 36.43, 17.28, 2.06, 1.76, 8.05, repro,
2010-05-17,1.38, 37.43, 17.38, 2.05, 1.77, 8.03, repro,
2010-05-18,1.33, 40.46, 20.16, 2.02, 1.74, 7.84, repro,
2010-05-19,1.25, 37.48, 19.31, 2.16, 1.85, 8.39, repro,
2010-05-20,-0.02, 37.38, 19.37, 2.17, 1.86, 8.45, repro,
2010-05-21,1.27, 37.92, 17.49, 2.05, 1.74, 7.88, repro,
2010-05-22,0.38, 38.03, 21.90, 2.08, 1.82, 8.09, repro,
2010-05-23,1.63, 41.99, 26.02, 2.01, 1.73, 7.72, repro,
2010-05-24,0.91, 39.19, 22.21, 2.02, 1.72, 7.65, repro,
2010-05-25,1.27, 37.05, 15.36, 2.05, 1.72, 7.66, repro,
2010-05-26,0.75, 35.42, 14.10, 2.08, 1.82, 8.05, repro,
2010-05-27,-0.15, 36.30, 22.24, 2.09, 1.79, 8.01, repro,
2010-05-28,1.40, 37.93, 21.98, 2.06, 1.73, 7.78, repro,
2010-05-29,1.57, 38.78, 22.13, 2.04, 1.74, 7.73, repro,
2010-05-30,1.82, 37.29, 9.07, 2.01, 1.71, 7.57, repro,
