PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ANA1
Station name,ANA1_SCGN_CS2002
Begin Date, 2002-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0150058287 North Latitude, -119.3634705472 East Longitude, 22.44453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-22,-2.75, 3.16, -39.11, 1.89, 1.53, 7.13, repro,
2012-12-23,1.15, 4.87, -30.58, 1.88, 1.55, 7.21, repro,
2012-12-24,2.85, 2.30, -37.72, 1.92, 1.60, 7.39, repro,
2012-12-25,1.20, 2.09, -42.25, 1.90, 1.57, 7.26, repro,
2012-12-26,-0.89, 1.39, -41.43, 1.92, 1.58, 7.29, repro,
2012-12-27,-1.71, 4.87, -32.78, 1.91, 1.56, 7.22, repro,
2012-12-28,-2.04, 2.43, -39.78, 1.93, 1.61, 7.45, repro,
2012-12-29,-0.61, 4.73, -43.16, 1.91, 1.59, 7.33, repro,
2012-12-30,-0.22, 5.10, -40.49, 1.87, 1.53, 7.12, repro,
2012-12-31,-1.57, 4.42, -41.16, 1.90, 1.56, 7.26, repro,
2013-01-01,-2.24, 1.96, -42.41, 1.92, 1.60, 7.38, repro,
2013-01-02,-2.50, 3.08, -43.05, 1.92, 1.60, 7.40, repro,
2013-01-03,-0.93, 2.96, -44.52, 1.89, 1.57, 7.23, repro,
2013-01-04,-2.48, 3.19, -46.19, 1.87, 1.54, 7.16, repro,
2013-01-05,-3.99, 2.90, -49.10, 1.89, 1.58, 7.25, repro,
2013-01-06,-0.83, 4.19, -34.28, 1.88, 1.55, 7.18, repro,
2013-01-07,-2.22, 3.92, -37.84, 1.89, 1.56, 7.22, repro,
2013-01-08,-2.10, 3.81, -35.13, 1.91, 1.57, 7.30, repro,
2013-01-09,-0.85, 3.59, -31.42, 1.97, 1.59, 7.48, repro,
2013-01-10,-3.92, 2.51, -29.50, 1.94, 1.61, 7.32, repro,
2013-01-11,-3.95, 1.96, -37.48, 1.93, 1.64, 7.45, repro,
2013-01-12,-4.11, 2.22, -42.03, 1.98, 1.71, 7.73, repro,
2013-01-13,-5.37, 2.09, -39.69, 1.92, 1.60, 7.35, repro,
2013-01-14,-4.54, 2.30, -43.88, 1.92, 1.61, 7.41, repro,
2013-01-15,-5.07, 2.64, -44.30, 1.90, 1.58, 7.28, repro,
2013-01-16,-3.64, 3.96, -45.96, 1.94, 1.58, 7.42, repro,
2013-01-17,-2.68, 2.78, -45.17, 1.95, 1.58, 7.41, repro,
2013-01-18,-3.98, 3.42, -43.04, 1.89, 1.58, 7.24, repro,
2013-01-19,-4.23, 3.36, -42.37, 1.87, 1.54, 7.12, repro,
2013-01-20,-4.70, 4.14, -41.81, 1.93, 1.55, 7.38, repro,
2013-01-21,-3.43, 2.59, -39.30, 1.92, 1.55, 7.38, repro,
2013-01-22,-3.91, 3.02, -37.73, 1.90, 1.57, 7.31, repro,
2013-01-23,-3.80, 2.22, -35.90, 1.97, 1.61, 7.38, repro,
2013-01-24,0.81, 3.14, -36.79, 2.01, 1.62, 7.58, repro,
2013-01-25,-2.29, 2.98, -27.60, 1.92, 1.59, 7.35, repro,
2013-01-26,-3.86, 3.55, -24.58, 1.91, 1.58, 7.37, repro,
2013-01-27,-3.44, 2.09, -29.94, 1.88, 1.54, 7.14, repro,
2013-01-28,-3.48, 1.41, -40.18, 1.87, 1.52, 7.07, repro,
2013-01-29,-3.98, 2.13, -38.77, 1.87, 1.52, 7.03, repro,
2013-01-30,-4.18, 0.53, -39.57, 1.86, 1.52, 7.05, repro,
2013-01-31,-4.32, 1.90, -36.26, 1.96, 1.61, 7.42, repro,
2013-02-01,-4.57, 2.07, -37.43, 1.93, 1.56, 7.37, repro,
2013-02-02,-4.42, 3.05, -30.09, 1.93, 1.56, 7.34, repro,
2013-02-03,-4.32, 2.22, -44.15, 1.89, 1.54, 7.12, repro,
2013-02-04,-4.77, 1.43, -43.48, 1.88, 1.54, 7.10, repro,
2013-02-05,-5.73, 1.80, -42.05, 1.98, 1.68, 7.57, repro,
2013-02-06,-4.85, 1.91, -42.57, 2.04, 1.62, 7.84, repro,
2013-02-07,-5.23, 0.78, -40.30, 1.95, 1.56, 7.38, repro,
2013-02-08,-4.57, 1.05, -36.98, 1.92, 1.54, 7.24, repro,
2013-02-09,-5.00, 2.14, -37.90, 1.89, 1.58, 7.27, repro,
2013-02-10,-4.21, 2.08, -43.05, 1.92, 1.59, 7.26, repro,
2013-02-11,-6.24, 1.45, -44.35, 1.91, 1.54, 7.13, repro,
2013-02-12,-7.07, 1.58, -52.51, 1.92, 1.56, 7.35, repro,
2013-02-13,-6.12, 3.69, -47.49, 1.95, 1.59, 7.49, repro,
2013-02-14,-5.81, 2.51, -42.03, 1.94, 1.60, 7.30, repro,
2013-02-15,-5.52, 1.31, -40.78, 1.88, 1.53, 7.09, repro,
2013-02-16,-3.77, 3.90, -42.23, 1.90, 1.54, 7.16, repro,
2013-02-17,-6.14, 3.34, -38.70, 1.88, 1.54, 7.10, repro,
2013-02-18,-5.25, 1.50, -39.13, 1.93, 1.56, 7.33, repro,
2013-02-19,-6.57, 0.97, -39.19, 1.95, 1.59, 7.35, repro,
2013-02-20,-8.89, 1.37, -44.52, 1.91, 1.55, 7.25, repro,
2013-02-21,-5.79, 1.76, -44.71, 1.96, 1.57, 7.34, repro,
2013-02-22,-6.06, 1.37, -41.07, 1.96, 1.59, 7.36, repro,
2013-02-23,-5.74, 2.96, -37.01, 1.95, 1.61, 7.44, repro,
2013-02-24,-6.19, 1.76, -50.54, 1.87, 1.52, 7.04, repro,
2013-02-25,-4.73, 2.50, -42.41, 1.91, 1.55, 7.18, repro,
2013-02-26,-5.08, 1.94, -41.42, 1.91, 1.55, 7.17, repro,
2013-02-27,-5.96, 3.41, -50.85, 1.90, 1.55, 7.20, repro,
2013-02-28,-6.22, 2.99, -50.78, 1.90, 1.56, 7.24, repro,
2013-03-01,-2.67, 2.93, -50.36, 1.91, 1.55, 7.21, repro,
2013-03-02,-6.52, 4.32, -45.68, 1.95, 1.57, 7.31, repro,
2013-03-03,-4.83, 5.89, -24.31, 2.00, 1.60, 7.48, repro,
2013-03-04,-4.94, 3.29, -36.70, 1.96, 1.59, 7.34, repro,
2013-03-05,-5.08, 0.65, -33.23, 1.95, 1.59, 7.35, repro,
2013-03-06,-3.89, 0.21, -31.00, 1.96, 1.60, 7.54, repro,
2013-03-07,-4.78, 2.55, -34.07, 2.00, 1.60, 7.52, repro,
2013-03-08,-4.84, 3.35, -37.08, 1.91, 1.55, 7.18, repro,
2013-03-09,-4.45, 0.87, -46.76, 1.90, 1.53, 7.09, repro,
2013-03-10,-6.39, 3.37, -41.32, 1.91, 1.56, 7.22, repro,
2013-03-11,-3.66, 3.47, -38.71, 1.91, 1.57, 7.28, repro,
2013-03-12,-3.94, 2.46, -38.26, 1.89, 1.55, 7.16, repro,
2013-03-13,-6.87, 1.77, -39.02, 1.92, 1.57, 7.20, repro,
2013-03-14,-6.73, 2.62, -32.52, 1.91, 1.57, 7.25, repro,
2013-03-15,-6.39, 2.25, -12.12, 1.95, 1.59, 7.33, repro,
2013-03-16,-7.60, 2.40, -31.00, 1.88, 1.56, 7.20, repro,
2013-03-17,-5.95, 3.56, -33.97, 1.92, 1.58, 7.31, repro,
2013-03-18,-7.22, 3.42, -34.30, 1.91, 1.56, 7.23, repro,
2013-03-19,-3.21, 2.52, -29.67, 1.91, 1.56, 7.21, repro,
2013-03-20,-3.88, 4.43, -28.77, 1.91, 1.58, 7.30, repro,
2013-03-21,-6.14, 6.13, -37.92, 1.91, 1.56, 7.21, repro,
2013-03-22,-5.26, 3.39, -27.18, 1.89, 1.55, 7.16, repro,
2013-03-23,-3.25, 2.60, -21.26, 1.90, 1.56, 7.21, repro,
2013-03-24,-0.14, 1.91, -8.08, 1.94, 1.58, 7.38, repro,
2013-03-25,-5.50, 1.48, -17.24, 1.91, 1.55, 7.22, repro,
2013-03-26,-7.57, 1.07, -30.66, 1.93, 1.57, 7.31, repro,
2013-03-27,-7.85, 3.92, -21.55, 1.92, 1.58, 7.32, repro,
2013-03-28,-8.57, 1.29, -17.18, 1.95, 1.61, 7.48, repro,
2013-03-29,-5.52, 2.66, -11.32, 1.95, 1.63, 7.50, repro,
2013-03-30,-5.43, 4.08, -28.07, 1.96, 1.61, 7.42, repro,
2013-03-31,-3.39, 1.72, -30.35, 1.98, 1.62, 7.51, repro,
2013-04-01,-8.54, 2.73, -28.60, 1.98, 1.64, 7.55, repro,
2013-04-02,-6.40, 4.44, -30.39, 1.94, 1.59, 7.37, repro,
2013-04-03,-4.10, 4.79, -23.32, 1.97, 1.62, 7.42, repro,
2013-04-04,-5.18, 4.59, -42.00, 1.97, 1.66, 7.53, repro,
2013-04-05,-5.77, 2.51, -13.34, 1.96, 1.63, 7.44, repro,
2013-04-06,-5.69, 4.37, -32.58, 1.96, 1.63, 7.47, repro,
2013-04-07,-7.62, 2.52, -36.96, 1.92, 1.59, 7.30, repro,
2013-04-08,-9.00, 1.48, -41.75, 1.91, 1.58, 7.23, repro,
2013-04-09,-8.83, 5.39, -41.70, 1.98, 1.63, 7.54, repro,
2013-04-10,-6.44, 3.39, -26.53, 1.99, 1.63, 7.61, repro,
2013-04-11,-6.95, 1.56, -18.84, 1.97, 1.67, 7.52, repro,
2013-04-12,-5.36, 2.22, -15.13, 1.97, 1.70, 7.58, repro,
2013-04-13,-3.64, 3.72, 4.02, 1.95, 1.63, 7.50, repro,
2013-04-14,-7.53, 6.96, -4.33, 1.95, 1.62, 7.43, repro,
2013-04-15,-6.60, 7.09, -9.71, 1.97, 1.63, 7.47, repro,
2013-04-16,-5.83, 3.05, -34.89, 1.90, 1.60, 7.25, repro,
2013-04-17,-6.89, 2.77, -30.86, 1.99, 1.64, 7.46, repro,
2013-04-18,-6.31, 2.61, -19.13, 1.97, 1.66, 7.59, repro,
2013-04-19,-7.93, 5.44, -2.25, 1.99, 1.64, 7.56, repro,
2013-04-20,-6.76, 2.30, -16.42, 1.98, 1.65, 7.55, repro,
2013-04-21,-0.99, 5.28, -19.61, 1.99, 1.66, 7.65, repro,
2013-04-22,-4.11, 7.44, -21.95, 1.96, 1.63, 7.48, repro,
2013-04-23,-6.69, 5.30, -24.45, 1.98, 1.64, 7.49, repro,
2013-04-24,-8.77, 5.42, -0.36, 1.97, 1.67, 7.57, repro,
2013-04-25,-4.85, 1.98, -13.94, 1.99, 1.63, 7.57, repro,
2013-04-26,-4.46, 4.10, -13.03, 2.00, 1.67, 7.65, repro,
2013-04-27,-2.56, 2.77, -2.09, 2.01, 1.65, 7.62, repro,
2013-04-28,-4.35, 3.36, -8.24, 1.98, 1.64, 7.49, repro,
2013-04-29,-3.97, 3.61, -16.51, 1.97, 1.64, 7.50, repro,
2013-04-30,-4.48, 5.66, -14.22, 1.95, 1.61, 7.43, repro,
2013-05-01,-2.87, 1.43, -27.85, 1.99, 1.65, 7.64, repro,
2013-05-02,-4.40, 3.88, -22.89, 1.99, 1.63, 7.60, repro,
2013-05-03,-7.37, 2.70, -21.10, 1.99, 1.62, 7.48, repro,
2013-05-04,-5.83, 5.01, -27.67, 2.00, 1.62, 7.47, repro,
2013-05-05,-3.59, 0.96, -28.20, 1.98, 1.63, 7.51, repro,
2013-05-06,-5.61, 2.36, -32.03, 1.98, 1.62, 7.47, repro,
2013-05-07,-3.13, 3.88, -41.90, 1.96, 1.61, 7.38, repro,
2013-05-08,-6.96, 5.45, -37.86, 1.99, 1.63, 7.42, repro,
2013-05-09,-6.55, 3.05, -22.46, 2.00, 1.61, 7.44, repro,
2013-05-10,-4.32, 1.95, -29.56, 2.05, 1.66, 7.63, repro,
2013-05-11,-4.91, 3.95, -24.63, 1.98, 1.62, 7.55, repro,
2013-05-12,-1.21, 3.06, -20.42, 1.99, 1.62, 7.55, repro,
2013-05-13,-7.02, 2.84, -38.38, 1.93, 1.60, 7.29, repro,
2013-05-14,-4.65, 2.63, -32.00, 1.95, 1.62, 7.41, repro,
2013-05-15,-6.32, 4.71, -25.01, 1.98, 1.63, 7.56, repro,
2013-05-16,-4.17, 4.42, -28.49, 1.99, 1.64, 7.61, repro,
2013-05-17,-4.27, 3.45, -29.22, 2.00, 1.62, 7.55, repro,
2013-05-18,-8.71, 2.32, -37.35, 1.97, 1.61, 7.41, repro,
2013-05-19,-4.80, 1.71, -35.52, 1.94, 1.60, 7.36, repro,
2013-05-20,-5.01, 5.35, -30.23, 1.96, 1.62, 7.48, repro,
2013-05-21,-5.79, 4.29, -28.57, 2.00, 1.63, 7.57, repro,
2013-05-22,-3.06, 1.39, -32.76, 1.95, 1.59, 7.36, repro,
2013-05-23,-5.86, 2.33, -36.56, 1.96, 1.60, 7.37, repro,
2013-05-24,-6.06, 2.48, -37.98, 1.97, 1.62, 7.46, repro,
2013-05-25,-7.49, 1.64, -24.59, 1.99, 1.62, 7.56, repro,
2013-05-26,-6.11, 3.07, -39.22, 1.96, 1.61, 7.47, repro,
2013-05-27,-5.92, 3.37, -39.76, 1.94, 1.59, 7.31, repro,
2013-05-28,-6.25, 3.49, -39.52, 1.93, 1.58, 7.29, repro,
2013-05-29,-6.34, 6.38, -28.73, 1.96, 1.62, 7.45, repro,
2013-05-30,-8.21, 5.20, -33.46, 1.96, 1.61, 7.46, repro,
2013-05-31,-3.44, 3.51, -25.40, 2.00, 1.62, 7.56, repro,
2013-06-01,-4.15, 5.29, -21.21, 2.18, 1.68, 7.99, repro,
2013-06-02,-2.58, 3.26, -19.41, 1.98, 1.59, 7.39, repro,
2013-06-03,-2.59, 2.82, -25.67, 1.98, 1.61, 7.52, repro,
2013-06-04,-3.27, 2.90, -32.97, 1.98, 1.62, 7.49, repro,
2013-06-05,-5.67, 4.14, -29.44, 2.06, 1.72, 7.79, repro,
2013-06-06,-4.02, 4.38, -21.81, 1.96, 1.60, 7.39, repro,
2013-06-07,-1.17, 1.36, -24.01, 1.99, 1.61, 7.55, repro,
2013-06-08,-3.29, 1.37, -10.53, 2.00, 1.62, 7.52, repro,
2013-06-09,-4.43, 1.72, -29.73, 1.96, 1.62, 7.54, repro,
2013-06-10,-3.39, 2.12, -34.22, 1.98, 1.60, 7.48, repro,
2013-06-11,-1.89, 0.90, -30.11, 2.01, 1.63, 7.58, repro,
2013-06-12,-0.72, 0.25, -32.35, 2.03, 1.64, 7.66, repro,
2013-06-13,-2.58, 4.26, -33.80, 1.99, 1.62, 7.57, repro,
2013-06-14,-3.64, 3.97, -32.58, 1.97, 1.62, 7.51, repro,
2013-06-15,-2.96, 3.46, -20.81, 2.01, 1.63, 7.57, repro,
2013-06-16,-3.15, 2.42, -24.05, 1.98, 1.60, 7.48, repro,
2013-06-17,-0.91, 0.49, -15.35, 2.03, 1.63, 7.65, repro,
2013-06-18,-3.13, 3.14, -34.67, 2.03, 1.63, 7.55, repro,
2013-06-19,-2.53, 3.14, -41.71, 2.01, 1.65, 7.65, repro,
2013-06-20,-3.65, 3.06, -22.17, 2.01, 1.62, 7.58, repro,
2013-06-21,-4.34, 2.89, -33.61, 2.01, 1.65, 7.73, repro,
2013-06-22,-1.21, 1.01, -21.38, 2.01, 1.63, 7.59, repro,
2013-06-23,-0.76, 3.43, -11.18, 2.02, 1.65, 7.72, repro,
2013-06-24,-1.15, -0.41, -19.74, 2.03, 1.60, 7.51, repro,
2013-06-25,-2.37, -0.23, -31.61, 1.99, 1.60, 7.47, repro,
2013-06-26,0.63, 2.46, -21.62, 1.99, 1.61, 7.59, repro,
2013-06-27,0.33, -0.98, -11.89, 1.97, 1.60, 7.54, repro,
2013-06-28,-0.86, 2.84, -18.82, 2.00, 1.62, 7.63, repro,
2013-06-29,-0.31, 0.57, -31.11, 1.99, 1.61, 7.56, repro,
2013-06-30,-4.10, 2.10, -33.19, 1.99, 1.62, 7.60, repro,
2013-07-01,-2.30, 6.92, -21.77, 1.99, 1.60, 7.60, repro,
2013-07-02,2.40, 3.84, -22.10, 2.03, 1.60, 7.62, repro,
2013-07-03,-0.19, -2.38, -18.46, 2.01, 1.62, 7.63, repro,
2013-07-04,4.93, 2.07, -11.89, 2.05, 1.63, 7.74, repro,
2013-07-05,1.83, 5.37, -18.99, 1.99, 1.61, 7.51, repro,
2013-07-06,-4.38, 2.42, -16.27, 1.97, 1.59, 7.41, repro,
2013-07-07,-0.09, 4.86, -16.84, 1.99, 1.63, 7.56, repro,
2013-07-08,-3.61, 2.52, -17.55, 1.99, 1.58, 7.47, repro,
2013-07-09,-0.49, 2.50, -22.32, 1.96, 1.58, 7.40, repro,
2013-07-10,-0.57, 2.36, -27.19, 1.98, 1.58, 7.50, repro,
2013-07-11,4.00, 0.22, -34.15, 2.04, 1.66, 7.71, repro,
2013-07-12,-0.65, 2.44, -10.23, 2.03, 1.59, 7.55, repro,
2013-07-13,1.03, 1.20, -22.00, 2.02, 1.61, 7.60, repro,
2013-07-14,1.59, 0.21, -21.87, 2.05, 1.63, 7.69, repro,
2013-07-15,-3.81, -1.53, -19.20, 1.98, 1.59, 7.54, repro,
2013-07-16,-0.79, 2.12, -30.44, 1.97, 1.60, 7.49, repro,
2013-07-17,-3.24, 3.66, -20.40, 1.99, 1.58, 7.54, repro,
2013-07-18,-2.38, 2.35, -28.45, 1.95, 1.58, 7.42, repro,
2013-07-19,1.12, 1.56, -20.24, 2.00, 1.61, 7.57, repro,
2013-07-20,-1.26, 5.75, -18.06, 2.01, 1.59, 7.57, repro,
2013-07-21,-0.65, 7.95, -12.67, 2.01, 1.60, 7.64, repro,
2013-07-22,2.34, 4.86, -40.48, 2.04, 1.60, 7.63, repro,
2013-07-23,0.40, 5.06, -19.05, 2.02, 1.61, 7.67, repro,
2013-07-24,1.55, 5.82, -7.12, 2.03, 1.60, 7.59, repro,
2013-07-25,2.75, 5.59, -8.30, 2.06, 1.61, 7.68, repro,
2013-07-26,2.66, 7.11, -22.57, 2.01, 1.58, 7.56, repro,
2013-07-27,-0.19, 4.06, -5.97, 2.02, 1.60, 7.57, repro,
2013-07-28,5.75, 6.20, -19.35, 2.02, 1.62, 7.62, repro,
2013-07-29,3.00, 6.66, -12.77, 2.01, 1.61, 7.60, repro,
2013-07-30,1.93, 3.87, -9.98, 2.00, 1.58, 7.56, repro,
2013-07-31,2.01, 2.80, -27.63, 1.97, 1.58, 7.47, repro,
2013-08-01,4.83, 1.92, -31.24, 2.02, 1.58, 7.57, repro,
2013-08-02,0.20, 3.99, -17.62, 1.98, 1.59, 7.52, repro,
2013-08-03,1.97, 4.84, -24.72, 1.98, 1.57, 7.50, repro,
2013-08-04,0.41, -1.11, -20.24, 2.00, 1.61, 7.63, repro,
2013-08-05,1.11, 5.36, 4.83, 2.04, 1.60, 7.61, repro,
2013-08-06,6.35, 4.91, -17.63, 2.01, 1.60, 7.62, repro,
2013-08-07,3.85, 5.25, -15.40, 1.98, 1.56, 7.42, repro,
2013-08-08,-0.30, 2.39, -18.18, 1.99, 1.57, 7.41, repro,
2013-08-09,2.14, 2.64, -5.97, 2.00, 1.59, 7.48, repro,
2013-08-10,2.05, 3.24, -10.12, 2.01, 1.60, 7.60, repro,
2013-08-11,5.78, 1.30, -27.83, 1.99, 1.57, 7.43, repro,
2013-08-12,2.30, 5.40, -16.23, 1.96, 1.55, 7.34, repro,
2013-08-13,1.80, 5.15, -14.64, 1.99, 1.59, 7.42, repro,
2013-08-14,1.87, 5.69, -18.81, 1.98, 1.59, 7.47, repro,
2013-08-15,2.03, 6.19, -14.81, 2.03, 1.63, 7.60, repro,
2013-08-16,0.76, 4.17, -11.53, 1.98, 1.58, 7.46, repro,
2013-08-17,2.38, 6.45, -22.59, 2.02, 1.61, 7.54, repro,
2013-08-18,4.31, 5.38, -21.69, 2.01, 1.58, 7.50, repro,
2013-08-19,6.21, 8.73, -36.70, 2.02, 1.60, 7.62, repro,
2013-08-20,1.47, 8.34, -25.47, 2.00, 1.63, 7.60, repro,
2013-08-21,0.65, 3.73, -18.23, 1.98, 1.56, 7.36, repro,
2013-08-22,0.24, 2.79, -34.26, 1.97, 1.55, 7.36, repro,
2013-08-23,1.33, 6.45, -24.42, 2.00, 1.61, 7.43, repro,
2013-08-24,6.87, 7.47, -30.48, 1.97, 1.56, 7.37, repro,
2013-08-25,2.80, 6.41, -39.68, 1.98, 1.57, 7.43, repro,
2013-08-26,3.61, 2.75, -24.92, 1.98, 1.57, 7.43, repro,
2013-08-27,-1.22, 5.11, -24.72, 1.93, 1.54, 7.25, repro,
2013-08-28,2.67, -0.15, -31.24, 1.99, 1.60, 7.49, repro,
2013-08-29,0.18, 5.32, -29.42, 2.00, 1.57, 7.67, repro,
2013-08-30,1.24, 5.53, -31.84, 2.00, 1.61, 7.54, repro,
2013-08-31,-2.92, 3.30, -38.77, 1.93, 1.55, 7.29, repro,
2013-09-01,-0.17, 1.73, -46.60, 2.02, 1.59, 7.47, repro,
2013-09-02,-0.06, 5.27, -30.72, 1.97, 1.57, 7.36, repro,
2013-09-03,-0.68, 6.36, -29.27, 2.06, 1.65, 7.72, repro,
2013-09-04,-1.28, 6.89, -34.65, 2.01, 1.59, 7.44, repro,
2013-09-05,-1.53, 4.83, -42.06, 1.95, 1.55, 7.27, repro,
2013-09-06,-2.55, 3.74, -37.41, 1.95, 1.56, 7.30, repro,
2013-09-07,0.12, 7.23, -24.15, 1.93, 1.56, 7.26, repro,
2013-09-08,0.66, 6.10, -29.53, 1.92, 1.54, 7.24, repro,
2013-09-09,0.91, 7.23, -19.68, 1.92, 1.54, 7.21, repro,
2013-09-10,1.81, 6.18, -33.74, 1.91, 1.53, 7.17, repro,
2013-09-11,0.83, 4.78, -36.18, 1.93, 1.54, 7.25, repro,
2013-09-12,2.53, 6.92, -25.88, 1.96, 1.57, 7.34, repro,
2013-09-13,-0.56, 6.70, -30.13, 1.92, 1.55, 7.21, repro,
2013-09-14,-1.57, 6.12, -31.91, 1.97, 1.60, 7.35, repro,
2013-09-15,-0.17, 5.31, -18.01, 2.00, 1.61, 7.59, repro,
2013-09-16,-1.04, 5.68, -37.98, 1.93, 1.56, 7.26, repro,
2013-09-17,0.54, 6.20, -32.90, 1.97, 1.57, 7.39, repro,
2013-09-18,3.33, 5.27, -32.51, 1.95, 1.55, 7.32, repro,
2013-09-19,1.08, 7.00, -31.07, 1.98, 1.53, 7.34, repro,
2013-09-20,-0.13, 4.68, -36.43, 1.91, 1.52, 7.15, repro,
2013-09-21,1.09, 6.31, -34.56, 1.93, 1.54, 7.24, repro,
2013-09-22,-0.85, 5.54, -40.70, 1.93, 1.54, 7.25, repro,
2013-09-23,-1.86, 3.98, -31.82, 1.94, 1.54, 7.31, repro,
2013-09-24,-1.09, 5.01, -32.96, 1.92, 1.53, 7.18, repro,
2013-09-25,-3.72, 4.97, -31.36, 1.91, 1.53, 7.17, repro,
2013-09-26,-2.77, 4.23, -34.27, 1.92, 1.53, 7.18, repro,
2013-09-27,-2.39, 3.94, -46.85, 1.93, 1.53, 7.22, repro,
2013-09-28,-2.46, 4.28, -41.14, 1.92, 1.54, 7.25, repro,
2013-09-29,-0.18, 4.36, -34.62, 1.94, 1.57, 7.37, repro,
2013-09-30,-0.46, 5.99, -36.94, 1.89, 1.51, 7.06, repro,
2013-10-01,-1.47, 5.56, -41.90, 1.91, 1.53, 7.18, repro,
2013-10-02,-0.72, 6.50, -42.93, 1.93, 1.54, 7.25, repro,
2013-10-03,0.23, 6.74, -38.30, 1.92, 1.54, 7.27, repro,
2013-10-04,-0.51, 4.85, -40.18, 1.94, 1.54, 7.27, repro,
2013-10-05,-2.68, 3.09, -44.75, 1.91, 1.53, 7.14, repro,
2013-10-06,-4.44, 4.36, -47.90, 1.91, 1.52, 7.15, repro,
2013-10-07,-3.17, 4.72, -43.89, 1.91, 1.52, 7.15, repro,
2013-10-08,0.68, 5.09, -40.17, 1.92, 1.52, 7.16, repro,
2013-10-09,-1.21, 4.29, -42.32, 1.92, 1.54, 7.23, repro,
2013-10-10,-2.00, 3.31, -39.62, 1.92, 1.53, 7.24, repro,
2013-10-11,-1.49, 4.97, -45.41, 1.90, 1.52, 7.14, repro,
2013-10-12,-1.20, 5.52, -40.99, 1.93, 1.52, 7.18, repro,
2013-10-13,-1.04, 5.39, -42.88, 1.95, 1.54, 7.38, repro,
2013-10-14,-0.45, 5.33, -47.59, 1.92, 1.53, 7.22, repro,
2013-10-15,-0.21, 4.83, -44.03, 1.94, 1.53, 7.26, repro,
2013-10-16,-3.32, 4.52, -47.80, 1.94, 1.55, 7.40, repro,
2013-10-17,-2.63, 4.00, -48.37, 1.91, 1.53, 7.20, repro,
2013-10-18,-2.39, 5.03, -46.68, 1.91, 1.52, 7.16, repro,
2013-10-19,0.11, 5.41, -40.57, 1.93, 1.53, 7.27, repro,
2013-10-20,1.61, 6.30, -34.86, 1.94, 1.57, 7.41, repro,
2013-10-21,0.74, 5.15, -40.54, 2.05, 1.58, 7.83, repro,
2013-10-22,-0.45, 5.51, -45.36, 1.95, 1.57, 7.42, repro,
2013-10-23,-0.41, 5.96, -43.89, 1.94, 1.53, 7.27, repro,
2013-10-24,-1.53, 4.59, -42.59, 1.95, 1.53, 7.36, repro,
2013-10-25,-1.37, 5.07, -47.17, 1.94, 1.54, 7.40, repro,
2013-10-26,1.05, 5.99, -44.91, 1.93, 1.52, 7.22, repro,
2013-10-27,-0.80, 6.06, -44.39, 1.92, 1.52, 7.21, repro,
2013-10-28,0.04, 2.73, -54.40, 1.96, 1.55, 7.42, repro,
2013-10-29,-1.37, 2.96, -39.05, 1.96, 1.59, 7.51, repro,
2013-10-30,-2.83, 4.48, -43.39, 1.95, 1.54, 7.40, repro,
2013-10-31,-0.69, 4.86, -47.29, 1.96, 1.54, 7.43, repro,
2013-11-01,-2.13, 5.87, -44.60, 2.00, 1.60, 7.65, repro,
2013-11-02,-1.81, 5.08, -42.30, 1.97, 1.54, 7.36, repro,
2013-11-03,-0.61, 6.63, -34.99, 1.98, 1.54, 7.38, repro,
2013-11-04,-0.43, 5.32, -38.58, 1.99, 1.58, 7.51, repro,
2013-11-05,-1.60, 5.49, -39.26, 1.98, 1.54, 7.44, repro,
2013-11-06,-3.16, 4.21, -47.28, 1.94, 1.54, 7.34, repro,
2013-11-07,-3.24, 4.32, -50.60, 1.95, 1.55, 7.45, repro,
2013-11-08,-2.86, 4.97, -42.62, 1.92, 1.53, 7.22, repro,
2013-11-09,-0.81, 6.22, -40.52, 1.91, 1.52, 7.18, repro,
2013-11-10,-2.09, 6.29, -41.27, 1.90, 1.52, 7.22, repro,
2013-11-11,-0.97, 6.74, -42.25, 1.93, 1.53, 7.29, repro,
2013-11-12,-0.91, 6.56, -43.75, 1.93, 1.54, 7.29, repro,
2013-11-13,-1.91, 6.15, -42.40, 1.91, 1.53, 7.23, repro,
2013-11-14,-3.51, 5.17, -39.45, 1.91, 1.52, 7.20, repro,
2013-11-15,-2.49, 6.33, -36.48, 1.91, 1.52, 7.20, repro,
2013-11-16,-1.60, 5.86, -36.24, 1.91, 1.52, 7.20, repro,
2013-11-17,-2.32, 5.41, -42.00, 1.92, 1.52, 7.22, repro,
2013-11-18,-2.75, 6.14, -39.30, 1.94, 1.55, 7.30, repro,
2013-11-19,-1.14, 6.34, -38.87, 1.98, 1.57, 7.49, repro,
2013-11-20,-2.33, 7.13, -42.97, 1.91, 1.52, 7.17, repro,
2013-11-21,3.41, 6.61, -38.23, 1.92, 1.52, 7.25, repro,
2013-11-22,-0.88, 4.22, -51.11, 1.93, 1.53, 7.27, repro,
2013-11-23,-3.69, 5.19, -53.09, 1.92, 1.53, 7.27, repro,
