PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TMBU
Station name,Tom_Butte
Begin Date, 2011-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6018407802 North Latitude, -121.1445681057 East Longitude, 1721.16779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-14,-6.80, -0.20, 14.01, 2.62, 1.77, 9.42, repro,
2013-08-15,-5.93, -0.61, 15.26, 2.72, 1.81, 9.76, repro,
2013-08-16,-2.67, 0.24, 15.56, 2.70, 1.78, 9.50, repro,
2013-08-17,-3.19, -0.33, 6.92, 2.64, 1.76, 9.48, repro,
2013-08-18,-7.18, -3.78, 35.59, 3.35, 2.55, 13.12, repro,
2013-08-19,-3.91, -0.99, 14.39, 3.05, 2.27, 11.45, repro,
2013-08-20,-6.25, -2.49, 21.08, 2.62, 1.79, 9.47, repro,
2013-08-21,-4.15, -1.10, 17.94, 2.75, 1.87, 9.82, repro,
2013-08-22,-4.44, -3.38, 14.23, 3.30, 2.08, 11.61, repro,
2013-08-23,-6.34, -3.35, 11.66, 3.00, 2.13, 11.25, repro,
2013-08-24,-4.89, -1.41, 29.69, 2.65, 1.78, 9.34, repro,
2013-08-25,-4.67, -0.65, 26.28, 2.76, 1.94, 10.03, repro,
2013-08-26,-6.89, -0.70, 17.94, 2.67, 1.77, 9.47, repro,
2013-08-27,-4.93, -2.32, 19.72, 2.66, 1.74, 9.34, repro,
2013-08-28,-6.66, -0.57, 19.86, 2.62, 1.76, 9.32, repro,
2013-08-29,-7.34, -0.61, 20.39, 2.69, 1.78, 9.61, repro,
2013-08-30,-6.37, -2.73, 9.80, 2.62, 1.73, 9.22, repro,
2013-08-31,-5.43, -1.46, 19.60, 2.72, 1.80, 9.70, repro,
2013-09-01,-4.85, 0.63, 25.01, 2.70, 1.76, 9.14, repro,
2013-09-02,-6.89, -0.35, 25.92, 2.64, 1.70, 9.12, repro,
2013-09-03,-6.48, -0.59, 18.76, 2.79, 1.83, 9.88, repro,
2013-09-04,-4.97, 1.29, 25.17, 2.67, 1.77, 9.40, repro,
2013-09-05,-7.29, -3.03, 12.92, 3.17, 2.15, 11.29, repro,
2013-09-06,-4.18, -1.78, 19.30, 2.61, 1.75, 9.22, repro,
2013-09-07,-5.06, -0.52, 19.55, 2.58, 1.76, 8.92, repro,
2013-09-08,-5.15, -0.26, 22.37, 2.90, 1.85, 10.48, repro,
2013-09-09,-5.62, 0.00, 26.33, 3.00, 2.13, 11.04, repro,
2013-09-10,-4.03, -1.60, 15.84, 3.23, 2.25, 11.78, repro,
2013-09-12,-5.38, -0.53, 26.52, 2.73, 1.85, 9.71, repro,
2013-09-13,-5.86, -1.50, 35.77, 2.97, 2.23, 10.67, repro,
2013-09-14,-2.94, -0.31, 23.30, 2.63, 1.76, 9.41, repro,
2013-09-15,-6.16, -0.75, 24.13, 2.69, 1.79, 9.55, repro,
2013-09-16,-8.26, -1.09, 28.90, 2.61, 1.76, 9.22, repro,
2013-09-17,-4.49, -0.20, 26.29, 2.63, 1.75, 9.28, repro,
2013-09-18,-4.49, -2.94, 13.89, 2.68, 1.72, 9.21, repro,
2013-09-20,-6.80, 0.69, 34.69, 2.59, 1.72, 9.09, repro,
2013-09-21,-9.76, -2.97, 38.31, 3.25, 2.18, 10.98, repro,
2013-09-22,-5.85, -1.81, 27.14, 2.63, 1.72, 9.14, repro,
2013-09-23,-4.23, -2.55, 13.74, 2.65, 1.77, 9.54, repro,
2013-09-24,-5.54, 0.13, 21.82, 2.67, 1.74, 9.36, repro,
2013-09-25,-5.82, -0.69, 27.22, 2.62, 1.74, 9.25, repro,
2013-09-26,-5.67, -1.09, 29.44, 2.56, 1.70, 8.91, repro,
2013-09-27,-6.43, -1.41, 21.45, 2.57, 1.71, 9.03, repro,
2013-09-28,-6.40, -2.39, 21.66, 2.64, 1.80, 9.43, repro,
2013-09-29,-4.74, -0.24, 27.09, 2.87, 1.87, 10.48, repro,
2013-09-30,-5.20, -1.23, 17.09, 2.82, 1.88, 10.16, repro,
2013-10-01,-3.07, -3.35, 13.13, 2.76, 1.91, 9.96, repro,
2013-10-02,-2.97, -1.60, 10.34, 2.70, 1.79, 9.56, repro,
2013-10-03,-2.32, -2.64, 9.24, 2.61, 1.71, 9.03, repro,
2013-10-05,-4.94, 0.75, 14.08, 2.63, 1.79, 9.37, repro,
2013-10-06,-3.53, -0.68, 12.38, 2.55, 1.70, 8.97, repro,
2013-10-08,-4.84, -2.34, 16.78, 2.60, 1.72, 9.01, repro,
2013-10-10,-5.78, -1.29, 22.55, 2.68, 1.71, 9.22, repro,
2013-10-11,-5.28, -1.27, 11.74, 3.49, 2.36, 11.92, repro,
2013-10-12,-7.04, -2.67, 24.99, 2.67, 1.76, 9.37, repro,
2013-10-14,-1.94, -1.07, 4.19, 2.67, 1.81, 9.48, repro,
2013-10-15,-5.33, -0.88, 20.31, 2.88, 1.86, 9.99, repro,
2013-10-16,-5.58, 0.65, 18.91, 2.69, 1.79, 9.45, repro,
2013-10-17,-4.18, -0.16, 12.28, 2.62, 1.77, 9.33, repro,
2013-10-18,-6.65, -0.51, 25.39, 2.61, 1.73, 9.07, repro,
2013-10-19,-5.64, -1.59, 15.83, 3.00, 1.96, 10.75, repro,
2013-10-20,-4.17, -2.02, 15.98, 3.09, 2.32, 11.97, repro,
2013-10-21,-4.21, 1.06, 13.46, 2.67, 1.82, 9.53, repro,
2013-10-22,-4.36, 1.14, 8.62, 2.62, 1.76, 9.41, repro,
2013-10-23,-6.68, 1.40, 11.03, 3.07, 2.00, 10.77, repro,
2013-10-24,-7.82, -0.78, 25.62, 2.67, 1.78, 9.34, repro,
2013-10-26,-4.72, -1.06, 9.12, 2.62, 1.73, 9.17, repro,
2013-10-28,-7.15, -1.65, 7.21, 2.73, 1.83, 9.71, repro,
2013-10-29,-7.09, -1.29, 24.20, 2.64, 1.80, 9.25, repro,
2013-10-30,-6.66, -2.60, 16.85, 2.73, 1.82, 9.83, repro,
2013-10-31,-4.64, -3.63, 18.59, 2.63, 1.74, 9.35, repro,
2013-11-01,-5.47, 0.16, 3.33, 2.76, 1.83, 9.75, repro,
2013-11-02,-6.32, 0.98, 14.69, 2.78, 1.77, 9.48, repro,
2013-11-03,-5.91, -0.90, 15.52, 2.65, 1.70, 8.94, repro,
2013-11-04,-5.23, -0.04, 15.80, 2.59, 1.73, 9.10, repro,
2013-11-05,-5.03, -1.72, 8.97, 3.13, 2.32, 11.86, repro,
2013-11-06,-6.69, -3.57, 9.68, 2.79, 1.86, 10.11, repro,
2013-11-07,-2.91, -0.76, -3.96, 2.87, 1.89, 10.46, repro,
2013-11-08,-4.51, -1.84, 16.55, 2.56, 1.71, 8.97, repro,
2013-11-09,-4.15, -1.19, 10.00, 2.60, 1.72, 9.07, repro,
2013-11-10,-3.10, -0.92, 12.19, 3.07, 2.25, 12.14, repro,
2013-11-11,-5.54, 1.25, 16.01, 3.13, 2.17, 11.43, repro,
2013-11-12,-4.72, 1.71, 15.59, 2.61, 1.76, 9.26, repro,
2013-11-13,-5.19, -1.57, 5.45, 2.78, 1.86, 9.81, repro,
2013-11-14,-6.44, 0.71, 21.58, 2.60, 1.73, 9.18, repro,
2013-11-15,-6.46, 0.31, 20.43, 2.50, 1.69, 8.64, repro,
2013-11-16,-5.58, -3.68, 11.80, 2.64, 1.76, 9.27, repro,
2013-11-17,-7.89, -5.57, 24.43, 2.55, 1.73, 8.97, repro,
2013-11-18,-4.05, -0.83, 14.70, 2.55, 1.75, 9.25, repro,
2013-11-19,-6.13, 1.67, 14.14, 2.70, 1.81, 9.79, repro,
2013-11-20,-6.14, 1.18, 15.60, 2.68, 1.87, 9.84, repro,
2013-11-21,-3.23, -0.09, 6.47, 2.58, 1.79, 9.04, repro,
2013-11-22,-5.45, -1.33, -0.50, 2.58, 1.74, 9.01, repro,
2013-11-23,-4.07, 0.44, -4.58, 2.68, 1.81, 9.69, repro,
2013-11-24,-6.25, 0.21, 16.35, 2.58, 1.76, 9.10, repro,
2013-11-25,-4.74, 0.92, 7.06, 2.75, 1.80, 9.47, repro,
2013-11-26,-4.43, 0.99, 0.80, 2.81, 1.88, 10.01, repro,
2013-11-27,-3.26, -1.31, -2.44, 3.23, 1.98, 10.81, repro,
2013-11-28,-4.83, -0.79, 5.93, 2.73, 1.86, 9.94, repro,
2013-11-29,-3.64, -0.90, 25.67, 3.80, 2.71, 13.58, repro,
2013-11-30,-5.00, 0.35, 6.99, 2.62, 1.85, 9.43, repro,
2013-12-01,-2.53, -1.50, 0.59, 2.66, 1.80, 9.72, repro,
2013-12-02,-4.99, -1.72, -0.98, 2.87, 1.94, 10.32, repro,
2013-12-03,-9.30, -0.08, -0.38, 2.53, 1.77, 8.82, repro,
2013-12-04,-12.14, 0.70, 19.20, 2.48, 1.70, 8.57, repro,
2013-12-05,-5.11, -0.15, 12.96, 2.55, 1.75, 8.84, repro,
2013-12-06,-5.29, 1.06, 14.84, 2.62, 1.82, 9.09, repro,
2013-12-07,-5.25, 0.15, 6.32, 2.48, 1.68, 8.52, repro,
2013-12-08,-8.43, -1.15, 15.13, 2.48, 1.70, 8.64, repro,
2013-12-09,-10.29, -2.84, 14.46, 2.46, 1.64, 8.44, repro,
2013-12-10,-7.42, 1.41, 20.42, 2.56, 1.74, 8.98, repro,
2013-12-11,-6.62, -0.47, 14.83, 2.49, 1.68, 8.96, repro,
2013-12-12,-3.78, -0.50, 11.77, 2.48, 1.69, 8.63, repro,
2013-12-13,-5.74, 0.66, 22.06, 2.87, 2.14, 10.73, repro,
2013-12-14,-6.35, 1.44, 15.85, 2.59, 1.73, 9.15, repro,
2013-12-15,-4.24, -2.01, 16.99, 3.16, 2.02, 10.77, repro,
2013-12-16,-5.50, -2.23, 8.92, 2.59, 1.76, 9.28, repro,
2013-12-17,-8.32, -2.90, 19.19, 3.00, 2.25, 11.15, repro,
2013-12-18,-6.09, -1.20, 16.42, 2.98, 2.12, 10.95, repro,
2013-12-19,-4.56, -1.71, 13.28, 2.47, 1.68, 8.48, repro,
2013-12-20,-5.38, -1.48, 13.13, 2.53, 1.73, 8.70, repro,
2013-12-21,-2.17, -0.45, 7.82, 3.19, 2.04, 11.55, repro,
2013-12-22,-2.64, -1.73, 10.35, 2.73, 1.78, 9.77, repro,
2013-12-23,-6.21, -0.16, 4.65, 2.72, 1.83, 9.76, repro,
2013-12-24,-7.20, -2.06, 8.78, 2.60, 1.76, 9.38, repro,
2013-12-25,-5.78, -1.05, 9.19, 2.96, 1.82, 10.16, repro,
2013-12-26,-1.82, -2.16, -5.12, 3.38, 2.17, 11.65, repro,
2013-12-27,-5.94, -1.48, 13.53, 2.59, 1.74, 9.27, repro,
2013-12-28,-6.76, -1.13, 10.35, 2.61, 1.78, 9.27, repro,
2013-12-29,-5.15, 1.28, 4.78, 2.59, 1.71, 9.11, repro,
2013-12-30,-5.34, 0.27, 12.84, 3.02, 2.33, 11.95, repro,
2013-12-31,-7.09, -4.44, 16.30, 2.58, 1.75, 9.23, repro,
2014-01-01,-6.07, -0.80, 18.57, 2.63, 1.79, 9.39, repro,
2014-01-02,-9.71, -3.02, 29.38, 3.02, 2.22, 11.20, repro,
2014-01-03,-6.05, -1.61, 16.01, 2.68, 1.74, 9.61, repro,
2014-01-04,-4.19, -0.93, 7.55, 2.48, 1.68, 8.62, repro,
2014-01-05,-4.41, 0.76, 2.54, 3.07, 2.42, 11.43, repro,
2014-01-06,-3.57, 0.00, 4.32, 3.37, 2.17, 11.44, repro,
2014-01-07,-7.16, -3.23, 19.61, 2.62, 1.73, 9.18, repro,
2014-01-08,-9.15, -1.11, 14.84, 2.55, 1.73, 9.17, repro,
2014-01-09,-11.36, -3.03, 23.44, 2.56, 1.79, 9.25, repro,
2014-01-10,-8.37, -0.96, 2.31, 2.70, 1.88, 10.16, repro,
2014-01-11,-10.39, -1.60, 22.32, 2.86, 1.95, 10.31, repro,
2014-01-12,-4.75, -5.53, 15.43, 2.50, 1.68, 8.59, repro,
2014-01-13,-11.30, -3.02, 12.16, 2.68, 1.80, 9.57, repro,
2014-01-14,-6.57, -1.35, 4.77, 2.49, 1.68, 8.77, repro,
2014-01-15,-7.97, -2.30, 16.66, 3.00, 2.13, 10.66, repro,
2014-01-16,-3.69, -1.33, 3.42, 2.64, 1.80, 9.49, repro,
2014-01-17,-8.75, -0.74, 26.18, 2.62, 1.77, 9.30, repro,
2014-01-18,-6.85, -0.09, 17.24, 3.31, 2.10, 11.08, repro,
2014-01-19,-6.68, -1.67, 19.66, 2.83, 2.05, 10.18, repro,
2014-01-20,-5.82, -0.19, 11.15, 2.58, 1.72, 9.11, repro,
2014-01-21,-4.26, -1.54, 10.99, 2.56, 1.71, 9.09, repro,
2014-01-22,-5.29, -3.30, 11.68, 2.66, 1.79, 9.52, repro,
2014-01-23,-7.27, -0.92, 18.34, 2.63, 1.74, 9.34, repro,
2014-01-24,-5.17, -0.92, 7.69, 2.62, 1.76, 9.32, repro,
2014-01-25,-3.89, -0.58, 20.28, 3.34, 2.01, 11.08, repro,
2014-01-26,-4.46, -1.23, 8.85, 2.68, 1.75, 9.58, repro,
2014-01-27,-5.07, -0.76, 21.94, 3.01, 2.20, 11.48, repro,
2014-01-28,-6.41, -1.10, 12.27, 2.57, 1.73, 9.13, repro,
2014-01-29,-5.43, -1.79, 19.37, 2.66, 1.77, 9.71, repro,
2014-01-30,-3.64, -5.10, 6.17, 2.52, 1.68, 8.89, repro,
2014-01-31,-5.40, -1.75, 21.90, 2.46, 1.70, 8.64, repro,
2014-02-01,-4.45, -1.43, 16.20, 2.48, 1.65, 8.41, repro,
2014-02-02,-7.27, -2.83, 18.76, 2.58, 1.73, 8.94, repro,
2014-02-03,-5.37, -4.33, 4.00, 2.60, 1.78, 9.09, repro,
2014-02-04,-7.31, -1.75, 11.93, 2.68, 1.89, 9.27, repro,
2014-02-06,-3.04, -0.63, 9.85, 2.44, 1.62, 8.19, repro,
2014-02-07,-76.38, -65.52, 191.76, 214.88, 262.54, 477.44, repro,
2014-02-08,-0.17, 1.40, -1.67, 2.69, 1.80, 9.96, repro,
2014-02-09,-4.74, -1.23, 7.22, 2.76, 1.80, 9.79, repro,
2014-02-10,-6.22, -1.21, 15.98, 2.63, 1.76, 9.23, repro,
2014-02-11,-5.99, -0.23, 13.00, 2.51, 1.71, 8.84, repro,
2014-02-12,-5.63, 0.91, 3.38, 3.21, 2.35, 11.98, repro,
2014-02-13,-4.34, -1.47, 13.79, 2.74, 1.83, 10.17, repro,
2014-02-14,-10.10, 0.83, 15.82, 2.76, 1.75, 9.71, repro,
2014-02-16,-5.71, -1.93, 15.26, 2.53, 1.70, 8.99, repro,
2014-02-17,-4.61, -0.53, 13.09, 3.04, 2.26, 11.27, repro,
2014-02-19,-4.35, 0.49, -4.74, 3.23, 2.42, 11.60, repro,
2014-02-20,-6.86, -3.63, 5.55, 2.47, 1.74, 8.68, repro,
2014-02-21,-6.11, -0.88, 18.05, 2.60, 1.81, 9.45, repro,
2014-02-22,-4.31, -2.51, 10.08, 2.49, 1.69, 8.72, repro,
2014-02-23,-6.69, -2.37, 15.27, 2.73, 1.82, 9.72, repro,
2014-02-24,-7.53, -1.77, 11.14, 2.54, 1.73, 8.85, repro,
2014-02-25,-6.55, 1.61, 8.79, 2.57, 1.70, 9.03, repro,
2014-02-26,-5.88, -1.99, 4.89, 2.52, 1.75, 8.97, repro,
2014-02-27,-7.29, -1.49, 0.72, 2.57, 1.76, 9.41, repro,
2014-03-01,-6.71, -2.36, 16.33, 2.67, 1.82, 9.52, repro,
2014-03-02,-5.75, -1.42, -1.61, 2.65, 1.74, 9.54, repro,
2014-03-03,-7.72, 0.95, 13.57, 2.72, 1.81, 9.60, repro,
2014-03-04,-7.83, -1.53, 2.00, 2.69, 1.82, 9.60, repro,
2014-03-05,-3.95, 0.61, 4.06, 2.79, 1.83, 10.06, repro,
2014-03-06,-5.86, -1.76, 20.15, 2.84, 1.85, 10.52, repro,
2014-03-07,-5.66, -1.41, 25.06, 2.72, 1.76, 9.35, repro,
2014-03-08,-3.95, -0.81, 1.40, 2.68, 1.74, 9.27, repro,
2014-03-09,-7.27, -1.55, 10.09, 2.74, 1.76, 9.83, repro,
2014-03-10,-6.55, 1.07, 13.43, 2.61, 1.73, 9.28, repro,
2014-03-11,-3.97, -1.71, -1.99, 2.47, 1.66, 8.55, repro,
2014-03-13,-7.00, -2.21, 13.38, 2.61, 1.72, 9.35, repro,
2014-03-14,-7.41, -2.33, 7.62, 2.68, 1.79, 9.72, repro,
2014-03-15,-7.61, -2.12, 13.50, 2.51, 1.69, 8.92, repro,
2014-03-16,-7.47, -1.47, 8.28, 2.85, 2.01, 10.30, repro,
2014-03-17,-6.32, -5.53, 2.51, 3.18, 2.54, 11.92, repro,
2014-03-18,-6.67, -3.33, 7.39, 2.45, 1.65, 8.51, repro,
2014-03-20,-6.62, -1.21, 6.09, 2.58, 1.77, 9.19, repro,
2014-03-21,-7.02, -1.60, 11.58, 2.57, 1.74, 8.86, repro,
2014-03-23,-6.22, -3.21, 5.38, 2.72, 1.86, 9.80, repro,
2014-03-24,-7.07, -2.57, 9.11, 2.63, 1.74, 9.32, repro,
2014-03-25,-7.92, -2.14, 10.02, 2.60, 1.69, 9.09, repro,
2014-03-26,-4.00, -2.58, 4.42, 2.57, 1.68, 9.09, repro,
2014-03-27,-6.22, -0.81, 9.46, 2.56, 1.70, 8.94, repro,
2014-03-28,-6.64, -0.04, 3.87, 2.63, 1.72, 9.43, repro,
2014-03-29,-7.25, 0.61, 3.46, 2.82, 1.80, 10.01, repro,
2014-03-30,-9.60, -3.54, 4.59, 2.92, 2.20, 10.77, repro,
2014-03-31,-6.18, -2.03, 8.53, 2.51, 1.68, 8.83, repro,
2014-04-01,-7.84, 1.48, 19.80, 2.83, 1.76, 9.77, repro,
2014-04-02,-6.45, 3.52, 13.50, 2.68, 1.79, 9.52, repro,
2014-04-03,-6.52, -1.46, 17.09, 2.64, 1.73, 9.53, repro,
2014-04-04,-8.30, -3.15, 16.46, 2.62, 1.77, 9.48, repro,
2014-04-05,-5.86, -1.80, 12.52, 3.26, 1.96, 11.47, repro,
2014-04-06,-6.67, -2.16, 9.84, 2.73, 1.79, 9.91, repro,
2014-04-07,-6.76, -1.85, 1.50, 3.41, 2.17, 12.40, repro,
2014-04-08,-6.73, -0.62, 8.26, 2.70, 1.78, 9.63, repro,
2014-04-09,-6.18, -2.77, 9.90, 2.68, 1.76, 9.71, repro,
2014-04-10,-7.91, -2.92, 9.31, 3.45, 1.96, 11.74, repro,
2014-04-11,-6.39, -1.73, 5.11, 2.77, 1.80, 10.10, repro,
2014-04-12,-7.66, -1.24, 16.59, 2.68, 1.80, 9.85, repro,
2014-04-13,-5.69, -1.66, 6.84, 2.65, 1.74, 9.37, repro,
2014-04-14,-6.82, -2.81, 3.99, 3.05, 2.02, 10.34, repro,
2014-04-15,-5.34, -3.40, 15.42, 2.88, 1.81, 10.23, repro,
2014-04-16,-6.10, -2.53, 14.07, 2.87, 1.82, 9.95, repro,
2014-04-17,-8.77, -2.48, 9.66, 3.17, 2.14, 11.53, repro,
2014-04-18,-6.80, -2.61, 14.18, 3.21, 2.07, 11.69, repro,
2014-04-19,-6.81, -3.58, 15.77, 3.07, 2.37, 11.89, repro,
2014-04-20,-5.64, -3.85, 12.43, 2.73, 1.84, 9.80, repro,
2014-04-21,-2.98, -1.55, 9.11, 3.07, 2.31, 11.75, repro,
2014-04-22,-7.13, -3.02, 10.89, 2.93, 1.82, 9.91, repro,
2014-04-23,-4.18, -4.14, 7.75, 2.97, 2.28, 10.76, repro,
2014-04-24,-5.88, -2.67, 8.95, 2.75, 1.81, 10.21, repro,
2014-04-25,-4.21, -2.64, 10.69, 2.58, 1.71, 9.06, repro,
2014-04-26,-3.97, -3.00, 10.21, 2.58, 1.70, 9.07, repro,
2014-04-27,-5.40, -4.68, 18.63, 2.70, 1.73, 9.64, repro,
2014-04-28,-4.43, -2.61, 0.02, 3.04, 2.18, 11.26, repro,
2014-04-29,-4.78, -0.61, -5.68, 2.67, 1.77, 9.47, repro,
2014-04-30,-5.68, 0.99, 10.86, 2.70, 1.75, 9.55, repro,
2014-05-01,-6.52, -2.36, 8.55, 2.61, 1.71, 9.17, repro,
2014-05-02,-4.20, -1.78, 10.68, 2.73, 1.79, 9.71, repro,
2014-05-03,-4.27, -2.51, 6.76, 2.69, 1.72, 9.62, repro,
2014-05-04,-2.42, -0.84, 8.61, 2.92, 1.84, 10.39, repro,
2014-05-05,-3.48, -1.46, 2.05, 2.63, 1.71, 9.43, repro,
2014-05-06,-3.32, -1.39, 5.33, 2.58, 1.71, 9.06, repro,
2014-05-07,-4.18, -3.24, 9.00, 2.60, 1.70, 9.23, repro,
2014-05-08,-5.73, -1.82, 11.67, 2.87, 1.87, 10.51, repro,
2014-05-09,-2.58, -2.28, -3.99, 2.90, 1.86, 10.77, repro,
2014-05-10,-2.86, -2.53, 0.23, 2.68, 1.71, 9.58, repro,
2014-05-11,-2.26, -2.48, 0.37, 2.89, 1.98, 10.66, repro,
2014-05-12,-5.35, -2.69, 8.09, 2.65, 1.70, 9.35, repro,
2014-05-13,-5.79, -2.63, 1.90, 2.67, 1.72, 9.54, repro,
2014-05-14,-5.23, -1.34, -1.20, 2.63, 1.73, 9.30, repro,
2014-05-15,-3.53, -2.94, -15.03, 3.21, 2.07, 11.30, repro,
2014-05-16,-3.41, -0.97, -5.51, 2.71, 1.75, 9.57, repro,
2014-05-17,-4.05, -1.51, 7.33, 2.67, 1.72, 9.63, repro,
2014-05-18,-6.62, -3.47, 16.34, 2.70, 1.73, 9.63, repro,
2014-05-19,-4.26, -2.53, 13.16, 2.65, 1.71, 9.52, repro,
2014-05-20,-4.04, -5.02, 7.47, 3.70, 2.70, 13.70, repro,
2014-05-21,-3.84, -3.48, -0.28, 2.67, 1.72, 9.39, repro,
2014-05-22,-3.51, -2.95, 2.86, 2.73, 1.74, 9.73, repro,
2014-05-23,-6.42, 0.13, 23.28, 3.10, 2.30, 11.45, repro,
2014-05-24,-5.70, -4.37, 7.82, 2.73, 1.76, 9.64, repro,
2014-05-25,-2.38, -2.39, 4.14, 2.97, 1.77, 10.06, repro,
2014-05-26,-0.63, -3.17, -3.45, 2.67, 1.72, 9.25, repro,
2014-05-27,-2.64, -1.58, 3.87, 2.70, 1.74, 9.42, repro,
2014-05-28,-5.38, -4.71, -0.81, 2.80, 1.81, 9.36, repro,
2014-05-30,-3.91, -3.12, 0.69, 2.77, 1.74, 9.74, repro,
2014-05-31,-5.86, -1.26, -3.46, 2.72, 1.74, 9.38, repro,
2014-06-01,-3.62, -2.80, 2.84, 2.64, 1.71, 9.15, repro,
2014-06-02,-4.56, -4.07, 10.93, 2.69, 1.73, 9.31, repro,
2014-06-03,-8.45, -3.16, 16.48, 3.86, 2.97, 14.97, repro,
2014-06-22,-1.20, -0.66, 5.17, 4.55, 2.62, 16.16, repro,
2014-06-23,-4.65, -0.58, 10.75, 2.59, 1.69, 8.94, repro,
2014-06-24,-4.19, -2.24, 2.67, 2.58, 1.66, 8.87, repro,
2014-06-25,-3.50, -1.82, 5.92, 2.56, 1.67, 9.00, repro,
2014-06-26,-4.12, -1.15, 11.13, 3.51, 2.11, 12.53, repro,
2014-06-27,-6.03, -3.78, 13.16, 2.97, 2.19, 11.14, repro,
2014-06-28,-3.32, -1.53, 6.02, 2.60, 1.68, 9.15, repro,
2014-06-29,-0.93, -3.26, -1.74, 2.51, 1.66, 8.69, repro,
2014-06-30,-2.20, -2.23, 0.22, 3.14, 1.85, 10.51, repro,
2014-07-01,-2.14, -0.66, -0.87, 2.48, 1.65, 8.69, repro,
2014-07-02,-2.52, 0.05, -1.18, 2.88, 2.03, 10.46, repro,
2014-07-03,-0.85, -1.56, -2.60, 2.56, 1.69, 9.01, repro,
2014-07-04,-2.50, -2.36, 1.86, 2.56, 1.68, 9.15, repro,
2014-07-05,-5.25, -1.20, 14.97, 2.65, 1.73, 9.68, repro,
2014-07-06,-4.04, -2.92, 0.66, 2.64, 1.86, 9.57, repro,
2014-07-07,-2.34, -1.79, 1.13, 2.49, 1.68, 8.75, repro,
2014-07-08,-3.00, -1.18, 14.54, 2.56, 1.70, 9.03, repro,
2014-07-09,-2.14, -1.40, 1.38, 2.61, 1.70, 9.21, repro,
2014-07-10,-5.22, -2.20, 11.63, 2.58, 1.74, 9.21, repro,
2014-07-11,-5.64, -0.97, 18.40, 2.53, 1.69, 9.06, repro,
2014-07-12,-6.65, -1.20, 23.34, 2.64, 1.73, 9.56, repro,
2014-07-13,-4.09, -1.35, -1.42, 2.63, 1.73, 9.17, repro,
2014-07-14,-2.34, -0.26, -3.00, 2.88, 1.95, 10.43, repro,
2014-07-15,-1.30, -0.91, 17.22, 2.69, 1.80, 9.69, repro,
2014-07-16,-5.66, -2.04, 17.28, 2.51, 1.67, 8.85, repro,
2014-07-17,-6.75, -1.05, 20.15, 2.71, 1.72, 9.69, repro,
2014-07-18,-4.63, -0.21, 22.59, 2.67, 1.78, 9.82, repro,
2014-07-19,-0.75, -0.68, 15.45, 3.18, 1.99, 11.53, repro,
2014-07-20,-2.07, -1.49, 9.08, 2.57, 1.73, 9.23, repro,
2014-07-21,-3.46, -0.89, 10.79, 2.60, 1.72, 9.34, repro,
2014-07-22,-5.66, -1.53, 14.61, 2.82, 1.93, 10.91, repro,
2014-07-23,-2.18, -0.43, 0.66, 2.80, 1.96, 10.25, repro,
2014-07-24,-4.50, -0.45, 6.98, 3.00, 2.25, 11.68, repro,
2014-07-25,-4.00, -0.62, 7.15, 2.58, 1.71, 9.18, repro,
2014-07-26,-3.07, -0.90, 6.82, 2.57, 1.71, 9.00, repro,
2014-07-27,-3.90, 0.13, 9.18, 2.68, 1.75, 9.61, repro,
2014-07-28,-2.17, -2.49, 7.74, 2.60, 1.73, 9.31, repro,
2014-07-29,-5.38, 3.00, 25.89, 3.09, 2.29, 11.93, repro,
2014-07-30,-1.37, -1.83, -4.48, 4.32, 3.09, 16.59, repro,
2014-07-31,-1.36, 0.42, -0.34, 2.55, 1.70, 8.81, repro,
2014-08-01,-0.62, -1.31, 4.07, 2.58, 1.76, 9.21, repro,
2014-08-03,-3.90, -0.63, 11.81, 2.69, 1.79, 9.82, repro,
2014-08-04,-5.44, 0.08, 21.16, 2.66, 1.71, 9.48, repro,
2014-08-05,-2.93, -2.52, 12.95, 2.65, 1.80, 9.88, repro,
2014-08-06,-5.28, -0.68, 18.95, 2.68, 1.80, 9.83, repro,
2014-08-07,-2.87, 0.22, 10.71, 2.64, 1.75, 9.54, repro,
2014-08-08,-5.06, -1.97, 14.41, 2.70, 1.82, 9.71, repro,
2014-08-09,-4.23, -1.25, 18.82, 2.65, 1.76, 9.59, repro,
2014-08-10,-4.64, -0.51, 3.88, 2.63, 1.72, 9.41, repro,
2014-08-11,-3.22, -1.40, 6.71, 2.88, 2.03, 10.58, repro,
2014-08-12,-3.40, -1.31, 9.43, 2.65, 1.73, 9.30, repro,
2014-08-13,-2.25, -1.38, 12.38, 2.58, 1.70, 9.02, repro,
2014-08-14,-5.08, -2.13, 32.61, 2.82, 1.82, 10.21, repro,
2014-08-15,-5.07, -1.74, 19.39, 2.69, 1.74, 9.49, repro,
2014-08-16,-1.56, -0.63, 8.85, 2.74, 1.83, 9.64, repro,
2014-08-17,-4.17, -2.09, 7.53, 2.60, 1.78, 8.96, repro,
2014-08-18,-4.96, -2.68, 25.95, 3.21, 2.03, 11.34, repro,
2014-08-19,-6.45, -0.72, 23.63, 2.77, 1.80, 9.92, repro,
