PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P295
Station name,ChimneyRR_CS2004
Begin Date, 2004-01-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6970776482 North Latitude, -120.8423840586 East Longitude, 583.48986 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-14,-22.87, -15.36, 22.17, 1.99, 1.60, 7.36, repro,
2012-09-15,-22.18, -16.06, 17.53, 1.91, 1.51, 7.11, repro,
2012-09-16,-22.08, -15.34, 23.58, 1.93, 1.55, 7.19, repro,
2012-09-17,-23.12, -16.07, 25.74, 1.91, 1.51, 7.14, repro,
2012-09-18,-22.70, -15.75, 25.82, 1.91, 1.51, 7.10, repro,
2012-09-19,-22.98, -15.48, 25.20, 1.91, 1.51, 7.07, repro,
2012-09-20,-22.22, -14.93, 26.15, 1.92, 1.50, 7.10, repro,
2012-09-21,-23.09, -16.31, 30.47, 1.91, 1.51, 7.11, repro,
2012-09-22,-23.71, -15.62, 24.20, 1.92, 1.52, 7.17, repro,
2012-09-23,-22.36, -15.47, 27.28, 1.91, 1.52, 7.15, repro,
2012-09-24,-20.98, -15.20, 26.22, 2.03, 1.63, 7.52, repro,
2012-09-25,-22.56, -15.70, 23.90, 1.96, 1.58, 7.28, repro,
2012-09-26,-21.66, -15.38, 22.43, 1.91, 1.51, 7.14, repro,
2012-09-27,-22.53, -16.21, 24.76, 1.94, 1.54, 7.23, repro,
2012-09-28,-22.44, -16.31, 24.87, 1.95, 1.55, 7.30, repro,
2012-09-29,-21.66, -15.48, 28.35, 1.91, 1.51, 7.13, repro,
2012-09-30,-23.04, -15.58, 23.03, 1.92, 1.51, 7.14, repro,
2012-10-01,-22.87, -15.37, 26.08, 1.90, 1.50, 7.11, repro,
2012-10-02,-21.86, -14.90, 26.40, 1.91, 1.50, 7.13, repro,
2012-10-03,-22.61, -15.47, 26.86, 1.94, 1.55, 7.23, repro,
2012-10-04,-23.23, -16.31, 26.21, 1.94, 1.55, 7.23, repro,
2012-10-05,-23.28, -14.59, 25.14, 1.93, 1.55, 7.17, repro,
2012-10-06,-23.07, -14.25, 26.41, 1.91, 1.50, 7.12, repro,
2012-10-07,-22.02, -15.67, 29.50, 1.97, 1.57, 7.31, repro,
2012-10-08,-23.10, -15.83, 30.40, 1.96, 1.56, 7.25, repro,
2012-10-09,-22.95, -15.75, 22.43, 1.94, 1.52, 7.19, repro,
2012-10-10,-22.68, -15.74, 21.61, 1.93, 1.53, 7.16, repro,
2012-10-11,-24.19, -15.43, 18.85, 1.93, 1.52, 7.15, repro,
2012-10-12,-22.74, -15.99, 24.15, 1.95, 1.53, 7.26, repro,
2012-10-13,-22.71, -15.10, 24.91, 1.94, 1.52, 7.20, repro,
2012-10-14,-21.48, -15.46, 23.55, 1.93, 1.52, 7.18, repro,
2012-10-15,-22.80, -16.53, 25.78, 1.94, 1.53, 7.21, repro,
2012-10-16,-22.55, -15.54, 30.51, 1.93, 1.53, 7.21, repro,
2012-10-17,-23.11, -15.14, 29.06, 1.95, 1.52, 7.22, repro,
2012-10-18,-22.67, -15.30, 30.15, 1.95, 1.53, 7.24, repro,
2012-10-19,-22.38, -15.01, 27.52, 1.93, 1.52, 7.16, repro,
2012-10-20,-22.54, -15.17, 30.70, 1.96, 1.57, 7.36, repro,
2012-10-21,-23.61, -16.60, 28.99, 1.94, 1.53, 7.20, repro,
2012-10-22,-23.09, -14.54, 27.32, 1.99, 1.59, 7.40, repro,
2012-10-23,-21.59, -15.48, 23.32, 1.98, 1.60, 7.44, repro,
2012-10-24,-22.02, -15.42, 25.58, 1.97, 1.57, 7.36, repro,
2012-10-25,-22.06, -15.45, 20.28, 1.96, 1.57, 7.36, repro,
2012-10-26,-22.85, -16.79, 23.80, 1.98, 1.55, 7.29, repro,
2012-10-27,-24.53, -15.95, 22.42, 1.95, 1.53, 7.25, repro,
2012-10-28,-23.33, -15.66, 20.16, 1.96, 1.56, 7.34, repro,
2012-10-29,-22.80, -15.30, 30.94, 1.95, 1.53, 7.24, repro,
2012-10-30,-23.29, -15.42, 23.99, 1.95, 1.53, 7.22, repro,
2012-10-31,-22.76, -16.09, 24.80, 1.98, 1.57, 7.42, repro,
2012-11-01,-22.87, -15.67, 17.91, 1.98, 1.56, 7.41, repro,
2012-11-02,-23.35, -16.03, 19.95, 2.03, 1.64, 7.78, repro,
2012-11-03,-22.73, -15.67, 21.98, 1.97, 1.55, 7.39, repro,
2012-11-04,-22.32, -15.89, 18.07, 2.02, 1.59, 7.58, repro,
2012-11-05,-22.48, -15.74, 28.35, 2.21, 1.76, 8.34, repro,
2012-11-06,-22.44, -15.99, 21.70, 2.05, 1.63, 7.66, repro,
2012-11-07,-23.36, -15.70, 23.62, 2.00, 1.58, 7.49, repro,
2012-11-08,-22.61, -16.02, 18.40, 2.00, 1.58, 7.50, repro,
2012-11-09,-24.29, -16.65, 20.22, 2.07, 1.64, 7.72, repro,
2012-11-10,-22.98, -15.35, 16.64, 1.98, 1.57, 7.38, repro,
2012-11-11,-22.89, -15.06, 13.61, 1.97, 1.56, 7.33, repro,
2012-11-12,-22.28, -16.37, 17.38, 1.99, 1.58, 7.44, repro,
2012-11-13,-21.85, -15.73, 16.43, 2.07, 1.67, 7.82, repro,
2012-11-14,-22.93, -15.37, 15.54, 1.96, 1.53, 7.21, repro,
2012-11-15,-23.52, -14.97, 23.49, 2.06, 1.65, 7.73, repro,
2012-11-16,-24.21, -16.22, 25.10, 1.97, 1.57, 7.37, repro,
2012-11-17,-24.22, -14.64, 27.77, 1.97, 1.56, 7.43, repro,
2012-11-18,-22.80, -13.59, 18.59, 1.98, 1.58, 7.56, repro,
2012-11-19,-23.38, -15.57, 19.81, 1.96, 1.59, 7.45, repro,
2012-11-20,-23.12, -15.21, 20.33, 2.00, 1.58, 7.55, repro,
2012-11-21,-23.46, -14.91, 21.41, 1.95, 1.53, 7.33, repro,
2012-11-22,-23.64, -14.47, 19.37, 1.91, 1.51, 7.20, repro,
2012-11-23,-23.74, -15.37, 15.97, 1.89, 1.50, 7.13, repro,
2012-11-24,-23.49, -15.24, 19.40, 1.94, 1.55, 7.32, repro,
2012-11-25,-22.84, -15.42, 23.06, 1.98, 1.59, 7.43, repro,
2012-11-26,-23.70, -15.58, 22.73, 1.98, 1.59, 7.44, repro,
2012-11-27,-22.91, -14.71, 20.04, 1.94, 1.54, 7.29, repro,
2012-11-28,-23.50, -14.15, 19.80, 2.00, 1.58, 7.56, repro,
2012-11-29,-23.48, -13.35, 18.22, 1.95, 1.57, 7.41, repro,
2012-11-30,-22.07, -13.47, 18.71, 1.97, 1.57, 7.43, repro,
2012-12-01,-21.37, -13.19, 21.32, 1.93, 1.52, 7.20, repro,
2012-12-02,-19.90, -10.78, 21.84, 1.94, 1.52, 7.21, repro,
2012-12-03,-22.77, -14.08, 24.42, 1.95, 1.55, 7.25, repro,
2012-12-04,-21.50, -15.01, 17.85, 1.90, 1.50, 7.10, repro,
2012-12-05,-21.92, -14.69, 15.19, 1.94, 1.54, 7.26, repro,
2012-12-06,-22.30, -14.52, 18.41, 1.97, 1.59, 7.43, repro,
2012-12-07,-23.51, -14.60, 22.28, 1.94, 1.55, 7.27, repro,
2012-12-08,-21.26, -16.07, 21.49, 1.91, 1.51, 7.12, repro,
2012-12-09,-21.06, -15.43, 17.44, 1.96, 1.58, 7.35, repro,
2012-12-10,-21.59, -15.55, 14.20, 1.93, 1.54, 7.19, repro,
2012-12-11,-21.23, -15.68, 23.55, 1.93, 1.55, 7.22, repro,
2012-12-12,-22.23, -15.19, 23.06, 1.95, 1.56, 7.32, repro,
2012-12-13,-22.72, -15.75, 23.77, 1.95, 1.55, 7.24, repro,
2012-12-14,-22.49, -15.17, 24.82, 1.95, 1.55, 7.25, repro,
2012-12-15,-22.33, -14.88, 22.05, 1.95, 1.56, 7.27, repro,
2012-12-16,-22.13, -14.79, 22.76, 1.94, 1.55, 7.22, repro,
2012-12-17,-20.55, -14.09, 22.90, 1.97, 1.59, 7.40, repro,
2012-12-18,-24.08, -14.40, 27.28, 1.94, 1.55, 7.20, repro,
2012-12-19,-21.05, -15.66, 25.78, 1.94, 1.55, 7.21, repro,
2012-12-20,-21.82, -14.63, 17.09, 1.95, 1.57, 7.31, repro,
2012-12-21,-20.41, -14.38, 21.90, 1.96, 1.58, 7.38, repro,
2012-12-22,-22.64, -14.53, 24.56, 1.92, 1.51, 7.11, repro,
2012-12-23,-21.69, -12.93, 25.22, 1.90, 1.51, 7.04, repro,
2012-12-24,-20.66, -12.50, 17.83, 1.94, 1.55, 7.19, repro,
2012-12-25,-22.01, -15.84, 23.72, 1.96, 1.59, 7.38, repro,
2012-12-26,-21.62, -15.14, 15.79, 1.95, 1.55, 7.23, repro,
2012-12-27,-21.20, -15.87, 17.06, 2.00, 1.57, 7.46, repro,
2012-12-28,-20.75, -16.34, 11.54, 1.95, 1.57, 7.34, repro,
2012-12-29,-20.54, -15.88, 13.67, 1.93, 1.54, 7.19, repro,
2012-12-30,-20.74, -16.23, 20.87, 1.90, 1.50, 7.01, repro,
2012-12-31,-20.39, -15.41, 11.53, 1.96, 1.57, 7.34, repro,
2013-01-01,-21.18, -16.16, 17.86, 1.96, 1.58, 7.34, repro,
2013-01-02,-20.42, -16.49, 15.85, 1.96, 1.58, 7.33, repro,
2013-01-03,-21.22, -15.55, 15.23, 1.92, 1.54, 7.13, repro,
2013-01-04,-21.17, -15.60, 14.03, 1.91, 1.51, 7.06, repro,
2013-01-05,-22.24, -16.85, 15.32, 1.93, 1.56, 7.19, repro,
2013-01-06,-21.83, -16.53, 20.48, 1.98, 1.61, 7.34, repro,
2013-01-07,-20.69, -15.83, 11.25, 1.95, 1.58, 7.31, repro,
2013-01-08,-21.28, -15.40, 17.94, 1.92, 1.54, 7.14, repro,
2013-01-09,-20.93, -16.20, 17.19, 1.95, 1.59, 7.31, repro,
2013-01-10,-22.69, -14.98, 21.15, 2.00, 1.63, 7.37, repro,
2013-01-11,-22.21, -15.06, 21.41, 1.98, 1.64, 7.50, repro,
2013-01-12,-22.58, -14.83, 15.12, 1.98, 1.63, 7.50, repro,
2013-01-13,-22.63, -15.36, 17.25, 1.93, 1.54, 7.12, repro,
2013-01-14,-22.35, -15.58, 17.73, 1.95, 1.58, 7.29, repro,
2013-01-15,-21.75, -15.76, 14.31, 1.93, 1.54, 7.15, repro,
2013-01-16,-21.09, -15.32, 15.32, 1.96, 1.53, 7.25, repro,
2013-01-17,-20.88, -15.96, 16.39, 1.99, 1.56, 7.36, repro,
2013-01-18,-21.17, -15.31, 15.70, 1.96, 1.59, 7.35, repro,
2013-01-19,-20.81, -15.06, 19.61, 1.92, 1.52, 7.07, repro,
2013-01-20,-22.22, -15.61, 17.87, 1.91, 1.52, 7.08, repro,
2013-01-21,-20.90, -16.06, 19.66, 1.91, 1.55, 7.17, repro,
2013-01-22,-20.84, -15.87, 18.04, 1.96, 1.58, 7.34, repro,
2013-01-23,-20.52, -15.18, 14.01, 2.00, 1.58, 7.28, repro,
2013-01-24,-19.96, -14.86, 13.86, 2.00, 1.59, 7.39, repro,
2013-01-25,-20.65, -15.70, 18.68, 1.92, 1.55, 7.19, repro,
2013-01-26,-21.37, -16.04, 16.27, 1.92, 1.54, 7.17, repro,
2013-01-27,-21.59, -15.73, 11.36, 1.89, 1.50, 6.96, repro,
2013-01-28,-21.42, -15.88, 14.55, 1.90, 1.51, 7.01, repro,
2013-01-29,-21.80, -15.08, 14.16, 1.91, 1.51, 7.04, repro,
2013-01-30,-21.05, -16.40, 13.14, 1.95, 1.52, 7.20, repro,
2013-01-31,-20.81, -15.03, 16.25, 1.98, 1.57, 7.31, repro,
2013-02-01,-21.31, -16.24, 11.76, 1.98, 1.56, 7.23, repro,
2013-02-02,-21.45, -16.63, 14.16, 1.94, 1.52, 7.17, repro,
2013-02-03,-21.02, -15.89, 11.34, 1.91, 1.51, 7.02, repro,
2013-02-04,-21.42, -16.47, 13.71, 1.91, 1.52, 7.04, repro,
2013-02-05,-21.76, -15.71, 19.84, 2.01, 1.59, 7.40, repro,
2013-02-06,-21.93, -16.15, 13.86, 2.04, 1.57, 7.60, repro,
2013-02-07,-21.46, -16.42, 12.08, 1.94, 1.53, 7.17, repro,
2013-02-08,-21.73, -17.07, 18.00, 1.93, 1.51, 7.12, repro,
2013-02-09,-21.28, -16.90, 17.44, 1.92, 1.51, 7.05, repro,
2013-02-10,-21.11, -15.88, 11.12, 1.97, 1.60, 7.26, repro,
2013-02-11,-22.11, -17.15, 18.18, 1.93, 1.52, 7.14, repro,
2013-02-12,-21.09, -16.17, 14.21, 1.94, 1.51, 7.14, repro,
2013-02-13,-20.35, -15.86, 20.53, 1.96, 1.56, 7.33, repro,
2013-02-14,-20.61, -17.05, 15.14, 1.93, 1.56, 7.10, repro,
2013-02-15,-21.30, -16.12, 12.13, 1.94, 1.52, 7.19, repro,
2013-02-16,-20.85, -17.59, 12.07, 1.92, 1.55, 7.05, repro,
2013-02-17,-21.88, -16.48, 21.29, 1.90, 1.51, 7.02, repro,
2013-02-18,-21.38, -16.39, 19.88, 1.97, 1.56, 7.22, repro,
2013-02-19,-22.20, -17.85, 25.57, 1.96, 1.57, 7.24, repro,
2013-02-20,-22.98, -16.07, 20.26, 1.94, 1.53, 7.19, repro,
2013-02-21,-21.42, -16.27, 16.57, 1.99, 1.55, 7.27, repro,
2013-02-22,-21.12, -16.55, 15.67, 1.98, 1.57, 7.27, repro,
2013-02-23,-21.75, -15.52, 18.64, 1.99, 1.56, 7.26, repro,
2013-02-24,-22.51, -15.40, 16.08, 1.91, 1.51, 6.98, repro,
2013-02-25,-21.12, -16.86, 18.79, 1.90, 1.51, 7.00, repro,
2013-02-26,-21.85, -15.91, 17.91, 1.95, 1.53, 7.19, repro,
2013-02-27,-21.75, -15.45, 15.28, 1.90, 1.51, 7.01, repro,
2013-02-28,-21.53, -15.05, 14.25, 1.91, 1.52, 7.07, repro,
2013-03-01,-21.71, -16.54, 10.46, 1.95, 1.54, 7.14, repro,
2013-03-02,-21.71, -16.62, 17.11, 2.14, 1.61, 7.67, repro,
2013-03-03,-21.55, -15.34, 22.46, 1.95, 1.54, 7.16, repro,
2013-03-04,-21.90, -15.87, 19.09, 2.14, 1.62, 7.70, repro,
2013-03-05,-23.35, -16.37, 15.85, 1.94, 1.54, 7.12, repro,
2013-03-06,-21.43, -14.41, 17.89, 2.03, 1.57, 7.40, repro,
2013-03-07,-20.02, -15.04, 10.91, 2.06, 1.58, 7.52, repro,
2013-03-08,-21.79, -15.55, 13.20, 1.96, 1.54, 7.14, repro,
2013-03-09,-20.88, -15.22, 12.73, 1.91, 1.52, 7.07, repro,
2013-03-10,-21.64, -14.62, 16.26, 1.95, 1.54, 7.14, repro,
2013-03-11,-21.30, -15.22, 15.39, 1.95, 1.55, 7.17, repro,
2013-03-12,-21.29, -15.32, 21.40, 1.94, 1.54, 7.11, repro,
2013-03-13,-22.91, -16.20, 15.66, 1.93, 1.54, 7.12, repro,
2013-03-14,-22.84, -15.37, 14.72, 2.00, 1.55, 7.25, repro,
2013-03-15,-22.32, -15.37, 16.03, 1.90, 1.52, 7.01, repro,
2013-03-16,-21.85, -15.57, 25.77, 1.95, 1.55, 7.17, repro,
2013-03-17,-22.68, -15.04, 23.17, 1.93, 1.53, 7.07, repro,
2013-03-18,-22.38, -14.72, 21.89, 1.93, 1.53, 7.10, repro,
2013-03-19,-21.92, -15.47, 21.02, 1.94, 1.52, 7.16, repro,
2013-03-20,-22.14, -15.20, 16.97, 1.89, 1.51, 6.97, repro,
2013-03-21,-21.91, -14.45, 19.43, 1.90, 1.52, 7.04, repro,
2013-03-22,-23.44, -13.30, 20.02, 1.89, 1.51, 7.01, repro,
2013-03-23,-22.55, -14.76, 22.11, 1.89, 1.51, 7.03, repro,
2013-03-24,-22.00, -15.12, 21.43, 1.89, 1.51, 7.02, repro,
2013-03-25,-21.60, -15.20, 20.78, 1.90, 1.52, 7.03, repro,
2013-03-26,-23.66, -15.65, 21.54, 1.90, 1.52, 7.04, repro,
2013-03-27,-23.00, -14.77, 15.68, 1.89, 1.52, 7.05, repro,
2013-03-28,-22.86, -14.42, 11.85, 1.94, 1.55, 7.19, repro,
2013-03-29,-23.33, -14.76, 18.60, 1.93, 1.56, 7.18, repro,
2013-03-30,-22.03, -14.93, 17.55, 1.97, 1.58, 7.24, repro,
2013-03-31,-22.79, -15.13, 17.75, 1.93, 1.56, 7.17, repro,
2013-04-01,-22.62, -15.18, 17.85, 1.95, 1.56, 7.19, repro,
2013-04-02,-22.63, -14.36, 13.43, 1.93, 1.55, 7.15, repro,
2013-04-03,-22.67, -14.47, 19.64, 1.93, 1.55, 7.14, repro,
2013-04-04,-23.96, -14.50, 26.03, 1.96, 1.60, 7.34, repro,
2013-04-05,-22.54, -14.62, 24.73, 1.93, 1.55, 7.13, repro,
2013-04-06,-22.75, -15.25, 22.31, 1.94, 1.56, 7.19, repro,
2013-04-07,-22.03, -14.45, 19.70, 1.94, 1.56, 7.18, repro,
2013-04-08,-22.63, -14.66, 26.39, 1.93, 1.56, 7.14, repro,
2013-04-09,-22.05, -13.70, 22.61, 1.93, 1.55, 7.13, repro,
2013-04-10,-21.92, -14.53, 24.83, 1.96, 1.57, 7.30, repro,
2013-04-11,-23.05, -15.47, 31.21, 1.97, 1.62, 7.32, repro,
2013-04-12,-22.49, -15.64, 26.71, 1.95, 1.63, 7.28, repro,
2013-04-13,-22.50, -14.73, 25.71, 1.94, 1.57, 7.19, repro,
2013-04-14,-23.35, -14.88, 24.89, 1.93, 1.56, 7.13, repro,
2013-04-15,-22.51, -15.14, 24.72, 1.92, 1.56, 7.15, repro,
2013-04-16,-21.99, -14.24, 19.69, 1.93, 1.57, 7.16, repro,
2013-04-17,-22.19, -14.95, 21.15, 1.93, 1.57, 7.20, repro,
2013-04-18,-23.21, -14.61, 20.32, 1.95, 1.59, 7.31, repro,
2013-04-19,-22.65, -14.90, 17.62, 1.94, 1.55, 7.16, repro,
2013-04-20,-22.93, -14.93, 21.23, 1.94, 1.55, 7.18, repro,
2013-04-21,-22.31, -13.92, 13.56, 1.93, 1.55, 7.12, repro,
2013-04-22,-22.32, -14.53, 18.65, 1.93, 1.56, 7.18, repro,
2013-04-23,-23.44, -15.87, 21.34, 1.94, 1.60, 7.30, repro,
2013-04-24,-22.98, -14.52, 20.12, 1.96, 1.59, 7.31, repro,
2013-04-25,-22.68, -14.12, 21.96, 1.96, 1.60, 7.32, repro,
2013-04-26,-22.86, -14.73, 24.18, 1.94, 1.55, 7.16, repro,
2013-04-27,-22.99, -14.59, 18.95, 1.93, 1.56, 7.16, repro,
2013-04-28,-22.50, -15.12, 22.30, 1.94, 1.56, 7.19, repro,
2013-04-29,-23.02, -15.92, 20.95, 1.94, 1.56, 7.19, repro,
2013-04-30,-22.84, -16.05, 25.40, 1.94, 1.55, 7.19, repro,
2013-05-01,-22.68, -14.01, 26.13, 1.94, 1.56, 7.23, repro,
2013-05-02,-23.11, -14.57, 14.58, 1.93, 1.55, 7.14, repro,
2013-05-03,-23.01, -15.07, 18.55, 1.93, 1.55, 7.13, repro,
2013-05-04,-22.33, -14.78, 18.74, 1.92, 1.55, 7.10, repro,
2013-05-05,-22.11, -15.62, 27.41, 1.94, 1.55, 7.15, repro,
2013-05-06,-21.87, -16.21, 27.51, 1.94, 1.55, 7.17, repro,
2013-05-07,-22.02, -15.37, 21.20, 1.95, 1.59, 7.28, repro,
2013-05-08,-22.86, -14.28, 20.03, 1.94, 1.54, 7.11, repro,
2013-05-09,-22.75, -14.67, 16.95, 1.92, 1.54, 7.08, repro,
2013-05-10,-22.29, -14.40, 16.09, 2.04, 1.58, 7.42, repro,
2013-05-11,-23.91, -15.42, 28.98, 1.95, 1.56, 7.21, repro,
2013-05-12,-20.76, -16.27, 24.68, 2.01, 1.58, 7.44, repro,
2013-05-13,-21.92, -14.08, 22.35, 1.99, 1.58, 7.26, repro,
2013-05-14,-21.35, -15.29, 27.61, 1.93, 1.56, 7.18, repro,
2013-05-15,-22.29, -14.90, 23.24, 1.94, 1.55, 7.18, repro,
2013-05-16,-23.59, -15.04, 22.02, 1.99, 1.58, 7.31, repro,
2013-05-17,-21.71, -14.79, 21.65, 1.94, 1.55, 7.17, repro,
2013-05-18,-21.87, -14.61, 24.34, 1.94, 1.55, 7.17, repro,
2013-05-19,-21.22, -14.74, 24.95, 1.94, 1.55, 7.18, repro,
2013-05-20,-22.09, -15.44, 25.39, 1.94, 1.55, 7.16, repro,
2013-05-21,-22.99, -14.88, 21.93, 1.95, 1.56, 7.22, repro,
2013-05-22,-22.33, -15.53, 24.36, 1.94, 1.55, 7.15, repro,
2013-05-23,-22.46, -15.01, 23.16, 1.96, 1.56, 7.23, repro,
2013-05-24,-21.20, -15.05, 23.59, 1.93, 1.55, 7.14, repro,
2013-05-25,-22.04, -15.12, 18.59, 1.94, 1.55, 7.18, repro,
2013-05-26,-22.90, -15.05, 22.17, 1.95, 1.55, 7.18, repro,
2013-05-27,-22.86, -14.35, 14.61, 1.94, 1.55, 7.17, repro,
2013-05-28,-22.12, -14.81, 26.22, 1.94, 1.55, 7.18, repro,
2013-05-29,-21.67, -16.27, 30.02, 1.94, 1.56, 7.20, repro,
2013-05-30,-21.31, -15.30, 29.23, 1.94, 1.55, 7.20, repro,
2013-05-31,-22.85, -15.07, 25.69, 1.94, 1.55, 7.19, repro,
2013-06-01,-22.04, -14.54, 25.08, 2.09, 1.61, 7.55, repro,
2013-06-02,-20.94, -15.75, 22.90, 1.94, 1.55, 7.17, repro,
2013-06-03,-22.25, -15.14, 21.74, 1.94, 1.56, 7.20, repro,
2013-06-04,-22.00, -13.94, 22.99, 1.95, 1.56, 7.22, repro,
2013-06-05,-21.72, -14.51, 21.50, 1.95, 1.55, 7.22, repro,
2013-06-06,-21.04, -15.27, 21.77, 1.95, 1.55, 7.21, repro,
2013-06-07,-22.35, -14.76, 21.38, 1.95, 1.55, 7.23, repro,
2013-06-08,-22.43, -16.17, 25.36, 1.95, 1.54, 7.19, repro,
2013-06-09,-22.28, -15.22, 29.02, 1.95, 1.56, 7.27, repro,
2013-06-10,-21.67, -16.44, 17.69, 1.95, 1.55, 7.21, repro,
2013-06-11,-21.94, -14.51, 21.87, 1.95, 1.55, 7.25, repro,
2013-06-12,-22.64, -16.07, 22.33, 2.00, 1.57, 7.35, repro,
2013-06-13,-21.59, -15.53, 17.91, 1.94, 1.54, 7.14, repro,
2013-06-14,-21.42, -15.45, 23.29, 1.95, 1.55, 7.24, repro,
2013-06-15,-22.53, -15.47, 23.76, 1.95, 1.55, 7.22, repro,
2013-06-16,-21.19, -14.62, 16.25, 1.95, 1.55, 7.20, repro,
2013-06-17,-21.79, -16.19, 20.75, 1.98, 1.59, 7.35, repro,
2013-06-18,-22.01, -15.17, 20.72, 1.93, 1.54, 7.14, repro,
2013-06-19,-21.62, -15.14, 23.17, 1.94, 1.54, 7.17, repro,
2013-06-20,-22.43, -14.64, 20.50, 1.95, 1.55, 7.23, repro,
2013-06-21,-22.07, -15.62, 21.21, 1.95, 1.55, 7.26, repro,
2013-06-22,-21.98, -14.77, 18.52, 1.93, 1.52, 7.13, repro,
2013-06-23,-21.26, -16.55, 23.47, 1.93, 1.52, 7.13, repro,
2013-06-24,-22.03, -15.03, 21.90, 1.92, 1.52, 7.10, repro,
2013-06-25,-21.58, -14.89, 16.43, 1.92, 1.52, 7.12, repro,
2013-06-26,-20.78, -15.38, 20.81, 1.93, 1.52, 7.12, repro,
2013-06-27,-20.81, -15.68, 19.71, 1.93, 1.52, 7.14, repro,
2013-06-28,-22.80, -16.42, 20.00, 1.93, 1.52, 7.16, repro,
2013-06-29,-21.49, -14.76, 19.92, 1.92, 1.52, 7.10, repro,
2013-06-30,-22.04, -14.88, 25.37, 1.90, 1.52, 7.08, repro,
2013-07-01,-22.22, -15.20, 20.14, 1.92, 1.52, 7.09, repro,
2013-07-02,-21.15, -16.19, 21.09, 1.93, 1.52, 7.13, repro,
2013-07-03,-21.91, -15.36, 21.36, 1.92, 1.52, 7.10, repro,
2013-07-04,-21.92, -16.59, 23.73, 1.93, 1.52, 7.15, repro,
2013-07-05,-22.27, -14.34, 24.01, 1.91, 1.51, 7.06, repro,
2013-07-06,-20.60, -15.40, 23.29, 1.93, 1.54, 7.22, repro,
2013-07-07,-22.48, -15.03, 22.10, 1.94, 1.51, 7.10, repro,
2013-07-08,-23.47, -16.20, 23.89, 1.93, 1.52, 7.12, repro,
2013-07-09,-22.64, -16.01, 22.55, 1.92, 1.52, 7.10, repro,
2013-07-10,-22.22, -16.30, 27.03, 1.93, 1.51, 7.14, repro,
2013-07-11,-22.84, -16.26, 24.43, 1.94, 1.56, 7.20, repro,
2013-07-12,-23.01, -16.00, 21.49, 1.93, 1.52, 7.14, repro,
2013-07-13,-21.58, -15.91, 20.06, 1.94, 1.52, 7.15, repro,
2013-07-14,-21.81, -15.74, 22.33, 1.98, 1.58, 7.36, repro,
2013-07-15,-23.11, -16.91, 25.64, 1.92, 1.52, 7.13, repro,
2013-07-16,-22.59, -15.53, 22.89, 1.93, 1.51, 7.12, repro,
2013-07-17,-22.34, -15.69, 18.23, 1.92, 1.52, 7.12, repro,
2013-07-18,-22.98, -15.87, 23.32, 1.93, 1.51, 7.11, repro,
2013-07-19,-22.24, -15.80, 22.38, 1.94, 1.52, 7.15, repro,
2013-07-20,-23.46, -16.36, 28.14, 1.92, 1.51, 7.10, repro,
2013-07-21,-24.50, -15.43, 23.90, 1.93, 1.51, 7.09, repro,
2013-07-22,-22.54, -16.79, 16.98, 1.94, 1.51, 7.15, repro,
2013-07-23,-23.02, -16.25, 25.54, 1.95, 1.52, 7.20, repro,
2013-07-24,-21.45, -15.01, 18.87, 2.01, 1.53, 7.32, repro,
2013-07-25,-22.63, -14.49, 24.49, 2.00, 1.53, 7.31, repro,
2013-07-26,-21.70, -14.84, 20.82, 1.93, 1.51, 7.10, repro,
2013-07-27,-21.99, -15.07, 21.08, 1.93, 1.51, 7.09, repro,
2013-07-28,-21.92, -15.76, 29.59, 1.94, 1.52, 7.18, repro,
2013-07-29,-21.64, -16.46, 24.87, 1.93, 1.52, 7.14, repro,
2013-07-30,-21.62, -15.22, 25.98, 1.95, 1.52, 7.17, repro,
2013-07-31,-21.53, -15.96, 22.93, 1.93, 1.51, 7.13, repro,
2013-08-01,-22.11, -15.25, 26.98, 1.93, 1.50, 7.10, repro,
2013-08-02,-22.69, -15.24, 27.40, 1.93, 1.50, 7.12, repro,
2013-08-03,-22.82, -15.27, 25.00, 1.94, 1.51, 7.16, repro,
2013-08-04,-23.34, -15.48, 25.70, 1.95, 1.52, 7.20, repro,
2013-08-05,-23.21, -15.77, 23.98, 1.96, 1.51, 7.18, repro,
2013-08-06,-23.59, -15.92, 26.66, 1.95, 1.51, 7.17, repro,
2013-08-07,-21.19, -16.06, 26.40, 1.93, 1.50, 7.09, repro,
2013-08-08,-23.64, -16.68, 33.39, 1.93, 1.50, 7.08, repro,
2013-08-09,-22.58, -16.42, 27.79, 1.93, 1.51, 7.09, repro,
2013-08-10,-20.25, -14.96, 20.43, 1.95, 1.51, 7.13, repro,
2013-08-11,-21.71, -14.43, 28.41, 1.96, 1.51, 7.14, repro,
2013-08-12,-22.18, -15.81, 31.72, 1.94, 1.50, 7.06, repro,
2013-08-13,-21.28, -15.36, 26.03, 1.97, 1.55, 7.25, repro,
2013-08-14,-22.04, -14.93, 26.93, 1.95, 1.53, 7.17, repro,
2013-08-15,-23.09, -16.55, 30.61, 2.25, 1.69, 7.97, repro,
