PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P527
Station name,RanchitaCnCS2006
Begin Date, 2006-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7541447391 North Latitude, -120.6047554829 East Longitude, 347.94090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-04,0.67, -3.87, 3.24, 2.01, 1.57, 7.36, repro,
2013-10-05,2.52, -3.84, 1.98, 1.96, 1.51, 7.12, repro,
2013-10-06,1.08, -2.67, 4.99, 1.94, 1.51, 7.07, repro,
2013-10-07,2.16, -2.69, 8.44, 1.95, 1.52, 7.16, repro,
2013-10-08,2.12, -3.35, 5.11, 2.01, 1.55, 7.28, repro,
2013-10-09,0.21, -3.59, 7.36, 1.97, 1.53, 7.25, repro,
2013-10-10,0.67, -3.73, 6.35, 1.98, 1.55, 7.30, repro,
2013-10-11,1.15, -3.38, 6.20, 1.95, 1.51, 7.10, repro,
2013-10-12,0.99, -2.88, 5.36, 1.97, 1.51, 7.16, repro,
2013-10-13,0.05, -2.94, 6.13, 1.99, 1.54, 7.36, repro,
2013-10-14,0.74, -2.52, -1.19, 1.98, 1.52, 7.23, repro,
2013-10-15,1.77, -3.22, -0.69, 1.98, 1.53, 7.25, repro,
2013-10-16,1.80, -2.59, 1.67, 1.97, 1.52, 7.23, repro,
2013-10-17,1.55, -2.20, 0.49, 1.99, 1.57, 7.24, repro,
2013-10-18,1.15, -3.29, 5.22, 1.95, 1.52, 7.18, repro,
2013-10-19,0.91, -2.25, 4.32, 1.96, 1.52, 7.18, repro,
2013-10-20,1.96, -3.35, 9.66, 2.00, 1.56, 7.41, repro,
2013-10-21,1.68, -2.57, 5.57, 2.01, 1.57, 7.53, repro,
2013-10-22,0.43, -2.54, 3.39, 2.02, 1.59, 7.62, repro,
2013-10-23,1.96, -3.24, 7.24, 1.98, 1.52, 7.33, repro,
2013-10-24,0.57, -3.72, 5.48, 1.99, 1.54, 7.38, repro,
2013-10-25,0.81, -3.47, 2.28, 1.98, 1.52, 7.24, repro,
2013-10-26,0.46, -2.88, -0.31, 1.97, 1.52, 7.22, repro,
2013-10-27,1.08, -2.80, 5.16, 1.97, 1.51, 7.23, repro,
2013-10-28,0.61, -3.30, 4.31, 1.98, 1.53, 7.35, repro,
2013-10-29,1.70, -3.70, 8.13, 2.01, 1.59, 7.49, repro,
2013-10-30,-1.07, -2.90, 4.61, 1.99, 1.53, 7.37, repro,
2013-10-31,1.51, -3.01, 0.30, 2.01, 1.54, 7.43, repro,
2013-11-01,0.33, -1.73, 5.25, 2.04, 1.59, 7.65, repro,
2013-11-02,0.80, -2.02, 7.80, 2.02, 1.51, 7.30, repro,
2013-11-03,0.97, -1.78, 8.69, 2.01, 1.52, 7.29, repro,
2013-11-04,0.55, -2.41, 12.06, 2.06, 1.57, 7.52, repro,
2013-11-05,0.59, -3.41, 10.01, 2.04, 1.54, 7.42, repro,
2013-11-06,0.23, -1.59, 3.45, 1.97, 1.54, 7.27, repro,
2013-11-07,0.34, -2.46, 2.67, 1.98, 1.54, 7.39, repro,
2013-11-08,0.89, -2.82, 6.41, 1.96, 1.52, 7.21, repro,
2013-11-09,-0.13, -2.84, 11.27, 1.95, 1.52, 7.22, repro,
2013-11-10,-0.31, -3.20, 9.33, 1.96, 1.52, 7.22, repro,
2013-11-11,1.43, -2.33, 2.50, 1.97, 1.52, 7.24, repro,
2013-11-12,0.24, -2.58, -1.99, 1.97, 1.54, 7.30, repro,
2013-11-13,0.12, -2.24, 8.00, 1.94, 1.51, 7.13, repro,
2013-11-14,1.28, -2.04, 10.16, 1.95, 1.51, 7.20, repro,
2013-11-15,0.00, -2.85, 19.00, 1.96, 1.53, 7.28, repro,
2013-11-16,0.12, -2.56, 17.01, 1.97, 1.52, 7.22, repro,
2013-11-17,-0.41, -1.51, 7.56, 1.96, 1.51, 7.16, repro,
2013-11-18,-0.06, -1.31, 8.10, 1.98, 1.53, 7.24, repro,
2013-11-19,0.75, -1.31, 10.52, 2.01, 1.55, 7.40, repro,
2013-11-20,0.46, -2.99, 7.29, 1.97, 1.52, 7.26, repro,
2013-11-21,-1.36, -2.41, 4.53, 1.96, 1.51, 7.20, repro,
2013-11-22,2.01, -3.28, 2.03, 1.96, 1.51, 7.19, repro,
2013-11-23,-0.42, -1.74, 2.51, 1.96, 1.52, 7.24, repro,
2013-11-24,0.32, -2.31, 5.54, 1.94, 1.50, 7.12, repro,
2013-11-25,1.13, -1.24, 3.39, 2.00, 1.54, 7.35, repro,
2013-11-26,0.63, -1.58, 2.30, 2.00, 1.55, 7.34, repro,
2013-11-27,0.95, -1.94, 2.67, 1.96, 1.52, 7.22, repro,
2013-11-28,0.48, -2.48, 9.54, 1.99, 1.57, 7.34, repro,
2013-11-29,1.77, -1.99, 2.30, 1.98, 1.56, 7.30, repro,
2013-11-30,3.94, -1.57, 4.96, 1.99, 1.56, 7.32, repro,
2013-12-01,1.41, -1.82, 5.06, 2.00, 1.58, 7.40, repro,
2013-12-03,-1.10, -2.35, 3.81, 2.08, 1.71, 7.78, repro,
2013-12-04,1.04, -3.41, 10.98, 2.08, 1.68, 7.77, repro,
2013-12-05,0.31, -2.67, 10.98, 2.16, 1.68, 8.02, repro,
2013-12-06,0.64, -1.64, 7.56, 1.98, 1.55, 7.30, repro,
2013-12-07,0.34, -2.47, 6.41, 2.00, 1.55, 7.31, repro,
2013-12-08,0.34, -2.68, 7.69, 1.98, 1.56, 7.29, repro,
2013-12-09,2.33, -2.40, 4.05, 1.98, 1.53, 7.25, repro,
2013-12-10,1.85, -1.95, 7.11, 1.96, 1.51, 7.18, repro,
2013-12-11,1.50, -1.07, 4.45, 1.96, 1.54, 7.24, repro,
2013-12-12,1.75, -2.53, 5.48, 2.04, 1.59, 7.47, repro,
2013-12-13,1.22, -3.45, 6.82, 1.98, 1.55, 7.31, repro,
2013-12-14,1.82, -1.94, 5.66, 1.98, 1.54, 7.25, repro,
2013-12-15,2.85, -2.13, 4.69, 2.02, 1.62, 7.56, repro,
2013-12-16,2.57, -2.14, 4.69, 1.98, 1.56, 7.35, repro,
2013-12-17,3.05, -2.80, 9.51, 1.96, 1.52, 7.22, repro,
2013-12-18,1.71, -2.59, 8.78, 1.97, 1.53, 7.27, repro,
2013-12-19,1.06, -4.45, 10.23, 2.01, 1.57, 7.43, repro,
2013-12-20,2.54, -3.14, 9.63, 2.02, 1.61, 7.49, repro,
2013-12-21,2.34, -3.03, 9.49, 1.97, 1.55, 7.29, repro,
2013-12-22,2.97, -2.59, 3.58, 2.01, 1.60, 7.48, repro,
2013-12-23,2.00, -1.44, 2.18, 1.95, 1.53, 7.21, repro,
2013-12-24,1.58, -2.90, 0.79, 1.98, 1.55, 7.35, repro,
2013-12-25,1.90, -4.00, 5.34, 2.06, 1.67, 7.71, repro,
2013-12-26,2.53, -3.06, 0.37, 2.00, 1.58, 7.37, repro,
2013-12-27,2.31, -2.03, -1.25, 1.98, 1.54, 7.24, repro,
2013-12-28,1.40, -2.30, 2.90, 2.03, 1.62, 7.53, repro,
2013-12-29,1.47, -1.99, -0.62, 2.00, 1.56, 7.40, repro,
2013-12-30,0.08, -2.30, 2.52, 2.03, 1.61, 7.58, repro,
2013-12-31,1.77, -2.34, 2.06, 2.01, 1.57, 7.44, repro,
2014-01-01,1.70, -1.59, -1.14, 2.03, 1.62, 7.59, repro,
2014-01-02,1.11, -2.25, 1.63, 2.01, 1.57, 7.42, repro,
2014-01-03,0.71, -1.94, 6.21, 2.04, 1.55, 7.48, repro,
2014-01-04,2.02, -3.50, 7.41, 1.99, 1.53, 7.30, repro,
2014-01-05,1.17, -1.87, 0.80, 2.01, 1.57, 7.41, repro,
2014-01-06,1.77, -2.09, 2.23, 2.00, 1.57, 7.37, repro,
2014-01-07,0.36, -2.02, 4.85, 1.98, 1.54, 7.25, repro,
2014-01-08,2.14, -2.33, 4.77, 1.95, 1.51, 7.14, repro,
2014-01-09,2.13, -3.74, 1.46, 1.98, 1.57, 7.37, repro,
2014-01-10,2.64, -3.04, 1.87, 2.04, 1.63, 7.68, repro,
2014-01-11,2.51, -2.52, 6.08, 1.98, 1.53, 7.26, repro,
2014-01-12,2.14, -2.10, 5.02, 1.96, 1.51, 7.16, repro,
2014-01-13,1.76, -2.49, 2.33, 1.96, 1.53, 7.22, repro,
2014-01-14,1.13, -1.95, 3.71, 1.98, 1.54, 7.31, repro,
2014-01-15,1.13, -1.58, -2.54, 1.98, 1.55, 7.36, repro,
2014-01-16,1.11, -1.94, 1.20, 2.00, 1.57, 7.38, repro,
2014-01-17,1.45, -2.35, 10.56, 2.03, 1.60, 7.44, repro,
2014-01-18,0.90, -2.92, 3.26, 1.96, 1.50, 7.16, repro,
2014-01-19,1.36, -2.12, 8.88, 1.99, 1.57, 7.28, repro,
2014-01-20,1.58, -1.46, 2.28, 1.98, 1.53, 7.27, repro,
2014-01-21,1.57, -2.55, 0.12, 1.95, 1.51, 7.20, repro,
2014-01-22,1.05, -3.39, 4.38, 1.98, 1.52, 7.23, repro,
2014-01-23,1.35, -2.54, 7.39, 1.94, 1.50, 7.13, repro,
2014-01-24,1.68, -2.52, 2.89, 2.04, 1.56, 7.54, repro,
2014-01-25,1.51, -2.36, 2.61, 2.04, 1.57, 7.55, repro,
2014-01-26,1.59, -3.02, 5.19, 1.99, 1.54, 7.31, repro,
2014-01-27,0.69, -3.94, 11.48, 1.97, 1.51, 7.26, repro,
2014-01-28,2.31, -2.63, 4.91, 1.95, 1.50, 7.17, repro,
2014-01-29,1.60, -2.06, 4.87, 1.98, 1.54, 7.28, repro,
2014-01-30,0.39, -2.80, 9.51, 1.98, 1.55, 7.28, repro,
2014-01-31,1.47, -4.50, 10.91, 1.96, 1.54, 7.26, repro,
2014-02-01,2.41, -5.42, 3.41, 1.99, 1.53, 7.28, repro,
2014-02-02,1.82, -3.91, 5.72, 2.05, 1.57, 7.47, repro,
2014-02-03,1.21, -3.70, 8.86, 2.15, 1.66, 7.77, repro,
2014-02-04,0.79, -2.26, 1.88, 1.96, 1.52, 7.19, repro,
2014-02-05,0.91, -3.47, 7.53, 1.99, 1.53, 7.28, repro,
2014-02-06,1.25, -2.90, 8.11, 1.95, 1.51, 7.22, repro,
2014-02-07,1.53, -2.39, 6.77, 2.03, 1.64, 7.43, repro,
2014-02-08,1.58, -0.85, 10.06, 1.95, 1.51, 7.18, repro,
2014-02-09,2.52, -2.18, 5.34, 2.05, 1.59, 7.54, repro,
2014-02-10,3.41, -2.09, 2.15, 2.06, 1.59, 7.41, repro,
2014-02-11,3.21, -2.24, 5.94, 1.95, 1.50, 7.18, repro,
2014-02-12,2.56, -3.14, 3.65, 1.95, 1.51, 7.19, repro,
2014-02-13,3.33, -1.94, 0.84, 2.02, 1.58, 7.38, repro,
2014-02-14,1.73, -2.24, 12.70, 2.03, 1.52, 7.34, repro,
2014-02-15,2.74, -3.39, 8.73, 1.96, 1.52, 7.23, repro,
2014-02-16,1.87, -2.64, 6.95, 1.95, 1.52, 7.25, repro,
2014-02-17,1.79, -3.55, 11.09, 2.01, 1.54, 7.33, repro,
2014-02-18,1.47, -1.88, 8.47, 2.00, 1.58, 7.39, repro,
2014-02-19,1.48, -1.51, 9.05, 1.97, 1.55, 7.27, repro,
2014-02-20,1.10, -1.34, 5.53, 1.97, 1.55, 7.26, repro,
2014-02-21,0.50, -1.68, 12.76, 1.99, 1.54, 7.35, repro,
2014-02-22,0.98, -2.30, 5.35, 1.98, 1.55, 7.35, repro,
2014-02-23,1.28, -2.45, 7.68, 2.22, 1.66, 8.08, repro,
2014-02-24,1.12, -2.40, 3.28, 1.97, 1.53, 7.25, repro,
2014-02-25,1.26, -2.87, 9.66, 2.09, 1.63, 7.58, repro,
2014-02-26,1.67, -2.09, 14.73, 1.99, 1.56, 7.34, repro,
2014-02-27,2.76, -3.66, 11.51, 2.04, 1.63, 7.56, repro,
2014-02-28,0.84, -2.39, 12.33, 2.11, 1.66, 7.64, repro,
2014-03-01,-1.77, -2.89, 14.05, 2.01, 1.58, 7.43, repro,
2014-03-02,0.94, -2.85, 4.17, 2.02, 1.55, 7.35, repro,
2014-03-03,1.86, -1.22, 2.80, 2.08, 1.61, 7.51, repro,
2014-03-04,0.40, -1.45, 8.96, 2.11, 1.63, 7.61, repro,
2014-03-05,1.20, -1.81, 6.75, 2.02, 1.59, 7.43, repro,
2014-03-06,1.94, -2.29, 12.37, 1.95, 1.54, 7.24, repro,
2014-03-07,0.40, -1.67, 4.41, 2.14, 1.67, 7.87, repro,
2014-03-08,1.20, -1.28, 6.20, 2.05, 1.61, 7.48, repro,
2014-03-09,1.54, -1.41, 9.19, 1.97, 1.54, 7.31, repro,
2014-03-10,3.06, -2.91, 14.32, 1.99, 1.55, 7.38, repro,
2014-03-11,1.57, -0.82, 5.24, 1.97, 1.54, 7.30, repro,
2014-03-12,1.04, -1.85, 6.29, 1.95, 1.53, 7.23, repro,
2014-03-13,1.14, -1.62, 7.15, 1.95, 1.53, 7.26, repro,
2014-03-14,0.72, -2.12, 9.62, 1.97, 1.54, 7.32, repro,
2014-03-15,1.78, -1.09, 5.41, 1.98, 1.54, 7.32, repro,
2014-03-16,0.69, -1.88, 6.93, 1.97, 1.53, 7.26, repro,
2014-03-17,0.29, -2.11, 7.06, 1.95, 1.53, 7.19, repro,
2014-03-18,0.88, -2.14, 3.55, 1.96, 1.53, 7.19, repro,
2014-03-19,1.29, -2.58, 4.66, 1.96, 1.53, 7.24, repro,
2014-03-20,-0.01, -2.36, 8.51, 2.01, 1.59, 7.44, repro,
2014-03-21,1.59, -2.63, 9.59, 1.97, 1.54, 7.28, repro,
2014-03-22,-0.33, -2.25, 3.91, 1.95, 1.53, 7.19, repro,
2014-03-23,1.09, -2.22, 2.25, 1.96, 1.53, 7.22, repro,
2014-03-24,0.62, -0.62, 1.13, 1.96, 1.54, 7.29, repro,
2014-03-25,0.77, -2.50, 9.30, 1.97, 1.54, 7.29, repro,
2014-03-26,1.25, -2.20, 12.68, 1.96, 1.55, 7.30, repro,
2014-03-27,-0.11, -2.38, 16.52, 1.96, 1.55, 7.30, repro,
2014-03-28,0.93, -1.42, 4.68, 1.96, 1.54, 7.28, repro,
2014-03-29,1.95, -1.71, 0.88, 2.03, 1.57, 7.35, repro,
2014-03-30,1.65, -2.64, 3.98, 2.00, 1.59, 7.47, repro,
2014-03-31,0.38, -1.59, 1.66, 1.97, 1.56, 7.35, repro,
2014-04-01,1.40, -2.45, 9.41, 2.06, 1.60, 7.68, repro,
2014-04-02,-0.17, -1.26, 10.80, 1.96, 1.54, 7.23, repro,
2014-04-03,0.51, -1.77, 4.48, 1.98, 1.55, 7.29, repro,
2014-04-04,1.32, -1.05, 2.28, 2.02, 1.58, 7.47, repro,
2014-04-05,-0.03, -2.92, 2.82, 1.98, 1.56, 7.30, repro,
2014-04-06,0.44, -0.85, 0.19, 2.03, 1.55, 7.59, repro,
2014-04-07,1.08, -2.12, 8.29, 1.96, 1.54, 7.27, repro,
2014-04-08,0.61, -1.61, 3.97, 1.96, 1.54, 7.28, repro,
2014-04-09,1.28, -1.24, 3.22, 2.00, 1.58, 7.50, repro,
2014-04-10,1.02, -1.40, 3.85, 2.06, 1.58, 7.56, repro,
2014-04-11,0.23, -2.56, -0.23, 2.06, 1.58, 7.65, repro,
2014-04-12,0.61, -1.34, 8.12, 1.98, 1.58, 7.44, repro,
2014-04-13,-0.93, -1.73, 6.89, 2.05, 1.59, 7.60, repro,
2014-04-14,0.47, -0.77, 2.45, 1.98, 1.54, 7.35, repro,
2014-04-15,0.23, -1.03, 10.43, 2.08, 1.62, 7.61, repro,
2014-04-16,-0.38, -0.73, 6.50, 2.12, 1.60, 7.55, repro,
2014-04-17,-0.17, -1.51, 5.03, 1.96, 1.54, 7.32, repro,
2014-04-18,-0.16, -3.00, 9.93, 1.96, 1.54, 7.28, repro,
2014-04-19,-0.30, -1.54, 4.70, 1.97, 1.54, 7.30, repro,
2014-04-20,0.14, -0.85, 2.92, 1.97, 1.53, 7.29, repro,
2014-04-21,0.74, -2.06, 3.81, 1.99, 1.57, 7.40, repro,
2014-04-22,1.56, -2.18, 7.71, 1.97, 1.55, 7.39, repro,
2014-04-23,1.08, -0.93, 8.23, 1.98, 1.58, 7.39, repro,
2014-04-24,0.16, -2.12, 11.58, 1.98, 1.57, 7.38, repro,
2014-04-25,1.11, -1.64, 9.88, 2.00, 1.57, 7.40, repro,
2014-04-26,2.37, -3.42, 9.26, 1.96, 1.54, 7.29, repro,
2014-04-27,1.16, -1.44, 9.02, 1.96, 1.53, 7.25, repro,
2014-04-28,-0.23, -1.57, 11.32, 2.02, 1.57, 7.49, repro,
2014-04-29,1.36, -1.52, 3.96, 2.00, 1.57, 7.38, repro,
2014-04-30,0.44, -0.82, 7.82, 2.02, 1.58, 7.52, repro,
2014-05-01,1.00, -1.47, 2.74, 1.97, 1.54, 7.26, repro,
2014-05-02,0.97, -1.53, 5.08, 1.96, 1.54, 7.27, repro,
2014-05-03,1.32, -2.27, 7.03, 1.98, 1.55, 7.34, repro,
2014-05-04,-1.20, -1.55, 9.87, 2.03, 1.57, 7.42, repro,
2014-05-05,0.58, -0.45, 9.57, 1.98, 1.55, 7.37, repro,
2014-05-06,1.21, -2.41, 8.86, 1.97, 1.53, 7.29, repro,
2014-05-07,1.76, -0.84, 0.09, 1.96, 1.53, 7.24, repro,
2014-05-08,0.94, -0.96, 9.34, 2.00, 1.56, 7.35, repro,
2014-05-09,0.48, -1.14, 3.27, 2.02, 1.58, 7.45, repro,
2014-05-10,2.17, -2.89, 12.97, 1.98, 1.57, 7.35, repro,
2014-05-11,2.46, -1.68, 3.17, 1.96, 1.54, 7.30, repro,
2014-05-12,0.78, -1.13, 5.32, 2.01, 1.56, 7.42, repro,
2014-05-13,1.62, -1.46, 1.45, 1.96, 1.53, 7.22, repro,
2014-05-14,0.29, -1.82, 9.48, 1.96, 1.53, 7.24, repro,
2014-05-15,0.22, -2.33, 8.15, 1.99, 1.58, 7.37, repro,
2014-05-16,-0.42, -0.93, 7.40, 2.00, 1.58, 7.41, repro,
2014-05-17,2.09, -2.24, 5.38, 1.96, 1.53, 7.25, repro,
2014-05-18,2.21, -2.46, 4.79, 1.99, 1.54, 7.37, repro,
2014-05-19,1.07, -2.34, 6.62, 1.98, 1.56, 7.32, repro,
2014-05-20,1.22, -2.66, 6.32, 2.00, 1.57, 7.42, repro,
2014-05-21,0.07, -1.14, 8.77, 2.00, 1.57, 7.39, repro,
2014-05-22,0.39, -2.69, 7.13, 1.99, 1.56, 7.40, repro,
2014-05-23,2.57, -1.86, 3.34, 2.00, 1.57, 7.45, repro,
2014-05-24,0.89, -1.21, 4.47, 2.00, 1.56, 7.39, repro,
2014-05-25,1.52, -2.54, 12.78, 1.98, 1.56, 7.36, repro,
2014-05-26,1.71, -2.26, 5.93, 2.00, 1.59, 7.44, repro,
2014-05-27,1.17, -0.88, -0.07, 1.99, 1.56, 7.36, repro,
2014-05-28,1.28, -1.40, 3.52, 1.99, 1.56, 7.35, repro,
2014-05-29,0.66, -2.33, 5.49, 1.98, 1.56, 7.37, repro,
2014-05-30,1.79, -3.03, 3.75, 1.99, 1.57, 7.40, repro,
2014-05-31,1.25, -2.73, -0.86, 1.97, 1.53, 7.24, repro,
2014-06-01,1.58, -2.09, 1.13, 1.97, 1.53, 7.26, repro,
2014-06-02,1.50, -2.61, 4.27, 1.98, 1.53, 7.27, repro,
2014-06-03,1.47, -3.60, 3.57, 2.00, 1.56, 7.36, repro,
2014-06-04,0.35, -2.76, 5.25, 2.02, 1.58, 7.42, repro,
2014-06-05,0.39, -2.54, 13.54, 2.06, 1.64, 7.65, repro,
2014-06-06,1.58, -2.95, 7.98, 2.00, 1.59, 7.44, repro,
2014-06-07,1.55, -2.50, 3.53, 2.01, 1.57, 7.41, repro,
2014-06-08,0.69, -2.00, 2.41, 1.97, 1.54, 7.30, repro,
2014-06-09,0.57, -3.12, 10.18, 2.01, 1.58, 7.44, repro,
2014-06-10,0.68, -2.63, 7.89, 1.97, 1.53, 7.29, repro,
2014-06-11,0.81, -3.49, 6.02, 1.96, 1.53, 7.25, repro,
2014-06-12,2.00, -2.81, 1.04, 2.04, 1.55, 7.43, repro,
2014-06-13,1.38, -1.34, 4.28, 2.04, 1.56, 7.46, repro,
2014-06-14,1.80, -2.32, 1.46, 1.98, 1.52, 7.27, repro,
2014-06-15,0.77, -4.68, 6.33, 1.98, 1.53, 7.33, repro,
2014-06-16,-0.21, -2.78, 7.79, 1.96, 1.52, 7.24, repro,
2014-06-17,0.82, -3.36, 1.68, 1.95, 1.53, 7.26, repro,
2014-06-18,1.49, -2.75, 3.00, 1.97, 1.53, 7.27, repro,
2014-06-19,1.72, -2.80, 7.83, 1.97, 1.52, 7.26, repro,
2014-06-20,1.28, -2.96, 8.39, 1.98, 1.53, 7.32, repro,
2014-06-21,-0.51, -3.03, 5.84, 1.97, 1.52, 7.21, repro,
2014-06-22,0.66, -3.21, 7.05, 1.98, 1.53, 7.29, repro,
2014-06-23,0.39, -2.68, 2.57, 2.01, 1.58, 7.51, repro,
2014-06-24,-0.90, -3.91, 6.68, 1.97, 1.52, 7.25, repro,
2014-06-25,0.20, -3.55, 5.25, 2.03, 1.57, 7.40, repro,
2014-06-26,-1.60, -2.15, 12.06, 1.98, 1.51, 7.23, repro,
2014-06-27,0.23, -1.55, 11.97, 1.98, 1.53, 7.24, repro,
2014-06-28,-1.40, -4.04, 6.96, 1.98, 1.52, 7.27, repro,
2014-06-29,0.43, -2.64, 8.72, 1.97, 1.56, 7.26, repro,
2014-06-30,-0.50, -3.04, 4.03, 1.98, 1.57, 7.32, repro,
2014-07-01,0.54, -3.08, 3.83, 1.94, 1.51, 7.12, repro,
2014-07-02,1.06, -3.87, 5.89, 1.94, 1.51, 7.14, repro,
2014-07-03,-0.45, -3.16, 4.10, 1.95, 1.54, 7.26, repro,
2014-07-04,0.14, -3.68, 8.58, 1.99, 1.58, 7.27, repro,
2014-07-05,0.92, -2.90, 6.21, 1.99, 1.58, 7.34, repro,
2014-07-06,-0.65, -3.50, 4.50, 1.94, 1.52, 7.15, repro,
2014-07-07,1.98, -1.93, 3.17, 1.94, 1.51, 7.15, repro,
2014-07-08,0.31, -4.01, 13.89, 1.94, 1.51, 7.17, repro,
2014-07-09,0.00, -3.49, 9.44, 1.94, 1.52, 7.15, repro,
2014-07-10,-0.31, -4.02, 8.28, 2.02, 1.59, 7.40, repro,
2014-07-11,-0.45, -4.65, 7.36, 1.93, 1.52, 7.14, repro,
2014-07-12,-0.81, -3.43, 13.06, 1.93, 1.51, 7.12, repro,
2014-07-13,-0.30, -3.33, 11.33, 1.94, 1.52, 7.17, repro,
2014-07-14,0.76, -2.64, 2.75, 1.95, 1.51, 7.19, repro,
2014-07-15,1.39, -3.16, 5.19, 1.94, 1.51, 7.17, repro,
2014-07-16,0.66, -4.85, 16.08, 1.97, 1.57, 7.40, repro,
2014-07-17,0.04, -4.28, 14.40, 2.05, 1.57, 7.52, repro,
2014-07-18,0.00, -3.51, 14.90, 2.01, 1.59, 7.38, repro,
2014-07-19,1.10, -4.05, 12.03, 1.94, 1.51, 7.20, repro,
2014-07-20,-0.00, -3.19, 18.55, 1.95, 1.50, 7.19, repro,
2014-07-21,1.26, -3.21, 12.90, 1.96, 1.51, 7.28, repro,
2014-07-22,-1.44, -3.91, 17.96, 1.97, 1.53, 7.37, repro,
2014-07-23,-0.28, -3.58, 8.85, 1.97, 1.52, 7.26, repro,
2014-07-24,0.61, -3.45, 10.70, 1.96, 1.50, 7.17, repro,
2014-07-25,-0.21, -4.16, 14.81, 1.94, 1.50, 7.16, repro,
2014-07-26,0.65, -3.74, 7.76, 1.94, 1.50, 7.12, repro,
2014-07-27,0.40, -2.97, 9.48, 2.00, 1.57, 7.38, repro,
2014-07-28,-0.76, -3.07, 17.78, 1.97, 1.52, 7.24, repro,
2014-07-29,-0.73, -3.63, 15.43, 2.00, 1.56, 7.28, repro,
2014-07-30,-0.44, -3.54, 12.15, 1.95, 1.50, 7.16, repro,
2014-07-31,-0.63, -3.20, 14.67, 1.98, 1.57, 7.28, repro,
2014-08-01,-1.39, -2.29, 8.54, 1.97, 1.54, 7.31, repro,
2014-08-02,0.35, -2.88, 13.12, 2.04, 1.55, 7.57, repro,
2014-08-03,-0.11, -2.47, 11.90, 2.07, 1.68, 7.73, repro,
2014-08-04,-0.18, -2.97, 7.90, 1.99, 1.54, 7.32, repro,
2014-08-05,0.22, -3.86, 8.27, 1.97, 1.54, 7.29, repro,
2014-08-06,-0.26, -4.72, 7.16, 1.99, 1.55, 7.39, repro,
2014-08-07,-1.31, -3.85, 4.97, 1.99, 1.58, 7.42, repro,
2014-08-08,-0.77, -4.43, 7.68, 2.00, 1.58, 7.43, repro,
2014-08-09,-0.15, -3.31, 7.66, 1.98, 1.54, 7.30, repro,
2014-08-10,0.08, -4.33, 10.40, 1.97, 1.54, 7.28, repro,
2014-08-11,-0.39, -4.70, 1.86, 1.99, 1.55, 7.34, repro,
2014-08-12,-0.44, -6.37, 10.27, 2.06, 1.65, 7.70, repro,
2014-08-13,-1.51, -4.66, 10.04, 1.99, 1.54, 7.36, repro,
2014-08-14,-0.19, -4.55, 17.64, 2.05, 1.57, 7.52, repro,
2014-08-15,0.64, -5.74, 6.93, 2.02, 1.57, 7.43, repro,
2014-08-16,1.15, -4.53, 15.35, 1.97, 1.53, 7.25, repro,
2014-08-17,-0.19, -4.36, 10.28, 1.99, 1.56, 7.33, repro,
2014-08-18,-0.00, -4.45, 4.86, 1.97, 1.53, 7.25, repro,
2014-08-19,-1.22, -4.87, 8.20, 2.00, 1.55, 7.35, repro,
2014-08-20,-1.58, -4.66, 8.03, 2.09, 1.59, 7.62, repro,
2014-08-21,-0.06, -3.07, 10.42, 2.03, 1.60, 7.41, repro,
2014-08-22,-0.07, -4.00, 11.28, 2.03, 1.61, 7.49, repro,
2014-08-23,-0.13, -4.36, 9.11, 1.98, 1.54, 7.29, repro,
2014-08-24,-0.50, -3.97, 5.25, 2.00, 1.58, 7.38, repro,
2014-08-25,-0.17, -5.07, 12.61, 2.01, 1.57, 7.39, repro,
2014-08-26,1.03, -4.69, 5.18, 2.04, 1.63, 7.54, repro,
2014-08-27,-0.28, -5.62, 15.58, 2.00, 1.57, 7.39, repro,
2014-08-28,-0.13, -4.98, 8.98, 1.98, 1.57, 7.34, repro,
2014-08-29,0.63, -4.70, 9.54, 1.96, 1.54, 7.25, repro,
2014-08-30,1.83, -4.62, 6.97, 1.98, 1.54, 7.32, repro,
2014-08-31,-0.34, -4.72, 17.26, 1.99, 1.54, 7.32, repro,
2014-09-01,1.21, -5.38, 14.66, 1.98, 1.53, 7.25, repro,
2014-09-02,0.98, -5.20, 10.88, 1.99, 1.54, 7.31, repro,
2014-09-03,-0.31, -4.72, 6.10, 1.97, 1.54, 7.28, repro,
2014-09-04,-1.03, -4.25, 9.50, 1.97, 1.54, 7.29, repro,
2014-09-05,-0.26, -4.86, 7.87, 2.02, 1.58, 7.36, repro,
2014-09-06,-0.68, -4.46, 6.16, 1.99, 1.54, 7.32, repro,
2014-09-07,-1.06, -4.62, 5.51, 1.98, 1.54, 7.28, repro,
2014-09-08,0.39, -3.89, 4.53, 1.98, 1.54, 7.29, repro,
2014-09-09,0.21, -4.58, 3.15, 1.96, 1.54, 7.24, repro,
2014-09-10,-0.35, -3.26, 9.57, 1.98, 1.54, 7.30, repro,
2014-09-11,0.49, -3.30, 5.58, 1.98, 1.53, 7.26, repro,
