PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P464
Station name,PanamintVQCS2006
Begin Date, 2006-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1590459274 North Latitude, -117.4100010463 East Longitude, 911.53548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-24,-2.51, 2.10, 19.92, 1.97, 1.56, 7.13, repro,
2013-06-25,-2.36, 1.79, 16.42, 1.99, 1.55, 7.13, repro,
2013-06-26,-3.00, 2.14, 17.52, 1.96, 1.55, 7.03, repro,
2013-06-27,-2.09, 1.69, 11.77, 1.97, 1.56, 7.11, repro,
2013-06-28,-4.10, 1.78, 12.20, 2.04, 1.61, 7.28, repro,
2013-06-29,-2.95, 3.27, 17.11, 1.98, 1.55, 7.14, repro,
2013-06-30,-1.93, 2.31, 17.01, 1.99, 1.56, 7.16, repro,
2013-07-01,-2.91, 2.46, 18.37, 1.96, 1.54, 7.06, repro,
2013-07-02,-2.35, 2.45, 14.32, 1.96, 1.54, 7.03, repro,
2013-07-03,-3.36, 2.41, 19.36, 1.99, 1.55, 7.09, repro,
2013-07-04,-1.88, 2.96, 14.41, 2.03, 1.62, 7.27, repro,
2013-07-05,-3.43, 0.73, 11.72, 2.00, 1.56, 7.21, repro,
2013-07-06,-1.19, 0.38, 17.50, 2.01, 1.60, 7.28, repro,
2013-07-07,-3.55, 2.36, 24.43, 1.97, 1.56, 7.10, repro,
2013-07-08,-2.97, 1.58, 16.85, 1.99, 1.55, 7.15, repro,
2013-07-09,-3.43, 1.72, 14.92, 1.97, 1.55, 7.10, repro,
2013-07-10,-1.67, 1.24, 18.34, 1.99, 1.55, 7.14, repro,
2013-07-11,-2.34, 1.60, 12.31, 2.00, 1.60, 7.27, repro,
2013-07-12,-3.56, 1.44, 19.94, 1.98, 1.56, 7.13, repro,
2013-07-13,-2.99, 3.50, 15.18, 1.97, 1.56, 7.16, repro,
2013-07-14,-3.76, 0.72, 19.94, 2.00, 1.57, 7.21, repro,
2013-07-15,-5.10, 2.10, 22.49, 1.99, 1.54, 7.09, repro,
2013-07-16,-1.79, 1.24, 13.93, 2.01, 1.55, 7.13, repro,
2013-07-17,-2.07, 1.48, 15.55, 1.97, 1.55, 7.13, repro,
2013-07-18,-1.92, 2.11, 16.86, 1.96, 1.55, 7.10, repro,
2013-07-19,-3.86, 2.23, 17.65, 1.98, 1.55, 7.14, repro,
2013-07-20,-3.80, 2.37, 14.63, 1.99, 1.54, 7.12, repro,
2013-07-21,-3.78, 2.16, 23.30, 2.01, 1.55, 7.15, repro,
2013-07-22,-2.98, 2.39, 20.54, 1.99, 1.56, 7.12, repro,
2013-07-23,-2.64, 2.42, 17.24, 2.06, 1.57, 7.38, repro,
2013-07-24,-3.49, 2.57, 15.37, 2.05, 1.56, 7.28, repro,
2013-07-25,-2.95, 2.03, 14.51, 2.07, 1.56, 7.32, repro,
2013-07-26,-3.55, 1.70, 19.66, 2.00, 1.53, 7.11, repro,
2013-07-27,-2.89, 1.17, 19.22, 1.98, 1.54, 7.08, repro,
2013-07-28,-1.12, 1.61, 14.39, 2.15, 1.76, 7.67, repro,
2013-07-29,-2.50, 2.96, 17.24, 2.01, 1.56, 7.18, repro,
2013-07-30,-3.56, 0.27, 17.65, 2.00, 1.56, 7.20, repro,
2013-07-31,-2.06, 2.50, 13.36, 2.00, 1.55, 7.16, repro,
2013-08-01,-3.86, 1.52, 20.90, 1.98, 1.57, 7.17, repro,
2013-08-02,-2.90, 1.71, 20.26, 1.98, 1.55, 7.11, repro,
2013-08-03,-3.99, 2.88, 20.03, 1.99, 1.54, 7.13, repro,
2013-08-04,-4.26, 3.40, 19.18, 1.99, 1.56, 7.20, repro,
2013-08-05,-3.72, 1.99, 17.47, 2.04, 1.59, 7.29, repro,
2013-08-06,-4.20, 1.55, 18.17, 1.98, 1.54, 7.12, repro,
2013-08-07,-3.38, 2.17, 24.59, 1.99, 1.55, 7.16, repro,
2013-08-08,-3.31, 1.71, 18.70, 1.99, 1.54, 7.12, repro,
2013-08-09,-4.04, 1.72, 16.90, 2.00, 1.54, 7.15, repro,
2013-08-10,-1.47, 3.49, 19.25, 2.00, 1.55, 7.16, repro,
2013-08-11,-4.23, 2.54, 21.76, 1.99, 1.54, 7.11, repro,
2013-08-12,-4.04, 3.21, 21.71, 1.98, 1.54, 7.08, repro,
2013-08-13,-2.44, 2.27, 19.74, 2.02, 1.58, 7.25, repro,
2013-08-14,-2.52, 2.73, 21.11, 2.01, 1.57, 7.22, repro,
2013-08-15,-3.45, 2.66, 19.99, 2.03, 1.60, 7.23, repro,
2013-08-16,-3.63, 3.80, 27.52, 2.00, 1.53, 7.10, repro,
2013-08-17,-2.50, 1.64, 16.28, 1.99, 1.53, 7.09, repro,
2013-08-18,-5.71, 1.54, 22.60, 2.01, 1.54, 7.17, repro,
2013-08-19,-3.29, 1.24, 21.85, 2.02, 1.57, 7.24, repro,
2013-08-20,-2.92, 2.39, 21.80, 2.02, 1.60, 7.36, repro,
2013-08-21,-3.62, 3.27, 21.41, 2.02, 1.55, 7.19, repro,
2013-08-22,-2.31, 4.73, 25.49, 2.00, 1.55, 7.18, repro,
2013-08-23,-4.40, -0.96, 13.87, 2.02, 1.59, 7.20, repro,
2013-08-24,-1.60, 3.13, 23.62, 2.06, 1.57, 7.28, repro,
2013-08-25,-1.06, 5.09, 14.54, 2.10, 1.67, 7.66, repro,
2013-08-26,-2.51, 2.11, 16.56, 2.02, 1.57, 7.27, repro,
2013-08-27,-2.93, 1.34, 21.93, 2.08, 1.64, 7.40, repro,
2013-08-28,-2.77, 2.28, 11.97, 2.03, 1.61, 7.29, repro,
2013-08-29,-5.01, 1.88, 17.55, 2.06, 1.59, 7.50, repro,
2013-08-30,-2.59, 2.32, 14.57, 2.03, 1.60, 7.22, repro,
2013-08-31,-1.65, 3.90, 23.29, 2.06, 1.65, 7.45, repro,
2013-09-01,-4.31, 2.77, 17.88, 2.07, 1.58, 7.33, repro,
2013-09-02,-2.99, 3.34, 22.01, 2.04, 1.59, 7.34, repro,
2013-09-03,-4.24, 2.35, 21.43, 2.05, 1.57, 7.27, repro,
2013-09-04,-1.09, 1.92, 23.51, 2.07, 1.57, 7.31, repro,
2013-09-05,-4.79, 1.38, 26.21, 2.01, 1.56, 7.22, repro,
2013-09-06,-2.96, 2.40, 20.30, 2.00, 1.54, 7.13, repro,
2013-09-07,-2.25, 3.64, 27.57, 2.00, 1.54, 7.19, repro,
2013-09-08,-2.67, 1.66, 6.82, 2.02, 1.56, 7.24, repro,
2013-09-09,-1.54, 2.94, 26.89, 2.24, 1.88, 8.10, repro,
2013-09-10,-2.30, 1.53, 19.10, 1.99, 1.55, 7.16, repro,
2013-09-11,-2.77, 1.42, 21.52, 1.99, 1.56, 7.19, repro,
2013-09-12,-3.71, 2.74, 14.33, 2.00, 1.54, 7.15, repro,
2013-09-13,-4.85, 1.98, 20.04, 2.02, 1.58, 7.29, repro,
2013-09-14,-2.26, 1.67, 19.60, 2.00, 1.55, 7.16, repro,
2013-09-15,-3.31, 3.03, 21.94, 2.01, 1.56, 7.18, repro,
2013-09-16,-4.44, 1.39, 19.84, 2.00, 1.56, 7.17, repro,
2013-09-17,-2.73, -0.86, 26.68, 2.01, 1.54, 7.17, repro,
2013-09-18,-2.38, -0.34, 17.51, 2.02, 1.55, 7.25, repro,
2013-09-19,-3.22, 1.61, 24.25, 2.02, 1.54, 7.20, repro,
2013-09-20,-2.95, 1.90, 26.17, 2.01, 1.55, 7.14, repro,
2013-09-21,-1.70, 6.18, 12.61, 1.99, 1.54, 7.11, repro,
2013-09-22,-6.00, -7.47, 28.89, 2.05, 1.57, 7.41, repro,
2013-09-23,-4.12, 1.94, 25.40, 1.99, 1.54, 7.14, repro,
2013-09-24,-2.27, 1.68, 25.00, 2.01, 1.54, 7.18, repro,
2013-09-25,-6.18, -8.53, 32.17, 2.01, 1.55, 7.22, repro,
2013-09-26,-3.31, 1.57, 33.36, 2.00, 1.53, 7.11, repro,
2013-09-27,-4.34, 2.68, 27.17, 1.98, 1.55, 7.11, repro,
2013-09-28,-2.95, 2.27, 18.91, 1.99, 1.55, 7.17, repro,
2013-09-29,-2.04, 1.88, 24.59, 2.03, 1.60, 7.38, repro,
2013-09-30,-3.13, 1.81, 22.78, 2.00, 1.54, 7.14, repro,
2013-10-01,-2.79, 1.43, 21.39, 1.99, 1.54, 7.10, repro,
2013-10-02,-3.82, 1.79, 14.82, 1.99, 1.54, 7.10, repro,
2013-10-03,-2.66, 1.63, 17.85, 1.99, 1.54, 7.13, repro,
2013-10-04,-3.88, 2.96, 16.80, 1.99, 1.54, 7.14, repro,
2013-10-05,-2.46, 2.52, 10.58, 2.00, 1.56, 7.22, repro,
2013-10-06,-3.48, 1.75, 17.85, 2.00, 1.53, 7.08, repro,
2013-10-07,-2.14, 2.73, 21.00, 1.99, 1.53, 7.04, repro,
2013-10-08,-2.69, 2.33, 17.54, 2.00, 1.53, 7.09, repro,
2013-10-09,-3.71, 3.20, 23.22, 1.99, 1.55, 7.16, repro,
2013-10-10,-3.40, 2.13, 25.19, 2.01, 1.56, 7.19, repro,
2013-10-11,-3.09, 1.35, 20.46, 2.00, 1.55, 7.14, repro,
2013-10-12,-3.87, 2.15, 13.73, 2.04, 1.59, 7.16, repro,
2013-10-13,-3.15, 3.26, 12.30, 2.03, 1.55, 7.30, repro,
2013-10-14,-2.24, 3.15, 17.86, 2.00, 1.54, 7.14, repro,
2013-10-15,-2.60, 2.47, 15.48, 2.01, 1.55, 7.20, repro,
2013-10-16,-2.26, 3.13, 9.34, 2.04, 1.57, 7.38, repro,
2013-10-17,-3.39, 1.73, 16.52, 2.02, 1.54, 7.17, repro,
2013-10-18,-2.39, 1.90, 16.37, 2.00, 1.52, 7.09, repro,
2013-10-19,-3.52, 3.14, 17.37, 2.02, 1.53, 7.15, repro,
2013-10-20,-1.89, 2.83, 19.18, 2.03, 1.59, 7.36, repro,
2013-10-21,-2.48, 1.98, 22.61, 2.06, 1.60, 7.53, repro,
2013-10-22,-2.55, 2.46, 15.02, 2.06, 1.56, 7.39, repro,
2013-10-23,-2.56, 2.56, 15.41, 2.03, 1.54, 7.27, repro,
2013-10-24,-2.19, 2.70, 17.31, 2.04, 1.56, 7.35, repro,
2013-10-25,-2.73, 1.68, 13.32, 2.00, 1.57, 7.26, repro,
2013-10-26,-2.59, 2.73, 12.87, 2.00, 1.54, 7.18, repro,
2013-10-27,-3.72, 1.18, 13.87, 2.02, 1.53, 7.15, repro,
2013-10-28,-2.87, -6.75, -1.10, 2.07, 1.58, 7.42, repro,
2013-10-29,-2.88, 1.58, 19.80, 2.07, 1.62, 7.51, repro,
2013-10-30,-4.70, 2.00, 17.47, 2.03, 1.55, 7.32, repro,
2013-10-31,-2.88, 3.10, 13.78, 2.03, 1.56, 7.36, repro,
2013-11-01,-3.65, 2.56, 14.67, 2.07, 1.60, 7.60, repro,
2013-11-02,-4.17, 2.74, 22.56, 2.10, 1.56, 7.38, repro,
2013-11-03,-4.34, 2.52, 18.69, 2.06, 1.55, 7.28, repro,
2013-11-04,-2.49, 2.56, 22.58, 2.09, 1.60, 7.46, repro,
2013-11-05,-5.10, 3.02, 22.69, 2.09, 1.59, 7.56, repro,
2013-11-06,-4.37, 1.92, 15.72, 1.99, 1.54, 7.18, repro,
2013-11-07,-3.23, 3.04, 11.08, 2.06, 1.56, 7.41, repro,
2013-11-08,-3.22, 2.35, 17.56, 2.01, 1.53, 7.12, repro,
2013-11-09,-3.79, 2.45, 21.74, 1.99, 1.53, 7.06, repro,
2013-11-10,-2.92, 2.71, 18.62, 2.00, 1.55, 7.20, repro,
2013-11-11,-3.27, 2.96, 14.36, 2.03, 1.59, 7.27, repro,
2013-11-12,-3.81, 2.63, 6.81, 2.01, 1.55, 7.21, repro,
2013-11-13,-4.06, 2.84, 15.15, 2.02, 1.53, 7.16, repro,
2013-11-14,-4.31, 1.80, 21.59, 1.99, 1.53, 7.07, repro,
2013-11-15,-4.24, 1.84, 31.32, 1.99, 1.54, 7.11, repro,
2013-11-16,-4.84, 2.85, 28.69, 1.98, 1.54, 7.13, repro,
2013-11-17,-4.38, 4.02, 25.21, 2.01, 1.57, 7.25, repro,
2013-11-18,-4.19, 3.53, 21.10, 2.03, 1.56, 7.30, repro,
2013-11-19,-4.18, 2.97, 20.68, 2.07, 1.58, 7.48, repro,
2013-11-20,-3.83, 2.36, 24.23, 1.99, 1.53, 7.07, repro,
2013-11-21,-4.02, 2.28, 19.29, 1.99, 1.53, 7.10, repro,
2013-11-22,-5.26, 3.74, 12.49, 2.00, 1.55, 7.24, repro,
2013-11-23,-3.42, 4.42, 14.52, 2.00, 1.53, 7.14, repro,
2013-11-24,-4.99, 2.94, 15.73, 2.00, 1.53, 7.16, repro,
2013-11-25,-3.11, 3.35, 17.80, 2.02, 1.56, 7.23, repro,
2013-11-26,-3.82, 3.56, 12.06, 2.03, 1.58, 7.30, repro,
2013-11-27,-3.56, 3.11, 16.59, 2.04, 1.60, 7.30, repro,
2013-11-28,-4.13, 3.43, 16.74, 2.03, 1.58, 7.29, repro,
2013-11-29,-4.31, 3.51, 13.61, 2.03, 1.58, 7.25, repro,
2013-11-30,-3.36, 3.19, 11.80, 2.02, 1.59, 7.25, repro,
2013-12-01,-3.81, 2.35, 13.13, 2.01, 1.58, 7.19, repro,
2013-12-03,-5.37, 5.05, 25.51, 2.08, 1.70, 7.57, repro,
2013-12-04,-5.37, 2.59, 20.76, 2.13, 1.65, 7.54, repro,
2013-12-05,-4.32, 2.69, 21.52, 2.14, 1.69, 7.70, repro,
2013-12-06,-4.45, 2.82, 21.06, 2.00, 1.58, 7.23, repro,
2013-12-07,-4.75, 2.29, 13.69, 2.03, 1.59, 7.30, repro,
2013-12-08,-3.41, 1.69, 23.23, 2.02, 1.58, 7.24, repro,
2013-12-09,-2.16, 2.64, 17.44, 2.02, 1.54, 7.16, repro,
2013-12-10,-3.00, 4.17, 17.30, 2.00, 1.53, 7.11, repro,
2013-12-11,-3.02, 4.45, 15.30, 1.97, 1.53, 7.06, repro,
2013-12-12,-3.06, 2.66, 13.58, 2.04, 1.61, 7.38, repro,
2013-12-13,-3.50, 2.79, 17.41, 1.99, 1.54, 7.11, repro,
2013-12-14,-4.08, 4.28, 19.88, 2.02, 1.57, 7.23, repro,
2013-12-15,-2.00, 2.72, 14.20, 2.05, 1.60, 7.35, repro,
2013-12-16,-2.69, 3.43, 21.57, 2.01, 1.57, 7.20, repro,
2013-12-17,-2.03, 2.38, 18.21, 2.00, 1.55, 7.17, repro,
2013-12-18,-4.76, 2.76, 24.06, 1.99, 1.55, 7.19, repro,
2013-12-19,-2.72, -1.75, 24.99, 2.06, 1.64, 7.49, repro,
2013-12-20,-2.62, 3.50, 32.16, 2.01, 1.55, 7.20, repro,
2013-12-21,0.08, 2.00, 23.27, 2.01, 1.56, 7.22, repro,
2013-12-22,-2.62, 2.69, 23.12, 2.04, 1.60, 7.32, repro,
2013-12-23,-2.41, 3.19, 14.95, 2.00, 1.55, 7.16, repro,
2013-12-24,-3.13, 2.18, 11.96, 2.02, 1.57, 7.27, repro,
2013-12-25,-2.01, 2.11, 12.15, 2.06, 1.64, 7.48, repro,
2013-12-26,-1.94, 2.77, 11.76, 2.01, 1.59, 7.26, repro,
2013-12-27,-3.27, 3.64, 11.25, 2.00, 1.58, 7.21, repro,
2013-12-28,-2.27, 2.71, 16.22, 2.09, 1.71, 7.70, repro,
2013-12-29,-4.92, 4.06, 11.70, 2.04, 1.59, 7.35, repro,
2013-12-30,-4.00, 2.46, 17.08, 2.06, 1.59, 7.39, repro,
2013-12-31,-2.95, 3.01, 7.76, 2.01, 1.57, 7.26, repro,
2014-01-01,-2.67, 3.33, 9.74, 2.00, 1.56, 7.19, repro,
2014-01-02,-3.31, 3.37, 13.89, 2.03, 1.60, 7.36, repro,
2014-01-03,-4.39, 3.24, 20.71, 2.03, 1.60, 7.30, repro,
2014-01-04,-2.45, 1.87, 19.04, 2.03, 1.56, 7.23, repro,
2014-01-05,-4.06, 2.38, 11.63, 2.02, 1.56, 7.21, repro,
2014-01-06,-3.74, 3.39, 11.04, 2.02, 1.57, 7.26, repro,
2014-01-07,-2.66, 3.29, 12.66, 2.02, 1.57, 7.27, repro,
2014-01-08,-3.61, 2.28, 15.96, 1.98, 1.54, 7.12, repro,
2014-01-09,-2.55, 2.24, 18.76, 2.02, 1.60, 7.32, repro,
2014-01-10,-3.51, 1.46, 18.06, 2.05, 1.64, 7.51, repro,
2014-01-11,-3.24, 1.36, 16.35, 2.02, 1.57, 7.23, repro,
2014-01-12,-2.98, 1.79, 18.21, 1.98, 1.54, 7.11, repro,
2014-01-13,-2.80, 3.70, 16.05, 2.00, 1.56, 7.22, repro,
2014-01-14,-4.04, 2.38, 10.53, 2.02, 1.57, 7.25, repro,
2014-01-15,-4.23, 3.47, 16.93, 2.02, 1.57, 7.27, repro,
2014-01-16,-3.96, 3.66, 16.11, 2.04, 1.62, 7.35, repro,
2014-01-17,-2.57, 3.02, 21.11, 2.07, 1.65, 7.56, repro,
2014-01-18,-3.10, 2.67, 14.48, 1.98, 1.52, 7.05, repro,
2014-01-19,-2.37, 2.33, 17.57, 2.04, 1.59, 7.33, repro,
2014-01-20,-2.73, 3.16, 16.62, 2.01, 1.55, 7.19, repro,
2014-01-21,-3.56, 2.82, 12.71, 1.98, 1.55, 7.12, repro,
2014-01-22,-4.02, 2.74, 16.89, 2.02, 1.57, 7.25, repro,
2014-01-23,-3.05, 2.82, 18.92, 2.01, 1.56, 7.21, repro,
2014-01-24,-1.89, 2.92, 15.86, 2.08, 1.58, 7.50, repro,
2014-01-25,-3.63, 1.82, 13.17, 2.08, 1.61, 7.59, repro,
2014-01-26,-2.20, 2.85, 21.06, 2.05, 1.62, 7.41, repro,
2014-01-27,-3.38, 2.83, 15.55, 2.00, 1.58, 7.23, repro,
2014-01-28,-2.10, 3.00, 17.64, 2.01, 1.58, 7.29, repro,
2014-01-29,-2.76, 2.02, 18.44, 2.00, 1.55, 7.17, repro,
2014-01-30,-5.69, 11.48, 18.04, 2.02, 1.57, 7.28, repro,
2014-01-31,-6.39, -1.93, 9.30, 2.02, 1.60, 7.32, repro,
2014-02-01,-3.66, 2.21, 22.14, 2.03, 1.59, 7.33, repro,
2014-02-02,-2.68, 3.23, 17.25, 2.08, 1.62, 7.48, repro,
2014-02-03,-2.29, 2.29, 21.82, 2.23, 1.77, 8.00, repro,
2014-02-04,-3.44, 2.63, 19.91, 2.01, 1.57, 7.23, repro,
2014-02-05,-3.48, 2.53, 14.10, 2.03, 1.57, 7.21, repro,
2014-02-06,-3.55, 2.30, 20.76, 2.00, 1.57, 7.21, repro,
2014-02-07,-2.51, 3.48, 21.58, 2.10, 1.68, 7.51, repro,
2014-02-08,-3.38, 0.56, 25.53, 2.01, 1.58, 7.22, repro,
2014-02-09,-4.60, 2.88, 15.48, 2.06, 1.62, 7.39, repro,
2014-02-10,-3.29, 2.54, 19.83, 2.06, 1.60, 7.30, repro,
2014-02-11,-1.99, 2.70, 21.17, 2.01, 1.59, 7.28, repro,
2014-02-12,-1.46, 2.30, 19.62, 2.00, 1.56, 7.20, repro,
2014-02-13,-0.88, 4.17, 19.67, 2.09, 1.61, 7.41, repro,
2014-02-14,-2.51, 3.02, 22.45, 2.07, 1.57, 7.33, repro,
2014-02-15,-2.14, 0.76, 17.72, 1.99, 1.55, 7.13, repro,
2014-02-16,-3.90, -0.70, 18.07, 2.01, 1.56, 7.20, repro,
2014-02-17,-2.81, 1.14, 20.80, 2.12, 1.66, 7.58, repro,
2014-02-18,-3.80, 2.79, 19.97, 2.07, 1.64, 7.53, repro,
2014-02-19,-3.02, 3.22, 24.71, 2.04, 1.61, 7.32, repro,
2014-02-20,-3.99, 2.61, 18.60, 2.00, 1.58, 7.18, repro,
2014-02-21,-3.26, 2.74, 18.85, 2.00, 1.57, 7.18, repro,
2014-02-22,-3.40, 3.87, 19.51, 2.01, 1.59, 7.27, repro,
2014-02-23,-3.06, 2.61, 21.82, 2.30, 1.76, 8.23, repro,
2014-02-24,-3.09, 2.69, 18.79, 2.02, 1.58, 7.31, repro,
2014-02-25,-4.27, 2.18, 18.62, 2.08, 1.62, 7.47, repro,
2014-02-26,-3.59, 1.98, 20.01, 2.04, 1.65, 7.46, repro,
2014-02-27,-5.14, 1.27, 21.94, 2.05, 1.64, 7.46, repro,
2014-02-28,-3.25, 2.35, 18.98, 2.16, 1.72, 7.78, repro,
2014-03-01,-4.26, 0.20, 0.87, 2.07, 1.64, 7.57, repro,
2014-03-02,-3.90, 2.92, 21.61, 2.06, 1.59, 7.36, repro,
2014-03-03,-3.86, 3.44, 11.98, 2.11, 1.64, 7.48, repro,
2014-03-04,-4.81, 1.73, 15.06, 2.13, 1.64, 7.47, repro,
2014-03-05,-2.79, 1.77, 12.60, 2.06, 1.64, 7.40, repro,
2014-03-06,-3.70, 0.91, 19.02, 2.00, 1.57, 7.24, repro,
2014-03-07,-2.48, 1.86, 31.34, 2.21, 1.72, 7.88, repro,
2014-03-08,-3.26, 2.71, 16.82, 2.06, 1.65, 7.43, repro,
2014-03-09,-3.24, 3.56, 15.47, 1.99, 1.59, 7.30, repro,
2014-03-10,-2.19, 2.40, 13.10, 2.00, 1.59, 7.31, repro,
2014-03-11,-2.26, 2.76, 19.02, 2.01, 1.60, 7.34, repro,
2014-03-12,-2.62, 3.30, 19.24, 1.99, 1.58, 7.21, repro,
2014-03-13,-3.07, 3.19, 19.70, 1.98, 1.56, 7.16, repro,
2014-03-14,-2.51, 3.60, 24.06, 2.00, 1.60, 7.33, repro,
2014-03-15,-3.44, 3.16, 17.10, 2.04, 1.64, 7.42, repro,
2014-03-16,-3.40, 3.13, 13.21, 2.01, 1.59, 7.29, repro,
2014-03-17,-4.39, 3.03, 20.23, 1.99, 1.59, 7.28, repro,
2014-03-18,-3.77, 3.12, 26.28, 2.01, 1.58, 7.25, repro,
2014-03-19,-4.53, 1.49, 18.04, 1.99, 1.56, 7.18, repro,
2014-03-20,-3.25, 2.17, 17.17, 2.03, 1.63, 7.37, repro,
2014-03-21,-3.69, 2.89, 12.68, 2.00, 1.57, 7.23, repro,
2014-03-22,-3.34, 2.67, 14.98, 1.99, 1.58, 7.26, repro,
2014-03-23,-2.95, 2.95, 15.73, 2.00, 1.57, 7.23, repro,
2014-03-24,-3.61, 3.60, 14.60, 2.00, 1.57, 7.22, repro,
2014-03-25,-2.35, 2.59, 15.71, 2.00, 1.58, 7.24, repro,
2014-03-26,-9.07, -5.99, 18.03, 2.03, 1.60, 7.36, repro,
2014-03-27,-3.67, 2.40, 21.71, 2.07, 1.67, 7.62, repro,
2014-03-28,-3.49, 1.42, 13.23, 2.01, 1.59, 7.28, repro,
2014-03-29,-2.28, 1.17, 20.08, 2.08, 1.61, 7.42, repro,
2014-03-30,-4.57, 1.43, 6.23, 2.06, 1.63, 7.52, repro,
2014-03-31,-6.23, 4.48, 15.66, 2.01, 1.58, 7.28, repro,
2014-04-01,-5.30, 4.61, 18.42, 2.14, 1.64, 7.72, repro,
2014-04-02,-3.22, 1.83, 22.86, 2.00, 1.58, 7.29, repro,
2014-04-03,-3.88, 3.01, 21.10, 1.98, 1.58, 7.25, repro,
2014-04-04,-3.03, 1.85, 16.33, 2.03, 1.59, 7.35, repro,
2014-04-05,-3.90, 3.36, 23.23, 2.01, 1.57, 7.22, repro,
2014-04-06,-3.38, 4.47, 20.48, 2.07, 1.60, 7.51, repro,
2014-04-07,-4.86, 3.50, 9.25, 2.00, 1.58, 7.24, repro,
2014-04-08,-3.18, 3.53, 16.64, 1.99, 1.58, 7.25, repro,
2014-04-09,-1.97, 1.77, 15.09, 2.01, 1.60, 7.34, repro,
2014-04-10,-3.31, 2.76, 16.27, 2.05, 1.61, 7.51, repro,
2014-04-11,-3.73, 2.45, 15.00, 2.09, 1.64, 7.62, repro,
2014-04-12,-4.76, 2.81, 16.40, 2.03, 1.64, 7.43, repro,
2014-04-13,-4.35, 2.96, 27.03, 2.01, 1.62, 7.36, repro,
2014-04-14,-4.23, 3.61, 16.33, 2.02, 1.61, 7.36, repro,
2014-04-15,-4.73, 2.93, 22.07, 2.10, 1.62, 7.45, repro,
2014-04-16,-4.41, 2.45, 19.65, 2.18, 1.63, 7.65, repro,
2014-04-17,-4.13, 1.83, 19.74, 2.01, 1.56, 7.22, repro,
2014-04-18,-3.03, 1.89, 16.18, 1.99, 1.57, 7.20, repro,
2014-04-19,-2.27, 1.77, 24.09, 2.03, 1.63, 7.49, repro,
2014-04-20,-3.00, 0.91, 14.83, 1.99, 1.58, 7.25, repro,
2014-04-21,-4.08, 2.57, 15.56, 2.02, 1.59, 7.34, repro,
2014-04-22,-4.20, -0.52, 26.60, 2.03, 1.60, 7.37, repro,
2014-04-23,-2.75, 3.00, 17.45, 1.98, 1.56, 7.19, repro,
2014-04-24,-3.72, 1.19, 23.82, 2.02, 1.60, 7.33, repro,
2014-04-25,-3.50, -8.25, 23.32, 2.20, 1.93, 8.57, repro,
2014-04-26,-4.35, 0.37, 30.67, 2.02, 1.56, 7.24, repro,
2014-04-27,-4.11, 1.56, 25.74, 1.98, 1.54, 7.15, repro,
2014-04-28,-3.16, 2.18, 19.06, 2.03, 1.58, 7.27, repro,
2014-04-29,-3.09, 3.38, 14.49, 2.04, 1.60, 7.33, repro,
2014-04-30,-2.67, 4.51, 25.41, 2.05, 1.58, 7.29, repro,
2014-05-01,-2.49, 3.64, 19.80, 2.00, 1.55, 7.19, repro,
2014-05-02,-3.49, 2.60, 22.43, 2.00, 1.55, 7.16, repro,
2014-05-03,-2.74, 2.04, 17.11, 1.99, 1.55, 7.18, repro,
2014-05-04,-4.53, -2.57, 6.63, 2.07, 1.59, 7.40, repro,
2014-05-05,-3.71, -1.40, 19.39, 2.00, 1.56, 7.22, repro,
2014-05-06,-6.39, -1.54, 22.35, 2.01, 1.58, 7.31, repro,
2014-05-07,-4.29, 4.54, 23.28, 1.99, 1.54, 7.13, repro,
2014-05-08,-2.55, 2.75, 18.47, 2.05, 1.58, 7.34, repro,
2014-05-09,-3.21, 3.22, 20.32, 2.04, 1.58, 7.36, repro,
2014-05-10,-1.46, 2.87, 23.23, 2.00, 1.56, 7.26, repro,
2014-05-11,-2.72, 1.30, 25.13, 2.01, 1.56, 7.23, repro,
2014-05-12,-3.03, 3.43, 13.71, 1.99, 1.55, 7.14, repro,
2014-05-13,-4.21, 4.53, 18.43, 2.00, 1.55, 7.12, repro,
2014-05-14,-2.34, 2.65, 17.73, 2.01, 1.56, 7.22, repro,
2014-05-15,-2.18, 2.38, 11.77, 2.04, 1.63, 7.46, repro,
2014-05-16,-3.11, 2.74, 16.08, 1.99, 1.56, 7.21, repro,
2014-05-17,-2.12, 2.47, 19.37, 1.98, 1.54, 7.11, repro,
2014-05-18,-2.69, -0.06, 23.89, 2.00, 1.54, 7.13, repro,
2014-05-19,-3.09, 1.19, 17.96, 2.03, 1.58, 7.30, repro,
2014-05-20,-6.91, -2.70, 26.64, 2.03, 1.61, 7.42, repro,
2014-05-21,-2.91, 3.04, 21.63, 2.03, 1.58, 7.34, repro,
2014-05-22,-1.88, 3.69, 19.84, 2.02, 1.59, 7.35, repro,
2014-05-23,-4.47, 1.73, 15.79, 2.03, 1.57, 7.29, repro,
2014-05-24,-3.07, 2.42, 23.82, 2.02, 1.60, 7.37, repro,
2014-05-25,-2.93, 2.39, 23.17, 2.03, 1.58, 7.35, repro,
2014-05-26,-3.34, 2.62, 17.54, 2.04, 1.59, 7.36, repro,
