PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GCEA
Station name,GC_Elgin_Ave2011
Begin Date, 2014-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2930200467 North Latitude, -81.3780230021 East Longitude, 16.04487 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-11,-0.15, 1.40, -3.43, 1.59, 1.76, 7.61, repro,
2016-06-12,2.07, 3.30, -0.83, 1.65, 1.81, 7.83, repro,
2016-06-13,-0.16, -0.68, -7.15, 1.67, 1.82, 8.08, repro,
2016-06-14,0.06, 2.73, -9.81, 1.63, 1.76, 7.84, repro,
2016-06-15,0.53, 2.74, 4.57, 1.62, 1.83, 7.87, repro,
2016-06-16,0.04, -0.86, -11.53, 1.64, 1.83, 7.92, repro,
2016-06-17,0.32, 1.13, -7.74, 1.59, 1.73, 7.64, repro,
2016-06-18,-1.06, 2.22, -3.93, 1.59, 1.74, 7.64, repro,
2016-06-19,0.14, 2.90, 9.95, 1.68, 1.85, 8.06, repro,
2016-06-20,-1.04, 3.41, 14.74, 1.71, 1.88, 8.27, repro,
2016-06-21,-1.79, 6.32, 0.97, 1.57, 1.72, 7.56, repro,
2016-06-22,-1.12, 2.22, -0.44, 1.58, 1.73, 7.58, repro,
2016-06-23,-1.62, 3.30, 7.75, 1.60, 1.79, 7.74, repro,
2016-06-24,0.76, 2.14, -5.98, 1.65, 1.77, 8.02, repro,
2016-06-25,-1.06, 2.20, 2.37, 1.59, 1.74, 7.66, repro,
2016-06-26,4.05, 4.18, 4.87, 1.66, 1.80, 7.86, repro,
2016-06-27,2.75, 1.74, 8.31, 1.66, 1.82, 8.03, repro,
2016-06-28,-1.49, 1.76, 1.45, 1.80, 1.98, 8.81, repro,
2016-06-29,-2.05, 0.32, -4.26, 1.86, 1.93, 8.91, repro,
2016-06-30,-0.86, 0.23, -4.81, 1.59, 1.75, 7.70, repro,
2016-07-01,0.62, 2.47, 5.51, 1.57, 1.77, 7.68, repro,
2016-07-02,4.92, 1.42, -4.26, 1.71, 1.92, 8.24, repro,
2016-07-03,1.62, 3.31, 1.49, 1.67, 1.87, 8.14, repro,
2016-07-04,-0.13, -1.04, -8.13, 1.68, 1.94, 8.17, repro,
2016-07-05,0.00, 4.39, 6.40, 1.65, 1.79, 8.00, repro,
2016-07-06,1.11, 1.61, -0.28, 1.62, 1.77, 7.82, repro,
2016-07-07,-2.38, 1.50, -2.68, 1.61, 1.82, 7.85, repro,
2016-07-08,2.51, 0.15, -6.67, 1.67, 1.88, 8.01, repro,
2016-07-09,5.47, 3.77, 0.85, 1.66, 1.85, 7.94, repro,
2016-07-10,2.35, 4.66, -9.29, 1.83, 2.01, 8.71, repro,
2016-07-11,1.04, 0.74, 9.26, 1.64, 1.83, 7.98, repro,
2016-07-12,1.12, 3.94, -2.07, 1.67, 1.79, 8.17, repro,
2016-07-13,1.38, -0.14, -5.24, 1.95, 2.30, 9.67, repro,
2016-07-14,-1.29, 4.90, -0.76, 1.76, 1.97, 8.54, repro,
2016-07-15,-2.22, 7.57, 1.84, 1.71, 1.88, 8.46, repro,
2016-07-16,0.47, 2.62, -10.72, 1.74, 2.03, 8.30, repro,
2016-07-17,-0.59, 2.85, -2.40, 1.60, 1.76, 7.74, repro,
2016-07-18,-1.33, 1.83, -12.02, 1.67, 1.83, 8.13, repro,
2016-07-19,1.88, 1.41, -10.74, 1.64, 1.82, 8.06, repro,
2016-07-20,1.31, 0.14, -5.80, 1.86, 2.11, 8.88, repro,
2016-07-21,0.14, 2.47, -8.77, 1.73, 1.88, 8.45, repro,
2016-07-22,2.15, 0.18, 6.83, 1.65, 1.79, 8.04, repro,
2016-07-23,0.43, 2.77, -11.01, 1.75, 1.85, 8.53, repro,
2016-07-24,2.19, 0.82, -5.04, 1.63, 1.75, 8.06, repro,
2016-07-25,-1.01, 4.50, 2.53, 1.65, 1.85, 7.96, repro,
2016-07-26,0.58, 0.43, 4.30, 1.73, 1.93, 8.36, repro,
2016-07-27,0.42, 2.34, 0.87, 1.68, 1.86, 8.07, repro,
2016-07-28,2.76, 3.05, -9.28, 1.62, 1.81, 7.94, repro,
2016-07-29,2.65, 2.21, 2.69, 1.67, 1.85, 8.11, repro,
2016-07-30,1.06, 2.87, -7.39, 1.75, 1.84, 8.64, repro,
2016-07-31,1.74, 1.54, -4.93, 1.65, 1.83, 8.11, repro,
2016-08-01,0.01, 1.16, 3.92, 1.69, 1.97, 8.33, repro,
2016-08-02,1.12, 1.82, -1.69, 1.60, 1.75, 7.74, repro,
2016-08-03,-0.10, 3.02, -3.87, 1.72, 1.82, 8.30, repro,
2016-08-04,-0.63, 1.29, 2.38, 1.58, 1.72, 7.61, repro,
2016-08-05,1.52, 3.42, 4.87, 1.73, 1.94, 8.39, repro,
2016-08-06,-0.44, 0.96, -3.52, 1.63, 1.80, 7.83, repro,
2016-08-07,1.33, 4.30, -1.89, 1.64, 1.81, 8.04, repro,
2016-08-08,-0.84, 3.40, 1.30, 1.58, 1.71, 7.58, repro,
2016-08-09,0.39, 0.52, -4.75, 1.58, 1.71, 7.57, repro,
2016-08-10,0.06, 0.74, -6.03, 1.60, 1.74, 7.70, repro,
2016-08-11,0.77, 0.03, 9.68, 1.73, 1.84, 8.58, repro,
2016-08-12,1.06, 2.20, -0.06, 1.66, 1.83, 8.00, repro,
2016-08-13,0.81, 1.27, -5.01, 1.64, 1.89, 8.06, repro,
2016-08-14,-0.40, 1.12, -0.02, 1.59, 1.73, 7.76, repro,
2016-08-15,1.48, 0.84, -15.27, 1.63, 1.80, 7.97, repro,
2016-08-16,-1.89, 1.56, 12.38, 1.74, 1.96, 8.46, repro,
2016-08-17,2.95, -0.14, 0.16, 1.65, 1.78, 7.91, repro,
2016-08-18,-0.53, 3.94, -1.14, 1.65, 1.87, 8.14, repro,
2016-08-19,1.36, 3.21, -8.08, 1.69, 1.85, 8.12, repro,
2016-08-20,0.23, 0.66, -0.87, 1.62, 1.77, 7.77, repro,
2016-08-21,-1.16, -1.13, 2.30, 1.64, 1.83, 7.85, repro,
2016-08-22,3.16, 1.13, 8.23, 1.59, 1.74, 7.70, repro,
2016-08-23,0.19, -0.28, -2.19, 1.60, 1.73, 7.73, repro,
2016-08-24,0.95, 0.23, -0.30, 1.97, 2.20, 9.65, repro,
2016-08-25,0.05, 2.77, -3.91, 1.63, 1.72, 7.91, repro,
2016-08-26,1.80, 1.96, 4.09, 1.63, 1.78, 7.81, repro,
2016-08-27,-1.60, 2.70, -4.40, 1.57, 1.71, 7.58, repro,
2016-08-28,1.47, 0.15, -7.03, 1.69, 1.89, 8.28, repro,
2016-08-29,-0.46, 4.43, -11.16, 1.72, 1.91, 8.37, repro,
2016-08-30,0.96, 3.07, 1.58, 1.63, 1.79, 7.95, repro,
2016-08-31,2.89, 3.97, -2.96, 1.63, 1.81, 7.90, repro,
2016-09-01,1.07, 1.97, -2.46, 1.60, 1.72, 7.67, repro,
2016-09-02,0.41, -0.81, 2.06, 1.60, 1.77, 7.75, repro,
2016-09-03,2.96, 1.99, -4.92, 1.58, 1.73, 7.68, repro,
2016-09-04,0.15, 1.47, 2.78, 1.64, 1.79, 7.91, repro,
2016-09-05,2.84, 1.97, 10.60, 1.59, 1.74, 7.67, repro,
2016-09-06,-0.08, 1.78, -3.96, 1.58, 1.73, 7.63, repro,
2016-09-07,-1.40, 1.70, 0.55, 1.82, 2.10, 8.82, repro,
2016-09-08,-0.20, 1.54, 1.24, 1.76, 1.96, 8.50, repro,
2016-09-09,-2.08, -1.45, 4.70, 1.70, 1.86, 8.15, repro,
2016-09-10,1.29, 2.95, -0.88, 1.59, 1.75, 7.74, repro,
2016-09-11,0.19, 3.15, -2.20, 1.64, 1.75, 8.01, repro,
2016-09-12,2.14, 3.32, 9.27, 1.64, 1.81, 7.95, repro,
2016-09-13,-1.92, 1.23, -7.97, 1.58, 1.73, 7.65, repro,
2016-09-14,-1.83, 3.54, 2.18, 1.73, 1.83, 8.49, repro,
2016-09-15,-0.01, 0.84, -12.18, 1.70, 1.94, 8.47, repro,
2016-09-16,3.69, 1.09, -1.00, 1.66, 1.88, 8.22, repro,
2016-09-17,0.92, -0.17, -3.58, 1.74, 1.93, 8.43, repro,
2016-09-18,-2.61, 0.70, 6.63, 1.64, 1.79, 7.91, repro,
2016-09-19,-1.20, 2.68, 8.67, 1.60, 1.77, 7.78, repro,
2016-09-20,-1.71, -0.22, -9.71, 1.67, 1.88, 7.92, repro,
2016-09-21,-0.66, 1.29, -8.18, 1.76, 2.07, 8.76, repro,
2016-09-22,2.24, 0.99, -7.27, 1.62, 1.73, 7.90, repro,
2016-09-23,1.23, 4.47, -2.96, 1.69, 1.81, 8.33, repro,
2016-09-24,1.70, 3.36, -7.12, 1.58, 1.72, 7.59, repro,
2016-09-25,0.68, 1.82, 1.65, 1.60, 1.76, 7.74, repro,
2016-09-26,2.52, 4.58, -3.78, 1.62, 1.80, 7.84, repro,
2016-09-27,1.32, 1.38, 4.11, 1.60, 1.77, 7.80, repro,
2016-09-28,-1.68, 2.28, -8.98, 1.70, 1.87, 8.42, repro,
2016-09-29,0.09, 3.17, -11.08, 1.63, 1.81, 7.84, repro,
2016-09-30,-0.34, 2.73, -3.90, 1.62, 1.77, 7.73, repro,
2016-10-01,1.45, 1.57, 11.77, 1.63, 1.81, 7.93, repro,
2016-10-02,3.77, -0.32, -20.42, 1.73, 1.90, 8.43, repro,
2016-10-03,1.86, -0.98, -18.25, 1.65, 1.81, 7.94, repro,
2016-10-04,1.96, 0.02, -4.71, 1.58, 1.75, 7.68, repro,
2016-10-05,2.36, 0.31, -1.21, 1.64, 1.84, 7.93, repro,
2016-10-06,1.61, 1.91, -3.90, 1.69, 1.83, 8.36, repro,
2016-10-07,0.08, 2.39, -7.12, 1.59, 1.75, 7.68, repro,
2016-10-08,0.66, 2.97, -7.31, 1.74, 1.99, 8.30, repro,
2016-10-09,-0.22, 1.79, -9.38, 1.57, 1.73, 7.57, repro,
2016-10-10,1.01, 2.19, -3.50, 1.65, 1.77, 7.90, repro,
2016-10-11,1.68, 2.62, 9.80, 1.57, 1.76, 7.66, repro,
2016-10-12,2.50, 0.80, 1.53, 1.65, 1.81, 7.98, repro,
2016-10-13,-0.03, 1.71, -6.42, 1.60, 1.75, 7.71, repro,
2016-10-14,2.83, 1.41, -2.37, 1.91, 2.17, 9.27, repro,
2016-10-15,2.13, 3.63, -9.66, 1.78, 1.89, 8.48, repro,
2016-10-16,3.23, 3.06, -2.71, 1.75, 2.05, 8.40, repro,
2016-10-17,0.70, 2.50, 9.52, 1.60, 1.76, 7.73, repro,
2016-10-18,4.91, 1.17, -9.10, 1.64, 1.82, 7.97, repro,
2016-10-19,0.76, 2.93, -8.10, 1.64, 1.77, 7.99, repro,
2016-10-20,1.84, 0.75, -18.96, 1.72, 2.05, 8.26, repro,
2016-10-21,0.97, 5.21, -5.81, 1.64, 1.76, 7.84, repro,
2016-10-22,0.98, 3.24, 1.32, 1.65, 1.74, 7.89, repro,
2016-10-23,1.51, -0.90, -10.76, 1.61, 1.76, 7.82, repro,
2016-10-24,0.38, 1.51, -10.86, 1.73, 1.82, 8.52, repro,
2016-10-25,3.06, 2.14, 0.21, 1.64, 1.80, 7.94, repro,
2016-10-26,2.28, -0.66, -5.04, 1.59, 1.75, 7.80, repro,
2016-10-27,1.92, -0.04, -4.08, 1.62, 1.75, 7.76, repro,
2016-10-28,3.70, 1.93, -11.56, 1.62, 1.77, 7.87, repro,
2016-10-29,0.79, 0.56, -26.29, 1.61, 1.75, 7.80, repro,
2016-10-30,2.85, 2.57, -14.05, 1.72, 1.85, 8.37, repro,
2016-10-31,0.27, 1.38, -13.26, 1.59, 1.73, 7.66, repro,
2016-11-01,1.95, 2.64, -10.83, 1.60, 1.74, 7.70, repro,
2016-11-02,0.72, 1.30, 2.45, 1.62, 1.78, 7.80, repro,
2016-11-03,2.15, 2.14, 1.45, 1.72, 1.89, 8.21, repro,
2016-11-04,1.36, 1.93, -9.44, 1.59, 1.78, 7.76, repro,
2016-11-05,0.19, 1.96, -14.13, 1.56, 1.73, 7.58, repro,
2016-11-06,-0.13, 0.38, -8.58, 1.59, 1.73, 7.69, repro,
2016-11-07,2.47, -2.11, -2.31, 1.62, 1.81, 7.87, repro,
2016-11-08,1.00, 2.27, -12.06, 1.59, 1.72, 7.57, repro,
2016-11-09,1.30, 1.14, -4.16, 1.57, 1.73, 7.58, repro,
2016-11-10,0.35, 2.13, -13.20, 1.60, 1.76, 7.76, repro,
2016-11-11,0.11, 0.59, -5.84, 1.59, 1.75, 7.67, repro,
2016-11-12,-0.72, 3.29, -10.51, 1.58, 1.72, 7.56, repro,
2016-11-13,0.70, -0.31, -20.29, 1.59, 1.73, 7.56, repro,
2016-11-14,-0.45, 1.16, -7.57, 1.59, 1.73, 7.65, repro,
2016-11-15,-0.16, 1.27, -7.84, 1.57, 1.73, 7.57, repro,
2016-11-16,-0.31, 1.31, -5.74, 1.58, 1.75, 7.66, repro,
2016-11-17,-0.40, 2.05, -13.59, 1.58, 1.74, 7.62, repro,
2016-11-18,1.42, 1.47, 1.12, 1.57, 1.73, 7.56, repro,
2016-11-19,1.03, 2.56, -6.18, 1.58, 1.73, 7.60, repro,
2016-11-20,1.79, 2.33, -3.39, 1.61, 1.76, 7.81, repro,
2016-11-21,0.13, 1.86, -4.25, 1.58, 1.74, 7.61, repro,
2016-11-22,-0.02, -0.59, -2.30, 1.59, 1.75, 7.70, repro,
2016-11-23,-0.25, -0.56, -5.15, 1.59, 1.74, 7.64, repro,
2016-11-24,-0.07, 1.77, -4.36, 1.58, 1.73, 7.60, repro,
2016-11-25,0.19, 1.37, -5.64, 1.58, 1.73, 7.61, repro,
2016-11-26,1.10, 2.78, -0.78, 1.63, 1.74, 7.82, repro,
2016-11-27,0.60, 3.65, -3.98, 1.66, 1.81, 7.92, repro,
2016-11-28,-0.02, 1.61, -0.51, 1.57, 1.73, 7.57, repro,
2016-11-29,-1.32, 1.89, 3.72, 1.57, 1.74, 7.64, repro,
2016-11-30,-0.98, 0.50, 1.00, 1.81, 2.04, 9.06, repro,
2016-12-01,2.72, -1.13, 10.10, 1.67, 1.80, 8.01, repro,
2016-12-02,-0.93, 3.85, -10.38, 1.64, 1.74, 7.80, repro,
2016-12-03,-0.84, 1.43, -0.80, 1.56, 1.72, 7.51, repro,
2016-12-04,-0.35, 2.42, -1.42, 1.58, 1.74, 7.68, repro,
2016-12-05,0.52, 3.26, 0.98, 1.57, 1.73, 7.62, repro,
2016-12-06,1.83, 3.41, -12.39, 1.63, 1.78, 7.77, repro,
2016-12-07,-1.87, 3.98, 4.14, 1.70, 1.80, 8.42, repro,
2016-12-08,0.06, 3.65, -2.46, 1.61, 1.75, 7.60, repro,
2016-12-09,-0.06, 3.37, -5.25, 1.60, 1.79, 7.69, repro,
2016-12-10,-2.15, 1.94, -6.84, 1.56, 1.72, 7.53, repro,
2016-12-11,1.55, 2.90, -0.79, 1.57, 1.73, 7.64, repro,
2016-12-12,2.32, 1.64, -7.57, 1.58, 1.72, 7.58, repro,
2016-12-13,-0.37, 1.56, -6.43, 1.57, 1.72, 7.54, repro,
2016-12-14,0.81, 1.04, -6.25, 1.57, 1.72, 7.52, repro,
2016-12-15,0.14, 3.14, -11.90, 1.56, 1.71, 7.51, repro,
2016-12-16,1.48, 2.67, 0.55, 1.61, 1.79, 7.86, repro,
2016-12-17,1.01, 4.48, -2.29, 1.59, 1.74, 7.72, repro,
2016-12-18,2.10, 2.88, -10.16, 1.58, 1.71, 7.57, repro,
2016-12-19,0.85, 3.11, -11.60, 1.60, 1.77, 7.68, repro,
2016-12-20,1.15, 3.21, -3.54, 1.57, 1.72, 7.58, repro,
2016-12-21,0.50, 2.87, -2.37, 1.58, 1.74, 7.67, repro,
2016-12-22,-0.35, 3.22, -6.32, 1.62, 1.78, 7.87, repro,
2016-12-23,0.02, 0.94, -9.16, 1.68, 1.85, 7.98, repro,
2016-12-24,1.85, 2.94, -1.19, 1.65, 1.89, 7.91, repro,
2016-12-25,-0.04, 2.58, -0.76, 1.64, 1.81, 7.85, repro,
2016-12-26,-0.43, 1.87, -9.27, 1.58, 1.73, 7.60, repro,
2016-12-27,0.32, 2.37, 0.11, 1.72, 2.04, 8.33, repro,
2016-12-28,1.11, 1.69, 6.01, 2.13, 2.39, 10.58, repro,
2017-01-03,2.38, 4.14, 6.24, 2.82, 2.99, 12.83, repro,
2017-01-04,1.66, 3.80, -0.30, 1.58, 1.75, 7.65, repro,
2017-01-05,1.35, 3.93, 1.23, 1.58, 1.75, 7.63, repro,
2017-01-06,1.21, 5.58, -0.15, 1.57, 1.74, 7.62, repro,
2017-01-07,-0.92, 1.30, -10.05, 1.67, 1.81, 8.01, repro,
2017-01-08,1.78, 2.93, -6.75, 1.58, 1.74, 7.63, repro,
2017-01-09,1.11, 1.29, -10.70, 1.56, 1.73, 7.57, repro,
2017-01-10,1.06, 0.78, -8.74, 1.59, 1.79, 7.80, repro,
2017-01-11,2.18, 1.69, -20.32, 1.57, 1.73, 7.60, repro,
2017-01-12,3.47, 2.84, -2.58, 1.59, 1.73, 7.62, repro,
2017-01-13,1.88, 1.51, -1.16, 1.58, 1.74, 7.65, repro,
2017-01-14,2.17, 2.94, 0.38, 1.58, 1.74, 7.68, repro,
2017-01-15,1.09, 1.79, -11.24, 1.56, 1.73, 7.56, repro,
2017-01-16,-0.66, 0.15, -14.75, 1.65, 1.84, 7.90, repro,
2017-01-17,-0.14, 2.70, -9.78, 1.69, 1.78, 8.23, repro,
2017-01-18,0.87, 1.41, -8.27, 1.63, 1.76, 7.90, repro,
2017-01-19,5.35, -0.56, 1.45, 1.64, 1.85, 7.96, repro,
2017-01-20,-0.05, 1.98, -2.59, 1.76, 1.99, 8.37, repro,
2017-01-21,0.77, 1.95, -7.29, 1.57, 1.72, 7.57, repro,
2017-01-22,1.90, 0.73, -7.97, 1.60, 1.76, 7.71, repro,
2017-01-23,2.84, 3.12, -10.34, 1.66, 1.83, 8.22, repro,
2017-01-24,2.24, 2.58, 8.76, 1.57, 1.71, 7.56, repro,
2017-01-25,1.89, 2.39, -1.72, 1.56, 1.72, 7.55, repro,
2017-01-26,0.55, 2.05, -4.51, 1.56, 1.71, 7.56, repro,
2017-01-27,0.37, 2.49, -10.70, 1.58, 1.72, 7.60, repro,
2017-01-28,1.76, 3.88, -9.80, 1.64, 1.84, 7.84, repro,
2017-01-29,0.72, -0.00, 0.37, 1.58, 1.71, 7.60, repro,
2017-01-30,-0.01, 1.80, -1.96, 1.58, 1.72, 7.57, repro,
2017-01-31,1.71, 3.61, -1.51, 1.60, 1.76, 7.71, repro,
2017-02-01,2.91, 1.77, 6.65, 1.59, 1.74, 7.69, repro,
2017-02-02,-0.02, 2.51, -5.00, 1.58, 1.72, 7.59, repro,
2017-02-03,0.75, 2.17, -11.55, 1.58, 1.71, 7.53, repro,
2017-02-04,1.17, 1.40, -6.27, 1.57, 1.72, 7.58, repro,
2017-02-05,0.58, 1.82, -5.81, 1.58, 1.72, 7.60, repro,
2017-02-06,2.20, 3.18, -7.53, 1.58, 1.72, 7.60, repro,
2017-02-07,0.03, 0.65, -4.62, 1.57, 1.71, 7.57, repro,
2017-02-08,1.03, 1.99, -9.44, 1.58, 1.71, 7.56, repro,
2017-02-09,0.51, 1.18, -6.06, 1.72, 1.88, 8.42, repro,
2017-02-10,0.49, 3.00, -1.33, 1.57, 1.72, 7.58, repro,
2017-02-11,1.20, 2.08, -10.89, 1.78, 1.91, 8.82, repro,
2017-02-12,0.61, 1.05, -3.53, 1.64, 1.82, 8.03, repro,
2017-02-13,-0.60, 2.36, -5.79, 1.62, 1.76, 7.71, repro,
2017-02-14,-0.05, 1.59, -0.29, 1.57, 1.71, 7.51, repro,
2017-02-15,1.08, 2.13, -11.53, 1.86, 2.10, 9.15, repro,
2017-02-16,1.98, 2.21, 6.32, 1.60, 1.77, 7.72, repro,
2017-02-17,-0.13, 1.64, -15.68, 1.56, 1.71, 7.55, repro,
2017-02-18,0.64, 0.57, -0.92, 1.60, 1.77, 7.85, repro,
2017-02-19,-2.41, 3.43, -10.55, 1.73, 1.97, 8.57, repro,
2017-02-20,0.23, 4.16, -13.44, 1.72, 1.88, 8.54, repro,
2017-02-21,0.75, 2.58, -1.02, 1.57, 1.73, 7.62, repro,
2017-02-22,-0.12, 3.02, -6.84, 1.72, 1.88, 8.23, repro,
2017-02-23,-0.87, 2.71, -5.66, 1.58, 1.75, 7.72, repro,
2017-02-24,-0.31, 1.03, -4.55, 1.64, 1.77, 7.99, repro,
2017-02-25,-0.68, 2.19, 6.42, 1.68, 1.82, 8.15, repro,
2017-02-26,-1.74, 1.05, -0.54, 1.59, 1.78, 7.79, repro,
2017-02-27,-0.01, 1.96, -7.55, 1.80, 1.91, 8.63, repro,
2017-02-28,1.00, 2.02, 2.66, 1.63, 1.80, 8.03, repro,
2017-03-01,0.86, 1.42, -10.40, 1.60, 1.77, 7.82, repro,
2017-03-02,-0.07, 2.39, -8.31, 1.57, 1.72, 7.62, repro,
2017-03-03,-0.10, 2.01, -14.37, 1.66, 1.81, 8.13, repro,
2017-03-04,-0.07, 3.46, -10.62, 1.80, 2.18, 8.81, repro,
2017-03-05,1.96, 1.11, -7.64, 1.77, 2.00, 8.82, repro,
2017-03-06,-0.93, 1.18, -5.08, 1.86, 2.12, 9.18, repro,
2017-03-07,1.00, 0.36, -3.55, 1.59, 1.75, 7.83, repro,
2017-03-08,-1.46, 0.53, -5.42, 1.56, 1.71, 7.52, repro,
2017-03-09,0.82, 2.34, -3.59, 1.60, 1.74, 7.68, repro,
2017-03-10,0.11, 1.25, -4.89, 1.58, 1.72, 7.59, repro,
2017-03-11,0.72, 0.48, -6.97, 1.68, 1.88, 8.18, repro,
2017-03-12,-2.43, 2.57, 3.71, 1.63, 1.82, 8.06, repro,
2017-03-13,-1.45, 1.85, 1.50, 1.63, 1.73, 7.95, repro,
2017-03-14,-0.60, 1.05, -3.62, 1.59, 1.72, 7.61, repro,
2017-03-15,1.05, 1.50, -4.12, 1.71, 1.86, 8.35, repro,
2017-03-16,0.42, -0.29, -5.03, 1.59, 1.74, 7.67, repro,
2017-03-17,0.23, 1.06, -6.31, 1.57, 1.71, 7.51, repro,
2017-03-18,-0.88, 2.40, -10.93, 1.58, 1.72, 7.60, repro,
2017-03-19,-0.19, 2.26, 0.99, 1.57, 1.73, 7.59, repro,
2017-03-20,0.24, 3.38, 1.20, 1.70, 1.82, 8.24, repro,
2017-03-21,-0.22, 2.82, -2.36, 1.57, 1.72, 7.58, repro,
2017-03-22,1.11, 2.04, -0.51, 1.71, 1.89, 8.32, repro,
2017-03-23,1.34, 1.57, -5.61, 1.80, 1.97, 8.48, repro,
2017-03-24,-0.70, 1.99, 0.58, 1.63, 1.72, 7.75, repro,
2017-03-25,0.94, 2.99, 1.64, 1.61, 1.79, 7.81, repro,
2017-03-26,0.61, 2.51, 4.39, 1.57, 1.73, 7.54, repro,
2017-03-27,1.68, 1.48, -4.11, 1.58, 1.74, 7.60, repro,
2017-03-28,2.69, 0.99, -0.88, 1.59, 1.77, 7.71, repro,
2017-03-29,-0.98, 3.13, 2.67, 1.61, 1.75, 7.71, repro,
2017-03-30,-0.53, 1.26, 1.74, 1.56, 1.72, 7.53, repro,
2017-03-31,0.60, 2.91, 1.88, 1.57, 1.75, 7.59, repro,
2017-04-01,-0.22, 2.32, -2.65, 1.56, 1.74, 7.56, repro,
2017-04-02,0.23, 2.19, -1.41, 1.56, 1.73, 7.55, repro,
2017-04-03,6.10, -15.61, 60.52, 44.34, 103.32, 175.95, repro,
2017-04-04,0.88, 1.48, -4.91, 1.57, 1.75, 7.63, repro,
2017-04-05,0.54, 3.26, -1.61, 1.57, 1.74, 7.61, repro,
2017-04-06,0.75, 2.60, -5.34, 1.57, 1.75, 7.62, repro,
2017-04-07,-0.95, 2.26, -5.58, 1.57, 1.74, 7.62, repro,
2017-04-08,0.21, 2.79, -11.97, 2.03, 2.30, 10.39, repro,
2017-04-09,1.50, 2.60, -2.06, 1.66, 1.87, 8.12, repro,
2017-04-10,1.40, 1.30, -0.30, 1.57, 1.73, 7.59, repro,
2017-04-11,-1.33, 1.98, -4.08, 1.65, 1.81, 7.89, repro,
2017-04-12,-0.80, 3.33, 4.02, 1.74, 1.96, 8.44, repro,
2017-04-13,0.08, 2.29, -6.29, 1.59, 1.72, 7.61, repro,
2017-04-14,-1.38, 1.16, -2.07, 1.57, 1.71, 7.55, repro,
2017-04-15,-0.14, 2.44, -8.23, 1.64, 1.77, 7.88, repro,
2017-04-16,5.35, 1.08, 0.98, 1.62, 1.77, 7.75, repro,
2017-04-17,-0.61, 3.68, 1.41, 1.56, 1.72, 7.54, repro,
2017-04-18,0.48, 2.51, -14.82, 1.58, 1.73, 7.62, repro,
2017-04-19,3.02, 1.87, -11.64, 1.85, 1.98, 9.00, repro,
2017-04-20,0.62, 1.70, -4.08, 1.60, 1.76, 7.80, repro,
2017-04-21,1.47, 4.39, 14.93, 1.85, 2.04, 9.05, repro,
2017-04-22,0.32, 2.07, 3.74, 1.56, 1.73, 7.52, repro,
2017-04-23,-0.12, 2.94, -3.31, 1.56, 1.74, 7.58, repro,
2017-04-24,0.78, 3.64, 0.67, 1.61, 1.81, 7.81, repro,
2017-04-25,0.51, 1.60, -4.45, 1.59, 1.76, 7.69, repro,
2017-04-26,-1.06, 1.37, -4.25, 1.57, 1.74, 7.55, repro,
2017-04-27,-0.20, 1.82, -3.62, 1.61, 1.79, 7.74, repro,
2017-04-28,-0.93, 2.43, 6.27, 1.66, 1.88, 8.15, repro,
2017-04-29,0.41, 3.36, -0.38, 1.57, 1.74, 7.58, repro,
2017-04-30,-0.77, 3.11, -7.87, 1.60, 1.77, 7.74, repro,
2017-05-01,-0.44, 3.11, -4.25, 1.66, 1.85, 8.01, repro,
2017-05-02,-0.35, 3.41, -2.23, 1.83, 2.01, 8.70, repro,
2017-05-03,3.10, 3.54, 6.10, 1.64, 1.83, 7.97, repro,
2017-05-04,0.07, 3.54, -7.00, 1.56, 1.73, 7.58, repro,
2017-05-05,-1.36, 1.64, 3.94, 1.68, 1.98, 8.25, repro,
2017-05-06,-0.92, 5.04, 3.84, 1.65, 1.85, 7.97, repro,
2017-05-07,-0.14, 3.13, -2.87, 1.56, 1.74, 7.53, repro,
2017-05-08,1.52, 3.25, -0.87, 1.65, 1.83, 7.89, repro,
2017-05-09,-0.17, 3.28, 4.87, 1.82, 2.11, 8.95, repro,
2017-05-10,0.10, 3.46, -4.26, 1.56, 1.73, 7.60, repro,
2017-05-11,-0.29, 1.48, -10.32, 1.79, 2.00, 8.69, repro,
2017-05-12,0.82, 2.44, -12.07, 1.57, 1.74, 7.54, repro,
2017-05-13,-0.51, 4.24, -1.45, 1.69, 1.86, 8.34, repro,
2017-05-14,-1.46, 1.19, -5.45, 1.64, 1.84, 8.11, repro,
2017-05-15,-1.34, 2.82, -5.59, 1.80, 2.00, 9.04, repro,
2017-05-16,-2.20, 3.40, -3.12, 1.69, 1.85, 8.12, repro,
2017-05-17,-0.09, 2.04, 1.45, 1.77, 1.89, 8.48, repro,
2017-05-18,0.56, 5.74, -6.73, 1.78, 1.90, 8.78, repro,
2017-05-19,-2.29, 5.46, 19.93, 1.71, 1.96, 8.24, repro,
2017-05-25,-1.94, -1.59, -3.07, 6.13, 8.38, 36.50, repro,
2017-05-26,-1.71, 3.23, -8.16, 1.56, 1.71, 7.54, repro,
2017-05-27,2.27, 4.97, -4.65, 1.57, 1.72, 7.59, repro,
