PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYMH
Station name,Morehead_State_U
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.1841399415 North Latitude, -83.4365310456 East Longitude, 221.55360 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-17,6.69, -6.08, 9.95, 1.91, 1.65, 7.26, repro,
2014-04-18,6.02, -6.80, 6.01, 1.92, 1.65, 7.29, repro,
2014-04-19,4.50, -4.87, 13.31, 1.94, 1.68, 7.39, repro,
2014-04-20,5.28, -5.83, 14.45, 1.94, 1.68, 7.41, repro,
2014-04-21,4.16, -6.16, 19.72, 1.98, 1.74, 7.68, repro,
2014-04-22,4.05, -7.05, 23.99, 2.01, 1.71, 7.65, repro,
2014-04-23,5.21, -5.06, 19.26, 1.97, 1.71, 7.46, repro,
2014-04-24,4.69, -5.76, 22.72, 1.96, 1.69, 7.45, repro,
2014-04-25,3.97, -4.71, 23.64, 1.94, 1.69, 7.52, repro,
2014-04-26,4.99, -5.93, 23.84, 1.91, 1.66, 7.31, repro,
2014-04-27,6.43, -5.32, 20.13, 1.90, 1.65, 7.26, repro,
2014-04-28,5.03, -4.86, 25.57, 2.01, 1.77, 7.91, repro,
2014-04-29,3.67, -6.06, 17.43, 1.98, 1.74, 7.75, repro,
2014-04-30,4.27, -6.73, 25.89, 1.96, 1.75, 7.75, repro,
2014-05-01,4.25, -6.20, 23.13, 1.91, 1.67, 7.35, repro,
2014-05-02,6.24, -4.56, 20.08, 1.90, 1.65, 7.28, repro,
2014-05-03,5.53, -5.63, 20.43, 1.90, 1.65, 7.28, repro,
2014-05-04,5.89, -5.93, 14.89, 1.95, 1.73, 7.49, repro,
2014-05-05,6.50, -5.52, 17.63, 1.92, 1.66, 7.37, repro,
2014-05-06,6.10, -3.70, 22.67, 1.90, 1.66, 7.26, repro,
2014-05-07,6.59, -4.89, 8.42, 1.91, 1.65, 7.32, repro,
2014-05-08,6.90, -5.18, 19.50, 1.95, 1.68, 7.43, repro,
2014-05-09,2.10, -5.82, 22.68, 2.01, 1.69, 7.63, repro,
2014-05-10,2.35, -5.59, 30.75, 1.94, 1.68, 7.46, repro,
2014-05-11,5.94, -7.23, 24.79, 1.92, 1.66, 7.34, repro,
2014-05-12,6.37, -7.21, 20.25, 1.93, 1.67, 7.37, repro,
2014-05-13,7.85, -7.61, 19.94, 2.20, 1.86, 8.23, repro,
2014-05-14,6.94, -6.61, 14.08, 1.95, 1.71, 7.61, repro,
2014-05-15,4.92, -8.17, 14.91, 1.98, 1.68, 7.53, repro,
2014-05-16,7.81, -6.97, 12.45, 1.90, 1.65, 7.25, repro,
2014-05-17,4.47, -6.20, 17.95, 1.92, 1.66, 7.32, repro,
2014-05-18,7.02, -5.16, 16.87, 1.90, 1.65, 7.23, repro,
2014-05-19,5.97, -5.04, 14.07, 1.94, 1.69, 7.45, repro,
2014-05-20,7.91, -6.22, 17.07, 1.99, 1.74, 7.56, repro,
2014-05-21,5.93, -6.38, 10.85, 1.95, 1.67, 7.34, repro,
2014-05-22,5.64, -6.75, 12.55, 2.00, 1.75, 7.75, repro,
2014-05-23,6.50, -4.68, 15.46, 1.97, 1.70, 7.55, repro,
2014-05-24,5.71, -6.36, 15.05, 1.94, 1.69, 7.47, repro,
2014-05-25,5.46, -4.70, 15.79, 1.96, 1.69, 7.45, repro,
2014-05-26,5.28, -4.92, 18.72, 1.96, 1.69, 7.46, repro,
2014-05-27,7.47, -6.55, 21.17, 2.04, 1.76, 7.82, repro,
2014-05-28,3.76, -8.41, 11.61, 2.24, 1.82, 8.17, repro,
2014-05-29,4.85, -7.11, 17.29, 1.95, 1.69, 7.43, repro,
2014-05-30,6.15, -5.67, 15.44, 1.94, 1.69, 7.39, repro,
2014-05-31,6.58, -6.60, 17.88, 1.91, 1.66, 7.26, repro,
2014-06-01,6.15, -6.52, 20.90, 1.94, 1.66, 7.31, repro,
2014-06-02,6.40, -6.57, 20.42, 1.91, 1.66, 7.22, repro,
2014-06-03,4.86, -6.37, 23.64, 2.29, 1.95, 8.59, repro,
2014-06-04,2.57, -7.11, 24.53, 2.09, 1.83, 8.15, repro,
2014-06-05,4.71, -6.39, 30.50, 2.16, 1.93, 8.26, repro,
2014-06-06,6.15, -6.08, 22.27, 1.92, 1.66, 7.27, repro,
2014-06-07,5.24, -6.90, 23.73, 1.95, 1.71, 7.36, repro,
2014-06-08,6.58, -6.04, 24.69, 1.96, 1.70, 7.39, repro,
2014-06-09,5.17, -7.44, 22.13, 1.96, 1.73, 7.47, repro,
2014-06-10,7.20, -7.12, 17.41, 2.06, 1.82, 8.10, repro,
2014-06-11,3.10, -6.83, 21.32, 1.95, 1.70, 7.51, repro,
2014-06-12,3.84, -7.75, 23.58, 2.05, 1.80, 7.91, repro,
2014-06-13,6.13, -7.02, 17.36, 1.96, 1.71, 7.50, repro,
2014-06-14,4.03, -5.98, 18.33, 1.92, 1.66, 7.24, repro,
2014-06-15,5.39, -4.84, 24.60, 1.92, 1.66, 7.28, repro,
2014-06-16,6.69, -5.14, 14.19, 1.92, 1.70, 7.43, repro,
2014-06-17,4.20, -5.53, 26.40, 1.96, 1.70, 7.44, repro,
2014-06-18,5.38, -5.63, 26.17, 1.96, 1.70, 7.50, repro,
2014-06-19,3.30, -9.08, 17.14, 2.12, 1.91, 8.33, repro,
2014-06-20,4.98, -6.29, 14.50, 2.17, 1.81, 8.34, repro,
2014-06-21,4.61, -7.48, 24.93, 1.92, 1.70, 7.39, repro,
2014-06-22,4.20, -7.20, 23.50, 1.90, 1.69, 7.32, repro,
2014-06-23,4.60, -5.65, 27.26, 2.07, 1.87, 7.97, repro,
2014-06-24,4.73, -7.86, 36.46, 1.94, 1.73, 7.52, repro,
2014-06-25,6.44, -6.97, 27.10, 1.99, 1.79, 7.89, repro,
2014-06-26,6.35, -4.44, 20.94, 1.91, 1.69, 7.35, repro,
2014-06-27,7.73, -5.87, 20.41, 1.90, 1.68, 7.29, repro,
2014-06-28,5.09, -6.92, 25.85, 1.89, 1.68, 7.25, repro,
2014-06-29,3.51, -6.95, 29.11, 1.96, 1.74, 7.46, repro,
2014-06-30,5.76, -6.16, 25.75, 1.89, 1.67, 7.22, repro,
2014-07-01,4.21, -6.96, 21.67, 1.93, 1.70, 7.37, repro,
2014-07-02,3.46, -6.87, 14.45, 1.87, 1.66, 7.20, repro,
2014-07-03,7.86, -5.48, 19.63, 1.92, 1.68, 7.30, repro,
2014-07-04,6.35, -6.20, 21.82, 1.90, 1.67, 7.23, repro,
2014-07-05,4.65, -6.59, 21.63, 1.86, 1.65, 7.14, repro,
2014-07-06,4.55, -5.53, 21.07, 1.88, 1.70, 7.25, repro,
2014-07-07,4.99, -6.22, 31.57, 1.88, 1.66, 7.20, repro,
2014-07-08,5.07, -6.31, 27.21, 1.89, 1.66, 7.26, repro,
2014-07-09,5.70, -7.83, 25.73, 1.93, 1.68, 7.40, repro,
2014-07-10,5.49, -7.97, 24.81, 1.95, 1.70, 7.38, repro,
2014-07-11,3.16, -6.59, 18.07, 1.87, 1.65, 7.12, repro,
2014-07-12,6.12, -6.60, 16.14, 1.87, 1.67, 7.19, repro,
2014-07-13,3.06, -7.64, 19.16, 2.73, 2.20, 9.86, repro,
2014-07-15,5.75, -6.37, 33.89, 2.08, 1.92, 8.23, repro,
2014-07-16,6.55, -5.89, 24.40, 1.88, 1.66, 7.23, repro,
2014-07-17,4.91, -4.84, 21.51, 1.88, 1.70, 7.28, repro,
2014-07-18,4.38, -5.13, 20.51, 1.84, 1.64, 7.05, repro,
2014-07-19,4.04, -7.29, 26.00, 1.87, 1.66, 7.21, repro,
2014-07-20,3.96, -6.76, 19.38, 1.95, 1.75, 7.46, repro,
2014-07-21,5.00, -5.14, 19.63, 1.94, 1.73, 7.40, repro,
2014-07-22,4.81, -6.31, 18.50, 1.88, 1.66, 7.22, repro,
2014-07-23,4.61, -6.21, 16.70, 1.91, 1.70, 7.45, repro,
2014-07-24,4.95, -4.95, 27.01, 1.87, 1.66, 7.18, repro,
2014-07-25,6.69, -6.41, 21.32, 1.86, 1.64, 7.10, repro,
2014-07-26,5.93, -6.00, 28.31, 1.88, 1.67, 7.21, repro,
2014-07-27,3.51, -5.94, 42.44, 2.01, 1.82, 7.89, repro,
2014-07-28,3.80, -5.47, 26.48, 2.20, 2.06, 8.77, repro,
2014-07-29,6.98, -5.56, 21.25, 1.84, 1.64, 7.06, repro,
2014-07-30,6.35, -6.32, 18.56, 1.85, 1.64, 7.05, repro,
2014-07-31,6.17, -6.59, 16.84, 1.87, 1.66, 7.14, repro,
2014-08-01,7.14, -5.07, 21.32, 1.90, 1.68, 7.28, repro,
2014-08-02,5.47, -5.05, 20.19, 2.02, 1.79, 7.67, repro,
2014-08-03,4.74, -7.24, 22.82, 1.98, 1.73, 7.57, repro,
2014-08-04,4.98, -5.08, 19.85, 1.88, 1.66, 7.25, repro,
2014-08-05,5.36, -6.12, 23.98, 1.91, 1.69, 7.40, repro,
2014-08-06,5.56, -6.78, 21.63, 1.93, 1.74, 7.53, repro,
2014-08-07,6.82, -7.05, 30.58, 1.93, 1.70, 7.49, repro,
2014-08-08,3.83, -7.03, 21.14, 1.93, 1.68, 7.42, repro,
2014-08-09,5.14, -5.15, 25.26, 1.89, 1.69, 7.36, repro,
2014-08-10,4.84, -6.16, 21.76, 1.90, 1.68, 7.33, repro,
2014-08-11,5.55, -6.67, 32.38, 1.90, 1.69, 7.39, repro,
2014-08-12,5.35, -6.48, 43.65, 2.11, 1.90, 8.21, repro,
2014-08-13,4.99, -5.37, 26.10, 1.90, 1.68, 7.33, repro,
2014-08-14,7.17, -4.18, 20.31, 2.15, 1.85, 8.21, repro,
2014-08-15,5.51, -6.45, 32.14, 1.94, 1.74, 7.52, repro,
2014-08-16,6.35, -6.17, 25.96, 1.90, 1.67, 7.31, repro,
2014-08-17,5.32, -6.12, 36.27, 1.90, 1.68, 7.34, repro,
2014-08-18,2.77, -6.87, 30.24, 1.91, 1.70, 7.42, repro,
2014-08-19,4.05, -5.20, 24.53, 1.90, 1.68, 7.34, repro,
2014-08-20,4.52, -5.11, 21.46, 2.19, 1.99, 9.09, repro,
2014-08-21,3.64, -6.59, 26.89, 2.04, 1.80, 7.82, repro,
2014-08-22,5.28, -4.94, 24.19, 2.06, 1.77, 7.92, repro,
2014-08-23,5.48, -6.92, 24.41, 1.99, 1.81, 7.74, repro,
2014-08-24,5.22, -6.69, 16.45, 1.90, 1.67, 7.34, repro,
2014-08-25,5.62, -5.91, 20.10, 1.91, 1.69, 7.38, repro,
2014-08-26,5.06, -6.10, 26.47, 1.92, 1.69, 7.41, repro,
2014-08-27,5.20, -5.13, 18.72, 1.92, 1.70, 7.49, repro,
2014-08-28,5.88, -7.27, 14.85, 1.90, 1.67, 7.35, repro,
2014-08-29,6.56, -5.46, 24.15, 1.96, 1.76, 7.68, repro,
2014-08-30,5.59, -5.97, 17.66, 1.89, 1.68, 7.40, repro,
2014-08-31,2.63, -6.80, 35.23, 1.91, 1.69, 7.42, repro,
2014-09-01,6.44, -5.69, 24.94, 1.99, 1.82, 7.85, repro,
2014-09-02,4.66, -6.62, 34.84, 1.96, 1.80, 7.68, repro,
2014-09-03,5.70, -5.22, 16.25, 1.93, 1.72, 7.52, repro,
2014-09-04,5.14, -6.61, 13.90, 2.00, 1.75, 7.85, repro,
2014-09-05,5.25, -4.96, 18.82, 1.92, 1.68, 7.44, repro,
2014-09-06,5.65, -5.14, 19.50, 1.93, 1.75, 7.51, repro,
2014-09-07,7.04, -7.05, 21.95, 1.90, 1.67, 7.35, repro,
2014-09-08,5.24, -5.87, 21.52, 1.89, 1.68, 7.31, repro,
2014-09-09,5.69, -5.95, 16.57, 1.91, 1.69, 7.39, repro,
2014-09-10,6.77, -4.69, 26.30, 1.90, 1.67, 7.36, repro,
2014-09-11,4.77, -5.61, 25.89, 1.95, 1.75, 7.72, repro,
2014-09-12,6.28, -6.23, 22.27, 1.96, 1.71, 7.50, repro,
2014-09-13,6.81, -6.83, 19.03, 1.91, 1.70, 7.46, repro,
2014-09-14,5.75, -5.91, 24.48, 1.89, 1.66, 7.27, repro,
2014-09-15,5.57, -5.58, 23.77, 1.90, 1.67, 7.33, repro,
2014-09-16,3.99, -7.77, 21.72, 1.90, 1.68, 7.40, repro,
2014-09-17,5.39, -5.04, 22.25, 1.88, 1.64, 7.17, repro,
2014-09-18,5.43, -5.21, 24.38, 1.89, 1.65, 7.28, repro,
2014-09-19,4.55, -5.13, 26.49, 1.93, 1.68, 7.34, repro,
2014-09-20,4.85, -5.50, 25.70, 1.86, 1.63, 7.19, repro,
2014-09-21,2.73, -5.04, 25.24, 2.00, 1.77, 7.79, repro,
2014-09-22,5.65, -6.12, 21.23, 1.86, 1.62, 7.15, repro,
2014-09-23,5.29, -5.69, 23.95, 1.87, 1.62, 7.15, repro,
2014-09-24,4.49, -5.38, 21.49, 1.88, 1.62, 7.19, repro,
2014-09-25,3.78, -4.75, 21.81, 1.85, 1.62, 7.14, repro,
2014-09-26,2.62, -6.81, 17.49, 1.86, 1.62, 7.15, repro,
2014-09-27,4.15, -6.08, 21.11, 1.90, 1.64, 7.24, repro,
2014-09-28,5.10, -6.67, 21.37, 1.86, 1.61, 7.15, repro,
2014-09-29,3.90, -5.44, 29.91, 1.94, 1.72, 7.62, repro,
2014-09-30,3.16, -6.07, 24.88, 1.88, 1.64, 7.29, repro,
2014-10-01,5.05, -5.35, 18.24, 1.93, 1.63, 7.31, repro,
2014-10-02,3.61, -7.30, 21.53, 1.90, 1.66, 7.41, repro,
2014-10-03,3.21, -8.00, 27.75, 1.90, 1.64, 7.40, repro,
2014-10-04,3.46, -6.19, 37.02, 1.91, 1.66, 7.34, repro,
2014-10-05,5.41, -5.49, 28.37, 1.88, 1.61, 7.19, repro,
2014-10-06,3.60, -6.24, 33.73, 1.89, 1.65, 7.37, repro,
2014-10-07,2.77, -4.84, 40.26, 1.88, 1.62, 7.27, repro,
2014-10-08,3.14, -6.12, 22.24, 1.94, 1.69, 7.48, repro,
2014-10-09,3.72, -6.74, 24.93, 1.88, 1.60, 7.19, repro,
2014-10-10,3.61, -6.75, 27.29, 1.90, 1.62, 7.33, repro,
2014-10-11,3.76, -5.59, 28.95, 1.89, 1.62, 7.28, repro,
2014-10-12,4.45, -6.28, 24.26, 1.91, 1.62, 7.28, repro,
2014-10-13,1.81, -6.54, 31.62, 1.94, 1.65, 7.49, repro,
2014-10-14,4.47, -3.32, 21.73, 1.99, 1.72, 7.76, repro,
2014-10-15,6.14, -7.14, 24.52, 1.88, 1.61, 7.23, repro,
2014-10-16,2.62, -6.47, 31.93, 1.88, 1.61, 7.26, repro,
2014-10-17,4.13, -6.72, 31.64, 1.93, 1.64, 7.50, repro,
2014-10-18,4.76, -7.04, 21.03, 1.88, 1.60, 7.26, repro,
2014-10-19,4.42, -7.65, 21.45, 1.91, 1.64, 7.46, repro,
2014-10-20,4.90, -6.93, 26.93, 1.90, 1.60, 7.31, repro,
2014-10-21,4.19, -6.89, 17.80, 1.96, 1.67, 7.60, repro,
2014-10-22,3.63, -6.51, 24.90, 1.97, 1.66, 7.57, repro,
2014-10-23,6.20, -5.80, 20.97, 1.91, 1.61, 7.25, repro,
2014-10-24,6.43, -5.39, 18.40, 1.89, 1.59, 7.20, repro,
2014-10-25,5.51, -6.73, 21.45, 1.88, 1.58, 7.14, repro,
2014-10-26,5.55, -6.06, 23.24, 1.90, 1.59, 7.22, repro,
2014-10-27,4.49, -6.30, 23.88, 1.96, 1.65, 7.41, repro,
2014-10-28,5.53, -6.69, 21.64, 1.97, 1.65, 7.48, repro,
2014-10-29,4.27, -6.14, 16.63, 1.88, 1.58, 7.17, repro,
2014-10-30,5.82, -5.87, 18.04, 1.88, 1.57, 7.15, repro,
2014-10-31,3.81, -8.38, 21.83, 1.90, 1.60, 7.21, repro,
2014-11-01,3.57, -8.76, 24.39, 1.91, 1.61, 7.28, repro,
2014-11-02,5.90, -5.21, 21.31, 1.91, 1.60, 7.19, repro,
2014-11-03,4.87, -3.93, 14.93, 1.91, 1.59, 7.22, repro,
2014-11-04,6.12, -5.60, 14.64, 1.90, 1.59, 7.18, repro,
2014-11-05,3.09, -7.71, 26.13, 1.91, 1.61, 7.27, repro,
2014-11-06,2.08, -6.95, 21.43, 1.93, 1.61, 7.29, repro,
2014-11-07,3.73, -7.00, 30.08, 1.96, 1.63, 7.35, repro,
2014-11-08,5.72, -5.52, 23.52, 1.90, 1.59, 7.15, repro,
2014-11-09,6.07, -6.37, 24.59, 1.89, 1.59, 7.14, repro,
2014-11-10,6.45, -6.28, 26.44, 1.89, 1.59, 7.16, repro,
2014-11-11,5.94, -7.22, 19.35, 1.90, 1.59, 7.14, repro,
2014-11-12,3.46, -8.25, 25.61, 1.93, 1.59, 7.22, repro,
2014-11-13,4.83, -6.85, 18.65, 1.89, 1.59, 7.13, repro,
2014-11-14,5.69, -6.10, 13.76, 1.90, 1.60, 7.18, repro,
2014-11-15,7.45, -6.25, 16.04, 1.90, 1.59, 7.19, repro,
2014-11-16,4.41, -5.88, 24.78, 1.91, 1.59, 7.19, repro,
2014-11-17,3.27, -8.59, 31.34, 1.91, 1.59, 7.16, repro,
2014-11-18,5.35, -5.81, 20.31, 1.90, 1.59, 7.12, repro,
2014-11-19,4.89, -5.51, 21.06, 1.90, 1.60, 7.18, repro,
2014-11-20,4.95, -6.57, 20.29, 1.94, 1.64, 7.31, repro,
2014-11-21,6.71, -6.20, 14.63, 1.97, 1.69, 7.54, repro,
2014-11-22,5.38, -4.09, 14.57, 2.00, 1.72, 7.56, repro,
2014-11-23,6.43, -5.57, 26.24, 1.95, 1.63, 7.31, repro,
2014-11-24,1.80, -6.96, 30.88, 1.96, 1.67, 7.47, repro,
2014-11-25,4.30, -6.03, 26.45, 1.92, 1.64, 7.30, repro,
2014-11-26,5.66, -6.71, 19.15, 1.93, 1.63, 7.25, repro,
2014-11-27,6.42, -7.50, 14.61, 1.88, 1.59, 7.09, repro,
2014-11-28,6.17, -5.44, 16.40, 1.90, 1.59, 7.15, repro,
2014-11-30,3.23, -6.30, 28.27, 1.90, 1.60, 7.17, repro,
2014-12-01,7.23, -10.38, 30.39, 5.59, 5.33, 21.33, repro,
2014-12-02,0.86, -7.77, 16.65, 3.26, 2.63, 11.70, repro,
2014-12-03,2.36, -7.42, 28.65, 1.89, 1.59, 7.13, repro,
2014-12-04,4.91, -6.58, 21.58, 1.90, 1.61, 7.23, repro,
2014-12-05,3.02, -8.54, 28.94, 1.89, 1.60, 7.20, repro,
2014-12-06,2.42, -7.99, 22.57, 1.89, 1.63, 7.28, repro,
2014-12-07,5.04, -8.12, 18.36, 1.89, 1.60, 7.18, repro,
2014-12-08,5.50, -6.38, 13.66, 1.91, 1.61, 7.29, repro,
2014-12-09,5.41, -7.31, 23.94, 1.91, 1.60, 7.23, repro,
2014-12-10,2.32, -9.20, 25.28, 1.95, 1.66, 7.38, repro,
2014-12-11,4.97, -6.77, 24.37, 1.93, 1.63, 7.39, repro,
2014-12-12,5.45, -6.73, 19.12, 1.88, 1.60, 7.16, repro,
2014-12-13,4.48, -6.83, 18.12, 1.88, 1.60, 7.13, repro,
2014-12-14,4.40, -6.36, 22.38, 1.88, 1.58, 7.12, repro,
2014-12-15,4.54, -5.80, 26.38, 1.89, 1.59, 7.13, repro,
2014-12-16,2.86, -8.03, 27.23, 1.90, 1.63, 7.29, repro,
2014-12-17,2.85, -6.94, 30.27, 1.88, 1.61, 7.17, repro,
2014-12-18,5.46, -6.37, 15.51, 1.86, 1.57, 6.99, repro,
2014-12-19,5.58, -6.44, 22.81, 1.92, 1.59, 7.26, repro,
2014-12-20,6.14, -7.11, 16.14, 1.89, 1.58, 7.13, repro,
2014-12-21,5.75, -6.61, 17.28, 1.86, 1.57, 7.05, repro,
2014-12-22,4.92, -5.51, 25.78, 1.87, 1.58, 7.09, repro,
2014-12-23,3.71, -6.54, 31.63, 1.86, 1.59, 7.04, repro,
2014-12-24,2.09, -7.39, 35.01, 1.89, 1.61, 7.19, repro,
2014-12-25,3.77, -7.52, 35.88, 1.93, 1.63, 7.28, repro,
2014-12-26,4.47, -6.27, 23.06, 1.87, 1.57, 7.07, repro,
2014-12-27,6.90, -6.99, 18.59, 1.89, 1.63, 7.09, repro,
2014-12-28,4.00, -7.60, 27.12, 1.86, 1.57, 7.00, repro,
2014-12-29,3.19, -7.22, 25.73, 1.87, 1.59, 7.08, repro,
2014-12-30,5.88, -7.11, 15.29, 1.87, 1.58, 7.09, repro,
2014-12-31,5.12, -6.19, 16.94, 1.88, 1.58, 7.10, repro,
2015-01-01,4.42, -5.28, 14.58, 1.93, 1.64, 7.33, repro,
2015-01-02,3.89, -6.52, 22.19, 1.86, 1.58, 7.04, repro,
2015-01-03,3.04, -6.60, 25.26, 1.89, 1.59, 7.13, repro,
2015-01-04,2.33, -8.01, 26.62, 1.94, 1.63, 7.35, repro,
2015-01-05,8.07, -6.89, 1.22, 1.93, 1.62, 7.29, supp6,
2015-01-06,6.05, -6.85, 18.36, 1.94, 1.63, 7.35, repro,
2015-01-07,6.16, -7.09, 10.79, 1.90, 1.61, 7.18, repro,
2015-01-08,5.92, -6.51, 14.17, 1.89, 1.60, 7.11, repro,
2015-01-09,4.96, -6.30, 13.36, 1.94, 1.65, 7.26, repro,
2015-01-10,6.19, -5.65, 9.61, 1.91, 1.61, 7.18, repro,
2015-01-11,7.17, -4.92, 14.61, 1.93, 1.62, 7.30, repro,
2015-01-12,2.83, -8.36, 24.41, 1.92, 1.62, 7.25, repro,
2015-01-13,4.91, -7.80, 16.17, 1.93, 1.64, 7.31, repro,
2015-01-14,4.65, -3.24, 11.09, 5.69, 4.39, 18.65, repro,
2015-01-15,5.90, -5.30, 13.13, 1.96, 1.62, 7.32, repro,
2015-01-16,7.24, -5.57, 16.49, 1.90, 1.60, 7.20, repro,
2015-01-17,6.10, -7.07, 17.90, 1.95, 1.66, 7.39, repro,
2015-01-18,4.21, -6.94, 28.01, 1.91, 1.61, 7.21, repro,
2015-01-19,5.83, -5.56, 23.92, 1.88, 1.60, 7.09, repro,
2015-01-20,7.02, -6.10, 19.13, 1.89, 1.59, 7.09, repro,
2015-01-21,7.30, -6.18, 18.29, 1.89, 1.60, 7.14, repro,
2015-01-22,7.28, -6.66, 18.86, 1.91, 1.60, 7.19, repro,
2015-01-23,7.32, -6.04, 20.17, 1.97, 1.62, 7.32, repro,
2015-01-24,1.53, -7.47, 45.70, 1.96, 1.64, 7.37, repro,
2015-01-25,4.68, -7.47, 32.10, 1.89, 1.60, 7.13, repro,
2015-01-26,4.98, -8.69, 27.27, 1.89, 1.61, 7.20, repro,
2015-01-27,7.51, -6.79, 23.54, 1.90, 1.60, 7.17, repro,
2015-01-28,6.78, -6.12, 20.72, 1.96, 1.65, 7.38, repro,
2015-01-29,6.34, -7.14, 16.07, 1.91, 1.61, 7.21, repro,
2015-01-30,4.04, -8.40, 13.41, 1.91, 1.61, 7.25, repro,
2015-01-31,6.65, -6.80, 9.47, 1.89, 1.60, 7.18, repro,
2015-02-01,6.27, -6.70, 22.37, 1.91, 1.62, 7.24, repro,
2015-02-02,3.63, -7.14, 29.81, 1.91, 1.61, 7.22, repro,
2015-02-03,5.59, -6.37, 16.17, 1.92, 1.63, 7.31, repro,
2015-02-04,6.87, -5.47, 12.36, 1.91, 1.61, 7.19, repro,
2015-02-05,7.07, -7.32, 14.55, 1.90, 1.61, 7.20, repro,
2015-02-06,7.32, -5.88, 11.62, 1.96, 1.65, 7.46, repro,
2015-02-07,6.56, -6.19, 18.43, 2.02, 1.72, 7.60, repro,
2015-02-08,7.13, -5.34, 19.66, 1.90, 1.61, 7.23, repro,
2015-02-09,6.74, -7.33, 27.85, 1.91, 1.61, 7.23, repro,
2015-02-10,8.31, -7.21, 15.84, 1.93, 1.64, 7.36, repro,
2015-02-11,7.11, -5.84, 16.07, 1.98, 1.68, 7.53, repro,
2015-02-12,5.58, -6.89, 18.50, 1.98, 1.68, 7.51, repro,
2015-02-13,6.66, -6.54, 16.18, 1.91, 1.62, 7.26, repro,
2015-02-14,6.63, -6.59, 17.73, 1.93, 1.63, 7.31, repro,
2015-02-15,6.76, -7.54, 8.66, 1.89, 1.62, 7.21, repro,
2015-02-16,6.95, -7.55, 15.01, 1.89, 1.61, 7.19, repro,
2015-02-17,5.81, -7.23, 19.89, 1.98, 1.67, 7.44, repro,
2015-02-18,7.29, -5.02, 14.03, 1.92, 1.65, 7.37, repro,
2015-02-19,5.99, -8.42, 19.94, 1.98, 1.68, 7.53, repro,
2015-02-20,5.61, -8.19, 22.44, 2.02, 1.71, 7.62, repro,
2015-02-21,5.05, -6.35, 45.34, 2.06, 1.75, 8.12, repro,
2015-02-22,5.23, -9.46, 21.68, 1.93, 1.64, 7.40, repro,
2015-02-23,6.21, -7.34, 10.24, 2.14, 1.82, 7.99, repro,
2015-02-24,6.11, -6.89, 19.09, 1.90, 1.62, 7.29, repro,
2015-02-25,4.79, -7.12, 26.27, 1.90, 1.60, 7.23, repro,
2015-02-26,7.45, -7.73, 20.20, 1.87, 1.60, 7.17, repro,
2015-02-27,8.03, -7.77, 12.50, 1.90, 1.61, 7.26, repro,
2015-02-28,7.36, -6.45, 11.63, 1.90, 1.61, 7.29, repro,
2015-03-01,5.85, -7.42, 15.16, 1.89, 1.61, 7.27, repro,
2015-03-02,4.88, -9.22, 20.50, 1.90, 1.61, 7.27, repro,
2015-03-03,7.43, -6.35, 29.30, 2.48, 2.14, 9.53, repro,
2015-03-04,3.73, -8.14, 22.08, 1.88, 1.63, 7.29, repro,
2015-03-05,6.26, -5.10, 52.27, 1.94, 1.69, 7.51, repro,
2015-03-06,7.87, -3.88, 31.56, 1.93, 1.68, 7.46, repro,
2015-03-07,9.37, -5.74, 29.51, 2.00, 1.72, 7.80, repro,
2015-03-08,5.44, -7.57, 22.88, 1.89, 1.60, 7.17, repro,
2015-03-09,5.98, -7.10, 17.62, 1.89, 1.61, 7.27, repro,
2015-03-10,4.32, -7.11, 24.45, 1.90, 1.61, 7.30, repro,
2015-03-11,4.37, -8.82, 24.35, 1.90, 1.60, 7.25, repro,
2015-03-12,6.86, -7.63, 9.50, 1.94, 1.66, 7.41, repro,
2015-03-13,3.92, -7.56, 13.89, 1.95, 1.67, 7.40, repro,
2015-03-14,3.36, -9.07, 22.16, 1.90, 1.63, 7.30, repro,
2015-03-15,3.05, -8.28, 19.16, 1.91, 1.62, 7.27, repro,
2015-03-16,5.76, -6.57, 19.20, 1.89, 1.60, 7.19, repro,
2015-03-17,5.10, -7.08, 20.61, 1.95, 1.65, 7.39, repro,
2015-03-18,7.66, -8.57, 15.75, 1.89, 1.62, 7.24, repro,
2015-03-19,6.22, -6.61, 16.95, 1.91, 1.65, 7.31, repro,
2015-03-20,3.76, -9.26, 26.41, 1.94, 1.64, 7.32, repro,
2015-03-21,3.89, -8.45, 22.08, 1.95, 1.63, 7.32, repro,
2015-03-22,7.29, -6.90, 16.74, 1.91, 1.63, 7.26, repro,
2015-03-23,6.83, -7.34, 16.54, 1.92, 1.64, 7.29, repro,
2015-03-24,6.31, -7.79, 13.82, 1.90, 1.63, 7.27, repro,
2015-03-25,4.95, -6.79, 16.32, 1.90, 1.61, 7.25, repro,
2015-03-26,5.42, -8.15, 26.50, 1.91, 1.63, 7.30, repro,
2015-03-27,4.54, -10.10, 23.08, 1.93, 1.67, 7.41, repro,
2015-03-28,7.10, -7.42, 19.22, 1.94, 1.68, 7.48, repro,
