PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOAL
Station name,MoDOT_Albany
Begin Date, 2010-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2557720439 North Latitude, -94.2997056171 East Longitude, 253.80850 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-22,-1.26, 0.50, 17.89, 1.96, 1.58, 7.11, repro,
2012-08-23,-3.80, -0.12, 19.33, 1.90, 1.56, 6.85, repro,
2012-08-24,-1.57, -0.42, 16.77, 1.92, 1.57, 6.96, repro,
2012-08-25,-0.24, -1.44, 12.69, 1.92, 1.59, 7.07, repro,
2012-08-26,-1.19, -0.08, 11.24, 1.95, 1.64, 7.19, repro,
2012-08-27,-1.21, -0.84, 10.46, 1.93, 1.62, 7.07, repro,
2012-08-28,-1.32, -1.09, 11.29, 1.96, 1.58, 6.96, repro,
2012-08-29,-2.66, -1.20, 12.63, 1.98, 1.59, 7.08, repro,
2012-08-30,-1.97, -0.95, 13.06, 1.91, 1.57, 6.94, repro,
2012-08-31,-1.54, 0.21, 14.09, 1.92, 1.57, 6.94, repro,
2012-09-01,-1.23, -1.17, 17.10, 1.93, 1.63, 7.13, repro,
2012-09-02,-2.95, -0.18, 20.83, 1.94, 1.61, 7.05, repro,
2012-09-03,-4.03, -1.00, 10.78, 1.92, 1.57, 6.91, repro,
2012-09-04,-2.80, -0.82, 19.32, 1.94, 1.61, 7.07, repro,
2012-09-05,-2.27, -2.46, 12.03, 1.98, 1.63, 7.13, repro,
2012-09-06,-3.64, -0.55, 9.66, 1.90, 1.57, 6.87, repro,
2012-09-07,-2.74, -3.41, 16.83, 1.97, 1.68, 7.27, repro,
2012-09-08,-3.06, -3.28, 8.74, 1.96, 1.64, 7.16, repro,
2012-09-09,-3.04, -2.65, 9.12, 1.96, 1.62, 7.09, repro,
2012-09-10,-3.54, -0.50, 9.34, 2.03, 1.69, 7.37, repro,
2012-09-11,-3.28, 0.22, 13.83, 1.96, 1.59, 6.97, repro,
2012-09-12,-4.20, -0.57, 8.70, 1.98, 1.61, 7.06, repro,
2012-09-13,-2.56, -1.79, 0.44, 2.49, 2.06, 9.15, repro,
2012-09-14,-3.58, -1.52, -1.80, 1.95, 1.62, 7.06, repro,
2012-09-15,-4.28, 0.30, 4.64, 1.92, 1.57, 6.92, repro,
2012-09-16,-3.24, -0.28, 13.11, 1.92, 1.60, 7.00, repro,
2012-09-17,-2.95, -2.64, 6.58, 1.90, 1.59, 6.91, repro,
2012-09-18,-4.68, -1.07, 19.29, 2.00, 1.68, 7.27, repro,
2012-09-19,-4.10, -1.67, 16.96, 1.92, 1.58, 6.94, repro,
2012-09-20,-4.27, -0.78, 12.29, 1.92, 1.58, 6.93, repro,
2012-09-21,-2.91, -0.43, 22.10, 2.33, 1.89, 8.41, repro,
2012-09-22,-3.20, -1.52, 9.84, 1.92, 1.61, 7.08, repro,
2012-09-23,-3.41, -1.53, 9.34, 1.95, 1.65, 7.12, repro,
2012-09-24,-3.94, -0.27, 13.59, 2.02, 1.70, 7.54, repro,
2012-09-25,-4.03, -0.25, 16.41, 2.24, 1.85, 8.24, repro,
2012-09-26,-3.49, -0.94, 16.50, 1.95, 1.62, 7.11, repro,
2012-09-27,-1.38, -1.52, 5.00, 1.93, 1.63, 7.11, repro,
2012-09-28,-2.03, -1.53, 8.93, 1.92, 1.62, 7.10, repro,
2012-09-29,-4.04, -0.50, 11.83, 1.89, 1.57, 6.83, repro,
2012-09-30,-3.18, -0.18, 19.07, 1.99, 1.66, 7.25, repro,
2012-10-01,-2.97, -0.85, 20.67, 1.92, 1.59, 6.97, repro,
2012-10-02,-2.46, -1.93, 19.28, 1.89, 1.57, 6.86, repro,
2012-10-03,-4.13, -1.62, 18.30, 1.91, 1.58, 6.93, repro,
2012-10-04,-2.34, -1.07, 15.89, 1.93, 1.60, 7.02, repro,
2012-10-05,-3.44, -1.95, 13.00, 2.03, 1.65, 7.31, repro,
2012-10-06,-3.58, -1.66, 14.69, 1.92, 1.57, 6.90, repro,
2012-10-07,-2.46, -1.05, 16.12, 1.96, 1.65, 7.23, repro,
2012-10-08,-3.46, -0.42, 17.75, 1.93, 1.61, 7.04, repro,
2012-10-09,-2.64, -0.87, 20.89, 1.93, 1.61, 7.05, repro,
2012-10-10,-2.40, -0.80, 14.81, 1.95, 1.64, 7.13, repro,
2012-10-11,-2.88, -1.25, 18.32, 1.93, 1.59, 6.99, repro,
2012-10-12,-1.89, -0.57, 18.49, 1.94, 1.60, 7.00, repro,
2012-10-13,-1.22, -1.51, 20.28, 1.97, 1.64, 7.25, repro,
2012-10-14,-3.72, 0.41, 12.15, 2.07, 1.77, 7.73, repro,
2012-10-15,-3.01, -0.73, 13.39, 1.93, 1.61, 7.02, repro,
2012-10-16,-3.54, -0.67, 21.49, 1.92, 1.60, 7.01, repro,
2012-10-17,-3.76, -1.36, 30.79, 1.93, 1.60, 7.01, repro,
2012-10-18,-4.04, -0.95, 25.58, 1.93, 1.60, 7.00, repro,
2012-10-19,-4.05, -0.09, 24.51, 1.92, 1.61, 7.01, repro,
2012-10-20,-3.43, 0.25, 22.17, 1.93, 1.61, 7.02, repro,
2012-10-21,-3.37, -0.03, 21.65, 1.94, 1.61, 7.04, repro,
2012-10-22,-4.11, -1.29, 12.99, 2.15, 1.71, 7.76, repro,
2012-10-23,-3.14, 0.59, 16.70, 1.96, 1.61, 7.06, repro,
2012-10-24,-2.99, 0.04, 22.79, 1.96, 1.62, 7.07, repro,
2012-10-25,-2.76, 0.19, 22.57, 1.99, 1.65, 7.27, repro,
2012-10-26,-3.22, -0.43, 12.82, 1.97, 1.65, 7.16, repro,
2012-10-27,-3.29, -0.68, 13.18, 1.93, 1.60, 7.00, repro,
2012-10-28,-3.30, 0.20, 19.79, 4.23, 3.20, 13.44, repro,
2012-10-29,-2.40, 0.91, 11.31, 2.87, 2.28, 10.35, repro,
2012-10-30,-2.49, 0.57, 19.70, 1.96, 1.64, 7.14, repro,
2012-10-31,-3.90, -0.11, 22.02, 2.00, 1.64, 7.21, repro,
2012-11-01,-3.07, -0.07, 21.53, 1.94, 1.62, 7.06, repro,
2012-11-02,-2.69, 0.06, 18.31, 2.00, 1.63, 7.17, repro,
2012-11-03,-2.14, 0.86, 19.29, 1.95, 1.61, 7.05, repro,
2012-11-04,1.68, -1.76, 14.58, 3.25, 2.76, 11.44, repro,
2012-11-05,-2.23, -0.33, 11.44, 3.20, 2.79, 12.83, repro,
2012-11-06,-4.13, -1.01, 19.86, 2.03, 1.67, 7.36, repro,
2012-11-07,-1.87, -1.43, 17.08, 1.97, 1.64, 7.18, repro,
2012-11-08,-4.35, 1.81, 17.58, 2.05, 1.69, 7.37, repro,
2012-11-09,-0.77, 1.00, 14.82, 2.01, 1.64, 7.23, repro,
2012-11-10,-3.56, 1.51, 24.73, 2.00, 1.64, 7.20, repro,
2012-11-11,-3.81, -1.42, 8.40, 2.01, 1.66, 7.33, repro,
2012-11-12,-3.24, 0.05, 15.29, 1.99, 1.64, 7.19, repro,
2012-11-13,-4.28, 0.56, 5.34, 2.05, 1.63, 7.30, repro,
2012-11-14,-4.52, 1.18, 12.39, 1.94, 1.62, 7.16, repro,
2012-11-15,-2.82, -0.79, 5.32, 2.00, 1.64, 7.22, repro,
2012-11-16,-2.51, 0.19, -0.01, 1.92, 1.62, 7.05, repro,
2012-11-17,-2.94, 0.33, 6.61, 2.01, 1.64, 7.23, repro,
2012-11-18,-4.09, 0.87, 12.90, 2.00, 1.63, 7.16, repro,
2012-11-19,-3.29, 1.05, 11.47, 2.07, 1.66, 7.35, repro,
2012-11-20,-1.52, -0.73, 11.35, 2.00, 1.61, 7.11, repro,
2012-11-21,-2.57, 0.52, 10.00, 1.95, 1.60, 7.01, repro,
2012-11-22,-3.35, -1.35, 8.12, 1.90, 1.59, 6.93, repro,
2012-11-23,-1.59, -1.73, 3.68, 3.32, 2.98, 12.24, repro,
2012-11-26,-1.20, -2.44, -2.90, 3.08, 2.39, 10.79, repro,
2012-11-27,-2.46, -1.37, 4.32, 1.95, 1.60, 7.01, repro,
2012-11-28,-5.42, -0.12, 11.26, 1.93, 1.62, 7.06, repro,
2012-11-29,-3.34, -0.22, 8.84, 1.94, 1.58, 6.94, repro,
2012-11-30,-2.12, 0.43, 6.55, 3.64, 3.11, 12.87, repro,
2012-12-01,-1.68, -0.04, 11.69, 1.91, 1.57, 6.91, repro,
2012-12-02,-3.25, -1.10, 8.97, 2.08, 1.78, 7.68, repro,
2012-12-03,-3.05, -1.08, 1.45, 1.99, 1.67, 7.41, repro,
2012-12-04,-3.75, -0.06, 13.32, 1.96, 1.63, 7.09, repro,
2012-12-05,-3.97, -0.78, 10.51, 2.10, 1.72, 7.59, repro,
2012-12-06,-2.53, -0.67, 13.57, 2.93, 2.23, 10.30, repro,
2012-12-07,-0.95, -1.20, 10.44, 1.96, 1.59, 7.09, repro,
2012-12-08,-2.86, 0.52, 13.30, 2.00, 1.65, 7.27, repro,
2012-12-09,-3.78, 0.24, 10.36, 2.33, 2.06, 8.66, repro,
2012-12-10,-4.25, -0.75, 20.08, 1.92, 1.61, 7.05, repro,
2012-12-11,-5.47, 1.28, 21.49, 2.47, 1.96, 8.65, repro,
2012-12-12,-4.03, 1.75, 18.22, 2.77, 2.09, 9.41, repro,
2012-12-13,-3.53, 1.16, 10.02, 3.23, 2.73, 11.66, repro,
2012-12-14,-4.88, 1.21, 9.08, 4.68, 3.59, 17.03, repro,
2012-12-15,-4.75, 3.60, 1.40, 6.72, 5.54, 22.43, repro,
2012-12-17,0.15, -1.44, 20.51, 4.96, 3.58, 16.56, repro,
2012-12-18,-1.20, -0.07, 19.92, 2.77, 2.07, 9.41, repro,
2012-12-19,-2.71, 1.42, 19.17, 2.50, 1.97, 8.89, repro,
2012-12-20,-3.09, -1.94, 14.79, 2.19, 1.81, 7.95, repro,
2012-12-21,-3.73, 0.04, 10.07, 2.34, 1.91, 8.43, repro,
2012-12-22,-1.31, 2.90, 7.58, 5.65, 5.35, 21.94, repro,
2012-12-24,-4.42, -0.94, 12.78, 3.04, 2.31, 10.47, repro,
2012-12-25,-2.78, 0.76, 7.77, 2.31, 2.05, 8.69, repro,
2012-12-26,-3.45, 0.62, 3.54, 3.13, 2.39, 10.90, repro,
2012-12-27,-4.27, 1.98, 15.38, 2.74, 2.17, 9.67, repro,
2012-12-28,-4.00, 1.14, 13.00, 2.24, 1.82, 8.04, repro,
2012-12-29,-3.57, 4.00, 29.15, 5.89, 5.30, 22.22, repro,
2012-12-31,-3.74, 1.40, 13.48, 3.14, 2.43, 11.27, repro,
2013-01-01,-4.56, 2.13, 11.92, 2.31, 2.00, 8.78, repro,
2013-01-02,-4.00, 1.17, 18.49, 3.08, 2.36, 10.86, repro,
2013-01-03,-4.86, 1.97, 15.77, 2.98, 2.30, 10.63, repro,
2013-01-04,-4.27, 0.41, 13.02, 3.06, 2.40, 10.98, repro,
2013-01-05,-6.31, 1.92, 11.13, 6.37, 5.69, 23.53, repro,
2013-01-07,-5.63, -0.79, 15.08, 3.20, 2.47, 11.13, repro,
2013-01-08,-4.54, 1.09, 22.50, 2.58, 2.09, 9.49, repro,
2013-01-09,-5.95, 1.54, 7.73, 2.21, 1.86, 8.22, repro,
2013-01-10,-1.63, -0.40, 8.81, 1.99, 1.63, 7.26, repro,
2013-01-11,-3.85, -1.09, 15.08, 1.99, 1.64, 7.21, repro,
2013-01-12,-4.13, -0.47, 17.66, 1.99, 1.67, 7.30, repro,
2013-01-13,-4.10, -0.21, 20.24, 1.98, 1.64, 7.27, repro,
2013-01-14,-4.31, 0.08, 13.30, 1.98, 1.64, 7.24, repro,
2013-01-15,-3.07, 0.71, 6.90, 1.91, 1.59, 7.00, repro,
2013-01-16,-2.35, -1.47, 11.95, 1.97, 1.65, 7.17, repro,
2013-01-17,-4.10, -1.43, 15.18, 1.97, 1.65, 7.16, repro,
2013-01-18,-5.11, 0.00, 15.74, 1.97, 1.62, 7.16, repro,
2013-01-19,-4.85, 0.23, 16.47, 1.91, 1.57, 6.93, repro,
2013-01-20,-3.80, -0.33, 15.03, 1.90, 1.57, 6.90, repro,
2013-01-21,-4.58, -0.87, 8.36, 1.89, 1.57, 6.88, repro,
2013-01-22,-4.87, -0.17, 7.28, 2.07, 1.75, 7.50, repro,
2013-01-23,-5.34, 0.04, 12.67, 2.00, 1.65, 7.29, repro,
2013-01-24,-4.18, 0.99, 15.16, 2.05, 1.67, 7.42, repro,
2013-01-25,-4.16, 0.94, 13.05, 1.96, 1.60, 7.04, repro,
2013-01-26,-4.40, -0.15, 12.50, 1.94, 1.59, 6.98, repro,
2013-01-27,-2.97, 0.55, 7.93, 1.90, 1.58, 6.89, repro,
2013-01-28,-3.70, 0.09, 17.06, 1.90, 1.58, 6.92, repro,
2013-01-29,-5.66, 0.11, 24.96, 2.02, 1.70, 7.39, repro,
2013-01-30,-3.70, 0.81, 23.51, 1.94, 1.62, 7.10, repro,
2013-01-31,-5.59, 0.21, 16.83, 1.93, 1.61, 7.03, repro,
2013-02-01,-4.65, 1.08, 12.51, 1.92, 1.61, 7.01, repro,
2013-02-02,-4.41, 1.10, 11.37, 1.91, 1.58, 6.97, repro,
2013-02-03,-4.38, -0.12, 13.20, 1.90, 1.57, 6.89, repro,
2013-02-04,-4.27, 0.40, 18.10, 1.94, 1.60, 7.08, repro,
2013-02-05,-5.30, 0.56, 16.62, 1.98, 1.64, 7.12, repro,
2013-02-06,-5.62, 0.80, 15.03, 2.00, 1.68, 7.23, repro,
2013-02-07,-4.50, 1.50, 5.77, 1.93, 1.60, 7.03, repro,
2013-02-08,-4.22, 0.73, 10.38, 1.93, 1.62, 7.07, repro,
2013-02-09,-4.36, 1.20, 12.54, 1.91, 1.57, 6.96, repro,
2013-02-10,-3.70, 1.20, 18.59, 2.03, 1.62, 7.33, repro,
2013-02-11,-5.45, 0.57, 16.49, 1.90, 1.56, 6.88, repro,
2013-02-12,-4.93, 0.41, 15.98, 1.94, 1.61, 7.02, repro,
2013-02-13,-4.95, 0.58, 22.22, 1.99, 1.65, 7.14, repro,
2013-02-14,-4.38, 0.15, 13.71, 1.95, 1.58, 7.08, repro,
2013-02-15,-4.94, -0.11, 8.45, 1.92, 1.57, 6.96, repro,
2013-02-16,-5.70, 0.77, 11.65, 1.94, 1.59, 7.07, repro,
2013-02-17,-4.83, 1.30, 13.33, 1.92, 1.57, 6.97, repro,
2013-02-18,-5.27, 1.11, 17.76, 1.97, 1.63, 7.21, repro,
2013-02-19,-4.52, -0.62, 13.53, 1.95, 1.59, 7.13, repro,
2013-02-20,-3.74, -0.47, 11.24, 1.93, 1.57, 6.96, repro,
2013-02-21,-4.38, 0.30, 10.65, 1.98, 1.64, 7.32, repro,
2013-02-22,-4.06, -0.55, 12.18, 1.95, 1.66, 7.23, repro,
2013-02-23,-4.99, 0.20, 21.33, 1.96, 1.65, 7.20, repro,
2013-02-24,-5.39, 0.20, 19.11, 1.92, 1.57, 6.94, repro,
2013-02-25,-3.67, 1.58, 21.71, 1.92, 1.57, 6.96, repro,
2013-02-26,-3.77, -0.07, 20.14, 1.92, 1.57, 6.99, repro,
2013-02-27,-4.46, -0.60, 10.89, 1.94, 1.59, 7.18, repro,
2013-02-28,-4.21, -0.47, 11.19, 1.90, 1.58, 6.97, repro,
2013-03-01,-3.45, 0.92, 9.88, 1.95, 1.58, 7.18, repro,
2013-03-02,-4.55, 0.90, 11.27, 1.96, 1.59, 7.22, repro,
2013-03-03,-4.34, 0.84, 11.86, 2.03, 1.67, 7.47, repro,
2013-03-04,-3.90, 0.48, 17.88, 1.94, 1.59, 7.20, repro,
2013-03-05,-4.17, -0.35, 6.99, 1.91, 1.57, 6.99, repro,
2013-03-06,-3.57, 0.79, 4.10, 1.97, 1.60, 7.17, repro,
2013-03-07,-4.05, 1.62, 4.04, 2.01, 1.61, 7.34, repro,
2013-03-08,-5.24, 0.49, 10.41, 1.96, 1.61, 7.12, repro,
2013-03-09,-4.98, 0.02, 10.42, 1.90, 1.57, 6.97, repro,
2013-03-10,-3.30, -0.53, 14.54, 1.94, 1.59, 7.17, repro,
2013-03-11,-4.01, -1.00, 16.72, 1.91, 1.58, 7.00, repro,
2013-03-12,-3.83, -0.16, 5.11, 1.94, 1.60, 7.14, repro,
2013-03-13,-3.55, 0.44, 7.65, 1.97, 1.59, 7.22, repro,
2013-03-14,-4.08, -1.05, 9.94, 1.92, 1.58, 7.01, repro,
2013-03-15,-4.52, -0.37, 13.47, 1.90, 1.57, 6.91, repro,
2013-03-16,-4.17, -0.70, 15.13, 1.97, 1.60, 7.21, repro,
2013-03-17,-2.39, -0.84, 12.25, 1.96, 1.59, 7.19, repro,
2013-03-18,-4.57, 0.23, 12.41, 1.95, 1.59, 7.17, repro,
2013-03-19,-4.63, -0.76, 12.14, 1.93, 1.61, 7.03, repro,
2013-03-20,-3.55, -1.99, 5.77, 1.92, 1.59, 7.04, repro,
2013-03-21,-4.23, -0.51, 10.09, 1.96, 1.61, 7.19, repro,
2013-03-22,-3.95, -0.64, 12.94, 1.98, 1.67, 7.51, repro,
2013-03-23,-3.27, -0.66, 9.39, 1.91, 1.58, 6.99, repro,
2013-03-24,-3.71, -1.21, 5.92, 1.95, 1.60, 7.14, repro,
2013-03-25,-3.51, -1.85, 5.77, 1.90, 1.58, 6.98, repro,
2013-03-26,-4.17, -1.49, 3.30, 1.89, 1.58, 6.93, repro,
2013-03-27,-4.34, -1.04, -0.42, 1.94, 1.60, 7.13, repro,
2013-03-28,-2.93, -1.01, 3.05, 2.00, 1.63, 7.29, repro,
2013-03-29,-3.24, -1.17, 1.64, 2.02, 1.67, 7.41, repro,
2013-03-30,-3.88, -0.36, 2.72, 1.94, 1.62, 7.12, repro,
2013-03-31,-4.46, -2.06, 3.77, 1.94, 1.60, 7.07, repro,
2013-04-01,-3.21, -1.52, 7.87, 1.96, 1.63, 7.17, repro,
2013-04-02,-3.22, -1.06, 2.45, 1.94, 1.61, 7.07, repro,
2013-04-03,-3.06, -1.90, -0.32, 1.97, 1.62, 7.16, repro,
2013-04-04,-3.30, -1.55, 1.66, 1.95, 1.65, 7.22, repro,
2013-04-05,-3.85, -0.95, 2.88, 1.94, 1.60, 7.07, repro,
2013-04-06,-5.72, -0.87, 10.31, 1.94, 1.61, 7.14, repro,
2013-04-07,-4.21, -0.57, 11.96, 1.95, 1.61, 7.12, repro,
2013-04-08,-2.73, 0.31, 3.04, 1.96, 1.63, 7.21, repro,
2013-04-09,-3.57, -2.13, 12.60, 1.95, 1.61, 7.11, repro,
2013-04-10,-1.88, -2.39, 3.55, 2.03, 1.72, 7.50, repro,
2013-04-11,-3.13, -0.82, 6.86, 2.00, 1.63, 7.30, repro,
2013-04-12,-5.06, -0.62, 12.12, 2.06, 1.65, 7.49, repro,
2013-04-13,-4.35, -0.47, 11.38, 1.99, 1.63, 7.16, repro,
2013-04-14,-2.65, -2.16, 6.46, 1.95, 1.60, 7.07, repro,
2013-04-15,-3.62, -0.75, 9.85, 1.99, 1.64, 7.14, repro,
2013-04-16,-3.78, -0.46, 6.54, 2.01, 1.64, 7.30, repro,
2013-04-17,-2.63, -2.68, -3.82, 2.00, 1.67, 7.37, repro,
2013-04-18,-3.84, -1.10, 5.62, 2.00, 1.65, 7.35, repro,
2013-04-19,-3.05, -1.14, 4.15, 1.99, 1.64, 7.15, repro,
2013-04-20,-3.45, -1.42, 1.56, 1.93, 1.59, 7.00, repro,
2013-04-21,-3.09, 0.07, -3.03, 1.92, 1.59, 6.95, repro,
2013-04-22,-3.69, -0.04, -9.24, 1.93, 1.60, 7.02, repro,
2013-04-23,-4.85, 0.35, -5.14, 2.02, 1.69, 7.55, repro,
2013-04-24,-3.43, -0.85, -0.39, 1.96, 1.61, 7.09, repro,
2013-04-25,-4.06, -2.65, -5.93, 2.02, 1.67, 7.26, repro,
2013-04-26,-3.65, -1.58, 0.83, 1.93, 1.60, 6.97, repro,
2013-04-27,-3.79, -0.12, 0.49, 1.94, 1.61, 7.04, repro,
2013-04-28,-4.43, -0.09, 1.39, 1.94, 1.60, 7.05, repro,
2013-04-29,-4.29, -1.04, 1.72, 1.96, 1.62, 7.11, repro,
2013-04-30,-4.98, -0.29, 6.58, 1.97, 1.63, 7.15, repro,
2013-05-01,-4.18, -1.34, 4.65, 1.93, 1.60, 7.00, repro,
2013-05-02,-4.14, -0.06, 3.04, 1.98, 1.64, 7.26, repro,
2013-05-03,-6.31, 1.49, 0.58, 1.96, 1.61, 7.10, repro,
2013-05-04,-4.61, -2.96, -5.30, 1.96, 1.64, 7.19, repro,
2013-05-05,-4.59, -1.43, 1.21, 1.98, 1.64, 7.15, repro,
2013-05-06,-2.31, -2.31, -1.00, 1.98, 1.65, 7.21, repro,
2013-05-07,-3.19, -1.75, 4.98, 1.97, 1.66, 7.22, repro,
2013-05-08,-3.45, -0.16, 1.73, 1.97, 1.64, 7.14, repro,
2013-05-09,-4.54, -0.40, 1.30, 1.93, 1.62, 7.11, repro,
2013-05-10,-5.34, -1.15, -4.07, 1.98, 1.67, 7.31, repro,
2013-05-11,-4.04, -2.00, -4.57, 2.35, 1.94, 8.77, repro,
2013-05-12,-5.03, -1.69, 3.48, 1.93, 1.61, 7.08, repro,
2013-05-13,-3.99, -1.48, 3.03, 1.92, 1.61, 7.05, repro,
2013-05-14,-5.56, 0.12, 10.48, 1.93, 1.62, 7.07, repro,
2013-05-15,-3.95, 0.35, 3.34, 1.94, 1.61, 7.07, repro,
2013-05-16,-4.69, -0.39, 4.53, 1.98, 1.66, 7.24, repro,
2013-05-17,-5.33, -1.41, 12.13, 1.97, 1.67, 7.24, repro,
2013-05-18,-5.03, -0.69, 6.59, 1.94, 1.62, 7.10, repro,
2013-05-19,-3.92, -2.09, 8.36, 1.95, 1.64, 7.21, repro,
2013-05-20,-3.10, -0.91, -3.61, 2.02, 1.66, 7.40, repro,
2013-05-21,-5.26, -0.41, 3.38, 1.96, 1.63, 7.12, repro,
2013-05-22,-3.74, -0.64, 3.63, 1.93, 1.62, 7.02, repro,
2013-05-23,-4.04, -2.36, -0.01, 1.93, 1.62, 7.02, repro,
2013-05-24,-4.09, -0.61, -4.08, 1.92, 1.61, 7.03, repro,
2013-05-25,-3.42, 0.03, -4.07, 1.95, 1.66, 7.22, repro,
2013-05-26,-3.65, -0.86, 1.23, 1.95, 1.64, 7.16, repro,
2013-05-27,-1.47, 0.42, 0.80, 2.13, 1.82, 7.85, repro,
2013-05-28,-3.93, -1.79, 8.44, 2.08, 1.73, 7.54, repro,
2013-05-29,-3.85, 1.45, -1.61, 2.04, 1.76, 7.64, repro,
2013-05-30,-4.28, -0.52, -2.79, 1.95, 1.64, 7.12, repro,
2013-05-31,-2.91, -0.90, 0.28, 1.99, 1.69, 7.37, repro,
2013-06-01,-3.70, -2.18, 0.42, 1.98, 1.65, 7.22, repro,
2013-06-02,-4.36, -1.61, -3.36, 1.94, 1.62, 7.03, repro,
2013-06-03,-4.45, -0.38, -1.09, 2.00, 1.64, 7.19, repro,
2013-06-04,-4.35, -0.57, -0.95, 1.94, 1.62, 7.10, repro,
2013-06-05,-5.14, -0.84, 1.81, 2.02, 1.68, 7.39, repro,
2013-06-06,-4.02, -1.49, -5.04, 1.95, 1.63, 7.10, repro,
2013-06-07,-3.99, -2.97, -7.57, 1.94, 1.62, 7.05, repro,
2013-06-08,-3.78, -0.63, -0.43, 1.94, 1.62, 7.05, repro,
2013-06-09,-3.99, -1.12, -9.91, 1.95, 1.64, 7.16, repro,
2013-06-10,-3.28, 0.04, 2.81, 1.95, 1.63, 7.09, repro,
2013-06-11,-1.71, 0.13, -1.79, 1.97, 1.65, 7.22, repro,
2013-06-12,-2.11, -0.44, 5.03, 2.02, 1.66, 7.37, repro,
2013-06-13,-4.13, -0.28, -3.55, 2.00, 1.66, 7.25, repro,
2013-06-14,-3.48, 0.54, 3.18, 2.01, 1.68, 7.46, repro,
2013-06-15,-2.69, -0.34, 3.02, 2.08, 1.70, 7.57, repro,
2013-06-16,-4.30, -0.95, -5.26, 1.94, 1.65, 7.14, repro,
2013-06-17,-4.03, -1.93, -5.08, 1.96, 1.64, 7.16, repro,
2013-06-18,-2.67, 0.12, -5.89, 1.96, 1.65, 7.18, repro,
2013-06-19,-4.35, -1.04, -1.83, 1.97, 1.67, 7.15, repro,
2013-06-20,-4.70, 0.89, -9.18, 1.94, 1.62, 7.06, repro,
2013-06-21,-3.12, -0.84, -4.54, 1.95, 1.63, 7.11, repro,
2013-06-22,-2.46, -1.13, 0.85, 1.94, 1.60, 7.00, repro,
2013-06-23,-2.69, -1.40, -3.82, 1.96, 1.64, 7.21, repro,
2013-06-24,-6.62, 1.12, 16.34, 2.05, 1.70, 7.41, repro,
2013-06-25,-2.24, -0.54, -1.22, 1.95, 1.63, 7.14, repro,
2013-06-26,-1.65, 1.57, 1.89, 1.99, 1.69, 7.34, repro,
2013-06-27,-4.59, 1.10, 10.66, 1.93, 1.61, 7.01, repro,
2013-06-28,-1.04, -1.55, 6.35, 1.93, 1.61, 7.00, repro,
2013-06-29,-2.97, -1.44, 11.01, 1.99, 1.68, 7.21, repro,
2013-06-30,-3.18, -0.68, 2.69, 1.96, 1.65, 7.10, repro,
2013-07-01,-3.77, -0.35, 8.46, 1.94, 1.62, 7.08, repro,
2013-07-02,-2.23, -1.81, -1.66, 1.91, 1.60, 6.93, repro,
2013-07-03,-3.50, -0.86, 4.19, 1.93, 1.61, 6.97, repro,
2013-07-04,-4.49, -0.99, 3.85, 1.93, 1.60, 6.96, repro,
2013-07-05,-2.49, 0.64, 9.44, 1.91, 1.61, 6.99, repro,
2013-07-06,-3.57, -0.27, 7.12, 1.93, 1.61, 7.05, repro,
2013-07-07,-3.86, 0.31, 6.61, 1.91, 1.60, 6.97, repro,
2013-07-08,-2.67, 1.17, 7.61, 1.93, 1.60, 6.97, repro,
2013-07-09,-4.04, 1.52, 6.36, 2.08, 1.75, 7.64, repro,
2013-07-10,-2.21, -0.98, 4.03, 1.92, 1.62, 7.05, repro,
2013-07-11,-4.31, -1.02, 6.68, 1.93, 1.65, 7.04, repro,
2013-07-12,-1.66, 0.67, 2.27, 1.91, 1.61, 6.97, repro,
2013-07-13,-1.22, -0.36, 6.58, 1.92, 1.61, 7.00, repro,
2013-07-14,-2.19, -3.01, 12.69, 1.96, 1.64, 7.14, repro,
2013-07-15,-4.02, -1.88, 9.73, 1.93, 1.61, 6.98, repro,
2013-07-16,-3.65, -0.59, 9.65, 1.92, 1.61, 7.02, repro,
2013-07-17,-3.84, -0.20, 3.02, 1.91, 1.61, 7.00, repro,
2013-07-18,-0.30, 0.43, 2.92, 1.90, 1.61, 6.94, repro,
2013-07-19,-3.32, 0.42, 8.39, 1.92, 1.61, 6.97, repro,
2013-07-20,-0.42, -1.22, 6.45, 1.92, 1.61, 7.01, repro,
2013-07-21,-4.33, -2.94, 1.20, 1.94, 1.62, 7.07, repro,
2013-07-22,-2.26, 0.19, 10.40, 1.94, 1.62, 7.03, repro,
2013-07-23,-4.40, 0.35, 6.58, 1.95, 1.66, 7.21, repro,
2013-07-24,-1.30, -1.27, 7.87, 2.32, 2.06, 8.89, repro,
2013-07-25,-3.29, -2.01, 7.78, 2.01, 1.67, 7.12, repro,
2013-07-26,-1.99, -1.38, 1.81, 1.95, 1.61, 7.07, repro,
2013-07-27,-3.22, -0.51, 11.65, 1.92, 1.60, 6.92, repro,
2013-07-28,-4.33, 0.84, 11.75, 1.90, 1.60, 6.86, repro,
2013-07-29,-2.17, -0.97, 5.79, 1.92, 1.62, 6.99, repro,
