PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P500
Station name,AllAmericnCS2005
Begin Date, 2005-04-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6900467731 North Latitude, -115.2999318545 East Longitude, -20.59947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-28,-4.06, 43.11, 38.28, 1.87, 1.61, 7.29, repro,
2011-12-29,-4.64, 42.85, 41.09, 1.87, 1.61, 7.24, repro,
2011-12-30,-3.33, 42.91, 36.96, 1.88, 1.66, 7.37, repro,
2011-12-31,-3.21, 44.15, 35.88, 1.84, 1.56, 7.12, repro,
2012-01-01,-3.78, 44.23, 32.45, 1.85, 1.57, 7.11, repro,
2012-01-02,-3.22, 43.39, 35.02, 1.87, 1.60, 7.23, repro,
2012-01-03,-3.57, 43.20, 38.43, 1.86, 1.60, 7.23, repro,
2012-01-04,-3.97, 43.91, 35.15, 1.89, 1.66, 7.40, repro,
2012-01-05,-3.92, 43.06, 37.71, 1.87, 1.60, 7.23, repro,
2012-01-06,-4.90, 43.72, 39.55, 1.85, 1.56, 7.13, repro,
2012-01-07,-4.17, 42.86, 43.23, 1.87, 1.61, 7.27, repro,
2012-01-08,-3.81, 41.80, 41.85, 1.83, 1.55, 7.10, repro,
2012-01-09,-2.96, 43.07, 44.74, 1.84, 1.56, 7.14, repro,
2012-01-10,-4.32, 42.72, 39.14, 1.88, 1.64, 7.39, repro,
2012-01-11,-3.63, 42.63, 36.51, 1.88, 1.63, 7.44, repro,
2012-01-12,-3.70, 43.04, 40.69, 1.85, 1.59, 7.27, repro,
2012-01-13,-3.92, 43.22, 43.85, 1.88, 1.63, 7.39, repro,
2012-01-14,-3.64, 42.45, 40.07, 1.86, 1.59, 7.25, repro,
2012-01-15,-5.68, 43.92, 36.99, 1.85, 1.57, 7.18, repro,
2012-01-16,-4.37, 42.33, 36.09, 1.82, 1.56, 7.10, repro,
2012-01-17,-3.77, 43.65, 35.48, 1.85, 1.57, 7.18, repro,
2012-01-18,-3.81, 43.48, 39.52, 1.86, 1.60, 7.23, repro,
2012-01-19,-3.83, 42.01, 43.04, 1.90, 1.68, 7.57, repro,
2012-01-20,-5.34, 41.99, 39.20, 1.84, 1.56, 7.13, repro,
2012-01-21,-3.15, 42.29, 43.60, 1.87, 1.61, 7.32, repro,
2012-01-22,-2.64, 43.64, 41.15, 1.85, 1.58, 7.24, repro,
2012-01-23,-3.94, 43.45, 35.88, 1.88, 1.59, 7.34, repro,
2012-01-24,-2.87, 44.20, 34.86, 1.85, 1.56, 7.20, repro,
2012-01-25,-3.47, 42.20, 42.08, 1.88, 1.60, 7.30, repro,
2012-01-26,-3.95, 42.84, 39.25, 1.90, 1.67, 7.56, repro,
2012-01-27,-4.16, 44.30, 42.99, 1.85, 1.59, 7.27, repro,
2012-01-28,-3.57, 43.45, 38.37, 1.84, 1.58, 7.21, repro,
2012-01-29,-3.66, 43.79, 36.43, 1.85, 1.59, 7.28, repro,
2012-01-30,-4.63, 42.76, 43.22, 1.87, 1.59, 7.33, repro,
2012-01-31,-5.18, 43.50, 47.61, 1.83, 1.55, 7.10, repro,
2012-02-01,-4.63, 43.13, 44.76, 1.85, 1.57, 7.20, repro,
2012-02-02,-4.38, 43.43, 42.63, 1.85, 1.59, 7.30, repro,
2012-02-03,-4.32, 43.67, 42.04, 1.85, 1.58, 7.21, repro,
2012-02-04,-4.21, 43.96, 37.15, 1.91, 1.65, 7.54, repro,
2012-02-05,-5.68, 43.40, 38.65, 1.94, 1.75, 7.86, repro,
2012-02-06,-3.61, 43.93, 39.83, 1.91, 1.67, 7.65, repro,
2012-02-07,-5.11, 43.60, 38.54, 1.92, 1.62, 7.55, repro,
2012-02-08,-5.42, 42.77, 37.32, 1.86, 1.60, 7.30, repro,
2012-02-09,-5.38, 43.45, 40.14, 1.88, 1.63, 7.34, repro,
2012-02-10,-4.67, 44.58, 40.07, 1.87, 1.60, 7.23, repro,
2012-02-11,-5.42, 43.05, 44.22, 1.86, 1.61, 7.26, repro,
2012-02-12,-5.51, 43.81, 47.79, 1.87, 1.61, 7.26, repro,
2012-02-13,-4.55, 43.63, 44.08, 1.87, 1.60, 7.28, repro,
2012-02-14,-5.18, 43.19, 48.84, 1.89, 1.61, 7.38, repro,
2012-02-15,-4.59, 43.64, 45.61, 1.86, 1.59, 7.21, repro,
2012-02-16,-5.91, 43.84, 39.52, 1.86, 1.59, 7.18, repro,
2012-02-17,-3.82, 43.72, 32.88, 1.86, 1.60, 7.19, repro,
2012-02-18,-5.15, 44.88, 40.44, 1.87, 1.61, 7.28, repro,
2012-02-19,-5.04, 43.70, 47.71, 1.86, 1.60, 7.27, repro,
2012-02-20,-4.55, 43.95, 40.87, 1.87, 1.60, 7.25, repro,
2012-02-21,-4.12, 43.13, 44.42, 1.89, 1.62, 7.28, repro,
2012-02-22,-4.76, 42.35, 44.75, 1.88, 1.62, 7.29, repro,
2012-02-23,-4.98, 43.67, 48.45, 1.93, 1.70, 7.50, repro,
2012-02-24,-3.49, 44.95, 43.03, 1.84, 1.56, 7.15, repro,
2012-02-25,-3.19, 44.48, 41.89, 1.87, 1.59, 7.28, repro,
2012-02-26,-4.41, 44.30, 46.47, 1.90, 1.62, 7.32, repro,
2012-02-27,-4.72, 42.98, 43.02, 1.90, 1.60, 7.26, repro,
2012-02-28,-4.27, 42.09, 47.96, 1.90, 1.60, 7.32, repro,
2012-02-29,-3.91, 44.30, 41.12, 1.87, 1.58, 7.25, repro,
2012-03-01,-3.98, 44.02, 41.53, 1.91, 1.58, 7.30, repro,
2012-03-02,-2.11, 43.62, 45.22, 1.95, 1.61, 7.41, repro,
2012-03-03,-3.47, 44.40, 40.90, 1.89, 1.58, 7.20, repro,
2012-03-04,-4.14, 44.24, 37.24, 1.85, 1.56, 7.10, repro,
2012-03-05,-4.72, 43.49, 38.24, 1.95, 1.63, 7.41, repro,
2012-03-06,-4.17, 43.83, 46.74, 1.97, 1.69, 7.60, repro,
2012-03-07,-3.87, 44.43, 43.96, 1.91, 1.58, 7.30, repro,
2012-03-08,-4.68, 44.79, 38.97, 1.92, 1.59, 7.37, repro,
2012-03-09,-3.27, 44.91, 34.11, 1.98, 1.68, 7.59, repro,
2012-03-10,-5.63, 44.50, 45.10, 2.01, 1.62, 7.63, repro,
2012-03-11,-3.88, 43.21, 42.88, 1.95, 1.65, 7.50, repro,
2012-03-12,-4.45, 44.36, 48.08, 1.94, 1.63, 7.48, repro,
2012-03-13,-4.99, 43.22, 43.59, 1.90, 1.58, 7.31, repro,
2012-03-14,-3.51, 43.69, 44.35, 1.87, 1.59, 7.28, repro,
2012-03-15,-4.71, 44.28, 40.44, 1.96, 1.60, 7.50, repro,
2012-03-16,-3.11, 43.54, 40.41, 1.89, 1.61, 7.33, repro,
2012-03-17,-5.45, 43.46, 39.80, 1.90, 1.58, 7.30, repro,
2012-03-18,-4.63, 43.39, 47.17, 2.03, 1.63, 7.81, repro,
2012-03-19,-4.64, 43.75, 47.80, 1.90, 1.59, 7.31, repro,
2012-03-20,-4.45, 44.90, 41.31, 1.91, 1.58, 7.33, repro,
2012-03-21,-3.92, 44.39, 36.47, 1.92, 1.64, 7.46, repro,
2012-03-22,-4.47, 45.56, 40.55, 1.92, 1.59, 7.37, repro,
2012-03-23,-4.88, 45.29, 39.21, 1.95, 1.61, 7.42, repro,
2012-03-24,-3.60, 44.84, 40.51, 1.91, 1.57, 7.29, repro,
2012-03-25,-4.14, 44.74, 39.42, 1.85, 1.55, 7.17, repro,
2012-03-26,-4.22, 43.91, 44.64, 1.87, 1.56, 7.23, repro,
2012-03-27,-4.76, 43.43, 40.95, 1.92, 1.59, 7.37, repro,
2012-03-28,-4.53, 44.07, 43.24, 1.91, 1.58, 7.32, repro,
2012-03-29,-4.38, 43.35, 37.77, 1.89, 1.57, 7.29, repro,
2012-03-30,-4.50, 44.59, 41.90, 1.89, 1.58, 7.27, repro,
2012-03-31,-3.79, 44.08, 42.15, 1.84, 1.55, 7.15, repro,
2012-04-01,-5.22, 44.87, 46.42, 1.88, 1.58, 7.30, repro,
2012-04-02,-5.22, 44.50, 44.31, 1.86, 1.57, 7.23, repro,
2012-04-03,-5.67, 44.70, 37.52, 1.85, 1.56, 7.22, repro,
2012-04-04,-5.07, 45.04, 39.19, 1.84, 1.55, 7.17, repro,
2012-04-05,-4.45, 44.71, 38.72, 1.83, 1.56, 7.18, repro,
2012-04-06,-4.31, 44.63, 45.61, 1.86, 1.58, 7.27, repro,
2012-04-07,-6.23, 45.63, 42.33, 1.85, 1.57, 7.24, repro,
2012-04-08,-5.61, 45.50, 38.77, 1.84, 1.55, 7.17, repro,
2012-04-09,-5.99, 45.24, 35.67, 1.89, 1.63, 7.44, repro,
2012-04-10,-5.07, 45.93, 40.31, 1.84, 1.55, 7.21, repro,
2012-04-11,-6.33, 45.27, 53.82, 1.85, 1.55, 7.18, repro,
2012-04-12,-6.26, 45.09, 39.92, 1.85, 1.60, 7.27, repro,
2012-04-13,-5.95, 45.11, 44.40, 1.85, 1.56, 7.22, repro,
2012-04-14,-5.80, 45.24, 50.40, 1.85, 1.56, 7.24, repro,
2012-04-15,-5.73, 45.53, 39.51, 1.83, 1.54, 7.13, repro,
2012-04-16,-4.76, 45.83, 37.85, 1.83, 1.55, 7.16, repro,
2012-04-17,-5.28, 45.52, 37.20, 1.84, 1.55, 7.18, repro,
2012-04-18,-5.47, 45.45, 46.13, 1.85, 1.57, 7.23, repro,
2012-04-19,-5.38, 45.20, 38.80, 1.85, 1.55, 7.18, repro,
2012-04-20,-5.51, 45.04, 43.27, 1.84, 1.54, 7.13, repro,
2012-04-21,-5.33, 44.00, 40.46, 1.83, 1.54, 7.09, repro,
2012-04-22,-5.81, 46.06, 47.60, 1.82, 1.53, 7.07, repro,
2012-04-23,-5.27, 45.54, 43.65, 1.85, 1.56, 7.24, repro,
2012-04-24,-7.13, 44.94, 45.82, 1.88, 1.61, 7.30, repro,
2012-04-25,-4.95, 44.94, 47.96, 1.88, 1.61, 7.30, repro,
2012-04-26,-5.53, 44.78, 36.24, 1.85, 1.56, 7.22, repro,
2012-04-27,-6.22, 45.38, 45.21, 1.89, 1.55, 7.32, repro,
2012-04-28,-5.19, 44.37, 37.94, 1.84, 1.55, 7.15, repro,
2012-04-29,-5.85, 46.42, 40.42, 1.83, 1.56, 7.13, repro,
2012-04-30,-4.79, 45.30, 40.41, 1.84, 1.57, 7.22, repro,
2012-05-01,-7.08, 45.73, 46.97, 1.86, 1.62, 7.40, repro,
2012-05-02,-7.78, 45.72, 45.50, 1.86, 1.59, 7.33, repro,
2012-05-03,-5.93, 45.19, 35.79, 1.85, 1.60, 7.35, repro,
2012-05-04,-4.78, 47.05, 35.04, 1.84, 1.56, 7.15, repro,
2012-05-05,-5.01, 47.46, 36.33, 1.83, 1.55, 7.14, repro,
2012-05-06,-4.81, 45.84, 41.96, 1.87, 1.61, 7.41, repro,
2012-05-07,-6.76, 45.56, 40.97, 1.87, 1.61, 7.33, repro,
2012-05-08,-6.56, 45.66, 46.86, 1.85, 1.56, 7.21, repro,
2012-05-09,-6.59, 45.63, 39.25, 1.87, 1.61, 7.42, repro,
2012-05-10,-5.71, 46.18, 39.29, 1.84, 1.55, 7.16, repro,
2012-05-11,-5.05, 45.66, 41.20, 1.83, 1.55, 7.13, repro,
2012-05-12,-5.50, 45.28, 36.36, 1.84, 1.55, 7.17, repro,
2012-05-13,-6.26, 45.47, 40.63, 1.85, 1.59, 7.30, repro,
2012-05-14,-6.15, 46.32, 38.77, 1.85, 1.60, 7.34, repro,
2012-05-15,-5.82, 46.04, 40.99, 1.86, 1.60, 7.36, repro,
2012-05-16,-5.87, 45.98, 41.49, 1.84, 1.59, 7.27, repro,
2012-05-17,-5.74, 45.68, 44.24, 1.84, 1.54, 7.14, repro,
2012-05-18,-6.50, 46.11, 43.46, 1.88, 1.59, 7.33, repro,
2012-05-19,-5.66, 45.18, 46.81, 1.87, 1.59, 7.32, repro,
2012-05-20,-5.53, 45.34, 46.78, 1.88, 1.61, 7.39, repro,
2012-05-21,-5.38, 43.95, 44.88, 1.87, 1.59, 7.31, repro,
2012-05-22,-4.43, 44.91, 43.21, 1.86, 1.58, 7.25, repro,
2012-05-23,-4.64, 44.55, 48.70, 1.87, 1.58, 7.29, repro,
2012-05-24,-3.80, 45.31, 53.09, 1.87, 1.58, 7.28, repro,
2012-05-25,-5.37, 46.12, 48.84, 1.88, 1.61, 7.38, repro,
2012-05-26,-5.02, 45.50, 46.23, 1.91, 1.62, 7.55, repro,
2012-05-27,-4.31, 47.40, 41.45, 1.84, 1.55, 7.15, repro,
2012-05-28,-5.08, 46.88, 49.08, 1.84, 1.54, 7.14, repro,
2012-05-29,-5.35, 46.43, 44.64, 1.83, 1.54, 7.12, repro,
2012-05-30,-4.68, 46.59, 49.55, 1.83, 1.55, 7.13, repro,
2012-05-31,-5.35, 46.68, 50.61, 1.84, 1.56, 7.20, repro,
2012-06-01,-3.41, 45.73, 52.55, 1.88, 1.58, 7.31, repro,
2012-06-02,-4.46, 46.19, 48.94, 1.89, 1.58, 7.32, repro,
2012-06-03,-6.47, 45.09, 48.12, 1.85, 1.54, 7.16, repro,
2012-06-04,-4.55, 45.96, 43.97, 1.83, 1.54, 7.10, repro,
2012-06-05,-4.67, 46.68, 47.12, 1.84, 1.56, 7.19, repro,
2012-06-06,-5.08, 47.09, 50.08, 1.84, 1.56, 7.22, repro,
2012-06-07,-4.52, 46.88, 43.30, 1.85, 1.56, 7.21, repro,
2012-06-08,-5.91, 47.30, 44.93, 1.84, 1.55, 7.17, repro,
2012-06-09,-5.32, 46.17, 52.62, 1.84, 1.54, 7.14, repro,
2012-06-10,-5.32, 45.97, 43.32, 1.84, 1.55, 7.14, repro,
2012-06-11,-5.74, 46.72, 40.15, 1.85, 1.55, 7.19, repro,
2012-06-12,-5.57, 44.90, 48.20, 1.84, 1.56, 7.17, repro,
2012-06-13,-4.87, 46.81, 51.14, 1.84, 1.55, 7.17, repro,
2012-06-14,-4.90, 45.93, 48.52, 1.86, 1.56, 7.25, repro,
2012-06-15,-3.48, 45.18, 49.93, 1.84, 1.54, 7.12, repro,
2012-06-16,-5.42, 45.66, 45.04, 1.85, 1.55, 7.21, repro,
2012-06-17,-3.61, 46.36, 47.67, 1.84, 1.55, 7.19, repro,
2012-06-18,-5.00, 46.18, 45.70, 1.85, 1.55, 7.19, repro,
2012-06-19,-4.61, 46.38, 42.30, 1.88, 1.59, 7.32, repro,
2012-06-20,-4.93, 45.97, 51.55, 1.84, 1.54, 7.16, repro,
2012-06-21,-5.41, 46.55, 48.59, 1.84, 1.55, 7.20, repro,
2012-06-22,-5.23, 45.26, 51.62, 1.85, 1.55, 7.20, repro,
2012-06-23,-5.20, 47.04, 48.95, 1.84, 1.56, 7.22, repro,
2012-06-24,-5.51, 44.29, 45.88, 1.85, 1.56, 7.22, repro,
2012-06-25,-5.12, 45.57, 47.25, 1.84, 1.55, 7.18, repro,
2012-06-26,-6.53, 45.54, 49.76, 1.83, 1.54, 7.13, repro,
2012-06-27,-5.43, 46.49, 41.47, 1.87, 1.56, 7.26, repro,
2012-06-28,-5.38, 46.75, 40.79, 1.86, 1.56, 7.25, repro,
2012-06-29,-4.05, 46.93, 51.01, 1.85, 1.55, 7.20, repro,
2012-06-30,-3.87, 45.29, 51.48, 1.85, 1.56, 7.24, repro,
2012-07-01,-4.14, 47.32, 52.81, 1.84, 1.55, 7.15, repro,
2012-07-02,-3.86, 46.31, 49.42, 1.89, 1.60, 7.40, repro,
2012-07-03,-3.68, 47.39, 50.99, 1.90, 1.61, 7.41, repro,
2012-07-04,-4.35, 49.31, 49.95, 1.86, 1.58, 7.25, repro,
2012-07-05,-4.51, 46.33, 42.48, 1.87, 1.60, 7.29, repro,
2012-07-06,-5.66, 47.15, 43.70, 1.86, 1.59, 7.26, repro,
2012-07-07,-3.67, 45.35, 42.57, 1.85, 1.55, 7.20, repro,
2012-07-08,-4.65, 45.88, 43.24, 1.85, 1.54, 7.17, repro,
2012-07-09,-4.46, 46.05, 46.36, 1.85, 1.55, 7.21, repro,
2012-07-10,-3.45, 47.36, 51.27, 1.85, 1.55, 7.17, repro,
2012-07-11,-4.28, 45.62, 46.51, 1.86, 1.56, 7.27, repro,
2012-07-12,-6.20, 45.98, 42.87, 1.85, 1.56, 7.24, repro,
2012-07-13,-6.54, 46.23, 46.21, 1.87, 1.55, 7.24, repro,
2012-07-14,-5.11, 47.38, 50.43, 1.89, 1.64, 7.52, repro,
2012-07-15,-3.28, 44.35, 48.27, 1.99, 1.61, 7.79, repro,
2012-07-16,-6.69, 44.52, 52.24, 1.87, 1.56, 7.24, repro,
2012-07-17,-4.65, 47.07, 55.13, 1.84, 1.56, 7.22, repro,
2012-07-18,-4.05, 46.37, 51.11, 1.84, 1.56, 7.23, repro,
2012-07-19,-4.11, 46.42, 51.44, 1.85, 1.55, 7.19, repro,
2012-07-20,-5.21, 47.32, 49.20, 1.86, 1.58, 7.36, repro,
2012-07-21,-5.18, 47.25, 46.68, 1.85, 1.55, 7.23, repro,
2012-07-22,-6.06, 45.55, 49.46, 1.84, 1.55, 7.16, repro,
2012-07-23,-3.33, 46.73, 43.60, 1.84, 1.54, 7.16, repro,
2012-07-24,-5.18, 47.57, 45.03, 1.88, 1.59, 7.37, repro,
2012-07-25,-4.71, 46.40, 55.87, 1.86, 1.56, 7.26, repro,
2012-07-26,-4.56, 45.89, 55.89, 1.85, 1.56, 7.25, repro,
2012-07-27,-5.58, 47.31, 43.35, 1.85, 1.56, 7.25, repro,
2012-07-28,-5.44, 46.10, 40.89, 1.88, 1.57, 7.27, repro,
2012-07-29,-5.56, 47.07, 46.35, 1.87, 1.56, 7.30, repro,
2012-07-30,-5.77, 48.06, 44.94, 1.97, 1.62, 7.55, repro,
2012-07-31,-7.02, 47.67, 46.66, 1.85, 1.55, 7.24, repro,
2012-08-01,-4.22, 49.62, 36.73, 1.87, 1.57, 7.22, repro,
2012-08-02,-4.98, 46.36, 46.22, 1.85, 1.54, 7.17, repro,
2012-08-03,-3.68, 45.11, 49.76, 1.86, 1.54, 7.22, repro,
2012-08-04,-4.64, 47.35, 50.60, 1.85, 1.55, 7.22, repro,
2012-08-05,-6.01, 47.91, 48.45, 1.88, 1.57, 7.31, repro,
2012-08-06,-8.43, 45.63, 45.47, 1.85, 1.55, 7.23, repro,
2012-08-07,-6.31, 47.61, 45.48, 1.84, 1.54, 7.14, repro,
2012-08-08,-4.16, 46.15, 43.23, 1.89, 1.56, 7.39, repro,
2012-08-09,-6.11, 46.41, 48.29, 1.86, 1.56, 7.27, repro,
2012-08-10,-6.54, 46.10, 41.32, 1.89, 1.61, 7.44, repro,
2012-08-11,-5.22, 46.39, 48.52, 1.85, 1.55, 7.24, repro,
2012-08-12,-7.26, 46.56, 55.91, 1.85, 1.56, 7.22, repro,
2012-08-13,-6.10, 47.27, 53.40, 1.90, 1.58, 7.38, repro,
2012-08-14,-3.58, 48.19, 44.39, 1.87, 1.56, 7.24, repro,
2012-08-15,-6.96, 46.79, 64.30, 1.87, 1.59, 7.39, repro,
2012-08-16,-5.07, 47.70, 46.78, 1.88, 1.59, 7.35, repro,
2012-08-17,-6.90, 47.63, 49.47, 1.85, 1.55, 7.23, repro,
2012-08-18,-7.48, 46.90, 46.81, 1.84, 1.54, 7.17, repro,
2012-08-19,-5.49, 46.72, 45.08, 1.85, 1.55, 7.20, repro,
2012-08-20,-5.69, 48.11, 49.10, 1.84, 1.55, 7.19, repro,
2012-08-21,-6.36, 46.62, 42.56, 1.84, 1.55, 7.20, repro,
2012-08-22,-6.22, 45.71, 42.97, 1.85, 1.55, 7.20, repro,
2012-08-23,-5.58, 46.66, 54.00, 1.84, 1.55, 7.19, repro,
2012-08-24,-5.66, 45.82, 56.97, 1.86, 1.55, 7.19, repro,
2012-08-25,-6.54, 46.62, 54.00, 1.90, 1.57, 7.31, repro,
2012-08-26,-7.03, 45.44, 47.25, 1.88, 1.60, 7.33, repro,
2012-08-27,-4.82, 44.63, 45.80, 1.84, 1.54, 7.13, repro,
2012-08-28,-3.31, 45.58, 44.25, 1.87, 1.60, 7.27, repro,
2012-08-29,-4.21, 45.35, 54.15, 1.89, 1.62, 7.34, repro,
2012-08-30,-2.91, 44.45, 55.43, 1.86, 1.55, 7.24, repro,
2012-08-31,-4.72, 44.89, 52.11, 1.85, 1.56, 7.23, repro,
2012-09-01,-3.53, 44.83, 48.11, 1.87, 1.57, 7.31, repro,
2012-09-02,-4.22, 46.03, 53.96, 1.83, 1.54, 7.14, repro,
2012-09-03,-2.85, 45.65, 43.19, 1.87, 1.60, 7.39, repro,
2012-09-04,-2.49, 45.32, 48.41, 1.95, 1.61, 7.56, repro,
2012-09-05,-2.11, 45.84, 56.39, 1.84, 1.56, 7.23, repro,
2012-09-06,-1.68, 44.19, 37.59, 1.88, 1.61, 7.39, repro,
2012-09-07,-1.38, 46.66, 47.24, 1.89, 1.63, 7.34, repro,
2012-09-08,-2.88, 44.65, 47.00, 1.83, 1.56, 7.20, repro,
2012-09-09,-2.63, 47.23, 43.25, 1.87, 1.61, 7.37, repro,
2012-09-10,-3.12, 44.19, 53.80, 1.91, 1.67, 7.60, repro,
2012-09-11,-4.28, 45.63, 41.48, 1.89, 1.61, 7.40, repro,
2012-09-12,-2.48, 47.59, 39.41, 1.87, 1.61, 7.35, repro,
2012-09-13,-3.23, 45.04, 38.39, 1.94, 1.62, 7.41, repro,
2012-09-14,-3.25, 45.49, 44.64, 1.90, 1.62, 7.47, repro,
2012-09-15,-2.41, 46.27, 38.68, 1.85, 1.58, 7.27, repro,
2012-09-16,-2.09, 46.65, 45.37, 2.07, 1.68, 7.84, repro,
2012-09-17,-4.11, 44.60, 42.79, 1.85, 1.57, 7.24, repro,
2012-09-18,-2.25, 46.11, 45.41, 1.82, 1.55, 7.08, repro,
2012-09-19,-3.86, 46.15, 49.54, 1.84, 1.55, 7.15, repro,
2012-09-20,-2.92, 45.11, 51.59, 1.86, 1.56, 7.22, repro,
2012-09-21,-2.55, 45.86, 43.31, 1.85, 1.56, 7.22, repro,
2012-09-22,-4.05, 46.23, 49.77, 1.85, 1.56, 7.22, repro,
2012-09-23,-3.70, 46.05, 47.58, 1.84, 1.55, 7.15, repro,
2012-09-24,-3.34, 46.61, 43.68, 1.90, 1.57, 7.26, repro,
2012-09-25,-3.04, 47.29, 46.25, 1.87, 1.60, 7.36, repro,
2012-09-26,-2.69, 46.11, 48.49, 1.85, 1.56, 7.26, repro,
2012-09-27,-2.50, 44.83, 36.22, 2.03, 1.73, 8.03, repro,
2012-09-28,-1.42, 48.11, 42.91, 1.91, 1.65, 7.50, repro,
2012-09-29,-3.28, 46.65, 45.46, 1.83, 1.55, 7.17, repro,
2012-09-30,-2.91, 46.36, 40.98, 1.85, 1.56, 7.18, repro,
2012-10-01,-3.19, 46.13, 45.79, 1.84, 1.56, 7.21, repro,
2012-10-02,-3.17, 45.44, 49.37, 1.85, 1.56, 7.23, repro,
2012-10-03,-3.04, 46.06, 46.88, 1.86, 1.59, 7.29, repro,
2012-10-04,-4.06, 45.97, 42.06, 1.83, 1.55, 7.15, repro,
2012-10-05,-3.73, 46.88, 43.42, 1.84, 1.56, 7.18, repro,
2012-10-06,-3.65, 46.39, 46.08, 1.85, 1.55, 7.20, repro,
2012-10-07,-3.79, 47.10, 47.49, 1.90, 1.61, 7.30, repro,
2012-10-08,-3.37, 46.56, 45.85, 1.89, 1.60, 7.34, repro,
2012-10-09,-5.04, 46.92, 48.28, 1.95, 1.64, 7.48, repro,
2012-10-10,-3.72, 47.50, 38.05, 1.93, 1.68, 7.55, repro,
2012-10-11,-2.76, 48.25, 45.65, 1.86, 1.58, 7.21, repro,
2012-10-12,-3.25, 45.74, 42.14, 1.86, 1.58, 7.21, repro,
2012-10-13,-2.65, 46.66, 45.89, 1.87, 1.58, 7.22, repro,
2012-10-14,-2.99, 46.32, 44.22, 1.88, 1.58, 7.29, repro,
2012-10-15,-3.76, 45.39, 46.54, 1.86, 1.57, 7.17, repro,
2012-10-16,-3.48, 46.34, 46.44, 1.86, 1.58, 7.19, repro,
2012-10-17,-2.65, 46.79, 49.26, 1.86, 1.57, 7.20, repro,
2012-10-18,-3.90, 47.04, 56.70, 1.88, 1.60, 7.29, repro,
2012-10-19,-1.40, 46.04, 50.12, 1.88, 1.59, 7.28, repro,
2012-10-20,-3.33, 46.41, 51.84, 1.89, 1.64, 7.46, repro,
2012-10-21,-3.97, 47.05, 48.69, 1.87, 1.59, 7.29, repro,
2012-10-22,-3.88, 46.67, 45.36, 1.86, 1.59, 7.26, repro,
2012-10-23,-4.70, 47.70, 43.45, 1.89, 1.64, 7.48, repro,
2012-10-24,-3.91, 45.31, 40.70, 1.88, 1.59, 7.27, repro,
2012-10-25,-3.83, 46.94, 44.19, 1.91, 1.64, 7.48, repro,
2012-10-26,-3.50, 46.05, 43.03, 1.96, 1.68, 7.69, repro,
2012-10-27,-3.69, 45.82, 42.92, 1.86, 1.58, 7.21, repro,
2012-10-28,-4.15, 45.98, 40.29, 1.87, 1.58, 7.22, repro,
2012-10-29,-3.21, 46.77, 43.40, 1.86, 1.57, 7.18, repro,
2012-10-30,-4.06, 46.29, 44.54, 1.95, 1.63, 7.60, repro,
2012-10-31,-3.70, 46.00, 46.13, 1.93, 1.63, 7.50, repro,
2012-11-01,-3.84, 46.62, 42.05, 1.91, 1.62, 7.40, repro,
2012-11-02,-3.93, 45.64, 42.81, 1.96, 1.69, 7.77, repro,
2012-11-03,-4.00, 46.59, 43.47, 1.93, 1.63, 7.57, repro,
2012-11-04,-3.38, 46.30, 40.15, 2.01, 1.64, 7.80, repro,
2012-11-05,-2.80, 46.17, 45.51, 2.16, 1.80, 8.43, repro,
2012-11-06,-4.85, 47.03, 44.30, 2.06, 1.69, 7.87, repro,
2012-11-07,-4.31, 46.57, 46.61, 1.97, 1.67, 7.57, repro,
2012-11-08,-5.55, 46.71, 41.66, 1.93, 1.64, 7.55, repro,
2012-11-09,-4.36, 45.35, 45.64, 1.98, 1.69, 7.69, repro,
2012-11-10,-4.43, 48.40, 45.47, 1.94, 1.64, 7.53, repro,
2012-11-11,-3.46, 47.24, 41.54, 1.91, 1.62, 7.39, repro,
2012-11-12,-4.08, 46.39, 38.14, 1.91, 1.62, 7.34, repro,
2012-11-13,-4.24, 47.13, 34.78, 1.98, 1.69, 7.66, repro,
2012-11-14,-4.25, 46.68, 34.09, 1.87, 1.57, 7.16, repro,
2012-11-15,-3.14, 47.12, 35.69, 1.93, 1.63, 7.47, repro,
2012-11-16,-3.95, 45.84, 34.70, 1.90, 1.65, 7.51, repro,
2012-11-17,-4.39, 45.53, 39.16, 1.96, 1.65, 7.60, repro,
2012-11-18,-4.86, 46.56, 40.39, 1.96, 1.65, 7.57, repro,
2012-11-19,-5.41, 46.47, 41.29, 1.90, 1.61, 7.34, repro,
2012-11-20,-3.28, 47.17, 37.58, 1.92, 1.62, 7.58, repro,
2012-11-21,-5.01, 46.89, 43.92, 1.91, 1.63, 7.58, repro,
2012-11-22,-5.11, 47.30, 41.26, 1.84, 1.55, 7.16, repro,
2012-11-23,-4.54, 46.77, 36.50, 1.85, 1.55, 7.18, repro,
2012-11-24,-4.05, 46.54, 38.15, 1.88, 1.58, 7.29, repro,
2012-11-25,-4.26, 46.93, 45.51, 1.90, 1.63, 7.46, repro,
2012-11-26,-5.04, 47.29, 43.12, 1.90, 1.63, 7.44, repro,
2012-11-27,-5.08, 46.93, 39.35, 1.87, 1.58, 7.23, repro,
