PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TONO
Station name,TONO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0971937038 North Latitude, -117.1840412388 East Longitude, 2066.02399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-17,-3.82, 2.27, 42.85, 1.99, 1.53, 7.04, repro,
2011-05-18,-4.50, 3.17, 42.38, 1.98, 1.52, 7.00, repro,
2011-05-19,-3.20, 2.99, 39.01, 2.01, 1.56, 7.15, repro,
2011-05-20,-4.51, 3.56, 35.65, 2.00, 1.53, 7.03, repro,
2011-05-21,-2.83, 4.19, 35.59, 2.01, 1.53, 7.06, repro,
2011-05-22,-3.32, 3.81, 47.29, 1.99, 1.54, 7.07, repro,
2011-05-23,-4.29, 4.41, 41.69, 1.98, 1.53, 7.03, repro,
2011-05-24,-4.44, 4.38, 37.72, 1.97, 1.52, 6.99, repro,
2011-05-25,-3.86, 2.40, 36.43, 1.99, 1.53, 7.01, repro,
2011-05-26,-3.10, 3.09, 38.08, 2.01, 1.54, 7.12, repro,
2011-05-27,-3.55, 4.24, 38.37, 2.01, 1.53, 7.07, repro,
2011-05-28,-3.77, 3.25, 44.54, 2.00, 1.53, 7.08, repro,
2011-05-29,-3.37, 3.19, 40.95, 1.98, 1.53, 7.01, repro,
2011-05-30,-3.52, 3.23, 39.26, 1.98, 1.52, 6.97, repro,
2011-05-31,-2.77, 2.72, 41.07, 2.01, 1.53, 7.08, repro,
2011-06-01,-2.46, 2.33, 41.03, 2.01, 1.53, 7.10, repro,
2011-06-02,-1.90, 3.47, 42.06, 2.00, 1.53, 7.08, repro,
2011-06-03,-2.83, 3.73, 41.32, 1.99, 1.53, 7.02, repro,
2011-06-04,-3.07, 2.69, 37.77, 1.96, 1.51, 6.94, repro,
2011-06-05,-3.10, 3.55, 32.60, 2.00, 1.51, 6.98, repro,
2011-06-06,-3.48, 3.16, 38.27, 2.00, 1.53, 7.04, repro,
2011-06-07,-2.49, 3.71, 42.49, 2.01, 1.52, 7.03, repro,
2011-06-08,-2.53, 2.84, 38.60, 2.00, 1.53, 7.03, repro,
2011-06-09,-1.70, 2.04, 41.13, 1.97, 1.51, 6.93, repro,
2011-06-10,-2.00, 2.84, 44.46, 1.98, 1.52, 6.99, repro,
2011-06-11,-2.57, 2.94, 43.80, 1.99, 1.52, 7.01, repro,
2011-06-12,-3.24, 2.74, 47.87, 2.00, 1.52, 7.03, repro,
2011-06-13,-2.28, 2.77, 48.70, 1.99, 1.54, 7.08, repro,
2011-06-14,-2.20, 3.71, 38.61, 1.97, 1.53, 6.99, repro,
2011-06-15,-2.00, 2.96, 39.22, 1.97, 1.53, 7.01, repro,
2011-06-16,-2.47, 1.56, 44.52, 1.99, 1.52, 7.03, repro,
2011-06-17,-2.43, 3.04, 44.92, 2.00, 1.52, 7.00, repro,
2011-06-18,-2.64, 2.26, 43.39, 2.00, 1.53, 7.06, repro,
2011-06-19,-1.42, 2.55, 34.11, 1.99, 1.53, 7.07, repro,
2011-06-20,-2.94, 2.16, 43.54, 1.97, 1.53, 7.01, repro,
2011-06-21,4.31, 5.61, 63.97, 10.94, 7.48, 37.37, repro,
2011-06-22,-1.94, 3.12, 43.54, 1.99, 1.51, 6.97, repro,
2011-06-23,-3.77, 2.76, 45.92, 2.01, 1.52, 7.05, repro,
2011-06-24,-2.59, 2.38, 45.77, 2.00, 1.53, 7.07, repro,
2011-06-25,-3.36, 2.37, 45.94, 1.99, 1.54, 7.06, repro,
2011-06-26,-3.01, 0.92, 46.89, 1.98, 1.53, 7.02, repro,
2011-06-27,-2.14, 1.91, 41.70, 1.99, 1.52, 6.99, repro,
2011-06-28,-2.50, 2.05, 45.05, 2.01, 1.53, 7.09, repro,
2011-06-29,-4.61, 1.31, 42.40, 2.00, 1.52, 7.05, repro,
2011-06-30,-3.89, 2.47, 43.32, 2.00, 1.53, 7.06, repro,
2011-07-01,-2.25, 2.56, 45.02, 1.98, 1.53, 7.03, repro,
2011-07-02,-2.53, 2.22, 45.53, 1.99, 1.53, 7.03, repro,
2011-07-03,-2.34, 3.18, 46.83, 2.00, 1.52, 6.99, repro,
2011-07-04,-2.23, 2.07, 40.42, 2.30, 1.84, 8.19, repro,
2011-07-05,-2.25, 2.62, 42.18, 2.01, 1.53, 7.12, repro,
2011-07-06,-3.87, 3.38, 36.37, 2.07, 1.62, 7.37, repro,
2011-07-07,-4.72, 2.41, 37.45, 2.01, 1.57, 7.20, repro,
2011-07-08,-1.15, 2.78, 38.24, 2.01, 1.52, 7.05, repro,
2011-07-09,-1.68, 3.38, 44.34, 2.09, 1.64, 7.40, repro,
2011-07-10,-1.74, 3.25, 44.47, 2.00, 1.53, 7.05, repro,
2011-07-11,-1.98, 3.42, 43.56, 1.99, 1.52, 7.02, repro,
2011-07-12,-1.42, 3.12, 40.49, 1.98, 1.52, 7.02, repro,
2011-07-13,-2.68, 2.40, 43.70, 2.01, 1.53, 7.10, repro,
2011-07-14,-1.70, 3.38, 41.48, 2.00, 1.53, 7.03, repro,
2011-07-15,-1.99, 1.86, 43.39, 2.00, 1.52, 6.98, repro,
2011-07-16,-3.94, 2.48, 44.76, 2.00, 1.53, 7.04, repro,
2011-07-17,-2.24, 2.99, 40.86, 1.99, 1.52, 7.01, repro,
2011-07-18,-0.38, 3.03, 43.97, 1.99, 1.52, 7.02, repro,
2011-07-19,-3.35, 1.87, 42.52, 2.01, 1.53, 7.06, repro,
2011-07-20,-1.62, 3.14, 40.74, 2.03, 1.57, 7.12, repro,
2011-07-21,-3.31, 3.11, 43.25, 1.99, 1.52, 6.96, repro,
2011-07-22,-3.88, 3.00, 38.63, 1.99, 1.52, 6.98, repro,
2011-07-23,-2.62, 2.34, 41.87, 1.99, 1.52, 7.01, repro,
2011-07-24,-2.93, 2.34, 41.73, 2.01, 1.54, 7.09, repro,
2011-07-25,-1.86, 3.31, 37.12, 2.01, 1.54, 7.11, repro,
2011-07-26,-1.85, 1.34, 48.79, 2.00, 1.53, 7.06, repro,
2011-07-27,-2.95, 2.35, 49.03, 2.00, 1.53, 7.06, repro,
2011-07-28,-3.29, 2.00, 43.55, 2.01, 1.55, 7.10, repro,
2011-07-29,-1.74, 2.39, 37.32, 2.09, 1.63, 7.41, repro,
2011-07-30,-1.74, 3.27, 42.49, 2.00, 1.53, 7.10, repro,
2011-07-31,-2.29, 1.45, 47.14, 2.01, 1.53, 7.10, repro,
2011-08-01,-3.79, 3.64, 38.79, 1.98, 1.51, 6.97, repro,
2011-08-02,-3.36, 1.77, 42.11, 1.99, 1.52, 6.99, repro,
2011-08-03,-3.85, 2.32, 35.54, 2.07, 1.59, 7.33, repro,
2011-08-04,-1.46, 3.82, 41.79, 1.98, 1.52, 7.01, repro,
2011-08-05,-2.06, 2.64, 41.89, 2.01, 1.52, 7.05, repro,
2011-08-06,-2.70, 2.58, 41.73, 2.01, 1.55, 7.10, repro,
2011-08-07,-2.74, 2.80, 46.55, 2.00, 1.54, 7.04, repro,
2011-08-08,-2.20, 2.48, 45.57, 1.98, 1.52, 6.99, repro,
2011-08-09,-2.39, 3.25, 43.36, 1.98, 1.52, 7.01, repro,
2011-08-10,-2.56, 1.99, 39.56, 2.01, 1.55, 7.11, repro,
2011-08-11,-3.17, 1.90, 45.27, 2.09, 1.58, 7.46, repro,
2011-08-12,-2.86, 3.22, 42.43, 2.10, 1.58, 7.47, repro,
2011-08-13,-2.47, 2.69, 41.83, 2.02, 1.56, 7.16, repro,
2011-08-14,-2.80, 3.58, 41.50, 2.09, 1.60, 7.34, repro,
2011-08-15,-2.39, 3.01, 42.07, 2.03, 1.56, 7.23, repro,
2011-08-16,-3.16, 2.49, 41.28, 2.04, 1.57, 7.31, repro,
2011-08-17,-2.57, 1.89, 39.27, 2.00, 1.55, 7.16, repro,
2011-08-18,-2.66, 2.84, 35.11, 1.99, 1.54, 7.09, repro,
2011-08-19,-2.15, 2.42, 42.83, 1.99, 1.54, 7.10, repro,
2011-08-20,-3.09, 2.17, 44.37, 2.00, 1.54, 7.10, repro,
2011-08-21,-2.73, 2.42, 46.84, 2.00, 1.56, 7.21, repro,
2011-08-22,-2.48, 2.78, 47.28, 2.00, 1.54, 7.12, repro,
2011-08-23,-2.97, 2.37, 46.87, 2.05, 1.59, 7.27, repro,
2011-08-24,-1.49, 1.73, 47.40, 2.00, 1.53, 7.09, repro,
2011-08-25,-1.08, 2.26, 49.31, 2.02, 1.56, 7.18, repro,
2011-08-26,-1.86, 2.79, 38.38, 2.06, 1.61, 7.34, repro,
2011-08-27,-3.72, 2.20, 45.10, 2.12, 1.64, 7.59, repro,
2011-08-28,-2.59, 2.48, 38.91, 2.12, 1.66, 7.51, repro,
2011-08-29,-2.71, -0.33, 43.87, 2.03, 1.57, 7.25, repro,
2011-08-30,-2.84, 1.99, 45.48, 2.12, 1.58, 7.44, repro,
2011-08-31,-2.42, 1.88, 48.24, 2.08, 1.56, 7.31, repro,
2011-09-01,-3.05, 2.16, 45.81, 2.07, 1.56, 7.40, repro,
2011-09-02,-2.88, 2.79, 44.08, 2.05, 1.55, 7.34, repro,
2011-09-03,-3.10, 2.20, 45.72, 1.99, 1.53, 7.11, repro,
2011-09-04,-2.94, 2.66, 43.82, 1.98, 1.52, 7.07, repro,
2011-09-05,-2.95, 3.13, 44.32, 2.00, 1.54, 7.13, repro,
2011-09-06,-2.39, 2.57, 44.08, 2.00, 1.54, 7.16, repro,
2011-09-07,-3.24, 2.02, 40.39, 2.02, 1.57, 7.21, repro,
2011-09-08,-3.78, 2.75, 42.28, 2.02, 1.55, 7.17, repro,
2011-09-09,-3.42, 4.14, 37.45, 2.01, 1.55, 7.13, repro,
2011-09-10,-1.97, 2.33, 39.80, 2.02, 1.56, 7.17, repro,
2011-09-11,-1.86, 3.18, 41.66, 2.03, 1.56, 7.19, repro,
2011-09-12,-2.09, 2.34, 39.32, 2.05, 1.61, 7.30, repro,
2011-09-13,-2.98, 2.90, 47.65, 2.03, 1.56, 7.19, repro,
2011-09-14,-3.47, 2.91, 40.66, 1.99, 1.54, 7.10, repro,
2011-09-15,-5.36, 2.29, 50.44, 2.01, 1.58, 7.29, repro,
2011-09-16,-3.55, 2.13, 45.48, 2.03, 1.59, 7.26, repro,
2011-09-17,-3.20, 2.64, 49.57, 1.99, 1.54, 7.10, repro,
2011-09-18,-1.83, 2.85, 42.96, 2.03, 1.58, 7.24, repro,
2011-09-19,-1.72, 2.54, 40.68, 2.06, 1.60, 7.34, repro,
2011-09-20,-2.90, 2.97, 40.26, 2.03, 1.59, 7.25, repro,
2011-09-21,-2.08, 1.32, 42.83, 1.99, 1.54, 7.11, repro,
2011-09-22,-3.54, 2.22, 39.05, 2.02, 1.57, 7.15, repro,
2011-09-23,-2.37, 3.01, 44.49, 2.03, 1.58, 7.22, repro,
2011-09-24,-1.36, 3.01, 47.82, 2.03, 1.58, 7.20, repro,
2011-09-25,-1.91, 4.53, 42.18, 2.00, 1.54, 7.12, repro,
2011-09-26,-3.41, 3.18, 53.14, 2.08, 1.57, 7.27, repro,
2011-09-27,-3.65, 2.49, 44.41, 2.00, 1.54, 7.07, repro,
2011-09-28,-3.12, 2.94, 43.77, 2.08, 1.61, 7.21, repro,
2011-09-29,-3.73, 3.18, 43.45, 2.09, 1.61, 7.23, repro,
2011-09-30,-2.64, 3.15, 44.11, 2.12, 1.66, 7.39, repro,
2011-10-01,-3.15, 3.39, 41.91, 2.13, 1.67, 7.43, repro,
2011-10-02,-4.68, 2.87, 48.86, 2.08, 1.60, 7.26, repro,
2011-10-03,-4.58, 2.09, 41.96, 2.06, 1.60, 7.24, repro,
2011-10-04,-5.68, 2.23, 44.42, 2.07, 1.60, 7.24, repro,
2011-10-05,-3.06, 2.37, 46.14, 2.05, 1.57, 7.17, repro,
2011-10-06,-3.35, 2.32, 45.67, 2.09, 1.61, 7.26, repro,
2011-10-07,-3.03, 2.08, 43.37, 2.05, 1.56, 7.11, repro,
2011-10-08,-4.32, 3.07, 45.62, 2.06, 1.60, 7.17, repro,
2011-10-09,-3.27, 2.55, 44.01, 2.06, 1.60, 7.20, repro,
2011-10-10,-2.58, 1.61, 48.55, 2.04, 1.56, 7.11, repro,
2011-10-11,-2.57, 2.59, 44.37, 2.09, 1.61, 7.24, repro,
2011-10-12,-2.39, 2.74, 51.24, 2.08, 1.60, 7.27, repro,
2011-10-13,-3.50, 2.81, 43.38, 2.08, 1.60, 7.19, repro,
2011-10-14,-2.80, 2.10, 46.84, 2.02, 1.56, 7.09, repro,
2011-10-15,-2.06, 3.12, 43.32, 2.04, 1.58, 7.10, repro,
2011-10-16,-2.55, 3.50, 43.53, 2.07, 1.61, 7.22, repro,
2011-10-17,-4.02, 4.75, 39.51, 2.01, 1.53, 7.01, repro,
2011-10-18,-2.61, 2.92, 40.92, 2.05, 1.57, 7.13, repro,
2011-10-19,-3.66, 2.63, 43.52, 2.07, 1.61, 7.22, repro,
2011-10-20,-4.46, 2.41, 45.21, 2.01, 1.55, 7.05, repro,
2011-10-21,-3.82, 2.27, 40.20, 2.04, 1.57, 7.15, repro,
2011-10-22,-3.14, 2.96, 38.75, 2.00, 1.53, 7.01, repro,
2011-10-23,-3.07, 3.15, 40.51, 2.00, 1.52, 6.98, repro,
2011-10-24,-3.08, 3.19, 42.26, 2.03, 1.56, 7.08, repro,
2011-10-25,-3.36, 2.55, 43.06, 2.00, 1.53, 7.00, repro,
2011-10-26,-3.64, 1.74, 41.39, 2.00, 1.53, 7.01, repro,
2011-10-27,-2.30, 2.75, 42.84, 2.03, 1.56, 7.10, repro,
2011-10-28,-2.24, 3.09, 42.32, 2.02, 1.56, 7.07, repro,
2011-10-29,-2.77, 3.43, 43.92, 2.03, 1.56, 7.09, repro,
2011-10-30,-3.35, 3.04, 45.29, 2.03, 1.56, 7.07, repro,
2011-10-31,-2.23, 3.13, 43.70, 1.99, 1.52, 6.94, repro,
2011-11-01,-2.11, 3.36, 40.14, 2.04, 1.58, 7.19, repro,
2011-11-02,-2.91, 3.17, 40.09, 2.00, 1.53, 7.03, repro,
2011-11-03,-1.95, 3.31, 41.42, 2.04, 1.57, 7.18, repro,
2011-11-04,-4.44, 3.41, 46.42, 2.02, 1.58, 7.19, repro,
2011-11-05,-2.75, 2.77, 49.94, 2.06, 1.59, 7.31, repro,
2011-11-06,-1.34, 2.40, 46.49, 2.07, 1.59, 7.34, repro,
2011-11-07,-2.24, 2.53, 42.57, 2.04, 1.56, 7.20, repro,
2011-11-08,-2.30, 2.74, 35.89, 2.06, 1.59, 7.32, repro,
2011-11-09,-3.03, 2.95, 35.27, 2.04, 1.56, 7.12, repro,
2011-11-10,-2.99, 2.40, 35.08, 2.07, 1.56, 7.19, repro,
2011-11-11,-2.54, 1.79, 44.84, 1.99, 1.52, 6.96, repro,
2011-11-12,-2.80, 2.23, 49.30, 2.07, 1.59, 7.35, repro,
2011-11-13,-3.00, 2.51, 53.19, 1.98, 1.52, 6.93, repro,
2011-11-14,-2.78, 2.70, 48.99, 2.05, 1.58, 7.31, repro,
2011-11-15,-2.70, 2.11, 46.24, 2.06, 1.58, 7.32, repro,
2011-11-16,-2.75, 2.11, 38.17, 2.11, 1.55, 7.37, repro,
2011-11-17,-2.04, 3.24, 37.75, 2.11, 1.57, 7.44, repro,
2011-11-18,-3.16, 2.13, 43.58, 2.06, 1.58, 7.29, repro,
2011-11-19,-2.02, 2.86, 40.91, 2.04, 1.61, 7.34, repro,
2011-11-20,-2.05, 2.77, 44.66, 2.04, 1.58, 7.13, repro,
2011-11-21,-3.09, 3.01, 43.33, 2.03, 1.56, 7.13, repro,
2011-11-22,-2.98, 2.38, 38.10, 2.03, 1.56, 7.17, repro,
2011-11-23,-3.18, 1.69, 39.60, 2.18, 1.57, 7.51, repro,
2011-11-24,-2.20, 1.76, 46.52, 2.02, 1.56, 7.15, repro,
2011-11-25,-2.79, 2.12, 45.76, 2.14, 1.59, 7.55, repro,
2011-11-26,-2.76, 2.98, 37.06, 1.99, 1.53, 7.01, repro,
2011-11-27,-3.68, 3.64, 35.91, 2.03, 1.57, 7.19, repro,
2011-11-28,-3.53, 2.76, 38.52, 2.01, 1.57, 7.19, repro,
2011-11-29,-3.91, 2.73, 38.80, 2.02, 1.58, 7.22, repro,
2011-11-30,-3.73, 2.03, 41.69, 2.13, 1.63, 7.45, repro,
2011-12-01,-3.88, 1.62, 42.87, 2.00, 1.53, 7.04, repro,
2011-12-02,-4.45, 2.51, 43.37, 2.08, 1.59, 7.30, repro,
2011-12-03,-3.58, 1.67, 39.85, 2.19, 1.63, 7.54, repro,
2011-12-04,-4.08, 3.73, 36.62, 2.01, 1.56, 7.10, repro,
2011-12-05,-2.27, 3.61, 35.47, 2.03, 1.57, 7.14, repro,
2011-12-06,-3.03, 2.64, 35.51, 2.03, 1.57, 7.15, repro,
2011-12-07,-2.93, 2.77, 37.04, 2.02, 1.56, 7.11, repro,
2011-12-08,-2.71, 3.09, 43.44, 2.02, 1.56, 7.10, repro,
2011-12-09,-3.18, 3.45, 39.76, 2.01, 1.56, 7.11, repro,
2011-12-10,-3.46, 2.94, 40.78, 2.02, 1.56, 7.13, repro,
2011-12-11,-3.88, 2.39, 44.15, 2.02, 1.56, 7.12, repro,
2011-12-12,-3.95, 2.31, 46.99, 2.02, 1.56, 7.10, repro,
2011-12-13,-4.20, 2.70, 47.02, 2.01, 1.55, 7.08, repro,
2011-12-14,-4.27, 3.21, 42.51, 2.01, 1.56, 7.13, repro,
2011-12-15,-3.15, 3.23, 43.57, 2.07, 1.60, 7.28, repro,
2011-12-16,-4.43, 4.14, 39.25, 2.10, 1.59, 7.27, repro,
2011-12-17,-3.65, 3.39, 40.14, 1.98, 1.52, 6.98, repro,
2011-12-18,-3.97, 3.50, 39.66, 1.94, 1.48, 6.80, repro,
2011-12-19,-4.70, 2.45, 46.33, 1.98, 1.51, 6.92, repro,
2011-12-20,-5.01, 3.85, 45.38, 2.02, 1.59, 7.20, repro,
2011-12-21,-5.90, 3.53, 47.33, 1.96, 1.50, 6.93, repro,
2011-12-22,-4.92, 3.79, 36.04, 2.01, 1.55, 7.08, repro,
2011-12-23,-3.14, 3.58, 35.82, 1.99, 1.54, 7.03, repro,
2011-12-24,-3.41, 3.63, 32.04, 2.13, 1.66, 7.56, repro,
2011-12-25,-3.91, 3.05, 33.84, 1.98, 1.53, 6.99, repro,
2011-12-26,-4.06, 3.42, 39.21, 1.98, 1.53, 6.99, repro,
2011-12-27,-4.20, 3.19, 39.48, 1.99, 1.54, 7.04, repro,
2011-12-28,-3.90, 2.67, 41.07, 1.99, 1.54, 7.03, repro,
2011-12-29,-4.41, 1.74, 46.52, 2.81, 2.27, 10.12, repro,
2011-12-30,-3.63, 2.59, 41.25, 2.01, 1.59, 7.21, repro,
2011-12-31,-2.72, 3.05, 38.88, 1.97, 1.51, 6.95, repro,
2012-01-01,-3.72, 3.26, 33.72, 1.95, 1.50, 6.88, repro,
2012-01-02,-2.78, 2.93, 39.01, 2.00, 1.56, 7.10, repro,
2012-01-03,-3.59, 2.21, 39.49, 1.98, 1.54, 7.00, repro,
2012-01-04,-3.09, 2.93, 41.28, 1.98, 1.54, 7.02, repro,
2012-01-05,-3.89, 2.25, 43.57, 1.99, 1.54, 7.04, repro,
2012-01-06,-4.46, 2.68, 45.77, 1.96, 1.50, 6.91, repro,
2012-01-07,-4.06, 2.28, 43.14, 1.99, 1.54, 7.03, repro,
2012-01-08,-3.97, 2.91, 47.25, 1.97, 1.51, 6.95, repro,
2012-01-09,-3.40, 3.11, 44.17, 1.99, 1.54, 7.00, repro,
2012-01-10,-4.07, 2.62, 43.51, 2.00, 1.57, 7.18, repro,
2012-01-11,-4.19, 3.23, 42.82, 2.00, 1.58, 7.20, repro,
2012-01-12,-2.90, 2.54, 41.20, 1.97, 1.53, 7.01, repro,
2012-01-13,-3.43, 2.50, 40.29, 2.01, 1.57, 7.17, repro,
2012-01-14,-3.30, 2.44, 37.12, 1.97, 1.53, 7.01, repro,
2012-01-15,-3.69, 2.55, 43.34, 1.96, 1.51, 6.98, repro,
2012-01-16,-5.58, 1.93, 48.52, 1.95, 1.50, 6.89, repro,
2012-01-17,-3.84, 1.92, 41.03, 2.00, 1.58, 7.16, repro,
2012-01-18,-2.81, 2.03, 42.49, 2.01, 1.57, 7.17, repro,
2012-01-19,-3.95, 1.48, 48.73, 1.99, 1.54, 7.13, repro,
2012-01-20,-4.48, 2.26, 42.35, 1.96, 1.51, 6.99, repro,
2012-01-21,-4.42, 2.43, 54.95, 1.95, 1.50, 6.93, repro,
2012-01-22,-3.30, 2.00, 44.97, 1.97, 1.52, 7.03, repro,
2012-01-23,-3.44, 1.29, 44.91, 2.00, 1.58, 7.18, repro,
2012-01-24,-3.70, 2.29, 42.02, 2.00, 1.57, 7.17, repro,
2012-01-25,-3.70, 2.22, 32.51, 2.02, 1.56, 7.18, repro,
2012-01-26,-3.01, 2.42, 41.35, 2.01, 1.60, 7.31, repro,
2012-01-27,-5.18, 3.80, 35.01, 2.04, 1.62, 7.23, repro,
2012-01-28,-2.69, 2.58, 38.47, 1.95, 1.54, 7.00, repro,
2012-01-29,-4.02, 2.79, 37.54, 1.97, 1.54, 7.05, repro,
2012-01-30,-4.48, 2.03, 45.22, 1.99, 1.54, 7.12, repro,
2012-01-31,-4.21, 2.60, 46.28, 1.96, 1.51, 6.95, repro,
2012-02-01,-4.18, 2.88, 43.37, 1.96, 1.52, 6.97, repro,
2012-02-02,-3.69, 2.03, 49.66, 2.01, 1.61, 7.24, repro,
2012-02-03,-3.40, 2.55, 42.06, 1.96, 1.53, 7.00, repro,
2012-02-04,-3.35, 2.61, 38.27, 2.03, 1.62, 7.34, repro,
2012-02-05,-4.26, 2.89, 39.20, 2.12, 1.75, 7.86, repro,
2012-02-06,-3.08, 2.55, 43.09, 2.04, 1.62, 7.30, repro,
2012-02-07,-3.61, 2.47, 39.68, 2.05, 1.59, 7.34, repro,
2012-02-08,-3.78, 2.51, 40.66, 1.97, 1.54, 7.02, repro,
2012-02-09,-3.93, 2.17, 35.96, 2.01, 1.58, 7.16, repro,
2012-02-10,-3.68, 2.02, 37.02, 1.98, 1.55, 7.06, repro,
2012-02-11,-3.59, 2.08, 44.00, 1.98, 1.54, 7.01, repro,
2012-02-12,-4.94, 2.01, 46.63, 1.98, 1.53, 6.98, repro,
2012-02-13,-3.95, 2.03, 51.20, 1.99, 1.54, 7.04, repro,
2012-02-14,-4.70, 1.63, 48.65, 1.99, 1.54, 7.04, repro,
2012-02-15,-4.24, 2.01, 46.58, 1.98, 1.53, 6.97, repro,
2012-02-16,-3.85, 3.12, 40.87, 1.98, 1.54, 7.03, repro,
2012-02-17,-2.97, 2.46, 38.01, 1.98, 1.53, 6.99, repro,
2012-02-18,-3.60, 2.41, 40.53, 1.99, 1.54, 7.04, repro,
2012-02-19,-5.01, 2.15, 46.25, 1.99, 1.54, 7.04, repro,
2012-02-20,-4.15, 1.60, 44.70, 1.99, 1.53, 6.99, repro,
2012-02-21,-5.01, 1.76, 44.33, 2.00, 1.56, 7.11, repro,
2012-02-22,-4.29, 2.10, 40.50, 2.03, 1.57, 7.19, repro,
2012-02-23,-4.92, 2.96, 47.81, 2.06, 1.61, 7.27, repro,
2012-02-24,-3.49, 2.95, 40.90, 1.97, 1.50, 6.98, repro,
2012-02-25,-2.28, 1.89, 39.12, 2.00, 1.53, 7.08, repro,
2012-02-26,-2.21, 2.05, 41.62, 2.15, 1.60, 7.58, repro,
2012-02-27,-2.88, 1.92, 45.70, 2.04, 1.55, 7.15, repro,
2012-02-28,-3.48, 2.12, 45.15, 2.01, 1.53, 7.06, repro,
2012-02-29,-4.03, 2.63, 44.67, 2.00, 1.53, 7.04, repro,
2012-03-01,-3.21, 2.08, 42.20, 2.02, 1.52, 7.05, repro,
2012-03-02,-3.26, 1.87, 36.18, 2.06, 1.56, 7.17, repro,
2012-03-03,-2.92, 2.11, 38.35, 1.99, 1.54, 7.05, repro,
2012-03-04,-3.12, 2.22, 37.61, 2.01, 1.55, 7.13, repro,
2012-03-05,-3.32, 2.52, 42.27, 2.04, 1.56, 7.14, repro,
2012-03-06,-4.54, 2.98, 48.55, 2.14, 1.64, 7.49, repro,
2012-03-07,-3.01, 2.50, 48.35, 2.04, 1.54, 7.12, repro,
2012-03-08,-4.85, 3.16, 39.23, 2.07, 1.55, 7.19, repro,
2012-03-09,-2.67, 2.09, 32.10, 2.11, 1.61, 7.50, repro,
2012-03-10,-3.69, 2.29, 46.11, 2.13, 1.57, 7.33, repro,
2012-03-11,-3.92, 1.99, 46.58, 2.02, 1.52, 7.04, repro,
2012-03-12,-3.37, 2.60, 48.51, 2.04, 1.54, 7.15, repro,
2012-03-13,-4.26, 2.03, 49.51, 2.06, 1.54, 7.16, repro,
2012-03-14,-3.81, 1.40, 42.39, 2.12, 1.59, 7.44, repro,
2012-03-15,-3.20, 2.64, 37.67, 2.12, 1.57, 7.42, repro,
2012-03-16,-2.15, 3.22, 42.94, 1.96, 1.51, 7.00, repro,
2012-03-17,-2.75, 1.69, 48.43, 2.02, 1.52, 7.04, repro,
2012-03-18,-2.54, 1.55, 49.92, 2.18, 1.58, 7.52, repro,
2012-03-19,-3.92, 1.14, 43.77, 2.04, 1.52, 7.09, repro,
2012-03-20,-2.64, 2.85, 41.25, 2.05, 1.54, 7.15, repro,
2012-03-21,-2.36, 1.68, 38.91, 2.01, 1.53, 7.07, repro,
2012-03-22,-3.14, 3.49, 40.81, 2.03, 1.54, 7.15, repro,
2012-03-23,-3.97, 3.27, 39.68, 2.06, 1.56, 7.20, repro,
2012-03-24,-4.45, 1.98, 41.22, 2.03, 1.52, 7.09, repro,
2012-03-25,-4.28, 1.67, 40.52, 1.99, 1.51, 7.04, repro,
2012-03-26,-3.38, 2.08, 43.22, 2.06, 1.54, 7.19, repro,
2012-03-27,-3.32, 1.53, 39.65, 2.01, 1.53, 7.06, repro,
2012-03-28,-4.54, 2.09, 43.10, 2.01, 1.52, 7.06, repro,
2012-03-29,-3.96, 2.05, 44.00, 2.02, 1.53, 7.07, repro,
2012-03-30,-3.43, 1.89, 44.06, 2.06, 1.54, 7.14, repro,
2012-03-31,-3.21, 1.17, 47.37, 1.98, 1.50, 6.99, repro,
2012-04-01,-5.27, 1.87, 46.25, 1.95, 1.49, 6.90, repro,
2012-04-02,-4.55, 2.51, 42.09, 1.95, 1.49, 6.91, repro,
2012-04-03,-3.86, 2.77, 36.92, 1.95, 1.50, 6.94, repro,
2012-04-04,-3.57, 3.23, 44.77, 1.95, 1.50, 6.95, repro,
2012-04-05,-4.05, 2.39, 42.48, 1.96, 1.50, 6.95, repro,
2012-04-06,-3.38, 2.37, 39.87, 2.00, 1.52, 7.10, repro,
2012-04-07,-4.26, 2.20, 38.67, 1.94, 1.49, 6.92, repro,
2012-04-08,-4.14, 3.21, 39.40, 1.94, 1.50, 6.97, repro,
2012-04-09,-4.58, 2.76, 42.24, 2.02, 1.58, 7.20, repro,
2012-04-10,-4.26, 1.82, 36.29, 1.94, 1.50, 6.95, repro,
2012-04-11,-5.06, 2.42, 43.79, 1.96, 1.50, 6.98, repro,
2012-04-12,-4.88, 1.50, 41.03, 1.97, 1.54, 7.12, repro,
2012-04-13,-3.01, 1.74, 46.94, 1.94, 1.50, 6.91, repro,
2012-04-14,-5.17, 3.20, 48.23, 1.95, 1.50, 6.90, repro,
2012-04-15,-5.23, 3.14, 37.33, 1.94, 1.50, 6.90, repro,
2012-04-16,-3.31, 2.40, 39.72, 1.95, 1.50, 6.95, repro,
