PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKBF
Station name,Buffalo
Begin Date, 2004-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8280284344 North Latitude, -99.6413555317 East Longitude, 538.78731 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-07,1.02, -3.40, 8.10, 1.96, 1.66, 7.23, repro,
2011-09-08,-2.21, -4.93, 5.98, 1.95, 1.65, 7.18, repro,
2011-09-09,0.96, -4.17, 15.86, 1.96, 1.64, 7.16, repro,
2011-09-10,0.75, -4.57, 12.80, 1.96, 1.65, 7.21, repro,
2011-09-11,-0.56, -4.45, 16.48, 1.94, 1.64, 7.14, repro,
2011-09-12,-3.27, -3.13, 18.35, 1.96, 1.65, 7.19, repro,
2011-09-13,-2.17, -5.96, 14.15, 1.95, 1.65, 7.18, repro,
2011-09-14,-0.48, -4.32, 21.17, 1.94, 1.62, 7.09, repro,
2011-09-15,2.45, -4.26, 6.77, 1.93, 1.60, 7.01, repro,
2011-09-16,1.71, -3.15, 9.97, 1.98, 1.62, 7.14, repro,
2011-09-17,0.16, -4.51, 11.36, 1.97, 1.63, 7.23, repro,
2011-09-18,1.52, -3.86, 14.11, 1.98, 1.63, 7.19, repro,
2011-09-19,1.04, -4.79, 14.72, 1.98, 1.71, 7.32, repro,
2011-09-20,-0.51, -3.82, 18.53, 1.98, 1.61, 7.11, repro,
2011-09-21,0.23, -3.88, 16.28, 1.98, 1.65, 7.18, repro,
2011-09-22,3.14, -4.10, 11.38, 1.94, 1.61, 7.12, repro,
2011-09-23,1.87, -4.28, 16.86, 1.98, 1.67, 7.32, repro,
2011-09-24,1.89, -4.14, 20.40, 1.94, 1.62, 7.08, repro,
2011-09-25,1.98, -5.02, 17.75, 1.93, 1.61, 7.06, repro,
2011-09-26,2.53, -3.71, 20.84, 1.93, 1.60, 7.06, repro,
2011-09-27,1.29, -5.29, 18.82, 1.93, 1.60, 7.05, repro,
2011-09-28,-0.75, -4.30, 18.90, 1.98, 1.71, 7.37, repro,
2011-09-29,-0.22, -4.83, 22.88, 1.97, 1.72, 7.37, repro,
2011-09-30,0.72, -3.86, 11.90, 2.03, 1.75, 7.62, repro,
2011-10-01,2.66, -3.60, 12.97, 1.99, 1.68, 7.39, repro,
2011-10-02,2.74, -3.22, 10.82, 1.99, 1.68, 7.44, repro,
2011-10-03,0.08, -2.82, 17.00, 2.04, 1.74, 7.63, repro,
2011-10-04,-1.39, -4.23, 17.24, 1.94, 1.65, 7.19, repro,
2011-10-05,-1.21, -3.61, 18.89, 1.95, 1.66, 7.21, repro,
2011-10-06,1.47, -2.46, 20.24, 1.96, 1.68, 7.29, repro,
2011-10-07,1.03, -0.77, 26.74, 1.93, 1.67, 7.20, repro,
2011-10-08,1.33, -4.51, 31.73, 1.95, 1.68, 7.34, repro,
2011-10-09,5.19, -3.31, 10.13, 1.94, 1.66, 7.23, repro,
2011-10-10,6.34, -2.78, 15.78, 1.95, 1.67, 7.27, repro,
2011-10-11,3.49, -2.71, 24.98, 1.98, 1.73, 7.44, repro,
2011-10-12,5.02, -4.46, 19.77, 1.93, 1.67, 7.24, repro,
2011-10-13,3.88, -3.72, 16.51, 1.96, 1.73, 7.44, repro,
2011-10-14,3.83, -3.23, 22.51, 1.93, 1.67, 7.30, repro,
2011-10-15,3.48, -1.54, 18.94, 1.92, 1.65, 7.23, repro,
2011-10-16,1.66, -3.68, 23.59, 1.91, 1.61, 7.06, repro,
2011-10-17,3.73, -4.13, 22.16, 1.91, 1.62, 7.09, repro,
2011-10-18,4.38, -3.33, 14.03, 1.95, 1.67, 7.28, repro,
2011-10-19,6.23, -3.36, 10.91, 1.93, 1.66, 7.27, repro,
2011-10-20,5.42, -3.58, 15.12, 1.91, 1.62, 7.15, repro,
2011-10-21,3.47, -3.67, 14.16, 1.90, 1.61, 7.08, repro,
2011-10-22,4.46, -3.44, 14.32, 1.90, 1.61, 7.07, repro,
2011-10-23,3.88, -4.04, 14.04, 1.93, 1.61, 7.09, repro,
2011-10-24,2.06, -2.43, 14.16, 1.90, 1.59, 7.06, repro,
2011-10-25,-0.40, -3.06, 17.48, 1.91, 1.60, 7.10, repro,
2011-10-26,1.95, -4.06, 21.97, 1.89, 1.59, 7.00, repro,
2011-10-27,4.08, -4.14, 18.24, 2.32, 2.10, 9.16, repro,
2011-10-28,5.47, -3.07, 10.61, 1.90, 1.61, 7.08, repro,
2011-10-29,4.28, -3.40, 13.26, 1.90, 1.60, 7.08, repro,
2011-10-30,4.97, -3.17, 16.31, 1.90, 1.59, 7.05, repro,
2011-10-31,2.93, -2.38, 23.29, 1.91, 1.60, 7.08, repro,
2011-11-01,2.10, -3.41, 19.99, 1.90, 1.63, 7.04, repro,
2011-11-02,2.17, -2.83, 14.84, 1.90, 1.61, 7.09, repro,
2011-11-03,3.46, -2.97, 8.50, 1.90, 1.66, 7.21, repro,
2011-11-04,5.01, -2.21, 14.20, 1.90, 1.60, 7.07, repro,
2011-11-05,5.46, -2.61, 23.48, 1.94, 1.61, 7.14, repro,
2011-11-06,5.38, -3.49, 23.39, 1.93, 1.62, 7.16, repro,
2011-11-07,5.56, -3.78, 8.61, 1.96, 1.63, 7.20, repro,
2011-11-08,4.88, -3.02, 13.61, 1.94, 1.64, 7.24, repro,
2011-11-09,4.07, -1.83, 9.18, 1.90, 1.63, 7.16, repro,
2011-11-10,5.00, -1.29, 1.60, 2.86, 2.53, 10.78, repro,
2011-11-11,5.43, -3.66, 13.23, 1.91, 1.61, 7.07, repro,
2011-11-12,3.85, -3.36, 19.00, 1.94, 1.61, 7.10, repro,
2011-11-13,2.86, -3.62, 28.45, 1.88, 1.59, 6.96, repro,
2011-11-14,4.68, -3.34, 19.46, 1.93, 1.63, 7.16, repro,
2011-11-15,4.77, -2.19, 20.91, 1.89, 1.60, 7.05, repro,
2011-11-16,4.62, -1.80, 14.86, 1.93, 1.62, 7.18, repro,
2011-11-17,4.92, -1.33, 8.13, 1.94, 1.63, 7.22, repro,
2011-11-18,4.40, -0.06, 16.63, 1.97, 1.65, 7.23, repro,
2011-11-19,4.48, -1.04, 12.73, 1.94, 1.67, 7.22, repro,
2011-11-20,5.38, -0.65, 11.57, 1.89, 1.63, 7.13, repro,
2011-11-21,4.97, -0.54, 10.73, 1.91, 1.63, 7.21, repro,
2011-11-22,7.88, -2.52, 6.22, 1.90, 1.61, 7.09, repro,
2011-11-23,6.69, -2.49, 6.99, 1.99, 1.65, 7.54, repro,
2011-11-24,5.54, -3.74, 10.31, 1.97, 1.64, 7.34, repro,
2011-11-25,5.14, -1.90, 15.21, 1.98, 1.66, 7.52, repro,
2011-11-26,7.40, -2.49, 11.27, 1.96, 1.65, 7.39, repro,
2011-11-27,7.67, -2.63, 4.94, 1.96, 1.64, 7.33, repro,
2011-11-28,8.23, -1.60, 6.85, 1.97, 1.64, 7.36, repro,
2011-11-29,7.18, -2.82, 2.70, 1.97, 1.64, 7.37, repro,
2011-11-30,5.79, -1.94, 10.86, 2.02, 1.68, 7.43, repro,
2011-12-01,7.85, -1.51, 6.47, 1.96, 1.66, 7.36, repro,
2011-12-02,7.45, -1.15, 4.51, 2.06, 1.68, 7.70, repro,
2011-12-03,6.83, -1.21, 3.40, 2.05, 1.71, 7.58, repro,
2011-12-04,8.68, -1.30, -2.80, 1.99, 1.67, 7.41, repro,
2011-12-05,6.85, -1.02, -2.79, 2.02, 1.68, 7.48, repro,
2011-12-06,7.04, -1.45, -1.28, 2.00, 1.68, 7.47, repro,
2011-12-07,7.20, -0.88, 2.51, 1.99, 1.69, 7.45, repro,
2011-12-08,6.88, -1.56, 4.68, 2.00, 1.68, 7.44, repro,
2011-12-09,5.92, -1.88, 0.36, 2.00, 1.68, 7.43, repro,
2011-12-10,7.11, -1.15, -3.73, 2.00, 1.68, 7.44, repro,
2011-12-11,7.89, -1.06, 1.62, 2.01, 1.69, 7.47, repro,
2011-12-12,6.66, -1.15, 7.31, 1.99, 1.68, 7.42, repro,
2011-12-13,7.06, -0.37, -0.14, 2.00, 1.68, 7.45, repro,
2011-12-14,5.92, -1.36, 10.59, 2.01, 1.69, 7.49, repro,
2011-12-15,7.14, -2.59, 4.26, 2.04, 1.74, 7.59, repro,
2011-12-16,7.71, -1.57, -1.27, 2.01, 1.71, 7.46, repro,
2011-12-17,7.18, -2.07, -0.31, 1.95, 1.62, 7.29, repro,
2011-12-18,6.56, -2.03, 9.66, 2.42, 2.07, 8.91, repro,
2011-12-29,5.34, -5.29, 7.34, 4.67, 3.42, 16.30, repro,
2011-12-30,5.40, -1.90, 16.84, 1.96, 1.63, 7.27, repro,
2011-12-31,4.64, -1.64, 18.44, 1.92, 1.59, 7.17, repro,
2012-01-01,6.79, -1.83, -1.84, 1.92, 1.60, 7.21, repro,
2012-01-02,5.81, -0.87, -4.30, 1.90, 1.59, 7.15, repro,
2012-01-03,5.76, -0.83, -1.37, 1.92, 1.60, 7.20, repro,
2012-01-04,5.09, -1.84, 3.80, 1.92, 1.59, 7.17, repro,
2012-01-05,5.02, -1.92, 4.64, 1.94, 1.60, 7.26, repro,
2012-01-06,5.48, -1.99, 12.42, 1.92, 1.60, 7.21, repro,
2012-01-07,6.71, -0.98, 5.16, 1.94, 1.64, 7.30, repro,
2012-01-08,7.70, -0.89, 0.49, 1.91, 1.60, 7.19, repro,
2012-01-09,6.22, -1.49, 5.82, 1.92, 1.61, 7.24, repro,
2012-01-10,6.18, -2.27, 1.49, 1.94, 1.61, 7.30, repro,
2012-01-11,5.15, -1.03, 11.28, 1.97, 1.64, 7.39, repro,
2012-01-12,5.43, -2.88, 13.62, 1.91, 1.60, 7.13, repro,
2012-01-13,5.92, -1.21, 9.67, 1.92, 1.61, 7.18, repro,
2012-01-14,6.55, -1.46, 9.45, 1.94, 1.65, 7.33, repro,
2012-01-15,7.56, -2.03, 8.77, 1.92, 1.62, 7.21, repro,
2012-01-16,5.56, -1.88, 9.86, 1.94, 1.61, 7.28, repro,
2012-01-17,5.04, -3.94, 13.32, 1.92, 1.60, 7.17, repro,
2012-01-18,5.70, -2.44, 10.61, 1.92, 1.61, 7.21, repro,
2012-01-19,6.09, -2.20, 12.40, 1.95, 1.63, 7.30, repro,
2012-01-20,6.63, -1.54, 14.43, 1.92, 1.61, 7.23, repro,
2012-01-21,6.23, -2.91, 10.28, 1.92, 1.61, 7.22, repro,
2012-01-22,4.86, -3.43, 23.55, 1.92, 1.60, 7.18, repro,
2012-01-23,6.73, -1.94, 15.28, 1.95, 1.63, 7.31, repro,
2012-01-24,4.58, -3.20, 23.31, 1.93, 1.61, 7.24, repro,
2012-01-25,6.01, -2.00, 10.42, 1.95, 1.64, 7.39, repro,
2012-01-26,5.33, -2.17, 16.44, 2.02, 1.72, 7.67, repro,
2012-01-27,4.39, -3.31, 17.59, 1.94, 1.62, 7.29, repro,
2012-01-28,5.59, -2.61, 4.41, 1.93, 1.60, 7.19, repro,
2012-01-29,6.00, -2.61, 12.14, 1.98, 1.64, 7.41, repro,
2012-01-30,6.38, -3.38, 14.19, 1.93, 1.61, 7.23, repro,
2012-01-31,4.58, -3.43, 14.60, 1.93, 1.61, 7.24, repro,
2012-02-01,4.94, -3.63, 11.91, 1.92, 1.60, 7.19, repro,
2012-02-02,4.96, -2.49, 11.65, 1.98, 1.66, 7.45, repro,
2012-02-03,5.98, -1.48, 5.65, 1.97, 1.65, 7.48, repro,
2012-02-04,5.62, -3.06, 4.47, 2.03, 1.69, 7.69, repro,
2012-02-05,5.96, -2.25, 6.88, 2.05, 1.74, 7.84, repro,
2012-02-06,5.96, -1.47, 5.44, 1.97, 1.64, 7.42, repro,
2012-02-07,5.94, -1.59, 4.52, 1.98, 1.69, 7.45, repro,
2012-02-08,5.11, -0.47, 1.11, 1.95, 1.61, 7.32, repro,
2012-02-09,5.69, -1.40, 4.82, 1.99, 1.67, 7.50, repro,
2012-02-10,4.36, 0.34, 15.69, 1.96, 1.65, 7.39, repro,
2012-02-11,5.53, -2.45, 0.63, 1.96, 1.64, 7.34, repro,
2012-02-12,4.72, -2.22, 2.60, 1.96, 1.64, 7.32, repro,
2012-02-13,5.66, -1.55, 11.81, 1.97, 1.64, 7.37, repro,
2012-02-14,5.07, -2.41, 14.09, 1.96, 1.64, 7.34, repro,
2012-02-15,6.64, -2.32, 17.56, 1.96, 1.64, 7.37, repro,
2012-02-16,5.39, -2.61, 6.17, 1.94, 1.64, 7.29, repro,
2012-02-17,4.76, -2.76, 10.47, 1.96, 1.64, 7.36, repro,
2012-02-18,5.56, -3.02, 4.58, 1.96, 1.65, 7.36, repro,
2012-02-19,5.28, -1.70, 7.84, 1.99, 1.66, 7.41, repro,
2012-02-20,3.22, -2.50, 11.92, 1.97, 1.66, 7.45, repro,
2012-02-21,4.98, -2.09, 11.94, 1.98, 1.69, 7.51, repro,
2012-02-22,5.14, -2.78, 19.76, 1.98, 1.69, 7.51, repro,
2012-02-23,3.08, -3.47, 24.27, 1.98, 1.65, 7.41, repro,
2012-02-24,4.49, -2.65, 10.14, 1.93, 1.59, 7.19, repro,
2012-02-25,4.57, -2.22, 10.29, 1.94, 1.60, 7.25, repro,
2012-02-26,4.96, -0.66, 12.76, 1.97, 1.64, 7.39, repro,
2012-02-27,4.81, -1.18, 2.69, 1.95, 1.64, 7.31, repro,
2012-02-28,4.61, -1.72, 8.82, 1.99, 1.68, 7.51, repro,
2012-02-29,4.99, -173.80, 68.03, 128.67, 637.71, 668.14, repro,
2012-03-01,3.82, -2.57, 14.92, 1.98, 1.60, 7.42, repro,
2012-03-02,3.54, -4.04, 14.55, 2.06, 1.64, 7.70, repro,
2012-03-03,4.02, -2.81, 9.27, 1.97, 1.61, 7.41, repro,
2012-03-04,4.60, -3.40, 7.82, 1.98, 1.61, 7.43, repro,
2012-03-05,3.12, -3.03, 6.93, 2.01, 1.60, 7.43, repro,
2012-03-06,1.71, -1.79, 12.04, 2.01, 1.64, 7.57, repro,
2012-03-07,1.57, -3.26, 9.03, 1.97, 1.61, 7.29, repro,
2012-03-08,5.15, -2.73, 4.06, 2.04, 1.64, 7.62, repro,
2012-03-09,4.81, -1.52, -6.25, 2.07, 1.69, 7.92, repro,
2012-03-10,3.85, -2.93, 2.26, 2.00, 1.60, 7.45, repro,
2012-03-11,6.16, -1.11, 3.65, 2.00, 1.60, 7.48, repro,
2012-03-12,5.29, -1.26, 13.19, 2.01, 1.64, 7.61, repro,
2012-03-13,3.65, -3.35, 11.38, 1.99, 1.59, 7.42, repro,
2012-03-14,3.65, -2.08, 12.53, 1.99, 1.67, 7.57, repro,
2012-03-15,3.34, -2.38, 2.82, 2.01, 1.61, 7.55, repro,
2012-03-16,2.46, -2.81, 7.76, 2.00, 1.62, 7.59, repro,
2012-03-17,3.61, -2.81, 11.16, 1.94, 1.59, 7.31, repro,
2012-03-18,2.48, -2.41, 14.77, 2.04, 1.66, 7.71, repro,
2012-03-19,2.71, -3.23, 14.01, 2.05, 1.64, 7.48, repro,
2012-03-20,6.96, -2.20, 14.32, 1.93, 1.59, 7.24, repro,
2012-03-21,5.23, -3.70, 7.42, 1.93, 1.58, 7.24, repro,
2012-03-22,6.42, -1.84, 14.92, 1.92, 1.57, 7.20, repro,
2012-03-23,5.31, -1.88, 11.31, 2.04, 1.61, 7.73, repro,
2012-03-24,4.66, -2.98, 13.86, 1.98, 1.59, 7.47, repro,
2012-03-25,4.49, -2.90, 6.74, 1.93, 1.58, 7.26, repro,
2012-03-26,1.73, -4.00, 15.19, 1.93, 1.58, 7.25, repro,
2012-03-27,2.78, -1.64, 22.79, 1.95, 1.59, 7.39, repro,
2012-03-28,3.26, -4.02, 12.30, 1.98, 1.60, 7.51, repro,
2012-03-29,0.31, -2.99, 13.70, 1.97, 1.60, 7.38, repro,
2012-03-30,-0.49, -3.85, 21.00, 2.02, 1.60, 7.57, repro,
2012-03-31,0.90, -3.77, 12.74, 1.93, 1.58, 7.22, repro,
2012-04-01,1.44, -2.28, 22.33, 1.91, 1.57, 7.13, repro,
2012-04-02,-1.12, -5.34, 26.26, 1.92, 1.58, 7.22, repro,
2012-04-03,2.40, -3.58, 13.54, 1.98, 1.62, 7.42, repro,
2012-04-04,4.37, -4.01, 11.38, 1.93, 1.61, 7.29, repro,
2012-04-05,6.40, -2.27, 6.39, 1.91, 1.59, 7.19, repro,
2012-04-06,4.83, -2.95, 10.83, 1.91, 1.57, 7.13, repro,
2012-04-07,4.19, -3.28, 8.21, 1.92, 1.57, 7.17, repro,
2012-04-08,4.61, -3.51, 0.01, 1.90, 1.58, 7.17, repro,
2012-04-09,2.91, -3.89, -2.07, 2.12, 1.66, 7.78, repro,
2012-04-10,4.48, -3.17, 5.00, 1.91, 1.58, 7.17, repro,
2012-04-11,3.90, -2.91, 9.79, 1.93, 1.60, 7.22, repro,
2012-04-12,3.44, -2.56, 3.40, 1.97, 1.62, 7.37, repro,
2012-04-13,2.86, -1.34, 14.78, 1.90, 1.59, 7.20, repro,
2012-04-14,-0.07, -3.06, 22.82, 2.03, 1.68, 7.63, repro,
2012-04-15,3.94, -1.36, 18.44, 2.21, 1.97, 8.67, repro,
2012-04-16,4.26, -1.87, 7.30, 1.92, 1.59, 7.22, repro,
2012-04-17,4.66, -2.63, 2.62, 1.92, 1.58, 7.22, repro,
2012-04-18,2.49, -3.22, 4.66, 1.97, 1.60, 7.43, repro,
2012-04-19,1.56, -2.82, 8.81, 1.91, 1.58, 7.19, repro,
2012-04-20,2.85, -2.34, 12.57, 1.93, 1.59, 7.25, repro,
2012-04-21,3.42, -2.64, 9.15, 1.91, 1.57, 7.17, repro,
2012-04-22,4.42, -3.40, 1.63, 1.93, 1.59, 7.26, repro,
2012-04-23,3.43, -3.60, 3.30, 1.91, 1.57, 7.16, repro,
2012-04-24,2.95, -2.89, 14.07, 1.95, 1.66, 7.39, repro,
2012-04-25,-0.24, -2.93, 19.85, 1.93, 1.63, 7.26, repro,
2012-04-26,-0.25, -3.43, 9.62, 1.92, 1.58, 7.22, repro,
2012-04-27,1.29, -2.43, 23.48, 2.07, 1.71, 7.81, repro,
2012-04-28,2.17, -3.08, 12.20, 1.92, 1.59, 7.22, repro,
2012-04-29,3.46, -2.36, 8.76, 1.95, 1.61, 7.33, repro,
2012-04-30,2.57, -2.90, 12.84, 1.99, 1.65, 7.57, repro,
2012-05-01,1.25, -2.73, 18.19, 1.96, 1.62, 7.35, repro,
2012-05-02,-1.21, -3.64, 17.88, 1.92, 1.64, 7.31, repro,
2012-05-03,-0.41, -4.92, 12.26, 1.90, 1.61, 7.14, repro,
2012-05-04,0.35, -3.65, 12.27, 1.89, 1.59, 7.05, repro,
2012-05-05,0.95, -2.57, 8.15, 1.88, 1.57, 6.99, repro,
2012-05-06,-1.87, -3.17, 18.19, 1.96, 1.69, 7.45, repro,
2012-05-07,3.07, -4.35, 9.99, 1.91, 1.64, 7.17, repro,
2012-05-08,2.36, -3.54, 6.23, 1.86, 1.59, 6.96, repro,
2012-05-09,2.98, -2.97, 9.12, 1.88, 1.60, 7.04, repro,
2012-05-10,0.65, -2.88, 13.63, 1.84, 1.56, 6.86, repro,
2012-05-11,1.70, -1.78, 7.31, 1.90, 1.61, 7.12, repro,
2012-05-12,3.26, -2.02, 3.39, 1.87, 1.58, 7.03, repro,
2012-05-13,1.70, -3.56, 3.93, 1.89, 1.60, 7.05, repro,
2012-05-14,1.22, -0.74, 11.02, 1.89, 1.61, 7.08, repro,
2012-05-15,-0.52, -2.97, 10.71, 1.89, 1.60, 7.07, repro,
2012-05-16,0.43, -3.04, 14.43, 1.89, 1.60, 7.06, repro,
2012-05-17,-0.88, -2.38, 10.24, 1.87, 1.58, 7.06, repro,
2012-05-18,0.45, -2.46, 13.14, 1.95, 1.61, 7.21, repro,
2012-05-19,-0.79, -4.40, 17.35, 1.92, 1.62, 7.15, repro,
2012-05-20,-0.16, -3.17, 14.29, 1.92, 1.59, 7.05, repro,
2012-05-21,-0.58, -3.92, 7.40, 1.89, 1.58, 6.99, repro,
2012-05-22,-0.62, -1.84, 8.95, 1.91, 1.58, 7.07, repro,
2012-05-23,-4.04, -3.80, 19.42, 1.93, 1.59, 7.14, repro,
2012-05-24,-0.96, -3.00, 19.01, 1.90, 1.57, 7.05, repro,
2012-05-25,-0.24, -2.78, 18.90, 1.95, 1.62, 7.25, repro,
2012-05-26,-0.63, -4.02, 7.84, 1.94, 1.67, 7.40, repro,
2012-05-27,-2.19, -4.74, 19.46, 1.87, 1.58, 7.11, repro,
2012-05-28,0.07, -4.84, 5.78, 2.14, 1.80, 7.92, repro,
2012-05-29,-0.29, -2.17, 21.16, 2.01, 1.65, 7.48, repro,
2012-05-30,1.39, -4.50, 18.45, 1.92, 1.65, 7.27, repro,
2012-05-31,3.23, -2.62, 14.96, 1.91, 1.62, 7.10, repro,
2012-06-01,2.13, -3.24, 11.70, 1.84, 1.55, 6.91, repro,
2012-06-02,2.60, -2.14, 6.99, 1.89, 1.61, 7.13, repro,
2012-06-03,2.59, -3.24, 16.07, 1.92, 1.62, 7.22, repro,
2012-06-04,2.35, -3.32, 15.97, 1.89, 1.58, 7.10, repro,
2012-06-05,1.49, -4.05, 10.72, 1.86, 1.58, 7.06, repro,
2012-06-06,1.25, -5.98, 14.57, 1.86, 1.56, 6.97, repro,
2012-06-07,1.24, -3.70, 14.18, 1.85, 1.56, 6.95, repro,
2012-06-08,0.51, -2.42, 14.11, 1.86, 1.56, 6.97, repro,
2012-06-09,-0.99, -3.69, 17.97, 1.87, 1.57, 7.00, repro,
2012-06-10,-1.29, -4.21, 19.86, 1.87, 1.58, 7.03, repro,
2012-06-11,-0.85, -3.68, 16.15, 1.85, 1.56, 6.93, repro,
2012-06-12,0.82, -3.72, 11.17, 1.84, 1.56, 6.87, repro,
2012-06-13,-2.29, -1.71, 12.44, 1.86, 1.57, 6.97, repro,
2012-06-14,-1.42, -3.89, 15.00, 1.91, 1.58, 7.02, repro,
2012-06-15,-0.33, -3.67, 20.98, 1.96, 1.65, 7.25, repro,
2012-06-16,-0.70, -2.58, 15.02, 1.90, 1.63, 7.27, repro,
2012-06-17,-2.21, -4.36, 21.92, 1.89, 1.58, 7.08, repro,
2012-06-18,-3.09, -2.84, 20.91, 1.87, 1.58, 7.04, repro,
2012-06-19,-1.14, -3.22, 18.03, 1.94, 1.60, 7.16, repro,
2012-06-20,-2.40, -3.36, 5.99, 1.88, 1.57, 7.02, repro,
2012-06-21,0.68, -3.27, 12.85, 1.90, 1.60, 7.12, repro,
2012-06-22,-1.14, -3.21, 14.93, 1.85, 1.56, 6.92, repro,
2012-06-23,-4.14, -5.04, 25.11, 1.85, 1.56, 6.95, repro,
2012-06-24,-3.54, -3.84, 15.97, 1.86, 1.56, 6.99, repro,
2012-06-25,-3.39, -4.62, 15.38, 1.87, 1.56, 6.96, repro,
2012-06-26,-2.23, -4.39, 20.79, 1.87, 1.57, 6.97, repro,
2012-06-27,-3.20, -4.06, 12.50, 1.87, 1.56, 7.01, repro,
2012-06-28,-5.23, -3.79, 16.53, 1.87, 1.58, 7.03, repro,
2012-06-29,-4.42, -3.79, 18.68, 1.86, 1.56, 6.95, repro,
2012-06-30,-3.38, -4.45, 16.16, 1.87, 1.55, 6.95, repro,
2012-07-01,-4.58, -4.12, 28.37, 1.91, 1.61, 7.20, repro,
2012-07-02,-4.21, -4.46, 14.33, 1.87, 1.57, 7.01, repro,
2012-07-03,-2.61, -3.47, 16.59, 1.86, 1.57, 6.94, repro,
2012-07-04,-2.90, -4.84, 30.34, 1.87, 1.58, 6.97, repro,
2012-07-05,-3.02, -5.41, 20.26, 1.90, 1.61, 7.15, repro,
2012-07-06,-1.48, -4.89, 15.05, 1.91, 1.61, 7.17, repro,
2012-07-07,-1.88, -4.78, 16.64, 1.89, 1.59, 7.08, repro,
2012-07-08,-0.17, -4.94, 6.48, 1.91, 1.64, 7.14, repro,
2012-07-09,-1.31, -3.01, 20.35, 1.90, 1.65, 7.24, repro,
2012-07-10,0.17, -4.32, 18.74, 1.86, 1.57, 6.98, repro,
2012-07-11,-0.06, -3.54, 18.17, 1.88, 1.57, 7.00, repro,
2012-07-12,-0.99, -4.28, 9.96, 1.88, 1.58, 7.04, repro,
2012-07-13,-1.76, -4.14, 13.07, 1.87, 1.57, 6.99, repro,
2012-07-14,-4.40, 1.11, 5.99, 10.05, 9.27, 29.91, repro,
2012-07-15,-3.60, -8.20, 19.87, 3.07, 2.74, 11.58, repro,
2012-07-16,-1.05, -4.31, 20.67, 1.86, 1.56, 6.91, repro,
2012-07-17,-2.97, -4.10, 28.02, 1.87, 1.56, 6.98, repro,
2012-07-18,-3.32, -3.21, 30.42, 1.96, 1.62, 7.29, repro,
2012-07-19,-3.17, -2.67, 25.51, 1.86, 1.58, 7.03, repro,
2012-07-20,-2.32, -4.48, 20.72, 1.89, 1.60, 7.04, repro,
2012-07-21,-2.21, -4.58, 17.75, 1.85, 1.55, 6.89, repro,
2012-07-22,-0.21, -4.57, 22.24, 1.89, 1.62, 7.17, repro,
2012-07-23,-2.23, -5.07, 17.90, 1.88, 1.58, 7.06, repro,
2012-07-24,-3.31, -5.31, 15.42, 1.86, 1.57, 7.01, repro,
2012-07-25,-3.54, -3.75, 20.54, 1.89, 1.60, 7.09, repro,
2012-07-26,3.36, -6.03, 20.83, 1.96, 1.67, 7.31, repro,
2012-07-27,0.57, -5.88, 19.03, 1.89, 1.60, 7.07, repro,
2012-07-28,-0.12, -5.74, 15.99, 1.87, 1.57, 7.02, repro,
2012-07-29,-2.15, -4.02, 22.84, 1.86, 1.56, 6.98, repro,
2012-07-30,-0.75, -5.66, 19.33, 1.87, 1.56, 6.98, repro,
2012-07-31,-2.14, -5.87, 18.00, 1.83, 1.54, 6.87, repro,
2012-08-01,-0.72, -6.85, 16.70, 1.85, 1.56, 6.90, repro,
2012-08-02,-1.63, -6.82, 16.06, 1.86, 1.57, 6.95, repro,
2012-08-03,-2.17, -5.74, 20.63, 1.87, 1.57, 7.01, repro,
2012-08-04,-4.71, -5.50, 22.03, 1.93, 1.63, 7.22, repro,
2012-08-05,-0.44, -4.79, 17.08, 1.87, 1.57, 7.00, repro,
2012-08-06,1.30, -5.17, 17.32, 1.85, 1.56, 6.89, repro,
2012-08-07,-2.44, -5.97, 15.66, 1.93, 1.63, 7.29, repro,
2012-08-08,-2.10, -3.77, 15.71, 1.94, 1.61, 7.37, repro,
2012-08-09,-1.05, -5.55, 18.75, 1.88, 1.58, 7.17, repro,
2012-08-10,-0.37, -4.74, 18.68, 1.86, 1.56, 6.95, repro,
2012-08-11,0.41, -5.55, 19.80, 1.86, 1.56, 6.96, repro,
2012-08-12,-1.90, -5.64, 18.96, 1.86, 1.56, 6.94, repro,
2012-08-13,-1.44, -5.57, 14.40, 1.85, 1.55, 6.89, repro,
2012-08-14,-0.10, -4.57, 19.91, 1.87, 1.56, 6.97, repro,
2012-08-15,1.81, -5.20, 17.26, 1.87, 1.57, 7.00, repro,
2012-08-16,0.10, -4.65, 23.33, 1.90, 1.61, 7.15, repro,
2012-08-17,1.10, -4.96, 20.77, 1.85, 1.56, 6.90, repro,
2012-08-18,-0.59, -6.26, 13.45, 1.87, 1.58, 7.00, repro,
2012-08-19,0.51, -3.64, 23.89, 1.85, 1.57, 6.97, repro,
2012-08-20,-0.08, -6.27, 17.62, 1.86, 1.56, 6.96, repro,
2012-08-21,3.14, -2.87, 15.42, 1.86, 1.57, 7.02, repro,
2012-08-22,0.98, -4.27, 18.35, 1.85, 1.56, 6.92, repro,
2012-08-23,-0.63, -5.89, 16.74, 1.89, 1.58, 7.05, repro,
