PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACC
Station name,Columbia_County
Begin Date, 2003-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5457584835 North Latitude, -82.1338113302 East Longitude, 98.49317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-02,1.45, 1.47, 11.70, 1.82, 1.69, 7.50, repro,
2011-05-03,1.65, 0.76, -3.73, 1.90, 1.81, 7.74, repro,
2011-05-04,1.35, 1.96, 8.65, 1.94, 1.79, 7.94, repro,
2011-05-05,1.99, 1.07, 17.35, 1.94, 1.77, 7.80, repro,
2011-05-06,2.72, -0.09, 13.84, 1.87, 1.72, 7.70, repro,
2011-05-07,0.68, 1.81, 23.02, 1.85, 1.73, 7.67, repro,
2011-05-08,1.56, 2.69, 16.25, 1.85, 1.73, 7.64, repro,
2011-05-09,3.16, 1.39, 18.79, 2.12, 2.00, 8.41, repro,
2011-05-10,0.33, 4.27, 16.64, 1.95, 1.75, 7.90, repro,
2011-05-11,2.89, 2.12, 0.71, 1.83, 1.70, 7.52, repro,
2011-05-12,0.60, -0.72, 20.60, 1.86, 1.77, 7.68, repro,
2011-05-13,-1.36, 2.64, 7.95, 1.96, 1.76, 7.88, repro,
2011-05-14,0.25, -2.95, 12.68, 1.95, 1.77, 8.05, repro,
2011-05-15,1.79, 0.47, 12.14, 1.93, 1.75, 7.84, repro,
2011-05-16,0.29, -0.26, 9.69, 1.94, 1.75, 7.76, repro,
2011-05-17,1.00, 1.38, 13.48, 1.88, 1.70, 7.66, repro,
2011-05-18,0.91, 2.04, 15.05, 1.90, 1.73, 7.76, repro,
2011-05-19,0.66, 2.05, 12.10, 1.90, 1.74, 7.81, repro,
2011-05-20,1.50, 2.73, 13.79, 1.87, 1.71, 7.67, repro,
2011-05-21,-0.15, 2.52, 13.93, 1.99, 1.76, 8.10, repro,
2011-05-22,-0.41, 2.84, 15.62, 1.90, 1.72, 7.78, repro,
2011-05-23,0.98, 3.38, 21.06, 1.89, 1.71, 7.75, repro,
2011-05-24,2.58, 3.51, 23.80, 1.91, 1.73, 7.78, repro,
2011-05-25,1.85, 4.23, 19.71, 1.94, 1.76, 7.95, repro,
2011-05-26,1.82, 4.60, 17.63, 1.91, 1.75, 7.86, repro,
2011-05-27,0.92, 4.15, 25.37, 2.01, 1.82, 8.23, repro,
2011-05-28,1.74, 3.41, 15.08, 1.94, 1.74, 7.91, repro,
2011-05-29,2.25, 3.07, 20.15, 1.92, 1.75, 7.90, repro,
2011-05-30,0.23, 1.24, 17.50, 1.90, 1.73, 7.77, repro,
2011-05-31,1.77, 4.41, 18.03, 1.85, 1.69, 7.56, repro,
2011-06-01,0.95, 4.49, 14.56, 1.92, 1.74, 7.79, repro,
2011-06-02,0.14, 3.06, 24.43, 1.93, 1.75, 7.97, repro,
2011-06-03,1.34, 3.29, 25.41, 1.92, 1.76, 8.02, repro,
2011-06-04,2.05, 2.49, 11.25, 1.89, 1.72, 7.79, repro,
2011-06-05,0.46, 2.68, 13.50, 1.89, 1.75, 7.86, repro,
2011-06-06,0.87, 5.03, 28.03, 2.77, 2.75, 11.80, repro,
2011-06-07,0.65, 3.65, 24.93, 1.87, 1.71, 7.66, repro,
2011-06-08,-1.74, 2.31, 31.34, 1.88, 1.73, 7.80, repro,
2011-06-09,-0.12, 3.78, 27.39, 1.87, 1.71, 7.74, repro,
2011-06-10,-0.83, 1.33, 27.27, 1.94, 1.82, 8.19, repro,
2011-06-11,0.71, 3.52, 28.57, 1.92, 1.80, 8.21, repro,
2011-06-12,1.65, 2.82, 23.14, 1.87, 1.71, 7.71, repro,
2011-06-13,0.60, 1.98, 27.69, 1.92, 1.75, 8.00, repro,
2011-06-14,0.14, 3.45, 23.05, 1.89, 1.71, 7.73, repro,
2011-06-15,-0.53, 2.03, 24.49, 1.92, 1.78, 7.98, repro,
2011-06-16,-0.22, 1.32, 34.46, 1.96, 1.83, 8.13, repro,
2011-06-17,2.45, 0.96, 27.09, 1.98, 1.80, 8.31, repro,
2011-06-18,-0.57, 2.91, 26.75, 1.91, 1.73, 7.85, repro,
2011-06-19,0.59, 2.25, 33.85, 1.92, 1.74, 7.90, repro,
2011-06-20,0.57, 4.08, 29.10, 1.98, 1.75, 8.13, repro,
2011-06-21,-1.28, -1.61, 17.36, 1.93, 1.78, 7.96, repro,
2011-06-22,-2.15, 0.26, 15.50, 1.95, 1.79, 8.11, repro,
2011-06-23,-0.65, 2.32, 23.04, 1.89, 1.76, 7.84, repro,
2011-06-24,-0.16, 1.48, 29.58, 1.90, 1.75, 7.84, repro,
2011-06-25,1.77, 0.54, 21.54, 1.93, 1.78, 8.06, repro,
2011-06-26,-0.77, 1.91, 28.49, 1.90, 1.75, 7.89, repro,
2011-06-27,-2.24, 2.83, 31.22, 1.91, 1.74, 7.98, repro,
2011-06-28,3.41, 1.24, 25.37, 2.03, 1.88, 8.44, repro,
2011-06-29,1.81, 1.60, 22.23, 1.89, 1.74, 7.86, repro,
2011-06-30,-1.23, 1.89, 18.11, 1.94, 1.79, 8.03, repro,
2011-07-01,1.66, 1.32, 27.40, 1.90, 1.73, 7.81, repro,
2011-07-02,-2.03, 2.46, 29.55, 1.98, 1.86, 8.37, repro,
2011-07-03,-2.44, 2.02, 30.59, 1.90, 1.74, 7.84, repro,
2011-07-04,1.13, 1.84, 25.64, 1.91, 1.72, 7.80, repro,
2011-07-05,0.29, 2.71, 31.91, 1.89, 1.72, 7.84, repro,
2011-07-06,1.73, -1.98, 23.90, 1.99, 1.80, 8.12, repro,
2011-07-07,0.40, 3.73, 22.99, 2.00, 1.79, 8.13, repro,
2011-07-08,-2.21, -0.16, 34.63, 2.03, 1.81, 8.47, repro,
2011-07-09,-0.21, -0.27, 22.38, 2.00, 1.87, 8.41, repro,
2011-07-10,0.95, 2.01, 17.54, 1.94, 1.83, 8.06, repro,
2011-07-11,1.79, 2.33, 21.39, 2.05, 1.93, 8.77, repro,
2011-07-12,-0.42, 4.86, 18.82, 1.91, 1.75, 7.92, repro,
2011-07-13,0.18, 1.49, 11.81, 2.09, 1.92, 8.49, repro,
2011-07-14,3.27, 0.76, 31.31, 1.93, 1.77, 7.89, repro,
2011-07-15,1.83, 1.41, 16.18, 1.91, 1.76, 7.96, repro,
2011-07-16,-0.14, 3.45, 19.92, 1.88, 1.73, 7.78, repro,
2011-07-17,0.83, 1.48, 24.77, 1.88, 1.73, 7.79, repro,
2011-07-18,-1.15, 1.69, 16.22, 1.98, 1.77, 8.01, repro,
2011-07-19,-1.45, 0.26, 25.35, 2.24, 2.00, 9.16, repro,
2011-08-02,10.42, 8.87, 92.60, 4.90, 4.81, 21.93, repro,
2011-08-03,-3.62, 1.17, 30.81, 4.19, 3.71, 16.73, repro,
2011-08-04,1.81, 5.12, 24.85, 1.92, 1.80, 8.09, repro,
2011-08-05,2.64, 3.11, 8.71, 1.99, 1.83, 8.21, repro,
2011-08-06,1.25, 0.48, 6.67, 2.03, 1.90, 8.22, repro,
2011-08-07,-0.45, 1.31, 28.11, 1.83, 1.69, 7.57, repro,
2011-08-08,-0.39, 2.54, 23.00, 1.89, 1.72, 7.86, repro,
2011-08-09,-2.69, 3.91, 28.70, 1.94, 1.82, 8.20, repro,
2011-08-10,-1.42, 6.52, 20.66, 2.01, 1.85, 8.33, repro,
2011-08-11,1.72, 4.84, 27.28, 1.99, 1.84, 8.10, repro,
2011-08-12,0.97, 3.75, 12.08, 1.94, 1.76, 7.69, repro,
2011-08-13,0.67, 3.10, 12.34, 2.07, 1.90, 8.66, repro,
2011-08-14,-21.67, 2.38, 50.80, 9.75, 12.97, 50.79, repro,
2011-08-15,1.86, 3.29, 26.49, 1.88, 1.74, 7.73, repro,
2011-08-16,0.65, 3.43, 30.00, 1.87, 1.73, 7.73, repro,
2011-08-17,0.42, 3.24, 19.08, 1.86, 1.70, 7.58, repro,
2011-08-18,-0.05, 2.01, 25.70, 1.86, 1.72, 7.63, repro,
2011-08-19,1.14, 3.72, 33.91, 1.90, 1.77, 7.96, repro,
2011-08-20,1.50, 3.91, 20.37, 1.96, 1.82, 8.23, repro,
2011-08-21,1.74, 2.63, 15.79, 1.85, 1.70, 7.69, repro,
2011-08-22,-1.06, 2.59, 25.93, 1.91, 1.76, 7.96, repro,
2011-08-23,-1.69, 2.60, 41.60, 1.95, 1.81, 8.09, repro,
2011-08-24,-1.21, 2.19, 26.61, 1.90, 1.71, 7.76, repro,
2011-08-25,-1.52, 4.25, 30.54, 1.87, 1.70, 7.65, repro,
2011-08-26,-0.23, 2.60, 29.99, 1.95, 1.74, 7.88, repro,
2011-08-27,1.32, 5.70, 28.84, 1.90, 1.76, 7.96, repro,
2011-08-28,1.38, 3.81, 32.99, 1.96, 1.78, 8.08, repro,
2011-08-29,1.31, 4.41, 30.63, 1.89, 1.73, 7.96, repro,
2011-08-30,0.04, 4.53, 29.77, 1.91, 1.80, 7.90, repro,
2011-08-31,3.73, 4.78, 18.25, 1.87, 1.73, 7.77, repro,
2011-09-01,2.38, 4.56, 22.99, 1.91, 1.73, 7.79, repro,
2011-09-02,1.51, 3.37, 20.91, 1.92, 1.72, 7.81, repro,
2011-09-03,0.21, 3.24, 22.64, 1.89, 1.72, 7.84, repro,
2011-09-04,-0.82, 1.77, 22.49, 1.89, 1.73, 7.87, repro,
2011-09-05,0.84, 0.48, 17.09, 2.02, 1.85, 8.33, repro,
2011-09-06,5.21, -4.38, 27.03, 4.86, 4.44, 18.97, repro,
2011-09-07,0.12, 1.20, 24.15, 1.88, 1.73, 7.83, repro,
2011-09-08,1.03, 0.32, 16.62, 1.91, 1.79, 7.94, repro,
2011-09-09,0.73, 2.85, 24.12, 1.89, 1.75, 7.99, repro,
2011-09-10,0.45, 1.97, 31.57, 1.90, 1.75, 7.89, repro,
2011-09-11,-0.49, 2.57, 33.27, 1.86, 1.69, 7.63, repro,
2011-09-12,3.29, 4.30, 21.96, 1.88, 1.71, 7.74, repro,
2011-09-13,-0.64, 4.16, 25.47, 1.87, 1.68, 7.63, repro,
2011-09-14,-0.41, 1.66, 19.63, 1.86, 1.69, 7.68, repro,
2011-09-15,-0.59, 0.82, 23.64, 1.90, 1.77, 7.94, repro,
2011-09-16,0.81, 1.50, 17.68, 1.90, 1.70, 7.87, repro,
2011-09-17,1.37, 1.89, 16.06, 1.86, 1.73, 7.84, repro,
2011-09-18,1.87, 1.25, 16.78, 1.85, 1.67, 7.65, repro,
2011-09-19,-1.01, 2.50, 26.37, 2.00, 1.84, 8.39, repro,
2011-09-20,0.67, 2.76, 17.29, 1.93, 1.74, 8.17, repro,
2011-09-21,0.20, 1.61, 25.20, 1.94, 1.80, 8.27, repro,
2011-09-22,0.37, 1.51, 16.41, 1.87, 1.74, 7.89, repro,
2011-09-23,1.99, 1.90, 8.21, 1.91, 1.76, 8.04, repro,
2011-09-24,1.52, 1.88, 22.25, 1.88, 1.75, 7.92, repro,
2011-09-25,2.65, 1.27, 15.13, 1.99, 1.85, 8.32, repro,
2011-09-26,1.70, 2.05, 17.38, 1.89, 1.76, 7.91, repro,
2011-09-27,2.23, 0.86, 17.15, 1.91, 1.81, 8.14, repro,
2011-09-28,-0.95, 3.75, 31.68, 1.92, 1.85, 8.14, repro,
2011-09-29,-0.15, 4.06, 28.73, 1.90, 1.79, 8.11, repro,
2011-09-30,-0.14, 4.24, 40.62, 2.06, 1.95, 8.84, repro,
2011-10-01,-0.33, 2.26, 20.34, 1.85, 1.74, 7.71, repro,
2011-10-02,-0.45, 2.23, 20.07, 1.87, 1.76, 7.85, repro,
2011-10-03,1.86, 0.93, 12.88, 1.86, 1.73, 7.78, repro,
2011-10-04,0.78, 2.08, 12.58, 1.87, 1.75, 7.91, repro,
2011-10-05,0.27, 0.84, 13.89, 2.22, 2.11, 9.52, repro,
2011-10-06,1.23, 1.27, 14.81, 1.83, 1.70, 7.59, repro,
2011-10-07,-0.40, 2.29, 25.13, 1.87, 1.74, 7.84, repro,
2011-10-08,0.25, 2.47, 18.47, 1.85, 1.72, 7.70, repro,
2011-10-09,2.07, -1.17, 11.39, 1.89, 1.77, 8.00, repro,
2011-10-10,2.39, 2.69, 7.03, 1.90, 1.76, 7.99, repro,
2011-10-11,1.04, -0.75, 24.60, 1.90, 1.79, 7.92, repro,
2011-10-12,0.71, 1.81, 21.41, 1.89, 1.76, 7.77, repro,
2011-10-13,0.08, 2.93, 24.47, 1.90, 1.83, 8.06, repro,
2011-10-14,0.33, 1.78, 15.05, 1.86, 1.74, 7.86, repro,
2011-10-15,-1.34, 3.53, 25.95, 1.86, 1.76, 7.88, repro,
2011-10-16,-0.78, 2.94, 17.75, 1.87, 1.75, 7.87, repro,
2011-10-17,-1.92, 1.39, 29.18, 1.85, 1.75, 7.78, repro,
2011-10-18,0.38, 3.23, 17.76, 1.89, 1.78, 7.96, repro,
2011-10-19,1.49, -0.02, 14.44, 1.94, 1.86, 8.13, repro,
2011-10-20,-0.29, 1.93, 34.12, 1.86, 1.78, 7.96, repro,
2011-10-21,1.00, 0.31, 22.76, 1.87, 1.77, 7.95, repro,
2011-10-22,0.07, 0.46, 13.62, 1.83, 1.72, 7.70, repro,
2011-10-23,-0.46, 0.92, 14.78, 1.82, 1.71, 7.61, repro,
2011-10-24,0.27, 2.57, 20.18, 1.84, 1.74, 7.81, repro,
2011-10-25,-1.07, 2.08, 23.40, 1.89, 1.78, 8.00, repro,
2011-10-26,-0.51, 2.73, 26.09, 1.85, 1.76, 7.87, repro,
2011-10-27,-0.55, 1.76, 18.83, 1.84, 1.73, 7.75, repro,
2011-10-28,-0.19, 1.15, 25.11, 1.84, 1.74, 7.77, repro,
2011-10-29,0.59, 0.16, 16.74, 1.84, 1.73, 7.76, repro,
2011-10-30,1.81, 0.13, 11.44, 1.83, 1.72, 7.67, repro,
2011-10-31,-0.07, -0.44, 18.78, 1.86, 1.74, 7.81, repro,
2011-11-01,-0.82, 1.00, 19.09, 1.87, 1.77, 7.99, repro,
2011-11-02,0.19, -0.20, 14.25, 1.82, 1.70, 7.57, repro,
2011-11-03,-1.27, -0.56, 11.23, 1.85, 1.75, 7.86, repro,
2011-11-04,-0.16, 1.42, 25.34, 1.85, 1.77, 7.91, repro,
2011-11-05,-1.46, 1.13, 25.34, 1.85, 1.74, 7.72, repro,
2011-11-06,0.26, 1.22, 15.60, 1.88, 1.79, 7.90, repro,
2011-11-07,0.59, 0.77, 12.55, 1.88, 1.77, 7.82, repro,
2011-11-08,-0.10, 1.30, 18.41, 1.85, 1.76, 7.69, repro,
2011-11-09,-1.47, 1.12, 15.15, 1.88, 1.80, 7.94, repro,
2011-11-10,1.79, 4.15, 27.26, 1.92, 1.85, 8.32, repro,
2011-11-11,2.27, 1.89, 22.91, 1.85, 1.73, 7.77, repro,
2011-11-12,-0.14, -0.94, 22.15, 1.83, 1.74, 7.72, repro,
2011-11-13,0.25, 1.82, 26.78, 1.83, 1.73, 7.65, repro,
2011-11-14,0.48, 1.59, 20.29, 1.90, 1.81, 7.96, repro,
2011-11-15,-0.06, 1.78, 24.89, 1.85, 1.75, 7.76, repro,
2011-11-16,1.86, 0.93, 19.41, 1.89, 1.80, 7.97, repro,
2011-11-17,1.82, 1.88, 21.67, 1.89, 1.82, 8.00, repro,
2011-11-18,1.14, 0.03, 19.68, 1.85, 1.77, 7.68, repro,
2011-11-19,-1.01, -0.82, 24.36, 1.88, 1.76, 7.81, repro,
2011-11-20,0.49, 0.48, 12.63, 1.84, 1.72, 7.64, repro,
2011-11-21,-0.65, 1.44, 18.04, 1.86, 1.78, 7.92, repro,
2011-11-22,1.02, 1.77, 20.98, 1.88, 1.77, 7.98, repro,
2011-11-23,0.98, 1.79, 19.41, 1.98, 1.93, 8.50, repro,
2011-11-24,1.38, 1.36, 17.45, 1.84, 1.74, 7.68, repro,
2011-11-25,-0.05, -0.11, 19.14, 1.85, 1.79, 7.84, repro,
2011-11-26,-0.13, 1.19, 21.44, 1.86, 1.80, 7.97, repro,
2011-11-27,0.11, 0.67, 22.32, 1.85, 1.75, 7.84, repro,
2011-11-28,2.15, 1.21, 6.49, 1.88, 1.78, 8.00, repro,
2011-11-29,1.66, 2.37, 15.76, 1.87, 1.79, 8.05, repro,
2011-11-30,-0.54, 0.75, 21.51, 1.84, 1.79, 7.90, repro,
2011-12-01,0.19, -1.93, 15.51, 1.84, 1.74, 7.66, repro,
2011-12-02,2.23, 0.13, 9.21, 1.92, 1.79, 8.05, repro,
2011-12-03,1.94, 0.40, 10.38, 1.90, 1.77, 7.96, repro,
2011-12-04,1.06, 1.34, 9.71, 1.90, 1.77, 8.02, repro,
2011-12-05,1.17, 1.33, 14.67, 1.89, 1.77, 7.95, repro,
2011-12-06,1.44, 1.26, 7.26, 1.89, 1.76, 7.92, repro,
2011-12-07,3.40, 3.94, 8.92, 1.92, 1.80, 8.14, repro,
2011-12-08,0.64, -0.16, 18.67, 1.90, 1.77, 7.99, repro,
2011-12-09,2.39, -0.94, 6.95, 1.84, 1.73, 7.68, repro,
2011-12-10,3.05, -0.46, 8.43, 1.83, 1.71, 7.61, repro,
2011-12-11,0.76, 0.22, 4.27, 1.83, 1.75, 7.69, repro,
2011-12-12,2.86, -1.41, 8.55, 1.84, 1.74, 7.65, repro,
2011-12-13,2.14, 0.59, 7.71, 1.84, 1.74, 7.71, repro,
2011-12-14,2.71, 2.59, 7.87, 1.85, 1.75, 7.80, repro,
2011-12-15,-0.00, -0.71, 17.44, 1.86, 1.79, 7.95, repro,
2011-12-16,2.60, 0.47, 8.08, 1.86, 1.77, 7.86, repro,
2011-12-17,2.95, -0.87, 8.61, 1.80, 1.69, 7.45, repro,
2011-12-18,4.18, -0.72, 5.25, 1.82, 1.69, 7.48, repro,
2011-12-19,4.22, 0.49, 8.92, 1.83, 1.71, 7.58, repro,
2011-12-20,4.86, 3.30, -1.72, 3.66, 3.17, 16.07, repro,
2012-01-05,3.95, 1.90, 20.88, 3.22, 2.70, 12.62, repro,
2012-01-06,2.14, -0.11, 14.89, 1.83, 1.70, 7.56, repro,
2012-01-07,1.77, 0.44, 16.18, 1.80, 1.71, 7.48, repro,
2012-01-08,2.51, 0.08, 9.49, 1.81, 1.70, 7.47, repro,
2012-01-09,2.99, 1.02, 8.53, 1.82, 1.69, 7.47, repro,
2012-01-10,3.83, 0.83, 12.49, 1.84, 1.73, 7.65, repro,
2012-01-11,2.35, 0.94, 3.62, 1.88, 1.76, 7.82, repro,
2012-01-12,1.62, 2.02, 20.42, 1.81, 1.70, 7.47, repro,
2012-01-13,1.89, 0.58, 17.08, 1.84, 1.72, 7.54, repro,
2012-01-14,3.86, 0.52, 12.06, 1.82, 1.71, 7.51, repro,
2012-01-15,3.23, -0.06, 11.89, 1.85, 1.71, 7.58, repro,
2012-01-16,3.28, 1.26, 9.09, 1.83, 1.71, 7.52, repro,
2012-01-17,4.54, 4.21, 14.23, 1.86, 1.74, 7.67, repro,
2012-01-18,2.97, 2.67, 10.02, 1.83, 1.73, 7.61, repro,
2012-01-19,2.92, 0.60, 14.64, 1.84, 1.71, 7.50, repro,
2012-01-20,2.92, -0.24, 10.20, 1.84, 1.70, 7.51, repro,
2012-01-21,3.52, 1.04, 8.95, 1.85, 1.75, 7.70, repro,
2012-01-22,3.05, 2.24, 10.75, 1.86, 1.73, 7.62, repro,
2012-01-23,3.91, 0.16, 0.03, 1.86, 1.76, 7.65, repro,
2012-01-24,-0.62, 2.74, 8.86, 1.82, 1.73, 7.56, repro,
2012-01-25,2.96, 0.74, 15.08, 1.86, 1.74, 7.60, repro,
2012-01-26,3.02, -0.64, 11.98, 1.89, 1.76, 7.60, repro,
2012-01-27,1.47, 2.55, 15.34, 1.87, 1.75, 7.72, repro,
2012-01-28,1.87, 0.97, 21.69, 1.83, 1.71, 7.50, repro,
2012-01-29,2.82, -0.66, 11.77, 1.83, 1.72, 7.51, repro,
2012-01-30,3.62, 0.92, 7.77, 1.82, 1.71, 7.49, repro,
2012-01-31,1.70, 0.34, 12.23, 1.82, 1.69, 7.46, repro,
2012-02-01,2.53, 1.63, 12.58, 1.81, 1.69, 7.41, repro,
2012-02-02,1.68, 0.24, 3.21, 1.90, 1.77, 7.72, repro,
2012-02-03,2.95, 1.03, 10.70, 1.84, 1.73, 7.53, repro,
2012-02-04,1.86, 1.44, 11.69, 1.96, 1.77, 7.87, repro,
2012-02-05,2.63, 2.15, 15.96, 1.90, 1.76, 7.79, repro,
2012-02-06,2.32, 1.59, 7.61, 1.86, 1.75, 7.60, repro,
2012-02-07,1.00, -0.38, 10.01, 1.88, 1.82, 7.69, repro,
2012-02-08,0.10, -0.45, 11.66, 1.86, 1.74, 7.61, repro,
2012-02-09,1.47, 0.21, 10.87, 1.90, 1.80, 7.86, repro,
2012-02-10,1.98, -0.13, 18.62, 1.86, 1.72, 7.60, repro,
2012-02-11,1.44, 0.06, 14.23, 1.86, 1.75, 7.60, repro,
2012-02-12,2.18, -1.22, 11.58, 1.84, 1.72, 7.52, repro,
2012-02-13,1.01, -0.26, 20.10, 1.86, 1.73, 7.62, repro,
2012-02-14,0.61, 0.98, 27.22, 1.86, 1.73, 7.63, repro,
2012-02-15,1.71, 1.82, 14.20, 1.86, 1.74, 7.64, repro,
2012-02-16,2.44, 1.67, 10.71, 1.81, 1.68, 7.46, repro,
2012-02-17,3.35, 0.57, 11.12, 1.79, 1.66, 7.30, repro,
2012-02-18,2.35, -0.91, 8.20, 1.83, 1.68, 7.49, repro,
2012-02-19,0.91, 0.75, 3.93, 1.84, 1.74, 7.75, repro,
2012-02-20,3.50, 0.51, 11.98, 1.81, 1.69, 7.48, repro,
2012-02-21,2.51, 1.43, 23.01, 1.84, 1.77, 7.73, repro,
2012-02-22,1.42, 1.69, 22.72, 1.81, 1.73, 7.49, repro,
2012-02-23,1.49, 0.02, 26.76, 1.83, 1.69, 7.50, repro,
2012-02-24,0.84, 0.65, 21.71, 1.88, 1.75, 7.68, repro,
2012-02-25,2.04, 0.14, 18.68, 1.81, 1.69, 7.49, repro,
2012-02-26,1.70, 2.17, 15.04, 1.80, 1.71, 7.51, repro,
2012-02-27,1.26, -0.15, 13.46, 1.81, 1.72, 7.59, repro,
2012-02-28,1.75, 0.77, 14.96, 1.84, 1.78, 7.82, repro,
2012-02-29,0.95, 1.12, 17.81, 1.83, 1.70, 7.55, repro,
2012-03-01,1.32, 3.27, 14.25, 1.89, 1.79, 7.88, repro,
2012-03-02,1.79, 0.31, 15.18, 1.94, 1.78, 8.08, repro,
2012-03-03,0.96, 1.76, 27.52, 1.90, 1.76, 7.89, repro,
2012-03-04,3.46, 2.85, 15.76, 1.83, 1.69, 7.51, repro,
2012-03-05,1.42, 2.20, 18.26, 1.88, 1.71, 7.63, repro,
2012-03-06,1.99, 2.32, 11.78, 1.85, 1.71, 7.49, repro,
2012-03-07,1.23, 1.31, 16.96, 1.87, 1.70, 7.58, repro,
2012-03-08,2.02, 0.98, 14.62, 1.87, 1.76, 7.74, repro,
2012-03-09,1.16, -1.17, 11.33, 1.88, 1.73, 7.73, repro,
2012-03-10,3.60, 2.22, 12.01, 1.85, 1.72, 7.64, repro,
2012-03-11,2.28, 1.81, 11.65, 1.87, 1.75, 7.69, repro,
2012-03-12,2.99, 2.56, 9.53, 1.93, 1.80, 7.98, repro,
2012-03-13,2.40, -0.12, 7.51, 1.86, 1.70, 7.52, repro,
2012-03-14,1.92, 0.39, 12.16, 1.86, 1.74, 7.73, repro,
2012-03-15,3.89, 0.91, 22.07, 1.87, 1.73, 7.72, repro,
2012-03-16,0.43, 1.34, 22.55, 1.88, 1.73, 7.69, repro,
2012-03-17,1.39, 2.20, 12.60, 1.86, 1.77, 7.74, repro,
2012-03-18,2.59, 2.09, 10.85, 1.91, 1.79, 7.89, repro,
2012-03-19,2.68, 1.78, 18.13, 1.84, 1.71, 7.55, repro,
2012-03-20,1.24, 1.42, 17.25, 1.82, 1.69, 7.50, repro,
2012-03-21,0.66, 0.31, 19.29, 1.84, 1.72, 7.63, repro,
2012-03-22,3.03, 4.15, 18.48, 1.86, 1.74, 7.68, repro,
2012-03-23,4.30, 0.09, 22.56, 1.93, 1.80, 7.93, repro,
2012-03-24,1.75, 2.41, 14.67, 1.89, 1.78, 7.86, repro,
2012-03-25,-0.24, -0.04, 24.67, 1.90, 1.74, 7.77, repro,
2012-03-26,1.47, 2.54, 18.97, 1.82, 1.71, 7.49, repro,
2012-03-27,2.83, 2.57, 20.79, 1.82, 1.67, 7.39, repro,
2012-03-28,1.81, 1.83, 20.11, 1.85, 1.72, 7.63, repro,
2012-03-29,1.64, 2.34, 15.94, 1.85, 1.74, 7.65, repro,
2012-03-30,1.42, 0.86, 19.48, 1.85, 1.71, 7.64, repro,
2012-03-31,1.44, 1.98, 14.78, 1.82, 1.69, 7.49, repro,
2012-04-01,1.47, 2.34, 22.76, 1.85, 1.72, 7.66, repro,
2012-04-02,1.18, 2.39, 22.59, 1.83, 1.72, 7.61, repro,
2012-04-03,1.20, 2.52, 24.45, 1.85, 1.74, 7.69, repro,
2012-04-04,-0.23, 1.41, 11.52, 1.87, 1.74, 7.76, repro,
2012-04-05,2.62, 0.93, 18.19, 1.88, 1.73, 7.75, repro,
2012-04-06,0.37, 0.78, 22.15, 1.82, 1.72, 7.56, repro,
2012-04-07,2.60, 1.98, 8.78, 1.82, 1.69, 7.50, repro,
2012-04-08,1.64, 1.18, 11.57, 1.81, 1.69, 7.43, repro,
2012-04-09,-0.31, 0.39, 14.09, 1.86, 1.70, 7.63, repro,
2012-04-10,1.02, 0.15, 11.64, 1.82, 1.68, 7.43, repro,
2012-04-11,1.09, 2.64, 18.54, 1.82, 1.70, 7.50, repro,
2012-04-12,1.07, 0.62, 12.00, 1.83, 1.69, 7.59, repro,
2012-04-13,1.59, 1.98, 10.07, 1.82, 1.73, 7.62, repro,
2012-04-14,1.60, 1.11, 13.27, 1.81, 1.67, 7.44, repro,
2012-04-15,1.94, -0.58, 14.86, 1.81, 1.68, 7.43, repro,
2012-04-16,1.51, 0.37, 8.27, 1.83, 1.71, 7.55, repro,
2012-04-17,0.66, 1.13, 6.50, 1.83, 1.70, 7.53, repro,
2012-04-18,1.19, -1.27, 10.59, 1.82, 1.71, 7.56, repro,
2012-04-19,1.27, 0.25, 12.96, 1.85, 1.74, 7.66, repro,
2012-04-20,1.61, 0.42, 16.77, 1.81, 1.70, 7.49, repro,
2012-04-21,1.93, -1.43, 10.32, 1.84, 1.74, 7.69, repro,
2012-04-22,2.05, 1.99, 25.40, 1.83, 1.74, 7.65, repro,
2012-04-23,0.25, 1.53, 24.94, 1.81, 1.68, 7.45, repro,
2012-04-24,-0.51, 1.50, 28.14, 1.89, 1.77, 7.94, repro,
2012-04-25,-1.73, 3.56, 19.62, 1.96, 1.77, 8.07, repro,
2012-04-26,1.23, -0.09, 11.56, 1.85, 1.73, 7.67, repro,
2012-04-27,0.14, 0.75, 24.78, 1.89, 1.82, 7.90, repro,
2012-04-28,1.48, 2.99, 17.30, 1.84, 1.73, 7.69, repro,
2012-04-29,2.62, 0.66, 19.99, 1.84, 1.69, 7.55, repro,
2012-04-30,-0.37, 0.42, 21.21, 1.84, 1.72, 7.55, repro,
2012-05-01,0.65, 0.53, 23.87, 1.87, 1.73, 7.75, repro,
2012-05-02,0.58, 1.25, 8.76, 1.88, 1.72, 7.76, repro,
2012-05-03,-1.40, 0.86, 17.08, 1.82, 1.68, 7.45, repro,
2012-05-04,-0.94, 2.69, 14.88, 1.84, 1.70, 7.55, repro,
2012-05-05,0.52, 0.02, 21.61, 1.84, 1.74, 7.65, repro,
