PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P140
Station name,SlateMtn__CN2006
Begin Date, 2006-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8292350401 North Latitude, -120.6931951463 East Longitude, 1079.21982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-23,0.43, 0.47, 7.10, 2.05, 1.58, 7.56, repro,
2012-08-24,0.24, 0.11, 6.00, 2.04, 1.58, 7.51, repro,
2012-08-25,0.63, -0.47, 7.98, 2.07, 1.60, 7.63, repro,
2012-08-26,0.62, 0.31, 9.61, 2.10, 1.62, 7.68, repro,
2012-08-27,1.42, 0.30, 5.60, 2.06, 1.58, 7.48, repro,
2012-08-28,0.95, 1.07, 1.87, 2.07, 1.63, 7.69, repro,
2012-08-29,1.13, 1.82, 2.50, 2.08, 1.64, 7.69, repro,
2012-08-30,1.08, 0.21, 12.20, 2.06, 1.59, 7.52, repro,
2012-08-31,0.69, -0.90, 12.27, 2.07, 1.60, 7.57, repro,
2012-09-01,0.34, 0.57, 1.75, 2.06, 1.59, 7.54, repro,
2012-09-02,0.32, 0.39, 10.88, 2.05, 1.59, 7.55, repro,
2012-09-03,1.18, 1.08, 6.52, 2.04, 1.59, 7.49, repro,
2012-09-04,-0.17, 1.65, 7.71, 2.09, 1.63, 7.68, repro,
2012-09-05,1.61, -0.58, 13.19, 2.08, 1.61, 7.63, repro,
2012-09-06,-0.07, -0.26, 11.46, 2.09, 1.61, 7.67, repro,
2012-09-07,1.29, 1.27, 2.51, 2.11, 1.64, 7.76, repro,
2012-09-08,0.85, 0.94, 5.90, 2.05, 1.60, 7.56, repro,
2012-09-09,2.08, 1.42, 4.64, 2.04, 1.59, 7.48, repro,
2012-09-10,0.08, -0.56, 13.46, 2.10, 1.66, 7.79, repro,
2012-09-11,0.66, 0.69, 6.71, 2.11, 1.64, 7.73, repro,
2012-09-12,1.77, -0.02, 2.94, 2.13, 1.63, 7.79, repro,
2012-09-13,0.75, -0.12, -2.25, 2.19, 1.67, 7.85, repro,
2012-09-14,0.72, -0.16, 2.43, 2.09, 1.62, 7.71, repro,
2012-09-15,1.34, -0.11, 1.08, 2.06, 1.61, 7.60, repro,
2012-09-16,0.80, -0.36, 4.66, 2.09, 1.66, 7.69, repro,
2012-09-17,-0.20, -0.27, 5.03, 2.09, 1.60, 7.64, repro,
2012-09-18,1.04, -0.33, 6.72, 2.07, 1.58, 7.56, repro,
2012-09-19,0.68, -0.13, 8.62, 2.08, 1.60, 7.63, repro,
2012-09-20,0.42, -0.76, 14.62, 2.05, 1.60, 7.55, repro,
2012-09-21,0.89, -1.23, 12.50, 2.12, 1.63, 7.71, repro,
2012-09-22,1.03, 0.49, 6.98, 2.07, 1.59, 7.51, repro,
2012-09-23,0.45, 0.31, 4.14, 2.09, 1.60, 7.64, repro,
2012-09-24,-0.08, 0.32, 5.18, 2.14, 1.64, 7.73, repro,
2012-09-25,1.65, 0.64, 1.26, 2.10, 1.67, 7.72, repro,
2012-09-26,0.93, -0.19, 5.35, 2.06, 1.61, 7.60, repro,
2012-09-27,1.97, -0.58, 7.32, 2.13, 1.65, 7.79, repro,
2012-09-28,1.09, -0.95, 5.86, 2.09, 1.63, 7.69, repro,
2012-09-29,0.35, -0.69, 6.46, 2.07, 1.60, 7.64, repro,
2012-09-30,1.43, 0.85, 3.11, 2.06, 1.59, 7.58, repro,
2012-10-01,0.70, 0.36, 2.78, 2.06, 1.60, 7.61, repro,
2012-10-02,0.34, 0.28, 7.85, 2.05, 1.60, 7.59, repro,
2012-10-03,1.60, 0.39, 3.96, 2.06, 1.59, 7.58, repro,
2012-10-04,0.12, -0.13, 5.76, 2.07, 1.60, 7.63, repro,
2012-10-05,1.03, -0.04, 5.70, 2.12, 1.65, 7.74, repro,
2012-10-06,0.49, 0.56, 0.70, 2.07, 1.60, 7.64, repro,
2012-10-07,-0.26, 1.19, 8.47, 2.11, 1.66, 7.77, repro,
2012-10-08,0.29, 0.60, 0.25, 2.09, 1.63, 7.69, repro,
2012-10-09,-0.18, 0.30, 4.61, 2.10, 1.62, 7.73, repro,
2012-10-10,1.24, -0.49, 4.72, 2.10, 1.61, 7.72, repro,
2012-10-11,0.67, -0.23, 7.36, 2.13, 1.64, 7.75, repro,
2012-10-12,2.04, -0.61, 5.60, 2.10, 1.63, 7.74, repro,
2012-10-13,1.14, 0.77, 1.67, 2.09, 1.62, 7.72, repro,
2012-10-14,1.28, 1.45, 0.27, 2.14, 1.65, 7.84, repro,
2012-10-15,0.25, -1.09, 13.07, 2.10, 1.62, 7.77, repro,
2012-10-16,1.56, -0.02, 9.33, 2.10, 1.61, 7.70, repro,
2012-10-17,2.01, -0.31, 16.46, 2.10, 1.63, 7.76, repro,
2012-10-18,1.34, 0.61, 5.78, 2.09, 1.61, 7.68, repro,
2012-10-19,1.94, 1.48, 10.29, 2.09, 1.62, 7.66, repro,
2012-10-20,-0.55, -0.23, 13.99, 2.19, 1.71, 8.07, repro,
2012-10-21,0.10, -0.18, 6.41, 2.10, 1.62, 7.65, repro,
2012-10-22,0.29, -1.19, 10.41, 2.13, 1.65, 7.84, repro,
2012-10-23,2.22, 0.43, 4.50, 2.13, 1.68, 7.91, repro,
2012-10-24,0.91, -0.53, 8.62, 2.13, 1.67, 7.90, repro,
2012-10-25,0.46, -0.21, 4.06, 2.14, 1.68, 7.94, repro,
2012-10-26,0.47, -0.10, 4.92, 2.17, 1.66, 7.89, repro,
2012-10-27,1.83, -0.14, 0.40, 2.11, 1.63, 7.70, repro,
2012-10-28,1.77, -0.61, 9.50, 2.12, 1.66, 7.80, repro,
2012-10-29,1.37, 0.79, 2.40, 2.10, 1.63, 7.69, repro,
2012-10-30,0.39, -0.49, 6.83, 2.10, 1.63, 7.70, repro,
2012-10-31,-0.20, -0.50, 6.74, 2.19, 1.71, 8.06, repro,
2012-11-01,1.74, 0.51, 2.83, 2.14, 1.66, 7.88, repro,
2012-11-02,3.29, -0.05, 0.70, 2.18, 1.70, 8.00, repro,
2012-11-03,2.46, 1.64, -5.31, 2.14, 1.67, 7.89, repro,
2012-11-04,1.16, -0.01, 5.41, 2.17, 1.69, 8.02, repro,
2012-11-05,0.31, 0.66, 3.88, 2.26, 1.71, 8.34, repro,
2012-11-06,1.49, 0.72, 2.39, 2.18, 1.68, 7.99, repro,
2012-11-07,1.35, 0.49, 4.25, 2.19, 1.68, 8.01, repro,
2012-11-08,2.18, 0.47, 1.20, 2.18, 1.68, 8.01, repro,
2012-11-09,0.39, -0.81, 4.50, 2.18, 1.71, 8.15, repro,
2012-11-10,0.95, 0.55, 4.19, 2.14, 1.68, 7.97, repro,
2012-11-11,0.42, -1.04, 8.03, 2.16, 1.69, 8.03, repro,
2012-11-12,2.03, 0.06, 0.34, 2.17, 1.67, 7.96, repro,
2012-11-13,3.06, 1.39, -2.64, 2.19, 1.69, 8.01, repro,
2012-11-14,1.84, 1.56, -3.16, 2.12, 1.62, 7.76, repro,
2012-11-15,0.79, 1.54, 2.20, 2.15, 1.68, 7.99, repro,
2012-11-16,1.41, 1.14, -1.23, 2.12, 1.67, 7.88, repro,
2012-11-17,1.60, -0.90, 14.97, 2.14, 1.68, 8.00, repro,
2012-11-18,0.86, -1.72, 9.40, 2.20, 1.70, 8.26, repro,
2012-11-19,0.68, 0.67, 3.33, 2.16, 1.70, 7.99, repro,
2012-11-20,2.38, 1.52, -5.88, 2.16, 1.67, 8.02, repro,
2012-11-21,0.23, 0.62, 8.61, 2.12, 1.65, 7.93, repro,
2012-11-22,-0.24, 0.29, 7.06, 2.12, 1.66, 7.86, repro,
2012-11-23,0.40, 1.28, -6.94, 2.08, 1.60, 7.64, repro,
2012-11-24,1.86, 1.99, -2.34, 2.10, 1.63, 7.69, repro,
2012-11-25,1.78, 1.38, 1.08, 2.13, 1.69, 7.91, repro,
2012-11-26,1.66, 1.13, -2.75, 2.10, 1.64, 7.79, repro,
2012-11-27,1.48, 1.83, -2.16, 2.11, 1.64, 7.79, repro,
2012-11-28,0.64, 1.61, 4.46, 2.20, 1.68, 8.16, repro,
2012-11-29,1.93, 0.06, 2.42, 2.12, 1.66, 7.91, repro,
2012-11-30,1.21, 0.09, 3.24, 2.11, 1.67, 7.92, repro,
2012-12-01,0.00, -1.25, 13.85, 2.10, 1.65, 7.86, repro,
2012-12-02,0.54, 1.38, 4.90, 2.13, 1.66, 7.97, repro,
2012-12-03,2.20, 0.83, -1.88, 2.10, 1.64, 7.83, repro,
2012-12-04,0.76, -0.43, 2.35, 2.08, 1.64, 7.79, repro,
2012-12-05,1.26, 0.85, -0.83, 2.07, 1.63, 7.75, repro,
2012-12-06,1.21, -0.13, -3.83, 2.20, 1.76, 8.13, repro,
2012-12-07,1.51, 1.37, -1.33, 2.12, 1.66, 7.85, repro,
2012-12-08,2.62, -0.01, 3.73, 2.08, 1.60, 7.58, repro,
2012-12-09,2.71, -0.10, 2.06, 2.14, 1.68, 7.87, repro,
2012-12-10,2.46, -0.01, -2.73, 2.09, 1.64, 7.72, repro,
2012-12-11,2.13, 0.63, -0.66, 2.08, 1.63, 7.68, repro,
2012-12-12,2.31, 0.88, 5.03, 2.15, 1.68, 7.98, repro,
2012-12-13,3.40, 0.41, -0.98, 2.24, 1.71, 8.00, repro,
2012-12-14,1.09, -0.06, 3.26, 2.12, 1.66, 7.79, repro,
2012-12-15,1.54, 0.27, 6.80, 2.08, 1.63, 7.66, repro,
2012-12-16,1.20, 0.06, 6.75, 2.08, 1.63, 7.67, repro,
2012-12-17,1.94, -0.21, 12.40, 2.17, 1.71, 8.13, repro,
2012-12-18,2.01, 0.92, 1.63, 2.16, 1.70, 7.98, repro,
2012-12-19,2.22, 0.97, -3.24, 2.09, 1.62, 7.63, repro,
2012-12-20,2.63, 0.41, -3.43, 2.12, 1.67, 7.86, repro,
2012-12-21,3.57, -0.04, -0.67, 2.12, 1.69, 7.95, repro,
2012-12-22,1.81, 1.27, 3.97, 2.08, 1.62, 7.71, repro,
2012-12-23,4.37, 0.06, 0.04, 2.09, 1.63, 7.74, repro,
2012-12-24,3.59, -0.88, -1.84, 2.12, 1.66, 7.83, repro,
2012-12-25,1.85, 0.02, -1.33, 2.09, 1.64, 7.70, repro,
2012-12-26,1.08, 1.17, -8.27, 2.12, 1.67, 7.87, repro,
2012-12-27,2.66, -0.47, -5.19, 2.12, 1.65, 7.83, repro,
2012-12-28,2.82, -0.60, -9.70, 2.09, 1.66, 7.81, repro,
2012-12-29,3.93, 0.31, -5.78, 2.08, 1.63, 7.74, repro,
2012-12-30,2.87, 0.24, -4.46, 2.05, 1.60, 7.58, repro,
2012-12-31,3.85, 0.61, -6.33, 2.10, 1.65, 7.78, repro,
2013-01-01,4.18, -0.49, -12.79, 2.14, 1.69, 7.93, repro,
2013-01-02,4.37, 0.04, -7.80, 2.11, 1.66, 7.83, repro,
2013-01-03,4.19, 0.39, -13.16, 2.06, 1.63, 7.60, repro,
2013-01-04,3.94, 0.70, -11.99, 2.06, 1.60, 7.53, repro,
2013-01-05,2.50, -0.15, -13.10, 2.07, 1.63, 7.61, repro,
2013-01-06,3.46, 0.31, -12.68, 2.09, 1.66, 7.74, repro,
2013-01-07,3.03, -2.12, -8.34, 2.13, 1.70, 8.01, repro,
2013-01-08,3.43, -0.22, -0.61, 2.08, 1.66, 7.74, repro,
2013-01-09,3.56, 0.06, -8.39, 2.10, 1.68, 7.84, repro,
2013-01-10,0.05, -0.39, 3.04, 2.16, 1.71, 7.89, repro,
2013-01-11,2.88, 0.47, -7.18, 2.13, 1.70, 7.91, repro,
2013-01-12,1.70, -1.33, -6.64, 2.19, 1.77, 8.29, repro,
2013-01-13,1.70, -1.03, -3.39, 2.07, 1.63, 7.59, repro,
2013-01-14,2.85, -0.41, -11.71, 2.10, 1.67, 7.80, repro,
2013-01-15,2.31, -1.09, -4.74, 2.07, 1.63, 7.58, repro,
2013-01-16,3.18, 0.36, -13.01, 2.12, 1.62, 7.68, repro,
2013-01-17,2.75, -0.42, -8.69, 2.26, 1.73, 8.20, repro,
2013-01-18,3.37, 0.91, -9.95, 2.12, 1.68, 7.80, repro,
2013-01-19,3.38, 0.26, -5.27, 2.05, 1.61, 7.57, repro,
2013-01-20,1.82, 1.04, -9.12, 2.05, 1.62, 7.57, repro,
2013-01-21,2.60, -0.05, -2.16, 2.05, 1.61, 7.49, repro,
2013-01-22,3.41, 0.18, -8.99, 2.07, 1.64, 7.69, repro,
2013-01-23,3.52, -0.20, -9.18, 2.15, 1.67, 7.74, repro,
2013-01-24,4.22, -0.54, -9.54, 2.19, 1.69, 7.90, repro,
2013-01-25,2.71, -1.56, -1.63, 2.10, 1.66, 7.83, repro,
2013-01-26,1.78, -0.58, -2.78, 2.09, 1.65, 7.74, repro,
2013-01-27,3.05, -1.12, -11.32, 2.11, 1.68, 7.83, repro,
2013-01-28,2.10, -0.98, -1.54, 2.08, 1.65, 7.71, repro,
2013-01-29,2.72, -0.74, -8.69, 2.06, 1.61, 7.60, repro,
2013-01-30,1.99, -1.01, -5.15, 2.04, 1.60, 7.50, repro,
2013-01-31,3.35, 0.25, -6.79, 2.12, 1.65, 7.75, repro,
2013-02-01,3.68, -0.21, -11.58, 2.13, 1.64, 7.71, repro,
2013-02-02,2.82, -1.58, -12.39, 2.12, 1.65, 7.91, repro,
2013-02-03,3.07, -0.66, -6.74, 2.11, 1.65, 7.73, repro,
2013-02-04,3.51, -0.04, -5.62, 2.04, 1.60, 7.51, repro,
2013-02-05,1.53, -0.50, -2.89, 2.16, 1.67, 7.88, repro,
2013-02-06,2.64, -0.63, -8.36, 2.22, 1.68, 8.21, repro,
2013-02-07,2.70, -0.60, -6.54, 2.09, 1.62, 7.66, repro,
2013-02-08,2.75, -1.88, -0.50, 2.09, 1.63, 7.72, repro,
2013-02-09,3.96, -0.77, -8.83, 2.09, 1.62, 7.57, repro,
2013-02-10,1.50, -1.20, -8.51, 2.13, 1.67, 7.80, repro,
2013-02-11,2.39, -1.98, -5.95, 2.05, 1.59, 7.47, repro,
2013-02-12,4.14, -0.61, -5.81, 2.10, 1.61, 7.64, repro,
2013-02-13,3.18, 0.78, -12.33, 2.11, 1.65, 7.81, repro,
2013-02-14,3.23, 0.22, -7.40, 2.05, 1.65, 7.55, repro,
2013-02-15,3.19, -0.52, -11.76, 2.05, 1.60, 7.50, repro,
2013-02-16,3.10, 0.62, -11.61, 2.06, 1.60, 7.55, repro,
2013-02-17,3.06, -0.66, -1.16, 2.04, 1.59, 7.45, repro,
2013-02-18,3.54, -0.44, -2.96, 2.09, 1.61, 7.63, repro,
2013-02-19,1.12, 0.86, -0.68, 2.13, 1.68, 7.79, repro,
2013-02-20,1.54, -1.21, 2.68, 2.06, 1.63, 7.65, repro,
2013-02-21,1.26, -0.63, -5.69, 2.16, 1.64, 7.77, repro,
2013-02-22,2.56, -1.20, -1.20, 2.16, 1.65, 7.77, repro,
2013-02-23,2.25, 0.35, -5.27, 2.14, 1.65, 7.77, repro,
2013-02-24,2.48, 0.23, -4.21, 2.05, 1.60, 7.48, repro,
2013-02-25,2.91, 0.10, -9.47, 2.04, 1.61, 7.51, repro,
2013-02-26,2.24, 0.35, -7.70, 2.05, 1.60, 7.49, repro,
2013-02-27,2.31, 1.00, -10.43, 2.05, 1.60, 7.52, repro,
2013-02-28,3.20, -0.52, -9.71, 2.08, 1.63, 7.63, repro,
2013-03-01,2.08, 0.89, -14.82, 2.07, 1.63, 7.60, repro,
2013-03-02,2.76, 0.07, -10.71, 2.09, 1.64, 7.70, repro,
2013-03-03,2.37, -0.05, -8.00, 2.11, 1.65, 7.71, repro,
2013-03-04,1.74, -0.12, -3.69, 2.10, 1.64, 7.67, repro,
2013-03-05,1.67, -0.92, -5.70, 2.10, 1.65, 7.72, repro,
2013-03-06,1.53, -0.61, -5.19, 2.19, 1.70, 8.02, repro,
2013-03-07,1.13, -1.29, -2.11, 2.15, 1.69, 7.99, repro,
2013-03-08,2.66, 0.53, -9.88, 2.05, 1.62, 7.59, repro,
2013-03-09,3.17, -0.30, -6.16, 2.10, 1.67, 7.68, repro,
2013-03-10,2.26, 0.80, -4.34, 2.10, 1.64, 7.65, repro,
2013-03-11,1.85, 0.53, -9.79, 2.09, 1.65, 7.65, repro,
2013-03-12,2.53, 1.14, -4.98, 2.04, 1.61, 7.48, repro,
2013-03-13,0.78, 0.29, -11.28, 2.10, 1.65, 7.64, repro,
2013-03-14,1.39, 0.81, -11.73, 2.04, 1.61, 7.45, repro,
2013-03-15,2.71, 0.26, -8.53, 2.07, 1.62, 7.57, repro,
2013-03-16,3.75, 1.61, -3.98, 2.05, 1.61, 7.49, repro,
2013-03-17,1.65, 0.53, -0.72, 2.07, 1.63, 7.53, repro,
2013-03-18,2.70, 1.68, 0.34, 2.09, 1.64, 7.63, repro,
2013-03-19,2.45, 1.36, -6.90, 2.09, 1.61, 7.58, repro,
2013-03-20,1.55, 0.00, -5.55, 2.04, 1.62, 7.56, repro,
2013-03-21,1.82, 0.19, -1.56, 2.04, 1.62, 7.52, repro,
2013-03-22,2.35, 1.45, -3.26, 2.03, 1.61, 7.51, repro,
2013-03-23,3.50, -0.20, -1.91, 2.06, 1.64, 7.66, repro,
2013-03-24,2.89, 0.67, -7.61, 2.08, 1.63, 7.65, repro,
2013-03-25,2.43, 1.43, -5.47, 2.03, 1.61, 7.47, repro,
2013-03-26,1.95, 0.92, -6.03, 2.03, 1.61, 7.50, repro,
2013-03-27,2.20, 2.14, -11.45, 2.03, 1.60, 7.46, repro,
2013-03-28,2.69, -0.18, -12.06, 2.10, 1.68, 7.75, repro,
2013-03-29,1.80, 1.76, -12.61, 2.09, 1.65, 7.67, repro,
2013-03-30,2.46, 2.18, -5.02, 2.07, 1.64, 7.60, repro,
2013-03-31,2.58, 0.52, -4.80, 2.07, 1.66, 7.71, repro,
2013-04-01,1.65, -0.07, -10.22, 2.08, 1.65, 7.66, repro,
2013-04-02,1.70, 0.69, -10.86, 2.08, 1.65, 7.66, repro,
2013-04-03,1.85, 0.30, -5.14, 2.08, 1.64, 7.63, repro,
2013-04-04,2.37, -0.15, -6.30, 2.14, 1.71, 8.01, repro,
2013-04-05,1.60, -1.07, 1.67, 2.14, 1.71, 8.00, repro,
2013-04-06,2.71, 0.71, -9.61, 2.06, 1.63, 7.58, repro,
2013-04-07,2.67, 1.06, -9.51, 2.09, 1.67, 7.77, repro,
2013-04-08,2.30, 0.84, -0.01, 2.09, 1.67, 7.79, repro,
2013-04-09,4.35, 0.87, -9.45, 2.10, 1.64, 7.66, repro,
2013-04-10,4.11, 1.87, -10.37, 2.18, 1.68, 7.97, repro,
2013-04-11,1.64, 0.22, -2.37, 2.10, 1.71, 7.82, repro,
2013-04-12,1.83, 0.97, -2.42, 2.11, 1.76, 7.87, repro,
2013-04-13,2.01, 1.08, -1.74, 2.06, 1.64, 7.58, repro,
2013-04-14,1.92, 1.98, -3.08, 2.09, 1.65, 7.67, repro,
2013-04-15,2.00, -0.18, 6.99, 2.10, 1.68, 7.79, repro,
2013-04-16,3.15, 0.65, -5.00, 2.11, 1.67, 7.75, repro,
2013-04-17,4.44, 1.15, -8.33, 2.12, 1.67, 7.68, repro,
2013-04-18,0.70, 0.14, -4.16, 2.08, 1.66, 7.66, repro,
2013-04-19,3.02, 1.83, -15.46, 2.07, 1.65, 7.59, repro,
2013-04-20,1.99, 0.77, -7.40, 2.13, 1.69, 7.74, repro,
2013-04-21,3.02, 1.88, -13.67, 2.09, 1.65, 7.67, repro,
2013-04-22,2.29, 1.37, -8.44, 2.12, 1.70, 7.81, repro,
2013-04-23,1.28, 0.50, -6.97, 2.08, 1.65, 7.62, repro,
2013-04-24,1.25, 1.70, -6.67, 2.14, 1.72, 7.99, repro,
2013-04-25,2.51, 0.77, -1.44, 2.11, 1.70, 7.85, repro,
2013-04-26,1.83, 0.65, -2.66, 2.12, 1.69, 7.77, repro,
2013-04-27,3.03, 1.45, -11.85, 2.09, 1.66, 7.68, repro,
2013-04-28,1.47, 0.03, -1.58, 2.09, 1.65, 7.64, repro,
2013-04-29,1.71, 1.00, -5.54, 2.10, 1.66, 7.69, repro,
2013-04-30,1.59, 0.39, -2.60, 2.11, 1.65, 7.73, repro,
2013-05-01,2.70, 0.48, -0.68, 2.09, 1.66, 7.69, repro,
2013-05-02,3.18, 0.83, -9.71, 2.12, 1.69, 7.79, repro,
2013-05-03,2.28, 1.44, -11.15, 2.10, 1.67, 7.69, repro,
2013-05-04,3.23, 1.36, -9.38, 2.10, 1.65, 7.67, repro,
2013-05-05,2.80, 0.01, 0.08, 2.10, 1.67, 7.74, repro,
2013-05-06,1.00, 0.44, 0.26, 2.10, 1.67, 7.75, repro,
2013-05-07,1.72, -0.32, -2.07, 2.19, 1.79, 8.21, repro,
2013-05-08,1.60, 0.54, -5.91, 2.13, 1.72, 7.87, repro,
2013-05-09,2.31, 1.58, -12.29, 2.11, 1.67, 7.73, repro,
2013-05-10,2.81, 0.64, -4.56, 2.16, 1.68, 7.89, repro,
2013-05-11,2.25, 1.51, -7.37, 2.09, 1.66, 7.72, repro,
2013-05-12,2.22, 1.17, -6.89, 2.09, 1.66, 7.69, repro,
2013-05-13,1.73, 0.04, 0.29, 2.09, 1.67, 7.71, repro,
2013-05-14,3.27, 0.11, -1.28, 2.13, 1.73, 7.89, repro,
2013-05-15,3.02, 0.55, -2.46, 2.10, 1.66, 7.77, repro,
2013-05-16,3.01, -0.41, 1.24, 2.21, 1.74, 8.20, repro,
2013-05-17,1.64, -0.61, -0.84, 2.10, 1.67, 7.78, repro,
2013-05-18,1.94, 0.28, -0.83, 2.12, 1.69, 7.81, repro,
2013-05-19,2.36, -0.89, 2.83, 2.12, 1.69, 7.82, repro,
2013-05-20,3.09, 1.01, -7.49, 2.11, 1.67, 7.76, repro,
2013-05-21,3.53, 0.25, -7.86, 2.10, 1.66, 7.75, repro,
2013-05-22,2.49, -0.83, -1.75, 2.13, 1.67, 7.79, repro,
2013-05-23,3.26, 1.02, -5.06, 2.10, 1.66, 7.70, repro,
2013-05-24,2.54, 0.33, -1.42, 2.09, 1.66, 7.69, repro,
2013-05-25,3.41, 0.37, -3.67, 2.13, 1.69, 7.77, repro,
2013-05-26,2.96, 0.14, -3.97, 2.10, 1.66, 7.78, repro,
2013-05-27,1.93, -0.12, -2.00, 2.11, 1.69, 7.89, repro,
2013-05-28,3.55, -0.67, -1.02, 2.11, 1.68, 7.84, repro,
2013-05-29,3.70, 0.22, 7.41, 2.12, 1.69, 7.87, repro,
2013-05-30,3.76, -0.69, -2.00, 2.14, 1.71, 7.91, repro,
2013-05-31,3.95, 1.10, -1.73, 2.10, 1.67, 7.75, repro,
2013-06-01,3.69, 2.54, -4.33, 2.18, 1.70, 7.88, repro,
2013-06-02,4.18, -1.17, 2.49, 2.14, 1.70, 8.04, repro,
2013-06-03,4.18, 0.92, 1.38, 2.11, 1.65, 7.74, repro,
2013-06-04,4.52, -0.69, 0.38, 2.18, 1.78, 8.16, repro,
2013-06-05,1.38, 0.62, 5.58, 2.15, 1.72, 7.95, repro,
2013-06-06,2.95, 0.85, 1.66, 2.09, 1.68, 7.83, repro,
2013-06-07,3.61, 1.16, 1.84, 2.11, 1.66, 7.80, repro,
2013-06-08,3.17, 0.98, -2.25, 2.11, 1.66, 7.79, repro,
2013-06-09,3.22, -0.35, 2.90, 2.12, 1.67, 7.80, repro,
2013-06-10,2.97, -2.71, 8.56, 2.17, 1.76, 8.17, repro,
2013-06-11,2.91, -1.00, -3.40, 2.11, 1.68, 7.81, repro,
2013-06-12,3.02, 0.29, -5.43, 2.17, 1.69, 7.97, repro,
2013-06-13,3.99, -0.29, -3.82, 2.10, 1.65, 7.73, repro,
2013-06-14,4.40, 0.28, -2.69, 2.12, 1.67, 7.81, repro,
2013-06-15,3.38, -0.55, 6.07, 2.14, 1.71, 7.97, repro,
2013-06-16,3.63, 0.02, -2.16, 2.13, 1.72, 7.92, repro,
2013-06-17,3.34, -0.16, -6.01, 2.11, 1.69, 7.83, repro,
2013-06-18,2.26, -0.67, -4.25, 2.12, 1.66, 7.80, repro,
2013-06-19,4.15, -1.14, -2.51, 2.13, 1.67, 7.84, repro,
2013-06-20,3.22, -0.59, 2.78, 2.15, 1.71, 7.96, repro,
2013-06-21,4.40, 0.99, -4.41, 2.15, 1.70, 7.91, repro,
2013-06-22,1.98, -0.06, 0.74, 2.09, 1.66, 7.75, repro,
2013-06-23,3.39, -0.45, -1.31, 2.10, 1.65, 7.82, repro,
2013-06-24,2.90, -0.57, 2.27, 2.11, 1.66, 7.87, repro,
2013-06-25,2.68, -0.26, -2.98, 2.12, 1.67, 7.82, repro,
2013-06-26,3.53, -1.41, 0.79, 2.18, 1.72, 8.01, repro,
2013-06-27,4.06, 0.23, -5.01, 2.11, 1.67, 7.83, repro,
2013-06-28,4.68, 0.55, -5.79, 2.08, 1.64, 7.71, repro,
2013-06-29,3.13, 0.95, 0.13, 2.10, 1.65, 7.81, repro,
2013-06-30,3.73, 0.29, -1.88, 2.09, 1.64, 7.69, repro,
2013-07-01,2.77, -1.29, 4.56, 2.13, 1.68, 7.83, repro,
2013-07-02,3.66, 0.90, 2.88, 2.12, 1.69, 7.89, repro,
2013-07-03,4.04, -0.58, -3.62, 2.09, 1.66, 7.75, repro,
2013-07-04,2.78, -1.70, 9.29, 2.10, 1.66, 7.85, repro,
2013-07-05,2.20, -2.14, 7.21, 2.12, 1.67, 7.78, repro,
2013-07-06,4.26, -1.29, 5.71, 2.09, 1.64, 7.69, repro,
2013-07-07,1.19, -0.43, 1.14, 2.11, 1.68, 7.81, repro,
2013-07-08,2.59, -0.82, 0.81, 2.08, 1.66, 7.72, repro,
2013-07-09,3.52, 0.48, -0.46, 2.09, 1.62, 7.65, repro,
2013-07-10,1.21, -1.50, 5.48, 2.09, 1.65, 7.75, repro,
2013-07-11,3.34, -0.47, 5.35, 2.11, 1.67, 7.78, repro,
2013-07-12,2.54, -1.15, 2.62, 2.13, 1.67, 7.82, repro,
2013-07-13,1.72, -0.97, 5.64, 2.13, 1.69, 7.90, repro,
2013-07-14,1.86, -0.59, 4.74, 2.16, 1.71, 8.04, repro,
2013-07-15,1.79, -1.27, 7.43, 2.13, 1.69, 7.91, repro,
2013-07-16,2.57, -2.85, 5.61, 2.13, 1.69, 7.94, repro,
2013-07-17,2.64, -0.12, -3.26, 2.09, 1.63, 7.68, repro,
2013-07-18,2.07, -0.91, 2.30, 2.12, 1.67, 7.83, repro,
2013-07-19,2.08, -0.86, 7.65, 2.10, 1.65, 7.78, repro,
2013-07-20,2.09, -1.23, 7.77, 2.14, 1.66, 7.82, repro,
2013-07-21,2.07, -0.24, 6.42, 2.11, 1.63, 7.73, repro,
2013-07-22,3.00, -0.10, -0.65, 2.09, 1.63, 7.71, repro,
2013-07-23,1.87, -1.11, 1.80, 2.10, 1.62, 7.72, repro,
2013-07-24,2.94, 0.07, 3.94, 2.19, 1.66, 7.95, repro,
2013-07-25,2.52, -0.39, 3.09, 2.19, 1.67, 7.99, repro,
2013-07-26,3.00, 0.22, -0.59, 2.10, 1.65, 7.77, repro,
2013-07-27,2.10, -0.23, 0.14, 2.11, 1.63, 7.74, repro,
2013-07-28,2.42, 0.25, 6.21, 2.09, 1.64, 7.71, repro,
2013-07-29,2.07, -2.18, 10.40, 2.12, 1.67, 7.82, repro,
2013-07-30,3.06, -1.05, 8.05, 2.10, 1.65, 7.79, repro,
2013-07-31,3.12, 0.23, 2.31, 2.14, 1.68, 7.96, repro,
2013-08-01,2.97, 0.42, 3.11, 2.10, 1.63, 7.73, repro,
