PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P121
Station name,HnslVally_UT2004
Begin Date, 2004-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8033881119 North Latitude, -112.6982911305 East Longitude, 1452.44334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-08,1.09, -1.38, -8.88, 2.07, 1.49, 6.97, repro,
2012-08-09,0.54, -1.53, -10.40, 2.02, 1.46, 6.71, repro,
2012-08-10,1.05, -1.89, -8.71, 2.02, 1.47, 6.75, repro,
2012-08-11,-0.08, -1.01, -2.59, 2.02, 1.48, 6.76, repro,
2012-08-12,0.37, -0.56, -1.66, 2.00, 1.48, 6.73, repro,
2012-08-13,0.42, -1.56, -6.16, 2.01, 1.48, 6.73, repro,
2012-08-14,2.25, -0.25, -2.35, 2.02, 1.47, 6.73, repro,
2012-08-15,1.54, -0.72, 0.68, 2.02, 1.47, 6.75, repro,
2012-08-16,0.96, -1.18, -5.40, 2.03, 1.49, 6.75, repro,
2012-08-17,0.64, -0.42, -4.00, 2.02, 1.47, 6.72, repro,
2012-08-18,0.10, -1.50, -6.59, 2.03, 1.49, 6.80, repro,
2012-08-19,1.70, -1.28, -6.65, 2.03, 1.48, 6.76, repro,
2012-08-20,-0.33, -1.86, -2.54, 2.04, 1.49, 6.81, repro,
2012-08-21,0.86, -1.06, -11.84, 2.01, 1.46, 6.70, repro,
2012-08-22,1.82, -1.71, -2.06, 2.01, 1.47, 6.71, repro,
2012-08-23,-0.18, -0.43, -2.52, 2.01, 1.48, 6.77, repro,
2012-08-24,1.21, -1.23, -7.17, 2.01, 1.48, 6.74, repro,
2012-08-25,0.55, -1.28, -0.81, 2.01, 1.47, 6.75, repro,
2012-08-26,-0.14, -1.04, -5.54, 2.05, 1.51, 6.90, repro,
2012-08-27,-0.13, -1.15, 2.04, 2.02, 1.47, 6.72, repro,
2012-08-28,0.17, -1.34, -3.10, 2.06, 1.52, 6.90, repro,
2012-08-29,-0.52, -0.99, 1.08, 2.04, 1.52, 6.90, repro,
2012-08-30,0.19, -2.06, -4.11, 2.01, 1.48, 6.74, repro,
2012-08-31,1.50, -0.12, -4.37, 2.02, 1.47, 6.76, repro,
2012-09-01,0.06, -1.37, -4.22, 2.02, 1.48, 6.76, repro,
2012-09-02,-0.69, -1.47, -0.61, 2.00, 1.47, 6.68, repro,
2012-09-03,1.58, -1.04, -9.84, 2.06, 1.52, 6.88, repro,
2012-09-04,1.18, -1.70, -4.22, 2.04, 1.51, 6.81, repro,
2012-09-05,0.64, -1.73, -2.52, 2.01, 1.48, 6.73, repro,
2012-09-06,0.01, -0.70, -1.44, 2.10, 1.55, 6.96, repro,
2012-09-07,0.19, -0.90, -9.07, 2.04, 1.51, 6.81, repro,
2012-09-08,0.34, -1.00, -5.31, 2.02, 1.49, 6.77, repro,
2012-09-09,0.13, -0.51, -6.86, 2.12, 1.56, 7.15, repro,
2012-09-10,-0.18, 0.13, 1.78, 2.06, 1.53, 6.89, repro,
2012-09-11,1.28, -0.53, 4.11, 2.07, 1.52, 6.84, repro,
2012-09-12,0.96, -0.74, -6.07, 2.07, 1.52, 6.86, repro,
2012-09-13,1.43, -0.15, -12.50, 2.12, 1.56, 7.04, repro,
2012-09-14,0.57, -1.04, -11.71, 2.10, 1.59, 7.14, repro,
2012-09-15,0.21, -0.95, -6.66, 2.02, 1.49, 6.76, repro,
2012-09-16,1.55, -1.03, -7.42, 2.02, 1.48, 6.76, repro,
2012-09-17,1.32, -0.80, -6.32, 2.02, 1.49, 6.74, repro,
2012-09-18,-0.12, -1.23, 0.96, 2.02, 1.48, 6.73, repro,
2012-09-19,1.11, -0.62, -2.00, 2.07, 1.58, 7.05, repro,
2012-09-20,0.19, -1.91, -0.69, 2.02, 1.49, 6.77, repro,
2012-09-21,-0.21, -0.75, -3.74, 2.02, 1.49, 6.77, repro,
2012-09-22,0.15, -0.66, -5.53, 2.03, 1.51, 6.80, repro,
2012-09-23,1.07, -1.09, -3.20, 2.01, 1.48, 6.72, repro,
2012-09-24,0.22, -0.69, -4.72, 2.08, 1.51, 6.88, repro,
2012-09-25,-0.01, -1.03, -0.81, 2.04, 1.52, 6.87, repro,
2012-09-26,0.65, -1.20, -7.08, 2.02, 1.50, 6.84, repro,
2012-09-27,0.57, -1.16, -4.63, 2.04, 1.52, 6.84, repro,
2012-09-28,0.43, -0.96, -5.06, 2.04, 1.51, 6.83, repro,
2012-09-29,0.90, -0.80, -2.03, 2.02, 1.47, 6.71, repro,
2012-09-30,1.71, -1.27, -7.01, 2.03, 1.48, 6.76, repro,
2012-10-01,0.86, -0.43, -6.00, 2.01, 1.48, 6.76, repro,
2012-10-02,0.03, -0.87, -3.71, 2.04, 1.50, 6.86, repro,
2012-10-03,1.32, -2.43, -7.56, 2.06, 1.52, 6.90, repro,
2012-10-04,1.49, -1.19, -8.02, 2.01, 1.47, 6.70, repro,
2012-10-05,1.64, -2.11, -10.70, 2.03, 1.48, 6.76, repro,
2012-10-06,0.87, -1.07, -3.25, 2.02, 1.48, 6.77, repro,
2012-10-07,0.72, -0.62, 1.61, 2.08, 1.55, 7.03, repro,
2012-10-08,0.66, -1.64, -3.06, 2.04, 1.52, 6.86, repro,
2012-10-09,0.17, -0.86, -2.62, 2.05, 1.51, 6.87, repro,
2012-10-10,1.79, -1.17, -6.12, 2.04, 1.50, 6.81, repro,
2012-10-11,0.22, -0.20, -3.14, 2.03, 1.50, 6.81, repro,
2012-10-12,0.65, -0.90, 0.69, 2.03, 1.51, 6.84, repro,
2012-10-13,0.93, -1.48, 0.70, 2.04, 1.52, 6.88, repro,
2012-10-14,0.26, -0.93, -3.19, 2.07, 1.52, 6.95, repro,
2012-10-15,0.47, -0.57, -3.33, 2.07, 1.52, 6.94, repro,
2012-10-16,-0.96, 0.04, 2.76, 2.10, 1.55, 7.00, repro,
2012-10-17,0.61, -2.64, 5.94, 2.06, 1.53, 6.94, repro,
2012-10-18,1.44, -1.54, -5.40, 2.06, 1.56, 7.02, repro,
2012-10-19,0.49, -1.18, 0.43, 2.06, 1.53, 6.94, repro,
2012-10-20,0.87, -0.89, 4.12, 2.07, 1.52, 6.91, repro,
2012-10-21,0.00, 0.33, 3.19, 2.05, 1.51, 6.86, repro,
2012-10-22,1.57, -0.99, -9.39, 2.09, 1.56, 7.03, repro,
2012-10-23,-0.15, -1.05, -4.31, 2.04, 1.52, 6.86, repro,
2012-10-24,0.53, -1.23, -4.09, 2.06, 1.53, 6.93, repro,
2012-10-25,1.14, -0.06, -6.67, 2.06, 1.53, 6.91, repro,
2012-10-26,1.91, -1.27, -10.63, 2.11, 1.56, 7.06, repro,
2012-10-27,0.30, -0.61, -8.00, 2.05, 1.52, 6.88, repro,
2012-10-28,0.81, 0.27, -8.03, 2.05, 1.52, 6.88, repro,
2012-10-29,0.78, -0.74, -7.46, 2.07, 1.54, 7.01, repro,
2012-10-30,1.43, -0.69, -11.74, 2.05, 1.52, 6.87, repro,
2012-10-31,0.91, -0.30, -8.15, 2.11, 1.56, 7.02, repro,
2012-11-01,0.62, -0.52, -10.28, 2.10, 1.55, 6.99, repro,
2012-11-02,0.75, -1.29, -5.40, 2.15, 1.61, 7.25, repro,
2012-11-03,0.93, -1.01, -7.22, 2.13, 1.57, 7.13, repro,
2012-11-04,0.85, -0.72, -9.99, 2.14, 1.57, 7.15, repro,
2012-11-05,-0.16, -0.89, -9.19, 2.30, 1.62, 7.54, repro,
2012-11-06,0.88, -0.02, -10.44, 2.19, 1.60, 7.22, repro,
2012-11-07,0.26, -0.31, -5.69, 2.13, 1.57, 7.14, repro,
2012-11-08,1.50, 0.01, -3.79, 2.12, 1.57, 7.12, repro,
2012-11-09,1.09, -0.75, -2.44, 2.14, 1.60, 7.16, repro,
2012-11-10,1.71, -0.66, -5.33, 2.14, 1.60, 7.14, repro,
2012-11-11,2.17, 0.35, -17.36, 2.13, 1.60, 7.16, repro,
2012-11-12,0.61, -0.84, -13.50, 2.11, 1.56, 7.07, repro,
2012-11-13,0.42, 0.13, -12.69, 2.18, 1.60, 7.36, repro,
2012-11-14,1.26, -0.82, -10.46, 2.10, 1.56, 7.03, repro,
2012-11-15,0.34, -0.48, -13.46, 2.15, 1.58, 7.21, repro,
2012-11-16,1.50, -0.51, -15.40, 2.09, 1.57, 7.12, repro,
2012-11-17,0.78, -0.23, -11.78, 2.16, 1.58, 7.20, repro,
2012-11-18,0.45, 0.88, -8.47, 2.18, 1.59, 7.26, repro,
2012-11-19,0.29, 0.01, -2.40, 2.30, 1.62, 7.45, repro,
2012-11-20,1.58, -1.03, -8.80, 2.10, 1.53, 7.00, repro,
2012-11-21,-0.48, -1.19, -4.43, 2.05, 1.50, 6.92, repro,
2012-11-22,3.35, -2.44, -15.11, 2.02, 1.49, 6.79, repro,
2012-11-23,1.38, -0.09, -16.72, 2.00, 1.48, 6.75, repro,
2012-11-24,1.05, -0.36, -12.45, 2.05, 1.52, 6.90, repro,
2012-11-25,0.95, -0.38, -5.45, 2.09, 1.54, 6.93, repro,
2012-11-26,0.98, -0.65, -12.32, 2.08, 1.55, 6.91, repro,
2012-11-27,0.62, 0.06, -14.56, 2.07, 1.53, 6.93, repro,
2012-11-28,0.57, -0.13, -9.60, 2.12, 1.56, 7.13, repro,
2012-11-29,0.70, -0.20, -4.24, 2.10, 1.57, 7.04, repro,
2012-11-30,1.47, 0.43, -6.19, 2.06, 1.53, 6.93, repro,
2012-12-01,0.23, -2.67, -9.07, 2.02, 1.49, 6.74, repro,
2012-12-02,-1.33, -1.72, -5.65, 2.06, 1.53, 6.88, repro,
2012-12-03,2.20, -0.28, -9.65, 2.03, 1.51, 6.83, repro,
2012-12-04,1.55, -0.25, -12.54, 2.01, 1.49, 6.78, repro,
2012-12-05,1.39, -0.53, -4.37, 2.07, 1.53, 6.95, repro,
2012-12-06,1.95, 0.20, -10.83, 2.09, 1.56, 6.97, repro,
2012-12-07,-0.35, -0.73, -8.93, 2.10, 1.57, 7.02, repro,
2012-12-08,2.97, -2.18, -10.61, 2.02, 1.50, 6.81, repro,
2012-12-09,0.56, -1.23, -12.67, 2.05, 1.52, 6.85, repro,
2012-12-10,1.74, -1.50, -6.76, 2.04, 1.54, 6.95, repro,
2012-12-11,1.59, -0.65, -4.33, 2.11, 1.56, 7.07, repro,
2012-12-12,0.06, -0.63, -0.72, 2.12, 1.57, 7.08, repro,
2012-12-13,0.44, -0.23, -4.57, 2.05, 1.54, 6.89, repro,
2012-12-14,0.52, -0.06, -6.27, 2.04, 1.52, 6.88, repro,
2012-12-15,0.71, -0.64, 2.41, 2.04, 1.52, 6.84, repro,
2012-12-16,1.07, -0.63, 3.74, 2.05, 1.54, 6.93, repro,
2012-12-17,-0.91, -0.97, 0.57, 2.10, 1.57, 7.06, repro,
2012-12-18,0.29, -0.72, 0.97, 2.09, 1.57, 7.02, repro,
2012-12-19,1.60, -0.85, -9.22, 2.04, 1.54, 6.92, repro,
2012-12-20,0.88, -0.08, -10.95, 2.07, 1.55, 7.03, repro,
2012-12-21,2.13, -0.50, -11.70, 2.06, 1.56, 7.03, repro,
2012-12-22,0.80, 0.19, -9.02, 2.03, 1.53, 6.88, repro,
2012-12-23,0.62, -0.24, -3.04, 2.02, 1.50, 6.79, repro,
2012-12-24,2.70, -1.46, -8.95, 2.03, 1.52, 6.84, repro,
2012-12-25,1.50, -0.23, -11.95, 2.05, 1.53, 6.89, repro,
2012-12-26,1.02, 0.13, -9.46, 2.04, 1.53, 6.87, repro,
2012-12-27,1.23, 0.09, -7.54, 2.10, 1.56, 7.03, repro,
2012-12-28,-0.03, -0.83, -6.22, 2.06, 1.55, 6.96, repro,
2012-12-29,0.07, -0.65, -3.84, 2.04, 1.55, 6.95, repro,
2012-12-30,-0.19, -1.27, -4.99, 2.05, 1.55, 6.96, repro,
2012-12-31,0.86, -1.38, -5.64, 2.06, 1.55, 7.01, repro,
2013-01-01,0.53, -1.00, -8.38, 2.03, 1.54, 6.98, repro,
2013-01-02,0.69, -0.95, -9.42, 2.02, 1.51, 6.88, repro,
2013-01-03,0.10, -1.13, -12.43, 2.02, 1.54, 6.86, repro,
2013-01-04,-0.22, -1.50, -13.48, 2.02, 1.53, 6.87, repro,
2013-01-05,0.32, -1.39, -10.82, 2.04, 1.55, 6.92, repro,
2013-01-06,0.11, -0.37, -8.49, 1.99, 1.49, 6.74, repro,
2013-01-07,0.26, -0.59, -5.98, 2.03, 1.56, 7.03, repro,
2013-01-08,-1.08, -1.72, -0.40, 2.01, 1.52, 6.84, repro,
2013-01-09,-0.55, -1.09, -7.86, 2.08, 1.60, 7.12, repro,
2013-01-10,0.06, -2.30, -0.98, 2.11, 1.60, 7.05, repro,
2013-01-11,0.18, -0.82, 1.59, 2.13, 1.63, 7.32, repro,
2013-01-12,0.35, -1.24, -3.89, 2.07, 1.63, 7.24, repro,
2013-01-13,-0.12, -0.59, -6.76, 2.09, 1.60, 7.16, repro,
2013-01-14,-0.32, -1.16, -9.15, 2.05, 1.56, 7.03, repro,
2013-01-15,-0.12, -1.11, -11.31, 2.05, 1.55, 7.02, repro,
2013-01-16,-0.68, -0.92, -14.35, 2.13, 1.59, 7.19, repro,
2013-01-17,-0.87, -0.86, -13.77, 2.16, 1.63, 7.33, repro,
2013-01-18,-0.64, -0.48, -14.87, 2.07, 1.60, 7.11, repro,
2013-01-19,0.00, -0.75, -8.97, 1.99, 1.50, 6.73, repro,
2013-01-20,-0.18, -1.72, -10.03, 2.01, 1.50, 6.78, repro,
2013-01-21,0.40, -0.72, -7.21, 2.03, 1.53, 6.95, repro,
2013-01-22,0.18, -0.49, -11.43, 2.12, 1.61, 7.27, repro,
2013-01-23,0.63, -0.61, -11.79, 2.15, 1.59, 7.14, repro,
2013-01-24,1.22, 0.07, -14.35, 2.17, 1.66, 7.36, repro,
2013-01-25,0.83, -0.50, -10.43, 2.01, 1.52, 6.86, repro,
2013-01-26,0.40, -0.38, -9.42, 2.03, 1.52, 6.90, repro,
2013-01-27,1.16, -1.14, -3.61, 2.00, 1.49, 6.74, repro,
2013-01-28,1.40, -1.48, -5.36, 1.98, 1.49, 6.70, repro,
2013-01-29,0.77, -1.65, -2.97, 2.00, 1.51, 6.77, repro,
2013-01-30,1.65, -0.95, -8.65, 2.02, 1.50, 6.78, repro,
2013-01-31,3.03, -0.86, -15.12, 2.09, 1.57, 7.06, repro,
2013-02-01,2.62, -0.97, -15.19, 2.08, 1.56, 6.96, repro,
2013-02-02,1.97, -1.35, -15.45, 2.07, 1.55, 7.00, repro,
2013-02-03,2.34, -0.71, -10.54, 2.04, 1.52, 6.83, repro,
2013-02-04,2.30, -1.04, -10.04, 1.99, 1.49, 6.70, repro,
2013-02-05,2.40, -1.16, -9.47, 2.11, 1.58, 7.06, repro,
2013-02-06,2.41, -0.96, -13.37, 2.17, 1.60, 7.30, repro,
2013-02-07,1.98, -0.38, -13.46, 2.05, 1.53, 6.90, repro,
2013-02-08,1.32, -0.64, -4.31, 2.05, 1.53, 6.87, repro,
2013-02-09,2.15, -0.80, -5.08, 1.99, 1.48, 6.69, repro,
2013-02-10,0.73, -1.27, -10.01, 2.07, 1.56, 6.96, repro,
2013-02-11,1.35, -1.16, -10.92, 2.05, 1.52, 6.88, repro,
2013-02-12,0.47, -0.87, -12.55, 2.07, 1.54, 6.96, repro,
2013-02-13,1.65, -1.32, -15.20, 2.08, 1.57, 7.05, repro,
2013-02-14,1.13, -0.78, -11.73, 2.03, 1.53, 6.90, repro,
2013-02-15,0.83, -0.36, -21.10, 2.03, 1.50, 6.84, repro,
2013-02-16,-0.30, -0.81, -14.80, 2.02, 1.52, 6.83, repro,
2013-02-17,1.01, -0.52, -10.52, 2.06, 1.55, 6.98, repro,
2013-02-18,0.68, -0.77, -14.19, 2.08, 1.57, 7.03, repro,
2013-02-19,0.03, -0.59, -6.38, 2.06, 1.56, 6.97, repro,
2013-02-20,0.79, -0.03, -4.96, 2.05, 1.52, 6.87, repro,
2013-02-21,-0.62, -0.41, -6.58, 2.09, 1.53, 6.96, repro,
2013-02-22,0.54, -1.13, -3.52, 2.09, 1.57, 7.01, repro,
2013-02-23,0.63, -0.80, -3.11, 2.13, 1.60, 7.08, repro,
2013-02-24,1.29, -1.01, -10.47, 2.00, 1.50, 6.78, repro,
2013-02-25,-0.43, -1.08, -8.24, 2.00, 1.51, 6.79, repro,
2013-02-26,0.42, -1.02, -11.79, 2.05, 1.52, 6.88, repro,
2013-02-27,-0.33, -0.90, -17.08, 2.02, 1.52, 6.86, repro,
2013-02-28,-0.13, -1.37, -11.90, 2.00, 1.51, 6.82, repro,
2013-03-01,0.39, -1.06, -19.76, 2.05, 1.53, 6.92, repro,
2013-03-02,-0.83, -0.67, -18.47, 2.07, 1.53, 6.99, repro,
2013-03-03,-0.55, -0.96, -10.52, 2.10, 1.56, 7.05, repro,
2013-03-04,0.82, -0.83, -10.32, 2.06, 1.54, 7.00, repro,
2013-03-05,-0.67, -1.26, -13.61, 2.04, 1.54, 6.93, repro,
2013-03-06,-1.29, -1.04, -11.22, 2.12, 1.54, 7.17, repro,
2013-03-07,1.34, -0.26, -12.45, 2.11, 1.54, 7.14, repro,
2013-03-08,1.41, -0.95, -12.27, 2.01, 1.50, 6.77, repro,
2013-03-09,1.41, -0.41, -8.68, 1.99, 1.50, 6.76, repro,
2013-03-10,0.94, -1.41, -12.24, 2.04, 1.53, 6.97, repro,
2013-03-11,-0.03, 0.60, -13.57, 2.06, 1.53, 7.03, repro,
2013-03-12,0.72, -0.55, -15.06, 2.00, 1.49, 6.77, repro,
2013-03-13,1.81, -0.31, -15.05, 2.05, 1.52, 6.92, repro,
2013-03-14,1.10, -0.53, -18.31, 2.05, 1.53, 6.94, repro,
2013-03-15,0.90, -0.81, -13.71, 2.01, 1.51, 6.82, repro,
2013-03-16,0.95, -1.24, -7.96, 2.05, 1.53, 6.96, repro,
2013-03-17,-1.37, -0.11, -5.13, 2.09, 1.56, 7.08, repro,
2013-03-18,1.00, -1.15, -6.71, 2.05, 1.53, 6.96, repro,
2013-03-19,2.24, -0.33, -15.80, 2.07, 1.54, 6.96, repro,
2013-03-20,0.19, -0.63, -13.74, 1.99, 1.51, 6.74, repro,
2013-03-21,0.63, -0.90, -9.54, 1.99, 1.51, 6.74, repro,
2013-03-22,2.35, -0.18, -13.25, 1.99, 1.50, 6.74, repro,
2013-03-23,1.41, -0.39, -12.61, 2.00, 1.52, 6.81, repro,
2013-03-24,1.64, -1.65, -14.11, 2.00, 1.52, 6.82, repro,
2013-03-25,1.86, -0.58, -13.84, 2.01, 1.52, 6.82, repro,
2013-03-26,0.53, -0.53, -14.30, 1.99, 1.51, 6.75, repro,
2013-03-27,0.03, 0.14, -14.58, 2.01, 1.53, 6.84, repro,
2013-03-28,-0.01, -0.89, -15.74, 2.03, 1.54, 6.91, repro,
2013-03-29,0.77, -1.16, -15.12, 2.04, 1.55, 6.94, repro,
2013-03-30,1.06, -1.13, -9.58, 2.04, 1.55, 6.90, repro,
2013-03-31,2.49, 0.21, -12.53, 2.04, 1.54, 6.86, repro,
2013-04-01,1.24, 0.21, -13.17, 2.03, 1.53, 6.82, repro,
2013-04-02,0.63, 0.39, -21.77, 2.03, 1.54, 6.88, repro,
2013-04-03,-0.43, -0.79, -12.56, 2.04, 1.55, 6.90, repro,
2013-04-04,0.76, -0.29, -13.17, 2.06, 1.60, 7.05, repro,
2013-04-05,0.49, -1.50, -8.76, 2.04, 1.55, 6.86, repro,
2013-04-06,1.16, -0.33, -8.38, 2.03, 1.54, 6.82, repro,
2013-04-07,0.61, -0.12, -6.85, 2.02, 1.53, 6.80, repro,
2013-04-08,1.20, -0.86, -8.35, 2.00, 1.54, 6.79, repro,
2013-04-09,2.37, -0.89, -9.59, 2.04, 1.56, 6.91, repro,
2013-04-10,1.17, -0.82, -10.13, 2.11, 1.58, 7.03, repro,
2013-04-11,0.89, -1.90, -8.95, 2.08, 1.60, 7.05, repro,
2013-04-12,1.46, -0.70, -8.67, 2.12, 1.63, 7.14, repro,
2013-04-13,1.33, 0.06, -7.85, 2.03, 1.55, 6.87, repro,
2013-04-14,1.09, -2.70, -14.07, 2.03, 1.56, 6.86, repro,
2013-04-15,2.17, -0.15, -4.28, 2.05, 1.56, 6.90, repro,
2013-04-16,1.70, 0.28, -7.92, 2.04, 1.55, 6.86, repro,
2013-04-17,2.27, -0.90, -12.96, 2.05, 1.54, 6.82, repro,
2013-04-18,0.31, -1.10, -11.34, 2.06, 1.59, 7.01, repro,
2013-04-19,-0.02, -0.72, -17.75, 2.01, 1.53, 6.76, repro,
2013-04-20,1.94, -0.72, -17.35, 2.03, 1.54, 6.84, repro,
2013-04-21,0.94, -0.30, -21.20, 2.03, 1.54, 6.81, repro,
2013-04-22,1.85, -0.92, -22.67, 2.06, 1.56, 6.90, repro,
2013-04-23,1.57, -0.34, -16.67, 2.07, 1.60, 7.00, repro,
2013-04-24,0.86, 0.17, -16.66, 2.06, 1.60, 7.05, repro,
2013-04-25,-0.01, -0.19, -12.07, 2.05, 1.60, 7.01, repro,
2013-04-26,0.23, -0.46, -11.81, 2.11, 1.61, 7.06, repro,
2013-04-27,-0.23, -1.40, -16.86, 2.07, 1.56, 6.91, repro,
2013-04-28,0.76, -1.38, -8.08, 2.05, 1.55, 6.85, repro,
2013-04-29,1.87, -1.36, -16.19, 2.04, 1.54, 6.88, repro,
2013-04-30,1.38, -2.07, -14.45, 2.03, 1.55, 6.83, repro,
2013-05-01,1.08, 0.65, -20.16, 2.02, 1.54, 6.81, repro,
2013-05-02,-0.08, -0.35, -22.36, 2.02, 1.52, 6.69, repro,
2013-05-03,1.49, -0.51, -19.62, 2.04, 1.53, 6.79, repro,
2013-05-04,1.93, -0.76, -14.79, 2.05, 1.54, 6.83, repro,
2013-05-05,2.42, 0.45, -13.03, 2.05, 1.55, 6.92, repro,
2013-05-06,-0.15, -1.10, -14.44, 2.05, 1.60, 7.01, repro,
2013-05-07,0.55, -0.04, -10.24, 2.04, 1.58, 6.87, repro,
2013-05-08,-0.70, -0.16, -7.98, 2.02, 1.53, 6.73, repro,
2013-05-09,1.07, 1.19, -13.99, 2.04, 1.54, 6.80, repro,
2013-05-10,2.53, 1.15, -16.57, 2.11, 1.59, 7.05, repro,
2013-05-11,0.88, -1.16, -11.75, 2.04, 1.56, 6.88, repro,
2013-05-12,-0.01, -0.84, -12.84, 2.01, 1.53, 6.71, repro,
2013-05-13,-0.18, -0.43, -8.57, 2.03, 1.53, 6.73, repro,
2013-05-14,2.01, -0.63, -5.50, 2.05, 1.54, 6.84, repro,
2013-05-15,1.47, -0.11, -8.85, 2.05, 1.55, 6.87, repro,
2013-05-16,1.71, -0.07, -1.97, 2.10, 1.58, 6.99, repro,
2013-05-17,1.23, -0.67, -12.79, 2.02, 1.54, 6.80, repro,
2013-05-18,0.18, 0.01, -6.75, 2.02, 1.54, 6.79, repro,
2013-05-19,0.68, -2.46, -11.99, 2.02, 1.54, 6.80, repro,
2013-05-20,1.64, -0.78, -12.55, 2.04, 1.54, 6.84, repro,
2013-05-21,1.27, -0.83, -5.45, 2.04, 1.54, 6.83, repro,
2013-05-22,1.46, 0.24, -4.74, 2.02, 1.54, 6.80, repro,
2013-05-23,0.77, -0.40, -8.12, 2.02, 1.53, 6.77, repro,
2013-05-24,1.47, -0.45, -16.88, 2.03, 1.54, 6.81, repro,
2013-05-25,0.16, -0.59, -10.04, 2.04, 1.54, 6.83, repro,
2013-05-26,0.48, -0.56, -7.44, 2.04, 1.53, 6.77, repro,
2013-05-27,0.30, -0.30, -8.66, 2.03, 1.53, 6.76, repro,
2013-05-28,1.05, -0.62, -9.68, 2.01, 1.53, 6.72, repro,
2013-05-29,0.47, 0.69, -5.47, 2.03, 1.54, 6.77, repro,
2013-05-30,1.56, -1.24, -5.36, 2.03, 1.53, 6.75, repro,
2013-05-31,0.72, -1.67, -10.53, 2.04, 1.54, 6.78, repro,
2013-06-01,1.33, -0.74, -12.31, 2.05, 1.54, 6.82, repro,
2013-06-02,1.02, -0.20, -7.64, 2.03, 1.53, 6.75, repro,
2013-06-03,2.18, -0.99, -10.01, 2.03, 1.54, 6.78, repro,
2013-06-04,0.57, -1.22, -8.62, 2.06, 1.58, 6.90, repro,
2013-06-05,0.19, -0.55, -4.76, 2.09, 1.60, 6.98, repro,
2013-06-06,-0.05, -0.10, -5.28, 2.05, 1.53, 6.79, repro,
2013-06-07,0.23, -0.34, -8.72, 2.04, 1.54, 6.79, repro,
2013-06-08,1.35, 0.87, -14.49, 2.05, 1.55, 6.82, repro,
2013-06-09,0.73, -0.91, -4.07, 2.03, 1.55, 6.79, repro,
2013-06-10,0.05, -1.28, -9.03, 2.04, 1.55, 6.79, repro,
2013-06-11,1.93, -1.23, -2.38, 2.04, 1.54, 6.75, repro,
2013-06-12,0.11, -2.21, -10.35, 2.11, 1.55, 6.89, repro,
2013-06-13,1.75, 0.04, -12.69, 2.04, 1.54, 6.79, repro,
2013-06-14,2.22, -1.17, -14.53, 2.04, 1.55, 6.80, repro,
2013-06-15,1.78, 0.24, -8.84, 2.03, 1.54, 6.75, repro,
2013-06-16,1.16, -0.33, -8.64, 2.03, 1.53, 6.72, repro,
2013-06-17,1.73, -0.28, -14.91, 2.07, 1.57, 6.86, repro,
2013-06-18,2.28, -0.15, -11.04, 2.08, 1.58, 6.88, repro,
2013-06-19,0.93, 0.18, -4.96, 2.16, 1.64, 7.14, repro,
2013-06-20,2.55, 1.07, -11.79, 2.05, 1.54, 6.80, repro,
2013-06-21,1.11, -0.01, -14.08, 2.04, 1.54, 6.79, repro,
2013-06-22,-0.13, -1.10, -9.65, 2.00, 1.50, 6.59, repro,
2013-06-23,1.58, -1.54, -7.17, 2.02, 1.50, 6.64, repro,
2013-06-24,0.44, -1.31, -2.72, 2.04, 1.51, 6.71, repro,
2013-06-25,2.28, -1.86, -6.54, 2.03, 1.52, 6.74, repro,
2013-06-26,-0.06, -1.37, -7.90, 2.02, 1.52, 6.69, repro,
2013-06-27,1.39, -0.38, -10.73, 1.99, 1.50, 6.58, repro,
2013-06-28,2.40, -0.89, -10.38, 2.02, 1.52, 6.70, repro,
2013-06-29,0.63, -0.62, -8.40, 2.04, 1.51, 6.73, repro,
2013-06-30,2.16, -0.61, -11.85, 2.07, 1.55, 6.92, repro,
2013-07-01,2.94, 1.98, -13.85, 2.02, 1.51, 6.71, repro,
2013-07-02,4.12, 0.82, -7.26, 2.03, 1.52, 6.72, repro,
2013-07-03,0.28, -0.34, -5.88, 2.02, 1.51, 6.66, repro,
2013-07-04,1.84, -0.73, -6.27, 2.05, 1.53, 6.79, repro,
2013-07-05,1.52, -1.02, -2.18, 2.06, 1.56, 6.85, repro,
2013-07-06,3.67, -0.81, -3.55, 2.05, 1.53, 6.80, repro,
2013-07-07,0.51, -0.52, -4.27, 2.02, 1.51, 6.71, repro,
2013-07-08,0.92, -1.20, -5.62, 2.00, 1.50, 6.61, repro,
2013-07-09,-0.14, 0.01, 0.00, 2.09, 1.56, 6.92, repro,
2013-07-10,0.87, -0.58, -10.53, 2.08, 1.54, 6.81, repro,
2013-07-11,1.02, -1.13, -8.52, 2.08, 1.55, 6.87, repro,
2013-07-12,-0.11, -0.15, -6.03, 2.03, 1.52, 6.75, repro,
2013-07-13,2.76, -1.06, 3.66, 2.07, 1.56, 6.92, repro,
2013-07-14,1.97, -1.04, -6.65, 2.07, 1.55, 6.90, repro,
2013-07-15,0.80, -0.22, -6.57, 2.03, 1.52, 6.72, repro,
2013-07-16,1.96, -1.68, -0.68, 2.04, 1.52, 6.77, repro,
