PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZBW1
Station name,Boston_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7357203222 North Latitude, -71.4804252714 East Longitude, 38.66624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-27,-4.57, 3.99, -11.11, 1.99, 1.59, 7.03, repro,
2010-12-28,-1.59, 1.56, -21.75, 2.09, 1.64, 7.30, repro,
2010-12-29,-3.01, 2.45, -6.32, 2.11, 1.68, 7.40, repro,
2010-12-30,-0.95, 1.36, -14.81, 2.08, 1.65, 7.35, repro,
2010-12-31,-1.18, 2.72, -10.42, 2.04, 1.62, 7.23, repro,
2011-01-01,-1.47, 4.09, -16.18, 2.04, 1.61, 7.19, repro,
2011-01-02,-2.04, 1.07, -20.41, 2.14, 1.72, 7.75, repro,
2011-01-03,-1.49, 0.70, -26.29, 2.04, 1.62, 7.22, repro,
2011-01-04,-2.48, 2.34, -17.34, 2.02, 1.65, 7.33, repro,
2011-01-05,-3.19, 3.64, -9.57, 2.01, 1.63, 7.15, repro,
2011-01-06,-3.12, 6.40, -4.40, 2.06, 1.65, 7.30, repro,
2011-01-07,-3.35, 5.16, -15.08, 2.03, 1.63, 7.21, repro,
2011-01-08,-1.24, 1.81, -22.29, 1.98, 1.60, 7.00, repro,
2011-01-09,-2.54, 1.66, -21.80, 2.00, 1.61, 7.13, repro,
2011-01-10,-3.32, 2.35, -17.32, 2.07, 1.65, 7.29, repro,
2011-01-11,-2.20, 4.09, -21.20, 2.11, 1.68, 7.45, repro,
2011-01-12,-2.26, 2.23, -24.04, 1.99, 1.62, 7.05, repro,
2011-01-13,-1.60, 1.86, -31.09, 1.98, 1.60, 6.98, repro,
2011-01-14,-1.92, 1.74, -27.73, 1.98, 1.61, 7.08, repro,
2011-01-15,-3.05, 3.87, -22.47, 1.98, 1.59, 7.03, repro,
2011-01-16,-4.23, 4.60, -13.54, 2.02, 1.63, 7.12, repro,
2011-01-17,-3.12, 4.15, -21.85, 2.03, 1.64, 7.17, repro,
2011-01-18,-1.87, 3.27, -19.79, 2.06, 1.64, 7.29, repro,
2011-01-19,-4.70, 4.20, -9.85, 2.02, 1.61, 7.14, repro,
2011-01-20,-1.74, 3.46, -20.52, 1.97, 1.59, 7.00, repro,
2011-01-21,-2.63, 4.20, -10.32, 1.99, 1.60, 7.06, repro,
2011-01-22,-1.42, 3.01, -15.99, 2.05, 1.67, 7.26, repro,
2011-01-23,-1.82, 2.94, -20.53, 2.03, 1.62, 7.16, repro,
2011-01-24,-1.05, 3.18, -25.24, 2.07, 1.65, 7.31, repro,
2011-01-25,-0.10, 2.92, -21.25, 2.01, 1.61, 7.11, repro,
2011-01-26,-3.25, 4.81, -17.24, 2.23, 1.75, 7.84, repro,
2011-01-27,-0.61, 4.39, -19.86, 2.17, 1.71, 7.52, repro,
2011-01-28,-0.87, 2.56, -16.39, 2.05, 1.65, 7.20, repro,
2011-01-29,-1.94, 2.63, -20.55, 2.05, 1.66, 7.26, repro,
2011-01-30,-2.66, 3.46, -24.47, 1.97, 1.60, 6.97, repro,
2011-01-31,-2.79, 1.90, -25.53, 2.04, 1.61, 7.07, repro,
2011-02-01,-2.92, 2.85, -27.71, 2.04, 1.62, 7.17, repro,
2011-02-02,-2.33, 2.70, -30.81, 2.04, 1.62, 7.20, repro,
2011-02-03,-1.86, 2.04, -32.59, 2.08, 1.65, 7.28, repro,
2011-02-04,-2.09, 3.26, -28.09, 2.06, 1.62, 7.19, repro,
2011-02-05,-2.47, 3.37, -18.85, 2.16, 1.70, 7.43, repro,
2011-02-06,-2.79, 2.93, -9.02, 2.19, 1.73, 7.65, repro,
2011-02-07,-0.77, 2.11, -20.06, 2.08, 1.65, 7.31, repro,
2011-02-08,-2.71, 3.00, -22.53, 2.10, 1.69, 7.38, repro,
2011-02-09,-3.46, 3.56, -16.54, 1.99, 1.60, 7.07, repro,
2011-02-10,-0.47, 2.99, -26.03, 2.05, 1.63, 7.20, repro,
2011-02-11,-3.42, 3.54, -22.75, 2.02, 1.62, 7.11, repro,
2011-02-12,-2.95, 3.82, -15.45, 2.07, 1.64, 7.24, repro,
2011-02-13,-3.38, 3.64, -17.60, 2.03, 1.63, 7.20, repro,
2011-02-14,-2.82, 3.33, -20.51, 2.00, 1.62, 7.09, repro,
2011-02-15,-2.54, 2.50, -16.68, 2.12, 1.66, 7.31, repro,
2011-02-16,0.62, 2.78, -25.01, 2.98, 2.29, 10.53, repro,
2011-02-17,-3.75, 2.91, -19.63, 2.20, 1.72, 7.54, repro,
2011-02-18,-4.38, 2.96, -15.20, 2.08, 1.65, 7.30, repro,
2011-02-19,-2.51, 1.62, -18.55, 2.03, 1.63, 7.19, repro,
2011-02-20,-2.54, 2.75, -20.36, 2.04, 1.69, 7.40, repro,
2011-02-21,-2.30, 3.16, -15.22, 1.98, 1.60, 7.01, repro,
2011-02-22,-3.94, 2.96, -14.90, 2.02, 1.64, 7.15, repro,
2011-02-23,-4.96, 1.99, -18.26, 2.08, 1.66, 7.26, repro,
2011-02-24,-2.82, 2.29, -21.75, 2.12, 1.81, 7.70, repro,
2011-02-25,-3.59, 3.07, -12.25, 1.98, 1.61, 7.03, repro,
2011-02-26,-3.22, 2.98, -12.29, 1.98, 1.60, 6.97, repro,
2011-02-27,-4.70, 3.56, -13.70, 2.10, 1.83, 7.85, repro,
2011-02-28,-4.65, 3.64, -10.54, 1.97, 1.62, 7.02, repro,
2011-03-01,-3.86, 2.98, -14.69, 1.97, 1.60, 6.98, repro,
2011-03-02,-3.42, 4.19, -15.53, 2.06, 1.68, 7.25, repro,
2011-03-03,-3.50, 2.75, -23.56, 1.97, 1.60, 6.97, repro,
2011-03-04,-2.78, 3.97, -23.71, 1.97, 1.61, 7.03, repro,
2011-03-05,-3.59, 1.71, -23.18, 2.06, 1.67, 7.27, repro,
2011-03-06,-3.64, 1.75, -18.24, 1.98, 1.60, 7.06, repro,
2011-03-07,-3.27, 3.29, -18.95, 2.00, 1.63, 7.12, repro,
2011-03-08,-2.38, 1.81, -24.88, 1.99, 1.61, 7.11, repro,
2011-03-09,-1.44, 2.29, -34.22, 1.99, 1.61, 7.11, repro,
2011-03-10,-3.22, 4.27, -24.53, 2.01, 1.62, 7.13, repro,
2011-03-11,-1.70, 4.43, -19.68, 1.99, 1.62, 7.12, repro,
2011-03-12,-5.48, 3.15, -22.53, 2.78, 2.33, 10.10, repro,
2011-03-13,-4.86, 2.36, -13.65, 2.31, 1.82, 7.99, repro,
2011-03-14,-1.81, 1.10, -26.88, 2.36, 1.97, 8.80, repro,
2011-03-15,-3.81, 2.39, -16.98, 1.98, 1.61, 7.06, repro,
2011-03-16,-3.36, 2.44, -16.00, 2.32, 1.97, 8.25, repro,
2011-03-17,-3.11, 4.19, -20.43, 2.05, 1.71, 7.48, repro,
2011-03-18,-4.67, 1.11, -20.78, 2.11, 1.84, 7.92, repro,
2011-03-19,-3.60, 2.23, -21.49, 2.05, 1.63, 7.14, repro,
2011-03-20,-1.12, 2.58, -28.53, 2.02, 1.64, 7.16, repro,
2011-03-21,-4.01, 2.35, -15.00, 2.04, 1.65, 7.24, repro,
2011-03-22,-3.62, 2.82, -23.42, 2.07, 1.70, 7.35, repro,
2011-03-23,-3.40, 5.20, -17.87, 1.99, 1.62, 7.10, repro,
2011-03-24,-3.45, 4.33, -18.01, 1.98, 1.60, 7.00, repro,
2011-03-25,-4.55, 2.75, -14.85, 2.04, 1.66, 7.28, repro,
2011-03-26,-2.07, 2.68, -10.52, 2.04, 1.69, 7.35, repro,
2011-03-27,-5.08, 3.85, -14.71, 2.00, 1.61, 7.09, repro,
2011-03-28,-4.34, 3.43, -12.28, 2.03, 1.65, 7.24, repro,
2011-03-29,-2.96, 4.06, -11.81, 2.04, 1.66, 7.28, repro,
2011-03-30,-2.85, 3.26, -10.59, 2.02, 1.64, 7.16, repro,
2011-03-31,-2.26, 4.23, -5.14, 2.06, 1.68, 7.40, repro,
2011-04-01,-4.85, 5.62, -1.85, 2.01, 1.63, 7.13, repro,
2011-04-02,-4.07, 3.49, -5.69, 2.07, 1.67, 7.26, repro,
2011-04-03,-2.93, 2.91, -10.74, 2.06, 1.65, 7.24, repro,
2011-04-04,-3.42, 4.57, -12.44, 2.05, 1.64, 7.18, repro,
2011-04-05,-2.91, 3.76, -3.53, 2.04, 1.65, 7.21, repro,
2011-04-06,-2.09, 5.30, 1.17, 2.04, 1.66, 7.24, repro,
2011-04-07,-2.60, 3.09, -15.66, 2.04, 1.65, 7.21, repro,
2011-04-08,-3.40, 2.50, -24.83, 2.00, 1.62, 7.10, repro,
2011-04-09,-4.83, 3.76, -13.78, 2.01, 1.62, 7.09, repro,
2011-04-10,-3.94, 3.79, -7.29, 2.07, 1.66, 7.26, repro,
2011-04-11,-3.75, 4.14, 1.43, 2.09, 1.65, 7.29, repro,
2011-04-12,-1.35, 0.36, -12.57, 2.13, 1.69, 7.46, repro,
2011-04-13,-2.85, 2.28, -28.67, 2.00, 1.63, 7.14, repro,
2011-04-14,-4.48, 2.25, -20.37, 2.01, 1.63, 7.16, repro,
2011-04-15,-2.89, 2.75, -24.53, 2.04, 1.64, 7.21, repro,
2011-04-16,-1.05, 4.33, -19.77, 2.03, 1.64, 7.24, repro,
2011-04-17,-1.97, 3.02, -6.32, 2.01, 1.63, 7.13, repro,
2011-04-18,-0.69, 3.47, -12.04, 2.09, 1.72, 7.52, repro,
2011-04-19,-1.73, 2.64, -16.53, 1.97, 1.60, 7.02, repro,
2011-04-20,-2.79, 3.92, -14.08, 2.06, 1.67, 7.33, repro,
2011-04-21,-4.16, 3.11, -10.95, 2.03, 1.68, 7.24, repro,
2011-04-22,-2.09, 2.87, -17.04, 2.00, 1.60, 7.09, repro,
2011-04-23,-2.63, 4.28, -13.50, 1.99, 1.61, 7.08, repro,
2011-04-24,-1.37, 2.27, -18.64, 1.99, 1.62, 7.13, repro,
2011-04-25,-2.56, 2.02, -22.01, 1.96, 1.60, 7.00, repro,
2011-04-26,-6.29, 1.51, -11.80, 2.49, 1.98, 8.85, repro,
2011-04-27,-4.16, 1.31, -13.16, 2.02, 1.61, 7.21, repro,
2011-04-28,-2.01, 4.31, 1.14, 2.02, 1.63, 7.27, repro,
2011-04-29,-3.41, 3.07, -15.09, 2.00, 1.64, 7.19, repro,
2011-04-30,-2.69, 2.05, -22.30, 1.97, 1.60, 7.01, repro,
2011-05-01,-3.00, 1.78, -20.48, 2.00, 1.62, 7.14, repro,
2011-05-02,-3.55, 1.68, -16.84, 1.99, 1.61, 7.11, repro,
2011-05-03,-0.71, 1.81, -17.29, 2.04, 1.63, 7.23, repro,
2011-05-04,-2.54, 2.41, -15.59, 2.05, 1.63, 7.19, repro,
2011-05-05,-2.87, 2.15, -21.39, 2.04, 1.64, 7.21, repro,
2011-05-06,-5.25, 2.39, -13.70, 2.03, 1.64, 7.19, repro,
2011-05-07,-4.21, 2.82, -5.92, 2.05, 1.63, 7.29, repro,
2011-05-08,-3.07, 1.37, -23.59, 2.02, 1.61, 7.20, repro,
2011-05-09,-2.90, 2.48, -19.59, 2.04, 1.61, 7.24, repro,
2011-05-10,-2.01, 1.22, -20.70, 2.03, 1.61, 7.22, repro,
2011-05-11,-3.47, 2.32, -20.41, 1.97, 1.59, 7.03, repro,
2011-05-12,-5.42, 0.68, -17.90, 1.97, 1.58, 6.97, repro,
2011-05-13,-2.55, 0.60, -16.83, 1.98, 1.59, 7.06, repro,
2011-05-14,-4.12, 1.53, -14.41, 2.04, 1.61, 7.28, repro,
2011-05-15,-1.42, 0.86, -12.20, 2.07, 1.64, 7.44, repro,
2011-05-16,-2.31, 0.54, -11.76, 2.07, 1.63, 7.42, repro,
2011-05-17,-1.42, 1.17, -16.21, 2.03, 1.62, 7.27, repro,
2011-05-18,-3.63, 2.58, -16.91, 2.08, 1.62, 7.40, repro,
2011-05-19,-4.70, -0.51, -6.21, 2.11, 1.64, 7.58, repro,
2011-05-20,-3.31, 0.10, -19.20, 2.06, 1.62, 7.33, repro,
2011-05-21,0.36, -0.83, -22.59, 2.17, 1.68, 7.62, repro,
2011-05-22,-3.93, 0.47, -15.72, 2.04, 1.60, 7.21, repro,
2011-05-23,-3.71, 1.14, -16.98, 2.05, 1.61, 7.22, repro,
2011-05-24,-6.49, -0.76, -0.79, 2.77, 2.07, 9.67, repro,
2011-05-25,-2.66, 0.50, -14.68, 2.09, 1.63, 7.44, repro,
2011-05-26,-2.62, -0.58, -19.08, 2.10, 1.63, 7.51, repro,
2011-05-27,-2.75, -1.07, -22.74, 2.17, 1.70, 7.76, repro,
2011-05-28,-2.21, -1.04, -12.29, 2.09, 1.64, 7.42, repro,
2011-05-29,-3.08, 0.93, -1.89, 2.13, 1.66, 7.65, repro,
2011-05-30,-4.05, -0.80, -17.93, 2.16, 1.67, 7.68, repro,
2011-05-31,-1.84, -1.26, -11.40, 2.10, 1.65, 7.52, repro,
2011-06-01,-2.12, -2.27, -19.16, 2.19, 1.68, 7.85, repro,
2011-06-02,-1.57, 0.23, -2.18, 2.09, 1.64, 7.53, repro,
2011-06-03,-3.18, 0.32, 2.72, 2.44, 1.86, 8.39, repro,
2011-06-04,-8.54, -2.35, -13.14, 4.47, 4.10, 18.72, repro,
2011-06-05,-3.93, 1.45, -10.79, 2.03, 1.60, 7.24, repro,
2011-06-06,-2.47, -0.45, -11.99, 2.02, 1.60, 7.25, repro,
2011-06-07,-3.32, -0.46, -5.87, 2.03, 1.61, 7.29, repro,
2011-06-08,-5.20, -0.95, -4.27, 2.03, 1.61, 7.30, repro,
2011-06-09,-5.36, 0.72, -15.03, 2.14, 1.73, 7.82, repro,
2011-06-10,-3.40, -1.26, -2.14, 2.05, 1.62, 7.38, repro,
2011-06-11,-3.50, -0.01, -12.36, 2.04, 1.65, 7.40, repro,
2011-06-12,-4.01, 0.44, 0.04, 2.05, 1.62, 7.37, repro,
2011-06-13,-3.42, 2.00, -6.73, 2.04, 1.60, 7.30, repro,
2011-06-14,-5.04, 1.11, -9.74, 2.03, 1.61, 7.28, repro,
2011-06-15,-3.66, 0.84, -6.05, 2.03, 1.61, 7.27, repro,
2011-06-16,-4.65, -0.12, -3.23, 2.03, 1.61, 7.28, repro,
2011-06-17,-2.94, -0.78, -9.52, 2.05, 1.65, 7.41, repro,
2011-06-18,-3.34, 0.60, -4.78, 2.05, 1.62, 7.36, repro,
2011-06-19,-4.12, -0.42, -11.13, 2.06, 1.63, 7.36, repro,
2011-06-20,-3.90, 0.37, -9.56, 2.05, 1.61, 7.31, repro,
2011-06-21,-3.91, 0.09, -4.80, 2.20, 1.72, 7.76, repro,
2011-06-22,-1.03, -1.06, -11.45, 2.27, 1.77, 8.00, repro,
2011-06-23,-6.02, 1.14, -9.33, 2.65, 2.17, 10.18, repro,
2011-06-24,-3.64, 1.00, -8.07, 2.05, 1.64, 7.34, repro,
2011-06-25,-4.71, 1.84, 5.67, 2.10, 1.66, 7.55, repro,
2011-06-26,-2.57, -0.45, -13.09, 2.07, 1.63, 7.35, repro,
2011-06-27,-3.76, -1.70, -8.50, 2.04, 1.62, 7.32, repro,
2011-06-28,-3.86, 0.19, -8.61, 2.12, 1.66, 7.58, repro,
2011-06-29,-2.63, 0.54, -16.95, 2.11, 1.69, 7.63, repro,
2011-06-30,-3.67, 1.77, -15.26, 2.06, 1.63, 7.32, repro,
2011-07-01,-3.34, 0.79, 7.70, 2.67, 2.00, 8.95, repro,
2011-07-02,-4.79, -0.94, -10.31, 2.07, 1.62, 7.40, repro,
2011-07-03,-1.39, 0.09, -2.39, 2.06, 1.64, 7.43, repro,
2011-07-04,-3.02, -0.76, -0.65, 2.30, 1.79, 8.01, repro,
2011-07-05,-4.80, -0.35, -0.48, 2.07, 1.62, 7.41, repro,
2011-07-06,-1.76, 0.97, -4.91, 2.07, 1.63, 7.39, repro,
2011-07-07,-4.54, -1.23, -10.68, 2.15, 1.68, 7.66, repro,
2011-07-09,-0.71, -1.38, 0.69, 2.08, 1.64, 7.49, repro,
2011-07-10,-2.72, 1.32, 1.46, 2.06, 1.63, 7.35, repro,
2011-07-11,-3.83, 0.09, 0.45, 2.14, 1.65, 7.45, repro,
2011-07-12,-5.19, 0.68, -0.81, 3.68, 3.10, 15.10, repro,
2011-07-13,-3.63, -2.68, -0.74, 2.14, 1.67, 7.69, repro,
2011-07-14,-3.65, 0.95, -3.00, 2.05, 1.63, 7.37, repro,
2011-07-15,-5.51, 0.18, 0.96, 2.06, 1.63, 7.43, repro,
2011-07-16,-3.71, -1.78, -11.03, 2.07, 1.61, 7.35, repro,
2011-07-17,-2.97, -0.73, -14.02, 2.08, 1.63, 7.43, repro,
2011-07-18,-2.59, 0.49, -9.65, 2.11, 1.65, 7.53, repro,
2011-07-19,-3.79, -1.97, -15.05, 2.15, 1.69, 7.62, repro,
2011-07-20,-3.97, -1.46, -8.57, 2.13, 1.65, 7.56, repro,
2011-07-21,-3.40, 1.04, 7.92, 2.09, 1.64, 7.45, repro,
2011-07-22,-4.91, -2.94, 0.03, 2.08, 1.66, 7.46, repro,
2011-07-23,-3.15, 1.76, 2.21, 2.06, 1.64, 7.42, repro,
2011-07-24,-2.19, -3.05, 3.94, 2.07, 1.64, 7.42, repro,
2011-07-25,-3.37, 0.30, 1.27, 2.07, 1.63, 7.39, repro,
2011-07-26,-3.84, 2.28, -5.74, 2.10, 1.67, 7.55, repro,
2011-07-27,-4.68, -1.46, 1.56, 2.14, 1.66, 7.67, repro,
2011-07-28,-2.65, 1.24, 1.37, 3.18, 2.36, 10.44, repro,
2011-07-29,-5.04, 2.02, -5.38, 2.07, 1.62, 7.36, repro,
2011-07-30,-4.73, 0.38, 4.69, 2.08, 1.65, 7.45, repro,
2011-07-31,-5.38, -0.22, -7.27, 2.07, 1.62, 7.35, repro,
2011-08-01,-3.33, -0.23, -3.81, 2.11, 1.66, 7.57, repro,
2011-08-02,-4.51, 1.49, 0.35, 2.12, 1.68, 7.65, repro,
2011-08-03,-4.74, 1.11, 10.33, 2.12, 1.64, 7.44, repro,
2011-08-04,-4.14, -0.04, -2.62, 2.06, 1.62, 7.34, repro,
2011-08-05,-3.86, -0.82, 0.07, 2.08, 1.63, 7.42, repro,
2011-08-06,-4.23, -1.22, -4.70, 2.06, 1.63, 7.39, repro,
2011-08-07,-2.88, -1.62, -9.19, 2.07, 1.64, 7.50, repro,
2011-08-08,-3.25, 0.78, 7.44, 2.08, 1.66, 7.62, repro,
2011-08-09,-4.93, 1.69, -0.86, 2.04, 1.62, 7.34, repro,
2011-08-10,-5.17, 0.35, 0.37, 2.08, 1.64, 7.50, repro,
2011-08-11,-5.18, 0.02, -1.93, 2.14, 1.72, 7.72, repro,
2011-08-12,-4.05, 0.90, -3.89, 2.13, 1.71, 7.68, repro,
2011-08-13,-4.02, 0.37, -1.82, 2.13, 1.69, 7.62, repro,
2011-08-14,-4.67, 1.44, 3.09, 2.11, 1.67, 7.59, repro,
2011-08-15,-4.47, 1.34, -1.91, 2.07, 1.65, 7.45, repro,
2011-08-16,-5.02, 2.17, 2.89, 2.10, 1.66, 7.53, repro,
2011-08-17,-5.77, -0.41, -8.25, 2.08, 1.62, 7.37, repro,
2011-08-18,-3.32, 2.08, -4.73, 2.11, 1.64, 7.47, repro,
2011-08-19,-3.22, 0.67, 1.27, 2.10, 1.64, 7.53, repro,
2011-08-20,-4.29, 0.98, -3.43, 2.12, 1.66, 7.48, repro,
2011-08-21,-4.12, 0.53, -6.78, 2.13, 1.71, 7.67, repro,
2011-08-22,-5.89, 0.18, 3.00, 2.08, 1.64, 7.45, repro,
2011-08-23,-3.04, 0.50, -1.61, 2.14, 1.67, 7.51, repro,
2011-08-24,-6.65, 1.55, 4.75, 2.35, 1.81, 8.09, repro,
2011-08-25,-4.32, 3.09, -0.23, 2.34, 1.77, 8.07, repro,
2011-08-26,-4.39, 1.28, -6.11, 2.20, 1.77, 7.97, repro,
2011-08-27,-6.04, -0.26, -1.69, 2.11, 1.66, 7.52, repro,
2011-08-28,-5.87, 1.68, 20.71, 2.14, 1.70, 7.73, repro,
2011-08-29,-4.99, 1.61, 0.62, 2.11, 1.65, 7.52, repro,
2011-08-30,-4.57, 1.88, -4.12, 2.15, 1.70, 7.70, repro,
2011-08-31,-2.05, 0.24, -10.31, 2.08, 1.68, 7.55, repro,
2011-09-01,-3.49, 1.59, -7.18, 2.13, 1.67, 7.50, repro,
2011-09-02,-4.96, 1.44, -0.31, 2.12, 1.66, 7.42, repro,
2011-09-03,-5.78, 1.70, 5.23, 2.09, 1.63, 7.39, repro,
2011-09-04,-3.30, 1.28, 0.54, 2.14, 1.65, 7.48, repro,
2011-09-05,-1.67, 0.44, -11.71, 2.10, 1.63, 7.43, repro,
2011-09-06,-4.19, 1.36, -3.69, 2.09, 1.64, 7.46, repro,
2011-09-07,-6.45, 2.55, -6.65, 2.14, 1.68, 7.60, repro,
2011-09-08,-6.13, 1.45, 0.00, 2.15, 1.69, 7.77, repro,
2011-09-09,-5.51, 2.76, 3.27, 2.12, 1.64, 7.48, repro,
2011-09-10,-1.96, 1.07, -6.57, 2.12, 1.64, 7.43, repro,
2011-09-11,-3.91, 0.80, -12.52, 2.09, 1.64, 7.37, repro,
2011-09-12,-2.23, -1.12, -4.45, 3.42, 2.43, 11.11, repro,
2011-09-13,-6.07, 1.13, 2.33, 2.11, 1.65, 7.48, repro,
2011-09-14,-4.26, 1.83, 4.92, 2.08, 1.62, 7.39, repro,
2011-09-15,-1.37, 1.96, -7.48, 2.12, 1.63, 7.46, repro,
2011-09-16,-4.23, 1.04, -13.63, 2.12, 1.66, 7.61, repro,
2011-09-17,-4.50, 0.89, -10.39, 2.13, 1.66, 7.53, repro,
2011-09-18,-4.69, 0.16, -7.12, 2.06, 1.62, 7.37, repro,
2011-09-19,-4.51, 2.35, -3.26, 2.25, 1.71, 7.73, repro,
2011-09-20,-3.28, 2.11, -7.28, 2.12, 1.65, 7.54, repro,
2011-09-21,-3.56, 1.44, -3.31, 2.12, 1.64, 7.44, repro,
2011-09-22,-4.69, -0.56, -0.10, 2.14, 1.72, 7.80, repro,
2011-09-23,-5.25, -0.30, 3.65, 2.14, 1.70, 7.68, repro,
2011-09-24,-3.90, -0.20, -0.51, 2.09, 1.63, 7.41, repro,
2011-09-25,-4.34, 0.70, 3.19, 2.07, 1.61, 7.31, repro,
2011-09-26,-4.25, 1.27, -2.50, 2.12, 1.65, 7.53, repro,
2011-09-27,-3.08, 1.31, -3.77, 2.07, 1.61, 7.33, repro,
2011-09-28,-3.46, 1.11, -6.76, 2.14, 1.67, 7.56, repro,
2011-09-29,-3.98, -0.45, -0.94, 2.24, 1.75, 8.04, repro,
2011-09-30,-3.98, 1.12, 6.04, 2.24, 1.74, 7.93, repro,
2011-10-01,-6.30, 0.93, -14.89, 2.18, 1.71, 7.71, repro,
2011-10-02,-4.15, 3.11, -4.80, 2.17, 1.70, 7.59, repro,
2011-10-03,-4.47, 2.16, -3.50, 2.16, 1.69, 7.64, repro,
2011-10-04,-5.38, 2.72, -11.52, 2.32, 1.84, 8.08, repro,
2011-10-05,-2.11, 1.20, -8.81, 2.32, 1.84, 8.57, repro,
2011-10-07,-6.49, 5.94, 6.71, 4.83, 3.85, 15.86, repro,
2011-10-08,-1.69, 2.79, -6.39, 3.00, 2.39, 10.89, repro,
2011-10-09,-2.37, 3.58, -11.84, 5.45, 4.33, 20.14, repro,
2011-10-10,-5.92, -0.28, -12.43, 3.70, 2.95, 14.03, repro,
2011-10-11,-0.32, 0.54, -7.99, 4.85, 3.75, 17.21, repro,
2011-10-12,-7.96, 1.85, -1.01, 2.37, 1.90, 8.49, repro,
2011-10-13,-3.44, 2.21, 6.10, 2.12, 1.69, 7.57, repro,
2011-10-14,-3.87, 1.77, -1.09, 2.10, 1.68, 7.59, repro,
2011-10-15,-2.76, 1.58, 2.06, 2.16, 1.72, 7.69, repro,
2011-10-16,-7.21, 2.01, -3.85, 2.05, 1.65, 7.43, repro,
2011-10-17,-4.14, 2.83, -7.16, 2.02, 1.63, 7.33, repro,
2011-10-18,-3.70, -0.14, -12.43, 3.00, 2.41, 11.04, repro,
2011-10-19,-3.95, 4.18, 3.94, 2.09, 1.69, 7.57, repro,
2011-10-20,-3.20, 3.53, 1.26, 2.11, 1.69, 7.63, repro,
2011-10-22,-5.20, 0.90, -6.97, 2.03, 1.65, 7.41, repro,
2011-10-23,-5.01, 0.85, -7.97, 2.04, 1.63, 7.33, repro,
2011-10-24,-3.55, 1.96, -6.81, 2.04, 1.64, 7.34, repro,
2011-10-25,102.81, 182.01, -230.43, 308.71, 456.53, 838.34, repro,
2011-10-26,-2.44, -23.74, -30.21, 40.64, 147.99, 156.55, repro,
2011-10-27,0.47, 40.83, -70.30, 46.56, 188.25, 182.85, repro,
2011-10-28,-5.04, 2.76, -2.49, 2.06, 1.64, 7.39, repro,
2011-10-29,-8.32, 230.74, -1.20, 204.07, 280.55, 402.50, repro,
2011-10-30,-5.82, 5.22, -4.30, 5.62, 4.15, 20.00, repro,
2011-10-31,-4.16, 0.31, -11.09, 2.05, 1.64, 7.34, repro,
2011-11-01,45.60, -230.13, -49.28, 110.72, 436.94, 212.71, repro,
2011-11-02,-3.45, 1.89, -47.70, 6.71, 4.71, 22.36, repro,
2011-11-03,-24.19, 125.22, -49.30, 90.35, 555.70, 341.51, repro,
2011-11-04,-71.54, 65.81, -202.04, 86.49, 385.35, 237.21, repro,
2011-11-05,-7.59, 24.66, -41.18, 12.55, 35.04, 36.60, repro,
2011-11-06,-5.63, 1.32, -12.21, 2.03, 1.64, 7.26, repro,
2011-11-07,-4.35, 0.07, -15.19, 2.05, 1.64, 7.33, repro,
2011-11-08,-7.25, -2.41, -18.54, 5.26, 3.69, 17.12, repro,
2011-11-11,-6.56, -0.02, -12.06, 4.82, 3.49, 16.07, repro,
2011-11-12,-3.16, 2.67, -9.57, 3.13, 2.42, 10.65, repro,
2011-11-13,-2.51, 2.64, -8.89, 4.20, 3.33, 15.23, repro,
2011-11-14,-6.02, 2.34, 4.33, 2.14, 1.70, 7.58, repro,
2011-11-15,-5.07, 2.92, 8.09, 2.06, 1.65, 7.28, repro,
2011-11-16,-4.13, 2.66, 2.27, 2.08, 1.67, 7.29, repro,
2011-11-17,-9.54, 6.34, -13.81, 10.32, 7.18, 32.21, repro,
2011-11-18,-4.96, -0.44, -12.33, 2.13, 1.71, 7.56, repro,
2011-11-19,9.81, -10.21, -30.88, 24.49, 39.68, 167.40, repro,
2011-11-20,-6.02, 2.29, 1.58, 2.05, 1.64, 7.24, repro,
2011-11-21,0.77, 3.79, -1.18, 6.30, 4.83, 22.42, repro,
2011-11-22,-7.73, 64.36, 41.67, 50.21, 111.87, 219.58, repro,
2011-11-23,-2.84, 1.68, -12.97, 2.12, 1.74, 7.61, repro,
2011-11-24,-4.60, 1.89, -14.15, 2.04, 1.63, 7.26, repro,
2011-11-25,-4.42, 1.88, -0.91, 2.08, 1.65, 7.39, repro,
2011-11-26,-3.65, 2.67, -2.10, 2.04, 1.64, 7.26, repro,
2011-11-27,-1.98, 2.29, -10.14, 2.02, 1.63, 7.19, repro,
2011-11-28,-3.09, 1.88, -12.03, 2.04, 1.63, 7.24, repro,
2011-11-29,3.62, 1.51, -26.49, 6.88, 4.79, 24.97, repro,
2011-11-30,-5.39, 4.41, -5.57, 2.13, 1.68, 7.62, repro,
2011-12-01,-4.26, 2.42, -7.68, 2.04, 1.61, 7.20, repro,
2011-12-02,-2.74, 0.66, -14.18, 2.21, 1.86, 8.15, repro,
