PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P046
Station name,ClearwaterMT2006
Begin Date, 2006-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0295952354 North Latitude, -113.3317341164 East Longitude, 1290.29779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-15,-0.15, -0.87, -6.59, 2.12, 1.52, 6.81, repro,
2016-02-16,0.92, -2.84, -8.32, 2.15, 1.54, 6.83, repro,
2016-02-17,-0.82, -1.22, -10.70, 2.14, 1.54, 6.89, repro,
2016-02-18,-0.86, -1.65, 3.01, 2.14, 1.52, 6.77, repro,
2016-02-19,-1.91, -2.89, 0.76, 2.12, 1.52, 6.74, repro,
2016-02-20,-1.07, -1.49, -3.13, 2.15, 1.53, 6.86, repro,
2016-02-21,-0.27, -2.67, -13.02, 2.14, 1.53, 6.84, repro,
2016-02-22,-0.22, -1.75, -13.80, 2.12, 1.52, 6.77, repro,
2016-02-23,-1.14, -2.79, -18.10, 2.13, 1.53, 6.79, repro,
2016-02-24,-0.09, -2.01, -16.78, 2.15, 1.54, 6.84, repro,
2016-02-25,0.02, -2.66, -14.43, 2.16, 1.55, 6.89, repro,
2016-02-26,-0.61, -2.23, -13.14, 2.21, 1.58, 7.11, repro,
2016-02-27,-0.33, -1.36, -9.68, 2.21, 1.61, 7.21, repro,
2016-02-28,-0.74, -2.74, -12.54, 2.33, 1.76, 7.64, repro,
2016-02-29,-3.37, -3.58, -1.91, 2.34, 1.71, 7.62, repro,
2016-03-01,-1.46, -2.33, -6.26, 2.30, 1.67, 7.57, repro,
2016-03-02,0.56, -2.53, -13.43, 2.31, 1.68, 7.59, repro,
2016-03-03,-0.67, -1.91, -10.08, 2.29, 1.70, 7.62, repro,
2016-03-04,0.71, -2.83, -11.43, 2.33, 1.72, 7.74, repro,
2016-03-05,-0.21, -1.69, -8.54, 2.47, 1.82, 8.40, repro,
2016-03-06,-0.95, -2.99, -0.34, 2.44, 1.76, 8.13, repro,
2016-03-07,-1.18, -3.92, -6.37, 2.35, 1.78, 7.91, repro,
2016-03-08,-0.66, -1.94, -5.33, 2.36, 1.79, 7.94, repro,
2016-03-09,-0.64, -2.32, -7.74, 2.35, 1.71, 7.81, repro,
2016-03-10,-0.64, -2.95, -6.11, 2.32, 1.69, 7.61, repro,
2016-03-11,-0.47, -1.80, -9.93, 2.28, 1.68, 7.57, repro,
2016-03-12,-0.58, -2.17, -0.69, 2.32, 1.71, 7.69, repro,
2016-03-13,-0.24, -2.22, -5.32, 2.27, 1.63, 7.45, repro,
2016-03-14,-0.18, -1.90, 1.09, 2.23, 1.66, 7.34, repro,
2016-03-15,0.10, -1.12, -12.89, 2.32, 1.75, 7.73, repro,
2016-03-16,0.90, -3.54, -8.12, 2.32, 1.72, 7.59, repro,
2016-03-17,-0.09, -3.51, -8.14, 2.33, 1.71, 7.55, repro,
2016-03-18,0.71, -2.67, -14.77, 2.39, 1.73, 7.77, repro,
2016-03-19,-0.77, -1.93, -15.41, 2.33, 1.67, 7.56, repro,
2016-03-20,-0.56, -1.98, -16.58, 2.30, 1.66, 7.53, repro,
2016-03-21,0.65, -2.60, -5.52, 2.28, 1.66, 7.44, repro,
2016-03-22,0.14, -2.98, 3.29, 2.34, 1.71, 7.81, repro,
2016-03-23,-0.19, -2.07, -7.74, 2.41, 1.77, 7.96, repro,
2016-03-24,-0.65, -2.98, -1.61, 2.29, 1.67, 7.58, repro,
2016-03-25,0.04, -2.50, -5.89, 2.29, 1.65, 7.50, repro,
2016-03-26,-0.66, -3.86, -6.48, 2.28, 1.69, 7.71, repro,
2016-03-27,-1.57, -2.59, -6.95, 2.39, 1.75, 7.89, repro,
2016-03-28,-0.31, -2.07, -7.38, 2.26, 1.67, 7.52, repro,
2016-03-29,0.60, -2.81, -1.15, 2.35, 1.72, 7.80, repro,
2016-03-30,0.71, -2.58, -5.80, 2.40, 1.76, 8.00, repro,
2016-03-31,0.54, -2.42, -7.15, 2.44, 1.77, 8.17, repro,
2016-04-01,-1.04, -2.40, -7.84, 2.47, 1.83, 8.39, repro,
2016-04-02,-1.79, -3.50, -9.61, 2.27, 1.67, 7.48, repro,
2016-04-03,-1.05, 1.05, -6.43, 2.29, 1.67, 7.51, repro,
2016-04-04,1.18, -1.89, -9.60, 2.57, 1.88, 9.00, repro,
2016-04-05,-1.83, -0.70, -11.32, 2.73, 1.97, 9.64, repro,
2016-04-06,2.11, -1.38, -14.03, 2.50, 1.84, 8.65, repro,
2016-04-07,0.54, -2.73, -13.37, 2.46, 1.84, 8.59, repro,
2016-04-08,-0.52, -2.32, -15.89, 2.42, 1.79, 8.26, repro,
2016-04-09,0.93, -1.92, -1.55, 2.26, 1.69, 7.60, repro,
2016-04-10,2.32, -2.31, -0.43, 2.27, 1.63, 7.36, repro,
2016-04-11,-0.69, -2.58, -5.79, 2.26, 1.68, 7.56, repro,
2016-04-12,0.80, -1.01, -12.31, 2.19, 1.59, 7.17, repro,
2016-04-13,-0.55, -1.72, -11.16, 2.26, 1.65, 7.50, repro,
2016-04-14,-0.46, -2.14, -9.71, 2.25, 1.63, 7.42, repro,
2016-04-15,0.93, -2.16, -15.74, 2.21, 1.59, 7.18, repro,
2016-04-16,-0.48, -1.81, -17.44, 2.25, 1.63, 7.37, repro,
2016-04-17,0.23, -1.97, -15.10, 2.34, 1.73, 8.05, repro,
2016-04-18,-0.80, -2.26, -13.74, 2.27, 1.64, 7.48, repro,
2016-04-19,0.48, -2.33, -15.78, 2.38, 1.72, 7.90, repro,
2016-04-20,-0.41, -1.91, -16.59, 2.32, 1.68, 7.71, repro,
2016-04-21,-0.35, -0.76, -21.16, 2.22, 1.62, 7.30, repro,
2016-04-22,-0.87, -0.66, -4.36, 2.29, 1.66, 7.55, repro,
2016-04-23,0.27, -2.81, -9.16, 2.20, 1.58, 7.17, repro,
2016-04-24,-0.08, -2.83, -10.55, 2.31, 1.67, 7.55, repro,
2016-04-25,0.04, -2.77, -8.54, 2.19, 1.60, 7.15, repro,
2016-04-26,0.60, -2.87, -9.42, 2.15, 1.54, 6.88, repro,
2016-04-27,-0.42, -1.77, -11.66, 2.10, 1.52, 6.78, repro,
2016-04-28,0.02, -1.33, -12.94, 2.22, 1.61, 7.17, repro,
2016-04-29,0.04, -2.27, -15.35, 2.13, 1.54, 6.86, repro,
2016-04-30,0.10, -1.68, -15.66, 2.11, 1.53, 6.82, repro,
2016-05-01,-0.37, -1.60, -21.06, 2.11, 1.51, 6.72, repro,
2016-05-02,0.15, -2.08, -13.85, 2.15, 1.56, 6.93, repro,
2016-05-03,-0.65, -1.91, -18.17, 2.16, 1.56, 6.92, repro,
2016-05-04,-0.63, -0.99, -15.12, 2.13, 1.54, 6.82, repro,
2016-05-05,-3.44, -3.65, -9.89, 2.29, 1.62, 7.33, repro,
2016-05-06,-0.05, -1.13, -13.03, 2.43, 1.71, 7.94, repro,
2016-05-07,0.53, -2.01, -10.80, 2.33, 1.72, 7.78, repro,
2016-05-08,-0.15, -1.22, -0.22, 2.26, 1.67, 7.54, repro,
2016-05-09,-0.37, -1.51, -10.43, 2.23, 1.63, 7.32, repro,
2016-05-10,-0.10, -1.89, -16.28, 2.24, 1.66, 7.47, repro,
2016-05-11,-0.72, -1.23, -22.21, 2.36, 1.73, 7.94, repro,
2016-05-12,-1.75, -2.91, -21.78, 2.32, 1.66, 7.59, repro,
2016-05-13,0.65, -1.23, -13.82, 2.33, 1.66, 7.56, repro,
2016-05-14,-0.77, -0.38, -12.77, 2.30, 1.70, 7.71, repro,
2016-05-15,-0.10, -0.09, -6.82, 2.21, 1.61, 7.22, repro,
2016-05-16,-0.33, -0.72, -4.37, 2.27, 1.62, 7.38, repro,
2016-05-17,-0.72, -0.41, -12.75, 2.23, 1.59, 7.17, repro,
2016-05-18,-1.01, -2.13, -16.25, 2.16, 1.54, 6.94, repro,
2016-05-19,-0.35, -2.03, -6.45, 2.17, 1.58, 7.00, repro,
2016-05-20,1.04, -2.18, -5.72, 2.13, 1.56, 6.90, repro,
2016-05-21,-0.08, -1.46, -9.55, 2.16, 1.56, 6.95, repro,
2016-05-22,-1.72, -0.30, -3.08, 2.20, 1.57, 7.01, repro,
2016-05-23,-0.07, -0.44, -13.44, 2.21, 1.58, 7.14, repro,
2016-05-24,0.89, -1.63, -12.17, 2.17, 1.56, 7.00, repro,
2016-05-25,1.93, -1.39, -13.73, 2.18, 1.58, 7.11, repro,
2016-05-26,1.03, -1.39, -15.49, 2.19, 1.55, 6.98, repro,
2016-05-27,-0.29, -3.34, -9.15, 2.29, 1.61, 7.34, repro,
2016-05-28,0.35, -1.24, -20.19, 2.20, 1.60, 7.21, repro,
2016-05-29,0.83, -1.26, -19.27, 2.17, 1.58, 7.04, repro,
2016-05-30,0.52, -1.94, -16.39, 2.18, 1.59, 7.12, repro,
2016-05-31,0.07, -1.62, -16.77, 2.17, 1.56, 7.01, repro,
2016-06-01,-0.15, -0.96, -14.91, 2.22, 1.60, 7.23, repro,
2016-06-02,-1.06, -0.47, -16.68, 2.18, 1.57, 7.08, repro,
2016-06-03,-1.63, -0.12, -15.03, 2.23, 1.64, 7.26, repro,
2016-06-04,0.58, -0.86, -22.38, 2.12, 1.54, 6.87, repro,
2016-06-05,0.84, -1.59, -16.02, 2.10, 1.51, 6.71, repro,
2016-06-06,-0.62, -2.36, -10.95, 2.11, 1.52, 6.76, repro,
2016-06-07,-1.09, -1.94, -9.46, 2.11, 1.50, 6.73, repro,
2016-06-08,0.71, -1.50, -14.58, 2.10, 1.53, 6.80, repro,
2016-06-09,2.48, -1.11, -1.38, 2.07, 1.50, 6.63, repro,
2016-06-10,0.66, -1.72, -6.83, 2.10, 1.50, 6.67, repro,
2016-06-11,1.03, -3.27, -16.55, 2.14, 1.54, 6.83, repro,
2016-06-12,1.00, -1.21, -13.62, 2.09, 1.51, 6.70, repro,
2016-06-13,-0.55, -1.29, -9.31, 2.08, 1.49, 6.62, repro,
2016-06-14,0.61, -0.19, -4.54, 2.10, 1.53, 6.69, repro,
2016-06-15,1.79, -1.04, -4.37, 2.09, 1.49, 6.63, repro,
2016-06-16,1.20, -0.79, -5.98, 2.11, 1.51, 6.71, repro,
2016-06-17,-0.24, -1.60, -11.31, 2.10, 1.51, 6.70, repro,
2016-06-18,-0.21, -1.73, -7.42, 2.11, 1.55, 6.82, repro,
2016-06-19,-1.33, -0.98, -14.80, 2.09, 1.51, 6.67, repro,
2016-06-20,-0.28, -2.19, -15.94, 2.06, 1.49, 6.57, repro,
2016-06-21,0.69, -1.59, -9.94, 2.11, 1.51, 6.74, repro,
2016-06-22,0.13, -0.91, -14.34, 2.10, 1.51, 6.69, repro,
2016-06-23,1.36, -0.94, -7.71, 2.09, 1.50, 6.69, repro,
2016-06-24,0.30, -2.81, -3.32, 2.16, 1.55, 6.84, repro,
2016-06-25,0.12, -0.68, -7.22, 2.11, 1.54, 6.74, repro,
2016-06-26,1.85, -1.87, -11.55, 2.09, 1.50, 6.67, repro,
2016-06-27,1.33, -1.96, -13.77, 2.12, 1.51, 6.75, repro,
2016-06-28,1.98, -1.84, -7.46, 2.10, 1.51, 6.69, repro,
2016-06-29,-0.93, -1.60, -10.37, 2.16, 1.52, 6.77, repro,
2016-06-30,0.03, -2.23, -10.50, 2.10, 1.52, 6.76, repro,
2016-07-01,-0.21, -1.57, -11.20, 2.08, 1.50, 6.62, repro,
2016-07-02,1.73, -1.98, -4.60, 2.09, 1.50, 6.67, repro,
2016-07-03,-0.70, -0.01, -4.87, 2.14, 1.53, 6.85, repro,
2016-07-04,1.06, -1.22, 2.62, 2.12, 1.52, 6.74, repro,
2016-07-05,0.63, -1.16, 0.47, 2.10, 1.51, 6.70, repro,
2016-07-06,0.99, -1.19, -7.01, 2.13, 1.54, 6.83, repro,
2016-07-07,0.82, -2.10, -5.09, 2.11, 1.50, 6.68, repro,
2016-07-08,0.46, -2.00, -6.49, 2.17, 1.52, 6.90, repro,
2016-07-09,0.07, -1.91, -10.38, 2.11, 1.52, 6.79, repro,
2016-07-10,-0.83, -1.51, -6.59, 2.12, 1.52, 6.81, repro,
2016-07-11,-0.17, -1.54, -6.36, 2.10, 1.52, 6.74, repro,
2016-07-12,-0.84, -1.65, -3.73, 2.11, 1.52, 6.77, repro,
2016-07-13,-0.44, -0.21, -5.69, 2.15, 1.54, 6.89, repro,
2016-07-14,-0.22, -0.80, -5.80, 2.10, 1.51, 6.71, repro,
2016-07-15,0.25, -2.51, -3.31, 2.14, 1.56, 6.97, repro,
2016-07-16,2.52, -1.26, -1.33, 2.11, 1.51, 6.74, repro,
2016-07-17,0.00, -1.65, -5.66, 2.13, 1.51, 6.76, repro,
2016-07-18,-0.97, -1.31, -8.51, 2.09, 1.50, 6.69, repro,
2016-07-19,0.43, -0.74, -5.32, 2.10, 1.50, 6.67, repro,
2016-07-20,4.72, -2.19, -6.62, 2.14, 1.54, 6.78, repro,
2016-07-21,1.00, -0.60, -6.63, 2.11, 1.50, 6.70, repro,
2016-07-22,-0.16, -2.36, -5.91, 2.13, 1.53, 6.76, repro,
2016-07-23,2.53, -3.06, -9.22, 2.09, 1.50, 6.70, repro,
2016-07-24,-0.81, -2.43, -1.68, 2.07, 1.49, 6.58, repro,
2016-07-25,1.11, -1.72, -3.24, 2.10, 1.51, 6.71, repro,
2016-07-26,0.32, -0.85, -3.29, 2.21, 1.62, 7.10, repro,
2016-07-27,-0.63, -0.06, -13.26, 2.33, 1.60, 7.11, repro,
2016-07-28,0.85, -1.46, -2.78, 2.14, 1.53, 6.79, repro,
2016-07-29,0.63, -1.18, -7.35, 2.22, 1.57, 7.03, repro,
2016-07-30,-2.10, -0.95, -1.90, 2.14, 1.56, 6.93, repro,
2016-07-31,4.61, 0.80, 0.59, 2.21, 1.58, 7.10, repro,
2016-08-01,1.04, -1.26, 1.43, 2.13, 1.54, 6.85, repro,
2016-08-02,0.21, -1.47, -9.33, 2.16, 1.54, 6.96, repro,
2016-08-03,1.17, 1.94, -6.89, 2.16, 1.54, 6.93, repro,
2016-08-04,0.93, -2.09, -7.83, 2.16, 1.57, 7.09, repro,
2016-08-05,1.51, -2.20, -0.46, 2.24, 1.61, 7.31, repro,
2016-08-06,3.02, -2.52, 3.67, 2.18, 1.55, 7.03, repro,
2016-08-07,0.75, -1.46, -0.53, 2.15, 1.54, 6.93, repro,
2016-08-08,-1.13, -2.87, -5.62, 2.20, 1.57, 7.10, repro,
2016-08-09,1.32, -2.28, -0.74, 2.17, 1.55, 6.97, repro,
2016-08-10,1.08, -2.79, -3.44, 2.13, 1.51, 6.80, repro,
2016-08-11,1.19, -1.59, -5.64, 2.13, 1.52, 6.82, repro,
2016-08-12,0.31, -2.09, -4.76, 2.16, 1.54, 7.01, repro,
2016-08-13,-1.25, -2.16, -6.94, 2.18, 1.55, 7.07, repro,
2016-08-14,1.05, -1.00, -2.71, 2.23, 1.58, 7.24, repro,
2016-08-15,0.31, -1.94, -0.14, 2.16, 1.56, 7.07, repro,
2016-08-16,-0.44, -1.86, 3.28, 2.21, 1.58, 7.13, repro,
2016-08-17,-1.26, -1.53, 3.14, 2.21, 1.56, 7.17, repro,
2016-08-18,-0.90, -1.84, -0.72, 2.23, 1.63, 7.37, repro,
2016-08-19,1.65, -2.14, -5.44, 2.36, 1.63, 7.46, repro,
2016-08-20,0.71, -2.14, -1.88, 2.23, 1.57, 7.18, repro,
2016-08-21,-0.36, -1.15, 4.56, 2.28, 1.64, 7.50, repro,
2016-08-22,1.42, -4.49, 8.91, 2.22, 1.59, 7.20, repro,
2016-08-23,-0.42, -1.42, -1.76, 2.20, 1.59, 7.20, repro,
2016-08-24,-1.60, -1.47, -3.61, 2.26, 1.62, 7.37, repro,
2016-08-25,0.14, -0.90, -8.98, 2.27, 1.60, 7.33, repro,
2016-08-26,0.04, 0.62, -3.10, 2.21, 1.59, 7.18, repro,
2016-08-27,-0.07, -0.55, -0.72, 2.14, 1.54, 6.92, repro,
2016-08-28,0.61, 0.77, -1.03, 2.25, 1.58, 7.24, repro,
2016-08-29,0.05, -1.72, -10.55, 2.16, 1.53, 6.91, repro,
2016-08-30,0.89, -2.04, -2.93, 2.13, 1.53, 6.81, repro,
2016-08-31,-0.57, -0.62, -5.41, 2.10, 1.50, 6.70, repro,
2016-09-01,1.00, -1.34, -1.50, 2.09, 1.51, 6.72, repro,
2016-09-02,-0.36, -0.87, -6.59, 2.15, 1.55, 6.85, repro,
2016-09-03,-1.06, -2.07, 4.25, 2.11, 1.53, 6.79, repro,
2016-09-04,-0.71, -1.87, 9.58, 2.14, 1.52, 6.79, repro,
2016-09-05,1.09, -2.07, 2.68, 2.18, 1.56, 6.93, repro,
2016-09-06,-1.12, -0.83, 1.01, 2.15, 1.55, 6.87, repro,
2016-09-07,0.17, -1.82, 4.84, 2.21, 1.59, 7.09, repro,
2016-09-08,1.09, -1.12, -4.60, 2.27, 1.61, 7.19, repro,
2016-09-09,-0.07, -1.12, -4.97, 2.18, 1.53, 6.91, repro,
2016-09-10,0.41, -1.08, -10.11, 2.11, 1.51, 6.72, repro,
2016-09-11,3.04, -0.08, -10.52, 2.14, 1.53, 6.82, repro,
2016-09-12,0.68, -1.62, 1.11, 2.11, 1.51, 6.69, repro,
2016-09-13,0.82, -0.78, -4.16, 2.14, 1.51, 6.75, repro,
2016-09-14,0.09, -1.83, 2.19, 2.15, 1.56, 6.91, repro,
2016-09-15,0.20, -1.06, 1.32, 2.24, 1.65, 7.36, repro,
2016-09-16,0.15, -2.07, 9.04, 2.23, 1.60, 7.22, repro,
2016-09-17,0.26, 0.87, 5.03, 2.22, 1.59, 7.21, repro,
2016-09-18,-0.87, 0.06, 5.25, 2.23, 1.58, 7.20, repro,
2016-09-19,-0.50, -1.99, -0.09, 2.24, 1.62, 7.29, repro,
2016-09-20,0.67, -1.91, 2.45, 2.23, 1.57, 7.13, repro,
2016-09-21,-0.49, -0.80, -0.10, 2.19, 1.59, 7.11, repro,
2016-09-22,0.22, -1.10, 2.30, 2.20, 1.62, 7.21, repro,
2016-09-23,-1.24, -1.16, 1.73, 2.28, 1.63, 7.33, repro,
2016-09-24,-1.46, -1.28, 10.24, 2.22, 1.58, 7.13, repro,
2016-09-25,-0.47, -0.15, -8.66, 2.20, 1.59, 7.18, repro,
2016-09-26,-0.21, -1.03, -1.33, 2.21, 1.58, 7.12, repro,
2016-09-27,-1.75, -1.35, 4.88, 2.21, 1.60, 7.14, repro,
2016-09-28,0.54, -1.55, -3.13, 2.14, 1.54, 6.85, repro,
2016-09-29,0.15, -1.25, -9.21, 2.13, 1.52, 6.81, repro,
2016-09-30,0.23, -2.23, -2.98, 2.20, 1.56, 7.06, repro,
2016-10-01,-0.16, -0.96, -2.77, 2.19, 1.55, 7.01, repro,
2016-10-02,-0.94, -1.65, 0.78, 2.21, 1.57, 7.05, repro,
2016-10-03,-1.41, -1.31, 2.08, 2.18, 1.57, 7.00, repro,
2016-10-04,-0.59, -1.59, 3.58, 2.24, 1.61, 7.27, repro,
2016-10-05,-0.95, -1.16, 2.58, 2.27, 1.63, 7.32, repro,
2016-10-06,0.08, -1.27, 0.61, 2.40, 1.70, 7.87, repro,
2016-10-07,-0.63, -0.87, -3.47, 2.57, 1.90, 8.91, repro,
2016-10-08,-2.25, 0.06, 0.12, 2.59, 1.85, 8.79, repro,
2016-10-09,-1.52, 0.49, -2.47, 2.72, 1.96, 9.51, repro,
2016-10-10,-0.27, -0.61, -1.07, 2.74, 1.99, 9.70, repro,
2016-10-11,0.41, -1.55, -8.41, 2.91, 2.22, 10.68, repro,
2016-10-12,0.32, -0.82, -5.67, 3.18, 2.33, 11.56, repro,
2016-10-13,-1.17, -0.97, 0.14, 2.81, 2.14, 10.28, repro,
2016-10-14,-2.08, 0.34, 0.67, 2.52, 1.86, 8.70, repro,
2016-10-15,-2.19, -1.51, 6.62, 2.47, 1.80, 8.35, repro,
2016-10-16,1.06, -1.04, 0.19, 2.33, 1.69, 7.64, repro,
2016-10-17,-0.23, -1.58, 5.44, 2.42, 1.79, 8.23, repro,
2016-10-18,-1.22, 0.30, 7.16, 2.46, 1.79, 8.25, repro,
2016-10-19,-1.61, 0.38, -11.29, 2.51, 1.83, 8.55, repro,
2016-10-20,-0.54, 0.27, -7.67, 2.74, 2.01, 9.54, repro,
2016-10-21,-0.84, 0.32, -6.75, 2.54, 1.88, 8.86, repro,
2016-10-22,-1.51, -0.62, -2.86, 2.65, 1.91, 9.07, repro,
2016-10-23,-1.66, -0.22, -6.91, 2.77, 2.05, 9.78, repro,
2016-10-24,-1.79, -0.24, -11.04, 2.65, 1.89, 9.00, repro,
2016-10-25,-2.11, -0.12, -12.82, 2.63, 1.88, 8.93, repro,
2016-10-26,-0.81, 0.38, -11.18, 2.58, 1.82, 8.64, repro,
2016-10-27,-0.06, -0.88, -3.58, 2.57, 1.83, 8.58, repro,
2016-10-28,-2.02, -1.84, -4.81, 2.56, 1.89, 8.78, repro,
2016-10-29,0.72, -0.73, -7.11, 2.82, 2.05, 9.94, repro,
2016-10-30,0.58, -1.23, -4.56, 2.73, 2.01, 9.62, repro,
2016-10-31,-0.77, 0.35, -2.42, 2.78, 1.94, 9.32, repro,
2016-11-01,0.38, -0.89, -4.22, 2.71, 2.02, 9.54, repro,
2016-11-02,-1.27, -3.99, -5.65, 2.92, 2.15, 10.29, repro,
2016-11-03,-2.53, -0.73, -15.55, 2.84, 2.03, 9.77, repro,
2016-11-04,-1.55, -1.96, -13.85, 2.74, 1.94, 9.32, repro,
2016-11-05,-1.40, 0.05, -5.20, 2.59, 1.91, 8.98, repro,
2016-11-06,-0.84, -2.22, -12.07, 2.75, 2.01, 9.69, repro,
2016-11-07,-0.92, -1.60, -13.80, 2.77, 2.00, 9.49, repro,
2016-11-08,-2.52, -1.22, -17.63, 2.80, 2.06, 10.00, repro,
2016-11-09,-0.08, -2.12, -12.44, 2.84, 2.11, 10.22, repro,
2016-11-10,0.06, -0.69, -17.22, 2.85, 2.06, 10.04, repro,
2016-11-11,-1.00, -0.61, -12.09, 2.86, 2.07, 10.25, repro,
2016-11-12,-3.14, -2.13, -5.43, 2.79, 2.04, 9.85, repro,
2016-11-13,-1.78, -1.16, -0.75, 2.69, 1.89, 8.99, repro,
2016-11-14,-1.54, -2.16, -9.76, 2.61, 1.86, 8.79, repro,
2016-11-15,-2.35, -1.16, 0.08, 2.68, 1.92, 9.15, repro,
2016-11-16,0.75, -1.00, -5.21, 3.03, 2.15, 10.59, repro,
2016-11-17,1.71, -2.24, -3.36, 3.14, 2.25, 11.05, repro,
2016-11-18,2.01, 0.23, -18.52, 3.22, 2.45, 11.88, repro,
2016-11-19,0.51, 0.55, -8.94, 3.16, 2.32, 11.22, repro,
2016-11-20,0.81, -0.85, -3.78, 3.04, 2.33, 11.15, repro,
2016-11-21,0.43, 0.17, -6.06, 3.07, 2.27, 10.95, repro,
2016-11-22,-1.14, -0.45, -4.72, 3.09, 2.35, 11.38, repro,
2016-11-23,0.22, 0.16, -2.75, 3.28, 2.52, 12.72, repro,
2016-11-24,-1.15, 0.58, -8.82, 3.11, 2.32, 11.26, repro,
2016-11-25,-0.40, 1.26, -15.97, 3.33, 2.47, 12.37, repro,
2016-11-26,0.94, -1.32, -6.80, 3.44, 2.61, 12.94, repro,
2016-11-27,-0.42, -0.00, 7.15, 3.35, 2.45, 12.37, repro,
2016-11-28,0.01, -0.59, 11.34, 3.29, 2.50, 12.38, repro,
2016-11-29,-0.73, -1.10, 3.99, 3.19, 2.52, 12.34, repro,
2016-11-30,-0.72, -0.47, -11.21, 3.38, 2.56, 12.86, repro,
2016-12-01,0.13, 0.04, -3.86, 3.32, 2.59, 12.79, repro,
2016-12-02,0.03, 0.07, -16.96, 3.41, 2.67, 13.19, repro,
2016-12-03,0.15, -3.03, -12.67, 3.35, 2.51, 12.77, repro,
2016-12-04,0.95, -1.14, -13.01, 3.34, 2.56, 12.64, repro,
2016-12-05,0.57, -1.19, -10.44, 3.27, 2.40, 12.07, repro,
2016-12-06,3.02, -1.05, -6.73, 3.69, 2.58, 13.42, repro,
2016-12-07,2.19, 0.22, -17.80, 4.08, 3.03, 15.99, repro,
2016-12-08,-0.51, -0.17, -21.59, 3.63, 2.69, 13.42, repro,
2016-12-09,-1.47, -2.69, -7.10, 5.12, 3.34, 18.56, repro,
2016-12-10,-0.33, -1.11, -11.28, 3.25, 2.40, 12.25, repro,
2016-12-11,-0.78, -0.83, -17.71, 3.10, 2.29, 11.38, repro,
2016-12-12,-0.52, 0.06, -1.04, 3.19, 2.41, 11.87, repro,
2016-12-13,0.22, -2.19, -10.59, 3.25, 2.48, 12.57, repro,
2016-12-14,-0.38, -1.57, -2.26, 3.93, 2.78, 15.07, repro,
2016-12-15,1.02, -0.04, -16.10, 3.87, 2.96, 15.58, repro,
2016-12-16,-1.84, 3.77, -14.32, 4.20, 3.15, 16.68, repro,
2016-12-17,-2.85, 0.27, -24.63, 8.94, 7.21, 33.76, repro,
2016-12-18,-2.42, 2.67, -29.04, 5.13, 3.85, 22.65, repro,
2016-12-19,-1.08, 3.29, -8.24, 3.77, 2.95, 15.21, repro,
2016-12-20,-1.06, -1.81, -4.49, 3.56, 2.61, 13.87, repro,
2016-12-21,-1.15, -1.18, -9.76, 3.60, 2.74, 14.22, repro,
2016-12-22,-1.02, -0.34, 2.05, 3.93, 2.92, 16.02, repro,
2016-12-23,-1.20, -2.41, -3.11, 4.91, 3.83, 19.92, repro,
2016-12-24,-1.29, -0.19, 0.41, 3.48, 2.78, 13.82, repro,
2016-12-25,-2.94, -0.70, -4.87, 3.49, 2.55, 13.20, repro,
2016-12-26,-1.94, -0.90, -5.32, 3.67, 2.74, 14.28, repro,
2016-12-27,-1.27, -2.18, -5.92, 3.47, 2.50, 12.42, repro,
2016-12-28,0.82, -3.61, -7.52, 3.64, 2.68, 14.18, repro,
2016-12-29,-1.43, -0.17, -11.53, 3.76, 2.86, 14.82, repro,
2016-12-30,-0.60, -2.42, -4.36, 3.42, 2.57, 13.00, repro,
2016-12-31,0.08, -0.70, -12.01, 3.44, 2.47, 12.67, repro,
2017-01-01,-0.53, -0.59, -1.72, 4.17, 2.87, 15.82, repro,
2017-01-02,1.48, -0.49, -11.65, 4.14, 3.12, 16.93, repro,
2017-01-03,1.06, -2.05, -13.82, 4.40, 3.34, 18.05, repro,
2017-01-05,-13.66, -20.02, -42.13, 69.51, 62.98, 214.30, repro,
2017-01-06,1.61, -4.02, -7.98, 10.12, 8.90, 44.89, repro,
2017-01-07,0.52, -0.82, -4.64, 4.69, 3.68, 19.69, repro,
2017-01-08,-2.59, -0.71, -22.90, 4.12, 3.12, 16.33, repro,
2017-01-09,-1.18, -0.38, -18.82, 3.42, 2.77, 13.91, repro,
2017-01-10,-1.93, -0.58, -1.18, 3.67, 2.82, 14.72, repro,
2017-01-11,-1.96, -1.01, -0.84, 4.13, 2.95, 15.93, repro,
2017-01-12,-0.00, -0.57, -21.71, 4.36, 3.20, 17.39, repro,
2017-01-13,0.88, -1.45, -14.59, 5.65, 3.82, 20.19, repro,
2017-01-14,-1.26, -1.16, -20.36, 4.91, 3.68, 20.08, repro,
2017-01-15,-0.67, -0.53, -12.44, 4.73, 3.36, 18.77, repro,
2017-01-16,-0.04, -0.27, -5.83, 4.42, 3.32, 17.40, repro,
2017-01-17,-1.08, -2.92, -14.61, 4.95, 3.79, 20.45, repro,
2017-01-18,-0.55, -1.95, 4.46, 3.76, 2.62, 13.81, repro,
2017-01-19,-3.80, -1.55, 2.68, 3.65, 2.55, 13.11, repro,
