PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P088
Station name,LittleMtStUT2006
Begin Date, 2006-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7717692494 North Latitude, -111.7228919261 East Longitude, 1920.44915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-18,-1.91, 0.69, -3.46, 2.05, 1.53, 6.91, repro,
2013-02-19,-3.41, -0.28, 0.82, 2.06, 1.56, 6.98, repro,
2013-02-20,-1.32, -0.08, 8.24, 1.98, 1.51, 6.81, repro,
2013-02-21,-1.95, -0.45, 3.62, 2.12, 1.55, 7.07, repro,
2013-02-22,-1.86, -0.77, 3.87, 2.10, 1.58, 7.06, repro,
2013-02-23,-2.20, -1.51, 3.92, 2.08, 1.57, 6.98, repro,
2013-02-24,-1.29, -0.20, -1.25, 2.01, 1.52, 6.85, repro,
2013-02-25,-1.29, -0.80, -2.21, 1.99, 1.51, 6.78, repro,
2013-02-26,-2.06, -1.12, -0.14, 2.02, 1.52, 6.84, repro,
2013-02-27,-1.49, -1.05, -4.23, 2.00, 1.51, 6.83, repro,
2013-02-28,-1.72, -1.21, -5.88, 2.01, 1.51, 6.83, repro,
2013-03-01,-1.32, -1.77, -6.72, 2.11, 1.57, 7.17, repro,
2013-03-02,-1.92, -0.70, -9.17, 2.10, 1.57, 7.19, repro,
2013-03-03,-3.09, -0.43, -1.90, 2.07, 1.54, 7.01, repro,
2013-03-04,-1.31, -1.87, 0.10, 2.05, 1.53, 6.99, repro,
2013-03-05,-1.47, -1.11, -6.30, 2.06, 1.55, 7.02, repro,
2013-03-06,-2.83, -1.16, -10.42, 2.15, 1.56, 7.30, repro,
2013-03-07,-1.54, -0.62, -2.40, 2.12, 1.57, 7.28, repro,
2013-03-08,-1.30, -0.75, 0.21, 2.01, 1.53, 6.91, repro,
2013-03-09,0.48, -1.08, 5.56, 2.00, 1.51, 6.83, repro,
2013-03-10,-1.93, -0.80, 5.41, 2.07, 1.53, 7.00, repro,
2013-03-11,-0.85, -2.13, -4.15, 2.04, 1.54, 6.99, repro,
2013-03-12,1.20, -1.16, -7.11, 2.00, 1.51, 6.85, repro,
2013-03-13,-0.24, 0.38, -10.45, 2.05, 1.55, 7.03, repro,
2013-03-14,-1.00, -2.33, -5.29, 2.04, 1.54, 7.00, repro,
2013-03-15,-1.27, -0.81, -8.98, 2.03, 1.52, 6.91, repro,
2013-03-16,0.85, -1.36, -0.91, 2.01, 1.52, 6.87, repro,
2013-03-17,-1.75, -0.78, 0.48, 2.04, 1.54, 7.00, repro,
2013-03-18,-0.09, 0.93, -1.35, 2.04, 1.55, 7.02, repro,
2013-03-19,0.35, 0.67, -2.75, 1.97, 1.52, 6.80, repro,
2013-03-20,-0.81, -0.46, -5.40, 2.00, 1.56, 6.93, repro,
2013-03-21,-1.77, -1.01, 0.17, 2.02, 1.55, 6.92, repro,
2013-03-22,-0.70, -0.28, -1.75, 1.98, 1.52, 6.74, repro,
2013-03-23,-0.18, 0.12, -2.68, 1.97, 1.52, 6.75, repro,
2013-03-24,-1.81, 0.14, -7.24, 1.99, 1.53, 6.82, repro,
2013-03-25,-1.37, 0.34, -6.61, 1.97, 1.51, 6.78, repro,
2013-03-26,-1.24, 0.43, -4.38, 1.97, 1.52, 6.82, repro,
2013-03-27,-2.24, 0.30, -10.62, 1.98, 1.51, 6.78, repro,
2013-03-28,-2.20, 1.32, -9.08, 2.02, 1.56, 6.92, repro,
2013-03-29,-0.50, 0.10, -9.42, 2.01, 1.55, 6.89, repro,
2013-03-30,-0.08, -0.50, -5.25, 2.03, 1.55, 6.95, repro,
2013-03-31,-0.53, 0.40, -4.69, 2.02, 1.55, 6.92, repro,
2013-04-01,-1.60, 0.79, -5.93, 2.03, 1.56, 6.96, repro,
2013-04-02,0.15, 1.50, -6.04, 2.01, 1.55, 6.84, repro,
2013-04-03,-1.15, -0.93, -9.36, 2.03, 1.55, 6.90, repro,
2013-04-04,-1.48, 0.07, -6.85, 2.03, 1.59, 7.02, repro,
2013-04-05,-0.77, -0.42, -6.51, 2.02, 1.56, 6.90, repro,
2013-04-06,-0.53, -0.62, -4.98, 2.01, 1.55, 6.84, repro,
2013-04-07,-0.98, -0.19, 0.18, 2.02, 1.55, 6.86, repro,
2013-04-08,-1.99, 0.03, 0.05, 2.02, 1.55, 6.87, repro,
2013-04-09,-0.22, -0.34, 5.09, 2.02, 1.55, 6.86, repro,
2013-04-10,-3.31, -0.95, -2.19, 2.08, 1.57, 6.98, repro,
2013-04-11,-2.40, -1.34, -3.93, 2.05, 1.60, 7.05, repro,
2013-04-12,0.52, -0.57, -1.85, 2.06, 1.62, 7.03, repro,
2013-04-13,-1.65, 0.65, 3.63, 2.02, 1.55, 6.84, repro,
2013-04-14,-0.59, 0.03, 2.08, 2.02, 1.55, 6.84, repro,
2013-04-15,-0.63, 0.60, 4.86, 2.02, 1.54, 6.81, repro,
2013-04-16,-0.97, -0.28, -2.00, 2.04, 1.56, 6.86, repro,
2013-04-17,-0.76, 0.34, -4.65, 2.04, 1.55, 6.86, repro,
2013-04-18,-1.27, 0.20, -4.83, 2.05, 1.61, 7.04, repro,
2013-04-19,-1.83, -0.43, -8.28, 2.03, 1.56, 6.85, repro,
2013-04-20,-2.29, -0.18, -10.15, 2.02, 1.55, 6.83, repro,
2013-04-21,-0.32, -0.38, -11.41, 2.02, 1.56, 6.87, repro,
2013-04-22,-0.38, 1.46, -7.92, 2.02, 1.56, 6.84, repro,
2013-04-23,-1.38, 0.75, -10.67, 2.02, 1.57, 6.87, repro,
2013-04-24,-2.08, 1.05, -9.38, 2.06, 1.61, 7.05, repro,
2013-04-25,-1.15, 0.44, -2.18, 2.06, 1.61, 7.02, repro,
2013-04-26,-0.91, 0.58, -3.25, 2.02, 1.56, 6.89, repro,
2013-04-27,-0.27, 0.52, -7.67, 2.02, 1.56, 6.85, repro,
2013-04-28,-0.56, -0.41, -2.09, 2.00, 1.55, 6.80, repro,
2013-04-29,-1.78, -0.20, -2.54, 2.03, 1.56, 6.87, repro,
2013-04-30,-0.58, 0.59, 3.91, 2.02, 1.56, 6.85, repro,
2013-05-01,-1.45, 0.24, -5.27, 2.01, 1.56, 6.86, repro,
2013-05-02,-1.63, 0.42, -14.35, 2.03, 1.56, 6.90, repro,
2013-05-03,0.66, 0.51, -7.02, 2.02, 1.55, 6.85, repro,
2013-05-04,-0.42, 0.88, -2.02, 2.03, 1.55, 6.86, repro,
2013-05-05,0.35, -0.49, 0.99, 2.01, 1.57, 6.89, repro,
2013-05-06,-1.20, 0.97, 1.44, 2.05, 1.61, 7.04, repro,
2013-05-07,-2.32, 0.84, -5.52, 2.05, 1.61, 7.03, repro,
2013-05-08,-1.16, 0.91, -6.03, 2.02, 1.56, 6.84, repro,
2013-05-09,-0.48, -0.28, -10.03, 2.00, 1.55, 6.80, repro,
2013-05-10,-1.15, 0.48, -5.17, 2.09, 1.60, 7.03, repro,
2013-05-11,-1.18, -0.54, -2.47, 2.02, 1.56, 6.85, repro,
2013-05-12,-1.18, 0.70, -3.75, 2.02, 1.56, 6.84, repro,
2013-05-13,-2.02, 1.15, -5.81, 2.03, 1.56, 6.86, repro,
2013-05-14,-0.76, 0.43, 0.47, 2.01, 1.55, 6.83, repro,
2013-05-15,-0.84, -0.09, -5.52, 2.02, 1.55, 6.84, repro,
2013-05-16,-1.76, 0.11, -3.71, 2.08, 1.60, 7.02, repro,
2013-05-17,-2.36, -0.66, 1.27, 2.01, 1.56, 6.84, repro,
2013-05-18,-2.43, -1.40, -2.65, 2.02, 1.56, 6.87, repro,
2013-05-19,-0.03, 0.18, -2.50, 2.02, 1.55, 6.86, repro,
2013-05-20,-1.62, 0.70, -1.30, 2.01, 1.56, 6.86, repro,
2013-05-21,-1.45, 0.51, -7.93, 2.02, 1.55, 6.84, repro,
2013-05-22,-1.32, 0.64, 0.47, 2.01, 1.56, 6.85, repro,
2013-05-23,-2.73, 1.14, -6.19, 2.02, 1.56, 6.90, repro,
2013-05-24,-1.43, 1.27, -7.86, 2.00, 1.55, 6.83, repro,
2013-05-25,-2.82, -0.94, -0.37, 2.00, 1.55, 6.83, repro,
2013-05-26,-1.49, 0.65, -2.71, 2.01, 1.56, 6.84, repro,
2013-05-27,-1.25, -0.18, -6.24, 2.01, 1.55, 6.81, repro,
2013-05-28,-0.69, 0.37, -0.88, 2.03, 1.56, 6.84, repro,
2013-05-29,-1.51, -0.52, -0.43, 2.01, 1.55, 6.79, repro,
2013-05-30,0.89, 0.18, -4.72, 2.01, 1.55, 6.81, repro,
2013-05-31,-0.31, 0.18, -1.50, 2.01, 1.55, 6.80, repro,
2013-06-01,-0.50, 0.50, -5.31, 2.04, 1.56, 6.88, repro,
2013-06-02,-1.20, 1.33, 0.25, 2.01, 1.55, 6.80, repro,
2013-06-03,0.69, 0.77, 0.13, 2.02, 1.55, 6.83, repro,
2013-06-04,0.09, 0.29, -5.71, 2.01, 1.56, 6.80, repro,
2013-06-05,-1.32, 0.79, -3.51, 2.07, 1.66, 7.18, repro,
2013-06-06,-0.13, 1.44, 0.24, 2.02, 1.56, 6.84, repro,
2013-06-07,-1.02, 0.26, -0.80, 2.03, 1.56, 6.83, repro,
2013-06-08,1.33, -2.11, 0.35, 2.02, 1.56, 6.86, repro,
2013-06-09,-0.01, -0.36, -1.75, 2.04, 1.56, 6.83, repro,
2013-06-10,-1.99, 1.57, -4.65, 2.02, 1.56, 6.81, repro,
2013-06-11,-0.59, 0.86, -5.95, 2.02, 1.56, 6.81, repro,
2013-06-12,-1.43, 1.14, -1.97, 2.07, 1.58, 6.93, repro,
2013-06-13,-1.57, 0.84, -0.11, 2.02, 1.57, 6.81, repro,
2013-06-14,-0.57, 1.59, -5.10, 2.02, 1.56, 6.82, repro,
2013-06-15,-1.19, 1.34, -2.71, 2.03, 1.55, 6.80, repro,
2013-06-16,-0.34, 1.75, -4.53, 2.03, 1.55, 6.82, repro,
2013-06-17,-0.59, 0.50, -4.36, 2.03, 1.56, 6.83, repro,
2013-06-18,-0.13, 0.49, -0.73, 2.05, 1.60, 6.92, repro,
2013-06-19,-2.15, 3.23, -1.20, 2.01, 1.56, 6.79, repro,
2013-06-20,-0.53, -0.37, 3.99, 2.02, 1.55, 6.78, repro,
2013-06-21,-0.55, 0.46, -1.39, 2.04, 1.55, 6.80, repro,
2013-06-22,-1.03, 1.03, -3.63, 2.01, 1.53, 6.70, repro,
2013-06-23,-0.91, 0.82, -0.22, 2.00, 1.53, 6.67, repro,
2013-06-24,-2.08, 1.36, 1.74, 2.01, 1.54, 6.73, repro,
2013-06-25,0.28, 0.49, -4.33, 1.99, 1.53, 6.67, repro,
2013-06-26,-0.76, -0.28, 4.11, 2.01, 1.52, 6.68, repro,
2013-06-27,0.32, 0.93, -6.61, 2.03, 1.54, 6.78, repro,
2013-06-28,-0.06, 0.11, 1.65, 2.02, 1.53, 6.73, repro,
2013-06-29,-0.17, 0.37, 0.18, 1.99, 1.53, 6.68, repro,
2013-06-30,0.41, -0.13, 3.78, 2.17, 1.70, 7.32, repro,
2013-07-01,-0.99, 0.20, 8.01, 2.07, 1.61, 7.06, repro,
2013-07-02,-0.86, 0.33, 1.06, 2.02, 1.53, 6.72, repro,
2013-07-03,-0.35, -1.01, 1.57, 2.02, 1.53, 6.77, repro,
2013-07-04,2.26, -0.68, 11.56, 2.01, 1.53, 6.72, repro,
2013-07-05,0.09, 1.58, 10.11, 2.02, 1.57, 6.83, repro,
2013-07-06,-0.35, 0.27, 7.20, 2.00, 1.52, 6.67, repro,
2013-07-07,-0.06, 1.42, 7.50, 2.01, 1.53, 6.73, repro,
2013-07-08,-0.24, -0.56, 1.06, 2.05, 1.57, 6.88, repro,
2013-07-09,-0.02, -0.20, 0.30, 2.01, 1.52, 6.71, repro,
2013-07-10,-1.86, 1.02, -1.94, 2.00, 1.53, 6.70, repro,
2013-07-11,-0.52, -0.12, 0.53, 2.04, 1.58, 6.88, repro,
2013-07-12,-0.92, -0.07, -0.25, 2.00, 1.51, 6.66, repro,
2013-07-13,-0.79, 1.21, 2.04, 1.99, 1.52, 6.67, repro,
2013-07-14,2.00, -0.70, -1.34, 2.06, 1.56, 6.91, repro,
2013-07-15,-0.83, 0.54, 0.27, 2.00, 1.52, 6.71, repro,
2013-07-16,0.06, 0.46, 7.24, 2.01, 1.53, 6.74, repro,
2013-07-17,-0.57, -0.66, -8.21, 2.00, 1.53, 6.71, repro,
2013-07-18,-0.67, 1.16, -4.83, 2.03, 1.56, 6.86, repro,
2013-07-19,-0.37, 2.71, 3.21, 2.05, 1.59, 6.95, repro,
2013-07-20,-0.56, -1.76, -0.84, 2.07, 1.58, 6.95, repro,
2013-07-21,-0.10, 0.45, -1.52, 2.00, 1.53, 6.71, repro,
2013-07-22,-0.16, -0.82, -1.40, 2.02, 1.53, 6.71, repro,
2013-07-23,-0.95, 0.43, 4.89, 2.01, 1.52, 6.70, repro,
2013-07-24,-1.75, 0.45, 2.07, 2.08, 1.53, 6.81, repro,
2013-07-25,0.79, 1.05, 3.29, 2.08, 1.53, 6.82, repro,
2013-07-26,-0.59, 0.63, 2.41, 2.02, 1.52, 6.70, repro,
2013-07-27,-0.81, -0.32, -2.94, 2.03, 1.54, 6.79, repro,
2013-07-28,-0.06, 0.68, 3.36, 2.04, 1.53, 6.78, repro,
2013-07-29,-0.74, 0.74, 11.03, 2.02, 1.52, 6.71, repro,
2013-07-30,-2.19, -0.56, -0.91, 2.02, 1.53, 6.73, repro,
2013-07-31,-3.16, -0.35, 0.94, 2.02, 1.52, 6.74, repro,
2013-08-01,-4.96, -0.42, 5.97, 2.01, 1.53, 6.72, repro,
2013-08-02,-3.26, 0.50, 3.71, 2.03, 1.53, 6.80, repro,
2013-08-03,-2.85, -0.70, 4.20, 2.02, 1.52, 6.71, repro,
2013-08-04,-2.38, -0.52, -1.97, 2.03, 1.52, 6.75, repro,
2013-08-05,-1.56, -0.58, 0.94, 2.05, 1.57, 6.89, repro,
2013-08-06,-0.49, 0.39, 1.97, 2.01, 1.52, 6.71, repro,
2013-08-07,-0.80, -0.14, 2.21, 2.01, 1.52, 6.72, repro,
2013-08-08,-1.59, -0.04, 7.10, 2.01, 1.52, 6.70, repro,
2013-08-09,-2.50, 0.18, 7.02, 2.01, 1.52, 6.70, repro,
2013-08-10,-2.43, 0.22, 2.29, 2.03, 1.52, 6.77, repro,
2013-08-11,-1.59, 1.09, -0.89, 2.04, 1.53, 6.81, repro,
2013-08-12,-2.41, 0.15, 2.83, 2.03, 1.53, 6.77, repro,
2013-08-13,-0.31, 0.27, -1.88, 2.05, 1.57, 6.91, repro,
2013-08-14,-0.50, 0.48, 5.24, 2.03, 1.53, 6.78, repro,
2013-08-15,-1.94, 1.04, -0.26, 2.07, 1.57, 6.86, repro,
2013-08-16,0.35, 0.20, 4.95, 2.04, 1.52, 6.79, repro,
2013-08-17,-2.78, 0.05, -0.75, 2.02, 1.53, 6.75, repro,
2013-08-18,-1.78, -0.34, 0.12, 2.06, 1.55, 6.81, repro,
2013-08-19,-0.90, -0.13, 3.50, 2.07, 1.55, 6.93, repro,
2013-08-20,-1.62, 0.51, 6.65, 2.05, 1.57, 6.85, repro,
2013-08-21,-0.68, -1.15, 8.70, 2.05, 1.53, 6.83, repro,
2013-08-22,-1.65, 0.40, 6.32, 2.04, 1.53, 6.78, repro,
2013-08-23,-1.01, -0.44, 2.82, 2.06, 1.56, 6.81, repro,
2013-08-24,-0.60, 1.16, 6.98, 2.08, 1.53, 6.81, repro,
2013-08-25,-2.70, 0.16, -1.00, 2.03, 1.52, 6.72, repro,
2013-08-26,-2.41, 0.27, 5.03, 2.03, 1.52, 6.70, repro,
2013-08-27,-1.73, 1.10, 0.63, 2.02, 1.52, 6.74, repro,
2013-08-28,-3.15, -1.26, 5.00, 2.14, 1.61, 7.22, repro,
2013-08-29,-0.69, -0.63, 3.11, 2.06, 1.55, 6.88, repro,
2013-08-30,-1.79, 0.32, 7.13, 2.03, 1.52, 6.74, repro,
2013-08-31,-1.73, -0.41, 9.88, 2.03, 1.52, 6.72, repro,
2013-09-01,-1.51, 0.02, 5.12, 2.10, 1.56, 6.92, repro,
2013-09-02,-1.06, 0.54, 6.27, 2.08, 1.56, 6.87, repro,
2013-09-03,-3.01, -0.29, 5.11, 2.09, 1.55, 6.89, repro,
2013-09-04,-0.55, 0.18, 3.88, 2.11, 1.55, 6.90, repro,
2013-09-05,-3.37, 0.42, 4.31, 2.09, 1.57, 6.91, repro,
2013-09-06,-2.32, 0.04, 0.16, 2.03, 1.54, 6.81, repro,
2013-09-07,-0.15, -1.06, 3.55, 2.03, 1.52, 6.74, repro,
2013-09-08,-3.01, -1.02, 2.60, 2.02, 1.53, 6.73, repro,
2013-09-09,-2.00, -1.13, 5.13, 2.02, 1.53, 6.74, repro,
2013-09-10,-0.97, -0.34, 8.36, 2.03, 1.53, 6.77, repro,
2013-09-11,-1.07, -1.22, 12.07, 2.02, 1.52, 6.75, repro,
2013-09-12,-2.08, -1.19, 15.90, 2.02, 1.52, 6.73, repro,
2013-09-13,-1.43, -1.41, 7.26, 2.04, 1.52, 6.76, repro,
2013-09-14,-2.38, 0.57, 4.92, 2.04, 1.53, 6.77, repro,
2013-09-15,-2.76, 0.14, 0.59, 2.02, 1.52, 6.74, repro,
2013-09-16,-2.82, -0.23, 5.92, 2.02, 1.53, 6.78, repro,
2013-09-17,-2.85, -0.79, 8.84, 2.04, 1.53, 6.78, repro,
2013-09-18,-3.59, 3.23, 10.32, 2.04, 1.52, 6.75, repro,
2013-09-19,-1.14, -0.42, 4.09, 2.04, 1.53, 6.78, repro,
2013-09-20,-1.46, 0.00, 3.21, 2.01, 1.52, 6.71, repro,
2013-09-21,-3.24, -0.96, 11.95, 2.03, 1.52, 6.74, repro,
2013-09-22,-5.91, -2.11, 12.77, 2.02, 1.53, 6.74, repro,
2013-09-23,-1.54, -1.75, 7.99, 2.02, 1.51, 6.72, repro,
2013-09-24,-3.15, -0.04, 6.35, 2.05, 1.54, 6.86, repro,
2013-09-25,-4.49, -0.88, 13.56, 2.02, 1.52, 6.75, repro,
2013-09-26,-2.08, -0.46, 13.44, 2.00, 1.51, 6.67, repro,
2013-09-27,-1.89, -0.31, 12.36, 2.00, 1.51, 6.66, repro,
2013-09-28,-1.77, 0.59, 5.79, 2.00, 1.50, 6.64, repro,
2013-09-29,-1.82, -0.28, 10.91, 2.06, 1.59, 6.97, repro,
2013-09-30,-3.39, -0.22, 3.69, 2.06, 1.54, 6.84, repro,
2013-10-01,-1.80, -0.24, 7.50, 2.02, 1.52, 6.74, repro,
2013-10-02,-2.49, -0.98, 5.49, 2.01, 1.52, 6.71, repro,
2013-10-03,-2.49, -0.96, 4.79, 2.01, 1.51, 6.67, repro,
2013-10-04,-1.33, -0.59, 1.24, 2.02, 1.52, 6.74, repro,
2013-10-05,-1.61, -0.47, 0.26, 2.03, 1.52, 6.74, repro,
2013-10-06,-2.04, -0.39, 1.02, 2.03, 1.53, 6.80, repro,
2013-10-07,-1.26, -0.36, 7.48, 2.03, 1.52, 6.75, repro,
2013-10-08,-2.96, -0.91, 6.47, 2.00, 1.51, 6.63, repro,
2013-10-09,-3.02, -0.52, 11.10, 2.01, 1.52, 6.70, repro,
2013-10-10,-2.44, 0.94, 7.22, 2.02, 1.53, 6.74, repro,
2013-10-11,-1.64, 0.21, 4.93, 2.02, 1.54, 6.77, repro,
2013-10-12,-2.35, 0.55, 2.91, 2.02, 1.54, 6.74, repro,
2013-10-13,-1.11, 0.29, 3.31, 2.06, 1.53, 6.88, repro,
2013-10-14,-2.20, 1.43, 0.69, 2.01, 1.51, 6.66, repro,
2013-10-15,-0.47, 0.72, -0.91, 2.03, 1.52, 6.75, repro,
2013-10-16,-0.89, 0.40, 1.07, 2.08, 1.54, 6.94, repro,
2013-10-17,-0.51, 0.26, 2.44, 2.03, 1.53, 6.80, repro,
2013-10-18,-2.47, -1.18, 5.03, 2.02, 1.51, 6.69, repro,
2013-10-19,-0.72, -0.38, 4.61, 2.04, 1.52, 6.77, repro,
2013-10-20,0.76, 0.25, 0.81, 2.05, 1.57, 6.90, repro,
2013-10-21,-1.77, 0.64, 4.48, 2.09, 1.58, 7.04, repro,
2013-10-22,-0.62, 0.63, 3.36, 2.08, 1.54, 6.96, repro,
2013-10-23,-1.42, 0.43, 4.60, 2.06, 1.52, 6.83, repro,
2013-10-24,-0.11, 0.20, 3.98, 2.06, 1.52, 6.83, repro,
2013-10-25,-0.70, 1.07, -1.23, 2.03, 1.52, 6.77, repro,
2013-10-26,-0.01, 1.30, -2.12, 2.02, 1.52, 6.76, repro,
2013-10-27,-1.50, 0.41, -0.66, 2.03, 1.53, 6.77, repro,
2013-10-28,0.40, 1.85, 4.21, 2.05, 1.52, 6.87, repro,
2013-10-29,-1.70, -0.02, 8.92, 2.08, 1.57, 6.99, repro,
2013-10-30,-0.83, 0.39, 2.10, 2.06, 1.53, 6.91, repro,
2013-10-31,-0.90, 0.38, 4.36, 2.04, 1.53, 6.82, repro,
2013-11-01,-1.45, -0.01, 4.62, 2.09, 1.59, 7.13, repro,
2013-11-02,-1.73, 0.24, 1.10, 2.10, 1.55, 6.97, repro,
2013-11-03,-0.77, -0.53, 5.92, 2.09, 1.54, 6.90, repro,
2013-11-04,-0.90, -0.48, 1.29, 2.14, 1.59, 7.11, repro,
2013-11-05,-1.15, 1.28, 0.10, 2.14, 1.56, 7.10, repro,
2013-11-06,-0.26, 0.33, -6.16, 2.03, 1.52, 6.78, repro,
2013-11-07,-0.69, 0.48, -5.58, 2.07, 1.53, 6.91, repro,
2013-11-08,-1.86, -0.28, 8.85, 2.02, 1.51, 6.70, repro,
2013-11-09,-2.10, -0.34, 4.22, 2.01, 1.51, 6.71, repro,
2013-11-10,-0.42, 0.91, 2.06, 2.03, 1.51, 6.72, repro,
2013-11-11,-1.06, 1.56, -1.38, 2.02, 1.52, 6.76, repro,
2013-11-12,-1.57, 1.59, -3.11, 2.02, 1.51, 6.69, repro,
2013-11-13,-1.50, 0.50, -0.27, 2.03, 1.51, 6.74, repro,
2013-11-14,-1.37, -0.08, 1.14, 2.04, 1.52, 6.75, repro,
2013-11-15,-2.36, -0.15, 12.44, 2.02, 1.51, 6.70, repro,
2013-11-16,-2.71, -0.13, 8.93, 2.01, 1.52, 6.70, repro,
2013-11-17,-0.37, -0.21, 10.47, 2.02, 1.51, 6.69, repro,
2013-11-18,-2.43, 0.39, 7.72, 2.04, 1.55, 6.84, repro,
2013-11-19,-0.65, -0.25, 4.66, 2.09, 1.55, 7.05, repro,
2013-11-20,-1.18, 0.61, 1.23, 2.03, 1.52, 6.75, repro,
2013-11-21,-0.76, 1.28, 0.37, 2.01, 1.51, 6.68, repro,
2013-11-22,-1.07, 1.24, -7.77, 2.02, 1.52, 6.71, repro,
2013-11-23,-0.78, 0.77, -3.68, 2.03, 1.52, 6.74, repro,
2013-11-24,-2.12, 1.16, -1.10, 2.03, 1.52, 6.77, repro,
2013-11-25,-1.16, 1.63, -1.38, 2.08, 1.56, 6.93, repro,
2013-11-26,-1.10, 1.19, -3.74, 2.07, 1.56, 6.92, repro,
2013-11-27,-1.43, 1.61, -6.97, 2.02, 1.51, 6.68, repro,
2013-11-28,-1.97, 1.38, -2.59, 2.06, 1.56, 6.86, repro,
2013-11-29,-2.84, 1.57, -5.29, 2.05, 1.56, 6.86, repro,
2013-11-30,-1.48, 0.91, -2.45, 2.05, 1.55, 6.83, repro,
2013-12-01,-2.16, 0.06, -1.44, 2.06, 1.56, 6.86, repro,
2013-12-03,-2.41, 1.29, 5.63, 2.11, 1.68, 7.13, repro,
2013-12-04,-2.80, 1.45, 2.16, 2.18, 1.68, 7.27, repro,
2013-12-05,-5.60, -0.50, 7.86, 2.18, 1.69, 7.33, repro,
2013-12-06,-5.09, -0.31, 9.33, 2.06, 1.57, 6.92, repro,
2013-12-07,-3.40, -0.78, 5.88, 2.03, 1.56, 6.79, repro,
2013-12-08,-2.76, -1.11, 7.32, 2.08, 1.63, 7.02, repro,
2013-12-09,-2.45, -0.38, 1.44, 2.03, 1.52, 6.73, repro,
2013-12-10,-2.61, 0.00, 1.68, 2.03, 1.52, 6.73, repro,
2013-12-11,-2.53, 0.96, -0.59, 2.02, 1.50, 6.71, repro,
2013-12-12,-1.77, 0.18, -3.05, 2.10, 1.59, 7.00, repro,
2013-12-13,-1.54, 0.15, 3.59, 2.01, 1.50, 6.67, repro,
2013-12-14,-2.71, 0.31, 1.15, 2.04, 1.56, 6.87, repro,
2013-12-15,-0.88, 0.27, 5.07, 2.07, 1.59, 6.97, repro,
2013-12-16,-1.54, -1.41, 2.96, 2.04, 1.56, 6.85, repro,
2013-12-17,-2.14, 0.57, -0.56, 2.00, 1.51, 6.71, repro,
2013-12-18,-1.98, -0.30, 7.43, 2.01, 1.52, 6.72, repro,
2013-12-19,-2.90, -0.51, 9.60, 2.09, 1.62, 7.12, repro,
2013-12-20,-1.95, 0.63, 8.55, 2.07, 1.58, 6.96, repro,
2013-12-21,-1.31, 0.24, 10.93, 2.04, 1.55, 6.86, repro,
2013-12-22,-2.50, 0.47, 0.60, 2.09, 1.63, 7.09, repro,
2013-12-23,-2.77, 0.06, -11.50, 2.00, 1.52, 6.72, repro,
2013-12-24,-1.62, -0.84, -0.21, 2.03, 1.54, 6.81, repro,
2013-12-25,-0.83, -0.09, 0.83, 2.11, 1.62, 7.14, repro,
2013-12-26,-2.43, 0.05, -7.05, 2.07, 1.58, 6.96, repro,
2013-12-27,-1.12, 0.71, -4.35, 2.05, 1.57, 6.91, repro,
2013-12-28,-0.50, 2.08, -5.50, 2.17, 1.69, 7.44, repro,
2013-12-29,-2.50, 0.18, -4.91, 2.11, 1.62, 7.16, repro,
2013-12-30,-3.32, 1.03, 0.72, 2.09, 1.61, 7.12, repro,
2013-12-31,-1.00, -0.51, -5.95, 2.08, 1.58, 6.95, repro,
2014-01-01,0.26, 0.42, -6.01, 2.05, 1.56, 6.90, repro,
2014-01-02,-1.09, 1.31, -5.03, 2.09, 1.59, 7.04, repro,
2014-01-03,-2.43, 1.04, 0.40, 2.16, 1.68, 7.35, repro,
2014-01-04,-1.92, -1.21, -0.46, 2.02, 1.51, 6.67, repro,
2014-01-05,-0.61, -0.73, -0.44, 2.09, 1.58, 6.96, repro,
2014-01-06,-1.70, 0.27, -5.35, 2.08, 1.59, 7.01, repro,
2014-01-07,-1.49, 0.96, -3.05, 2.08, 1.57, 6.96, repro,
2014-01-08,-1.31, 0.80, -4.70, 2.03, 1.52, 6.78, repro,
2014-01-09,-1.64, -0.60, -0.13, 2.03, 1.57, 6.86, repro,
2014-01-10,-3.78, -4.08, 7.02, 2.09, 1.62, 7.07, repro,
2014-01-11,-1.73, -0.52, 1.80, 2.06, 1.54, 6.86, repro,
2014-01-12,-2.00, 0.02, 6.29, 2.04, 1.55, 6.85, repro,
2014-01-13,-0.66, -1.52, 0.74, 2.08, 1.60, 7.07, repro,
2014-01-14,-1.40, -0.68, 1.62, 2.05, 1.54, 6.82, repro,
2014-01-15,-3.00, 0.31, -2.08, 2.05, 1.53, 6.78, repro,
2014-01-16,-0.55, 0.00, -2.66, 2.09, 1.57, 6.97, repro,
2014-01-17,-1.82, 0.32, 0.02, 2.11, 1.60, 7.07, repro,
2014-01-18,-1.50, 0.13, -1.10, 2.04, 1.53, 6.81, repro,
2014-01-19,-1.49, -0.04, 1.14, 2.09, 1.57, 7.02, repro,
2014-01-20,-1.75, -0.21, -1.10, 2.04, 1.52, 6.78, repro,
