PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P786
Station name,GasquetAirCN2008
Begin Date, 2008-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8454848364 North Latitude, -123.9807900565 East Longitude, 83.97650 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-10,7.64, 3.03, -14.48, 2.23, 1.53, 7.38, repro,
2015-05-11,6.98, 1.52, -25.08, 2.25, 1.52, 7.37, repro,
2015-05-12,7.44, 2.76, -22.80, 2.28, 1.52, 7.38, repro,
2015-05-13,8.16, 3.11, -13.27, 2.28, 1.53, 7.39, repro,
2015-05-14,8.85, 1.97, -11.30, 2.24, 1.51, 7.28, repro,
2015-05-15,7.60, 1.54, -17.72, 2.25, 1.54, 7.41, repro,
2015-05-16,7.66, 2.97, -16.70, 2.25, 1.52, 7.35, repro,
2015-05-17,7.61, 3.03, -15.50, 2.23, 1.53, 7.34, repro,
2015-05-18,8.30, 3.22, -13.48, 2.21, 1.50, 7.21, repro,
2015-05-19,9.68, 2.83, -15.27, 2.31, 1.54, 7.48, repro,
2015-05-20,7.65, 1.93, -23.16, 2.25, 1.54, 7.40, repro,
2015-05-21,8.32, 2.83, -21.63, 2.22, 1.52, 7.35, repro,
2015-05-22,5.43, 1.38, -19.24, 2.22, 1.52, 7.33, repro,
2015-05-23,8.97, 2.02, -19.39, 2.22, 1.53, 7.33, repro,
2015-05-24,7.33, 2.36, -17.89, 2.26, 1.56, 7.48, repro,
2015-05-25,4.66, 1.92, -14.91, 2.24, 1.53, 7.41, repro,
2015-05-26,6.23, 1.56, -18.38, 2.23, 1.53, 7.40, repro,
2015-05-27,8.00, 2.07, -13.80, 2.26, 1.56, 7.56, repro,
2015-05-28,7.39, 2.22, -14.74, 2.27, 1.55, 7.54, repro,
2015-05-29,6.13, 4.10, -19.32, 2.23, 1.53, 7.45, repro,
2015-05-30,6.44, 3.36, -22.51, 2.23, 1.53, 7.42, repro,
2015-05-31,6.75, 2.16, -19.96, 2.22, 1.53, 7.41, repro,
2015-06-01,5.36, 1.21, -21.81, 2.21, 1.53, 7.34, repro,
2015-06-02,6.30, 2.91, -18.86, 2.30, 1.61, 7.68, repro,
2015-06-03,7.96, 2.40, -14.07, 2.20, 1.53, 7.31, repro,
2015-06-04,6.50, 0.07, -5.78, 2.22, 1.53, 7.35, repro,
2015-06-05,6.56, 2.60, -22.10, 2.25, 1.58, 7.55, repro,
2015-06-06,5.52, 0.07, -14.30, 2.22, 1.54, 7.39, repro,
2015-06-07,8.57, 1.13, -5.06, 2.21, 1.53, 7.35, repro,
2015-06-08,6.95, 0.36, -18.61, 2.20, 1.53, 7.33, repro,
2015-06-09,7.88, 1.39, -4.63, 2.25, 1.55, 7.47, repro,
2015-06-10,6.08, 2.18, -4.90, 2.21, 1.53, 7.36, repro,
2015-06-11,5.98, 4.70, -16.62, 2.30, 1.63, 7.69, repro,
2015-06-12,6.70, 2.29, -12.41, 2.22, 1.58, 7.52, repro,
2015-06-13,3.98, 2.35, -23.57, 2.21, 1.54, 7.42, repro,
2015-06-14,6.39, 1.72, -5.64, 2.21, 1.54, 7.39, repro,
2015-06-15,6.18, 4.32, -14.52, 2.22, 1.56, 7.47, repro,
2015-06-16,5.13, 1.66, -16.86, 2.19, 1.53, 7.35, repro,
2015-06-17,7.44, 2.29, -14.17, 2.23, 1.59, 7.51, repro,
2015-06-18,5.87, 1.50, -17.40, 2.28, 1.63, 7.73, repro,
2015-06-19,7.77, 1.20, -13.51, 2.27, 1.60, 7.63, repro,
2015-06-20,7.54, 2.05, -7.95, 2.22, 1.54, 7.40, repro,
2015-06-21,6.60, 1.56, -8.28, 2.23, 1.55, 7.48, repro,
2015-06-22,7.38, 2.05, -6.00, 2.22, 1.54, 7.44, repro,
2015-06-23,5.79, 2.21, -10.61, 2.29, 1.60, 7.62, repro,
2015-06-24,4.98, 2.16, -13.46, 2.29, 1.61, 7.65, repro,
2015-06-25,5.71, 2.05, -7.69, 2.24, 1.57, 7.49, repro,
2015-06-26,5.12, 1.51, -14.97, 2.26, 1.56, 7.51, repro,
2015-06-27,5.95, 0.23, -11.62, 2.24, 1.55, 7.49, repro,
2015-06-28,7.32, -0.01, -7.22, 2.22, 1.56, 7.51, repro,
2015-06-29,7.53, 2.25, -16.29, 2.24, 1.57, 7.50, repro,
2015-06-30,6.02, 2.35, -10.43, 2.31, 1.54, 7.61, repro,
2015-07-01,6.57, 2.58, -10.05, 2.27, 1.57, 7.55, repro,
2015-07-02,7.20, 1.53, -15.76, 2.28, 1.57, 7.64, repro,
2015-07-03,5.19, 2.25, -13.99, 2.25, 1.60, 7.66, repro,
2015-07-04,4.75, 2.44, -13.72, 2.22, 1.54, 7.43, repro,
2015-07-05,5.66, 3.32, -14.77, 2.26, 1.54, 7.47, repro,
2015-07-06,6.76, 4.14, -4.04, 2.23, 1.53, 7.43, repro,
2015-07-07,5.52, 2.14, -3.19, 2.20, 1.54, 7.41, repro,
2015-07-08,6.76, 0.91, -5.36, 2.22, 1.55, 7.48, repro,
2015-07-09,7.04, 3.35, -3.38, 2.21, 1.56, 7.51, repro,
2015-07-10,6.13, 3.56, 1.84, 2.24, 1.58, 7.52, repro,
2015-07-11,7.80, 2.67, -11.16, 2.27, 1.59, 7.54, repro,
2015-07-12,6.95, 3.22, -15.06, 2.20, 1.54, 7.36, repro,
2015-07-13,5.24, 3.42, -4.00, 2.21, 1.53, 7.37, repro,
2015-07-14,5.21, 3.02, -10.29, 2.22, 1.55, 7.43, repro,
2015-07-15,5.10, 3.85, -13.26, 2.23, 1.55, 7.44, repro,
2015-07-16,4.46, 2.03, -6.60, 2.26, 1.60, 7.66, repro,
2015-07-17,7.06, 3.30, -5.49, 2.25, 1.63, 7.68, repro,
2015-07-18,6.22, 1.86, -2.36, 2.25, 1.57, 7.57, repro,
2015-07-19,5.38, 2.90, -5.73, 2.24, 1.56, 7.49, repro,
2015-07-20,6.53, 2.12, -4.89, 2.24, 1.58, 7.56, repro,
2015-07-21,6.08, 1.89, -0.55, 2.26, 1.58, 7.56, repro,
2015-07-22,5.66, 0.91, -5.34, 2.24, 1.57, 7.51, repro,
2015-07-23,6.11, 1.61, -4.44, 2.23, 1.57, 7.51, repro,
2015-07-24,6.45, 2.80, -6.92, 2.25, 1.58, 7.62, repro,
2015-07-25,6.08, 1.97, -11.60, 2.27, 1.58, 7.60, repro,
2015-07-26,5.50, 1.17, -11.05, 2.23, 1.57, 7.50, repro,
2015-07-27,8.02, 0.88, -2.82, 2.25, 1.61, 7.60, repro,
2015-07-28,8.72, 4.19, -6.20, 2.27, 1.59, 7.75, repro,
2015-07-29,7.33, 0.65, -5.26, 2.31, 1.59, 7.86, repro,
2015-07-30,5.53, 2.86, -9.39, 2.26, 1.58, 7.58, repro,
2015-07-31,5.47, 3.23, -14.71, 2.28, 1.62, 7.64, repro,
2015-08-01,3.25, 2.13, 0.99, 2.26, 1.58, 7.54, repro,
2015-08-02,5.34, 1.76, -8.12, 2.25, 1.57, 7.48, repro,
2015-08-03,5.77, 0.48, -9.42, 2.25, 1.58, 7.57, repro,
2015-08-04,4.62, 2.19, -8.87, 2.26, 1.58, 7.59, repro,
2015-08-05,4.32, 3.03, -12.18, 2.26, 1.59, 7.59, repro,
2015-08-06,4.74, 1.36, -6.27, 2.24, 1.57, 7.51, repro,
2015-08-07,3.57, 2.31, -1.17, 2.23, 1.58, 7.48, repro,
2015-08-08,6.91, 2.11, -3.29, 2.29, 1.59, 7.67, repro,
2015-08-09,4.28, 0.83, -3.72, 2.35, 1.66, 7.85, repro,
2015-08-10,3.78, 2.11, -8.49, 2.25, 1.58, 7.60, repro,
2015-08-11,2.63, 2.00, 2.07, 2.25, 1.58, 7.55, repro,
2015-08-12,5.50, 1.28, -1.33, 2.23, 1.57, 7.46, repro,
2015-08-13,2.38, 1.18, 1.81, 2.23, 1.56, 7.41, repro,
2015-08-14,5.48, 0.31, -4.50, 2.25, 1.55, 7.50, repro,
2015-08-15,5.38, 0.80, -0.16, 2.21, 1.54, 7.34, repro,
2015-08-16,5.02, -0.42, 5.68, 2.23, 1.56, 7.46, repro,
2015-08-17,5.01, -0.35, 8.53, 2.22, 1.55, 7.35, repro,
2015-08-18,2.26, 0.18, 11.14, 2.19, 1.54, 7.27, repro,
2015-08-19,4.29, 1.35, 4.12, 2.23, 1.55, 7.38, repro,
2015-08-20,4.76, 0.35, 0.54, 2.23, 1.56, 7.44, repro,
2015-08-21,5.66, 2.00, 8.78, 2.26, 1.57, 7.53, repro,
2015-08-22,4.60, 1.21, -6.39, 2.22, 1.57, 7.35, repro,
2015-08-23,5.53, 0.67, -4.17, 2.24, 1.55, 7.38, repro,
2015-08-24,7.61, 1.76, -2.37, 2.23, 1.54, 7.30, repro,
2015-08-25,6.23, 1.48, -7.35, 2.23, 1.58, 7.47, repro,
2015-08-26,5.35, 3.80, -5.90, 2.22, 1.56, 7.41, repro,
2015-08-27,6.14, 2.25, -5.29, 2.25, 1.56, 7.40, repro,
2015-08-28,7.42, 2.15, 1.37, 2.21, 1.56, 7.31, repro,
2015-08-29,6.34, 4.78, 3.25, 2.29, 1.62, 7.54, repro,
2015-08-30,2.43, 1.08, -0.58, 2.24, 1.55, 7.35, repro,
2015-08-31,7.08, 1.73, 4.28, 2.20, 1.55, 7.31, repro,
2015-09-01,4.41, 1.52, 2.90, 2.25, 1.56, 7.34, repro,
2015-09-02,5.33, 1.24, 5.53, 2.29, 1.60, 7.53, repro,
2015-09-03,3.85, 0.15, -1.80, 2.20, 1.54, 7.29, repro,
2015-09-04,6.18, 0.81, -4.67, 2.19, 1.54, 7.28, repro,
2015-09-05,4.80, 1.87, 4.79, 2.18, 1.53, 7.20, repro,
2015-09-06,4.25, 2.09, -4.12, 2.20, 1.54, 7.30, repro,
2015-09-07,4.31, 0.82, 0.16, 2.20, 1.55, 7.35, repro,
2015-09-08,4.59, -0.24, -7.84, 2.22, 1.55, 7.37, repro,
2015-09-09,5.64, 2.58, -9.51, 2.21, 1.54, 7.30, repro,
2015-09-10,4.70, 2.53, -4.48, 2.21, 1.54, 7.36, repro,
2015-09-11,6.27, 0.44, -6.91, 2.21, 1.57, 7.46, repro,
2015-09-12,5.91, 1.14, -4.15, 2.21, 1.55, 7.33, repro,
2015-09-13,4.91, 1.26, 1.84, 2.19, 1.55, 7.32, repro,
2015-09-14,5.64, 0.66, -4.80, 2.20, 1.57, 7.37, repro,
2015-09-15,7.72, 0.87, -1.73, 2.21, 1.54, 7.31, repro,
2015-09-16,6.02, 1.80, -0.60, 2.20, 1.54, 7.27, repro,
2015-09-17,4.45, 1.50, -2.96, 2.22, 1.56, 7.36, repro,
2015-09-18,4.59, 1.98, 4.26, 2.20, 1.54, 7.23, repro,
2015-09-19,3.75, 0.99, -3.71, 2.21, 1.55, 7.30, repro,
2015-09-20,3.27, 3.18, 0.26, 2.19, 1.54, 7.26, repro,
2015-09-21,4.96, 1.96, 4.86, 2.20, 1.54, 7.26, repro,
2015-09-22,5.24, 3.02, -5.07, 2.21, 1.58, 7.37, repro,
2015-09-23,5.74, 1.15, -4.81, 2.19, 1.53, 7.23, repro,
2015-09-24,5.49, 2.58, -5.61, 2.19, 1.54, 7.24, repro,
2015-09-25,5.52, 0.09, -5.73, 2.25, 1.56, 7.45, repro,
2015-09-26,7.05, 1.95, -0.95, 2.18, 1.53, 7.23, repro,
2015-09-27,7.20, 1.42, 1.48, 2.19, 1.53, 7.19, repro,
2015-09-28,5.62, 2.21, -3.12, 2.25, 1.54, 7.36, repro,
2015-09-29,6.14, 1.42, -1.54, 2.23, 1.56, 7.34, repro,
2015-09-30,6.16, 1.66, 7.26, 2.28, 1.60, 7.57, repro,
2015-10-01,6.02, 1.69, -1.54, 2.28, 1.58, 7.53, repro,
2015-10-02,5.91, 1.88, 2.92, 2.21, 1.56, 7.31, repro,
2015-10-03,6.04, 0.72, -6.32, 2.20, 1.54, 7.26, repro,
2015-10-04,3.95, 1.24, 6.91, 2.20, 1.54, 7.27, repro,
2015-10-05,5.96, 1.45, -0.23, 2.20, 1.54, 7.28, repro,
2015-10-06,3.82, 4.29, -3.94, 2.21, 1.55, 7.34, repro,
2015-10-07,4.51, 3.33, -5.50, 2.21, 1.54, 7.29, repro,
2015-10-08,5.27, 3.55, 1.71, 2.20, 1.53, 7.22, repro,
2015-10-09,5.34, 2.30, 2.84, 2.21, 1.54, 7.31, repro,
2015-10-10,7.17, 2.80, 4.62, 2.21, 1.54, 7.31, repro,
2015-10-11,5.55, 1.68, -2.54, 2.19, 1.55, 7.34, repro,
2015-10-12,4.81, 3.53, 5.47, 2.23, 1.57, 7.44, repro,
2015-10-13,6.37, 2.83, 2.09, 2.20, 1.54, 7.32, repro,
2015-10-14,2.22, 4.23, 0.06, 2.19, 1.54, 7.28, repro,
2015-10-15,7.02, 3.11, -1.65, 2.18, 1.56, 7.32, repro,
2015-10-16,4.64, 1.71, -7.22, 2.18, 1.55, 7.27, repro,
2015-10-17,8.09, 3.48, -0.95, 2.21, 1.56, 7.37, repro,
2015-10-18,5.75, 2.79, -6.28, 2.17, 1.55, 7.24, repro,
2015-10-19,5.64, 1.77, 0.43, 2.22, 1.56, 7.35, repro,
2015-10-20,4.73, -0.33, 9.68, 2.25, 1.60, 7.54, repro,
2015-10-21,5.67, 1.05, -4.52, 2.18, 1.55, 7.25, repro,
2015-10-22,6.92, -0.00, -2.78, 2.21, 1.55, 7.26, repro,
2015-10-23,6.08, -0.36, 1.96, 2.17, 1.54, 7.21, repro,
2015-10-24,6.81, -2.36, -0.27, 2.23, 1.60, 7.50, repro,
2015-10-25,1.68, -0.84, -6.47, 2.32, 1.67, 7.72, repro,
2015-10-26,4.88, -0.71, -7.62, 2.20, 1.58, 7.38, repro,
2015-10-27,5.90, 0.04, -1.40, 2.20, 1.55, 7.38, repro,
2015-10-28,5.23, 0.43, -1.97, 2.21, 1.56, 7.38, repro,
2015-10-29,4.88, 0.18, -1.37, 2.21, 1.56, 7.38, repro,
2015-10-30,4.87, -0.67, 3.21, 2.19, 1.55, 7.31, repro,
2015-10-31,3.95, -0.98, 6.66, 2.19, 1.55, 7.29, repro,
2015-11-01,4.10, -0.74, -5.61, 2.20, 1.57, 7.41, repro,
2015-11-02,5.84, -0.12, -4.16, 2.25, 1.59, 7.59, repro,
2015-11-03,6.46, -2.11, 3.60, 2.21, 1.56, 7.37, repro,
2015-11-04,4.91, -1.77, 2.07, 2.26, 1.58, 7.56, repro,
2015-11-05,6.13, 0.19, 1.59, 2.28, 1.59, 7.55, repro,
2015-11-06,5.41, -0.23, -4.80, 2.22, 1.56, 7.38, repro,
2015-11-07,4.66, -0.59, 0.35, 2.26, 1.59, 7.56, repro,
2015-11-08,2.53, -0.58, 0.32, 2.25, 1.57, 7.51, repro,
2015-11-09,4.84, -1.04, -2.59, 2.26, 1.58, 7.54, repro,
2015-11-10,1.94, 0.08, 1.44, 2.19, 1.55, 7.32, repro,
2015-11-11,4.48, 0.65, -1.07, 2.21, 1.57, 7.42, repro,
2015-11-12,4.91, 0.07, -2.01, 2.20, 1.55, 7.36, repro,
2015-11-13,5.29, 0.17, -7.30, 2.24, 1.58, 7.56, repro,
2015-11-14,6.65, -0.80, -2.81, 2.19, 1.55, 7.35, repro,
2015-11-15,6.51, -0.29, -2.97, 2.25, 1.59, 7.58, repro,
2015-11-16,5.16, 1.06, 6.22, 2.26, 1.59, 7.57, repro,
2015-11-17,3.86, -1.18, -1.96, 2.25, 1.57, 7.55, repro,
2015-11-18,5.63, -0.73, -6.68, 2.27, 1.60, 7.71, repro,
2015-11-19,5.51, -1.53, 1.94, 2.25, 1.58, 7.63, repro,
2015-11-20,5.72, -0.58, -1.82, 2.24, 1.56, 7.50, repro,
2015-11-21,3.22, -0.26, -3.76, 2.24, 1.56, 7.52, repro,
2015-11-22,5.97, -0.08, 1.60, 2.23, 1.58, 7.52, repro,
2015-11-23,5.46, -0.35, -2.27, 2.24, 1.57, 7.51, repro,
2015-11-24,6.00, -1.31, -6.50, 2.23, 1.57, 7.53, repro,
2015-11-25,5.29, -2.41, 5.49, 2.26, 1.60, 7.58, repro,
2015-11-26,2.15, -2.62, 9.56, 2.18, 1.55, 7.34, repro,
2015-11-27,7.14, 0.33, -10.04, 2.24, 1.57, 7.51, repro,
2015-11-28,7.52, -1.18, -3.39, 2.25, 1.57, 7.55, repro,
2015-11-29,5.92, -1.26, -5.57, 2.19, 1.56, 7.42, repro,
2015-11-30,6.58, -0.96, -3.59, 2.22, 1.60, 7.53, repro,
2015-12-01,6.44, -0.33, -3.63, 2.23, 1.59, 7.52, repro,
2015-12-02,6.13, -1.39, 0.45, 2.24, 1.58, 7.59, repro,
2015-12-03,5.99, 1.80, -2.92, 2.24, 1.59, 7.61, repro,
2015-12-04,4.24, -1.20, 2.12, 2.24, 1.58, 7.56, repro,
2015-12-05,4.82, 0.58, -10.09, 2.25, 1.60, 7.65, repro,
2015-12-06,7.12, 1.40, -9.51, 2.25, 1.59, 7.54, repro,
2015-12-07,6.42, 1.52, -2.28, 2.23, 1.61, 7.63, repro,
2015-12-08,4.20, -1.73, 6.69, 2.32, 1.64, 7.89, repro,
2015-12-09,3.35, 0.63, -6.70, 2.33, 1.65, 7.86, repro,
2015-12-10,3.85, -0.78, -5.23, 2.25, 1.63, 7.76, repro,
2015-12-11,5.26, -1.51, 6.80, 2.29, 1.64, 7.82, repro,
2015-12-12,5.67, -1.89, -13.11, 2.23, 1.58, 7.59, repro,
2015-12-13,5.18, -0.12, -7.55, 2.24, 1.59, 7.63, repro,
2015-12-14,6.04, -1.07, -4.00, 2.22, 1.55, 7.42, repro,
2015-12-15,6.38, -1.03, -12.83, 2.20, 1.55, 7.37, repro,
2015-12-16,3.49, -0.23, -7.38, 2.21, 1.60, 7.51, repro,
2015-12-17,4.85, 0.08, -11.77, 2.28, 1.58, 7.68, repro,
2015-12-18,5.16, -0.95, -16.59, 2.28, 1.55, 7.63, repro,
2015-12-19,7.19, -0.74, -12.44, 2.25, 1.56, 7.51, repro,
2015-12-20,5.94, 0.66, -1.19, 2.29, 1.62, 7.75, repro,
2015-12-21,7.63, 0.39, -3.37, 2.24, 1.62, 7.53, repro,
2015-12-22,6.30, -1.75, 3.16, 2.22, 1.56, 7.47, repro,
2015-12-23,4.80, -1.87, -6.03, 2.19, 1.54, 7.38, repro,
2015-12-24,6.40, 0.21, -13.01, 2.27, 1.60, 7.68, repro,
2015-12-25,6.53, 0.27, -12.43, 2.25, 1.57, 7.57, repro,
2015-12-26,3.41, 0.70, -20.07, 2.20, 1.55, 7.41, repro,
2015-12-27,3.88, 2.20, -11.45, 2.18, 1.55, 7.35, repro,
2015-12-28,4.91, -0.13, -9.33, 2.18, 1.54, 7.32, repro,
2015-12-29,4.25, 0.17, -14.05, 2.20, 1.54, 7.35, repro,
2015-12-30,6.09, 0.61, -14.96, 2.25, 1.56, 7.47, repro,
2015-12-31,5.95, -0.21, -13.71, 2.21, 1.56, 7.39, repro,
2016-01-01,1.85, -0.34, -14.99, 2.21, 1.57, 7.46, repro,
2016-01-02,6.05, 0.80, -6.78, 2.26, 1.64, 7.51, repro,
2016-01-03,6.10, 0.43, -9.20, 2.18, 1.53, 7.29, repro,
2016-01-04,6.73, 1.35, -13.06, 2.21, 1.54, 7.34, repro,
2016-01-05,4.46, -0.35, 1.57, 2.21, 1.55, 7.33, repro,
2016-01-06,4.42, -0.14, -9.06, 2.20, 1.56, 7.38, repro,
2016-01-07,6.25, 1.20, -10.94, 2.23, 1.58, 7.44, repro,
2016-01-08,6.45, 1.04, -11.09, 2.25, 1.61, 7.58, repro,
2016-01-09,6.55, 1.75, -13.09, 2.22, 1.58, 7.51, repro,
2016-01-10,5.92, 0.72, -15.15, 2.22, 1.54, 7.36, repro,
2016-01-11,4.21, 2.34, -15.70, 2.20, 1.54, 7.33, repro,
2016-01-12,5.01, 2.26, -18.80, 2.20, 1.54, 7.29, repro,
2016-01-13,3.81, 1.72, -6.58, 2.22, 1.56, 7.39, repro,
2016-01-14,7.44, 1.12, -11.76, 2.19, 1.54, 7.33, repro,
2016-01-15,7.80, 1.60, -14.44, 2.27, 1.57, 7.43, repro,
2016-01-16,4.04, 1.02, -10.76, 2.25, 1.55, 7.43, repro,
2016-01-17,6.29, 0.53, -8.27, 2.20, 1.54, 7.36, repro,
2016-01-18,5.68, 1.67, -11.43, 2.26, 1.58, 7.43, repro,
2016-01-19,5.70, 2.12, -9.99, 2.23, 1.57, 7.42, repro,
2016-01-20,4.53, 2.66, -19.32, 2.20, 1.54, 7.29, repro,
2016-01-21,7.87, 2.72, -9.40, 2.23, 1.53, 7.25, repro,
2016-01-22,6.99, 0.24, -6.11, 2.21, 1.53, 7.25, repro,
2016-01-23,2.24, 0.40, -11.19, 2.21, 1.53, 7.22, repro,
2016-01-24,5.53, 0.81, -10.13, 2.23, 1.54, 7.32, repro,
2016-01-25,4.89, 1.23, -14.43, 2.23, 1.56, 7.39, repro,
2016-01-26,6.03, 1.47, -21.34, 2.28, 1.63, 7.59, repro,
2016-01-27,4.93, 1.51, -25.84, 2.24, 1.56, 7.41, repro,
2016-01-28,5.34, 0.20, -11.01, 2.25, 1.55, 7.38, repro,
2016-01-29,5.07, 0.85, -15.81, 2.37, 1.64, 7.77, repro,
2016-01-30,7.99, 0.96, -8.15, 2.25, 1.57, 7.47, repro,
2016-01-31,6.08, 0.26, -2.49, 2.30, 1.60, 7.55, repro,
2016-02-01,8.10, 1.21, -12.39, 2.21, 1.55, 7.32, repro,
2016-02-02,5.62, 0.25, -17.25, 2.25, 1.57, 7.47, repro,
2016-02-03,5.53, 2.47, -14.86, 2.25, 1.59, 7.48, repro,
2016-02-04,5.00, 3.08, -21.55, 2.27, 1.57, 7.55, repro,
2016-02-05,5.22, 2.11, -18.98, 2.25, 1.56, 7.46, repro,
2016-02-06,4.54, 1.46, -18.71, 2.24, 1.56, 7.49, repro,
2016-02-07,3.70, 2.47, -27.18, 2.22, 1.55, 7.40, repro,
2016-02-08,4.69, 0.56, -22.15, 2.20, 1.53, 7.31, repro,
2016-02-09,5.46, 2.06, -19.24, 2.28, 1.61, 7.57, repro,
2016-02-10,6.19, 0.84, -29.39, 2.22, 1.57, 7.42, repro,
2016-02-11,6.40, 0.83, -10.44, 2.22, 1.56, 7.41, repro,
2016-02-12,5.38, 0.95, -25.15, 2.23, 1.56, 7.48, repro,
2016-02-13,4.49, 1.27, -17.86, 2.22, 1.54, 7.33, repro,
2016-02-14,6.10, 3.09, -16.34, 2.25, 1.59, 7.49, repro,
2016-02-15,5.22, 2.51, -12.32, 2.25, 1.60, 7.48, repro,
2016-02-16,4.78, 2.30, -15.44, 2.21, 1.56, 7.34, repro,
2016-02-17,5.25, -0.49, -8.58, 2.23, 1.56, 7.43, repro,
2016-02-18,5.34, -0.35, -4.58, 2.21, 1.54, 7.34, repro,
2016-02-19,5.23, 1.66, -8.91, 2.23, 1.56, 7.41, repro,
2016-02-20,5.63, 3.14, -11.07, 2.21, 1.55, 7.34, repro,
2016-02-21,5.70, 2.37, -17.72, 2.22, 1.56, 7.35, repro,
2016-02-22,6.15, 1.54, -21.49, 2.20, 1.55, 7.32, repro,
2016-02-23,3.92, 1.01, -16.63, 2.19, 1.54, 7.31, repro,
2016-02-24,4.84, 2.47, -15.04, 2.22, 1.55, 7.35, repro,
2016-02-25,5.75, 2.13, -20.99, 2.20, 1.54, 7.27, repro,
2016-02-26,5.64, 1.34, -18.90, 2.25, 1.58, 7.49, repro,
2016-02-27,5.21, 2.73, -16.82, 2.23, 1.57, 7.44, repro,
2016-02-28,5.82, 1.70, -11.95, 2.27, 1.62, 7.65, repro,
2016-02-29,4.89, 3.07, -15.42, 2.24, 1.58, 7.39, repro,
2016-03-01,4.88, 2.56, -3.21, 2.27, 1.63, 7.63, repro,
2016-03-02,4.27, 3.64, -9.09, 2.21, 1.56, 7.33, repro,
2016-03-03,5.55, 3.10, -14.52, 2.23, 1.56, 7.41, repro,
2016-03-04,7.11, 1.88, -10.01, 2.26, 1.60, 7.59, repro,
2016-03-05,7.29, 1.46, -15.58, 2.29, 1.63, 7.56, repro,
2016-03-06,5.69, 0.41, -6.80, 2.23, 1.56, 7.38, repro,
2016-03-07,5.36, 1.61, -15.61, 2.27, 1.59, 7.52, repro,
2016-03-08,3.79, 2.39, -12.61, 2.29, 1.60, 7.59, repro,
2016-03-09,4.68, 2.96, -12.67, 2.20, 1.56, 7.41, repro,
2016-03-10,6.79, 2.55, -9.66, 2.18, 1.56, 7.28, repro,
2016-03-11,4.35, 4.17, -6.85, 2.15, 1.54, 7.17, repro,
2016-03-12,6.60, -0.13, -12.09, 2.18, 1.55, 7.29, repro,
2016-03-13,4.69, 2.87, -3.29, 2.17, 1.55, 7.25, repro,
2016-03-14,3.49, 3.14, -23.29, 2.24, 1.59, 7.51, repro,
2016-03-15,3.56, 3.46, -21.26, 2.30, 1.61, 7.57, repro,
2016-03-16,6.45, 3.75, -13.85, 2.25, 1.62, 7.50, repro,
2016-03-17,5.41, 1.26, -10.61, 2.24, 1.60, 7.47, repro,
2016-03-18,5.95, 2.47, -16.88, 2.27, 1.59, 7.53, repro,
2016-03-19,5.57, 2.87, -15.99, 2.17, 1.55, 7.20, repro,
2016-03-20,6.92, 3.41, -11.22, 2.17, 1.55, 7.24, repro,
2016-03-21,7.52, 1.69, -21.24, 2.18, 1.56, 7.28, repro,
2016-03-22,4.85, 1.70, -17.82, 2.17, 1.55, 7.21, repro,
2016-03-23,5.56, 3.29, -20.29, 2.13, 1.54, 7.09, repro,
2016-03-24,5.72, 1.97, -14.32, 2.19, 1.58, 7.30, repro,
2016-03-25,6.43, 3.88, -18.96, 2.15, 1.55, 7.20, repro,
2016-03-26,6.79, 3.40, -11.73, 2.23, 1.57, 7.37, repro,
2016-03-27,6.50, 2.75, -16.89, 2.14, 1.54, 7.13, repro,
2016-03-28,6.54, 3.59, -14.35, 2.15, 1.55, 7.13, repro,
2016-03-29,9.66, 5.00, -15.39, 2.18, 1.55, 7.21, repro,
2016-03-30,5.99, 1.83, -11.36, 2.18, 1.55, 7.22, repro,
2016-03-31,5.97, 3.41, -15.96, 2.17, 1.54, 7.20, repro,
2016-04-01,7.05, 4.06, -14.06, 2.19, 1.56, 7.27, repro,
2016-04-02,6.35, 2.93, -12.77, 2.15, 1.55, 7.19, repro,
2016-04-03,7.13, 3.95, -14.21, 2.13, 1.56, 7.21, repro,
2016-04-04,7.37, 2.13, -8.79, 2.16, 1.56, 7.21, repro,
2016-04-05,7.85, 3.67, -14.09, 2.12, 1.53, 7.08, repro,
2016-04-06,4.72, 2.96, -15.36, 2.20, 1.60, 7.46, repro,
2016-04-07,5.28, 2.06, -15.43, 2.18, 1.60, 7.38, repro,
2016-04-08,7.77, 2.00, -11.11, 2.19, 1.59, 7.28, repro,
2016-04-09,6.51, 1.41, -6.89, 2.14, 1.54, 7.15, repro,
2016-04-10,7.66, 2.17, -5.72, 2.16, 1.54, 7.18, repro,
2016-04-11,6.00, 2.93, -18.18, 2.17, 1.55, 7.25, repro,
2016-04-12,7.88, 3.59, -15.44, 2.17, 1.55, 7.20, repro,
2016-04-13,6.69, 3.18, -11.10, 2.18, 1.56, 7.23, repro,
2016-04-14,3.40, 0.76, -13.11, 2.17, 1.55, 7.22, repro,
2016-04-15,7.39, 1.91, -13.93, 2.17, 1.55, 7.17, repro,
2016-04-16,6.83, 3.39, -17.15, 2.17, 1.55, 7.19, repro,
2016-04-17,6.01, 3.22, -21.60, 2.18, 1.56, 7.26, repro,
