PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SALN
Station name,McNeese_State_Un
Begin Date, 2010-03-14
End Date, 2014-03-10
Release Date, 2019-08-30
Reference position, 12.6176845922 North Latitude, -86.8560528298 East Longitude, 534.97764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-05,-1.76, -4.62, -23.54, 1.90, 2.40, 10.52, repro,
2012-04-06,1.28, -4.07, -11.06, 2.01, 2.67, 11.15, repro,
2012-04-07,-0.62, -3.18, -9.09, 1.89, 2.39, 10.46, repro,
2012-04-08,-1.96, 0.04, -31.99, 1.92, 2.43, 10.53, repro,
2012-04-09,-3.63, -3.12, -15.11, 1.90, 2.38, 10.41, repro,
2012-04-10,-5.17, -0.97, -27.32, 1.84, 2.38, 10.29, repro,
2012-04-11,-2.00, -0.75, -9.51, 1.85, 2.39, 10.36, repro,
2012-04-12,-3.16, 0.18, -19.39, 1.89, 2.40, 10.56, repro,
2012-04-13,-2.18, -3.44, -6.19, 1.87, 2.43, 10.37, repro,
2012-04-14,-2.17, -4.63, -18.22, 1.85, 2.39, 10.19, repro,
2012-04-15,-2.52, -0.63, -12.09, 1.86, 2.42, 10.33, repro,
2012-04-16,-2.13, -3.46, -22.60, 1.87, 2.41, 10.46, repro,
2012-04-17,0.43, 0.08, -3.80, 1.90, 2.43, 10.64, repro,
2012-04-18,1.96, -2.04, -8.48, 1.88, 2.42, 10.68, repro,
2012-04-19,1.74, -2.33, -23.79, 1.92, 2.48, 10.84, repro,
2012-04-20,0.98, -1.03, -13.10, 1.91, 2.50, 10.86, repro,
2012-04-21,-2.20, 0.26, -2.27, 1.89, 2.42, 10.58, repro,
2012-04-22,-3.17, 0.23, 2.68, 1.90, 2.47, 10.65, repro,
2012-04-23,0.42, -0.44, -9.18, 1.94, 2.51, 10.95, repro,
2012-04-24,1.02, 0.62, -1.69, 2.00, 2.67, 11.31, repro,
2012-04-25,-2.27, -0.36, -10.69, 1.90, 2.54, 10.74, repro,
2012-04-26,-0.88, -2.43, -15.33, 1.89, 2.43, 10.61, repro,
2012-04-27,-3.06, 0.88, -18.98, 1.91, 2.55, 10.74, repro,
2012-04-28,-0.87, -2.97, -16.76, 1.91, 2.58, 10.85, repro,
2012-04-29,-0.89, -2.92, -9.43, 2.01, 2.70, 11.34, repro,
2012-04-30,2.47, -5.76, -31.53, 2.20, 2.93, 12.37, repro,
2012-05-01,-1.10, -1.57, -36.13, 2.12, 2.71, 11.97, repro,
2012-05-02,-0.07, -2.94, -19.40, 1.92, 2.48, 10.74, repro,
2012-05-03,-1.39, 0.32, -9.27, 1.90, 2.48, 10.76, repro,
2012-05-04,-2.35, -2.85, -13.07, 1.89, 2.54, 10.95, repro,
2012-05-05,0.30, -0.63, -15.32, 1.92, 2.55, 11.11, repro,
2012-05-06,0.20, -0.03, 8.80, 1.96, 2.57, 11.29, repro,
2012-05-07,-1.65, -2.30, -5.20, 2.00, 2.67, 11.74, repro,
2012-05-08,-1.62, 0.01, -16.68, 1.89, 2.57, 11.08, repro,
2012-05-09,5.30, -4.60, -35.76, 2.06, 2.66, 11.86, repro,
2012-05-10,-0.95, -4.61, -7.81, 1.92, 2.52, 11.00, repro,
2012-05-11,-0.05, -4.37, -9.14, 1.85, 2.51, 10.72, repro,
2012-05-12,-1.69, 1.06, -11.77, 1.89, 2.48, 10.90, repro,
2012-05-13,-3.06, -2.01, -8.51, 2.04, 2.79, 12.00, repro,
2012-05-14,-1.08, 0.19, -18.77, 1.96, 2.54, 11.38, repro,
2012-05-15,0.90, -3.79, -24.57, 2.01, 2.66, 11.88, repro,
2012-05-16,1.87, -1.99, -18.28, 1.91, 2.57, 11.13, repro,
2012-05-17,1.54, -1.56, -19.05, 1.98, 2.58, 11.20, repro,
2012-05-18,0.91, 1.08, -5.70, 2.15, 2.87, 12.58, repro,
2012-05-19,-3.38, 4.38, -6.15, 2.01, 2.73, 11.68, repro,
2012-05-20,-0.26, -1.97, -19.97, 2.00, 2.58, 11.46, repro,
2012-05-21,0.43, -0.99, -20.21, 1.97, 2.56, 11.30, repro,
2012-05-22,0.47, 0.09, -25.75, 1.96, 2.57, 11.36, repro,
2012-05-23,-0.27, 2.22, -8.17, 1.94, 2.58, 11.35, repro,
2012-05-24,0.27, 2.70, -12.36, 2.01, 2.60, 11.71, repro,
2012-05-25,0.52, -3.50, -24.39, 2.07, 2.76, 12.01, repro,
2012-05-26,2.72, -0.77, -11.41, 2.05, 2.72, 11.88, repro,
2012-05-27,2.61, 0.05, -10.84, 1.95, 2.59, 11.29, repro,
2012-05-28,0.47, 0.76, -21.45, 1.91, 2.53, 10.80, repro,
2012-05-29,2.08, 2.05, 4.25, 2.06, 2.86, 11.85, repro,
2012-05-30,-0.30, 3.28, -10.88, 1.91, 2.58, 11.07, repro,
2012-05-31,-1.21, -1.16, -31.00, 1.96, 2.61, 11.39, repro,
2012-06-01,-2.05, -1.15, -20.02, 1.99, 2.75, 11.58, repro,
2012-06-02,0.98, 2.64, -16.52, 2.01, 2.60, 11.37, repro,
2012-06-03,0.46, 2.18, -4.70, 2.00, 2.64, 11.58, repro,
2012-06-04,0.79, 2.27, -14.00, 2.03, 2.68, 11.63, repro,
2012-06-05,-0.95, -1.83, -10.70, 1.95, 2.58, 11.14, repro,
2012-06-06,-0.90, 1.48, 2.13, 2.03, 2.86, 11.81, repro,
2012-06-07,0.57, 2.08, -8.30, 1.94, 2.56, 11.01, repro,
2012-06-08,-1.16, 0.33, -10.50, 1.96, 2.59, 11.12, repro,
2012-06-09,1.63, -0.47, -20.15, 2.02, 2.65, 11.49, repro,
2012-06-10,3.45, 3.15, -7.78, 1.95, 2.64, 11.13, repro,
2012-06-11,-1.23, -1.72, -25.61, 1.93, 2.58, 11.00, repro,
2012-06-12,-2.04, -1.01, -4.22, 2.01, 2.69, 11.36, repro,
2012-06-13,-1.45, -0.65, -29.12, 1.92, 2.58, 10.89, repro,
2012-06-14,1.63, 2.25, -4.49, 1.96, 2.55, 11.23, repro,
2012-06-15,4.04, 4.35, -9.60, 1.92, 2.55, 11.05, repro,
2012-06-16,1.90, 0.99, -10.33, 1.99, 2.60, 11.51, repro,
2012-06-17,1.74, 2.03, -15.58, 1.95, 2.58, 11.17, repro,
2012-06-18,-0.60, 2.52, -5.48, 1.95, 2.65, 11.42, repro,
2012-06-19,1.71, -1.98, -21.55, 2.00, 2.58, 11.48, repro,
2012-06-20,0.27, -0.41, -30.20, 2.02, 2.64, 11.30, repro,
2012-06-21,2.30, 0.63, -20.03, 1.96, 2.57, 11.09, repro,
2012-06-22,5.10, 3.67, -18.72, 2.19, 2.98, 12.49, repro,
2012-06-23,2.71, -2.83, -40.79, 1.97, 2.63, 11.43, repro,
2012-06-24,0.63, 0.54, -7.41, 1.92, 2.57, 11.10, repro,
2012-06-25,-1.67, 1.11, -32.11, 1.97, 2.61, 11.30, repro,
2012-06-26,3.55, -3.10, -34.04, 2.08, 2.71, 11.64, repro,
2012-06-27,-0.59, -2.03, -40.16, 2.03, 2.67, 11.56, repro,
2012-06-28,1.41, 1.54, -6.16, 1.97, 2.61, 11.34, repro,
2012-06-29,0.23, -0.11, -29.28, 1.98, 2.62, 11.49, repro,
2012-06-30,-2.29, 2.40, -26.05, 1.96, 2.60, 11.57, repro,
2012-07-01,-0.94, 1.02, -21.68, 1.96, 2.60, 11.24, repro,
2012-07-02,-1.15, 1.97, -32.77, 2.00, 2.65, 11.51, repro,
2012-07-03,2.02, 0.28, -13.24, 1.97, 2.64, 11.51, repro,
2012-07-04,-1.58, -2.08, -16.06, 1.99, 2.73, 11.42, repro,
2012-07-05,-1.11, 1.13, -19.73, 2.00, 2.65, 11.63, repro,
2012-07-06,2.47, -0.13, -25.25, 2.03, 2.67, 12.02, repro,
2012-07-07,-0.75, -1.95, -23.97, 1.97, 2.70, 11.40, repro,
2012-07-08,-0.14, 2.88, -10.55, 1.98, 2.69, 11.61, repro,
2012-07-09,-0.91, 0.22, -8.17, 1.93, 2.60, 11.11, repro,
2012-07-10,0.13, -1.47, -11.85, 1.98, 2.82, 11.62, repro,
2012-07-11,-2.60, 0.20, -33.01, 1.95, 2.57, 11.19, repro,
2012-07-12,0.40, -0.87, -22.01, 2.02, 2.73, 11.74, repro,
2012-07-13,-4.18, 0.66, -26.88, 1.97, 2.59, 11.29, repro,
2012-07-14,-1.29, -1.65, -15.89, 1.99, 2.63, 11.62, repro,
2012-07-15,-0.79, 2.58, -20.13, 1.94, 2.55, 11.12, repro,
2012-07-16,-0.11, 0.31, -27.11, 1.98, 2.64, 11.50, repro,
2012-07-17,0.81, 2.20, -6.48, 2.04, 2.75, 11.86, repro,
2012-07-18,1.37, 0.98, -24.74, 2.02, 2.73, 11.54, repro,
2012-07-19,-0.30, 2.07, -31.44, 1.97, 2.56, 11.32, repro,
2012-07-20,-5.31, -2.65, -31.18, 1.95, 2.52, 11.10, repro,
2012-07-21,0.97, 0.32, -34.02, 1.91, 2.51, 11.07, repro,
2012-07-22,-0.17, -0.20, -36.94, 2.00, 2.59, 11.36, repro,
2012-07-23,2.86, 2.80, -20.00, 1.94, 2.55, 11.31, repro,
2012-07-24,-1.03, 2.51, -28.33, 1.94, 2.51, 11.13, repro,
2012-07-25,-1.44, -0.50, -14.67, 1.97, 2.53, 11.30, repro,
2012-07-26,0.24, 1.69, -21.26, 1.92, 2.54, 11.12, repro,
2012-07-27,-0.54, 2.76, -38.98, 1.94, 2.57, 11.21, repro,
2012-07-28,-1.38, 1.92, -13.12, 1.95, 2.55, 11.20, repro,
2012-07-29,2.23, -0.94, -11.02, 1.97, 2.59, 11.37, repro,
2012-07-30,2.71, 1.90, -12.54, 1.94, 2.54, 11.23, repro,
2012-07-31,-3.14, 1.01, -38.28, 1.93, 2.52, 11.11, repro,
2012-08-01,-2.75, 1.43, -16.61, 1.88, 2.57, 10.85, repro,
2012-08-02,2.59, 2.44, -24.30, 1.93, 2.55, 11.17, repro,
2012-08-03,1.37, 0.33, -17.54, 1.98, 2.72, 11.31, repro,
2012-08-04,4.58, 1.92, -16.95, 1.93, 2.53, 11.09, repro,
2012-08-05,0.72, 2.85, -20.50, 1.98, 2.58, 11.29, repro,
2012-08-06,1.18, -4.50, -13.75, 1.92, 2.58, 11.10, repro,
2012-08-07,3.55, -1.11, -14.79, 2.03, 2.78, 11.73, repro,
2012-08-08,0.48, 1.05, -10.18, 2.10, 2.93, 12.41, repro,
2012-08-09,1.97, -0.46, -12.31, 1.92, 2.57, 11.09, repro,
2012-08-10,-0.88, 0.59, -27.96, 1.93, 2.59, 11.20, repro,
2012-08-11,2.69, -2.01, -26.43, 2.01, 2.72, 11.55, repro,
2012-08-12,1.64, 1.46, -17.99, 1.96, 2.64, 11.39, repro,
2012-08-13,-3.30, 1.61, -4.08, 1.95, 2.61, 11.43, repro,
2012-08-14,3.47, 2.37, -17.98, 2.20, 3.06, 12.63, repro,
2012-08-15,2.64, -3.65, -20.77, 2.11, 2.90, 12.16, repro,
2012-08-16,0.90, 0.41, -20.34, 1.95, 2.59, 11.28, repro,
2012-08-17,-0.65, -3.19, -24.84, 1.94, 2.59, 11.30, repro,
2012-08-18,0.27, 2.90, -22.96, 1.96, 2.62, 11.32, repro,
2012-08-19,-2.16, -0.69, -12.64, 1.99, 2.65, 11.57, repro,
2012-08-20,3.56, -1.93, -11.42, 1.96, 2.61, 11.44, repro,
2012-08-21,0.38, -4.08, -18.46, 2.02, 2.83, 11.75, repro,
2012-08-22,3.46, 1.21, -11.56, 1.97, 2.67, 11.36, repro,
2012-08-23,-0.95, -0.96, -12.50, 1.97, 2.77, 11.64, repro,
2012-08-24,-0.85, -2.64, -24.19, 2.18, 3.11, 12.80, repro,
2012-08-25,4.82, 0.45, -35.63, 2.11, 2.98, 12.38, repro,
2012-08-26,2.79, -8.55, -17.16, 1.99, 2.70, 11.62, repro,
2012-08-27,-0.14, -3.04, -31.51, 1.92, 2.62, 11.21, repro,
2012-08-28,-3.50, 5.30, -30.55, 1.97, 2.66, 11.62, repro,
2012-08-29,-2.03, 1.67, -48.72, 1.97, 2.73, 11.84, repro,
2012-08-30,-0.49, -2.18, -42.86, 2.03, 2.92, 11.99, repro,
2012-08-31,-3.01, -1.87, -42.78, 2.02, 2.81, 11.71, repro,
2012-09-01,-1.11, -2.63, -31.25, 1.93, 2.63, 11.15, repro,
2012-09-02,-1.12, -1.61, -6.23, 1.98, 2.68, 11.62, repro,
2012-09-03,0.95, -0.23, -40.88, 1.92, 2.61, 11.20, repro,
2012-09-04,-0.22, -1.87, -44.12, 1.94, 2.64, 11.28, repro,
2012-09-05,0.92, 1.57, -32.20, 1.97, 2.63, 11.43, repro,
2012-09-06,-2.27, 1.88, -34.89, 2.01, 2.78, 11.59, repro,
2012-09-07,-2.79, -3.53, -31.15, 1.97, 2.66, 11.57, repro,
2012-09-08,-6.77, 2.06, -37.66, 1.94, 2.65, 11.42, repro,
2012-09-09,-4.51, -1.51, -46.24, 1.93, 2.65, 11.45, repro,
2012-09-10,-4.14, 2.74, -43.92, 2.10, 2.72, 12.59, repro,
2012-09-11,-7.70, -3.90, -47.94, 2.01, 2.67, 11.95, repro,
2012-09-12,-4.49, -1.05, -40.08, 2.01, 2.68, 11.88, repro,
2012-09-13,-3.21, 1.24, -51.28, 2.09, 2.85, 12.26, repro,
2012-09-14,-6.82, -3.63, -24.85, 1.96, 2.60, 11.35, repro,
2012-09-15,-3.88, 4.94, -8.84, 2.01, 2.70, 11.67, repro,
2012-09-16,-4.21, 0.76, -29.51, 1.94, 2.62, 11.29, repro,
2012-09-17,-5.15, -3.03, -49.07, 2.04, 2.71, 11.85, repro,
2012-09-18,-4.31, 3.60, -47.46, 2.17, 2.94, 12.73, repro,
2012-09-19,-4.23, 0.81, -32.57, 2.00, 2.76, 11.91, repro,
2012-09-20,-5.13, 0.35, -35.23, 1.93, 2.60, 11.24, repro,
2012-09-21,-2.04, -0.91, -36.53, 1.97, 2.76, 11.51, repro,
2012-09-22,-7.05, 1.25, -38.18, 1.99, 2.82, 11.66, repro,
2012-09-23,-5.06, -0.11, -39.84, 1.94, 2.70, 11.40, repro,
2012-09-24,-1.78, -3.28, -40.62, 2.16, 2.89, 12.55, repro,
2012-09-25,-5.45, -3.19, -29.35, 2.08, 2.86, 12.52, repro,
2012-09-26,-3.89, 3.25, -39.92, 2.11, 2.92, 12.16, repro,
2012-09-27,-5.19, 2.71, -40.80, 1.96, 2.65, 11.32, repro,
2012-09-28,-5.38, -0.63, -28.21, 1.93, 2.61, 11.31, repro,
2012-09-29,-6.06, -3.15, -46.25, 1.98, 2.67, 11.50, repro,
2012-09-30,-4.80, 1.42, -30.70, 1.97, 2.60, 11.29, repro,
2012-10-01,-8.60, -1.23, -40.88, 2.39, 3.06, 13.39, repro,
2012-10-02,-3.74, -3.82, -48.70, 1.99, 2.62, 11.56, repro,
2012-10-03,-5.30, -2.24, -32.15, 1.96, 2.65, 11.47, repro,
2012-10-04,-7.09, -1.94, -39.64, 1.98, 2.60, 11.36, repro,
2012-10-05,-5.40, -3.48, -45.67, 2.01, 2.71, 11.65, repro,
2012-10-06,-4.62, 2.01, -45.14, 1.96, 2.61, 11.25, repro,
2012-10-07,-7.64, -0.11, -42.42, 1.93, 2.62, 11.22, repro,
2012-10-08,-4.70, -1.86, -33.09, 2.16, 2.84, 12.69, repro,
2012-10-09,-5.87, -1.42, -28.54, 2.21, 2.91, 13.12, repro,
2012-10-10,-7.70, 2.18, -41.18, 2.01, 2.72, 11.68, repro,
2012-10-11,-4.58, 0.44, -40.59, 1.96, 2.65, 11.40, repro,
2012-10-12,-9.05, 0.37, -25.32, 2.15, 2.96, 12.45, repro,
2012-10-13,-7.53, 1.31, -37.47, 2.07, 2.81, 12.08, repro,
2012-10-14,-6.66, -1.75, -49.15, 2.03, 2.78, 11.91, repro,
2012-10-15,-4.11, -1.27, -22.23, 2.01, 2.70, 11.53, repro,
2012-10-16,-5.06, -4.21, -42.13, 1.99, 2.66, 11.35, repro,
2012-10-17,-4.22, 1.00, -27.19, 2.03, 2.66, 11.66, repro,
2012-10-18,-5.67, 1.31, -41.00, 1.97, 2.63, 11.42, repro,
2012-10-19,-7.26, 1.07, -32.16, 1.99, 2.70, 11.61, repro,
2012-10-20,-5.84, -0.21, -22.50, 2.02, 2.66, 11.52, repro,
2012-10-21,-5.44, -1.50, -20.30, 2.10, 2.70, 12.05, repro,
2012-10-22,-7.71, -3.60, -42.59, 1.97, 2.68, 11.49, repro,
2012-10-23,-7.06, 1.52, -29.33, 2.21, 3.09, 13.12, repro,
2012-10-24,-8.08, 0.86, -28.92, 2.09, 2.88, 12.23, repro,
2012-10-25,-6.96, -0.86, -24.66, 2.00, 2.72, 11.73, repro,
2012-10-26,-12.11, 0.60, -34.68, 2.23, 2.85, 12.62, repro,
2012-10-27,-5.20, -1.20, -31.38, 1.98, 2.62, 11.41, repro,
2012-10-28,-6.31, -1.60, -31.50, 2.02, 2.65, 11.53, repro,
2012-10-29,-5.21, -1.34, -33.91, 2.00, 2.77, 11.67, repro,
2012-10-30,-5.44, -2.16, -42.96, 2.16, 2.78, 12.24, repro,
2012-10-31,-7.11, 1.00, -33.75, 1.95, 2.63, 11.26, repro,
2012-11-01,-5.90, -1.09, -43.01, 1.94, 2.52, 11.34, repro,
2012-11-02,-5.17, -0.49, -45.89, 1.96, 2.61, 11.27, repro,
2012-11-03,-6.41, -1.15, -36.39, 1.99, 2.63, 11.59, repro,
2012-11-04,-8.77, -1.86, -31.41, 2.05, 2.69, 11.66, repro,
2012-11-05,-7.39, -5.25, -42.13, 2.07, 2.69, 12.25, repro,
2012-11-06,-7.18, -4.34, -40.30, 2.04, 2.68, 11.94, repro,
2012-11-07,-10.77, -2.99, -32.72, 2.01, 2.68, 11.80, repro,
2012-11-08,-8.52, -4.42, -34.91, 2.11, 2.73, 12.44, repro,
2012-11-09,-8.09, -1.22, -28.18, 2.01, 2.64, 11.77, repro,
2012-11-10,-9.36, -2.26, -41.22, 2.00, 2.62, 11.61, repro,
2012-11-11,-6.64, -1.66, -40.82, 1.97, 2.56, 11.22, repro,
2012-11-12,-6.95, -1.06, -26.43, 2.01, 2.65, 11.86, repro,
2012-11-13,-12.83, -0.80, -27.86, 2.02, 2.61, 11.54, repro,
2012-11-14,-13.37, -3.31, -34.46, 2.01, 2.74, 11.88, repro,
2012-11-15,-11.12, -1.54, -38.91, 1.96, 2.62, 11.37, repro,
2012-11-16,-5.35, 4.33, -19.76, 1.95, 2.60, 11.33, repro,
2012-11-17,-5.09, -0.54, -19.19, 2.01, 2.65, 11.62, repro,
2012-11-18,-6.91, 0.31, -11.66, 1.99, 2.64, 11.52, repro,
2012-11-19,-7.48, -1.69, -36.12, 1.94, 2.50, 11.25, repro,
2012-11-20,-6.09, -0.50, -21.75, 1.99, 2.63, 11.64, repro,
2012-11-21,-8.05, 0.73, -27.11, 1.97, 2.60, 11.31, repro,
2012-11-22,-9.11, 1.27, -11.86, 1.95, 2.53, 11.36, repro,
2012-11-23,-6.83, -0.40, -29.96, 1.96, 2.59, 11.22, repro,
2012-11-24,-9.35, -0.84, -32.42, 1.97, 2.54, 11.38, repro,
2012-11-25,-4.40, 1.63, -16.90, 2.00, 2.60, 11.70, repro,
2012-11-26,-7.53, -0.69, -34.45, 2.00, 2.61, 11.59, repro,
2012-11-27,-7.98, 3.09, -27.92, 1.97, 2.58, 11.33, repro,
2012-11-28,-9.13, -2.85, -35.95, 2.11, 2.83, 12.07, repro,
2012-11-29,-9.40, 0.36, -31.05, 2.02, 2.62, 11.78, repro,
2012-11-30,-7.53, 1.08, -16.47, 2.00, 2.61, 11.58, repro,
2012-12-01,-6.10, 1.61, -40.14, 1.95, 2.57, 11.33, repro,
2012-12-02,-7.03, 0.14, -13.89, 1.94, 2.55, 11.23, repro,
2012-12-03,-6.69, -2.47, -27.44, 1.98, 2.57, 11.50, repro,
2012-12-04,-6.10, 0.19, -29.92, 1.97, 2.55, 11.26, repro,
2012-12-05,-9.75, 0.19, -42.37, 1.96, 2.52, 11.23, repro,
2012-12-06,-8.01, 1.78, -23.30, 2.00, 2.60, 11.85, repro,
2012-12-07,-7.74, 0.58, -28.73, 2.04, 2.60, 11.70, repro,
2012-12-08,-4.98, 1.89, -22.68, 1.95, 2.59, 11.30, repro,
2012-12-09,-4.61, 4.12, -22.89, 1.95, 2.54, 10.97, repro,
2012-12-10,-7.80, 2.53, -17.44, 1.93, 2.49, 10.92, repro,
2012-12-11,-5.86, 1.32, -28.89, 1.97, 2.60, 11.48, repro,
2012-12-12,-9.22, 3.17, -34.81, 1.98, 2.56, 11.44, repro,
2012-12-13,-7.62, -3.12, -25.32, 1.99, 2.57, 11.42, repro,
2012-12-14,-7.52, 1.48, -20.95, 1.93, 2.50, 11.05, repro,
2012-12-15,-7.39, -3.91, -30.64, 1.94, 2.52, 11.03, repro,
2012-12-16,-7.14, 0.72, -18.69, 1.93, 2.51, 10.87, repro,
2012-12-17,-7.35, -0.23, -29.56, 1.94, 2.54, 11.21, repro,
2012-12-18,-10.24, -0.94, -28.26, 1.97, 2.55, 11.31, repro,
2012-12-19,-4.31, -0.00, -26.43, 1.93, 2.53, 10.89, repro,
2012-12-20,-5.98, 1.39, -14.31, 1.94, 2.52, 11.09, repro,
2012-12-21,-8.32, 2.45, -21.13, 1.99, 2.59, 11.35, repro,
2012-12-22,-12.89, -1.12, -22.27, 1.93, 2.53, 11.22, repro,
2012-12-23,-10.68, 0.16, -14.69, 1.93, 2.47, 10.89, repro,
2012-12-24,-6.16, 1.23, -22.95, 1.94, 2.54, 11.17, repro,
2012-12-25,-7.21, 0.69, -16.68, 1.90, 2.51, 10.73, repro,
2012-12-26,-7.40, -1.16, -30.83, 1.91, 2.44, 10.87, repro,
2012-12-27,-7.85, 0.65, -3.47, 1.97, 2.55, 11.33, repro,
2012-12-28,-13.54, 3.96, -42.07, 1.96, 2.53, 11.10, repro,
2012-12-29,-9.63, 0.24, -20.75, 1.94, 2.54, 11.10, repro,
2012-12-30,-9.74, 4.39, -18.46, 1.95, 2.55, 11.17, repro,
2012-12-31,-10.54, 1.23, -31.26, 1.96, 2.54, 11.11, repro,
2013-01-01,-8.21, 5.21, -20.80, 1.98, 2.61, 11.22, repro,
2013-01-02,-7.24, -1.44, -40.27, 1.96, 2.61, 11.52, repro,
2013-01-03,-9.25, -0.52, -19.26, 1.87, 2.44, 10.69, repro,
2013-01-04,-7.95, 3.01, -25.69, 1.89, 2.52, 10.89, repro,
2013-01-05,-8.99, -2.69, -29.39, 1.91, 2.50, 10.79, repro,
2013-01-06,-6.94, 5.18, -14.66, 1.95, 2.51, 10.88, repro,
2013-01-07,-6.67, 4.52, -22.35, 1.93, 2.43, 10.98, repro,
2013-01-08,-10.43, -0.11, -32.03, 1.91, 2.50, 10.88, repro,
2013-01-09,-9.42, 8.39, -31.87, 1.97, 2.52, 11.09, repro,
2013-01-10,-12.09, 8.58, -7.76, 2.13, 2.71, 11.96, repro,
2013-01-11,-12.66, 6.76, 2.34, 1.95, 2.65, 11.21, repro,
2013-01-12,-8.28, -1.28, -21.55, 1.94, 2.51, 11.07, repro,
2013-01-13,-8.97, -2.21, -26.54, 1.93, 2.50, 11.17, repro,
2013-01-14,-5.29, 5.44, -17.81, 3.89, 5.75, 23.05, repro,
2013-01-15,-8.01, 0.20, -17.69, 1.94, 2.54, 10.99, repro,
2013-01-16,-5.51, 1.86, -0.54, 1.94, 2.64, 11.05, repro,
2013-01-17,-7.83, 1.35, -14.45, 2.02, 2.66, 11.57, repro,
2013-01-18,-12.54, -2.26, -29.90, 1.94, 2.49, 11.10, repro,
2013-01-19,-8.40, 2.73, -23.49, 1.88, 2.51, 10.76, repro,
2013-01-20,-8.80, 0.20, -21.05, 1.89, 2.46, 10.87, repro,
2013-01-21,-7.25, 2.51, -13.91, 1.87, 2.55, 10.81, repro,
2013-01-22,-7.97, 0.84, -24.78, 1.91, 2.49, 10.91, repro,
2013-01-23,-7.93, -0.24, -22.49, 2.01, 2.58, 11.04, repro,
2013-01-24,-7.62, 4.21, -18.21, 1.93, 2.56, 10.81, repro,
2013-01-25,-7.44, 3.14, -18.30, 1.92, 2.48, 11.00, repro,
2013-01-26,-7.50, -0.54, -28.00, 1.90, 2.49, 10.99, repro,
2013-01-27,-7.16, 1.39, -12.18, 1.91, 2.48, 10.70, repro,
2013-01-28,-7.75, 3.64, -11.15, 1.87, 2.45, 10.57, repro,
2013-01-29,-6.00, 4.06, -4.00, 1.88, 2.43, 10.63, repro,
2013-01-30,-7.14, 0.44, -14.01, 1.92, 2.46, 10.65, repro,
2013-01-31,-11.82, 2.44, -17.62, 1.86, 2.49, 10.67, repro,
2013-02-01,-5.94, 1.12, -17.41, 1.91, 2.51, 10.77, repro,
2013-02-02,-11.41, -0.64, -34.02, 1.87, 2.47, 10.56, repro,
2013-02-03,-9.32, -0.82, -28.32, 1.88, 2.47, 10.73, repro,
2013-02-04,-4.90, 1.65, -17.95, 1.87, 2.42, 10.40, repro,
2013-02-05,-5.92, -1.68, -10.89, 1.96, 2.60, 11.18, repro,
2013-02-06,-8.06, -0.57, -16.59, 2.01, 2.66, 11.56, repro,
2013-02-07,-7.85, 2.99, -17.28, 1.98, 2.53, 11.09, repro,
2013-02-08,-6.14, -1.08, -20.70, 1.88, 2.50, 10.82, repro,
2013-02-09,-11.94, -3.15, -30.33, 1.90, 2.49, 10.66, repro,
2013-02-10,-7.87, 2.80, -17.37, 2.04, 2.59, 11.67, repro,
2013-02-11,-5.45, -1.90, -29.05, 1.89, 2.50, 10.65, repro,
2013-02-12,-6.22, -2.33, -24.25, 1.94, 2.55, 11.08, repro,
2013-02-13,-5.16, -0.82, -11.90, 1.90, 2.57, 11.03, repro,
2013-02-14,-5.04, 1.16, -17.86, 1.93, 2.51, 10.99, repro,
2013-02-15,-7.63, 0.51, -24.85, 1.89, 2.45, 10.56, repro,
2013-02-16,-6.92, -1.13, -17.85, 1.94, 2.50, 10.94, repro,
2013-02-17,-9.66, -3.69, -29.23, 1.87, 2.49, 10.43, repro,
2013-02-18,-4.84, -0.37, -12.60, 1.87, 2.53, 10.72, repro,
2013-02-19,-8.19, -4.54, -35.38, 1.94, 2.56, 11.02, repro,
2013-02-20,-11.30, 1.90, -8.32, 1.87, 2.50, 10.63, repro,
2013-02-21,-7.82, -0.71, -21.06, 2.00, 2.60, 11.17, repro,
2013-02-22,-9.22, -3.11, -15.26, 1.94, 2.61, 11.17, repro,
2013-02-23,-8.83, -3.67, -10.83, 1.94, 2.61, 11.09, repro,
2013-02-24,-3.46, 1.47, -18.89, 1.85, 2.47, 10.58, repro,
2013-02-25,-5.20, -1.31, -18.01, 1.89, 2.47, 10.71, repro,
2013-02-26,-5.00, -1.53, -11.82, 1.87, 2.48, 10.64, repro,
2013-02-27,-5.31, -2.76, -7.17, 1.83, 2.44, 10.30, repro,
2013-02-28,-7.32, -0.63, -9.99, 1.87, 2.44, 10.51, repro,
2013-03-01,-8.87, -0.11, -17.02, 1.91, 2.47, 10.62, repro,
2013-03-02,-8.46, -0.18, -15.05, 1.92, 2.48, 10.60, repro,
2013-03-03,-4.98, 0.39, -9.56, 1.90, 2.47, 10.56, repro,
2013-03-04,-7.24, 1.29, -6.15, 1.94, 2.47, 10.84, repro,
2013-03-05,-2.94, -0.58, -13.61, 1.87, 2.45, 10.55, repro,
2013-03-06,-7.17, 2.85, -5.38, 1.91, 2.51, 10.85, repro,
2013-03-07,-11.23, 2.49, -19.20, 1.97, 2.55, 11.03, repro,
2013-03-08,-11.39, 3.88, -12.67, 1.91, 2.45, 10.64, repro,
