PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LVEG
Station name,LaVega
Begin Date, 2011-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.2227155361 North Latitude, -70.5310860253 East Longitude, 78.55732 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-25,0.24, -2.49, -3.36, 1.65, 1.86, 7.61, repro,
2012-12-26,5.03, -2.56, -0.69, 1.72, 1.91, 8.07, repro,
2012-12-27,-0.57, -3.12, 6.83, 1.62, 1.84, 7.64, repro,
2012-12-28,0.27, -3.10, -5.88, 1.66, 1.84, 7.72, repro,
2012-12-29,0.25, -2.37, -1.96, 1.67, 1.83, 7.72, repro,
2012-12-30,-0.51, -3.28, 2.25, 1.66, 1.85, 7.87, repro,
2012-12-31,-0.48, -3.24, -0.56, 1.64, 1.80, 7.63, repro,
2013-01-01,0.09, -2.72, -0.04, 1.65, 1.85, 7.81, repro,
2013-01-02,-0.56, -1.60, -1.54, 1.75, 1.84, 8.00, repro,
2013-01-03,1.23, -1.67, -2.99, 1.62, 1.77, 7.51, repro,
2013-01-04,-0.05, -3.19, -2.44, 1.65, 1.79, 7.55, repro,
2013-01-05,0.73, -3.94, 1.08, 1.62, 1.79, 7.46, repro,
2013-01-06,0.51, -2.57, 2.69, 1.62, 1.79, 7.53, repro,
2013-01-07,0.81, -5.03, -1.53, 1.70, 1.81, 7.76, repro,
2013-01-08,0.20, -3.64, -4.84, 1.65, 1.80, 7.68, repro,
2013-01-09,-0.94, -4.05, 5.43, 1.65, 1.80, 7.56, repro,
2013-01-10,1.65, -4.70, -0.58, 1.71, 1.87, 7.87, repro,
2013-01-11,-0.75, -4.70, 1.98, 1.68, 1.81, 7.62, repro,
2013-01-12,0.12, -4.58, -1.69, 1.74, 1.84, 8.05, repro,
2013-01-13,1.32, -3.86, 4.70, 1.63, 1.79, 7.51, repro,
2013-01-14,0.42, -3.16, 1.44, 1.68, 1.80, 7.64, repro,
2013-01-15,-0.92, -1.61, 6.12, 1.66, 1.81, 7.61, repro,
2013-01-16,0.33, -1.90, -3.46, 1.65, 1.87, 7.70, repro,
2013-01-17,-0.28, -2.76, 0.24, 1.71, 1.90, 7.97, repro,
2013-01-18,-0.78, -1.80, 4.29, 1.69, 1.81, 7.88, repro,
2013-01-19,-0.78, -0.29, -2.39, 1.62, 1.78, 7.48, repro,
2013-01-20,0.37, -2.32, 4.35, 1.62, 1.78, 7.42, repro,
2013-01-21,-1.12, -1.08, 3.87, 1.63, 1.79, 7.50, repro,
2013-01-22,0.33, -1.40, 4.69, 1.69, 1.81, 7.70, repro,
2013-01-23,1.10, -3.11, 4.59, 1.68, 1.87, 7.69, repro,
2013-01-24,-1.20, -1.50, 11.79, 1.81, 1.92, 8.14, repro,
2013-01-25,-0.08, -1.96, 14.03, 1.70, 1.84, 7.85, repro,
2013-01-26,0.53, -0.75, 2.71, 1.71, 1.79, 7.78, repro,
2013-01-27,-0.74, -0.51, -1.10, 1.62, 1.77, 7.45, repro,
2013-01-28,1.30, -0.70, 2.38, 1.85, 2.19, 8.59, repro,
2013-01-29,1.80, -2.08, 10.05, 1.62, 1.84, 7.64, repro,
2013-01-30,-0.22, -1.73, -0.36, 1.63, 1.85, 7.56, repro,
2013-01-31,0.27, -1.28, 15.09, 1.63, 1.88, 7.62, repro,
2013-02-01,0.02, -1.32, 8.54, 1.61, 1.82, 7.49, repro,
2013-02-02,4.20, 6.90, 16.87, 3.87, 4.64, 19.29, repro,
2013-02-03,2.10, -0.06, 14.16, 1.60, 1.78, 7.40, repro,
2013-02-04,1.88, -0.90, 15.67, 1.60, 1.79, 7.36, repro,
2013-02-05,4.36, -1.22, 14.79, 1.69, 1.81, 7.63, repro,
2013-02-06,2.79, -1.09, 7.47, 1.72, 1.93, 7.81, repro,
2013-02-07,0.78, -0.06, 13.72, 1.61, 1.82, 7.42, repro,
2013-02-08,2.46, -1.78, 14.18, 1.62, 1.79, 7.43, repro,
2013-02-09,1.90, 0.26, 3.82, 1.62, 1.83, 7.63, repro,
2013-02-10,1.81, -3.27, 1.24, 1.88, 2.06, 8.93, repro,
2013-02-11,1.45, -2.55, 16.02, 1.65, 1.88, 7.79, repro,
2013-02-12,2.29, -1.77, 5.18, 1.64, 1.85, 7.61, repro,
2013-02-13,2.08, -1.85, 12.14, 1.68, 1.87, 7.92, repro,
2013-02-14,4.44, -1.28, 9.72, 1.69, 1.83, 7.67, repro,
2013-02-15,2.13, -2.66, -0.36, 1.60, 1.78, 7.32, repro,
2013-02-16,2.64, -1.21, 10.22, 1.64, 1.80, 7.54, repro,
2013-02-17,1.00, -0.37, 0.98, 1.60, 1.77, 7.32, repro,
2013-02-18,3.24, -2.45, 2.74, 1.64, 1.79, 7.54, repro,
2013-02-19,1.82, 0.76, -2.18, 1.65, 1.83, 7.72, repro,
2013-02-20,0.44, -0.09, 5.94, 1.60, 1.77, 7.37, repro,
2013-02-21,0.39, -2.52, 6.50, 1.69, 1.91, 7.79, repro,
2013-02-22,2.44, -1.07, 2.38, 1.66, 1.92, 7.70, repro,
2013-02-23,1.85, -1.08, 12.27, 1.65, 1.86, 7.57, repro,
2013-02-24,1.86, -1.35, 8.73, 1.62, 1.81, 7.51, repro,
2013-02-25,1.52, -1.14, 7.59, 1.71, 1.95, 7.92, repro,
2013-02-26,0.98, -3.32, 4.41, 1.63, 1.80, 7.54, repro,
2013-02-27,0.69, -1.71, -4.48, 1.61, 1.77, 7.36, repro,
2013-02-28,0.51, -2.58, 2.98, 1.61, 1.78, 7.39, repro,
2013-03-01,1.92, 0.06, 6.81, 1.65, 1.83, 7.54, repro,
2013-03-02,0.60, -1.90, 5.83, 1.70, 1.95, 7.71, repro,
2013-03-03,0.88, -3.55, 17.49, 1.64, 1.84, 7.54, repro,
2013-03-04,1.32, -1.23, 7.27, 1.67, 1.86, 7.63, repro,
2013-03-05,1.69, -2.53, 3.71, 1.61, 1.79, 7.41, repro,
2013-03-06,1.68, -1.24, 6.81, 1.63, 1.84, 7.58, repro,
2013-03-07,1.87, -1.71, -1.45, 1.66, 1.90, 7.71, repro,
2013-03-08,0.22, -1.08, 3.49, 1.60, 1.79, 7.38, repro,
2013-03-09,0.97, -1.67, 5.99, 1.62, 1.82, 7.54, repro,
2013-03-10,0.69, -2.47, 10.03, 1.63, 1.83, 7.60, repro,
2013-03-11,0.80, -1.51, 10.20, 1.63, 1.80, 7.54, repro,
2013-03-12,0.98, -0.52, 8.31, 1.60, 1.77, 7.34, repro,
2013-03-13,1.32, -1.84, 1.18, 1.65, 1.84, 7.53, repro,
2013-03-14,0.90, -1.33, 4.00, 1.63, 1.80, 7.51, repro,
2013-03-15,2.04, -0.20, 12.54, 1.62, 1.77, 7.36, repro,
2013-03-16,0.57, 0.23, 8.15, 1.62, 1.78, 7.40, repro,
2013-03-17,1.35, -3.27, -1.37, 1.68, 1.85, 7.59, repro,
2013-03-18,1.22, -1.40, 5.51, 1.64, 1.84, 7.45, repro,
2013-03-19,0.65, -0.30, 4.38, 1.61, 1.76, 7.31, repro,
2013-03-20,1.33, -3.29, 3.72, 1.61, 1.77, 7.35, repro,
2013-03-21,1.58, -2.47, 2.61, 1.65, 1.80, 7.45, repro,
2013-03-22,0.32, -2.91, 3.21, 1.75, 1.90, 7.82, repro,
2013-03-23,-0.95, -2.78, 0.82, 1.60, 1.76, 7.31, repro,
2013-03-24,1.54, -0.18, 8.26, 1.64, 1.79, 7.43, repro,
2013-03-25,0.37, -1.11, -2.70, 1.71, 1.84, 7.93, repro,
2013-03-26,2.17, -0.50, -2.49, 1.61, 1.77, 7.40, repro,
2013-03-27,1.67, -1.55, -5.32, 1.71, 1.99, 7.83, repro,
2013-03-28,1.59, 1.46, 2.35, 1.75, 1.90, 8.10, repro,
2013-03-29,-0.02, -2.53, 1.37, 1.64, 1.77, 7.48, repro,
2013-03-30,0.79, -3.30, 5.66, 1.64, 1.76, 7.43, repro,
2013-03-31,0.31, -1.24, 8.22, 1.65, 1.78, 7.60, repro,
2013-04-01,1.32, -2.95, 3.37, 1.67, 1.82, 7.69, repro,
2013-04-02,-1.41, 1.02, -12.69, 1.67, 1.87, 7.79, repro,
2013-04-03,2.24, -1.39, -1.07, 1.65, 1.78, 7.56, repro,
2013-04-04,0.92, -2.14, -3.30, 1.67, 1.80, 7.82, repro,
2013-04-05,2.81, 1.24, 0.12, 1.66, 1.82, 7.71, repro,
2013-04-06,2.66, 2.78, -13.94, 1.68, 1.80, 7.83, repro,
2013-04-07,-1.46, -2.10, 5.16, 1.64, 1.77, 7.56, repro,
2013-04-08,-0.44, 0.03, 2.49, 1.66, 1.79, 7.64, repro,
2013-04-09,3.93, -2.80, 5.78, 1.70, 1.87, 7.82, repro,
2013-04-10,1.99, -0.98, -2.60, 1.69, 1.86, 7.93, repro,
2013-04-11,0.32, -0.52, 2.55, 1.76, 1.94, 8.42, repro,
2013-04-12,1.70, -4.13, 15.17, 1.74, 1.84, 7.98, repro,
2013-04-13,-0.84, -2.03, -6.83, 1.65, 1.78, 7.57, repro,
2013-04-14,0.80, -2.62, 4.08, 1.66, 1.78, 7.61, repro,
2013-04-15,1.30, -2.33, 6.20, 1.68, 1.81, 7.91, repro,
2013-04-16,1.51, -0.45, -3.18, 1.65, 1.79, 7.57, repro,
2013-04-17,0.30, -1.45, 1.75, 1.65, 1.79, 7.59, repro,
2013-04-18,1.70, -0.49, -0.25, 1.71, 1.87, 8.00, repro,
2013-04-19,0.28, -3.12, -6.42, 1.71, 1.83, 8.02, repro,
2013-04-20,0.14, 0.32, 1.71, 1.73, 1.85, 7.92, repro,
2013-04-21,0.67, 0.70, -7.27, 1.67, 1.82, 7.77, repro,
2013-04-22,0.60, -1.77, 2.51, 1.66, 1.78, 7.58, repro,
2013-04-23,-0.92, -1.02, 2.77, 1.69, 1.83, 7.86, repro,
2013-04-24,0.94, -2.22, -7.83, 1.87, 1.99, 8.51, repro,
2013-04-25,0.24, -1.37, -11.05, 1.70, 1.80, 7.88, repro,
2013-04-26,0.70, -1.45, 9.51, 1.65, 1.79, 7.58, repro,
2013-04-27,-0.31, -0.18, 3.01, 1.63, 1.77, 7.50, repro,
2013-04-28,1.88, -0.56, 6.42, 1.72, 1.88, 7.79, repro,
2013-04-29,2.49, -1.78, 1.18, 1.68, 1.80, 7.75, repro,
2013-04-30,1.51, -2.67, 19.42, 1.66, 1.82, 7.73, repro,
2013-05-01,0.76, -0.99, 1.76, 1.71, 1.84, 7.92, repro,
2013-05-02,0.98, -1.64, 24.70, 1.74, 1.96, 8.01, repro,
2013-05-03,0.55, 1.56, 0.66, 1.87, 1.97, 8.42, repro,
2013-05-04,1.12, 0.23, -1.37, 1.66, 1.80, 7.79, repro,
2013-05-05,-1.53, 0.24, 10.73, 1.88, 1.98, 8.61, repro,
2013-05-06,2.85, -0.52, 9.60, 1.80, 1.89, 8.48, repro,
2013-05-07,-0.04, -2.64, 3.59, 1.92, 1.99, 9.03, repro,
2013-05-08,-0.89, -2.84, 8.52, 1.79, 1.93, 8.15, repro,
2013-05-09,-0.85, 0.91, 4.65, 1.64, 1.81, 7.65, repro,
2013-05-10,-0.14, 3.82, 6.64, 1.83, 1.96, 8.71, repro,
2013-05-11,1.43, 2.19, 7.68, 1.69, 1.86, 7.86, repro,
2013-05-12,1.10, 1.24, 7.85, 1.65, 1.78, 7.52, repro,
2013-05-13,0.03, -1.08, -4.06, 1.98, 2.03, 8.96, repro,
2013-05-14,0.57, -2.47, 14.79, 1.70, 1.86, 7.87, repro,
2013-05-15,-0.15, -0.94, 6.21, 1.73, 1.85, 7.91, repro,
2013-05-16,0.34, -0.30, 2.23, 1.70, 1.97, 7.98, repro,
2013-05-17,1.45, 2.39, -9.82, 1.77, 1.96, 8.18, repro,
2013-05-18,1.75, 3.67, 3.93, 1.66, 1.81, 7.64, repro,
2013-05-19,1.57, -0.22, 4.04, 1.66, 1.80, 7.59, repro,
2013-05-20,0.29, -2.23, -1.27, 1.70, 1.83, 7.84, repro,
2013-05-21,1.88, -0.63, 2.47, 1.68, 1.80, 7.72, repro,
2013-05-22,0.26, -1.57, 11.54, 1.68, 1.87, 7.70, repro,
2013-05-23,-0.49, 1.24, -4.28, 1.68, 1.83, 7.76, repro,
2013-05-24,0.37, 1.91, 1.59, 1.83, 1.89, 8.25, repro,
2013-05-25,-0.06, -0.51, -4.75, 1.92, 1.98, 8.76, repro,
2013-05-26,1.73, -0.21, 0.65, 1.67, 1.87, 7.76, repro,
2013-05-27,1.16, -0.47, 4.20, 1.72, 1.87, 7.88, repro,
2013-05-28,1.96, 0.32, -2.63, 1.91, 2.24, 9.17, repro,
2013-05-29,1.30, -1.91, 3.95, 1.66, 1.83, 7.71, repro,
2013-05-30,2.50, 0.46, -1.78, 1.83, 2.00, 8.76, repro,
2013-05-31,2.44, 1.29, -8.24, 1.73, 1.92, 7.90, repro,
2013-06-01,1.81, -0.09, -8.64, 1.71, 1.82, 7.84, repro,
2013-06-02,-1.50, -0.41, -2.64, 1.71, 1.82, 7.89, repro,
2013-06-03,-2.53, -0.10, -2.07, 1.65, 1.79, 7.63, repro,
2013-06-04,-0.86, -0.92, 0.82, 1.66, 1.80, 7.66, repro,
2013-06-05,-0.48, -0.28, -1.08, 1.72, 1.83, 7.86, repro,
2013-06-06,-1.08, -0.37, -2.07, 1.69, 1.82, 7.68, repro,
2013-06-07,-0.54, -1.37, 1.20, 1.68, 1.80, 7.70, repro,
2013-06-08,-1.81, -1.04, 3.83, 1.74, 1.85, 7.93, repro,
2013-06-09,-2.96, -1.91, -3.68, 1.65, 1.79, 7.59, repro,
2013-06-10,-0.01, -0.43, -5.41, 1.76, 1.85, 8.12, repro,
2013-06-11,1.01, -2.19, -7.74, 1.79, 1.90, 8.17, repro,
2013-06-12,1.81, -0.73, 3.13, 1.75, 1.87, 7.91, repro,
2013-06-13,-0.15, -2.44, -0.19, 1.68, 1.80, 7.69, repro,
2013-06-14,-0.43, 0.84, -2.31, 1.71, 1.81, 7.87, repro,
2013-06-15,-0.54, -1.14, -8.17, 1.66, 1.81, 7.67, repro,
2013-06-16,1.07, 0.14, -27.03, 1.77, 1.93, 8.14, repro,
2013-06-17,0.43, -1.39, 2.43, 1.67, 1.81, 7.76, repro,
2013-06-18,-0.67, 0.33, -2.80, 1.69, 1.79, 7.71, repro,
2013-06-19,-0.21, -2.70, -13.40, 1.75, 1.90, 7.99, repro,
2013-06-20,-1.70, 0.52, 2.14, 1.71, 1.84, 7.90, repro,
2013-06-21,0.22, -1.91, -7.92, 1.70, 1.82, 7.77, repro,
2013-06-22,-1.78, -0.81, -7.57, 1.69, 1.81, 7.78, repro,
2013-06-23,0.87, -1.46, -4.42, 1.67, 1.79, 7.67, repro,
2013-06-24,1.94, 0.14, 4.05, 1.70, 1.83, 7.84, repro,
2013-06-25,1.48, -3.43, 0.15, 1.67, 1.85, 7.80, repro,
2013-06-26,1.33, -2.21, 5.42, 1.71, 1.87, 8.11, repro,
2013-06-27,2.09, -3.42, 6.53, 1.71, 1.85, 7.85, repro,
2013-06-28,-1.00, 0.25, 4.80, 1.71, 1.85, 7.97, repro,
2013-06-29,0.92, -0.34, 5.98, 1.75, 1.92, 8.10, repro,
2013-06-30,-2.08, -3.11, 3.26, 1.86, 2.06, 8.21, repro,
2013-07-01,-0.26, -0.49, 8.85, 1.68, 1.82, 7.69, repro,
2013-07-02,0.59, -0.51, -2.72, 1.70, 2.00, 7.89, repro,
2013-07-03,0.05, -3.03, 27.09, 1.69, 1.83, 7.88, repro,
2013-07-04,-0.27, -1.98, 20.17, 1.76, 1.86, 8.24, repro,
2013-07-05,-0.25, -1.13, 8.27, 1.65, 1.81, 7.65, repro,
2013-07-06,-2.88, -3.27, -1.66, 1.64, 1.84, 7.71, repro,
2013-07-07,0.38, -2.72, 8.76, 1.76, 1.92, 8.09, repro,
2013-07-08,-0.81, -2.73, 8.29, 1.77, 1.85, 8.25, repro,
2013-07-09,2.29, -0.45, -4.78, 1.68, 1.86, 7.73, repro,
2013-07-10,0.66, -0.40, 13.57, 1.67, 1.81, 7.74, repro,
2013-07-11,3.35, -1.67, 2.95, 1.69, 1.80, 7.79, repro,
2013-07-12,-0.83, -1.28, -4.45, 1.62, 1.79, 7.49, repro,
2013-07-13,-0.39, -1.46, 6.61, 1.62, 1.77, 7.49, repro,
2013-07-14,-1.80, -1.39, 8.31, 1.69, 1.82, 7.79, repro,
2013-07-15,3.67, -0.09, 18.42, 1.69, 1.86, 7.91, repro,
2013-07-16,1.96, -0.35, -0.79, 1.64, 1.79, 7.53, repro,
2013-07-17,2.23, 0.90, 5.92, 1.66, 1.83, 7.73, repro,
2013-07-18,-3.54, 0.02, 3.91, 1.69, 1.84, 7.82, repro,
2013-07-19,1.09, 1.74, 3.78, 1.63, 1.81, 7.59, repro,
2013-07-20,-1.36, -1.00, 1.12, 1.64, 1.79, 7.55, repro,
2013-07-21,-0.75, 0.09, 4.07, 1.80, 1.97, 8.42, repro,
2013-07-22,0.00, -3.24, 6.91, 1.63, 1.81, 7.63, repro,
2013-07-23,-2.31, 1.75, 0.17, 1.65, 1.88, 7.74, repro,
2013-07-24,-0.83, 1.14, 13.59, 1.64, 1.87, 7.76, repro,
2013-07-25,-1.11, 0.92, 6.79, 1.65, 1.86, 7.67, repro,
2013-07-26,0.48, -0.83, 8.56, 1.69, 1.82, 7.79, repro,
2013-07-27,-0.14, -0.63, 11.47, 1.66, 1.82, 7.72, repro,
2013-07-28,-0.90, -1.83, 6.68, 1.72, 1.95, 8.14, repro,
2013-07-29,-1.18, -1.68, 16.70, 1.64, 1.84, 7.71, repro,
2013-07-30,1.76, -1.00, 9.24, 1.65, 1.82, 7.72, repro,
2013-07-31,0.39, 0.26, 7.72, 1.64, 1.81, 7.64, repro,
2013-08-01,-0.04, -0.83, -1.89, 1.64, 1.80, 7.59, repro,
2013-08-02,-0.38, -1.11, 13.50, 1.65, 1.82, 7.69, repro,
2013-08-03,-0.52, -0.83, -3.40, 1.61, 1.80, 7.51, repro,
2013-08-04,-0.92, -0.76, 1.58, 1.62, 1.80, 7.58, repro,
2013-08-05,0.20, -1.32, 3.33, 1.62, 1.80, 7.54, repro,
2013-08-06,0.65, -0.28, 7.76, 1.65, 1.80, 7.66, repro,
2013-08-07,0.49, 0.06, -1.79, 1.70, 1.82, 7.99, repro,
2013-08-08,-0.14, 0.54, -2.86, 1.65, 1.87, 7.69, repro,
2013-08-09,-1.66, 0.17, 21.84, 1.73, 1.91, 8.20, repro,
2013-08-10,-3.51, -0.26, 5.67, 1.83, 1.97, 8.66, repro,
2013-08-11,-0.91, -4.35, 2.78, 1.81, 1.98, 8.47, repro,
2013-08-12,-0.45, -4.65, 2.95, 1.72, 1.94, 8.09, repro,
2013-08-13,-2.90, 0.80, 6.89, 1.67, 1.86, 7.84, repro,
2013-08-14,-2.76, -1.54, -7.47, 1.65, 1.84, 7.77, repro,
2013-08-15,-0.19, 0.41, 4.50, 1.67, 1.86, 7.86, repro,
2013-08-16,-2.22, 1.67, -6.04, 1.86, 1.96, 8.83, repro,
2013-08-17,1.05, -2.35, -4.83, 1.77, 1.97, 8.50, repro,
2013-08-18,-0.44, 2.00, 6.30, 1.66, 1.84, 7.84, repro,
2013-08-19,-3.10, -2.32, 1.84, 1.64, 1.84, 7.76, repro,
2013-08-20,-1.93, -0.44, -4.75, 1.71, 2.00, 8.25, repro,
2013-08-21,-0.40, -1.41, 6.67, 1.67, 1.98, 7.94, repro,
2013-08-22,-1.21, -2.54, 13.49, 1.80, 1.91, 8.72, repro,
2013-08-23,-1.14, 0.67, -16.50, 1.91, 2.24, 9.01, repro,
2013-08-24,1.72, -0.88, 6.69, 1.63, 1.84, 7.74, repro,
2013-08-25,1.21, -0.84, 9.27, 1.72, 2.01, 8.22, repro,
2013-08-26,-0.95, -1.61, -3.36, 1.72, 1.98, 8.23, repro,
2013-08-27,2.73, 0.48, -4.96, 1.64, 1.82, 7.73, repro,
2013-08-28,-0.13, -0.70, -1.40, 1.66, 1.83, 7.75, repro,
2013-08-29,-1.47, 1.34, 4.81, 1.68, 1.92, 7.85, repro,
2013-08-30,2.28, -3.11, 0.16, 1.63, 1.86, 7.76, repro,
2013-08-31,-0.72, -4.97, 1.27, 1.64, 1.85, 7.77, repro,
2013-09-01,0.39, -3.24, -4.16, 1.64, 1.82, 7.71, repro,
2013-09-02,-0.85, -2.57, -6.35, 1.87, 2.04, 8.79, repro,
2013-09-03,1.80, -4.46, 3.92, 1.74, 1.92, 8.08, repro,
2013-09-04,2.07, 1.02, 10.77, 1.76, 2.00, 8.12, repro,
2013-09-05,-0.82, 1.68, -3.68, 1.95, 2.09, 9.42, repro,
2013-09-06,2.17, -3.46, -14.35, 1.90, 2.25, 9.19, repro,
2013-09-07,0.68, -1.32, 2.28, 1.86, 2.07, 8.74, repro,
2013-09-08,2.36, -2.55, 6.57, 1.64, 1.79, 7.59, repro,
2013-09-09,1.27, -2.63, 11.21, 1.64, 1.80, 7.60, repro,
2013-09-10,0.89, -2.27, 6.48, 1.69, 1.82, 7.92, repro,
2013-09-11,0.49, -3.07, 13.57, 1.65, 1.91, 7.86, repro,
2013-09-12,0.76, -2.33, 9.13, 1.67, 1.86, 7.78, repro,
2013-09-13,-0.87, -1.33, 2.65, 1.69, 1.86, 7.78, repro,
2013-09-14,1.47, -3.29, -0.54, 1.62, 1.78, 7.50, repro,
2013-09-15,-0.63, -1.88, 3.14, 1.63, 1.79, 7.52, repro,
2013-09-16,1.46, -2.63, -6.26, 1.66, 1.93, 7.93, repro,
2013-09-17,2.34, -3.21, -1.74, 1.62, 1.80, 7.56, repro,
2013-09-18,2.15, -4.09, 7.32, 1.71, 1.88, 8.33, repro,
2013-09-19,2.19, -3.14, 10.71, 1.72, 1.90, 8.11, repro,
2013-09-20,1.78, -1.46, 15.72, 1.65, 1.87, 7.70, repro,
2013-09-21,2.84, -1.55, 10.51, 1.61, 1.80, 7.54, repro,
2013-09-22,-0.68, -1.10, 8.52, 1.63, 1.83, 7.65, repro,
2013-09-23,1.11, -4.60, 5.38, 1.62, 1.81, 7.55, repro,
2013-09-24,1.07, -3.81, -4.41, 1.65, 1.80, 7.63, repro,
2013-09-25,-1.13, -1.71, -2.42, 1.62, 1.78, 7.50, repro,
2013-09-26,1.04, -3.65, -0.38, 1.64, 1.80, 7.55, repro,
2013-09-27,1.47, -1.02, 3.95, 1.79, 2.15, 8.49, repro,
2013-09-28,1.11, -0.80, -1.25, 1.92, 2.28, 9.06, repro,
2013-09-29,0.47, -1.22, -2.91, 1.82, 2.00, 8.59, repro,
2013-09-30,0.57, -2.16, -1.33, 1.73, 1.91, 8.07, repro,
2013-10-01,0.04, -3.37, 8.38, 1.69, 1.86, 7.97, repro,
2013-10-02,2.21, -3.56, -0.87, 1.69, 1.85, 7.85, repro,
2013-10-03,1.43, -4.13, 4.68, 1.63, 1.81, 7.63, repro,
2013-10-04,2.81, -1.32, 7.09, 1.97, 2.37, 9.33, repro,
2013-10-05,0.00, -2.08, 2.24, 1.63, 1.80, 7.62, repro,
2013-10-06,2.98, -0.80, 12.11, 1.69, 1.86, 7.68, repro,
2013-10-07,0.53, -0.60, 13.16, 1.86, 2.15, 8.57, repro,
2013-10-08,0.06, 0.75, 4.90, 1.78, 1.98, 8.27, repro,
2013-10-09,1.62, -2.61, 4.78, 1.92, 2.28, 8.95, repro,
2013-10-10,0.58, -3.80, -8.68, 1.63, 1.88, 7.77, repro,
2013-10-11,1.48, -3.21, -0.72, 1.63, 1.80, 7.57, repro,
2013-10-12,-0.24, -2.31, -12.70, 1.63, 1.81, 7.60, repro,
2013-10-13,-0.98, -3.02, 5.17, 1.63, 1.87, 7.67, repro,
2013-10-14,1.22, -0.03, -6.13, 1.72, 1.98, 8.30, repro,
2013-10-15,2.15, -3.12, -4.91, 1.69, 1.92, 8.13, repro,
2013-10-16,3.13, -1.88, 3.06, 1.79, 2.12, 8.56, repro,
2013-10-17,-1.08, 0.82, 3.59, 1.63, 1.79, 7.59, repro,
2013-10-18,-0.18, -3.00, 2.66, 1.82, 2.07, 8.71, repro,
2013-10-19,0.63, -1.66, 11.02, 1.62, 1.80, 7.58, repro,
2013-10-20,0.81, -2.31, 13.03, 1.68, 1.89, 8.01, repro,
2013-10-21,1.07, -2.58, 6.29, 1.68, 1.85, 7.96, repro,
2013-10-22,-1.23, -0.63, 1.60, 1.69, 1.95, 7.90, repro,
2013-10-23,-0.75, -0.42, 1.54, 1.64, 1.88, 7.69, repro,
2013-10-24,0.76, 0.93, -6.81, 1.70, 2.06, 7.88, repro,
2013-10-25,-0.13, -0.90, -16.09, 1.65, 1.87, 7.75, repro,
2013-10-26,1.04, -2.50, 1.10, 1.63, 1.82, 7.62, repro,
2013-10-27,1.95, -1.66, 0.08, 1.62, 1.85, 7.66, repro,
2013-10-28,0.73, -4.22, -1.52, 1.65, 1.90, 7.72, repro,
2013-10-29,0.45, -1.65, -13.30, 1.72, 1.95, 8.04, repro,
2013-10-30,1.28, -2.39, -4.93, 1.69, 1.96, 8.06, repro,
2013-10-31,1.34, -3.08, 12.08, 1.70, 1.99, 8.29, repro,
2013-11-01,2.54, -2.96, -4.13, 1.70, 2.00, 8.22, repro,
2013-11-02,0.48, 0.07, 2.33, 1.68, 1.99, 7.86, repro,
2013-11-03,0.30, -2.88, 1.79, 1.68, 1.99, 7.88, repro,
2013-11-04,0.34, -1.04, -5.04, 1.66, 1.92, 7.83, repro,
2013-11-05,0.29, -3.49, -8.91, 1.83, 2.20, 8.88, repro,
2013-11-06,1.17, -1.51, 4.36, 1.64, 1.85, 7.60, repro,
2013-11-07,-0.33, -0.62, -2.06, 1.63, 1.86, 7.57, repro,
2013-11-08,0.08, -0.49, 3.86, 1.62, 1.86, 7.62, repro,
2013-11-09,0.76, -1.83, -5.84, 1.66, 1.86, 7.77, repro,
2013-11-10,-5.69, 2.00, 1.65, 1.71, 1.94, 8.10, repro,
2013-11-11,0.00, -0.64, 2.47, 1.63, 1.83, 7.58, repro,
2013-11-12,-0.68, -0.76, 2.03, 1.69, 1.93, 7.98, repro,
2013-11-13,-2.70, -0.75, -12.33, 1.66, 1.91, 7.78, repro,
2013-11-14,0.29, 0.61, -4.51, 1.67, 1.90, 7.96, repro,
2013-11-15,0.99, -1.86, -6.66, 1.66, 1.88, 7.78, repro,
2013-11-16,-0.05, -1.50, 1.86, 1.64, 1.87, 7.75, repro,
2013-11-17,0.70, -0.85, 13.89, 1.65, 1.88, 7.76, repro,
2013-11-18,0.52, -0.75, 3.93, 1.67, 1.89, 7.77, repro,
2013-11-19,-1.62, -1.01, -0.76, 1.67, 1.95, 7.87, repro,
2013-11-20,-0.95, -3.03, -9.60, 1.64, 1.86, 7.72, repro,
2013-11-21,-0.64, -0.43, -6.24, 1.63, 1.86, 7.67, repro,
2013-11-22,-0.58, -1.92, -4.78, 1.67, 1.89, 7.84, repro,
2013-11-23,-0.74, -0.35, -0.75, 1.63, 1.84, 7.62, repro,
2013-11-24,0.13, -1.08, -3.37, 1.64, 1.86, 7.67, repro,
2013-11-25,-1.22, -1.90, -18.53, 1.85, 2.15, 8.53, repro,
2013-11-26,0.88, -0.80, -8.06, 1.69, 1.91, 7.94, repro,
2013-11-27,-2.97, -1.52, -3.42, 1.64, 1.88, 7.83, repro,
2013-11-28,-1.35, -0.67, 2.27, 1.66, 1.89, 7.79, repro,
2013-11-29,-0.11, -2.00, 0.86, 1.66, 1.94, 8.01, repro,
2013-11-30,0.27, 0.80, -18.12, 1.62, 1.86, 7.67, repro,
