PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCWH
Station name,Whiteville
Begin Date, 2007-12-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2804489423 North Latitude, -78.7164857269 East Longitude, -3.75382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-03,-1.86, -5.72, 6.24, 1.86, 1.71, 7.72, repro,
2013-12-04,-2.44, -3.13, -1.37, 1.82, 1.69, 7.66, repro,
2013-12-05,0.23, -3.97, 8.26, 1.82, 1.71, 7.68, repro,
2013-12-06,-0.59, -4.29, 4.94, 1.82, 1.67, 7.54, repro,
2013-12-07,0.68, -6.66, -5.10, 1.84, 1.70, 7.69, repro,
2013-12-08,-1.04, -2.62, -8.11, 1.89, 1.74, 7.87, repro,
2013-12-09,-1.03, -2.87, -2.71, 1.81, 1.66, 7.51, repro,
2013-12-10,-0.50, -3.82, -2.37, 1.83, 1.74, 7.78, repro,
2013-12-11,-1.37, -4.99, -8.23, 1.80, 1.66, 7.49, repro,
2013-12-12,-3.26, -3.14, 3.51, 1.90, 1.71, 7.62, repro,
2013-12-13,-1.30, -3.22, 2.38, 1.83, 1.68, 7.59, repro,
2013-12-14,-3.72, -4.51, -0.02, 1.82, 1.69, 7.64, repro,
2013-12-15,-1.23, -3.64, 2.90, 1.86, 1.70, 7.68, repro,
2013-12-16,-2.19, -4.09, 2.43, 1.80, 1.66, 7.44, repro,
2013-12-17,-2.92, -6.56, 4.62, 1.80, 1.65, 7.42, repro,
2013-12-18,-1.29, -5.25, 7.89, 1.83, 1.67, 7.58, repro,
2013-12-19,-2.49, -3.59, 7.44, 1.90, 1.71, 7.72, repro,
2013-12-20,-2.97, -4.78, 2.95, 1.85, 1.68, 7.65, repro,
2013-12-21,-0.79, -3.91, 5.57, 1.84, 1.69, 7.62, repro,
2013-12-22,-1.03, -5.54, 3.08, 1.85, 1.69, 7.62, repro,
2013-12-23,0.16, -3.96, 4.36, 1.92, 1.82, 8.16, repro,
2013-12-24,-0.82, -4.03, -8.63, 1.84, 1.68, 7.62, repro,
2013-12-25,-1.67, -3.34, -7.32, 2.00, 1.80, 8.21, repro,
2013-12-26,-2.06, -4.11, -3.37, 1.83, 1.68, 7.55, repro,
2013-12-27,-2.31, -4.85, -3.73, 1.84, 1.69, 7.53, repro,
2013-12-28,-0.39, -4.72, 3.16, 1.84, 1.68, 7.54, repro,
2013-12-29,-1.43, -1.25, 5.44, 1.86, 1.71, 7.70, repro,
2013-12-30,-0.77, -3.80, -10.26, 1.88, 1.71, 7.67, repro,
2013-12-31,-1.95, -4.63, -2.07, 1.88, 1.71, 7.68, repro,
2014-01-01,-1.91, -3.92, -7.01, 1.83, 1.67, 7.43, repro,
2014-01-02,-0.91, -3.97, -12.49, 1.90, 1.69, 7.65, repro,
2014-01-03,0.01, -4.15, -5.61, 1.85, 1.72, 7.72, repro,
2014-01-04,-1.32, -2.48, -0.63, 1.81, 1.68, 7.56, repro,
2014-01-05,-2.65, -3.40, -4.15, 1.85, 1.70, 7.66, repro,
2014-01-06,-0.10, -3.01, 2.19, 1.86, 1.72, 7.71, repro,
2014-01-07,-1.07, -4.23, -3.35, 1.86, 1.70, 7.53, repro,
2014-01-08,-0.05, -5.47, -1.22, 1.82, 1.67, 7.51, repro,
2014-01-09,-2.54, -3.22, -3.55, 1.87, 1.70, 7.87, repro,
2014-01-10,0.14, -4.46, -13.39, 1.90, 1.73, 8.02, repro,
2014-01-11,-1.59, -4.22, -3.37, 1.84, 1.71, 7.73, repro,
2014-01-12,0.29, -3.73, 1.54, 1.88, 1.73, 7.83, repro,
2014-01-13,-1.72, -5.21, 1.65, 1.88, 1.71, 7.66, repro,
2014-01-14,-2.33, -2.47, -2.47, 1.89, 1.74, 7.90, repro,
2014-01-15,-0.93, -3.93, -0.72, 1.85, 1.69, 7.65, repro,
2014-01-16,-1.36, -5.28, -3.14, 1.90, 1.75, 7.91, repro,
2014-01-17,-2.91, -1.74, -1.93, 1.94, 1.78, 7.99, repro,
2014-01-18,-0.74, -4.62, -1.83, 1.83, 1.69, 7.57, repro,
2014-01-19,-2.57, -3.27, 4.49, 1.88, 1.69, 7.59, repro,
2014-01-20,-3.00, -3.55, 12.62, 1.85, 1.69, 7.59, repro,
2014-01-21,-0.12, -4.40, 7.01, 1.83, 1.67, 7.53, repro,
2014-01-22,-2.09, -4.26, -0.70, 1.85, 1.70, 7.61, repro,
2014-01-23,-0.47, -4.01, 0.38, 1.82, 1.68, 7.51, repro,
2014-01-24,-0.91, -4.34, -4.51, 1.88, 1.75, 7.71, repro,
2014-01-25,-3.35, -1.56, 6.97, 1.89, 1.75, 7.76, repro,
2014-01-26,-2.57, -3.19, 5.49, 1.90, 1.72, 7.69, repro,
2014-01-27,-3.21, -4.31, 4.58, 1.93, 1.77, 8.03, repro,
2014-01-28,-1.09, -4.79, -1.16, 1.83, 1.69, 7.53, repro,
2014-01-29,-0.19, -1.23, 5.99, 1.83, 1.68, 7.54, repro,
2014-01-30,0.89, -2.28, 4.89, 1.85, 1.68, 7.56, repro,
2014-01-31,-0.37, -4.92, -3.39, 1.87, 1.69, 7.67, repro,
2014-02-01,-1.93, -2.65, 8.97, 1.92, 1.75, 7.82, repro,
2014-02-02,0.11, -3.42, -4.96, 1.97, 1.77, 7.80, repro,
2014-02-04,0.18, -4.70, -1.05, 2.01, 1.78, 8.06, repro,
2014-02-05,-2.63, -4.34, -6.25, 1.90, 1.77, 8.02, repro,
2014-02-06,-0.21, -3.56, 1.68, 1.85, 1.68, 7.57, repro,
2014-02-07,-1.57, -4.60, -9.91, 1.98, 1.76, 8.06, repro,
2014-02-08,-0.71, -2.97, -7.84, 1.86, 1.70, 7.65, repro,
2014-02-09,-1.76, -1.40, 5.49, 1.85, 1.70, 7.58, repro,
2014-02-10,-0.26, -4.10, -10.30, 1.96, 1.75, 7.99, repro,
2014-02-11,-3.00, -4.07, -16.07, 1.90, 1.75, 7.94, repro,
2014-02-12,-2.68, -1.55, 3.99, 2.10, 2.07, 8.95, repro,
2014-02-13,-3.83, 1.49, -17.21, 3.18, 3.04, 15.35, repro,
2014-02-14,-0.94, -3.77, -2.93, 2.24, 2.03, 9.17, repro,
2014-02-15,-1.28, -3.17, -0.89, 1.84, 1.69, 7.57, repro,
2014-02-16,-1.51, -5.51, -1.10, 1.84, 1.68, 7.60, repro,
2014-02-17,-0.11, -4.35, -2.82, 1.97, 1.80, 8.12, repro,
2014-02-18,-1.49, -4.59, 1.12, 1.90, 1.71, 7.83, repro,
2014-02-19,-0.48, -4.77, -0.80, 1.91, 1.71, 7.93, repro,
2014-02-20,-0.52, -5.56, -0.55, 1.88, 1.71, 7.73, repro,
2014-02-21,-1.84, -5.82, 5.63, 1.99, 1.83, 8.17, repro,
2014-02-22,-1.05, -4.40, -7.99, 1.88, 1.74, 7.79, repro,
2014-02-23,-2.53, -4.16, 3.23, 2.01, 1.91, 8.19, repro,
2014-02-24,-1.09, -5.37, 2.31, 1.85, 1.71, 7.60, repro,
2014-02-25,-2.10, -5.62, 2.14, 1.93, 1.78, 7.91, repro,
2014-02-26,-2.92, -5.34, 4.08, 1.94, 1.76, 7.88, repro,
2014-02-27,-1.76, -2.82, 5.14, 1.94, 1.77, 7.95, repro,
2014-02-28,-2.69, -5.34, -3.71, 2.06, 1.86, 8.28, repro,
2014-03-01,-1.43, -5.29, -4.32, 1.88, 1.74, 7.61, repro,
2014-03-02,-0.38, -4.58, -3.23, 1.86, 1.72, 7.70, repro,
2014-03-03,-2.25, -4.32, 8.20, 1.93, 1.77, 8.05, repro,
2014-03-04,-1.42, -2.25, 0.17, 1.99, 1.81, 8.26, repro,
2014-03-05,-2.05, -6.15, -10.70, 2.03, 1.84, 8.36, repro,
2014-03-06,-0.73, -5.12, -7.42, 1.84, 1.70, 7.60, repro,
2014-03-07,-0.80, -6.41, -3.87, 2.01, 1.95, 8.55, repro,
2014-03-08,-0.53, -3.93, -7.53, 1.94, 1.76, 8.05, repro,
2014-03-09,-2.47, -4.42, 8.08, 1.89, 1.74, 7.83, repro,
2014-03-10,-0.84, -5.45, -2.32, 1.89, 1.73, 7.70, repro,
2014-03-11,-1.69, -4.37, 5.89, 1.90, 1.74, 7.76, repro,
2014-03-12,-0.51, -4.58, 3.17, 1.90, 1.75, 7.82, repro,
2014-03-13,-1.70, -5.33, 7.58, 2.14, 1.90, 8.40, repro,
2014-03-14,-0.92, -4.12, 0.56, 1.85, 1.70, 7.59, repro,
2014-03-15,-1.29, -4.58, -9.93, 1.91, 1.74, 7.80, repro,
2014-03-16,-1.51, -4.49, 0.04, 1.84, 1.70, 7.62, repro,
2014-03-17,-0.97, -6.62, -12.22, 1.84, 1.71, 7.64, repro,
2014-03-18,-1.27, -4.89, -5.06, 1.83, 1.69, 7.55, repro,
2014-03-19,-2.85, -4.93, -3.01, 1.85, 1.70, 7.57, repro,
2014-03-20,-1.87, -6.47, 7.71, 1.95, 1.80, 8.04, repro,
2014-03-21,-1.62, -5.60, -1.38, 1.82, 1.67, 7.47, repro,
2014-03-22,-0.90, -4.01, -0.55, 1.84, 1.70, 7.65, repro,
2014-03-23,-2.74, -5.44, -1.45, 1.84, 1.70, 7.58, repro,
2014-03-24,-0.70, -6.18, -8.56, 1.85, 1.70, 7.61, repro,
2014-03-25,-1.90, -6.05, -7.12, 1.85, 1.70, 7.61, repro,
2014-03-26,-2.37, -4.45, -3.99, 1.90, 1.74, 7.85, repro,
2014-03-27,-1.20, -3.76, -13.55, 1.85, 1.73, 7.74, repro,
2014-03-28,-2.42, -4.57, -4.51, 1.83, 1.70, 7.59, repro,
2014-03-29,0.93, -4.18, -11.71, 1.88, 1.79, 7.84, repro,
2014-03-30,-1.73, -7.05, 5.27, 1.85, 1.70, 7.61, repro,
2014-03-31,-1.36, -5.82, 1.59, 1.91, 1.75, 7.93, repro,
2014-04-01,-2.03, -5.12, -3.94, 1.95, 1.86, 8.14, repro,
2014-04-02,-2.00, -7.66, -1.68, 1.94, 1.81, 8.09, repro,
2014-04-03,-1.84, -6.08, 2.10, 1.87, 1.73, 7.68, repro,
2014-04-04,-2.51, -6.48, 6.90, 1.90, 1.73, 7.76, repro,
2014-04-05,-4.90, -8.09, 3.36, 1.87, 1.74, 7.73, repro,
2014-04-06,-1.82, -5.81, -0.30, 1.93, 1.85, 7.96, repro,
2014-04-07,-1.61, -4.67, -1.58, 1.87, 1.75, 7.75, repro,
2014-04-08,-2.68, -4.33, -4.30, 1.86, 1.72, 7.60, repro,
2014-04-09,-1.70, -5.16, -3.89, 1.88, 1.73, 7.77, repro,
2014-04-10,-1.58, -6.13, 0.53, 1.93, 1.84, 8.08, repro,
2014-04-11,-2.12, -6.09, 2.52, 1.93, 1.80, 8.08, repro,
2014-04-12,-2.28, -6.80, 0.60, 1.88, 1.76, 7.83, repro,
2014-04-13,-1.65, -5.14, 2.47, 1.89, 1.75, 7.78, repro,
2014-04-14,-2.04, -5.84, -1.26, 1.89, 1.75, 7.85, repro,
2014-04-15,1.58, -1.14, -7.81, 1.96, 1.84, 8.15, repro,
2014-04-16,-2.36, -5.26, -0.31, 1.96, 1.94, 8.25, repro,
2014-04-17,-1.35, -5.30, -8.38, 1.85, 1.73, 7.67, repro,
2014-04-18,-0.97, -5.04, -7.80, 1.88, 1.77, 7.81, repro,
2014-04-19,-0.60, -5.74, -8.83, 1.92, 1.79, 7.93, repro,
2014-04-20,-1.91, -4.54, -4.70, 1.87, 1.74, 7.77, repro,
2014-04-21,-2.77, -6.40, 5.61, 1.90, 1.78, 7.93, repro,
2014-04-22,-1.42, -5.75, 7.18, 1.87, 1.73, 7.75, repro,
2014-04-23,-1.85, -4.50, 14.50, 1.89, 1.74, 7.79, repro,
2014-04-24,-1.40, -5.43, 4.56, 1.88, 1.73, 7.71, repro,
2014-04-25,-2.85, -5.54, 8.84, 1.93, 1.81, 8.01, repro,
2014-04-26,-2.51, -7.06, 15.37, 1.85, 1.73, 7.70, repro,
2014-04-27,-2.42, -4.59, 11.86, 1.85, 1.73, 7.68, repro,
2014-04-28,-2.57, -5.58, 7.70, 1.87, 1.78, 7.90, repro,
2014-04-29,-3.14, -5.17, 8.56, 1.87, 1.79, 7.96, repro,
2014-04-30,-2.13, -4.27, 1.21, 1.94, 1.84, 8.16, repro,
2014-05-01,-1.65, -4.58, 6.17, 1.85, 1.72, 7.64, repro,
2014-05-02,-2.17, -3.50, 18.29, 1.84, 1.73, 7.67, repro,
2014-05-03,-1.70, -5.04, 9.08, 1.83, 1.72, 7.63, repro,
2014-05-04,-1.94, -5.73, 2.61, 1.87, 1.79, 7.79, repro,
2014-05-05,-2.87, -4.97, 14.21, 1.84, 1.70, 7.56, repro,
2014-05-06,-1.38, -6.93, 9.55, 1.85, 1.72, 7.64, repro,
2014-05-07,-3.14, -6.58, 8.67, 1.84, 1.73, 7.61, repro,
2014-05-08,-1.08, -6.23, 4.13, 1.96, 1.77, 8.18, repro,
2014-05-09,-1.72, -7.21, -1.24, 1.88, 1.75, 7.77, repro,
2014-05-10,-4.31, -4.01, 12.97, 1.87, 1.75, 7.84, repro,
2014-05-11,-1.41, -7.11, 9.50, 1.86, 1.71, 7.63, repro,
2014-05-12,-2.78, -4.27, -0.11, 1.90, 1.77, 7.95, repro,
2014-05-13,-0.89, -7.50, 10.05, 1.87, 1.75, 7.76, repro,
2014-05-14,-1.77, -5.65, 8.32, 1.85, 1.72, 7.72, repro,
2014-05-15,-0.16, -4.42, 2.83, 1.91, 1.78, 8.00, repro,
2014-05-16,-0.23, -4.03, -7.36, 1.93, 1.81, 8.06, repro,
2014-05-17,0.58, -5.76, -2.45, 1.83, 1.71, 7.58, repro,
2014-05-18,-0.80, -4.88, 2.90, 1.84, 1.73, 7.67, repro,
2014-05-19,-0.51, -5.63, 2.10, 1.86, 1.74, 7.72, repro,
2014-05-20,-1.85, -6.13, -3.04, 1.91, 1.76, 7.76, repro,
2014-05-21,0.07, -2.14, 1.83, 1.90, 1.75, 7.80, repro,
2014-05-22,1.05, -4.65, 4.04, 1.88, 1.74, 7.69, repro,
2014-05-23,0.90, -2.91, 0.32, 1.90, 1.77, 7.85, repro,
2014-05-24,1.28, -3.21, 9.09, 1.88, 1.79, 7.81, repro,
2014-05-25,-0.72, -4.92, -0.60, 1.87, 1.73, 7.68, repro,
2014-05-26,-1.78, -2.71, 5.13, 1.88, 1.74, 7.72, repro,
2014-05-27,0.23, -3.60, 3.87, 1.93, 1.78, 7.80, repro,
2014-05-28,1.69, -5.44, -6.49, 2.06, 1.97, 8.52, repro,
2014-05-29,3.86, -1.49, 2.40, 2.14, 1.91, 8.68, repro,
2014-05-30,0.85, -1.62, 13.66, 2.00, 1.82, 7.95, repro,
2014-05-31,-0.20, -3.45, -0.40, 1.89, 1.77, 7.91, repro,
2014-06-01,-0.20, -4.15, 9.84, 1.86, 1.74, 7.58, repro,
2014-06-02,0.32, -5.81, 0.83, 1.88, 1.77, 7.80, repro,
2014-06-03,1.79, -2.15, 6.58, 1.90, 1.78, 7.82, repro,
2014-06-04,1.56, -3.00, 6.79, 1.88, 1.77, 7.79, repro,
2014-06-05,0.44, -0.93, 11.66, 2.02, 1.89, 8.46, repro,
2014-06-06,2.50, -2.60, 14.91, 2.16, 2.04, 9.10, repro,
2014-06-07,-0.74, -1.68, 5.97, 1.90, 1.79, 7.78, repro,
2014-06-08,0.19, -3.42, 11.26, 1.88, 1.77, 7.72, repro,
2014-06-09,-0.32, -1.51, 6.73, 1.90, 1.80, 7.88, repro,
2014-06-10,-0.39, -3.44, 6.48, 1.88, 1.77, 7.76, repro,
2014-06-11,-1.69, -5.17, 0.37, 1.96, 1.80, 8.03, repro,
2014-06-12,0.22, -3.97, 5.61, 1.97, 1.84, 8.32, repro,
2014-06-13,-3.40, -1.79, 8.46, 1.92, 1.90, 8.08, repro,
2014-06-14,-1.80, -3.35, 18.71, 1.85, 1.73, 7.65, repro,
2014-06-15,2.16, -5.23, 1.03, 1.87, 1.76, 7.79, repro,
2014-06-16,-0.84, -4.31, 8.05, 1.89, 1.75, 7.81, repro,
2014-06-17,0.60, -4.24, 4.34, 1.84, 1.75, 7.65, repro,
2014-06-18,-2.30, -5.97, 0.18, 1.86, 1.77, 7.73, repro,
2014-06-19,-0.17, -3.49, -1.97, 1.85, 1.76, 7.68, repro,
2014-06-20,3.66, -3.93, 1.96, 1.92, 1.83, 8.11, repro,
2014-06-21,-3.77, -0.56, -0.12, 1.95, 1.83, 8.09, repro,
2014-06-22,-1.53, -0.64, 13.12, 1.86, 1.82, 7.88, repro,
2014-06-23,-1.78, -2.18, 1.95, 1.85, 1.76, 7.66, repro,
2014-06-24,-1.05, -0.81, 10.99, 1.83, 1.77, 7.68, repro,
2014-06-25,-0.83, -2.29, 10.03, 1.86, 1.78, 7.79, repro,
2014-06-26,0.51, -6.04, 6.97, 1.85, 1.75, 7.66, repro,
2014-06-27,-3.23, -1.89, 13.34, 1.95, 1.81, 7.86, repro,
2014-06-28,2.03, -3.88, -5.53, 1.90, 1.79, 7.96, repro,
2014-06-29,-0.65, -2.22, 6.41, 1.79, 1.69, 7.41, repro,
2014-06-30,-0.55, -4.75, 11.41, 1.80, 1.71, 7.49, repro,
2014-07-01,-1.21, -2.10, 9.01, 1.80, 1.73, 7.51, repro,
2014-07-02,-1.11, -4.23, 14.56, 1.80, 1.69, 7.45, repro,
2014-07-03,0.29, -1.63, 4.84, 1.89, 1.74, 7.82, repro,
2014-07-04,-0.51, -2.96, 11.68, 1.84, 1.75, 7.67, repro,
2014-07-05,-0.23, -2.49, 9.67, 1.79, 1.71, 7.45, repro,
2014-07-06,-0.62, -2.09, 15.61, 1.79, 1.70, 7.45, repro,
2014-07-07,0.04, -2.01, 17.30, 1.81, 1.73, 7.58, repro,
2014-07-08,-0.63, -3.33, 14.74, 1.83, 1.75, 7.72, repro,
2014-07-09,-0.10, -4.87, 14.56, 1.82, 1.70, 7.47, repro,
2014-07-10,-2.07, -3.83, 6.08, 2.32, 2.05, 8.80, repro,
2014-07-11,0.42, -2.02, 12.80, 1.83, 1.75, 7.71, repro,
2014-07-12,1.76, -3.61, 12.77, 1.88, 1.83, 7.91, repro,
2014-07-13,-0.86, -2.80, 6.50, 1.79, 1.70, 7.37, repro,
2014-07-14,-0.01, -1.33, -1.73, 1.83, 1.72, 7.53, repro,
2014-07-15,3.46, -1.63, 25.45, 1.83, 1.75, 7.64, repro,
2014-07-16,-1.29, -1.68, 10.96, 1.94, 1.82, 7.98, repro,
2014-07-17,1.30, -0.65, 18.48, 1.82, 1.75, 7.61, repro,
2014-07-18,1.63, -2.97, 12.01, 1.80, 1.70, 7.46, repro,
2014-07-19,-0.42, -3.25, 12.44, 1.79, 1.71, 7.42, repro,
2014-07-20,2.02, -0.15, 11.07, 1.80, 1.73, 7.56, repro,
2014-07-21,1.36, -0.00, -7.90, 2.23, 2.01, 8.82, repro,
2014-07-22,1.33, -2.09, -1.55, 1.79, 1.72, 7.48, repro,
2014-07-23,-1.30, -3.55, 10.54, 1.87, 1.83, 7.93, repro,
2014-07-24,0.58, -3.50, 5.41, 2.02, 2.08, 8.40, repro,
2014-07-25,1.17, -0.62, 8.81, 1.91, 1.91, 8.04, repro,
2014-07-26,-0.29, -3.58, 12.06, 1.80, 1.72, 7.48, repro,
2014-07-27,0.07, -1.66, 16.10, 1.80, 1.71, 7.47, repro,
2014-07-28,1.61, -4.57, 19.64, 2.20, 2.16, 9.65, repro,
2014-07-29,1.22, -1.51, 4.53, 1.79, 1.71, 7.41, repro,
2014-07-30,0.87, -2.74, -0.94, 1.79, 1.70, 7.38, repro,
2014-07-31,0.91, -2.02, 7.06, 1.79, 1.71, 7.40, repro,
2014-08-01,2.15, -0.35, -8.35, 1.98, 1.84, 8.26, repro,
2014-08-02,1.88, -0.38, 5.56, 1.88, 1.76, 7.79, repro,
2014-08-03,1.23, -2.00, -0.48, 1.92, 1.80, 7.86, repro,
2014-08-04,0.74, -3.75, 3.28, 1.81, 1.71, 7.49, repro,
2014-08-05,1.58, -3.50, -0.00, 1.82, 1.73, 7.55, repro,
2014-08-06,0.39, -2.65, 6.99, 1.82, 1.73, 7.57, repro,
2014-08-07,-1.75, 0.37, 6.19, 2.13, 2.01, 8.77, repro,
2014-08-08,1.01, -2.53, 8.58, 1.89, 1.79, 7.92, repro,
2014-08-09,1.31, -2.00, 9.59, 2.07, 1.97, 8.39, repro,
2014-08-10,0.14, -1.75, -3.06, 1.83, 1.75, 7.64, repro,
2014-08-11,1.98, -1.95, 15.12, 1.92, 1.81, 7.92, repro,
2014-08-12,-1.09, -0.76, 2.78, 1.87, 1.77, 7.81, repro,
2014-08-13,-0.51, -2.57, 10.02, 1.85, 1.77, 7.72, repro,
2014-08-14,-0.00, -2.18, 10.10, 1.85, 1.76, 7.65, repro,
2014-08-15,-0.74, -0.76, 12.13, 1.85, 1.75, 7.56, repro,
2014-08-16,-0.82, -2.07, 6.94, 1.92, 1.86, 8.04, repro,
2014-08-17,-0.73, -2.32, 3.52, 1.84, 1.76, 7.71, repro,
2014-08-18,-0.81, -0.55, 0.62, 1.84, 1.75, 7.66, repro,
2014-08-19,-0.36, -2.36, 4.15, 1.86, 1.78, 7.74, repro,
2014-08-20,1.41, -3.22, 7.50, 2.14, 2.01, 8.75, repro,
2014-08-21,-0.21, -1.03, 6.66, 1.95, 1.82, 7.86, repro,
2014-08-22,-1.22, -3.87, -0.31, 1.83, 1.74, 7.63, repro,
2014-08-23,-0.83, -7.21, 12.95, 2.01, 2.11, 8.70, repro,
2014-08-24,-1.38, -2.59, 1.70, 1.84, 1.75, 7.68, repro,
2014-08-25,-0.65, -0.83, 5.84, 1.81, 1.71, 7.43, repro,
2014-08-26,-2.00, -2.37, 2.80, 1.81, 1.72, 7.49, repro,
2014-08-27,0.13, -1.74, 7.85, 1.88, 1.82, 7.91, repro,
2014-08-29,-0.66, -1.87, 8.56, 1.82, 1.73, 7.56, repro,
2014-08-30,-0.95, -4.90, 9.31, 1.92, 1.88, 8.12, repro,
2014-08-31,-0.87, -3.74, 8.45, 1.85, 1.76, 7.73, repro,
2014-09-01,-1.58, -2.59, 16.72, 1.83, 1.76, 7.69, repro,
2014-09-02,-0.37, -2.14, 12.71, 1.86, 1.75, 7.76, repro,
2014-09-03,-0.74, -4.72, 9.41, 1.83, 1.74, 7.63, repro,
2014-09-04,-1.04, -1.39, 4.74, 1.86, 1.76, 7.70, repro,
2014-09-05,2.70, -2.57, 2.80, 1.87, 1.72, 7.65, repro,
2014-09-06,0.04, -1.83, 8.43, 1.85, 1.80, 7.86, repro,
2014-09-07,-0.30, -1.56, 2.16, 1.84, 1.73, 7.57, repro,
2014-09-08,2.82, -0.58, -5.95, 1.87, 1.76, 7.73, repro,
2014-09-09,-0.56, -0.36, -1.06, 1.85, 1.79, 7.78, repro,
2014-09-10,0.56, -1.30, 6.40, 1.83, 1.73, 7.57, repro,
2014-09-11,0.59, -1.84, 2.66, 1.82, 1.71, 7.48, repro,
2014-09-12,-2.51, -2.09, 7.85, 1.88, 1.78, 7.81, repro,
2014-09-13,0.51, -3.15, -2.53, 1.90, 1.78, 7.85, repro,
2014-09-14,2.64, 1.38, 1.76, 1.86, 1.76, 7.72, repro,
2014-09-15,0.20, 0.41, 10.49, 1.83, 1.71, 7.54, repro,
2014-09-16,-1.21, -1.15, 7.51, 1.84, 1.73, 7.54, repro,
2014-09-17,-0.17, -2.13, 7.80, 1.84, 1.75, 7.64, repro,
2014-09-18,-0.52, -2.46, 1.67, 1.84, 1.74, 7.68, repro,
2014-09-19,-1.74, 0.20, -0.20, 1.86, 1.75, 7.64, repro,
2014-09-20,0.07, -0.90, 5.23, 1.80, 1.68, 7.38, repro,
2014-09-21,-0.32, -1.48, 7.34, 1.82, 1.69, 7.46, repro,
2014-09-22,-2.24, -0.09, 6.52, 1.80, 1.69, 7.42, repro,
2014-09-23,2.72, 0.60, -2.22, 1.81, 1.70, 7.51, repro,
2014-09-24,-0.11, -0.93, -1.67, 1.79, 1.67, 7.34, repro,
2014-09-25,0.80, 1.23, -2.22, 1.81, 1.68, 7.41, repro,
2014-09-26,1.28, -0.91, 0.39, 1.82, 1.67, 7.40, repro,
2014-09-27,-0.76, -0.05, 3.40, 1.85, 1.72, 7.56, repro,
2014-09-28,-1.75, -2.29, 10.53, 1.82, 1.70, 7.49, repro,
2014-09-29,0.05, 0.72, 1.31, 1.80, 1.66, 7.34, repro,
2014-09-30,-0.30, -1.72, 4.05, 1.78, 1.65, 7.27, repro,
2014-10-01,0.15, -0.89, 7.54, 1.81, 1.66, 7.34, repro,
2014-10-02,-0.48, -1.65, 6.11, 1.83, 1.71, 7.52, repro,
2014-10-03,-1.21, -1.57, -1.29, 1.83, 1.69, 7.52, repro,
2014-10-04,-0.36, 0.59, 7.67, 1.82, 1.70, 7.47, repro,
2014-10-05,-1.48, -2.72, 11.02, 1.79, 1.66, 7.30, repro,
2014-10-06,-2.12, -2.31, 10.86, 1.80, 1.65, 7.30, repro,
2014-10-07,-1.17, -2.94, 13.59, 1.82, 1.66, 7.42, repro,
2014-10-08,0.26, -1.63, 7.12, 1.83, 1.68, 7.48, repro,
2014-10-09,-0.52, -2.17, 4.46, 1.84, 1.67, 7.51, repro,
2014-10-10,-0.47, -2.01, 3.21, 1.80, 1.67, 7.40, repro,
2014-10-11,-1.00, -1.07, 9.76, 1.81, 1.65, 7.37, repro,
2014-10-12,0.81, -0.16, 5.67, 1.83, 1.68, 7.45, repro,
2014-10-13,-0.37, -1.26, 12.63, 1.87, 1.72, 7.70, repro,
2014-10-14,-2.87, -0.96, 29.55, 2.08, 1.97, 8.79, repro,
2014-10-15,-1.73, -3.66, 11.25, 1.88, 1.77, 7.99, repro,
2014-10-16,1.52, -0.82, 8.15, 1.82, 1.65, 7.45, repro,
2014-10-17,-1.96, -1.84, 11.11, 1.82, 1.62, 7.34, repro,
2014-10-18,-0.35, -1.42, 10.50, 1.81, 1.65, 7.44, repro,
2014-10-19,-0.49, -0.61, 9.96, 1.84, 1.69, 7.59, repro,
2014-10-20,-1.79, -2.56, 2.38, 1.82, 1.65, 7.49, repro,
2014-10-21,-0.34, -2.53, 10.92, 1.84, 1.70, 7.64, repro,
2014-10-22,-0.73, -1.23, 3.29, 1.87, 1.72, 7.71, repro,
2014-10-23,-0.94, -2.39, 9.13, 1.82, 1.65, 7.44, repro,
2014-10-24,-2.05, -2.85, 11.21, 1.81, 1.63, 7.36, repro,
2014-10-25,-0.78, -3.07, 8.05, 1.82, 1.63, 7.39, repro,
2014-10-26,-0.73, -2.25, 12.10, 1.83, 1.63, 7.41, repro,
2014-10-27,-2.16, -2.52, 9.64, 1.95, 1.75, 7.95, repro,
2014-10-28,-0.51, -2.19, 8.97, 1.87, 1.67, 7.51, repro,
2014-10-29,-0.58, -0.38, 9.81, 1.81, 1.64, 7.45, repro,
2014-10-30,0.86, -0.03, 8.38, 1.83, 1.63, 7.46, repro,
2014-10-31,-0.37, -1.81, 4.41, 1.85, 1.65, 7.48, repro,
2014-11-01,-1.28, -2.62, 4.63, 1.86, 1.66, 7.59, repro,
2014-11-02,-1.80, -2.59, 7.72, 1.85, 1.64, 7.48, repro,
2014-11-03,-0.96, -3.22, 1.51, 1.85, 1.65, 7.48, repro,
2014-11-04,-2.08, -2.69, 1.43, 1.84, 1.64, 7.47, repro,
2014-11-05,0.86, -1.39, -0.47, 1.85, 1.64, 7.50, repro,
2014-11-06,-1.36, -3.08, 3.42, 1.87, 1.65, 7.53, repro,
2014-11-07,-0.11, -2.89, 8.32, 1.86, 1.64, 7.52, repro,
