PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ABVI
Station name,Anegada_____2011
Begin Date, 2011-02-05
End Date, 2017-03-30
Release Date, 2021-02-19
Reference position, 18.7296839942 North Latitude, -64.3324845983 East Longitude, -35.61522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-04,-1.24, 1.48, -8.97, 1.64, 1.85, 7.68, repro,
2012-12-05,-0.51, 4.80, -8.85, 1.67, 1.89, 7.91, repro,
2012-12-06,-1.91, 0.78, -7.10, 1.71, 1.93, 8.08, repro,
2012-12-07,-2.86, 2.85, -13.89, 1.70, 1.89, 7.89, repro,
2012-12-08,-0.24, 3.21, -7.49, 1.61, 1.81, 7.52, repro,
2012-12-09,-0.37, 0.15, -7.83, 1.69, 1.87, 8.00, repro,
2012-12-10,-0.70, 2.70, -8.23, 1.61, 1.83, 7.61, repro,
2012-12-11,-0.44, 2.12, -5.17, 1.67, 1.87, 7.88, repro,
2012-12-12,-3.23, 1.98, -14.31, 1.65, 1.85, 7.83, repro,
2012-12-13,-1.11, 2.17, 3.12, 1.72, 1.96, 8.01, repro,
2012-12-14,-1.83, 2.87, -19.54, 1.65, 1.84, 7.60, repro,
2012-12-15,-1.99, 2.28, -20.51, 1.60, 1.82, 7.52, repro,
2012-12-16,-0.77, 0.20, -12.26, 1.59, 1.81, 7.48, repro,
2012-12-17,-1.74, 1.27, -12.23, 1.65, 1.87, 7.80, repro,
2012-12-18,-2.13, 1.28, -13.80, 1.69, 1.86, 7.91, repro,
2012-12-19,-2.13, 1.52, -2.98, 1.60, 1.80, 7.46, repro,
2012-12-20,-2.17, 2.75, -11.13, 1.69, 1.96, 7.92, repro,
2012-12-21,-1.28, 1.06, -4.84, 1.73, 1.88, 8.23, repro,
2012-12-22,-2.14, 0.89, -6.45, 1.60, 1.81, 7.46, repro,
2012-12-23,-2.02, 0.94, -14.92, 1.63, 1.82, 7.62, repro,
2012-12-24,-1.13, -0.10, -5.10, 1.68, 1.83, 7.78, repro,
2012-12-25,-2.01, 0.93, -12.99, 1.64, 1.83, 7.51, repro,
2012-12-26,-2.74, 0.81, -13.69, 1.62, 1.84, 7.51, repro,
2012-12-27,-1.26, 1.22, -11.46, 1.65, 1.83, 7.70, repro,
2012-12-28,-1.94, 0.11, -8.76, 1.60, 1.82, 7.50, repro,
2012-12-29,-1.85, 3.25, -10.64, 1.75, 1.93, 8.24, repro,
2012-12-30,-4.62, 1.86, -14.23, 1.69, 2.04, 8.16, repro,
2012-12-31,-2.65, 1.47, -14.45, 1.67, 1.85, 7.74, repro,
2013-01-01,-1.51, 1.16, -19.21, 1.68, 1.90, 7.94, repro,
2013-01-02,-0.69, 2.62, -8.46, 1.77, 1.90, 8.36, repro,
2013-01-03,-1.46, 2.46, -11.16, 1.61, 1.81, 7.53, repro,
2013-01-04,-2.36, 0.55, -15.96, 1.62, 1.83, 7.62, repro,
2013-01-05,-1.16, 1.50, -0.14, 1.68, 1.95, 7.97, repro,
2013-01-06,-2.38, 2.50, 0.24, 1.63, 1.82, 7.57, repro,
2013-01-07,-1.52, 0.46, -10.84, 1.70, 1.85, 7.90, repro,
2013-01-08,-1.19, 2.52, -9.71, 1.64, 1.85, 7.75, repro,
2013-01-09,-0.58, 1.41, -17.56, 1.69, 1.88, 7.88, repro,
2013-01-10,-2.59, -0.18, -15.19, 1.69, 1.91, 7.82, repro,
2013-01-11,-0.79, 0.30, -10.07, 1.66, 1.85, 7.67, repro,
2013-01-12,-1.07, 0.36, -4.52, 1.80, 1.93, 8.46, repro,
2013-01-13,-1.71, 0.21, -9.05, 1.65, 1.85, 7.68, repro,
2013-01-14,-2.28, 0.90, -11.11, 1.69, 1.93, 8.05, repro,
2013-01-15,-1.81, 1.48, -15.33, 1.64, 1.85, 7.69, repro,
2013-01-16,-1.22, 0.66, -8.30, 1.66, 1.92, 7.76, repro,
2013-01-17,-1.92, 1.63, -15.38, 1.72, 1.98, 8.10, repro,
2013-01-18,-2.97, 0.17, -11.70, 1.71, 1.89, 8.09, repro,
2013-01-19,-0.03, 0.84, -10.11, 1.67, 2.00, 7.96, repro,
2013-01-20,-0.24, 0.69, -12.76, 1.62, 1.84, 7.53, repro,
2013-01-21,-1.73, 3.28, -10.61, 1.63, 1.87, 7.68, repro,
2013-01-22,-1.67, 2.19, -9.56, 1.70, 1.85, 7.88, repro,
2013-01-23,-0.33, 0.01, -9.90, 1.71, 1.93, 7.85, repro,
2013-01-24,-0.92, 2.14, -5.25, 1.76, 1.99, 8.19, repro,
2013-01-25,-1.64, 1.75, -1.09, 1.67, 1.84, 7.66, repro,
2013-01-26,-0.83, 1.75, -7.91, 1.69, 1.83, 7.96, repro,
2013-01-27,-0.36, 0.30, 1.30, 1.65, 1.84, 7.58, repro,
2013-01-28,-0.95, 0.90, -4.13, 1.62, 1.89, 7.59, repro,
2013-01-29,-1.01, -1.66, 0.34, 1.69, 1.91, 7.92, repro,
2013-01-30,-0.95, 0.89, 4.91, 1.62, 1.87, 7.57, repro,
2013-01-31,0.93, 1.06, -9.83, 1.65, 1.85, 7.70, repro,
2013-02-01,-0.96, -0.22, -4.75, 1.63, 1.92, 7.70, repro,
2013-02-02,-0.85, 1.37, -2.81, 1.64, 1.93, 7.77, repro,
2013-02-03,-1.36, 0.33, -7.21, 1.60, 1.80, 7.39, repro,
2013-02-04,-1.91, 1.58, -5.71, 1.59, 1.80, 7.36, repro,
2013-02-05,-1.15, 0.91, -6.82, 1.70, 1.88, 7.91, repro,
2013-02-06,-1.10, -0.29, -6.12, 1.72, 1.96, 7.97, repro,
2013-02-07,-1.34, -0.21, -11.05, 1.63, 1.86, 7.56, repro,
2013-02-08,-1.21, 0.42, -10.65, 1.62, 1.83, 7.52, repro,
2013-02-09,-1.56, -1.63, -10.45, 1.63, 1.89, 7.56, repro,
2013-02-10,-1.80, 1.76, -15.79, 1.71, 1.91, 7.86, repro,
2013-02-11,-2.97, -0.19, -7.51, 1.64, 1.86, 7.64, repro,
2013-02-12,-2.62, 1.48, -18.80, 1.65, 1.90, 7.73, repro,
2013-02-13,-1.00, 0.40, -12.33, 1.67, 1.90, 7.90, repro,
2013-02-14,-1.99, 1.00, -4.64, 1.71, 1.94, 7.79, repro,
2013-02-15,-1.87, 0.13, -19.98, 1.60, 1.82, 7.44, repro,
2013-02-16,-0.23, -1.05, -5.53, 1.70, 1.98, 7.86, repro,
2013-02-17,-1.70, 3.24, -13.33, 1.69, 1.81, 7.82, repro,
2013-02-18,-1.68, 1.25, -11.29, 1.64, 1.91, 7.68, repro,
2013-02-19,-2.67, 1.23, -12.86, 1.64, 1.86, 7.69, repro,
2013-02-20,-2.58, 1.95, -4.56, 1.61, 1.81, 7.41, repro,
2013-02-21,-3.67, 1.66, -8.31, 1.75, 2.03, 7.87, repro,
2013-02-22,-1.36, 0.96, -14.38, 1.67, 1.89, 7.69, repro,
2013-02-23,-2.13, 1.65, -5.60, 1.70, 1.92, 7.83, repro,
2013-02-24,-2.16, 2.75, -16.10, 1.66, 1.97, 7.80, repro,
2013-02-25,-1.69, 1.51, -8.74, 1.67, 1.95, 7.87, repro,
2013-02-26,-3.06, 0.53, -8.32, 1.64, 1.89, 7.64, repro,
2013-02-27,-2.03, 3.48, -14.73, 1.64, 1.82, 7.68, repro,
2013-02-28,-3.00, 2.08, -9.63, 1.62, 1.81, 7.53, repro,
2013-03-01,-2.87, 1.09, -11.11, 1.64, 1.85, 7.48, repro,
2013-03-02,-3.11, 0.25, -6.92, 1.74, 2.02, 8.05, repro,
2013-03-03,-1.48, 1.85, -2.41, 1.62, 1.85, 7.46, repro,
2013-03-04,-2.16, -0.05, -9.59, 1.73, 1.99, 8.08, repro,
2013-03-05,-4.01, 0.98, -10.90, 1.63, 1.86, 7.61, repro,
2013-03-06,-3.01, 0.60, -10.99, 1.65, 1.89, 7.69, repro,
2013-03-07,-3.74, 3.06, -22.24, 1.70, 1.97, 7.71, repro,
2013-03-08,-3.15, 1.49, -15.78, 1.63, 1.85, 7.57, repro,
2013-03-09,-2.41, 1.17, -11.63, 1.71, 1.85, 8.03, repro,
2013-03-10,-1.33, 0.92, -11.57, 1.70, 1.89, 7.78, repro,
2013-03-11,-2.44, 1.18, -10.47, 1.76, 1.92, 8.29, repro,
2013-03-12,-0.36, -0.25, -7.47, 1.62, 1.82, 7.49, repro,
2013-03-13,-2.61, 0.61, -12.20, 1.66, 1.87, 7.63, repro,
2013-03-14,-2.98, 1.15, -6.29, 1.66, 1.89, 7.66, repro,
2013-03-15,-0.05, 3.87, -6.20, 1.65, 1.87, 7.53, repro,
2013-03-16,-3.32, 1.02, -9.82, 1.62, 1.81, 7.44, repro,
2013-03-17,-3.32, 0.68, -12.39, 1.66, 1.88, 7.61, repro,
2013-03-18,-1.45, 2.05, -4.86, 1.65, 1.86, 7.59, repro,
2013-03-19,-1.21, 1.47, -13.75, 1.60, 1.78, 7.34, repro,
2013-03-20,-4.24, 1.96, -15.74, 1.61, 1.81, 7.47, repro,
2013-03-21,-1.47, -0.05, -10.95, 1.62, 1.82, 7.49, repro,
2013-03-22,-2.60, -1.24, -6.77, 1.62, 1.82, 7.46, repro,
2013-03-23,-2.79, 2.11, -7.99, 1.61, 1.79, 7.38, repro,
2013-03-24,-0.71, 0.82, -3.46, 1.62, 1.82, 7.51, repro,
2013-03-25,-1.32, 3.44, -8.02, 1.61, 1.80, 7.43, repro,
2013-03-26,-1.45, 1.08, -14.29, 1.63, 1.84, 7.69, repro,
2013-03-27,-0.18, 0.47, -17.75, 1.65, 1.88, 7.67, repro,
2013-03-28,-1.35, 2.72, -11.07, 1.70, 1.92, 7.88, repro,
2013-03-29,-2.79, 2.28, -13.96, 1.76, 2.10, 8.08, repro,
2013-03-30,-2.79, 2.12, -9.44, 1.64, 1.81, 7.58, repro,
2013-03-31,-2.33, 0.32, -10.67, 1.67, 1.86, 7.66, repro,
2013-04-01,-1.14, 1.37, -9.58, 1.64, 1.82, 7.62, repro,
2013-04-02,-3.61, 1.56, -15.31, 1.62, 1.82, 7.55, repro,
2013-04-03,-2.97, -0.60, -14.68, 1.83, 2.09, 8.46, repro,
2013-04-04,-2.18, 0.91, -20.81, 1.68, 1.83, 7.88, repro,
2013-04-05,-0.37, 0.52, -8.66, 1.64, 1.81, 7.56, repro,
2013-04-06,-3.52, -0.66, -7.94, 1.64, 1.82, 7.64, repro,
2013-04-07,-1.61, 1.16, -7.55, 1.63, 1.81, 7.52, repro,
2013-04-08,-1.60, -0.14, -7.79, 1.66, 1.90, 7.72, repro,
2013-04-09,-0.79, 1.38, -13.64, 1.65, 1.81, 7.60, repro,
2013-04-10,0.92, 2.57, -13.05, 1.69, 1.94, 7.97, repro,
2013-04-11,0.07, 2.81, -8.52, 1.72, 1.92, 8.14, repro,
2013-04-12,-1.20, -0.17, -10.76, 1.69, 1.87, 7.81, repro,
2013-04-13,-1.20, 1.05, -11.88, 1.69, 1.87, 7.83, repro,
2013-04-14,-0.93, 0.82, -9.85, 1.71, 1.97, 8.10, repro,
2013-04-15,-0.21, 1.01, -5.20, 1.71, 1.90, 7.95, repro,
2013-04-16,-0.79, 1.58, -17.19, 1.65, 1.81, 7.57, repro,
2013-04-17,-0.74, 0.48, 1.12, 1.66, 1.85, 7.75, repro,
2013-04-18,-3.36, 2.57, -11.75, 1.70, 1.86, 7.92, repro,
2013-04-19,-1.08, 1.14, -19.89, 1.68, 1.83, 7.78, repro,
2013-04-20,-0.22, -0.12, -15.35, 1.71, 1.88, 7.96, repro,
2013-04-21,-2.78, 1.38, -17.94, 1.69, 1.89, 8.00, repro,
2013-04-22,-1.26, 1.70, -10.51, 1.65, 1.82, 7.61, repro,
2013-04-23,-1.21, 0.72, -13.24, 1.71, 1.99, 8.15, repro,
2013-04-24,-2.57, 3.82, -16.23, 1.69, 1.98, 7.88, repro,
2013-04-25,-0.91, 1.22, -13.57, 1.69, 1.84, 7.84, repro,
2013-04-26,-2.84, 0.82, -15.58, 1.70, 1.83, 7.86, repro,
2013-04-27,-1.79, 2.02, -2.54, 1.69, 1.84, 7.74, repro,
2013-04-28,-1.41, 1.98, -7.89, 1.69, 1.97, 7.88, repro,
2013-04-29,-2.34, 1.09, -7.13, 1.70, 1.86, 7.88, repro,
2013-04-30,-0.80, 1.59, -8.26, 1.73, 1.98, 8.03, repro,
2013-05-01,-0.23, 1.37, 0.99, 1.69, 1.97, 7.84, repro,
2013-05-02,-0.10, 0.42, 0.81, 1.71, 1.99, 7.94, repro,
2013-05-03,-5.51, 2.24, -5.17, 1.74, 1.99, 8.08, repro,
2013-05-04,-2.69, 1.57, -18.94, 1.66, 1.81, 7.58, repro,
2013-05-05,2.17, 1.86, -5.65, 1.81, 1.98, 8.09, repro,
2013-05-06,-8.43, 3.06, 4.70, 1.83, 2.00, 8.32, repro,
2013-05-07,-0.83, 1.29, -6.75, 1.82, 2.16, 8.51, repro,
2013-05-08,-2.96, 1.04, -11.44, 1.77, 1.95, 8.06, repro,
2013-05-09,-2.89, 1.71, -8.90, 1.66, 1.81, 7.55, repro,
2013-05-10,-2.62, 2.30, -10.47, 1.67, 1.84, 7.55, repro,
2013-05-11,-1.92, 2.06, -7.94, 1.73, 2.04, 8.09, repro,
2013-05-12,0.33, 1.44, -12.33, 1.75, 1.90, 7.74, repro,
2013-05-13,-1.16, 1.58, -13.22, 1.67, 1.86, 7.63, repro,
2013-05-14,-0.20, 2.47, -12.83, 1.65, 1.81, 7.52, repro,
2013-05-15,-2.44, 4.19, -8.46, 1.66, 1.82, 7.57, repro,
2013-05-16,-1.34, 3.29, -10.48, 1.71, 1.95, 7.86, repro,
2013-05-17,-2.24, 0.69, -5.34, 1.68, 1.84, 7.52, repro,
2013-05-18,-1.98, 0.20, -8.99, 1.64, 1.81, 7.46, repro,
2013-05-19,-1.70, 1.47, 1.97, 1.68, 1.89, 7.72, repro,
2013-05-20,-1.78, -0.02, -5.48, 1.74, 2.09, 8.11, repro,
2013-05-21,-2.45, 1.41, -11.57, 1.66, 1.82, 7.56, repro,
2013-05-22,-2.44, -1.27, -4.05, 1.73, 1.92, 8.07, repro,
2013-05-23,-1.18, 2.43, -9.85, 1.65, 1.82, 7.50, repro,
2013-05-24,-1.74, 0.26, -13.10, 1.66, 1.83, 7.59, repro,
2013-05-25,-2.58, 2.66, -16.80, 1.68, 1.84, 7.66, repro,
2013-05-26,-0.75, 0.80, -13.88, 1.66, 1.81, 7.50, repro,
2013-05-27,-1.04, 0.68, -20.69, 1.68, 1.88, 7.66, repro,
2013-05-28,-3.01, -0.55, -9.63, 1.70, 1.83, 7.84, repro,
2013-05-29,-1.49, 3.72, -11.77, 1.64, 1.80, 7.46, repro,
2013-05-30,-1.08, 1.18, -18.97, 1.70, 1.90, 7.68, repro,
2013-05-31,-1.06, 1.88, -8.53, 1.69, 1.82, 7.68, repro,
2013-06-01,-2.43, 2.85, -18.83, 1.70, 1.87, 7.60, repro,
2013-06-02,-0.98, 1.85, -19.11, 1.70, 1.81, 7.76, repro,
2013-06-03,-1.18, 0.73, -9.71, 1.66, 1.81, 7.57, repro,
2013-06-04,-2.16, 3.11, -16.19, 1.76, 1.90, 7.97, repro,
2013-06-05,-2.34, 3.40, -13.81, 1.80, 1.89, 8.28, repro,
2013-06-06,-1.74, 1.82, -11.87, 1.66, 1.80, 7.49, repro,
2013-06-07,-1.64, 3.45, -15.98, 1.76, 1.85, 7.96, repro,
2013-06-08,-3.78, 4.21, -13.95, 1.69, 1.90, 7.77, repro,
2013-06-09,-2.70, 2.12, -5.91, 1.68, 1.82, 7.64, repro,
2013-06-10,-2.11, 2.76, -9.65, 1.70, 1.81, 7.68, repro,
2013-06-11,-1.90, 2.63, -10.41, 1.67, 1.81, 7.52, repro,
2013-06-12,-2.63, -0.38, -9.62, 1.72, 1.95, 7.78, repro,
2013-06-13,-1.58, 2.93, -11.65, 1.72, 1.82, 7.81, repro,
2013-06-14,-1.19, 3.20, -10.46, 1.73, 1.87, 7.89, repro,
2013-06-15,-2.51, 2.35, -17.84, 1.67, 1.81, 7.53, repro,
2013-06-16,-2.37, 2.74, -18.20, 1.69, 1.80, 7.61, repro,
2013-06-17,-1.53, 1.13, -23.45, 1.66, 1.80, 7.50, repro,
2013-06-18,-1.61, 1.12, -20.82, 1.71, 1.81, 7.68, repro,
2013-06-19,-0.54, -0.66, -13.15, 1.75, 1.96, 7.94, repro,
2013-06-20,-2.04, 3.62, -16.81, 1.73, 1.85, 7.87, repro,
2013-06-21,-1.75, 0.76, -14.26, 1.71, 1.82, 7.75, repro,
2013-06-22,-0.60, 2.84, -17.35, 1.69, 1.81, 7.62, repro,
2013-06-23,-2.83, 0.57, -9.10, 1.69, 1.88, 7.75, repro,
2013-06-24,0.42, 0.86, -13.88, 1.70, 1.90, 7.79, repro,
2013-06-25,-0.35, 1.78, -10.40, 1.65, 1.83, 7.52, repro,
2013-06-26,-1.26, -0.33, -9.19, 1.97, 2.06, 9.04, repro,
2013-06-27,0.13, 1.13, -5.53, 1.74, 1.86, 7.89, repro,
2013-06-28,-2.17, 1.42, -6.88, 1.75, 1.88, 8.15, repro,
2013-06-29,-1.64, 1.81, -7.43, 1.76, 1.92, 7.83, repro,
2013-06-30,-1.52, 1.79, -3.74, 1.73, 1.90, 7.89, repro,
2013-07-01,-2.20, 1.85, -5.54, 1.73, 1.94, 7.82, repro,
2013-07-02,1.33, 1.17, -7.67, 1.67, 1.83, 7.61, repro,
2013-07-03,0.62, 3.11, -6.09, 1.70, 1.86, 7.65, repro,
2013-07-04,0.22, -1.78, -11.79, 1.75, 2.05, 7.89, repro,
2013-07-05,-2.02, 0.57, -7.56, 1.61, 1.79, 7.30, repro,
2013-07-06,-0.27, 0.35, -9.25, 1.66, 1.81, 7.50, repro,
2013-07-07,-0.21, 2.49, -8.99, 1.72, 1.86, 7.69, repro,
2013-07-08,-2.42, 1.60, -9.58, 1.64, 1.80, 7.42, repro,
2013-07-09,-2.07, -0.73, -4.31, 1.75, 2.09, 8.23, repro,
2013-07-10,-1.72, 1.42, -14.56, 1.64, 1.80, 7.44, repro,
2013-07-11,-1.13, 1.30, -5.26, 1.70, 1.83, 7.81, repro,
2013-07-12,-2.69, 1.01, -4.60, 1.64, 1.79, 7.40, repro,
2013-07-13,2.67, 4.16, -8.89, 1.70, 1.89, 7.97, repro,
2013-07-14,0.12, 4.21, -1.48, 1.70, 1.92, 7.85, repro,
2013-07-15,-1.28, 3.70, -2.21, 1.76, 2.06, 7.89, repro,
2013-07-16,-1.77, 2.42, -8.57, 1.62, 1.80, 7.34, repro,
2013-07-17,-2.33, 2.96, -11.23, 1.82, 1.97, 8.38, repro,
2013-07-18,-2.52, 1.60, -14.96, 1.76, 1.89, 7.87, repro,
2013-07-19,-1.54, 0.61, -9.05, 1.64, 1.80, 7.40, repro,
2013-07-20,-3.32, 0.53, -9.53, 1.63, 1.81, 7.40, repro,
2013-07-21,-2.96, 1.40, -9.74, 1.66, 1.85, 7.61, repro,
2013-07-22,-0.18, 3.35, -12.49, 1.65, 1.82, 7.52, repro,
2013-07-23,-2.56, 1.85, -9.37, 1.63, 1.79, 7.39, repro,
2013-07-24,-1.73, 2.06, -6.00, 1.66, 1.85, 7.61, repro,
2013-07-25,-1.26, 3.09, -0.53, 1.70, 1.90, 7.63, repro,
2013-07-26,-3.11, 0.64, -14.76, 1.81, 2.01, 8.13, repro,
2013-07-27,0.73, 0.35, -2.24, 1.72, 1.93, 7.91, repro,
2013-07-28,-2.36, 0.50, -5.33, 1.63, 1.81, 7.45, repro,
2013-07-29,-2.17, 3.11, -5.41, 1.68, 1.81, 7.55, repro,
2013-07-30,-1.18, 1.19, -5.24, 1.65, 1.80, 7.47, repro,
2013-07-31,-2.79, 4.11, -9.02, 1.71, 1.90, 7.78, repro,
2013-08-01,-1.51, 1.15, -15.31, 1.65, 1.81, 7.52, repro,
2013-08-02,-2.25, 1.02, -7.74, 1.62, 1.80, 7.36, repro,
2013-08-03,-1.61, 3.50, -14.31, 1.64, 1.85, 7.58, repro,
2013-08-04,-2.07, 2.90, -11.14, 1.64, 1.81, 7.51, repro,
2013-08-05,-1.12, -0.23, -8.44, 1.70, 1.88, 7.88, repro,
2013-08-06,-0.04, 1.25, -7.67, 1.71, 1.91, 7.82, repro,
2013-08-07,-2.26, 0.70, -12.88, 1.67, 1.86, 7.62, repro,
2013-08-08,-2.31, 0.57, -2.88, 1.68, 1.97, 7.79, repro,
2013-08-09,-2.00, 0.76, -7.75, 1.67, 1.89, 7.70, repro,
2013-08-10,-1.77, 3.00, -3.30, 1.65, 1.83, 7.56, repro,
2013-08-11,-0.53, 1.46, -8.48, 1.68, 1.88, 7.71, repro,
2013-08-12,-2.53, 1.43, -10.75, 1.70, 1.91, 7.97, repro,
2013-08-13,-1.32, 2.24, -2.07, 1.68, 1.88, 7.72, repro,
2013-08-14,-3.70, 3.63, -16.58, 1.70, 2.00, 7.84, repro,
2013-08-15,-3.75, 1.22, -14.60, 1.75, 1.95, 8.09, repro,
2013-08-16,-5.12, 4.86, -29.66, 1.67, 1.88, 7.69, repro,
2013-08-17,-3.40, -0.52, -10.17, 1.70, 1.87, 7.74, repro,
2013-08-18,-2.33, 0.71, -24.13, 1.71, 1.92, 7.85, repro,
2013-08-19,-1.17, 4.48, -13.66, 1.74, 2.02, 8.04, repro,
2013-08-20,-1.49, 3.44, -9.82, 2.02, 2.48, 9.41, repro,
2013-08-21,-1.42, 2.24, -10.11, 1.63, 1.83, 7.46, repro,
2013-08-22,-3.67, 2.05, -12.29, 1.66, 1.84, 7.53, repro,
2013-08-23,-3.20, 1.71, -9.07, 1.69, 1.94, 7.75, repro,
2013-08-24,-2.32, 2.53, -7.38, 1.73, 1.96, 7.89, repro,
2013-08-25,-1.91, 3.33, -24.04, 1.65, 1.85, 7.51, repro,
2013-08-26,-2.07, -0.05, -19.29, 1.80, 2.08, 8.11, repro,
2013-08-27,-2.68, 0.26, -16.91, 1.65, 1.85, 7.55, repro,
2013-08-28,-1.79, 0.25, -23.45, 1.73, 1.94, 7.85, repro,
2013-08-29,1.40, 4.10, -10.25, 1.81, 2.19, 8.61, repro,
2013-08-30,0.40, 2.58, -20.79, 1.64, 1.87, 7.52, repro,
2013-08-31,-3.49, 1.23, -13.39, 1.64, 1.83, 7.45, repro,
2013-09-01,-1.23, 1.72, -17.92, 1.68, 1.89, 7.62, repro,
2013-09-02,-1.96, 2.95, -9.97, 1.72, 1.88, 7.79, repro,
2013-09-03,-2.29, 3.71, -14.26, 1.75, 2.10, 8.14, repro,
2013-09-04,2.19, 3.78, -11.34, 1.79, 2.07, 8.04, repro,
2013-09-05,-0.89, -1.05, -17.07, 1.90, 2.19, 8.42, repro,
2013-09-06,-1.32, 4.37, -27.64, 1.77, 1.96, 8.30, repro,
2013-09-07,-1.60, 1.07, -13.81, 1.64, 1.83, 7.45, repro,
2013-09-08,-0.53, 1.69, -10.99, 1.77, 2.08, 8.29, repro,
2013-09-09,-1.18, 2.58, -4.59, 1.67, 1.83, 7.75, repro,
2013-09-10,-2.49, -0.17, -8.06, 1.72, 1.98, 8.02, repro,
2013-09-11,-1.64, -0.18, -10.23, 1.71, 1.91, 7.96, repro,
2013-09-12,-2.83, 2.35, -3.57, 1.71, 1.93, 7.88, repro,
2013-09-13,-1.93, 0.42, -14.99, 1.67, 1.91, 7.73, repro,
2013-09-14,-0.07, 4.77, -13.09, 1.82, 2.09, 8.46, repro,
2013-09-15,0.05, 4.19, -13.74, 1.64, 1.83, 7.46, repro,
2013-09-16,-1.09, 0.80, -7.33, 1.68, 1.95, 7.65, repro,
2013-09-17,-0.10, 0.40, -14.54, 1.66, 1.91, 7.74, repro,
2013-09-18,-1.88, 1.70, -13.05, 1.68, 1.83, 7.69, repro,
2013-09-19,-2.15, -0.45, -14.50, 1.63, 1.81, 7.45, repro,
2013-09-20,-1.16, 0.66, -15.44, 1.62, 1.81, 7.40, repro,
2013-09-21,-1.49, 4.48, -15.94, 1.77, 1.99, 8.22, repro,
2013-09-22,-3.69, 2.35, -8.81, 1.71, 1.98, 7.70, repro,
2013-09-23,1.37, 1.91, -17.00, 1.73, 1.85, 7.87, repro,
2013-09-24,-3.45, 2.10, -10.10, 1.65, 1.82, 7.53, repro,
2013-09-25,-2.59, 0.82, -4.22, 1.65, 1.84, 7.53, repro,
2013-09-26,-3.44, -1.50, 2.94, 1.64, 1.84, 7.49, repro,
2013-09-27,-1.63, 1.75, -20.93, 1.65, 1.85, 7.58, repro,
2013-09-28,-2.91, -0.05, -7.02, 1.66, 1.87, 7.63, repro,
2013-09-29,-2.31, -2.00, -13.85, 1.75, 1.93, 7.91, repro,
2013-09-30,-0.05, 5.54, -17.00, 1.73, 1.91, 8.08, repro,
2013-10-01,-0.17, 1.02, 0.39, 1.70, 2.00, 7.93, repro,
2013-10-02,0.44, 2.09, 6.86, 1.84, 2.20, 8.62, repro,
2013-10-03,-0.06, 1.77, -3.17, 1.72, 1.90, 8.00, repro,
2013-10-04,-5.00, 0.46, -7.15, 1.66, 1.89, 7.75, repro,
2013-10-05,-2.40, -2.57, -1.09, 1.79, 1.99, 8.18, repro,
2013-10-06,-0.56, 1.60, -16.38, 1.62, 1.80, 7.41, repro,
2013-10-07,-0.64, 2.28, -6.36, 1.65, 1.86, 7.62, repro,
2013-10-08,-1.72, 1.14, -13.82, 1.64, 1.82, 7.46, repro,
2013-10-09,-2.21, 1.00, -12.30, 1.71, 1.90, 7.90, repro,
2013-10-10,-1.63, -2.00, -24.78, 1.69, 1.85, 7.75, repro,
2013-10-11,0.24, 0.25, -15.32, 1.70, 1.94, 7.89, repro,
2013-10-12,-1.67, 1.68, -26.91, 1.85, 2.20, 8.58, repro,
2013-10-13,-1.87, -0.12, -11.38, 1.68, 2.00, 7.76, repro,
2013-10-14,-1.62, -0.37, -10.55, 1.77, 2.20, 8.34, repro,
2013-10-15,0.21, 0.95, -6.47, 1.71, 1.98, 7.85, repro,
2013-10-16,0.47, 3.10, -13.41, 1.76, 1.95, 8.05, repro,
2013-10-17,0.03, 2.13, -7.14, 1.89, 2.36, 8.54, repro,
2013-10-18,-1.82, 1.46, -4.06, 1.66, 1.87, 7.62, repro,
2013-10-19,-5.16, 0.22, -4.06, 1.70, 1.92, 7.91, repro,
2013-10-20,0.46, 4.34, -3.30, 1.79, 2.00, 8.60, repro,
2013-10-21,0.06, 4.87, -25.15, 1.78, 2.00, 8.25, repro,
2013-10-22,-1.88, 2.02, -12.43, 1.76, 1.94, 7.94, repro,
2013-10-23,0.16, 2.67, -2.98, 1.70, 1.95, 8.00, repro,
2013-10-24,-0.96, 3.70, -15.75, 1.67, 1.90, 7.73, repro,
2013-10-25,-2.11, 3.36, -16.07, 1.68, 1.85, 7.73, repro,
2013-10-26,-1.34, 1.91, -25.09, 1.68, 1.88, 7.82, repro,
2013-10-27,-0.47, 1.63, -20.24, 1.64, 1.83, 7.59, repro,
2013-10-28,-0.67, 2.80, -12.43, 1.71, 1.94, 7.87, repro,
2013-10-29,-1.38, 1.10, -19.84, 1.80, 1.90, 8.21, repro,
2013-10-30,-1.34, 1.49, -15.95, 1.68, 1.91, 7.76, repro,
2013-10-31,1.73, 0.28, -21.12, 1.68, 1.91, 7.83, repro,
2013-11-01,-1.65, 1.30, -26.35, 1.78, 1.99, 8.34, repro,
2013-11-02,-0.96, 3.42, -28.03, 1.71, 2.00, 7.94, repro,
2013-11-03,-1.08, 1.54, -17.61, 1.70, 1.91, 7.79, repro,
2013-11-04,-1.27, 0.36, -8.93, 1.68, 1.96, 7.74, repro,
2013-11-05,-4.47, 1.61, -16.65, 1.68, 1.93, 7.69, repro,
