PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QSEC
Station name,Quebrada_Seca
Begin Date, 2006-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.8403803901 North Latitude, -85.3572723461 East Longitude, 17.58497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-17,-168.49, -88.66, -19.99, 1.83, 2.23, 8.67, repro,
2014-11-18,-168.37, -86.38, -12.01, 1.57, 1.91, 7.45, repro,
2014-11-19,-166.27, -87.15, -16.47, 1.66, 2.06, 7.92, repro,
2014-11-20,-168.67, -88.50, -19.85, 1.76, 2.12, 8.22, repro,
2014-11-21,-171.02, -86.29, 6.45, 1.84, 2.44, 8.60, repro,
2014-11-22,-169.25, -87.86, -17.36, 1.64, 2.01, 7.75, repro,
2014-11-23,-168.78, -89.03, -17.68, 1.62, 2.00, 7.66, repro,
2014-11-24,-168.44, -89.78, -7.14, 1.73, 2.10, 8.03, repro,
2014-11-25,-168.60, -88.44, 1.92, 1.75, 2.09, 8.15, repro,
2014-11-26,-171.01, -85.47, -13.74, 1.62, 2.03, 7.66, repro,
2014-11-27,-171.98, -89.32, -6.59, 1.61, 1.93, 7.56, repro,
2014-11-28,-171.16, -91.83, -7.19, 1.58, 1.93, 7.43, repro,
2014-11-29,-173.15, -91.57, -5.13, 1.59, 1.93, 7.51, repro,
2014-11-30,-167.81, -91.39, -6.52, 1.61, 1.98, 7.57, repro,
2014-12-01,-170.15, -88.71, -12.69, 1.66, 2.05, 7.72, repro,
2014-12-02,-168.66, -87.69, -13.56, 1.57, 1.89, 7.33, repro,
2014-12-03,-169.14, -88.03, -8.29, 1.57, 1.93, 7.41, repro,
2014-12-04,-169.76, -89.73, -9.49, 1.59, 1.94, 7.49, repro,
2014-12-05,-168.81, -89.29, -5.77, 1.61, 1.95, 7.51, repro,
2014-12-06,-171.18, -90.37, -4.40, 1.57, 1.91, 7.34, repro,
2014-12-07,-169.15, -89.01, -2.11, 1.57, 1.90, 7.36, repro,
2014-12-08,-168.20, -88.15, -12.94, 1.61, 1.97, 7.70, repro,
2014-12-09,-169.56, -89.50, -14.21, 1.58, 1.90, 7.42, repro,
2014-12-10,-169.35, -89.81, -9.04, 1.63, 1.92, 7.65, repro,
2014-12-11,-170.55, -90.32, -13.32, 1.62, 1.91, 7.57, repro,
2014-12-12,-167.24, -86.61, -6.77, 1.58, 1.93, 7.45, repro,
2014-12-13,-168.64, -87.52, -4.97, 1.57, 1.92, 7.50, repro,
2014-12-14,-169.94, -87.62, 1.89, 1.66, 2.02, 7.99, repro,
2014-12-15,-169.12, -89.37, -3.68, 1.66, 1.99, 7.87, repro,
2014-12-16,-168.93, -87.87, -5.38, 1.60, 1.92, 7.57, repro,
2014-12-17,-170.26, -86.28, -7.48, 1.59, 1.92, 7.55, repro,
2014-12-18,-168.39, -85.77, -5.35, 1.61, 1.97, 7.80, repro,
2014-12-19,-171.10, -89.97, -12.51, 1.66, 1.94, 7.83, repro,
2014-12-20,-168.49, -88.00, -8.58, 1.66, 1.97, 7.93, repro,
2014-12-21,-169.51, -88.92, -23.39, 1.54, 1.82, 7.14, repro,
2014-12-22,-167.82, -87.55, -13.88, 1.96, 2.20, 8.93, repro,
2014-12-23,-169.75, -86.92, -1.24, 1.56, 1.86, 7.29, repro,
2014-12-24,-169.46, -88.46, -12.79, 1.56, 1.84, 7.16, repro,
2014-12-25,-166.94, -89.87, -2.95, 1.62, 1.98, 7.86, repro,
2014-12-26,-174.13, -90.46, 15.10, 1.62, 1.93, 7.68, repro,
2014-12-27,-170.26, -87.86, 6.92, 1.55, 1.84, 7.27, repro,
2014-12-28,-169.61, -88.72, -8.60, 1.58, 1.90, 7.32, repro,
2014-12-29,-170.64, -85.89, -14.99, 1.56, 1.87, 7.29, repro,
2014-12-30,-171.73, -85.50, -0.91, 1.56, 1.88, 7.34, repro,
2014-12-31,-169.62, -88.87, -2.24, 1.77, 2.07, 8.38, repro,
2015-01-01,-169.24, -89.70, 2.20, 1.58, 1.87, 7.35, repro,
2015-01-02,-170.28, -90.61, 6.95, 1.55, 1.88, 7.30, repro,
2015-01-03,-169.59, -85.82, 0.05, 1.58, 1.93, 7.43, repro,
2015-01-04,-167.48, -86.34, -14.28, 1.60, 1.93, 7.60, repro,
2015-01-05,-169.37, -93.14, -4.76, 1.63, 1.97, 7.50, supp6,
2015-01-06,-173.87, -95.94, 6.69, 1.62, 1.98, 7.77, repro,
2015-01-07,-176.90, -96.15, -0.81, 1.63, 1.93, 7.76, repro,
2015-01-08,-168.63, -91.75, 9.82, 1.56, 1.88, 7.31, repro,
2015-01-09,-170.03, -87.99, -1.65, 1.60, 1.93, 7.47, repro,
2015-01-10,-168.96, -87.42, -8.40, 1.58, 1.93, 7.50, repro,
2015-01-11,-169.21, -88.88, -3.36, 1.59, 1.91, 7.43, repro,
2015-01-12,-168.74, -87.34, 1.83, 1.58, 1.89, 7.42, repro,
2015-01-13,-171.12, -86.02, -13.04, 1.62, 1.92, 7.71, repro,
2015-01-14,-168.28, -85.39, 1.77, 1.64, 2.07, 7.94, repro,
2015-01-15,-168.46, -90.77, -19.05, 1.71, 2.03, 8.42, repro,
2015-01-16,-170.81, -90.32, -11.36, 1.60, 1.95, 7.66, repro,
2015-01-17,-165.24, -87.68, -6.01, 1.63, 1.93, 7.66, repro,
2015-01-18,-168.90, -89.72, -10.08, 1.59, 1.94, 7.51, repro,
2015-01-19,-169.72, -89.04, 4.45, 1.63, 2.00, 7.84, repro,
2015-01-20,-169.04, -87.27, -0.07, 1.60, 1.93, 7.57, repro,
2015-01-21,-168.64, -89.77, -11.94, 1.60, 1.94, 7.55, repro,
2015-01-22,-170.23, -88.36, -3.10, 1.61, 1.95, 7.64, repro,
2015-01-23,-167.68, -88.71, -9.02, 1.66, 1.91, 7.89, repro,
2015-01-24,-169.03, -88.13, -9.44, 1.62, 1.96, 7.76, repro,
2015-01-25,-173.22, -91.83, 9.51, 1.61, 1.94, 7.56, repro,
2015-01-26,-170.10, -86.36, -9.83, 1.64, 2.04, 7.69, repro,
2015-01-27,-170.07, -92.23, 2.64, 1.67, 2.10, 8.06, repro,
2015-01-28,-173.35, -95.66, 3.85, 1.67, 2.02, 7.88, repro,
2015-01-29,-170.55, -83.63, -10.30, 1.72, 2.21, 8.23, repro,
2015-01-30,-167.71, -87.15, -4.18, 1.63, 1.94, 7.65, repro,
2015-01-31,-172.48, -85.96, -12.56, 1.64, 2.00, 7.87, repro,
2015-02-01,-170.58, -90.17, -15.65, 1.58, 1.89, 7.43, repro,
2015-02-02,-169.53, -91.58, -12.75, 1.59, 1.93, 7.53, repro,
2015-02-03,-167.79, -93.58, -20.83, 1.58, 1.92, 7.51, repro,
2015-02-04,-169.11, -90.13, -6.78, 1.58, 1.94, 7.54, repro,
2015-02-05,-168.91, -91.24, -11.63, 1.58, 1.96, 7.55, repro,
2015-02-06,-169.63, -88.63, -3.85, 1.62, 1.94, 7.77, repro,
2015-02-07,-168.82, -91.38, -9.73, 1.67, 2.03, 7.97, repro,
2015-02-08,-171.33, -92.78, -12.41, 1.58, 1.93, 7.48, repro,
2015-02-09,-166.45, -89.11, -6.52, 1.67, 2.09, 7.96, repro,
2015-02-10,-169.57, -92.62, -6.01, 1.67, 2.08, 7.92, repro,
2015-02-11,-171.09, -90.44, -9.60, 1.68, 2.07, 7.97, repro,
2015-02-12,-171.19, -90.15, -9.43, 1.69, 2.10, 8.06, repro,
2015-02-13,-170.81, -87.23, -4.07, 1.62, 1.95, 7.57, repro,
2015-02-14,-171.26, -88.05, -13.43, 1.72, 2.07, 8.12, repro,
2015-02-15,-170.21, -87.37, -14.79, 1.62, 1.98, 7.60, repro,
2015-02-16,-170.42, -87.86, -11.16, 1.57, 1.91, 7.41, repro,
2015-02-17,-172.11, -90.78, -10.84, 1.59, 1.99, 7.64, repro,
2015-02-18,-170.04, -91.33, -10.87, 1.62, 1.98, 7.72, repro,
2015-02-19,-167.88, -90.55, -11.46, 1.65, 2.02, 7.89, repro,
2015-02-20,-170.67, -92.62, 9.55, 1.67, 2.08, 8.00, repro,
2015-02-21,-169.45, -88.15, -5.00, 1.58, 1.93, 7.47, repro,
2015-02-22,-173.41, -89.11, -13.09, 1.60, 1.98, 7.68, repro,
2015-02-23,-174.19, -93.35, 12.48, 1.60, 1.99, 7.72, repro,
2015-02-24,-172.79, -97.72, 1.91, 1.63, 2.01, 7.83, repro,
2015-02-25,-170.64, -87.76, 2.04, 1.64, 1.98, 7.75, repro,
2015-02-26,-171.85, -89.53, -12.06, 1.58, 1.91, 7.39, repro,
2015-02-27,-171.88, -86.55, -10.99, 1.62, 1.96, 7.78, repro,
2015-02-28,-169.73, -90.31, -7.36, 1.65, 1.96, 7.74, repro,
2015-03-01,-171.58, -91.77, -5.57, 1.59, 1.96, 7.49, repro,
2015-03-02,-171.00, -89.83, 6.82, 1.62, 1.98, 7.65, repro,
2015-03-03,-171.16, -93.27, 8.46, 1.65, 1.98, 7.81, repro,
2015-03-04,-169.28, -87.09, -13.72, 1.59, 1.95, 7.45, repro,
2015-03-05,-172.05, -86.83, -10.09, 1.64, 2.05, 7.79, repro,
2015-03-06,-173.07, -89.24, -9.39, 1.61, 2.04, 7.71, repro,
2015-03-07,-170.67, -92.98, 10.82, 1.67, 2.08, 8.02, repro,
2015-03-08,-171.21, -88.44, 15.86, 1.59, 1.97, 7.53, repro,
2015-03-09,-171.24, -87.84, 2.93, 1.69, 2.11, 7.98, repro,
2015-03-10,-170.08, -88.51, -4.60, 1.65, 1.99, 7.76, repro,
2015-03-11,-171.49, -88.10, -9.54, 1.65, 1.99, 7.68, repro,
2015-03-12,-171.79, -91.69, -9.02, 1.61, 1.95, 7.39, repro,
2015-03-13,-170.53, -89.07, 1.43, 1.59, 1.97, 7.51, repro,
2015-03-14,-172.43, -89.81, -3.44, 1.59, 1.96, 7.46, repro,
2015-03-15,-170.97, -88.52, -4.12, 1.61, 1.98, 7.57, repro,
2015-03-16,-172.55, -89.70, -0.89, 1.58, 1.97, 7.45, repro,
2015-03-17,-169.38, -89.68, -7.95, 1.59, 1.97, 7.52, repro,
2015-03-18,-172.75, -90.29, -11.56, 1.65, 1.99, 7.73, repro,
2015-03-19,-171.96, -88.97, -8.91, 1.67, 2.04, 7.76, repro,
2015-03-20,-169.76, -92.20, -13.43, 1.67, 2.01, 7.86, repro,
2015-03-21,-172.36, -89.17, -11.01, 1.59, 1.97, 7.45, repro,
2015-03-22,-170.53, -88.17, -5.05, 1.59, 1.98, 7.48, repro,
2015-03-23,-172.03, -88.15, -9.37, 1.66, 1.99, 7.64, repro,
2015-03-24,-171.85, -86.23, -4.19, 1.59, 1.98, 7.45, repro,
2015-03-25,-170.61, -89.75, -10.35, 1.62, 1.99, 7.55, repro,
2015-03-26,-170.41, -89.47, -9.11, 1.66, 2.03, 7.69, repro,
2015-03-27,-172.92, -90.05, -17.42, 1.62, 2.07, 7.73, repro,
2015-03-28,-172.43, -90.16, -8.37, 1.68, 2.09, 7.85, repro,
2015-03-29,-172.75, -89.01, -19.70, 1.79, 2.16, 8.41, repro,
2015-03-30,-170.65, -89.42, -6.61, 1.68, 2.12, 7.89, repro,
2015-03-31,-173.07, -87.91, -5.46, 1.75, 2.27, 8.31, repro,
2015-04-01,-171.55, -86.33, -6.01, 1.70, 2.18, 8.11, repro,
2015-04-02,-172.40, -89.03, -9.97, 1.57, 1.96, 7.40, repro,
2015-04-03,-172.31, -88.07, -1.49, 1.58, 1.96, 7.37, repro,
2015-04-04,-172.25, -89.31, 6.01, 1.63, 1.97, 7.59, repro,
2015-04-05,-172.27, -90.68, -3.37, 1.60, 1.99, 7.55, repro,
2015-04-06,-170.67, -91.05, 4.97, 1.57, 1.98, 7.39, repro,
2015-04-07,-170.32, -87.71, -1.82, 1.63, 1.99, 7.64, repro,
2015-04-08,-172.00, -90.39, -2.62, 1.72, 2.23, 8.14, repro,
2015-04-09,-173.56, -90.41, -13.98, 1.57, 2.00, 7.42, repro,
2015-04-10,-170.02, -91.55, -4.66, 1.73, 2.09, 8.16, repro,
2015-04-11,-171.87, -89.17, -12.68, 1.67, 2.08, 7.92, repro,
2015-04-12,-170.94, -89.26, -8.08, 1.61, 1.99, 7.50, repro,
2015-04-13,-171.87, -91.66, -5.46, 1.66, 2.06, 7.74, repro,
2015-04-14,-172.29, -92.07, -2.41, 1.55, 1.92, 7.23, repro,
2015-04-15,-173.44, -87.75, -8.30, 1.96, 2.29, 8.71, repro,
2015-04-16,-171.16, -89.17, -3.73, 1.74, 2.02, 8.05, repro,
2015-04-17,-171.03, -87.89, -9.20, 1.71, 2.20, 8.02, repro,
2015-04-18,-171.92, -90.66, -6.29, 1.56, 1.94, 7.29, repro,
2015-04-19,-172.02, -89.03, 6.86, 1.57, 1.95, 7.39, repro,
2015-04-20,-171.70, -88.57, -1.54, 1.86, 2.27, 8.57, repro,
2015-04-21,-172.30, -91.80, -8.43, 1.59, 1.98, 7.44, repro,
2015-04-22,-171.44, -89.83, -7.59, 1.63, 2.06, 7.55, repro,
2015-04-23,-173.21, -89.56, -17.63, 1.52, 1.94, 7.13, repro,
2015-04-24,-173.74, -90.04, -14.15, 1.54, 1.97, 7.27, repro,
2015-04-25,-171.96, -90.10, -0.26, 1.57, 1.95, 7.38, repro,
2015-04-26,-171.80, -89.56, -6.89, 1.55, 1.94, 7.27, repro,
2015-04-27,-173.45, -89.41, -6.69, 1.57, 1.92, 7.29, repro,
2015-04-28,-172.74, -91.20, -11.96, 1.55, 1.96, 7.33, repro,
2015-04-29,-173.56, -89.88, -5.91, 1.78, 2.37, 8.40, repro,
2015-04-30,-170.99, -88.00, -12.93, 1.63, 2.16, 7.77, repro,
2015-05-01,-172.80, -87.94, -3.80, 1.58, 2.01, 7.41, repro,
2015-05-02,-174.27, -88.42, -5.47, 1.62, 2.03, 7.60, repro,
2015-05-03,-172.54, -89.90, -4.74, 1.62, 2.02, 7.52, repro,
2015-05-04,-172.47, -86.27, -6.62, 1.94, 2.38, 8.95, repro,
2015-05-05,-172.48, -87.49, -11.27, 1.52, 1.92, 7.19, repro,
2015-05-06,-173.45, -88.37, -10.90, 1.57, 2.04, 7.36, repro,
2015-05-07,-173.26, -90.04, -4.72, 1.62, 2.07, 7.64, repro,
2015-05-08,-173.72, -88.72, -5.01, 1.59, 2.02, 7.46, repro,
2015-05-09,-172.11, -86.49, -2.28, 1.67, 2.20, 7.80, repro,
2015-05-10,-175.42, -89.78, -5.86, 1.56, 1.97, 7.38, repro,
2015-05-11,-174.57, -88.32, -5.18, 1.53, 1.89, 7.18, repro,
2015-05-12,-173.29, -90.10, -12.52, 1.59, 2.06, 7.61, repro,
2015-05-13,-173.19, -89.72, -2.08, 1.60, 2.04, 7.66, repro,
2015-05-14,-175.33, -89.76, 0.63, 1.54, 1.92, 7.25, repro,
2015-05-15,-173.00, -91.10, -0.04, 1.77, 2.21, 8.39, repro,
2015-05-16,-174.23, -87.94, -10.43, 1.63, 2.10, 7.69, repro,
2015-05-17,-173.94, -87.75, -12.31, 1.64, 2.17, 7.79, repro,
2015-05-18,-173.67, -87.68, -4.41, 1.55, 1.96, 7.25, repro,
2015-05-19,-174.47, -87.36, -4.72, 1.73, 2.52, 8.46, repro,
2015-05-20,-173.72, -90.66, -4.08, 1.65, 2.18, 7.90, repro,
2015-05-21,-175.11, -87.67, -8.29, 1.52, 1.90, 7.14, repro,
2015-05-22,-175.18, -88.72, -10.04, 1.59, 2.03, 7.56, repro,
2015-05-23,-172.99, -87.97, -7.34, 1.63, 2.09, 7.68, repro,
2015-05-24,-175.22, -87.96, -8.68, 1.53, 1.90, 7.23, repro,
2015-05-25,-173.68, -88.67, -7.54, 1.67, 2.13, 7.75, repro,
2015-05-26,-173.53, -89.53, -5.30, 1.73, 2.17, 8.34, repro,
2015-05-27,-173.67, -87.17, 2.00, 1.53, 1.91, 7.14, repro,
2015-05-28,-171.53, -87.73, -6.15, 1.55, 1.97, 7.26, repro,
2015-05-29,-175.35, -90.41, -15.19, 1.68, 2.16, 8.02, repro,
2015-05-30,-172.84, -88.20, -9.21, 1.60, 1.97, 7.50, repro,
2015-05-31,-174.31, -88.82, -11.38, 1.57, 2.00, 7.49, repro,
2015-06-01,-173.42, -86.77, -6.58, 1.67, 2.07, 7.69, repro,
2015-06-02,-175.28, -88.06, -11.82, 1.54, 1.93, 7.30, repro,
2015-06-03,-174.35, -88.23, -3.89, 1.80, 2.36, 8.55, repro,
2015-06-04,-173.28, -88.69, 1.00, 1.73, 2.24, 8.34, repro,
2015-06-05,-174.04, -87.61, -13.55, 1.56, 1.89, 7.48, repro,
2015-06-06,-174.41, -87.99, -3.20, 1.65, 2.04, 7.76, repro,
2015-06-07,-171.52, -86.25, 1.35, 1.54, 1.93, 7.23, repro,
2015-06-08,-172.62, -90.59, -10.51, 1.66, 2.06, 7.84, repro,
2015-06-09,-174.48, -89.32, -10.19, 1.58, 1.90, 7.57, repro,
2015-06-10,-175.27, -88.29, -12.91, 1.53, 1.88, 7.18, repro,
2015-06-11,-173.91, -87.95, -20.11, 1.65, 2.20, 7.90, repro,
2015-06-12,-173.54, -85.99, -10.95, 1.51, 1.87, 7.11, repro,
2015-06-13,-173.41, -87.10, -7.09, 1.69, 1.98, 7.94, repro,
2015-06-14,-173.99, -85.85, -10.68, 1.52, 1.86, 7.12, repro,
2015-06-15,-173.95, -85.25, -9.31, 1.59, 1.93, 7.52, repro,
2015-06-16,-172.93, -85.98, -9.40, 1.54, 1.88, 7.25, repro,
2015-06-17,-171.33, -84.60, -2.46, 1.58, 1.95, 7.37, repro,
2015-06-18,-172.47, -86.37, 2.84, 1.65, 2.05, 7.86, repro,
2015-06-19,-172.99, -85.77, 0.35, 1.60, 1.95, 7.55, repro,
2015-06-20,-172.68, -86.56, -5.25, 1.52, 1.85, 7.10, repro,
2015-06-21,-173.79, -86.65, -8.66, 1.59, 2.02, 7.66, repro,
2015-06-22,-173.96, -89.42, 1.75, 1.75, 2.14, 8.19, repro,
2015-06-23,-173.52, -86.42, -8.48, 1.62, 1.95, 7.55, repro,
2015-06-24,-172.05, -87.47, -1.63, 1.60, 2.01, 7.45, repro,
2015-06-25,-170.64, -86.75, 6.33, 1.55, 1.87, 7.33, repro,
2015-06-26,-172.08, -89.47, -5.99, 1.66, 2.09, 7.79, repro,
2015-06-27,-170.29, -88.70, -1.77, 1.55, 1.90, 7.21, repro,
2015-06-28,-172.28, -88.54, -7.21, 1.63, 2.01, 7.50, repro,
2015-06-29,-173.27, -85.32, -2.65, 1.56, 1.93, 7.29, repro,
2015-06-30,-173.13, -85.91, -10.49, 1.93, 2.86, 9.62, repro,
2015-07-01,-171.73, -85.46, -3.08, 1.59, 2.01, 7.48, repro,
2015-07-02,-172.97, -86.08, -8.81, 1.67, 2.21, 7.83, repro,
2015-07-03,-171.72, -89.21, 7.50, 1.54, 1.89, 7.21, repro,
2015-07-04,-171.89, -87.78, 0.35, 1.53, 1.86, 7.13, repro,
2015-07-05,-174.21, -88.66, -6.92, 1.57, 1.96, 7.46, repro,
2015-07-06,-173.24, -85.21, -10.22, 1.54, 1.89, 7.24, repro,
2015-07-07,-172.36, -86.64, -11.42, 1.57, 1.94, 7.36, repro,
2015-07-08,-171.44, -88.31, -2.29, 1.62, 2.11, 7.69, repro,
2015-07-09,-172.51, -86.87, 0.57, 1.52, 1.88, 7.13, repro,
2015-07-10,-172.10, -86.84, -14.21, 1.62, 2.05, 7.55, repro,
2015-07-11,-172.20, -86.72, -11.04, 1.56, 1.94, 7.22, repro,
2015-07-12,-173.34, -86.41, -13.62, 1.59, 2.03, 7.40, repro,
2015-07-13,-171.38, -88.15, -9.14, 1.55, 1.90, 7.22, repro,
2015-07-14,-173.11, -86.30, -18.53, 1.67, 2.22, 7.88, repro,
2015-07-15,-172.40, -87.81, -6.75, 1.52, 1.88, 7.11, repro,
2015-07-16,-173.36, -88.75, -10.24, 1.76, 2.34, 8.79, repro,
2015-07-17,-175.05, -86.97, -23.50, 1.62, 2.05, 7.71, repro,
2015-07-18,-175.51, -83.47, -19.36, 1.86, 2.53, 9.08, repro,
2015-07-19,-172.03, -88.89, -9.49, 1.68, 2.17, 7.69, repro,
2015-07-20,-171.90, -85.94, -7.54, 1.59, 1.98, 7.38, repro,
2015-07-21,-171.50, -88.00, -8.07, 1.55, 1.93, 7.34, repro,
2015-07-22,-173.72, -89.01, -13.74, 1.64, 2.05, 7.94, repro,
2015-07-23,-172.92, -88.14, -12.77, 1.67, 2.14, 8.09, repro,
2015-07-24,-172.39, -85.48, -6.92, 1.56, 1.91, 7.30, repro,
2015-07-25,-173.42, -88.20, -12.99, 1.56, 1.90, 7.30, repro,
2015-07-26,-172.79, -88.29, -7.14, 1.65, 2.00, 7.95, repro,
2015-07-27,-174.47, -86.66, -15.22, 1.57, 1.97, 7.52, repro,
2015-07-28,-174.44, -90.43, -10.04, 1.60, 2.04, 7.61, repro,
2015-07-29,-172.61, -91.87, -14.89, 1.59, 2.02, 7.52, repro,
2015-07-30,-173.51, -86.43, -14.34, 1.77, 2.31, 8.18, repro,
2015-07-31,-173.73, -87.03, -16.91, 1.54, 1.92, 7.34, repro,
2015-08-01,-174.05, -88.98, -18.21, 1.60, 1.95, 7.76, repro,
2015-08-02,-172.92, -86.44, 0.80, 1.54, 1.91, 7.31, repro,
2015-08-03,-171.84, -88.82, 0.71, 1.60, 2.00, 7.62, repro,
2015-08-04,-173.96, -89.07, -8.88, 1.57, 1.95, 7.49, repro,
2015-08-05,-174.67, -86.92, -0.14, 1.55, 1.92, 7.40, repro,
2015-08-06,-175.31, -90.46, -6.57, 1.56, 1.93, 7.40, repro,
2015-08-07,-173.77, -91.95, -12.02, 1.64, 2.14, 7.79, repro,
2015-08-08,-175.87, -92.16, -20.39, 1.83, 2.33, 8.71, repro,
2015-08-09,-173.91, -90.43, 1.48, 1.71, 2.23, 8.02, repro,
2015-08-10,-173.06, -89.67, -14.40, 1.56, 1.95, 7.48, repro,
2015-08-11,-173.06, -87.89, -10.40, 1.62, 2.09, 7.96, repro,
2015-08-12,-172.45, -87.74, -11.39, 1.55, 1.92, 7.35, repro,
2015-08-13,-172.08, -91.16, -10.86, 1.56, 1.94, 7.35, repro,
2015-08-14,-171.37, -88.70, -3.55, 1.71, 2.43, 8.68, repro,
2015-08-15,-171.47, -87.19, 1.71, 1.55, 1.98, 7.33, repro,
2015-08-16,-174.65, -89.60, -5.37, 1.58, 1.99, 7.50, repro,
2015-08-17,-173.60, -89.31, 2.46, 1.53, 1.94, 7.29, repro,
2015-08-18,-174.92, -90.07, -0.54, 1.55, 2.00, 7.50, repro,
2015-08-19,-174.02, -86.86, -11.04, 1.60, 2.10, 7.63, repro,
2015-08-20,-172.69, -88.06, -5.37, 1.54, 1.95, 7.37, repro,
2015-08-21,-174.13, -87.84, -4.79, 1.59, 2.09, 7.67, repro,
2015-08-22,-171.89, -87.55, -6.38, 1.69, 2.26, 8.22, repro,
2015-08-23,-171.80, -90.23, 4.48, 1.58, 2.08, 7.74, repro,
2015-08-24,-175.63, -91.24, -14.62, 1.59, 1.99, 7.62, repro,
2015-08-25,-175.40, -91.21, -8.32, 1.64, 2.14, 8.02, repro,
2015-08-26,-173.70, -89.47, -17.66, 1.53, 1.95, 7.29, repro,
2015-08-27,-172.68, -88.83, -5.77, 1.53, 1.93, 7.21, repro,
2015-08-28,-171.87, -92.58, -12.17, 1.59, 1.98, 7.53, repro,
2015-08-29,-174.59, -90.21, 0.87, 1.52, 1.96, 7.29, repro,
2015-08-30,-171.59, -93.61, -19.16, 1.70, 2.24, 8.03, repro,
2015-08-31,-174.07, -93.80, -3.75, 1.60, 2.09, 7.63, repro,
2015-09-01,-175.90, -90.89, -9.15, 1.55, 1.97, 7.29, repro,
2015-09-02,-179.04, -91.43, -5.17, 1.56, 2.01, 7.37, repro,
2015-09-03,-178.83, -91.26, -3.92, 1.60, 2.10, 7.73, repro,
2015-09-04,-177.87, -93.34, -8.83, 1.63, 2.08, 7.82, repro,
2015-09-05,-178.84, -93.80, -9.84, 1.51, 1.92, 7.13, repro,
2015-09-06,-179.59, -92.80, -12.94, 1.56, 1.99, 7.41, repro,
2015-09-07,-179.24, -91.89, -10.19, 1.56, 1.95, 7.36, repro,
2015-09-08,-177.54, -92.49, 3.83, 1.55, 1.98, 7.35, repro,
2015-09-09,-179.34, -92.06, -19.93, 1.76, 2.46, 8.43, repro,
2015-09-10,-179.31, -96.10, -6.45, 1.59, 1.99, 7.73, repro,
2015-09-11,-179.44, -92.44, 0.76, 1.56, 1.93, 7.28, repro,
2015-09-12,-178.77, -92.31, -12.26, 1.53, 1.92, 7.14, repro,
2015-09-13,-178.25, -94.08, -9.06, 1.54, 2.00, 7.35, repro,
2015-09-14,-178.31, -92.64, -12.15, 1.55, 1.96, 7.31, repro,
2015-09-15,-177.83, -92.61, -8.34, 1.52, 1.94, 7.17, repro,
2015-09-16,-180.36, -91.91, -14.88, 1.67, 2.27, 8.03, repro,
2015-09-17,-178.12, -92.99, -7.48, 1.52, 1.93, 7.17, repro,
2015-09-18,-179.57, -95.19, -0.68, 1.76, 2.34, 8.56, repro,
2015-09-19,-178.35, -95.36, -20.18, 1.59, 1.97, 7.37, repro,
2015-09-20,-178.63, -93.58, -2.19, 1.51, 1.94, 7.16, repro,
2015-09-21,-177.60, -95.63, -8.34, 1.62, 2.14, 7.61, repro,
2015-09-22,-179.46, -93.51, -10.90, 1.68, 2.28, 7.91, repro,
2015-09-23,-182.99, -92.91, -20.69, 1.55, 2.01, 7.33, repro,
2015-09-24,-180.25, -95.89, -12.12, 1.60, 2.02, 7.41, repro,
2015-09-25,-179.21, -96.00, -11.59, 1.72, 2.31, 8.28, repro,
2015-09-26,-178.78, -95.71, -14.20, 1.55, 1.96, 7.33, repro,
2015-09-27,-180.31, -93.44, -10.57, 1.64, 2.02, 7.81, repro,
2015-09-28,-179.71, -91.96, -8.15, 1.56, 2.00, 7.42, repro,
2015-09-29,-180.52, -95.28, -9.86, 1.76, 2.31, 8.35, repro,
2015-09-30,-184.65, -90.67, -0.45, 1.76, 2.20, 8.32, repro,
2015-10-01,-178.57, -93.83, -3.92, 1.70, 2.17, 8.07, repro,
2015-10-02,-180.53, -98.39, -7.36, 1.74, 2.29, 8.14, repro,
2015-10-03,-180.92, -93.80, -12.85, 1.60, 1.98, 7.63, repro,
2015-10-04,-178.33, -95.85, -13.18, 1.55, 1.94, 7.31, repro,
2015-10-05,-180.74, -95.37, -6.72, 1.60, 2.21, 7.60, repro,
2015-10-06,-181.42, -96.19, -8.41, 1.53, 1.94, 7.21, repro,
2015-10-07,-180.76, -96.98, -11.69, 1.53, 1.98, 7.28, repro,
2015-10-08,-180.03, -94.37, 5.78, 1.55, 2.00, 7.37, repro,
2015-10-09,-178.43, -92.96, -7.08, 1.57, 2.03, 7.35, repro,
2015-10-10,-179.98, -96.42, -16.05, 1.66, 2.10, 7.81, repro,
2015-10-11,-179.48, -94.96, -8.81, 1.71, 2.21, 8.07, repro,
2015-10-12,-181.84, -93.81, -12.42, 1.70, 2.23, 8.20, repro,
2015-10-13,-180.96, -94.41, -10.52, 1.53, 1.93, 7.23, repro,
2015-10-14,-180.65, -95.83, 0.76, 1.61, 2.07, 7.59, repro,
2015-10-15,-182.12, -93.53, -5.23, 1.62, 2.09, 7.73, repro,
2015-10-16,-180.16, -93.50, -15.37, 1.63, 2.11, 7.77, repro,
2015-10-17,-180.45, -94.06, -12.22, 1.71, 2.14, 8.14, repro,
2015-10-18,-180.51, -95.17, -15.79, 1.59, 2.08, 7.64, repro,
