PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P065
Station name,Naches_Rg_WA2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8439596156 North Latitude, -120.9330923361 East Longitude, 1017.14063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-30,-1.30, -1.63, -7.81, 2.24, 1.51, 6.93, repro,
2014-03-31,-1.38, -1.78, -7.05, 2.27, 1.56, 7.09, repro,
2014-04-01,-1.27, -1.30, -5.13, 2.36, 1.58, 7.31, repro,
2014-04-02,-2.85, -2.76, -2.67, 2.24, 1.55, 7.01, repro,
2014-04-03,-0.76, -1.82, -7.85, 2.17, 1.48, 6.77, repro,
2014-04-04,-0.47, -0.95, -7.40, 2.27, 1.53, 7.08, repro,
2014-04-05,-0.53, -1.08, -3.84, 2.27, 1.56, 7.13, repro,
2014-04-06,-1.85, -1.55, -12.39, 2.28, 1.55, 7.11, repro,
2014-04-07,-1.32, -0.68, -11.03, 2.18, 1.49, 6.85, repro,
2014-04-08,0.16, -1.30, -1.03, 2.18, 1.49, 6.85, repro,
2014-04-09,0.97, -3.15, -12.55, 2.18, 1.49, 6.81, repro,
2014-04-10,-2.17, -1.45, -5.52, 2.30, 1.54, 7.14, repro,
2014-04-11,-2.05, -2.26, -8.77, 2.30, 1.54, 7.14, repro,
2014-04-12,-0.37, -3.17, -3.21, 2.27, 1.57, 7.15, repro,
2014-04-13,-0.94, -1.58, -4.86, 2.22, 1.53, 6.97, repro,
2014-04-14,-0.42, -1.31, -9.51, 2.18, 1.49, 6.85, repro,
2014-04-15,-3.22, -4.47, -6.36, 2.26, 1.53, 6.90, repro,
2014-04-16,-1.04, -1.95, -4.80, 2.39, 1.61, 7.26, repro,
2014-04-17,-1.39, -1.99, -7.25, 2.27, 1.56, 7.09, repro,
2014-04-18,-2.01, -2.24, -3.27, 2.18, 1.49, 6.81, repro,
2014-04-19,0.47, -1.34, -2.41, 2.18, 1.49, 6.81, repro,
2014-04-20,-0.58, -1.69, -8.79, 2.18, 1.48, 6.79, repro,
2014-04-21,-0.56, -2.32, -6.80, 2.25, 1.55, 7.04, repro,
2014-04-22,-1.92, -1.62, -4.53, 2.26, 1.53, 7.05, repro,
2014-04-23,-0.04, -1.65, -5.66, 2.28, 1.56, 7.09, repro,
2014-04-24,0.03, -2.75, 3.20, 2.18, 1.48, 6.79, repro,
2014-04-25,-0.60, -1.56, -5.33, 2.17, 1.47, 6.74, repro,
2014-04-26,-1.35, -1.46, 0.95, 2.21, 1.52, 6.89, repro,
2014-04-27,1.32, -3.33, -2.20, 2.19, 1.49, 6.84, repro,
2014-04-28,-0.89, -1.06, -7.44, 2.38, 1.60, 7.25, repro,
2014-04-29,-0.53, -1.28, -17.28, 2.30, 1.56, 7.12, repro,
2014-04-30,-0.29, -1.28, -13.78, 2.32, 1.60, 7.21, repro,
2014-05-01,-1.07, -1.38, -8.11, 2.16, 1.47, 6.75, repro,
2014-05-02,1.42, -2.20, -14.42, 2.19, 1.49, 6.84, repro,
2014-05-03,0.56, -2.84, -8.04, 2.21, 1.49, 6.92, repro,
2014-05-04,0.44, -2.47, -4.01, 2.34, 1.58, 7.16, repro,
2014-05-05,1.41, -1.87, -9.34, 2.14, 1.47, 6.73, repro,
2014-05-06,-1.51, -0.83, -6.69, 2.16, 1.48, 6.78, repro,
2014-05-07,-1.08, -2.43, -3.75, 2.21, 1.52, 6.89, repro,
2014-05-08,-0.31, -1.32, -4.01, 2.21, 1.52, 7.00, repro,
2014-05-09,0.32, -2.35, 0.27, 2.22, 1.52, 7.06, repro,
2014-05-10,-0.39, -2.17, -2.00, 2.17, 1.48, 6.78, repro,
2014-05-11,-0.16, -0.40, -9.69, 2.17, 1.47, 6.74, repro,
2014-05-12,0.03, -1.04, -16.31, 2.17, 1.48, 6.77, repro,
2014-05-13,-0.19, -0.81, -14.69, 2.21, 1.49, 6.83, repro,
2014-05-14,-0.48, -0.64, -12.05, 2.20, 1.49, 6.83, repro,
2014-05-15,-0.05, -1.14, -18.42, 2.20, 1.52, 6.95, repro,
2014-05-16,-0.55, -0.71, -7.71, 2.21, 1.52, 6.90, repro,
2014-05-17,-3.66, -0.83, -2.54, 2.16, 1.47, 6.73, repro,
2014-05-18,-0.37, -1.74, 2.06, 2.18, 1.48, 6.78, repro,
2014-05-19,-0.26, -1.23, -10.04, 2.24, 1.55, 7.03, repro,
2014-05-20,-0.75, -0.25, -7.66, 2.19, 1.51, 6.89, repro,
2014-05-21,0.41, -2.03, -6.11, 2.18, 1.50, 6.87, repro,
2014-05-22,-0.26, -1.24, -2.83, 2.21, 1.55, 7.03, repro,
2014-05-23,1.03, -1.29, -11.56, 2.19, 1.50, 6.85, repro,
2014-05-24,-1.15, 1.83, -7.75, 2.22, 1.52, 6.94, repro,
2014-05-25,-1.50, -0.31, -4.73, 2.22, 1.51, 6.91, repro,
2014-05-26,1.34, -1.45, 0.12, 2.20, 1.51, 6.90, repro,
2014-05-27,-2.05, -1.51, -7.86, 2.20, 1.51, 6.89, repro,
2014-05-28,-0.85, -1.33, -1.58, 2.22, 1.51, 6.92, repro,
2014-05-29,-1.33, -0.63, -8.77, 2.22, 1.51, 6.90, repro,
2014-05-30,0.27, -0.32, -15.13, 2.23, 1.52, 6.96, repro,
2014-05-31,-1.11, -0.36, -15.41, 2.27, 1.56, 7.15, repro,
2014-06-01,-2.86, -2.25, -7.34, 2.21, 1.49, 6.79, repro,
2014-06-02,-1.41, -3.82, 2.00, 2.19, 1.47, 6.75, repro,
2014-06-03,-0.64, -1.28, 2.62, 2.20, 1.49, 6.82, repro,
2014-06-04,-1.56, -1.27, -2.72, 2.23, 1.53, 6.98, repro,
2014-06-05,-3.04, -2.11, -5.19, 2.25, 1.52, 6.93, repro,
2014-06-06,-0.48, -1.32, -3.75, 2.24, 1.52, 6.92, repro,
2014-06-07,0.54, -0.86, -4.99, 2.19, 1.47, 6.74, repro,
2014-06-08,-1.40, -1.48, -3.66, 2.22, 1.50, 6.91, repro,
2014-06-09,1.51, -3.69, -3.35, 2.27, 1.54, 7.00, repro,
2014-06-10,-4.55, -0.27, -1.76, 2.20, 1.48, 6.78, repro,
2014-06-11,-1.51, -1.51, -7.61, 2.19, 1.48, 6.79, repro,
2014-06-12,-0.76, -2.22, -1.49, 2.24, 1.51, 6.90, repro,
2014-06-13,-2.23, -1.03, 3.66, 2.27, 1.52, 6.97, repro,
2014-06-14,-1.33, -1.69, -2.14, 2.21, 1.49, 6.86, repro,
2014-06-15,0.23, -1.02, -2.79, 2.19, 1.48, 6.82, repro,
2014-06-16,-2.44, -1.59, -0.32, 2.19, 1.48, 6.80, repro,
2014-06-17,-0.82, -2.31, -3.30, 2.18, 1.47, 6.74, repro,
2014-06-18,-0.77, -1.71, -0.39, 2.18, 1.48, 6.78, repro,
2014-06-19,0.29, -0.67, -1.87, 2.21, 1.49, 6.84, repro,
2014-06-20,-1.11, -0.18, -5.66, 2.23, 1.49, 6.92, repro,
2014-06-21,-1.42, -1.74, -5.31, 2.23, 1.59, 6.87, repro,
2014-06-22,-0.74, -3.30, -5.63, 2.20, 1.51, 6.92, repro,
2014-06-23,-0.80, -1.17, -5.42, 2.18, 1.47, 6.75, repro,
2014-06-24,-0.77, -1.55, -1.31, 2.19, 1.48, 6.82, repro,
2014-06-25,-1.20, -1.93, 0.54, 2.20, 1.49, 6.83, repro,
2014-06-26,-2.62, -1.97, 2.07, 2.20, 1.48, 6.85, repro,
2014-06-27,-2.70, -3.23, -4.71, 2.18, 1.48, 6.80, repro,
2014-06-28,-0.08, -1.96, -6.57, 2.17, 1.47, 6.76, repro,
2014-06-29,-0.99, -2.45, 1.35, 2.14, 1.46, 6.68, repro,
2014-06-30,-1.76, -2.53, -2.27, 2.17, 1.46, 6.67, repro,
2014-07-01,-1.51, -1.23, -4.98, 2.14, 1.46, 6.68, repro,
2014-07-02,0.85, -1.82, -4.82, 2.15, 1.46, 6.74, repro,
2014-07-03,-2.59, -2.20, -1.73, 2.16, 1.49, 6.83, repro,
2014-07-04,-4.80, 0.07, 2.27, 2.23, 1.54, 6.94, repro,
2014-07-05,-2.06, -2.99, -5.41, 2.15, 1.47, 6.77, repro,
2014-07-06,-0.79, -1.99, -5.14, 2.15, 1.46, 6.70, repro,
2014-07-07,-0.44, -3.94, 7.98, 2.26, 1.57, 7.36, repro,
2014-07-08,-0.75, -4.30, -0.14, 2.15, 1.47, 6.81, repro,
2014-07-09,-2.30, -1.08, 2.39, 2.16, 1.47, 6.79, repro,
2014-07-10,0.33, 0.55, 8.71, 2.17, 1.48, 6.80, repro,
2014-07-11,-1.60, -2.07, 1.80, 2.13, 1.45, 6.64, repro,
2014-07-12,-3.22, -1.65, 8.19, 2.16, 1.46, 6.70, repro,
2014-07-13,-2.75, -1.86, -1.59, 2.14, 1.46, 6.72, repro,
2014-07-14,-0.21, -2.83, -5.52, 2.19, 1.52, 6.87, repro,
2014-07-15,-1.07, -2.17, 5.69, 2.19, 1.50, 6.84, repro,
2014-07-16,-1.57, -3.42, 4.48, 2.15, 1.45, 6.67, repro,
2014-07-17,-2.81, -0.41, 5.98, 2.21, 1.49, 6.90, repro,
2014-07-18,-4.18, -0.85, 13.20, 2.28, 1.57, 7.42, repro,
2014-07-19,-5.68, 0.86, 8.27, 2.15, 1.46, 6.72, repro,
2014-07-20,-4.78, -0.72, 14.50, 2.16, 1.47, 6.78, repro,
2014-07-21,-4.84, -0.30, 12.94, 2.15, 1.47, 6.77, repro,
2014-07-22,-1.74, -0.74, -0.84, 2.14, 1.45, 6.65, repro,
2014-07-23,-0.65, -2.01, 2.80, 2.22, 1.52, 6.94, repro,
2014-07-24,-0.77, -1.99, 3.48, 2.15, 1.46, 6.72, repro,
2014-07-25,-2.10, -1.87, 4.89, 2.15, 1.46, 6.72, repro,
2014-07-26,-1.64, -1.63, -2.84, 2.15, 1.48, 6.73, repro,
2014-07-27,-1.37, -2.19, -1.13, 2.19, 1.51, 6.81, repro,
2014-07-28,-2.22, -2.61, -0.44, 2.17, 1.46, 6.76, repro,
2014-07-29,-2.05, -1.64, 2.52, 2.16, 1.45, 6.71, repro,
2014-07-30,-2.70, -0.62, -0.15, 2.16, 1.46, 6.72, repro,
2014-07-31,-2.86, -1.27, -0.01, 2.15, 1.46, 6.71, repro,
2014-08-01,-1.54, -0.74, 2.61, 2.18, 1.50, 6.86, repro,
2014-08-02,-1.71, -1.10, 2.64, 2.20, 1.50, 6.89, repro,
2014-08-03,-0.50, -2.21, 3.99, 2.29, 1.72, 7.33, repro,
2014-08-04,-2.44, -3.43, -0.97, 2.22, 1.50, 6.89, repro,
2014-08-05,-1.45, 0.26, -5.81, 2.18, 1.50, 6.85, repro,
2014-08-06,0.81, -0.91, 4.46, 2.21, 1.50, 6.87, repro,
2014-08-07,-2.37, -0.47, 2.11, 2.21, 1.52, 6.96, repro,
2014-08-08,-3.40, -0.62, 8.26, 2.21, 1.52, 6.94, repro,
2014-08-09,-2.29, -1.57, 6.93, 2.23, 1.54, 6.94, repro,
2014-08-10,-3.43, -1.10, -1.99, 2.19, 1.49, 6.82, repro,
2014-08-11,-0.49, -0.72, 2.49, 2.20, 1.50, 6.87, repro,
2014-08-12,-1.37, -2.31, 2.07, 2.38, 1.57, 7.26, repro,
2014-08-13,-4.14, -1.75, 10.86, 2.21, 1.50, 6.90, repro,
2014-08-14,-1.53, -2.05, 5.63, 2.25, 1.52, 7.01, repro,
2014-08-15,-0.13, -1.64, 4.62, 2.23, 1.53, 6.95, repro,
2014-08-16,-2.34, -0.84, -1.18, 2.18, 1.49, 6.81, repro,
2014-08-17,-2.46, -1.88, 3.76, 2.19, 1.49, 6.84, repro,
2014-08-18,-4.43, -4.21, 12.63, 2.21, 1.49, 6.83, repro,
2014-08-19,-5.27, -2.01, 15.97, 2.21, 1.50, 6.85, repro,
2014-08-20,-3.87, 1.13, 10.05, 2.32, 1.57, 7.22, repro,
2014-08-21,-2.99, -3.79, 12.12, 2.24, 1.52, 6.91, repro,
2014-08-22,-2.97, -2.10, 5.07, 2.19, 1.50, 6.82, repro,
2014-08-23,-1.47, -0.89, -0.43, 2.21, 1.49, 6.83, repro,
2014-08-24,-3.29, -3.31, 8.05, 2.22, 1.50, 6.85, repro,
2014-08-25,-1.09, -2.21, 1.72, 2.23, 1.61, 6.99, repro,
2014-08-26,-1.70, -1.28, 6.49, 2.21, 1.51, 6.90, repro,
2014-08-27,-2.06, -2.39, 15.12, 2.23, 1.52, 6.95, repro,
2014-08-28,-1.84, -1.58, 19.65, 2.20, 1.50, 6.81, repro,
2014-08-29,-3.62, -1.66, 16.61, 2.22, 1.50, 6.84, repro,
2014-08-30,-1.44, -2.21, 2.68, 2.19, 1.50, 6.80, repro,
2014-08-31,-1.40, -0.45, 8.97, 2.20, 1.50, 6.81, repro,
2014-09-01,-1.79, -1.47, 5.10, 2.23, 1.56, 6.87, repro,
2014-09-02,-3.47, -2.91, 12.26, 2.21, 1.50, 6.82, repro,
2014-09-03,0.16, -3.05, 10.09, 2.21, 1.50, 6.84, repro,
2014-09-04,-2.82, -1.88, 4.57, 2.20, 1.50, 6.83, repro,
2014-09-05,0.60, 0.06, -3.49, 2.21, 1.54, 6.90, repro,
2014-09-06,-0.96, -1.45, 2.19, 2.30, 1.57, 7.06, repro,
2014-09-07,-0.96, -2.32, 4.86, 2.25, 1.55, 6.92, repro,
2014-09-08,-1.70, -0.69, 2.13, 2.20, 1.50, 6.78, repro,
2014-09-09,-0.57, -2.58, 11.17, 2.20, 1.49, 6.78, repro,
2014-09-10,-2.18, -1.04, 1.40, 2.20, 1.51, 6.84, repro,
2014-09-11,-0.13, 0.07, -3.35, 2.24, 1.54, 6.94, repro,
2014-09-12,-1.39, -1.22, 1.09, 2.19, 1.51, 6.78, repro,
2014-09-13,-2.58, -1.60, 7.25, 2.24, 1.54, 6.87, repro,
2014-09-14,-1.23, -1.05, 10.29, 2.22, 1.53, 6.83, repro,
2014-09-15,-1.11, -1.04, 3.80, 2.16, 1.49, 6.75, repro,
2014-09-16,-1.59, -1.88, 11.66, 2.19, 1.50, 6.83, repro,
2014-09-17,-1.83, -1.01, 15.20, 2.23, 1.51, 6.91, repro,
2014-09-18,-3.66, -2.19, 14.99, 2.14, 1.48, 6.69, repro,
2014-09-19,-1.86, 0.76, 13.87, 2.18, 1.50, 6.77, repro,
2014-09-20,-2.61, -0.92, 0.25, 2.16, 1.52, 6.75, repro,
2014-09-21,0.01, -2.29, 8.74, 2.31, 1.65, 7.23, repro,
2014-09-22,-2.14, -0.98, 0.24, 2.15, 1.51, 6.84, repro,
2014-09-23,-2.66, -1.84, 6.19, 2.18, 1.49, 6.83, repro,
2014-09-24,-0.79, -0.76, 9.10, 2.17, 1.52, 6.78, repro,
2014-09-25,-0.89, -1.72, 2.94, 2.17, 1.54, 6.87, repro,
2014-09-26,-0.25, -0.96, -1.43, 2.13, 1.48, 6.72, repro,
2014-09-27,-1.24, -1.62, -0.56, 2.16, 1.52, 6.77, repro,
2014-09-28,-0.54, -0.29, 6.29, 2.26, 1.59, 7.12, repro,
2014-09-29,0.02, -2.00, 0.82, 2.15, 1.50, 6.77, repro,
2014-09-30,-2.73, -1.46, 11.97, 2.13, 1.49, 6.72, repro,
2014-10-01,-0.85, 0.09, 3.96, 2.30, 1.63, 7.24, repro,
2014-10-02,-2.74, -3.64, 7.28, 2.23, 1.54, 6.95, repro,
2014-10-03,-0.31, -1.68, -1.51, 2.13, 1.49, 6.72, repro,
2014-10-04,-1.84, -1.10, 3.17, 2.19, 1.53, 6.94, repro,
2014-10-05,-2.15, -2.58, 7.19, 2.14, 1.51, 6.81, repro,
2014-10-06,-0.97, -0.15, 4.78, 2.17, 1.55, 6.89, repro,
2014-10-07,-0.52, -0.58, 0.83, 2.12, 1.49, 6.71, repro,
2014-10-08,-1.16, -1.83, 10.31, 2.18, 1.53, 6.93, repro,
2014-10-09,-0.94, -2.12, 5.30, 2.18, 1.52, 6.94, repro,
2014-10-10,-1.06, -1.62, 3.85, 2.14, 1.49, 6.73, repro,
2014-10-11,-0.06, -0.84, 8.04, 2.17, 1.53, 6.95, repro,
2014-10-12,-2.60, -3.52, 9.54, 2.16, 1.52, 6.91, repro,
2014-10-13,-2.38, -1.24, 3.71, 2.14, 1.51, 6.88, repro,
2014-10-14,-0.42, -5.48, 22.21, 2.12, 1.49, 6.76, repro,
2014-10-15,0.47, -0.83, 13.97, 2.11, 1.49, 6.69, repro,
2014-10-16,-0.21, -0.87, 1.44, 2.14, 1.50, 6.77, repro,
2014-10-17,-1.01, -1.13, 5.61, 2.17, 1.54, 6.88, repro,
2014-10-18,-0.43, -0.93, 1.92, 2.11, 1.49, 6.72, repro,
2014-10-19,-1.16, -1.86, 5.93, 2.16, 1.51, 6.80, repro,
2014-10-20,-0.30, -2.13, 11.65, 2.12, 1.50, 6.77, repro,
2014-10-21,-0.77, -2.89, 5.27, 2.18, 1.54, 6.92, repro,
2014-10-22,-0.02, -2.00, 2.44, 2.19, 1.52, 6.87, repro,
2014-10-23,0.83, -0.65, 12.21, 2.19, 1.55, 7.02, repro,
2014-10-24,-1.91, -0.81, 7.81, 2.12, 1.50, 6.72, repro,
2014-10-25,-2.59, -1.81, 5.00, 2.08, 1.49, 6.65, repro,
2014-10-26,-0.90, -1.47, 7.91, 2.12, 1.50, 6.75, repro,
2014-10-27,-2.05, -1.75, 7.54, 2.20, 1.56, 7.06, repro,
2014-10-28,-1.78, -2.40, 13.39, 2.23, 1.54, 6.97, repro,
2014-10-29,-0.62, -0.56, 5.47, 2.10, 1.49, 6.67, repro,
2014-10-30,-0.18, -1.03, -3.38, 2.09, 1.49, 6.68, repro,
2014-10-31,-1.47, -2.05, 3.43, 2.17, 1.56, 6.88, repro,
2014-11-01,-2.97, -2.35, 9.72, 2.14, 1.53, 6.87, repro,
2014-11-02,-2.83, 0.31, 4.92, 2.15, 1.52, 6.84, repro,
2014-11-03,-0.65, -1.93, -0.02, 2.14, 1.51, 6.80, repro,
2014-11-04,-3.10, -0.45, 2.65, 2.14, 1.52, 6.85, repro,
2014-11-05,-2.06, -1.61, -4.78, 2.13, 1.53, 6.84, repro,
2014-11-06,-0.27, -0.01, 0.99, 2.16, 1.53, 6.87, repro,
2014-11-07,-1.81, -0.86, 5.76, 2.15, 1.53, 6.88, repro,
2014-11-08,-2.22, -1.46, -0.31, 2.13, 1.51, 6.79, repro,
2014-11-09,-0.25, 1.46, 10.14, 2.17, 1.55, 6.95, repro,
2014-11-10,-0.51, -1.01, 6.46, 2.12, 1.51, 6.77, repro,
2014-11-11,-0.26, -0.99, -6.59, 2.23, 1.60, 7.07, repro,
2014-11-12,0.93, 1.09, -12.47, 2.24, 1.62, 7.09, repro,
2014-11-13,-1.09, -1.08, -1.10, 2.18, 1.56, 6.94, repro,
2014-11-14,-0.31, -0.98, -4.60, 2.13, 1.51, 6.80, repro,
2014-11-15,-0.19, -0.80, -5.19, 2.19, 1.57, 7.01, repro,
2014-11-16,-1.57, -1.48, -5.00, 2.23, 1.60, 7.08, repro,
2014-11-17,-1.15, -1.94, -5.43, 2.19, 1.56, 6.94, repro,
2014-11-18,-1.40, -1.48, -1.61, 2.14, 1.51, 6.83, repro,
2014-11-19,-1.13, -1.20, -1.93, 2.12, 1.51, 6.79, repro,
2014-11-20,-0.70, -1.17, 0.22, 2.18, 1.53, 6.94, repro,
2014-11-21,0.15, -1.56, 4.62, 2.34, 1.62, 7.38, repro,
2014-11-22,-0.97, -1.12, 19.45, 2.26, 1.55, 7.16, repro,
2014-11-23,-3.74, -0.63, 10.06, 2.20, 1.53, 7.00, repro,
2014-11-24,-2.27, -2.22, 4.08, 2.18, 1.53, 6.96, repro,
2014-11-25,2.52, 1.91, 1.91, 2.23, 1.57, 7.11, repro,
2014-11-26,3.88, 3.52, -3.65, 2.18, 1.52, 6.95, repro,
2014-11-27,0.38, -1.03, 7.58, 2.15, 1.53, 6.91, repro,
2014-11-28,-1.95, -5.25, 28.18, 2.20, 1.54, 6.95, repro,
2014-11-29,-0.57, -3.03, 14.61, 2.13, 1.50, 6.79, repro,
2014-11-30,-1.52, -2.12, 1.68, 2.15, 1.53, 6.86, repro,
2014-12-01,-0.90, -1.64, -0.36, 2.16, 1.53, 6.90, repro,
2014-12-02,-1.85, -2.07, 3.66, 2.26, 1.60, 7.18, repro,
2014-12-03,-1.53, -2.34, 1.28, 2.18, 1.53, 6.92, repro,
2014-12-04,-1.07, -2.21, 2.66, 2.22, 1.59, 7.14, repro,
2014-12-05,-1.95, -1.26, -0.27, 2.15, 1.52, 6.85, repro,
2014-12-06,-0.25, -1.07, -7.14, 2.14, 1.53, 6.87, repro,
2014-12-07,-1.17, -0.54, -5.48, 2.16, 1.53, 6.91, repro,
2014-12-08,-1.45, -0.42, -4.03, 2.18, 1.53, 6.94, repro,
2014-12-09,-1.59, -1.08, 2.31, 2.18, 1.53, 6.95, repro,
2014-12-10,-2.75, -0.47, -0.98, 2.17, 1.53, 6.94, repro,
2014-12-11,-2.02, -3.03, 8.65, 2.15, 1.54, 6.93, repro,
2014-12-12,-1.98, -2.02, 7.79, 2.21, 1.58, 7.09, repro,
2014-12-13,-0.60, -2.13, 2.89, 2.19, 1.56, 7.00, repro,
2014-12-14,-0.68, -2.21, -2.17, 2.23, 1.62, 7.15, repro,
2014-12-15,-0.94, -0.53, -1.39, 2.13, 1.52, 6.79, repro,
2014-12-16,-0.00, -1.67, -0.91, 2.19, 1.56, 6.89, repro,
2014-12-17,-0.32, -1.62, -4.62, 2.12, 1.49, 6.75, repro,
2014-12-18,-0.86, -1.71, 1.01, 2.10, 1.48, 6.69, repro,
2014-12-19,0.54, -0.66, 1.13, 2.18, 1.56, 7.00, repro,
2014-12-20,-0.51, -2.05, -2.75, 2.13, 1.52, 6.82, repro,
2014-12-21,-1.32, -2.93, 10.83, 2.09, 1.49, 6.72, repro,
2014-12-22,0.63, -2.65, -8.61, 2.13, 1.51, 6.79, repro,
2014-12-23,-0.50, -1.27, -9.49, 2.20, 1.55, 6.97, repro,
2014-12-24,-0.62, -4.13, -3.54, 2.22, 1.60, 7.04, repro,
2014-12-25,-0.18, -0.62, 6.61, 2.20, 1.57, 7.06, repro,
2014-12-26,-1.47, -1.25, 3.67, 2.10, 1.48, 6.71, repro,
2014-12-27,-0.77, -1.55, -1.72, 2.09, 1.47, 6.66, repro,
2014-12-28,0.11, -2.05, -7.46, 2.18, 1.55, 6.93, repro,
2014-12-29,-1.56, -1.09, -11.22, 2.17, 1.53, 6.90, repro,
2014-12-30,-0.12, -0.56, -19.02, 2.21, 1.58, 7.01, repro,
2014-12-31,-1.11, -2.36, -12.50, 2.22, 1.59, 7.11, repro,
2015-01-01,-0.02, -1.86, -9.40, 2.13, 1.50, 6.79, repro,
2015-01-02,0.44, -1.81, -9.27, 2.14, 1.52, 6.89, repro,
2015-01-03,0.36, -1.75, -9.73, 2.13, 1.50, 6.82, repro,
2015-01-04,-1.38, -1.85, -14.72, 2.34, 1.66, 7.41, repro,
2015-01-05,-0.07, 6.20, -5.38, 2.08, 1.50, 6.73, repro,
2015-01-06,-1.39, -2.69, -8.72, 2.11, 1.50, 6.76, repro,
2015-01-07,-1.16, -2.00, -10.70, 2.12, 1.50, 6.79, repro,
2015-01-08,0.23, -1.71, -8.58, 2.22, 1.59, 7.04, repro,
2015-01-09,-0.77, -1.70, -9.72, 2.26, 1.65, 7.20, repro,
2015-01-10,-1.32, -2.35, -3.59, 2.18, 1.56, 6.96, repro,
2015-01-11,-1.22, -1.77, -5.58, 2.18, 1.55, 6.97, repro,
2015-01-12,-0.61, -1.71, -11.07, 2.17, 1.54, 6.87, repro,
2015-01-13,-0.24, -1.24, -9.90, 2.13, 1.50, 6.77, repro,
2015-01-14,-0.54, -1.07, -9.84, 2.26, 1.63, 7.13, repro,
2015-01-15,-1.36, -0.67, -5.04, 2.15, 1.55, 6.86, repro,
2015-01-16,-1.59, -2.02, -1.73, 2.11, 1.49, 6.74, repro,
2015-01-17,-1.09, -0.55, -2.36, 2.15, 1.54, 6.86, repro,
2015-01-18,-2.26, -2.58, 9.25, 2.13, 1.50, 6.80, repro,
2015-01-19,1.61, -1.71, -10.01, 2.14, 1.49, 6.77, repro,
2015-01-20,-0.60, -0.94, -6.67, 2.15, 1.53, 6.86, repro,
2015-01-21,-2.40, -1.32, -6.68, 2.21, 1.57, 7.08, repro,
2015-01-22,-2.70, -1.49, -5.06, 2.11, 1.49, 6.75, repro,
2015-01-23,-1.71, -2.08, -8.98, 2.19, 1.57, 6.98, repro,
2015-01-24,-0.78, -1.85, -4.15, 2.15, 1.52, 6.91, repro,
2015-01-25,-0.97, -0.73, -3.80, 2.11, 1.49, 6.73, repro,
2015-01-26,0.64, -1.07, -4.58, 2.12, 1.51, 6.78, repro,
2015-01-27,-0.19, -0.59, -3.17, 2.12, 1.49, 6.76, repro,
2015-01-28,-2.96, -1.03, -12.76, 2.16, 1.54, 6.87, repro,
2015-01-29,-0.65, -0.61, -14.80, 2.11, 1.49, 6.75, repro,
2015-01-30,-0.72, -1.14, -14.04, 2.26, 1.64, 7.16, repro,
2015-01-31,-1.39, -0.24, -7.68, 2.12, 1.50, 6.76, repro,
2015-02-01,-1.52, -1.12, -4.82, 2.12, 1.49, 6.76, repro,
2015-02-02,-1.25, -0.38, 1.29, 2.12, 1.48, 6.73, repro,
2015-02-03,0.05, -0.48, -3.02, 2.12, 1.49, 6.73, repro,
2015-02-04,-0.47, -0.10, -8.56, 2.17, 1.53, 6.90, repro,
2015-02-05,0.90, -0.54, -0.94, 2.11, 1.49, 6.73, repro,
2015-02-06,4.13, -1.52, 5.58, 2.16, 1.54, 6.97, repro,
2015-02-07,-0.37, -1.80, 9.12, 2.17, 1.50, 6.86, repro,
2015-02-08,-1.45, -2.49, -1.61, 2.13, 1.49, 6.78, repro,
2015-02-09,-1.10, -1.50, -6.32, 2.14, 1.49, 6.80, repro,
2015-02-10,-0.28, -1.14, -14.21, 2.21, 1.53, 6.92, repro,
2015-02-11,-0.46, -0.79, -14.38, 2.19, 1.53, 6.94, repro,
2015-02-12,0.53, 0.21, -8.62, 2.22, 1.54, 7.02, repro,
2015-02-13,-0.91, -1.64, -10.83, 2.19, 1.53, 6.88, repro,
2015-02-14,-0.52, -2.48, -7.38, 2.15, 1.50, 6.81, repro,
2015-02-15,-1.05, 0.22, -10.00, 2.22, 1.58, 7.01, repro,
2015-02-16,-0.21, -0.47, -14.78, 2.18, 1.54, 6.93, repro,
2015-02-17,-0.34, -0.88, -9.79, 2.23, 1.60, 7.11, repro,
2015-02-18,-0.01, -0.98, -6.68, 2.15, 1.49, 6.77, repro,
2015-02-19,-2.73, -1.63, -5.35, 2.21, 1.58, 7.03, repro,
2015-02-20,-4.00, 0.60, -3.57, 2.18, 1.53, 6.92, repro,
2015-02-21,-1.58, -0.11, -6.91, 2.23, 1.57, 7.00, repro,
2015-02-22,-0.68, -0.90, -11.54, 2.17, 1.50, 6.81, repro,
2015-02-23,-0.33, -1.00, -10.16, 2.22, 1.56, 7.00, repro,
2015-02-24,-0.79, -2.04, -6.69, 2.18, 1.53, 6.82, repro,
2015-02-25,-1.33, -0.60, -9.77, 2.20, 1.54, 6.88, repro,
2015-02-26,-0.90, 0.57, -12.35, 2.23, 1.57, 6.99, repro,
2015-02-27,-0.49, -0.16, -8.63, 2.19, 1.52, 6.85, repro,
2015-02-28,-1.78, -2.30, -5.39, 2.14, 1.48, 6.71, repro,
2015-03-01,-0.46, -1.69, -8.67, 2.14, 1.49, 6.74, repro,
