PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC66
Station name,AmchitkaIsAK2006
Begin Date, 2005-09-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 51.3781290641 North Latitude, 179.3013251022 East Longitude, 106.80155 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-09,-9.96, 12.53, 16.30, 2.38, 1.71, 7.28, repro,
2012-07-10,-13.06, 11.90, 17.77, 2.48, 1.74, 7.40, repro,
2012-07-11,-10.17, 12.32, 21.66, 2.49, 1.73, 7.39, repro,
2012-07-12,-11.72, 14.12, 19.32, 2.57, 1.74, 7.44, repro,
2012-07-13,-11.78, 14.93, 18.03, 2.41, 1.69, 7.20, repro,
2012-07-14,-12.28, 13.10, 20.68, 2.70, 1.81, 7.61, repro,
2012-07-15,-12.17, 13.95, 14.44, 2.61, 1.80, 7.48, repro,
2012-07-16,-11.88, 11.52, 12.64, 2.47, 1.74, 7.32, repro,
2012-07-17,-12.88, 13.34, 23.48, 2.40, 1.68, 7.13, repro,
2012-07-18,-12.78, 14.11, 19.01, 2.49, 1.73, 7.33, repro,
2012-07-19,-12.21, 13.48, 15.42, 2.37, 1.67, 7.20, repro,
2012-07-20,-12.78, 12.87, 19.14, 2.51, 1.74, 7.37, repro,
2012-07-21,-11.27, 13.79, 23.28, 2.33, 1.68, 7.16, repro,
2012-07-22,-12.75, 13.20, 15.92, 2.35, 1.66, 7.11, repro,
2012-07-23,-10.50, 16.22, 18.88, 2.67, 1.81, 7.63, repro,
2012-07-24,-12.37, 10.82, 10.93, 2.42, 1.70, 7.25, repro,
2012-07-25,-10.96, 12.66, 14.47, 2.37, 1.69, 7.28, repro,
2012-07-26,-14.92, 13.28, 22.64, 2.38, 1.69, 7.27, repro,
2012-07-27,-11.80, 14.84, 13.63, 2.42, 1.74, 7.36, repro,
2012-07-28,-13.32, 14.04, 24.09, 2.43, 1.73, 7.36, repro,
2012-07-29,-13.61, 14.92, 19.59, 2.37, 1.68, 7.26, repro,
2012-07-30,-10.25, 13.41, 23.15, 2.43, 1.72, 7.31, repro,
2012-07-31,-12.29, 12.27, 18.66, 2.44, 1.74, 7.41, repro,
2012-08-01,-15.63, 10.74, 30.59, 2.40, 1.71, 7.17, repro,
2012-08-02,-12.54, 11.53, 12.49, 2.60, 1.78, 7.49, repro,
2012-08-03,-15.25, 12.88, 18.80, 2.42, 1.72, 7.29, repro,
2012-08-04,-11.42, 14.51, 13.85, 2.39, 1.70, 7.33, repro,
2012-08-05,-8.38, 12.84, 15.32, 2.44, 1.69, 7.24, repro,
2012-08-06,-9.10, 12.71, 3.97, 2.51, 1.80, 7.71, repro,
2012-08-07,-11.83, 14.63, 9.31, 2.48, 1.73, 7.40, repro,
2012-08-08,-10.19, 14.14, 11.97, 2.66, 1.82, 7.56, repro,
2012-08-09,-13.43, 12.28, 18.86, 2.57, 1.82, 7.77, repro,
2012-08-10,-14.14, 12.90, 17.38, 2.36, 1.69, 7.20, repro,
2012-08-11,-11.51, 14.71, 10.12, 2.41, 1.69, 7.16, repro,
2012-08-12,-12.46, 13.22, 8.18, 2.39, 1.69, 7.10, repro,
2012-08-13,-13.76, 13.51, 14.16, 2.36, 1.67, 7.13, repro,
2012-08-14,-13.80, 13.67, 13.24, 2.51, 1.75, 7.44, repro,
2012-08-15,-12.40, 14.19, 20.72, 2.36, 1.68, 7.19, repro,
2012-08-16,-12.80, 15.35, 21.17, 2.39, 1.71, 7.36, repro,
2012-08-17,-11.70, 12.97, 20.66, 2.44, 1.73, 7.46, repro,
2012-08-18,-12.99, 14.91, 11.53, 2.49, 1.71, 7.26, repro,
2012-08-19,-12.59, 14.58, 17.27, 2.50, 1.74, 7.35, repro,
2012-08-20,-11.42, 13.09, 11.91, 2.42, 1.70, 7.21, repro,
2012-08-21,-13.09, 12.76, 11.51, 2.46, 1.74, 7.36, repro,
2012-08-22,-11.28, 14.11, 12.58, 2.51, 1.75, 7.34, repro,
2012-08-23,-12.11, 14.18, 13.07, 2.68, 1.84, 7.59, repro,
2012-08-24,-12.66, 11.78, 11.63, 2.48, 1.73, 7.26, repro,
2012-08-25,-11.63, 13.28, 17.62, 2.37, 1.70, 7.21, repro,
2012-08-26,-9.22, 13.45, 23.92, 2.45, 1.72, 7.51, repro,
2012-08-27,-11.95, 13.50, 13.99, 2.52, 1.76, 7.39, repro,
2012-08-28,-10.20, 10.02, 19.41, 2.53, 1.80, 7.51, repro,
2012-08-29,-9.57, 12.00, 13.07, 2.50, 1.76, 7.33, repro,
2012-08-30,-10.57, 12.02, 12.36, 2.44, 1.71, 7.24, repro,
2012-08-31,-10.09, 12.95, 9.65, 2.53, 1.73, 7.38, repro,
2012-09-01,-10.59, 11.62, 9.00, 2.41, 1.70, 7.27, repro,
2012-09-02,-11.91, 13.32, 9.92, 2.46, 1.72, 7.32, repro,
2012-09-03,-10.72, 14.18, 14.46, 2.38, 1.69, 7.24, repro,
2012-09-04,-13.31, 11.20, 12.54, 2.45, 1.71, 7.28, repro,
2012-09-05,-11.16, 12.33, 3.83, 2.57, 1.76, 7.38, repro,
2012-09-06,-11.35, 11.35, 6.75, 2.44, 1.75, 7.40, repro,
2012-09-07,-8.56, 11.36, 9.29, 2.51, 1.76, 7.34, repro,
2012-09-08,-12.80, 10.25, 7.96, 2.51, 1.73, 7.46, repro,
2012-09-09,-9.92, 12.82, 16.28, 2.47, 1.73, 7.46, repro,
2012-09-10,-9.08, 10.67, 11.67, 2.55, 1.75, 7.44, repro,
2012-09-11,-11.34, 13.08, 13.13, 2.63, 1.76, 7.46, repro,
2012-09-12,-10.41, 14.09, 22.52, 2.58, 1.73, 7.49, repro,
2012-09-13,-10.53, 13.16, 23.12, 2.57, 1.77, 7.51, repro,
2012-09-14,-12.61, 13.54, 14.59, 2.46, 1.74, 7.41, repro,
2012-09-15,-13.50, 13.12, 22.07, 2.44, 1.71, 7.29, repro,
2012-09-16,-12.33, 12.54, 14.78, 2.42, 1.70, 7.22, repro,
2012-09-17,-12.21, 12.19, 15.95, 2.57, 1.76, 7.44, repro,
2012-09-18,-13.19, 14.26, 17.63, 2.57, 1.76, 7.46, repro,
2012-09-19,-11.90, 12.03, 13.45, 2.59, 1.78, 7.51, repro,
2012-09-20,-12.75, 12.51, 19.49, 2.36, 1.68, 7.12, repro,
2012-09-21,-12.24, 13.08, 17.73, 2.41, 1.69, 7.20, repro,
2012-09-22,-12.51, 12.21, 23.31, 2.50, 1.71, 7.28, repro,
2012-09-23,-11.15, 12.48, 16.32, 2.49, 1.71, 7.28, repro,
2012-09-24,-10.49, 13.50, 22.31, 2.79, 1.88, 7.97, repro,
2012-09-25,-14.40, 12.21, 15.23, 2.48, 1.80, 7.75, repro,
2012-09-26,-13.79, 12.62, 21.82, 2.38, 1.68, 7.16, repro,
2012-09-27,-10.37, 10.91, 17.43, 2.53, 1.81, 7.67, repro,
2012-09-28,-9.37, 13.21, 12.97, 2.50, 1.75, 7.39, repro,
2012-09-29,-11.46, 11.80, 18.72, 2.52, 1.72, 7.35, repro,
2012-09-30,-10.83, 12.09, 6.65, 2.59, 1.77, 7.40, repro,
2012-10-01,-13.50, 12.14, 5.82, 2.52, 1.74, 7.36, repro,
2012-10-02,-12.27, 12.59, 9.77, 2.64, 1.81, 7.60, repro,
2012-10-03,-13.51, 13.07, 6.42, 2.56, 1.78, 7.46, repro,
2012-10-04,-14.30, 12.12, 7.26, 2.42, 1.70, 7.28, repro,
2012-10-05,-10.80, 11.25, -1.28, 2.59, 1.77, 7.46, repro,
2012-10-06,-12.12, 11.57, 9.13, 2.55, 1.76, 7.55, repro,
2012-10-07,-10.63, 10.88, 9.65, 2.50, 1.75, 7.42, repro,
2012-10-08,-9.52, 13.74, 13.35, 2.50, 1.77, 7.43, repro,
2012-10-09,-11.60, 11.73, -0.23, 2.39, 1.74, 7.36, repro,
2012-10-10,-11.61, 14.32, 10.28, 2.63, 1.82, 7.69, repro,
2012-10-11,-11.35, 11.78, 9.43, 2.61, 1.80, 7.67, repro,
2012-10-12,-9.60, 13.65, 17.63, 2.50, 1.76, 7.44, repro,
2012-10-13,-9.21, 13.13, 12.10, 2.45, 1.74, 7.34, repro,
2012-10-14,-9.95, 13.75, 12.01, 2.60, 1.83, 7.64, repro,
2012-10-15,-9.08, 15.62, 18.60, 2.62, 1.84, 7.61, repro,
2012-10-16,-10.40, 14.00, 13.54, 2.54, 1.78, 7.57, repro,
2012-10-17,-12.30, 14.74, 17.13, 2.52, 1.79, 7.59, repro,
2012-10-18,-12.55, 12.86, 13.88, 2.44, 1.73, 7.37, repro,
2012-10-19,-9.04, 14.17, 16.24, 2.58, 1.82, 7.48, repro,
2012-10-20,-10.41, 14.34, 14.35, 2.40, 1.72, 7.38, repro,
2012-10-21,-12.60, 13.48, 19.04, 2.60, 1.78, 7.55, repro,
2012-10-22,-9.40, 12.89, 8.85, 2.37, 1.71, 7.33, repro,
2012-10-23,-13.20, 11.90, 19.15, 2.43, 1.76, 7.61, repro,
2012-10-24,-12.12, 11.91, 12.11, 2.45, 1.72, 7.39, repro,
2012-10-25,-12.65, 12.60, 13.39, 2.69, 1.88, 7.78, repro,
2012-10-26,-12.98, 11.51, 14.57, 2.59, 1.82, 7.75, repro,
2012-10-27,-11.40, 13.18, 10.30, 2.38, 1.72, 7.39, repro,
2012-10-28,-12.51, 12.72, 15.11, 2.41, 1.77, 7.46, repro,
2012-10-29,-10.39, 13.04, 10.48, 2.61, 1.83, 7.57, repro,
2012-10-30,-11.67, 12.08, 16.41, 2.49, 1.77, 7.43, repro,
2012-10-31,-13.08, 12.97, 15.80, 2.58, 1.79, 7.48, repro,
2012-11-01,-13.61, 11.98, 25.11, 2.44, 1.73, 7.34, repro,
2012-11-02,-12.76, 11.46, 18.88, 2.53, 1.82, 7.68, repro,
2012-11-03,-11.91, 11.30, 17.65, 2.63, 1.83, 7.62, repro,
2012-11-04,-12.32, 10.43, 25.56, 2.51, 1.77, 7.47, repro,
2012-11-05,-10.29, 10.47, 18.37, 2.51, 1.78, 7.47, repro,
2012-11-06,-13.33, 10.38, 20.24, 2.51, 1.78, 7.42, repro,
2012-11-07,-10.29, 11.40, 15.19, 2.50, 1.77, 7.47, repro,
2012-11-08,-13.10, 11.72, 19.80, 2.61, 1.80, 7.64, repro,
2012-11-09,-15.74, 11.11, 24.13, 2.52, 1.78, 7.51, repro,
2012-11-10,-13.18, 11.35, 22.21, 2.52, 1.79, 7.45, repro,
2012-11-11,-12.38, 12.52, 21.54, 2.51, 1.77, 7.42, repro,
2012-11-12,-9.90, 12.89, 17.77, 2.44, 1.73, 7.34, repro,
2012-11-13,-12.35, 12.75, 20.31, 2.57, 1.82, 7.72, repro,
2012-11-14,-12.52, 11.51, 25.06, 2.46, 1.77, 7.48, repro,
2012-11-15,-13.23, 10.71, 21.86, 2.45, 1.73, 7.40, repro,
2012-11-16,-13.59, 11.48, 22.40, 2.38, 1.73, 7.45, repro,
2012-11-17,-11.65, 11.44, 20.61, 2.58, 1.81, 7.47, repro,
2012-11-18,-11.87, 11.25, 26.70, 2.46, 1.73, 7.25, repro,
2012-11-19,-10.93, 10.54, 25.03, 2.53, 1.75, 7.46, repro,
2012-11-20,-14.33, 10.52, 16.76, 2.50, 1.76, 7.38, repro,
2012-11-21,-12.39, 10.91, 14.88, 2.59, 1.79, 7.46, repro,
2012-11-22,-11.82, 8.60, 11.72, 2.43, 1.71, 7.27, repro,
2012-11-23,-10.97, 8.63, 20.10, 2.47, 1.75, 7.36, repro,
2012-11-24,-11.21, 11.75, 18.24, 2.51, 1.74, 7.43, repro,
2012-11-25,-10.54, 13.00, 18.75, 2.59, 1.78, 7.66, repro,
2012-11-26,-12.80, 10.80, 22.49, 2.40, 1.68, 7.25, repro,
2012-11-27,-12.43, 10.03, 16.29, 2.55, 1.77, 7.45, repro,
2012-11-28,-11.96, 9.74, 24.84, 2.60, 1.85, 7.74, repro,
2012-11-29,-10.96, 9.51, 24.69, 2.59, 1.80, 7.67, repro,
2012-12-05,-9.67, 11.47, 20.35, 2.57, 1.78, 7.39, repro,
2012-12-07,-10.55, 8.95, 19.26, 3.04, 2.10, 9.06, repro,
2012-12-08,-12.84, 11.63, 25.38, 2.39, 1.69, 7.13, repro,
2012-12-09,-10.86, 11.64, 23.98, 2.45, 1.74, 7.46, repro,
2012-12-10,-8.11, 11.44, 19.25, 2.45, 1.73, 7.45, repro,
2012-12-11,-8.62, 11.45, 28.35, 2.34, 1.67, 7.14, repro,
2012-12-12,-9.34, 9.66, 32.37, 2.55, 1.78, 7.56, repro,
2012-12-13,-9.26, 8.52, 33.98, 2.48, 1.70, 7.31, repro,
2012-12-14,-11.71, 7.53, 31.46, 2.46, 1.73, 7.49, repro,
2012-12-15,-8.25, 8.77, 28.27, 2.39, 1.71, 7.32, repro,
2012-12-16,-6.83, 11.51, 26.70, 2.51, 1.76, 7.41, repro,
2012-12-17,-9.27, 8.20, 32.66, 2.52, 1.72, 7.39, repro,
2012-12-18,-10.16, 7.35, 29.43, 2.46, 1.69, 7.16, repro,
2012-12-19,-11.53, 12.03, 24.49, 2.42, 1.71, 7.31, repro,
2012-12-20,-8.80, 10.36, 31.10, 2.40, 1.70, 7.34, repro,
2012-12-21,-10.41, 12.07, 29.55, 2.49, 1.72, 7.42, repro,
2012-12-22,-10.01, 8.88, 24.45, 2.61, 1.78, 7.50, repro,
2012-12-23,-11.90, 8.53, 25.32, 2.54, 1.75, 7.40, repro,
2012-12-24,-13.88, 9.29, 27.12, 2.50, 1.77, 7.48, repro,
2012-12-25,-11.19, 8.77, 20.80, 2.50, 1.78, 7.51, repro,
2012-12-26,60.64, 34.81, -111.75, 393.48, 256.38, 764.34, repro,
2012-12-27,-10.12, 11.29, 27.38, 2.53, 1.79, 7.55, repro,
2012-12-28,-10.67, 9.17, 35.13, 2.47, 1.74, 7.26, repro,
2012-12-29,-11.04, 9.15, 31.29, 2.41, 1.71, 7.26, repro,
2012-12-30,-10.94, 10.62, 32.41, 2.47, 1.71, 7.23, repro,
2012-12-31,-11.72, 11.89, 29.85, 2.37, 1.69, 7.22, repro,
2013-01-01,-10.36, 11.23, 32.21, 2.43, 1.71, 7.23, repro,
2013-01-02,-10.34, 10.51, 26.11, 2.50, 1.75, 7.38, repro,
2013-01-03,-11.32, 10.25, 26.33, 2.47, 1.74, 7.57, repro,
2013-01-04,-8.98, 11.38, 27.67, 2.42, 1.71, 7.28, repro,
2013-01-05,-9.38, 12.43, 32.59, 2.33, 1.69, 7.16, repro,
2013-01-06,-10.06, 11.70, 19.55, 2.59, 1.79, 7.62, repro,
2013-01-07,-10.08, 9.75, 25.01, 2.48, 1.73, 7.27, repro,
2013-01-08,-7.45, 11.29, 26.66, 2.43, 1.70, 7.24, repro,
2013-01-09,-10.73, 9.37, 34.13, 2.46, 1.73, 7.41, repro,
2013-01-10,-10.07, 10.92, 24.03, 2.52, 1.75, 7.47, repro,
2013-01-11,-11.17, 9.89, 17.61, 2.35, 1.71, 7.31, repro,
2013-01-12,-10.75, 10.87, 18.73, 2.54, 1.75, 7.44, repro,
2013-01-13,-11.93, 10.71, 18.03, 2.43, 1.70, 7.25, repro,
2013-01-14,-9.37, 9.63, 16.43, 2.62, 1.83, 8.00, repro,
2013-01-15,-9.67, 9.81, 17.00, 2.43, 1.72, 7.34, repro,
2013-01-16,-7.68, 10.62, 14.17, 2.50, 1.81, 7.68, repro,
2013-01-17,-7.16, 10.60, 14.96, 2.43, 1.74, 7.48, repro,
2013-01-18,-11.39, 9.17, 19.44, 2.53, 1.75, 7.59, repro,
2013-01-19,-11.43, 8.43, 21.94, 2.42, 1.69, 7.22, repro,
2013-01-20,-12.53, 8.00, 18.43, 2.49, 1.76, 7.35, repro,
2013-01-21,-13.23, 10.28, 24.86, 2.48, 1.76, 7.39, repro,
2013-01-22,-11.88, 10.52, 19.53, 2.36, 1.71, 7.33, repro,
2013-01-23,-13.92, 10.50, 23.52, 2.51, 1.75, 7.50, repro,
2013-01-24,-11.98, 11.57, 29.23, 2.51, 1.75, 7.42, repro,
2013-01-25,-12.54, 10.46, 27.11, 2.50, 1.76, 7.41, repro,
2013-01-26,-11.97, 9.32, 28.05, 2.59, 1.82, 7.55, repro,
2013-01-27,-12.39, 11.62, 26.99, 2.48, 1.74, 7.31, repro,
2013-01-28,-12.03, 9.85, 13.60, 2.76, 1.95, 8.54, repro,
2013-01-29,-13.48, 10.75, 18.75, 2.41, 1.70, 7.19, repro,
2014-05-29,-16.19, 12.76, 26.97, 2.91, 2.12, 9.41, repro,
2014-05-30,-17.48, 19.59, 31.08, 5.58, 3.49, 17.89, repro,
2014-05-31,-14.52, 13.49, 20.80, 2.42, 1.75, 7.41, repro,
2014-06-01,-7.71, 12.09, 21.43, 2.47, 1.78, 7.53, repro,
2014-06-02,-7.02, 10.97, 13.57, 2.42, 1.77, 7.44, repro,
2014-06-03,-8.77, 12.09, 22.30, 2.37, 1.74, 7.35, repro,
2014-06-04,-10.21, 11.32, 15.72, 2.32, 1.71, 7.38, repro,
2014-06-05,-8.34, 11.93, 17.04, 2.51, 1.84, 7.81, repro,
2014-06-06,-8.39, 11.42, 22.32, 2.49, 1.79, 7.56, repro,
2014-06-07,-9.43, 12.08, 15.65, 2.51, 1.82, 7.60, repro,
2014-06-08,-7.93, 12.64, 9.18, 2.54, 1.83, 7.69, repro,
2014-06-09,-9.13, 12.15, 14.23, 2.33, 1.71, 7.31, repro,
2014-06-10,-7.33, 12.65, 15.36, 2.44, 1.78, 7.51, repro,
2014-06-11,-8.31, 12.81, 20.77, 2.44, 1.76, 7.37, repro,
2014-06-12,-10.45, 12.63, 21.37, 2.60, 1.82, 7.73, repro,
2014-06-13,-8.21, 12.75, 17.09, 2.55, 1.83, 7.69, repro,
2014-06-14,-8.39, 13.18, 14.50, 2.32, 1.70, 7.32, repro,
2014-06-15,-8.30, 12.90, 18.02, 2.51, 1.83, 7.49, repro,
2014-06-16,-10.68, 12.46, 23.10, 2.42, 1.75, 7.35, repro,
2014-06-17,-9.34, 11.72, 20.67, 2.40, 1.74, 7.30, repro,
2014-06-18,-8.45, 11.40, 16.93, 2.40, 1.73, 7.43, repro,
2014-06-19,-10.62, 11.93, 15.74, 2.39, 1.76, 7.47, repro,
2014-06-20,-8.84, 11.30, 3.41, 2.38, 1.72, 7.34, repro,
2014-06-21,-7.68, 11.99, 6.17, 2.35, 1.72, 7.29, repro,
2014-06-22,-9.82, 10.95, 16.34, 2.41, 1.74, 7.39, repro,
2014-06-23,-5.86, 9.05, 10.26, 2.41, 1.74, 7.43, repro,
2014-06-24,-14.85, 17.68, 14.58, 2.63, 1.83, 7.80, repro,
2014-06-25,-13.70, 17.29, 14.17, 2.31, 1.69, 7.27, repro,
2014-06-26,-13.56, 17.98, 15.17, 2.33, 1.69, 7.23, repro,
2014-06-27,-15.76, 18.42, 18.37, 2.41, 1.76, 7.42, repro,
2014-06-28,-14.86, 19.93, 17.15, 2.32, 1.68, 7.21, repro,
2014-06-29,-14.01, 20.13, 16.87, 2.53, 1.85, 7.77, repro,
2014-06-30,-14.25, 19.04, 14.23, 2.28, 1.68, 7.27, repro,
2014-07-01,-14.23, 18.44, 12.90, 2.32, 1.70, 7.35, repro,
2014-07-02,-15.38, 17.54, 24.84, 2.26, 1.69, 7.32, repro,
2014-07-03,-15.56, 15.18, 12.88, 2.38, 1.74, 7.54, repro,
2014-07-04,-14.74, 18.34, 22.99, 2.39, 1.75, 7.49, repro,
2014-07-05,-13.98, 18.91, 17.62, 2.41, 1.74, 7.47, repro,
2014-07-06,-13.87, 20.84, 13.93, 2.41, 1.74, 7.45, repro,
2014-07-07,-16.95, 20.03, 15.87, 2.24, 1.67, 7.18, repro,
2014-07-08,-17.71, 16.85, 16.86, 2.40, 1.75, 7.35, repro,
2014-07-09,-14.61, 17.93, 22.01, 2.24, 1.66, 7.15, repro,
2014-07-10,-14.17, 18.36, 22.28, 2.32, 1.72, 7.46, repro,
2014-07-11,-12.24, 20.20, 15.78, 2.41, 1.75, 7.48, repro,
2014-07-12,-12.52, 18.59, 22.02, 2.25, 1.66, 7.12, repro,
2014-07-13,-14.70, 18.43, 12.58, 2.33, 1.73, 7.33, repro,
2014-07-14,-14.62, 18.51, 18.43, 2.38, 1.75, 7.34, repro,
2014-07-15,-14.33, 17.40, 22.16, 2.29, 1.68, 7.20, repro,
2014-07-16,-13.50, 18.32, 15.33, 2.30, 1.68, 7.19, repro,
2014-07-17,-12.77, 17.77, 8.30, 2.36, 1.71, 7.40, repro,
2014-07-18,-11.72, 19.89, 18.94, 2.43, 1.76, 7.43, repro,
2014-07-19,-14.36, 17.31, 15.95, 2.38, 1.75, 7.29, repro,
2014-07-20,-12.94, 16.57, 19.69, 2.27, 1.67, 7.12, repro,
2014-07-21,-12.71, 15.90, 15.10, 2.29, 1.68, 7.19, repro,
2014-07-22,-12.09, 17.49, 14.27, 2.37, 1.74, 7.39, repro,
2014-07-23,-14.05, 15.45, 21.92, 2.26, 1.66, 7.12, repro,
2014-07-24,-12.21, 15.61, 19.67, 2.28, 1.68, 7.12, repro,
2014-07-25,-13.27, 17.99, 17.45, 2.29, 1.68, 7.15, repro,
2014-07-26,-14.51, 15.52, 21.17, 2.30, 1.68, 7.18, repro,
2014-07-28,-9.85, 19.29, 11.00, 2.29, 1.71, 7.20, repro,
2014-07-29,-10.19, 17.03, 19.25, 2.26, 1.68, 7.18, repro,
2014-07-30,-7.84, 18.43, 16.28, 2.36, 1.75, 7.42, repro,
2014-07-31,-9.22, 16.19, 12.02, 2.25, 1.66, 7.11, repro,
2014-08-01,-12.76, 17.47, 12.15, 2.36, 1.69, 7.23, repro,
2014-08-02,-13.48, 16.65, 20.66, 2.30, 1.68, 7.16, repro,
2014-08-03,-12.85, 16.81, 15.12, 2.44, 1.77, 7.65, repro,
2014-08-04,-11.94, 16.90, 17.74, 2.48, 1.77, 7.47, repro,
2014-08-05,-11.57, 18.94, 10.07, 2.35, 1.72, 7.35, repro,
2014-08-06,-10.40, 17.94, 15.85, 2.31, 1.70, 7.30, repro,
2014-08-07,-12.69, 14.20, 12.37, 2.48, 1.78, 7.54, repro,
2014-08-08,-13.02, 17.23, 26.09, 2.46, 1.78, 7.55, repro,
2014-08-09,-12.23, 18.37, 26.80, 2.35, 1.72, 7.31, repro,
2014-08-10,-11.18, 16.64, 26.83, 2.34, 1.71, 7.37, repro,
2014-08-11,-12.48, 21.22, 21.00, 2.37, 1.71, 7.34, repro,
2014-08-12,-11.94, 18.95, 27.45, 2.36, 1.71, 7.38, repro,
2014-08-13,-14.59, 17.20, 17.37, 2.42, 1.74, 7.37, repro,
2014-08-14,-11.23, 19.73, 26.64, 2.46, 1.78, 7.62, repro,
2014-08-15,-14.41, 19.97, 22.89, 2.42, 1.79, 7.59, repro,
2014-08-16,-12.75, 18.30, 15.92, 2.42, 1.75, 7.43, repro,
2014-08-17,-13.03, 17.04, 23.16, 2.40, 1.76, 7.41, repro,
2014-08-18,-10.20, 19.03, 16.39, 2.59, 1.83, 7.70, repro,
2014-08-19,-10.65, 18.53, 23.87, 2.48, 1.76, 7.50, repro,
2014-08-20,-11.75, 17.77, 22.02, 2.37, 1.71, 7.35, repro,
2014-08-21,-11.79, 18.97, 30.57, 2.40, 1.72, 7.37, repro,
2014-08-22,-11.62, 17.61, 18.88, 2.36, 1.73, 7.38, repro,
2014-08-23,-13.93, 17.19, 20.26, 2.31, 1.70, 7.27, repro,
2014-08-24,-11.20, 18.86, 22.10, 2.57, 1.82, 7.59, repro,
2014-08-25,-11.34, 19.02, 20.68, 2.47, 1.79, 7.46, repro,
2014-08-26,-10.87, 16.53, 14.50, 2.36, 1.73, 7.47, repro,
2014-08-27,-12.87, 16.79, 6.28, 2.40, 1.75, 7.51, repro,
2014-08-28,-12.37, 17.60, 16.51, 2.41, 1.77, 7.41, repro,
2014-08-29,-9.32, 18.40, 22.81, 2.38, 1.71, 7.29, repro,
2014-08-30,-10.51, 18.63, 19.84, 2.41, 1.75, 7.35, repro,
2014-08-31,-11.89, 17.01, 24.95, 2.36, 1.70, 7.30, repro,
2014-09-01,-11.51, 18.72, 22.53, 2.52, 1.80, 7.54, repro,
2014-09-02,-11.37, 17.14, 19.65, 2.51, 1.79, 7.56, repro,
2014-09-03,-10.45, 17.96, 11.29, 2.40, 1.71, 7.29, repro,
2014-09-04,-9.33, 17.23, 8.51, 2.37, 1.72, 7.32, repro,
2014-09-05,-11.01, 16.91, 20.30, 2.37, 1.70, 7.30, repro,
2014-09-06,-9.61, 17.71, 17.06, 2.48, 1.76, 7.61, repro,
2014-09-07,-11.37, 18.28, 19.41, 2.36, 1.71, 7.28, repro,
2014-09-08,-12.53, 18.04, 17.97, 2.36, 1.71, 7.26, repro,
2014-09-09,-11.03, 18.82, 21.76, 2.42, 1.74, 7.40, repro,
2014-09-10,-13.12, 16.40, 19.93, 2.42, 1.74, 7.41, repro,
2014-09-11,-11.31, 16.16, 11.36, 2.38, 1.71, 7.35, repro,
2014-09-12,-15.38, 16.70, 15.43, 2.44, 1.76, 7.50, repro,
2014-09-13,-13.38, 15.99, 27.26, 2.30, 1.68, 7.22, repro,
2014-09-14,-10.91, 18.39, 10.74, 2.38, 1.72, 7.38, repro,
2014-09-15,-9.32, 18.01, 8.23, 2.43, 1.74, 7.41, repro,
2014-09-16,-10.22, 18.01, 21.23, 2.51, 1.75, 7.52, repro,
2014-09-17,-11.35, 16.55, 24.26, 2.45, 1.75, 7.45, repro,
2014-09-18,-9.53, 15.94, 19.82, 2.41, 1.74, 7.32, repro,
2014-09-19,-10.83, 16.30, 22.66, 2.44, 1.73, 7.37, repro,
2014-09-20,-8.31, 16.60, 16.57, 2.40, 1.72, 7.34, repro,
2014-09-21,-8.70, 19.49, 23.23, 2.51, 1.75, 7.45, repro,
2014-09-22,-9.92, 16.29, 26.88, 2.33, 1.68, 7.19, repro,
2014-09-23,-9.04, 16.02, 20.26, 2.36, 1.69, 7.26, repro,
2014-09-24,-8.43, 17.91, 25.40, 2.42, 1.73, 7.34, repro,
2014-09-25,-11.80, 16.77, 20.83, 2.34, 1.67, 7.17, repro,
2014-09-26,-10.95, 16.59, 8.94, 2.36, 1.68, 7.30, repro,
2014-09-27,-10.66, 17.18, 20.64, 2.37, 1.67, 7.28, repro,
2014-09-28,-10.90, 17.04, 20.27, 2.37, 1.69, 7.35, repro,
2014-09-29,-10.90, 17.79, 20.20, 2.42, 1.72, 7.39, repro,
2014-09-30,-10.03, 18.02, 19.47, 2.35, 1.67, 7.18, repro,
2014-10-01,-8.47, 17.71, 22.35, 2.50, 1.74, 7.37, repro,
2014-10-02,-11.53, 18.57, 29.61, 2.53, 1.77, 7.77, repro,
2014-10-03,-8.94, 17.38, 25.66, 2.39, 1.70, 7.23, repro,
2014-10-04,-10.17, 17.29, 20.28, 2.40, 1.72, 7.28, repro,
2014-10-05,-8.85, 17.69, 13.52, 2.36, 1.69, 7.27, repro,
2014-10-06,-7.98, 18.47, 18.18, 2.50, 1.76, 7.40, repro,
2014-10-07,-9.52, 17.36, 22.42, 2.58, 1.75, 7.44, repro,
2014-10-08,-11.25, 16.17, 14.77, 2.44, 1.72, 7.34, repro,
2014-10-09,-10.13, 14.96, 19.17, 2.40, 1.71, 7.24, repro,
2014-10-10,-11.25, 17.05, 14.41, 2.41, 1.72, 7.34, repro,
2014-10-11,-9.03, 18.09, 17.06, 2.35, 1.68, 7.23, repro,
2014-10-12,-10.22, 18.22, 20.89, 2.50, 1.72, 7.43, repro,
2014-10-13,-9.61, 18.82, 21.57, 2.50, 1.72, 7.44, repro,
