PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GNPS
Station name,GNPS_SCGN_CS1999
Begin Date, 2000-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3085561394 North Latitude, -114.1894503961 East Longitude, 232.37285 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-08,-11.05, 7.29, 44.71, 1.93, 1.59, 7.26, repro,
2011-07-09,-12.80, 7.56, 46.75, 1.93, 1.59, 7.24, repro,
2011-07-10,-17.01, 8.09, 39.26, 1.96, 1.63, 7.41, repro,
2011-07-11,-9.62, 6.82, 55.70, 2.03, 1.64, 7.57, repro,
2011-07-12,-14.01, 8.74, 37.58, 1.96, 1.61, 7.40, repro,
2011-07-13,-14.62, 6.99, 44.31, 1.92, 1.58, 7.24, repro,
2011-07-14,-11.62, 8.52, 40.78, 1.91, 1.58, 7.17, repro,
2011-07-15,-11.69, 6.32, 42.13, 1.90, 1.57, 7.12, repro,
2011-07-16,-12.87, 6.41, 44.97, 1.91, 1.57, 7.14, repro,
2011-07-17,-11.32, 6.95, 43.46, 1.91, 1.56, 7.12, repro,
2011-07-18,-11.95, 8.85, 44.88, 1.93, 1.58, 7.22, repro,
2011-07-19,-10.75, 8.52, 41.35, 1.91, 1.58, 7.16, repro,
2011-07-20,-12.28, 8.29, 43.81, 1.92, 1.59, 7.14, repro,
2011-07-21,-10.79, 8.55, 45.45, 1.91, 1.57, 7.16, repro,
2011-07-22,-13.95, 8.65, 49.34, 1.93, 1.58, 7.21, repro,
2011-07-23,-12.59, 8.03, 49.22, 1.92, 1.57, 7.17, repro,
2011-07-24,-13.57, 5.93, 41.79, 1.93, 1.57, 7.20, repro,
2011-07-25,-14.22, 6.80, 45.68, 1.91, 1.57, 7.14, repro,
2011-07-26,-12.34, 7.39, 44.81, 1.91, 1.57, 7.10, repro,
2011-07-27,-16.08, 5.85, 44.27, 1.91, 1.57, 7.13, repro,
2011-07-28,-12.31, 6.48, 50.89, 1.94, 1.60, 7.29, repro,
2011-07-29,-12.07, 9.59, 44.04, 1.92, 1.57, 7.21, repro,
2011-07-30,-11.39, 7.64, 41.16, 1.94, 1.60, 7.32, repro,
2011-07-31,-10.95, 5.56, 47.43, 2.02, 1.67, 7.47, repro,
2011-08-01,-12.19, 7.95, 41.74, 1.91, 1.57, 7.17, repro,
2011-08-02,-14.22, 10.16, 41.60, 2.03, 1.69, 7.58, repro,
2011-08-03,-12.51, 5.53, 47.69, 1.96, 1.63, 7.39, repro,
2011-08-04,-12.31, 7.18, 41.48, 1.93, 1.57, 7.21, repro,
2011-08-05,-12.24, 7.76, 46.30, 1.92, 1.57, 7.17, repro,
2011-08-06,-12.64, 6.73, 43.01, 1.92, 1.59, 7.23, repro,
2011-08-07,-14.07, 6.06, 46.27, 1.92, 1.57, 7.18, repro,
2011-08-08,-11.57, 6.91, 39.80, 1.93, 1.58, 7.21, repro,
2011-08-09,-10.60, 5.55, 37.71, 1.96, 1.61, 7.39, repro,
2011-08-10,-12.25, 10.58, 45.21, 1.94, 1.60, 7.26, repro,
2011-08-11,-11.94, 8.75, 51.18, 2.03, 1.66, 7.69, repro,
2011-08-12,-15.92, 7.98, 43.80, 2.00, 1.63, 7.53, repro,
2011-08-13,-11.41, 6.58, 40.35, 1.96, 1.63, 7.38, repro,
2011-08-14,-12.21, 8.89, 42.91, 1.94, 1.62, 7.29, repro,
2011-08-15,-12.39, 9.43, 46.81, 1.95, 1.61, 7.32, repro,
2011-08-16,-15.14, 6.19, 48.10, 1.96, 1.62, 7.34, repro,
2011-08-17,-13.61, 9.12, 35.17, 1.94, 1.62, 7.40, repro,
2011-08-18,-12.67, 7.99, 39.82, 1.93, 1.60, 7.31, repro,
2011-08-19,-13.93, 6.09, 44.64, 1.96, 1.63, 7.48, repro,
2011-08-20,-13.33, 7.19, 44.35, 1.93, 1.60, 7.28, repro,
2011-08-21,-13.93, 6.42, 45.54, 1.93, 1.61, 7.32, repro,
2011-08-22,-13.22, 7.82, 49.32, 1.92, 1.58, 7.21, repro,
2011-08-23,-11.85, 7.46, 50.48, 1.98, 1.66, 7.48, repro,
2011-08-24,-10.75, 7.41, 47.95, 1.90, 1.58, 7.17, repro,
2011-08-25,-12.30, 7.61, 42.52, 1.91, 1.59, 7.20, repro,
2011-08-26,-11.11, 6.88, 45.27, 1.98, 1.67, 7.45, repro,
2011-08-27,-14.06, 9.36, 44.99, 2.00, 1.67, 7.48, repro,
2011-08-28,-14.39, 8.42, 49.40, 2.01, 1.69, 7.63, repro,
2011-08-29,-13.41, 7.05, 47.53, 1.96, 1.62, 7.35, repro,
2011-08-30,-11.71, 7.31, 42.08, 2.02, 1.64, 7.62, repro,
2011-08-31,-12.95, 6.38, 48.47, 1.99, 1.62, 7.49, repro,
2011-09-01,-13.34, 7.00, 47.34, 1.98, 1.61, 7.56, repro,
2011-09-02,-15.10, 7.86, 48.94, 2.01, 1.61, 7.60, repro,
2011-09-03,-13.35, 8.18, 52.80, 1.93, 1.60, 7.30, repro,
2011-09-04,-13.13, 7.88, 46.15, 1.92, 1.59, 7.23, repro,
2011-09-05,-12.20, 8.64, 41.58, 1.93, 1.61, 7.30, repro,
2011-09-06,-15.58, 8.20, 38.26, 1.93, 1.61, 7.32, repro,
2011-09-07,-12.60, 8.56, 33.11, 1.96, 1.63, 7.37, repro,
2011-09-08,-13.90, 8.85, 40.80, 1.96, 1.62, 7.37, repro,
2011-09-09,-13.37, 8.08, 45.33, 1.95, 1.64, 7.41, repro,
2011-09-10,-13.42, 6.02, 50.22, 1.97, 1.65, 7.50, repro,
2011-09-11,-8.24, 5.00, 50.02, 1.96, 1.65, 7.46, repro,
2011-09-12,-11.58, 7.26, 39.75, 1.96, 1.64, 7.42, repro,
2011-09-13,-11.77, 8.21, 41.93, 1.96, 1.66, 7.43, repro,
2011-09-14,-14.03, 7.07, 38.06, 1.93, 1.62, 7.28, repro,
2011-09-15,-12.59, 8.89, 46.35, 1.92, 1.60, 7.27, repro,
2011-09-16,-11.07, 7.48, 44.95, 1.95, 1.63, 7.34, repro,
2011-09-17,-11.43, 7.95, 45.15, 1.93, 1.61, 7.26, repro,
2011-09-18,-9.27, 8.74, 40.80, 1.96, 1.64, 7.39, repro,
2011-09-19,-10.98, 8.74, 41.59, 2.01, 1.73, 7.58, repro,
2011-09-20,-13.57, 7.80, 41.74, 2.00, 1.63, 7.60, repro,
2011-09-21,-12.63, 6.36, 37.15, 1.93, 1.61, 7.28, repro,
2011-09-22,-12.14, 8.03, 50.30, 1.94, 1.64, 7.29, repro,
2011-09-23,-11.69, 7.61, 42.49, 1.99, 1.70, 7.47, repro,
2011-09-24,-12.65, 6.69, 51.45, 1.93, 1.61, 7.30, repro,
2011-09-25,-12.79, 8.36, 51.01, 1.95, 1.65, 7.35, repro,
2011-09-26,-12.19, 8.23, 48.55, 2.02, 1.67, 7.56, repro,
2011-09-27,-13.65, 6.56, 43.72, 1.91, 1.59, 7.20, repro,
2011-09-28,-13.56, 7.64, 46.39, 1.99, 1.68, 7.40, repro,
2011-09-29,-14.09, 7.09, 47.03, 2.00, 1.69, 7.48, repro,
2011-09-30,-14.15, 7.55, 46.59, 2.04, 1.72, 7.57, repro,
2011-10-01,-12.25, 8.18, 42.65, 2.04, 1.72, 7.63, repro,
2011-10-02,-14.18, 6.96, 36.60, 1.98, 1.65, 7.37, repro,
2011-10-03,-12.64, 6.40, 40.30, 2.10, 1.77, 7.69, repro,
2011-10-04,-14.41, 5.24, 39.98, 1.97, 1.64, 7.35, repro,
2011-10-05,-14.68, 7.77, 48.58, 2.09, 1.85, 8.00, repro,
2011-10-06,-13.58, 5.01, 46.68, 2.02, 1.71, 7.58, repro,
2011-10-07,-12.02, 7.03, 40.51, 1.97, 1.63, 7.33, repro,
2011-10-08,-10.60, 6.62, 35.90, 1.98, 1.66, 7.34, repro,
2011-10-09,-12.68, 6.83, 35.79, 1.96, 1.65, 7.28, repro,
2011-10-10,-13.18, 6.82, 45.33, 1.95, 1.63, 7.30, repro,
2011-10-11,-13.45, 7.39, 46.43, 2.00, 1.69, 7.45, repro,
2011-10-12,-12.16, 7.71, 46.03, 1.95, 1.62, 7.28, repro,
2011-10-13,-12.18, 7.65, 40.20, 1.98, 1.67, 7.36, repro,
2011-10-14,-11.51, 7.72, 40.62, 1.92, 1.61, 7.19, repro,
2011-10-15,-12.73, 8.45, 44.88, 1.93, 1.62, 7.15, repro,
2011-10-16,-13.42, 7.13, 46.46, 1.97, 1.62, 7.34, repro,
2011-10-17,-14.01, 8.23, 45.27, 1.98, 1.62, 7.33, repro,
2011-10-18,-11.14, 7.69, 37.95, 1.96, 1.63, 7.28, repro,
2011-10-19,-12.82, 7.76, 40.80, 1.98, 1.66, 7.31, repro,
2011-10-20,-12.92, 6.98, 44.21, 1.95, 1.61, 7.24, repro,
2011-10-21,-13.24, 7.09, 31.63, 1.96, 1.61, 7.29, repro,
2011-10-22,-14.60, 7.50, 45.05, 1.93, 1.58, 7.19, repro,
2011-10-23,-13.32, 7.62, 43.79, 1.93, 1.58, 7.20, repro,
2011-10-24,-13.60, 7.41, 37.34, 1.91, 1.57, 7.09, repro,
2011-10-25,-11.58, 8.17, 41.62, 1.93, 1.60, 7.23, repro,
2011-10-26,-12.56, 7.47, 40.65, 1.95, 1.65, 7.41, repro,
2011-10-27,-13.35, 7.67, 46.89, 1.92, 1.58, 7.14, repro,
2011-10-28,-12.91, 8.26, 41.14, 1.96, 1.62, 7.28, repro,
2011-10-29,-12.55, 8.35, 42.50, 1.94, 1.61, 7.21, repro,
2011-10-30,-12.28, 7.76, 41.60, 1.94, 1.61, 7.19, repro,
2011-10-31,-12.22, 8.39, 44.64, 1.91, 1.57, 7.13, repro,
2011-11-01,-11.52, 8.15, 42.93, 1.93, 1.63, 7.27, repro,
2011-11-02,-11.12, 7.26, 33.49, 1.93, 1.59, 7.21, repro,
2011-11-03,-12.68, 7.98, 36.09, 1.95, 1.63, 7.26, repro,
2011-11-04,-13.47, 8.43, 38.86, 1.93, 1.64, 7.29, repro,
2011-11-05,-11.58, 7.96, 42.52, 2.00, 1.67, 7.64, repro,
2011-11-06,-11.07, 8.00, 42.67, 1.98, 1.65, 7.51, repro,
2011-11-07,-12.42, 6.20, 35.30, 1.97, 1.60, 7.39, repro,
2011-11-08,-12.34, 8.22, 29.37, 1.97, 1.65, 7.47, repro,
2011-11-09,-11.80, 8.41, 28.73, 1.93, 1.61, 7.16, repro,
2011-11-10,-11.58, 7.36, 32.69, 1.99, 1.61, 7.32, repro,
2011-11-11,-12.11, 6.76, 42.39, 1.93, 1.58, 7.13, repro,
2011-11-12,-14.29, 6.74, 48.49, 1.96, 1.60, 7.37, repro,
2011-11-13,-12.57, 8.57, 44.40, 1.92, 1.58, 7.12, repro,
2011-11-14,-12.70, 7.43, 41.23, 1.96, 1.65, 7.49, repro,
2011-11-15,-12.18, 8.54, 44.45, 2.00, 1.68, 7.58, repro,
2011-11-16,-13.08, 8.18, 41.21, 2.03, 1.59, 7.48, repro,
2011-11-17,-12.07, 8.86, 37.22, 1.94, 1.57, 7.23, repro,
2011-11-18,-13.01, 7.58, 41.69, 1.97, 1.62, 7.42, repro,
2011-11-19,-13.99, 7.17, 44.18, 1.97, 1.68, 7.48, repro,
2011-11-20,-14.37, 7.30, 42.09, 1.93, 1.59, 7.21, repro,
2011-11-21,-12.93, 8.30, 40.18, 1.96, 1.62, 7.30, repro,
2011-11-22,-13.28, 7.40, 35.92, 1.96, 1.61, 7.26, repro,
2011-11-23,-12.96, 7.82, 37.04, 2.11, 1.62, 7.83, repro,
2011-11-24,-13.10, 7.54, 39.49, 1.94, 1.61, 7.26, repro,
2011-11-25,-14.75, 8.92, 38.73, 1.95, 1.59, 7.26, repro,
2011-11-26,-13.41, 7.05, 38.87, 1.95, 1.62, 7.27, repro,
2011-11-27,-13.19, 7.68, 33.18, 1.94, 1.63, 7.34, repro,
2011-11-28,-13.07, 8.30, 31.94, 1.94, 1.63, 7.30, repro,
2011-11-29,-12.51, 7.56, 40.10, 1.92, 1.58, 7.14, repro,
2011-11-30,-12.92, 7.28, 40.08, 2.00, 1.63, 7.41, repro,
2011-12-01,-13.69, 7.05, 38.08, 1.94, 1.62, 7.24, repro,
2011-12-02,-13.11, 7.34, 37.64, 2.03, 1.66, 7.48, repro,
2011-12-03,-14.73, 7.68, 31.29, 1.97, 1.67, 7.39, repro,
2011-12-04,-12.22, 7.58, 31.35, 1.94, 1.62, 7.24, repro,
2011-12-05,-11.63, 8.07, 34.60, 1.93, 1.61, 7.21, repro,
2011-12-06,-11.65, 7.93, 30.76, 1.93, 1.61, 7.22, repro,
2011-12-07,-12.82, 8.20, 34.67, 1.93, 1.61, 7.21, repro,
2011-12-08,-13.76, 7.40, 37.64, 1.93, 1.61, 7.25, repro,
2011-12-09,-13.08, 8.68, 36.59, 1.93, 1.61, 7.25, repro,
2011-12-10,-13.01, 7.87, 38.45, 1.97, 1.63, 7.25, repro,
2011-12-11,-13.17, 7.76, 41.96, 1.92, 1.60, 7.18, repro,
2011-12-12,-13.90, 6.85, 38.37, 1.93, 1.62, 7.26, repro,
2011-12-13,-15.06, 7.22, 38.83, 1.92, 1.60, 7.22, repro,
2011-12-14,-14.15, 7.38, 36.84, 1.94, 1.61, 7.27, repro,
2011-12-15,-13.96, 8.28, 33.88, 1.99, 1.64, 7.34, repro,
2011-12-16,-13.44, 8.33, 36.44, 1.97, 1.63, 7.29, repro,
2011-12-17,-12.02, 8.43, 35.52, 1.91, 1.57, 7.08, repro,
2011-12-18,-14.44, 8.54, 37.09, 1.86, 1.54, 6.99, repro,
2011-12-19,-14.84, 7.38, 40.12, 1.91, 1.56, 7.05, repro,
2011-12-20,-13.74, 7.87, 36.31, 1.93, 1.61, 7.22, repro,
2011-12-21,-14.04, 8.32, 44.34, 1.88, 1.54, 7.01, repro,
2011-12-22,-13.00, 7.70, 38.28, 1.88, 1.55, 7.01, repro,
2011-12-23,-13.08, 6.38, 31.75, 1.93, 1.62, 7.26, repro,
2011-12-24,-13.16, 8.35, 32.75, 1.96, 1.68, 7.48, repro,
2011-12-25,-13.68, 7.77, 33.40, 1.91, 1.58, 7.17, repro,
2011-12-26,-14.19, 8.24, 40.67, 1.89, 1.58, 7.11, repro,
2011-12-27,-14.00, 8.61, 39.38, 1.91, 1.63, 7.25, repro,
2011-12-28,-13.54, 8.28, 37.54, 1.90, 1.58, 7.12, repro,
2011-12-29,-14.41, 8.56, 43.03, 1.96, 1.68, 7.46, repro,
2011-12-30,-13.54, 7.59, 42.03, 1.90, 1.59, 7.13, repro,
2011-12-31,-12.37, 8.35, 42.07, 1.87, 1.54, 6.95, repro,
2012-01-01,-11.59, 8.68, 33.67, 1.91, 1.58, 7.12, repro,
2012-01-02,-12.12, 8.56, 31.59, 1.90, 1.59, 7.13, repro,
2012-01-03,-13.59, 7.85, 37.37, 1.90, 1.59, 7.13, repro,
2012-01-04,-12.98, 7.75, 36.79, 1.90, 1.58, 7.09, repro,
2012-01-05,-13.73, 7.37, 41.48, 1.94, 1.67, 7.40, repro,
2012-01-06,-13.14, 7.79, 46.21, 1.92, 1.58, 7.16, repro,
2012-01-07,-13.54, 7.52, 45.15, 1.90, 1.59, 7.15, repro,
2012-01-08,-12.99, 7.31, 37.90, 1.88, 1.55, 7.02, repro,
2012-01-09,-13.03, 7.27, 39.31, 1.88, 1.55, 7.03, repro,
2012-01-10,-13.90, 7.89, 42.57, 1.89, 1.60, 7.19, repro,
2012-01-11,-12.85, 7.59, 41.69, 1.92, 1.62, 7.33, repro,
2012-01-12,-11.82, 7.27, 40.92, 1.88, 1.55, 7.05, repro,
2012-01-13,-12.78, 8.51, 42.88, 1.95, 1.65, 7.42, repro,
2012-01-14,-13.64, 7.88, 38.54, 1.89, 1.56, 7.11, repro,
2012-01-15,-14.17, 8.31, 41.61, 1.86, 1.54, 7.00, repro,
2012-01-16,-15.51, 6.95, 44.45, 1.86, 1.53, 6.95, repro,
2012-01-17,-13.16, 7.42, 41.91, 1.89, 1.58, 7.19, repro,
2012-01-18,-13.53, 6.92, 43.78, 1.93, 1.62, 7.30, repro,
2012-01-19,-13.65, 7.02, 45.74, 1.88, 1.56, 7.09, repro,
2012-01-20,-14.42, 7.32, 44.07, 1.87, 1.54, 6.98, repro,
2012-01-21,-13.23, 7.05, 40.43, 1.91, 1.62, 7.33, repro,
2012-01-22,-12.46, 6.11, 37.86, 1.90, 1.59, 7.24, repro,
2012-01-23,-12.43, 6.52, 41.57, 1.93, 1.63, 7.36, repro,
2012-01-24,-13.24, 6.74, 36.79, 1.98, 1.69, 7.55, repro,
2012-01-25,-12.23, 6.82, 33.77, 1.90, 1.57, 7.15, repro,
2012-01-26,-13.24, 7.11, 42.50, 1.94, 1.65, 7.44, repro,
2012-01-27,-13.39, 7.57, 44.31, 1.93, 1.62, 7.41, repro,
2012-01-28,-12.79, 6.70, 37.15, 1.87, 1.55, 7.05, repro,
2012-01-29,-12.67, 8.00, 37.80, 1.89, 1.57, 7.17, repro,
2012-01-30,-13.85, 7.59, 42.51, 1.90, 1.58, 7.11, repro,
2012-01-31,-13.16, 8.11, 42.69, 1.87, 1.54, 7.03, repro,
2012-02-01,-13.18, 7.50, 44.45, 1.89, 1.56, 7.11, repro,
2012-02-02,-11.72, 6.48, 45.22, 1.92, 1.64, 7.38, repro,
2012-02-03,-11.72, 7.09, 47.14, 1.88, 1.59, 7.15, repro,
2012-02-04,-12.72, 7.96, 36.71, 1.90, 1.61, 7.28, repro,
2012-02-05,-14.00, 7.81, 41.24, 1.97, 1.72, 7.71, repro,
2012-02-06,-12.64, 8.16, 40.98, 1.94, 1.65, 7.44, repro,
2012-02-07,-12.57, 7.96, 43.15, 1.96, 1.61, 7.47, repro,
2012-02-08,-11.75, 6.90, 45.53, 1.90, 1.59, 7.23, repro,
2012-02-09,-13.33, 7.38, 37.48, 1.88, 1.59, 7.11, repro,
2012-02-10,-13.70, 7.66, 36.80, 1.90, 1.59, 7.17, repro,
2012-02-11,-14.14, 6.53, 42.20, 1.92, 1.60, 7.26, repro,
2012-02-12,-15.56, 7.69, 50.36, 1.91, 1.59, 7.17, repro,
2012-02-13,-14.78, 6.62, 50.72, 1.92, 1.60, 7.22, repro,
2012-02-14,-13.89, 6.49, 47.23, 1.91, 1.61, 7.25, repro,
2012-02-15,-12.73, 7.89, 41.34, 1.89, 1.58, 7.11, repro,
2012-02-16,-13.02, 7.27, 38.31, 1.90, 1.60, 7.20, repro,
2012-02-17,-12.54, 7.90, 38.55, 1.91, 1.59, 7.20, repro,
2012-02-18,-13.43, 8.24, 45.21, 1.90, 1.59, 7.14, repro,
2012-02-19,-12.86, 7.34, 41.52, 1.91, 1.60, 7.22, repro,
2012-02-20,-12.30, 7.47, 40.49, 1.89, 1.59, 7.13, repro,
2012-02-21,-14.08, 6.52, 44.64, 1.91, 1.60, 7.22, repro,
2012-02-22,-12.93, 5.98, 41.98, 1.93, 1.62, 7.30, repro,
2012-02-23,-14.17, 7.00, 49.20, 1.94, 1.63, 7.30, repro,
2012-02-24,-11.17, 7.78, 42.17, 1.89, 1.55, 7.07, repro,
2012-02-25,-11.66, 7.89, 45.20, 1.90, 1.59, 7.20, repro,
2012-02-26,-13.21, 7.22, 42.36, 1.93, 1.61, 7.22, repro,
2012-02-27,-13.02, 5.30, 42.78, 1.94, 1.60, 7.21, repro,
2012-02-28,-13.95, 6.82, 47.23, 1.93, 1.58, 7.16, repro,
2012-02-29,-13.98, 8.31, 44.02, 1.90, 1.55, 7.09, repro,
2012-03-01,-12.43, 7.44, 44.39, 1.96, 1.57, 7.26, repro,
2012-03-02,-11.36, 5.90, 44.05, 1.98, 1.61, 7.37, repro,
2012-03-03,-12.22, 7.30, 37.62, 1.91, 1.58, 7.18, repro,
2012-03-04,-12.65, 7.31, 38.44, 1.92, 1.62, 7.23, repro,
2012-03-05,-12.78, 7.99, 43.79, 1.95, 1.59, 7.20, repro,
2012-03-06,-12.59, 7.66, 46.22, 2.08, 1.73, 7.72, repro,
2012-03-07,-12.14, 9.09, 43.45, 1.97, 1.61, 7.38, repro,
2012-03-08,-12.40, 7.95, 37.99, 1.96, 1.61, 7.39, repro,
2012-03-09,-12.13, 7.78, 28.55, 1.98, 1.62, 7.39, repro,
2012-03-10,-15.40, 7.07, 40.04, 2.02, 1.61, 7.48, repro,
2012-03-11,-13.73, 7.39, 40.75, 1.99, 1.63, 7.41, repro,
2012-03-12,-13.17, 8.10, 50.77, 1.98, 1.60, 7.35, repro,
2012-03-13,-14.68, 6.89, 42.49, 1.98, 1.62, 7.37, repro,
2012-03-14,-14.15, 6.78, 36.68, 1.95, 1.60, 7.31, repro,
2012-03-15,-13.22, 6.95, 34.29, 1.92, 1.57, 7.17, repro,
2012-03-16,-13.31, 7.65, 37.34, 1.92, 1.58, 7.20, repro,
2012-03-17,-12.36, 7.26, 43.07, 1.96, 1.57, 7.28, repro,
2012-03-18,-13.80, 7.95, 46.58, 2.13, 1.66, 7.92, repro,
2012-03-19,-13.30, 6.69, 44.11, 1.97, 1.61, 7.35, repro,
2012-03-20,-11.46, 6.66, 42.09, 1.89, 1.55, 7.15, repro,
2012-03-21,-13.23, 6.81, 39.48, 1.91, 1.59, 7.28, repro,
2012-03-22,-13.37, 7.54, 36.59, 1.96, 1.57, 7.28, repro,
2012-03-23,-12.10, 8.03, 37.67, 2.01, 1.62, 7.44, repro,
2012-03-24,-11.49, 6.95, 43.30, 1.97, 1.58, 7.30, repro,
2012-03-25,-11.20, 6.63, 35.25, 1.94, 1.56, 7.21, repro,
2012-03-26,-10.48, 7.03, 37.66, 1.89, 1.55, 7.18, repro,
2012-03-27,-13.86, 7.43, 39.70, 1.95, 1.62, 7.35, repro,
2012-03-28,-14.06, 6.57, 40.85, 1.94, 1.57, 7.24, repro,
2012-03-29,-14.04, 6.46, 45.32, 1.97, 1.58, 7.32, repro,
2012-03-30,-12.80, 7.65, 44.68, 1.98, 1.60, 7.34, repro,
2012-03-31,-14.12, 7.40, 42.59, 1.88, 1.54, 7.09, repro,
2012-04-01,-15.33, 5.87, 44.48, 1.88, 1.55, 7.12, repro,
2012-04-02,-16.18, 6.49, 41.58, 1.88, 1.55, 7.10, repro,
2012-04-03,-14.40, 7.29, 41.00, 1.90, 1.59, 7.22, repro,
2012-04-04,-14.07, 8.49, 46.97, 1.88, 1.54, 7.07, repro,
2012-04-05,-14.99, 6.95, 43.11, 1.87, 1.54, 7.09, repro,
2012-04-06,-13.47, 7.44, 43.82, 1.91, 1.62, 7.29, repro,
2012-04-07,-13.70, 7.55, 33.47, 1.86, 1.55, 7.07, repro,
2012-04-08,-13.73, 7.86, 40.57, 1.86, 1.54, 7.03, repro,
2012-04-09,-14.93, 7.94, 44.22, 1.91, 1.58, 7.23, repro,
2012-04-10,-14.02, 7.39, 41.25, 1.88, 1.54, 7.15, repro,
2012-04-11,-13.42, 5.87, 39.82, 1.87, 1.55, 7.14, repro,
2012-04-12,-12.93, 7.40, 41.79, 1.87, 1.57, 7.09, repro,
2012-04-13,-14.08, 6.75, 41.93, 1.90, 1.57, 7.13, repro,
2012-04-14,-13.83, 8.23, 43.06, 1.86, 1.54, 7.01, repro,
2012-04-15,-13.83, 7.88, 44.61, 1.88, 1.54, 7.07, repro,
2012-04-16,-14.12, 7.93, 37.12, 1.89, 1.58, 7.18, repro,
2012-04-17,-13.89, 7.96, 37.62, 1.91, 1.61, 7.25, repro,
2012-04-18,-13.61, 7.83, 39.70, 1.86, 1.53, 7.01, repro,
2012-04-19,-14.26, 8.37, 40.55, 1.86, 1.53, 7.01, repro,
2012-04-20,-12.50, 8.58, 39.93, 1.89, 1.55, 7.14, repro,
2012-04-21,-12.80, 9.24, 40.26, 1.88, 1.54, 7.09, repro,
2012-04-22,-14.05, 8.50, 37.07, 1.86, 1.53, 6.99, repro,
2012-04-23,-14.60, 8.39, 43.68, 1.88, 1.55, 7.14, repro,
2012-04-24,-13.92, 8.14, 42.98, 1.92, 1.63, 7.22, repro,
2012-04-25,-13.09, 7.53, 48.45, 1.91, 1.60, 7.17, repro,
2012-04-26,-13.31, 8.09, 45.88, 1.91, 1.57, 7.23, repro,
2012-04-27,-13.21, 7.45, 42.51, 1.95, 1.55, 7.29, repro,
2012-04-28,-14.29, 7.36, 41.58, 1.89, 1.57, 7.10, repro,
2012-04-29,-13.20, 8.38, 39.37, 1.92, 1.59, 7.23, repro,
2012-04-30,-14.92, 8.11, 44.13, 1.87, 1.55, 7.05, repro,
2012-05-01,-15.58, 6.55, 46.92, 1.89, 1.59, 7.22, repro,
2012-05-02,-14.58, 6.34, 39.69, 1.91, 1.60, 7.27, repro,
2012-05-03,-13.52, 7.31, 38.52, 1.86, 1.54, 7.02, repro,
2012-05-04,-15.92, 7.86, 35.89, 1.87, 1.54, 7.06, repro,
2012-05-05,-14.25, 7.14, 38.99, 1.89, 1.59, 7.20, repro,
2012-05-06,-13.07, 9.13, 35.80, 1.89, 1.63, 7.29, repro,
2012-05-07,-14.77, 7.64, 45.56, 1.93, 1.63, 7.41, repro,
2012-05-08,-13.79, 7.44, 42.20, 1.88, 1.54, 7.08, repro,
2012-05-09,-13.00, 9.47, 41.20, 1.90, 1.60, 7.29, repro,
2012-05-10,-15.96, 8.25, 43.07, 1.87, 1.54, 7.05, repro,
2012-05-11,-15.28, 8.81, 40.46, 1.86, 1.53, 6.99, repro,
2012-05-12,-13.45, 7.43, 42.98, 1.86, 1.54, 7.04, repro,
2012-05-13,-13.92, 8.90, 39.21, 1.89, 1.59, 7.23, repro,
2012-05-14,-14.32, 7.76, 35.04, 1.92, 1.63, 7.33, repro,
2012-05-15,-13.96, 8.39, 38.40, 1.89, 1.58, 7.19, repro,
2012-05-16,-15.22, 8.46, 45.42, 1.93, 1.63, 7.34, repro,
2012-05-17,-13.73, 8.18, 45.30, 1.87, 1.53, 7.05, repro,
2012-05-18,-13.83, 7.20, 47.44, 1.91, 1.58, 7.22, repro,
2012-05-19,-13.06, 7.98, 41.83, 1.92, 1.62, 7.33, repro,
2012-05-20,-13.49, 8.97, 45.62, 1.93, 1.63, 7.37, repro,
2012-05-21,-14.27, 7.64, 44.21, 1.93, 1.62, 7.30, repro,
2012-05-22,-14.89, 7.84, 44.48, 1.91, 1.58, 7.24, repro,
2012-05-23,-13.99, 7.54, 47.93, 1.91, 1.57, 7.21, repro,
2012-05-24,-13.61, 6.69, 54.23, 1.89, 1.58, 7.18, repro,
2012-05-25,-13.27, 5.64, 48.68, 1.91, 1.59, 7.24, repro,
2012-05-26,-15.30, 6.45, 45.07, 1.92, 1.63, 7.37, repro,
2012-05-27,-13.48, 8.70, 47.69, 1.92, 1.62, 7.33, repro,
2012-05-28,-13.84, 8.13, 50.24, 1.87, 1.53, 7.01, repro,
2012-05-29,-12.98, 7.78, 43.87, 1.85, 1.52, 6.97, repro,
2012-05-30,-14.53, 7.93, 46.98, 1.86, 1.53, 7.00, repro,
2012-05-31,-14.19, 7.20, 50.45, 1.87, 1.54, 7.08, repro,
2012-06-01,-13.28, 7.99, 52.67, 1.90, 1.57, 7.14, repro,
2012-06-02,-12.54, 7.78, 47.46, 1.92, 1.56, 7.15, repro,
2012-06-03,-13.04, 7.71, 44.48, 1.88, 1.53, 7.04, repro,
2012-06-04,-12.58, 7.83, 38.70, 1.87, 1.53, 7.06, repro,
2012-06-05,-14.85, 8.84, 45.75, 1.88, 1.55, 7.13, repro,
2012-06-06,-14.19, 8.50, 53.63, 1.86, 1.54, 7.04, repro,
2012-06-07,-13.73, 8.82, 50.31, 1.90, 1.58, 7.18, repro,
