PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P669
Station name,BluLakeCynCN2008
Begin Date, 2008-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4921247288 North Latitude, -121.6037871714 East Longitude, 1842.92060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-01,-1.88, -6.48, 23.96, 2.49, 2.08, 10.00, repro,
2014-11-02,-4.03, -7.06, 25.78, 2.51, 2.19, 10.29, repro,
2014-11-03,-1.61, -4.83, 15.83, 2.43, 2.07, 9.89, repro,
2014-11-04,-2.81, -3.55, 19.00, 2.55, 2.12, 10.36, repro,
2014-11-05,-1.55, -7.11, 19.64, 2.48, 2.09, 10.05, repro,
2014-11-06,0.15, -4.02, 16.55, 2.44, 2.02, 9.92, repro,
2014-11-07,-1.29, -4.89, 22.85, 2.54, 2.13, 10.15, repro,
2014-11-08,-2.80, -5.16, 23.80, 2.48, 2.13, 10.11, repro,
2014-11-09,-1.19, -5.11, 28.30, 2.53, 2.16, 10.27, repro,
2014-11-10,-2.12, -5.68, 29.15, 2.41, 2.01, 9.70, repro,
2014-11-11,-1.33, -5.32, 20.79, 2.51, 2.08, 10.18, repro,
2014-11-12,-1.64, -5.82, 23.00, 2.59, 2.23, 10.44, repro,
2014-11-13,-1.54, -5.96, 27.38, 2.54, 2.18, 10.21, repro,
2014-11-14,-1.38, -6.18, 23.82, 2.51, 2.18, 10.02, repro,
2014-11-15,-1.58, -6.29, 29.80, 2.41, 2.01, 9.76, repro,
2014-11-16,-0.01, -6.88, 30.56, 2.47, 2.07, 9.87, repro,
2014-11-17,-1.25, -6.36, 27.03, 2.64, 2.23, 10.73, repro,
2014-11-18,0.26, -4.47, 19.37, 2.77, 2.35, 11.08, repro,
2014-11-19,-0.56, -4.10, 16.22, 2.50, 2.10, 10.14, repro,
2014-11-20,-1.16, -8.65, 34.89, 2.53, 2.12, 10.19, repro,
2014-11-21,0.04, -6.24, 33.52, 2.68, 2.20, 11.00, repro,
2014-11-22,2.10, -5.55, 18.20, 2.66, 2.18, 11.05, repro,
2014-11-23,-0.69, -6.15, 27.69, 2.71, 2.20, 10.85, repro,
2014-11-24,-1.62, -5.80, 17.35, 2.66, 2.21, 10.58, repro,
2014-11-25,-0.63, -4.57, 11.67, 2.67, 2.20, 10.52, repro,
2014-11-26,-1.41, -5.78, 23.76, 2.45, 2.09, 10.06, repro,
2014-11-27,1.16, -5.24, 20.73, 2.47, 2.09, 10.04, repro,
2014-11-28,-0.34, -6.51, 30.29, 2.45, 2.10, 9.90, repro,
2014-11-29,1.14, -4.96, 27.66, 2.60, 2.21, 10.23, repro,
2014-11-30,-0.40, -6.23, 31.21, 2.47, 2.23, 10.13, repro,
2014-12-01,-0.42, -4.40, 22.44, 2.44, 2.16, 10.10, repro,
2014-12-02,-1.80, -7.85, 39.89, 2.48, 2.18, 10.23, repro,
2014-12-03,0.07, -3.80, 8.56, 2.40, 2.07, 9.81, repro,
2014-12-04,-0.71, -1.36, 11.25, 2.48, 2.05, 9.83, repro,
2014-12-05,-1.49, -2.90, 12.88, 2.52, 2.07, 9.89, repro,
2014-12-06,0.67, -1.46, 3.67, 2.58, 2.21, 10.21, repro,
2014-12-07,-1.25, -5.39, 20.37, 2.53, 2.18, 10.46, repro,
2014-12-08,-0.10, -3.67, 4.09, 2.58, 2.02, 10.01, repro,
2014-12-09,0.46, -5.71, 15.15, 2.61, 2.14, 10.37, repro,
2014-12-10,0.00, -3.76, 5.61, 2.62, 2.15, 10.23, repro,
2014-12-11,7.28, 0.18, 7.01, 2.54, 2.14, 10.03, repro,
2014-12-12,5.90, -2.83, 6.14, 2.42, 2.02, 9.24, repro,
2014-12-13,0.35, -4.78, 2.54, 2.50, 2.18, 9.91, repro,
2014-12-14,0.79, -5.49, 5.65, 2.56, 2.15, 10.17, repro,
2014-12-15,-0.49, -4.35, 10.32, 2.57, 2.14, 9.88, repro,
2014-12-16,0.24, -4.80, 11.37, 2.54, 2.00, 9.55, repro,
2014-12-17,-0.54, -3.57, 8.11, 2.44, 1.96, 9.45, repro,
2014-12-18,-1.20, -5.77, 13.23, 2.46, 2.00, 9.48, repro,
2014-12-19,3.55, -3.78, 1.54, 2.43, 2.17, 9.94, repro,
2014-12-20,-0.69, -5.59, 12.16, 2.43, 1.98, 9.28, repro,
2014-12-21,2.98, -5.14, 5.55, 2.54, 2.14, 9.86, repro,
2014-12-22,1.01, -3.61, 4.31, 2.39, 2.06, 9.59, repro,
2014-12-23,0.12, -4.97, 4.66, 2.40, 1.97, 9.33, repro,
2014-12-24,0.05, -5.36, 7.53, 2.40, 1.99, 9.17, repro,
2014-12-25,-0.34, -5.37, 7.18, 2.37, 1.97, 8.87, repro,
2014-12-26,1.63, -4.67, 8.04, 2.30, 1.89, 8.76, repro,
2014-12-27,-2.13, -6.05, 16.95, 2.27, 1.88, 8.64, repro,
2014-12-28,0.73, -5.52, 7.79, 2.51, 2.02, 9.81, repro,
2014-12-29,0.17, -5.62, 12.90, 2.38, 1.96, 9.23, repro,
2014-12-30,-2.46, -4.87, 5.84, 2.22, 1.82, 8.49, repro,
2014-12-31,0.66, -3.63, 9.62, 2.37, 1.90, 9.11, repro,
2015-01-01,0.66, -5.60, 13.56, 2.36, 1.94, 9.11, repro,
2015-01-02,1.26, -4.48, 8.88, 2.51, 2.06, 9.83, repro,
2015-01-03,0.52, -5.21, 9.51, 2.48, 2.04, 9.91, repro,
2015-01-04,-0.14, -5.40, 8.83, 2.49, 1.95, 9.49, repro,
2015-01-05,0.85, -2.28, -3.05, 2.55, 2.08, 10.06, repro,
2015-01-06,2.66, -4.05, -1.41, 2.39, 1.91, 9.20, repro,
2015-01-07,0.06, -7.07, 10.68, 2.61, 2.11, 9.75, repro,
2015-01-08,0.51, -5.77, 9.04, 2.47, 1.99, 9.59, repro,
2015-01-09,-0.74, -5.23, 10.25, 2.59, 2.07, 9.93, repro,
2015-01-10,0.57, -4.23, 8.14, 2.51, 2.08, 10.03, repro,
2015-01-11,0.05, -4.78, 14.75, 2.58, 2.06, 9.79, repro,
2015-01-12,-0.95, -5.78, 14.95, 2.50, 2.03, 9.80, repro,
2015-01-13,0.60, -4.94, 15.12, 2.54, 2.05, 9.91, repro,
2015-01-14,0.37, -4.30, 10.60, 2.56, 2.03, 9.66, repro,
2015-01-15,-2.12, -4.65, 9.61, 2.48, 1.98, 9.52, repro,
2015-01-16,-2.64, -4.85, 13.10, 2.48, 2.02, 9.70, repro,
2015-01-17,-1.91, -5.32, 18.29, 2.56, 2.12, 10.14, repro,
2015-01-18,-1.91, -5.46, 9.70, 2.55, 2.05, 10.00, repro,
2015-01-19,-2.71, -6.65, 19.03, 2.55, 2.09, 10.21, repro,
2015-01-20,-1.48, -4.39, 15.46, 2.67, 2.16, 10.22, repro,
2015-01-21,-0.89, -2.29, 6.78, 2.48, 1.98, 9.37, repro,
2015-01-22,-2.27, -4.15, 12.93, 2.47, 2.02, 9.78, repro,
2015-01-23,0.26, -4.67, 9.42, 2.48, 2.09, 9.85, repro,
2015-01-24,-2.36, -5.29, 19.85, 2.57, 2.12, 10.26, repro,
2015-01-25,-2.21, -6.71, 22.75, 2.62, 2.23, 10.78, repro,
2015-01-26,-0.72, -2.82, 6.12, 2.47, 2.08, 9.94, repro,
2015-01-27,-2.63, -4.76, 15.52, 2.62, 2.12, 10.27, repro,
2015-01-28,-2.73, -4.30, 11.21, 2.44, 1.95, 9.29, repro,
2015-01-29,-2.13, -6.74, 17.62, 2.65, 2.09, 10.40, repro,
2015-01-30,0.25, -4.57, 3.16, 2.66, 2.13, 10.31, repro,
2015-01-31,-0.95, -4.89, 9.70, 2.44, 1.99, 9.73, repro,
2015-02-01,-1.93, -3.68, 11.13, 2.54, 2.05, 10.04, repro,
2015-02-02,0.83, -2.65, 8.71, 2.51, 2.01, 9.62, repro,
2015-02-03,-1.69, -4.26, 12.63, 2.57, 2.04, 10.04, repro,
2015-02-04,-1.71, -3.88, 14.58, 2.59, 2.09, 10.17, repro,
2015-02-05,0.04, -2.52, 4.60, 2.49, 2.02, 9.47, repro,
2015-02-06,2.41, 1.26, -0.98, 2.46, 2.05, 9.42, repro,
2015-02-07,-1.24, -2.63, 2.00, 2.40, 1.96, 9.09, repro,
2015-02-08,-0.43, -1.90, 7.97, 2.57, 2.01, 9.80, repro,
2015-02-09,-1.28, -2.81, 1.32, 2.55, 2.03, 9.68, repro,
2015-02-10,-2.42, -3.45, 9.52, 2.83, 2.30, 10.96, repro,
2015-02-11,-3.99, -6.74, 16.16, 2.46, 2.01, 9.47, repro,
2015-02-12,-2.38, -5.49, 6.87, 2.57, 2.14, 10.25, repro,
2015-02-13,-0.73, -4.47, 8.03, 2.56, 2.11, 10.06, repro,
2015-02-14,-1.12, -5.67, 12.94, 2.66, 2.18, 10.60, repro,
2015-02-15,-1.53, -5.33, 15.06, 2.59, 2.10, 9.91, repro,
2015-02-16,-2.80, -4.51, 10.25, 2.51, 2.01, 9.73, repro,
2015-02-17,-2.08, -4.98, 11.47, 2.59, 2.09, 10.03, repro,
2015-02-18,-1.89, -4.86, 7.45, 2.42, 1.98, 9.18, repro,
2015-02-19,-0.54, -3.71, 4.14, 2.55, 2.00, 9.81, repro,
2015-02-20,-0.75, -4.25, 12.43, 2.53, 2.03, 9.78, repro,
2015-02-21,-0.88, -3.03, 9.45, 2.48, 1.96, 9.51, repro,
2015-02-22,-0.99, -4.96, 7.65, 2.53, 1.99, 9.70, repro,
2015-02-23,-1.46, -3.54, 10.79, 2.43, 1.96, 9.18, repro,
2015-02-24,1.09, -3.49, 0.21, 2.52, 2.03, 9.74, repro,
2015-02-25,-0.38, -5.30, 10.58, 2.51, 2.02, 9.73, repro,
2015-02-26,-2.66, -5.43, 6.78, 2.52, 2.01, 9.74, repro,
2015-02-27,0.18, -4.13, 10.86, 2.55, 1.97, 9.66, repro,
2015-02-28,-2.30, -4.74, 10.40, 2.39, 1.96, 9.07, repro,
2015-03-01,-0.93, -5.15, 16.26, 2.53, 2.13, 9.86, repro,
2015-03-02,2.16, -3.42, 3.17, 2.54, 2.01, 9.92, repro,
2015-03-03,-0.08, -4.31, 4.67, 2.58, 1.96, 9.64, repro,
2015-03-04,-0.05, -3.91, 4.32, 2.64, 2.07, 10.30, repro,
2015-03-05,-0.08, -3.09, 5.19, 2.60, 2.07, 9.93, repro,
2015-03-06,0.25, -3.75, 2.49, 2.65, 2.10, 10.25, repro,
2015-03-07,1.16, -2.78, 5.91, 2.56, 2.03, 9.88, repro,
2015-03-08,0.53, -3.78, 7.34, 2.54, 2.03, 9.80, repro,
2015-03-09,-2.20, -4.97, 16.16, 2.52, 2.00, 9.86, repro,
2015-03-10,-1.31, -5.25, 13.21, 2.67, 2.11, 10.60, repro,
2015-03-11,-1.04, -3.93, 0.72, 2.58, 2.05, 10.03, repro,
2015-03-12,-0.36, -2.66, 1.70, 2.58, 2.03, 10.01, repro,
2015-03-13,0.47, -3.69, 5.87, 2.58, 2.03, 9.81, repro,
2015-03-14,1.50, -3.09, 7.18, 2.60, 1.99, 9.91, repro,
2015-03-15,1.42, -3.26, -5.45, 2.46, 1.99, 9.38, repro,
2015-03-16,0.88, -1.62, -0.25, 2.59, 2.01, 9.81, repro,
2015-03-17,0.96, -4.14, 3.23, 2.53, 1.96, 9.67, repro,
2015-03-18,2.08, -0.01, 7.58, 2.48, 1.97, 9.54, repro,
2015-03-19,-1.59, -3.45, 7.20, 2.56, 2.03, 9.76, repro,
2015-03-20,-2.62, -5.25, 12.12, 2.51, 1.98, 9.43, repro,
2015-03-21,-2.20, -2.83, 11.42, 2.48, 1.93, 9.32, repro,
2015-03-22,1.60, -0.02, 4.48, 2.49, 1.98, 9.61, repro,
2015-03-23,1.63, -0.06, 1.79, 2.50, 1.97, 9.54, repro,
2015-03-24,0.94, -3.42, 9.26, 2.63, 2.10, 9.77, repro,
2015-03-25,-0.68, -3.18, 7.37, 2.57, 1.99, 9.60, repro,
2015-03-26,-0.83, -2.63, 3.74, 2.56, 2.01, 9.59, repro,
2015-03-27,-0.29, -1.61, -0.96, 2.60, 1.96, 9.82, repro,
2015-03-28,-0.80, -3.99, 12.20, 2.59, 1.99, 9.88, repro,
2015-03-29,0.46, -2.93, 9.65, 2.68, 2.09, 10.15, repro,
2015-03-30,-1.29, -3.69, 14.84, 2.60, 2.00, 9.72, repro,
2015-03-31,-1.74, -4.30, 17.99, 2.66, 2.01, 10.11, repro,
2015-04-01,-0.44, -4.55, 17.80, 2.56, 2.09, 10.20, repro,
2015-04-02,1.12, -2.77, 12.01, 2.62, 2.07, 10.15, repro,
2015-04-03,-0.09, -3.00, 13.44, 2.58, 2.05, 9.96, repro,
2015-04-04,-1.45, -2.22, 10.01, 2.51, 1.98, 9.22, repro,
2015-04-05,-2.01, -4.02, 6.80, 2.53, 1.99, 9.64, repro,
2015-04-06,-3.14, -5.06, 11.84, 2.60, 2.10, 10.32, repro,
2015-04-07,-1.24, -1.79, 6.12, 2.46, 1.90, 9.23, repro,
2015-04-08,-3.38, -3.12, 14.56, 2.51, 1.98, 9.43, repro,
2015-04-09,-1.19, -3.39, 11.77, 2.52, 2.06, 9.89, repro,
2015-04-10,-4.23, -4.61, 24.38, 2.49, 1.93, 9.14, repro,
2015-04-11,-4.58, -5.43, 21.22, 2.65, 2.04, 9.85, repro,
2015-04-12,-1.33, -4.83, 23.53, 2.78, 2.12, 10.61, repro,
2015-04-13,0.69, -2.83, 11.65, 2.44, 1.91, 9.31, repro,
2015-04-14,-1.14, -3.38, 16.02, 2.43, 1.95, 9.08, repro,
2015-04-15,-1.94, -5.66, 15.61, 2.52, 2.13, 9.95, repro,
2015-04-16,-0.99, -5.18, 13.85, 2.43, 2.00, 9.28, repro,
2015-04-17,-2.99, -2.69, 19.40, 2.55, 1.95, 9.62, repro,
2015-04-18,0.82, -3.91, 13.89, 2.47, 1.91, 9.45, repro,
2015-04-19,-1.98, -3.44, 18.41, 2.50, 1.96, 9.48, repro,
2015-04-20,-0.96, -4.20, 13.58, 2.49, 1.98, 9.63, repro,
2015-04-21,-3.56, -4.56, 18.63, 2.50, 1.97, 9.67, repro,
2015-04-22,-1.37, -3.15, 14.35, 2.49, 1.93, 9.57, repro,
2015-04-23,-0.95, -1.69, 2.65, 2.42, 1.86, 9.15, repro,
2015-04-24,0.08, -4.61, 15.95, 2.52, 1.95, 9.38, repro,
2015-04-25,-0.91, -3.26, 9.12, 2.50, 2.00, 9.74, repro,
2015-04-26,-1.67, -5.34, 13.79, 2.58, 2.01, 9.87, repro,
2015-04-27,0.10, -4.37, 10.93, 2.52, 1.96, 9.74, repro,
2015-04-28,0.03, -4.51, 11.06, 2.48, 1.90, 9.39, repro,
2015-04-29,-2.13, -5.65, 17.15, 2.41, 1.86, 9.19, repro,
2015-04-30,-0.74, -4.80, 15.41, 2.37, 1.90, 8.85, repro,
2015-05-01,1.47, -6.19, 18.30, 2.43, 1.95, 9.20, repro,
2015-05-02,-1.00, -4.98, 17.45, 2.44, 1.87, 9.29, repro,
2015-05-03,0.56, -5.84, 17.19, 2.45, 1.91, 9.55, repro,
2015-05-04,-0.88, -6.81, 19.96, 2.44, 1.91, 9.36, repro,
2015-05-05,-2.34, -6.68, 18.77, 2.33, 1.84, 8.73, repro,
2015-05-06,-0.56, -5.67, 13.63, 2.41, 1.89, 9.22, repro,
2015-05-07,0.92, -5.93, 10.43, 2.50, 1.92, 9.24, repro,
2015-05-08,1.22, -4.75, 16.04, 2.56, 2.04, 9.83, repro,
2015-05-09,0.99, -3.53, 10.97, 2.38, 1.87, 9.09, repro,
2015-05-10,-0.35, -5.77, 13.78, 2.38, 1.87, 8.91, repro,
2015-05-11,-3.07, -6.49, 17.35, 2.30, 1.84, 8.74, repro,
2015-05-12,0.06, -3.41, 3.38, 2.41, 1.87, 8.87, repro,
2015-05-13,1.40, -5.43, 13.58, 2.66, 2.07, 10.21, repro,
2015-05-14,-0.40, -6.20, 14.45, 2.48, 1.95, 9.62, repro,
2015-05-15,-0.85, -7.09, 26.08, 2.50, 2.01, 9.55, repro,
2015-05-16,-1.99, -5.84, 17.32, 2.36, 1.88, 8.68, repro,
2015-05-17,0.13, -5.13, 16.94, 2.43, 1.91, 9.19, repro,
2015-05-18,-0.61, -5.72, 8.31, 2.53, 1.98, 9.63, repro,
2015-05-19,0.04, -6.61, 15.78, 2.62, 2.05, 9.72, repro,
2015-05-20,-0.08, -4.18, 11.05, 2.51, 1.98, 9.12, repro,
2015-05-21,-0.96, -4.30, 16.44, 2.42, 1.96, 9.28, repro,
2015-05-22,-2.26, -5.90, 18.47, 2.45, 1.99, 9.02, repro,
2015-05-23,0.96, -5.20, 9.73, 2.48, 1.96, 9.07, repro,
2015-05-24,-0.28, -4.28, 10.77, 2.42, 1.91, 9.01, repro,
2015-05-25,0.40, -4.93, 10.37, 2.51, 1.94, 9.08, repro,
2015-05-26,0.18, -4.24, 1.90, 2.41, 1.95, 8.82, repro,
2015-05-27,-0.18, -4.30, 9.63, 2.36, 1.86, 8.69, repro,
2015-05-28,-0.76, -3.93, 8.53, 2.53, 2.01, 9.19, repro,
2015-05-29,-0.92, -4.21, 9.65, 2.47, 1.95, 9.59, repro,
2015-05-30,-0.91, -6.40, 14.79, 2.39, 1.86, 8.91, repro,
2015-05-31,-0.12, -5.60, 12.05, 2.44, 1.93, 9.26, repro,
2015-06-01,-1.63, -4.73, 15.38, 2.28, 1.85, 8.53, repro,
2015-06-02,-0.95, -3.76, 6.96, 2.31, 1.90, 8.64, repro,
2015-06-03,-0.09, -5.08, 2.06, 2.41, 2.00, 8.95, repro,
2015-06-04,-2.72, -9.09, 22.96, 2.40, 1.92, 8.99, repro,
2015-06-05,-0.43, -8.62, 20.97, 2.37, 1.94, 9.15, repro,
2015-06-06,0.30, -6.60, 8.23, 2.43, 1.93, 9.16, repro,
2015-06-07,0.27, -5.29, 24.29, 2.44, 1.91, 9.20, repro,
2015-06-08,-0.35, -2.97, -0.47, 2.40, 1.96, 8.74, repro,
2015-06-09,-1.94, -4.55, 5.62, 2.47, 2.01, 9.57, repro,
2015-06-10,-5.72, -6.02, 26.88, 2.59, 2.08, 9.77, repro,
2015-06-11,0.78, -3.40, 6.39, 2.60, 1.96, 9.45, repro,
2015-06-12,-1.35, -3.80, 14.83, 2.48, 2.01, 9.54, repro,
2015-06-13,-0.22, -4.51, 17.13, 2.33, 1.94, 8.71, repro,
2015-06-14,0.21, -5.64, 15.48, 2.51, 2.02, 9.38, repro,
2015-06-15,-1.33, -5.46, 14.93, 2.63, 2.07, 9.97, repro,
2015-06-16,-0.91, -5.02, 14.56, 2.49, 1.99, 9.50, repro,
2015-06-17,-2.15, -5.36, 11.81, 2.55, 2.04, 9.42, repro,
2015-06-18,-0.97, -5.78, 18.95, 2.50, 2.03, 9.39, repro,
2015-06-19,2.82, -2.71, 4.33, 2.66, 2.13, 10.39, repro,
2015-06-20,2.16, -4.63, 20.34, 2.47, 2.01, 9.53, repro,
2015-06-21,0.12, -4.92, 20.15, 2.58, 2.05, 9.93, repro,
2015-06-22,-1.70, -5.19, 20.89, 2.56, 2.07, 9.88, repro,
2015-06-23,-0.61, -5.19, 17.07, 2.45, 1.95, 8.98, repro,
2015-06-24,-0.00, -2.42, 14.50, 2.67, 2.12, 10.08, repro,
2015-06-25,-1.36, -5.59, 21.18, 2.41, 1.96, 9.28, repro,
2015-06-26,0.72, -5.45, 17.63, 2.64, 2.06, 9.96, repro,
2015-06-27,0.37, -4.22, 13.75, 2.46, 1.95, 9.45, repro,
2015-06-28,0.18, -2.55, 10.30, 2.43, 1.97, 9.52, repro,
2015-06-29,-0.69, -3.29, 3.53, 2.44, 2.00, 9.53, repro,
2015-06-30,-2.48, -3.73, 18.09, 2.83, 2.13, 10.17, repro,
2015-07-01,0.28, -3.07, 18.66, 2.73, 2.09, 10.10, repro,
2015-07-02,0.17, -4.55, 14.70, 2.54, 2.02, 9.90, repro,
2015-07-03,-1.69, -3.92, 23.15, 2.48, 2.03, 9.51, repro,
2015-07-04,-0.04, -3.12, 15.65, 2.49, 1.98, 9.44, repro,
2015-07-05,-0.82, -3.19, 18.48, 2.50, 2.01, 9.30, repro,
2015-07-06,-4.00, -3.52, 18.19, 2.51, 1.99, 9.58, repro,
2015-07-07,-2.20, -4.67, 21.89, 2.53, 1.98, 9.41, repro,
2015-07-08,1.87, -1.92, 13.74, 2.39, 1.99, 9.38, repro,
2015-07-09,-0.24, -2.88, 26.86, 2.55, 1.97, 9.32, repro,
2015-07-10,0.57, -2.92, 23.71, 2.53, 2.05, 9.46, repro,
2015-07-11,-2.30, -3.90, 24.91, 2.55, 2.03, 9.50, repro,
2015-07-12,0.16, -1.47, 13.69, 2.51, 2.00, 9.50, repro,
2015-07-13,-3.10, -4.59, 23.23, 2.58, 1.99, 9.68, repro,
2015-07-14,-1.16, -1.02, 10.20, 2.62, 2.09, 10.28, repro,
2015-07-15,1.62, -3.41, 23.69, 2.51, 2.01, 9.49, repro,
2015-07-16,-0.73, -3.57, 16.13, 2.52, 2.09, 9.69, repro,
2015-07-17,-0.18, -2.09, 13.79, 2.66, 2.11, 10.12, repro,
2015-07-18,0.64, -4.80, 28.08, 2.47, 1.95, 9.57, repro,
2015-07-19,-0.56, -3.72, 33.49, 2.69, 2.15, 10.32, repro,
2015-07-20,0.17, -1.81, 18.00, 2.60, 2.05, 10.00, repro,
2015-07-21,-1.40, -2.81, 18.04, 2.62, 2.10, 9.91, repro,
2015-07-22,-0.70, -4.11, 26.80, 2.66, 2.05, 10.10, repro,
2015-07-23,-1.71, -6.18, 33.45, 2.52, 1.98, 9.68, repro,
2015-07-24,-0.57, -5.20, 25.30, 2.64, 2.08, 10.03, repro,
2015-07-25,-1.14, -5.29, 32.27, 2.68, 2.07, 9.87, repro,
2015-07-26,1.29, -4.23, 25.50, 2.68, 2.10, 9.92, repro,
2015-07-27,2.12, -3.88, 22.34, 2.48, 1.98, 9.59, repro,
2015-07-28,-1.75, -5.23, 32.50, 2.61, 1.99, 9.78, repro,
2015-07-29,-1.30, -4.92, 32.38, 2.64, 2.07, 9.97, repro,
2015-07-30,1.01, -1.31, 14.58, 2.70, 2.12, 10.04, repro,
2015-07-31,-1.45, -4.01, 16.28, 2.69, 2.15, 10.47, repro,
2015-08-01,-2.18, -3.45, 23.14, 2.52, 2.02, 9.70, repro,
2015-08-02,-1.59, -5.32, 31.83, 2.52, 2.00, 9.79, repro,
2015-08-03,-0.19, -2.97, 21.89, 2.65, 2.05, 10.01, repro,
2015-08-04,-3.08, -5.49, 25.45, 2.69, 2.08, 9.87, repro,
2015-08-05,-4.74, -5.56, 41.87, 2.64, 2.04, 9.95, repro,
2015-08-06,-2.28, -4.50, 29.19, 2.65, 2.10, 10.33, repro,
2015-08-07,-3.23, -4.82, 29.47, 2.49, 2.04, 9.53, repro,
2015-08-08,-1.38, -4.30, 29.24, 2.54, 2.01, 9.88, repro,
2015-08-09,-0.79, -5.79, 29.31, 2.60, 2.06, 9.88, repro,
2015-08-10,-1.75, -6.14, 36.66, 2.68, 2.10, 10.16, repro,
2015-08-11,-2.97, -4.68, 26.46, 2.60, 2.04, 9.63, repro,
2015-08-12,-4.40, -6.17, 25.98, 2.58, 2.04, 9.87, repro,
2015-08-13,-3.54, -2.02, 22.66, 2.39, 1.90, 8.89, repro,
2015-08-14,-0.87, -4.99, 24.77, 2.54, 1.99, 9.45, repro,
2015-08-15,-1.34, -4.87, 23.36, 2.47, 1.98, 9.39, repro,
2015-08-16,0.62, -4.17, 29.22, 2.59, 2.01, 9.85, repro,
2015-08-17,-0.33, -4.28, 34.52, 2.53, 1.98, 9.45, repro,
2015-08-18,-2.16, -4.70, 30.00, 2.62, 2.05, 9.73, repro,
2015-08-19,-1.13, -4.07, 28.83, 2.52, 2.02, 9.75, repro,
2015-08-20,-2.03, -5.31, 28.52, 2.55, 2.00, 9.63, repro,
2015-08-21,-0.00, -5.37, 27.86, 2.53, 2.03, 9.89, repro,
2015-08-22,-2.37, -5.19, 29.19, 2.51, 1.92, 9.19, repro,
2015-08-23,-2.18, -4.52, 32.11, 2.45, 1.92, 9.26, repro,
2015-08-24,-1.95, -4.65, 23.69, 2.71, 2.05, 9.91, repro,
2015-08-25,-0.71, -3.90, 25.51, 2.60, 2.07, 10.20, repro,
2015-08-26,-2.15, -2.83, 22.32, 2.46, 1.94, 9.39, repro,
2015-08-27,0.75, -2.53, 20.84, 2.43, 1.92, 9.15, repro,
2015-08-28,-2.38, -2.20, 29.83, 2.56, 1.96, 9.19, repro,
2015-08-29,0.08, 1.52, 10.76, 2.40, 1.93, 9.05, repro,
2015-08-30,-1.85, -3.82, 23.03, 2.41, 1.91, 9.02, repro,
2015-08-31,2.14, -2.01, 22.19, 2.60, 2.10, 10.23, repro,
2015-09-01,-0.18, -4.51, 26.50, 2.53, 2.00, 9.54, repro,
2015-09-02,-2.03, -4.16, 23.21, 2.59, 2.04, 9.40, repro,
2015-09-03,-2.55, -4.66, 32.83, 2.56, 1.97, 9.25, repro,
2015-09-04,-1.59, -3.41, 22.88, 2.57, 1.95, 9.50, repro,
2015-09-05,-0.84, -2.20, 13.83, 2.49, 1.92, 9.27, repro,
2015-09-06,0.59, -1.32, 17.08, 2.51, 1.95, 9.40, repro,
2015-09-07,0.89, -3.95, 26.97, 2.64, 2.00, 9.51, repro,
2015-09-08,0.24, -4.27, 28.80, 2.74, 2.07, 9.68, repro,
2015-09-09,-0.01, -3.78, 23.06, 2.91, 2.48, 11.21, repro,
2015-09-10,-0.63, -3.06, 28.33, 2.84, 2.16, 10.41, repro,
2015-09-11,-0.66, -1.93, 17.06, 2.60, 2.10, 10.16, repro,
2015-09-12,0.45, -2.93, 22.43, 2.48, 1.97, 9.47, repro,
2015-09-13,0.55, -4.17, 28.86, 2.62, 2.05, 9.93, repro,
2015-09-14,-0.82, -3.99, 30.29, 2.76, 2.17, 10.38, repro,
2015-09-15,-1.84, -1.77, 23.25, 2.57, 2.00, 9.57, repro,
2015-09-16,-0.56, -2.20, 17.35, 2.63, 2.06, 9.96, repro,
2015-09-17,0.50, -4.24, 25.78, 2.53, 2.01, 9.68, repro,
2015-09-18,-0.40, -3.63, 23.28, 2.47, 1.93, 9.22, repro,
2015-09-19,-2.03, -3.81, 28.45, 2.44, 1.94, 9.21, repro,
2015-09-20,-1.07, -4.31, 26.19, 2.74, 2.09, 10.17, repro,
2015-09-21,-1.74, -1.95, 24.86, 2.76, 2.16, 10.33, repro,
2015-09-22,-1.79, -1.51, 23.87, 2.59, 2.02, 9.48, repro,
2015-09-23,-0.24, -4.22, 25.74, 2.61, 2.03, 9.59, repro,
2015-09-24,-2.66, -6.59, 32.40, 2.49, 1.94, 9.26, repro,
2015-09-25,0.30, -4.70, 27.81, 2.57, 2.00, 9.64, repro,
2015-09-26,-2.93, -3.95, 36.28, 2.87, 2.23, 10.78, repro,
2015-09-27,-0.07, -2.26, 19.16, 2.77, 2.18, 10.36, repro,
2015-09-28,-0.86, -5.53, 34.97, 2.79, 2.03, 9.91, repro,
2015-09-29,-0.34, -3.97, 23.14, 2.68, 2.03, 9.84, repro,
2015-09-30,-3.84, -6.31, 44.97, 2.67, 2.02, 9.98, repro,
2015-10-01,-0.53, -2.10, 23.85, 2.79, 2.19, 10.85, repro,
2015-10-02,-4.03, -3.42, 18.89, 2.63, 2.06, 10.00, repro,
2015-10-03,1.07, -3.64, 23.24, 2.57, 1.97, 9.53, repro,
2015-10-04,-3.15, -3.65, 28.54, 2.62, 2.02, 9.64, repro,
