PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDOM
Station name,Resurgent_Dome
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6770679871 North Latitude, -118.8979433296 East Longitude, 2417.43595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-30,-2.92, 17.74, 132.73, 2.02, 1.61, 7.24, repro,
2010-10-31,-0.35, 17.01, 131.14, 2.47, 2.11, 9.35, repro,
2010-11-01,-0.63, 17.01, 124.44, 2.10, 1.69, 7.53, repro,
2010-11-02,0.40, 17.38, 122.96, 1.96, 1.57, 7.04, repro,
2010-11-03,0.26, 18.54, 123.53, 1.97, 1.58, 7.06, repro,
2010-11-04,-0.81, 18.11, 123.67, 1.95, 1.56, 6.97, repro,
2010-11-05,-1.11, 18.40, 130.20, 2.01, 1.63, 7.15, repro,
2010-11-06,-1.86, 16.95, 131.05, 2.03, 1.63, 7.25, repro,
2010-11-07,-1.11, 16.80, 126.81, 2.02, 1.60, 7.22, repro,
2010-11-08,-1.43, 16.86, 132.96, 1.96, 1.58, 7.06, repro,
2010-11-09,-1.14, 16.99, 130.16, 1.97, 1.57, 7.03, repro,
2010-11-10,-0.47, 20.46, 144.24, 2.02, 1.63, 7.29, repro,
2010-11-11,1.38, 16.24, 127.47, 1.95, 1.57, 7.02, repro,
2010-11-12,0.36, 17.69, 123.27, 1.95, 1.55, 6.95, repro,
2010-11-13,-0.44, 16.80, 122.10, 2.16, 1.79, 7.71, repro,
2010-11-14,-1.17, 16.85, 128.32, 2.06, 1.66, 7.39, repro,
2010-11-15,-0.91, 17.29, 132.33, 1.99, 1.59, 7.11, repro,
2010-11-16,-0.19, 17.30, 126.06, 2.06, 1.63, 7.37, repro,
2010-11-17,-0.74, 17.39, 130.56, 2.15, 1.63, 7.60, repro,
2010-11-18,0.38, 18.82, 124.38, 2.04, 1.60, 7.29, repro,
2010-11-19,-3.92, 15.12, 126.17, 2.06, 1.62, 7.24, repro,
2010-11-20,-3.04, 16.57, 125.96, 2.07, 1.62, 7.33, repro,
2010-11-21,-2.17, 15.37, 124.11, 2.10, 1.69, 7.55, repro,
2010-11-22,-0.38, 15.69, 131.08, 2.08, 1.66, 7.41, repro,
2010-11-23,-8.54, 16.19, 129.13, 5.07, 4.37, 19.45, repro,
2010-11-24,-0.51, 16.06, 129.96, 2.01, 1.59, 7.19, repro,
2010-11-25,-1.49, 16.45, 131.39, 2.06, 1.63, 7.48, repro,
2010-11-26,0.31, 16.62, 126.20, 2.01, 1.61, 7.21, repro,
2010-11-27,-2.52, 17.04, 123.53, 2.08, 1.63, 7.50, repro,
2010-11-28,-1.60, 16.57, 134.72, 2.14, 1.67, 7.74, repro,
2010-11-29,-0.40, 15.71, 125.97, 2.05, 1.63, 7.35, repro,
2010-11-30,-0.53, 16.25, 123.72, 2.01, 1.60, 7.22, repro,
2010-12-01,-0.74, 16.98, 127.87, 1.97, 1.55, 7.01, repro,
2010-12-02,-0.56, 17.54, 120.22, 1.97, 1.54, 6.93, repro,
2010-12-03,-0.38, 15.63, 117.36, 1.99, 1.57, 7.09, repro,
2010-12-04,-0.68, 18.72, 123.56, 2.06, 1.61, 7.44, repro,
2010-12-05,0.67, 17.24, 129.85, 2.10, 1.65, 7.54, repro,
2010-12-06,-3.05, 15.80, 123.61, 2.01, 1.58, 7.20, repro,
2010-12-07,-1.23, 17.58, 121.38, 2.03, 1.62, 7.34, repro,
2010-12-08,-1.30, 14.79, 125.45, 2.02, 1.57, 7.18, repro,
2010-12-09,-4.74, 10.29, 131.54, 1.98, 1.55, 7.05, repro,
2010-12-10,1.89, 19.56, 123.39, 2.12, 1.67, 7.51, repro,
2010-12-11,-0.66, 16.69, 128.30, 2.05, 1.64, 7.43, repro,
2010-12-12,-0.47, 17.22, 117.61, 2.08, 1.62, 7.33, repro,
2010-12-13,-1.97, 15.66, 126.44, 2.03, 1.57, 7.24, repro,
2010-12-14,-5.70, 10.01, 137.40, 2.02, 1.57, 7.21, repro,
2010-12-15,-3.61, 16.83, 129.78, 2.07, 1.58, 7.18, repro,
2010-12-16,-2.51, 16.72, 133.00, 2.08, 1.58, 7.16, repro,
2010-12-17,-4.06, 16.89, 128.21, 2.03, 1.56, 7.05, repro,
2010-12-18,-5.60, 14.25, 119.98, 2.03, 1.58, 7.18, repro,
2010-12-19,-6.88, 15.26, 125.41, 2.18, 1.71, 7.78, repro,
2010-12-20,-3.06, 15.83, 123.49, 1.98, 1.55, 7.02, repro,
2010-12-21,-4.73, 17.03, 116.27, 2.01, 1.56, 7.13, repro,
2010-12-22,-2.45, 17.34, 121.05, 2.10, 1.64, 7.33, repro,
2010-12-23,-3.56, 16.45, 122.40, 2.12, 1.66, 7.43, repro,
2010-12-24,-3.25, 17.43, 122.53, 2.00, 1.55, 7.10, repro,
2010-12-25,-4.04, 17.38, 124.38, 2.02, 1.56, 7.07, repro,
2010-12-26,-4.70, 16.51, 134.27, 2.02, 1.55, 7.10, repro,
2010-12-27,-3.88, 16.10, 124.27, 2.01, 1.57, 7.15, repro,
2010-12-28,-3.27, 17.19, 118.93, 2.25, 1.78, 8.04, repro,
2010-12-29,-3.01, 13.78, 129.94, 2.11, 1.63, 7.47, repro,
2010-12-30,-5.09, 15.89, 131.04, 2.04, 1.60, 7.38, repro,
2010-12-31,-4.59, 15.26, 126.25, 2.01, 1.57, 7.18, repro,
2011-01-01,-4.05, 16.86, 122.82, 2.07, 1.63, 7.44, repro,
2011-01-02,-3.54, 17.77, 121.53, 2.15, 1.71, 7.67, repro,
2011-01-03,-3.71, 15.10, 120.78, 2.04, 1.62, 7.36, repro,
2011-01-04,-3.99, 15.65, 123.55, 2.07, 1.60, 7.27, repro,
2011-01-05,-2.62, 15.13, 117.80, 2.00, 1.57, 7.13, repro,
2011-01-06,-2.93, 16.29, 114.18, 2.07, 1.64, 7.40, repro,
2011-01-07,-3.81, 16.84, 120.93, 2.04, 1.60, 7.25, repro,
2011-01-08,-3.13, 16.03, 120.43, 2.07, 1.64, 7.44, repro,
2011-01-09,-3.87, 15.34, 121.18, 2.03, 1.57, 7.22, repro,
2011-01-10,-2.27, 17.88, 121.02, 2.05, 1.65, 7.50, repro,
2011-01-11,-2.36, 18.54, 130.54, 2.05, 1.67, 7.52, repro,
2011-01-12,-2.48, 17.98, 112.51, 1.99, 1.54, 7.07, repro,
2011-01-13,-1.70, 16.52, 111.69, 2.03, 1.59, 7.20, repro,
2011-01-14,-2.86, 16.34, 114.38, 2.01, 1.57, 7.13, repro,
2011-01-15,-2.70, 15.60, 115.64, 2.06, 1.65, 7.51, repro,
2011-01-16,-2.84, 16.01, 118.58, 2.04, 1.61, 7.22, repro,
2011-01-17,-0.62, 16.09, 124.90, 1.97, 1.53, 7.01, repro,
2011-01-18,-1.91, 16.30, 121.80, 2.01, 1.57, 7.19, repro,
2011-01-19,-2.43, 16.92, 119.06, 2.08, 1.64, 7.49, repro,
2011-01-20,-1.67, 16.12, 118.17, 2.06, 1.62, 7.25, repro,
2011-01-21,-2.01, 16.86, 119.64, 2.01, 1.58, 7.21, repro,
2011-01-22,-1.93, 16.79, 116.09, 2.05, 1.64, 7.50, repro,
2011-01-23,-2.64, 14.95, 122.83, 2.14, 1.78, 7.86, repro,
2011-01-24,-2.06, 16.47, 121.48, 2.03, 1.62, 7.33, repro,
2011-01-25,-0.50, 16.04, 118.71, 2.05, 1.63, 7.27, repro,
2011-01-26,-1.11, 17.04, 119.10, 2.22, 1.73, 7.94, repro,
2011-01-27,-1.49, 17.77, 113.30, 2.01, 1.60, 7.25, repro,
2011-01-28,-1.72, 17.32, 117.48, 1.97, 1.53, 7.02, repro,
2011-01-29,-3.03, 16.71, 116.29, 2.01, 1.56, 7.10, repro,
2011-01-30,-2.07, 15.02, 120.31, 2.00, 1.58, 7.18, repro,
2011-01-31,-2.95, 15.73, 107.80, 2.12, 1.73, 7.66, repro,
2011-02-01,-2.89, 14.54, 113.24, 2.07, 1.66, 7.58, repro,
2011-02-02,-2.42, 15.97, 114.21, 2.00, 1.57, 7.24, repro,
2011-02-03,-1.11, 16.00, 108.47, 2.05, 1.63, 7.43, repro,
2011-02-04,-2.14, 15.33, 115.81, 2.06, 1.67, 7.49, repro,
2011-02-05,-2.72, 16.23, 118.19, 2.04, 1.59, 7.19, repro,
2011-02-06,-1.23, 16.15, 113.53, 2.08, 1.70, 7.73, repro,
2011-02-07,-1.50, 15.52, 113.71, 2.04, 1.62, 7.36, repro,
2011-02-08,-2.34, 16.40, 119.79, 2.02, 1.60, 7.30, repro,
2011-02-09,-0.87, 16.40, 118.71, 2.02, 1.59, 7.25, repro,
2011-02-10,-1.46, 16.00, 114.38, 2.06, 1.66, 7.54, repro,
2011-02-11,-2.65, 15.98, 119.42, 2.13, 1.72, 7.60, repro,
2011-02-12,-2.29, 16.33, 118.52, 2.10, 1.72, 7.66, repro,
2011-02-13,-1.79, 16.49, 121.82, 2.04, 1.60, 7.41, repro,
2011-02-14,-0.32, 15.94, 120.36, 2.00, 1.57, 7.22, repro,
2011-02-15,-2.20, 15.06, 115.57, 2.05, 1.64, 7.42, repro,
2011-02-16,-5.83, 12.83, 115.40, 2.02, 1.66, 7.46, repro,
2011-02-17,-3.96, 14.71, 114.73, 2.06, 1.59, 7.44, repro,
2011-02-18,-3.07, 15.06, 118.82, 2.08, 1.64, 7.63, repro,
2011-02-19,-2.87, 15.33, 116.89, 2.04, 1.58, 7.33, repro,
2011-02-20,-2.86, 15.22, 122.38, 2.02, 1.55, 7.25, repro,
2011-02-21,-1.97, 14.57, 124.61, 2.01, 1.54, 7.18, repro,
2011-02-22,-2.33, 14.54, 118.83, 2.03, 1.57, 7.27, repro,
2011-02-23,-2.44, 15.52, 117.81, 2.07, 1.64, 7.46, repro,
2011-02-24,-2.94, 13.24, 125.59, 2.04, 1.54, 7.28, repro,
2011-02-25,-5.01, 14.82, 113.47, 2.00, 1.53, 7.14, repro,
2011-02-26,-3.80, 13.42, 122.62, 2.01, 1.53, 7.15, repro,
2011-02-27,-3.17, 13.82, 126.70, 2.08, 1.57, 7.30, repro,
2011-02-28,-1.92, 16.23, 119.51, 2.03, 1.56, 7.26, repro,
2011-03-01,-2.47, 15.67, 116.27, 2.04, 1.55, 7.28, repro,
2011-03-02,-3.18, 15.83, 123.11, 2.02, 1.53, 7.17, repro,
2011-03-03,-2.48, 16.10, 114.95, 2.00, 1.53, 7.17, repro,
2011-03-04,-2.19, 14.20, 111.48, 2.03, 1.54, 7.24, repro,
2011-03-05,-2.30, 16.46, 115.27, 2.01, 1.53, 7.20, repro,
2011-03-06,-3.10, 14.43, 120.38, 2.03, 1.54, 7.26, repro,
2011-03-07,0.15, 15.12, 117.88, 2.02, 1.54, 7.20, repro,
2011-03-08,-3.11, 15.08, 112.70, 2.02, 1.53, 7.15, repro,
2011-03-09,-2.31, 14.98, 114.04, 2.00, 1.53, 7.14, repro,
2011-03-10,-2.28, 15.47, 118.18, 2.02, 1.54, 7.22, repro,
2011-03-11,-0.68, 16.04, 112.92, 2.04, 1.57, 7.32, repro,
2011-03-12,-2.17, 13.44, 114.83, 2.04, 1.54, 7.24, repro,
2011-03-13,-0.65, 16.81, 113.03, 2.05, 1.56, 7.34, repro,
2011-03-14,-2.41, 13.07, 120.84, 2.06, 1.56, 7.32, repro,
2011-03-15,-2.70, 14.42, 110.00, 2.07, 1.56, 7.37, repro,
2011-03-16,-3.75, 14.96, 109.83, 2.16, 1.65, 7.56, repro,
2011-03-17,-3.59, 13.64, 109.17, 2.24, 1.67, 7.81, repro,
2011-03-18,-3.05, 14.48, 109.93, 2.35, 1.71, 8.13, repro,
2011-03-19,-4.75, 14.36, 111.18, 2.15, 1.65, 7.62, repro,
2011-03-20,-4.05, 13.38, 120.33, 2.07, 1.57, 7.27, repro,
2011-03-21,-1.76, 15.42, 122.72, 2.22, 1.66, 7.73, repro,
2011-03-22,-3.65, 14.35, 121.36, 2.20, 1.64, 7.64, repro,
2011-03-23,-4.83, 14.21, 113.87, 2.16, 1.60, 7.59, repro,
2011-03-24,-1.52, 12.99, 118.58, 2.08, 1.58, 7.35, repro,
2011-03-25,-3.12, 13.33, 121.39, 2.09, 1.56, 7.28, repro,
2011-03-26,-2.27, 14.90, 120.65, 2.10, 1.58, 7.36, repro,
2011-03-27,-2.89, 13.81, 109.34, 2.04, 1.54, 7.27, repro,
2011-03-28,-1.76, 15.71, 103.65, 2.08, 1.58, 7.46, repro,
2011-03-29,-3.22, 14.94, 111.13, 2.08, 1.56, 7.37, repro,
2011-03-30,-2.98, 15.64, 113.92, 2.02, 1.54, 7.20, repro,
2011-03-31,-3.33, 14.40, 108.64, 2.13, 1.61, 7.53, repro,
2011-04-01,-3.73, 14.66, 113.38, 2.09, 1.57, 7.35, repro,
2011-04-02,-3.66, 12.69, 112.73, 2.17, 1.63, 7.61, repro,
2011-04-03,-2.40, 13.55, 108.09, 2.17, 1.61, 7.66, repro,
2011-04-04,-2.38, 14.81, 117.48, 2.12, 1.60, 7.47, repro,
2011-04-05,-3.81, 13.17, 120.58, 2.11, 1.61, 7.52, repro,
2011-04-06,-4.73, 14.40, 117.93, 2.10, 1.59, 7.52, repro,
2011-04-07,-3.90, 14.04, 117.95, 2.02, 1.53, 7.20, repro,
2011-04-08,-3.84, 14.58, 118.17, 2.09, 1.57, 7.39, repro,
2011-04-09,-4.11, 13.63, 118.28, 2.08, 1.58, 7.32, repro,
2011-04-10,-2.43, 14.72, 118.04, 2.07, 1.59, 7.40, repro,
2011-04-11,-3.21, 15.34, 111.21, 2.17, 1.66, 7.61, repro,
2011-04-12,-2.83, 16.70, 112.23, 2.10, 1.62, 7.49, repro,
2011-04-13,-3.15, 14.54, 111.63, 2.01, 1.52, 7.16, repro,
2011-04-14,-2.12, 15.13, 107.06, 2.02, 1.54, 7.21, repro,
2011-04-15,-3.44, 14.49, 107.56, 2.03, 1.54, 7.23, repro,
2011-04-16,-2.96, 15.37, 112.85, 2.01, 1.53, 7.19, repro,
2011-04-17,-3.57, 16.38, 119.95, 2.04, 1.58, 7.43, repro,
2011-04-18,-2.86, 12.80, 117.27, 2.04, 1.56, 7.38, repro,
2011-04-19,-4.93, 14.84, 119.08, 2.02, 1.53, 7.27, repro,
2011-04-20,-1.83, 14.85, 107.66, 2.02, 1.53, 7.22, repro,
2011-04-21,-3.86, 13.56, 111.27, 2.08, 1.57, 7.54, repro,
2011-04-22,-4.05, 15.69, 114.75, 2.01, 1.54, 7.24, repro,
2011-04-23,-2.34, 16.58, 125.99, 2.02, 1.53, 7.22, repro,
2011-04-24,-2.36, 12.87, 118.00, 2.01, 1.53, 7.26, repro,
2011-04-25,-4.37, 16.45, 125.11, 2.02, 1.54, 7.28, repro,
2011-04-26,-2.66, 15.86, 120.21, 2.02, 1.54, 7.22, repro,
2011-04-27,-2.53, 15.66, 118.61, 2.02, 1.55, 7.28, repro,
2011-04-28,-3.55, 13.57, 119.21, 2.02, 1.54, 7.23, repro,
2011-04-29,-4.77, 15.30, 123.97, 2.01, 1.53, 7.19, repro,
2011-04-30,-3.22, 15.79, 115.79, 2.02, 1.53, 7.25, repro,
2011-05-01,-3.75, 16.05, 112.10, 2.03, 1.54, 7.26, repro,
2011-05-02,-2.94, 14.88, 111.32, 2.02, 1.55, 7.31, repro,
2011-05-03,-4.71, 15.90, 112.95, 2.04, 1.58, 7.36, repro,
2011-05-04,-3.01, 15.22, 112.31, 2.04, 1.59, 7.40, repro,
2011-05-05,-3.68, 15.19, 115.00, 2.06, 1.57, 7.38, repro,
2011-05-06,-2.83, 16.33, 118.46, 2.05, 1.58, 7.37, repro,
2011-05-07,-2.89, 16.23, 125.90, 2.05, 1.58, 7.48, repro,
2011-05-08,-4.25, 15.48, 123.52, 2.04, 1.56, 7.32, repro,
2011-05-09,-5.08, 14.52, 125.67, 2.03, 1.57, 7.35, repro,
2011-05-10,-2.94, 14.90, 118.56, 2.03, 1.56, 7.31, repro,
2011-05-11,-3.43, 15.77, 124.75, 2.03, 1.56, 7.34, repro,
2011-05-12,-2.17, 16.85, 109.69, 2.02, 1.55, 7.31, repro,
2011-05-13,-1.95, 14.95, 117.81, 2.02, 1.56, 7.34, repro,
2011-05-14,-2.70, 15.03, 117.41, 2.06, 1.58, 7.43, repro,
2011-05-15,-8.43, 12.70, 116.57, 2.06, 1.56, 7.31, repro,
2011-05-16,-4.67, 15.14, 120.43, 2.05, 1.57, 7.34, repro,
2011-05-17,-5.08, 14.21, 125.66, 2.06, 1.58, 7.45, repro,
2011-05-18,-2.71, 14.44, 120.83, 2.04, 1.57, 7.39, repro,
2011-05-19,-2.66, 14.47, 116.50, 2.07, 1.62, 7.58, repro,
2011-05-20,-3.22, 15.74, 114.78, 2.06, 1.57, 7.40, repro,
2011-05-21,-1.35, 16.64, 115.74, 2.06, 1.58, 7.42, repro,
2011-05-22,-4.35, 15.58, 122.09, 2.07, 1.59, 7.51, repro,
2011-05-23,-3.57, 15.74, 121.84, 2.28, 1.79, 8.35, repro,
2011-05-24,-3.00, 16.76, 115.76, 2.00, 1.54, 7.14, repro,
2011-05-25,-2.94, 13.61, 121.63, 1.96, 1.51, 6.99, repro,
2011-05-26,-2.53, 14.31, 125.24, 1.97, 1.51, 7.03, repro,
2011-05-27,-24.22, 12.64, 200.26, 63.64, 93.44, 179.65, repro,
2011-05-28,-5.13, 11.16, 120.63, 2.37, 1.83, 8.56, repro,
2011-05-29,-4.33, 13.49, 130.05, 1.98, 1.51, 7.08, repro,
2011-05-30,-3.41, 16.06, 125.25, 2.00, 1.53, 7.12, repro,
2011-05-31,-4.30, 13.30, 113.90, 2.00, 1.54, 7.15, repro,
2011-06-01,-5.23, 13.41, 114.74, 1.96, 1.51, 7.03, repro,
2011-06-02,-3.36, 16.26, 126.01, 2.00, 1.54, 7.12, repro,
2011-06-03,-2.59, 16.61, 123.84, 2.00, 1.54, 7.17, repro,
2011-06-04,-0.53, 16.23, 119.70, 1.97, 1.50, 7.00, repro,
2011-06-05,-4.22, 16.35, 116.28, 2.00, 1.53, 7.08, repro,
2011-06-06,-2.76, 14.73, 119.33, 1.99, 1.53, 7.07, repro,
2011-06-07,-3.97, 14.80, 126.35, 1.96, 1.50, 6.96, repro,
2011-06-08,-3.06, 14.73, 124.09, 2.01, 1.54, 7.15, repro,
2011-06-09,-2.34, 14.70, 122.88, 1.98, 1.51, 7.03, repro,
2011-06-10,-2.53, 14.78, 119.36, 2.00, 1.54, 7.13, repro,
2011-06-11,-1.81, 15.60, 130.72, 2.00, 1.54, 7.15, repro,
2011-06-12,-2.43, 16.09, 123.04, 1.99, 1.55, 7.18, repro,
2011-06-13,-2.44, 15.41, 125.68, 1.99, 1.55, 7.18, repro,
2011-06-14,-2.97, 14.88, 127.39, 2.01, 1.55, 7.21, repro,
2011-06-15,-3.19, 16.13, 122.87, 1.96, 1.50, 6.98, repro,
2011-06-16,-1.33, 16.59, 121.34, 1.95, 1.50, 6.95, repro,
2011-06-17,-3.05, 15.08, 131.97, 1.95, 1.49, 6.96, repro,
2011-06-18,-2.44, 14.63, 125.31, 1.95, 1.50, 7.00, repro,
2011-06-19,-3.61, 15.61, 120.97, 1.97, 1.51, 7.03, repro,
2011-06-20,-2.11, 17.73, 128.40, 1.99, 1.53, 7.13, repro,
2011-06-21,-2.05, 15.55, 128.68, 1.96, 1.49, 6.97, repro,
2011-06-22,-1.15, 17.19, 123.87, 1.95, 1.50, 6.94, repro,
2011-06-23,-0.86, 17.72, 138.75, 1.97, 1.52, 7.07, repro,
2011-06-24,-0.43, 16.64, 130.19, 1.99, 1.52, 7.13, repro,
2011-06-25,-2.90, 16.93, 134.36, 1.98, 1.52, 7.09, repro,
2011-06-26,-2.18, 15.81, 127.16, 1.96, 1.49, 6.96, repro,
2011-06-27,-1.71, 16.76, 127.29, 1.97, 1.52, 7.00, repro,
2011-06-28,-0.15, 19.08, 147.66, 1.95, 1.50, 6.94, repro,
2011-06-29,-7.25, 15.36, 121.97, 1.99, 1.52, 7.15, repro,
2011-06-30,-2.16, 15.65, 126.62, 1.97, 1.51, 7.03, repro,
2011-07-01,-1.49, 16.01, 128.66, 1.98, 1.50, 7.04, repro,
2011-07-02,-2.85, 16.03, 134.22, 1.96, 1.49, 6.95, repro,
2011-07-03,-1.81, 15.85, 124.60, 1.96, 1.50, 6.99, repro,
2011-07-04,-3.66, 13.77, 126.79, 1.98, 1.51, 7.09, repro,
2011-07-05,-1.21, 15.99, 127.91, 1.96, 1.50, 7.01, repro,
2011-07-06,-2.74, 12.64, 128.12, 1.99, 1.54, 7.20, repro,
2011-07-07,-1.98, 17.28, 123.66, 1.97, 1.51, 7.06, repro,
2011-07-08,-0.07, 15.00, 129.97, 2.00, 1.54, 7.15, repro,
2011-07-09,-3.81, 15.97, 129.55, 1.99, 1.54, 7.12, repro,
2011-07-10,-0.91, 15.78, 133.89, 1.99, 1.55, 7.20, repro,
2011-07-11,-1.46, 15.42, 124.46, 2.07, 1.63, 7.77, repro,
2011-07-12,-1.03, 16.04, 124.09, 1.97, 1.50, 7.03, repro,
2011-07-13,-1.23, 16.16, 128.97, 1.95, 1.49, 6.93, repro,
2011-07-14,-1.41, 13.74, 127.93, 1.97, 1.50, 6.99, repro,
2011-07-15,-0.40, 14.89, 128.74, 1.95, 1.50, 6.97, repro,
2011-07-16,-1.46, 16.11, 126.30, 1.95, 1.50, 6.98, repro,
2011-07-17,-2.80, 15.14, 129.69, 1.97, 1.51, 7.02, repro,
2011-07-18,2.72, 17.26, 127.26, 1.99, 1.51, 7.09, repro,
2011-07-19,5.50, 20.21, 132.20, 1.96, 1.49, 6.91, repro,
2011-07-20,-0.03, 17.34, 120.66, 1.98, 1.52, 7.05, repro,
2011-07-21,-1.36, 14.70, 131.40, 1.95, 1.50, 6.97, repro,
2011-07-22,-1.97, 15.77, 127.04, 1.99, 1.53, 7.11, repro,
2011-07-23,-1.16, 16.41, 122.70, 2.02, 1.55, 7.24, repro,
2011-07-24,-0.95, 15.90, 122.56, 2.02, 1.55, 7.18, repro,
2011-07-25,0.18, 16.30, 123.88, 2.02, 1.60, 7.36, repro,
2011-07-26,-0.80, 16.28, 126.86, 1.94, 1.50, 6.97, repro,
2011-07-27,-1.34, 16.48, 124.82, 1.99, 1.54, 7.15, repro,
2011-07-28,-1.17, 15.32, 126.16, 1.99, 1.53, 7.11, repro,
2011-07-29,1.00, 15.37, 121.06, 2.00, 1.56, 7.26, repro,
2011-07-30,-0.29, 16.00, 124.41, 1.98, 1.52, 7.11, repro,
2011-07-31,-1.18, 17.07, 131.77, 1.96, 1.50, 7.02, repro,
2011-08-01,-1.45, 15.56, 120.51, 1.98, 1.54, 7.14, repro,
2011-08-02,-0.74, 16.21, 122.61, 1.99, 1.55, 7.19, repro,
2011-08-03,0.01, 16.60, 115.72, 2.06, 1.61, 7.47, repro,
2011-08-04,-0.55, 16.36, 120.91, 2.00, 1.55, 7.23, repro,
2011-08-05,-1.33, 15.13, 123.97, 1.99, 1.53, 7.09, repro,
2011-08-06,-1.35, 14.77, 125.49, 2.02, 1.56, 7.23, repro,
2011-08-07,0.73, 20.67, 122.88, 2.23, 1.86, 8.13, repro,
2011-08-08,-0.06, 15.85, 128.43, 1.97, 1.54, 7.13, repro,
2011-08-09,1.32, 15.11, 121.27, 2.07, 1.68, 7.58, repro,
2011-08-10,-1.29, 16.07, 117.57, 1.96, 1.54, 7.06, repro,
2011-08-11,-0.40, 16.73, 129.30, 1.95, 1.53, 7.17, repro,
2011-08-12,-1.43, 15.42, 127.08, 1.96, 1.54, 7.24, repro,
2011-08-13,-1.75, 18.68, 126.10, 2.01, 1.55, 7.26, repro,
2011-08-14,1.47, 17.28, 119.65, 2.03, 1.56, 7.25, repro,
2011-08-15,1.77, 21.68, 119.96, 1.98, 1.55, 7.25, repro,
2011-08-16,0.15, 17.22, 124.07, 1.97, 1.53, 7.16, repro,
2011-08-17,-0.70, 16.46, 122.91, 1.98, 1.54, 7.19, repro,
2011-08-18,-0.64, 16.75, 121.52, 1.99, 1.55, 7.20, repro,
2011-08-19,-1.93, 14.75, 136.18, 1.97, 1.53, 7.15, repro,
2011-08-20,-0.96, 15.31, 135.37, 2.11, 1.67, 7.97, repro,
2011-08-21,1.38, 17.14, 131.56, 1.97, 1.53, 7.09, repro,
2011-08-22,1.25, 15.22, 130.44, 1.99, 1.53, 7.12, repro,
2011-08-23,1.10, 15.45, 131.52, 2.06, 1.61, 7.40, repro,
2011-08-24,2.81, 14.86, 128.22, 2.03, 1.59, 7.36, repro,
2011-08-25,0.24, 16.90, 121.83, 1.96, 1.52, 7.10, repro,
2011-08-26,0.04, 15.67, 129.03, 2.02, 1.59, 7.30, repro,
2011-08-27,0.81, 16.83, 131.27, 2.00, 1.53, 7.15, repro,
2011-08-28,1.63, 16.91, 120.23, 1.98, 1.52, 7.13, repro,
2011-08-29,-0.35, 16.18, 121.32, 1.95, 1.51, 7.06, repro,
2011-08-30,-0.42, 16.63, 128.43, 1.99, 1.52, 7.24, repro,
2011-08-31,-1.02, 16.20, 133.40, 2.01, 1.53, 7.28, repro,
2011-09-01,0.04, 15.41, 125.66, 2.02, 1.54, 7.31, repro,
2011-09-02,-0.42, 17.88, 130.96, 2.03, 1.55, 7.34, repro,
2011-09-03,-1.51, 16.33, 130.42, 1.99, 1.55, 7.23, repro,
2011-09-04,-1.53, 14.99, 130.70, 1.97, 1.52, 7.14, repro,
2011-09-05,-0.86, 16.48, 129.40, 2.10, 1.67, 7.46, repro,
2011-09-06,-1.12, 16.66, 127.74, 1.94, 1.52, 7.05, repro,
2011-09-07,-1.88, 17.26, 126.30, 2.00, 1.54, 7.17, repro,
2011-09-08,-0.53, 16.19, 127.10, 2.06, 1.57, 7.26, repro,
2011-09-09,-0.90, 16.57, 126.36, 2.03, 1.57, 7.29, repro,
2011-09-10,-1.89, 16.72, 132.30, 2.03, 1.56, 7.30, repro,
2011-09-11,-2.69, 17.24, 128.41, 1.94, 1.52, 7.09, repro,
2011-09-12,-0.34, 16.37, 120.19, 1.99, 1.56, 7.16, repro,
2011-09-13,-0.87, 17.04, 124.77, 1.95, 1.51, 7.02, repro,
2011-09-14,0.24, 16.81, 124.10, 1.99, 1.54, 7.17, repro,
2011-09-15,-0.65, 17.55, 124.24, 1.97, 1.52, 7.12, repro,
2011-09-16,1.00, 16.81, 124.35, 1.97, 1.56, 7.21, repro,
2011-09-17,0.38, 17.82, 134.98, 1.97, 1.53, 7.15, repro,
2011-09-18,1.12, 18.10, 127.37, 2.03, 1.59, 7.32, repro,
2011-09-19,1.20, 16.44, 128.85, 2.20, 1.67, 7.82, repro,
2011-09-20,1.70, 17.91, 124.36, 1.97, 1.56, 7.16, repro,
2011-09-21,1.97, 17.18, 126.74, 1.94, 1.51, 7.04, repro,
2011-09-22,-0.12, 18.18, 127.66, 1.96, 1.52, 7.06, repro,
2011-09-23,0.78, 17.18, 130.59, 2.05, 1.60, 7.29, repro,
2011-09-24,-1.00, 16.73, 127.40, 1.94, 1.50, 6.96, repro,
2011-09-25,-1.21, 16.12, 130.75, 2.01, 1.55, 7.20, repro,
2011-09-26,-0.24, 18.29, 137.52, 2.09, 1.60, 7.41, repro,
2011-09-27,-0.82, 17.84, 132.43, 1.99, 1.54, 7.13, repro,
2011-09-29,-0.76, 17.11, 130.22, 2.01, 1.55, 7.16, repro,
2011-09-30,0.50, 17.91, 134.31, 2.04, 1.60, 7.30, repro,
2011-10-01,0.39, 14.65, 136.26, 1.98, 1.52, 7.05, repro,
2011-10-02,4.73, 21.87, 141.30, 1.99, 1.54, 7.13, repro,
