PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P611
Station name,RainboWellCS2006
Begin Date, 2006-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2047736882 North Latitude, -115.6498119078 East Longitude, 1333.02496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-15,-4.44, 2.04, 7.22, 1.92, 1.58, 7.13, repro,
2013-03-16,-3.40, 2.54, 6.63, 1.92, 1.58, 7.10, repro,
2013-03-17,-4.96, 2.48, 6.37, 1.98, 1.58, 7.28, repro,
2013-03-18,-4.90, 2.94, 14.11, 1.93, 1.58, 7.14, repro,
2013-03-19,-5.52, 2.13, 12.11, 1.93, 1.57, 7.14, repro,
2013-03-20,-4.82, 2.35, 8.48, 1.90, 1.56, 7.06, repro,
2013-03-21,-5.99, 2.71, 6.62, 1.88, 1.55, 6.95, repro,
2013-03-22,-4.29, 2.59, 13.63, 1.88, 1.55, 6.92, repro,
2013-03-23,-4.21, 3.19, 6.50, 1.91, 1.57, 7.06, repro,
2013-03-24,-4.73, 2.36, 1.23, 1.88, 1.55, 6.97, repro,
2013-03-25,-5.17, 2.17, 9.26, 1.89, 1.56, 7.03, repro,
2013-03-26,-5.76, 2.03, 6.78, 1.89, 1.55, 7.01, repro,
2013-03-27,-5.97, 1.98, 4.13, 1.95, 1.61, 7.17, repro,
2013-03-28,-6.30, 2.19, 2.28, 1.93, 1.62, 7.17, repro,
2013-03-29,-5.36, 3.35, 2.39, 1.91, 1.59, 7.10, repro,
2013-03-30,-4.74, 3.70, 7.47, 1.93, 1.59, 7.14, repro,
2013-03-31,-4.00, 2.19, 9.23, 1.93, 1.59, 7.11, repro,
2013-04-01,-5.32, 0.58, 8.46, 1.92, 1.59, 7.09, repro,
2013-04-02,-5.37, 1.26, 7.09, 1.90, 1.58, 7.05, repro,
2013-04-03,-6.28, 2.87, 13.48, 1.91, 1.58, 7.08, repro,
2013-04-04,-6.33, 2.47, 6.94, 1.95, 1.63, 7.28, repro,
2013-04-05,-5.11, 2.78, 10.26, 1.92, 1.58, 7.07, repro,
2013-04-06,-4.61, 2.52, 8.55, 1.96, 1.63, 7.20, repro,
2013-04-07,-5.29, 1.98, 14.57, 1.91, 1.59, 7.07, repro,
2013-04-08,-7.54, 3.75, 20.91, 1.95, 1.64, 7.22, repro,
2013-04-09,-6.94, 1.31, 15.12, 1.91, 1.58, 7.06, repro,
2013-04-10,-3.73, 2.84, 10.07, 1.95, 1.59, 7.16, repro,
2013-04-11,-4.62, 1.47, 16.49, 1.96, 1.64, 7.25, repro,
2013-04-12,-4.53, 1.89, 15.90, 2.00, 1.70, 7.32, repro,
2013-04-13,-4.94, 1.78, 19.38, 1.92, 1.59, 7.06, repro,
2013-04-14,-6.54, 2.44, 18.20, 1.91, 1.60, 7.09, repro,
2013-04-15,-5.39, 1.97, 20.10, 1.92, 1.59, 7.08, repro,
2013-04-16,-5.12, 3.36, 8.20, 1.93, 1.61, 7.12, repro,
2013-04-17,-5.09, 2.54, 13.39, 1.94, 1.59, 7.07, repro,
2013-04-18,-5.62, 2.62, 8.88, 1.95, 1.64, 7.23, repro,
2013-04-19,-5.35, 2.78, 7.05, 1.94, 1.64, 7.22, repro,
2013-04-20,-5.34, 1.90, 10.92, 1.93, 1.64, 7.20, repro,
2013-04-21,-5.02, 3.06, 6.99, 1.93, 1.60, 7.09, repro,
2013-04-22,-5.49, 3.15, 11.97, 1.92, 1.59, 7.07, repro,
2013-04-23,-4.94, 2.47, 9.47, 1.93, 1.59, 7.08, repro,
2013-04-24,-5.77, 3.70, 8.30, 1.94, 1.64, 7.20, repro,
2013-04-25,-5.72, 1.74, 15.10, 1.97, 1.66, 7.36, repro,
2013-04-26,-5.40, 0.81, 10.20, 1.93, 1.60, 7.10, repro,
2013-04-27,-5.86, 1.91, 14.30, 1.96, 1.64, 7.21, repro,
2013-04-28,-4.92, 1.50, 12.37, 1.94, 1.60, 7.16, repro,
2013-04-29,-6.61, 2.05, 15.09, 1.93, 1.59, 7.09, repro,
2013-04-30,-6.73, 1.68, 13.79, 1.92, 1.59, 7.07, repro,
2013-05-01,-5.85, 2.20, 11.39, 1.92, 1.59, 7.08, repro,
2013-05-02,-4.90, 2.67, -1.91, 1.93, 1.60, 7.15, repro,
2013-05-03,-5.60, 2.67, 4.18, 1.94, 1.63, 7.21, repro,
2013-05-04,-5.59, 2.79, 10.62, 1.92, 1.59, 7.09, repro,
2013-05-05,-5.63, 2.53, 14.37, 1.94, 1.63, 7.24, repro,
2013-05-06,-5.69, 2.75, 5.76, 1.94, 1.64, 7.24, repro,
2013-05-07,-5.92, 0.92, 10.35, 1.94, 1.64, 7.26, repro,
2013-05-08,-6.82, 3.06, 12.26, 1.93, 1.60, 7.15, repro,
2013-05-09,-5.03, 2.01, 12.70, 1.96, 1.63, 7.19, repro,
2013-05-10,-4.67, 0.88, 9.75, 1.99, 1.61, 7.19, repro,
2013-05-11,-3.88, 3.49, 10.28, 1.92, 1.59, 7.09, repro,
2013-05-12,-3.95, 2.90, 6.22, 1.93, 1.60, 7.15, repro,
2013-05-13,-5.07, 2.76, 10.94, 1.91, 1.59, 7.10, repro,
2013-05-14,-4.89, 3.43, 16.33, 1.92, 1.59, 7.07, repro,
2013-05-15,-5.53, 1.72, 13.93, 1.93, 1.60, 7.12, repro,
2013-05-16,-5.90, 1.27, 17.46, 1.97, 1.62, 7.18, repro,
2013-05-17,-5.61, 1.45, 8.22, 1.93, 1.59, 7.15, repro,
2013-05-18,-4.09, 2.13, 12.67, 1.93, 1.60, 7.16, repro,
2013-05-19,-4.78, 2.03, 13.57, 1.92, 1.59, 7.10, repro,
2013-05-20,-5.11, 2.83, 15.30, 1.92, 1.59, 7.11, repro,
2013-05-21,-5.18, 2.44, 10.08, 1.92, 1.59, 7.11, repro,
2013-05-22,-5.04, 0.60, 18.65, 1.94, 1.59, 7.16, repro,
2013-05-23,-4.29, 3.09, 10.02, 1.93, 1.59, 7.14, repro,
2013-05-24,-4.53, 2.28, 11.14, 1.97, 1.63, 7.18, repro,
2013-05-25,-5.62, 2.55, 11.71, 1.91, 1.58, 7.03, repro,
2013-05-26,-5.27, 1.21, 10.60, 1.92, 1.58, 7.03, repro,
2013-05-27,-4.69, 1.27, 11.51, 1.93, 1.58, 7.08, repro,
2013-05-28,-4.62, 1.39, 15.63, 1.92, 1.58, 7.05, repro,
2013-05-29,-4.68, 2.76, 16.53, 1.98, 1.63, 7.16, repro,
2013-05-30,-4.29, 1.43, 18.37, 1.91, 1.59, 7.05, repro,
2013-05-31,-4.56, 2.68, 18.16, 1.91, 1.58, 7.03, repro,
2013-06-01,-5.02, 3.77, 12.62, 2.07, 1.62, 7.27, repro,
2013-06-02,-3.61, 3.85, 15.87, 1.95, 1.59, 7.18, repro,
2013-06-03,-4.77, 2.64, 19.54, 1.94, 1.60, 7.19, repro,
2013-06-04,-5.64, 2.72, 12.05, 1.96, 1.64, 7.20, repro,
2013-06-05,-5.04, 2.34, 15.29, 1.98, 1.72, 7.44, repro,
2013-06-06,-7.13, 5.49, 17.65, 1.92, 1.58, 7.05, repro,
2013-06-07,-5.10, 6.14, 13.43, 1.95, 1.60, 7.20, repro,
2013-06-08,-4.72, 2.25, 14.56, 1.95, 1.59, 7.16, repro,
2013-06-09,-5.67, 2.32, 17.73, 1.93, 1.59, 7.11, repro,
2013-06-10,-4.87, 1.77, 17.65, 1.92, 1.58, 7.10, repro,
2013-06-11,-4.65, 3.59, 9.38, 1.92, 1.58, 7.04, repro,
2013-06-12,-5.24, 2.13, 11.47, 2.00, 1.66, 7.47, repro,
2013-06-13,-4.64, 3.34, 2.40, 1.97, 1.61, 7.27, repro,
2013-06-14,-5.08, 2.39, 13.99, 1.93, 1.58, 7.09, repro,
2013-06-15,-5.65, 2.47, 9.50, 1.93, 1.59, 7.11, repro,
2013-06-16,-3.94, 3.56, 10.25, 1.92, 1.58, 7.04, repro,
2013-06-17,-3.85, 3.03, 7.30, 1.92, 1.58, 7.06, repro,
2013-06-18,-3.65, 2.46, 9.44, 1.95, 1.60, 7.15, repro,
2013-06-19,-4.29, 2.74, 8.69, 1.94, 1.59, 7.13, repro,
2013-06-20,-4.18, 1.98, 9.65, 1.92, 1.58, 7.07, repro,
2013-06-21,-4.70, 2.77, 15.15, 1.93, 1.58, 7.08, repro,
2013-06-22,-4.97, 3.14, 10.43, 1.90, 1.56, 7.00, repro,
2013-06-23,-4.38, 2.45, 11.84, 1.91, 1.56, 7.04, repro,
2013-06-24,-5.79, 4.13, 10.78, 1.93, 1.57, 7.07, repro,
2013-06-25,-4.80, 3.24, 10.46, 1.92, 1.56, 7.02, repro,
2013-06-26,-4.44, 1.90, 9.98, 1.91, 1.56, 7.01, repro,
2013-06-27,-4.11, 2.99, 10.83, 1.91, 1.56, 7.04, repro,
2013-06-28,-4.88, 4.01, 16.96, 1.89, 1.56, 6.99, repro,
2013-06-29,-4.29, 2.96, 11.87, 1.93, 1.57, 7.13, repro,
2013-06-30,-4.50, 3.55, 14.51, 1.92, 1.57, 7.05, repro,
2013-07-01,-5.05, 2.60, 12.76, 1.91, 1.56, 7.02, repro,
2013-07-02,-4.71, 1.44, 11.99, 1.91, 1.56, 7.04, repro,
2013-07-03,-6.16, 2.56, 13.23, 1.90, 1.56, 7.02, repro,
2013-07-04,-4.41, 2.91, 14.00, 1.90, 1.55, 6.98, repro,
2013-07-05,-4.59, 2.81, 14.00, 1.92, 1.56, 7.05, repro,
2013-07-06,-5.71, 3.52, 16.18, 1.92, 1.57, 7.05, repro,
2013-07-07,-5.64, 2.41, 11.16, 1.92, 1.56, 7.07, repro,
2013-07-08,-5.65, 1.97, 10.69, 1.91, 1.56, 7.01, repro,
2013-07-09,-4.80, 2.46, 15.29, 1.91, 1.55, 7.01, repro,
2013-07-10,-4.55, 2.98, 6.67, 1.90, 1.56, 7.03, repro,
2013-07-11,-4.66, 2.48, 13.56, 1.95, 1.61, 7.18, repro,
2013-07-12,-5.60, 2.90, 13.02, 1.93, 1.57, 7.11, repro,
2013-07-13,-4.83, -0.01, 15.91, 1.91, 1.56, 7.04, repro,
2013-07-14,-4.93, 4.30, 15.36, 1.93, 1.58, 7.14, repro,
2013-07-15,-5.13, 0.79, 17.25, 1.90, 1.55, 7.02, repro,
2013-07-16,-4.69, 2.41, 8.38, 1.92, 1.56, 7.08, repro,
2013-07-17,-5.40, 1.64, 6.19, 1.93, 1.57, 7.09, repro,
2013-07-18,-4.52, 1.96, 17.40, 1.92, 1.56, 7.06, repro,
2013-07-19,-5.13, 2.59, 15.23, 1.91, 1.55, 7.03, repro,
2013-07-20,-5.54, 2.80, 16.88, 1.92, 1.56, 7.06, repro,
2013-07-21,-5.24, 2.26, 15.99, 1.92, 1.56, 7.09, repro,
2013-07-22,-4.36, 1.20, 8.98, 1.92, 1.56, 7.03, repro,
2013-07-23,-5.79, 1.02, 5.21, 1.93, 1.57, 7.09, repro,
2013-07-24,-5.11, 2.80, 3.02, 2.00, 1.62, 7.34, repro,
2013-07-25,-4.31, 2.16, 9.74, 1.98, 1.57, 7.25, repro,
2013-07-26,-4.55, 3.33, 3.93, 1.92, 1.55, 7.03, repro,
2013-07-27,-5.24, -0.02, 13.28, 1.98, 1.63, 7.29, repro,
2013-07-28,-3.59, 2.47, 11.20, 2.11, 1.67, 7.39, repro,
2013-07-29,-5.57, 2.42, 14.45, 1.95, 1.61, 7.17, repro,
2013-07-30,-5.08, 3.07, 14.12, 1.92, 1.56, 7.08, repro,
2013-07-31,-3.62, 1.95, 7.14, 1.92, 1.55, 7.05, repro,
2013-08-01,-5.06, 2.64, 8.92, 1.97, 1.58, 7.11, repro,
2013-08-02,-4.36, 2.88, 9.81, 1.91, 1.55, 7.03, repro,
2013-08-03,-4.50, 0.69, 13.87, 1.93, 1.56, 7.09, repro,
2013-08-04,-4.97, 1.84, 10.48, 1.93, 1.56, 7.13, repro,
2013-08-05,-5.08, 1.85, 9.28, 1.92, 1.55, 7.08, repro,
2013-08-06,-5.01, 1.89, 15.01, 1.98, 1.59, 7.16, repro,
2013-08-07,-4.62, 2.20, 12.41, 1.92, 1.55, 7.03, repro,
2013-08-08,-4.88, 1.41, 13.81, 1.91, 1.55, 7.01, repro,
2013-08-09,-5.55, 1.54, 17.04, 1.92, 1.55, 7.06, repro,
2013-08-10,-4.85, 1.57, 13.23, 1.91, 1.54, 7.01, repro,
2013-08-11,-5.08, 3.01, 10.37, 1.92, 1.54, 7.00, repro,
2013-08-12,-4.86, 2.93, 17.42, 1.92, 1.55, 7.04, repro,
2013-08-13,-4.50, 1.85, 12.64, 1.96, 1.58, 7.18, repro,
2013-08-14,-6.30, 2.45, 18.95, 1.97, 1.61, 7.21, repro,
2013-08-15,-5.36, 1.35, 9.33, 1.96, 1.60, 7.20, repro,
2013-08-16,-4.96, 3.33, 13.18, 1.92, 1.54, 7.01, repro,
2013-08-17,-4.20, 3.11, 8.48, 1.98, 1.60, 7.17, repro,
2013-08-18,-3.25, 1.63, 8.56, 2.17, 1.66, 7.76, repro,
2013-08-19,-5.68, 3.45, 11.42, 1.97, 1.63, 7.26, repro,
2013-08-20,-4.98, 3.92, 13.73, 1.94, 1.60, 7.19, repro,
2013-08-21,-4.07, 3.46, 11.07, 1.92, 1.55, 7.07, repro,
2013-08-22,-4.44, 3.21, 9.71, 2.00, 1.60, 7.21, repro,
2013-08-23,-4.41, 3.50, 21.87, 1.98, 1.63, 7.29, repro,
2013-08-24,-2.39, 2.76, 16.35, 2.04, 1.68, 7.48, repro,
2013-08-25,-5.27, 2.05, 7.39, 1.93, 1.56, 7.10, repro,
2013-08-26,-5.13, 1.60, 12.04, 1.92, 1.55, 7.03, repro,
2013-08-27,-5.05, 3.65, 13.27, 1.92, 1.56, 7.08, repro,
2013-08-28,-4.27, 2.22, 15.62, 2.31, 1.78, 8.18, repro,
2013-08-29,-6.30, 3.07, 12.76, 2.04, 1.61, 7.40, repro,
2013-08-30,-4.49, 3.40, 5.79, 1.93, 1.57, 7.10, repro,
2013-08-31,-5.91, 2.20, 12.13, 1.93, 1.56, 7.10, repro,
2013-09-01,-2.78, 1.65, 9.23, 2.00, 1.59, 7.30, repro,
2013-09-02,-4.24, 2.69, 12.53, 1.97, 1.60, 7.27, repro,
2013-09-03,-4.30, 3.52, 6.02, 2.00, 1.59, 7.26, repro,
2013-09-04,-3.52, 2.67, 12.89, 2.11, 1.64, 7.55, repro,
2013-09-05,-3.16, 1.33, 15.65, 1.94, 1.56, 7.07, repro,
2013-09-06,-7.12, 1.88, 18.10, 1.96, 1.61, 7.31, repro,
2013-09-07,-4.87, 2.03, 8.12, 1.95, 1.56, 7.15, repro,
2013-09-08,-4.20, 1.72, 7.88, 2.13, 1.66, 7.53, repro,
2013-09-09,-4.89, 0.91, 14.95, 1.93, 1.56, 7.07, repro,
2013-09-10,-4.92, 2.45, 9.69, 1.93, 1.56, 7.07, repro,
2013-09-11,-4.06, 2.67, 12.03, 1.92, 1.55, 7.04, repro,
2013-09-12,-3.11, 4.05, 3.99, 1.93, 1.56, 7.11, repro,
2013-09-13,-5.04, 2.96, 12.79, 1.92, 1.55, 7.06, repro,
2013-09-14,-6.13, 2.09, 13.48, 1.92, 1.55, 7.07, repro,
2013-09-15,-5.01, 2.08, 12.58, 1.94, 1.57, 7.07, repro,
2013-09-16,-4.75, 1.56, 9.47, 1.95, 1.57, 7.12, repro,
2013-09-17,-3.82, 2.19, 12.62, 1.94, 1.57, 7.14, repro,
2013-09-18,-4.85, 2.54, 12.59, 1.94, 1.55, 7.13, repro,
2013-09-19,-4.88, 1.80, 12.83, 1.93, 1.55, 7.08, repro,
2013-09-20,-4.93, 2.34, 14.86, 1.92, 1.54, 7.01, repro,
2013-09-21,-5.20, 2.79, 19.57, 1.93, 1.55, 7.02, repro,
2013-09-22,-4.51, 4.74, 19.45, 1.92, 1.55, 7.06, repro,
2013-09-23,-5.08, 2.16, 17.43, 1.96, 1.59, 7.21, repro,
2013-09-24,-4.77, 3.29, 11.41, 1.99, 1.59, 7.19, repro,
2013-09-25,-6.50, 1.51, 20.99, 1.92, 1.54, 7.00, repro,
2013-09-26,-5.84, 1.45, 19.49, 1.92, 1.54, 6.97, repro,
2013-09-27,-4.34, 2.56, 10.56, 1.93, 1.55, 7.07, repro,
2013-09-28,-3.34, 2.12, 11.14, 1.95, 1.59, 7.17, repro,
2013-09-29,-2.69, 2.45, 10.31, 1.96, 1.60, 7.27, repro,
2013-09-30,-5.48, 1.77, 16.12, 1.92, 1.55, 7.05, repro,
2013-10-01,-5.87, 2.07, 14.87, 1.91, 1.54, 6.94, repro,
2013-10-02,-4.10, 3.23, 10.34, 1.93, 1.54, 7.00, repro,
2013-10-03,-4.87, 2.99, 13.23, 1.92, 1.55, 7.03, repro,
2013-10-04,-4.65, 2.75, 7.01, 1.93, 1.56, 7.08, repro,
2013-10-05,-5.88, 1.08, 10.57, 1.95, 1.56, 7.13, repro,
2013-10-06,-5.05, 1.81, 7.73, 1.92, 1.55, 7.00, repro,
2013-10-07,-3.68, 3.20, 10.59, 1.92, 1.54, 6.98, repro,
2013-10-08,-4.52, 3.15, 12.27, 1.96, 1.59, 7.13, repro,
2013-10-09,-4.61, 1.70, 15.62, 1.93, 1.55, 7.07, repro,
2013-10-10,-5.40, 1.82, 12.88, 1.98, 1.60, 7.15, repro,
2013-10-11,-4.87, 0.72, 9.38, 1.93, 1.60, 7.16, repro,
2013-10-12,-5.49, 2.83, 11.50, 1.93, 1.55, 7.01, repro,
2013-10-13,-5.13, 3.35, 3.48, 1.95, 1.56, 7.19, repro,
2013-10-14,-4.39, 4.10, 4.59, 1.93, 1.54, 7.01, repro,
2013-10-15,-4.14, 3.00, 8.17, 1.97, 1.57, 7.30, repro,
2013-10-16,-5.40, 1.69, 11.54, 1.94, 1.56, 7.08, repro,
2013-10-17,-5.45, 2.45, 4.03, 1.95, 1.61, 7.25, repro,
2013-10-18,-4.44, 3.44, 4.01, 1.93, 1.55, 7.05, repro,
2013-10-19,-3.02, 4.11, 9.01, 1.94, 1.54, 7.02, repro,
2013-10-20,-3.96, 3.46, 14.01, 1.99, 1.61, 7.41, repro,
2013-10-21,-4.99, 1.98, 18.58, 2.06, 1.62, 7.60, repro,
2013-10-22,-5.01, 2.55, 10.18, 1.96, 1.57, 7.29, repro,
2013-10-23,-4.95, 2.66, 5.66, 1.96, 1.56, 7.26, repro,
2013-10-24,-4.34, 2.87, 6.85, 1.98, 1.56, 7.28, repro,
2013-10-25,-4.06, 3.23, 1.58, 1.95, 1.56, 7.07, repro,
2013-10-26,-4.40, 3.36, 8.64, 1.94, 1.56, 7.07, repro,
2013-10-27,-5.01, 3.23, 8.63, 1.94, 1.56, 7.08, repro,
2013-10-28,-5.32, 2.09, 9.06, 1.95, 1.57, 7.26, repro,
2013-10-29,-5.47, 1.99, 4.81, 2.00, 1.61, 7.39, repro,
2013-10-30,-3.22, 3.20, 6.35, 2.02, 1.62, 7.36, repro,
2013-10-31,-4.12, 3.86, 8.95, 1.97, 1.57, 7.29, repro,
2013-11-01,-5.55, 2.91, 8.61, 2.01, 1.63, 7.50, repro,
2013-11-02,-5.13, 3.04, 11.44, 2.00, 1.57, 7.25, repro,
2013-11-03,-5.28, 2.69, 10.83, 1.98, 1.55, 7.19, repro,
2013-11-04,-4.15, 3.20, 8.74, 2.03, 1.61, 7.42, repro,
2013-11-05,-5.57, 1.95, 15.57, 2.04, 1.59, 7.50, repro,
2013-11-06,-4.97, 3.24, 10.67, 1.94, 1.56, 7.11, repro,
2013-11-07,-5.00, 3.18, 3.36, 1.95, 1.56, 7.24, repro,
2013-11-08,-4.61, 2.91, 6.80, 1.91, 1.54, 7.00, repro,
2013-11-09,-5.48, 2.63, 8.67, 1.92, 1.53, 7.00, repro,
2013-11-10,-4.61, 3.67, 9.07, 1.96, 1.58, 7.16, repro,
2013-11-11,-5.11, 3.35, 8.24, 1.94, 1.55, 7.10, repro,
2013-11-12,-4.46, 3.87, 2.41, 1.92, 1.55, 7.07, repro,
2013-11-13,-4.51, 3.53, 2.71, 1.91, 1.55, 7.06, repro,
2013-11-14,-5.07, 2.21, 11.82, 1.95, 1.59, 7.16, repro,
2013-11-15,-6.84, 3.14, 18.65, 1.96, 1.58, 7.14, repro,
2013-11-16,-6.47, 3.09, 21.66, 1.98, 1.58, 7.18, repro,
2013-11-17,-5.89, 3.60, 16.98, 1.93, 1.55, 7.08, repro,
2013-11-18,-5.40, 3.87, 9.27, 1.94, 1.58, 7.19, repro,
2013-11-19,-4.93, 3.57, 9.90, 1.98, 1.58, 7.38, repro,
2013-11-20,-5.27, 2.68, 12.25, 1.92, 1.54, 7.04, repro,
2013-11-21,-6.65, 2.49, 17.07, 1.95, 1.56, 7.12, repro,
2013-11-22,-6.42, 2.23, 2.78, 1.94, 1.55, 7.10, repro,
2013-11-23,-5.59, 3.22, 0.52, 1.92, 1.55, 7.08, repro,
2013-11-24,-5.89, 2.44, 4.59, 1.95, 1.59, 7.16, repro,
2013-11-25,-6.25, 2.93, 7.37, 1.96, 1.58, 7.20, repro,
2013-11-26,-6.10, 3.21, 6.49, 2.00, 1.62, 7.32, repro,
2013-11-27,-5.27, 3.28, 6.08, 1.94, 1.55, 7.08, repro,
2013-11-28,-5.76, 2.72, 7.56, 1.96, 1.61, 7.24, repro,
2013-11-29,-5.46, 4.13, 4.38, 1.94, 1.59, 7.09, repro,
2013-11-30,-4.58, 2.81, 4.40, 1.94, 1.60, 7.13, repro,
2013-12-01,-5.25, 2.80, 4.24, 1.95, 1.60, 7.15, repro,
2013-12-03,-6.23, 1.24, 12.64, 2.05, 1.74, 7.65, repro,
2013-12-04,-5.36, 2.87, 13.05, 2.02, 1.69, 7.49, repro,
2013-12-05,-4.70, 2.51, 13.23, 2.09, 1.73, 7.58, repro,
2013-12-06,-5.55, 3.09, 12.23, 1.96, 1.61, 7.21, repro,
2013-12-07,-5.68, 3.96, 10.69, 1.96, 1.59, 7.20, repro,
2013-12-08,-5.41, 2.75, 12.39, 1.97, 1.60, 7.23, repro,
2013-12-09,-4.43, 2.02, 9.05, 1.93, 1.55, 7.04, repro,
2013-12-10,-5.38, 2.65, 9.91, 1.92, 1.55, 7.03, repro,
2013-12-11,-4.87, 4.35, 9.78, 1.93, 1.55, 7.05, repro,
2013-12-12,-5.44, 3.69, 7.61, 1.98, 1.62, 7.33, repro,
2013-12-13,-4.44, 3.12, 7.11, 1.94, 1.55, 7.08, repro,
2013-12-14,-6.02, 2.37, 11.40, 1.95, 1.59, 7.18, repro,
2013-12-15,-4.23, 4.01, 4.71, 1.96, 1.62, 7.24, repro,
2013-12-16,-4.57, 2.17, 10.59, 1.93, 1.59, 7.15, repro,
2013-12-17,-3.67, 3.73, 9.57, 1.92, 1.55, 7.08, repro,
2013-12-18,-3.66, 3.81, 12.56, 1.94, 1.55, 7.08, repro,
2013-12-19,-4.91, 1.73, 15.92, 2.01, 1.64, 7.42, repro,
2013-12-20,-5.79, 2.43, 18.39, 1.97, 1.62, 7.25, repro,
2013-12-21,-5.66, 1.60, 17.92, 1.95, 1.59, 7.18, repro,
2013-12-22,-2.58, 2.42, 9.83, 1.96, 1.62, 7.24, repro,
2013-12-23,-4.42, 3.77, 3.03, 1.94, 1.56, 7.08, repro,
2013-12-24,-3.07, 2.71, 3.98, 1.95, 1.57, 7.12, repro,
2013-12-25,-5.07, 1.08, 5.48, 2.02, 1.70, 7.56, repro,
2013-12-26,-4.57, 2.49, 6.03, 1.94, 1.60, 7.16, repro,
2013-12-27,-4.30, 3.57, -0.03, 1.94, 1.58, 7.14, repro,
2013-12-28,-4.87, 3.69, 6.29, 1.99, 1.66, 7.43, repro,
2013-12-29,-4.93, 3.12, 2.94, 1.98, 1.60, 7.29, repro,
2013-12-30,-4.76, 2.94, 3.34, 2.00, 1.63, 7.40, repro,
2013-12-31,-5.22, 2.77, 0.79, 2.00, 1.65, 7.41, repro,
2014-01-01,-4.32, 3.52, 0.89, 1.97, 1.60, 7.26, repro,
2014-01-02,-3.81, 3.40, 3.19, 1.97, 1.60, 7.27, repro,
2014-01-03,-5.24, 3.18, 7.74, 1.95, 1.58, 7.17, repro,
2014-01-04,-4.65, 2.59, 11.69, 1.95, 1.57, 7.15, repro,
2014-01-05,-4.73, 2.78, 0.45, 1.97, 1.60, 7.27, repro,
2014-01-06,-3.59, 3.87, 1.95, 2.00, 1.66, 7.47, repro,
2014-01-07,-4.09, 3.59, 5.84, 1.96, 1.59, 7.20, repro,
2014-01-08,-4.30, 3.20, 8.34, 1.93, 1.56, 7.05, repro,
2014-01-09,-3.83, 3.12, 8.62, 1.93, 1.60, 7.16, repro,
2014-01-10,-4.10, 2.66, 6.90, 2.01, 1.67, 7.52, repro,
2014-01-11,-4.44, 2.73, 11.51, 1.93, 1.55, 7.06, repro,
2014-01-12,-4.12, 2.52, 14.77, 1.95, 1.59, 7.21, repro,
2014-01-13,-4.71, 4.03, 7.90, 1.96, 1.58, 7.16, repro,
2014-01-14,-5.67, 1.92, 9.40, 1.95, 1.56, 7.08, repro,
2014-01-15,-5.23, 3.24, 8.26, 1.94, 1.57, 7.11, repro,
2014-01-16,-5.19, 3.17, 5.80, 1.96, 1.60, 7.17, repro,
2014-01-17,-4.91, 2.87, 6.16, 1.98, 1.64, 7.33, repro,
2014-01-18,-4.43, 3.40, 5.29, 1.92, 1.55, 7.02, repro,
2014-01-19,-3.63, 2.96, 6.98, 1.97, 1.59, 7.18, repro,
2014-01-20,-4.29, 2.90, 7.78, 1.94, 1.55, 7.06, repro,
2014-01-21,-4.97, 2.97, 1.51, 1.93, 1.54, 7.03, repro,
2014-01-22,-4.91, 1.73, 1.43, 1.94, 1.55, 7.09, repro,
2014-01-23,-4.05, 2.30, 6.56, 1.95, 1.57, 7.12, repro,
2014-01-24,-4.24, 3.02, 3.39, 2.02, 1.58, 7.38, repro,
2014-01-25,-4.03, 3.06, 12.09, 2.03, 1.58, 7.40, repro,
2014-01-26,-3.59, 2.64, 13.70, 1.98, 1.59, 7.22, repro,
2014-01-27,-5.33, 2.74, 10.56, 1.94, 1.56, 7.07, repro,
2014-01-28,-4.94, 2.19, 1.60, 1.96, 1.57, 7.19, repro,
2014-01-29,-4.55, 2.53, 9.21, 1.94, 1.56, 7.08, repro,
2014-01-30,-5.74, 2.73, 8.81, 1.95, 1.57, 7.13, repro,
2014-01-31,-5.55, 4.45, 7.70, 1.94, 1.57, 7.07, repro,
2014-02-01,-3.83, 1.90, 11.18, 1.96, 1.57, 7.15, repro,
2014-02-02,-4.91, 1.35, 5.86, 2.03, 1.60, 7.35, repro,
2014-02-03,-5.05, 2.01, 10.70, 2.28, 1.76, 8.08, repro,
2014-02-04,-5.67, 2.10, 13.37, 1.97, 1.59, 7.20, repro,
2014-02-05,-4.00, 2.18, 5.65, 1.96, 1.57, 7.09, repro,
2014-02-06,-5.39, 2.61, 12.59, 1.92, 1.54, 6.99, repro,
2014-02-07,-5.89, 2.26, 11.00, 2.05, 1.70, 7.43, repro,
2014-02-08,-4.99, 3.14, 7.21, 1.94, 1.57, 7.09, repro,
2014-02-09,-5.03, 1.18, 9.22, 2.09, 1.65, 7.61, repro,
2014-02-10,-4.18, 3.01, 6.23, 1.98, 1.59, 7.11, repro,
2014-02-11,-4.05, 2.53, 6.12, 2.00, 1.60, 7.22, repro,
2014-02-12,-4.28, 2.59, 3.99, 1.93, 1.54, 7.02, repro,
2014-02-13,-4.95, 2.16, 8.03, 2.00, 1.59, 7.24, repro,
2014-02-14,-5.15, 2.44, 16.54, 2.00, 1.56, 7.22, repro,
