PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P778
Station name,MonteagleTN_2008
Begin Date, 2008-04-19
End Date, 2019-12-18
Release Date, 2021-08-28
Reference position, 35.2403508065 North Latitude, -85.8148773495 East Longitude, 550.93549 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-30,-3.10, 3.62, 4.06, 2.04, 1.90, 8.37, repro,
2013-08-31,-2.13, 1.10, 3.96, 1.92, 1.76, 7.75, repro,
2013-09-01,-2.79, 0.50, -6.07, 2.04, 1.84, 8.08, repro,
2013-09-02,-1.29, 1.18, 3.08, 1.89, 1.74, 7.65, repro,
2013-09-03,-2.08, 1.86, 4.59, 1.93, 1.76, 7.82, repro,
2013-09-04,-3.47, 2.98, 0.92, 1.88, 1.70, 7.64, repro,
2013-09-05,-1.31, 3.67, 3.97, 1.84, 1.67, 7.45, repro,
2013-09-06,-2.09, 2.16, -2.94, 2.21, 1.98, 8.75, repro,
2013-09-07,-5.04, 5.50, -3.28, 6.37, 6.37, 27.19, repro,
2013-09-12,-0.66, 4.02, 11.53, 4.81, 4.09, 18.52, repro,
2013-09-13,-0.39, 2.80, 6.92, 1.84, 1.69, 7.50, repro,
2013-09-14,-1.00, 1.55, 2.76, 1.90, 1.69, 7.63, repro,
2013-09-15,-1.40, 2.34, -4.44, 1.82, 1.67, 7.35, repro,
2013-09-16,-2.66, 3.89, 2.55, 1.84, 1.67, 7.43, repro,
2013-09-17,-0.60, 4.03, 6.55, 1.85, 1.67, 7.45, repro,
2013-09-18,-1.45, 2.22, 1.56, 1.84, 1.69, 7.50, repro,
2013-09-19,-2.52, 3.40, 2.55, 1.84, 1.68, 7.47, repro,
2013-09-20,-1.34, 2.34, 1.69, 1.84, 1.67, 7.42, repro,
2013-09-21,-1.66, 1.66, 8.55, 1.83, 1.67, 7.42, repro,
2013-09-22,-1.66, 1.53, 8.28, 1.87, 1.70, 7.49, repro,
2013-09-23,-1.39, 2.44, 1.78, 1.87, 1.71, 7.56, repro,
2013-09-24,-3.13, 1.76, -3.09, 1.85, 1.70, 7.58, repro,
2013-09-25,-1.76, 2.04, 1.82, 1.87, 1.73, 7.59, repro,
2013-09-26,-3.00, 1.51, 9.72, 1.85, 1.69, 7.40, repro,
2013-09-27,-2.58, 2.16, 1.10, 1.81, 1.66, 7.30, repro,
2013-09-28,-1.22, 2.15, -1.85, 1.87, 1.70, 7.50, repro,
2013-09-29,-1.71, 2.95, 6.22, 1.88, 1.71, 7.59, repro,
2013-09-30,-2.78, 2.24, 19.91, 1.85, 1.67, 7.48, repro,
2013-10-01,-2.24, 2.83, 6.71, 1.83, 1.67, 7.41, repro,
2013-10-02,-1.45, 1.68, -6.80, 1.86, 1.69, 7.41, repro,
2013-10-03,-1.74, 3.46, -2.20, 1.84, 1.67, 7.42, repro,
2013-10-04,-2.05, 3.00, 2.33, 1.83, 1.68, 7.46, repro,
2013-10-05,-2.75, 3.00, 2.31, 1.84, 1.68, 7.44, repro,
2013-10-06,-1.40, 3.98, 8.29, 1.83, 1.68, 7.47, repro,
2013-10-07,-2.27, 2.25, 4.37, 1.85, 1.72, 7.53, repro,
2013-10-08,-2.43, 3.35, 0.76, 1.82, 1.66, 7.32, repro,
2013-10-09,-1.92, 2.49, -6.01, 1.83, 1.68, 7.45, repro,
2013-10-10,-2.24, 1.76, 1.14, 1.84, 1.68, 7.47, repro,
2013-10-11,-2.69, 3.62, 3.01, 1.82, 1.67, 7.37, repro,
2013-10-12,-2.18, 3.51, 1.43, 1.85, 1.68, 7.44, repro,
2013-10-13,-3.19, 2.80, -5.99, 1.85, 1.70, 7.50, repro,
2013-10-14,-1.23, 0.17, -8.12, 1.83, 1.67, 7.38, repro,
2013-10-15,-2.45, 2.34, -1.26, 1.83, 1.68, 7.44, repro,
2013-10-16,-2.86, 1.62, 4.42, 1.84, 1.68, 7.45, repro,
2013-10-17,-3.10, -0.19, 4.65, 1.82, 1.68, 7.41, repro,
2013-10-18,-2.25, 1.48, 1.89, 1.84, 1.68, 7.43, repro,
2013-10-19,-3.45, 0.75, 4.41, 1.85, 1.68, 7.47, repro,
2013-10-20,-2.18, 0.80, -3.29, 1.90, 1.74, 7.67, repro,
2013-10-21,-3.13, 2.62, 3.24, 1.91, 1.80, 7.79, repro,
2013-10-22,-3.95, 2.49, 2.36, 1.84, 1.70, 7.47, repro,
2013-10-23,-2.95, 2.36, -0.07, 1.85, 1.71, 7.55, repro,
2013-10-24,-2.18, 2.07, 1.37, 1.85, 1.70, 7.48, repro,
2013-10-25,-2.36, 1.91, -1.41, 1.83, 1.67, 7.39, repro,
2013-10-26,-2.59, 1.82, -0.76, 1.83, 1.67, 7.39, repro,
2013-10-27,-2.14, 3.29, 3.21, 1.84, 1.67, 7.41, repro,
2013-10-28,-1.27, 2.65, -6.26, 1.85, 1.71, 7.54, repro,
2013-10-29,-2.29, 2.12, -0.71, 1.88, 1.76, 7.59, repro,
2013-10-30,-2.23, 1.96, 1.59, 1.88, 1.78, 7.80, repro,
2013-10-31,-4.23, 2.28, 4.49, 1.87, 1.74, 7.67, repro,
2013-11-01,-2.70, 0.71, 6.80, 1.88, 1.76, 7.75, repro,
2013-11-02,-1.05, 1.05, 4.26, 1.84, 1.72, 7.53, repro,
2013-11-03,-2.26, 0.37, -1.51, 1.82, 1.73, 7.46, repro,
2013-11-04,-2.51, 2.81, -5.87, 1.83, 1.73, 7.50, repro,
2013-11-05,-4.22, 2.36, -2.25, 1.84, 1.74, 7.52, repro,
2013-11-06,-1.52, 0.61, -4.90, 1.84, 1.71, 7.53, repro,
2013-11-07,-1.09, -1.08, -5.33, 1.88, 1.75, 7.71, repro,
2013-11-08,-2.07, 1.16, -2.35, 1.81, 1.67, 7.33, repro,
2013-11-09,-2.92, 1.99, -5.73, 1.82, 1.67, 7.34, repro,
2013-11-10,-2.50, 1.47, -3.45, 1.82, 1.71, 7.52, repro,
2013-11-11,-2.75, 1.71, -3.36, 1.81, 1.67, 7.32, repro,
2013-11-12,-1.38, -0.20, -6.24, 1.82, 1.67, 7.38, repro,
2013-11-13,-2.14, -0.38, -6.93, 1.81, 1.66, 7.31, repro,
2013-11-14,-1.79, 0.65, -0.96, 1.82, 1.66, 7.33, repro,
2013-11-15,-2.11, 2.08, 0.26, 1.84, 1.67, 7.39, repro,
2013-11-16,-2.83, 1.71, -4.11, 1.81, 1.66, 7.30, repro,
2013-11-17,-2.45, -0.80, -0.90, 1.83, 1.67, 7.41, repro,
2013-11-18,-1.96, -1.16, 1.51, 1.89, 1.75, 7.83, repro,
2013-11-19,-2.83, 0.45, -5.00, 1.89, 1.73, 7.56, repro,
2013-11-20,-2.09, 1.45, 2.22, 1.82, 1.66, 7.32, repro,
2013-11-21,-2.12, 2.58, 5.01, 1.81, 1.66, 7.30, repro,
2013-11-22,-3.94, 0.92, -11.02, 1.82, 1.67, 7.32, repro,
2013-11-23,-1.51, -0.93, -12.83, 1.82, 1.66, 7.35, repro,
2013-11-24,-0.63, -0.89, -5.35, 1.83, 1.66, 7.38, repro,
2013-11-25,-3.11, 1.02, -2.37, 1.87, 1.71, 7.47, repro,
2013-11-26,-1.69, 1.79, -1.17, 1.86, 1.72, 7.48, repro,
2013-11-27,-2.26, -0.28, -8.02, 1.85, 1.71, 7.49, repro,
2013-11-28,-2.65, 0.77, -4.30, 1.81, 1.66, 7.33, repro,
2013-11-29,-1.60, -0.17, -9.71, 1.84, 1.69, 7.41, repro,
2013-11-30,-1.27, 1.46, -8.07, 1.82, 1.66, 7.34, repro,
2013-12-01,-2.61, 2.06, -2.38, 1.82, 1.66, 7.35, repro,
2013-12-03,-2.60, 0.84, 0.25, 1.85, 1.72, 7.54, repro,
2013-12-04,-1.33, 1.44, 1.12, 1.83, 1.68, 7.40, repro,
2013-12-05,-1.85, 1.73, 6.39, 1.84, 1.71, 7.59, repro,
2013-12-06,-2.82, 1.31, -0.72, 1.92, 1.77, 7.73, repro,
2013-12-07,0.12, 0.50, -3.74, 1.82, 1.67, 7.38, repro,
2013-12-08,-1.95, 2.83, -4.38, 1.89, 1.79, 7.84, repro,
2013-12-09,-3.18, 1.34, -2.58, 1.84, 1.68, 7.42, repro,
2013-12-10,-2.16, 1.36, -7.30, 1.83, 1.66, 7.37, repro,
2013-12-11,-2.41, 1.24, -4.07, 1.81, 1.66, 7.29, repro,
2013-12-12,-2.68, 1.31, -4.65, 1.90, 1.76, 7.53, repro,
2013-12-13,-2.76, 1.94, -3.50, 1.81, 1.68, 7.36, repro,
2013-12-14,-1.87, 0.36, -10.99, 1.83, 1.68, 7.43, repro,
2013-12-15,-2.43, 0.21, -9.03, 1.85, 1.69, 7.40, repro,
2013-12-16,-2.34, 1.85, -7.57, 1.82, 1.66, 7.33, repro,
2013-12-17,-3.05, 1.62, 1.03, 1.84, 1.69, 7.44, repro,
2013-12-18,-3.02, 2.03, 4.50, 1.81, 1.67, 7.39, repro,
2013-12-19,-3.26, 2.34, 2.02, 1.92, 1.79, 7.75, repro,
2013-12-20,-3.33, 4.25, 9.18, 1.85, 1.69, 7.46, repro,
2013-12-21,-1.99, 0.59, 3.36, 1.86, 1.69, 7.47, repro,
2013-12-22,-2.97, 3.87, 3.79, 1.87, 1.70, 7.54, repro,
2013-12-23,-1.30, 0.44, -8.97, 1.88, 1.73, 7.57, repro,
2013-12-24,-1.55, 1.45, -6.12, 1.85, 1.69, 7.45, repro,
2013-12-25,-2.54, 2.87, -8.15, 2.01, 1.86, 8.12, repro,
2013-12-26,-2.61, 2.17, -7.10, 1.84, 1.68, 7.39, repro,
2013-12-27,-2.13, 1.07, -4.80, 1.86, 1.74, 7.53, repro,
2013-12-28,-3.07, 1.27, -3.68, 1.94, 1.77, 7.70, repro,
2013-12-29,-2.53, 0.31, -0.26, 1.92, 1.79, 7.73, repro,
2013-12-30,-1.53, 1.79, -8.21, 1.92, 1.78, 7.68, repro,
2013-12-31,-1.78, 1.12, -12.67, 1.92, 1.73, 7.73, repro,
2014-01-01,-3.07, 1.83, -8.45, 1.92, 1.76, 7.81, repro,
2014-01-02,-3.09, 0.64, -5.98, 1.86, 1.71, 7.40, repro,
2014-01-03,-2.49, 0.20, -4.77, 1.93, 1.76, 7.88, repro,
2014-01-04,-2.49, 2.29, 2.16, 1.84, 1.70, 7.48, repro,
2014-01-05,-2.76, 1.80, -1.15, 1.92, 1.77, 7.63, repro,
2014-01-06,-3.22, 1.26, -15.50, 1.91, 1.77, 7.62, repro,
2014-01-07,-4.78, -0.38, -13.28, 1.87, 1.72, 7.43, repro,
2014-01-08,-4.04, 1.32, -10.98, 1.81, 1.67, 7.32, repro,
2014-01-09,-1.48, 2.39, -6.30, 1.89, 1.73, 7.70, repro,
2014-01-10,-2.52, 1.76, -1.57, 1.90, 1.71, 7.67, repro,
2014-01-11,-3.64, -0.45, -3.33, 1.84, 1.68, 7.43, repro,
2014-01-12,-2.72, 1.93, -0.56, 1.84, 1.68, 7.33, repro,
2014-01-13,-4.28, 1.92, 4.77, 1.87, 1.72, 7.48, repro,
2014-01-14,-3.97, 0.63, 2.55, 1.86, 1.70, 7.48, repro,
2014-01-15,-2.49, 0.66, 0.97, 1.89, 1.73, 7.57, repro,
2014-01-16,-3.50, 1.13, 3.56, 1.89, 1.73, 7.67, repro,
2014-01-17,-3.67, 0.51, 4.27, 1.91, 1.75, 7.71, repro,
2014-01-18,-3.52, 1.44, -0.49, 1.82, 1.66, 7.27, repro,
2014-01-19,-2.78, -0.21, 6.38, 1.90, 1.70, 7.56, repro,
2014-01-20,-3.23, 1.07, 7.27, 1.85, 1.68, 7.40, repro,
2014-01-21,-3.48, 1.36, 1.32, 1.82, 1.66, 7.32, repro,
2014-01-22,-4.02, 1.45, 0.69, 1.85, 1.68, 7.40, repro,
2014-01-23,-2.59, 0.06, 1.05, 1.84, 1.67, 7.36, repro,
2014-01-24,-2.43, 0.05, -5.98, 1.93, 1.71, 7.53, repro,
2014-01-25,-4.00, 0.61, 9.50, 1.91, 1.73, 7.57, repro,
2014-01-26,-3.44, 1.98, 8.18, 1.91, 1.72, 7.56, repro,
2014-01-27,-2.88, 1.43, 9.93, 1.89, 1.72, 7.59, repro,
2014-01-28,-3.70, -0.53, 3.35, 1.84, 1.67, 7.38, repro,
2014-01-29,-3.52, 0.09, -5.87, 1.86, 1.67, 7.41, repro,
2014-01-30,-2.93, 0.33, 5.66, 1.87, 1.66, 7.41, repro,
2014-01-31,-3.82, 0.69, 9.48, 1.97, 1.75, 7.87, repro,
2014-02-01,-2.63, 2.02, 14.71, 1.87, 1.70, 7.42, repro,
2014-02-02,-2.89, 2.91, 16.74, 1.94, 1.74, 7.61, repro,
2014-02-03,-2.31, 0.27, -1.57, 2.06, 1.82, 8.09, repro,
2014-02-04,-0.98, 1.84, 2.41, 1.91, 1.69, 7.57, repro,
2014-02-05,0.59, 1.02, -3.69, 1.85, 1.71, 7.59, repro,
2014-02-06,-2.74, 0.63, -1.71, 1.84, 1.66, 7.36, repro,
2014-02-07,-2.28, 0.44, -5.46, 1.97, 1.72, 7.86, repro,
2014-02-08,-2.11, 0.59, -2.70, 1.87, 1.66, 7.42, repro,
2014-02-09,-1.36, 0.75, -5.16, 1.94, 1.80, 7.92, repro,
2014-02-10,-1.18, 0.76, -1.24, 1.91, 1.70, 7.66, repro,
2014-02-11,-2.82, 1.48, 0.20, 1.91, 1.71, 7.70, repro,
2014-02-12,-3.10, 1.70, 2.01, 1.84, 1.67, 7.37, repro,
2014-02-13,-3.05, -1.07, -12.07, 1.92, 1.70, 7.70, repro,
2014-02-14,-1.99, 0.27, 6.32, 1.88, 1.72, 7.56, repro,
2014-02-15,-3.46, 1.52, 0.88, 1.84, 1.67, 7.39, repro,
2014-02-16,-2.84, 1.43, 9.93, 1.84, 1.68, 7.42, repro,
2014-02-17,-3.39, 1.58, 3.17, 1.96, 1.75, 7.92, repro,
2014-02-18,-2.56, 2.56, -0.67, 1.92, 1.71, 7.77, repro,
2014-02-19,-3.54, 0.50, 4.97, 1.95, 1.75, 8.05, repro,
2014-02-20,-1.73, 0.52, 9.82, 1.88, 1.69, 7.53, repro,
2014-02-21,-1.79, -0.35, 5.27, 1.84, 1.69, 7.42, repro,
2014-02-22,-3.11, 1.30, 4.70, 1.88, 1.71, 7.60, repro,
2014-02-23,-1.80, 1.76, 7.53, 2.05, 1.91, 8.26, repro,
2014-02-24,-1.09, 1.35, 5.64, 1.86, 1.70, 7.48, repro,
2014-02-25,-1.89, -0.22, 1.49, 1.99, 1.79, 7.92, repro,
2014-02-26,-2.51, -0.05, 5.63, 1.94, 1.73, 7.70, repro,
2014-02-27,-2.12, -0.26, 5.82, 1.92, 1.71, 7.59, repro,
2014-02-28,-2.52, 1.48, 8.22, 1.99, 1.79, 8.06, repro,
2014-03-01,-2.32, 0.99, 1.74, 1.93, 1.78, 7.86, repro,
2014-03-02,-3.40, 0.55, 4.24, 1.84, 1.69, 7.46, repro,
2014-03-03,-3.09, 0.59, -4.95, 1.99, 1.81, 8.11, repro,
2014-03-04,-3.02, 0.84, -1.75, 2.02, 1.79, 8.16, repro,
2014-03-05,-2.15, 1.19, 2.07, 1.98, 1.75, 7.98, repro,
2014-03-06,-2.73, 1.73, 4.96, 1.84, 1.70, 7.49, repro,
2014-03-07,-1.71, 2.72, 5.90, 1.97, 1.84, 7.99, repro,
2014-03-08,-3.03, 1.42, 0.72, 1.92, 1.76, 7.76, repro,
2014-03-09,-1.71, -0.01, 1.46, 1.84, 1.69, 7.43, repro,
2014-03-10,-3.06, 0.02, 6.30, 1.83, 1.68, 7.34, repro,
2014-03-11,-4.11, 1.71, 5.41, 1.82, 1.68, 7.35, repro,
2014-03-12,-1.93, 2.47, 10.13, 1.85, 1.68, 7.42, repro,
2014-03-13,-3.69, 1.62, 4.54, 1.83, 1.68, 7.34, repro,
2014-03-14,-3.26, 0.15, 6.69, 1.85, 1.69, 7.42, repro,
2014-03-15,-2.53, 0.87, 3.11, 1.83, 1.69, 7.38, repro,
2014-03-16,-2.49, 1.58, 6.62, 1.87, 1.73, 7.67, repro,
2014-03-17,-1.59, 1.55, -1.61, 1.82, 1.67, 7.34, repro,
2014-03-18,-2.94, 2.32, 6.53, 1.83, 1.68, 7.35, repro,
2014-03-19,-3.58, 1.07, -0.32, 1.84, 1.69, 7.41, repro,
2014-03-20,-2.95, 1.64, -2.86, 1.86, 1.74, 7.57, repro,
2014-03-21,-3.67, 2.03, 9.53, 1.83, 1.68, 7.37, repro,
2014-03-22,-3.41, 0.85, 4.57, 1.86, 1.70, 7.51, repro,
2014-03-23,-1.87, 0.38, 1.43, 1.85, 1.69, 7.46, repro,
2014-03-24,-2.38, 0.51, 2.60, 1.84, 1.68, 7.41, repro,
2014-03-25,-3.09, 0.16, -2.32, 1.84, 1.69, 7.42, repro,
2014-03-26,-3.51, 1.39, -1.52, 1.83, 1.68, 7.38, repro,
2014-03-27,-3.66, 0.27, -0.34, 1.83, 1.69, 7.39, repro,
2014-03-28,-2.85, 0.82, -2.91, 1.84, 1.70, 7.49, repro,
2014-03-29,-3.89, 2.09, -0.33, 1.90, 1.77, 7.69, repro,
2014-03-30,-3.61, 0.85, 0.49, 1.87, 1.72, 7.49, repro,
2014-03-31,-3.75, 1.78, 5.11, 1.87, 1.73, 7.54, repro,
2014-04-01,-1.49, 2.50, 2.80, 1.95, 1.84, 7.96, repro,
2014-04-02,-3.90, 1.01, 6.27, 1.84, 1.68, 7.37, repro,
2014-04-03,-2.99, 1.93, 8.92, 1.87, 1.73, 7.55, repro,
2014-04-04,-2.32, 1.48, -1.49, 1.88, 1.71, 7.53, repro,
2014-04-05,-3.48, 0.91, -0.04, 1.84, 1.69, 7.44, repro,
2014-04-06,-2.08, 1.49, 2.37, 1.90, 1.79, 7.58, repro,
2014-04-07,-3.12, 1.07, -0.00, 1.90, 1.77, 7.76, repro,
2014-04-08,-3.69, 0.79, -2.33, 1.87, 1.71, 7.52, repro,
2014-04-09,-2.45, -0.25, 0.19, 1.87, 1.72, 7.54, repro,
2014-04-10,-4.58, 1.39, 3.43, 1.88, 1.77, 7.70, repro,
2014-04-11,-3.37, 1.59, 4.60, 1.89, 1.76, 7.72, repro,
2014-04-12,-4.86, 1.52, -8.04, 1.93, 1.83, 7.83, repro,
2014-04-13,-2.63, 2.14, 0.55, 1.86, 1.72, 7.45, repro,
2014-04-14,-2.14, 0.71, -2.60, 1.90, 1.75, 7.71, repro,
2014-04-15,-3.00, 1.03, 1.11, 1.97, 1.86, 7.83, repro,
2014-04-16,-3.19, 1.78, 1.02, 1.96, 1.86, 7.98, repro,
2014-04-17,-2.41, 1.33, -9.85, 1.83, 1.68, 7.35, repro,
2014-04-18,-3.03, 0.81, -9.75, 1.88, 1.72, 7.49, repro,
2014-04-19,-2.94, 1.50, -4.22, 1.88, 1.72, 7.49, repro,
2014-04-20,-3.41, 2.13, 0.33, 1.87, 1.72, 7.49, repro,
2014-04-21,-2.36, 1.76, 4.99, 1.89, 1.77, 7.71, repro,
2014-04-22,-1.65, 1.62, 4.12, 1.88, 1.74, 7.56, repro,
2014-04-23,-2.93, 2.06, 3.23, 1.85, 1.72, 7.46, repro,
2014-04-24,-3.07, 3.16, 5.42, 1.87, 1.71, 7.45, repro,
2014-04-25,-3.35, 0.27, 5.90, 1.86, 1.71, 7.49, repro,
2014-04-26,-3.91, 1.92, 3.23, 1.84, 1.69, 7.42, repro,
2014-04-27,-2.75, 2.31, 12.29, 1.89, 1.77, 7.62, repro,
2014-04-28,-2.14, 2.19, 6.86, 1.86, 1.77, 7.78, repro,
2014-04-29,-3.65, 2.28, 16.04, 1.93, 1.83, 7.95, repro,
2014-04-30,-0.54, 0.19, -4.27, 1.87, 1.76, 7.75, repro,
2014-05-01,-2.68, -0.62, 1.72, 1.84, 1.69, 7.41, repro,
2014-05-02,-1.30, 0.84, -3.29, 1.84, 1.70, 7.40, repro,
2014-05-03,-3.48, 2.50, -2.57, 1.86, 1.74, 7.44, repro,
2014-05-04,-1.69, 2.52, 0.63, 1.86, 1.76, 7.51, repro,
2014-05-05,-4.47, 1.94, -4.17, 1.83, 1.70, 7.39, repro,
2014-05-06,-2.45, 2.27, 1.36, 1.85, 1.70, 7.46, repro,
2014-05-07,-4.66, -0.02, -3.01, 1.85, 1.70, 7.44, repro,
2014-05-08,-1.63, 2.12, -1.50, 1.88, 1.72, 7.53, repro,
2014-05-09,-1.46, 1.12, 4.06, 1.90, 1.74, 7.66, repro,
2014-05-10,-5.40, 3.45, -1.05, 1.82, 1.72, 7.40, repro,
2014-05-11,-2.82, 2.03, 4.42, 1.85, 1.72, 7.48, repro,
2014-05-12,-3.29, 0.00, -5.07, 1.86, 1.71, 7.43, repro,
2014-05-13,-1.83, 2.15, -8.09, 1.86, 1.72, 7.48, repro,
2014-05-14,-3.69, 2.81, 3.88, 1.85, 1.71, 7.49, repro,
2014-05-15,-4.12, -0.03, 6.84, 1.86, 1.70, 7.49, repro,
2014-05-16,-2.88, 1.63, -5.13, 1.83, 1.69, 7.37, repro,
2014-05-17,-3.44, 1.94, -3.59, 1.84, 1.72, 7.43, repro,
2014-05-18,-3.34, 1.00, -1.19, 1.84, 1.70, 7.39, repro,
2014-05-19,-2.11, 1.39, -1.99, 1.85, 1.72, 7.47, repro,
2014-05-20,-3.89, 2.47, 1.26, 1.92, 1.80, 7.70, repro,
2014-05-21,-4.17, 1.07, -4.06, 1.88, 1.73, 7.54, repro,
2014-05-22,-1.98, 1.23, -2.59, 1.88, 1.72, 7.51, repro,
2014-05-23,-2.35, 0.47, -4.00, 1.90, 1.72, 7.57, repro,
2014-05-24,-2.80, 1.43, -5.09, 1.98, 1.82, 7.94, repro,
2014-05-25,-3.10, 3.28, -2.50, 2.08, 1.90, 8.37, repro,
2014-05-26,-3.43, 0.71, 5.30, 2.08, 1.95, 8.26, repro,
2014-05-27,-5.08, -0.31, 7.05, 2.16, 1.96, 8.69, repro,
2014-05-28,-3.99, 0.03, 3.06, 1.91, 1.74, 7.62, repro,
2014-05-29,-3.55, -0.30, 4.23, 1.98, 1.83, 7.93, repro,
2014-05-30,-3.80, 0.43, 0.42, 2.02, 1.80, 7.92, repro,
2014-05-31,-2.23, 2.01, 0.07, 1.89, 1.73, 7.59, repro,
2014-06-01,-4.13, 2.74, 4.26, 1.85, 1.71, 7.41, repro,
2014-06-02,-3.88, 1.16, 2.29, 1.89, 1.76, 7.55, repro,
2014-06-03,-3.07, 2.16, 0.90, 1.88, 1.76, 7.47, repro,
2014-06-04,-3.20, 1.24, 8.84, 1.90, 1.78, 7.61, repro,
2014-06-05,-3.14, 2.12, 11.14, 2.05, 1.88, 8.13, repro,
2014-06-06,-2.87, 1.54, 0.73, 1.87, 1.73, 7.49, repro,
2014-06-07,-3.48, 3.11, -1.90, 1.92, 1.79, 7.69, repro,
2014-06-08,-2.64, 3.53, 16.07, 1.91, 1.78, 7.63, repro,
2014-06-09,-3.77, 1.00, 10.05, 1.93, 1.80, 7.63, repro,
2014-06-10,-4.07, 2.26, 8.77, 2.07, 1.85, 8.14, repro,
2014-06-11,-5.47, 1.71, 11.03, 1.89, 1.74, 7.60, repro,
2014-06-12,-1.76, 1.04, 0.22, 1.98, 1.89, 7.99, repro,
2014-06-13,-1.93, 2.48, -2.15, 1.94, 1.83, 7.84, repro,
2014-06-14,-2.48, 2.87, 2.97, 1.94, 1.79, 7.75, repro,
2014-06-15,-3.97, 2.24, -8.77, 1.94, 1.76, 7.72, repro,
2014-06-16,-4.62, 4.49, -4.14, 1.89, 1.79, 7.57, repro,
2014-06-17,-0.99, 1.38, -4.84, 1.92, 1.76, 7.60, repro,
2014-06-18,-3.20, 2.48, -4.60, 1.92, 1.78, 7.76, repro,
2014-06-19,-2.92, 1.69, -14.50, 1.90, 1.79, 7.60, repro,
2014-06-20,-2.30, 4.01, -8.10, 1.94, 1.79, 7.72, repro,
2014-06-21,-1.52, 2.71, -7.20, 1.92, 1.79, 7.77, repro,
2014-06-22,-2.08, 0.98, 3.09, 1.95, 1.80, 7.85, repro,
2014-06-23,-3.74, 3.30, 0.95, 1.96, 1.81, 7.93, repro,
2014-06-24,-5.06, 2.69, 5.80, 1.90, 1.75, 7.63, repro,
2014-06-25,-2.28, 4.88, 11.07, 1.93, 1.86, 7.96, repro,
2014-06-26,-1.32, 3.35, -2.05, 1.83, 1.72, 7.38, repro,
2014-06-27,-2.38, 4.40, 0.07, 1.91, 1.75, 7.52, repro,
2014-06-28,-2.06, 1.58, -6.95, 1.92, 1.79, 7.66, repro,
2014-06-29,-2.21, 2.12, 5.70, 1.84, 1.72, 7.37, repro,
2014-06-30,-1.25, 2.52, 4.11, 1.89, 1.77, 7.66, repro,
2014-07-01,-3.23, 0.67, 1.31, 1.83, 1.70, 7.33, repro,
2014-07-02,-2.14, 3.36, 9.09, 1.81, 1.70, 7.29, repro,
2014-07-03,-1.82, 2.14, -4.60, 1.85, 1.73, 7.45, repro,
2014-07-04,-1.53, 3.22, 1.48, 1.84, 1.71, 7.37, repro,
2014-07-05,-1.58, 3.47, -2.68, 1.81, 1.70, 7.27, repro,
2014-07-06,-1.85, 3.87, -2.07, 1.84, 1.72, 7.40, repro,
2014-07-07,-2.31, 3.86, 2.24, 1.85, 1.71, 7.44, repro,
2014-07-08,-1.50, 4.97, 11.33, 1.83, 1.70, 7.32, repro,
2014-07-09,1.20, 2.84, 5.35, 1.84, 1.73, 7.45, repro,
2014-07-10,-1.25, 2.60, 8.50, 1.99, 1.88, 7.74, repro,
2014-07-11,0.69, 1.32, -1.02, 1.83, 1.71, 7.33, repro,
2014-07-12,-3.42, 4.88, -14.12, 1.89, 1.74, 7.62, repro,
2014-07-13,-1.82, 4.27, 1.77, 2.05, 1.87, 8.09, repro,
2014-07-14,-3.03, 4.57, 6.51, 1.90, 1.79, 7.70, repro,
2014-07-15,-1.75, 4.44, 10.76, 1.93, 1.80, 7.79, repro,
2014-07-16,-1.02, 3.64, 3.15, 1.84, 1.75, 7.39, repro,
2014-07-17,-1.49, 3.75, 4.15, 1.84, 1.75, 7.45, repro,
2014-07-18,-0.51, 4.01, 3.90, 1.82, 1.70, 7.27, repro,
2014-07-19,-2.65, 2.95, 10.64, 1.89, 1.75, 7.66, repro,
2014-07-20,-1.91, 2.31, 2.09, 1.92, 1.85, 7.81, repro,
2014-07-21,-1.65, 2.60, 25.41, 1.89, 1.79, 7.74, repro,
2014-07-22,0.52, 2.88, 3.38, 1.98, 1.85, 7.97, repro,
2014-07-23,-2.41, 1.52, 9.52, 1.88, 1.77, 7.56, repro,
2014-07-24,-1.66, 1.13, -3.32, 1.83, 1.73, 7.41, repro,
2014-07-25,-0.14, 2.90, -2.42, 1.85, 1.76, 7.41, repro,
2014-07-26,-1.94, 0.91, 1.18, 1.84, 1.76, 7.48, repro,
2014-07-27,-1.33, 1.42, 0.49, 1.84, 1.74, 7.48, repro,
2014-07-28,-1.84, 2.33, 4.81, 1.96, 1.90, 7.95, repro,
2014-07-29,-1.51, 2.70, -1.58, 1.80, 1.69, 7.19, repro,
2014-07-30,-0.53, 2.10, 1.25, 1.82, 1.71, 7.29, repro,
2014-07-31,0.07, 1.71, -10.01, 1.83, 1.73, 7.36, repro,
2014-08-01,-1.75, 1.11, 0.94, 1.91, 1.76, 7.69, repro,
2014-08-02,-0.77, 2.12, 3.26, 2.04, 1.91, 8.33, repro,
2014-08-03,-0.85, 2.36, -2.66, 1.93, 1.78, 7.72, repro,
2014-08-04,-0.53, 3.73, -2.04, 1.89, 1.75, 7.53, repro,
2014-08-05,-0.91, 3.62, 3.09, 1.85, 1.74, 7.54, repro,
