PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB06
Station name,FalsePass_AK2005
Begin Date, 2005-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8853220377 North Latitude, -163.4234543055 East Longitude, 500.43020 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-22,-8.73, 1.34, 11.18, 2.32, 1.61, 7.28, repro,
2014-04-23,-8.63, 1.36, 14.02, 2.22, 1.57, 7.13, repro,
2014-04-24,-8.08, 1.36, 18.80, 2.26, 1.56, 7.17, repro,
2014-04-25,-8.59, -0.42, 15.70, 2.23, 1.56, 7.08, repro,
2014-04-26,-9.02, 1.03, 12.13, 2.25, 1.58, 7.20, repro,
2014-04-27,-10.10, 2.08, 14.35, 2.25, 1.59, 7.23, repro,
2014-04-28,-11.97, -0.19, 10.07, 2.24, 1.61, 7.36, repro,
2014-04-29,-9.02, 1.23, 5.27, 2.24, 1.60, 7.33, repro,
2014-04-30,-3.76, 1.14, 17.83, 2.25, 1.59, 7.31, repro,
2014-05-01,-9.89, 2.92, 16.09, 2.22, 1.56, 7.06, repro,
2014-05-02,-6.61, 1.11, 2.97, 2.23, 1.58, 7.17, repro,
2014-05-03,-7.17, -0.84, 3.27, 2.23, 1.58, 7.17, repro,
2014-05-04,-3.05, 0.97, 3.67, 2.32, 1.66, 7.53, repro,
2014-05-05,-9.48, -0.40, 8.20, 2.23, 1.57, 7.18, repro,
2014-05-06,-8.85, -0.01, 8.47, 2.22, 1.56, 7.12, repro,
2014-05-07,-9.20, 1.37, 11.10, 2.23, 1.58, 7.17, repro,
2014-05-08,-6.54, -1.23, 0.91, 2.26, 1.62, 7.37, repro,
2014-05-09,-7.31, 1.25, 11.93, 2.24, 1.61, 7.30, repro,
2014-05-10,-6.65, 1.01, 11.79, 2.24, 1.58, 7.19, repro,
2014-05-11,-7.22, 1.09, 2.47, 2.22, 1.57, 7.14, repro,
2014-05-12,-8.11, 0.48, 7.82, 2.25, 1.58, 7.24, repro,
2014-05-13,-8.33, 0.05, 7.97, 2.27, 1.59, 7.18, repro,
2014-05-14,-7.60, 0.20, 6.66, 2.22, 1.57, 7.14, repro,
2014-05-15,-6.50, -0.04, 2.67, 2.25, 1.58, 7.28, repro,
2014-05-16,-7.69, -0.73, 6.33, 2.29, 1.59, 7.33, repro,
2014-05-17,-6.53, -1.68, 11.19, 2.21, 1.56, 7.10, repro,
2014-05-18,-8.03, 0.43, 13.42, 2.22, 1.58, 7.16, repro,
2014-05-19,-9.06, -0.19, 9.49, 2.22, 1.59, 7.26, repro,
2014-05-20,-8.04, 0.41, 7.17, 2.23, 1.59, 7.28, repro,
2014-05-21,-4.82, -0.66, 9.40, 2.27, 1.60, 7.39, repro,
2014-05-22,-8.88, -0.23, 6.65, 2.27, 1.59, 7.38, repro,
2014-05-23,-7.10, 0.05, 11.46, 2.26, 1.59, 7.31, repro,
2014-05-24,-5.77, 0.46, 6.54, 2.24, 1.59, 7.29, repro,
2014-05-25,-7.52, 1.26, 11.42, 2.21, 1.58, 7.21, repro,
2014-05-26,-4.17, 2.46, 14.38, 2.25, 1.59, 7.34, repro,
2014-05-27,-6.83, -0.30, 15.82, 2.28, 1.61, 7.45, repro,
2014-05-28,-6.26, 0.73, 14.39, 2.27, 1.59, 7.36, repro,
2014-05-29,-7.48, 0.90, 6.01, 2.25, 1.58, 7.27, repro,
2014-05-30,-10.52, 4.71, 12.77, 2.22, 1.59, 7.26, repro,
2014-05-31,-7.51, 1.39, 7.85, 2.20, 1.57, 7.14, repro,
2014-06-01,-6.55, 1.26, 8.98, 2.21, 1.57, 7.18, repro,
2014-06-02,-7.60, 0.65, 7.91, 2.24, 1.58, 7.26, repro,
2014-06-03,-7.38, 1.44, 11.51, 2.24, 1.58, 7.26, repro,
2014-06-04,-5.45, -1.85, 4.92, 2.20, 1.56, 7.15, repro,
2014-06-05,-4.70, -3.02, 19.18, 2.26, 1.60, 7.35, repro,
2014-06-06,-7.64, 1.36, 11.18, 2.29, 1.62, 7.47, repro,
2014-06-07,-8.93, 0.64, 13.37, 2.23, 1.57, 7.21, repro,
2014-06-08,-7.13, 0.47, 6.67, 2.23, 1.57, 7.23, repro,
2014-06-09,-6.80, 1.21, 11.31, 2.28, 1.61, 7.37, repro,
2014-06-10,-8.42, 1.26, 5.92, 2.19, 1.57, 7.15, repro,
2014-06-11,-7.47, 2.22, 10.30, 2.20, 1.58, 7.20, repro,
2014-06-12,-7.08, 1.72, 17.64, 2.26, 1.63, 7.37, repro,
2014-06-13,-8.49, 3.42, 17.78, 2.27, 1.62, 7.34, repro,
2014-06-14,-7.19, 1.84, 12.32, 2.23, 1.59, 7.27, repro,
2014-06-15,-8.20, 2.18, 11.70, 2.31, 1.67, 7.25, repro,
2014-06-16,-8.68, 1.39, 7.39, 2.22, 1.57, 7.21, repro,
2014-06-17,-11.17, 4.90, 15.42, 2.23, 1.58, 7.24, repro,
2014-06-18,-9.80, 2.30, 8.53, 2.21, 1.58, 7.21, repro,
2014-06-19,-9.96, 2.66, 10.14, 2.22, 1.59, 7.27, repro,
2014-06-20,-8.44, 1.24, 5.35, 2.21, 1.58, 7.24, repro,
2014-06-21,-6.69, 1.78, 0.63, 2.21, 1.57, 7.20, repro,
2014-06-22,-7.05, 1.89, 6.34, 2.21, 1.57, 7.24, repro,
2014-06-23,-8.39, 1.70, 7.27, 2.21, 1.57, 7.22, repro,
2014-06-24,-6.87, 3.65, 6.78, 2.20, 1.58, 7.26, repro,
2014-06-25,-7.22, 2.19, 10.17, 2.27, 1.63, 7.43, repro,
2014-06-26,-7.89, 2.64, 5.69, 2.19, 1.56, 7.17, repro,
2014-06-27,-7.72, 2.23, 3.02, 2.21, 1.57, 7.24, repro,
2014-06-28,-6.94, 0.28, 7.42, 2.21, 1.57, 7.25, repro,
2014-06-29,-7.64, 1.85, 19.16, 2.16, 1.54, 7.07, repro,
2014-06-30,-8.45, 1.64, 6.22, 2.13, 1.54, 7.07, repro,
2014-07-01,-6.61, 1.86, 6.69, 2.15, 1.53, 7.08, repro,
2014-07-02,-4.17, 3.06, 12.78, 2.17, 1.53, 7.11, repro,
2014-07-03,-4.79, 2.44, 7.17, 2.19, 1.55, 7.31, repro,
2014-07-04,-6.44, 1.96, 10.33, 2.17, 1.54, 7.23, repro,
2014-07-05,-8.21, 2.76, 10.14, 2.14, 1.54, 7.10, repro,
2014-07-06,-8.50, 3.13, 7.80, 2.13, 1.55, 7.08, repro,
2014-07-07,-8.75, 3.58, 10.01, 2.17, 1.55, 7.14, repro,
2014-07-08,-8.09, 3.31, 9.28, 2.25, 1.57, 7.37, repro,
2014-07-09,-7.41, 2.51, 9.65, 2.21, 1.55, 7.26, repro,
2014-07-10,-9.46, 3.38, 14.40, 2.18, 1.54, 7.21, repro,
2014-07-11,-7.82, 2.11, 7.45, 2.13, 1.54, 7.09, repro,
2014-07-12,-7.55, 4.67, 14.39, 2.15, 1.54, 7.13, repro,
2014-07-13,-8.24, 3.10, 4.84, 2.16, 1.53, 7.12, repro,
2014-07-14,-5.54, 0.29, 8.08, 2.17, 1.54, 7.14, repro,
2014-07-15,-6.57, 1.28, 6.89, 2.18, 1.57, 7.29, repro,
2014-07-16,-6.46, 2.79, 4.54, 2.12, 1.53, 7.03, repro,
2014-07-17,-5.83, 3.54, -1.33, 2.19, 1.58, 7.32, repro,
2014-07-18,-6.56, 3.10, 8.31, 2.23, 1.61, 7.46, repro,
2014-07-19,-8.62, 2.34, 6.98, 2.30, 1.63, 7.68, repro,
2014-07-20,-10.21, 3.96, 11.61, 2.16, 1.55, 7.21, repro,
2014-07-21,-7.05, 2.95, 3.37, 2.15, 1.54, 7.14, repro,
2014-07-22,-6.96, 1.96, -0.09, 2.12, 1.54, 7.05, repro,
2014-07-23,-7.86, 4.85, 10.90, 2.15, 1.54, 7.16, repro,
2014-07-24,-4.06, 3.19, 2.82, 2.16, 1.54, 7.14, repro,
2014-07-25,-8.89, 2.42, 4.55, 2.14, 1.53, 7.07, repro,
2014-07-26,-5.42, 2.73, -0.70, 2.25, 1.57, 7.25, repro,
2014-07-27,-6.91, 1.74, 3.66, 2.18, 1.58, 7.26, repro,
2014-07-28,-8.96, 0.06, 5.42, 2.14, 1.55, 7.13, repro,
2014-07-29,-6.03, 2.67, 0.24, 2.15, 1.54, 7.09, repro,
2014-07-30,-7.82, 3.10, -0.59, 2.14, 1.53, 7.06, repro,
2014-07-31,-6.55, 2.72, 3.42, 2.15, 1.55, 7.14, repro,
2014-08-01,-6.00, 1.83, 0.22, 2.17, 1.57, 7.33, repro,
2014-08-02,-7.90, 2.29, -1.26, 2.16, 1.57, 7.30, repro,
2014-08-03,-8.46, 2.79, 2.86, 2.28, 1.62, 7.53, repro,
2014-08-04,-6.32, 3.00, 5.43, 2.19, 1.56, 7.15, repro,
2014-08-05,-7.49, 2.10, 2.93, 2.19, 1.57, 7.22, repro,
2014-08-06,-6.92, 2.16, 5.74, 2.20, 1.57, 7.22, repro,
2014-08-07,-7.57, 3.15, 6.13, 2.22, 1.60, 7.31, repro,
2014-08-08,-7.12, 2.65, 12.67, 2.21, 1.59, 7.25, repro,
2014-08-09,-8.56, 2.08, 9.91, 2.17, 1.56, 7.13, repro,
2014-08-10,-8.00, 3.09, 4.57, 2.18, 1.57, 7.15, repro,
2014-08-11,-8.40, 3.43, 12.25, 2.19, 1.56, 7.13, repro,
2014-08-12,-5.48, 5.35, 10.46, 2.25, 1.60, 7.33, repro,
2014-08-13,-6.00, 3.21, 9.36, 2.19, 1.58, 7.17, repro,
2014-08-14,-6.26, 3.74, 13.36, 2.21, 1.59, 7.37, repro,
2014-08-15,-9.15, 2.92, 18.27, 2.24, 1.60, 7.34, repro,
2014-08-16,-8.87, 3.23, 4.32, 2.20, 1.58, 7.22, repro,
2014-08-17,-9.46, 7.58, 13.87, 2.21, 1.58, 7.24, repro,
2014-08-18,-6.50, 4.08, 5.09, 2.18, 1.57, 7.16, repro,
2014-08-19,-7.56, 2.88, 8.19, 2.18, 1.57, 7.11, repro,
2014-08-20,-7.72, 2.91, 11.00, 2.28, 1.65, 7.46, repro,
2014-08-21,-6.90, 2.83, 16.58, 2.23, 1.60, 7.28, repro,
2014-08-22,-4.59, 1.00, 7.04, 2.27, 1.61, 7.38, repro,
2014-08-23,-6.03, 0.79, 10.23, 2.24, 1.60, 7.28, repro,
2014-08-24,-7.08, 2.72, 4.75, 2.22, 1.60, 7.21, repro,
2014-08-25,-10.24, 4.13, 6.33, 2.25, 1.60, 7.27, repro,
2014-08-26,-6.09, 4.83, 5.02, 2.36, 1.66, 7.52, repro,
2014-08-27,-5.41, 1.07, 4.13, 2.27, 1.62, 7.43, repro,
2014-08-28,-12.37, 6.09, 11.61, 2.27, 1.61, 7.34, repro,
2014-08-29,-6.97, 3.26, 12.94, 2.18, 1.57, 7.17, repro,
2014-08-30,-8.79, 4.34, 21.97, 2.20, 1.57, 7.17, repro,
2014-08-31,-6.32, 3.39, 4.02, 2.19, 1.57, 7.14, repro,
2014-09-01,-10.52, 4.41, 5.80, 2.19, 1.57, 7.18, repro,
2014-09-02,-8.56, 3.55, 6.43, 2.20, 1.57, 7.21, repro,
2014-09-03,-6.77, 4.17, 6.88, 2.20, 1.57, 7.22, repro,
2014-09-04,-9.31, 2.57, 0.97, 2.22, 1.60, 7.36, repro,
2014-09-05,-6.78, 3.03, 8.56, 2.18, 1.57, 7.16, repro,
2014-09-06,-7.03, 2.36, 12.06, 2.18, 1.57, 7.15, repro,
2014-09-07,-11.17, 2.35, 4.71, 2.28, 1.63, 7.57, repro,
2014-09-08,-14.12, 2.80, -2.17, 2.22, 1.59, 7.31, repro,
2014-09-09,-9.69, 3.07, 13.40, 2.31, 1.66, 7.55, repro,
2014-09-10,-9.71, 4.54, 6.75, 2.21, 1.59, 7.28, repro,
2014-09-11,-12.47, -0.24, -7.42, 2.17, 1.59, 7.21, repro,
2014-09-12,-5.85, 2.61, 5.85, 2.21, 1.60, 7.37, repro,
2014-09-13,-14.21, 2.66, 8.41, 2.22, 1.60, 7.30, repro,
2014-09-14,-16.55, 6.96, -9.69, 2.22, 1.58, 7.33, repro,
2014-09-15,-11.80, 6.73, 3.91, 2.19, 1.58, 7.23, repro,
2014-09-16,-5.52, 3.54, 13.35, 2.18, 1.59, 7.18, repro,
2014-09-17,-7.90, 5.25, 10.91, 2.19, 1.57, 7.18, repro,
2014-09-18,-10.35, 4.66, 15.30, 2.17, 1.54, 6.99, repro,
2014-09-19,-11.84, 4.18, 11.41, 2.21, 1.57, 7.25, repro,
2014-09-20,-12.54, 4.37, 10.12, 2.18, 1.56, 7.06, repro,
2014-09-21,-10.43, 3.95, 11.74, 2.16, 1.57, 7.05, repro,
2014-09-22,-7.10, 2.62, 12.76, 2.17, 1.56, 7.04, repro,
2014-09-23,-10.17, 2.90, 5.56, 2.16, 1.55, 7.01, repro,
2014-09-24,-8.40, 3.97, 11.05, 2.17, 1.55, 7.05, repro,
2014-09-25,-7.26, 2.12, 9.17, 2.18, 1.56, 7.11, repro,
2014-09-26,-8.30, 2.16, 5.60, 2.22, 1.58, 7.15, repro,
2014-09-27,-11.82, 5.40, 1.74, 2.17, 1.56, 7.07, repro,
2014-09-28,-12.14, 3.90, 9.79, 2.16, 1.56, 7.05, repro,
2014-09-29,-9.07, 2.90, 7.14, 2.18, 1.55, 7.08, repro,
2014-09-30,-7.26, 2.71, 11.31, 2.18, 1.55, 7.11, repro,
2014-10-01,-7.31, 4.43, 10.54, 2.19, 1.55, 7.12, repro,
2014-10-02,-8.40, 3.25, 13.99, 2.20, 1.59, 7.36, repro,
2014-10-03,-11.12, 5.36, 12.61, 2.18, 1.57, 7.15, repro,
2014-10-04,-12.22, 5.05, 10.68, 2.20, 1.57, 7.13, repro,
2014-10-05,-8.89, 3.06, 12.53, 2.21, 1.56, 7.14, repro,
2014-10-06,-8.16, 2.72, 13.23, 2.19, 1.57, 7.13, repro,
2014-10-07,-4.69, 2.76, 8.88, 2.19, 1.55, 7.15, repro,
2014-10-08,-9.99, 2.59, 23.86, 2.20, 1.56, 7.21, repro,
2014-10-09,-9.51, 2.40, 19.74, 2.18, 1.56, 7.13, repro,
2014-10-10,-11.32, 3.22, 14.21, 2.20, 1.55, 7.13, repro,
2014-10-11,-11.58, 4.64, 21.01, 2.26, 1.57, 7.21, repro,
2014-10-12,-9.29, 5.35, 9.76, 2.19, 1.55, 7.08, repro,
2014-10-13,-11.23, 6.78, 12.18, 2.20, 1.55, 7.13, repro,
2014-10-14,-10.02, 3.56, 15.94, 2.18, 1.56, 7.10, repro,
2014-10-15,-7.93, 1.95, 10.11, 2.18, 1.55, 7.07, repro,
2014-10-16,-7.64, 2.92, 17.41, 2.20, 1.56, 7.14, repro,
2014-10-17,-9.92, 2.98, 15.40, 2.19, 1.56, 7.11, repro,
2014-10-18,-9.57, 4.28, 15.66, 2.19, 1.55, 7.09, repro,
2014-10-19,-11.33, 5.46, 17.41, 2.21, 1.60, 7.38, repro,
2014-10-20,-9.66, 3.63, 14.83, 2.18, 1.54, 7.06, repro,
2014-10-21,-10.01, 3.84, 17.06, 2.21, 1.58, 7.31, repro,
2014-10-22,-11.63, 5.07, 12.89, 2.26, 1.60, 7.42, repro,
2014-10-23,-11.09, 4.11, 15.69, 2.29, 1.61, 7.39, repro,
2014-10-24,-8.22, -0.30, 5.93, 2.19, 1.55, 7.10, repro,
2014-10-25,-7.78, 2.94, 4.46, 2.19, 1.56, 7.13, repro,
2014-10-26,-8.11, 3.36, 7.33, 2.19, 1.56, 7.12, repro,
2014-10-27,-6.79, 4.24, 11.19, 2.23, 1.56, 7.16, repro,
2014-10-28,-11.00, 5.58, 8.29, 2.22, 1.58, 7.33, repro,
2014-10-29,-11.64, 6.47, 15.87, 2.19, 1.56, 7.10, repro,
2014-10-30,-8.69, 1.58, 14.12, 2.27, 1.59, 7.29, repro,
2014-10-31,-9.46, -0.15, 7.67, 2.31, 1.65, 7.62, repro,
2014-11-01,-7.42, 0.82, 8.19, 2.27, 1.58, 7.27, repro,
2014-11-02,-11.04, 3.26, 12.05, 2.23, 1.57, 7.21, repro,
2014-11-03,-9.69, 3.52, 16.12, 2.25, 1.58, 7.22, repro,
2014-11-04,-10.44, 2.55, 3.64, 2.34, 1.61, 7.33, repro,
2014-11-05,-6.27, 0.47, 9.62, 2.24, 1.57, 7.20, repro,
2014-11-06,-8.35, 1.87, 13.64, 2.39, 1.62, 7.43, repro,
2014-11-07,-7.72, 2.28, 1.61, 2.26, 1.58, 7.26, repro,
2014-11-08,-8.49, 1.23, 8.49, 2.23, 1.57, 7.15, repro,
2014-11-09,-5.08, 0.38, 13.44, 2.26, 1.57, 7.21, repro,
2014-11-10,-8.03, 2.22, 7.97, 2.26, 1.58, 7.25, repro,
2014-11-11,-8.96, 1.33, 14.97, 2.25, 1.57, 7.23, repro,
2014-11-12,-7.29, 1.85, 14.00, 2.25, 1.56, 7.17, repro,
2014-11-13,-9.32, 4.10, 14.18, 2.23, 1.56, 7.12, repro,
2014-11-14,-9.45, 5.21, 16.37, 2.25, 1.57, 7.16, repro,
2014-11-15,-7.46, 3.95, 16.18, 2.25, 1.57, 7.17, repro,
2014-11-16,-8.20, 3.73, 7.42, 2.24, 1.55, 7.13, repro,
2014-11-17,-4.05, 3.19, 13.36, 2.31, 1.58, 7.28, repro,
2014-11-18,-7.71, 3.68, 10.70, 2.33, 1.58, 7.29, repro,
2014-11-19,-8.41, 0.90, 9.30, 2.24, 1.57, 7.12, repro,
2014-11-20,-7.77, 0.99, 16.01, 2.28, 1.61, 7.38, repro,
2014-11-21,-12.26, 3.28, 25.58, 2.34, 1.65, 7.64, repro,
2014-11-22,-9.02, 2.54, 28.67, 2.34, 1.65, 7.64, repro,
2014-11-23,-10.35, 0.90, 19.01, 2.28, 1.60, 7.39, repro,
2014-11-24,-9.46, 2.85, 19.87, 2.37, 1.63, 7.59, repro,
2014-11-25,-7.07, 2.81, 18.44, 2.40, 1.65, 7.65, repro,
2014-11-26,-5.89, 1.38, 12.08, 2.36, 1.63, 7.48, repro,
2014-11-27,-8.26, -0.42, 1.39, 2.27, 1.58, 7.16, repro,
2014-11-28,-5.93, 3.59, 19.43, 2.30, 1.58, 7.26, repro,
2014-11-29,-7.14, 4.77, 17.12, 2.24, 1.56, 7.07, repro,
2014-11-30,-10.61, 0.16, 11.60, 2.34, 1.61, 7.31, repro,
2014-12-01,-9.41, -0.18, 4.20, 2.35, 1.60, 7.37, repro,
2014-12-02,-7.64, 3.76, 20.63, 2.29, 1.59, 7.25, repro,
2014-12-03,-7.56, 2.57, 19.69, 2.36, 1.65, 7.39, repro,
2014-12-04,-6.05, 2.29, 14.78, 2.27, 1.58, 7.17, repro,
2014-12-05,-6.44, 2.11, 15.92, 2.28, 1.59, 7.22, repro,
2014-12-06,-7.03, 0.56, 13.36, 2.24, 1.57, 7.14, repro,
2014-12-07,-9.13, 1.21, 13.58, 2.24, 1.56, 7.09, repro,
2014-12-08,-9.33, 0.95, 22.15, 2.25, 1.55, 7.12, repro,
2014-12-09,-10.35, 0.92, 17.31, 2.25, 1.56, 7.14, repro,
2014-12-10,-11.79, -0.05, 23.35, 2.24, 1.58, 7.13, repro,
2014-12-11,-11.43, 1.19, 25.78, 2.32, 1.62, 7.37, repro,
2014-12-12,-10.96, 0.72, 25.39, 2.25, 1.57, 7.14, repro,
2014-12-13,-10.89, 2.67, 26.09, 2.25, 1.53, 6.95, repro,
2014-12-14,-11.46, 1.14, 16.62, 2.22, 1.53, 6.95, repro,
2014-12-15,-10.80, 1.83, 6.70, 2.24, 1.54, 7.00, repro,
2014-12-16,-8.96, 2.28, 13.76, 2.28, 1.60, 7.26, repro,
2014-12-17,-6.42, 0.70, 16.98, 2.23, 1.56, 7.08, repro,
2014-12-18,-7.81, 2.30, 18.82, 2.22, 1.53, 6.93, repro,
2014-12-19,-5.92, 0.48, 8.35, 2.29, 1.55, 7.06, repro,
2014-12-20,-7.58, 1.26, 18.15, 2.22, 1.53, 6.93, repro,
2014-12-21,-7.93, -0.21, 12.31, 2.27, 1.56, 7.09, repro,
2014-12-22,-12.21, -1.21, 14.48, 2.22, 1.54, 6.99, repro,
2014-12-23,-13.00, -4.05, 20.57, 2.24, 1.54, 7.09, repro,
2014-12-24,-10.42, 1.10, 8.13, 2.24, 1.54, 7.08, repro,
2014-12-25,-7.41, 2.34, 17.14, 2.27, 1.56, 7.16, repro,
2014-12-26,-8.85, 0.11, 3.95, 2.21, 1.55, 7.08, repro,
2014-12-27,-9.26, 2.91, 7.43, 2.34, 1.62, 7.38, repro,
2014-12-28,-9.34, 0.47, 1.01, 2.21, 1.53, 6.99, repro,
2014-12-29,-9.65, 0.53, 7.01, 2.22, 1.55, 7.07, repro,
2014-12-30,-10.99, 1.75, 5.91, 2.22, 1.54, 7.00, repro,
2014-12-31,-9.18, 1.93, 1.70, 2.20, 1.55, 7.03, repro,
2015-01-01,-10.27, 1.74, 15.16, 2.20, 1.55, 7.03, repro,
2015-01-02,-10.77, 1.03, 7.13, 2.21, 1.55, 7.04, repro,
2015-01-03,-7.16, 0.30, 6.91, 2.22, 1.55, 7.05, repro,
2015-01-04,-6.28, 0.84, 7.01, 2.30, 1.60, 7.33, repro,
2015-01-05,-4.89, 1.56, 3.96, 2.25, 1.58, 7.18, supp6,
2015-01-06,-10.24, 2.03, 7.25, 2.25, 1.57, 7.14, repro,
2015-01-07,-8.21, 1.27, 7.46, 2.34, 1.60, 7.34, repro,
2015-01-08,-8.08, 2.55, 11.55, 2.25, 1.57, 7.14, repro,
2015-01-09,-8.75, 1.27, 13.71, 2.31, 1.57, 7.21, repro,
2015-01-10,-7.21, 1.17, 10.21, 2.24, 1.56, 7.13, repro,
2015-01-11,-10.13, -1.85, 1.05, 2.26, 1.57, 7.21, repro,
2015-01-12,-9.16, 1.03, 7.45, 2.25, 1.57, 7.17, repro,
2015-01-13,-8.87, 1.30, 11.42, 2.25, 1.56, 7.16, repro,
2015-01-14,-9.47, 3.46, 15.12, 2.25, 1.56, 7.18, repro,
2015-01-15,-11.06, 1.17, 15.76, 2.23, 1.54, 7.07, repro,
2015-01-16,-14.68, -2.08, 31.92, 2.23, 1.56, 7.09, repro,
2015-01-17,-20.65, -8.03, 40.70, 2.36, 1.63, 7.34, repro,
2015-01-18,-21.31, -6.62, 41.21, 2.27, 1.57, 7.24, repro,
2015-01-19,-23.74, -5.91, 36.63, 2.29, 1.61, 7.19, repro,
2015-01-20,-22.74, -6.50, 39.48, 2.32, 1.60, 7.25, repro,
2015-01-21,-22.85, -6.65, 38.82, 2.28, 1.59, 7.14, repro,
2015-01-22,-28.38, -6.95, 37.75, 2.39, 1.68, 7.36, repro,
2015-01-23,-26.84, -5.04, 40.08, 2.32, 1.61, 7.25, repro,
2015-01-24,-23.82, -6.23, 39.09, 2.34, 1.64, 7.41, repro,
2015-01-25,-19.33, -6.49, 28.88, 2.23, 1.57, 7.11, repro,
2015-01-26,-8.66, 1.42, 2.65, 2.23, 1.56, 7.16, repro,
2015-01-27,-8.53, 0.95, 10.05, 2.22, 1.56, 7.11, repro,
2015-01-28,-8.82, 0.46, 3.91, 2.26, 1.60, 7.40, repro,
2015-01-29,-10.98, -1.27, 11.31, 2.25, 1.57, 7.25, repro,
2015-01-30,-8.89, -0.70, 10.61, 2.25, 1.58, 7.20, repro,
2015-01-31,-6.96, -2.50, 4.42, 2.22, 1.55, 7.11, repro,
2015-02-01,-7.85, 1.02, 6.43, 2.24, 1.57, 7.24, repro,
2015-02-02,-8.25, 0.94, 9.34, 2.35, 1.62, 7.43, repro,
2015-02-03,-10.69, 0.07, 13.02, 2.28, 1.60, 7.40, repro,
2015-02-04,-7.01, 0.34, 6.79, 2.23, 1.57, 7.16, repro,
2015-02-05,-6.53, -1.18, 9.25, 2.25, 1.60, 7.32, repro,
2015-02-06,-8.41, 1.63, 14.33, 2.35, 1.67, 7.70, repro,
2015-02-07,-10.58, 3.90, 4.12, 2.24, 1.58, 7.23, repro,
2015-02-08,-10.12, 2.76, 3.78, 2.26, 1.60, 7.31, repro,
2015-02-09,-7.20, 2.93, 3.04, 2.26, 1.62, 7.39, repro,
2015-02-10,-8.24, 1.24, 4.83, 2.40, 1.69, 7.67, repro,
2015-02-11,-16.29, -5.80, 23.63, 2.40, 1.66, 7.62, repro,
2015-02-12,-8.88, -1.69, 7.43, 2.31, 1.61, 7.33, repro,
2015-02-13,-10.65, -0.09, 9.79, 2.36, 1.65, 7.57, repro,
2015-02-14,-8.08, 1.42, 7.17, 2.42, 1.68, 7.67, repro,
2015-02-15,-6.50, 1.52, 6.20, 2.23, 1.58, 7.20, repro,
2015-02-16,-9.64, 1.70, -0.06, 2.36, 1.67, 7.55, repro,
2015-02-17,-8.84, 1.21, 2.99, 2.26, 1.59, 7.34, repro,
2015-02-18,-7.34, 2.72, 4.15, 2.26, 1.59, 7.27, repro,
2015-02-19,-6.14, 0.17, -3.88, 2.44, 1.68, 7.67, repro,
2015-02-20,-9.37, -0.27, 3.82, 2.27, 1.60, 7.28, repro,
2015-02-21,-8.78, 2.65, -2.90, 2.25, 1.61, 7.35, repro,
2015-02-22,-11.16, 2.29, -0.61, 2.26, 1.60, 7.29, repro,
2015-02-23,-7.44, 2.79, 1.13, 2.25, 1.61, 7.31, repro,
2015-02-24,-7.40, 1.84, 1.90, 2.29, 1.60, 7.31, repro,
2015-02-25,-7.42, 1.16, -0.15, 2.29, 1.61, 7.28, repro,
2015-02-26,-4.64, 0.97, 3.28, 2.32, 1.63, 7.40, repro,
2015-02-27,-5.98, -0.60, 1.97, 2.25, 1.58, 7.16, repro,
2015-02-28,-9.31, 2.24, 12.35, 2.24, 1.59, 7.17, repro,
2015-03-01,-7.13, 1.15, 11.17, 2.23, 1.59, 7.18, repro,
2015-03-02,-8.14, -0.51, 0.90, 2.27, 1.59, 7.20, repro,
2015-03-03,-9.01, 1.01, 4.33, 2.24, 1.59, 7.20, repro,
2015-03-04,-14.29, -1.94, 12.95, 2.23, 1.58, 7.20, repro,
2015-03-05,-9.92, 4.72, 9.93, 2.28, 1.63, 7.39, repro,
2015-03-06,-7.97, 1.55, 6.28, 2.30, 1.65, 7.44, repro,
2015-03-07,-6.42, 1.02, -5.53, 2.23, 1.57, 7.11, repro,
2015-03-08,-7.31, 2.00, 17.28, 2.24, 1.58, 7.21, repro,
2015-03-09,-7.64, 2.76, 11.80, 2.27, 1.58, 7.29, repro,
2015-03-10,-9.80, 2.27, 6.87, 2.26, 1.58, 7.24, repro,
2015-03-11,-10.10, 2.60, 11.79, 2.31, 1.61, 7.38, repro,
2015-03-12,-9.33, 3.30, 7.41, 2.28, 1.61, 7.38, repro,
2015-03-13,-7.22, 3.67, 11.31, 2.22, 1.57, 7.16, repro,
2015-03-14,-7.37, 1.54, 12.96, 2.24, 1.58, 7.27, repro,
2015-03-15,-7.63, -0.19, 12.92, 2.23, 1.57, 7.18, repro,
2015-03-16,-8.43, 1.33, 6.03, 2.24, 1.58, 7.21, repro,
2015-03-17,-7.16, 3.04, 9.06, 2.27, 1.59, 7.40, repro,
2015-03-18,-4.82, 2.84, 0.17, 2.23, 1.57, 7.22, repro,
2015-03-19,-5.75, 2.28, 6.07, 2.23, 1.57, 7.20, repro,
2015-03-20,-7.16, -0.52, 11.34, 2.25, 1.60, 7.28, repro,
2015-03-21,-5.73, 0.64, 4.90, 2.32, 1.61, 7.32, repro,
2015-03-22,-4.89, 0.90, 4.97, 2.24, 1.57, 7.22, repro,
2015-03-23,-6.51, 1.35, 5.37, 2.43, 1.64, 7.56, repro,
