PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC58
Station name,StPaulIsldAK2008
Begin Date, 2008-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.1560881364 North Latitude, -170.2178200648 East Longitude, 19.38974 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-30,0.54, -1.52, 1.22, 2.30, 1.61, 7.63, repro,
2014-08-31,-0.25, -2.03, -0.14, 2.31, 1.62, 7.57, repro,
2014-09-01,1.20, -1.30, 3.44, 2.35, 1.64, 7.57, repro,
2014-09-02,-1.64, -2.02, 1.25, 2.31, 1.62, 7.58, repro,
2014-09-03,0.50, -1.36, -3.29, 2.30, 1.62, 7.60, repro,
2014-09-04,1.26, -2.03, -9.02, 2.30, 1.60, 7.60, repro,
2014-09-05,-0.11, -2.46, -4.66, 2.28, 1.59, 7.52, repro,
2014-09-06,0.68, -2.18, -3.82, 2.29, 1.59, 7.47, repro,
2014-09-07,-1.71, -2.31, 8.31, 2.34, 1.62, 7.66, repro,
2014-09-08,-0.88, -2.34, -0.24, 2.30, 1.59, 7.48, repro,
2014-09-09,-1.52, -1.44, -0.04, 2.28, 1.59, 7.52, repro,
2014-09-10,-0.29, -2.08, -6.17, 2.34, 1.63, 7.60, repro,
2014-09-11,-0.35, -2.69, -11.76, 2.27, 1.59, 7.43, repro,
2014-09-12,-0.86, -2.85, -5.83, 2.32, 1.62, 7.59, repro,
2014-09-13,0.35, -2.23, -2.11, 2.34, 1.64, 7.60, repro,
2014-09-14,-0.82, -3.09, -2.69, 2.30, 1.58, 7.55, repro,
2014-09-15,-1.50, -2.20, -3.31, 2.26, 1.59, 7.46, repro,
2014-09-16,-0.84, -2.18, 3.96, 2.31, 1.62, 7.49, repro,
2014-09-17,-0.17, -3.35, 1.51, 2.28, 1.59, 7.47, repro,
2014-09-18,1.44, -2.41, 1.60, 2.27, 1.61, 7.40, repro,
2014-09-19,3.13, -3.51, 3.90, 2.32, 1.60, 7.56, repro,
2014-09-20,0.25, -2.50, 2.87, 2.33, 1.62, 7.62, repro,
2014-09-21,-0.62, -1.97, 0.05, 2.63, 1.86, 8.83, repro,
2014-09-22,0.94, -2.51, 3.89, 2.26, 1.57, 7.29, repro,
2014-09-23,1.50, -2.17, -8.39, 2.34, 1.64, 7.55, repro,
2014-09-24,0.20, -1.20, -3.15, 2.25, 1.57, 7.31, repro,
2014-09-25,1.64, -2.92, -5.54, 2.27, 1.58, 7.37, repro,
2014-09-26,0.03, -2.52, -10.87, 2.30, 1.60, 7.42, repro,
2014-09-27,-1.08, -2.20, -7.78, 2.28, 1.58, 7.36, repro,
2014-09-28,-1.60, -1.92, -1.13, 2.32, 1.62, 7.54, repro,
2014-09-29,0.16, -0.64, -5.11, 2.29, 1.59, 7.48, repro,
2014-09-30,1.88, -1.36, -3.61, 2.28, 1.57, 7.47, repro,
2014-10-01,0.84, -0.62, -0.34, 2.27, 1.57, 7.42, repro,
2014-10-02,-0.43, -1.54, 1.40, 2.35, 1.65, 7.86, repro,
2014-10-03,1.19, -1.07, 8.55, 2.33, 1.60, 7.56, repro,
2014-10-04,0.93, -1.25, -1.49, 2.29, 1.58, 7.44, repro,
2014-10-05,0.69, -2.08, -4.12, 2.26, 1.57, 7.39, repro,
2014-10-06,0.35, 0.04, -0.02, 2.28, 1.58, 7.48, repro,
2014-10-07,1.54, -0.13, -0.60, 2.34, 1.60, 7.48, repro,
2014-10-08,0.03, -0.39, -0.94, 2.30, 1.58, 7.44, repro,
2014-10-09,0.03, -2.50, 3.37, 2.27, 1.57, 7.37, repro,
2014-10-10,-1.08, -3.28, -0.36, 2.25, 1.57, 7.41, repro,
2014-10-11,-0.12, -1.72, 4.92, 2.29, 1.58, 7.45, repro,
2014-10-12,0.36, -1.01, 1.97, 2.34, 1.61, 7.52, repro,
2014-10-13,-0.20, -1.03, 2.37, 2.29, 1.59, 7.50, repro,
2014-10-14,-0.48, -1.13, 4.64, 2.30, 1.58, 7.48, repro,
2014-10-15,1.15, -1.96, -1.75, 2.26, 1.57, 7.36, repro,
2014-10-16,1.17, -2.65, 1.60, 2.31, 1.57, 7.44, repro,
2014-10-17,0.67, -1.17, 0.70, 2.25, 1.55, 7.34, repro,
2014-10-18,1.88, -3.02, 5.49, 2.26, 1.56, 7.38, repro,
2014-10-19,0.67, -1.52, 7.58, 2.29, 1.59, 7.62, repro,
2014-10-20,-1.01, -2.61, 4.50, 2.27, 1.55, 7.31, repro,
2014-10-21,0.61, -2.89, 7.14, 2.32, 1.60, 7.65, repro,
2014-10-22,0.03, -1.47, 5.25, 2.31, 1.59, 7.62, repro,
2014-10-23,-1.10, -0.84, 5.81, 2.28, 1.57, 7.36, repro,
2014-10-24,-0.46, -2.56, -1.58, 2.28, 1.57, 7.39, repro,
2014-10-25,-0.68, -1.78, 0.84, 2.33, 1.58, 7.50, repro,
2014-10-26,0.57, -0.61, 3.02, 2.28, 1.58, 7.35, repro,
2014-10-27,1.65, -0.90, -7.81, 2.34, 1.59, 7.49, repro,
2014-10-28,-0.84, -1.02, 0.41, 2.29, 1.60, 7.55, repro,
2014-10-29,0.21, -0.80, 2.43, 2.27, 1.57, 7.36, repro,
2014-10-30,-1.56, -1.61, 2.96, 2.30, 1.56, 7.40, repro,
2014-10-31,0.72, -1.45, 9.15, 2.34, 1.58, 7.48, repro,
2014-11-01,0.70, -3.15, 7.93, 2.34, 1.61, 7.54, repro,
2014-11-02,-0.87, -1.33, 12.13, 2.38, 1.61, 7.58, repro,
2014-11-03,-0.59, -1.26, 4.55, 2.41, 1.63, 7.60, repro,
2014-11-04,1.76, -2.74, -2.97, 2.37, 1.60, 7.55, repro,
2014-11-05,2.01, -2.92, 2.02, 2.36, 1.58, 7.50, repro,
2014-11-06,0.66, -2.30, 4.71, 2.33, 1.57, 7.40, repro,
2014-11-07,1.12, -2.30, -6.84, 2.33, 1.60, 7.49, repro,
2014-11-08,1.06, -0.24, 0.46, 2.32, 1.59, 7.44, repro,
2014-11-09,-1.74, -2.73, 1.57, 2.36, 1.58, 7.51, repro,
2014-11-10,1.49, -1.70, -2.29, 2.36, 1.59, 7.55, repro,
2014-11-11,1.07, -1.89, -0.54, 2.33, 1.57, 7.38, repro,
2014-11-12,0.87, -2.52, -1.69, 2.40, 1.60, 7.54, repro,
2014-11-13,0.71, -1.10, -0.35, 2.32, 1.59, 7.36, repro,
2014-11-14,-1.07, -2.72, 2.98, 2.38, 1.59, 7.50, repro,
2014-11-15,-0.49, -2.23, 0.13, 2.40, 1.60, 7.58, repro,
2014-11-16,-0.61, -1.26, -1.60, 2.36, 1.58, 7.39, repro,
2014-11-17,0.65, -2.71, -1.85, 2.38, 1.61, 7.53, repro,
2014-11-18,1.82, -2.24, -0.62, 2.39, 1.62, 7.45, repro,
2014-11-19,0.19, -2.52, 1.94, 2.41, 1.62, 7.57, repro,
2014-11-20,0.87, -3.31, 5.04, 2.41, 1.61, 7.65, repro,
2014-11-21,-0.30, -2.71, 12.33, 2.48, 1.71, 8.15, repro,
2014-11-22,-0.48, -2.63, 13.50, 2.41, 1.65, 7.84, repro,
2014-11-23,-1.38, -1.81, 9.31, 2.42, 1.65, 7.69, repro,
2014-11-24,0.05, -1.77, 6.17, 2.38, 1.62, 7.68, repro,
2014-11-25,0.45, -1.40, 5.08, 2.48, 1.66, 7.83, repro,
2014-11-26,0.22, -2.23, 4.02, 2.44, 1.63, 7.75, repro,
2014-11-27,0.20, -2.23, -1.47, 2.38, 1.59, 7.45, repro,
2014-11-28,0.44, -1.21, 4.24, 2.41, 1.62, 7.57, repro,
2014-11-29,0.58, -1.82, 4.00, 2.33, 1.58, 7.35, repro,
2014-11-30,0.44, -1.70, -2.33, 2.36, 1.59, 7.45, repro,
2014-12-01,-1.72, -2.65, 7.46, 2.39, 1.59, 7.48, repro,
2014-12-02,1.76, -2.07, 4.64, 2.40, 1.60, 7.49, repro,
2014-12-03,-0.68, -2.49, 3.08, 2.40, 1.62, 7.58, repro,
2014-12-04,0.20, -3.10, 6.93, 2.34, 1.58, 7.40, repro,
2014-12-05,1.41, -4.15, -2.12, 2.34, 1.58, 7.39, repro,
2014-12-06,-0.76, -5.34, 5.03, 2.46, 1.62, 7.61, repro,
2014-12-07,1.23, -5.08, -0.17, 2.41, 1.60, 7.46, repro,
2014-12-08,0.32, -5.23, 9.49, 2.37, 1.59, 7.39, repro,
2014-12-09,-0.61, -4.21, 5.46, 2.36, 1.58, 7.45, repro,
2014-12-10,-0.91, -2.77, 10.52, 2.37, 1.60, 7.50, repro,
2014-12-11,-1.73, -3.38, 7.98, 2.45, 1.63, 7.69, repro,
2014-12-12,0.05, -2.23, 12.27, 2.36, 1.57, 7.38, repro,
2014-12-13,-1.82, -1.37, 4.89, 2.37, 1.56, 7.24, repro,
2014-12-14,-3.96, -1.80, 4.17, 2.41, 1.58, 7.40, repro,
2014-12-15,-2.41, -2.59, 2.88, 2.35, 1.58, 7.28, repro,
2014-12-16,-1.48, -3.08, 12.38, 2.39, 1.62, 7.52, repro,
2014-12-17,-1.88, -2.83, 5.73, 2.38, 1.60, 7.48, repro,
2014-12-18,0.08, -1.72, 7.77, 2.33, 1.54, 7.16, repro,
2014-12-19,-1.20, -2.27, 7.68, 2.39, 1.58, 7.37, repro,
2014-12-20,-1.22, -2.40, 11.07, 2.39, 1.59, 7.36, repro,
2014-12-21,2.26, -2.24, 1.49, 2.33, 1.56, 7.25, repro,
2014-12-22,-1.04, -1.18, 1.65, 2.34, 1.55, 7.24, repro,
2014-12-23,-1.57, -1.16, 5.49, 2.31, 1.54, 7.16, repro,
2014-12-24,-1.41, -0.98, 7.29, 2.32, 1.55, 7.20, repro,
2014-12-25,-3.10, 0.42, 9.32, 2.40, 1.61, 7.52, repro,
2014-12-26,-2.28, -0.04, -3.87, 2.36, 1.58, 7.33, repro,
2014-12-27,-0.35, -1.31, -3.92, 2.33, 1.55, 7.27, repro,
2014-12-28,-2.49, -2.43, -8.91, 2.31, 1.54, 7.23, repro,
2014-12-29,-2.27, -2.68, -4.91, 2.37, 1.58, 7.36, repro,
2014-12-30,-3.12, -2.06, -1.99, 2.34, 1.57, 7.27, repro,
2014-12-31,-2.80, -1.30, -7.25, 2.30, 1.56, 7.25, repro,
2015-01-01,-3.34, -1.21, -1.17, 2.32, 1.57, 7.30, repro,
2015-01-02,-2.45, -1.82, -3.64, 2.33, 1.57, 7.34, repro,
2015-01-03,-2.32, -3.04, -7.57, 2.33, 1.56, 7.24, repro,
2015-01-04,-1.49, -1.75, -6.54, 2.35, 1.60, 7.50, repro,
2015-01-05,0.59, -1.97, -5.21, 2.45, 1.70, 7.83, repro,
2015-01-06,-0.09, -3.71, -8.71, 2.37, 1.60, 7.43, repro,
2015-01-07,-0.96, -3.05, -2.33, 2.45, 1.64, 7.74, repro,
2015-01-08,-1.71, -1.74, 3.62, 2.37, 1.60, 7.50, repro,
2015-01-09,-0.87, -1.97, 1.33, 2.46, 1.64, 7.67, repro,
2015-01-10,-0.63, -0.04, 0.20, 2.42, 1.64, 7.70, repro,
2015-01-11,-1.32, -1.38, 1.00, 2.34, 1.59, 7.41, repro,
2015-01-12,-1.36, -1.56, -0.88, 2.36, 1.59, 7.47, repro,
2015-01-13,-1.42, -2.11, 2.59, 2.37, 1.59, 7.46, repro,
2015-01-14,-1.14, -1.56, 9.86, 2.33, 1.58, 7.35, repro,
2015-01-15,-0.84, -1.91, 2.86, 2.33, 1.59, 7.38, repro,
2015-01-16,-0.24, -2.50, 11.46, 2.34, 1.59, 7.43, repro,
2015-01-17,0.53, -2.71, 5.91, 2.39, 1.62, 7.67, repro,
2015-01-18,1.08, -0.50, 6.23, 2.36, 1.59, 7.49, repro,
2015-01-19,-0.44, -0.57, 3.57, 2.39, 1.60, 7.51, repro,
2015-01-20,0.77, -1.33, 2.11, 2.32, 1.59, 7.42, repro,
2015-01-21,2.23, -2.06, -1.79, 2.33, 1.58, 7.40, repro,
2015-01-22,1.28, -2.20, -7.27, 2.51, 1.73, 7.71, repro,
2015-01-23,0.15, -1.77, 1.50, 2.35, 1.59, 7.52, repro,
2015-01-24,-0.08, 0.27, -0.13, 2.38, 1.61, 7.59, repro,
2015-01-25,1.13, -2.09, -6.04, 2.33, 1.58, 7.36, repro,
2015-01-26,0.74, -0.33, -3.36, 2.34, 1.59, 7.44, repro,
2015-01-27,-0.37, -2.12, 1.36, 2.32, 1.57, 7.40, repro,
2015-01-28,-0.74, -1.28, -7.45, 2.35, 1.61, 7.68, repro,
2015-01-29,0.12, -2.00, -10.62, 2.33, 1.58, 7.44, repro,
2015-01-30,-1.23, -1.05, -3.11, 2.39, 1.64, 7.73, repro,
2015-01-31,0.67, -1.30, -7.51, 2.34, 1.60, 7.49, repro,
2015-02-01,-1.59, -1.10, -0.72, 2.33, 1.59, 7.47, repro,
2015-02-02,-0.89, -1.42, -4.21, 2.34, 1.59, 7.46, repro,
2015-02-03,1.87, -0.75, -4.68, 2.36, 1.62, 7.67, repro,
2015-02-04,-0.15, -1.61, -9.09, 2.37, 1.62, 7.69, repro,
2015-02-05,1.49, -1.82, -8.52, 2.35, 1.61, 7.60, repro,
2015-02-06,-0.30, -0.78, 2.56, 2.40, 1.64, 7.78, repro,
2015-02-07,-0.14, -1.28, -5.16, 2.34, 1.59, 7.48, repro,
2015-02-08,-1.09, -3.37, -4.97, 2.34, 1.60, 7.52, repro,
2015-02-09,0.24, -1.92, -7.83, 2.40, 1.65, 7.86, repro,
2015-02-10,-0.68, -3.95, -4.30, 2.39, 1.61, 7.57, repro,
2015-02-11,-1.51, -2.86, 5.45, 2.39, 1.66, 7.77, repro,
2015-02-12,-1.96, -2.44, 2.65, 2.33, 1.60, 7.50, repro,
2015-02-13,-3.45, -1.78, 6.23, 2.36, 1.64, 7.73, repro,
2015-02-14,-0.66, -3.62, -0.82, 2.35, 1.62, 7.71, repro,
2015-02-15,0.29, -2.09, -6.49, 2.36, 1.61, 7.61, repro,
2015-02-16,-0.95, -3.93, -5.05, 2.37, 1.62, 7.65, repro,
2015-02-17,-1.05, -2.40, 6.71, 2.43, 1.67, 7.87, repro,
2015-02-18,-1.56, -1.24, 0.06, 2.50, 1.70, 7.95, repro,
2015-02-19,0.39, -3.34, -4.47, 2.43, 1.68, 7.94, repro,
2015-02-20,-0.32, -1.70, -11.09, 2.43, 1.67, 7.82, repro,
2015-02-21,-2.15, -3.08, -2.33, 2.36, 1.61, 7.54, repro,
2015-02-22,-2.31, -1.68, -5.94, 2.38, 1.63, 7.69, repro,
2015-02-23,0.56, -1.30, -5.65, 2.35, 1.61, 7.54, repro,
2015-02-24,-2.24, -1.28, -4.50, 2.37, 1.62, 7.60, repro,
2015-02-25,-2.24, -0.83, -8.51, 2.37, 1.61, 7.55, repro,
2015-02-26,0.37, -3.63, -5.02, 2.38, 1.61, 7.54, repro,
2015-02-27,0.08, -2.39, -8.64, 2.37, 1.59, 7.45, repro,
2015-02-28,-1.40, -1.78, -1.00, 2.33, 1.59, 7.40, repro,
2015-03-01,-2.21, -2.03, -2.19, 2.35, 1.61, 7.52, repro,
2015-03-02,-1.46, -1.28, 2.13, 2.33, 1.61, 7.47, repro,
2015-03-03,-2.57, -1.16, 3.11, 2.34, 1.61, 7.42, repro,
2015-03-04,-0.91, -0.90, -6.26, 2.36, 1.58, 7.41, repro,
2015-03-05,-0.92, -3.03, -12.70, 2.40, 1.63, 7.62, repro,
2015-03-06,-0.99, -1.79, -4.67, 2.41, 1.67, 7.79, repro,
2015-03-07,-1.43, -1.91, -3.11, 2.32, 1.61, 7.41, repro,
2015-03-08,-1.76, -0.64, 1.81, 2.31, 1.59, 7.34, repro,
2015-03-09,0.34, -0.94, 0.33, 2.36, 1.61, 7.50, repro,
2015-03-10,0.02, -1.05, -4.50, 2.33, 1.57, 7.35, repro,
2015-03-11,-1.99, -2.47, -0.12, 2.35, 1.58, 7.47, repro,
2015-03-12,-0.31, -0.78, 4.14, 2.40, 1.63, 7.68, repro,
2015-03-13,-1.48, 0.74, 3.95, 2.34, 1.60, 7.48, repro,
2015-03-14,-0.59, -1.39, 7.67, 2.34, 1.59, 7.44, repro,
2015-03-15,2.21, -2.77, 2.67, 2.39, 1.59, 7.49, repro,
2015-03-16,-1.13, -2.37, -0.49, 2.32, 1.57, 7.40, repro,
2015-03-17,-0.84, -0.69, 3.97, 2.40, 1.62, 7.85, repro,
2015-03-18,-0.27, -1.89, -2.47, 2.30, 1.59, 7.41, repro,
2015-03-19,-0.57, -1.29, -1.59, 2.34, 1.59, 7.46, repro,
2015-03-20,-0.21, -3.22, -0.27, 2.39, 1.61, 7.52, repro,
2015-03-21,0.97, -2.27, -4.26, 2.36, 1.58, 7.50, repro,
2015-03-22,-0.23, -1.62, -5.21, 2.33, 1.60, 7.54, repro,
2015-03-23,-2.17, -1.18, 5.34, 2.31, 1.59, 7.43, repro,
2015-03-24,-1.00, -2.05, 3.50, 2.32, 1.58, 7.44, repro,
2015-03-25,0.77, -3.69, 0.01, 2.36, 1.60, 7.60, repro,
2015-03-26,-0.30, -3.56, 2.01, 2.31, 1.58, 7.41, repro,
2015-03-27,-0.23, -4.18, -0.10, 2.33, 1.62, 7.79, repro,
2015-03-28,0.28, -4.07, 1.99, 2.35, 1.63, 7.85, repro,
2015-03-29,0.23, -4.29, 2.94, 2.37, 1.65, 7.82, repro,
2015-03-30,1.15, -2.93, -0.40, 2.39, 1.65, 7.86, repro,
2015-03-31,0.91, -1.82, -0.22, 2.41, 1.65, 7.92, repro,
2015-04-01,-0.16, -2.09, 1.84, 2.35, 1.60, 7.56, repro,
2015-04-02,1.24, -1.49, -8.34, 2.30, 1.58, 7.43, repro,
2015-04-03,0.93, -2.57, -6.48, 2.33, 1.59, 7.56, repro,
2015-04-04,0.16, -3.20, -4.55, 2.36, 1.61, 7.55, repro,
2015-04-05,0.08, -1.35, 1.08, 2.35, 1.60, 7.52, repro,
2015-04-06,-1.10, -1.96, 4.40, 2.33, 1.59, 7.55, repro,
2015-04-07,0.23, -2.85, 3.70, 2.30, 1.60, 7.44, repro,
2015-04-08,0.40, -3.14, -0.96, 2.32, 1.60, 7.49, repro,
2015-04-09,0.37, -3.75, 9.95, 2.35, 1.62, 7.73, repro,
2015-04-10,0.71, -2.86, 6.62, 2.36, 1.61, 7.72, repro,
2015-04-11,0.12, -3.29, 6.08, 2.35, 1.61, 7.67, repro,
2015-04-12,1.01, -2.86, 5.38, 2.29, 1.60, 7.51, repro,
2015-04-13,-1.19, -1.76, 4.90, 2.34, 1.61, 7.55, repro,
2015-04-14,1.72, -1.96, -0.64, 2.30, 1.58, 7.46, repro,
2015-04-15,0.29, -1.46, 5.84, 2.41, 1.62, 7.67, repro,
2015-04-16,-0.61, -1.84, 4.20, 2.40, 1.61, 7.63, repro,
2015-04-17,2.83, -3.55, -7.90, 2.30, 1.58, 7.44, repro,
2015-04-18,-2.28, -3.78, -3.79, 2.31, 1.59, 7.51, repro,
2015-04-19,-1.21, -3.52, 1.33, 2.30, 1.57, 7.44, repro,
2015-04-20,0.57, -2.31, 2.80, 2.30, 1.59, 7.50, repro,
2015-04-21,-0.47, -1.78, 5.28, 2.31, 1.58, 7.42, repro,
2015-04-22,0.57, -2.17, -0.53, 2.29, 1.59, 7.41, repro,
2015-04-23,0.55, -2.50, -3.59, 2.21, 1.56, 7.30, repro,
2015-04-24,-1.04, -2.46, 0.09, 2.22, 1.56, 7.34, repro,
2015-04-25,-0.56, -2.55, 6.25, 2.26, 1.56, 7.47, repro,
2015-04-26,-0.05, -2.90, -1.25, 2.24, 1.55, 7.32, repro,
2015-04-27,-0.30, -3.59, -0.55, 2.22, 1.54, 7.23, repro,
2015-04-28,0.11, -2.89, 0.46, 2.24, 1.56, 7.33, repro,
2015-04-29,1.12, -3.36, -2.42, 2.25, 1.56, 7.36, repro,
2015-04-30,-2.14, -2.43, -5.87, 2.26, 1.60, 7.50, repro,
2015-05-01,-0.68, -1.13, 4.69, 2.28, 1.60, 7.51, repro,
2015-05-02,-0.03, -1.16, -7.44, 2.22, 1.55, 7.27, repro,
2015-05-03,-2.31, -1.85, 1.36, 2.25, 1.55, 7.38, repro,
2015-05-04,-1.57, -1.48, 4.00, 2.26, 1.57, 7.48, repro,
2015-05-05,-1.21, -3.09, -5.46, 2.24, 1.57, 7.44, repro,
2015-05-06,-2.66, -2.29, -0.84, 2.24, 1.56, 7.42, repro,
2015-05-07,-2.36, -2.74, 1.09, 2.24, 1.55, 7.34, repro,
2015-05-08,0.24, -2.83, 4.42, 2.24, 1.55, 7.30, repro,
2015-05-09,-1.17, -2.78, 1.53, 2.27, 1.57, 7.47, repro,
2015-05-10,-1.50, -2.54, -1.21, 2.24, 1.56, 7.38, repro,
2015-05-11,-3.54, -2.40, -4.26, 2.25, 1.57, 7.42, repro,
2015-05-12,0.04, -3.24, -6.64, 2.28, 1.62, 7.59, repro,
2015-05-13,-1.47, -2.49, -2.57, 2.28, 1.60, 7.51, repro,
2015-05-14,-2.77, -2.58, 2.02, 2.27, 1.55, 7.39, repro,
2015-05-15,-0.79, -3.05, -1.25, 2.24, 1.56, 7.37, repro,
2015-05-16,0.23, -3.61, -7.07, 2.23, 1.57, 7.39, repro,
2015-05-17,-2.29, -2.63, -5.50, 2.24, 1.55, 7.34, repro,
2015-05-18,-1.17, -2.61, -0.83, 2.24, 1.55, 7.30, repro,
2015-05-19,-0.49, -2.81, -2.51, 2.29, 1.58, 7.51, repro,
2015-05-20,-1.20, -1.80, 1.48, 2.27, 1.55, 7.37, repro,
2015-05-21,0.85, -1.83, -8.06, 2.25, 1.56, 7.39, repro,
2015-05-22,-0.70, -3.03, -0.79, 2.23, 1.56, 7.32, repro,
2015-05-23,-2.78, -2.00, 10.28, 2.26, 1.57, 7.36, repro,
2015-05-24,-1.38, -1.68, 2.33, 2.23, 1.54, 7.23, repro,
2015-05-25,-0.45, -0.90, 11.48, 2.27, 1.57, 7.43, repro,
2015-05-26,0.34, -0.76, -0.23, 2.26, 1.56, 7.34, repro,
2015-05-27,-0.50, -2.64, -3.62, 2.23, 1.57, 7.33, repro,
2015-05-28,-2.71, -1.88, 0.67, 2.27, 1.58, 7.44, repro,
2015-05-29,-2.09, -1.91, -4.44, 2.26, 1.55, 7.29, repro,
2015-05-30,-0.48, -3.04, -7.09, 2.27, 1.55, 7.36, repro,
2015-05-31,-0.51, -1.70, 5.58, 2.26, 1.56, 7.32, repro,
2015-06-01,-0.65, -2.01, 7.79, 2.23, 1.55, 7.26, repro,
2015-06-02,-2.07, -1.84, 6.51, 2.24, 1.54, 7.27, repro,
2015-06-03,-2.09, -1.33, 8.73, 2.26, 1.55, 7.31, repro,
2015-06-04,-0.44, -2.19, 3.94, 2.27, 1.55, 7.30, repro,
2015-06-05,-1.36, -1.72, 10.08, 2.33, 1.58, 7.39, repro,
2015-06-06,-0.66, -2.07, 5.73, 2.24, 1.54, 7.26, repro,
2015-06-07,-0.89, -1.74, 7.15, 2.24, 1.54, 7.26, repro,
2015-06-08,-2.88, -1.67, 14.24, 2.26, 1.55, 7.27, repro,
2015-06-09,-0.17, -1.49, 4.00, 2.26, 1.54, 7.27, repro,
2015-06-10,0.39, -2.19, -2.99, 2.25, 1.54, 7.25, repro,
2015-06-11,0.09, -3.06, -5.36, 2.34, 1.62, 7.50, repro,
2015-06-12,-0.08, -1.66, -12.65, 2.25, 1.54, 7.21, repro,
2015-06-13,0.34, -1.57, -8.34, 2.26, 1.54, 7.22, repro,
2015-06-14,0.53, -2.85, -4.24, 2.27, 1.55, 7.26, repro,
2015-06-15,-0.18, -2.71, -6.65, 2.31, 1.58, 7.44, repro,
2015-06-16,-1.92, -3.77, -2.40, 2.25, 1.55, 7.17, repro,
2015-06-17,-1.87, -3.15, 2.39, 2.29, 1.57, 7.41, repro,
2015-06-18,-1.70, -3.41, 5.95, 2.34, 1.56, 7.44, repro,
2015-06-19,-2.51, -0.79, 8.55, 2.40, 1.60, 7.61, repro,
2015-06-20,-0.69, -1.26, 6.36, 2.25, 1.54, 7.18, repro,
2015-06-21,-1.15, -1.02, -0.44, 2.26, 1.53, 7.20, repro,
2015-06-22,0.23, -1.18, -0.97, 2.26, 1.53, 7.21, repro,
2015-06-23,1.53, -3.22, -7.98, 2.40, 1.63, 7.65, repro,
2015-06-24,0.78, -1.76, 1.64, 2.36, 1.60, 7.51, repro,
2015-06-25,-1.27, 0.10, 3.68, 2.30, 1.57, 7.36, repro,
2015-06-26,-2.07, -1.63, 2.59, 2.31, 1.57, 7.44, repro,
2015-06-27,1.88, -2.27, 5.13, 2.27, 1.55, 7.33, repro,
2015-06-28,2.66, -2.84, 0.48, 2.26, 1.54, 7.21, repro,
2015-06-29,-1.78, -1.98, 10.36, 2.24, 1.54, 7.19, repro,
2015-06-30,-0.13, -2.50, -0.24, 2.26, 1.57, 7.53, repro,
2015-07-01,0.74, -2.33, 1.96, 2.30, 1.56, 7.41, repro,
2015-07-02,-0.63, -2.37, 1.70, 2.31, 1.58, 7.47, repro,
2015-07-03,-0.02, -2.31, 2.07, 2.32, 1.57, 7.33, repro,
2015-07-04,1.01, -0.88, -1.38, 2.27, 1.56, 7.25, repro,
2015-07-05,1.65, -2.76, -5.31, 2.26, 1.55, 7.23, repro,
2015-07-06,1.30, -2.24, -9.75, 2.27, 1.55, 7.24, repro,
2015-07-07,-0.14, -2.57, -7.19, 2.37, 1.59, 7.46, repro,
2015-07-08,-1.25, -1.30, -1.84, 2.29, 1.55, 7.33, repro,
2015-07-09,0.59, -1.25, 2.30, 2.23, 1.53, 7.18, repro,
2015-07-10,2.45, -2.84, 0.74, 2.23, 1.54, 7.20, repro,
2015-07-11,1.41, -2.57, 3.34, 2.30, 1.57, 7.39, repro,
2015-07-12,2.82, -3.45, -1.22, 2.27, 1.55, 7.22, repro,
2015-07-13,1.59, -2.42, -1.38, 2.27, 1.56, 7.23, repro,
2015-07-14,1.42, -3.08, 1.87, 2.24, 1.55, 7.18, repro,
2015-07-15,-0.80, -1.86, 8.85, 2.27, 1.55, 7.29, repro,
2015-07-16,0.27, -3.30, 0.32, 2.24, 1.54, 7.17, repro,
2015-07-17,-0.44, -1.28, 3.03, 2.29, 1.55, 7.36, repro,
2015-07-18,1.26, -1.11, 3.13, 2.30, 1.56, 7.39, repro,
2015-07-19,0.95, -2.22, 1.27, 2.32, 1.57, 7.48, repro,
2015-07-20,0.91, -1.32, 2.27, 2.30, 1.57, 7.42, repro,
2015-07-21,-0.00, -2.94, 2.88, 2.29, 1.56, 7.36, repro,
2015-07-22,0.39, -3.12, 2.18, 2.32, 1.55, 7.38, repro,
2015-07-23,2.95, -3.14, 1.04, 2.32, 1.57, 7.44, repro,
2015-07-24,0.52, -2.63, 5.47, 2.32, 1.58, 7.54, repro,
2015-07-25,-2.12, -2.35, 8.91, 2.28, 1.57, 7.39, repro,
2015-07-26,-0.23, -1.25, 11.11, 2.29, 1.57, 7.41, repro,
2015-07-27,-2.31, -2.03, 12.78, 2.28, 1.55, 7.31, repro,
2015-07-28,-1.26, -1.96, 3.99, 2.40, 1.65, 7.65, repro,
2015-07-29,-0.03, -2.55, 7.00, 2.41, 1.64, 7.66, repro,
2015-07-30,-0.31, -3.06, 8.85, 2.30, 1.57, 7.42, repro,
2015-07-31,-0.60, -1.82, 3.48, 2.28, 1.56, 7.33, repro,
2015-08-01,2.93, -3.17, -1.40, 2.31, 1.56, 7.41, repro,
2015-08-02,-1.65, -1.53, 6.03, 2.29, 1.55, 7.29, repro,
2015-08-03,-0.66, -0.72, 11.99, 2.32, 1.58, 7.40, repro,
