PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EOUT
Station name,EOUT_EBRY_UT1998
Begin Date, 1998-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2531964364 North Latitude, -111.9289091946 East Longitude, 1677.83903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-09,0.50, 4.42, -18.99, 2.64, 1.81, 9.89, repro,
2008-01-10,0.43, 6.74, -26.77, 2.50, 1.79, 9.56, repro,
2008-01-11,-2.05, 4.92, -11.58, 2.56, 1.85, 9.77, repro,
2008-01-12,-0.73, 5.31, -18.28, 2.60, 1.80, 9.78, repro,
2008-01-13,0.66, 5.54, -24.68, 2.58, 1.78, 9.56, repro,
2008-01-14,0.47, 5.04, -15.76, 2.63, 1.89, 10.03, repro,
2008-01-15,-0.83, 4.79, -5.24, 2.47, 1.82, 9.58, repro,
2008-01-16,-0.77, 5.58, -8.56, 2.57, 1.83, 9.68, repro,
2008-01-17,-1.56, 5.02, -8.91, 2.73, 1.94, 10.23, repro,
2008-01-18,-0.23, 5.23, -16.82, 2.57, 1.85, 9.74, repro,
2008-01-19,0.77, 5.54, -19.98, 2.57, 1.79, 9.61, repro,
2008-01-20,-0.97, 5.19, -6.99, 2.59, 1.86, 9.84, repro,
2008-01-21,-0.15, 5.75, -18.74, 2.45, 1.83, 9.58, repro,
2008-01-22,0.57, 5.74, -29.01, 2.49, 1.82, 9.58, repro,
2008-01-23,-2.24, 3.34, -7.87, 2.49, 1.83, 9.39, repro,
2008-01-24,-0.89, 4.80, -10.39, 2.65, 1.82, 9.76, repro,
2008-01-25,-2.34, 3.38, -2.86, 2.51, 1.77, 9.40, repro,
2008-01-26,-1.54, 5.38, -6.30, 2.46, 1.81, 9.59, repro,
2008-01-27,-2.12, 5.92, -8.64, 2.43, 1.77, 9.22, repro,
2008-01-28,-2.02, 5.68, -3.06, 2.46, 1.82, 9.31, repro,
2008-01-29,-1.07, 3.95, -6.71, 2.53, 1.85, 9.37, repro,
2008-01-30,-1.09, 5.17, -16.04, 2.55, 1.81, 9.45, repro,
2008-01-31,-1.32, 6.35, -25.41, 2.59, 1.88, 9.96, repro,
2008-02-01,-0.35, 4.86, -28.11, 2.46, 1.77, 9.43, repro,
2008-02-02,-0.60, 6.50, -10.94, 2.46, 1.75, 9.27, repro,
2008-02-03,-1.70, 5.75, -3.01, 2.52, 1.87, 9.72, repro,
2008-02-04,1.28, 5.79, -26.34, 2.49, 1.81, 9.41, repro,
2008-02-05,-0.75, 4.80, -9.71, 2.61, 1.82, 9.92, repro,
2008-02-06,-0.18, 5.83, -13.59, 2.58, 1.83, 9.80, repro,
2008-02-07,-1.78, 5.29, -10.84, 2.50, 1.79, 9.56, repro,
2008-02-08,-1.74, 6.04, -6.21, 2.47, 1.76, 9.33, repro,
2008-02-09,-0.16, 7.03, -11.97, 2.55, 1.85, 9.65, repro,
2008-02-10,0.81, 6.41, -18.21, 2.46, 1.76, 9.36, repro,
2008-02-11,-0.28, 5.82, -8.52, 2.47, 1.76, 9.34, repro,
2008-02-12,0.10, 6.11, -14.98, 2.53, 1.82, 9.62, repro,
2008-02-13,-0.67, 5.42, -8.33, 2.40, 1.76, 9.07, repro,
2008-02-14,1.48, 6.66, -20.68, 2.43, 1.76, 9.13, repro,
2008-02-15,-0.00, 7.21, -11.31, 2.58, 1.85, 9.61, repro,
2008-02-16,-1.42, 6.16, -6.52, 2.51, 1.76, 9.35, repro,
2008-02-17,-0.27, 5.05, -15.49, 2.56, 1.82, 9.70, repro,
2008-02-18,-1.25, 5.65, -14.79, 2.40, 1.75, 9.08, repro,
2008-02-19,-0.92, 5.55, -12.58, 2.41, 1.76, 9.06, repro,
2008-02-20,-1.35, 5.67, -12.75, 2.44, 1.80, 9.28, repro,
2008-02-21,-0.05, 6.00, -7.81, 2.55, 1.78, 9.47, repro,
2008-02-22,-0.17, 5.75, -12.74, 2.43, 1.73, 9.17, repro,
2008-02-23,-1.63, 5.84, -12.12, 2.45, 1.75, 9.24, repro,
2008-02-24,-0.12, 5.85, -25.23, 2.45, 1.81, 9.38, repro,
2008-02-25,-1.94, 4.77, -10.77, 2.50, 1.77, 9.33, repro,
2008-02-26,-0.46, 5.74, -20.76, 2.63, 1.83, 9.57, repro,
2008-02-27,-0.88, 4.86, -17.24, 2.50, 1.79, 9.38, repro,
2008-02-28,-0.40, 5.10, -14.99, 2.57, 1.82, 9.59, repro,
2008-02-29,-1.22, 5.33, -14.49, 2.51, 1.89, 9.56, repro,
2008-03-01,-3.58, 4.52, -4.48, 2.45, 1.79, 9.33, repro,
2008-03-02,0.46, 5.34, -28.43, 2.42, 1.75, 9.03, repro,
2008-03-03,-2.16, 4.30, -18.05, 2.42, 1.74, 9.08, repro,
2008-03-04,-1.28, 5.34, -12.77, 2.46, 1.75, 9.21, repro,
2008-03-05,-1.21, 5.42, -14.00, 2.50, 1.87, 9.33, repro,
2008-03-06,-1.82, 6.02, -10.47, 2.39, 1.80, 8.94, repro,
2008-03-07,-2.22, 5.28, -10.45, 2.50, 1.77, 9.27, repro,
2008-03-08,-0.36, 6.00, -14.60, 2.57, 1.82, 9.63, repro,
2008-03-09,-1.80, 5.87, -13.68, 2.47, 1.79, 9.23, repro,
2008-03-10,-1.58, 5.25, -11.26, 2.48, 1.82, 9.46, repro,
2008-03-11,-2.54, 4.14, -3.46, 2.40, 1.80, 8.99, repro,
2008-03-12,-2.58, 4.48, -3.05, 2.41, 1.79, 8.99, repro,
2008-03-13,-1.74, 4.03, 1.15, 2.48, 1.85, 9.57, repro,
2008-03-14,-1.76, 5.37, -2.65, 2.48, 1.81, 9.42, repro,
2008-03-15,0.01, 5.03, -16.55, 2.47, 1.81, 9.37, repro,
2008-03-16,-0.45, 5.92, -7.84, 2.45, 1.85, 9.27, repro,
2008-03-17,-1.61, 5.94, -5.36, 2.65, 2.02, 10.10, repro,
2008-03-18,-0.17, 5.44, -8.68, 2.51, 1.86, 9.25, repro,
2008-03-19,-0.79, 6.14, -7.44, 2.53, 1.84, 9.71, repro,
2008-03-20,-1.26, 5.94, -5.82, 2.55, 1.86, 9.68, repro,
2008-03-21,-2.50, 5.68, -9.05, 2.57, 1.84, 9.68, repro,
2008-03-22,-2.08, 5.59, -13.89, 2.47, 1.83, 9.20, repro,
2008-03-23,-2.49, 5.65, -12.26, 2.42, 1.79, 8.93, repro,
2008-03-24,-2.29, 5.16, -6.58, 2.42, 1.85, 9.06, repro,
2008-03-25,-3.65, 5.71, -1.01, 2.53, 1.83, 9.38, repro,
2008-03-26,-3.46, 5.47, -6.07, 2.57, 1.85, 9.53, repro,
2008-03-27,-3.11, 5.37, -8.93, 2.53, 1.88, 9.49, repro,
2008-03-28,-2.84, 6.68, -4.09, 2.61, 1.87, 9.49, repro,
2008-03-29,-1.59, 5.03, -3.26, 2.38, 1.74, 8.72, repro,
2008-03-30,-2.26, 5.62, -5.25, 2.46, 1.82, 9.06, repro,
2008-03-31,-1.61, 6.29, -12.76, 2.50, 1.77, 9.23, repro,
2008-04-01,-2.78, 5.56, -5.16, 2.45, 1.76, 9.18, repro,
2008-04-02,-3.63, 4.71, -6.24, 2.60, 1.79, 9.29, repro,
2008-04-03,-1.39, 5.03, -7.05, 2.41, 1.75, 8.79, repro,
2008-04-04,-2.60, 6.04, -3.44, 2.48, 1.82, 9.25, repro,
2008-04-05,-4.13, 4.78, 2.35, 2.55, 1.78, 9.43, repro,
2008-04-06,-3.80, 4.71, -1.27, 2.45, 1.74, 9.17, repro,
2008-04-07,-1.84, 5.61, -6.39, 2.43, 1.75, 8.86, repro,
2008-04-08,-2.27, 5.86, -8.87, 2.51, 1.77, 9.00, repro,
2008-04-09,-2.86, 4.65, -7.21, 2.62, 1.85, 9.36, repro,
2008-04-10,-2.23, 5.45, -4.46, 2.42, 1.74, 8.74, repro,
2008-04-11,-5.10, 6.17, -11.72, 2.41, 1.74, 8.79, repro,
2008-04-12,-2.75, 5.34, -13.12, 2.48, 1.76, 9.31, repro,
2008-04-13,-3.21, 4.83, -14.37, 2.46, 1.75, 8.91, repro,
2008-04-14,-3.06, 5.61, -8.61, 2.47, 1.80, 9.16, repro,
2008-04-15,-3.93, 5.66, -0.65, 2.58, 1.94, 9.55, repro,
2008-04-16,-2.63, 4.10, -7.17, 2.51, 1.87, 9.33, repro,
2008-04-17,-2.57, 4.82, -3.82, 2.42, 1.75, 8.88, repro,
2008-04-18,-3.03, 5.59, -7.95, 2.45, 1.73, 8.86, repro,
2008-04-19,-2.86, 5.52, -8.23, 2.43, 1.72, 8.75, repro,
2008-04-20,-4.66, 4.75, -0.44, 2.59, 1.84, 9.39, repro,
2008-04-21,-2.22, 4.84, -4.47, 2.62, 1.83, 9.46, repro,
2008-04-22,-2.43, 5.27, -12.00, 2.45, 1.80, 8.99, repro,
2008-04-23,-1.43, 5.64, -7.29, 2.57, 1.81, 9.52, repro,
2008-04-24,-2.22, 5.11, -12.93, 2.48, 1.81, 9.27, repro,
2008-04-25,-2.94, 3.59, -8.52, 2.59, 1.76, 9.22, repro,
2008-04-26,-3.07, 3.72, -10.20, 2.67, 1.84, 9.55, repro,
2008-04-27,-2.60, 5.37, -13.10, 2.65, 1.82, 9.44, repro,
2008-04-28,-2.40, 4.07, -13.82, 2.69, 1.89, 9.69, repro,
2008-04-29,-2.31, 7.04, -7.74, 2.65, 1.82, 9.63, repro,
2008-04-30,-4.12, 5.27, 2.09, 2.53, 1.76, 9.04, repro,
2008-05-01,-1.84, 4.62, -6.62, 2.57, 1.78, 9.44, repro,
2008-05-02,-2.25, 5.04, -13.28, 2.56, 1.77, 9.13, repro,
2008-05-03,-0.98, 5.93, -14.16, 2.53, 1.79, 9.17, repro,
2008-05-04,-2.19, 5.10, -9.33, 2.52, 1.75, 8.97, repro,
2008-05-05,-0.85, 5.44, -14.51, 2.53, 1.80, 9.11, repro,
2008-05-06,-2.03, 4.22, -8.22, 2.59, 1.86, 9.27, repro,
2008-05-07,-3.79, 4.52, -8.61, 2.52, 1.82, 9.15, repro,
2008-05-08,-1.89, 5.93, -8.43, 2.68, 1.95, 9.98, repro,
2008-05-09,-2.71, 4.50, -8.10, 2.49, 1.77, 9.00, repro,
2008-05-10,-2.66, 3.96, -10.01, 2.53, 1.82, 9.24, repro,
2008-05-11,-3.34, 6.49, -9.42, 2.59, 1.82, 9.20, repro,
2008-05-12,-2.15, 4.34, -4.39, 2.52, 1.77, 9.01, repro,
2008-05-13,-0.85, 4.60, -16.38, 2.55, 1.84, 9.20, repro,
2008-05-14,-0.44, 5.89, -12.47, 2.57, 1.81, 9.42, repro,
2008-05-15,-4.81, 5.87, -15.59, 2.49, 1.77, 8.93, repro,
2008-05-16,-3.56, 5.17, -18.32, 2.53, 1.93, 9.25, repro,
2008-05-17,0.91, 4.82, -19.25, 2.58, 1.96, 9.32, repro,
2008-05-18,-1.72, 5.37, -13.66, 2.67, 2.06, 9.75, repro,
2008-05-19,-0.73, 4.86, -13.66, 2.53, 1.94, 9.24, repro,
2008-05-20,-1.44, 4.72, -10.82, 2.50, 1.76, 9.03, repro,
2008-05-21,-1.54, 5.07, -7.99, 2.49, 1.79, 9.11, repro,
2008-05-22,-2.24, 4.54, -1.24, 2.49, 1.81, 9.37, repro,
2008-05-23,-0.91, 3.81, -5.71, 2.47, 1.78, 9.08, repro,
2008-05-24,-0.53, 5.42, -16.74, 2.49, 1.75, 8.99, repro,
2008-05-25,-1.53, 4.50, -12.78, 2.48, 1.75, 8.97, repro,
2008-05-26,-0.17, 5.19, -14.01, 2.51, 1.76, 9.05, repro,
2008-05-27,-2.62, 3.54, -13.04, 2.48, 1.76, 9.13, repro,
2008-05-28,-1.00, 5.63, -22.16, 2.46, 1.76, 8.92, repro,
2008-05-29,-0.28, 6.52, -23.53, 2.50, 1.82, 9.20, repro,
2008-05-30,-2.35, 6.20, -11.75, 2.52, 1.79, 9.23, repro,
2008-05-31,-0.90, 5.49, -20.10, 2.54, 1.94, 9.22, repro,
2008-06-01,-0.79, 5.48, -14.67, 2.52, 1.88, 9.40, repro,
2008-06-02,-1.09, 6.24, -13.06, 2.49, 1.76, 9.08, repro,
2008-06-03,-1.14, 5.72, -22.67, 2.58, 1.84, 9.60, repro,
2008-06-04,-2.36, 5.26, -4.17, 2.50, 1.80, 9.12, repro,
2008-06-05,0.87, 7.48, -11.85, 2.49, 1.74, 8.99, repro,
2008-06-06,-1.24, 4.46, -8.77, 2.59, 1.84, 9.49, repro,
2008-06-07,-2.50, 3.86, 1.62, 2.56, 1.94, 9.63, repro,
2008-06-08,-1.67, 6.19, -10.50, 2.50, 1.81, 9.11, repro,
2008-06-09,-1.85, 5.59, -14.39, 2.48, 1.78, 9.03, repro,
2008-06-10,-1.29, 5.30, -11.03, 2.46, 1.73, 8.87, repro,
2008-06-11,-1.56, 5.53, -11.54, 2.47, 1.74, 8.91, repro,
2008-06-12,-2.27, 6.14, -17.36, 2.54, 1.80, 9.13, repro,
2008-06-13,0.03, 5.86, -25.22, 2.50, 1.87, 8.98, repro,
2008-06-14,-0.89, 6.31, -20.18, 2.61, 2.03, 9.36, repro,
2008-06-15,-1.70, 6.80, -19.10, 2.82, 2.20, 10.32, repro,
2008-06-16,-1.33, 6.61, -12.88, 2.62, 2.11, 9.64, repro,
2008-06-17,-1.55, 7.03, -16.51, 2.67, 2.14, 9.80, repro,
2008-06-18,-0.82, 7.14, -20.84, 2.63, 2.12, 9.87, repro,
2008-06-19,0.07, 6.41, -23.92, 2.69, 2.24, 9.98, repro,
2008-06-20,-1.43, 6.08, -15.09, 2.64, 2.19, 9.84, repro,
2008-06-21,0.13, 4.21, -20.32, 2.55, 1.96, 9.51, repro,
2008-06-22,-1.90, 5.93, -15.48, 2.56, 1.99, 9.49, repro,
2008-06-23,-2.66, 6.82, -8.67, 2.60, 2.13, 9.75, repro,
2008-06-24,-0.23, 5.54, -23.42, 2.57, 2.08, 9.41, repro,
2008-06-25,-2.03, 6.14, -17.10, 2.64, 2.14, 9.75, repro,
2008-06-26,-2.00, 6.27, -5.52, 2.70, 2.25, 10.04, repro,
2008-06-27,-1.03, 5.89, -9.31, 2.65, 2.15, 9.67, repro,
2008-06-28,-0.24, 3.95, -21.34, 2.54, 2.03, 9.31, repro,
2008-06-29,-2.04, 4.31, -20.92, 2.72, 2.12, 9.95, repro,
2008-06-30,-3.01, 6.20, -7.90, 2.62, 2.13, 9.55, repro,
2008-07-01,-3.61, 4.84, -1.29, 2.68, 2.21, 9.75, repro,
2008-07-02,-0.14, 5.93, -14.70, 2.66, 2.16, 9.65, repro,
2008-07-03,-1.13, 6.43, -15.24, 2.73, 2.17, 9.75, repro,
2008-07-04,-1.63, 3.53, -9.36, 2.56, 1.78, 9.17, repro,
2008-07-05,-2.39, 6.45, -12.94, 2.57, 2.03, 9.32, repro,
2008-07-06,-3.11, 6.36, -1.01, 2.78, 1.89, 9.89, repro,
2008-07-07,-1.51, 5.92, -12.01, 2.66, 2.12, 9.69, repro,
2008-07-08,-0.67, 6.58, -12.74, 2.61, 2.19, 9.57, repro,
2008-07-09,-0.37, 6.40, -16.83, 2.73, 2.23, 10.07, repro,
2008-07-10,-2.27, 5.87, -7.33, 2.65, 2.23, 9.65, repro,
2008-07-11,-0.82, 6.05, -8.25, 2.80, 2.31, 10.31, repro,
2008-07-12,-1.57, 6.37, -12.66, 2.69, 2.19, 9.87, repro,
2008-07-13,-0.50, 6.27, -11.33, 2.81, 2.54, 10.32, repro,
2008-07-14,-3.40, 5.00, -7.85, 2.75, 2.27, 10.13, repro,
2008-07-15,-0.62, 5.79, -18.09, 2.67, 2.31, 9.63, repro,
2008-07-16,-1.28, 3.19, -3.83, 2.56, 2.04, 9.53, repro,
2008-07-17,-3.17, 3.83, 4.10, 2.59, 2.05, 9.46, repro,
2008-07-18,-1.52, 5.21, -1.40, 2.90, 2.25, 10.53, repro,
2008-07-19,-1.15, 5.15, -13.72, 2.91, 2.29, 10.85, repro,
2008-07-20,-3.43, 4.62, 1.01, 2.46, 1.78, 8.91, repro,
2008-07-21,-1.40, 5.52, -11.29, 2.53, 1.85, 9.26, repro,
2008-07-22,-1.97, 5.77, -2.74, 2.58, 2.09, 9.58, repro,
2008-07-23,-2.73, 6.24, -6.87, 2.74, 2.26, 10.05, repro,
2008-07-24,0.97, 8.05, -26.92, 2.76, 2.23, 10.22, repro,
2008-07-25,-3.55, 2.93, -6.70, 2.93, 2.35, 10.58, repro,
2008-07-26,-2.58, 4.12, 0.70, 2.55, 2.10, 9.56, repro,
2008-07-27,-1.71, 4.45, -5.41, 2.53, 2.08, 9.43, repro,
2008-07-28,-2.87, 5.14, 4.71, 2.70, 2.15, 9.84, repro,
2008-07-29,0.13, 4.54, -14.03, 2.82, 2.23, 10.25, repro,
2008-07-30,-2.51, 5.93, -0.20, 2.64, 2.17, 9.88, repro,
2008-07-31,-2.58, 5.80, -4.03, 2.66, 2.21, 10.06, repro,
2008-08-01,-2.91, 4.99, -0.79, 2.57, 2.09, 9.66, repro,
2008-08-02,-2.37, 6.18, -0.34, 2.67, 2.12, 9.87, repro,
2008-08-03,-0.99, 5.35, -13.27, 2.65, 2.14, 9.83, repro,
2008-08-04,-2.76, 5.17, -8.68, 2.78, 2.23, 10.23, repro,
2008-08-05,-1.30, 5.52, -7.54, 2.54, 1.79, 9.12, repro,
2008-08-06,-2.59, 5.65, -9.23, 2.74, 1.95, 9.97, repro,
2008-08-07,-4.76, 5.44, -9.53, 2.82, 2.17, 10.25, repro,
2008-08-08,-2.15, 5.74, -9.90, 2.61, 1.87, 9.63, repro,
2008-08-09,-1.62, 6.12, -16.41, 2.60, 2.08, 9.59, repro,
2008-08-10,-1.84, 2.90, -8.10, 2.61, 2.05, 9.75, repro,
2008-08-11,-2.88, 1.57, -4.35, 2.59, 2.09, 9.50, repro,
2008-08-12,-3.40, 4.47, -6.01, 2.64, 2.11, 9.69, repro,
2008-08-13,-3.00, 4.93, -4.53, 2.71, 2.22, 9.91, repro,
2008-08-14,-1.86, 6.04, -13.37, 2.63, 2.16, 9.75, repro,
2008-08-15,0.96, 7.87, -21.94, 2.50, 1.77, 9.25, repro,
2008-08-16,-2.84, 1.99, -19.95, 2.57, 1.93, 9.35, repro,
2008-08-17,-1.83, 5.67, -4.94, 2.63, 2.09, 9.63, repro,
2008-08-18,-0.63, 5.02, -15.95, 2.66, 2.05, 9.62, repro,
2008-08-19,-3.72, 4.22, -1.96, 2.59, 2.04, 9.43, repro,
2008-08-20,-0.67, 5.88, -2.84, 2.70, 2.09, 9.79, repro,
2008-08-21,-1.80, 6.09, -4.42, 2.60, 2.09, 9.51, repro,
2008-08-22,-1.92, 5.41, -2.68, 2.63, 2.09, 9.61, repro,
2008-08-23,-1.12, 4.67, -8.90, 2.68, 2.11, 9.85, repro,
2008-08-24,-2.20, 6.03, -8.64, 2.78, 2.19, 10.23, repro,
2008-08-25,-3.31, 5.35, 5.65, 2.61, 2.00, 9.53, repro,
2008-08-26,-2.65, 5.21, 0.25, 2.68, 2.04, 9.89, repro,
2008-08-27,-1.88, 3.22, 2.12, 2.61, 2.02, 9.68, repro,
2008-08-28,-1.33, 3.86, -1.12, 2.81, 2.20, 10.47, repro,
2008-08-29,-1.99, 5.72, -3.03, 2.65, 2.12, 9.83, repro,
2008-08-30,-2.77, 4.90, 8.03, 2.72, 2.13, 9.79, repro,
2008-08-31,-7.71, 5.27, 5.21, 2.56, 1.85, 9.22, repro,
2008-09-01,0.44, 4.31, -13.18, 2.58, 1.89, 9.51, repro,
2008-09-02,1.06, 4.70, -14.16, 2.61, 1.87, 9.75, repro,
2008-09-03,-0.71, 4.34, -4.42, 2.62, 1.95, 9.70, repro,
2008-09-04,-0.32, 4.73, -4.99, 2.85, 2.10, 10.65, repro,
2008-09-05,0.23, 3.81, -1.61, 2.69, 1.90, 10.06, repro,
2008-09-06,0.01, 3.81, -3.95, 2.70, 1.89, 9.98, repro,
2008-09-07,-0.15, 3.98, -5.22, 2.70, 2.02, 9.95, repro,
2008-09-08,0.63, 4.67, -12.63, 2.67, 2.02, 9.91, repro,
2008-09-09,-1.43, 5.23, -4.56, 2.54, 1.80, 9.14, repro,
2008-09-10,-0.26, 4.31, -7.90, 2.59, 1.92, 9.68, repro,
2008-09-11,1.11, 4.26, -0.64, 2.76, 2.09, 10.78, repro,
2008-09-12,0.97, 3.10, -3.88, 2.67, 1.96, 10.19, repro,
2008-09-13,1.11, 3.13, -8.94, 2.88, 2.12, 10.69, repro,
2008-09-14,1.17, 4.41, -10.31, 2.78, 1.99, 10.18, repro,
2008-09-15,-0.07, 4.36, -14.46, 2.66, 2.00, 9.91, repro,
2008-09-16,-0.66, 4.59, -10.77, 2.69, 2.05, 9.82, repro,
2008-09-17,-0.15, 4.55, -6.27, 2.81, 2.10, 10.50, repro,
2008-09-18,0.54, 3.26, -14.85, 2.75, 2.14, 10.38, repro,
2008-09-19,-0.27, 4.23, -8.91, 2.50, 1.76, 9.06, repro,
2008-09-20,-2.11, 3.27, 9.16, 2.59, 1.81, 9.33, repro,
2008-09-21,0.35, 4.05, -8.37, 2.50, 1.74, 9.04, repro,
2008-09-22,-0.94, 3.95, -0.13, 2.56, 1.84, 9.56, repro,
2008-09-23,0.04, 2.62, -1.27, 2.54, 1.82, 9.26, repro,
2008-09-24,-0.48, 3.54, -6.48, 2.70, 2.04, 9.99, repro,
2008-09-25,-2.42, 4.43, -4.85, 2.54, 1.81, 9.45, repro,
2008-09-26,-1.04, 3.46, -1.14, 2.56, 1.83, 9.45, repro,
2008-09-27,-0.93, 3.22, -5.03, 2.86, 2.06, 10.47, repro,
2008-09-28,-1.77, 3.07, -1.12, 2.61, 1.90, 9.54, repro,
2008-09-29,0.17, 3.48, -20.03, 2.68, 2.00, 9.95, repro,
2008-09-30,-1.40, 3.94, -0.69, 2.67, 1.91, 9.74, repro,
2008-10-01,-2.71, 3.52, -7.96, 2.62, 1.93, 9.68, repro,
2008-10-02,-1.92, 3.27, -3.18, 2.67, 1.83, 9.54, repro,
2008-10-03,-0.72, 3.92, -6.38, 2.70, 1.95, 10.25, repro,
2008-10-04,-1.51, 3.10, -3.42, 2.60, 1.77, 9.12, repro,
2008-10-05,-1.84, 1.36, 1.40, 2.52, 1.81, 9.09, repro,
2008-10-06,-3.48, 3.19, 2.50, 2.49, 1.76, 8.93, repro,
2008-10-07,-0.50, 3.15, -2.24, 2.57, 1.74, 9.05, repro,
2008-10-08,-0.59, 3.37, -3.26, 2.65, 1.81, 9.41, repro,
2008-10-09,0.42, 3.76, -2.08, 2.59, 1.75, 9.34, repro,
2008-10-10,0.32, 4.47, -7.65, 2.58, 1.80, 9.20, repro,
2008-10-11,-0.37, 2.49, -6.38, 2.45, 1.73, 8.82, repro,
2008-10-12,-0.56, 2.80, -11.65, 2.45, 1.72, 8.77, repro,
2008-10-13,0.03, 3.33, -10.26, 2.48, 1.75, 8.95, repro,
2008-10-14,0.47, 3.67, -13.74, 2.46, 1.75, 8.97, repro,
2008-10-15,-2.16, 3.00, -7.54, 2.57, 1.78, 9.14, repro,
2008-10-16,-1.74, 4.04, -4.48, 2.66, 1.78, 9.43, repro,
2008-10-17,-0.74, 4.43, -15.73, 2.50, 1.78, 9.02, repro,
2008-10-18,-0.21, 4.12, -12.95, 2.46, 1.72, 8.74, repro,
2008-10-19,0.80, 4.11, -14.62, 2.51, 1.75, 8.92, repro,
2008-10-20,-1.24, 3.79, -6.99, 2.47, 1.73, 8.81, repro,
2008-10-21,-0.45, 3.56, -7.08, 2.59, 1.76, 9.52, repro,
2008-10-22,-1.05, 5.40, -13.42, 2.53, 1.76, 9.11, repro,
2008-10-23,-0.52, 3.85, -8.41, 2.42, 1.73, 8.73, repro,
2008-10-24,-0.19, 3.77, -2.41, 2.41, 1.71, 8.71, repro,
2008-10-25,-0.62, 2.76, -3.98, 2.41, 1.72, 8.66, repro,
2008-10-26,0.74, 4.93, -15.94, 2.60, 1.85, 9.73, repro,
2008-10-27,-0.25, 6.36, -20.30, 2.54, 1.84, 9.54, repro,
2008-10-28,-0.58, 4.40, -12.09, 2.55, 1.75, 8.94, repro,
2008-10-29,0.85, 4.16, -14.51, 2.55, 1.79, 9.12, repro,
2008-10-30,-0.89, 3.70, -5.62, 2.45, 1.77, 8.97, repro,
2008-10-31,-1.89, 5.28, -10.60, 2.57, 1.76, 9.38, repro,
2008-11-01,-1.97, 4.44, -9.17, 2.49, 1.76, 9.29, repro,
2008-11-02,-4.37, 4.01, 4.65, 2.48, 1.80, 9.05, repro,
2008-11-03,-1.72, 3.43, 1.07, 2.66, 1.88, 9.55, repro,
2008-11-04,-1.90, 4.04, 5.76, 2.54, 1.83, 9.59, repro,
2008-11-05,-0.59, 5.31, -3.36, 2.49, 1.75, 9.33, repro,
2008-11-06,-0.71, 3.82, -5.57, 2.52, 1.83, 9.49, repro,
2008-11-07,0.90, 5.32, -7.98, 2.62, 1.90, 9.88, repro,
2008-11-08,0.63, 6.61, -15.60, 2.50, 1.82, 9.30, repro,
2008-11-09,1.42, 4.23, -2.48, 2.50, 1.78, 9.40, repro,
2008-11-10,-0.92, 3.10, 0.96, 2.46, 1.76, 8.97, repro,
2008-11-11,-2.49, 3.89, -0.36, 2.54, 1.82, 9.62, repro,
2008-11-12,-0.08, 4.59, -10.97, 2.54, 1.82, 9.46, repro,
2008-11-13,0.45, 6.25, -6.23, 2.51, 1.81, 9.15, repro,
2008-11-14,-0.45, 2.71, -0.82, 2.54, 1.85, 9.39, repro,
2008-11-15,0.56, 4.65, -13.98, 2.51, 1.82, 9.21, repro,
2008-11-16,-0.44, 4.53, -13.70, 2.57, 1.84, 9.63, repro,
2008-11-17,-0.85, 4.63, -10.35, 2.54, 1.83, 9.51, repro,
2008-11-18,-0.28, 4.53, -13.91, 2.60, 1.92, 9.90, repro,
2008-11-19,-0.83, 4.72, -13.01, 2.59, 1.95, 9.74, repro,
2008-11-20,-0.94, 5.23, -19.18, 2.57, 1.85, 9.59, repro,
2008-11-21,0.23, 5.34, -16.05, 2.67, 1.86, 9.90, repro,
2008-11-22,-0.27, 4.63, -7.23, 2.66, 1.94, 10.18, repro,
2008-11-23,-2.27, 4.77, -3.27, 2.70, 1.92, 9.91, repro,
2008-11-24,-0.05, 4.02, -15.72, 2.67, 1.89, 9.91, repro,
2008-11-25,-1.00, 3.67, -3.54, 2.49, 1.76, 8.90, repro,
2008-11-26,-0.34, 4.17, -8.29, 2.54, 1.75, 9.31, repro,
2008-11-27,-0.72, 4.02, -8.41, 2.56, 1.79, 9.44, repro,
2008-11-28,-1.07, 4.39, -3.93, 2.57, 1.82, 9.57, repro,
2008-11-29,-1.53, 4.68, -6.59, 2.68, 1.86, 9.75, repro,
2008-11-30,-0.28, 4.59, -9.36, 2.63, 1.77, 9.46, repro,
2008-12-01,-0.42, 4.36, -11.51, 2.55, 1.77, 9.30, repro,
2008-12-02,-1.21, 4.65, 0.66, 2.51, 1.76, 9.29, repro,
2008-12-03,-1.22, 7.75, -12.26, 2.47, 1.74, 9.21, repro,
2008-12-04,0.29, 3.54, -17.29, 2.54, 1.85, 9.65, repro,
2008-12-05,-1.13, 4.50, -9.30, 2.65, 1.80, 9.75, repro,
2008-12-06,-1.25, 4.46, -9.48, 2.60, 1.85, 9.72, repro,
2008-12-07,-0.08, 4.93, -8.15, 2.61, 1.85, 9.71, repro,
2008-12-08,0.68, 4.16, -3.48, 2.48, 1.75, 9.27, repro,
2008-12-09,0.57, 6.61, -12.85, 2.48, 1.74, 9.30, repro,
2008-12-10,-0.95, 3.93, -14.57, 2.53, 1.76, 9.39, repro,
