PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAL
Station name,Port_Alberni
Begin Date, 2002-05-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.2563290054 North Latitude, -124.8609560946 East Longitude, 92.78453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-21,0.78, -2.42, 15.76, 2.14, 1.49, 6.86, repro,
2010-10-22,0.16, -1.37, 22.41, 2.15, 1.48, 6.81, repro,
2010-10-23,0.33, -1.95, 15.52, 2.18, 1.49, 6.86, repro,
2010-10-24,-0.98, -3.10, 26.14, 2.16, 1.48, 6.87, repro,
2010-10-25,-0.84, -0.93, 16.56, 2.24, 1.52, 7.07, repro,
2010-10-26,-1.26, -1.89, 18.27, 2.13, 1.47, 6.72, repro,
2010-10-27,-1.14, -2.08, 14.14, 2.14, 1.46, 6.76, repro,
2010-10-28,-1.19, -1.23, 12.91, 2.13, 1.47, 6.76, repro,
2010-10-29,-0.08, -1.42, 8.90, 2.15, 1.48, 6.81, repro,
2010-10-30,-1.32, -1.56, 20.73, 2.17, 1.52, 6.95, repro,
2010-10-31,1.09, -2.14, 25.51, 2.22, 1.55, 7.16, repro,
2010-11-01,-2.59, -2.26, 12.57, 2.21, 1.55, 7.22, repro,
2010-11-02,-0.99, -2.26, 11.91, 2.14, 1.49, 6.83, repro,
2010-11-03,-0.09, -1.88, 1.58, 2.15, 1.47, 6.79, repro,
2010-11-04,-1.67, -0.57, 6.44, 2.15, 1.48, 6.85, repro,
2010-11-05,-0.22, -1.12, 21.18, 2.15, 1.51, 6.91, repro,
2010-11-06,0.52, -1.83, 19.65, 2.20, 1.51, 6.94, repro,
2010-11-07,0.93, -1.47, 19.30, 2.15, 1.49, 6.83, repro,
2010-11-08,0.54, -1.44, 12.86, 2.14, 1.47, 6.76, repro,
2010-11-09,0.73, -1.65, 12.53, 2.15, 1.47, 6.75, repro,
2010-11-10,-0.19, -1.27, 14.95, 2.17, 1.50, 6.84, repro,
2010-11-11,1.37, -1.61, 6.88, 2.14, 1.47, 6.76, repro,
2010-11-12,1.02, 0.35, -1.36, 2.15, 1.48, 6.75, repro,
2010-11-13,1.36, -0.77, 3.65, 2.34, 1.69, 7.71, repro,
2010-11-14,1.47, -1.55, 7.67, 2.19, 1.54, 7.02, repro,
2010-11-15,0.66, -2.37, 7.79, 2.18, 1.50, 6.89, repro,
2010-11-16,-0.43, -0.90, 6.25, 2.25, 1.53, 7.05, repro,
2010-11-17,-0.83, -1.61, 3.66, 2.27, 1.56, 7.20, repro,
2010-11-18,-0.16, -2.18, 10.58, 2.20, 1.49, 6.93, repro,
2010-11-19,1.54, -1.93, 6.01, 2.26, 1.54, 7.02, repro,
2010-11-20,0.11, -1.97, 8.17, 2.17, 1.49, 6.85, repro,
2010-11-21,0.86, -1.95, 8.51, 2.26, 1.57, 7.28, repro,
2010-11-22,0.95, -2.16, 14.17, 2.25, 1.56, 7.26, repro,
2010-11-23,-1.80, -2.80, 15.47, 2.19, 1.49, 6.88, repro,
2010-11-24,-1.45, -1.60, 11.20, 2.19, 1.50, 6.87, repro,
2010-11-25,-1.39, -0.89, 12.24, 2.21, 1.48, 6.93, repro,
2010-11-26,-3.19, -3.84, 9.54, 2.17, 1.48, 6.82, repro,
2010-11-27,-1.09, -2.77, 13.04, 2.19, 1.47, 6.81, repro,
2010-11-28,-0.14, -1.48, 14.54, 2.18, 1.46, 6.78, repro,
2010-11-29,0.44, -1.16, 5.38, 2.19, 1.47, 6.82, repro,
2010-11-30,-1.57, -1.28, 7.61, 2.17, 1.46, 6.75, repro,
2010-12-01,0.57, -1.68, 8.09, 2.15, 1.46, 6.72, repro,
2010-12-02,0.72, -1.23, 6.19, 2.15, 1.45, 6.68, repro,
2010-12-03,0.85, -1.01, 3.10, 2.14, 1.45, 6.65, repro,
2010-12-04,0.48, -0.31, 0.99, 2.20, 1.47, 6.83, repro,
2010-12-05,-0.04, -0.78, 4.88, 2.27, 1.48, 6.95, repro,
2010-12-06,1.16, -0.88, 5.75, 2.21, 1.49, 6.87, repro,
2010-12-07,-1.03, -1.40, 0.46, 2.21, 1.49, 6.85, repro,
2010-12-08,-2.96, -1.66, -2.01, 2.17, 1.47, 6.80, repro,
2010-12-09,-2.14, -1.08, 7.00, 2.16, 1.46, 6.74, repro,
2010-12-10,1.39, -0.22, 7.35, 2.24, 1.51, 7.00, repro,
2010-12-11,0.33, -1.24, 10.38, 2.19, 1.49, 6.87, repro,
2010-12-12,-2.68, -2.29, 6.44, 2.21, 1.47, 6.89, repro,
2010-12-13,2.41, 1.34, 5.38, 2.23, 1.52, 7.11, repro,
2010-12-14,-1.81, -2.56, 13.77, 2.25, 1.52, 7.01, repro,
2010-12-15,0.06, -0.57, 5.75, 2.22, 1.51, 6.92, repro,
2010-12-16,0.31, -0.20, 0.83, 2.18, 1.48, 6.79, repro,
2010-12-17,0.37, -0.35, 1.76, 2.20, 1.50, 6.83, repro,
2010-12-18,1.08, -1.22, 9.81, 2.21, 1.51, 6.90, repro,
2010-12-19,0.70, -0.97, 5.51, 2.22, 1.50, 6.97, repro,
2010-12-20,0.49, -1.22, 9.02, 2.22, 1.49, 6.85, repro,
2010-12-21,-0.20, -0.24, 5.69, 2.22, 1.50, 6.86, repro,
2010-12-22,-0.37, -0.87, 3.92, 2.34, 1.60, 7.19, repro,
2010-12-23,1.02, -0.26, 1.42, 2.24, 1.54, 7.01, repro,
2010-12-24,-2.64, -1.76, -6.94, 2.19, 1.48, 6.83, repro,
2010-12-25,-0.75, -0.74, 3.16, 2.16, 1.46, 6.67, repro,
2010-12-26,1.06, -0.67, 7.15, 2.17, 1.47, 6.72, repro,
2010-12-27,-0.32, -0.20, -2.28, 2.22, 1.50, 6.90, repro,
2010-12-28,0.30, -0.73, 1.14, 2.25, 1.51, 6.99, repro,
2010-12-29,0.81, -1.36, 8.16, 2.29, 1.52, 7.04, repro,
2010-12-30,0.91, 1.39, 6.43, 2.23, 1.51, 6.91, repro,
2010-12-31,1.61, 0.01, 6.31, 2.20, 1.49, 6.86, repro,
2011-01-01,1.06, -0.19, 4.21, 2.19, 1.49, 6.84, repro,
2011-01-02,1.44, -0.21, -2.57, 2.34, 1.61, 7.22, repro,
2011-01-03,1.20, -0.73, -0.83, 2.24, 1.55, 7.04, repro,
2011-01-04,0.69, -1.30, 5.06, 2.27, 1.53, 7.01, repro,
2011-01-05,2.12, -0.07, -10.50, 2.22, 1.49, 6.88, repro,
2011-01-06,1.75, -0.45, 0.57, 2.22, 1.51, 6.81, repro,
2011-01-07,-0.98, 0.15, 3.66, 2.22, 1.50, 6.81, repro,
2011-01-08,1.39, -1.33, -5.72, 2.22, 1.51, 6.80, repro,
2011-01-09,2.18, -1.44, -5.22, 2.17, 1.46, 6.70, repro,
2011-01-10,1.36, -0.67, -2.16, 2.25, 1.54, 6.93, repro,
2011-01-11,1.90, -0.30, 0.24, 2.29, 1.57, 7.04, repro,
2011-01-12,-0.46, -0.60, -4.03, 2.17, 1.46, 6.68, repro,
2011-01-13,-1.49, -1.50, -7.89, 2.21, 1.50, 6.81, repro,
2011-01-14,-0.64, 1.87, 2.67, 2.24, 1.50, 6.84, repro,
2011-01-15,-1.85, -0.99, -7.91, 2.24, 1.50, 6.86, repro,
2011-01-16,0.75, -1.16, 7.28, 2.21, 1.47, 6.79, repro,
2011-01-17,1.44, -0.66, 3.89, 2.18, 1.46, 6.70, repro,
2011-01-18,2.37, 0.08, 1.11, 2.20, 1.48, 6.81, repro,
2011-01-19,1.81, 0.11, -3.86, 2.25, 1.52, 6.91, repro,
2011-01-20,0.59, 0.37, 0.78, 2.18, 1.46, 6.73, repro,
2011-01-21,1.65, -0.58, 4.79, 2.25, 1.51, 6.87, repro,
2011-01-22,1.55, -0.61, 3.62, 2.22, 1.50, 6.83, repro,
2011-01-23,1.83, -0.31, 6.62, 2.22, 1.49, 6.79, repro,
2011-01-24,-0.31, 0.18, 6.07, 2.20, 1.48, 6.82, repro,
2011-01-25,0.87, -0.02, 1.82, 2.16, 1.45, 6.67, repro,
2011-01-26,3.14, 1.56, -4.29, 2.44, 1.61, 7.35, repro,
2011-01-27,1.62, -0.51, -0.30, 2.22, 1.48, 6.82, repro,
2011-01-28,0.59, -0.19, -1.46, 2.18, 1.46, 6.72, repro,
2011-01-29,0.22, -0.49, 0.04, 2.19, 1.46, 6.74, repro,
2011-01-30,0.16, 0.02, -2.44, 2.17, 1.46, 6.70, repro,
2011-01-31,2.54, 0.44, -4.21, 2.20, 1.48, 6.79, repro,
2011-02-01,1.79, -0.13, -5.09, 2.20, 1.48, 6.81, repro,
2011-02-02,2.58, 0.02, -4.96, 2.20, 1.49, 6.86, repro,
2011-02-03,4.04, 0.51, -5.18, 2.18, 1.46, 6.78, repro,
2011-02-04,1.04, -0.71, 2.00, 2.24, 1.53, 7.18, repro,
2011-02-05,0.21, -0.70, -5.18, 2.20, 1.48, 6.79, repro,
2011-02-06,1.38, -0.65, -1.72, 2.27, 1.55, 7.02, repro,
2011-02-07,1.69, -0.15, -5.15, 2.25, 1.53, 6.95, repro,
2011-02-08,2.34, -0.50, -4.88, 2.26, 1.52, 6.95, repro,
2011-02-09,2.24, -0.30, -0.94, 2.18, 1.45, 6.75, repro,
2011-02-10,0.84, -0.19, 5.49, 2.18, 1.45, 6.72, repro,
2011-02-11,1.52, -0.71, 3.66, 2.24, 1.52, 6.89, repro,
2011-02-12,-3.59, -3.67, 5.87, 2.23, 1.53, 6.93, repro,
2011-02-13,0.19, -1.05, 7.56, 2.20, 1.49, 6.81, repro,
2011-02-14,0.65, -1.57, 4.51, 2.22, 1.49, 6.89, repro,
2011-02-15,-1.37, -1.61, 1.71, 2.24, 1.52, 7.15, repro,
2011-02-16,7.73, -1.96, -1.56, 2.20, 1.52, 7.07, repro,
2011-02-17,0.45, -1.07, 8.48, 2.19, 1.48, 6.80, repro,
2011-02-18,1.52, -1.61, -3.52, 2.18, 1.49, 6.81, repro,
2011-02-19,2.15, -1.41, -0.16, 2.20, 1.47, 6.73, repro,
2011-02-20,2.01, -0.03, -1.78, 2.17, 1.45, 6.71, repro,
2011-02-21,1.86, -0.14, 3.57, 2.18, 1.45, 6.73, repro,
2011-02-22,0.96, -1.46, 2.22, 2.18, 1.47, 6.69, repro,
2011-02-23,2.36, -0.83, -4.40, 2.22, 1.51, 7.02, repro,
2011-02-24,0.93, -1.51, 0.11, 2.16, 1.44, 6.67, repro,
2011-02-25,0.96, -0.48, 0.17, 2.17, 1.45, 6.70, repro,
2011-02-26,1.16, -0.52, 5.01, 2.19, 1.46, 6.78, repro,
2011-02-27,0.02, -0.65, 13.32, 2.17, 1.45, 6.71, repro,
2011-02-28,0.03, -1.15, -1.12, 2.15, 1.45, 6.69, repro,
2011-03-01,0.30, 0.44, -1.62, 2.17, 1.45, 6.75, repro,
2011-03-02,-2.30, -1.86, -17.45, 2.16, 1.45, 6.70, repro,
2011-03-03,0.65, -0.88, -15.62, 2.17, 1.45, 6.74, repro,
2011-03-04,2.07, -0.33, -12.75, 2.16, 1.44, 6.68, repro,
2011-03-05,2.22, -0.08, -15.86, 2.16, 1.46, 6.75, repro,
2011-03-06,2.01, -1.31, -9.54, 2.14, 1.45, 6.69, repro,
2011-03-07,0.59, -0.97, 0.36, 2.18, 1.45, 6.74, repro,
2011-03-08,1.39, -0.45, -1.01, 2.16, 1.44, 6.67, repro,
2011-03-09,0.69, -0.74, -6.24, 2.20, 1.45, 6.76, repro,
2011-03-10,-2.04, -0.13, -0.78, 2.26, 1.50, 6.88, repro,
2011-03-11,-0.31, -0.01, -4.49, 2.16, 1.46, 6.75, repro,
2011-03-12,-0.66, 0.39, -1.79, 2.18, 1.45, 6.75, repro,
2011-03-13,-0.68, -0.40, -7.20, 2.18, 1.46, 6.77, repro,
2011-03-14,-1.32, -2.61, -1.08, 2.22, 1.47, 6.82, repro,
2011-03-15,-0.12, -2.74, -4.22, 2.19, 1.45, 6.76, repro,
2011-03-16,-1.89, -1.68, 5.53, 2.23, 1.48, 6.88, repro,
2011-03-17,0.72, -0.66, -0.02, 2.29, 1.51, 6.99, repro,
2011-03-18,1.27, -0.08, -9.16, 2.23, 1.49, 6.87, repro,
2011-03-19,0.96, -0.26, -6.42, 2.22, 1.48, 7.03, repro,
2011-03-20,-0.13, -0.75, -3.12, 2.19, 1.45, 6.72, repro,
2011-03-21,0.23, -0.56, -3.12, 2.24, 1.48, 6.87, repro,
2011-03-22,0.66, 0.07, 4.07, 2.28, 1.51, 6.98, repro,
2011-03-23,1.52, -0.20, -3.65, 2.22, 1.49, 6.82, repro,
2011-03-24,1.85, -0.35, -0.63, 2.18, 1.45, 6.72, repro,
2011-03-25,1.14, -0.95, -0.40, 2.22, 1.47, 6.79, repro,
2011-03-26,1.68, -1.37, -2.29, 2.22, 1.49, 6.84, repro,
2011-03-27,1.51, -0.64, -3.77, 2.18, 1.47, 6.80, repro,
2011-03-28,1.40, -0.47, -1.56, 2.19, 1.46, 6.77, repro,
2011-03-29,0.29, -0.08, -2.78, 2.24, 1.47, 6.83, repro,
2011-03-30,2.53, 0.77, -2.86, 2.19, 1.45, 6.74, repro,
2011-03-31,3.81, 0.55, -0.49, 2.22, 1.48, 6.82, repro,
2011-04-01,-0.27, -1.08, 1.41, 2.20, 1.49, 6.81, repro,
2011-04-02,1.61, -0.10, -0.12, 2.33, 1.54, 7.10, repro,
2011-04-03,0.83, 0.34, -5.02, 2.19, 1.45, 6.77, repro,
2011-04-04,2.06, 0.36, 3.62, 2.26, 1.50, 6.96, repro,
2011-04-05,2.82, 0.32, -3.32, 2.27, 1.50, 7.02, repro,
2011-04-06,1.18, -0.44, -0.06, 2.21, 1.48, 6.86, repro,
2011-04-07,1.22, -0.35, -2.81, 2.17, 1.46, 6.76, repro,
2011-04-08,1.22, -0.11, 0.08, 2.22, 1.49, 6.85, repro,
2011-04-09,1.73, -1.73, 6.25, 2.21, 1.48, 6.79, repro,
2011-04-10,0.05, -0.40, 4.09, 2.25, 1.49, 6.87, repro,
2011-04-11,0.39, -1.76, -0.66, 2.32, 1.56, 7.06, repro,
2011-04-12,1.74, -0.27, -5.81, 2.24, 1.51, 6.87, repro,
2011-04-13,1.02, 0.10, -1.85, 2.16, 1.46, 6.72, repro,
2011-04-14,0.16, -0.80, -8.78, 2.17, 1.45, 6.72, repro,
2011-04-15,3.51, -0.66, -7.25, 2.17, 1.45, 6.72, repro,
2011-04-16,2.05, -0.45, -8.93, 2.16, 1.46, 6.75, repro,
2011-04-17,0.80, -0.83, -5.29, 2.14, 1.45, 6.68, repro,
2011-04-18,1.33, -0.49, -4.95, 2.16, 1.45, 6.73, repro,
2011-04-19,2.49, -0.54, 1.56, 2.15, 1.45, 6.67, repro,
2011-04-20,2.77, 0.02, -2.94, 2.15, 1.44, 6.67, repro,
2011-04-21,2.22, 0.05, 1.11, 2.20, 1.48, 6.93, repro,
2011-04-22,0.83, 0.85, -3.79, 2.16, 1.45, 6.71, repro,
2011-04-23,1.23, -0.32, 0.73, 2.17, 1.45, 6.76, repro,
2011-04-24,2.82, -0.69, 4.97, 2.16, 1.45, 6.73, repro,
2011-04-25,0.17, 0.02, -2.92, 2.14, 1.44, 6.69, repro,
2011-04-26,2.49, -0.94, -1.65, 2.16, 1.44, 6.72, repro,
2011-04-27,0.38, -0.84, -3.68, 2.16, 1.46, 6.76, repro,
2011-04-28,1.80, -0.52, 1.62, 2.16, 1.46, 6.78, repro,
2011-04-29,2.57, -0.73, -12.00, 2.16, 1.45, 6.77, repro,
2011-04-30,2.14, -0.82, -9.19, 2.16, 1.45, 6.74, repro,
2011-05-01,1.77, -0.02, -15.45, 2.13, 1.44, 6.68, repro,
2011-05-02,0.27, -0.22, -6.15, 2.16, 1.45, 6.73, repro,
2011-05-03,0.97, 0.35, -6.06, 2.20, 1.48, 6.83, repro,
2011-05-04,1.49, 0.42, -11.75, 2.19, 1.48, 6.85, repro,
2011-05-05,2.57, 0.09, -8.48, 2.19, 1.48, 6.96, repro,
2011-05-06,2.29, -0.50, -2.73, 2.17, 1.47, 6.88, repro,
2011-05-07,1.52, -0.46, -2.79, 2.18, 1.48, 6.82, repro,
2011-05-08,1.88, 0.19, -3.28, 2.20, 1.48, 6.84, repro,
2011-05-09,1.65, 0.34, -3.53, 2.20, 1.49, 6.86, repro,
2011-05-10,3.44, -0.64, -0.61, 2.21, 1.49, 6.90, repro,
2011-05-11,0.73, -0.35, -2.31, 2.16, 1.45, 6.73, repro,
2011-05-12,0.51, -2.27, -11.92, 2.14, 1.45, 6.71, repro,
2011-05-13,3.01, -0.64, -8.33, 2.17, 1.45, 6.77, repro,
2011-05-14,2.83, -0.44, -9.47, 2.20, 1.49, 6.90, repro,
2011-05-15,1.31, -0.69, -7.86, 2.21, 1.49, 6.93, repro,
2011-05-16,0.06, -1.16, -6.58, 2.19, 1.48, 6.87, repro,
2011-05-17,2.32, -0.50, -10.62, 2.17, 1.47, 6.80, repro,
2011-05-18,3.64, -0.18, -9.47, 2.19, 1.48, 6.88, repro,
2011-05-19,1.08, 1.51, -10.64, 2.23, 1.52, 7.02, repro,
2011-05-20,3.41, 0.32, -11.16, 2.20, 1.48, 6.89, repro,
2011-05-21,3.37, 1.04, -8.56, 2.20, 1.48, 6.88, repro,
2011-05-22,4.15, -0.36, -7.88, 2.18, 1.48, 6.82, repro,
2011-05-23,2.42, -0.56, -8.17, 2.17, 1.47, 6.79, repro,
2011-05-24,3.07, -0.23, -9.39, 2.18, 1.48, 6.84, repro,
2011-05-25,1.15, -0.17, -3.80, 2.19, 1.48, 6.85, repro,
2011-05-26,1.96, -2.11, -6.19, 2.20, 1.50, 6.94, repro,
2011-05-27,1.53, -1.01, -1.23, 2.18, 1.48, 6.85, repro,
2011-05-28,3.92, -1.47, -11.62, 2.18, 1.48, 6.85, repro,
2011-05-29,3.20, -1.45, -7.28, 2.17, 1.47, 6.78, repro,
2011-05-30,1.96, -1.17, -1.59, 2.18, 1.48, 6.82, repro,
2011-05-31,3.23, -1.39, -9.96, 2.20, 1.48, 6.85, repro,
2011-06-01,1.02, -2.51, -9.76, 2.19, 1.49, 6.88, repro,
2011-06-02,2.64, -2.72, -3.26, 2.19, 1.49, 6.87, repro,
2011-06-03,3.25, -2.68, -8.86, 2.18, 1.48, 6.81, repro,
2011-06-04,3.27, -2.99, -12.63, 2.19, 1.48, 6.85, repro,
2011-06-05,2.29, -3.01, -1.32, 2.20, 1.48, 6.84, repro,
2011-06-06,-0.74, -2.47, -7.16, 2.19, 1.49, 6.85, repro,
2011-06-07,1.07, -1.95, -4.42, 2.19, 1.50, 6.89, repro,
2011-06-08,2.37, -2.28, -9.68, 2.18, 1.48, 6.82, repro,
2011-06-09,2.13, -2.84, -4.41, 2.17, 1.48, 6.78, repro,
2011-06-10,1.27, -2.93, -2.62, 2.18, 1.47, 6.80, repro,
2011-06-11,1.98, -2.72, -1.10, 2.19, 1.49, 6.86, repro,
2011-06-12,0.05, -1.90, -0.95, 2.19, 1.49, 6.88, repro,
2011-06-13,-0.74, -3.32, -2.18, 2.21, 1.49, 6.92, repro,
2011-06-14,1.68, -2.35, -2.68, 2.18, 1.48, 6.83, repro,
2011-06-15,1.59, -2.96, -4.01, 2.17, 1.47, 6.78, repro,
2011-06-16,1.30, -1.55, -5.02, 2.18, 1.48, 6.83, repro,
2011-06-17,0.31, -2.99, 0.11, 2.18, 1.49, 6.86, repro,
2011-06-18,-0.27, -2.41, -4.65, 2.19, 1.49, 6.90, repro,
2011-06-19,1.41, -2.74, -5.57, 2.19, 1.49, 6.88, repro,
2011-06-20,1.54, -2.37, -0.23, 2.16, 1.47, 6.78, repro,
2011-06-21,0.30, -1.02, -0.21, 2.18, 1.48, 6.86, repro,
2011-06-22,2.72, -1.92, -0.41, 2.17, 1.48, 6.83, repro,
2011-06-23,0.91, -2.55, -1.22, 2.19, 1.49, 6.90, repro,
2011-06-24,1.68, -3.16, -3.36, 2.21, 1.53, 7.13, repro,
2011-06-25,-0.33, -2.53, -4.08, 2.18, 1.48, 6.83, repro,
2011-06-26,0.52, -1.73, -0.62, 2.18, 1.47, 6.82, repro,
2011-06-27,0.40, -2.32, 0.27, 2.20, 1.48, 6.88, repro,
2011-06-28,0.31, -2.97, 3.56, 2.20, 1.49, 6.92, repro,
2011-06-29,0.64, -2.41, 1.84, 2.21, 1.49, 6.91, repro,
2011-06-30,-0.04, -2.56, -1.17, 2.19, 1.48, 6.87, repro,
2011-07-01,0.85, -3.86, 4.50, 2.18, 1.48, 6.84, repro,
2011-07-02,0.14, -1.22, 4.48, 2.17, 1.47, 6.80, repro,
2011-07-03,1.86, -2.53, 6.08, 2.19, 1.49, 6.90, repro,
2011-07-04,0.99, -1.66, -6.30, 2.20, 1.49, 6.90, repro,
2011-07-05,0.41, -2.69, -3.06, 2.20, 1.48, 6.88, repro,
2011-07-06,0.20, -1.72, -7.51, 2.18, 1.48, 6.84, repro,
2011-07-07,-0.69, -1.62, 1.78, 2.18, 1.48, 6.82, repro,
2011-07-08,0.72, -3.42, 0.64, 2.18, 1.49, 6.89, repro,
2011-07-09,0.01, -1.97, 6.67, 2.19, 1.49, 6.87, repro,
2011-07-10,1.44, -1.70, -0.27, 2.20, 1.48, 6.88, repro,
2011-07-11,1.65, -2.47, -4.01, 2.19, 1.49, 6.89, repro,
2011-07-12,1.06, -3.06, -0.06, 2.18, 1.47, 6.81, repro,
2011-07-13,2.10, -2.56, 10.57, 2.18, 1.48, 6.84, repro,
2011-07-14,1.25, -2.86, 3.77, 2.20, 1.53, 7.09, repro,
2011-07-15,0.73, -3.80, 1.40, 2.18, 1.48, 6.84, repro,
2011-07-16,-0.08, -1.89, 6.58, 2.32, 1.60, 7.27, repro,
2011-07-17,-0.12, -3.47, -1.44, 2.18, 1.48, 6.82, repro,
2011-07-18,0.38, -1.95, -2.07, 2.17, 1.48, 6.84, repro,
2011-07-19,0.55, -2.76, -2.44, 2.18, 1.49, 6.89, repro,
2011-07-20,0.32, -3.29, -3.95, 2.18, 1.50, 6.87, repro,
2011-07-21,1.00, -4.61, 4.64, 2.21, 1.50, 6.93, repro,
2011-07-22,1.00, -2.57, -1.59, 2.20, 1.49, 6.88, repro,
2011-07-23,0.79, -3.20, -4.15, 2.19, 1.49, 6.85, repro,
2011-07-24,-0.00, -3.25, -0.80, 2.18, 1.48, 6.83, repro,
2011-07-25,1.46, -3.00, 7.35, 2.17, 1.49, 6.85, repro,
2011-07-26,0.20, -3.32, 10.32, 2.21, 1.50, 6.93, repro,
2011-07-27,-0.64, -2.31, 5.99, 2.20, 1.48, 6.87, repro,
2011-07-28,-0.61, -2.13, -0.90, 2.24, 1.51, 6.95, repro,
2011-07-29,0.47, -2.09, -8.04, 2.17, 1.48, 6.82, repro,
2011-07-30,1.50, -4.27, -0.69, 2.17, 1.48, 6.84, repro,
2011-07-31,0.87, -2.75, 7.80, 2.19, 1.50, 6.92, repro,
2011-08-01,0.17, -3.75, -1.99, 2.21, 1.53, 7.12, repro,
2011-08-02,0.97, -2.45, 8.37, 2.20, 1.50, 6.94, repro,
2011-08-03,1.90, -2.55, 2.40, 2.26, 1.53, 7.05, repro,
2011-08-04,2.41, -1.97, 4.28, 2.18, 1.49, 6.87, repro,
2011-08-05,1.60, -2.78, 7.61, 2.16, 1.48, 6.81, repro,
2011-08-06,1.07, -2.23, 4.33, 2.22, 1.52, 6.97, repro,
2011-08-07,1.38, -2.31, 4.75, 2.19, 1.49, 6.90, repro,
2011-08-08,0.52, -3.09, 6.74, 2.18, 1.49, 6.88, repro,
2011-08-09,1.49, -2.32, 7.28, 2.17, 1.48, 6.84, repro,
2011-08-10,0.56, -3.76, 7.51, 2.21, 1.51, 6.94, repro,
2011-08-11,0.46, -3.04, 9.97, 2.27, 1.54, 7.15, repro,
2011-08-12,1.71, -3.05, -2.05, 2.30, 1.53, 7.14, repro,
2011-08-13,1.48, -2.69, 9.30, 2.25, 1.52, 7.00, repro,
2011-08-14,0.20, -2.93, 5.63, 2.24, 1.51, 6.97, repro,
2011-08-15,0.32, -1.74, 4.11, 2.23, 1.51, 6.94, repro,
2011-08-16,0.50, -1.41, 1.71, 2.21, 1.51, 6.93, repro,
2011-08-17,-1.00, -3.42, 2.60, 2.23, 1.52, 6.98, repro,
2011-08-18,1.72, -2.83, -1.84, 2.21, 1.51, 6.96, repro,
2011-08-19,0.77, -2.06, 3.71, 2.21, 1.51, 6.98, repro,
2011-08-20,-0.54, -1.58, 8.91, 2.19, 1.49, 6.88, repro,
2011-08-21,-2.02, -2.83, 15.62, 2.27, 1.52, 7.08, repro,
2011-08-22,-2.51, -0.03, 4.10, 2.21, 1.52, 6.99, repro,
2011-08-23,-0.80, -4.35, 12.48, 2.27, 1.55, 7.08, repro,
2011-08-24,-1.15, -3.26, 1.48, 2.21, 1.51, 6.97, repro,
2011-08-25,1.33, -3.63, 9.46, 2.20, 1.50, 6.94, repro,
2011-08-26,-1.76, -1.86, 11.36, 2.24, 1.55, 7.10, repro,
2011-08-27,0.28, -2.34, 5.95, 2.24, 1.51, 6.97, repro,
2011-08-28,0.78, -2.97, 0.53, 2.22, 1.52, 6.96, repro,
2011-08-29,-0.07, -4.02, 9.35, 2.26, 1.52, 7.05, repro,
2011-08-30,-0.50, -3.08, 8.54, 2.37, 1.59, 7.32, repro,
2011-08-31,0.14, -2.42, 8.15, 2.27, 1.52, 7.05, repro,
2011-09-01,0.07, -3.28, 3.82, 2.24, 1.52, 7.11, repro,
2011-09-02,-1.01, -3.70, 3.90, 2.22, 1.52, 7.05, repro,
2011-09-03,-1.20, -3.05, 8.17, 2.20, 1.50, 6.96, repro,
2011-09-04,0.15, -2.34, 9.14, 2.21, 1.50, 7.00, repro,
2011-09-05,-1.00, -2.06, 12.64, 2.21, 1.49, 6.96, repro,
2011-09-06,-1.06, -1.94, 6.88, 2.19, 1.49, 6.89, repro,
2011-09-07,0.94, -2.63, 0.55, 2.22, 1.51, 6.95, repro,
2011-09-08,0.46, -2.31, 0.68, 2.22, 1.52, 6.97, repro,
2011-09-09,-0.40, -1.12, 4.80, 2.25, 1.53, 7.08, repro,
2011-09-10,0.22, -1.38, 14.06, 2.23, 1.52, 7.01, repro,
2011-09-11,-0.72, -1.61, 14.01, 2.22, 1.51, 6.94, repro,
2011-09-12,-0.12, -2.72, 3.28, 2.22, 1.52, 6.96, repro,
2011-09-13,-0.76, -2.20, 7.52, 2.21, 1.52, 6.93, repro,
2011-09-14,-0.93, -1.99, 3.67, 2.21, 1.50, 6.93, repro,
2011-09-15,-0.86, -2.70, 10.75, 2.19, 1.49, 6.90, repro,
2011-09-16,-0.79, -1.53, 8.85, 2.23, 1.54, 7.00, repro,
2011-09-17,0.24, -3.36, 11.56, 2.19, 1.49, 6.90, repro,
2011-09-18,-1.26, -1.92, 2.22, 2.19, 1.49, 6.87, repro,
2011-09-19,-0.70, -2.45, 5.68, 2.24, 1.54, 7.06, repro,
2011-09-20,0.55, -1.73, 2.68, 2.26, 1.56, 7.10, repro,
2011-09-21,-0.61, 1.31, 20.25, 2.20, 1.50, 6.94, repro,
2011-09-22,-2.31, -2.65, 17.10, 2.22, 1.52, 7.01, repro,
2011-09-23,-6.07, -9.91, 13.28, 2.22, 1.52, 7.06, repro,
2011-09-24,-2.15, -6.00, 8.92, 2.23, 1.52, 7.03, repro,
2011-09-25,0.78, -0.56, 10.42, 2.25, 1.54, 7.18, repro,
2011-09-26,-1.49, -3.76, 15.14, 2.29, 1.56, 7.16, repro,
2011-09-27,-2.82, -5.67, 9.29, 2.24, 1.53, 7.12, repro,
