PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEND
Station name,BEND
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0571588679 North Latitude, -121.3151864491 East Longitude, 1095.83590 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-15,-2.31, 3.24, -3.15, 2.08, 1.47, 6.77, repro,
2012-09-16,-2.29, 3.17, -1.87, 2.07, 1.48, 6.77, repro,
2012-09-17,-0.97, 3.25, -1.10, 2.07, 1.47, 6.76, repro,
2012-09-18,-1.47, 3.29, -1.24, 2.07, 1.47, 6.77, repro,
2012-09-19,-1.56, 3.27, 1.14, 2.07, 1.47, 6.71, repro,
2012-09-20,-3.46, 3.20, -1.46, 2.08, 1.47, 6.78, repro,
2012-09-21,-3.29, 2.87, 4.17, 2.09, 1.48, 6.81, repro,
2012-09-22,-2.33, 3.02, 1.87, 2.05, 1.47, 6.74, repro,
2012-09-23,-2.46, 3.27, -3.13, 2.08, 1.48, 6.81, repro,
2012-09-24,-2.53, 3.40, -1.64, 2.13, 1.51, 6.92, repro,
2012-09-25,-3.35, 3.11, -0.03, 2.13, 1.53, 6.98, repro,
2012-09-26,-2.16, 3.92, 0.29, 2.10, 1.51, 6.88, repro,
2012-09-27,-2.22, 2.55, 1.75, 2.11, 1.50, 6.86, repro,
2012-09-28,-2.23, 2.66, 2.34, 2.11, 1.49, 6.83, repro,
2012-09-29,-0.89, 1.69, -2.76, 2.07, 1.47, 6.78, repro,
2012-09-30,-3.13, 2.85, 0.93, 2.08, 1.47, 6.79, repro,
2012-10-01,-2.28, 3.46, -2.66, 2.10, 1.49, 6.87, repro,
2012-10-02,-1.39, 2.94, -1.89, 2.08, 1.47, 6.76, repro,
2012-10-03,-2.59, 3.42, -1.32, 2.10, 1.52, 6.88, repro,
2012-10-04,-2.31, 3.61, -2.95, 2.08, 1.50, 6.81, repro,
2012-10-05,-2.67, 4.54, 2.40, 2.09, 1.51, 6.85, repro,
2012-10-06,-3.46, 3.78, 2.16, 2.09, 1.49, 6.83, repro,
2012-10-07,-4.10, 4.41, -0.88, 2.12, 1.53, 6.96, repro,
2012-10-08,-3.22, 2.94, 2.04, 2.13, 1.52, 6.93, repro,
2012-10-09,-2.57, 3.01, 0.64, 2.10, 1.49, 6.86, repro,
2012-10-10,-2.81, 2.94, -0.19, 2.08, 1.49, 6.81, repro,
2012-10-11,-3.93, 4.02, 2.88, 2.10, 1.49, 6.83, repro,
2012-10-12,-4.60, 3.32, 5.80, 2.18, 1.52, 7.00, repro,
2012-10-13,-3.03, 4.25, -1.66, 2.12, 1.49, 6.87, repro,
2012-10-14,-2.11, 3.11, -1.10, 2.12, 1.49, 6.86, repro,
2012-10-15,-3.08, 2.26, 18.82, 2.10, 1.50, 6.90, repro,
2012-10-16,-2.96, 3.74, -3.44, 2.17, 1.54, 7.11, repro,
2012-10-17,-1.53, 2.24, 1.75, 2.10, 1.50, 6.87, repro,
2012-10-18,-2.63, 2.83, -5.35, 2.10, 1.49, 6.82, repro,
2012-10-19,-3.21, 3.90, 14.51, 2.14, 1.51, 6.97, repro,
2012-10-20,2.99, 11.43, 9.52, 2.14, 1.52, 7.02, repro,
2012-10-21,-1.22, 2.02, -0.93, 2.12, 1.50, 6.87, repro,
2012-10-22,-1.77, 2.01, -0.32, 2.12, 1.50, 6.91, repro,
2012-10-23,-0.52, 3.06, -1.96, 2.14, 1.54, 7.02, repro,
2012-10-24,-1.26, 2.78, -3.62, 2.13, 1.50, 6.90, repro,
2012-10-25,-2.18, 2.07, -6.60, 2.13, 1.51, 6.93, repro,
2012-10-26,-1.93, 2.69, -7.15, 2.19, 1.52, 6.98, repro,
2012-10-27,-2.65, 2.75, -8.86, 2.13, 1.50, 6.89, repro,
2012-10-28,-2.61, 6.10, 9.07, 2.14, 1.50, 6.93, repro,
2012-10-29,-4.12, -2.35, -3.39, 2.14, 1.51, 6.91, repro,
2012-10-30,-3.41, 1.37, -3.57, 2.12, 1.51, 6.87, repro,
2012-10-31,-2.83, 0.77, -3.53, 2.15, 1.54, 6.98, repro,
2012-11-01,-1.58, 2.33, 0.59, 2.13, 1.51, 6.89, repro,
2012-11-02,-2.16, 1.94, -6.44, 2.18, 1.55, 7.12, repro,
2012-11-03,0.90, 2.30, -3.22, 2.14, 1.50, 6.89, repro,
2012-11-04,-2.00, -0.11, -9.86, 2.19, 1.55, 7.18, repro,
2012-11-05,-1.78, 1.42, -11.29, 2.27, 1.57, 7.35, repro,
2012-11-06,-1.01, 1.25, -7.28, 2.19, 1.55, 7.13, repro,
2012-11-07,-2.88, 1.49, -3.49, 2.20, 1.55, 7.13, repro,
2012-11-08,-0.33, 1.22, -3.29, 2.21, 1.56, 7.22, repro,
2012-11-09,-2.33, 1.15, -3.88, 2.21, 1.59, 7.21, repro,
2012-11-10,-1.03, 0.62, -6.70, 2.16, 1.53, 7.03, repro,
2012-11-11,-0.76, 1.50, -4.10, 2.14, 1.53, 6.94, repro,
2012-11-12,0.32, 2.56, -3.65, 2.15, 1.53, 6.99, repro,
2012-11-13,-0.13, 0.91, -4.80, 2.17, 1.53, 7.07, repro,
2012-11-14,-1.59, 0.93, -9.77, 2.10, 1.50, 6.83, repro,
2012-11-15,-0.26, 1.78, -12.99, 2.15, 1.52, 6.98, repro,
2012-11-16,-0.29, 1.40, -2.96, 2.14, 1.54, 6.97, repro,
2012-11-17,0.90, 1.27, -0.61, 2.16, 1.55, 7.02, repro,
2012-11-18,-1.12, 1.60, 0.55, 2.19, 1.53, 7.11, repro,
2012-11-19,-1.37, 3.25, -2.11, 2.14, 1.52, 6.98, repro,
2012-11-20,-1.64, 0.99, -8.86, 2.16, 1.54, 7.10, repro,
2012-11-21,-1.42, -0.72, -3.50, 2.11, 1.49, 6.89, repro,
2012-11-22,-1.47, 0.68, -13.65, 2.06, 1.47, 6.69, repro,
2012-11-23,-0.28, 3.33, -5.22, 2.07, 1.47, 6.73, repro,
2012-11-24,-1.36, 3.35, -1.91, 2.11, 1.51, 6.90, repro,
2012-11-25,-0.32, 0.27, -6.81, 2.16, 1.56, 7.05, repro,
2012-11-26,0.29, 0.99, -11.71, 2.21, 1.59, 7.17, repro,
2012-11-27,-0.47, 1.10, -7.42, 2.09, 1.50, 6.83, repro,
2012-11-28,-1.02, 0.61, -1.86, 2.17, 1.53, 7.07, repro,
2012-11-29,-0.83, 1.87, -5.02, 2.13, 1.53, 7.01, repro,
2012-11-30,-0.93, 0.20, -1.17, 2.13, 1.52, 6.96, repro,
2012-12-01,-0.97, 0.22, -0.54, 2.56, 1.77, 8.19, repro,
2012-12-02,-0.89, 1.13, 2.40, 2.10, 1.50, 6.87, repro,
2012-12-03,-1.13, -0.50, -2.19, 2.08, 1.49, 6.79, repro,
2012-12-04,-1.21, -0.19, -14.12, 2.09, 1.50, 6.86, repro,
2012-12-05,1.31, -0.43, -9.49, 2.11, 1.52, 6.96, repro,
2012-12-06,-0.06, -0.59, -12.57, 2.15, 1.55, 7.02, repro,
2012-12-07,-0.36, -1.69, -13.99, 2.11, 1.52, 6.85, repro,
2012-12-08,-0.46, -2.12, -10.17, 2.06, 1.47, 6.70, repro,
2012-12-13,0.49, 0.02, -4.22, 2.11, 1.51, 6.84, repro,
2012-12-14,0.11, -0.33, -0.97, 2.10, 1.51, 6.83, repro,
2012-12-15,-0.08, 0.43, 2.75, 2.11, 1.51, 6.87, repro,
2012-12-16,-2.43, 0.56, 2.91, 2.09, 1.51, 6.82, repro,
2012-12-17,-3.27, -0.92, 5.26, 2.13, 1.55, 6.97, repro,
2012-12-18,-0.04, -0.54, 4.40, 2.12, 1.51, 6.90, repro,
2012-12-19,-0.27, -1.59, -4.99, 2.10, 1.49, 6.75, repro,
2012-12-20,-0.25, 0.64, -10.29, 2.15, 1.55, 7.03, repro,
2012-12-21,0.64, 0.23, -3.28, 2.10, 1.51, 6.85, repro,
2012-12-22,0.46, -0.84, -3.45, 2.10, 1.51, 6.83, repro,
2012-12-23,-0.29, -0.61, 0.26, 2.08, 1.48, 6.79, repro,
2012-12-24,3.78, -2.29, -11.61, 2.10, 1.50, 6.79, repro,
2012-12-25,-0.23, -2.91, -8.39, 2.15, 1.56, 7.03, repro,
2012-12-26,1.56, -3.36, -8.26, 2.10, 1.51, 6.84, repro,
2012-12-27,1.50, -1.91, -9.72, 2.19, 1.54, 7.05, repro,
2012-12-28,1.50, -1.62, -6.85, 2.14, 1.55, 7.06, repro,
2012-12-29,1.82, -2.01, -10.49, 2.12, 1.55, 7.10, repro,
2012-12-30,1.45, -2.30, -10.98, 2.08, 1.47, 6.72, repro,
2012-12-31,1.67, -1.96, -13.55, 2.15, 1.54, 7.05, repro,
2013-01-01,0.45, -1.98, -17.40, 2.14, 1.55, 7.09, repro,
2013-01-02,1.02, -1.49, -12.93, 2.12, 1.54, 6.99, repro,
2013-01-03,0.49, -1.31, -15.05, 2.12, 1.53, 6.98, repro,
2013-01-04,1.34, -1.33, -16.24, 2.08, 1.48, 6.82, repro,
2013-01-05,0.70, -1.80, -10.64, 2.12, 1.52, 6.92, repro,
2013-01-06,1.04, -2.02, -9.15, 2.10, 1.52, 6.94, repro,
2013-01-07,2.65, -2.91, -9.30, 2.14, 1.54, 7.01, repro,
2013-01-08,0.88, -1.05, -8.33, 2.09, 1.52, 6.91, repro,
2013-01-09,0.11, 0.51, -4.30, 2.12, 1.54, 6.99, repro,
2013-01-10,-0.32, -1.39, -5.73, 2.19, 1.60, 7.15, repro,
2013-01-11,1.58, -0.59, -9.18, 2.16, 1.59, 7.16, repro,
2013-01-12,1.44, -0.71, -11.09, 2.18, 1.63, 7.35, repro,
2013-01-13,0.39, -0.62, -13.43, 2.13, 1.56, 7.11, repro,
2013-01-14,0.85, -0.91, -14.16, 2.11, 1.55, 7.01, repro,
2013-01-15,-0.61, -1.05, -15.60, 2.14, 1.56, 7.11, repro,
2013-01-16,0.13, -1.03, -14.92, 2.13, 1.50, 6.91, repro,
2013-01-17,0.78, -1.30, -15.57, 2.15, 1.53, 7.08, repro,
2013-01-18,2.04, -0.23, -13.66, 2.13, 1.53, 7.03, repro,
2013-01-19,0.93, -0.06, -12.87, 2.06, 1.49, 6.78, repro,
2013-01-20,0.64, -0.68, -18.59, 2.08, 1.50, 6.86, repro,
2013-01-21,1.26, -0.66, -10.85, 2.10, 1.52, 6.92, repro,
2013-01-22,1.70, -0.16, -13.06, 2.11, 1.52, 6.98, repro,
2013-01-23,2.27, -0.60, -8.87, 2.18, 1.55, 6.99, repro,
2013-01-24,3.14, -0.36, -15.26, 2.22, 1.60, 7.19, repro,
2013-01-25,2.07, 0.11, -6.35, 2.09, 1.52, 6.94, repro,
2013-01-26,1.57, 1.60, -6.20, 2.17, 1.57, 7.26, repro,
2013-01-27,1.05, -0.94, -5.21, 2.06, 1.48, 6.79, repro,
2013-01-28,0.46, -2.29, -7.86, 2.04, 1.48, 6.75, repro,
2013-01-29,0.65, -0.41, -9.38, 2.06, 1.49, 6.82, repro,
2013-01-30,1.85, -2.03, -18.62, 2.12, 1.49, 6.90, repro,
2013-01-31,2.26, -0.76, -15.16, 2.29, 1.60, 7.51, repro,
2013-02-01,0.55, -1.94, -18.99, 2.16, 1.54, 7.02, repro,
2013-02-02,0.55, -1.04, -18.01, 2.11, 1.49, 6.87, repro,
2013-02-03,1.60, -1.19, -10.52, 2.06, 1.49, 6.81, repro,
2013-02-04,0.52, 0.42, -9.92, 2.08, 1.49, 6.84, repro,
2013-02-05,1.28, -0.36, -10.16, 2.20, 1.56, 7.20, repro,
2013-02-06,2.51, -1.77, -14.77, 2.24, 1.56, 7.38, repro,
2013-02-07,-0.65, -0.74, -9.35, 2.11, 1.49, 6.86, repro,
2013-02-08,0.46, -0.97, -10.88, 2.16, 1.53, 7.09, repro,
2013-02-09,2.01, -1.33, -12.04, 2.07, 1.48, 6.81, repro,
2013-02-10,2.09, -0.70, -14.65, 2.14, 1.57, 7.10, repro,
2013-02-11,0.46, -0.63, -14.44, 2.13, 1.50, 6.93, repro,
2013-02-12,0.39, -1.20, -12.54, 2.60, 1.85, 8.68, repro,
2013-02-13,0.65, -1.03, -12.45, 2.13, 1.53, 6.96, repro,
2013-02-14,1.21, 0.12, -16.40, 2.09, 1.53, 6.94, repro,
2013-02-15,1.47, 0.06, -20.81, 2.12, 1.50, 6.92, repro,
2013-02-16,2.17, -0.22, -12.11, 2.11, 1.54, 7.01, repro,
2013-02-17,0.65, -0.29, -10.09, 2.08, 1.49, 6.81, repro,
2013-02-18,0.30, -1.74, -7.07, 2.12, 1.50, 6.91, repro,
2013-02-19,-0.21, -1.06, -5.91, 2.12, 1.49, 6.86, repro,
2013-02-20,1.20, -0.49, -10.09, 2.05, 1.48, 6.72, repro,
2013-02-21,0.30, -0.15, -7.98, 2.18, 1.54, 7.08, repro,
2013-02-22,1.26, 0.53, -0.94, 2.20, 1.56, 7.09, repro,
2013-02-23,-0.18, 0.06, -3.82, 2.18, 1.55, 6.99, repro,
2013-02-24,1.38, 0.43, -10.31, 2.07, 1.49, 6.80, repro,
2013-02-25,-0.63, -0.67, -15.17, 2.08, 1.49, 6.77, repro,
2013-02-26,1.31, 0.10, -13.17, 2.07, 1.49, 6.79, repro,
2013-02-27,1.42, -0.16, -17.32, 2.06, 1.49, 6.76, repro,
2013-02-28,-0.49, -0.29, -12.62, 2.05, 1.48, 6.75, repro,
2013-03-01,0.91, -0.92, -23.27, 2.12, 1.51, 6.91, repro,
2013-03-02,2.13, 0.01, -16.95, 2.19, 1.53, 6.99, repro,
2013-03-03,2.29, 0.08, -13.52, 2.11, 1.51, 6.87, repro,
2013-03-04,0.28, 0.67, -13.33, 2.74, 1.83, 8.27, repro,
2013-03-05,-0.38, -0.31, -11.98, 2.10, 1.51, 6.85, repro,
2013-03-06,-0.21, -0.35, -12.51, 2.12, 1.54, 6.97, repro,
2013-03-07,0.51, 0.23, -11.46, 2.15, 1.55, 7.05, repro,
2013-03-08,1.42, -0.11, -14.09, 2.06, 1.49, 6.82, repro,
2013-03-09,0.70, -0.16, -11.91, 2.08, 1.49, 6.77, repro,
2013-03-10,1.57, 0.62, -10.53, 2.10, 1.51, 6.84, repro,
2013-03-11,-0.56, 0.57, -15.60, 2.09, 1.51, 6.84, repro,
2013-03-12,-0.52, -0.06, -16.17, 2.06, 1.49, 6.73, repro,
2013-03-13,-0.58, 0.11, -19.38, 2.10, 1.52, 6.88, repro,
2013-03-14,0.62, 1.12, -14.81, 2.11, 1.53, 6.93, repro,
2013-03-15,-0.23, -0.48, -7.97, 2.07, 1.50, 6.79, repro,
2013-03-16,1.52, -0.24, -8.53, 2.07, 1.49, 6.74, repro,
2013-03-17,0.55, 0.01, -13.62, 2.08, 1.52, 6.83, repro,
2013-03-18,0.33, 0.00, -9.50, 2.08, 1.52, 6.82, repro,
2013-03-19,-0.36, 0.39, -12.89, 2.10, 1.50, 6.83, repro,
2013-03-20,0.93, 2.42, -9.03, 2.06, 1.49, 6.77, repro,
2013-03-21,-0.15, -1.10, -14.33, 2.07, 1.49, 6.74, repro,
2013-03-22,0.73, -0.71, -11.72, 2.04, 1.48, 6.66, repro,
2013-03-23,-0.08, 0.29, -10.69, 2.04, 1.48, 6.70, repro,
2013-03-24,1.11, 0.42, -15.77, 2.04, 1.48, 6.74, repro,
2013-03-25,0.15, 0.10, -13.56, 2.05, 1.49, 6.76, repro,
2013-03-26,-1.12, 0.84, -9.07, 2.05, 1.48, 6.70, repro,
2013-03-27,1.03, -0.15, -13.96, 2.06, 1.48, 6.76, repro,
2013-03-28,-0.45, 0.16, -29.93, 2.10, 1.53, 6.95, repro,
2013-03-29,0.47, -0.17, -14.85, 2.11, 1.54, 7.00, repro,
2013-03-30,-0.12, -0.48, -9.16, 2.08, 1.52, 6.90, repro,
2013-03-31,-0.03, 0.02, -10.79, 2.09, 1.52, 6.85, repro,
2013-04-01,0.92, -0.45, -9.49, 2.11, 1.53, 6.94, repro,
2013-04-02,0.28, -0.15, -12.66, 2.10, 1.52, 6.92, repro,
2013-04-03,-0.81, 0.11, -13.00, 2.10, 1.52, 6.94, repro,
2013-04-04,-1.34, 0.89, -9.40, 2.14, 1.56, 7.08, repro,
2013-04-05,-0.07, 0.87, -3.95, 2.08, 1.52, 6.85, repro,
2013-04-06,-0.70, 4.71, -1.71, 2.11, 1.52, 6.92, repro,
2013-04-07,-1.18, 1.47, 5.77, 2.11, 1.54, 6.98, repro,
2013-04-08,-1.62, -0.11, -4.49, 2.09, 1.53, 6.94, repro,
2013-04-09,-0.93, -0.01, -14.73, 2.10, 1.52, 6.92, repro,
2013-04-10,-1.52, -1.67, -5.29, 2.14, 1.54, 7.00, repro,
2013-04-11,-1.04, 0.54, -13.56, 2.10, 1.56, 6.94, repro,
2013-04-12,-0.41, 1.12, -12.26, 2.12, 1.58, 7.00, repro,
2013-04-13,2.77, -0.53, -11.79, 2.11, 1.54, 6.98, repro,
2013-04-14,-1.12, 0.70, -7.80, 2.10, 1.53, 6.92, repro,
2013-04-15,-0.57, 0.69, -11.13, 2.09, 1.52, 6.87, repro,
2013-04-16,0.29, 0.25, -16.14, 2.11, 1.52, 6.91, repro,
2013-04-17,0.76, 0.70, -16.65, 2.15, 1.56, 7.07, repro,
2013-04-18,-0.02, 0.52, -19.77, 2.09, 1.53, 6.91, repro,
2013-04-19,-2.30, 0.83, -19.36, 2.10, 1.53, 6.92, repro,
2013-04-20,-0.53, -0.70, -16.77, 2.10, 1.53, 6.94, repro,
2013-04-21,-1.02, 2.83, -22.38, 2.10, 1.53, 6.92, repro,
2013-04-22,0.12, 1.85, -14.58, 2.10, 1.53, 6.91, repro,
2013-04-23,-0.10, 0.55, -19.05, 2.08, 1.52, 6.84, repro,
2013-04-24,0.16, 1.61, -16.03, 2.14, 1.56, 7.05, repro,
2013-04-25,-1.23, 1.34, -8.71, 2.10, 1.53, 6.90, repro,
2013-04-26,-1.61, 1.53, -9.46, 2.10, 1.53, 6.90, repro,
2013-04-27,-3.37, 1.21, -17.72, 2.10, 1.52, 6.91, repro,
2013-04-28,-3.04, 1.46, -7.18, 2.08, 1.52, 6.85, repro,
2013-04-29,0.38, 2.36, -3.71, 2.10, 1.53, 6.93, repro,
2013-04-30,-0.94, 0.80, -14.30, 2.10, 1.52, 6.89, repro,
2013-05-01,-1.70, 1.62, -15.11, 2.12, 1.52, 6.90, repro,
2013-05-02,-0.96, 1.94, -21.80, 2.12, 1.53, 6.95, repro,
2013-05-03,-0.22, 2.47, -18.40, 2.12, 1.55, 6.98, repro,
2013-05-04,-2.77, 0.28, -13.59, 2.09, 1.51, 6.82, repro,
2013-05-05,-0.41, 2.14, -8.26, 2.10, 1.52, 6.87, repro,
2013-05-06,-1.62, 2.50, -7.38, 2.14, 1.56, 7.00, repro,
2013-05-07,-3.33, 0.87, -12.09, 2.11, 1.53, 6.91, repro,
2013-05-08,-2.08, 2.23, -18.84, 2.12, 1.54, 6.98, repro,
2013-05-09,-1.82, 1.92, -11.69, 2.11, 1.52, 6.85, repro,
2013-05-10,-2.17, 2.16, -11.10, 2.15, 1.54, 6.95, repro,
2013-05-11,-2.35, 2.50, -9.03, 2.11, 1.53, 6.93, repro,
2013-05-12,-1.17, 0.57, -14.65, 2.12, 1.53, 6.92, repro,
2013-05-13,-1.69, 1.72, -10.38, 2.13, 1.54, 7.00, repro,
2013-05-14,-0.92, 2.15, -5.63, 2.11, 1.53, 6.93, repro,
2013-05-15,-2.68, 1.64, -8.78, 2.09, 1.51, 6.85, repro,
2013-05-16,-1.04, 1.79, -9.37, 2.14, 1.53, 6.96, repro,
2013-05-17,-0.52, 1.21, -14.97, 2.11, 1.53, 6.93, repro,
2013-05-18,-2.33, 1.18, -12.80, 2.12, 1.53, 6.94, repro,
2013-05-19,-0.91, 1.81, -14.53, 2.14, 1.53, 6.97, repro,
2013-05-20,-2.04, 1.69, -14.72, 2.13, 1.54, 7.04, repro,
2013-05-21,-2.23, 0.23, -5.34, 2.10, 1.52, 6.90, repro,
2013-05-22,-2.07, 1.76, -7.31, 2.11, 1.52, 6.92, repro,
2013-05-23,-0.66, 2.29, -11.24, 2.13, 1.53, 6.94, repro,
2013-05-24,-0.98, 2.34, -13.93, 2.12, 1.52, 6.90, repro,
2013-05-25,-2.11, 2.14, -11.02, 2.10, 1.53, 6.94, repro,
2013-05-26,-1.72, 2.12, -5.82, 2.10, 1.52, 6.89, repro,
2013-05-27,-0.73, 2.27, -8.32, 2.14, 1.53, 7.02, repro,
2013-05-28,-0.58, 0.97, -3.87, 2.12, 1.52, 6.90, repro,
2013-05-29,-0.65, 3.08, -11.28, 2.18, 1.57, 7.15, repro,
2013-05-30,-0.09, 1.75, -7.85, 2.11, 1.51, 6.88, repro,
2013-05-31,-2.45, 2.02, -4.98, 2.11, 1.53, 6.94, repro,
2013-06-01,-1.90, 2.69, -7.88, 2.14, 1.53, 7.02, repro,
2013-06-02,-0.07, 3.27, -8.49, 2.12, 1.52, 6.93, repro,
2013-06-03,-1.40, 2.34, -13.66, 2.14, 1.53, 6.97, repro,
2013-06-04,-2.01, 3.01, -11.44, 2.15, 1.55, 7.03, repro,
2013-06-05,-0.72, 2.94, -11.69, 2.10, 1.53, 6.93, repro,
2013-06-06,-0.66, 0.69, -8.38, 2.13, 1.52, 6.96, repro,
2013-06-07,-1.03, 1.62, -7.15, 2.12, 1.53, 6.97, repro,
2013-06-08,-2.11, 1.97, -0.22, 2.14, 1.52, 6.93, repro,
2013-06-09,-1.20, 1.60, -11.64, 2.13, 1.51, 6.88, repro,
2013-06-10,-1.66, 1.88, -6.41, 2.12, 1.51, 6.88, repro,
2013-06-11,-1.47, 3.97, -4.72, 2.12, 1.51, 6.90, repro,
2013-06-12,-2.54, 2.58, -11.05, 2.17, 1.56, 7.02, repro,
2013-06-13,-1.78, 2.36, -9.91, 2.16, 1.53, 6.96, repro,
2013-06-14,-1.79, 1.89, -12.26, 2.12, 1.52, 6.91, repro,
2013-06-15,-1.90, 3.22, -8.77, 2.11, 1.51, 6.87, repro,
2013-06-16,-0.97, 3.69, -14.87, 2.14, 1.58, 7.15, repro,
2013-06-17,-2.76, 2.56, -13.60, 2.11, 1.53, 6.95, repro,
2013-06-18,0.51, 2.77, -12.20, 2.17, 1.57, 7.14, repro,
2013-06-19,-2.81, 1.89, -2.61, 2.15, 1.55, 6.99, repro,
2013-06-20,-1.82, 2.51, -11.17, 2.14, 1.53, 6.90, repro,
2013-06-21,-0.98, 2.77, -12.01, 2.14, 1.51, 6.93, repro,
2013-06-22,-1.10, 2.35, -12.31, 2.10, 1.50, 6.85, repro,
2013-06-23,-0.91, 2.19, -5.89, 2.16, 1.55, 7.02, repro,
2013-06-24,-0.47, 1.08, -2.28, 2.10, 1.50, 6.85, repro,
2013-06-25,-1.48, 2.05, -8.02, 2.10, 1.50, 6.85, repro,
2013-06-26,-3.69, 0.49, -1.94, 2.10, 1.49, 6.85, repro,
2013-06-27,-1.19, 0.13, -14.60, 2.13, 1.55, 7.04, repro,
2013-06-28,-2.79, 1.18, -15.84, 2.11, 1.49, 6.86, repro,
2013-06-29,0.34, 1.53, -5.49, 2.10, 1.50, 6.87, repro,
2013-06-30,-0.82, 0.89, -7.53, 2.14, 1.53, 7.01, repro,
2013-07-01,-4.12, 1.38, -6.15, 2.12, 1.49, 6.85, repro,
2013-07-02,2.02, 1.56, -5.64, 2.12, 1.49, 6.87, repro,
2013-07-03,-1.77, -0.19, -5.10, 2.11, 1.50, 6.88, repro,
2013-07-04,-1.33, 1.05, -4.20, 2.09, 1.49, 6.83, repro,
2013-07-05,-1.99, 1.54, 0.82, 2.11, 1.50, 6.88, repro,
2013-07-06,-0.55, 1.50, 0.49, 2.10, 1.49, 6.82, repro,
2013-07-07,-1.90, 0.74, -5.17, 2.10, 1.49, 6.86, repro,
2013-07-08,-1.38, 0.54, -1.04, 2.11, 1.50, 6.89, repro,
2013-07-09,-0.22, 2.45, -8.61, 2.14, 1.52, 6.92, repro,
2013-07-10,-1.58, 3.48, 3.66, 2.10, 1.50, 6.87, repro,
2013-07-11,-1.18, 0.90, -0.03, 2.13, 1.54, 6.98, repro,
2013-07-12,-2.92, 1.33, 0.43, 2.10, 1.48, 6.80, repro,
2013-07-13,-2.45, 2.20, -3.92, 2.10, 1.49, 6.86, repro,
2013-07-14,-2.65, 2.42, -2.74, 2.12, 1.52, 6.94, repro,
2013-07-15,-3.25, 2.45, -2.30, 2.09, 1.49, 6.82, repro,
2013-07-16,-1.49, 3.10, -8.25, 2.12, 1.50, 6.90, repro,
2013-07-17,-2.95, 3.65, -9.75, 2.10, 1.49, 6.84, repro,
2013-07-18,-2.14, 3.04, -0.70, 2.09, 1.48, 6.81, repro,
2013-07-19,-2.32, 2.84, -4.62, 2.12, 1.49, 6.91, repro,
2013-07-20,-1.84, 2.55, -4.50, 2.10, 1.49, 6.85, repro,
2013-07-21,-3.10, 2.47, -1.88, 2.11, 1.50, 6.89, repro,
2013-07-22,-2.70, 2.62, -2.49, 2.10, 1.49, 6.83, repro,
2013-07-23,-3.75, 3.34, -5.71, 2.11, 1.49, 6.87, repro,
2013-07-24,-1.51, 3.66, -3.52, 2.20, 1.51, 7.07, repro,
2013-07-25,-1.93, 2.45, -2.39, 2.23, 1.56, 7.16, repro,
2013-07-26,-2.69, 3.06, -4.67, 2.12, 1.49, 6.91, repro,
2013-07-27,-1.34, 3.35, -1.82, 2.11, 1.50, 6.91, repro,
2013-07-28,-2.95, 3.37, -0.71, 2.20, 1.53, 7.07, repro,
2013-07-29,-2.89, 2.73, -2.90, 2.12, 1.49, 6.87, repro,
2013-07-30,-3.08, 2.55, -4.15, 2.12, 1.49, 6.90, repro,
2013-07-31,-3.27, 2.87, -4.82, 2.12, 1.49, 6.89, repro,
2013-08-01,-4.67, 4.94, -3.53, 2.14, 1.49, 6.94, repro,
2013-08-02,-2.98, 2.86, 2.53, 2.10, 1.48, 6.80, repro,
2013-08-03,-2.66, 4.34, -11.50, 2.11, 1.50, 6.91, repro,
2013-08-04,-2.89, 3.40, -7.93, 2.12, 1.50, 6.91, repro,
2013-08-05,-2.43, 2.66, 0.00, 2.12, 1.49, 6.90, repro,
2013-08-06,-3.31, 2.88, 2.21, 2.13, 1.49, 6.93, repro,
2013-08-07,-3.84, 2.77, -0.24, 2.12, 1.49, 6.88, repro,
2013-08-08,-3.74, 2.94, 0.55, 2.11, 1.49, 6.91, repro,
2013-08-09,-3.31, 2.77, 2.83, 2.17, 1.52, 7.20, repro,
2013-08-10,-2.29, 3.30, -3.80, 2.17, 1.52, 7.04, repro,
2013-08-11,-2.99, 1.88, -0.36, 2.13, 1.49, 6.88, repro,
2013-08-12,-4.59, 3.09, 6.90, 2.17, 1.51, 6.97, repro,
2013-08-13,-3.72, 2.28, 0.54, 2.22, 1.57, 7.11, repro,
2013-08-14,-2.80, 4.60, -3.12, 2.14, 1.51, 6.93, repro,
2013-08-15,-2.75, 3.43, -2.69, 2.23, 1.56, 7.14, repro,
2013-08-16,-3.08, 1.86, -4.72, 2.16, 1.53, 7.00, repro,
2013-08-17,-1.69, 0.95, -3.68, 2.18, 1.54, 7.06, repro,
2013-08-18,-2.34, 1.09, -4.47, 2.12, 1.49, 6.89, repro,
2013-08-19,-1.69, 2.63, -4.67, 2.11, 1.48, 6.82, repro,
2013-08-20,-3.32, 2.19, -2.77, 2.16, 1.55, 7.08, repro,
2013-08-21,-2.94, 3.68, -0.51, 2.13, 1.50, 6.93, repro,
2013-08-22,-1.36, 2.86, 1.90, 2.14, 1.50, 6.95, repro,
