PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEWI
Station name,LEWI_BRGN_NV1997
Begin Date, 1997-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4035123901 North Latitude, -116.8618735282 East Longitude, 2916.70657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-22,0.77, 2.65, -14.21, 2.15, 1.68, 7.66, repro,
2011-12-23,0.93, 2.11, -13.83, 2.17, 1.70, 7.82, repro,
2011-12-24,-0.84, 0.67, -13.82, 2.20, 1.70, 7.80, repro,
2011-12-25,-1.40, 0.42, -19.97, 2.19, 1.71, 7.85, repro,
2011-12-26,-1.09, 0.82, -3.58, 2.15, 1.67, 7.64, repro,
2011-12-27,0.67, 2.55, -14.82, 2.22, 1.70, 7.96, repro,
2011-12-28,-0.13, 2.68, -14.21, 2.14, 1.67, 7.63, repro,
2011-12-29,-0.35, 2.44, -3.56, 2.18, 1.70, 7.81, repro,
2011-12-30,-1.91, 1.74, 5.39, 2.20, 1.70, 7.90, repro,
2011-12-31,0.22, 0.11, 1.09, 2.15, 1.65, 7.63, repro,
2012-01-01,-0.74, 1.60, -17.27, 2.14, 1.67, 7.66, repro,
2012-01-02,0.57, 2.50, -15.38, 2.15, 1.66, 7.67, repro,
2012-01-03,-0.09, 0.88, -11.86, 2.17, 1.66, 7.69, repro,
2012-01-04,-0.14, 1.05, -12.48, 2.19, 1.68, 7.77, repro,
2012-01-05,-0.57, 0.57, -8.43, 2.20, 1.68, 7.80, repro,
2012-01-06,-0.27, 0.72, -4.32, 2.14, 1.65, 7.62, repro,
2012-01-07,0.28, 1.39, -9.47, 2.14, 1.68, 7.67, repro,
2012-01-08,-0.52, 0.18, -4.72, 2.17, 1.67, 7.64, repro,
2012-01-09,-0.15, 1.18, -12.81, 2.16, 1.65, 7.71, repro,
2012-01-10,0.55, 1.34, -9.21, 2.17, 1.69, 7.78, repro,
2012-01-11,-0.51, 0.87, -14.57, 2.17, 1.68, 7.81, repro,
2012-01-12,1.62, 1.21, -8.55, 2.11, 1.65, 7.60, repro,
2012-01-13,1.62, 1.75, -10.00, 2.14, 1.67, 7.67, repro,
2012-01-14,0.21, 1.26, -11.09, 2.19, 1.68, 7.93, repro,
2012-01-15,-0.46, 1.37, -4.69, 2.15, 1.64, 7.66, repro,
2012-01-16,-0.76, -0.06, -9.54, 2.10, 1.63, 7.49, repro,
2012-01-17,0.25, -0.40, -12.22, 2.10, 1.62, 7.45, repro,
2012-01-18,0.12, 1.10, -8.90, 2.14, 1.66, 7.64, repro,
2012-01-19,0.04, 2.73, 0.67, 2.15, 1.66, 7.72, repro,
2012-01-20,0.49, 1.99, -5.10, 2.16, 1.65, 7.70, repro,
2012-01-21,-2.07, 1.66, 1.83, 2.14, 1.65, 7.69, repro,
2012-01-22,-2.12, 2.16, 0.89, 2.12, 1.68, 7.73, repro,
2012-01-23,-1.10, 1.54, -1.17, 2.12, 1.71, 7.80, repro,
2012-01-24,-1.03, 1.73, -8.05, 2.17, 1.74, 7.88, repro,
2012-01-25,-2.49, 2.37, -14.51, 2.27, 1.78, 8.15, repro,
2012-01-26,0.53, 4.05, -16.80, 2.29, 1.81, 8.37, repro,
2012-01-27,-0.52, 3.59, -13.95, 2.15, 1.73, 7.95, repro,
2012-01-28,0.35, 2.97, -23.04, 2.17, 1.73, 7.97, repro,
2012-01-29,1.03, 1.23, -11.26, 2.13, 1.70, 7.76, repro,
2012-01-30,-0.62, 0.69, -4.36, 2.11, 1.64, 7.59, repro,
2012-01-31,0.16, 1.46, -2.96, 2.13, 1.65, 7.61, repro,
2012-02-01,-1.63, 1.53, -0.21, 2.14, 1.65, 7.61, repro,
2012-02-02,0.29, 1.02, -11.84, 2.11, 1.67, 7.65, repro,
2012-02-03,-1.72, -0.71, -6.84, 2.09, 1.66, 7.56, repro,
2012-02-04,0.77, 0.28, -9.50, 2.16, 1.71, 7.71, repro,
2012-02-05,0.75, 1.39, -13.16, 2.14, 1.71, 7.76, repro,
2012-02-06,0.27, 2.14, -13.78, 2.13, 1.67, 7.67, repro,
2012-02-07,-0.05, 1.96, -11.92, 2.18, 1.69, 7.80, repro,
2012-02-08,-0.95, 0.22, -10.23, 2.12, 1.66, 7.66, repro,
2012-02-09,0.77, -0.19, -12.27, 2.14, 1.66, 7.60, repro,
2012-02-10,1.25, 0.53, -13.12, 2.15, 1.68, 7.66, repro,
2012-02-11,0.26, 0.81, -5.62, 2.13, 1.64, 7.55, repro,
2012-02-12,-2.04, 0.15, -4.80, 2.15, 1.67, 7.67, repro,
2012-02-13,-0.62, 0.40, -2.49, 2.12, 1.67, 7.60, repro,
2012-02-14,-1.15, -1.14, 0.56, 2.13, 1.65, 7.55, repro,
2012-02-15,0.01, -0.94, -5.30, 2.17, 1.68, 7.68, repro,
2012-02-16,0.66, -1.12, -3.90, 2.17, 1.69, 7.72, repro,
2012-02-17,0.16, 1.33, -13.36, 2.13, 1.65, 7.57, repro,
2012-02-18,0.72, 2.25, -9.27, 2.13, 1.67, 7.67, repro,
2012-02-19,-0.06, 0.28, -7.48, 2.12, 1.65, 7.50, repro,
2012-02-20,-1.16, -0.80, -5.48, 2.12, 1.65, 7.51, repro,
2012-02-21,-1.22, 0.35, -4.35, 2.14, 1.68, 7.60, repro,
2012-02-22,-2.17, 1.22, -8.50, 2.19, 1.72, 7.88, repro,
2012-02-23,-0.39, 0.23, -9.14, 2.17, 1.70, 7.85, repro,
2012-02-24,-0.84, 1.02, -9.77, 2.14, 1.66, 7.74, repro,
2012-02-25,-0.07, 2.28, -6.53, 2.16, 1.68, 7.73, repro,
2012-02-26,0.90, 0.03, -10.69, 2.17, 1.70, 7.72, repro,
2012-02-27,0.18, 0.62, -8.05, 2.16, 1.66, 7.67, repro,
2012-02-28,1.93, 0.67, -9.40, 2.18, 1.69, 7.84, repro,
2012-02-29,-0.47, 0.78, -6.17, 2.15, 1.67, 7.77, repro,
2012-03-01,0.93, -0.49, -8.07, 2.20, 1.68, 7.78, repro,
2012-03-02,-2.08, -2.33, -4.53, 2.22, 1.78, 8.03, repro,
2012-03-03,-0.35, 0.69, -13.24, 2.15, 1.72, 7.86, repro,
2012-03-04,-0.97, -0.44, -15.41, 2.15, 1.68, 7.81, repro,
2012-03-05,-0.05, 1.45, -14.39, 2.21, 1.71, 7.91, repro,
2012-03-06,-0.30, 0.39, -4.04, 2.29, 1.75, 8.00, repro,
2012-03-07,-2.08, -0.53, -0.22, 2.17, 1.67, 7.61, repro,
2012-03-08,-1.49, 0.71, -10.47, 2.23, 1.75, 8.01, repro,
2012-03-09,0.54, 1.05, -22.41, 2.24, 1.74, 7.97, repro,
2012-03-10,-0.61, 1.43, -3.22, 2.20, 1.67, 7.73, repro,
2012-03-11,0.05, 2.22, -10.70, 2.22, 1.71, 7.95, repro,
2012-03-12,0.70, 2.11, -9.81, 2.24, 1.70, 7.86, repro,
2012-03-13,-2.15, 1.81, -5.71, 2.21, 1.68, 7.71, repro,
2012-03-14,2.12, 1.32, -11.99, 2.18, 1.69, 7.83, repro,
2012-03-15,1.10, 0.30, -20.52, 2.21, 1.71, 7.84, repro,
2012-03-16,0.29, 2.94, -21.12, 2.18, 1.67, 7.79, repro,
2012-03-17,0.78, 0.70, -11.80, 2.22, 1.71, 7.92, repro,
2012-03-18,-0.95, 0.98, -6.32, 2.34, 1.73, 8.07, repro,
2012-03-19,-0.05, 0.62, -0.44, 2.22, 1.69, 7.74, repro,
2012-03-20,0.26, 1.37, -5.45, 2.17, 1.69, 7.80, repro,
2012-03-21,2.01, 1.55, -15.68, 2.18, 1.68, 7.81, repro,
2012-03-22,1.76, 2.20, -19.77, 2.19, 1.67, 7.80, repro,
2012-03-23,-1.14, 2.11, -15.66, 2.27, 1.77, 8.12, repro,
2012-03-24,0.05, 1.01, -15.96, 2.23, 1.72, 7.97, repro,
2012-03-25,0.93, -0.15, -15.07, 2.18, 1.69, 7.91, repro,
2012-03-26,2.03, 0.79, -9.98, 2.15, 1.67, 7.67, repro,
2012-03-27,-0.23, 1.02, -12.47, 2.21, 1.67, 7.73, repro,
2012-03-28,-1.70, 1.58, -15.41, 2.20, 1.67, 7.76, repro,
2012-03-29,0.18, 1.87, -16.22, 2.21, 1.69, 7.79, repro,
2012-03-30,-0.11, 2.45, -14.07, 2.21, 1.71, 7.92, repro,
2012-03-31,-0.03, 0.58, -4.35, 2.17, 1.69, 7.86, repro,
2012-04-01,-1.32, 0.22, -7.63, 2.16, 1.69, 7.72, repro,
2012-04-02,-2.17, 1.64, -13.57, 2.15, 1.66, 7.68, repro,
2012-04-03,-1.72, 1.18, -19.88, 2.14, 1.66, 7.69, repro,
2012-04-04,-0.60, 1.24, -11.14, 2.16, 1.68, 7.82, repro,
2012-04-05,0.03, 0.68, -16.39, 2.14, 1.67, 7.72, repro,
2012-04-06,0.59, 1.28, -10.33, 2.16, 1.69, 7.85, repro,
2012-04-07,0.79, 2.27, -18.90, 2.14, 1.68, 7.81, repro,
2012-04-08,-0.65, 2.40, -21.54, 2.15, 1.67, 7.78, repro,
2012-04-09,-2.78, 0.94, -15.07, 2.21, 1.75, 8.11, repro,
2012-04-10,-2.05, -0.27, -10.69, 2.14, 1.69, 7.84, repro,
2012-04-11,0.16, 2.43, -12.25, 2.16, 1.69, 7.83, repro,
2012-04-12,0.24, 0.61, -11.29, 2.17, 1.71, 7.97, repro,
2012-04-13,-0.87, 0.95, -10.77, 2.14, 1.66, 7.70, repro,
2012-04-14,-0.75, 0.90, -10.14, 2.15, 1.67, 7.74, repro,
2012-04-15,-2.42, 0.51, -13.34, 2.15, 1.68, 7.80, repro,
2012-04-16,0.46, 0.96, -17.90, 2.12, 1.66, 7.72, repro,
2012-04-17,1.30, 2.98, -20.28, 2.15, 1.67, 7.80, repro,
2012-04-18,0.13, 2.14, -16.32, 2.16, 1.67, 7.81, repro,
2012-04-19,-0.53, 3.31, -19.00, 2.14, 1.64, 7.72, repro,
2012-04-20,0.50, 1.55, -19.17, 2.16, 1.67, 7.75, repro,
2012-04-21,0.77, 1.34, -18.15, 2.16, 1.69, 7.88, repro,
2012-04-22,-0.25, 3.09, -19.69, 2.20, 1.73, 8.11, repro,
2012-04-23,1.26, 1.76, -15.55, 2.17, 1.68, 7.95, repro,
2012-04-24,1.68, 1.67, -17.69, 2.23, 1.75, 8.03, repro,
2012-04-25,-0.82, 1.64, -16.17, 2.18, 1.71, 7.84, repro,
2012-04-26,-0.09, 1.72, -10.94, 2.14, 1.69, 7.81, repro,
2012-04-27,0.99, -0.12, -8.51, 2.24, 1.69, 7.93, repro,
2012-04-28,0.21, 3.65, -20.09, 2.13, 1.67, 7.69, repro,
2012-04-29,0.41, 1.90, -19.40, 2.14, 1.68, 7.73, repro,
2012-04-30,-0.66, 0.66, -10.41, 2.19, 1.70, 7.87, repro,
2012-05-01,-2.28, 2.87, -8.18, 2.21, 1.74, 8.10, repro,
2012-05-02,-1.47, 1.96, -3.19, 2.15, 1.71, 7.92, repro,
2012-05-03,-1.57, 1.19, -12.33, 2.15, 1.66, 7.70, repro,
2012-05-04,0.12, 3.03, -12.12, 2.14, 1.66, 7.71, repro,
2012-05-05,0.67, 1.95, -19.72, 2.14, 1.64, 7.59, repro,
2012-05-06,0.35, 1.33, -21.63, 2.18, 1.70, 7.94, repro,
2012-05-07,-1.62, 1.37, -14.44, 2.15, 1.67, 7.71, repro,
2012-05-08,-0.12, 1.91, -8.34, 2.15, 1.66, 7.77, repro,
2012-05-09,0.06, 1.51, -13.39, 2.15, 1.67, 7.74, repro,
2012-05-10,0.46, 1.50, -11.12, 2.12, 1.64, 7.63, repro,
2012-05-11,0.82, 1.63, -17.55, 2.16, 1.68, 7.80, repro,
2012-05-12,0.75, 1.62, -20.99, 2.13, 1.65, 7.66, repro,
2012-05-13,-0.88, 1.29, -15.65, 2.13, 1.65, 7.67, repro,
2012-05-14,1.00, 2.36, -18.96, 2.15, 1.65, 7.71, repro,
2012-05-15,1.81, 1.85, -15.71, 2.13, 1.63, 7.62, repro,
2012-05-16,-0.22, 1.24, -12.65, 2.15, 1.67, 7.76, repro,
2012-05-17,0.36, 1.37, -12.62, 2.18, 1.69, 7.78, repro,
2012-05-18,-0.93, 0.68, -12.84, 2.17, 1.70, 7.81, repro,
2012-05-19,0.35, 1.83, -6.44, 2.18, 1.70, 7.86, repro,
2012-05-20,1.23, 1.16, -8.09, 2.20, 1.69, 7.87, repro,
2012-05-21,0.02, 1.90, -17.76, 2.20, 1.71, 7.87, repro,
2012-05-22,0.04, 1.67, -11.75, 2.17, 1.69, 7.68, repro,
2012-05-23,0.43, 2.85, 7.44, 2.23, 1.70, 7.98, repro,
2012-05-24,-0.50, -0.54, -1.30, 2.21, 1.72, 7.94, repro,
2012-05-25,1.37, 1.48, -9.76, 2.19, 1.70, 7.86, repro,
2012-05-26,0.36, 1.22, -7.32, 2.15, 1.67, 7.67, repro,
2012-05-27,-0.54, 3.02, -9.39, 2.14, 1.65, 7.65, repro,
2012-05-28,1.38, 2.80, -10.33, 2.16, 1.70, 7.79, repro,
2012-05-29,0.65, 1.55, -7.04, 2.16, 1.67, 7.85, repro,
2012-05-30,1.07, 1.04, -11.46, 2.13, 1.64, 7.62, repro,
2012-05-31,1.88, 2.04, -8.00, 2.11, 1.64, 7.58, repro,
2012-06-01,-0.14, 4.46, -8.61, 2.14, 1.65, 7.72, repro,
2012-06-02,1.15, 1.72, -1.22, 2.18, 1.69, 7.80, repro,
2012-06-03,1.15, 2.51, -13.59, 2.18, 1.70, 7.95, repro,
2012-06-04,-0.84, 1.13, -2.28, 2.13, 1.65, 7.65, repro,
2012-06-05,-0.70, 1.61, -11.91, 2.15, 1.64, 7.68, repro,
2012-06-06,0.73, 2.30, -10.40, 2.20, 1.70, 7.86, repro,
2012-06-07,-1.06, 1.90, -6.12, 2.15, 1.65, 7.72, repro,
2012-06-08,-0.25, 2.94, -13.13, 2.14, 1.66, 7.71, repro,
2012-06-09,-0.02, 0.20, -0.18, 2.16, 1.67, 7.79, repro,
2012-06-10,0.54, 1.41, -7.74, 2.14, 1.64, 7.67, repro,
2012-06-11,0.66, 1.67, -13.70, 2.12, 1.62, 7.54, repro,
2012-06-12,0.02, 2.06, -8.47, 2.13, 1.63, 7.64, repro,
2012-06-13,-0.03, 1.20, -8.95, 2.13, 1.63, 7.57, repro,
2012-06-14,-0.24, 0.06, -11.54, 2.14, 1.66, 7.76, repro,
2012-06-15,-1.35, 0.15, 0.36, 2.14, 1.63, 7.66, repro,
2012-06-16,0.47, 1.51, -5.16, 2.15, 1.63, 7.69, repro,
2012-06-17,0.78, 1.70, -9.45, 2.14, 1.63, 7.73, repro,
2012-06-18,1.72, 3.76, -2.73, 2.14, 1.66, 7.71, repro,
2012-06-19,0.52, 1.86, -8.56, 2.21, 1.71, 7.94, repro,
2012-06-20,0.09, 1.12, -8.44, 2.16, 1.66, 7.85, repro,
2012-06-21,1.04, 1.21, -5.48, 2.14, 1.64, 7.65, repro,
2012-06-22,-1.39, -2.20, -6.80, 2.15, 1.64, 7.67, repro,
2012-06-23,0.24, 1.03, -3.94, 2.16, 1.65, 7.68, repro,
2012-06-24,0.53, 1.07, -6.62, 2.14, 1.63, 7.65, repro,
2012-06-25,-1.17, 1.15, -11.96, 2.12, 1.65, 7.59, repro,
2012-06-26,-1.58, 2.17, -8.48, 2.14, 1.66, 7.78, repro,
2012-06-27,0.49, 1.58, -14.27, 2.12, 1.62, 7.51, repro,
2012-06-28,-1.74, 0.95, -6.27, 2.13, 1.62, 7.54, repro,
2012-06-29,2.29, 1.69, -7.74, 2.18, 1.65, 7.74, repro,
2012-06-30,0.65, 1.82, -7.97, 2.15, 1.64, 7.64, repro,
2012-07-01,-1.08, 0.99, -8.42, 2.16, 1.64, 7.62, repro,
2012-07-02,0.51, 1.13, -3.95, 2.14, 1.63, 7.56, repro,
2012-07-03,-1.11, 0.66, 0.15, 2.13, 1.61, 7.54, repro,
2012-07-04,0.88, 0.53, -8.28, 2.17, 1.64, 7.72, repro,
2012-07-05,0.79, 0.57, 4.35, 2.17, 1.69, 7.85, repro,
2012-07-06,-0.10, 1.81, -12.31, 2.20, 1.73, 8.00, repro,
2012-07-07,0.69, 2.51, -15.21, 2.15, 1.65, 7.63, repro,
2012-07-08,1.21, 1.48, -17.80, 2.14, 1.60, 7.53, repro,
2012-07-09,0.25, 0.72, -4.04, 2.16, 1.63, 7.62, repro,
2012-07-10,0.29, 1.50, -9.09, 2.14, 1.61, 7.57, repro,
2012-07-11,0.17, 2.39, -7.14, 2.14, 1.64, 7.69, repro,
2012-07-12,-0.09, -0.18, -8.60, 2.11, 1.61, 7.42, repro,
2012-07-13,1.07, -0.61, -9.71, 2.13, 1.61, 7.52, repro,
2012-07-14,1.83, 1.11, 2.41, 2.15, 1.63, 7.62, repro,
2012-07-15,0.10, 1.12, -4.76, 2.14, 1.64, 7.63, repro,
2012-07-16,-0.98, 2.55, 2.93, 2.14, 1.64, 7.68, repro,
2012-07-17,0.16, 1.89, -5.54, 2.16, 1.65, 7.70, repro,
2012-07-18,1.85, 0.31, -9.82, 2.10, 1.60, 7.44, repro,
2012-07-19,1.02, 1.46, -10.97, 2.14, 1.62, 7.58, repro,
2012-07-20,-0.44, 0.80, -17.07, 2.16, 1.66, 7.75, repro,
2012-07-21,0.12, -0.06, 3.01, 2.14, 1.62, 7.60, repro,
2012-07-22,0.12, 0.99, -8.15, 2.12, 1.66, 7.66, repro,
2012-07-23,0.75, -0.68, -7.64, 2.13, 1.64, 7.65, repro,
2012-07-24,-0.27, 0.07, -4.46, 2.15, 1.65, 7.67, repro,
2012-07-25,-0.13, 1.86, -10.22, 2.15, 1.63, 7.64, repro,
2012-07-26,2.16, 1.89, -7.95, 2.15, 1.65, 7.76, repro,
2012-07-27,0.41, -0.31, -5.13, 2.13, 1.64, 7.68, repro,
2012-07-28,0.04, 0.43, -6.43, 2.13, 1.63, 7.68, repro,
2012-07-29,-0.17, -0.21, -9.02, 2.12, 1.63, 7.59, repro,
2012-07-30,-0.10, 1.34, -8.54, 2.13, 1.64, 7.63, repro,
2012-07-31,1.34, 2.86, -8.15, 2.15, 1.64, 7.71, repro,
2012-08-01,-0.70, 2.07, -8.10, 2.13, 1.64, 7.58, repro,
2012-08-02,1.16, 0.30, -3.58, 2.12, 1.63, 7.65, repro,
2012-08-03,0.07, -0.57, -1.69, 2.13, 1.64, 7.63, repro,
2012-08-04,0.79, 0.83, -8.58, 2.14, 1.64, 7.65, repro,
2012-08-05,0.17, 2.33, -9.09, 2.18, 1.66, 7.73, repro,
2012-08-06,-0.09, 1.39, -6.95, 2.17, 1.65, 7.71, repro,
2012-08-07,-0.83, 1.32, -11.86, 2.15, 1.66, 7.71, repro,
2012-08-08,-0.32, -0.70, -5.31, 2.17, 1.65, 7.81, repro,
2012-08-09,-1.65, 0.26, -0.47, 2.16, 1.64, 7.68, repro,
2012-08-10,-0.44, 0.43, -6.95, 2.18, 1.65, 7.79, repro,
2012-08-11,-1.83, -0.65, -3.74, 2.16, 1.64, 7.71, repro,
2012-08-12,-0.57, 1.06, -10.23, 2.17, 1.65, 7.70, repro,
2012-08-13,2.18, 0.54, -6.13, 2.13, 1.64, 7.60, repro,
2012-08-14,0.84, 0.32, 0.99, 2.17, 1.66, 7.70, repro,
2012-08-15,0.89, -0.59, -0.93, 2.14, 1.63, 7.58, repro,
2012-08-16,1.81, -0.21, -1.22, 2.23, 1.68, 7.89, repro,
2012-08-17,-0.70, 1.47, -3.84, 2.15, 1.64, 7.65, repro,
2012-08-18,0.01, 1.62, -5.33, 2.15, 1.64, 7.65, repro,
2012-08-19,0.07, 1.03, 0.51, 2.15, 1.63, 7.60, repro,
2012-08-20,-1.29, -0.73, -5.28, 2.14, 1.62, 7.57, repro,
2012-08-21,-0.03, -0.12, -7.10, 2.16, 1.65, 7.68, repro,
2012-08-22,1.02, -0.02, -6.84, 2.11, 1.63, 7.51, repro,
2012-08-23,0.24, 1.01, -3.04, 2.13, 1.63, 7.58, repro,
2012-08-24,-1.00, 0.48, -5.70, 2.14, 1.63, 7.57, repro,
2012-08-25,-1.32, 0.66, -4.36, 2.13, 1.63, 7.54, repro,
2012-08-26,-3.57, -3.12, -6.50, 2.15, 1.64, 7.68, repro,
2012-08-27,-0.85, 0.12, -7.26, 2.12, 1.65, 7.61, repro,
2012-08-28,-0.73, 1.09, -3.20, 2.13, 1.65, 7.58, repro,
2012-08-29,-1.57, 1.23, -2.73, 2.17, 1.67, 7.73, repro,
2012-08-30,-1.53, 0.43, -1.80, 2.12, 1.62, 7.52, repro,
2012-08-31,-0.56, 0.34, -0.68, 2.13, 1.61, 7.55, repro,
2012-09-01,-1.27, -2.45, 6.22, 2.13, 1.64, 7.59, repro,
2012-09-02,-1.87, 0.02, 0.28, 2.11, 1.62, 7.57, repro,
2012-09-03,0.21, 0.53, -2.34, 2.14, 1.63, 7.61, repro,
2012-09-04,-0.08, 1.68, -5.45, 2.17, 1.64, 7.67, repro,
2012-09-05,-1.31, 1.04, 4.86, 2.13, 1.62, 7.53, repro,
2012-09-06,-2.65, 0.21, 2.96, 2.17, 1.66, 7.67, repro,
2012-09-07,-9.22, 3.51, -2.88, 9.27, 8.80, 33.11, repro,
2012-09-11,0.41, 4.29, -19.65, 4.50, 3.93, 19.03, repro,
2012-09-12,-0.71, 0.71, -4.29, 2.16, 1.67, 7.63, repro,
2012-09-13,-2.72, -0.42, -11.27, 2.22, 1.71, 7.83, repro,
2012-09-14,-0.74, 0.26, -9.74, 2.14, 1.66, 7.70, repro,
2012-09-15,0.74, 1.84, -8.45, 2.14, 1.64, 7.63, repro,
2012-09-16,0.30, 2.34, -6.22, 2.16, 1.66, 7.68, repro,
2012-09-17,-1.27, 0.13, -5.81, 2.19, 1.66, 7.69, repro,
2012-09-18,-0.29, -0.29, -0.57, 2.14, 1.64, 7.62, repro,
2012-09-19,0.05, -0.13, 1.61, 2.18, 1.64, 7.68, repro,
2012-09-20,-0.09, 1.09, -5.24, 2.16, 1.63, 7.66, repro,
2012-09-21,1.23, 1.56, -5.83, 2.17, 1.65, 7.75, repro,
2012-09-22,-0.58, 0.83, -5.28, 2.15, 1.65, 7.64, repro,
2012-09-23,-0.34, 1.05, -5.05, 2.12, 1.63, 7.54, repro,
2012-09-24,-0.77, 0.91, -3.96, 2.23, 1.68, 7.85, repro,
2012-09-25,0.42, 1.71, -5.49, 2.20, 1.69, 7.86, repro,
2012-09-26,2.35, 2.37, -3.16, 2.15, 1.65, 7.70, repro,
2012-09-27,1.13, 1.19, -2.24, 2.17, 1.66, 7.81, repro,
2012-09-28,-2.24, -1.17, -4.35, 2.15, 1.67, 7.71, repro,
2012-09-29,-2.15, 1.04, -3.52, 2.11, 1.63, 7.55, repro,
2012-09-30,-0.17, 2.77, -11.27, 2.17, 1.64, 7.75, repro,
2012-10-01,-0.74, 1.79, -3.24, 2.18, 1.68, 7.85, repro,
2012-10-02,0.23, 0.89, 3.75, 2.14, 1.65, 7.75, repro,
2012-10-03,1.39, 1.20, -12.33, 2.14, 1.64, 7.71, repro,
2012-10-04,-1.27, 2.07, -6.48, 2.14, 1.63, 7.65, repro,
2012-10-05,-0.53, 2.93, -4.59, 2.15, 1.66, 7.77, repro,
2012-10-06,-1.14, 1.93, -6.28, 2.20, 1.67, 7.94, repro,
2012-10-07,-0.80, 1.35, 3.20, 2.22, 1.73, 8.08, repro,
2012-10-08,-0.21, -0.01, 2.27, 2.14, 1.66, 7.66, repro,
2012-10-09,-0.95, 0.30, 0.09, 2.17, 1.67, 7.83, repro,
2012-10-10,-1.01, 0.53, -7.42, 2.19, 1.66, 7.78, repro,
2012-10-11,-1.42, 1.92, -8.87, 2.20, 1.67, 7.79, repro,
2012-10-12,0.02, 1.24, -0.30, 2.17, 1.67, 7.73, repro,
2012-10-13,1.01, 1.15, -2.41, 2.17, 1.67, 7.72, repro,
2012-10-14,0.49, 0.98, -8.78, 2.15, 1.66, 7.70, repro,
2012-10-15,-0.10, 0.33, -1.14, 2.19, 1.67, 7.87, repro,
2012-10-16,-0.65, 3.70, -0.99, 2.21, 1.69, 7.90, repro,
2012-10-17,-0.70, 1.68, 6.79, 2.16, 1.65, 7.61, repro,
2012-10-18,0.95, 0.96, -5.77, 2.16, 1.67, 7.73, repro,
2012-10-19,1.26, 0.22, 2.18, 2.21, 1.71, 7.96, repro,
2012-10-20,-0.52, 4.28, -1.70, 2.19, 1.71, 7.90, repro,
2012-10-21,0.14, 2.53, -2.27, 2.20, 1.70, 7.84, repro,
2012-10-22,0.33, 1.99, -8.06, 2.18, 1.67, 7.67, repro,
2012-10-23,-0.17, 0.69, -2.43, 2.18, 1.71, 7.84, repro,
2012-10-24,1.34, 0.93, -7.04, 2.16, 1.67, 7.65, repro,
2012-10-25,-0.76, 1.89, -8.25, 2.16, 1.68, 7.63, repro,
2012-10-26,-1.37, 1.54, -12.66, 2.23, 1.67, 7.75, repro,
2012-10-27,-0.82, 0.95, -4.31, 2.17, 1.66, 7.65, repro,
2012-10-28,-0.17, 0.55, -8.96, 2.18, 1.67, 7.71, repro,
2012-10-29,-0.18, -0.29, 0.87, 2.19, 1.68, 7.82, repro,
2012-10-30,0.94, 1.02, -4.80, 2.19, 1.67, 7.78, repro,
2012-10-31,-0.01, 2.35, -7.07, 2.25, 1.71, 7.95, repro,
2012-11-01,-1.12, 2.03, -5.50, 2.17, 1.65, 7.60, repro,
2012-11-02,0.79, 1.53, -6.80, 2.21, 1.69, 7.76, repro,
2012-11-03,1.32, 0.16, -8.01, 2.17, 1.66, 7.67, repro,
2012-11-04,-0.69, 1.83, -9.61, 2.23, 1.70, 7.92, repro,
2012-11-05,0.24, 0.85, -7.84, 2.28, 1.72, 7.98, repro,
2012-11-06,-0.56, 2.05, -5.20, 2.23, 1.68, 7.82, repro,
2012-11-07,1.64, 1.77, -8.20, 2.21, 1.68, 7.80, repro,
2012-11-08,1.59, 1.46, -6.59, 2.25, 1.71, 7.93, repro,
2012-11-09,2.00, 1.95, -12.98, 2.24, 1.72, 7.99, repro,
2012-11-10,0.43, 1.42, -8.98, 2.22, 1.69, 7.80, repro,
2012-11-11,-1.06, 0.75, -4.50, 2.18, 1.67, 7.71, repro,
2012-11-12,-0.18, 1.89, -9.69, 2.18, 1.68, 7.75, repro,
2012-11-13,2.01, 1.01, -16.81, 2.21, 1.70, 7.85, repro,
2012-11-14,1.20, 1.31, -15.70, 2.19, 1.67, 7.79, repro,
2012-11-15,0.69, 1.85, -12.47, 2.25, 1.69, 7.89, repro,
2012-11-16,-0.77, 0.70, -9.87, 2.19, 1.71, 7.94, repro,
2012-11-17,-0.26, 1.01, -10.91, 2.15, 1.66, 7.64, repro,
2012-11-18,-2.18, 1.62, -9.14, 2.25, 1.70, 7.97, repro,
2012-11-19,0.40, 0.51, -10.78, 2.21, 1.75, 7.94, repro,
2012-11-20,0.85, 2.65, -12.92, 2.23, 1.70, 7.94, repro,
2012-11-21,-2.53, 1.53, -0.37, 2.16, 1.65, 7.75, repro,
2012-11-22,0.22, 1.53, -12.09, 2.13, 1.63, 7.62, repro,
2012-11-23,-0.34, 1.50, -15.23, 2.13, 1.64, 7.62, repro,
2012-11-24,-0.40, 1.49, -10.53, 2.17, 1.66, 7.69, repro,
2012-11-25,1.28, 1.13, -5.80, 2.18, 1.72, 7.80, repro,
2012-11-26,-1.05, 1.49, -9.44, 2.17, 1.67, 7.75, repro,
2012-11-27,-1.11, 0.96, -10.24, 2.17, 1.67, 7.74, repro,
2012-11-28,-0.31, 2.32, -7.78, 2.22, 1.69, 7.93, repro,
